Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:02:20;;;;;;;;;4.00;4.00;;;;;15.65;47.57;101746.88;4885832;29;45352;-66
2022/09/18 00:04:45;;;;;;;;;4.50;4.00;;;;;15.63;47.33;101743.38;4888067;29;45261;-66
2022/09/18 00:07:11;;;;;;;;;4.75;4.00;;;;;15.57;47.55;101734.59;4900278;29;45395;-66
2022/09/18 00:09:36;;;;;;;;;3.00;3.00;;;;;15.59;47.34;101739.06;4903893;29;45436;-66
2022/09/18 00:12:01;;;;;;;;;6.75;4.00;;;;;15.56;47.52;101738.19;4895861;29;45454;-66
2022/09/18 00:14:27;;;;;;;;;5.25;4.50;;;;;15.56;47.74;101737.34;4897572;29;45490;-66
2022/09/18 00:16:52;;;;;;;;;4.00;4.00;;;;;15.47;47.70;101724.22;4902976;29;45528;-66
2022/09/18 00:19:19;;;;;;;;;5.25;4.00;;;;;15.45;47.69;101715.31;4904502;29;46100;-66
2022/09/18 00:21:48;;;;;;;;;4.00;4.00;;;;;15.53;47.98;101734.75;4903068;29;45371;-66
2022/09/18 00:24:16;;;;;;;;;6.00;5.00;;;;;15.46;47.88;101725.16;4904621;29;45400;-66
2022/09/18 00:26:42;;;;;;;;;5.50;4.00;;;;;15.49;47.54;101735.81;4903502;29;45518;-66
2022/09/18 00:29:10;;;;;;;;;1.00;1.00;;;;;15.43;47.86;101728.84;4887344;29;46457;-66
2022/09/18 00:31:36;;;;;;;;;4.50;4.50;;;;;15.47;47.95;101733.19;4902763;29;45685;-66
2022/09/18 00:34:04;;;;;;;;;4.00;4.00;;;;;15.45;48.00;101737.75;4903665;29;45489;-66
2022/09/18 00:36:30;;;;;;;;;3.50;3.50;;;;;15.43;47.99;101728.84;4904060;29;45505;-66
2022/09/18 00:38:58;;;;;;;;;3.00;3.00;;;;;15.40;48.15;101728.06;4903945;29;46364;-66
2022/09/18 00:41:29;;;;;;;;;5.75;3.50;;;;;15.41;48.27;101733.41;4899879;29;45713;-66
2022/09/18 00:44:29;;;;;;;;;5.00;3.00;;;;;15.40;48.26;101730.75;4886412;29;45646;-66
2022/09/18 00:47:03;;;;;;;;;3.50;3.50;;;;;15.38;48.33;101733.50;4904037;29;45577;-66
2022/09/18 00:49:29;;;;;;;;;5.00;4.75;;;;;15.36;48.45;101736.25;4903981;29;45552;-67
2022/09/18 00:51:57;;;;;;;;;3.00;3.00;;;;;15.32;48.49;101733.75;4903010;29;45439;-66
2022/09/18 00:54:37;;;;;;;;;3.25;3.25;;;;;15.32;48.38;101739.13;4902227;28;45424;-66
2022/09/18 00:57:09;;;;;;;;;4.00;3.50;;;;;15.31;48.43;101740.06;4903222;28;45335;-66
2022/09/18 00:59:36;;;;;;;;;4.25;4.00;;;;;15.27;48.26;101728.53;4902115;28;47179;-66
2022/09/18 01:02:01;;;;;;;;;3.00;3.00;;;;;15.27;48.74;101738.41;4903118;29;45523;-66
2022/09/18 01:04:28;;;;;;;;;4.50;4.00;;;;;15.24;48.48;101735.84;4903085;29;45410;-66
2022/09/18 01:07:21;;;;;;;;;3.25;3.25;;;;;15.24;48.57;101733.16;4897069;29;45484;-66
2022/09/18 01:10:17;;;;;;;;;4.50;4.50;;;;;15.24;48.73;101734.03;4894547;29;46285;-66
2022/09/18 01:12:48;;;;;;;;;3.00;3.00;;;;;15.21;48.94;101736.81;4897034;28;45637;-66
2022/09/18 01:15:33;;;;;;;;;4.00;4.00;;;;;15.19;48.73;101741.38;4903681;28;45551;-66
2022/09/18 01:18:20;;;;;;;;;0.00;0.00;;;;;15.16;48.68;101736.97;4903897;29;45316;-66
2022/09/18 01:20:48;;;;;;;;;3.00;3.00;;;;;15.14;48.63;101735.28;4891105;29;46240;-66
2022/09/18 01:23:50;;;;;;;;;4.75;3.75;;;;;15.12;48.82;101738.03;4902267;29;45704;-66
2022/09/18 01:26:23;;;;;;;;;4.00;4.00;;;;;15.12;48.78;101726.41;4903591;29;45338;-66
2022/09/18 01:28:57;;;;;;;;;3.00;3.00;;;;;15.10;49.14;101723.75;4891592;29;45322;-67
2022/09/18 01:31:30;;;;;;;;;1.50;1.50;;;;;15.09;49.01;101723.81;4903184;29;45668;-67
2022/09/18 01:34:02;;;;;;;;;2.50;2.50;;;;;15.07;49.17;101720.28;4902571;29;45587;-66
2022/09/18 01:36:34;;;;;;;;;3.00;3.00;;;;;15.06;49.00;101723.94;4902241;29;45520;-66
2022/09/18 01:39:36;;;;;;;;;3.75;3.00;;;;;15.01;49.14;101719.56;4903354;29;45415;-66
2022/09/18 01:42:05;;;;;;;;;6.00;3.00;;;;;15.01;49.00;101726.75;4897802;29;47566;-66
2022/09/18 01:44:34;;;;;;;;;3.00;3.00;;;;;15.01;49.15;101724.06;4901783;29;45549;-66
2022/09/18 01:47:03;;;;;;;;;4.00;3.00;;;;;15.00;49.16;101733.06;4903329;29;45374;-66
2022/09/18 01:49:36;;;;;;;;;3.50;3.00;;;;;14.96;49.31;101726.91;4903072;29;45419;-66
2022/09/18 01:52:11;;;;;;;;;1.50;1.50;;;;;14.94;49.28;101723.41;4901993;29;45470;-66
2022/09/18 01:54:41;;;;;;;;;3.00;3.00;;;;;14.94;49.28;101718.03;4883511;29;46295;-66
2022/09/18 01:57:22;;;;;;;;;4.50;4.00;;;;;14.90;49.54;101713.72;4903185;28;45437;-66
2022/09/18 02:00:11;;;;;;;;;2.00;2.00;;;;;14.77;49.50;101694.44;4900339;29;45310;-66
2022/09/18 02:02:48;;;;;;;;;2.75;2.00;;;;;14.91;49.72;101717.28;4901929;29;46634;-66
2022/09/18 02:05:24;;;;;;;;;3.00;3.00;;;;;14.88;49.46;101720.06;4883890;29;45533;-66
2022/09/18 02:08:03;;;;;;;;;3.75;3.00;;;;;14.89;49.62;101714.63;4871938;29;45485;-66
2022/09/18 02:10:33;;;;;;;;;2.00;2.00;;;;;14.78;49.67;101698.00;4883942;29;45340;-66
2022/09/18 02:13:02;;;;;;;;;1.75;1.75;;;;;14.84;49.92;101703.16;4883830;29;45567;-66
2022/09/18 02:15:31;;;;;;;;;2.25;2.25;;;;;14.84;49.52;101705.00;4882459;29;45632;-66
2022/09/18 02:18:01;;;;;;;;;1.00;1.00;;;;;14.85;49.59;101704.94;4884130;29;45457;-66
2022/09/18 02:20:29;;;;;;;;;2.00;2.00;;;;;14.87;49.64;101710.22;4883144;29;45412;-66
2022/09/18 02:22:58;;;;;;;;;4.00;3.50;;;;;14.79;49.67;101706.00;4883523;29;46309;-66
2022/09/18 02:25:32;;;;;;;;;2.00;2.00;;;;;14.82;49.61;101715.78;4883117;29;45531;-66
2022/09/18 02:27:57;;;;;;;;;2.00;2.00;;;;;14.77;49.98;101712.38;4883951;29;45421;-66
2022/09/18 02:30:24;;;;;;;;;3.00;3.00;;;;;14.78;49.78;101712.34;4883772;29;45484;-66
2022/09/18 02:32:54;;;;;;;;;3.75;2.00;;;;;14.79;49.86;101716.75;4883228;29;45478;-66
2022/09/18 02:35:24;;;;;;;;;2.00;2.00;;;;;14.73;49.76;101702.66;4882333;29;45399;-66
2022/09/18 02:38:00;;;;;;;;;3.00;2.25;;;;;14.75;49.82;101715.13;4883215;29;45382;-67
2022/09/18 02:40:55;;;;;;;;;1.00;1.00;;;;;14.80;49.74;101706.88;4883732;29;45547;-66
2022/09/18 02:43:30;;;;;;;;;2.00;2.00;;;;;14.80;49.94;101709.56;4871034;29;45544;-66
2022/09/18 02:46:06;;;;;;;;;3.25;3.00;;;;;14.76;49.74;101699.88;4883432;29;45602;-66
2022/09/18 02:49:03;;;;;;;;;2.75;1.75;;;;;14.77;49.80;101704.31;4883835;29;46666;-66
2022/09/18 02:51:42;;;;;;;;;2.50;1.25;;;;;14.77;49.76;101702.50;4873254;29;45294;-66
2022/09/18 02:54:13;;;;;;;;;3.75;3.00;;;;;14.70;50.04;101692.00;4879310;29;45470;-66
2022/09/18 02:57:12;;;;;;;;;2.00;2.00;;;;;14.73;50.17;101700.84;4881659;29;45324;-66
2022/09/18 02:59:44;;;;;;;;;4.25;3.00;;;;;14.69;50.11;101692.97;4860162;29;45436;-66
2022/09/18 03:02:09;;;;;;;;;2.25;2.25;;;;;14.71;49.83;101693.78;4883359;29;45334;-66
2022/09/18 03:04:35;;;;;;;;;3.00;3.00;;;;;14.71;50.16;101696.47;4883042;29;45525;-66
2022/09/18 03:07:00;;;;;;;;;3.50;3.50;;;;;14.70;50.38;101689.31;4888029;29;47058;-66
2022/09/18 03:09:26;;;;;;;;;2.00;2.00;;;;;14.66;50.11;101687.69;4883380;29;45301;-66
2022/09/18 03:11:52;;;;;;;;;2.00;2.00;;;;;14.62;50.17;101678.84;4883165;29;45338;-66
2022/09/18 03:14:18;;;;;;;;;3.00;2.00;;;;;14.67;50.26;101692.09;4891035;29;46528;-66
2022/09/18 03:16:43;;;;;;;;;2.00;2.00;;;;;14.64;50.19;101687.72;4882259;29;45542;-66
2022/09/18 03:19:10;;;;;;;;;2.00;2.00;;;;;14.63;50.72;101692.25;4882687;29;45393;-66
2022/09/18 03:21:36;;;;;;;;;2.00;2.00;;;;;14.63;50.30;101680.59;4864955;29;45986;-66
2022/09/18 03:24:01;;;;;;;;;2.00;2.00;;;;;14.55;50.23;101670.09;4878879;29;45401;-66
2022/09/18 03:26:26;;;;;;;;;1.75;1.75;;;;;14.54;50.66;101678.19;4881570;29;45376;-66
2022/09/18 03:28:52;;;;;;;;;1.50;1.50;;;;;14.50;50.33;101664.00;4886570;29;45414;-67
2022/09/18 03:31:17;;;;;;;;;2.00;2.00;;;;;14.58;50.65;101675.38;4886111;29;45375;-66
2022/09/18 03:33:42;;;;;;;;;2.00;2.00;;;;;14.58;50.69;101671.78;4885474;29;45587;-66
2022/09/18 03:36:08;;;;;;;;;3.00;3.00;;;;;14.57;50.64;101680.78;4886120;29;45445;-66
2022/09/18 03:38:36;;;;;;;;;4.00;3.00;;;;;14.56;50.75;101679.03;4886192;29;45265;-66
2022/09/18 03:41:02;;;;;;;;;2.00;2.00;;;;;14.52;50.52;101677.38;4886105;29;45359;-66
2022/09/18 03:43:27;;;;;;;;;4.00;2.25;;;;;14.41;50.76;101658.94;4885381;29;46072;-66
2022/09/18 03:45:53;;;;;;;;;2.00;2.00;;;;;14.50;50.72;101671.16;4885815;29;45511;-66
2022/09/18 03:48:19;;;;;;;;;3.00;2.00;;;;;14.46;50.99;101668.56;4886400;29;45357;-66
2022/09/18 03:50:47;;;;;;;;;4.00;2.00;;;;;14.48;51.12;101673.03;4883937;29;46036;-66
2022/09/18 03:53:12;;;;;;;;;3.00;3.00;;;;;14.46;50.79;101673.94;4879262;29;46837;-66
2022/09/18 03:55:37;;;;;;;;;2.50;2.50;;;;;14.39;50.96;101666.16;4881604;29;45497;-66
2022/09/18 03:58:03;;;;;;;;;3.00;3.00;;;;;14.45;50.82;101674.03;4889422;29;45428;-66
2022/09/18 04:00:29;;;;;;;;;1.75;0.00;;;;;14.43;51.00;101666.03;4892047;29;45314;-66
2022/09/18 04:02:54;;;;;;;;;3.50;3.50;;;;;14.42;51.10;101669.63;4868908;29;47325;-66
2022/09/18 04:05:19;;;;;;;;;3.00;2.00;;;;;14.43;51.35;101665.13;4890728;29;51221;-66
2022/09/18 04:07:44;;;;;;;;;3.50;3.00;;;;;14.43;51.27;101670.50;4885651;29;45522;-66
2022/09/18 04:10:10;;;;;;;;;3.25;3.00;;;;;14.40;51.04;101660.75;4885571;29;45344;-66
2022/09/18 04:12:35;;;;;;;;;2.00;2.00;;;;;14.36;51.29;101668.94;4888664;29;46134;-66
2022/09/18 04:15:01;;;;;;;;;2.50;1.50;;;;;14.36;51.58;101669.81;4891525;29;45318;-66
2022/09/18 04:17:26;;;;;;;;;2.00;2.00;;;;;14.34;51.49;101671.69;4885761;29;45318;-66
2022/09/18 04:19:51;;;;;;;;;2.25;2.25;;;;;14.23;51.64;101655.94;4885668;29;45688;-66
2022/09/18 04:22:16;;;;;;;;;3.50;2.50;;;;;14.32;51.69;101676.22;4883542;29;45396;-66
2022/09/18 04:24:43;;;;;;;;;3.25;2.75;;;;;14.28;51.73;101669.19;4884812;29;46784;-66
2022/09/18 04:27:08;;;;;;;;;2.50;1.00;;;;;14.29;51.63;101675.47;4881998;29;45416;-66
2022/09/18 04:29:34;;;;;;;;;3.25;3.25;;;;;14.29;51.36;101668.28;4885431;29;45443;-66
2022/09/18 04:31:59;;;;;;;;;2.00;2.00;;;;;14.33;51.61;101669.91;4884496;29;45541;-66
2022/09/18 04:34:24;;;;;;;;;2.50;2.50;;;;;14.29;51.62;101668.28;4885266;29;45413;-66
2022/09/18 04:36:50;;;;;;;;;4.00;2.00;;;;;14.27;51.62;101670.13;4884036;29;45257;-66
2022/09/18 04:39:15;;;;;;;;;4.00;2.00;;;;;14.25;51.53;101658.56;4873287;29;45329;-66
2022/09/18 04:41:40;;;;;;;;;3.25;3.00;;;;;14.32;51.57;101670.88;4883867;29;50209;-66
2022/09/18 04:44:06;;;;;;;;;3.00;3.00;;;;;14.29;51.64;101667.41;4884231;29;45450;-66
2022/09/18 04:46:32;;;;;;;;;2.25;2.25;;;;;14.29;51.74;101668.28;4885355;29;45538;-66
2022/09/18 04:48:58;;;;;;;;;2.75;2.75;;;;;14.29;51.88;101670.09;4885218;29;45371;-66
2022/09/18 04:51:23;;;;;;;;;3.00;3.00;;;;;14.24;51.87;101667.56;4883575;29;45349;-66
2022/09/18 04:53:49;;;;;;;;;2.00;2.00;;;;;14.27;51.92;101678.19;4882420;29;45326;-66
2022/09/18 04:56:14;;;;;;;;;3.00;3.00;;;;;14.29;52.03;101676.34;4884527;29;45300;-66
2022/09/18 04:58:39;;;;;;;;;2.75;2.75;;;;;14.29;52.27;101678.16;4893171;29;45541;-66
2022/09/18 05:01:05;;;;;;;;;4.00;4.00;;;;;14.23;51.99;101676.53;4885986;29;49444;-66
2022/09/18 05:03:30;;;;;;;;;4.00;4.00;;;;;14.22;52.06;101675.66;4873883;29;45370;-66
2022/09/18 05:05:55;;;;;;;;;3.00;3.00;;;;;14.21;52.28;101676.56;4889307;29;46597;-66
2022/09/18 05:08:22;;;;;;;;;2.75;1.50;;;;;14.20;52.55;101679.31;4884744;29;45337;-66
2022/09/18 05:10:48;;;;;;;;;3.00;3.00;;;;;14.17;52.47;101677.63;4883441;29;46274;-66
2022/09/18 05:13:13;;;;;;;;;3.75;3.75;;;;;14.18;52.36;101690.13;4892585;29;45419;-66
2022/09/18 05:15:39;;;;;;;;;3.00;3.00;;;;;14.19;52.45;101693.69;4886102;29;45470;-66
2022/09/18 05:18:06;;;;;;;;;4.00;4.00;;;;;14.17;52.56;101685.66;4867835;29;48045;-66
2022/09/18 05:20:33;;;;;;;;;3.00;3.00;;;;;14.12;52.26;101678.69;4884697;29;45456;-66
2022/09/18 05:22:59;;;;;;;;;4.00;2.75;;;;;14.05;52.69;101668.16;4882964;29;45335;-66
2022/09/18 05:25:28;;;;;;;;;3.00;3.00;;;;;14.09;52.52;101671.63;4884072;29;45265;-66
2022/09/18 05:27:55;;;;;;;;;4.00;3.25;;;;;14.09;52.60;101679.66;4884538;29;45525;-66
2022/09/18 05:30:21;;;;;;;;;4.00;2.00;;;;;14.11;52.42;101688.53;4884478;29;45579;-66
2022/09/18 05:33:01;;;;;;;;;3.50;3.50;;;;;14.09;52.68;101688.59;4882282;29;45704;-66
2022/09/18 05:35:29;;;;;;;;;3.00;2.50;;;;;14.09;52.47;101676.97;4873870;29;45522;-66
2022/09/18 05:37:55;;;;;;;;;3.00;2.75;;;;;14.05;52.83;101689.63;4867189;29;45497;-66
2022/09/18 05:40:25;;;;;;;;;4.50;3.50;;;;;14.06;52.87;101687.81;4884377;29;46348;-66
2022/09/18 05:42:53;;;;;;;;;3.75;3.75;;;;;14.06;53.04;101682.44;4883549;29;45668;-66
2022/09/18 05:45:20;;;;;;;;;3.00;3.00;;;;;14.05;52.99;101683.38;4884625;29;45426;-66
2022/09/18 05:48:00;;;;;;;;;3.00;3.00;;;;;14.03;52.84;101690.59;4884005;29;45357;-66
2022/09/18 05:50:27;;;;;;;;;6.00;4.00;;;;;13.99;53.18;101680.88;4883303;29;47140;-66
2022/09/18 05:53:03;;;;;;;;;7.00;5.75;;;;;14.01;53.12;101687.94;4877678;29;45810;-66
2022/09/18 05:55:29;;;;;;;;;2.00;2.00;;;;;13.90;53.28;101674.88;4878586;29;45463;-66
2022/09/18 05:57:55;;;;;;;;;3.75;2.25;;;;;14.00;53.23;101690.69;4886123;29;45427;-66
2022/09/18 06:00:23;;;;;;;;;2.00;2.00;;;;;13.95;53.02;101682.81;4884639;29;45521;-66
2022/09/18 06:03:17;;;;;;;;;3.75;3.75;;;;;14.00;53.05;101693.38;4883200;29;45344;-66
2022/09/18 06:05:50;;;;;;;;;4.00;3.00;;;;;13.94;53.27;101680.16;4874330;29;45425;-66
2022/09/18 06:08:16;;;;;;;;;2.50;2.50;;;;;13.92;53.35;101674.84;4877449;29;45468;-66
2022/09/18 06:10:41;;;;;;;;;1.25;1.25;;;;;13.95;53.33;101680.13;4878677;29;45434;-66
2022/09/18 06:13:14;;;;;;;;;2.75;2.75;;;;;14.03;53.36;101693.28;4884251;29;45392;-66
2022/09/18 06:15:43;;;;;;;;;3.00;3.00;;;;;13.98;53.48;101681.81;4883989;29;45541;-66
2022/09/18 06:18:09;;;;;;;;;4.00;2.50;;;;;13.98;53.45;101687.16;4883344;29;45475;-66
2022/09/18 06:20:34;;;;;;;;;3.00;3.00;;;;;14.06;53.34;101701.22;4882997;29;45445;-66
2022/09/18 06:23:01;;;;;;;;;3.50;3.00;;;;;14.06;53.57;101706.59;4883641;29;45366;-66
2022/09/18 06:25:28;;;;;;;;;1.00;1.00;;;;;14.06;53.02;101707.47;4883912;29;45417;-67
2022/09/18 06:27:59;;;;;;;;;2.00;2.00;;;;;14.04;53.26;101700.41;4878577;29;46146;-66
2022/09/18 06:30:31;;;;;;;;;2.00;2.00;;;;;14.16;53.29;101710.75;4883273;29;46438;-66
2022/09/18 06:33:02;;;;;;;;;3.75;2.00;;;;;14.11;53.08;101699.28;4880932;29;45344;-66
2022/09/18 06:35:27;;;;;;;;;3.00;2.00;;;;;14.08;53.77;101694.91;4870743;29;45430;-66
2022/09/18 06:37:53;;;;;;;;;2.00;2.00;;;;;14.13;53.58;101702.78;4883077;29;45538;-66
2022/09/18 06:40:18;;;;;;;;;3.00;2.00;;;;;14.11;53.73;101703.78;4880761;29;45535;-66
2022/09/18 06:42:43;;;;;;;;;3.00;1.00;;;;;14.17;53.90;101709.84;4882273;29;45340;-66
2022/09/18 06:45:09;;;;;;;;;2.50;1.25;;;;;14.12;53.72;101701.06;4882594;29;45483;-66
2022/09/18 06:47:34;;;;;;;;;3.00;3.00;;;;;14.20;53.53;101709.75;4882220;29;45612;-66
2022/09/18 06:50:00;;;;;;;;;3.50;2.25;;;;;14.14;53.72;101701.88;4882947;29;46925;-66
2022/09/18 06:52:25;;;;;;;;;1.00;1.00;;;;;14.18;54.02;101710.69;4881852;29;45652;-66
2022/09/18 06:54:51;;;;;;;;;2.00;2.00;;;;;14.19;54.08;101701.72;4881936;29;48791;-66
2022/09/18 06:57:16;;;;;;;;;4.25;3.00;;;;;14.15;54.17;101694.69;4879717;29;51921;-66
2022/09/18 06:59:42;;;;;;;;;3.00;3.00;;;;;14.16;53.65;101694.63;4880691;29;46103;-66
2022/09/18 07:02:15;;;;;;;;;3.00;2.00;;;;;14.11;53.86;101679.63;4878972;29;45809;-66
2022/09/18 07:04:40;;;;;;;;;2.25;2.25;;;;;14.16;54.20;101691.94;4879817;29;45627;-66
2022/09/18 07:07:07;;;;;;;;;2.00;2.00;;;;;14.21;53.48;101700.75;4886061;29;45635;-66
2022/09/18 07:09:32;;;;;;;;;3.00;3.00;;;;;14.21;53.83;101690.00;4883199;29;46838;-66
2022/09/18 07:11:58;;;;;;;;;3.00;2.00;;;;;14.32;53.58;101705.78;4882202;29;45564;-66
2022/09/18 07:14:23;;;;;;;;;3.75;2.50;;;;;14.34;53.55;101706.59;4888068;29;45515;-66
2022/09/18 07:16:48;;;;;;;;;3.75;3.00;;;;;14.35;53.88;101708.38;4879057;29;52410;-66
2022/09/18 07:19:14;;;;;;;;;3.25;2.75;;;;;14.35;53.93;101705.69;4871249;29;45986;-66
2022/09/18 07:21:39;;;;;;;;;3.50;3.50;;;;;14.38;53.54;101704.69;4877094;29;45374;-66
2022/09/18 07:24:05;;;;;;;;;3.00;3.00;;;;;14.44;53.61;101709.88;4885179;29;45628;-66
2022/09/18 07:26:31;;;;;;;;;3.25;3.00;;;;;14.41;53.76;101697.41;4882023;29;45487;-66
2022/09/18 07:28:56;;;;;;;;;3.00;2.50;;;;;14.43;53.70;101700.03;4882837;29;45392;-66
2022/09/18 07:31:22;;;;;;;;;3.00;3.00;;;;;14.53;54.00;101719.41;4882382;29;45344;-66
2022/09/18 07:33:52;;;;;;;;;6.00;3.50;;;;;14.55;54.18;101714.88;4880602;29;45506;-66
2022/09/18 07:36:17;;;;;;;;;3.75;2.50;;;;;14.57;54.00;101711.22;4880937;29;45646;-66
2022/09/18 07:38:43;;;;;;;;;3.50;3.50;;;;;14.36;53.60;101671.63;4881234;29;47098;-66
2022/09/18 07:41:08;;;;;;;;;4.25;4.25;;;;;14.51;53.87;101695.28;4882889;29;45361;-66
2022/09/18 07:43:34;;;;;;;;;4.25;3.00;;;;;14.60;53.64;101711.16;4882165;29;45435;-66
2022/09/18 07:45:59;;;;;;;;;3.25;2.75;;;;;14.66;54.02;101711.88;4883816;29;45409;-66
2022/09/18 07:48:25;;;;;;;;;4.00;4.00;;;;;14.67;54.07;101706.44;4886326;29;45432;-66
2022/09/18 07:50:50;;;;;;;;;4.00;3.50;;;;;14.77;53.60;101724.00;4881782;29;45354;-66
2022/09/18 07:53:17;;;;;;;;;3.00;3.00;;;;;14.80;54.00;101714.94;4881208;29;45349;-66
2022/09/18 07:55:46;;;;;;;;;3.00;3.00;;;;;14.74;54.03;101697.22;4890404;29;45529;-66
2022/09/18 07:58:12;;;;;;;;;3.50;3.50;;;;;14.88;53.89;101714.69;4891959;29;45420;-66
2022/09/18 08:00:37;;;;;;;;;2.00;2.00;;;;;14.91;54.04;101720.84;4890965;29;45802;-66
2022/09/18 08:03:08;;;;;;;;;4.00;4.00;;;;;14.94;54.28;101720.72;4880099;29;45754;-66
2022/09/18 08:05:34;;;;;;;;;2.00;2.00;;;;;15.00;54.07;101717.84;4886860;29;45558;-66
2022/09/18 08:08:06;;;;;;;;;4.50;2.00;;;;;15.04;53.66;101715.03;4901476;28;45532;-66
2022/09/18 08:10:34;;;;;;;;;3.00;3.00;;;;;15.07;53.67;101718.50;4883368;28;45364;-66
2022/09/18 08:13:01;;;;;;;;;3.50;3.50;;;;;15.11;53.68;101714.75;4905205;28;45420;-66
2022/09/18 08:15:26;;;;;;;;;2.75;2.75;;;;;15.12;53.51;101711.13;4910718;28;45494;-66
2022/09/18 08:17:52;;;;;;;;;3.00;3.00;;;;;15.20;53.39;101710.84;4903203;28;45730;-66
2022/09/18 08:20:17;;;;;;;;;5.25;3.00;;;;;15.30;53.88;101725.75;4901962;28;45504;-66
2022/09/18 08:22:43;;;;;;;;;4.00;3.00;;;;;15.27;53.49;101714.19;4880611;28;45353;-66
2022/09/18 08:25:09;;;;;;;;;2.00;2.00;;;;;15.40;53.88;101714.63;4906398;28;45405;-67
2022/09/18 08:27:36;;;;;;;;;2.25;2.25;;;;;15.43;53.96;101723.44;4915160;28;45405;-67
2022/09/18 08:30:03;;;;;;;;;3.00;3.00;;;;;15.49;53.76;101722.38;4908157;28;46884;-66
2022/09/18 08:32:28;;;;;;;;;2.00;2.00;;;;;15.49;53.37;101716.97;4901296;29;45773;-66
2022/09/18 08:34:54;;;;;;;;;3.00;3.00;;;;;15.55;53.48;101722.13;4913936;28;45635;-66
2022/09/18 08:37:19;;;;;;;;;2.75;2.00;;;;;15.54;53.68;101725.75;4901384;28;46240;-67
2022/09/18 08:39:45;;;;;;;;;2.25;2.25;;;;;15.60;53.54;101717.44;4905551;28;53220;-66
2022/09/18 08:42:40;;;;;;;;;3.00;2.50;;;;;15.70;53.52;101718.88;4901919;29;45372;-66
2022/09/18 08:45:36;;;;;;;;;1.25;1.25;;;;;15.72;52.66;101716.97;4886180;29;45473;-66
2022/09/18 08:48:10;;;;;;;;;3.75;2.00;;;;;15.79;53.13;101717.66;4903613;28;45583;-67
2022/09/18 08:50:42;;;;;;;;;4.00;2.00;;;;;15.83;52.96;101718.41;4899278;28;45810;-66
2022/09/18 08:53:18;;;;;;;;;2.00;2.00;;;;;15.92;52.63;101723.41;4914925;28;45358;-67
2022/09/18 08:55:46;;;;;;;;;2.00;2.00;;;;;15.90;52.68;101706.47;4903205;28;45362;-67
2022/09/18 08:58:15;;;;;;;;;1.75;1.75;;;;;15.91;53.22;101706.41;4914298;28;45421;-67
2022/09/18 09:00:44;;;;;;;;;1.50;1.50;;;;;16.05;52.92;101711.22;4905004;28;45598;-67
2022/09/18 09:03:27;;;;;;;;;2.00;2.00;;;;;16.13;52.07;101715.44;4902376;28;45436;-67
2022/09/18 09:05:57;;;;;;;;;1.25;1.25;;;;;16.19;51.96;101715.19;4910746;28;45439;-67
2022/09/18 09:08:38;;;;;;;;;1.00;1.00;;;;;16.16;52.52;101705.44;4902272;28;45422;-66
2022/09/18 09:11:15;;;;;;;;;2.25;1.00;;;;;16.29;52.13;101714.75;4900887;28;45384;-66
2022/09/18 09:14:09;;;;;;;;;2.00;1.00;;;;;16.35;52.08;101712.75;4873728;29;45686;-69
2022/09/18 09:16:41;;;;;;;;;2.00;2.00;;;;;16.40;52.02;101713.44;4894541;29;45571;-66
2022/09/18 09:19:16;;;;;;;;;3.00;2.00;;;;;16.46;51.74;101707.81;4898678;29;46239;-67
2022/09/18 09:21:41;;;;;;;;;2.00;2.00;;;;;16.51;51.38;101713.00;4881267;29;45798;-67
2022/09/18 09:24:37;;;;;;;;;1.50;1.25;;;;;16.58;51.83;101707.28;4881353;29;45952;-67
2022/09/18 09:27:18;;;;;;;;;1.00;1.00;;;;;16.64;51.18;101707.03;4881683;29;45621;-67
2022/09/18 09:29:45;;;;;;;;;1.25;1.25;;;;;16.68;51.11;101705.94;4898377;29;45502;-66
2022/09/18 09:32:27;;;;;;;;;1.00;1.00;;;;;16.75;50.93;101703.00;4896704;29;45751;-68
2022/09/18 09:34:59;;;;;;;;;1.00;1.00;;;;;16.80;50.66;101704.53;4894576;29;45518;-65
2022/09/18 09:37:41;;;;;;;;;2.00;2.00;;;;;16.84;50.61;101708.00;4895653;29;45817;-67
2022/09/18 09:40:13;;;;;;;;;1.50;1.50;;;;;16.82;50.97;101693.69;4898582;29;45551;-67
2022/09/18 09:42:49;;;;;;;;;1.00;1.00;;;;;16.86;50.55;101689.97;4891495;29;45928;-66
2022/09/18 09:45:21;;;;;;;;;1.00;1.00;;;;;16.97;50.06;101700.25;4895283;29;45554;-67
2022/09/18 09:48:05;;;;;;;;;3.00;2.25;;;;;17.01;50.43;101702.75;4894990;28;45519;-68
2022/09/18 09:50:45;;;;;;;;;0.50;0.50;;;;;17.06;49.63;101707.97;4871830;29;48468;-66
2022/09/18 09:53:12;;;;;;;;;2.00;0.00;;;;;17.07;49.75;101698.03;4892233;29;45508;-67
2022/09/18 09:55:56;;;;;;;;;0.00;0.00;;;;;17.14;49.26;101704.91;4897956;28;45522;-68
2022/09/18 09:58:30;;;;;;;;;1.00;0.50;;;;;17.17;48.83;101691.28;4896866;29;45488;-65
2022/09/18 10:01:04;;;;;;;;;1.00;1.00;;;;;17.24;47.95;101698.19;4894967;29;47523;-67
2022/09/18 10:03:43;;;;;;;;;1.25;1.25;;;;;17.23;48.05;101686.50;4897290;29;45459;-67
2022/09/18 10:06:30;;;;;;;;;0.00;0.00;;;;;17.31;47.58;101686.16;4842403;29;1130355;-68
2022/09/18 10:09:02;;;;;;;;;2.00;1.00;;;;;17.15;47.99;101664.38;4887600;29;45645;-67
2022/09/18 10:11:29;;;;;;;;;0.00;0.00;;;;;17.33;47.90;101681.56;4899316;29;45479;-68
2022/09/18 10:14:08;;;;;;;;;2.25;1.00;;;;;17.42;47.61;101685.66;4897157;28;45514;-68
2022/09/18 10:16:40;;;;;;;;;2.00;1.00;;;;;17.46;47.62;101679.19;4881321;29;45585;-67
2022/09/18 10:19:13;;;;;;;;;0.00;0.00;;;;;17.54;47.45;101682.41;4897454;29;45639;-67
2022/09/18 10:21:40;;;;;;;;;0.00;0.00;;;;;17.56;47.20;101676.94;4898244;29;46093;-68
2022/09/18 10:24:46;;;;;;;;;0.75;0.75;;;;;17.55;47.73;101667.06;4899421;29;45740;-68
2022/09/18 10:27:13;;;;;;;;;1.25;0.75;;;;;17.68;46.87;101661.97;4895767;29;45865;-67
2022/09/18 10:29:39;;;;;;;;;0.00;0.00;;;;;17.64;47.30;101660.34;4897212;29;45442;-68
2022/09/18 10:32:05;;;;;;;;;1.75;0.50;;;;;17.73;47.32;101666.19;4881085;29;46339;-67
2022/09/18 10:34:49;;;;;;;;;0.25;0.25;;;;;17.77;47.38;101670.50;4894728;28;45571;-68
2022/09/18 10:37:29;;;;;;;;;0.50;0.50;;;;;17.83;47.40;101668.47;4892751;29;45487;-68
2022/09/18 10:40:00;;;;;;;;;0.50;0.50;;;;;17.88;46.97;101658.34;4898159;29;45520;-67
2022/09/18 10:42:27;;;;;;;;;1.75;0.50;;;;;17.86;46.51;101650.28;4897144;29;47187;-68
2022/09/18 10:45:03;;;;;;;;;0.50;0.50;;;;;17.99;46.63;101665.91;4896421;29;45473;-68
2022/09/18 10:47:32;;;;;;;;;0.50;0.50;;;;;17.99;46.27;101661.38;4896506;29;45574;-68
2022/09/18 10:50:01;;;;;;;;;3.00;1.00;;;;;18.04;46.58;101667.47;4891642;29;45470;-68
2022/09/18 10:52:33;;;;;;;;;1.25;0.00;;;;;18.07;46.53;101667.28;4897586;29;45683;-68
2022/09/18 10:55:12;;;;;;;;;0.00;0.00;;;;;18.06;45.74;101654.75;4894672;29;45839;-68
2022/09/18 10:57:43;;;;;;;;;0.75;0.75;;;;;18.14;46.19;101666.06;4880367;29;45667;-68
2022/09/18 11:00:12;;;;;;;;;1.50;1.50;;;;;18.17;45.58;101658.75;4898206;29;45946;-68
2022/09/18 11:02:46;;;;;;;;;0.00;0.00;;;;;18.19;45.58;101662.22;4897541;29;46331;-67
2022/09/18 11:05:19;;;;;;;;;1.25;1.25;;;;;18.23;46.31;101663.84;4880070;29;46038;-66
2022/09/18 11:07:48;;;;;;;;;0.75;0.75;;;;;18.25;45.50;101659.22;4891362;28;45461;-67
2022/09/18 11:10:17;;;;;;;;;0.00;0.00;;;;;18.33;45.43;101659.72;4896634;28;45723;-66
2022/09/18 11:12:49;;;;;;;;;1.00;0.50;;;;;18.36;45.41;101664.09;4900467;28;45843;-67
2022/09/18 11:15:17;;;;;;;;;1.00;0.75;;;;;18.38;45.03;101649.56;4882193;29;45547;-67
2022/09/18 11:17:52;;;;;;;;;2.00;1.00;;;;;18.48;44.76;101669.75;4898610;29;45811;-67
2022/09/18 11:20:32;;;;;;;;;1.75;0.75;;;;;18.50;44.84;101665.13;4879829;29;45536;-67
2022/09/18 11:23:20;;;;;;;;;1.75;1.75;;;;;18.43;44.75;101636.69;4898173;29;46342;-66
2022/09/18 11:25:46;;;;;;;;;1.00;1.00;;;;;18.52;44.56;101654.25;4896894;29;46057;-66
2022/09/18 11:28:28;;;;;;;;;0.50;0.50;;;;;18.50;44.66;101639.94;4896265;29;45807;-66
2022/09/18 11:31:00;;;;;;;;;1.50;1.50;;;;;18.54;45.19;101640.66;4896115;29;45575;-66
2022/09/18 11:33:34;;;;;;;;;0.00;0.00;;;;;18.62;44.61;101660.06;4898316;29;46380;-66
2022/09/18 11:36:10;;;;;;;;;2.00;1.50;;;;;18.68;45.01;101657.03;4887236;29;45540;-66
2022/09/18 11:38:41;;;;;;;;;0.75;0.75;;;;;18.63;45.44;101629.38;4900959;29;45338;-66
2022/09/18 11:41:08;;;;;;;;;1.50;1.50;;;;;18.66;45.04;101627.38;4901808;29;45546;-66