Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:20;;;;;;;32.65;7.38;;;;;;;3.77;100.00;102297.06;5074482;28;20036;-55
2022/11/26 00:03:47;;;;;;;29.23;7.43;;;;;;;4.29;100.00;102407.47;5092835;28;20036;-54
2022/11/26 00:06:28;;;;;;;24.63;6.75;;;;;;;4.25;100.00;102414.34;5093429;28;20054;-56
2022/11/26 00:08:54;;;;;;;23.80;7.57;;;;;;;3.75;100.00;102322.22;5075042;28;20069;-57
2022/11/26 00:11:19;;;;;;;25.90;7.40;;;;;;;3.81;100.00;102330.16;5058166;28;20116;-57
2022/11/26 00:13:45;;;;;;;32.15;8.73;;;;;;;4.22;100.00;102403.88;5092748;28;20094;-55
2022/11/26 00:16:12;;;;;;;33.47;7.35;;;;;;;4.23;100.00;102389.97;5092851;28;20032;-55
2022/11/26 00:18:37;;;;;;;23.20;8.30;;;;;;;4.31;100.00;102398.84;5092476;28;20032;-51
2022/11/26 00:21:03;;;;;;;32.28;7.82;;;;;;;4.05;100.00;102360.13;5092443;28;20119;-55
2022/11/26 00:23:28;;;;;;;31.70;7.03;;;;;;;3.83;100.00;102325.84;5092792;28;20436;-54
2022/11/26 00:25:56;;;;;;;30.85;7.95;;;;;;;4.28;100.00;102416.13;5074536;28;20489;-55
2022/11/26 00:28:36;;;;;;;24.23;7.97;;;;;;;4.05;100.00;102381.84;5074712;28;20024;-54
2022/11/26 00:31:08;;;;;;;28.42;7.10;;;;;;;3.77;100.00;102333.53;5074463;28;20111;-55
2022/11/26 00:33:34;;;;;;;30.73;8.60;;;;;;;4.32;100.00;102421.41;5074167;28;20028;-55
2022/11/26 00:36:18;;;;;;;25.40;8.63;;;;;;;4.56;100.00;102418.38;5092649;28;20074;-53
2022/11/26 00:38:45;;;;;;;29.58;8.48;;;;;;;4.74;100.00;102417.81;5057536;28;20399;-53
2022/11/26 00:41:19;;;;;;;34.47;9.23;;;;;;;4.67;100.00;102397.72;5074543;28;20047;-50
2022/11/26 00:43:45;;;;;;;27.90;7.95;;;;;;;4.68;100.00;102412.47;5074022;28;20051;-51
2022/11/26 00:46:13;;;;;;;38.17;8.73;;;;;;;4.61;100.00;102406.31;5092107;28;20028;-54
2022/11/26 00:48:38;;;;;;;27.05;8.63;;;;;;;4.60;100.00;102414.09;5092292;28;20032;-54
2022/11/26 00:51:03;;;;;;;29.55;8.13;;;;;;;4.05;100.00;102337.56;5074479;28;20032;-52
2022/11/26 00:53:28;;;;;;;23.77;8.77;;;;;;;4.37;100.00;102416.31;5092060;28;20032;-54
2022/11/26 00:55:54;;;;;;;28.38;7.90;;;;;;;4.27;100.00;102417.84;5074055;28;20115;-54
2022/11/26 00:58:28;;;;;;;28.05;7.90;;;;;;;4.19;100.00;102405.53;5092101;28;20042;-50
2022/11/26 01:00:56;;;;;;;28.42;8.05;;;;;;;3.76;100.00;102347.44;5057638;28;20032;-53
2022/11/26 01:03:21;;;;;;;34.08;8.95;;;;;;;3.72;100.00;102342.13;5074077;28;20339;-50
2022/11/26 01:05:49;;;;;;;29.95;8.23;;;;;;;3.65;100.00;102328.09;5092209;28;20035;-54
2022/11/26 01:08:30;;;;;;;31.70;8.52;;;;;;;3.83;100.00;102367.53;5073898;28;20528;-51
2022/11/26 01:10:56;;;;;;;29.73;8.40;;;;;;;3.67;100.00;102346.38;5075291;28;20032;-52
2022/11/26 01:13:22;;;;;;;26.50;8.43;;;;;;;3.61;100.00;102354.06;5096437;28;20064;-53
2022/11/26 01:15:47;;;;;;;25.95;8.15;;;;;;;3.68;100.00;102359.41;5095976;28;20037;-54
2022/11/26 01:18:15;;;;;;;31.33;8.85;;;;;;;4.08;100.00;102449.66;5096349;28;20471;-53
2022/11/26 01:20:41;;;;;;;30.20;8.75;;;;;;;3.65;100.00;102361.94;5096153;28;20078;-54
2022/11/26 01:23:10;;;;;;;38.63;9.32;;;;;;;3.85;100.00;102380.59;5078014;28;20032;-54
2022/11/26 01:25:35;;;;;;;38.90;10.00;;;;;;;4.28;100.00;102422.22;5095701;28;20032;-53
2022/11/26 01:28:00;;;;;;;35.80;9.13;;;;;;;4.47;100.00;102450.38;5096129;28;20145;-53
2022/11/26 01:30:29;;;;;;;35.25;9.52;;;;;;;4.13;100.00;102387.19;5096189;28;20102;-54
2022/11/26 01:32:54;;;;;;;27.73;9.45;;;;;;;4.10;100.00;102377.59;5077939;28;20039;-54
2022/11/26 01:35:20;;;;;;;31.77;9.90;;;;;;;4.50;100.00;102457.38;5095476;28;20036;-55
2022/11/26 01:37:46;;;;;;;31.00;8.20;;;;;;;4.48;100.00;102465.19;5095868;28;20061;-53
2022/11/26 01:40:24;;;;;;;30.92;9.48;;;;;;;4.44;100.00;102454.66;5095673;28;20032;-55
2022/11/26 01:42:52;;;;;;;32.63;9.43;;;;;;;3.97;100.00;102381.69;5095642;28;20110;-54
2022/11/26 01:45:20;;;;;;;33.08;10.40;;;;;;;4.43;100.00;102453.81;5077325;28;20071;-53
2022/11/26 01:47:48;;;;;;;31.13;11.43;;;;;;;3.99;100.00;102373.91;5095601;28;20429;-54
2022/11/26 01:50:32;;;;;;;31.92;10.05;;;;;;;4.45;100.00;102457.31;5095552;28;20032;-53
2022/11/26 01:53:00;;;;;;;28.13;9.57;;;;;;;4.45;100.00;102474.69;5077362;28;20032;-51
2022/11/26 01:55:39;;;;;;;28.67;9.65;;;;;;;4.09;100.00;102380.16;5095540;28;20425;-54
2022/11/26 01:58:06;;;;;;;28.40;10.80;;;;;;;4.54;100.00;102451.38;5077433;28;20035;-54
2022/11/26 02:00:32;;;;;;;31.95;11.07;;;;;;;4.13;100.00;102377.63;5077486;28;20028;-53
2022/11/26 02:02:58;;;;;;;32.65;10.27;;;;;;;4.10;100.00;102380.19;5060638;28;20122;-53
2022/11/26 02:05:27;;;;;;;32.75;11.65;;;;;;;4.27;100.00;102401.34;5095551;28;20036;-53
2022/11/26 02:07:53;;;;;;;35.90;11.40;;;;;;;4.24;100.00;102380.44;5076987;28;20474;-53
2022/11/26 02:10:18;;;;;;;32.60;11.45;;;;;;;4.66;100.00;102446.38;5077216;28;20053;-51
2022/11/26 02:12:44;;;;;;;31.77;11.18;;;;;;;4.30;100.00;102367.50;5095404;28;20028;-53
2022/11/26 02:15:11;;;;;;;36.47;11.43;;;;;;;4.67;100.00;102427.25;5076661;28;20032;-50
2022/11/26 02:17:47;;;;;;;30.20;10.57;;;;;;;4.67;100.00;102439.44;5076617;28;20032;-50
2022/11/26 02:20:50;;;;;;;28.80;10.73;;;;;;;4.77;100.00;102456.97;5076300;28;20040;-51
2022/11/26 02:23:55;;;;;;;31.45;11.40;;;;;;;4.82;100.00;102456.22;5094139;28;20083;-51
2022/11/26 02:26:26;;;;;;;27.40;9.90;;;;;;;4.86;100.00;102463.25;5076878;28;20031;-52
2022/11/26 02:29:04;;;;;;;30.38;10.57;;;;;;;4.93;100.00;102457.25;5094704;28;20490;-52
2022/11/26 02:31:34;;;;;;;28.33;10.95;;;;;;;4.97;100.00;102464.28;5094764;28;20085;-53
2022/11/26 02:34:09;;;;;;;34.28;10.63;;;;;;;4.63;100.00;102390.69;5094696;28;20024;-54
2022/11/26 02:36:47;;;;;;;31.85;10.75;;;;;;;4.98;100.00;102452.13;5094383;28;20040;-54
2022/11/26 02:39:21;;;;;;;32.03;10.60;;;;;;;5.01;100.00;102466.13;5094745;28;20082;-51
2022/11/26 02:41:50;;;;;;;32.35;11.70;;;;;;;4.58;100.00;102382.78;5094529;28;20040;-52
2022/11/26 02:44:19;;;;;;;37.67;11.35;;;;;;;4.67;100.00;102403.78;5094512;28;20032;-50
2022/11/26 02:46:47;;;;;;;29.55;10.52;;;;;;;5.13;100.00;102478.47;5076159;28;20024;-49
2022/11/26 02:49:17;;;;;;;26.42;9.98;;;;;;;5.16;100.00;102485.47;5094553;28;20032;-50
2022/11/26 02:51:43;;;;;;;28.38;11.27;;;;;;;4.72;100.00;102391.72;5094451;28;20036;-50
2022/11/26 02:54:09;;;;;;;28.02;11.07;;;;;;;4.93;100.00;102415.50;5076224;28;20032;-52
2022/11/26 02:56:35;;;;;;;41.03;12.32;;;;;;;5.23;100.00;102456.88;5094204;28;20517;-51
2022/11/26 02:59:00;;;;;;;29.88;12.05;;;;;;;4.85;100.00;102392.75;5075967;28;20059;-53
2022/11/26 03:01:37;;;;;;;30.88;11.43;;;;;;;5.32;100.00;102475.28;5076277;28;20031;-50
2022/11/26 03:04:08;;;;;;;33.08;9.90;;;;;;;5.31;100.00;102470.91;5076118;28;20092;-50
2022/11/26 03:06:33;;;;;;;41.88;12.25;;;;;;;5.20;100.00;102454.22;5075773;28;20359;-51
2022/11/26 03:08:59;;;;;;;30.40;10.70;;;;;;;4.88;100.00;102411.97;5075935;28;20034;-51
2022/11/26 03:11:24;;;;;;;32.83;12.13;;;;;;;5.20;100.00;102471.59;5075867;28;20032;-51
2022/11/26 03:13:49;;;;;;;32.20;11.85;;;;;;;4.86;100.00;102420.63;5075740;28;20042;-51
2022/11/26 03:16:15;;;;;;;32.20;12.27;;;;;;;4.73;100.00;102398.66;5093933;28;20083;-50
2022/11/26 03:18:41;;;;;;;32.55;10.80;;;;;;;4.91;100.00;102438.09;5093744;28;20050;-51
2022/11/26 03:21:06;;;;;;;36.33;11.65;;;;;;;5.01;100.00;102458.28;5093813;28;20032;-51
2022/11/26 03:23:32;;;;;;;37.47;11.23;;;;;;;5.09;100.00;102480.16;5093734;28;20047;-50
2022/11/26 03:25:57;;;;;;;35.45;11.93;;;;;;;5.05;100.00;102474.84;5075596;28;20040;-50
2022/11/26 03:28:23;;;;;;;38.88;12.35;;;;;;;4.57;100.00;102395.78;5093646;28;20036;-51
2022/11/26 03:30:49;;;;;;;30.75;10.98;;;;;;;4.73;100.00;102409.09;5093433;28;20028;-52
2022/11/26 03:33:14;;;;;;;28.25;12.27;;;;;;;4.97;100.00;102446.03;5093557;28;20479;-54
2022/11/26 03:35:40;;;;;;;26.83;12.75;;;;;;;5.09;100.00;102467.09;5075532;28;20028;-51
2022/11/26 03:38:05;;;;;;;35.63;12.63;;;;;;;5.32;100.00;102490.94;5093177;28;20040;-54
2022/11/26 03:40:30;;;;;;;29.40;13.18;;;;;;;4.91;100.00;102419.84;5093344;28;20395;-52
2022/11/26 03:42:56;;;;;;;36.28;12.93;;;;;;;5.38;100.00;102495.38;5093291;28;20491;-51
2022/11/26 03:45:21;;;;;;;32.17;12.85;;;;;;;5.13;100.00;102468.03;5093315;28;20066;-54
2022/11/26 03:47:46;;;;;;;39.50;13.88;;;;;;;5.12;100.00;102461.06;5093261;28;20043;-55
2022/11/26 03:50:12;;;;;;;39.20;12.93;;;;;;;4.96;100.00;102440.81;5093174;28;20047;-54
2022/11/26 03:52:37;;;;;;;36.97;14.13;;;;;;;5.37;100.00;102504.94;5093441;28;20036;-52
2022/11/26 03:55:02;;;;;;;35.45;13.88;;;;;;;5.40;100.00;102507.59;5093570;28;20413;-55
2022/11/26 03:57:28;;;;;;;40.65;14.35;;;;;;;5.36;100.00;102499.72;5058262;28;20119;-53
2022/11/26 03:59:53;;;;;;;35.85;14.20;;;;;;;5.05;100.00;102449.63;5092866;28;20375;-52
2022/11/26 04:02:18;;;;;;;29.98;15.43;;;;;;;5.06;100.00;102445.28;5093310;28;20039;-51
2022/11/26 04:04:43;;;;;;;49.72;15.05;;;;;;;5.28;100.00;102480.44;5093041;28;20032;-53
2022/11/26 04:07:09;;;;;;;36.40;13.93;;;;;;;5.47;100.00;102508.59;5093075;28;20074;-54
2022/11/26 04:09:34;;;;;;;32.13;14.15;;;;;;;5.44;100.00;102511.16;5092676;28;20067;-52
2022/11/26 04:11:59;;;;;;;41.13;15.50;;;;;;;5.45;100.00;102505.09;5092909;28;20609;-55
2022/11/26 04:14:25;;;;;;;35.03;14.88;;;;;;;5.45;100.00;102503.34;5092686;28;20193;-52
2022/11/26 04:16:50;;;;;;;42.45;16.17;;;;;;;5.06;100.00;102448.78;5092471;28;20036;-52
2022/11/26 04:19:15;;;;;;;37.40;16.08;;;;;;;5.35;100.00;102509.28;5074656;28;20071;-53
2022/11/26 04:21:41;;;;;;;38.13;15.23;;;;;;;5.26;100.00;102505.63;5074679;28;20036;-53
2022/11/26 04:24:06;;;;;;;40.97;15.43;;;;;;;5.22;100.00;102520.41;5092915;28;20066;-52
2022/11/26 04:26:32;;;;;;;50.92;17.05;;;;;;;5.08;100.00;102480.13;5074562;28;20131;-52
2022/11/26 04:28:57;;;;;;;32.45;14.65;;;;;;;5.17;100.00;102531.63;5057921;28;20044;-57
2022/11/26 04:31:23;;;;;;;42.30;17.65;;;;;;;5.13;100.00;102515.03;5092384;28;20032;-54
2022/11/26 04:33:48;;;;;;;36.63;16.90;;;;;;;4.77;100.00;102446.56;5092597;28;20035;-52
2022/11/26 04:36:13;;;;;;;47.58;16.48;;;;;;;5.22;100.00;102515.19;5092463;28;20054;-53
2022/11/26 04:38:38;;;;;;;46.42;18.17;;;;;;;5.01;100.00;102467.84;5092121;28;20043;-52
2022/11/26 04:41:04;;;;;;;54.97;18.92;;;;;;;5.27;100.00;102510.00;5092339;28;20035;-54
2022/11/26 04:43:29;;;;;;;49.88;18.67;;;;;;;5.32;100.00;102516.19;5091971;28;20056;-52
2022/11/26 04:45:55;;;;;;;37.53;17.33;;;;;;;4.92;100.00;102439.88;5092207;28;20032;-53
2022/11/26 04:48:20;;;;;;;38.63;18.42;;;;;;;5.25;100.00;102499.56;5074659;28;20544;-53
2022/11/26 04:50:47;;;;;;;44.10;17.45;;;;;;;5.31;100.00;102509.22;5092701;28;20044;-52
2022/11/26 04:53:13;;;;;;;41.20;17.77;;;;;;;5.37;100.00;102515.38;5074290;28;20067;-53
2022/11/26 04:55:38;;;;;;;44.33;17.58;;;;;;;5.03;100.00;102461.78;5092383;28;20036;-51
2022/11/26 04:58:03;;;;;;;47.15;18.98;;;;;;;5.43;100.00;102523.31;5074187;28;20032;-51
2022/11/26 05:00:29;;;;;;;38.30;17.63;;;;;;;5.10;100.00;102481.94;5092284;28;20037;-52
2022/11/26 05:02:54;;;;;;;52.28;19.48;;;;;;;5.41;100.00;102529.38;5092048;28;20028;-53
2022/11/26 05:05:19;;;;;;;47.78;19.27;;;;;;;5.03;100.00;102467.00;5092318;28;20123;-51
2022/11/26 05:07:45;;;;;;;38.20;19.63;;;;;;;5.37;100.00;102528.44;5092096;28;20036;-52
2022/11/26 05:10:11;;;;;;;49.42;20.85;;;;;;;5.38;100.00;102538.06;5074002;28;20039;-51
2022/11/26 05:12:36;;;;;;;48.10;21.15;;;;;;;5.27;100.00;102517.84;5091905;28;20085;-51
2022/11/26 05:15:03;;;;;;;46.78;20.95;;;;;;;4.96;100.00;102464.28;5092038;28;20028;-51
2022/11/26 05:17:28;;;;;;;50.58;21.45;;;;;;;4.93;100.00;102472.06;5073911;28;20035;-51
2022/11/26 05:19:53;;;;;;;49.20;23.02;;;;;;;5.04;100.00;102486.16;5091954;28;20032;-52
2022/11/26 05:22:19;;;;;;;54.60;22.92;;;;;;;5.34;100.00;102548.44;5092197;28;20121;-51
2022/11/26 05:24:44;;;;;;;50.70;22.73;;;;;;;5.33;100.00;102547.56;5091827;28;20036;-52
2022/11/26 05:27:09;;;;;;;45.78;21.67;;;;;;;5.31;100.00;102549.22;5091980;28;20047;-53
2022/11/26 05:29:35;;;;;;;49.60;20.85;;;;;;;4.86;100.00;102481.50;5091625;28;20055;-52
2022/11/26 05:32:00;;;;;;;46.75;21.52;;;;;;;5.16;100.00;102522.03;5095585;28;20093;-52
2022/11/26 05:34:26;;;;;;;48.15;21.30;;;;;;;5.30;100.00;102560.56;5109123;28;20042;-55
2022/11/26 05:36:51;;;;;;;46.08;21.80;;;;;;;5.33;100.00;102550.16;5105035;28;20040;-52
2022/11/26 05:39:16;;;;;;;45.08;21.98;;;;;;;5.37;100.00;102557.16;5091193;28;20119;-51
2022/11/26 05:41:42;;;;;;;48.72;22.00;;;;;;;5.39;100.00;102559.81;5101917;28;20121;-53
2022/11/26 05:44:07;;;;;;;53.70;22.85;;;;;;;4.99;100.00;102488.66;5111380;28;20027;-52
2022/11/26 05:46:33;;;;;;;58.55;23.63;;;;;;;5.30;100.00;102557.94;5111865;28;20040;-51
2022/11/26 05:48:59;;;;;;;53.72;24.40;;;;;;;4.99;100.00;102512.16;5093946;28;20031;-51
2022/11/26 05:51:24;;;;;;;59.80;25.10;;;;;;;5.08;100.00;102516.66;5093923;28;20073;-53
2022/11/26 05:53:49;;;;;;;56.63;26.70;;;;;;;4.92;100.00;102481.63;5093906;28;20496;-53
2022/11/26 05:56:15;;;;;;;61.05;28.27;;;;;;;4.93;100.00;102482.50;5112015;28;20438;-52
2022/11/26 05:58:43;;;;;;;58.10;28.20;;;;;;;5.37;100.00;102565.00;5095788;28;20118;-53
2022/11/26 06:01:09;;;;;;;47.90;26.80;;;;;;;5.45;100.00;102575.59;5115897;28;20055;-54
2022/11/26 06:03:35;;;;;;;61.85;29.85;;;;;;;5.04;100.00;102494.88;5115185;28;20458;-51
2022/11/26 06:06:01;;;;;;;63.55;28.70;;;;;;;5.03;100.00;102487.00;5115712;28;20031;-53
2022/11/26 06:08:26;;;;;;;59.33;29.73;;;;;;;5.46;100.00;102561.66;5115498;28;20542;-51
2022/11/26 06:10:52;;;;;;;62.30;30.67;;;;;;;5.00;100.00;102493.06;5115482;28;20393;-54
2022/11/26 06:13:17;;;;;;;55.85;30.38;;;;;;;5.47;100.00;102571.25;5115297;28;20051;-53
2022/11/26 06:15:42;;;;;;;65.03;31.98;;;;;;;5.39;100.00;102571.16;5115514;28;20036;-54
2022/11/26 06:18:08;;;;;;;74.45;33.60;;;;;;;5.51;100.00;102565.25;5115333;28;20043;-52
2022/11/26 06:20:33;;;;;;;63.13;32.80;;;;;;;5.17;100.00;102502.91;5115223;28;20083;-51
2022/11/26 06:22:59;;;;;;;69.60;31.30;;;;;;;5.54;100.00;102566.19;5115000;28;20489;-53
2022/11/26 06:25:24;;;;;;;64.38;31.63;;;;;;;5.57;100.00;102560.97;5115391;28;20108;-51
2022/11/26 06:27:51;;;;;;;67.90;31.55;;;;;;;5.56;100.00;102555.75;5114996;28;20173;-51
2022/11/26 06:30:17;;;;;;;56.08;30.48;;;;;;;5.30;100.00;102515.28;5115133;28;20040;-54
2022/11/26 06:32:42;;;;;;;57.47;28.15;;;;;;;5.63;100.00;102571.50;5115174;28;20028;-49
2022/11/26 06:35:08;;;;;;;65.22;28.88;;;;;;;5.48;100.00;102541.69;5115235;28;20051;-49
2022/11/26 06:37:33;;;;;;;67.15;28.35;;;;;;;5.23;100.00;102493.41;5096621;28;20490;-54
2022/11/26 06:39:59;;;;;;;66.57;28.55;;;;;;;5.36;100.00;102526.72;5096498;28;20046;-53
2022/11/26 06:42:24;;;;;;;65.53;27.65;;;;;;;5.57;100.00;102563.59;5114600;28;20100;-52
2022/11/26 06:44:49;;;;;;;60.22;26.63;;;;;;;5.68;100.00;102576.81;5096872;28;20032;-50
2022/11/26 06:47:15;;;;;;;50.80;25.90;;;;;;;5.30;100.00;102523.13;5115000;28;20059;-52
2022/11/26 06:49:40;;;;;;;61.72;25.67;;;;;;;5.68;100.00;102596.00;5096322;28;20063;-52
2022/11/26 06:52:06;;;;;;;60.85;25.90;;;;;;;5.60;100.00;102578.44;5114772;28;20032;-51
2022/11/26 06:54:32;;;;;;;50.25;24.83;;;;;;;5.31;100.00;102517.06;5114732;28;20028;-52
2022/11/26 06:56:57;;;;;;;64.68;25.23;;;;;;;5.31;100.00;102524.88;5114766;28;20035;-50
2022/11/26 06:59:22;;;;;;;55.72;24.50;;;;;;;5.39;100.00;102531.09;5114567;28;20070;-48
2022/11/26 07:01:48;;;;;;;59.65;24.33;;;;;;;5.69;100.00;102591.66;5114540;28;20035;-51
2022/11/26 07:04:13;;;;;;;56.15;24.88;;;;;;;5.51;100.00;102554.81;5114745;28;20036;-49
2022/11/26 07:06:38;;;;;;;43.85;23.55;;;;;;;5.51;100.00;102549.56;5114173;28;20463;-49
2022/11/26 07:09:06;;;;;;;65.40;23.63;;;;;;;5.49;100.00;102532.97;5096014;28;20032;-52
2022/11/26 07:11:32;;;;;;;50.45;23.33;;;;;;;5.52;100.00;102549.59;5096177;28;20114;-54
2022/11/26 07:13:57;;;;;;;62.28;24.15;;;;;;;5.68;100.00;102576.81;5114669;28;20454;-50
2022/11/26 07:16:23;;;;;;;54.92;23.50;;;;;;;5.52;100.00;102560.03;5096174;28;20047;-54
2022/11/26 07:18:53;;;;;;;55.92;22.73;;;;;;;5.42;100.00;102544.22;5114124;28;20409;-51
2022/11/26 07:21:19;;;;;;;56.47;22.33;;;;;;;5.87;100.00;102610.25;5114174;28;20035;-54
2022/11/26 07:23:44;;;;;;;49.92;22.60;;;;;;;5.40;100.00;102538.09;5114121;28;20096;-54
2022/11/26 07:26:11;;;;;;;63.17;23.65;;;;;;;5.80;100.00;102607.50;5113888;28;20040;-54
2022/11/26 07:28:36;;;;;;;48.75;22.08;;;;;;;5.87;100.00;102611.97;5095653;28;20036;-53
2022/11/26 07:31:03;;;;;;;47.95;22.23;;;;;;;5.49;100.00;102546.03;5095806;28;20058;-51
2022/11/26 07:33:29;;;;;;;50.83;21.13;;;;;;;5.94;100.00;102629.50;5113862;28;20035;-52
2022/11/26 07:36:02;;;;;;;47.58;22.08;;;;;;;5.95;100.00;102629.56;5113998;28;20118;-51
2022/11/26 07:38:28;;;;;;;57.35;21.80;;;;;;;6.01;100.00;102628.75;5113529;28;20069;-53
2022/11/26 07:40:54;;;;;;;60.67;22.15;;;;;;;5.72;100.00;102572.53;5113886;28;20032;-50
2022/11/26 07:43:19;;;;;;;49.47;21.35;;;;;;;5.65;100.00;102556.75;5095129;28;20059;-52
2022/11/26 07:45:45;;;;;;;57.92;21.70;;;;;;;6.09;100.00;102634.97;5113702;28;20031;-52
2022/11/26 07:48:10;;;;;;;51.55;21.02;;;;;;;6.10;100.00;102634.13;5113554;28;20027;-50
2022/11/26 07:50:35;;;;;;;43.22;21.52;;;;;;;6.14;100.00;102625.44;5113683;28;20169;-51
2022/11/26 07:53:00;;;;;;;48.70;20.23;;;;;;;5.85;100.00;102571.84;5113392;28;20035;-49
2022/11/26 07:55:26;;;;;;;47.33;20.15;;;;;;;6.19;100.00;102627.25;5095286;28;20508;-52
2022/11/26 07:57:51;;;;;;;50.60;20.88;;;;;;;5.86;100.00;102571.03;5095509;28;20036;-50
2022/11/26 08:00:17;;;;;;;47.83;20.02;;;;;;;6.11;100.00;102596.66;5113600;28;20043;-50
2022/11/26 08:02:42;;;;;;;54.15;19.40;;;;;;;6.30;100.00;102639.63;5112674;28;20036;-54
2022/11/26 08:05:08;;;;;;;51.35;21.00;;;;;;;5.90;100.00;102560.63;5095150;28;20041;-51
2022/11/26 08:07:34;;;;;;;57.63;21.77;;;;;;;5.95;100.00;102565.94;5113203;28;20046;-51
2022/11/26 08:10:00;;;;;;;47.10;19.88;;;;;;;6.01;100.00;102577.34;5094981;28;20393;-50
2022/11/26 08:12:25;;;;;;;50.30;21.20;;;;;;;6.47;100.00;102645.97;5113502;28;20036;-51
2022/11/26 08:14:50;;;;;;;50.38;20.42;;;;;;;6.35;100.00;102603.94;5095084;28;20032;-50
2022/11/26 08:17:16;;;;;;;41.72;19.33;;;;;;;6.26;100.00;102578.56;5095175;28;20028;-50
2022/11/26 08:19:41;;;;;;;48.92;19.98;;;;;;;6.16;100.00;102572.31;5112876;28;20100;-51
2022/11/26 08:22:06;;;;;;;54.88;19.65;;;;;;;6.18;100.00;102570.63;5094103;28;20031;-51
2022/11/26 08:24:31;;;;;;;39.95;20.00;;;;;;;6.60;100.00;102637.38;5112931;28;20031;-53
2022/11/26 08:26:58;;;;;;;44.90;19.17;;;;;;;6.62;100.00;102644.44;5113537;28;20039;-51
2022/11/26 08:29:24;;;;;;;48.85;19.17;;;;;;;6.66;100.00;102635.72;5113401;28;20078;-50
2022/11/26 08:31:49;;;;;;;53.70;21.13;;;;;;;6.77;100.00;102638.50;5112897;28;20486;-50
2022/11/26 08:34:15;;;;;;;47.92;18.02;;;;;;;6.72;100.00;102632.31;5112750;28;20054;-52
2022/11/26 08:36:40;;;;;;;48.28;18.05;;;;;;;6.47;100.00;102570.97;5112755;28;20063;-54
2022/11/26 08:39:05;;;;;;;44.55;18.63;;;;;;;6.93;100.00;102663.09;5094623;28;20484;-54
2022/11/26 08:41:32;;;;;;;42.05;18.85;;;;;;;6.95;100.00;102643.03;5094361;28;20044;-52
2022/11/26 08:43:57;;;;;;;36.17;17.10;;;;;;;6.97;100.00;102650.06;5113277;28;20443;-54
2022/11/26 08:46:22;;;;;;;41.90;19.52;;;;;;;6.66;100.00;102585.13;5112626;28;20047;-51
2022/11/26 08:48:48;;;;;;;42.38;17.55;;;;;;;7.05;100.00;102647.53;5112672;28;20035;-52
2022/11/26 08:51:13;;;;;;;48.65;17.40;;;;;;;7.04;100.00;102649.25;5094411;28;20019;-53
2022/11/26 08:53:39;;;;;;;46.97;17.48;;;;;;;7.05;100.00;102643.16;5112476;28;20067;-52
2022/11/26 08:56:07;;;;;;;45.17;17.70;;;;;;;6.72;100.00;102590.44;5112305;28;20027;-52
2022/11/26 08:58:33;;;;;;;40.35;16.70;;;;;;;7.01;100.00;102643.09;5112857;28;20062;-52
2022/11/26 09:00:59;;;;;;;43.65;16.33;;;;;;;6.98;100.00;102638.72;5112725;28;20103;-52
2022/11/26 09:03:24;;;;;;;39.38;17.02;;;;;;;6.64;100.00;102585.13;5112555;28;20190;-53
2022/11/26 09:05:49;;;;;;;43.50;17.33;;;;;;;6.95;100.00;102643.03;5112388;28;20039;-54
2022/11/26 09:08:15;;;;;;;36.60;16.85;;;;;;;7.00;100.00;102647.50;5094056;28;20393;-52
2022/11/26 09:10:40;;;;;;;47.63;16.83;;;;;;;6.65;100.00;102588.63;5112427;28;20040;-52
2022/11/26 09:13:06;;;;;;;52.45;17.95;;;;;;;6.97;100.00;102639.59;5112401;28;20028;-54
2022/11/26 09:15:31;;;;;;;53.75;16.75;;;;;;;7.15;100.00;102663.34;5112514;28;20031;-54
2022/11/26 09:17:56;;;;;;;44.28;17.65;;;;;;;7.22;100.00;102646.84;5112501;28;20028;-53
2022/11/26 09:20:22;;;;;;;52.97;17.33;;;;;;;7.30;100.00;102653.03;5112303;28;20059;-50
2022/11/26 09:22:47;;;;;;;46.90;16.67;;;;;;;7.38;100.00;102649.63;5093729;28;20119;-50
2022/11/26 09:25:13;;;;;;;45.85;16.33;;;;;;;7.46;100.00;102648.81;5112337;28;20039;-50
2022/11/26 09:27:39;;;;;;;38.03;16.40;;;;;;;7.25;100.00;102598.84;5112371;28;20050;-51
2022/11/26 09:30:07;;;;;;;38.47;16.58;;;;;;;7.59;100.00;102652.44;5111987;28;20020;-52
2022/11/26 09:32:33;;;;;;;47.33;14.25;;;;;;;7.58;100.00;102651.56;5114157;28;20035;-53
2022/11/26 09:34:58;;;;;;;35.15;14.55;;;;;;;7.39;100.00;102605.06;5116565;28;20034;-52
2022/11/26 09:37:24;;;;;;;39.03;14.25;;;;;;;7.62;100.00;102648.06;5115736;28;20032;-53
2022/11/26 09:39:49;;;;;;;37.95;13.48;;;;;;;7.61;100.00;102648.06;5115617;28;20036;-51
2022/11/26 09:42:45;;;;;;;40.72;14.05;;;;;;;7.71;100.00;102670.84;5115617;28;20070;-54
2022/11/26 09:45:22;;;;;;;35.92;13.18;;;;;;;7.67;100.00;102661.22;5115903;28;20474;-53
2022/11/26 09:47:51;;;;;;;39.63;12.77;;;;;;;7.74;100.00;102670.88;5080642;28;20062;-55
2022/11/26 09:50:26;;;;;;;37.38;14.45;;;;;;;7.75;100.00;102665.66;5115966;28;20059;-52
2022/11/26 09:53:01;;;;;;;37.47;12.52;;;;;;;7.74;100.00;102660.41;5115376;28;20477;-50
2022/11/26 09:55:33;;;;;;;33.63;12.43;;;;;;;7.74;100.00;102644.66;5115815;28;20077;-53
2022/11/26 09:58:11;;;;;;;31.23;11.90;;;;;;;7.83;100.00;102655.22;5115175;28;20085;-52
2022/11/26 10:00:42;;;;;;;35.58;12.75;;;;;;;7.87;100.00;102647.41;5097403;28;20059;-54
2022/11/26 10:03:12;;;;;;;;;;;;;;;7.89;100.00;102656.16;5115757;28;20100;-52
2022/11/26 10:05:42;;;;;;;37.55;12.55;;;;;;;7.53;100.00;102579.00;5115624;28;19979;-51
2022/11/26 10:08:21;;;;;;;30.75;12.27;;;;;;;7.60;100.00;102588.66;5096952;28;20127;-51
2022/11/26 10:10:54;;;;;;;35.85;14.10;;;;;;;7.64;100.00;102575.59;5096830;28;20555;-54
2022/11/26 10:13:27;;;;;;;27.00;11.55;;;;;;;7.85;100.00;102608.94;5097363;28;20023;-55
2022/11/26 10:16:02;;;;;;;34.05;12.15;;;;;;;7.96;100.00;102623.00;5097353;28;20050;-53
2022/11/26 10:18:30;;;;;;;38.92;13.25;;;;;;;8.23;100.00;102666.91;5115467;28;20046;-54
2022/11/26 10:21:04;;;;;;;34.88;12.20;;;;;;;8.26;100.00;102657.28;5115178;28;20127;-53
2022/11/26 10:23:40;;;;;;;36.45;11.85;;;;;;;8.36;100.00;102651.25;5115335;28;20039;-52
2022/11/26 10:26:15;;;;;;;33.85;11.45;;;;;;;8.09;100.00;102592.47;5115428;28;20027;-52
2022/11/26 10:28:47;;;;;;;32.17;11.35;;;;;;;8.47;100.00;102649.56;5115013;28;20438;-53
2022/11/26 10:31:23;;;;;;;33.45;11.43;;;;;;;8.29;100.00;102585.63;5115207;28;20102;-52
2022/11/26 10:33:57;;;;;;;41.75;11.38;;;;;;;8.76;100.00;102654.06;5097196;28;20028;-54
2022/11/26 10:36:33;;;;;;;31.42;10.90;;;;;;;8.76;100.00;102646.19;5097104;28;20148;-53
2022/11/26 10:38:59;;;;;;;27.50;9.95;;;;;;;8.86;100.00;102647.97;5096749;28;20067;-51
2022/11/26 10:41:27;;;;;;;23.13;10.02;;;;;;;8.65;100.00;102587.50;5096626;28;20442;-51
2022/11/26 10:43:52;;;;;;;29.40;11.50;;;;;;;8.94;100.00;102631.38;5096149;28;20423;-56
2022/11/26 10:46:33;;;;;;;27.20;11.07;;;;;;;8.79;100.00;102572.66;5114738;28;20040;-51
2022/11/26 10:49:27;;;;;;;28.42;9.48;;;;;;;9.25;100.00;102634.91;5114419;28;20383;-52
2022/11/26 10:51:54;;;;;;;26.52;9.32;;;;;;;9.35;100.00;102636.69;5096320;28;20027;-52
2022/11/26 10:54:23;;;;;;;23.33;9.18;;;;;;;8.92;100.00;102559.59;5114646;28;20057;-52
2022/11/26 10:56:52;;;;;;;32.22;10.40;;;;;;;9.07;100.00;102571.88;5096452;28;20038;-52
2022/11/26 10:59:23;;;;;;;46.80;12.70;;;;;;;9.54;100.00;102658.63;5096825;28;20050;-54
2022/11/26 11:01:50;;;;;;;33.30;9.57;;;;;;;9.62;100.00;102649.00;5114596;28;20505;-51
2022/11/26 11:04:34;;;;;;;33.00;8.82;;;;;;;9.69;100.00;102663.88;5114621;28;20071;-56
2022/11/26 11:06:59;;;;;;;20.27;7.97;;;;;;;9.29;100.00;102588.50;5096250;28;20043;-54
2022/11/26 11:09:33;;;;;;;50.10;10.27;;;;;;;9.42;100.00;102590.28;5114603;28;20027;-58
2022/11/26 11:12:10;;;;;;;21.55;8.18;;;;;;;9.84;100.00;102657.75;5114489;28;20050;-57
2022/11/26 11:14:36;;;;;;;56.85;11.32;;;;;;;9.79;100.00;102643.72;5095671;28;20027;-55