Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:08;;;;;;;46.55;34.50;;;5.80;1.00;;;;;;6293763;22;20212;-77
2022/11/15 00:04:36;;;;;;;49.95;33.90;;;5.80;1.00;;;;;;6291636;22;20280;-81
2022/11/15 00:07:08;;;;;;;47.22;33.67;;;5.80;1.00;;;;;;6291326;22;20236;-79
2022/11/15 00:09:37;;;;;;;47.58;34.72;;;5.80;1.00;;;;;;6290632;22;20895;-80
2022/11/15 00:12:09;;;;;;;48.88;34.65;;;5.80;1.00;;;;;;6289300;22;20205;-80
2022/11/15 00:14:37;;;;;;;47.35;34.70;;;5.80;1.00;;;;;;6291151;22;20244;-82
2022/11/15 00:17:08;;;;;;;49.47;35.30;;;5.80;1.00;;;;;;6290877;22;20235;-78
2022/11/15 00:19:35;;;;;;;46.47;33.17;;;5.70;1.00;;;;;;6291668;22;20276;-80
2022/11/15 00:22:06;;;;;;;48.55;34.53;;;5.70;1.00;;;;;;6292019;22;21092;-80
2022/11/15 00:24:34;;;;;;;47.67;33.70;;;5.70;1.00;;;;;;6292341;22;20296;-77
2022/11/15 00:27:05;;;;;;;48.10;33.15;;;5.70;1.00;;;;;;6296603;22;20264;-79
2022/11/15 00:29:34;;;;;;;49.58;35.47;;;5.60;1.00;;;;;;6292878;22;20285;-80
2022/11/15 00:32:09;;;;;;;52.80;34.20;;;5.60;1.00;;;;;;6288828;22;20216;-80
2022/11/15 00:34:36;;;;;;;53.10;35.00;;;5.60;1.00;;;;;;6290574;22;20209;-81
2022/11/15 00:37:07;;;;;;;46.03;32.78;;;5.60;1.00;;;;;;6293014;22;20220;-78
2022/11/15 00:39:34;;;;;;;50.05;34.45;;;5.50;1.00;;;;;;6292132;22;20304;-79
2022/11/15 00:42:01;;;;;;;46.97;33.25;;;5.60;1.00;;;;;;6296749;22;20193;-78
2022/11/15 00:44:29;;;;;;;47.35;34.50;;;5.50;1.00;;;;;;6293782;22;20995;-77
2022/11/15 00:46:56;;;;;;;52.72;36.63;;;5.50;1.00;;;;;;6293032;22;21076;-78
2022/11/15 00:49:29;;;;;;;52.40;33.63;;;5.40;1.00;;;;;;6292217;22;20251;-79
2022/11/15 00:51:55;;;;;;;55.60;35.25;;;5.50;1.00;;;;;;6290439;22;21021;-80
2022/11/15 00:54:32;;;;;;;49.47;34.03;;;5.40;1.00;;;;;;6290417;22;20213;-79
2022/11/15 00:56:59;;;;;;;47.50;33.30;;;5.40;1.00;;;;;;6290153;22;20239;-78
2022/11/15 00:59:29;;;;;;;48.65;32.67;;;5.40;1.00;;;;;;6293207;22;20230;-79
2022/11/15 01:01:55;;;;;;;48.10;34.88;;;5.40;1.00;;;;;;6291820;22;20216;-78
2022/11/15 01:04:29;;;;;;;50.17;34.55;;;5.30;1.00;;;;;;6289205;22;20225;-78
2022/11/15 01:06:56;;;;;;;51.70;33.63;;;5.40;1.00;;;;;;6287973;22;20217;-80
2022/11/15 01:09:28;;;;;;;49.80;33.80;;;5.40;1.00;;;;;;6290623;22;20242;-79
2022/11/15 01:11:55;;;;;;;52.47;35.15;;;5.40;1.00;;;;;;6287285;22;20284;-81
2022/11/15 01:14:27;;;;;;;52.75;35.00;;;5.40;1.00;;;;;;6290202;22;20690;-79
2022/11/15 01:16:54;;;;;;;51.10;34.63;;;5.30;1.00;;;;;;6289346;22;20215;-80
2022/11/15 01:19:33;;;;;;;53.63;35.92;;;5.30;1.00;;;;;;6292225;22;20251;-78
2022/11/15 01:22:02;;;;;;;54.40;35.47;;;5.30;1.00;;;;;;6288393;22;20218;-79
2022/11/15 01:24:29;;;;;;;47.33;34.70;;;5.30;1.00;;;;;;6291720;22;20201;-81
2022/11/15 01:26:56;;;;;;;56.55;36.75;;;5.30;1.00;;;;;;6292134;22;21007;-80
2022/11/15 01:29:27;;;;;;;50.35;35.25;;;5.20;1.00;;;;;;6290354;22;20268;-77
2022/11/15 01:31:54;;;;;;;47.80;35.35;;;5.20;1.00;;;;;;6287060;22;20559;-80
2022/11/15 01:34:28;;;;;;;50.22;34.75;;;5.30;1.00;;;;;;6291475;22;20675;-79
2022/11/15 01:36:55;;;;;;;49.50;34.22;;;5.30;1.00;;;;;;6287274;22;20384;-79
2022/11/15 01:39:28;;;;;;;51.85;33.85;;;5.30;1.00;;;;;;6286019;22;20260;-80
2022/11/15 01:41:56;;;;;;;52.83;36.15;;;5.20;1.00;;;;;;6286361;22;21783;-80
2022/11/15 01:44:50;;;;;;;47.03;33.50;;;5.30;1.00;;;;;;6289448;22;20259;-81
2022/11/15 01:47:20;;;;;;;45.83;32.65;;;5.20;1.00;;;;;;6275875;22;20224;-79
2022/11/15 01:49:56;;;;;;;47.67;32.95;;;5.30;1.00;;;;;;6291100;22;20292;-77
2022/11/15 01:52:29;;;;;;;51.40;34.33;;;5.30;1.00;;;;;;6291536;22;20260;-81
2022/11/15 01:55:12;;;;;;;50.90;35.17;;;5.30;1.00;;;;;;6288624;22;20271;-79
2022/11/15 01:57:41;;;;;;;50.33;34.67;;;5.30;1.00;;;;;;6289343;22;20214;-80
2022/11/15 02:00:10;;;;;;;52.88;34.35;;;5.30;1.00;;;;;;6291848;22;20198;-81
2022/11/15 02:02:39;;;;;;;47.97;34.97;;;5.20;1.00;;;;;;6290324;22;20277;-79
2022/11/15 02:05:10;;;;;;;50.95;33.28;;;5.20;1.00;;;;;;6294544;22;20250;-80
2022/11/15 02:07:38;;;;;;;48.50;35.97;;;5.10;1.00;;;;;;6291583;22;20297;-78
2022/11/15 02:10:14;;;;;;;49.35;33.10;;;5.10;1.00;;;;;;6292297;22;20212;-77
2022/11/15 02:12:52;;;;;;;51.42;34.78;;;5.20;1.00;;;;;;6292665;22;20213;-77
2022/11/15 02:15:19;;;;;;;50.20;36.33;;;5.20;1.00;;;;;;6292962;22;20212;-79
2022/11/15 02:18:01;;;;;;;48.85;35.13;;;5.10;1.00;;;;;;6287459;22;20193;-77
2022/11/15 02:20:47;;;;;;;51.58;34.85;;;5.00;1.00;;;;;;6291636;22;20236;-78
2022/11/15 02:23:59;;;;;;;54.42;35.00;;;5.10;1.00;;;;;;6292322;22;20924;-80
2022/11/15 02:27:10;;;;;;;53.15;33.15;;;5.10;1.00;;;;;;6271111;22;20222;-80
2022/11/15 02:30:01;;;;;;;46.65;32.70;;;5.10;1.00;;;;;;6288416;22;20213;-80
2022/11/15 02:32:41;;;;;;;54.20;35.85;;;5.10;1.00;;;;;;6291107;22;20205;-79
2022/11/15 02:35:18;;;;;;;48.45;35.72;;;5.10;1.00;;;;;;6276532;22;20240;-78
2022/11/15 02:37:56;;;;;;;52.00;34.20;;;5.10;1.00;;;;;;6288189;22;20240;-77
2022/11/15 02:40:39;;;;;;;51.85;33.92;;;5.10;1.00;;;;;;6290259;22;20232;-80
2022/11/15 02:46:01;;;;;;;51.17;34.22;;;5.10;1.00;;;;;;6268525;22;20613;-79
2022/11/15 02:48:32;;;;;;;44.88;31.40;;;5.10;1.00;;;;;;6288648;22;20211;-78
2022/11/15 02:51:00;;;;;;;49.20;34.60;;;5.10;1.00;;;;;;6288221;22;20697;-77
2022/11/15 02:53:32;;;;;;;49.45;32.80;;;5.10;1.00;;;;;;6291899;22;20217;-79
2022/11/15 02:55:59;;;;;;;50.05;34.15;;;5.10;1.00;;;;;;6290345;22;21008;-79
2022/11/15 02:58:57;;;;;;;56.10;35.35;;;5.10;1.00;;;;;;6291333;22;20197;-77
2022/11/15 03:01:50;;;;;;;51.30;35.40;;;5.00;1.00;;;;;;6288293;22;20216;-80
2022/11/15 03:04:36;;;;;;;56.65;36.65;;;5.00;1.00;;;;;;6289483;22;20860;-77
2022/11/15 03:07:18;;;;;;;50.13;35.63;;;5.00;1.00;;;;;;6259682;22;20978;-80
2022/11/15 03:09:55;;;;;;;56.50;34.83;;;4.90;1.00;;;;;;6259316;22;20186;-78
2022/11/15 03:12:36;;;;;;;51.00;34.67;;;4.90;1.00;;;;;;6258827;22;20217;-79
2022/11/15 03:15:13;;;;;;;51.40;33.95;;;4.90;1.00;;;;;;6288839;22;20282;-80
2022/11/15 03:17:49;;;;;;;51.88;34.78;;;4.80;1.00;;;;;;6289034;22;20295;-79
2022/11/15 03:20:19;;;;;;;51.38;34.50;;;4.80;1.00;;;;;;6291390;22;20213;-77
2022/11/15 03:22:51;;;;;;;54.33;34.47;;;4.80;1.00;;;;;;6291231;22;20205;-80
2022/11/15 03:25:22;;;;;;;51.85;34.97;;;4.80;1.00;;;;;;6292643;22;20224;-79
2022/11/15 03:27:53;;;;;;;48.28;33.85;;;4.80;1.00;;;;;;6292846;22;20205;-80
2022/11/15 03:30:20;;;;;;;55.13;34.85;;;4.80;1.00;;;;;;6286067;22;20288;-76
2022/11/15 03:32:52;;;;;;;53.60;35.15;;;4.80;1.00;;;;;;6286656;22;20223;-77
2022/11/15 03:35:24;;;;;;;52.65;36.45;;;4.70;1.00;;;;;;6289118;22;20219;-80
2022/11/15 03:37:56;;;;;;;54.05;33.67;;;4.70;1.00;;;;;;6290282;22;20214;-79
2022/11/15 03:40:31;;;;;;;52.13;36.33;;;4.70;1.00;;;;;;6291864;22;20216;-79
2022/11/15 03:43:05;;;;;;;51.45;34.20;;;4.70;1.00;;;;;;6292386;22;20287;-80
2022/11/15 03:45:37;;;;;;;61.50;38.75;;;4.70;1.00;;;;;;6289032;22;21041;-79
2022/11/15 03:48:11;;;;;;;59.20;38.08;;;4.70;1.00;;;;;;6257161;22;20212;-81
2022/11/15 03:50:40;;;;;;;55.92;35.28;;;4.60;1.00;;;;;;6256728;22;20247;-80
2022/11/15 03:53:08;;;;;;;52.22;36.03;;;4.60;1.00;;;;;;6257319;22;20217;-80
2022/11/15 03:55:35;;;;;;;55.92;36.58;;;4.50;1.00;;;;;;6257297;22;20217;-79
2022/11/15 03:58:02;;;;;;;56.70;36.15;;;4.60;1.00;;;;;;6287862;22;20236;-78
2022/11/15 04:00:31;;;;;;;53.28;35.33;;;4.60;1.00;;;;;;6286367;22;20993;-80
2022/11/15 04:02:58;;;;;;;56.70;35.85;;;4.60;1.00;;;;;;6285973;22;21029;-79
2022/11/15 04:05:26;;;;;;;57.40;35.85;;;4.60;1.00;;;;;;6286538;22;20198;-79
2022/11/15 04:07:55;;;;;;;55.85;35.95;;;4.60;1.00;;;;;;6288153;22;20217;-80
2022/11/15 04:10:25;;;;;;;58.65;38.90;;;4.60;1.00;;;;;;6287585;22;20258;-80
2022/11/15 04:12:52;;;;;;;60.03;39.60;;;4.60;1.00;;;;;;6290673;22;20206;-81
2022/11/15 04:15:20;;;;;;;57.58;37.60;;;4.50;1.00;;;;;;6293140;22;20196;-81
2022/11/15 04:17:51;;;;;;;58.72;38.70;;;4.50;1.00;;;;;;6288513;22;20217;-80
2022/11/15 04:25:58;;;;;;;55.78;39.85;;;4.50;1.00;;;;;;6272077;22;20253;-78
2022/11/15 04:28:26;;;;;;;67.57;40.33;;;4.50;1.00;;;;;;6310671;22;20216;-78
2022/11/15 04:30:54;;;;;;;61.53;39.20;;;4.50;1.00;;;;;;6261191;22;20718;-77
2022/11/15 04:33:26;;;;;;;66.50;42.05;;;4.60;1.00;;;;;;6299315;22;20319;-83
2022/11/15 04:38:45;;;;;;;65.50;42.97;;;4.60;1.00;;;;;;6289251;22;20205;-79
2022/11/15 04:41:12;;;;;;;62.35;41.40;;;4.60;1.00;;;;;;6292258;22;20217;-80
2022/11/15 04:43:42;;;;;;;78.82;52.63;;;4.60;1.00;;;;;;6296186;22;20336;-79
2022/11/15 04:46:09;;;;;;;59.05;39.58;;;4.60;1.00;;;;;;6291443;22;20321;-78
2022/11/15 04:48:46;;;;;;;61.60;39.90;;;4.60;1.00;;;;;;6289568;22;20216;-79
2022/11/15 04:51:19;;;;;;;62.08;38.83;;;4.60;1.00;;;;;;6279484;22;20594;-81
2022/11/15 04:53:49;;;;;;;58.33;38.03;;;4.60;1.00;;;;;;6305396;22;20210;-79
2022/11/15 04:56:18;;;;;;;63.90;37.78;;;4.60;1.00;;;;;;6275077;22;20748;-79
2022/11/15 04:58:46;;;;;;;59.97;38.17;;;4.60;1.00;;;;;;6285578;22;20212;-79
2022/11/15 05:01:16;;;;;;;58.00;38.33;;;4.60;1.00;;;;;;6285857;22;20212;-78
2022/11/15 05:06:29;;;;;;;56.70;37.03;;;4.60;1.00;;;;;;6274846;22;20317;-77
2022/11/15 05:08:58;;;;;;;57.55;40.42;;;4.60;1.00;;;;;;6283410;22;20262;-79
2022/11/15 05:11:27;;;;;;;57.53;37.50;;;4.60;1.00;;;;;;6288684;22;20218;-79
2022/11/15 05:13:54;;;;;;;55.38;37.35;;;4.60;1.00;;;;;;6275514;22;20239;-77
2022/11/15 05:16:21;;;;;;;58.65;37.88;;;4.70;1.00;;;;;;6307109;22;20215;-78
2022/11/15 05:18:51;;;;;;;54.80;35.45;;;4.70;1.00;;;;;;6287911;22;20285;-79
2022/11/15 05:21:19;;;;;;;55.83;38.28;;;4.70;1.00;;;;;;6286733;22;20673;-80
2022/11/15 05:23:47;;;;;;;56.50;37.20;;;4.70;1.00;;;;;;6287602;22;20246;-79
2022/11/15 05:26:20;;;;;;;55.58;36.80;;;4.70;1.00;;;;;;6291725;22;20278;-80
2022/11/15 05:28:52;;;;;;;57.92;37.65;;;4.80;1.00;;;;;;6303107;22;20217;-81
2022/11/15 05:31:19;;;;;;;53.08;35.92;;;4.70;1.00;;;;;;6289614;22;20212;-80
2022/11/15 05:33:47;;;;;;;54.08;37.33;;;4.80;1.00;;;;;;6288884;22;20216;-80
2022/11/15 05:36:19;;;;;;;55.75;38.05;;;4.80;1.00;;;;;;6286912;22;20221;-80
2022/11/15 05:38:48;;;;;;;57.20;37.50;;;4.80;1.00;;;;;;6284673;22;20232;-79
2022/11/15 05:41:18;;;;;;;64.82;39.60;;;4.90;1.00;;;;;;6284412;22;20208;-79
2022/11/15 05:43:45;;;;;;;54.72;34.67;;;4.90;1.00;;;;;;6285272;22;20248;-80
2022/11/15 05:46:16;;;;;;;54.83;35.33;;;4.90;1.00;;;;;;6289360;22;20225;-79
2022/11/15 05:48:46;;;;;;;61.25;37.38;;;4.90;1.00;;;;;;6284572;22;20219;-79
2022/11/15 05:51:17;;;;;;;55.85;36.63;;;4.90;1.00;;;;;;6286670;22;20692;-79
2022/11/15 05:53:44;;;;;;;53.20;35.95;;;4.90;1.00;;;;;;6285419;22;20239;-79
2022/11/15 05:56:12;;;;;;;58.08;39.10;;;4.90;1.00;;;;;;6287185;22;20223;-80
2022/11/15 05:58:41;;;;;;;58.10;34.92;;;4.90;1.00;;;;;;6284920;22;20797;-78
2022/11/15 06:01:09;;;;;;;53.03;35.22;;;4.80;1.00;;;;;;6286317;22;20667;-78
2022/11/15 06:03:38;;;;;;;52.75;34.88;;;4.90;1.00;;;;;;6286662;22;20242;-79
2022/11/15 06:06:05;;;;;;;50.35;35.50;;;4.90;1.00;;;;;;6287441;22;20221;-77
2022/11/15 06:08:32;;;;;;;51.03;35.20;;;4.80;1.00;;;;;;6281799;22;21027;-80
2022/11/15 06:11:04;;;;;;;55.17;36.55;;;4.80;1.00;;;;;;6263090;22;20199;-80
2022/11/15 06:13:31;;;;;;;54.10;36.28;;;4.90;1.00;;;;;;6295296;22;20214;-79
2022/11/15 06:16:00;;;;;;;63.25;44.20;;;4.90;1.00;;;;;;6285473;22;20238;-79
2022/11/15 06:18:30;;;;;;;56.40;37.75;;;4.90;1.00;;;;;;6284180;22;20252;-78
2022/11/15 06:21:00;;;;;;;59.55;39.55;;;4.90;1.00;;;;;;6284924;22;20221;-80
2022/11/15 06:23:32;;;;;;;51.67;36.15;;;4.90;1.00;;;;;;6293930;22;20208;-80
2022/11/15 06:26:01;;;;;;;60.97;39.35;;;4.90;1.00;;;;;;6292661;22;20682;-82
2022/11/15 06:28:31;;;;;;;59.30;38.90;;;5.00;1.00;;;;;;6290960;22;20213;-79
2022/11/15 06:31:10;;;;;;;54.97;37.55;;;5.00;1.00;;;;;;6290428;22;20219;-81
2022/11/15 06:33:38;;;;;;;54.67;36.63;;;5.00;1.00;;;;;;6293571;22;20326;-79
2022/11/15 06:36:16;;;;;;;62.60;41.90;;;5.10;1.00;;;;;;6295173;22;20208;-80
2022/11/15 06:38:53;;;;;;;60.47;39.65;;;5.10;1.00;;;;;;6293965;22;20209;-82
2022/11/15 06:41:29;;;;;;;57.22;38.78;;;5.10;1.00;;;;;;6294437;22;20212;-80
2022/11/15 06:43:59;;;;;;;55.03;35.92;;;5.20;1.00;;;;;;6318042;22;20250;-80
2022/11/15 06:46:41;;;;;;;71.43;48.58;;;5.20;1.00;;;;;;6295749;22;20197;-78
2022/11/15 06:49:14;;;;;;;55.35;36.25;;;5.20;1.00;;;;;;6295328;22;20208;-81
2022/11/15 06:51:41;;;;;;;53.65;35.47;;;5.20;1.00;;;;;;6296593;22;20213;-81
2022/11/15 06:54:13;;;;;;;55.40;35.42;;;5.30;1.00;;;;;;6295835;22;20272;-81
2022/11/15 06:56:42;;;;;;;54.45;36.40;;;5.30;1.00;;;;;;6281239;22;20204;-81
2022/11/15 06:59:13;;;;;;;53.63;35.40;;;5.40;1.00;;;;;;6316749;22;20204;-81
2022/11/15 07:01:43;;;;;;;52.08;33.75;;;5.50;1.00;;;;;;6294487;22;20216;-82
2022/11/15 07:04:13;;;;;;;54.05;34.22;;;5.50;1.00;;;;;;6294412;22;20228;-81
2022/11/15 07:06:40;;;;;;;53.92;35.17;;;5.50;1.00;;;;;;6292925;22;20210;-80
2022/11/15 07:09:10;;;;;;;48.75;34.35;;;5.50;1.00;;;;;;6294207;22;20260;-78
2022/11/15 07:11:37;;;;;;;57.13;35.35;;;5.60;1.00;;;;;;6294506;22;20214;-81
2022/11/15 07:14:08;;;;;;;50.58;34.60;;;5.60;1.00;;;;;;6285311;22;20213;-81
2022/11/15 07:16:36;;;;;;;50.33;34.45;;;5.70;1.00;;;;;;6309163;22;20218;-80
2022/11/15 07:19:10;;;;;;;53.30;36.80;;;5.70;1.00;;;;;;6293742;22;20216;-80
2022/11/15 07:21:38;;;;;;;50.13;34.60;;;5.70;1.00;;;;;;6293186;22;20215;-80
2022/11/15 07:24:10;;;;;;;53.17;34.92;;;5.80;1.00;;;;;;6294035;22;20217;-79
2022/11/15 07:26:37;;;;;;;50.58;35.20;;;5.90;1.00;;;;;;6293895;22;20221;-80
2022/11/15 07:29:09;;;;;;;53.38;35.92;;;5.90;1.00;;;;;;6292573;22;21033;-79
2022/11/15 07:31:36;;;;;;;56.08;35.22;;;6.00;1.00;;;;;;6293497;22;20822;-83
2022/11/15 07:34:09;;;;;;;57.83;36.10;;;6.10;1.00;;;;;;6294916;22;20290;-81
2022/11/15 07:36:36;;;;;;;51.85;34.72;;;6.10;1.00;;;;;;6292557;22;20220;-80
2022/11/15 07:39:09;;;;;;;52.47;36.22;;;6.10;1.00;;;;;;6293612;22;20240;-81
2022/11/15 07:41:36;;;;;;;52.28;35.30;;;6.20;1.00;;;;;;6293216;22;20268;-81
2022/11/15 07:44:03;;;;;;;53.75;37.10;;;6.20;1.00;;;;;;6293614;22;20217;-82
2022/11/15 07:46:31;;;;;;;59.13;36.88;;;6.30;1.00;;;;;;6293146;22;20232;-81
2022/11/15 07:48:57;;;;;;;48.17;34.50;;;6.40;1.00;;;;;;6295193;22;20208;-80
2022/11/15 07:51:30;;;;;;;49.33;34.97;;;6.40;1.00;;;;;;6295129;22;21107;-81
2022/11/15 07:53:57;;;;;;;51.63;35.65;;;6.40;1.00;;;;;;6293417;22;20655;-80
2022/11/15 07:56:29;;;;;;;56.05;37.47;;;6.50;1.00;;;;;;6295377;22;20221;-81
2022/11/15 07:58:56;;;;;;;56.65;36.28;;;6.70;1.00;;;;;;6292873;22;21477;-82
2022/11/15 08:01:29;;;;;;;53.90;36.17;;;6.80;1.00;;;;;;6294153;22;20377;-80
2022/11/15 08:03:56;;;;;;;56.10;34.22;;;7.00;1.00;;;;;;6294414;22;20274;-81
2022/11/15 08:06:25;;;;;;;51.40;34.60;;;7.20;1.00;;;;;;6294406;22;20214;-80
2022/11/15 08:08:57;;;;;;;50.85;35.55;;;7.30;1.00;;;;;;6293004;22;20218;-80
2022/11/15 08:11:32;;;;;;;46.40;33.10;;;7.40;1.00;;;;;;6294047;22;20916;-81
2022/11/15 08:14:00;;;;;;;48.25;32.38;;;7.40;1.00;;;;;;6290716;22;20217;-82
2022/11/15 08:16:31;;;;;;;53.78;35.25;;;7.50;1.00;;;;;;6294072;22;20231;-81
2022/11/15 08:18:58;;;;;;;49.08;33.78;;;7.70;1.00;;;;;;6292067;22;20274;-80
2022/11/15 08:21:29;;;;;;;44.30;31.27;;;7.90;1.00;;;;;;6293348;22;20269;-81
2022/11/15 08:23:57;;;;;;;49.42;33.58;;;8.10;1.00;;;;;;6292359;22;20240;-80
2022/11/15 08:26:31;;;;;;;50.20;34.00;;;8.10;1.00;;;;;;6291762;22;20228;-81
2022/11/15 08:28:58;;;;;;;45.78;32.55;;;8.00;1.00;;;;;;6289203;22;20216;-81
2022/11/15 08:31:30;;;;;;;46.13;32.13;;;8.10;1.00;;;;;;6292490;22;20584;-81
2022/11/15 08:33:57;;;;;;;44.58;30.73;;;8.20;1.00;;;;;;6293110;22;20721;-80
2022/11/15 08:36:28;;;;;;;47.33;32.35;;;8.20;1.00;;;;;;6294318;22;20221;-82
2022/11/15 08:39:00;;;;;;;46.95;32.47;;;8.30;1.00;;;;;;6293401;22;20650;-81
2022/11/15 08:41:32;;;;;;;47.65;32.47;;;8.30;1.00;;;;;;6296570;22;20395;-82
2022/11/15 08:44:00;;;;;;;43.05;29.98;;;8.40;1.00;;;;;;6292949;22;20210;-81
2022/11/15 08:46:30;;;;;;;45.80;33.53;;;8.50;1.00;;;;;;6292252;22;20219;-81
2022/11/15 08:48:57;;;;;;;52.45;34.20;;;8.50;1.00;;;;;;6293806;22;20337;-81
2022/11/15 08:51:27;;;;;;;42.95;32.45;;;8.60;1.00;;;;;;6292712;22;20214;-82
2022/11/15 08:53:55;;;;;;;39.13;30.00;;;8.60;1.00;;;;;;6301282;22;20212;-80
2022/11/15 08:56:23;;;;;;;41.93;30.93;;;8.60;1.00;;;;;;6293351;22;20224;-82
2022/11/15 08:58:51;;;;;;;46.13;33.03;;;8.70;1.00;;;;;;6294510;22;20420;-80
2022/11/15 09:01:20;;;;;;;42.83;31.20;;;8.80;1.00;;;;;;6295515;22;20218;-83
2022/11/15 09:03:52;;;;;;;43.17;30.38;;;8.90;1.00;;;;;;6293117;22;20206;-81
2022/11/15 09:06:19;;;;;;;44.20;32.47;;;8.80;1.00;;;;;;6294117;22;20238;-81
2022/11/15 09:08:53;;;;;;;44.58;29.90;;;8.90;1.00;;;;;;6291667;22;20425;-81
2022/11/15 09:11:23;;;;;;;38.85;30.40;;;9.10;1.00;;;;;;6293802;22;20217;-81
2022/11/15 09:13:52;;;;;;;40.65;29.20;;;9.30;1.00;;;;;;6293767;22;20211;-82
2022/11/15 09:16:19;;;;;;;37.60;27.80;;;9.60;1.00;;;;;;6294007;22;20233;-80
2022/11/15 09:18:51;;;;;;;42.55;29.70;;;9.70;1.00;;;;;;6292788;22;20401;-79
2022/11/15 09:21:18;;;;;;;38.73;29.83;;;9.90;1.00;;;;;;6292929;22;20207;-82
2022/11/15 09:23:51;;;;;;;36.47;27.00;;;10.20;1.00;;;;;;6293447;22;20908;-81
2022/11/15 09:26:19;;;;;;;36.77;27.40;;;10.50;1.00;;;;;;6294283;22;20425;-81
2022/11/15 09:28:55;;;;;;;35.97;25.93;;;10.80;1.00;;;;;;6293288;22;20413;-82
2022/11/15 09:31:21;;;;;;;41.93;28.37;;;11.20;1.00;;;;;;6291151;22;21064;-83
2022/11/15 09:33:51;;;;;;;39.87;27.20;;;11.30;1.00;;;;;;6285684;22;20835;-82
2022/11/15 09:36:18;;;;;;;34.57;25.60;;;11.40;1.00;;;;;;6294238;22;21053;-81
2022/11/15 09:38:49;;;;;;;32.30;24.93;;;11.50;1.00;;;;;;6291583;22;20438;-80
2022/11/15 09:41:39;;;;;;;29.57;24.80;;;11.80;1.00;;;;;;6291252;22;20522;-79
2022/11/15 09:44:38;;;;;;;34.20;25.47;;;12.50;1.00;;;;;;6261443;22;20396;-81
2022/11/15 09:47:24;;;;;;;30.43;23.60;;;13.30;1.00;;;;;;6291860;22;20507;-82
2022/11/15 09:49:54;;;;;;;28.73;23.33;;;13.70;1.00;;;;;;6291723;22;20432;-82
2022/11/15 09:52:22;;;;;;;29.00;22.60;;;13.80;1.00;;;;;;6292372;22;20387;-80
2022/11/15 09:54:52;;;;;;;28.97;22.73;;;13.90;1.00;;;;;;6293046;22;20456;-83
2022/11/15 09:57:23;;;;;;;30.17;24.67;;;13.60;1.00;;;;;;6294347;22;20901;-81
2022/11/15 10:00:18;;;;;;;31.67;25.27;;;13.40;1.00;;;;;;6293280;22;20422;-81
2022/11/15 10:03:00;;;;;;;29.80;22.17;;;13.20;1.00;;;;;;6291083;22;20519;-82
2022/11/15 10:05:40;;;;;;;31.73;24.20;;;13.20;1.00;;;;;;6295852;22;20429;-82
2022/11/15 10:08:23;;;;;;;26.77;20.67;;;13.60;1.00;;;;;;6290146;22;20382;-83
2022/11/15 10:10:55;;;;;;;38.67;30.67;;;13.90;1.00;;;;;;6294877;22;21851;-83
2022/11/15 10:13:30;;;;;;;23.80;20.20;;;14.00;1.00;;;;;;6293683;22;20946;-83
2022/11/15 10:16:10;;;;;;;25.00;19.87;;;14.60;1.00;;;;;;6291148;22;20444;-81
2022/11/15 10:18:51;;;;;;;25.27;20.23;;;15.70;1.00;;;;;;6293997;22;21254;-82
2022/11/15 10:21:24;;;;;;;25.30;19.67;;;16.50;1.00;;;;;;6295100;22;20424;-84
2022/11/15 10:23:54;;;;;;;24.63;19.77;;;16.40;1.00;;;;;;6291350;22;20496;-81
2022/11/15 10:26:26;;;;;;;23.03;18.50;;;16.30;1.00;;;;;;6289465;22;20414;-82
2022/11/15 10:28:53;;;;;;;26.30;19.47;;;16.00;1.00;;;;;;6302853;22;20499;-82
2022/11/15 10:31:29;;;;;;;25.10;18.60;;;16.30;1.00;;;;;;6294609;22;20841;-82
2022/11/15 10:34:19;;;;;;;22.20;17.70;;;16.60;1.00;;;;;;6293535;22;20411;-80
2022/11/15 10:36:55;;;;;;;23.67;19.07;;;16.50;1.00;;;;;;6293673;22;20467;-82
2022/11/15 10:39:22;;;;;;;23.57;17.20;;;16.00;1.00;;;;;;6294003;22;20458;-82
2022/11/15 10:41:52;;;;;;;22.40;16.47;;;16.20;1.00;;;;;;6292121;22;20438;-82
2022/11/15 10:44:51;;;;;;;23.50;18.23;;;16.10;1.00;;;;;;6296066;22;20903;-83
2022/11/15 10:47:34;;;;;;;21.70;17.87;;;16.20;1.00;;;;;;6290333;22;20387;-81
2022/11/15 10:50:07;;;;;;;22.70;17.07;;;16.70;1.00;;;;;;6293341;22;20411;-82
2022/11/15 10:52:37;;;;;;;27.33;20.53;;;17.50;1.00;;;;;;6293688;22;20438;-82
2022/11/15 10:55:23;;;;;;;20.43;16.10;;;17.80;1.00;;;;;;6293391;22;20385;-82
2022/11/15 10:57:54;;;;;;;19.40;14.60;;;17.70;1.00;;;;;;6295996;22;20404;-82
2022/11/15 11:00:34;;;;;;;22.90;16.47;;;17.70;1.00;;;;;;6296041;22;21202;-82
2022/11/15 11:03:06;;;;;;;20.47;15.30;;;17.60;1.00;;;;;;6292238;22;20939;-83
2022/11/15 11:05:41;;;;;;;21.50;14.97;;;17.50;1.00;;;;;;6296957;22;20591;-82
2022/11/15 11:08:22;;;;;;;19.63;16.50;;;17.60;1.00;;;;;;6254312;22;20412;-81
2022/11/15 11:11:01;;;;;;;21.50;14.90;;;17.90;1.00;;;;;;6282141;22;20436;-82
2022/11/15 11:13:29;;;;;;;23.57;17.70;;;18.20;1.00;;;;;;6296433;22;20938;-82
2022/11/15 11:16:09;;;;;;;22.07;16.87;;;18.60;1.00;;;;;;6292064;22;20405;-79
2022/11/15 11:18:47;;;;;;;26.60;18.07;;;19.20;1.00;;;;;;6292941;22;20404;-80
2022/11/15 11:21:33;;;;;;;18.47;14.73;;;19.50;1.00;;;;;;6293502;22;20413;-82
2022/11/15 11:24:11;;;;;;;21.33;17.17;;;19.20;1.00;;;;;;6282084;22;20405;-82
2022/11/15 11:26:47;;;;;;;18.40;15.97;;;19.20;1.00;;;;;;6257978;22;20391;-83
2022/11/15 11:29:34;;;;;;;17.83;15.63;;;19.30;1.00;;;;;;6266200;22;20423;-82
2022/11/15 11:32:24;;;;;;;20.43;16.60;;;19.80;1.00;;;;;;6222407;22;20437;-83
2022/11/15 11:35:08;;;;;;;23.00;17.47;;;20.90;1.00;;;;;;6217710;22;20497;-80
2022/11/15 11:37:47;;;;;;;17.77;15.90;;;21.40;1.00;;;;;;6228062;23;20929;-82
2022/11/15 11:40:28;;;;;;;18.30;14.93;;;21.40;1.00;;;;;;6220555;22;20421;-83
2022/11/15 11:43:05;;;;;;;21.17;17.17;;;21.00;1.00;;;;;;6229330;22;20436;-81
2022/11/15 11:45:59;;;;;;;17.13;15.33;;;20.90;1.00;;;;;;6232077;22;20429;-84
2022/11/15 11:48:41;;;;;;;19.00;15.63;;;20.90;1.00;;;;;;6219995;22;20474;-83
2022/11/15 11:51:20;;;;;;;20.20;16.27;;;20.80;1.00;;;;;;6216473;22;20422;-81
2022/11/15 11:53:59;;;;;;;19.07;15.87;;;21.40;1.00;;;;;;6227004;22;20428;-83
2022/11/15 11:56:29;;;;;;;25.70;15.60;;;21.80;1.00;;;;;;6223597;22;20822;-83
2022/11/15 11:59:07;;;;;;;22.20;17.23;;;22.20;1.00;;;;;;6227043;22;20424;-83
2022/11/15 12:01:44;;;;;;;18.07;16.17;;;22.50;1.00;;;;;;6227265;22;20445;-83
2022/11/15 12:04:19;;;;;;;18.50;16.63;;;23.10;1.00;;;;;;6245204;22;20427;-83
2022/11/15 12:06:53;;;;;;;18.30;14.30;;;23.80;1.00;;;;;;6231952;22;20432;-82
2022/11/15 12:09:30;;;;;;;17.33;15.53;;;24.30;1.00;;;;;;6241229;22;20492;-83
2022/11/15 12:12:11;;;;;;;17.10;15.40;;;24.50;1.00;;;;;;6215216;22;20424;-84
2022/11/15 12:14:44;;;;;;;16.37;14.43;;;24.80;1.00;;;;;;6216676;22;20434;-84
2022/11/15 12:17:12;;;;;;;16.80;15.00;;;25.30;1.00;;;;;;6240095;22;20933;-84
2022/11/15 12:19:43;;;;;;;17.23;15.40;;;26.10;1.00;;;;;;6219568;22;20389;-82
2022/11/15 12:22:21;;;;;;;18.73;16.73;;;26.90;1.00;;;;;;6242989;22;20428;-84
2022/11/15 12:24:54;;;;;;;18.57;16.70;;;27.30;1.00;;;;;;6240139;22;20428;-83
2022/11/15 12:27:40;;;;;;;18.87;17.03;;;27.30;1.00;;;;;;6225561;22;20401;-84
2022/11/15 12:30:20;;;;;;;17.77;15.93;;;25.60;1.00;;;;;;6247047;22;20702;-82
2022/11/15 12:32:54;;;;;;;16.40;14.77;;;23.30;1.00;;;;;;6217573;22;20899;-83
2022/11/15 12:35:41;;;;;;;24.23;17.00;;;22.80;1.00;;;;;;6238095;22;20391;-84
2022/11/15 12:38:13;;;;;;;26.40;18.30;;;22.50;1.00;;;;;;6278232;22;20419;-84
2022/11/15 12:41:14;;;;;;;20.23;17.30;;;22.90;1.00;;;;;;6292355;22;20511;-81
2022/11/15 12:43:48;;;;;;;17.80;15.87;;;23.30;1.00;;;;;;6264930;22;20407;-83
2022/11/15 12:46:45;;;;;;;16.80;14.80;;;23.30;1.00;;;;;;6254839;22;21019;-82
2022/11/15 12:49:44;;;;;;;28.77;25.80;;;23.60;1.00;;;;;;6275491;22;20455;-82
2022/11/15 12:52:11;;;;;;;19.77;15.80;;;24.10;1.00;;;;;;6262535;22;20395;-82
2022/11/15 12:55:05;;;;;;;17.07;15.07;;;23.80;1.00;;;;;;6259711;22;20431;-83
2022/11/15 12:57:40;;;;;;;16.00;13.30;;;23.70;1.00;;;;;;6250826;22;20420;-84
2022/11/15 13:00:46;;;;;;;16.20;14.60;;;24.50;1.00;;;;;;6294964;22;20569;-83
2022/11/15 13:03:28;;;;;;;15.13;12.40;;;24.50;1.00;;;;;;6285590;22;20511;-83
2022/11/15 13:06:31;;;;;;;18.90;16.90;;;24.30;1.00;;;;;;6269691;22;20430;-83
2022/11/15 13:09:03;;;;;;;16.53;14.93;;;24.70;1.00;;;;;;6300158;22;20471;-84
2022/11/15 13:11:51;;;;;;;19.00;16.27;;;23.30;1.00;;;;;;6288855;22;20378;-81
2022/11/15 13:14:50;;;;;;;24.17;19.20;;;21.90;1.00;;;;;;6298844;22;20393;-80
2022/11/15 13:17:33;;;;;;;16.13;14.13;;;20.70;1.00;;;;;;6291067;22;20423;-81
2022/11/15 13:20:21;;;;;;;19.17;14.17;;;19.70;1.00;;;;;;6275053;22;20410;-81
2022/11/15 13:22:54;;;;;;;17.50;13.33;;;19.00;1.00;;;;;;6299636;22;20595;-81
2022/11/15 13:25:49;;;;;;;16.10;13.67;;;18.40;1.00;;;;;;6280766;22;20480;-84
2022/11/15 13:28:33;;;;;;;16.73;14.93;;;17.90;1.00;;;;;;6297488;22;20417;-83
2022/11/15 13:31:04;;;;;;;19.50;15.63;;;17.40;1.00;;;;;;6294456;22;20404;-83