Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:58;;;;;;;4.63;1.70;;;-0.20;67.00;;;;;;5010124;28;20422;-69
2023/01/11 00:03:23;;;;;;;1.43;1.33;;;-0.20;67.00;;;;;;5007891;28;20219;-69
2023/01/11 00:05:49;;;;;;;4.20;1.80;;;-0.30;67.00;;;;;;5015780;28;20479;-69
2023/01/11 00:08:15;;;;;;;2.87;1.47;;;-0.30;67.30;;;;;;5024244;28;20246;-69
2023/01/11 00:10:41;;;;;;;1.30;1.20;;;-0.30;67.60;;;;;;5003745;28;20192;-69
2023/01/11 00:13:06;;;;;;;1.70;1.00;;;-0.40;67.80;;;;;;5014338;28;20199;-69
2023/01/11 00:15:35;;;;;;;2.20;1.37;;;-0.40;67.90;;;;;;5032263;28;20189;-69
2023/01/11 00:18:01;;;;;;;2.37;1.10;;;-0.40;67.90;;;;;;5035039;28;20245;-69
2023/01/11 00:20:27;;;;;;;1.93;1.30;;;-0.40;68.00;;;;;;5033477;28;20502;-68
2023/01/11 00:22:53;;;;;;;3.43;1.57;;;-0.50;68.80;;;;;;5048487;28;20478;-69
2023/01/11 00:25:19;;;;;;;2.43;1.27;;;-0.50;68.40;;;;;;5014063;28;20189;-69
2023/01/11 00:27:48;;;;;;;3.10;1.80;;;-0.50;68.40;;;;;;5012892;28;20185;-69
2023/01/11 00:30:14;;;;;;;4.00;1.67;;;-0.50;68.60;;;;;;5036473;28;20183;-68
2023/01/11 00:32:40;;;;;;;2.63;1.70;;;-0.60;69.10;;;;;;5007616;28;20458;-69
2023/01/11 00:35:06;;;;;;;2.80;1.40;;;-0.60;69.10;;;;;;5007365;28;20430;-69
2023/01/11 00:37:32;;;;;;;2.97;1.67;;;-0.60;69.00;;;;;;5010089;28;20193;-69
2023/01/11 00:39:57;;;;;;;3.83;1.47;;;-0.60;69.10;;;;;;5010852;28;20507;-69
2023/01/11 00:48:03;;;;;;;3.37;1.20;;;-0.70;69.50;;;;;;5034017;28;20459;-68
2023/01/11 00:50:38;;;;;;;3.87;1.60;;;-0.70;69.80;;;;;;5028769;28;20423;-69
2023/01/11 00:53:04;;;;;;;1.20;1.17;;;-0.80;70.30;;;;;;5015224;28;20442;-69
2023/01/11 00:55:31;;;;;;;5.13;1.47;;;-0.80;70.00;;;;;;5000425;28;20428;-69
2023/01/11 00:57:57;;;;;;;1.07;0.90;;;-0.80;69.90;;;;;;5027853;28;20480;-69
2023/01/11 01:00:23;;;;;;;2.90;1.30;;;-0.80;69.90;;;;;;5006146;28;20471;-69
2023/01/11 01:02:50;;;;;;;2.43;1.50;;;-0.80;69.70;;;;;;5019727;28;20425;-69
2023/01/11 01:05:16;;;;;;;2.00;1.30;;;-0.90;69.60;;;;;;5023112;28;20184;-69
2023/01/11 01:07:42;;;;;;;1.80;1.17;;;-0.90;69.40;;;;;;5016855;28;20479;-69
2023/01/11 01:10:09;;;;;;;3.87;1.27;;;-0.90;69.80;;;;;;5036796;28;20516;-68
2023/01/11 01:15:20;;;;;;;1.20;0.90;;;-0.90;69.70;;;;;;5020005;28;20595;-69
2023/01/11 01:17:46;;;;;;;1.40;1.20;;;-0.90;69.70;;;;;;5026174;28;20459;-69
2023/01/11 01:20:14;;;;;;;3.00;1.33;;;-0.90;69.80;;;;;;5019094;28;20510;-69
2023/01/11 01:22:40;;;;;;;4.40;1.40;;;-1.00;70.00;;;;;;5017088;28;20474;-69
2023/01/11 01:25:06;;;;;;;1.90;1.07;;;-1.10;71.10;;;;;;5012051;28;20424;-69
2023/01/11 01:27:32;;;;;;;2.10;1.00;;;-1.10;70.70;;;;;;5026363;28;20437;-69
2023/01/11 01:29:58;;;;;;;1.33;0.80;;;-1.10;70.60;;;;;;5028319;28;20192;-69
2023/01/11 01:32:24;;;;;;;3.07;0.93;;;-1.10;70.60;;;;;;5003020;28;20429;-69
2023/01/11 01:34:50;;;;;;;1.63;1.10;;;-1.10;70.50;;;;;;5013105;28;20197;-69
2023/01/11 01:37:15;;;;;;;1.00;0.90;;;-1.10;70.60;;;;;;5017845;28;20189;-69
2023/01/11 01:39:41;;;;;;;5.30;1.50;;;-1.10;70.50;;;;;;5005948;28;20205;-69
2023/01/11 01:42:18;;;;;;;1.87;1.30;;;-1.00;70.30;;;;;;5030914;28;20183;-69
2023/01/11 01:45:05;;;;;;;1.77;1.10;;;-1.00;70.10;;;;;;5018212;28;20218;-69
2023/01/11 01:48:08;;;;;;;3.27;1.47;;;-1.10;70.20;;;;;;5039703;28;20438;-69
2023/01/11 01:50:43;;;;;;;2.43;1.43;;;-1.10;70.20;;;;;;5024306;28;20449;-68
2023/01/11 01:53:15;;;;;;;3.47;1.33;;;-1.10;70.10;;;;;;5021930;28;20434;-69
2023/01/11 01:55:45;;;;;;;2.57;1.30;;;-1.10;70.40;;;;;;5027592;28;20444;-69
2023/01/11 01:58:14;;;;;;;5.03;1.73;;;-1.10;70.60;;;;;;5022278;28;20424;-68
2023/01/11 02:00:43;;;;;;;3.07;1.70;;;-1.10;70.50;;;;;;5034413;28;20469;-69
2023/01/11 02:03:12;;;;;;;3.33;1.47;;;-1.10;70.80;;;;;;5036252;28;20436;-69
2023/01/11 02:05:38;;;;;;;3.90;1.50;;;-1.10;70.80;;;;;;5023307;28;20425;-69
2023/01/11 02:08:12;;;;;;;2.40;1.30;;;-1.10;70.80;;;;;;5007424;28;20475;-68
2023/01/11 02:10:38;;;;;;;1.77;1.33;;;-1.10;71.00;;;;;;5032652;28;20211;-69
2023/01/11 02:13:08;;;;;;;5.03;1.57;;;-1.10;70.90;;;;;;5020429;28;20440;-69
2023/01/11 02:15:35;;;;;;;2.43;1.40;;;-1.20;71.10;;;;;;5022477;28;20194;-69
2023/01/11 02:18:01;;;;;;;2.60;1.50;;;-1.20;71.00;;;;;;5027005;28;20438;-69
2023/01/11 02:20:54;;;;;;;6.33;1.70;;;-1.30;71.50;;;;;;5027899;28;20463;-69
2023/01/11 02:23:41;;;;;;;1.93;1.20;;;-1.30;71.20;;;;;;5032725;28;20238;-69
2023/01/11 02:26:48;;;;;;;4.07;1.20;;;-1.20;71.10;;;;;;5016187;28;20427;-69
2023/01/11 02:29:26;;;;;;;1.63;1.20;;;-1.20;71.10;;;;;;4954340;28;20444;-69
2023/01/11 02:32:08;;;;;;;1.37;1.20;;;-1.20;71.10;;;;;;4975632;28;20457;-69
2023/01/11 02:34:52;;;;;;;1.90;1.17;;;-1.10;71.20;;;;;;5006974;28;20533;-69
2023/01/11 02:37:33;;;;;;;2.20;1.10;;;-1.20;71.30;;;;;;5045264;28;20442;-69
2023/01/11 02:40:20;;;;;;;2.50;1.03;;;-1.30;71.60;;;;;;5016340;28;20459;-69
2023/01/11 02:46:44;;;;;;;2.23;1.20;;;-1.30;71.50;;;;;;5012983;28;20438;-69
2023/01/11 02:49:21;;;;;;;2.40;1.13;;;-1.30;71.50;;;;;;5028972;28;20442;-69
2023/01/11 02:51:53;;;;;;;1.63;1.13;;;-1.30;71.90;;;;;;5030950;28;20428;-69
2023/01/11 02:54:21;;;;;;;2.57;1.30;;;-1.30;72.10;;;;;;5027500;28;20435;-69
2023/01/11 02:56:51;;;;;;;3.40;1.60;;;-1.20;71.80;;;;;;5042928;28;20445;-69
2023/01/11 02:59:21;;;;;;;2.73;1.93;;;-1.20;72.10;;;;;;5030915;28;20474;-69
2023/01/11 03:01:50;;;;;;;2.77;1.50;;;-1.20;72.10;;;;;;5029743;28;20428;-69
2023/01/11 03:04:34;;;;;;;2.07;1.50;;;-1.20;72.40;;;;;;5025496;28;20507;-69
2023/01/11 03:07:27;;;;;;;3.13;2.03;;;-1.20;72.20;;;;;;5023423;28;20440;-68
2023/01/11 03:10:05;;;;;;;4.83;2.07;;;-1.20;72.30;;;;;;5030124;28;20486;-69
2023/01/11 03:13:04;;;;;;;2.30;2.10;;;-1.20;72.10;;;;;;5040584;28;20434;-69
2023/01/11 03:15:54;;;;;;;2.63;1.60;;;-1.20;72.20;;;;;;5036771;28;20428;-69
2023/01/11 03:18:23;;;;;;;3.57;1.93;;;-1.20;72.10;;;;;;5028391;28;20461;-69
2023/01/11 03:21:17;;;;;;;4.37;2.00;;;-1.20;72.20;;;;;;5042292;28;20505;-69
2023/01/11 03:24:28;;;;;;;5.07;2.13;;;-1.20;72.20;;;;;;5002674;28;20467;-69
2023/01/11 03:27:11;;;;;;;3.40;1.83;;;-1.20;72.20;;;;;;5030991;28;20422;-69
2023/01/11 03:30:10;;;;;;;4.20;1.83;;;-1.20;72.10;;;;;;5023235;28;20522;-69
2023/01/11 03:33:12;;;;;;;3.37;1.80;;;-1.30;72.50;;;;;;5019613;28;20431;-69
2023/01/11 03:35:45;;;;;;;2.10;1.70;;;-1.30;72.40;;;;;;5025311;28;20426;-69
2023/01/11 03:38:23;;;;;;;4.90;2.17;;;-1.40;72.70;;;;;;5022321;28;20431;-69
2023/01/11 03:40:57;;;;;;;5.57;2.77;;;-1.50;73.20;;;;;;5020391;28;20461;-69
2023/01/11 03:43:24;;;;;;;4.53;2.53;;;-1.50;73.10;;;;;;5027887;28;20438;-69
2023/01/11 03:45:56;;;;;;;3.50;2.50;;;-1.50;73.20;;;;;;5025193;28;20417;-69
2023/01/11 03:48:48;;;;;;;2.60;1.90;;;-1.50;73.30;;;;;;5038441;28;20436;-69
2023/01/11 03:51:19;;;;;;;3.03;1.73;;;-1.60;73.20;;;;;;5030717;28;20500;-69
2023/01/11 03:53:48;;;;;;;2.57;1.67;;;-1.60;73.30;;;;;;5042784;28;20441;-69
2023/01/11 03:56:19;;;;;;;4.70;1.80;;;-1.70;73.40;;;;;;5023994;28;20424;-69
2023/01/11 03:58:44;;;;;;;3.37;1.87;;;-1.70;73.50;;;;;;5036636;28;20441;-69
2023/01/11 04:01:11;;;;;;;4.20;1.60;;;-1.70;73.70;;;;;;5019292;28;20432;-69
2023/01/11 04:03:37;;;;;;;3.60;1.83;;;-1.70;73.70;;;;;;5034503;28;20262;-69
2023/01/11 04:06:03;;;;;;;3.23;1.77;;;-1.80;73.70;;;;;;5012329;28;20455;-69
2023/01/11 04:08:30;;;;;;;2.30;1.70;;;-1.80;73.60;;;;;;5026984;28;20332;-69
2023/01/11 04:10:55;;;;;;;3.40;1.57;;;-1.80;73.80;;;;;;5017820;28;20192;-69
2023/01/11 04:13:21;;;;;;;4.53;1.90;;;-1.80;73.90;;;;;;5024642;28;20437;-68
2023/01/11 04:15:47;;;;;;;3.90;1.70;;;-1.80;74.00;;;;;;5028297;28;20187;-69
2023/01/11 04:18:13;;;;;;;3.13;1.63;;;-1.80;74.10;;;;;;5023234;28;20196;-69
2023/01/11 04:20:39;;;;;;;3.47;1.60;;;-1.80;74.60;;;;;;5023617;28;20215;-69
2023/01/11 04:23:06;;;;;;;1.80;1.27;;;-1.80;74.30;;;;;;5018516;28;20674;-69
2023/01/11 04:25:32;;;;;;;2.17;1.47;;;-1.80;74.30;;;;;;5028383;28;20488;-69
2023/01/11 04:27:59;;;;;;;3.13;1.40;;;-1.80;74.70;;;;;;5021668;28;20829;-69
2023/01/11 04:30:25;;;;;;;4.20;1.80;;;-1.80;74.70;;;;;;5023875;28;20714;-69
2023/01/11 04:32:51;;;;;;;2.17;1.40;;;-1.70;74.90;;;;;;5017084;28;20450;-69
2023/01/11 04:35:16;;;;;;;2.93;1.33;;;-1.70;74.10;;;;;;5031879;28;20439;-69
2023/01/11 04:37:42;;;;;;;2.77;1.53;;;-1.70;74.20;;;;;;5030021;28;20189;-69
2023/01/11 04:40:08;;;;;;;4.00;1.70;;;-1.60;74.00;;;;;;5026142;28;20203;-69
2023/01/11 04:42:34;;;;;;;2.17;1.10;;;-1.60;74.30;;;;;;5011393;28;20213;-69
2023/01/11 04:45:00;;;;;;;3.23;1.37;;;-1.60;74.40;;;;;;5014031;28;20467;-69
2023/01/11 04:47:26;;;;;;;1.90;1.10;;;-1.60;74.20;;;;;;5024575;28;20714;-69
2023/01/11 04:49:52;;;;;;;2.17;1.30;;;-1.60;74.30;;;;;;5032166;28;20196;-69
2023/01/11 04:52:19;;;;;;;2.60;1.07;;;-1.50;74.20;;;;;;5020193;28;20347;-69
2023/01/11 04:54:47;;;;;;;2.00;1.40;;;-1.50;74.40;;;;;;5034906;28;20245;-69
2023/01/11 04:57:15;;;;;;;1.90;1.13;;;-1.50;74.20;;;;;;5003236;28;20447;-69
2023/01/11 04:59:41;;;;;;;3.33;1.70;;;-1.50;73.90;;;;;;5022862;28;20559;-69
2023/01/11 05:02:07;;;;;;;4.20;2.10;;;-1.60;74.10;;;;;;5024961;28;20508;-69
2023/01/11 05:04:33;;;;;;;4.47;2.00;;;-1.60;73.90;;;;;;5049513;28;20185;-68
2023/01/11 05:06:58;;;;;;;2.53;1.50;;;-1.60;73.90;;;;;;5021204;28;20188;-68
2023/01/11 05:09:24;;;;;;;2.40;1.73;;;-1.70;73.90;;;;;;5027009;28;20446;-69
2023/01/11 05:11:50;;;;;;;3.87;2.10;;;-1.70;74.00;;;;;;5005601;28;20203;-69
2023/01/11 05:14:16;;;;;;;5.87;2.73;;;-1.80;74.10;;;;;;5026196;28;20200;-69
2023/01/11 05:16:42;;;;;;;9.53;4.10;;;-1.80;74.10;;;;;;5017558;28;20208;-70
2023/01/11 05:19:10;;;;;;;4.73;2.63;;;-1.80;74.30;;;;;;5034535;28;20472;-70
2023/01/11 05:21:38;;;;;;;3.67;2.30;;;-1.80;74.30;;;;;;5021224;28;20534;-68
2023/01/11 05:24:06;;;;;;;4.13;2.50;;;-1.80;74.40;;;;;;5049179;28;20449;-69
2023/01/11 05:26:34;;;;;;;3.43;2.23;;;-1.90;74.50;;;;;;5014072;28;20442;-69
2023/01/11 05:29:01;;;;;;;3.63;2.03;;;-1.90;74.40;;;;;;5022157;28;20430;-70
2023/01/11 05:31:27;;;;;;;5.37;2.37;;;-1.90;74.20;;;;;;5013838;28;20442;-68
2023/01/11 05:33:56;;;;;;;4.67;2.00;;;-1.90;74.50;;;;;;5010834;28;20926;-68
2023/01/11 05:36:24;;;;;;;2.77;1.70;;;-1.90;74.20;;;;;;5035423;28;20446;-68
2023/01/11 05:38:51;;;;;;;3.33;2.43;;;-1.90;74.20;;;;;;5032201;28;20436;-68
2023/01/11 05:41:19;;;;;;;7.27;2.63;;;-1.90;74.10;;;;;;5014642;28;20462;-67
2023/01/11 05:46:33;;;;;;;6.57;3.10;;;-1.90;74.40;;;;;;5022219;28;20510;-67
2023/01/11 05:49:00;;;;;;;6.97;3.77;;;-1.90;74.30;;;;;;5018222;28;20412;-67
2023/01/11 05:51:29;;;;;;;6.20;3.10;;;-1.90;74.40;;;;;;5034896;28;20424;-67
2023/01/11 05:53:55;;;;;;;6.43;2.93;;;-1.80;74.40;;;;;;5036069;28;20520;-67
2023/01/11 05:56:21;;;;;;;3.60;2.77;;;-1.80;74.20;;;;;;5017668;28;20428;-67
2023/01/11 05:58:48;;;;;;;4.67;2.33;;;-1.80;74.10;;;;;;5023016;28;20439;-67
2023/01/11 06:01:15;;;;;;;4.03;2.30;;;-1.90;74.50;;;;;;5016774;28;20181;-67
2023/01/11 06:03:41;;;;;;;2.87;1.63;;;-1.90;74.20;;;;;;5024651;28;20418;-72
2023/01/11 06:06:07;;;;;;;3.33;1.83;;;-2.00;74.40;;;;;;5032525;28;20449;-72
2023/01/11 06:08:32;;;;;;;4.77;2.80;;;-1.90;74.10;;;;;;5024731;28;20237;-71
2023/01/11 06:10:58;;;;;;;3.93;2.40;;;-1.90;74.10;;;;;;5017217;28;20446;-72
2023/01/11 06:13:27;;;;;;;6.17;3.17;;;-1.90;74.10;;;;;;5026789;28;20196;-71
2023/01/11 06:16:03;;;;;;;3.63;2.37;;;-1.90;74.30;;;;;;5022690;28;20649;-70
2023/01/11 06:18:32;;;;;;;4.17;2.20;;;-1.90;74.10;;;;;;5017833;28;20437;-71
2023/01/11 06:20:57;;;;;;;4.17;2.60;;;-2.00;74.40;;;;;;5027446;28;20530;-71
2023/01/11 06:23:24;;;;;;;4.13;2.30;;;-2.00;74.40;;;;;;5025996;28;20429;-71
2023/01/11 06:25:50;;;;;;;7.13;2.87;;;-2.10;75.20;;;;;;5024881;28;20184;-71
2023/01/11 06:28:16;;;;;;;8.67;4.90;;;-2.10;75.10;;;;;;5027183;28;20431;-71
2023/01/11 06:30:41;;;;;;;17.17;7.80;;;-2.10;75.40;;;;;;5038740;28;20191;-72
2023/01/11 06:33:07;;;;;;;15.77;8.33;;;-2.10;75.10;;;;;;5020567;28;20432;-71
2023/01/11 06:35:38;;;;;;;7.60;4.47;;;-2.10;75.00;;;;;;5024375;28;20189;-72
2023/01/11 06:38:05;;;;;;;5.37;3.67;;;-2.00;75.00;;;;;;5027891;28;20434;-71
2023/01/11 06:40:30;;;;;;;8.23;4.50;;;-2.00;75.00;;;;;;5039028;28;20477;-70
2023/01/11 06:42:56;;;;;;;6.80;3.33;;;-2.00;75.00;;;;;;5017040;28;20435;-70
2023/01/11 06:45:22;;;;;;;4.47;2.30;;;-2.10;74.90;;;;;;5034481;28;20199;-71
2023/01/11 06:47:48;;;;;;;5.07;2.60;;;-2.10;75.30;;;;;;5022022;28;20240;-71
2023/01/11 06:50:14;;;;;;;4.93;2.80;;;-2.10;75.70;;;;;;5029875;28;20193;-69
2023/01/11 06:52:41;;;;;;;5.20;2.77;;;-2.10;75.40;;;;;;5018322;28;20448;-70
2023/01/11 06:55:07;;;;;;;8.03;3.97;;;-2.00;75.20;;;;;;5022663;28;20451;-69
2023/01/11 06:57:33;;;;;;;8.87;4.23;;;-2.00;75.10;;;;;;5015948;28;20447;-70
2023/01/11 06:59:59;;;;;;;7.43;4.03;;;-2.10;75.00;;;;;;5035660;28;20981;-70
2023/01/11 07:02:25;;;;;;;11.00;4.43;;;-2.00;74.90;;;;;;5024648;28;20180;-71
2023/01/11 07:04:50;;;;;;;4.77;3.17;;;-1.90;75.00;;;;;;5021422;28;20283;-70
2023/01/11 07:07:16;;;;;;;8.63;2.83;;;-1.90;75.00;;;;;;5029021;28;20248;-69
2023/01/11 07:09:42;;;;;;;3.60;2.50;;;-1.90;75.00;;;;;;5022710;28;20203;-70
2023/01/11 07:12:07;;;;;;;4.10;2.50;;;-1.90;74.70;;;;;;5028145;28;20196;-70
2023/01/11 07:14:33;;;;;;;6.37;2.70;;;-1.90;74.80;;;;;;5041829;28;20326;-70
2023/01/11 07:16:59;;;;;;;5.00;3.23;;;-1.80;75.00;;;;;;5014022;28;20200;-70
2023/01/11 07:19:24;;;;;;;3.80;2.30;;;-1.80;75.20;;;;;;5022324;28;20220;-73
2023/01/11 07:21:50;;;;;;;4.07;1.83;;;-1.80;75.30;;;;;;5017638;28;20201;-73
2023/01/11 07:24:16;;;;;;;1.97;1.77;;;-1.70;75.30;;;;;;5015948;28;20172;-73
2023/01/11 07:26:42;;;;;;;3.63;1.57;;;-1.70;75.30;;;;;;5020306;28;20216;-73
2023/01/11 07:29:08;;;;;;;3.10;2.10;;;-1.60;75.30;;;;;;5026043;28;20181;-71
2023/01/11 07:31:33;;;;;;;3.93;2.50;;;-1.60;75.70;;;;;;5024101;28;20442;-71
2023/01/11 07:33:59;;;;;;;4.17;2.40;;;-1.60;75.40;;;;;;5039368;28;20280;-71
2023/01/11 07:36:25;;;;;;;5.90;2.80;;;-1.50;75.30;;;;;;5017440;28;20193;-72
2023/01/11 07:38:50;;;;;;;6.07;3.20;;;-1.50;75.60;;;;;;5027667;28;20183;-71
2023/01/11 07:44:01;;;;;;;7.60;4.20;;;-1.30;75.30;;;;;;5021728;28;20195;-71
2023/01/11 07:46:26;;;;;;;9.17;4.30;;;-1.20;75.20;;;;;;5007844;28;20522;-71
2023/01/11 07:48:52;;;;;;;7.30;4.33;;;-1.10;75.30;;;;;;5021636;28;20244;-71
2023/01/11 07:51:21;;;;;;;8.47;4.73;;;-1.00;75.30;;;;;;5015938;28;20180;-71
2023/01/11 07:53:46;;;;;;;6.97;4.27;;;-0.90;75.30;;;;;;5008861;28;20221;-70
2023/01/11 07:56:12;;;;;;;6.30;3.27;;;-0.70;75.30;;;;;;5019420;28;20494;-71
2023/01/11 07:58:38;;;;;;;6.00;4.13;;;-0.70;74.60;;;;;;5032234;28;20239;-69
2023/01/11 08:01:04;;;;;;;6.00;3.00;;;-0.50;74.50;;;;;;5009475;28;20565;-69
2023/01/11 08:03:30;;;;;;;6.70;3.27;;;-0.40;73.80;;;;;;5018347;28;20207;-69
2023/01/11 08:05:56;;;;;;;5.53;3.20;;;-0.30;73.50;;;;;;5017179;28;20527;-68
2023/01/11 08:08:22;;;;;;;8.70;3.33;;;-0.30;73.10;;;;;;5019946;28;20239;-68
2023/01/11 08:14:37;;;;;;;5.00;2.87;;;-0.20;72.80;;;;;;5008111;28;20187;-68
2023/01/11 08:16:17;;;;;;;3.27;2.70;;;-0.10;70.00;;;;;;5015878;28;20506;-68
2023/01/11 08:18:43;;;;;;;5.33;2.57;;;0.00;71.20;;;;;;5026783;28;20450;-68
2023/01/11 08:21:09;;;;;;;6.20;3.23;;;0.00;70.70;;;;;;5030659;28;20211;-70
2023/01/11 08:23:34;;;;;;;6.00;2.97;;;0.00;71.50;;;;;;5031010;28;20187;-68
2023/01/11 08:26:00;;;;;;;5.10;3.50;;;0.00;72.40;;;;;;5005050;28;20190;-69
2023/01/11 08:28:26;;;;;;;3.37;2.90;;;0.00;72.50;;;;;;5027478;28;20196;-69
2023/01/11 08:30:52;;;;;;;4.43;2.97;;;0.00;72.60;;;;;;5030254;28;20265;-69
2023/01/11 08:33:17;;;;;;;5.40;2.57;;;0.00;72.00;;;;;;5028708;28;20184;-69
2023/01/11 08:35:43;;;;;;;7.47;3.30;;;0.10;72.20;;;;;;5008044;28;20608;-69
2023/01/11 08:38:09;;;;;;;3.30;2.23;;;0.10;71.60;;;;;;5016078;28;20187;-69
2023/01/11 08:40:35;;;;;;;3.30;2.33;;;0.20;71.50;;;;;;5002000;28;20299;-69
2023/01/11 08:43:01;;;;;;;4.43;2.70;;;0.20;71.50;;;;;;5018715;28;20192;-69
2023/01/11 08:45:27;;;;;;;4.20;2.23;;;0.30;71.00;;;;;;5024280;28;20445;-70
2023/01/11 08:47:54;;;;;;;4.77;3.33;;;0.40;71.00;;;;;;5031673;28;20729;-73
2023/01/11 08:50:20;;;;;;;3.03;2.13;;;0.40;70.60;;;;;;5025856;28;20443;-69
2023/01/11 08:52:46;;;;;;;5.53;3.07;;;0.50;70.70;;;;;;5005545;28;20523;-73
2023/01/11 08:55:12;;;;;;;5.33;3.40;;;0.60;71.10;;;;;;5007988;28;20806;-71
2023/01/11 08:57:37;;;;;;;4.67;3.23;;;0.70;71.60;;;;;;5013288;28;20210;-71
2023/01/11 09:00:05;;;;;;;8.37;3.23;;;0.80;71.00;;;;;;5020336;28;20244;-70
2023/01/11 09:02:31;;;;;;;9.13;3.50;;;0.90;70.80;;;;;;5043301;28;20274;-71
2023/01/11 09:04:56;;;;;;;5.77;2.97;;;0.90;69.70;;;;;;5004042;28;20534;-71
2023/01/11 09:07:22;;;;;;;8.07;3.70;;;0.90;68.50;;;;;;5011296;28;20240;-67
2023/01/11 09:09:48;;;;;;;7.23;4.03;;;1.00;66.90;;;;;;4986041;28;20184;-70
2023/01/11 09:12:13;;;;;;;8.60;3.77;;;1.00;67.50;;;;;;5013036;28;20290;-69
2023/01/11 09:14:40;;;;;;;7.60;3.90;;;1.10;68.20;;;;;;5013954;28;20210;-70
2023/01/11 09:17:06;;;;;;;4.53;3.27;;;1.10;68.40;;;;;;5018195;28;20291;-71
2023/01/11 09:19:32;;;;;;;6.90;3.33;;;1.20;67.70;;;;;;5017162;28;20538;-69
2023/01/11 09:22:01;;;;;;;6.47;3.30;;;1.40;68.70;;;;;;5014269;28;20183;-67
2023/01/11 09:24:28;;;;;;;7.07;3.30;;;1.50;67.60;;;;;;5018053;28;20188;-70
2023/01/11 09:26:55;;;;;;;7.30;3.73;;;1.50;67.00;;;;;;5006978;28;20419;-69
2023/01/11 09:29:21;;;;;;;10.60;4.87;;;1.60;67.00;;;;;;5030953;28;20451;-74
2023/01/11 09:31:47;;;;;;;7.73;4.17;;;1.70;66.80;;;;;;5010424;28;20922;-75
2023/01/11 09:34:13;;;;;;;8.47;4.27;;;1.80;67.30;;;;;;5025837;28;20194;-70
2023/01/11 09:36:39;;;;;;;10.50;4.30;;;1.90;66.30;;;;;;5023790;28;20195;-70
2023/01/11 09:39:09;;;;;;;5.93;3.77;;;2.00;66.50;;;;;;5010287;28;20441;-70
2023/01/11 09:41:59;;;;;;;8.57;3.50;;;2.10;66.00;;;;;;5022304;28;20646;-70
2023/01/11 09:44:26;;;;;;;8.03;4.80;;;2.20;65.10;;;;;;5031711;28;20802;-70
2023/01/11 09:46:59;;;;;;;6.37;4.33;;;2.30;64.30;;;;;;5022390;28;20427;-70
2023/01/11 09:49:29;;;;;;;11.50;5.60;;;2.40;63.30;;;;;;5037367;28;20509;-67
2023/01/11 09:52:19;;;;;;;6.43;3.53;;;2.50;63.90;;;;;;5035114;28;20513;-69
2023/01/11 09:54:46;;;;;;;9.80;4.20;;;2.60;62.30;;;;;;5032930;28;20459;-71
2023/01/11 09:57:49;;;;;;;9.13;4.70;;;2.70;62.20;;;;;;5023091;28;20444;-71
2023/01/11 10:00:22;;;;;;;6.47;4.03;;;2.70;59.80;;;;;;5027339;28;20467;-69
2023/01/11 10:02:58;;;;;;;10.80;4.23;;;2.80;60.00;;;;;;5024510;28;20437;-66
2023/01/11 10:05:39;;;;;;;7.63;3.53;;;2.70;60.20;;;;;;5032194;28;20430;-67
2023/01/11 10:08:40;;;;;;;5.03;3.93;;;2.80;62.00;;;;;;5034753;28;20470;-67
2023/01/11 10:11:12;;;;;;;5.37;3.70;;;3.00;61.50;;;;;;5017399;28;20937;-71
2023/01/11 10:14:10;;;;;;;5.83;3.50;;;3.00;59.10;;;;;;5029291;28;20423;-75
2023/01/11 10:16:45;;;;;;;6.40;3.43;;;3.10;59.10;;;;;;5024380;28;20417;-74
2023/01/11 10:19:21;;;;;;;6.27;3.33;;;3.20;59.00;;;;;;5038254;28;20562;-73
2023/01/11 10:21:53;;;;;;;5.10;2.60;;;3.30;58.70;;;;;;5030030;28;20426;-70
2023/01/11 10:24:34;;;;;;;2.83;2.30;;;3.30;57.40;;;;;;5019617;28;20441;-71
2023/01/11 10:27:07;;;;;;;5.53;3.30;;;3.50;58.30;;;;;;5017431;28;20438;-69
2023/01/11 10:33:00;;;;;;;5.07;2.10;;;3.70;57.60;;;;;;4954490;28;20599;-66
2023/01/11 10:39:16;;;;;;;5.07;2.60;;;4.20;58.20;;;;;;5021096;28;21031;-64
2023/01/11 10:41:51;;;;;;;5.13;2.40;;;4.30;59.10;;;;;;5030161;28;20423;-66
2023/01/11 10:44:33;;;;;;;4.07;2.37;;;4.50;57.60;;;;;;5035227;28;20449;-64
2023/01/11 10:47:02;;;;;;;4.27;2.43;;;4.50;55.40;;;;;;5027588;28;20420;-63
2023/01/11 10:49:47;;;;;;;3.37;1.97;;;4.70;54.40;;;;;;5017042;28;20449;-64
2023/01/11 10:52:39;;;;;;;4.40;2.13;;;4.70;53.40;;;;;;5020639;28;20427;-64
2023/01/11 10:55:15;;;;;;;3.20;1.90;;;4.70;53.30;;;;;;5025759;28;20440;-64
2023/01/11 10:57:56;;;;;;;2.90;2.13;;;4.70;54.00;;;;;;5028943;28;20426;-64
2023/01/11 11:00:41;;;;;;;4.70;2.30;;;4.90;53.80;;;;;;5036088;28;20468;-63
2023/01/11 11:03:48;;;;;;;5.47;2.27;;;4.90;53.70;;;;;;5043706;28;20512;-63
2023/01/11 11:06:34;;;;;;;2.80;1.87;;;5.00;52.80;;;;;;5011119;28;20445;-66
2023/01/11 11:09:05;;;;;;;3.80;2.00;;;5.00;52.60;;;;;;5022946;28;20497;-64
2023/01/11 11:12:08;;;;;;;2.43;2.23;;;5.10;53.60;;;;;;5019386;28;20437;-69
2023/01/11 11:14:51;;;;;;;4.53;2.57;;;5.20;52.70;;;;;;4981863;28;20433;-68
2023/01/11 11:17:35;;;;;;;5.67;2.40;;;5.10;52.90;;;;;;5030127;28;20477;-69
2023/01/11 11:20:14;;;;;;;4.77;2.57;;;5.00;51.60;;;;;;5023964;28;20458;-68
2023/01/11 11:22:40;;;;;;;4.63;2.83;;;5.00;51.90;;;;;;5035974;28;20434;-69
2023/01/11 11:25:21;;;;;;;3.83;2.57;;;5.00;52.20;;;;;;5017526;28;20442;-68
2023/01/11 11:27:54;;;;;;;6.23;3.10;;;5.10;52.50;;;;;;5032902;28;20426;-68
2023/01/11 11:30:42;;;;;;;5.00;2.67;;;5.30;51.40;;;;;;5022730;28;20438;-68
2023/01/11 11:33:45;;;;;;;4.10;2.73;;;5.30;51.80;;;;;;5023373;28;20423;-68
2023/01/11 11:36:12;;;;;;;4.70;2.60;;;5.40;51.50;;;;;;5009890;28;20568;-67
2023/01/11 11:38:40;;;;;;;7.70;2.80;;;5.40;51.00;;;;;;5038039;28;20437;-69
2023/01/11 11:41:12;;;;;;;3.60;3.00;;;5.50;50.70;;;;;;5015184;28;20467;-69
2023/01/11 11:43:43;;;;;;;4.93;2.83;;;5.50;51.80;;;;;;5016440;28;20454;-69
2023/01/11 11:46:18;;;;;;;6.00;3.63;;;5.50;52.00;;;;;;5030442;28;20784;-69
2023/01/11 11:49:04;;;;;;;5.77;2.80;;;5.60;51.80;;;;;;5039758;28;20557;-66
2023/01/11 11:51:30;;;;;;;6.60;2.90;;;5.60;51.70;;;;;;5020684;28;20463;-65
2023/01/11 11:53:56;;;;;;;5.67;2.50;;;5.60;50.90;;;;;;5040217;28;20427;-65
2023/01/11 11:56:31;;;;;;;5.50;3.57;;;5.60;50.20;;;;;;5015230;28;20515;-66
2023/01/11 11:59:04;;;;;;;4.17;2.40;;;5.60;51.50;;;;;;5029590;28;20422;-69
2023/01/11 12:01:36;;;;;;;4.03;2.40;;;5.60;50.70;;;;;;5025810;28;20445;-66
2023/01/11 12:04:46;;;;;;;5.13;2.13;;;5.70;50.60;;;;;;5026496;28;20421;-68
2023/01/11 12:07:19;;;;;;;6.50;3.00;;;5.70;51.10;;;;;;5003328;28;20482;-67
2023/01/11 12:10:08;;;;;;;5.23;2.53;;;5.70;49.30;;;;;;5024806;28;20446;-68
2023/01/11 12:12:51;;;;;;;5.93;2.90;;;5.80;50.10;;;;;;5042304;28;20505;-66
2023/01/11 12:15:19;;;;;;;2.77;1.90;;;5.70;49.60;;;;;;5030833;28;20542;-68
2023/01/11 12:17:45;;;;;;;3.50;2.00;;;5.70;48.90;;;;;;5039192;28;20431;-69
2023/01/11 12:20:20;;;;;;;5.77;2.50;;;5.70;49.50;;;;;;5014779;28;20477;-67
2023/01/11 12:22:46;;;;;;;4.33;2.10;;;5.80;49.10;;;;;;5024205;28;20436;-68
2023/01/11 12:25:24;;;;;;;6.10;2.33;;;5.80;48.50;;;;;;5021402;28;20450;-68
2023/01/11 12:27:58;;;;;;;3.37;1.97;;;5.70;49.90;;;;;;5014589;28;20187;-67
2023/01/11 12:30:56;;;;;;;6.40;3.30;;;5.80;49.30;;;;;;5039150;28;20435;-67
2023/01/11 12:33:48;;;;;;;5.20;2.63;;;5.70;50.00;;;;;;5016997;28;20438;-67
2023/01/11 12:36:31;;;;;;;5.87;2.50;;;5.70;49.00;;;;;;5040985;28;20558;-67
2023/01/11 12:39:10;;;;;;;4.33;2.20;;;5.50;49.40;;;;;;5032156;28;20879;-67
2023/01/11 12:41:52;;;;;;;4.87;2.47;;;5.60;49.70;;;;;;5015858;28;20496;-65
2023/01/11 12:44:42;;;;;;;6.73;3.17;;;5.70;50.00;;;;;;5031414;28;20928;-66
2023/01/11 12:47:14;;;;;;;5.10;2.87;;;5.70;50.10;;;;;;5033303;28;20414;-67
2023/01/11 12:50:10;;;;;;;5.23;2.50;;;5.70;51.00;;;;;;5034468;28;20437;-67
2023/01/11 12:53:05;;;;;;;4.47;2.77;;;5.70;51.60;;;;;;5017672;28;20455;-67
2023/01/11 12:55:57;;;;;;;3.93;2.63;;;5.70;51.50;;;;;;5026436;28;20437;-66
2023/01/11 12:58:35;;;;;;;5.00;2.27;;;5.80;51.00;;;;;;4994775;28;20419;-66
2023/01/11 13:01:11;;;;;;;8.23;2.37;;;5.90;51.00;;;;;;5021001;28;20454;-66
2023/01/11 13:04:03;;;;;;;2.23;1.73;;;5.90;50.70;;;;;;5022930;28;20426;-66
2023/01/11 13:06:34;;;;;;;7.83;2.20;;;5.90;49.60;;;;;;5016624;28;20526;-66
2023/01/11 13:09:07;;;;;;;5.37;2.17;;;5.90;49.30;;;;;;5028352;28;20533;-66
2023/01/11 13:11:48;;;;;;;8.10;2.30;;;6.00;50.40;;;;;;5024930;28;20482;-66
2023/01/11 13:14:29;;;;;;;4.60;2.90;;;6.00;50.50;;;;;;5043209;28;20501;-66
2023/01/11 13:17:20;;;;;;;7.13;3.00;;;6.00;50.80;;;;;;5018552;28;20426;-66
2023/01/11 13:19:52;;;;;;;12.30;5.30;;;5.90;51.60;;;;;;5042309;28;20467;-66
2023/01/11 13:22:25;;;;;;;9.77;4.63;;;5.80;51.70;;;;;;5037724;28;20428;-65
2023/01/11 13:24:51;;;;;;;9.27;5.47;;;5.90;52.70;;;;;;5029509;28;20439;-65
2023/01/11 13:27:23;;;;;;;16.70;6.77;;;5.90;52.50;;;;;;5005501;28;20460;-65
2023/01/11 13:29:54;;;;;;;11.80;6.73;;;5.80;53.50;;;;;;5035028;28;20187;-65
2023/01/11 13:32:23;;;;;;;17.73;6.70;;;5.80;54.50;;;;;;5018299;28;20422;-65
2023/01/11 13:34:54;;;;;;;14.10;7.20;;;5.90;55.20;;;;;;5021273;28;20514;-65
2023/01/11 13:37:40;;;;;;;18.27;8.07;;;6.00;54.90;;;;;;5023825;28;20450;-65
2023/01/11 13:40:16;;;;;;;20.40;8.07;;;5.90;54.70;;;;;;5030466;28;20456;-66
2023/01/11 13:42:47;;;;;;;13.80;7.90;;;5.90;55.50;;;;;;5025104;28;20492;-65