Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:16;;;;;;;36.60;10.07;;;;;;;;;;5078664;28;20041;-76
2024/03/12 00:02:47;;;;;;;23.02;7.72;;;;;;;;;;5079402;28;20136;-76
2024/03/12 00:05:15;;;;;;;31.70;6.70;;;;;;;;;;5078808;28;20502;-77
2024/03/12 00:07:43;;;;;;;32.78;6.50;;;;;;;;;;5079166;28;20041;-77
2024/03/12 00:10:14;;;;;;;31.58;7.28;;;;;;;;;;5078703;28;20040;-77
2024/03/12 00:12:43;;;;;;;29.27;7.10;;;;;;;;;;5079294;28;20044;-75
2024/03/12 00:15:10;;;;;;;34.58;8.10;;;;;;;;;;5078663;28;20051;-75
2024/03/12 00:17:37;;;;;;;28.92;6.10;;;;;;;;;;5061508;28;20044;-76
2024/03/12 00:20:05;;;;;;;33.10;6.97;;;;;;;;;;5079023;28;20047;-76
2024/03/12 00:22:33;;;;;;;;;;;;;;;;;;5079512;28;20434;-77
2024/03/12 00:25:00;;;;;;;31.70;6.90;;;;;;;;;;5079189;28;19931;-76
2024/03/12 00:27:27;;;;;;;16.85;5.50;;;;;;;;;;5078696;28;20040;-76
2024/03/12 00:29:55;;;;;;;36.35;6.05;;;;;;;;;;5079316;28;20090;-77
2024/03/12 00:32:22;;;;;;;29.55;6.85;;;;;;;;;;5078485;28;20047;-76
2024/03/12 00:34:50;;;;;;;27.08;4.93;;;;;;;;;;5079125;28;20044;-76
2024/03/12 00:37:17;;;;;;;34.97;5.95;;;;;;;;;;5078613;28;20048;-76
2024/03/12 00:39:44;;;;;;;40.55;5.57;;;;;;;;;;5061218;28;20489;-76
2024/03/12 00:42:13;;;;;;;27.45;4.85;;;;;;;;;;5078332;28;20074;-77
2024/03/12 00:44:40;;;;;;;28.75;4.72;;;;;;;;;;5079079;28;20048;-76
2024/03/12 00:47:07;;;;;;;25.70;4.38;;;;;;;;;;5078468;28;20063;-77
2024/03/12 00:49:34;;;;;;;28.08;4.18;;;;;;;;;;5061066;28;20044;-76
2024/03/12 00:52:00;;;;;;;25.50;3.83;;;;;;;;;;5079043;28;20047;-77
2024/03/12 00:54:27;;;;;;;29.83;4.03;;;;;;;;;;5078279;28;20064;-77
2024/03/12 00:56:55;;;;;;;31.15;4.68;;;;;;;;;;5078948;28;20064;-76
2024/03/12 00:59:22;;;;;;;31.67;4.15;;;;;;;;;;5074868;28;20036;-76
2024/03/12 01:01:48;;;;;;;34.08;4.45;;;;;;;;;;5075574;28;20036;-76
2024/03/12 01:04:16;;;;;;;27.25;3.47;;;;;;;;;;5074934;28;20040;-77
2024/03/12 01:06:44;;;;;;;26.60;2.92;;;;;;;;;;5075603;28;20040;-76
2024/03/12 01:09:13;;;;;;;33.60;3.42;;;;;;;;;;5075080;28;20486;-76
2024/03/12 01:11:40;;;;;;;31.27;2.90;;;;;;;;;;5075197;28;20043;-76
2024/03/12 01:14:07;;;;;;;32.15;3.38;;;;;;;;;;5074919;28;20043;-76
2024/03/12 01:16:33;;;;;;;25.77;3.20;;;;;;;;;;5075179;28;20044;-77
2024/03/12 01:19:00;;;;;;;18.55;2.20;;;;;;;;;;5075057;28;20550;-76
2024/03/12 01:21:27;;;;;;;23.52;2.55;;;;;;;;;;5074874;28;20409;-77
2024/03/12 01:23:54;;;;;;;26.27;2.53;;;;;;;;;;5075262;28;20047;-77
2024/03/12 01:26:22;;;;;;;20.90;2.67;;;;;;;;;;5074692;28;20109;-76
2024/03/12 01:28:51;;;;;;;26.67;2.45;;;;;;;;;;5075210;28;20044;-76
2024/03/12 01:31:18;;;;;;;18.58;2.20;;;;;;;;;;5074646;28;20510;-77
2024/03/12 01:33:44;;;;;;;24.15;2.55;;;;;;;;;;5075241;28;20434;-77
2024/03/12 01:36:20;;;;;;;19.95;2.25;;;;;;;;;;5054410;28;20475;-76
2024/03/12 01:38:54;;;;;;;14.93;1.83;;;;;;;;;;5055131;28;20040;-77
2024/03/12 01:41:21;;;;;;;13.88;1.63;;;;;;;;;;5070943;28;20498;-76
2024/03/12 01:43:59;;;;;;;12.82;2.03;;;;;;;;;;5074937;28;20037;-77
2024/03/12 01:46:29;;;;;;;18.30;1.98;;;;;;;;;;5074297;28;20040;-77
2024/03/12 01:48:58;;;;;;;13.13;2.10;;;;;;;;;;5074860;28;20041;-77
2024/03/12 01:51:27;;;;;;;12.48;2.10;;;;;;;;;;5074168;28;20399;-76
2024/03/12 01:53:56;;;;;;;;;;;;;;;;;;5075164;28;20140;-77
2024/03/12 01:56:26;;;;;;;13.30;1.70;;;;;;;;;;5073955;28;20325;-76
2024/03/12 01:58:53;;;;;;;18.35;2.38;;;;;;;;;;5074630;28;20051;-77
2024/03/12 02:01:20;;;;;;;13.48;1.90;;;;;;;;;;5074294;28;20055;-76
2024/03/12 02:03:51;;;;;;;16.63;1.65;;;;;;;;;;5074543;28;20041;-77
2024/03/12 02:06:22;;;;;;;19.15;2.03;;;;;;;;;;5073971;28;20044;-77
2024/03/12 02:08:51;;;;;;;13.90;2.08;;;;;;;;;;5074421;28;20037;-77
2024/03/12 02:11:19;;;;;;;25.52;3.15;;;;;;;;;;5073738;28;20049;-77
2024/03/12 02:13:49;;;;;;;12.33;1.77;;;;;;;;;;5056728;28;20230;-77
2024/03/12 02:16:15;;;;;;;16.10;2.13;;;;;;;;;;5073578;28;20283;-76
2024/03/12 02:18:42;;;;;;;14.43;2.25;;;;;;;;;;5074045;28;20135;-76
2024/03/12 02:21:09;;;;;;;27.85;2.83;;;;;;;;;;5073527;28;20045;-76
2024/03/12 02:23:43;;;;;;;27.52;2.30;;;;;;;;;;5074079;28;20066;-77
2024/03/12 02:26:10;;;;;;;18.45;2.15;;;;;;;;;;5073454;28;20036;-77
2024/03/12 02:28:37;;;;;;;20.52;2.25;;;;;;;;;;5073950;28;20044;-77
2024/03/12 02:31:07;;;;;;;18.52;2.47;;;;;;;;;;5073528;28;20037;-76
2024/03/12 02:33:35;;;;;;;14.43;2.03;;;;;;;;;;5073625;28;20047;-77
2024/03/12 02:36:02;;;;;;;19.73;2.90;;;;;;;;;;5056242;28;20044;-76
2024/03/12 02:38:29;;;;;;;13.55;1.73;;;;;;;;;;5073557;28;20047;-77
2024/03/12 02:40:56;;;;;;;23.63;1.85;;;;;;;;;;5073545;28;20375;-77
2024/03/12 02:43:23;;;;;;;25.27;2.80;;;;;;;;;;5073204;28;20045;-78
2024/03/12 02:45:51;;;;;;;12.30;1.50;;;;;;;;;;5073713;28;20366;-76
2024/03/12 02:48:17;;;;;;;24.13;2.10;;;;;;;;;;5073143;28;20082;-77
2024/03/12 02:50:45;;;;;;;18.50;2.10;;;;;;;;;;5073537;28;20275;-76
2024/03/12 02:53:12;;;;;;;24.65;2.13;;;;;;;;;;5073227;28;20374;-76
2024/03/12 02:55:39;;;;;;;19.15;1.80;;;;;;;;;;5073389;28;20044;-76
2024/03/12 02:58:06;;;;;;;24.05;2.08;;;;;;;;;;5073283;28;20037;-76
2024/03/12 03:00:32;;;;;;;22.50;2.65;;;;;;;;;;5073536;28;20047;-76
2024/03/12 03:02:59;;;;;;;19.00;2.00;;;;;;;;;;5073400;28;20474;-77
2024/03/12 03:05:28;;;;;;;21.30;2.40;;;;;;;;;;5072740;28;20037;-77
2024/03/12 03:07:55;;;;;;;23.45;2.42;;;;;;;;;;5073350;28;20044;-76
2024/03/12 03:10:21;;;;;;;20.95;2.70;;;;;;;;;;5072608;28;20132;-78
2024/03/12 03:12:49;;;;;;;20.13;2.38;;;;;;;;;;5073188;28;20086;-77
2024/03/12 03:15:16;;;;;;;21.17;2.67;;;;;;;;;;5072890;28;20044;-76
2024/03/12 03:17:43;;;;;;;21.77;2.55;;;;;;;;;;5072953;28;20410;-76
2024/03/12 03:20:15;;;;;;;23.33;3.00;;;;;;;;;;5072516;28;20086;-77
2024/03/12 03:22:42;;;;;;;35.08;3.00;;;;;;;;;;5072591;28;20056;-77
2024/03/12 03:25:13;;;;;;;23.88;3.95;;;;;;;;;;5072557;28;20038;-77
2024/03/12 03:27:41;;;;;;;31.52;3.00;;;;;;;;;;5073096;28;20158;-76
2024/03/12 03:30:09;;;;;;;31.42;3.60;;;;;;;;;;5072452;28;20082;-78
2024/03/12 03:32:36;;;;;;;;;;;;;;;;;;5055785;28;20051;-76
2024/03/12 03:35:03;;;;;;;35.30;4.40;;;;;;;;;;5072956;28;19920;-76
2024/03/12 03:37:34;;;;;;;26.10;3.67;;;;;;;;;;5072765;28;20460;-76
2024/03/12 03:40:09;;;;;;;36.70;4.70;;;;;;;;;;5072927;28;20055;-76
2024/03/12 03:42:37;;;;;;;34.72;4.68;;;;;;;;;;5072710;28;20040;-76
2024/03/12 03:45:05;;;;;;;32.47;4.53;;;;;;;;;;5072351;28;20047;-75
2024/03/12 03:47:35;;;;;;;29.58;4.38;;;;;;;;;;5072892;28;20057;-77
2024/03/12 03:50:03;;;;;;;37.08;4.05;;;;;;;;;;5072802;28;20139;-76
2024/03/12 03:52:30;;;;;;;32.65;4.43;;;;;;;;;;5072619;28;20045;-76
2024/03/12 03:54:57;;;;;;;45.47;4.45;;;;;;;;;;5072799;28;20040;-77
2024/03/12 03:57:23;;;;;;;42.65;4.82;;;;;;;;;;5054271;28;20064;-76
2024/03/12 03:59:50;;;;;;;39.55;4.07;;;;;;;;;;5072936;28;20096;-77
2024/03/12 04:02:18;;;;;;;41.90;5.18;;;;;;;;;;5072148;28;20352;-76
2024/03/12 04:04:45;;;;;;;41.93;4.47;;;;;;;;;;5055410;28;20044;-77
2024/03/12 04:07:12;;;;;;;36.13;4.05;;;;;;;;;;5072076;28;20642;-76
2024/03/12 04:09:39;;;;;;;39.40;4.57;;;;;;;;;;5072449;28;20033;-77
2024/03/12 04:12:06;;;;;;;25.42;3.88;;;;;;;;;;5072000;28;20060;-77
2024/03/12 04:14:33;;;;;;;40.85;4.22;;;;;;;;;;5072759;28;20037;-76
2024/03/12 04:17:04;;;;;;;31.52;4.18;;;;;;;;;;5072502;28;20040;-77
2024/03/12 04:19:33;;;;;;;43.90;5.55;;;;;;;;;;5072124;28;20516;-77
2024/03/12 04:22:00;;;;;;;44.25;5.40;;;;;;;;;;5054944;28;20066;-77
2024/03/12 04:24:27;;;;;;;33.47;4.05;;;;;;;;;;5071997;28;20367;-76
2024/03/12 04:26:54;;;;;;;41.88;4.75;;;;;;;;;;5072331;28;20475;-76
2024/03/12 04:29:21;;;;;;;30.83;4.55;;;;;;;;;;5054477;28;20036;-77
2024/03/12 04:31:48;;;;;;;43.00;5.63;;;;;;;;;;5072442;28;20047;-77
2024/03/12 04:34:14;;;;;;;49.10;4.75;;;;;;;;;;5073492;28;20047;-77
2024/03/12 04:36:42;;;;;;;40.38;4.68;;;;;;;;;;5076239;28;20098;-77
2024/03/12 04:41:54;;;;;;;39.95;4.90;;;;;;;;;;5056149;28;20041;-77
2024/03/12 04:44:21;;;;;;;41.97;4.78;;;;;;;;;;5055431;28;20033;-77
2024/03/12 04:46:48;;;;;;;50.70;4.75;;;;;;;;;;5056205;28;20037;-77
2024/03/12 04:49:15;;;;;;;46.75;5.20;;;;;;;;;;5055376;28;20044;-77
2024/03/12 04:51:44;;;;;;;46.92;4.57;;;;;;;;;;5055952;28;20067;-76
2024/03/12 04:54:11;;;;;;;45.10;5.50;;;;;;;;;;5055448;28;20045;-76
2024/03/12 04:56:38;;;;;;;52.40;5.97;;;;;;;;;;5055940;28;20037;-77
2024/03/12 04:59:04;;;;;;;44.80;6.30;;;;;;;;;;5055367;28;20040;-77
2024/03/12 05:01:31;;;;;;;61.67;6.07;;;;;;;;;;5037997;28;20051;-77
2024/03/12 05:03:58;;;;;;;38.50;6.03;;;;;;;;;;5055758;28;20040;-77
2024/03/12 05:06:33;;;;;;;49.00;5.82;;;;;;;;;;5055430;28;20048;-76
2024/03/12 05:09:00;;;;;;;46.83;6.32;;;;;;;;;;5055548;28;20040;-77
2024/03/12 05:11:27;;;;;;;50.03;5.50;;;;;;;;;;5055015;28;20041;-77
2024/03/12 05:13:54;;;;;;;48.75;5.20;;;;;;;;;;5055334;28;20037;-77
2024/03/12 05:16:25;;;;;;;49.88;5.68;;;;;;;;;;5055008;28;20094;-77
2024/03/12 05:18:52;;;;;;;49.22;6.55;;;;;;;;;;5055295;28;20075;-77
2024/03/12 05:21:19;;;;;;;48.28;5.65;;;;;;;;;;5055020;28;20055;-77
2024/03/12 05:23:45;;;;;;;48.50;6.18;;;;;;;;;;5037706;28;20051;-77
2024/03/12 05:26:15;;;;;;;51.20;6.30;;;;;;;;;;5068136;28;20386;-77
2024/03/12 05:28:42;;;;;;;50.17;6.85;;;;;;;;;;5075321;28;20044;-77
2024/03/12 05:31:09;;;;;;;62.58;8.52;;;;;;;;;;5074700;28;20048;-77
2024/03/12 05:33:38;;;;;;;63.00;6.93;;;;;;;;;;5074894;28;20037;-81
2024/03/12 05:36:14;;;;;;;52.63;6.93;;;;;;;;;;5056277;28;20032;-83
2024/03/12 05:39:04;;;;;;;54.72;7.18;;;;;;;;;;5040652;28;20056;-77
2024/03/12 05:48:06;;;;;;;60.85;5.97;;;;;;;;;;5074555;28;20041;-76
2024/03/12 05:50:11;;;;;;;53.25;6.80;;;;;;;;;;5073387;28;20127;-77
2024/03/12 05:52:38;;;;;;;53.47;5.65;;;;;;;;;;5074338;28;20041;-77
2024/03/12 05:55:06;;;;;;;47.67;5.97;;;;;;;;;;5070813;28;20044;-78
2024/03/12 05:57:33;;;;;;;58.65;6.70;;;;;;;;;;5074361;28;20051;-76
2024/03/12 06:00:01;;;;;;;51.10;6.57;;;;;;;;;;5074132;28;20140;-77
2024/03/12 06:02:27;;;;;;;43.85;6.80;;;;;;;;;;5071242;28;20127;-77
2024/03/12 06:04:55;;;;;;;77.00;9.10;;;;;;;;;;5074030;28;20037;-76
2024/03/12 06:07:22;;;;;;;69.85;7.22;;;;;;;;;;5074001;28;20344;-77
2024/03/12 06:09:51;;;;;;;62.57;7.27;;;;;;;;;;5074852;28;20052;-77
2024/03/12 06:12:18;;;;;;;62.60;7.40;;;;;;;;;;5073345;28;20037;-76
2024/03/12 06:14:46;;;;;;;61.05;7.95;;;;;;;;;;5074550;28;20036;-77
2024/03/12 06:17:13;;;;;;;66.22;9.80;;;;;;;;;;5073447;28;20480;-77
2024/03/12 06:19:40;;;;;;;49.10;7.40;;;;;;;;;;5072996;28;20106;-77
2024/03/12 06:22:08;;;;;;;58.42;8.35;;;;;;;;;;5073584;28;20053;-77
2024/03/12 06:24:36;;;;;;;58.03;7.63;;;;;;;;;;5074046;28;20048;-76
2024/03/12 06:27:03;;;;;;;50.35;7.82;;;;;;;;;;5073030;28;20037;-77
2024/03/12 06:29:31;;;;;;;56.97;7.60;;;;;;;;;;5071409;28;20051;-77
2024/03/12 06:31:58;;;;;;;51.95;7.18;;;;;;;;;;5065651;28;20102;-77
2024/03/12 06:34:28;;;;;;;62.60;8.23;;;;;;;;;;5056275;28;20127;-77
2024/03/12 06:36:58;;;;;;;56.38;8.30;;;;;;;;;;5071552;28;20044;-76
2024/03/12 06:39:31;;;;;;;73.05;9.15;;;;;;;;;;5071265;28;20513;-76
2024/03/12 06:42:02;;;;;;;67.10;8.43;;;;;;;;;;5061421;28;20124;-76
2024/03/12 06:44:40;;;;;;;60.85;7.82;;;;;;;;;;5053578;28;20068;-77
2024/03/12 06:47:07;;;;;;;63.67;7.20;;;;;;;;;;5053566;28;20041;-77
2024/03/12 06:49:34;;;;;;;56.38;7.63;;;;;;;;;;5053482;28;20048;-79
2024/03/12 06:52:02;;;;;;;60.33;8.13;;;;;;;;;;5035730;28;20134;-76
2024/03/12 06:54:31;;;;;;;66.82;7.22;;;;;;;;;;5053568;28;20131;-77
2024/03/12 06:56:58;;;;;;;51.22;7.78;;;;;;;;;;5052633;28;20041;-77
2024/03/12 06:59:25;;;;;;;58.92;8.43;;;;;;;;;;5053221;28;20056;-77
2024/03/12 07:01:53;;;;;;;64.95;7.72;;;;;;;;;;5053161;28;20036;-77
2024/03/12 07:04:24;;;;;;;52.67;6.13;;;;;;;;;;5059532;28;20048;-77
2024/03/12 07:06:51;;;;;;;59.30;7.07;;;;;;;;;;5067782;28;20051;-77
2024/03/12 07:09:27;;;;;;;57.13;7.60;;;;;;;;;;5071287;28;20036;-77
2024/03/12 07:11:57;;;;;;;49.90;7.30;;;;;;;;;;5071790;28;20082;-76
2024/03/12 07:14:27;;;;;;;58.85;7.53;;;;;;;;;;5071201;28;20052;-76
2024/03/12 07:16:57;;;;;;;66.65;8.45;;;;;;;;;;5071686;28;20117;-77
2024/03/12 07:19:24;;;;;;;76.80;7.90;;;;;;;;;;5070743;28;20055;-76
2024/03/12 07:21:50;;;;;;;87.72;9.00;;;;;;;;;;5071532;28;20036;-77
2024/03/12 07:24:17;;;;;;;56.13;7.93;;;;;;;;;;5052291;28;20474;-77
2024/03/12 07:26:47;;;;;;;75.97;7.70;;;;;;;;;;5070277;28;20052;-77
2024/03/12 07:29:15;;;;;;;70.30;7.28;;;;;;;;;;5069805;28;20504;-77
2024/03/12 07:31:42;;;;;;;60.80;7.82;;;;;;;;;;5068020;28;20120;-77
2024/03/12 07:34:08;;;;;;;66.05;7.85;;;;;;;;;;5069982;28;20040;-77
2024/03/12 07:36:35;;;;;;;60.42;8.85;;;;;;;;;;5056706;28;20108;-77
2024/03/12 07:39:09;;;;;;;55.85;7.38;;;;;;;;;;5064304;28;20043;-78
2024/03/12 07:41:36;;;;;;;64.20;6.50;;;;;;;;;;5052661;28;20123;-77
2024/03/12 07:44:02;;;;;;;73.93;7.40;;;;;;;;;;5069483;28;20055;-77
2024/03/12 07:46:29;;;;;;;65.63;8.60;;;;;;;;;;5069248;28;20437;-77
2024/03/12 07:48:56;;;;;;;65.10;7.55;;;;;;;;;;5063152;28;20045;-77
2024/03/12 07:51:23;;;;;;;58.22;6.60;;;;;;;;;;5050594;28;20045;-77
2024/03/12 07:53:49;;;;;;;54.75;6.63;;;;;;;;;;5051356;28;20049;-77
2024/03/12 07:56:18;;;;;;;72.22;8.98;;;;;;;;;;5033355;28;20041;-77
2024/03/12 07:58:46;;;;;;;71.43;7.93;;;;;;;;;;5051508;28;20478;-77
2024/03/12 08:01:14;;;;;;;57.30;6.75;;;;;;;;;;5060295;28;20068;-77
2024/03/12 08:03:41;;;;;;;66.60;7.80;;;;;;;;;;5051927;28;20044;-77
2024/03/12 08:06:08;;;;;;;65.70;7.60;;;;;;;;;;5057103;28;20040;-77
2024/03/12 08:08:35;;;;;;;62.25;7.93;;;;;;;;;;5046267;28;20372;-77
2024/03/12 08:11:04;;;;;;;76.00;7.97;;;;;;;;;;5048304;28;20032;-77
2024/03/12 08:13:31;;;;;;;67.78;7.50;;;;;;;;;;5064941;28;20397;-77
2024/03/12 08:15:58;;;;;;;66.72;6.93;;;;;;;;;;5065230;28;20037;-77
2024/03/12 08:18:26;;;;;;;68.03;8.48;;;;;;;;;;5065505;28;20051;-77
2024/03/12 08:20:53;;;;;;;66.77;7.47;;;;;;;;;;5066606;28;20046;-77
2024/03/12 08:23:20;;;;;;;61.35;6.70;;;;;;;;;;5055890;28;20356;-77
2024/03/12 08:25:46;;;;;;;57.30;6.68;;;;;;;;;;5066250;28;20043;-77
2024/03/12 08:28:25;;;;;;;51.65;6.82;;;;;;;;;;5075920;28;20051;-76
2024/03/12 08:30:51;;;;;;;61.05;7.95;;;;;;;;;;5076226;28;20387;-77
2024/03/12 08:33:18;;;;;;;64.15;7.00;;;;;;;;;;5075859;28;20037;-77
2024/03/12 08:35:45;;;;;;;56.30;7.88;;;;;;;;;;5057982;28;20044;-77
2024/03/12 08:38:13;;;;;;;71.10;9.52;;;;;;;;;;5055408;28;20136;-77
2024/03/12 08:40:40;;;;;;;65.80;10.10;;;;;;;;;;5066768;28;20040;-77
2024/03/12 08:43:06;;;;;;;74.80;11.80;;;;;;;;;;5075704;28;20518;-77
2024/03/12 08:45:35;;;;;;;79.07;14.32;;;;;;;;;;5062966;28;20045;-77
2024/03/12 08:48:03;;;;;;;64.70;13.05;;;;;;;;;;5056210;28;20132;-77
2024/03/12 08:50:30;;;;;;;71.97;10.93;;;;;;;;;;5063675;28;20040;-76
2024/03/12 08:52:57;;;;;;;61.60;8.35;;;;;;;;;;5075805;28;20055;-77
2024/03/12 08:55:24;;;;;;;63.63;8.25;;;;;;;;;;5074805;28;20072;-77
2024/03/12 08:57:51;;;;;;;64.10;6.90;;;;;;;;;;5074931;28;20048;-77
2024/03/12 09:00:18;;;;;;;63.92;7.35;;;;;;;;;;5074616;28;20060;-77
2024/03/12 09:02:45;;;;;;;64.25;6.95;;;;;;;;;;5075144;28;20041;-77
2024/03/12 09:05:12;;;;;;;61.45;8.57;;;;;;;;;;5056581;28;20058;-77
2024/03/12 09:07:39;;;;;;;64.60;7.93;;;;;;;;;;5074624;28;20048;-77
2024/03/12 09:10:11;;;;;;;56.33;7.13;;;;;;;;;;5074633;28;20570;-76
2024/03/12 09:12:40;;;;;;;52.42;6.50;;;;;;;;;;5075509;28;20051;-77
2024/03/12 09:15:09;;;;;;;54.38;6.63;;;;;;;;;;5074912;28;20090;-77
2024/03/12 09:17:37;;;;;;;54.55;6.60;;;;;;;;;;5075478;28;20040;-76
2024/03/12 09:20:10;;;;;;;52.73;7.23;;;;;;;;;;5074269;28;20071;-76
2024/03/12 09:22:39;;;;;;;54.97;7.22;;;;;;;;;;5057268;28;20036;-77
2024/03/12 09:25:08;;;;;;;66.50;6.60;;;;;;;;;;5057265;28;20032;-77
2024/03/12 09:27:35;;;;;;;63.38;7.72;;;;;;;;;;5075138;28;20462;-76
2024/03/12 09:30:03;;;;;;;63.10;7.65;;;;;;;;;;5075495;28;20060;-77
2024/03/12 09:32:30;;;;;;;47.20;6.40;;;;;;;;;;5074412;28;20041;-77
2024/03/12 09:34:57;;;;;;;44.97;6.15;;;;;;;;;;5057414;28;20037;-77
2024/03/12 09:37:26;;;;;;;56.95;7.45;;;;;;;;;;5074842;28;20048;-76
2024/03/12 09:39:52;;;;;;;54.90;6.72;;;;;;;;;;5075072;28;20357;-76
2024/03/12 09:42:24;;;;;;;51.95;7.00;;;;;;;;;;5074751;28;20055;-77
2024/03/12 09:44:51;;;;;;;44.90;5.95;;;;;;;;;;5074982;28;20044;-77
2024/03/12 09:47:20;;;;;;;40.08;4.88;;;;;;;;;;5074421;28;20037;-77
2024/03/12 09:49:48;;;;;;;35.55;5.13;;;;;;;;;;5075028;28;20036;-76
2024/03/12 09:52:15;;;;;;;49.63;5.00;;;;;;;;;;5074337;28;20041;-77
2024/03/12 09:54:42;;;;;;;51.38;6.40;;;;;;;;;;5074771;28;20045;-77
2024/03/12 09:57:13;;;;;;;61.92;7.78;;;;;;;;;;5074393;28;20043;-76
2024/03/12 09:59:40;;;;;;;59.83;8.30;;;;;;;;;;5074741;28;20489;-77
2024/03/12 10:02:09;;;;;;;60.72;8.50;;;;;;;;;;5056515;28;20041;-76
2024/03/12 10:04:36;;;;;;;63.33;8.07;;;;;;;;;;5057152;28;20044;-77
2024/03/12 10:07:02;;;;;;;61.10;7.15;;;;;;;;;;5074375;28;20045;-77
2024/03/12 10:09:29;;;;;;;46.95;5.85;;;;;;;;;;5074379;28;20044;-77
2024/03/12 10:12:01;;;;;;;61.40;6.97;;;;;;;;;;5074311;28;20047;-76
2024/03/12 10:14:29;;;;;;;59.58;7.07;;;;;;;;;;5074142;28;20048;-77
2024/03/12 10:17:13;;;;;;;45.72;7.00;;;;;;;;;;5074304;28;20037;-76
2024/03/12 10:19:50;;;;;;;56.13;7.75;;;;;;;;;;5056280;28;20040;-77
2024/03/12 10:22:21;;;;;;;68.63;9.90;;;;;;;;;;5073740;28;20552;-77
2024/03/12 10:24:48;;;;;;;64.78;8.52;;;;;;;;;;5073996;28;20037;-77
2024/03/12 10:27:16;;;;;;;53.47;7.88;;;;;;;;;;5073533;28;20531;-76
2024/03/12 10:29:43;;;;;;;54.55;7.32;;;;;;;;;;5074067;28;20043;-77
2024/03/12 10:32:28;;;;;;;66.65;7.60;;;;;;;;;;5073414;28;20608;-77
2024/03/12 10:34:56;;;;;;;65.07;8.15;;;;;;;;;;5073925;28;20040;-77
2024/03/12 10:37:32;;;;;;;53.42;7.88;;;;;;;;;;5073362;28;20048;-77
2024/03/12 10:40:13;;;;;;;66.50;7.72;;;;;;;;;;5073938;28;20128;-77
2024/03/12 10:42:51;;;;;;;65.63;7.05;;;;;;;;;;5073388;28;20045;-77
2024/03/12 10:45:19;;;;;;;67.32;7.90;;;;;;;;;;5073508;28;20064;-77
2024/03/12 10:47:48;;;;;;;63.85;8.07;;;;;;;;;;5056189;28;20120;-76
2024/03/12 10:50:20;;;;;;;56.17;6.85;;;;;;;;;;5072986;28;20032;-77
2024/03/12 10:52:47;;;;;;;62.65;8.48;;;;;;;;;;5073556;28;20032;-77
2024/03/12 10:55:23;;;;;;;57.05;6.70;;;;;;;;;;5073293;28;20045;-77
2024/03/12 10:57:53;;;;;;;61.15;7.47;;;;;;;;;;5055972;28;20044;-77
2024/03/12 11:00:25;;;;;;;71.95;8.13;;;;;;;;;;5072828;28;20373;-76
2024/03/12 11:02:55;;;;;;;66.70;7.07;;;;;;;;;;5073318;28;20528;-76
2024/03/12 11:05:25;;;;;;;54.75;7.93;;;;;;;;;;5072791;28;20056;-77
2024/03/12 11:07:57;;;;;;;60.28;6.80;;;;;;;;;;5073347;28;20041;-76
2024/03/12 11:10:27;;;;;;;61.42;8.00;;;;;;;;;;5073039;28;20052;-77
2024/03/12 11:12:55;;;;;;;54.85;8.80;;;;;;;;;;5073678;28;20040;-77
2024/03/12 11:15:23;;;;;;;64.75;7.72;;;;;;;;;;5072657;28;20090;-76
2024/03/12 11:17:51;;;;;;;63.22;8.05;;;;;;;;;;5073127;28;20067;-77
2024/03/12 11:20:22;;;;;;;59.65;7.50;;;;;;;;;;5072878;28;20459;-77
2024/03/12 11:22:57;;;;;;;59.33;7.57;;;;;;;;;;5056751;28;20040;-77
2024/03/12 11:25:38;;;;;;;47.85;6.57;;;;;;;;;;5072504;28;20050;-76
2024/03/12 11:28:22;;;;;;;59.60;6.82;;;;;;;;;;5072780;28;20584;-77
2024/03/12 11:31:01;;;;;;;58.45;6.97;;;;;;;;;;5055540;28;20356;-76
2024/03/12 11:33:37;;;;;;;52.17;7.75;;;;;;;;;;5072662;28;20048;-76
2024/03/12 11:36:11;;;;;;;52.83;6.88;;;;;;;;;;5072011;28;20039;-76
2024/03/12 11:38:40;;;;;;;51.25;6.65;;;;;;;;;;5072806;28;20051;-76
2024/03/12 11:41:10;;;;;;;53.35;6.13;;;;;;;;;;5072591;28;20638;-81
2024/03/12 11:43:39;;;;;;;44.33;5.75;;;;;;;;;;5072501;28;20295;-76
2024/03/12 11:46:07;;;;;;;37.25;5.43;;;;;;;;;;5071713;28;20067;-76
2024/03/12 11:48:40;;;;;;;48.13;5.82;;;;;;;;;;5093094;28;20048;-76
2024/03/12 11:51:14;;;;;;;49.97;6.00;;;;;;;;;;5092871;28;20044;-76
2024/03/12 11:53:42;;;;;;;38.38;6.70;;;;;;;;;;5092864;28;20047;-76
2024/03/12 11:56:18;;;;;;;43.50;5.03;;;;;;;;;;5092582;28;20474;-76
2024/03/12 11:58:51;;;;;;;38.08;4.53;;;;;;;;;;5092918;28;20089;-75
2024/03/12 12:01:31;;;;;;;38.80;5.90;;;;;;;;;;5092562;28;20128;-76
2024/03/12 12:04:03;;;;;;;52.17;5.97;;;;;;;;;;5092841;28;20474;-76
2024/03/12 12:06:32;;;;;;;44.97;5.03;;;;;;;;;;5092695;28;20044;-76
2024/03/12 12:09:10;;;;;;;45.53;4.78;;;;;;;;;;5092913;28;20071;-76
2024/03/12 12:11:38;;;;;;;;;;;;;;;;;;5092951;28;20044;-76
2024/03/12 12:14:06;;;;;;;42.58;5.15;;;;;;;;;;5092225;28;19924;-75
2024/03/12 12:16:33;;;;;;;38.85;5.40;;;;;;;;;;5089614;28;20050;-77
2024/03/12 12:19:08;;;;;;;37.42;4.68;;;;;;;;;;5065950;28;20049;-75
2024/03/12 12:21:45;;;;;;;45.03;6.45;;;;;;;;;;5070518;28;20495;-76
2024/03/12 12:24:13;;;;;;;45.75;6.20;;;;;;;;;;5070392;28;20115;-75
2024/03/12 12:26:44;;;;;;;37.97;5.53;;;;;;;;;;5071125;28;20056;-76
2024/03/12 12:29:12;;;;;;;37.90;4.80;;;;;;;;;;5057276;28;20036;-75
2024/03/12 12:31:39;;;;;;;35.28;5.72;;;;;;;;;;5053381;28;20120;-76
2024/03/12 12:34:09;;;;;;;40.83;5.03;;;;;;;;;;5070352;28;20045;-76
2024/03/12 12:36:42;;;;;;;41.05;5.60;;;;;;;;;;5071126;28;20510;-76
2024/03/12 12:39:12;;;;;;;27.67;4.85;;;;;;;;;;5070300;28;20604;-75
2024/03/12 12:41:42;;;;;;;29.98;4.30;;;;;;;;;;5070543;28;20049;-76
2024/03/12 12:44:20;;;;;;;35.97;3.90;;;;;;;;;;5069713;28;20040;-76
2024/03/12 12:46:49;;;;;;;26.80;4.57;;;;;;;;;;5059914;28;20032;-75
2024/03/12 12:49:16;;;;;;;42.10;5.38;;;;;;;;;;5057169;28;20044;-76
2024/03/12 12:51:45;;;;;;;33.15;4.13;;;;;;;;;;5050792;28;20531;-76
2024/03/12 12:54:14;;;;;;;31.33;4.32;;;;;;;;;;5049988;28;20051;-76
2024/03/12 12:56:43;;;;;;;26.67;3.88;;;;;;;;;;5054280;28;20048;-76
2024/03/12 12:59:16;;;;;;;22.80;3.22;;;;;;;;;;5053403;28;20076;-75
2024/03/12 13:01:47;;;;;;;36.88;4.72;;;;;;;;;;5053617;28;20095;-76
2024/03/12 13:04:23;;;;;;;27.52;3.83;;;;;;;;;;5053048;28;20037;-76
2024/03/12 13:06:53;;;;;;;25.40;3.70;;;;;;;;;;5053503;28;20037;-75
2024/03/12 13:09:31;;;;;;;29.40;4.55;;;;;;;;;;5053070;28;20037;-76
2024/03/12 13:12:01;;;;;;;22.80;3.57;;;;;;;;;;5054209;28;20045;-75
2024/03/12 13:14:28;;;;;;;31.35;4.10;;;;;;;;;;5054850;28;20283;-74
2024/03/12 13:16:55;;;;;;;24.83;3.10;;;;;;;;;;5037945;28;20090;-76
2024/03/12 13:19:25;;;;;;;25.85;4.07;;;;;;;;;;5054849;28;20040;-75
2024/03/12 13:21:57;;;;;;;22.90;3.53;;;;;;;;;;5055627;28;20071;-75
2024/03/12 13:24:24;;;;;;;23.67;3.60;;;;;;;;;;5054931;28;20479;-76
2024/03/12 13:26:51;;;;;;;23.17;2.55;;;;;;;;;;5074203;28;20047;-76
2024/03/12 13:29:18;;;;;;;22.92;3.33;;;;;;;;;;5074847;28;20041;-75
2024/03/12 13:31:46;;;;;;;29.98;3.45;;;;;;;;;;5075140;28;20436;-76
2024/03/12 13:34:13;;;;;;;21.73;3.65;;;;;;;;;;5057188;28;20056;-75
2024/03/12 13:36:40;;;;;;;21.58;2.88;;;;;;;;;;5075218;28;20041;-75
2024/03/12 13:39:07;;;;;;;21.63;3.42;;;;;;;;;;5074710;28;20094;-75
2024/03/12 13:41:34;;;;;;;18.35;3.00;;;;;;;;;;5074881;28;20048;-75
2024/03/12 13:44:02;;;;;;;22.80;2.92;;;;;;;;;;5075147;28;20094;-75
2024/03/12 13:46:28;;;;;;;19.88;2.53;;;;;;;;;;5074521;28;20405;-75
2024/03/12 13:49:16;;;;;;;21.67;2.78;;;;;;;;;;5074984;28;20041;-76
2024/03/12 13:51:45;;;;;;;19.05;3.03;;;;;;;;;;5074354;28;20048;-75
2024/03/12 13:54:14;;;;;;;18.58;3.28;;;;;;;;;;5074467;28;20498;-75
2024/03/12 13:56:41;;;;;;;21.33;2.80;;;;;;;;;;5074904;28;20041;-76
2024/03/12 13:59:08;;;;;;;19.02;3.05;;;;;;;;;;5074256;28;20049;-76
2024/03/12 14:01:35;;;;;;;18.73;2.63;;;;;;;;;;5074645;28;20048;-75
2024/03/12 14:04:03;;;;;;;16.25;2.33;;;;;;;;;;5074741;28;20051;-75
2024/03/12 14:06:32;;;;;;;29.05;3.28;;;;;;;;;;5073945;28;20048;-75
2024/03/12 14:08:59;;;;;;;16.05;2.63;;;;;;;;;;5074615;28;20094;-75
2024/03/12 14:11:26;;;;;;;19.48;3.05;;;;;;;;;;5074003;28;20123;-74
2024/03/12 14:13:55;;;;;;;15.50;2.58;;;;;;;;;;5074488;28;20086;-75
2024/03/12 14:16:23;;;;;;;15.73;2.80;;;;;;;;;;5073804;28;20040;-75
2024/03/12 14:18:52;;;;;;;17.45;3.20;;;;;;;;;;5074222;28;20045;-75
2024/03/12 14:21:19;;;;;;;16.52;2.30;;;;;;;;;;5073967;28;20407;-75
2024/03/12 14:23:47;;;;;;;15.93;2.75;;;;;;;;;;5074217;28;20055;-75
2024/03/12 14:26:17;;;;;;;16.95;2.25;;;;;;;;;;5073640;28;20048;-75
2024/03/12 14:28:45;;;;;;;13.77;2.25;;;;;;;;;;5074240;28;20060;-75
2024/03/12 14:31:15;;;;;;;15.50;2.50;;;;;;;;;;5073305;28;20044;-75
2024/03/12 14:33:42;;;;;;;12.32;1.92;;;;;;;;;;5074060;28;20066;-76
2024/03/12 14:36:09;;;;;;;16.00;2.20;;;;;;;;;;5073265;28;20033;-75
2024/03/12 14:38:37;;;;;;;13.95;2.05;;;;;;;;;;5074247;28;20392;-75
2024/03/12 14:41:05;;;;;;;14.77;1.98;;;;;;;;;;5073270;28;20439;-76
2024/03/12 14:43:33;;;;;;;19.42;2.25;;;;;;;;;;5073841;28;20537;-75
2024/03/12 14:46:00;;;;;;;18.20;2.30;;;;;;;;;;5073782;28;20033;-75
2024/03/12 14:48:28;;;;;;;13.15;1.92;;;;;;;;;;5073372;28;20052;-75