Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:02;;;;;;;25.20;9.40;;;6.60;100.00;;;;;;4909550;29;20062;-79
2023/11/16 00:02:30;;;;;;;32.20;10.05;;;6.60;100.00;;;;;;4900014;29;20055;-71
2023/11/16 00:04:57;;;;;;;29.23;9.82;;;6.70;100.00;;;;;;4914596;29;20060;-71
2023/11/16 00:07:24;;;;;;;31.58;10.18;;;6.70;100.00;;;;;;4895954;29;20142;-71
2023/11/16 00:09:51;;;;;;;25.80;10.05;;;6.70;100.00;;;;;;4894975;29;20075;-71
2023/11/16 00:12:20;;;;;;;26.38;9.23;;;6.80;100.00;;;;;;4913361;29;20059;-71
2023/11/16 00:14:47;;;;;;;28.30;9.27;;;6.80;100.00;;;;;;4914795;29;20052;-80
2023/11/16 00:17:14;;;;;;;38.42;11.18;;;6.80;100.00;;;;;;4895894;29;20135;-71
2023/11/16 00:19:41;;;;;;;26.77;9.98;;;6.90;100.00;;;;;;4919303;29;20750;-72
2023/11/16 00:22:09;;;;;;;33.75;10.93;;;6.90;100.00;;;;;;4904418;29;20047;-71
2023/11/16 00:24:36;;;;;;;34.47;11.13;;;6.90;100.00;;;;;;4922383;29;20480;-71
2023/11/16 00:27:05;;;;;;;39.33;10.50;;;7.00;100.00;;;;;;4909730;29;20074;-71
2023/11/16 00:29:32;;;;;;;42.53;11.30;;;7.00;100.00;;;;;;4915581;29;20107;-71
2023/11/16 00:31:59;;;;;;;42.67;10.20;;;7.00;100.00;;;;;;4917631;29;20059;-71
2023/11/16 00:34:26;;;;;;;33.17;9.68;;;7.00;100.00;;;;;;4913613;29;20047;-71
2023/11/16 00:36:56;;;;;;;27.65;9.95;;;7.00;100.00;;;;;;4919102;29;20051;-80
2023/11/16 00:39:23;;;;;;;40.97;10.93;;;7.10;100.00;;;;;;4899499;29;20577;-71
2023/11/16 00:41:50;;;;;;;40.28;10.93;;;7.10;100.00;;;;;;4911556;29;20043;-80
2023/11/16 00:44:19;;;;;;;33.78;10.55;;;7.20;100.00;;;;;;4908398;29;20054;-80
2023/11/16 00:46:48;;;;;;;26.50;9.77;;;7.20;100.00;;;;;;4907770;29;20058;-80
2023/11/16 00:49:16;;;;;;;34.88;10.57;;;7.20;100.00;;;;;;4909315;29;20110;-80
2023/11/16 00:51:43;;;;;;;28.60;10.25;;;7.20;100.00;;;;;;4911607;29;20454;-81
2023/11/16 00:54:16;;;;;;;36.03;12.05;;;7.30;100.00;;;;;;4923374;29;20441;-80
2023/11/16 00:56:44;;;;;;;25.02;9.73;;;7.30;100.00;;;;;;4912081;29;20131;-71
2023/11/16 00:59:11;;;;;;;29.73;9.98;;;7.30;100.00;;;;;;4917737;29;20410;-71
2023/11/16 01:01:38;;;;;;;34.35;9.40;;;7.30;100.00;;;;;;4917516;29;20040;-80
2023/11/16 01:04:06;;;;;;;31.15;10.27;;;7.30;100.00;;;;;;4918996;29;20052;-80
2023/11/16 01:06:33;;;;;;;28.98;10.35;;;7.30;100.00;;;;;;4917453;29;20084;-80
2023/11/16 01:09:06;;;;;;;24.55;8.93;;;7.30;100.00;;;;;;4920892;29;20079;-80
2023/11/16 01:11:36;;;;;;;34.35;9.98;;;7.30;100.00;;;;;;4926397;29;20094;-80
2023/11/16 01:14:03;;;;;;;37.25;10.18;;;7.40;100.00;;;;;;4925286;29;20055;-80
2023/11/16 01:16:35;;;;;;;35.25;9.55;;;7.40;100.00;;;;;;4924215;29;20498;-80
2023/11/16 01:19:02;;;;;;;29.73;10.10;;;7.40;100.00;;;;;;4914446;29;20047;-80
2023/11/16 01:21:29;;;;;;;46.63;10.02;;;7.40;100.00;;;;;;4921112;29;20127;-80
2023/11/16 01:24:03;;;;;;;29.27;9.15;;;7.40;100.00;;;;;;4909294;29;20122;-80
2023/11/16 01:26:33;;;;;;;31.13;10.30;;;7.40;100.00;;;;;;4924667;29;20060;-80
2023/11/16 01:29:04;;;;;;;35.50;9.77;;;7.40;100.00;;;;;;4904508;29;20048;-81
2023/11/16 01:31:32;;;;;;;27.85;9.40;;;7.40;100.00;;;;;;4900881;29;20873;-71
2023/11/16 01:33:58;;;;;;;38.75;10.65;;;7.40;100.00;;;;;;4913633;29;20050;-71
2023/11/16 01:36:26;;;;;;;29.48;9.23;;;7.50;100.00;;;;;;4915479;29;20154;-72
2023/11/16 01:38:53;;;;;;;37.85;10.63;;;7.50;100.00;;;;;;4905052;29;20039;-71
2023/11/16 01:41:20;;;;;;;38.90;9.85;;;7.50;100.00;;;;;;4912786;29;20079;-71
2023/11/16 01:43:47;;;;;;;30.73;9.65;;;7.50;100.00;;;;;;4917446;29;20048;-71
2023/11/16 01:46:15;;;;;;;27.67;9.68;;;7.50;100.00;;;;;;4909997;29;20083;-72
2023/11/16 01:48:43;;;;;;;32.50;10.05;;;7.50;100.00;;;;;;4915976;29;20051;-72
2023/11/16 01:51:13;;;;;;;25.50;8.70;;;7.50;100.00;;;;;;4921189;29;20052;-72
2023/11/16 01:53:48;;;;;;;26.95;8.70;;;7.50;100.00;;;;;;4924332;29;20055;-71
2023/11/16 01:56:15;;;;;;;24.88;8.10;;;7.50;100.00;;;;;;4903332;29;20139;-81
2023/11/16 01:58:51;;;;;;;40.25;9.07;;;7.50;100.00;;;;;;4907278;29;20470;-81
2023/11/16 02:01:19;;;;;;;31.27;9.60;;;7.50;100.00;;;;;;4921047;29;20469;-81
2023/11/16 02:03:46;;;;;;;41.85;10.40;;;7.50;100.00;;;;;;4929080;29;20512;-81
2023/11/16 02:06:15;;;;;;;31.25;9.60;;;7.50;100.00;;;;;;4927898;29;20051;-81
2023/11/16 02:08:43;;;;;;;43.08;10.13;;;7.50;100.00;;;;;;4908603;29;20111;-72
2023/11/16 02:11:10;;;;;;;29.77;8.82;;;7.50;100.00;;;;;;4908315;29;20063;-71
2023/11/16 02:13:38;;;;;;;41.72;9.63;;;7.50;100.00;;;;;;4906219;29;20052;-72
2023/11/16 02:16:06;;;;;;;34.80;8.48;;;7.50;100.00;;;;;;4919295;29;20047;-72
2023/11/16 02:18:38;;;;;;;29.42;9.32;;;7.50;100.00;;;;;;4900580;29;20127;-82
2023/11/16 02:21:06;;;;;;;24.83;8.38;;;7.50;100.00;;;;;;4906073;29;20086;-72
2023/11/16 02:23:34;;;;;;;26.73;8.10;;;7.50;100.00;;;;;;4919328;29;20051;-72
2023/11/16 02:26:01;;;;;;;39.58;8.60;;;7.50;100.00;;;;;;4916453;29;20056;-71
2023/11/16 02:28:30;;;;;;;23.77;7.95;;;7.50;100.00;;;;;;4916387;29;20127;-72
2023/11/16 02:30:57;;;;;;;31.27;7.95;;;7.50;100.00;;;;;;4894924;29;20091;-72
2023/11/16 02:35:52;;;;;;;16.75;6.55;;;7.50;100.00;;;;;;4925703;29;20048;-82
2023/11/16 02:38:20;;;;;;;26.42;8.88;;;7.50;100.00;;;;;;4932679;29;20052;-82
2023/11/16 02:40:51;;;;;;;25.52;8.00;;;7.50;100.00;;;;;;4933286;29;20408;-82
2023/11/16 02:43:23;;;;;;;21.98;7.05;;;7.60;100.00;;;;;;4912016;29;20055;-72
2023/11/16 02:45:49;;;;;;;18.88;6.88;;;7.50;100.00;;;;;;4929050;29;20325;-72
2023/11/16 02:48:16;;;;;;;26.75;6.93;;;7.50;100.00;;;;;;4931903;29;20067;-72
2023/11/16 02:50:44;;;;;;;35.83;8.63;;;7.50;100.00;;;;;;4913671;29;20102;-72
2023/11/16 02:53:11;;;;;;;26.40;6.95;;;7.50;100.00;;;;;;4927889;29;20453;-72
2023/11/16 02:55:39;;;;;;;29.70;6.47;;;7.50;100.00;;;;;;4912846;29;20101;-72
2023/11/16 02:58:06;;;;;;;20.40;6.50;;;7.50;100.00;;;;;;4929162;29;20051;-72
2023/11/16 03:00:34;;;;;;;24.35;6.00;;;7.50;100.00;;;;;;4909748;29;20504;-72
2023/11/16 03:03:02;;;;;;;22.25;6.22;;;7.50;100.00;;;;;;4932427;29;20058;-72
2023/11/16 03:05:30;;;;;;;22.38;6.32;;;7.50;100.00;;;;;;4911129;29;20039;-72
2023/11/16 03:07:57;;;;;;;30.45;6.15;;;7.50;100.00;;;;;;4930978;29;20051;-72
2023/11/16 03:10:24;;;;;;;24.38;6.88;;;7.50;100.00;;;;;;4917303;29;20059;-72
2023/11/16 03:12:52;;;;;;;23.05;6.32;;;7.50;100.00;;;;;;4925949;29;20110;-71
2023/11/16 03:15:19;;;;;;;24.15;6.30;;;7.50;100.00;;;;;;4944953;28;20043;-82
2023/11/16 03:17:46;;;;;;;18.70;6.22;;;7.50;100.00;;;;;;4932490;29;20056;-81
2023/11/16 03:20:17;;;;;;;21.75;6.22;;;7.50;100.00;;;;;;4918773;29;20536;-83
2023/11/16 03:22:44;;;;;;;19.60;6.35;;;7.50;100.00;;;;;;4932225;29;20405;-81
2023/11/16 03:25:11;;;;;;;28.85;5.95;;;7.50;100.00;;;;;;4917460;29;20497;-82
2023/11/16 03:27:42;;;;;;;30.35;6.35;;;7.50;100.00;;;;;;4918299;29;20143;-82
2023/11/16 03:30:09;;;;;;;17.23;5.68;;;7.50;100.00;;;;;;4932376;29;20055;-71
2023/11/16 03:32:36;;;;;;;16.95;6.43;;;7.50;100.00;;;;;;4917356;29;20092;-71
2023/11/16 03:35:05;;;;;;;23.30;7.28;;;7.60;100.00;;;;;;4940412;29;20078;-81
2023/11/16 03:37:32;;;;;;;18.45;5.40;;;7.50;100.00;;;;;;4928004;29;20166;-72
2023/11/16 03:39:59;;;;;;;26.30;6.63;;;7.50;100.00;;;;;;4931665;29;20058;-71
2023/11/16 03:42:26;;;;;;;22.45;6.55;;;7.50;100.00;;;;;;4909734;29;20194;-72
2023/11/16 03:44:53;;;;;;;33.67;7.65;;;7.50;100.00;;;;;;4933221;29;20114;-71
2023/11/16 03:47:20;;;;;;;18.83;6.60;;;7.50;100.00;;;;;;4911277;29;20095;-71
2023/11/16 03:49:47;;;;;;;26.00;6.68;;;7.50;100.00;;;;;;4926967;29;20047;-71
2023/11/16 03:52:17;;;;;;;24.92;7.22;;;7.50;100.00;;;;;;4929574;29;20055;-71
2023/11/16 03:54:44;;;;;;;20.40;6.60;;;7.50;100.00;;;;;;4934792;29;20048;-71
2023/11/16 03:57:12;;;;;;;15.52;6.18;;;7.50;100.00;;;;;;4929277;29;20433;-71
2023/11/16 04:02:22;;;;;;;21.92;6.53;;;7.50;100.00;;;;;;4918371;29;20052;-81
2023/11/16 04:04:49;;;;;;;18.00;6.38;;;7.50;100.00;;;;;;4905020;29;20524;-81
2023/11/16 04:07:16;;;;;;;22.67;6.85;;;7.50;100.00;;;;;;4919879;29;20059;-81
2023/11/16 04:09:43;;;;;;;16.60;8.40;;;7.60;100.00;;;;;;4912558;29;20051;-80
2023/11/16 04:12:10;;;;;;;22.45;6.28;;;7.50;100.00;;;;;;4922406;29;20059;-80
2023/11/16 04:14:41;;;;;;;23.95;7.85;;;7.50;100.00;;;;;;4905560;29;20364;-81
2023/11/16 04:17:13;;;;;;;20.15;8.15;;;7.60;100.00;;;;;;4916499;29;20052;-80
2023/11/16 04:19:41;;;;;;;17.17;6.88;;;7.60;100.00;;;;;;4923311;29;20054;-81
2023/11/16 04:22:09;;;;;;;22.80;7.10;;;7.50;100.00;;;;;;4917094;29;20055;-81
2023/11/16 04:24:42;;;;;;;14.90;6.53;;;7.60;100.00;;;;;;4915438;29;21190;-80
2023/11/16 04:27:09;;;;;;;19.45;6.90;;;7.50;100.00;;;;;;4905149;29;20785;-80
2023/11/16 04:29:36;;;;;;;20.45;6.20;;;7.60;100.00;;;;;;4923574;29;20055;-81
2023/11/16 04:32:03;;;;;;;26.58;7.28;;;7.60;100.00;;;;;;4917732;29;20656;-81
2023/11/16 04:34:30;;;;;;;22.60;6.90;;;7.60;100.00;;;;;;4920153;29;20449;-80
2023/11/16 04:37:00;;;;;;;14.98;5.93;;;7.60;100.00;;;;;;4906618;29;20108;-80
2023/11/16 04:39:27;;;;;;;20.55;6.70;;;7.60;100.00;;;;;;4917068;29;20142;-80
2023/11/16 04:41:54;;;;;;;28.48;6.50;;;7.60;100.00;;;;;;4903833;29;20159;-81
2023/11/16 04:44:21;;;;;;;19.48;6.63;;;7.50;100.00;;;;;;4919133;29;20150;-81
2023/11/16 04:46:48;;;;;;;24.35;7.07;;;7.50;100.00;;;;;;4904445;29;20142;-80
2023/11/16 04:49:16;;;;;;;20.80;6.53;;;7.50;100.00;;;;;;4923411;29;20055;-80
2023/11/16 04:51:44;;;;;;;15.10;6.20;;;7.60;100.00;;;;;;4899022;29;20059;-80
2023/11/16 04:54:11;;;;;;;20.35;5.55;;;7.50;100.00;;;;;;4923447;29;20055;-80
2023/11/16 04:56:38;;;;;;;13.68;5.88;;;7.50;100.00;;;;;;4917883;29;20052;-78
2023/11/16 04:59:08;;;;;;;32.65;7.03;;;7.50;100.00;;;;;;4924437;29;20055;-81
2023/11/16 05:01:35;;;;;;;26.77;6.10;;;7.50;100.00;;;;;;4921912;29;20076;-81
2023/11/16 05:04:03;;;;;;;16.58;5.40;;;7.50;100.00;;;;;;4922320;29;20066;-81
2023/11/16 05:06:30;;;;;;;21.35;5.93;;;7.50;100.00;;;;;;4906737;29;20056;-81
2023/11/16 05:08:57;;;;;;;14.95;5.75;;;7.40;100.00;;;;;;4922684;29;20071;-81
2023/11/16 05:11:24;;;;;;;21.17;5.75;;;7.40;100.00;;;;;;4922044;29;20281;-72
2023/11/16 05:13:51;;;;;;;13.85;5.50;;;7.50;100.00;;;;;;4902989;29;20056;-72
2023/11/16 05:16:18;;;;;;;18.70;6.15;;;7.50;100.00;;;;;;4923867;29;20144;-72
2023/11/16 05:18:45;;;;;;;15.95;5.10;;;7.40;100.00;;;;;;4906211;29;20068;-72
2023/11/16 05:21:13;;;;;;;13.23;5.28;;;7.40;100.00;;;;;;4920643;29;20578;-72
2023/11/16 05:23:44;;;;;;;14.50;5.43;;;7.40;100.00;;;;;;4902029;29;20667;-72
2023/11/16 05:26:11;;;;;;;15.48;5.47;;;7.40;100.00;;;;;;4923208;29;20131;-72
2023/11/16 05:28:38;;;;;;;13.70;4.63;;;7.40;100.00;;;;;;4923706;29;20084;-72
2023/11/16 05:31:05;;;;;;;14.00;4.38;;;7.40;100.00;;;;;;4910251;29;20055;-81
2023/11/16 05:33:32;;;;;;;23.98;4.68;;;7.40;100.00;;;;;;4926282;29;20047;-72
2023/11/16 05:36:00;;;;;;;17.23;5.03;;;7.40;100.00;;;;;;4925671;29;20067;-72
2023/11/16 05:38:27;;;;;;;12.73;4.43;;;7.40;100.00;;;;;;4925102;29;20051;-72
2023/11/16 05:40:54;;;;;;;12.35;4.10;;;7.40;100.00;;;;;;4925570;29;20158;-72
2023/11/16 05:43:21;;;;;;;13.73;4.00;;;7.40;100.00;;;;;;4904821;29;20182;-72
2023/11/16 05:45:48;;;;;;;17.60;4.47;;;7.40;100.00;;;;;;4927473;29;20055;-81
2023/11/16 05:48:15;;;;;;;12.27;3.47;;;7.40;100.00;;;;;;4926784;29;20056;-81
2023/11/16 05:50:43;;;;;;;10.57;4.25;;;7.40;100.00;;;;;;4934371;29;20078;-80
2023/11/16 05:53:11;;;;;;;13.98;3.97;;;7.40;100.00;;;;;;4931045;29;20404;-80
2023/11/16 05:55:38;;;;;;;17.15;3.78;;;7.40;100.00;;;;;;4928818;29;20056;-84
2023/11/16 05:58:06;;;;;;;15.85;3.90;;;7.40;100.00;;;;;;4930722;29;20059;-81
2023/11/16 06:00:36;;;;;;;9.55;3.70;;;7.40;100.00;;;;;;4911948;29;20633;-81
2023/11/16 06:03:04;;;;;;;14.45;4.38;;;7.40;100.00;;;;;;4920201;29;20063;-76
2023/11/16 06:05:36;;;;;;;7.18;3.28;;;7.40;100.00;;;;;;4929203;29;20051;-80
2023/11/16 06:08:03;;;;;;;10.43;3.53;;;7.50;100.00;;;;;;4937423;29;20138;-80
2023/11/16 06:10:30;;;;;;;10.70;3.30;;;7.40;100.00;;;;;;4931725;29;20064;-81
2023/11/16 06:12:59;;;;;;;7.80;3.55;;;7.40;100.00;;;;;;4921482;29;20062;-80
2023/11/16 06:15:30;;;;;;;12.70;3.35;;;7.40;100.00;;;;;;4909546;29;20066;-79
2023/11/16 06:18:00;;;;;;;13.30;3.65;;;7.40;100.00;;;;;;4911956;29;20477;-80
2023/11/16 06:20:29;;;;;;;8.75;3.03;;;7.40;100.00;;;;;;4928838;29;20445;-77
2023/11/16 06:22:56;;;;;;;5.22;2.33;;;7.30;100.00;;;;;;4912794;29;20071;-78
2023/11/16 06:25:23;;;;;;;4.60;1.30;;;7.20;100.00;;;;;;4929448;29;20048;-82
2023/11/16 06:27:51;;;;;;;2.25;0.80;;;7.00;100.00;;;;;;4911206;29;20894;-78
2023/11/16 06:30:18;;;;;;;2.35;0.95;;;6.90;100.00;;;;;;4921360;29;20052;-77
2023/11/16 06:32:46;;;;;;;1.95;1.08;;;6.80;100.00;;;;;;4912574;29;20079;-72
2023/11/16 06:35:14;;;;;;;2.45;0.90;;;6.80;100.00;;;;;;4926300;29;20069;-79
2023/11/16 06:37:42;;;;;;;11.80;5.28;;;6.70;100.00;;;;;;4926051;29;20051;-79
2023/11/16 06:40:10;;;;;;;5.70;2.78;;;6.70;100.00;;;;;;4929971;29;20060;-79
2023/11/16 06:42:37;;;;;;;5.00;2.33;;;6.60;100.00;;;;;;4905177;29;20473;-79
2023/11/16 06:45:06;;;;;;;3.55;0.90;;;6.50;100.00;;;;;;4928357;29;20055;-80
2023/11/16 06:47:34;;;;;;;2.13;0.93;;;6.40;100.00;;;;;;4929597;29;20059;-79
2023/11/16 06:50:05;;;;;;;2.92;1.17;;;6.40;100.00;;;;;;4925089;29;20115;-72
2023/11/16 06:52:36;;;;;;;1.98;0.93;;;6.40;100.00;;;;;;4906213;29;20062;-80
2023/11/16 06:55:04;;;;;;;2.38;0.93;;;6.30;100.00;;;;;;4917138;29;21567;-79
2023/11/16 06:57:33;;;;;;;2.67;0.80;;;6.30;100.00;;;;;;4923035;29;20174;-72
2023/11/16 07:00:02;;;;;;;2.15;1.08;;;6.30;100.00;;;;;;4914120;29;20047;-78
2023/11/16 07:02:29;;;;;;;1.40;0.90;;;6.20;100.00;;;;;;4917640;29;20048;-79
2023/11/16 07:04:58;;;;;;;4.10;0.75;;;6.20;100.00;;;;;;4929999;29;20110;-78
2023/11/16 07:07:24;;;;;;;1.25;0.88;;;6.20;100.00;;;;;;4910740;29;20052;-78
2023/11/16 07:09:51;;;;;;;4.07;1.10;;;6.10;100.00;;;;;;4911836;29;20056;-79
2023/11/16 07:12:23;;;;;;;1.52;0.88;;;6.10;100.00;;;;;;4929179;29;20269;-79
2023/11/16 07:14:51;;;;;;;4.78;0.68;;;6.10;100.00;;;;;;4929446;29;20079;-79
2023/11/16 07:17:20;;;;;;;3.63;1.00;;;6.00;100.00;;;;;;4922147;29;20489;-79
2023/11/16 07:19:48;;;;;;;6.47;0.80;;;6.00;100.00;;;;;;4918771;29;20059;-79
2023/11/16 07:22:17;;;;;;;0.75;0.63;;;6.00;100.00;;;;;;4928311;29;20538;-79
2023/11/16 07:24:45;;;;;;;0.93;0.65;;;6.00;100.00;;;;;;4927863;29;20151;-79
2023/11/16 07:27:13;;;;;;;5.13;0.65;;;5.90;100.00;;;;;;4912344;29;20056;-79
2023/11/16 07:29:42;;;;;;;3.80;0.60;;;5.90;100.00;;;;;;4910652;29;20107;-79
2023/11/16 07:32:11;;;;;;;2.60;0.82;;;5.90;100.00;;;;;;4924807;29;20056;-79
2023/11/16 07:34:40;;;;;;;4.18;0.90;;;5.80;100.00;;;;;;4927795;29;20056;-79
2023/11/16 07:37:08;;;;;;;1.27;0.68;;;5.80;100.00;;;;;;4929871;29;20055;-79
2023/11/16 07:39:37;;;;;;;0.68;0.55;;;5.70;100.00;;;;;;4929406;29;20868;-79
2023/11/16 07:42:05;;;;;;;2.35;0.88;;;5.70;100.00;;;;;;4928621;29;20063;-78
2023/11/16 07:44:32;;;;;;;1.30;0.50;;;5.70;100.00;;;;;;4926429;29;20051;-72
2023/11/16 07:46:59;;;;;;;0.68;0.35;;;5.70;100.00;;;;;;4921576;29;20131;-71
2023/11/16 07:49:27;;;;;;;0.93;0.57;;;5.60;100.00;;;;;;4924324;29;20055;-72
2023/11/16 07:51:54;;;;;;;0.68;0.30;;;5.60;100.00;;;;;;4926374;29;20134;-79
2023/11/16 07:54:21;;;;;;;1.05;0.57;;;5.60;100.00;;;;;;4929715;29;20547;-79
2023/11/16 07:57:01;;;;;;;1.17;0.47;;;5.50;100.00;;;;;;4923916;29;20673;-79
2023/11/16 07:59:34;;;;;;;0.70;0.40;;;5.50;100.00;;;;;;4908629;29;20051;-71
2023/11/16 08:02:01;;;;;;;2.88;0.70;;;5.50;100.00;;;;;;4924880;29;20051;-71
2023/11/16 08:04:31;;;;;;;1.25;0.60;;;5.50;100.00;;;;;;4911502;29;20060;-72
2023/11/16 08:06:59;;;;;;;0.82;0.40;;;5.50;100.00;;;;;;4909781;29;20111;-71
2023/11/16 08:09:29;;;;;;;0.88;0.50;;;5.40;100.00;;;;;;4914470;29;20059;-71
2023/11/16 08:11:59;;;;;;;1.10;0.65;;;5.40;100.00;;;;;;4925215;29;20051;-79
2023/11/16 08:14:26;;;;;;;3.08;0.40;;;5.40;100.00;;;;;;4902489;29;20052;-72
2023/11/16 08:16:58;;;;;;;4.00;0.32;;;5.40;100.00;;;;;;4916249;29;20059;-71
2023/11/16 08:19:26;;;;;;;0.77;0.30;;;5.50;100.00;;;;;;4918225;29;20052;-71
2023/11/16 08:21:56;;;;;;;1.33;0.47;;;5.40;100.00;;;;;;4922838;29;20056;-71
2023/11/16 08:24:30;;;;;;;3.15;0.52;;;5.40;100.00;;;;;;4919815;29;20058;-71
2023/11/16 08:26:58;;;;;;;1.83;0.60;;;5.20;100.00;;;;;;4923405;29;20047;-72
2023/11/16 08:29:25;;;;;;;0.98;0.50;;;5.20;100.00;;;;;;4908225;29;20060;-71
2023/11/16 08:31:56;;;;;;;4.10;0.50;;;5.10;100.00;;;;;;4909332;29;20127;-72
2023/11/16 08:34:27;;;;;;;1.90;0.65;;;5.20;100.00;;;;;;4908751;29;20058;-72
2023/11/16 08:36:55;;;;;;;1.15;0.60;;;5.20;100.00;;;;;;4923945;29;20126;-72
2023/11/16 08:39:23;;;;;;;2.10;0.60;;;5.10;100.00;;;;;;4922357;29;20739;-72
2023/11/16 08:41:52;;;;;;;0.50;0.38;;;5.20;100.00;;;;;;4924620;29;20047;-71
2023/11/16 08:44:22;;;;;;;5.00;0.60;;;5.20;100.00;;;;;;4898312;29;20059;-72
2023/11/16 08:46:55;;;;;;;2.00;0.70;;;5.20;100.00;;;;;;4916809;29;20051;-71
2023/11/16 08:49:23;;;;;;;0.45;0.40;;;5.30;100.00;;;;;;4924127;29;20059;-72
2023/11/16 08:51:58;;;;;;;2.72;0.80;;;5.30;100.00;;;;;;4907153;29;20377;-71
2023/11/16 08:54:27;;;;;;;4.47;0.70;;;5.40;100.00;;;;;;4916106;29;20048;-71
2023/11/16 08:56:57;;;;;;;1.08;0.50;;;5.40;100.00;;;;;;4901750;29;20451;-71
2023/11/16 08:59:24;;;;;;;1.13;0.65;;;5.40;100.00;;;;;;4918917;29;20108;-79
2023/11/16 09:01:51;;;;;;;4.68;0.50;;;5.30;100.00;;;;;;4932078;29;20046;-78
2023/11/16 09:04:20;;;;;;;1.27;0.73;;;5.20;100.00;;;;;;4910664;29;20135;-78
2023/11/16 09:06:48;;;;;;;2.88;0.70;;;5.10;100.00;;;;;;4905508;29;20655;-78
2023/11/16 09:12:05;;;;;;;1.33;0.80;;;5.10;100.00;;;;;;4924474;29;20051;-78
2023/11/16 09:14:34;;;;;;;4.05;1.02;;;5.10;100.00;;;;;;4914416;29;20954;-78
2023/11/16 09:17:04;;;;;;;2.08;1.08;;;5.10;100.00;;;;;;4911525;29;20477;-78
2023/11/16 09:19:40;;;;;;;2.47;1.20;;;5.10;100.00;;;;;;4930180;29;20056;-79
2023/11/16 09:22:09;;;;;;;1.88;0.77;;;5.00;100.00;;;;;;4903943;29;20108;-79
2023/11/16 09:24:37;;;;;;;1.35;0.80;;;4.90;100.00;;;;;;4931424;29;20064;-79
2023/11/16 09:27:04;;;;;;;1.70;1.10;;;5.00;100.00;;;;;;4915769;29;20137;-79
2023/11/16 09:29:33;;;;;;;2.47;1.10;;;4.90;100.00;;;;;;4924355;29;20066;-79
2023/11/16 09:32:00;;;;;;;4.30;1.75;;;4.90;100.00;;;;;;4931402;29;20058;-78
2023/11/16 09:34:27;;;;;;;4.88;1.10;;;5.00;100.00;;;;;;4923969;29;20063;-79
2023/11/16 09:36:54;;;;;;;1.33;0.80;;;5.00;100.00;;;;;;4931741;29;20453;-79
2023/11/16 09:39:22;;;;;;;3.42;1.00;;;5.00;100.00;;;;;;4903523;29;20102;-78
2023/11/16 09:41:49;;;;;;;2.03;0.50;;;5.00;100.00;;;;;;4916194;29;20059;-78
2023/11/16 09:44:18;;;;;;;1.70;0.80;;;5.00;100.00;;;;;;4907289;29;20448;-78
2023/11/16 09:46:46;;;;;;;1.38;0.50;;;5.00;100.00;;;;;;4914323;29;20461;-79
2023/11/16 09:49:18;;;;;;;0.82;0.55;;;5.00;100.00;;;;;;4932091;29;20055;-78
2023/11/16 09:51:45;;;;;;;1.45;0.80;;;5.00;100.00;;;;;;4928838;29;20063;-78
2023/11/16 09:54:20;;;;;;;1.15;0.60;;;5.00;100.00;;;;;;4920533;29;20072;-78
2023/11/16 09:56:48;;;;;;;1.85;0.90;;;5.00;100.00;;;;;;4909330;29;20052;-78
2023/11/16 09:59:25;;;;;;;0.88;0.65;;;5.00;100.00;;;;;;4911305;29;20047;-78
2023/11/16 10:02:08;;;;;;;0.47;0.40;;;5.00;100.00;;;;;;4928402;29;20150;-78
2023/11/16 10:04:41;;;;;;;2.70;0.80;;;4.90;100.00;;;;;;4906498;29;20039;-71
2023/11/16 10:07:20;;;;;;;1.20;0.68;;;4.90;100.00;;;;;;4904543;29;20058;-71
2023/11/16 10:09:47;;;;;;;0.47;0.47;;;5.00;100.00;;;;;;4905729;29;20119;-72
2023/11/16 10:12:14;;;;;;;1.02;0.60;;;4.90;100.00;;;;;;4931054;29;20059;-71
2023/11/16 10:14:51;;;;;;;0.63;0.50;;;5.00;100.00;;;;;;4928979;29;20113;-71
2023/11/16 10:17:24;;;;;;;0.98;0.70;;;5.00;100.00;;;;;;4928041;29;20707;-71
2023/11/16 10:19:51;;;;;;;1.00;0.70;;;5.10;100.00;;;;;;4917955;29;20143;-78
2023/11/16 10:22:18;;;;;;;1.50;0.70;;;5.10;100.00;;;;;;4916104;29;20063;-77
2023/11/16 10:24:47;;;;;;;0.95;0.57;;;5.10;100.00;;;;;;4927709;29;20055;-71
2023/11/16 10:27:14;;;;;;;1.40;0.88;;;5.10;100.00;;;;;;4928959;29;20048;-71
2023/11/16 10:29:41;;;;;;;0.85;0.60;;;5.20;100.00;;;;;;4928975;29;20083;-71
2023/11/16 10:32:08;;;;;;;0.98;0.68;;;5.30;100.00;;;;;;4931940;29;20051;-72
2023/11/16 10:34:36;;;;;;;1.27;0.80;;;5.30;100.00;;;;;;4904981;29;20650;-72
2023/11/16 10:37:05;;;;;;;1.45;1.00;;;5.30;100.00;;;;;;4929067;29;20054;-72
2023/11/16 10:39:32;;;;;;;1.10;0.73;;;5.30;100.00;;;;;;4916202;29;20056;-72
2023/11/16 10:42:02;;;;;;;2.30;1.15;;;5.30;100.00;;;;;;4925807;29;20071;-71
2023/11/16 10:44:29;;;;;;;2.83;0.80;;;5.20;100.00;;;;;;4911462;29;20055;-71
2023/11/16 10:46:57;;;;;;;2.78;0.93;;;5.20;100.00;;;;;;4926960;29;20059;-72
2023/11/16 10:49:27;;;;;;;1.95;0.73;;;5.20;100.00;;;;;;4915036;29;20106;-71
2023/11/16 10:51:57;;;;;;;2.78;0.70;;;5.20;100.00;;;;;;4925397;29;20050;-72
2023/11/16 10:54:30;;;;;;;1.27;0.73;;;5.20;100.00;;;;;;4923226;29;20063;-71
2023/11/16 10:56:58;;;;;;;1.60;0.85;;;5.10;100.00;;;;;;4928648;29;20135;-71
2023/11/16 10:59:27;;;;;;;0.75;0.60;;;5.10;100.00;;;;;;4924411;29;20050;-72
2023/11/16 11:01:56;;;;;;;2.25;0.57;;;5.10;100.00;;;;;;4899474;29;20052;-72
2023/11/16 11:04:25;;;;;;;1.85;1.08;;;5.20;100.00;;;;;;4926025;29;20636;-71
2023/11/16 11:06:54;;;;;;;1.95;0.50;;;5.20;100.00;;;;;;4915092;29;20083;-71
2023/11/16 11:09:39;;;;;;;1.00;0.38;;;5.20;100.00;;;;;;4928236;29;20062;-71
2023/11/16 11:12:12;;;;;;;1.00;0.70;;;5.20;100.00;;;;;;4926802;29;20059;-77
2023/11/16 11:14:46;;;;;;;1.27;0.73;;;5.20;100.00;;;;;;4919314;29;20055;-77
2023/11/16 11:17:20;;;;;;;2.95;0.73;;;5.10;100.00;;;;;;4924300;29;20083;-78
2023/11/16 11:19:55;;;;;;;0.73;0.50;;;5.20;100.00;;;;;;4925489;29;20107;-77
2023/11/16 11:22:27;;;;;;;0.68;0.55;;;5.10;100.00;;;;;;4911161;29;20469;-77
2023/11/16 11:24:58;;;;;;;1.67;0.50;;;5.10;100.00;;;;;;4928978;29;20075;-71
2023/11/16 11:27:30;;;;;;;0.75;0.45;;;5.10;100.00;;;;;;4919218;29;20058;-71
2023/11/16 11:30:11;;;;;;;2.70;0.55;;;5.10;100.00;;;;;;4923549;29;20903;-71
2023/11/16 11:32:43;;;;;;;1.90;0.80;;;5.10;100.00;;;;;;4932537;29;20771;-77
2023/11/16 11:35:26;;;;;;;1.02;0.57;;;5.10;100.00;;;;;;4912996;29;20081;-78
2023/11/16 11:37:54;;;;;;;3.75;1.50;;;5.10;100.00;;;;;;4927914;29;20514;-77
2023/11/16 11:40:24;;;;;;;2.05;1.02;;;5.20;100.00;;;;;;4902884;29;20052;-77
2023/11/16 11:42:52;;;;;;;1.27;0.70;;;5.20;100.00;;;;;;4940782;23;20715;-71
2023/11/16 11:45:20;;;;;;;3.28;1.15;;;5.20;100.00;;;;;;4957705;28;20755;-71
2023/11/16 11:47:48;;;;;;;12.30;0.77;;;5.30;100.00;;;;;;4958752;28;20047;-71
2023/11/16 11:50:19;;;;;;;0.85;0.40;;;5.10;100.00;;;;;;4945627;28;20062;-71
2023/11/16 11:52:48;;;;;;;4.88;0.63;;;5.10;100.00;;;;;;4957168;28;20047;-71
2023/11/16 11:55:17;;;;;;;0.57;0.52;;;5.10;100.00;;;;;;4934917;28;20175;-71
2023/11/16 11:57:44;;;;;;;1.83;0.60;;;5.10;100.00;;;;;;4964706;28;20050;-71
2023/11/16 12:00:11;;;;;;;0.50;0.50;;;5.00;100.00;;;;;;4964502;28;20054;-71
2023/11/16 12:02:42;;;;;;;0.68;0.50;;;5.00;100.00;;;;;;4962633;28;20149;-71
2023/11/16 12:05:17;;;;;;;2.97;0.63;;;4.90;100.00;;;;;;4959274;28;20073;-71
2023/11/16 12:07:58;;;;;;;0.73;0.43;;;4.90;100.00;;;;;;4961026;28;20046;-71
2023/11/16 12:10:25;;;;;;;0.98;0.60;;;4.80;100.00;;;;;;4946338;28;20053;-71
2023/11/16 12:12:57;;;;;;;7.20;0.60;;;4.80;100.00;;;;;;4941252;28;20066;-71
2023/11/16 12:15:24;;;;;;;1.42;0.60;;;4.90;100.00;;;;;;4956740;28;20137;-71
2023/11/16 12:17:51;;;;;;;1.48;0.55;;;4.80;100.00;;;;;;4945984;28;20042;-71
2023/11/16 12:20:18;;;;;;;1.25;0.55;;;4.80;100.00;;;;;;4961252;28;20055;-71
2023/11/16 12:22:45;;;;;;;1.30;0.65;;;4.80;100.00;;;;;;4957118;28;20051;-71
2023/11/16 12:25:12;;;;;;;2.13;0.60;;;4.80;100.00;;;;;;4959982;28;20054;-71
2023/11/16 12:27:43;;;;;;;3.28;1.38;;;4.80;100.00;;;;;;4944795;28;20059;-73
2023/11/16 12:30:19;;;;;;;1.20;0.75;;;4.70;100.00;;;;;;4961426;28;20054;-73
2023/11/16 12:32:46;;;;;;;2.35;0.47;;;4.80;100.00;;;;;;4962659;28;20162;-74
2023/11/16 12:35:14;;;;;;;1.63;0.70;;;4.80;100.00;;;;;;4956577;28;20055;-72
2023/11/16 12:37:45;;;;;;;3.90;1.27;;;4.80;100.00;;;;;;4958722;28;20046;-72
2023/11/16 12:40:19;;;;;;;6.15;0.95;;;4.80;100.00;;;;;;4958853;28;20050;-73
2023/11/16 12:42:50;;;;;;;0.88;0.52;;;4.80;100.00;;;;;;4946396;28;20075;-72
2023/11/16 12:45:18;;;;;;;2.40;0.60;;;4.80;100.00;;;;;;4939035;28;20051;-72
2023/11/16 12:47:45;;;;;;;2.58;0.50;;;4.80;100.00;;;;;;4939707;28;20061;-72
2023/11/16 12:50:13;;;;;;;2.75;0.68;;;4.80;100.00;;;;;;4958956;28;20491;-72
2023/11/16 12:52:40;;;;;;;0.32;0.30;;;4.90;100.00;;;;;;4958376;28;20070;-73
2023/11/16 12:55:10;;;;;;;0.45;0.45;;;4.80;100.00;;;;;;4936644;28;20058;-73