Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:07;;;;;;;;;;;5.60;99.90;;;;;;5012728;28;20377;-79
2022/03/30 00:02:33;;;;;;;;;;;5.60;99.90;;;;;;5012777;28;19971;-78
2022/03/30 00:04:58;;;;;;;;;;;5.60;99.90;;;;;;5012824;28;20324;-79
2022/03/30 00:07:24;;;;;;;;;;;5.60;99.90;;;;;;5013060;28;19932;-78
2022/03/30 00:09:50;;;;;;;;;;;5.50;99.90;;;;;;5012637;28;19966;-78
2022/03/30 00:12:15;;;;;;;;;;;5.50;99.90;;;;;;4994610;28;19918;-78
2022/03/30 00:14:41;;;;;;;;;;;5.60;99.90;;;;;;5010658;28;20004;-78
2022/03/30 00:17:06;;;;;;;;;;;5.60;99.90;;;;;;5009043;28;19928;-78
2022/03/30 00:19:32;;;;;;;;;;;5.60;99.90;;;;;;5010549;28;20092;-78
2022/03/30 00:21:57;;;;;;;;;;;5.50;99.90;;;;;;5009479;28;19917;-78
2022/03/30 00:24:23;;;;;;;;;;;5.50;99.90;;;;;;5009160;28;19964;-78
2022/03/30 00:26:49;;;;;;;;;;;5.50;99.90;;;;;;4992510;28;21182;-78
2022/03/30 00:29:14;;;;;;;;;;;5.50;99.90;;;;;;5010329;28;19972;-78
2022/03/30 00:31:40;;;;;;;;;;;5.40;99.90;;;;;;4992903;28;20025;-78
2022/03/30 00:34:06;;;;;;;;;;;5.40;99.90;;;;;;5010095;28;19925;-78
2022/03/30 00:36:31;;;;;;;;;;;5.50;99.90;;;;;;5009161;28;19961;-79
2022/03/30 00:38:57;;;;;;;;;;;5.40;99.90;;;;;;5010395;28;20377;-79
2022/03/30 00:41:22;;;;;;;;;;;5.50;99.90;;;;;;4992776;28;19956;-78
2022/03/30 00:43:48;;;;;;;;;;;5.40;99.90;;;;;;4993053;28;19921;-78
2022/03/30 00:46:14;;;;;;;;;;;5.30;99.90;;;;;;5011737;28;19944;-78
2022/03/30 00:48:40;;;;;;;;;;;5.40;99.90;;;;;;5012276;28;19917;-78
2022/03/30 00:51:06;;;;;;;;;;;5.50;99.90;;;;;;5011681;28;19975;-78
2022/03/30 00:53:32;;;;;;;;;;;5.60;99.90;;;;;;5012076;28;20262;-78
2022/03/30 00:55:57;;;;;;;;;;;5.50;99.90;;;;;;5014997;28;19964;-78
2022/03/30 00:58:23;;;;;;;;;;;5.50;99.90;;;;;;5016308;28;19921;-78
2022/03/30 01:00:49;;;;;;;;;;;5.40;99.90;;;;;;5033894;28;19975;-78
2022/03/30 01:03:15;;;;;;;;;;;5.50;99.90;;;;;;5015315;28;19929;-79
2022/03/30 01:05:40;;;;;;;;;;;5.60;99.90;;;;;;5016021;28;19952;-78
2022/03/30 01:08:06;;;;;;;;;;;5.60;99.90;;;;;;5015742;28;19924;-78
2022/03/30 01:10:31;;;;;;;;;;;5.50;99.90;;;;;;5016077;28;19974;-78
2022/03/30 01:12:57;;;;;;;;;;;5.50;99.90;;;;;;5015648;28;19917;-78
2022/03/30 01:15:23;;;;;;;;;;;5.60;99.90;;;;;;5015487;28;19917;-78
2022/03/30 01:17:48;;;;;;;;;;;5.60;99.90;;;;;;5033766;28;20257;-78
2022/03/30 01:20:18;;;;;;;;;;;5.60;99.90;;;;;;5033168;28;19917;-78
2022/03/30 01:22:43;;;;;;;;;;;5.60;99.90;;;;;;5033601;28;19983;-79
2022/03/30 01:25:09;;;;;;;;;;;5.60;99.90;;;;;;5015398;28;20335;-78
2022/03/30 01:27:35;;;;;;;;;;;5.60;99.90;;;;;;5033495;28;19920;-77
2022/03/30 01:32:55;;;;;;;;;;;5.50;99.90;;;;;;5015334;28;19983;-78
2022/03/30 01:35:21;;;;;;;;;;;6.30;99.90;;;;;;5032866;28;19917;-78
2022/03/30 01:37:47;;;;;;;;;;;5.60;99.90;;;;;;5015243;28;19924;-78
2022/03/30 01:40:12;;;;;;;;;;;5.60;99.90;;;;;;5007132;28;19918;-78
2022/03/30 01:42:38;;;;;;;;;;;5.60;99.90;;;;;;5012204;28;19923;-78
2022/03/30 01:45:04;;;;;;;;;;;5.90;99.90;;;;;;5012672;28;19917;-79
2022/03/30 01:47:30;;;;;;;;;;;5.70;99.90;;;;;;4995749;28;19967;-79
2022/03/30 01:49:56;;;;;;;;;;;5.70;99.90;;;;;;5013169;28;20015;-78
2022/03/30 01:52:22;;;;;;;;;;;5.60;99.90;;;;;;4995061;28;19947;-79
2022/03/30 01:54:48;;;;;;;;;;;5.70;99.90;;;;;;4993473;28;20283;-78
2022/03/30 01:57:14;;;;;;;;;;;5.70;99.90;;;;;;5012703;28;20377;-78
2022/03/30 01:59:40;;;;;;;;;;;5.70;99.90;;;;;;5013221;28;20456;-78
2022/03/30 02:02:07;;;;;;;;;;;5.70;99.90;;;;;;4995764;28;19917;-77
2022/03/30 02:04:33;;;;;;;;;;;5.70;99.90;;;;;;4993509;28;19965;-78
2022/03/30 02:07:01;;;;;;;;;;;5.70;99.90;;;;;;4994466;28;19975;-78
2022/03/30 02:09:27;;;;;;;;;;;5.70;99.90;;;;;;4994824;28;19917;-78
2022/03/30 02:11:54;;;;;;;;;;;5.70;99.90;;;;;;4995116;28;19928;-78
2022/03/30 02:14:20;;;;;;;;;;;5.70;99.90;;;;;;5011426;28;19921;-78
2022/03/30 02:16:46;;;;;;;;;;;5.80;99.90;;;;;;4994407;28;19943;-78
2022/03/30 02:19:11;;;;;;;;;;;6.00;99.90;;;;;;4995105;28;19924;-78
2022/03/30 02:21:37;;;;;;;;;;;5.80;99.90;;;;;;4994063;28;19952;-78
2022/03/30 02:24:03;;;;;;;;;;;5.70;99.90;;;;;;4995276;28;19917;-78
2022/03/30 02:26:30;;;;;;;;;;;5.70;99.90;;;;;;4994884;28;19935;-79
2022/03/30 02:28:55;;;;;;;;;;;5.70;99.90;;;;;;4995290;28;19923;-78
2022/03/30 02:31:21;;;;;;;;;;;5.70;99.90;;;;;;5010775;28;20008;-79
2022/03/30 02:33:47;;;;;;;;;;;5.70;99.90;;;;;;4993847;28;20016;-78
2022/03/30 02:36:13;;;;;;;;;;;6.10;99.90;;;;;;4997789;28;20309;-78
2022/03/30 02:38:39;;;;;;;;;;;5.70;99.90;;;;;;5014878;28;19924;-79
2022/03/30 02:41:06;;;;;;;;;;;5.70;99.90;;;;;;5014355;28;19917;-78
2022/03/30 02:43:31;;;;;;;;;;;5.70;99.90;;;;;;5013861;28;19921;-79
2022/03/30 02:45:57;;;;;;;;;;;5.80;99.90;;;;;;5014505;28;19921;-78
2022/03/30 02:48:28;;;;;;;;;;;5.80;99.90;;;;;;5013830;28;20361;-79
2022/03/30 02:50:59;;;;;;;;;;;5.80;99.90;;;;;;5031639;28;19928;-78
2022/03/30 02:53:25;;;;;;;;;;;5.80;99.90;;;;;;4994145;28;19918;-79
2022/03/30 02:55:51;;;;;;;;;;;5.90;99.90;;;;;;4994720;28;20321;-79
2022/03/30 02:58:16;;;;;;;;;;;5.90;99.90;;;;;;5010371;28;20005;-79
2022/03/30 03:00:42;;;;;;;;;;;6.00;99.90;;;;;;5010999;28;19917;-79
2022/03/30 03:03:08;;;;;;;;;;;5.90;99.90;;;;;;4994243;28;19921;-79
2022/03/30 03:05:34;;;;;;;;;;;5.90;99.90;;;;;;5011751;28;20385;-79
2022/03/30 03:08:01;;;;;;;;;;;5.90;99.90;;;;;;5010656;28;19957;-78
2022/03/30 03:10:27;;;;;;;;;;;5.90;99.90;;;;;;4992222;28;20002;-78
2022/03/30 03:12:53;;;;;;;;;;;5.90;99.90;;;;;;4994094;28;19918;-78
2022/03/30 03:15:18;;;;;;;;;;;5.90;99.90;;;;;;4993522;28;19921;-78
2022/03/30 03:17:44;;;;;;;;;;;5.90;99.90;;;;;;4993923;28;20454;-78
2022/03/30 03:20:11;;;;;;;;;;;6.00;99.90;;;;;;5010896;28;20369;-78
2022/03/30 03:22:37;;;;;;;;;;;6.00;99.90;;;;;;4993876;28;19918;-78
2022/03/30 03:25:03;;;;;;;;;;;6.00;99.90;;;;;;4994302;28;19928;-78
2022/03/30 03:27:29;;;;;;;;;;;5.90;99.90;;;;;;4992124;28;19921;-78
2022/03/30 03:29:54;;;;;;;;;;;5.90;99.90;;;;;;5010153;28;19924;-79
2022/03/30 03:32:20;;;;;;;;;;;5.90;99.90;;;;;;4992745;28;20350;-79
2022/03/30 03:34:45;;;;;;;;;;;6.00;99.90;;;;;;5004454;28;19913;-79
2022/03/30 03:37:11;;;;;;;;;;;5.90;99.90;;;;;;5013708;28;19921;-79
2022/03/30 03:39:37;;;;;;;;;;;5.90;99.90;;;;;;5013002;28;19917;-78
2022/03/30 03:42:02;;;;;;;;;;;5.90;99.90;;;;;;5013187;28;20012;-78
2022/03/30 03:44:28;;;;;;;;;;;5.90;99.90;;;;;;5012924;28;19924;-78
2022/03/30 03:46:54;;;;;;;;;;;5.90;99.90;;;;;;5008970;28;19998;-78
2022/03/30 03:49:20;;;;;;;;;;;5.90;99.90;;;;;;4992970;28;19971;-78
2022/03/30 03:51:46;;;;;;;;;;;5.90;99.90;;;;;;4993275;28;19921;-78
2022/03/30 03:54:11;;;;;;;;;;;5.80;99.90;;;;;;5006633;28;19936;-78
2022/03/30 03:56:37;;;;;;;;;;;5.90;99.90;;;;;;4996415;28;19920;-79
2022/03/30 03:59:03;;;;;;;;;;;5.80;99.90;;;;;;5013058;28;19917;-78
2022/03/30 04:01:29;;;;;;;;;;;5.80;99.90;;;;;;5012541;28;19956;-78
2022/03/30 04:03:55;;;;;;;;;;;5.80;99.90;;;;;;5012744;28;19921;-78
2022/03/30 04:06:21;;;;;;;;;;;5.70;99.90;;;;;;5012796;28;19939;-78
2022/03/30 04:08:48;;;;;;;;;;;5.80;99.90;;;;;;5012943;28;19928;-78
2022/03/30 04:11:14;;;;;;;;;;;5.80;99.90;;;;;;5012732;28;19964;-78
2022/03/30 04:13:39;;;;;;;;;;;5.80;99.90;;;;;;5012351;28;19964;-78
2022/03/30 04:16:05;;;;;;;;;;;5.70;99.90;;;;;;5030448;28;19920;-78
2022/03/30 04:18:31;;;;;;;;;;;5.70;99.90;;;;;;5012346;28;20308;-80
2022/03/30 04:20:56;;;;;;;;;;;5.60;99.90;;;;;;5012962;28;19921;-78
2022/03/30 04:23:22;;;;;;;;;;;5.70;99.90;;;;;;5012688;28;19924;-79
2022/03/30 04:25:47;;;;;;;;;;;5.70;99.90;;;;;;5012677;28;19917;-79
2022/03/30 04:28:15;;;;;;;;;;;5.80;99.90;;;;;;5030187;28;20289;-79
2022/03/30 04:30:40;;;;;;;;;;;6.00;99.90;;;;;;5011990;28;19921;-80
2022/03/30 04:33:06;;;;;;;;;;;5.70;99.90;;;;;;5030203;28;19931;-80
2022/03/30 04:35:32;;;;;;;;;;;5.60;99.90;;;;;;5012160;28;20327;-80
2022/03/30 04:37:57;;;;;;;;;;;5.60;99.90;;;;;;5012479;28;19917;-79
2022/03/30 04:40:24;;;;;;;;;;;5.60;99.90;;;;;;5012244;28;20369;-79
2022/03/30 04:42:49;;;;;;;;;;;5.50;99.90;;;;;;5000009;28;20406;-78
2022/03/30 04:45:15;;;;;;;;;;;5.50;99.90;;;;;;4992818;28;19943;-78
2022/03/30 04:47:41;;;;;;;;;;;5.40;99.90;;;;;;5008869;28;19921;-78
2022/03/30 04:50:09;;;;;;;;;;;5.40;99.90;;;;;;4992686;28;20063;-78
2022/03/30 04:52:35;;;;;;;;;;;5.40;99.90;;;;;;4992658;28;20277;-79
2022/03/30 04:55:01;;;;;;;;;;;5.40;99.90;;;;;;5010270;28;19918;-78
2022/03/30 04:57:27;;;;;;;;;;;5.30;99.90;;;;;;4990516;28;19928;-78
2022/03/30 04:59:52;;;;;;;;;;;5.30;99.90;;;;;;5010516;28;20374;-79
2022/03/30 05:02:18;;;;;;;;;;;5.40;99.90;;;;;;5009013;28;20384;-78
2022/03/30 05:04:44;;;;;;;;;;;5.30;99.90;;;;;;5008954;28;20333;-79
2022/03/30 05:07:09;;;;;;;;;;;5.20;99.90;;;;;;5009428;28;19917;-79
2022/03/30 05:09:35;;;;;;;;;;;5.30;99.90;;;;;;4992495;28;19918;-79
2022/03/30 05:12:02;;;;;;;;;;;5.30;99.90;;;;;;5008934;28;20293;-79
2022/03/30 05:14:27;;;;;;;;;;;5.20;99.90;;;;;;4992700;28;19952;-79
2022/03/30 05:16:53;;;;;;;;;;;5.30;99.90;;;;;;4991656;28;19917;-77
2022/03/30 05:19:19;;;;;;;;;;;5.10;99.90;;;;;;4993110;28;20381;-79
2022/03/30 05:21:45;;;;;;;;;;;5.10;99.90;;;;;;5009343;28;19959;-78
2022/03/30 05:24:10;;;;;;;;;;;5.10;99.90;;;;;;5010160;28;19971;-78
2022/03/30 05:26:36;;;;;;;;;;;5.20;99.90;;;;;;5008695;28;19917;-72
2022/03/30 05:29:02;;;;;;;;;;;5.00;99.90;;;;;;4992730;28;19921;-72
2022/03/30 05:31:27;;;;;;;;;;;5.50;99.90;;;;;;4990799;28;19957;-72
2022/03/30 05:33:53;;;;;;;;;;;5.10;99.90;;;;;;4992516;28;19917;-72
2022/03/30 05:36:19;;;;;;;;;;;5.30;99.90;;;;;;4992631;28;20391;-72
2022/03/30 05:38:47;;;;;;;;;;;5.30;99.90;;;;;;5009900;28;19941;-73
2022/03/30 05:41:13;;;;;;;;;;;5.00;99.90;;;;;;4992400;28;19971;-72
2022/03/30 05:43:38;;;;;;;;;;;5.00;99.90;;;;;;4995421;28;19955;-72
2022/03/30 05:46:04;;;;;;;;;;;5.00;99.90;;;;;;5012655;28;19917;-72
2022/03/30 05:48:29;;;;;;;;;;;5.10;99.90;;;;;;5012022;28;19924;-72
2022/03/30 05:50:55;;;;;;;;;;;5.00;99.90;;;;;;5012443;28;19944;-72
2022/03/30 05:53:21;;;;;;;;;;;5.00;99.90;;;;;;5012413;28;20064;-72
2022/03/30 05:55:46;;;;;;;;;;;5.00;99.90;;;;;;5013324;28;20416;-72
2022/03/30 05:58:13;;;;;;;;;;;5.50;99.90;;;;;;5012193;28;20041;-72
2022/03/30 06:00:38;;;;;;;;;;;5.10;99.90;;;;;;4995955;28;19918;-72
2022/03/30 06:03:04;;;;;;;;;;;5.20;99.90;;;;;;5011991;28;20338;-72
2022/03/30 06:05:29;;;;;;;;;;;5.20;99.90;;;;;;5011783;28;19917;-72
2022/03/30 06:07:57;;;;;;;;;;;5.10;99.90;;;;;;5012255;28;19917;-72
2022/03/30 06:10:24;;;;;;;;;;;5.10;99.90;;;;;;4995600;28;19928;-72
2022/03/30 06:12:50;;;;;;;;;;;5.10;99.90;;;;;;4992342;28;19933;-72
2022/03/30 06:15:15;;;;;;;;;;;5.20;99.90;;;;;;5008017;28;19917;-72
2022/03/30 06:17:41;;;;;;;;;;;5.20;99.90;;;;;;4995100;28;19930;-72
2022/03/30 06:20:07;;;;;;;;;;;5.20;99.90;;;;;;4994634;28;19965;-72
2022/03/30 06:22:34;;;;;;;;;;;5.20;99.90;;;;;;4992844;28;20349;-72
2022/03/30 06:24:59;;;;;;;;;;;5.30;99.90;;;;;;5013691;28;19967;-73
2022/03/30 06:27:25;;;;;;;;;;;5.40;99.90;;;;;;5014532;28;19960;-72
2022/03/30 06:29:51;;;;;;;;;;;5.40;99.90;;;;;;5015215;28;19917;-72
2022/03/30 06:32:16;;;;;;;;;;;5.40;99.90;;;;;;5014823;28;19944;-72
2022/03/30 06:34:42;;;;;;;;;;;5.40;99.90;;;;;;5014507;28;20384;-72
2022/03/30 06:37:07;;;;;;;;;;;5.70;99.90;;;;;;5014687;28;19925;-73
2022/03/30 06:39:33;;;;;;;;;;;5.40;99.90;;;;;;5014557;28;19924;-73
2022/03/30 06:41:59;;;;;;;;;;;5.50;99.90;;;;;;5014445;28;19921;-72
2022/03/30 06:44:25;;;;;;;;;;;5.70;99.90;;;;;;5032601;28;19917;-72
2022/03/30 06:46:51;;;;;;;;;;;5.80;99.90;;;;;;5014747;28;19917;-71
2022/03/30 06:49:16;;;;;;;;;;;5.90;99.90;;;;;;5014403;28;20368;-72
2022/03/30 06:51:42;;;;;;;;;;;6.00;99.90;;;;;;5031881;28;20273;-71
2022/03/30 06:54:08;;;;;;;;;;;6.10;99.90;;;;;;5014540;28;19920;-72
2022/03/30 06:56:33;;;;;;;;;;;6.20;99.90;;;;;;5014030;28;20007;-72
2022/03/30 06:58:59;;;;;;;;;;;6.20;99.90;;;;;;5014358;28;20353;-72
2022/03/30 07:01:25;;;;;;;;;;;6.20;99.90;;;;;;5014501;28;19921;-72
2022/03/30 07:03:53;;;;;;;;;;;6.30;99.90;;;;;;4998986;28;19922;-72
2022/03/30 07:06:19;;;;;;;;;;;6.20;99.90;;;;;;4992750;28;20318;-72
2022/03/30 07:11:29;;;;;;;;;;;6.20;99.90;;;;;;4992257;28;20420;-72
2022/03/30 07:13:57;;;;;;;;;;;6.40;99.90;;;;;;5011171;28;19921;-72
2022/03/30 07:16:23;;;;;;;;;;;6.40;99.90;;;;;;5012112;28;19917;-71
2022/03/30 07:18:49;;;;;;;;;;;6.50;99.90;;;;;;5011803;28;19932;-71
2022/03/30 07:21:14;;;;;;;;;;;6.60;99.90;;;;;;4994504;28;19924;-72
2022/03/30 07:23:40;;;;;;;;;;;6.80;99.90;;;;;;4993960;28;19917;-73
2022/03/30 07:26:06;;;;;;;;;;;7.00;99.90;;;;;;4994206;28;20008;-72
2022/03/30 07:28:32;;;;;;;;;;;7.10;99.90;;;;;;4993837;28;19917;-72
2022/03/30 07:30:57;;;;;;;;;;;7.30;99.90;;;;;;4994158;28;20447;-72
2022/03/30 07:33:23;;;;;;;;;;;7.60;99.90;;;;;;5010609;28;19979;-72
2022/03/30 07:35:49;;;;;;;;;;;7.70;99.90;;;;;;5011404;28;19926;-72
2022/03/30 07:38:16;;;;;;;;;;;7.70;99.90;;;;;;4992690;28;20446;-71
2022/03/30 07:40:42;;;;;;;;;;;7.80;99.90;;;;;;5011347;28;19970;-72
2022/03/30 07:43:08;;;;;;;;;;;7.70;99.90;;;;;;4993953;28;19917;-72
2022/03/30 07:45:34;;;;;;;;;;;7.70;99.90;;;;;;4993761;28;20369;-73
2022/03/30 07:48:00;;;;;;;;;;;7.70;99.90;;;;;;4993846;28;19924;-73
2022/03/30 07:50:25;;;;;;;;;;;7.90;99.90;;;;;;4993965;28;20373;-73
2022/03/30 07:52:51;;;;;;;;;;;8.10;99.90;;;;;;4993483;28;19971;-72
2022/03/30 07:55:17;;;;;;;;;;;8.30;99.90;;;;;;4993539;28;19921;-72
2022/03/30 07:57:42;;;;;;;;;;;8.00;99.90;;;;;;4996505;28;19916;-72
2022/03/30 08:00:09;;;;;;;;;;;7.90;99.90;;;;;;5007747;28;20257;-73
2022/03/30 08:02:35;;;;;;;;;;;7.80;99.90;;;;;;4992374;28;20349;-72
2022/03/30 08:05:01;;;;;;;;;;;7.80;99.90;;;;;;4990572;28;20017;-72
2022/03/30 08:07:26;;;;;;;;;;;7.60;99.90;;;;;;5012633;28;19994;-72
2022/03/30 08:09:53;;;;;;;;;;;7.70;99.90;;;;;;5000687;28;20351;-72
2022/03/30 08:12:20;;;;;;;;;;;7.50;99.90;;;;;;5009142;28;20448;-72
2022/03/30 08:14:46;;;;;;;;;;;7.90;99.90;;;;;;4992025;28;20026;-72
2022/03/30 08:17:12;;;;;;;;;;;7.60;99.90;;;;;;4991992;28;20000;-72
2022/03/30 08:19:37;;;;;;;;;;;7.60;99.90;;;;;;4990711;28;20007;-72
2022/03/30 08:24:47;;;;;;;;;;;6.90;99.90;;;;;;5029910;28;19917;-72
2022/03/30 08:27:14;;;;;;;;;;;6.80;99.90;;;;;;5003574;28;19918;-70
2022/03/30 08:29:40;;;;;;;;;;;7.00;99.90;;;;;;4990708;28;20362;-71
2022/03/30 08:32:06;;;;;;;;;;;6.50;99.90;;;;;;4991284;28;19928;-71
2022/03/30 08:34:31;;;;;;;;;;;6.50;99.90;;;;;;5010308;28;19921;-72
2022/03/30 08:36:58;;;;;;;;;;;6.70;99.90;;;;;;4992773;28;19967;-72
2022/03/30 08:39:24;;;;;;;;;;;6.50;99.90;;;;;;4992550;28;19917;-72
2022/03/30 08:41:50;;;;;;;;;;;6.60;99.90;;;;;;4991402;28;19972;-72
2022/03/30 08:44:17;;;;;;;;;;;6.80;99.90;;;;;;5012257;28;19917;-71
2022/03/30 08:46:45;;;;;;;;;;;6.80;99.90;;;;;;5012077;28;19924;-71
2022/03/30 08:49:11;;;;;;;;;;;7.20;99.90;;;;;;5012352;28;20373;-71
2022/03/30 08:51:37;;;;;;;;;;;7.30;99.90;;;;;;5011939;28;19963;-72
2022/03/30 08:54:03;;;;;;;;;;;7.30;99.90;;;;;;5012305;28;19917;-71
2022/03/30 08:56:30;;;;;;;;;;;7.20;99.90;;;;;;5012731;28;20303;-71
2022/03/30 08:59:06;;;;;;;;;;;7.60;99.90;;;;;;5029539;28;19964;-71
2022/03/30 09:01:33;;;;;;;;;;;7.70;99.90;;;;;;5012269;28;19916;-71
2022/03/30 09:04:00;;;;;;;;;;;7.70;99.90;;;;;;5012023;28;20033;-71
2022/03/30 09:06:33;;;;;;;;;;;7.70;99.90;;;;;;5012191;28;19917;-71
2022/03/30 09:08:59;;;;;;;;;;;7.80;99.90;;;;;;5012003;28;20027;-71
2022/03/30 09:11:26;;;;;;;;;;;7.80;99.90;;;;;;5024347;28;20151;-71
2022/03/30 09:14:02;;;;;;;;;;;7.80;99.90;;;;;;5010166;28;19917;-71
2022/03/30 09:16:38;;;;;;;;;;;8.00;99.90;;;;;;5008562;28;19924;-71
2022/03/30 09:19:08;;;;;;;;;;;8.10;99.90;;;;;;5017093;28;19918;-71
2022/03/30 09:21:50;;;;;;;;;;;8.20;99.90;;;;;;4995607;28;19924;-72
2022/03/30 09:24:17;;;;;;;;;;;8.50;99.90;;;;;;5011542;28;20336;-72
2022/03/30 09:26:43;;;;;;;;;;;8.40;99.90;;;;;;5010072;28;19928;-72
2022/03/30 09:29:09;;;;;;;;;;;8.40;99.90;;;;;;5015237;28;20383;-72
2022/03/30 09:31:35;;;;;;;;;;;8.60;99.90;;;;;;5014467;28;19963;-71
2022/03/30 09:34:02;;;;;;;;;;;8.20;99.90;;;;;;5013665;28;20000;-71
2022/03/30 09:36:36;;;;;;;;;;;8.50;99.90;;;;;;5014180;28;19924;-71
2022/03/30 09:39:02;;;;;;;;;;;8.50;99.90;;;;;;4997158;28;19917;-72
2022/03/30 09:41:44;;;;;;;;;;;8.60;99.90;;;;;;5032464;28;20007;-71
2022/03/30 09:44:09;;;;;;;;;;;8.80;99.90;;;;;;5014065;28;19918;-71
2022/03/30 09:46:49;;;;;;;;;;;9.00;99.90;;;;;;5014741;28;20403;-72
2022/03/30 09:49:31;;;;;;;;;;;9.20;99.90;;;;;;5014423;28;19916;-72
2022/03/30 09:51:56;;;;;;;;;;;9.20;99.90;;;;;;5031043;28;19925;-71
2022/03/30 09:54:37;;;;;;;;;;;9.50;99.90;;;;;;5014275;28;19940;-71
2022/03/30 09:57:08;;;;;;;;;;;9.50;99.90;;;;;;5011724;28;19917;-71
2022/03/30 09:59:53;;;;;;;;;;;9.80;99.90;;;;;;5032131;28;19917;-72
2022/03/30 10:02:19;;;;;;;;;;;9.80;99.90;;;;;;5030492;28;19924;-70
2022/03/30 10:04:44;;;;;;;;;;;9.70;99.90;;;;;;5017568;28;19921;-71
2022/03/30 10:07:10;;;;;;;;;;;9.70;99.90;;;;;;4992362;28;19921;-72
2022/03/30 10:09:38;;;;;;;;;;;9.90;99.90;;;;;;4994809;28;20373;-72
2022/03/30 10:12:03;;;;;;;;;;;9.80;99.90;;;;;;4991888;28;19921;-72
2022/03/30 10:14:29;;;;;;;;;;;10.10;99.90;;;;;;5011756;28;19964;-71
2022/03/30 10:16:55;;;;;;;;;;;10.50;99.90;;;;;;4993939;28;19925;-72
2022/03/30 10:19:20;;;;;;;;;;;10.30;99.90;;;;;;4970594;28;19917;-72
2022/03/30 10:22:01;;;;;;;;;;;10.10;99.90;;;;;;4974511;28;19921;-72
2022/03/30 10:24:46;;;;;;;;;;;9.70;99.90;;;;;;4991957;28;19921;-71
2022/03/30 10:27:30;;;;;;;;;;;9.10;99.90;;;;;;4973555;28;19925;-72
2022/03/30 10:30:04;;;;;;;;;;;9.00;99.90;;;;;;4983878;28;19918;-71
2022/03/30 10:32:39;;;;;;;;;;;8.90;99.90;;;;;;4973831;28;20007;-72
2022/03/30 10:35:12;;;;;;;;;;;8.70;99.90;;;;;;4994204;28;19924;-70
2022/03/30 10:37:40;;;;;;;;;;;8.70;99.90;;;;;;4994987;28;19928;-72
2022/03/30 10:40:07;;;;;;;;;;;8.70;99.90;;;;;;4994914;28;20011;-71
2022/03/30 10:42:49;;;;;;;;;;;8.60;99.90;;;;;;4995002;28;19917;-72
2022/03/30 10:45:37;;;;;;;;;;;8.90;99.90;;;;;;5012439;28;20373;-72
2022/03/30 10:48:18;;;;;;;;;;;9.10;99.90;;;;;;4989853;28;19922;-72
2022/03/30 10:50:50;;;;;;;;;;;9.20;99.90;;;;;;4988685;28;19930;-71
2022/03/30 10:53:34;;;;;;;;;;;9.30;99.90;;;;;;4974078;28;20366;-71
2022/03/30 10:56:05;;;;;;;;;;;8.90;99.90;;;;;;4975009;28;20363;-71
2022/03/30 10:58:32;;;;;;;;;;;8.80;99.90;;;;;;4973204;28;19941;-72
2022/03/30 11:01:14;;;;;;;;;;;8.80;99.90;;;;;;4974680;28;19918;-72
2022/03/30 11:03:56;;;;;;;;;;;8.60;99.90;;;;;;4979683;28;19948;-72
2022/03/30 11:06:22;;;;;;;;;;;8.60;99.90;;;;;;4994495;28;19983;-73
2022/03/30 11:08:53;;;;;;;;;;;8.50;99.90;;;;;;5011510;28;19917;-72
2022/03/30 11:11:27;;;;;;;;;;;8.50;99.90;;;;;;5011882;28;19921;-72
2022/03/30 11:14:11;;;;;;;;;;;8.60;99.90;;;;;;4994006;28;19917;-72
2022/03/30 11:16:48;;;;;;;;;;;8.50;99.90;;;;;;4992412;28;20381;-71
2022/03/30 11:19:13;;;;;;;;;;;8.50;99.90;;;;;;4994889;28;20366;-71
2022/03/30 11:21:39;;;;;;;;;;;8.50;99.90;;;;;;5013920;28;19917;-72
2022/03/30 11:24:09;;;;;;;;;;;8.50;99.90;;;;;;5031237;28;20426;-72
2022/03/30 11:26:47;;;;;;;;;;;8.40;99.90;;;;;;5018821;28;20585;-72
2022/03/30 11:29:31;;;;;;;;;;;8.50;99.90;;;;;;5012091;28;19944;-72
2022/03/30 11:31:57;;;;;;;;;;;8.40;99.90;;;;;;4991676;28;19932;-72
2022/03/30 11:34:34;;;;;;;;;;;8.40;99.90;;;;;;4993159;28;20457;-72
2022/03/30 11:37:00;;;;;;;;;;;8.50;99.90;;;;;;4992702;28;20393;-72
2022/03/30 11:39:32;;;;;;;;;;;8.60;99.90;;;;;;4992396;28;19975;-70
2022/03/30 11:42:00;;;;;;;;;;;8.80;99.90;;;;;;5022637;28;19917;-71
2022/03/30 11:47:13;;;;;;;;;;;8.90;99.90;;;;;;5011512;28;19963;-72
2022/03/30 11:49:49;;;;;;;;;;;8.90;99.90;;;;;;4993758;28;19924;-72
2022/03/30 11:52:16;;;;;;;;;;;9.10;99.90;;;;;;4993498;28;20439;-72
2022/03/30 11:54:51;;;;;;;;;;;9.30;99.90;;;;;;5001511;28;20365;-72
2022/03/30 11:57:17;;;;;;;;;;;9.30;99.90;;;;;;5013270;28;20013;-72
2022/03/30 11:59:52;;;;;;;;;;;9.50;99.90;;;;;;5013255;28;19921;-71
2022/03/30 12:02:19;;;;;;;;;;;9.60;99.90;;;;;;5012904;28;19917;-72
2022/03/30 12:04:44;;;;;;;;;;;10.20;99.90;;;;;;5030563;28;19990;-72
2022/03/30 12:07:14;;;;;;;;;;;10.30;99.90;;;;;;5030240;28;19917;-72
2022/03/30 12:09:50;;;;;;;;;;;10.20;99.90;;;;;;5013131;28;19917;-72
2022/03/30 12:12:37;;;;;;;;;;;9.90;99.90;;;;;;5012772;28;20019;-72
2022/03/30 12:15:07;;;;;;;;;;;9.80;99.90;;;;;;5012581;28;19924;-72
2022/03/30 12:17:33;;;;;;;;;;;9.70;99.90;;;;;;5012954;28;19921;-71
2022/03/30 12:20:00;;;;;;;;;;;9.70;99.90;;;;;;5030116;28;20387;-71
2022/03/30 12:22:26;;;;;;;;;;;10.00;99.90;;;;;;5012795;28;19928;-72
2022/03/30 12:24:52;;;;;;;;;;;10.50;99.90;;;;;;5029733;28;19917;-72
2022/03/30 12:27:18;;;;;;;;;;;10.70;99.20;;;;;;5012425;28;19924;-73
2022/03/30 12:29:44;;;;;;;;;;;10.90;98.90;;;;;;5012695;28;19975;-73
2022/03/30 12:32:13;;;;;;;;;;;11.40;98.50;;;;;;5029648;28;20484;-71
2022/03/30 12:34:40;;;;;;;;;;;12.00;99.90;;;;;;5030386;28;20369;-71
2022/03/30 12:37:08;;;;;;;;;;;11.50;99.90;;;;;;4996002;28;19942;-72
2022/03/30 12:39:33;;;;;;;;;;;11.20;99.10;;;;;;5012580;28;19971;-72
2022/03/30 12:42:00;;;;;;;;;;;10.50;98.90;;;;;;5012212;28;19948;-72
2022/03/30 12:44:27;;;;;;;;;;;10.30;99.90;;;;;;5028798;28;19924;-71
2022/03/30 12:46:55;;;;;;;;;;;10.00;99.90;;;;;;5012235;28;20415;-72
2022/03/30 12:49:31;;;;;;;;;;;10.00;99.90;;;;;;5030318;28;19924;-72
2022/03/30 12:52:03;;;;;;;;;;;10.00;99.90;;;;;;5004636;28;19925;-72
2022/03/30 12:54:29;;;;;;;;;;;10.10;99.90;;;;;;5003421;28;20383;-72
2022/03/30 12:56:54;;;;;;;;;;;10.20;99.90;;;;;;4995332;28;20007;-72
2022/03/30 12:59:20;;;;;;;;;;;10.20;99.90;;;;;;5026830;28;20365;-72
2022/03/30 13:01:49;;;;;;;;;;;10.50;99.90;;;;;;4989337;28;19965;-72
2022/03/30 13:04:19;;;;;;;;;;;10.50;99.90;;;;;;4972411;28;19922;-73
2022/03/30 13:07:03;;;;;;;;;;;10.80;99.90;;;;;;4992767;28;19921;-72
2022/03/30 13:09:29;;;;;;;;;;;11.00;98.70;;;;;;4993941;28;19925;-72
2022/03/30 13:11:57;;;;;;;;;;;11.20;98.40;;;;;;5009755;28;20373;-72
2022/03/30 13:14:24;;;;;;;;;;;11.40;98.30;;;;;;4992922;28;20358;-72
2022/03/30 13:17:02;;;;;;;;;;;11.10;96.90;;;;;;4989875;28;20008;-72
2022/03/30 13:19:28;;;;;;;;;;;10.80;97.10;;;;;;4992541;28;19928;-71
2022/03/30 13:21:57;;;;;;;;;;;10.90;97.50;;;;;;4992663;28;20289;-72
2022/03/30 13:24:24;;;;;;;;;;;11.30;96.30;;;;;;4992624;28;20385;-72
2022/03/30 13:26:54;;;;;;;;;;;12.10;95.40;;;;;;4998172;28;19921;-72
2022/03/30 13:29:19;;;;;;;;;;;12.30;94.60;;;;;;5011706;28;19917;-72
2022/03/30 13:31:48;;;;;;;;;;;12.50;93.90;;;;;;5028518;28;19936;-72
2022/03/30 13:34:15;;;;;;;;;;;12.00;94.30;;;;;;5029250;28;19923;-71
2022/03/30 13:36:42;;;;;;;;;;;11.40;94.60;;;;;;5011971;28;19920;-71
2022/03/30 13:39:08;;;;;;;;;;;10.90;95.90;;;;;;5011257;28;20007;-71
2022/03/30 13:41:34;;;;;;;;;;;10.60;96.40;;;;;;5012074;28;20031;-72
2022/03/30 13:44:00;;;;;;;;;;;10.40;95.60;;;;;;5028342;28;20008;-72
2022/03/30 13:46:26;;;;;;;;;;;10.00;96.30;;;;;;5000177;28;19969;-72
2022/03/30 13:48:52;;;;;;;;;;;9.90;96.40;;;;;;4992258;28;19960;-72
2022/03/30 13:51:17;;;;;;;;;;;10.00;96.50;;;;;;4991939;28;19922;-72
2022/03/30 13:53:43;;;;;;;;;;;10.00;98.30;;;;;;5002078;28;19923;-72
2022/03/30 13:56:10;;;;;;;;;;;9.90;98.50;;;;;;4999877;28;20011;-72
2022/03/30 13:58:36;;;;;;;;;;;9.90;99.90;;;;;;4992648;28;19996;-71
2022/03/30 14:01:03;;;;;;;;;;;10.00;99.90;;;;;;4991756;28;19917;-71
2022/03/30 14:03:30;;;;;;;;;;;9.80;99.90;;;;;;4992921;28;19968;-72
2022/03/30 14:05:56;;;;;;;;;;;9.80;99.90;;;;;;4994050;28;20012;-73
2022/03/30 14:08:22;;;;;;;;;;;9.70;99.90;;;;;;4990514;28;19970;-73
2022/03/30 14:10:49;;;;;;;;;;;9.70;99.90;;;;;;4993468;28;19991;-73
2022/03/30 14:13:14;;;;;;;;;;;9.80;99.80;;;;;;4995551;28;19918;-72
2022/03/30 14:15:40;;;;;;;;;;;9.80;99.60;;;;;;5002808;28;19918;-72
2022/03/30 14:18:08;;;;;;;;;;;9.80;99.70;;;;;;5011724;28;19979;-72
2022/03/30 14:20:34;;;;;;;;;;;9.90;99.90;;;;;;5015351;28;19921;-72
2022/03/30 14:22:59;;;;;;;;;;;9.90;99.80;;;;;;4994185;28;20012;-73
2022/03/30 14:25:27;;;;;;;;;;;9.90;99.90;;;;;;5011561;28;20356;-73
2022/03/30 14:27:52;;;;;;;;;;;10.10;99.90;;;;;;4995460;28;19917;-72
2022/03/30 14:30:18;;;;;;;;;;;10.10;99.80;;;;;;5011520;28;20349;-73
2022/03/30 14:32:44;;;;;;;;;;;10.10;99.60;;;;;;5011455;28;19924;-73
2022/03/30 14:35:09;;;;;;;;;;;10.10;98.90;;;;;;5011110;28;19917;-72
2022/03/30 14:37:37;;;;;;;;;;;10.00;98.30;;;;;;5012640;28;19968;-74
2022/03/30 14:40:03;;;;;;;;;;;10.00;99.00;;;;;;4993370;28;19918;-71