Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:04;;;;;;;43.55;23.17;;;;;;;-0.99;60.18;101336.13;5094022;28;20055;-74
2024/01/09 00:02:30;;;;;;;41.20;22.33;;;;;;;-0.86;60.63;101350.81;5090556;28;20115;-73
2024/01/09 00:04:56;;;;;;;39.42;20.90;;;;;;;-0.97;60.53;101319.34;5091067;28;20062;-75
2024/01/09 00:07:21;;;;;;;39.72;21.60;;;;;;;-0.91;60.22;101331.53;5090589;28;20101;-73
2024/01/09 00:09:47;;;;;;;40.30;20.55;;;;;;;-0.99;60.22;101351.97;5090763;28;20020;-75
2024/01/09 00:12:13;;;;;;;38.00;19.65;;;;;;;-0.82;60.71;101355.09;5090060;28;20051;-75
2024/01/09 00:14:38;;;;;;;37.95;19.88;;;;;;;-0.68;60.43;101360.94;5090265;28;20468;-76
2024/01/09 00:17:04;;;;;;;29.75;17.80;;;;;;;-0.87;59.85;101351.69;5090262;28;20082;-73
2024/01/09 00:19:30;;;;;;;40.42;20.55;;;;;;;-0.88;59.57;101329.69;5090154;28;20108;-73
2024/01/09 00:21:55;;;;;;;32.20;18.60;;;;;;;-0.62;59.29;101363.44;5090283;28;20099;-75
2024/01/09 00:24:21;;;;;;;30.98;17.10;;;;;;;-0.68;59.26;101366.22;5090182;28;20081;-73
2024/01/09 00:26:47;;;;;;;35.95;19.15;;;;;;;-0.68;58.88;101384.72;5090335;28;20024;-75
2024/01/09 00:29:12;;;;;;;32.10;16.05;;;;;;;-0.96;58.58;101384.47;5090070;28;20127;-73
2024/01/09 00:31:38;;;;;;;39.08;20.52;;;;;;;-1.15;59.43;101384.00;5089771;28;20596;-73
2024/01/09 00:34:04;;;;;;;36.95;20.05;;;;;;;-1.11;59.55;101390.09;5089755;28;20032;-76
2024/01/09 00:36:29;;;;;;;43.40;20.30;;;;;;;-1.07;60.35;101383.81;5090019;28;20032;-72
2024/01/09 00:38:55;;;;;;;33.08;19.00;;;;;;;-0.92;60.29;101387.91;5090171;28;20028;-74
2024/01/09 00:41:20;;;;;;;35.05;19.95;;;;;;;-1.08;59.95;101373.31;5090730;28;20122;-74
2024/01/09 00:43:46;;;;;;;30.27;19.40;;;;;;;-1.11;60.23;101398.88;5090017;28;20043;-75
2024/01/09 00:46:12;;;;;;;46.22;20.25;;;;;;;-1.22;60.23;101374.47;5094034;28;20040;-74
2024/01/09 00:48:37;;;;;;;40.08;18.92;;;;;;;-1.08;60.67;101394.41;5097014;28;20054;-74
2024/01/09 00:51:03;;;;;;;40.20;19.98;;;;;;;-1.07;60.55;101385.59;5090469;28;20476;-72
2024/01/09 00:53:29;;;;;;;36.55;19.25;;;;;;;-1.04;60.83;101388.19;5089521;28;20483;-72
2024/01/09 00:55:56;;;;;;;32.58;19.77;;;;;;;-0.96;60.47;101394.16;5088673;28;20031;-74
2024/01/09 00:58:21;;;;;;;33.60;19.38;;;;;;;-1.03;60.41;101372.28;5089270;28;20032;-73
2024/01/09 01:00:47;;;;;;;33.35;16.67;;;;;;;-1.08;59.48;101397.06;5089530;28;20027;-74
2024/01/09 01:03:12;;;;;;;41.03;19.88;;;;;;;-1.34;59.09;101382.63;5089460;28;20061;-73
2024/01/09 01:05:38;;;;;;;37.13;17.50;;;;;;;-1.54;59.59;101374.28;5089929;28;20085;-73
2024/01/09 01:08:04;;;;;;;35.17;18.77;;;;;;;-1.42;59.81;101400.41;5089020;28;20031;-74
2024/01/09 01:10:30;;;;;;;32.17;18.17;;;;;;;-1.65;60.12;101360.41;5089172;28;20550;-73
2024/01/09 01:12:55;;;;;;;41.28;19.33;;;;;;;-1.50;60.47;101380.34;5089154;28;20048;-72
2024/01/09 01:15:23;;;;;;;35.45;18.63;;;;;;;-1.40;60.12;101392.44;5088869;28;20036;-73
2024/01/09 01:17:48;;;;;;;33.75;17.65;;;;;;;-1.39;60.40;101387.16;5088840;28;20123;-74
2024/01/09 01:20:14;;;;;;;37.08;18.80;;;;;;;-1.47;60.17;101397.00;5088896;28;20125;-74
2024/01/09 01:22:41;;;;;;;30.65;18.70;;;;;;;-1.56;60.07;101362.88;5088956;28;20412;-75
2024/01/09 01:25:08;;;;;;;33.25;18.73;;;;;;;-1.39;60.06;101395.06;5089028;28;20035;-74
2024/01/09 01:27:33;;;;;;;28.60;17.15;;;;;;;-1.53;59.82;101391.84;5089168;28;20097;-73
2024/01/09 01:29:58;;;;;;;32.80;17.80;;;;;;;-1.91;60.02;101353.03;5089576;28;20016;-72
2024/01/09 01:32:24;;;;;;;36.97;18.15;;;;;;;-1.95;60.57;101379.44;5089605;28;20028;-74
2024/01/09 01:34:49;;;;;;;30.20;17.55;;;;;;;-1.79;60.52;101400.25;5088944;28;20071;-76
2024/01/09 01:37:15;;;;;;;32.78;17.60;;;;;;;-1.79;61.02;101388.81;5096532;28;20503;-73
2024/01/09 01:39:40;;;;;;;34.50;19.33;;;;;;;-1.96;60.83;101373.34;5095416;28;20059;-75
2024/01/09 01:42:06;;;;;;;35.78;17.75;;;;;;;-1.94;60.86;101366.25;5087633;28;20029;-73
2024/01/09 01:44:31;;;;;;;30.50;17.20;;;;;;;-1.73;60.95;101393.97;5086106;28;20559;-75
2024/01/09 01:46:57;;;;;;;29.20;16.20;;;;;;;-2.01;60.58;101363.75;5088419;28;20093;-73
2024/01/09 01:49:23;;;;;;;38.60;18.17;;;;;;;-1.88;60.91;101374.06;5088615;28;20373;-77
2024/01/09 01:51:50;;;;;;;37.63;17.83;;;;;;;-1.74;60.74;101393.09;5088528;28;20042;-73
2024/01/09 01:54:16;;;;;;;30.77;16.92;;;;;;;-1.76;60.92;101407.22;5088401;28;20054;-72
2024/01/09 01:56:43;;;;;;;33.88;17.48;;;;;;;-1.96;61.18;101375.09;5088326;28;20110;-76
2024/01/09 01:59:11;;;;;;;34.90;15.90;;;;;;;-1.87;60.85;101381.06;5088755;28;20024;-74
2024/01/09 02:01:38;;;;;;;28.00;17.10;;;;;;;-1.83;60.68;101392.41;5088213;28;20457;-74
2024/01/09 02:04:03;;;;;;;42.60;16.88;;;;;;;-1.61;60.55;101406.06;5087407;28;20797;-73
2024/01/09 02:06:30;;;;;;;24.17;15.00;;;;;;;-1.65;59.66;101381.50;5088186;28;20028;-73
2024/01/09 02:08:56;;;;;;;33.28;16.92;;;;;;;-1.73;59.26;101383.44;5088110;28;20032;-72
2024/01/09 02:11:21;;;;;;;26.00;15.90;;;;;;;-1.73;59.73;101384.31;5088289;28;20028;-73
2024/01/09 02:13:47;;;;;;;30.85;15.98;;;;;;;-1.93;60.23;101351.31;5088356;28;20028;-73
2024/01/09 02:16:12;;;;;;;34.00;17.65;;;;;;;-1.68;60.37;101381.56;5088011;28;20024;-73
2024/01/09 02:18:38;;;;;;;34.00;15.48;;;;;;;-1.77;59.65;101371.19;5088355;28;20406;-75
2024/01/09 02:21:04;;;;;;;36.95;17.92;;;;;;;-1.92;59.76;101371.47;5088901;28;20498;-73
2024/01/09 02:23:30;;;;;;;30.27;15.55;;;;;;;-1.72;60.16;101391.31;5088169;28;20130;-76
2024/01/09 02:25:57;;;;;;;27.15;16.73;;;;;;;-1.59;59.65;101397.22;5091625;28;20040;-73
2024/01/09 02:28:31;;;;;;;32.55;17.60;;;;;;;-1.55;59.77;101388.34;5095881;28;20034;-75
2024/01/09 02:30:57;;;;;;;35.67;16.67;;;;;;;-1.46;59.77;101388.16;5090457;28;20041;-73
2024/01/09 02:33:24;;;;;;;25.85;14.88;;;;;;;-1.60;59.38;101397.25;5088071;28;20020;-75
2024/01/09 02:35:49;;;;;;;28.98;14.60;;;;;;;-1.63;59.22;101390.28;5087490;28;20048;-73
2024/01/09 02:38:15;;;;;;;26.77;15.90;;;;;;;-1.70;59.28;101372.81;5088194;28;20035;-73
2024/01/09 02:40:40;;;;;;;29.00;16.10;;;;;;;-1.89;59.78;101337.16;5087571;28;20060;-74
2024/01/09 02:43:07;;;;;;;25.05;15.40;;;;;;;-1.73;59.25;101357.94;5087851;28;20020;-73
2024/01/09 02:45:33;;;;;;;30.92;16.52;;;;;;;-1.82;58.43;101394.16;5087698;28;20024;-74
2024/01/09 02:47:58;;;;;;;24.48;14.27;;;;;;;-1.97;58.86;101381.25;5088069;28;20849;-74
2024/01/09 02:50:24;;;;;;;25.40;14.93;;;;;;;-1.86;58.67;101388.06;5087784;28;20028;-74
2024/01/09 02:52:49;;;;;;;24.13;15.90;;;;;;;-2.00;58.85;101389.22;5087963;28;20479;-74
2024/01/09 02:55:15;;;;;;;22.80;14.48;;;;;;;-2.20;58.77;101377.25;5087627;28;20107;-76
2024/01/09 02:57:40;;;;;;;29.00;16.45;;;;;;;-2.04;59.03;101376.97;5091024;28;20042;-74
2024/01/09 03:00:09;;;;;;;28.73;14.80;;;;;;;-2.12;58.76;101389.44;5092232;28;20058;-73
2024/01/09 03:02:36;;;;;;;26.80;14.50;;;;;;;-2.02;59.08;101381.34;5091424;28;20561;-74
2024/01/09 03:05:03;;;;;;;24.98;16.05;;;;;;;-1.97;59.41;101395.31;5091700;28;20031;-74
2024/01/09 03:07:28;;;;;;;26.95;15.32;;;;;;;-1.79;59.40;101415.19;5091684;28;20031;-74
2024/01/09 03:09:54;;;;;;;28.38;15.73;;;;;;;-1.88;59.39;101389.88;5092397;28;20032;-76
2024/01/09 03:12:19;;;;;;;28.55;15.77;;;;;;;-1.87;59.30;101431.16;5091805;28;20051;-74
2024/01/09 03:14:45;;;;;;;24.70;15.98;;;;;;;-1.62;59.45;101451.81;5091610;28;20035;-74
2024/01/09 03:17:11;;;;;;;23.10;14.88;;;;;;;-1.55;59.53;101441.09;5098535;28;20035;-74
2024/01/09 03:19:37;;;;;;;26.92;15.15;;;;;;;-1.59;58.72;101444.69;5092705;28;20027;-73
2024/01/09 03:22:03;;;;;;;30.15;13.80;;;;;;;-1.71;58.50;101431.72;5096401;28;20027;-73
2024/01/09 03:24:28;;;;;;;28.95;14.70;;;;;;;-1.72;58.75;101419.47;5093599;28;20024;-73
2024/01/09 03:26:54;;;;;;;24.35;13.93;;;;;;;-1.48;58.72;101469.09;5091481;28;20369;-73
2024/01/09 03:29:19;;;;;;;31.80;14.25;;;;;;;-1.47;58.81;101469.97;5091291;28;20406;-74
2024/01/09 03:31:45;;;;;;;30.88;15.20;;;;;;;-1.31;59.03;101489.88;5091132;28;20031;-73
2024/01/09 03:34:13;;;;;;;24.02;14.88;;;;;;;-1.37;58.44;101492.63;5090735;28;20633;-74
2024/01/09 03:36:39;;;;;;;28.10;16.27;;;;;;;-1.37;58.69;101490.00;5088606;28;20042;-73
2024/01/09 03:39:04;;;;;;;24.42;14.48;;;;;;;-1.46;58.93;101484.88;5091054;28;20020;-72
2024/01/09 03:41:31;;;;;;;44.10;18.73;;;;;;;-1.50;59.09;101481.47;5090705;28;20035;-73
2024/01/09 03:43:57;;;;;;;20.98;14.82;;;;;;;-1.66;59.02;101485.25;5090774;28;20039;-75
2024/01/09 03:46:23;;;;;;;24.13;13.80;;;;;;;-1.66;59.08;101469.44;5090480;28;20032;-76
2024/01/09 03:48:48;;;;;;;36.38;15.30;;;;;;;-1.52;59.12;101488.50;5090766;28;20030;-74
2024/01/09 03:51:14;;;;;;;26.20;14.15;;;;;;;-1.55;58.92;101499.13;5090347;28;20024;-74
2024/01/09 03:53:39;;;;;;;31.27;16.10;;;;;;;-1.58;58.98;101506.22;5090696;28;20085;-74
2024/01/09 03:56:05;;;;;;;26.55;15.18;;;;;;;-1.59;59.05;101507.13;5090744;28;20028;-72
2024/01/09 03:58:31;;;;;;;32.67;17.10;;;;;;;-1.52;59.15;101525.44;5090889;28;20434;-74
2024/01/09 04:00:56;;;;;;;28.27;15.30;;;;;;;-1.54;58.59;101542.19;5091741;28;20500;-74
2024/01/09 04:03:22;;;;;;;25.20;15.23;;;;;;;-1.67;58.40;101544.16;5090645;28;20095;-73
2024/01/09 04:05:48;;;;;;;26.65;15.00;;;;;;;-1.67;58.69;101537.13;5091579;28;20066;-73
2024/01/09 04:08:14;;;;;;;31.58;17.75;;;;;;;-1.68;58.58;101523.97;5093037;28;20028;-73
2024/01/09 04:10:40;;;;;;;27.38;14.90;;;;;;;-1.75;59.01;101528.50;5092114;28;20024;-75
2024/01/09 04:13:06;;;;;;;33.10;15.35;;;;;;;-2.13;58.99;101495.72;5090529;28;20023;-74
2024/01/09 04:15:32;;;;;;;29.75;15.98;;;;;;;-1.89;59.13;101508.50;5090251;28;20376;-74
2024/01/09 04:17:57;;;;;;;30.85;14.73;;;;;;;-1.99;59.31;101528.91;5090018;28;20085;-74
2024/01/09 04:20:23;;;;;;;29.58;14.65;;;;;;;-2.06;58.92;101552.72;5090235;28;20028;-74
2024/01/09 04:22:49;;;;;;;30.55;13.95;;;;;;;-1.94;58.77;101553.41;5090041;28;20408;-74
2024/01/09 04:25:14;;;;;;;22.80;14.77;;;;;;;-2.18;58.24;101522.16;5090104;28;20070;-74
2024/01/09 04:27:40;;;;;;;23.02;14.43;;;;;;;-2.21;58.68;101541.53;5089954;28;20028;-76
2024/01/09 04:30:06;;;;;;;31.55;15.32;;;;;;;-2.13;59.35;101536.13;5090001;28;20060;-73
2024/01/09 04:32:32;;;;;;;35.67;15.20;;;;;;;-2.13;59.30;101524.69;5090160;28;20051;-72
2024/01/09 04:34:57;;;;;;;35.78;17.35;;;;;;;-2.02;59.16;101534.22;5089308;28;20056;-73
2024/01/09 04:37:23;;;;;;;40.72;16.75;;;;;;;-1.91;59.64;101529.63;5089621;28;20020;-75
2024/01/09 04:39:48;;;;;;;32.08;16.88;;;;;;;-1.85;59.78;101523.38;5089783;28;20067;-75
2024/01/09 04:42:15;;;;;;;36.08;15.85;;;;;;;-1.76;59.83;101504.78;5089863;28;20024;-74
2024/01/09 04:44:41;;;;;;;27.83;15.10;;;;;;;-1.71;59.31;101516.09;5089868;28;20035;-75
2024/01/09 04:47:06;;;;;;;23.85;13.98;;;;;;;-1.84;58.76;101509.31;5089816;28;20024;-72
2024/01/09 04:49:32;;;;;;;51.08;16.88;;;;;;;-1.91;58.81;101505.91;5089895;28;20028;-73
2024/01/09 04:51:57;;;;;;;30.17;15.95;;;;;;;-1.69;58.62;101535.44;5089995;28;20028;-74
2024/01/09 04:54:23;;;;;;;37.15;14.48;;;;;;;-1.92;58.14;101490.09;5090083;28;20050;-75
2024/01/09 04:56:48;;;;;;;25.95;14.82;;;;;;;-1.86;58.28;101527.78;5094544;28;20039;-73
2024/01/09 04:59:14;;;;;;;29.20;13.57;;;;;;;-2.01;57.67;101527.16;5098100;28;20032;-75
2024/01/09 05:01:39;;;;;;;45.67;14.32;;;;;;;-1.87;58.38;101552.41;5089937;28;20419;-73
2024/01/09 05:04:05;;;;;;;28.38;14.05;;;;;;;-1.83;58.51;101561.13;5070271;28;20040;-77
2024/01/09 05:06:30;;;;;;;48.13;16.10;;;;;;;-1.89;58.67;101567.38;5089285;28;20123;-75
2024/01/09 05:08:56;;;;;;;60.67;17.98;;;;;;;-1.99;58.98;101565.78;5089479;28;20078;-75
2024/01/09 05:11:21;;;;;;;48.50;15.27;;;;;;;-1.70;58.58;101575.88;5089609;28;20562;-74
2024/01/09 05:13:50;;;;;;;56.13;15.95;;;;;;;-1.62;58.64;101602.13;5088522;28;20060;-75
2024/01/09 05:16:15;;;;;;;36.72;16.75;;;;;;;-1.63;58.64;101598.63;5077315;28;20587;-74
2024/01/09 05:18:41;;;;;;;77.47;19.90;;;;;;;-1.53;58.42;101616.03;5067950;28;20108;-73
2024/01/09 05:21:06;;;;;;;37.05;17.02;;;;;;;-1.43;57.90;101620.25;5068583;28;20060;-74
2024/01/09 05:23:32;;;;;;;67.28;17.05;;;;;;;-1.39;57.69;101615.81;5068996;28;20025;-73
2024/01/09 05:25:58;;;;;;;33.80;14.75;;;;;;;-1.46;57.22;101628.22;5068691;28;20111;-75
2024/01/09 05:28:23;;;;;;;40.08;13.95;;;;;;;-1.50;57.77;101616.00;5068813;28;20028;-74
2024/01/09 05:30:49;;;;;;;27.38;14.20;;;;;;;-1.62;57.41;101597.69;5068757;28;20099;-75
2024/01/09 05:33:14;;;;;;;22.88;14.63;;;;;;;-1.60;57.43;101603.84;5071974;28;20020;-75
2024/01/09 05:35:40;;;;;;;25.40;14.13;;;;;;;-1.59;57.40;101602.91;5088175;28;20044;-73
2024/01/09 05:38:05;;;;;;;33.13;15.20;;;;;;;-1.62;57.41;101615.31;5088190;28;20421;-76
2024/01/09 05:40:31;;;;;;;45.15;17.27;;;;;;;-1.60;57.54;101597.69;5088898;28;20020;-73
2024/01/09 05:42:57;;;;;;;30.60;14.52;;;;;;;-1.76;57.69;101584.75;5088914;28;20047;-76
2024/01/09 05:45:22;;;;;;;71.93;29.23;;;;;;;-1.90;57.56;101593.78;5088528;28;20028;-78
2024/01/09 05:47:47;;;;;;;48.20;17.83;;;;;;;-1.77;58.87;101629.56;5091842;28;20024;-75
2024/01/09 05:50:13;;;;;;;22.75;13.98;;;;;;;-1.89;58.41;101645.56;5094794;28;20024;-75
2024/01/09 05:52:39;;;;;;;33.17;17.17;;;;;;;-1.83;59.16;101646.38;5091070;28;20499;-75
2024/01/09 05:55:05;;;;;;;83.60;18.85;;;;;;;-1.97;59.33;101621.97;5088372;28;20111;-75
2024/01/09 05:57:31;;;;;;;36.55;16.48;;;;;;;-1.72;59.53;101654.13;5087989;28;20388;-74
2024/01/09 05:59:57;;;;;;;50.65;16.70;;;;;;;-1.69;59.26;101648.81;5086712;28;20023;-73
2024/01/09 06:02:23;;;;;;;119.90;35.75;;;;;;;-1.63;59.21;101650.47;5087068;28;20059;-75
2024/01/09 06:04:48;;;;;;;52.40;18.52;;;;;;;-1.49;58.15;101667.84;5087092;28;20028;-76
2024/01/09 06:07:17;;;;;;;33.75;14.75;;;;;;;-1.53;58.62;101667.91;5087635;28;20031;-73
2024/01/09 06:09:43;;;;;;;35.10;16.40;;;;;;;-1.53;58.93;101674.06;5086424;28;20539;-75
2024/01/09 06:12:09;;;;;;;72.38;16.33;;;;;;;-1.54;58.90;101680.22;5067878;28;20035;-76
2024/01/09 06:14:35;;;;;;;32.80;15.07;;;;;;;-1.51;58.67;101674.03;5067562;28;20021;-75
2024/01/09 06:17:00;;;;;;;70.22;17.70;;;;;;;-1.41;58.72;101679.16;5067770;28;20527;-73
2024/01/09 06:19:26;;;;;;;25.60;13.88;;;;;;;-1.36;58.44;101677.31;5068818;28;20464;-76
2024/01/09 06:21:51;;;;;;;22.08;14.32;;;;;;;-1.40;57.90;101666.81;5089062;28;20024;-78
2024/01/09 06:24:17;;;;;;;37.53;15.00;;;;;;;-1.57;58.33;101667.09;5088953;28;20484;-75
2024/01/09 06:26:43;;;;;;;75.82;19.70;;;;;;;-1.67;58.84;101654.94;5088243;28;20036;-75
2024/01/09 06:29:09;;;;;;;33.50;14.38;;;;;;;-1.47;58.84;101692.44;5088486;28;20046;-78
2024/01/09 06:31:35;;;;;;;56.47;18.75;;;;;;;-1.50;58.96;101697.75;5089213;28;20028;-76
2024/01/09 06:34:01;;;;;;;27.88;15.35;;;;;;;-1.70;58.67;101658.50;5087837;28;20032;-76
2024/01/09 06:36:26;;;;;;;26.30;16.02;;;;;;;-1.64;59.38;101694.44;5089011;28;20020;-77
2024/01/09 06:38:51;;;;;;;34.83;14.75;;;;;;;-1.70;59.55;101715.63;5088643;28;20054;-76
2024/01/09 06:41:17;;;;;;;40.17;18.38;;;;;;;-1.80;59.80;101698.19;5096422;28;20047;-76
2024/01/09 06:43:43;;;;;;;29.02;13.73;;;;;;;-1.96;59.91;101688.75;5092324;28;20029;-77
2024/01/09 06:46:09;;;;;;;48.40;14.80;;;;;;;-1.79;60.55;101689.38;5087878;28;20058;-76
2024/01/09 06:48:35;;;;;;;27.65;13.88;;;;;;;-1.99;60.56;101680.88;5087537;28;20060;-76
2024/01/09 06:51:01;;;;;;;27.13;16.13;;;;;;;-1.93;60.54;101675.53;5087863;28;20389;-73
2024/01/09 06:53:26;;;;;;;29.90;16.98;;;;;;;-1.74;61.16;101693.69;5088283;28;20028;-74
2024/01/09 06:55:52;;;;;;;44.25;19.08;;;;;;;-1.89;61.18;101674.56;5087541;28;20059;-73
2024/01/09 06:58:17;;;;;;;33.13;16.33;;;;;;;-1.90;61.12;101692.19;5087574;28;20024;-75
2024/01/09 07:00:43;;;;;;;31.35;15.88;;;;;;;-2.13;62.29;101695.97;5087494;28;20020;-74
2024/01/09 07:03:10;;;;;;;30.02;15.32;;;;;;;-2.04;62.07;101714.31;5087074;28;20064;-76
2024/01/09 07:05:35;;;;;;;29.45;15.40;;;;;;;-2.04;62.03;101703.78;5086725;28;20020;-74
2024/01/09 07:08:01;;;;;;;23.20;15.07;;;;;;;-2.12;62.39;101689.84;5087069;28;20043;-76
2024/01/09 07:10:26;;;;;;;31.92;15.43;;;;;;;-2.00;62.41;101710.75;5087410;28;20020;-75
2024/01/09 07:12:52;;;;;;;35.13;17.42;;;;;;;-2.03;62.33;101710.81;5088013;28;20032;-76
2024/01/09 07:15:17;;;;;;;38.13;16.83;;;;;;;-2.06;62.48;101711.72;5087922;28;20020;-76
2024/01/09 07:17:45;;;;;;;25.48;15.80;;;;;;;-2.19;62.63;101696.94;5088155;28;20028;-75
2024/01/09 07:20:11;;;;;;;40.35;17.15;;;;;;;-2.14;62.20;101728.53;5088825;28;20051;-76
2024/01/09 07:22:37;;;;;;;33.17;18.73;;;;;;;-2.34;62.34;101689.22;5087465;28;20032;-75
2024/01/09 07:25:03;;;;;;;24.65;14.60;;;;;;;-2.38;62.65;101688.38;5088113;28;20091;-76
2024/01/09 07:27:28;;;;;;;38.92;16.80;;;;;;;-2.12;62.86;101729.38;5089014;28;21115;-76
2024/01/09 07:29:54;;;;;;;30.02;14.57;;;;;;;-2.24;62.59;101725.13;5086320;28;20074;-74
2024/01/09 07:32:20;;;;;;;30.98;16.98;;;;;;;-2.29;62.92;101704.06;5087447;28;20028;-76
2024/01/09 07:34:48;;;;;;;33.78;17.00;;;;;;;-2.07;63.24;101740.72;5086739;28;20055;-74
2024/01/09 07:37:13;;;;;;;38.78;16.20;;;;;;;-2.53;63.14;101658.72;5087141;28;20111;-75
2024/01/09 07:39:39;;;;;;;46.95;20.10;;;;;;;-2.07;63.23;101743.34;5086999;28;20509;-77
2024/01/09 07:42:05;;;;;;;30.67;16.67;;;;;;;-2.28;62.27;101690.03;5087215;28;20027;-74
2024/01/09 07:44:31;;;;;;;35.05;17.58;;;;;;;-2.22;63.00;101721.56;5090568;28;20213;-74
2024/01/09 07:46:56;;;;;;;30.13;15.40;;;;;;;-2.17;63.29;101749.63;5090064;28;20092;-73
2024/01/09 07:49:22;;;;;;;33.15;17.48;;;;;;;-2.24;63.19;101739.16;5090538;28;20063;-77
2024/01/09 07:51:47;;;;;;;26.55;15.23;;;;;;;-2.31;63.70;101728.69;5089862;28;20065;-73
2024/01/09 07:54:13;;;;;;;25.40;14.55;;;;;;;-2.28;63.85;101741.84;5091314;28;20089;-77
2024/01/09 07:56:39;;;;;;;29.65;16.05;;;;;;;-2.39;64.27;101726.16;5090682;28;20032;-74
2024/01/09 07:59:04;;;;;;;33.53;15.85;;;;;;;-2.30;63.82;101752.41;5085577;28;20086;-76
2024/01/09 08:01:31;;;;;;;27.92;15.27;;;;;;;-2.31;63.17;101758.56;5089087;28;20028;-73
2024/01/09 08:03:56;;;;;;;28.25;14.73;;;;;;;-2.51;62.98;101723.66;5089575;28;20023;-73
2024/01/09 08:06:22;;;;;;;43.72;19.30;;;;;;;-2.27;63.88;101751.50;5090898;28;20036;-77
2024/01/09 08:08:48;;;;;;;36.17;15.90;;;;;;;-2.31;63.54;101753.28;5091609;28;20032;-76
2024/01/09 08:11:13;;;;;;;28.10;14.43;;;;;;;-2.27;63.63;101767.31;5091212;28;20024;-76
2024/01/09 08:13:40;;;;;;;37.17;16.52;;;;;;;-2.24;64.09;101760.25;5090800;28;20032;-73
2024/01/09 08:16:08;;;;;;;28.92;16.58;;;;;;;-2.39;64.02;101718.25;5097186;28;20080;-79
2024/01/09 08:18:33;;;;;;;31.73;17.60;;;;;;;-2.16;63.36;101764.53;5094093;28;20342;-74
2024/01/09 08:20:59;;;;;;;40.03;14.63;;;;;;;-2.21;63.44;101749.69;5090411;28;20031;-75
2024/01/09 08:23:24;;;;;;;29.83;15.98;;;;;;;-2.17;63.06;101747.84;5090594;28;20023;-76
2024/01/09 08:25:50;;;;;;;28.67;14.35;;;;;;;-2.21;63.04;101733.88;5089912;28;20028;-76
2024/01/09 08:28:16;;;;;;;26.42;14.13;;;;;;;-2.16;62.48;101746.09;5090470;28;20542;-72
2024/01/09 08:30:41;;;;;;;20.60;13.82;;;;;;;-2.18;62.45;101754.03;5089431;28;20035;-76
2024/01/09 08:33:07;;;;;;;22.60;12.80;;;;;;;-2.28;62.36;101737.44;5089894;28;20036;-74
2024/01/09 08:35:32;;;;;;;33.78;14.85;;;;;;;-2.35;62.88;101753.31;5089812;28;20586;-76
2024/01/09 08:37:58;;;;;;;28.88;15.20;;;;;;;-2.36;63.14;101734.03;5089897;28;20502;-76
2024/01/09 08:40:23;;;;;;;29.02;14.48;;;;;;;-2.42;63.08;101747.28;5090324;28;20039;-76
2024/01/09 08:42:49;;;;;;;24.45;14.18;;;;;;;-2.43;63.13;101736.75;5089722;28;20028;-75
2024/01/09 08:45:16;;;;;;;22.58;11.90;;;;;;;-2.39;62.76;101755.16;5090045;28;20042;-76
2024/01/09 08:47:41;;;;;;;56.50;15.52;;;;;;;-2.40;63.21;101757.78;5089653;28;20024;-74
2024/01/09 08:50:07;;;;;;;20.48;13.27;;;;;;;-2.39;63.42;101741.97;5089660;28;20419;-75
2024/01/09 08:52:35;;;;;;;31.27;15.98;;;;;;;-2.42;62.70;101734.09;5089511;28;20031;-76
2024/01/09 08:55:00;;;;;;;21.77;13.98;;;;;;;-2.54;63.39;101699.13;5089777;28;20103;-73
2024/01/09 08:57:26;;;;;;;26.35;12.68;;;;;;;-2.54;63.27;101710.53;5088464;28;20153;-73
2024/01/09 08:59:52;;;;;;;32.20;15.18;;;;;;;-2.31;62.92;101742.75;5090411;28;20505;-74
2024/01/09 09:02:17;;;;;;;26.17;15.15;;;;;;;-2.27;62.96;101728.66;5089938;28;20016;-74
2024/01/09 09:04:43;;;;;;;31.40;14.55;;;;;;;-2.18;62.91;101742.59;5093385;28;20039;-74
2024/01/09 09:07:08;;;;;;;27.70;14.95;;;;;;;-2.30;63.17;101738.38;5097373;28;20471;-76
2024/01/09 09:09:35;;;;;;;29.92;15.18;;;;;;;-2.26;63.69;101740.94;5091188;28;20103;-75
2024/01/09 09:12:02;;;;;;;29.70;13.82;;;;;;;-2.33;63.91;101743.66;5089050;28;20032;-75
2024/01/09 09:14:27;;;;;;;23.52;13.40;;;;;;;-2.36;64.00;101734.03;5088917;28;20524;-74
2024/01/09 09:16:53;;;;;;;21.67;13.00;;;;;;;-2.24;64.53;101744.44;5089151;28;20081;-76
2024/01/09 09:19:22;;;;;;;30.52;14.40;;;;;;;-2.30;64.46;101739.25;5088894;28;20032;-73
2024/01/09 09:21:48;;;;;;;21.98;12.95;;;;;;;-2.32;64.76;101725.19;5088621;28;20050;-73
2024/01/09 09:24:13;;;;;;;27.90;13.60;;;;;;;-2.30;64.61;101727.81;5088592;28;20028;-78
2024/01/09 09:26:39;;;;;;;22.05;12.55;;;;;;;-2.45;64.92;101714.81;5087773;28;20051;-75
2024/01/09 09:29:04;;;;;;;29.25;13.73;;;;;;;-2.39;65.00;101734.06;5088504;28;20031;-74
2024/01/09 09:31:39;;;;;;;20.58;14.30;;;;;;;-2.45;65.54;101723.59;5088153;28;20389;-74
2024/01/09 09:34:04;;;;;;;26.45;14.43;;;;;;;-2.44;65.86;101714.78;5088607;28;20466;-75
2024/01/09 09:36:30;;;;;;;23.70;12.55;;;;;;;-2.35;65.49;101724.34;5088454;28;20032;-75
2024/01/09 09:38:55;;;;;;;22.30;14.38;;;;;;;-2.30;65.31;101731.34;5088383;28;20032;-74
2024/01/09 09:41:21;;;;;;;28.85;13.52;;;;;;;-2.35;65.52;101729.63;5087903;28;20345;-74
2024/01/09 09:43:58;;;;;;;26.65;13.40;;;;;;;-2.30;66.17;101723.44;5088435;28;20146;-74
2024/01/09 09:46:28;;;;;;;26.15;14.27;;;;;;;-2.37;66.59;101695.41;5088572;28;20020;-74
2024/01/09 09:48:54;;;;;;;27.67;14.27;;;;;;;-2.33;66.47;101712.94;5089288;28;20115;-75
2024/01/09 09:51:24;;;;;;;26.20;14.18;;;;;;;-2.31;66.49;101708.50;5088648;28;20038;-73
2024/01/09 09:53:52;;;;;;;22.30;12.82;;;;;;;-2.27;65.88;101718.13;5096447;28;20028;-73
2024/01/09 09:56:19;;;;;;;24.30;12.98;;;;;;;-2.35;66.16;101677.81;5098025;28;20024;-76
2024/01/09 09:58:44;;;;;;;36.50;14.00;;;;;;;-2.18;65.68;101703.09;5091178;28;20039;-74
2024/01/09 10:01:12;;;;;;;16.27;10.70;;;;;;;-2.18;66.46;101696.06;5088434;28;20420;-76
2024/01/09 10:04:01;;;;;;;30.58;14.80;;;;;;;-2.02;65.79;101707.28;5088278;28;20039;-73
2024/01/09 10:06:28;;;;;;;52.38;13.50;;;;;;;-1.99;65.84;101696.69;5087644;28;20028;-73
2024/01/09 10:08:54;;;;;;;23.70;13.02;;;;;;;-2.00;66.08;101702.84;5088247;28;20036;-74
2024/01/09 10:11:20;;;;;;;30.55;12.43;;;;;;;-2.01;65.36;101685.28;5088473;28;20016;-75
2024/01/09 10:13:46;;;;;;;27.08;12.75;;;;;;;-2.02;65.33;101684.44;5088462;28;20526;-74
2024/01/09 10:16:12;;;;;;;19.25;12.95;;;;;;;-2.09;64.96;101682.78;5088043;28;20107;-74
2024/01/09 10:18:38;;;;;;;24.88;13.32;;;;;;;-2.21;64.73;101686.44;5088025;28;20036;-73
2024/01/09 10:21:05;;;;;;;21.92;11.40;;;;;;;-2.25;65.30;101671.53;5088095;28;20635;-74
2024/01/09 10:23:31;;;;;;;34.40;15.50;;;;;;;-2.18;65.29;101685.53;5088294;28;20032;-75
2024/01/09 10:25:57;;;;;;;20.83;11.38;;;;;;;-2.14;64.82;101691.63;5088073;28;20077;-73
2024/01/09 10:28:23;;;;;;;37.55;17.95;;;;;;;-2.24;64.89;101685.59;5088046;28;20032;-76
2024/01/09 10:30:54;;;;;;;29.58;14.27;;;;;;;-2.01;64.96;101694.06;5088272;28;20537;-74
2024/01/09 10:33:20;;;;;;;21.40;12.40;;;;;;;-1.98;64.77;101698.41;5088076;28;20028;-74
2024/01/09 10:35:45;;;;;;;21.67;12.02;;;;;;;-1.96;64.27;101694.91;5088557;28;20135;-75
2024/01/09 10:38:11;;;;;;;29.10;13.13;;;;;;;-1.93;63.99;101699.25;5088770;28;20020;-75
2024/01/09 10:40:37;;;;;;;19.02;12.00;;;;;;;-2.16;63.67;101661.78;5088822;28;20519;-75
2024/01/09 10:43:03;;;;;;;27.13;14.50;;;;;;;-2.00;63.95;101700.22;5089202;28;20032;-73
2024/01/09 10:45:32;;;;;;;30.02;12.63;;;;;;;-2.20;63.77;101672.34;5094334;28;20042;-73
2024/01/09 10:47:58;;;;;;;25.13;13.02;;;;;;;-1.96;63.25;101696.66;5092954;28;20036;-74
2024/01/09 10:50:25;;;;;;;22.65;12.63;;;;;;;-2.00;63.07;101700.22;5087818;28;20024;-75
2024/01/09 10:52:51;;;;;;;25.33;13.07;;;;;;;-1.99;63.28;101707.25;5088000;28;20028;-76
2024/01/09 10:55:18;;;;;;;51.78;14.05;;;;;;;-2.05;62.77;101694.16;5087836;28;20035;-77
2024/01/09 10:57:47;;;;;;;31.88;12.75;;;;;;;-2.21;63.05;101670.63;5087907;28;20039;-75
2024/01/09 11:00:14;;;;;;;24.92;12.85;;;;;;;-2.27;63.00;101664.56;5087927;28;20059;-76
2024/01/09 11:02:40;;;;;;;82.63;44.72;;;;;;;-2.16;63.04;101698.66;5087868;28;20028;-74