Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:02:09;;;;;;;177.27;68.60;;;;;;;6.14;100.00;97711.06;4952131;29;20609;-90
2021/12/07 00:04:36;;;;;;;185.80;71.30;;;;;;;5.47;100.00;97572.31;4969234;29;20169;-90
2021/12/07 00:07:03;;;;;;;171.27;64.83;;;;;;;3.74;100.00;97279.78;4950462;29;20273;-88
2021/12/07 00:09:29;;;;;;;256.97;105.90;;;;;;;3.78;100.00;97307.50;4949179;29;20215;-89
2021/12/07 00:11:56;;;;;;;203.03;76.00;;;;;;;5.64;100.00;97587.16;4950241;29;20172;-89
2021/12/07 00:14:24;;;;;;;179.07;72.93;;;;;;;4.33;100.00;97355.34;4965184;29;20693;-88
2021/12/07 00:16:55;;;;;;;197.60;74.57;;;;;;;4.16;100.00;97332.22;4948892;29;20175;-89
2021/12/07 00:19:21;;;;;;;173.03;70.87;;;;;;;5.82;100.00;97612.03;4948215;29;20241;-90
2021/12/07 00:21:48;;;;;;;172.90;65.13;;;;;;;3.83;100.00;97230.09;4951305;29;20165;-90
2021/12/07 00:24:14;;;;;;;157.13;62.80;;;;;;;4.81;100.00;97371.16;4950240;29;20169;-90
2021/12/07 00:26:41;;;;;;;155.97;61.57;;;;;;;3.67;100.00;97218.69;4947439;29;20626;-89
2021/12/07 00:29:09;;;;;;;153.40;61.23;;;;;;;4.58;100.00;97395.47;4965641;29;20242;-90
2021/12/07 00:31:50;;;;;;;159.53;61.80;;;;;;;6.44;100.00;97690.31;4970281;28;20232;-89
2021/12/07 00:36:59;;;;;;;161.73;62.27;;;;;;;4.93;100.00;97390.78;4968254;29;20164;-88
2021/12/07 00:39:26;;;;;;;155.27;60.23;;;;;;;4.28;100.00;97319.28;4948738;29;20269;-90
2021/12/07 00:41:54;;;;;;;148.57;59.03;;;;;;;7.88;100.00;97911.22;4963174;29;20260;-89
2021/12/07 00:44:21;;;;;;;163.47;59.87;;;;;;;5.09;100.00;97411.38;4948253;29;20248;-90
2021/12/07 00:46:48;;;;;;;150.93;58.90;;;;;;;4.61;100.00;97355.50;4965750;29;20171;-89
2021/12/07 00:49:14;;;;;;;161.40;59.57;;;;;;;6.07;100.00;97599.47;4949148;29;20219;-88
2021/12/07 00:51:39;;;;;;;151.70;57.90;;;;;;;5.92;100.00;97554.66;4961612;29;20168;-89
2021/12/07 00:54:05;;;;;;;155.33;58.90;;;;;;;6.83;100.00;97707.44;4944619;29;20172;-88
2021/12/07 00:56:32;;;;;;;148.17;58.00;;;;;;;7.25;100.00;97773.31;4947204;29;20200;-88
2021/12/07 00:58:58;;;;;;;154.77;60.77;;;;;;;3.86;100.00;97171.00;4952780;29;20177;-88
2021/12/07 01:01:23;;;;;;;151.33;57.77;;;;;;;8.22;100.00;97929.00;4939853;29;20188;-89
2021/12/07 01:03:50;;;;;;;146.90;58.50;;;;;;;4.40;100.00;97232.03;4936334;29;20173;-90
2021/12/07 01:06:25;;;;;;;145.23;56.53;;;;;;;5.99;100.00;97528.06;4932827;29;20188;-89
2021/12/07 01:09:13;;;;;;;142.70;57.20;;;;;;;4.62;100.00;97266.13;4946916;29;20208;-89
2021/12/07 01:24:40;;;;;;;148.53;55.03;;;;;;;5.24;100.00;97338.31;4970579;29;20233;-88
2021/12/07 01:25:38;;;;;;;132.60;52.93;;;;;;;5.97;100.00;97541.38;4969497;29;20227;-88
2021/12/07 01:28:13;;;;;;;141.33;50.70;;;;;;;6.52;100.00;97580.81;4965552;28;20220;-90
2021/12/07 01:31:06;;;;;;;140.87;50.97;;;;;;;8.22;100.00;97892.88;4964695;29;20176;-89
2021/12/07 01:33:57;;;;;;;133.90;51.03;;;;;;;5.48;100.00;97448.59;4966220;29;20588;-89
2021/12/07 01:36:52;;;;;;;131.77;49.07;;;;;;;4.41;100.00;97217.84;4948246;29;20284;-88
2021/12/07 01:45:01;;;;;;;178.63;66.73;;;;;;;5.24;100.00;97390.97;5009346;28;20230;-89
2021/12/07 02:00:45;;;;;;;153.40;58.67;;;;;;;4.57;100.00;97213.38;5002822;28;20264;-90
2021/12/07 02:03:10;;;;;;;146.53;56.90;;;;;;;4.87;100.00;97271.13;5001598;28;20199;-88
2021/12/07 02:05:36;;;;;;;147.57;55.30;;;;;;;4.92;100.00;97266.25;5002660;28;20163;-88
2021/12/07 02:08:02;;;;;;;144.57;52.97;;;;;;;6.34;100.00;97484.78;5003740;28;20203;-91
2021/12/07 02:10:30;;;;;;;145.93;53.73;;;;;;;4.42;100.00;97182.00;5004009;28;20159;-88
2021/12/07 02:13:02;;;;;;;138.53;54.60;;;;;;;7.59;100.00;97666.06;5004201;28;20174;-85
2021/12/07 02:15:29;;;;;;;144.87;53.07;;;;;;;7.21;100.00;97676.72;5017921;28;20159;-88
2021/12/07 02:17:56;;;;;;;135.47;50.73;;;;;;;4.43;100.00;97172.03;5006556;28;20238;-88
2021/12/07 02:20:24;;;;;;;142.40;52.40;;;;;;;6.48;100.00;97492.72;5004097;28;20191;-89
2021/12/07 02:22:49;;;;;;;128.97;49.53;;;;;;;4.91;100.00;97257.03;5003538;28;20171;-90
2021/12/07 02:25:17;;;;;;;127.47;49.77;;;;;;;5.00;100.00;97273.19;5005110;28;20310;-89
2021/12/07 02:27:45;;;;;;;129.10;49.83;;;;;;;5.92;100.00;97415.69;5003519;28;20560;-90
2021/12/07 02:30:13;;;;;;;135.43;51.00;;;;;;;5.15;100.00;97280.34;5004528;28;20164;-89
2021/12/07 02:32:39;;;;;;;143.50;50.30;;;;;;;7.36;100.00;97636.06;5005771;28;20227;-89
2021/12/07 02:35:06;;;;;;;134.90;50.77;;;;;;;6.61;100.00;97516.53;5004715;28;20190;-88
2021/12/07 02:37:37;;;;;;;129.80;50.30;;;;;;;6.83;100.00;97595.13;5006921;28;20195;-90
2021/12/07 02:40:05;;;;;;;130.50;52.20;;;;;;;5.00;100.00;97294.94;5002508;28;20214;-90
2021/12/07 02:42:32;;;;;;;132.93;51.43;;;;;;;5.40;100.00;97377.25;5002692;28;20231;-89
2021/12/07 02:44:59;;;;;;;130.60;49.17;;;;;;;4.95;100.00;97283.88;4954144;28;21035;-89
2021/12/07 02:47:24;;;;;;;127.97;50.57;;;;;;;5.18;100.00;97344.00;5004768;28;20206;-89
2021/12/07 02:49:50;;;;;;;125.80;49.90;;;;;;;5.25;100.00;97313.25;5005074;28;20230;-89
2021/12/07 02:52:16;;;;;;;122.73;48.83;;;;;;;4.60;100.00;97230.16;5003575;28;20171;-89
2021/12/07 02:54:45;;;;;;;132.10;48.67;;;;;;;7.93;100.00;97805.53;5004589;28;20172;-89
2021/12/07 02:57:16;;;;;;;122.63;49.73;;;;;;;5.65;100.00;97392.25;5005498;28;20202;-90
2021/12/07 02:59:47;;;;;;;134.23;50.10;;;;;;;4.50;100.00;97228.19;5004662;28;20186;-89
2021/12/07 03:02:14;;;;;;;135.30;49.63;;;;;;;5.62;100.00;97408.06;5003920;28;20271;-90
2021/12/07 03:04:50;;;;;;;138.00;51.53;;;;;;;7.88;100.00;97751.63;5001613;28;20182;-89
2021/12/07 03:26:29;;;;;;;138.00;51.00;;;;;;;6.54;100.00;97538.97;4944483;29;20172;-90
2021/12/07 03:28:58;;;;;;;134.40;51.33;;;;;;;7.71;100.00;97736.91;4943287;29;20303;-88
2021/12/07 03:31:27;;;;;;;134.10;52.13;;;;;;;6.79;100.00;97547.22;4941750;29;20690;-89
2021/12/07 03:33:55;;;;;;;131.93;51.00;;;;;;;7.85;100.00;97739.81;4924230;29;20197;-90
2021/12/07 03:36:22;;;;;;;130.63;52.27;;;;;;;5.25;100.00;97298.22;4947525;29;20185;-90
2021/12/07 03:38:48;;;;;;;140.27;50.40;;;;;;;5.15;100.00;97306.28;4953149;29;20189;-88
2021/12/07 03:41:14;;;;;;;148.37;52.47;;;;;;;7.13;100.00;97630.38;4944755;29;20308;-89
2021/12/07 03:43:41;;;;;;;132.03;51.10;;;;;;;6.47;100.00;97491.00;4943512;29;20181;-89
2021/12/07 03:46:07;;;;;;;139.50;52.33;;;;;;;5.14;100.00;97253.56;4956748;28;20221;-89
2021/12/07 03:48:33;;;;;;;145.07;52.10;;;;;;;8.21;100.00;97757.59;5007957;28;20199;-90
2021/12/07 03:50:59;;;;;;;139.37;51.77;;;;;;;3.88;100.00;97035.91;5001592;28;20266;-91
2021/12/07 03:53:25;;;;;;;138.50;51.23;;;;;;;6.71;100.00;97541.97;5004400;28;20191;-89
2021/12/07 03:55:51;;;;;;;141.40;53.03;;;;;;;5.18;100.00;97287.97;5002556;28;20605;-90
2021/12/07 03:58:17;;;;;;;146.53;54.57;;;;;;;3.85;100.00;97044.19;5001662;28;20163;-89
2021/12/07 04:00:45;;;;;;;134.67;50.13;;;;;;;5.13;100.00;97265.28;5003722;28;20530;-87
2021/12/07 04:03:13;;;;;;;135.53;50.57;;;;;;;6.37;100.00;97467.25;5001721;28;20186;-91
2021/12/07 04:05:53;;;;;;;147.07;57.33;;;;;;;6.08;100.00;97424.53;5003042;28;20163;-90
2021/12/07 04:08:22;;;;;;;166.30;61.87;;;;;;;8.23;100.00;97771.06;5000613;28;20207;-89
2021/12/07 04:10:49;;;;;;;148.90;58.17;;;;;;;8.31;100.00;97764.59;5001885;28;20225;-89
2021/12/07 04:13:18;;;;;;;140.03;53.47;;;;;;;5.29;100.00;97252.38;5003991;28;20199;-88
2021/12/07 04:15:44;;;;;;;137.17;50.43;;;;;;;5.62;100.00;97309.34;5003956;28;20179;-88
2021/12/07 04:18:09;;;;;;;131.27;49.27;;;;;;;6.61;100.00;97494.78;5001817;28;20168;-88
2021/12/07 04:20:36;;;;;;;141.93;51.80;;;;;;;7.03;100.00;97590.69;5003104;28;20181;-88
2021/12/07 04:23:02;;;;;;;137.70;53.00;;;;;;;4.26;100.00;97120.56;5008799;28;20226;-88
2021/12/07 04:28:25;;;;;;;133.73;50.40;;;;;;;8.02;100.00;97717.59;5488358;23;20231;-89
2021/12/07 04:30:51;;;;;;;135.20;50.27;;;;;;;5.94;100.00;97319.53;5138360;23;20747;-89
2021/12/07 04:33:17;;;;;;;135.07;49.83;;;;;;;5.73;100.00;97277.88;4948294;29;20204;-89
2021/12/07 04:35:46;;;;;;;165.93;68.70;;;;;;;5.81;100.00;97268.91;4946951;29;20185;-89
2021/12/07 04:38:13;;;;;;;175.93;68.37;;;;;;;7.15;100.00;97485.34;4962679;29;20181;-91
2021/12/07 04:40:39;;;;;;;179.27;69.53;;;;;;;6.22;100.00;97311.09;4963460;29;20185;-89
2021/12/07 04:43:06;;;;;;;164.87;62.67;;;;;;;5.23;100.00;97173.59;4948128;29;20193;-89
2021/12/07 04:58:59;;;;;;;208.47;82.63;;;;;;;4.44;100.00;97096.09;4954004;29;20246;-89
2021/12/07 05:01:25;;;;;;;190.27;75.60;;;;;;;5.02;100.00;97196.41;4957849;29;20193;-90
2021/12/07 05:03:54;;;;;;;178.83;70.57;;;;;;;6.42;100.00;97433.09;4954273;29;20181;-89
2021/12/07 05:06:24;;;;;;;193.77;73.00;;;;;;;5.54;100.00;97288.19;4948285;29;20173;-89
2021/12/07 05:08:56;;;;;;;171.20;64.80;;;;;;;4.83;100.00;97161.56;4947071;29;20190;-89
2021/12/07 05:14:10;;;;;;;191.20;72.87;;;;;;;7.08;100.00;97534.66;4947886;29;20188;-89
2021/12/07 05:16:54;;;;;;;223.37;91.40;;;;;;;6.62;100.00;97480.53;4966819;29;20189;-88
2021/12/07 05:38:41;;;;;;;357.70;141.20;;;;;;;7.06;100.00;97487.59;4913655;29;20170;-89
2021/12/07 05:41:08;;;;;;;383.70;151.40;;;;;;;4.43;100.00;97106.91;4908210;29;20186;-90
2021/12/07 05:43:34;;;;;;;356.47;149.10;;;;;;;6.27;100.00;97374.84;4906911;29;20194;-89
2021/12/07 05:46:01;;;;;;;283.10;113.90;;;;;;;6.26;100.00;97383.19;4906194;29;20170;-90
2021/12/07 05:48:26;;;;;;;199.27;73.57;;;;;;;5.19;100.00;97187.69;4906587;29;20202;-89
2021/12/07 05:50:52;;;;;;;218.40;82.97;;;;;;;4.47;100.00;97077.81;4907601;29;20222;-90
2021/12/07 05:53:17;;;;;;;211.57;85.30;;;;;;;7.26;100.00;97539.31;4912357;29;20174;-89
2021/12/07 05:55:43;;;;;;;227.83;88.77;;;;;;;5.87;100.00;97310.13;4913897;29;20151;-90
2021/12/07 05:58:12;;;;;;;233.93;93.37;;;;;;;8.69;100.00;97801.72;4900633;29;20195;-91
2021/12/07 06:00:58;;;;;;;239.00;94.53;;;;;;;5.61;100.00;97253.28;4937373;29;20193;-90
2021/12/07 06:06:46;;;;;;;231.20;92.23;;;;;;;7.48;100.00;97546.59;5288957;23;20240;-91
2021/12/07 06:09:35;;;;;;;223.43;84.53;;;;;;;8.94;100.00;97804.84;4917562;29;20703;-90
2021/12/07 06:12:08;;;;;;;210.87;82.20;;;;;;;6.91;100.00;97464.56;4869846;29;20245;-89
2021/12/07 06:14:41;;;;;;;209.27;87.00;;;;;;;4.80;100.00;97081.28;4871330;29;20347;-88
2021/12/07 06:17:07;;;;;;;229.30;89.20;;;;;;;5.77;100.00;97224.44;4863927;29;20191;-90
2021/12/07 06:19:32;;;;;;;262.63;114.13;;;;;;;7.58;100.00;97530.91;4852963;29;20694;-88
2021/12/07 06:21:59;;;;;;;274.03;119.37;;;;;;;6.64;100.00;97356.59;4858732;29;20195;-92
2021/12/07 06:24:32;;;;;;;226.53;89.27;;;;;;;7.75;100.00;97512.88;4855615;29;20202;-93
2021/12/07 06:26:58;;;;;;;262.80;115.50;;;;;;;8.76;100.00;97687.53;4861967;29;20220;-91
2021/12/07 06:29:24;;;;;;;254.47;102.60;;;;;;;5.90;100.00;97128.59;4876610;29;20279;-91
2021/12/07 06:31:54;;;;;;;326.87;142.07;;;;;;;6.28;100.00;97185.66;4859652;29;20195;-92
2021/12/07 06:34:31;;;;;;;272.73;122.13;;;;;;;9.78;100.00;97783.22;4854293;29;20197;-90
2021/12/07 06:37:00;;;;;;;290.57;129.57;;;;;;;7.52;100.00;97420.00;4859050;29;20207;-90
2021/12/07 06:39:34;;;;;;;321.33;146.57;;;;;;;6.10;100.00;97155.03;4839055;29;20176;-90
2021/12/07 06:42:00;;;;;;;280.63;121.63;;;;;;;8.75;100.00;97558.88;4856589;29;20202;-91
2021/12/07 06:44:25;;;;;;;335.13;150.20;;;;;;;7.93;100.00;97457.88;4974790;23;20306;-89
2021/12/07 06:46:54;;;;;;;444.53;224.10;;;;;;;9.86;100.00;97767.34;4972331;28;20196;-89
2021/12/07 06:49:20;;;;;;;435.67;216.10;;;;;;;7.16;100.00;97272.34;4979788;28;20195;-90
2021/12/07 06:51:46;;;;;;;432.13;217.87;;;;;;;10.14;100.00;97762.88;4975463;28;20165;-89
2021/12/07 06:54:12;;;;;;;439.27;235.47;;;;;;;7.38;100.00;97269.50;4979808;28;20200;-88
2021/12/07 06:56:38;;;;;;;402.97;193.73;;;;;;;7.27;100.00;97250.78;4974182;28;20212;-88
2021/12/07 06:59:05;;;;;;;290.33;127.33;;;;;;;7.26;100.00;97232.31;4970736;28;20187;-90
2021/12/07 07:01:41;;;;;;;303.47;139.83;;;;;;;8.89;100.00;97484.31;4979331;28;20191;-92
2021/12/07 07:04:08;;;;;;;248.47;122.40;;;;;;;8.04;100.00;97336.38;4973752;28;20182;-88
2021/12/07 07:06:35;;;;;;;285.30;146.63;;;;;;;9.02;100.00;97495.47;4976961;28;20663;-89
2021/12/07 07:09:00;;;;;;;263.93;137.37;;;;;;;7.08;100.00;97166.53;4978512;28;20211;-89
2021/12/07 07:11:26;;;;;;;208.47;111.00;;;;;;;6.93;100.00;97146.94;4974933;28;20255;-90
2021/12/07 07:13:52;;;;;;;219.23;104.53;;;;;;;8.17;100.00;97453.38;4992867;28;20183;-89
2021/12/07 07:16:18;;;;;;;188.33;83.50;;;;;;;6.07;100.00;97059.53;5008101;28;20200;-90
2021/12/07 07:18:45;;;;;;;144.63;65.27;;;;;;;6.91;100.00;97203.03;4994898;28;20167;-90
2021/12/07 07:21:11;;;;;;;152.33;66.20;;;;;;;6.87;100.00;97211.31;4993450;28;20195;-90
2021/12/07 07:23:39;;;;;;;113.63;52.50;;;;;;;8.03;100.00;97404.34;5001496;28;20177;-90
2021/12/07 07:26:06;;;;;;;140.43;63.77;;;;;;;8.01;100.00;97360.66;4976969;28;20204;-91
2021/12/07 07:28:33;;;;;;;133.13;56.00;;;;;;;8.81;100.00;97504.34;4973248;28;20271;-89
2021/12/07 07:31:01;;;;;;;88.67;43.20;;;;;;;6.93;100.00;97159.50;4975349;28;20215;-90
2021/12/07 07:33:27;;;;;;;93.00;41.77;;;;;;;8.35;100.00;97431.09;4993760;28;20183;-88
2021/12/07 07:35:53;;;;;;;41.57;21.03;;;;;;;5.45;100.00;97045.44;5006682;28;20244;-86
2021/12/07 07:38:19;;;;;;;40.07;21.60;;;;;;;8.92;100.00;97627.34;4976287;28;20203;-90
2021/12/07 07:40:46;;;;;;;28.13;14.57;;;;;;;9.56;100.00;97754.09;4970385;28;20613;-89
2021/12/07 07:43:16;;;;;;;18.43;10.87;;;;;;;7.36;100.00;97371.78;4971651;28;20388;-90
2021/12/07 07:45:54;;;;;;;24.43;10.90;;;;;;;9.35;100.00;97741.03;4988021;28;20251;-90
2021/12/07 07:48:21;;;;;;;24.00;12.67;;;;;;;7.37;100.00;97397.00;4978318;28;20268;-89
2021/12/07 07:50:48;;;;;;;17.97;9.90;;;;;;;9.19;100.00;97701.97;4989649;28;20190;-88
2021/12/07 07:53:17;;;;;;;32.90;16.93;;;;;;;7.88;100.00;97482.97;4986319;28;20195;-91
2021/12/07 07:55:43;;;;;;;16.63;9.87;;;;;;;5.51;100.00;97105.81;4972395;28;20188;-88
2021/12/07 07:58:12;;;;;;;16.47;9.40;;;;;;;9.46;100.00;97759.78;5040639;23;20236;-90
2021/12/07 08:00:42;;;;;;;12.23;7.27;;;;;;;7.08;100.00;97388.75;4952294;29;20208;-91
2021/12/07 08:03:08;;;;;;;13.70;8.83;;;;;;;8.06;100.00;97520.31;4949471;29;20244;-88
2021/12/07 08:05:34;;;;;;;19.77;12.30;;;;;;;7.66;100.00;97431.22;4949006;29;20560;-90
2021/12/07 08:08:00;;;;;;;17.97;11.03;;;;;;;9.57;100.00;97768.44;4944809;29;20180;-88
2021/12/07 08:10:31;;;;;;;33.17;19.60;;;;;;;8.53;100.00;97581.91;4956427;28;20232;-89
2021/12/07 08:12:58;;;;;;;26.67;15.13;;;;;;;9.20;100.00;97697.78;4932802;28;20269;-87
2021/12/07 08:15:26;;;;;;;20.20;8.50;;;;;;;7.85;100.00;97497.16;4961118;29;20172;-87
2021/12/07 08:17:52;;;;;;;15.77;8.80;;;;;;;8.78;100.00;97645.56;4942523;29;20188;-87
2021/12/07 08:20:18;;;;;;;44.47;17.70;;;;;;;7.18;100.00;97339.50;4940040;29;20501;-88
2021/12/07 08:22:43;;;;;;;44.80;20.80;;;;;;;7.71;100.00;97464.94;4943917;28;20181;-91
2021/12/07 08:25:09;;;;;;;25.00;13.67;;;;;;;8.42;100.00;97558.13;4972998;28;20228;-92
2021/12/07 08:27:38;;;;;;;16.17;9.10;;;;;;;9.22;100.00;97729.81;4956755;29;20181;-88
2021/12/07 08:30:06;;;;;;;26.27;10.83;;;;;;;5.57;100.00;97118.53;4956876;29;20235;-91
2021/12/07 08:32:32;;;;;;;18.03;9.30;;;;;;;5.81;100.00;97148.41;4963153;28;20201;-88
2021/12/07 08:34:58;;;;;;;17.57;9.80;;;;;;;7.34;100.00;97417.03;4963119;29;20165;-87
2021/12/07 08:37:24;;;;;;;17.23;8.70;;;;;;;6.75;100.00;97314.13;4944651;29;20276;-90
2021/12/07 08:39:50;;;;;;;28.87;16.63;;;;;;;6.62;100.00;97251.81;4944759;29;20201;-88
2021/12/07 08:42:16;;;;;;;14.23;8.43;;;;;;;9.65;100.00;97716.41;4960241;29;20234;-90
2021/12/07 08:44:41;;;;;;;30.03;15.23;;;;;;;7.60;100.00;97324.53;4943350;29;20252;-87
2021/12/07 08:47:07;;;;;;;35.97;16.47;;;;;;;8.04;100.00;97364.09;4964215;29;20228;-88
2021/12/07 08:49:33;;;;;;;14.83;7.60;;;;;;;9.48;100.00;97677.31;4962866;29;20196;-88
2021/12/07 08:51:59;;;;;;;22.90;13.63;;;;;;;8.09;100.00;97432.19;4962876;29;20176;-89
2021/12/07 08:59:38;;;;;;;23.03;12.37;;;;;;;9.34;100.00;97644.22;4948416;28;20672;-88
2021/12/07 09:00:06;;;;;;;22.30;13.17;;;;;;;10.35;100.00;97730.41;4956105;29;20677;-87
2021/12/07 09:02:33;;;;;;;28.50;16.20;;;;;;;10.17;100.00;97742.69;4938738;29;20181;-88
2021/12/07 09:04:59;;;;;;;22.30;12.43;;;;;;;6.96;100.00;97212.38;4940087;29;20173;-89
2021/12/07 09:07:25;;;;;;;15.70;9.40;;;;;;;8.85;100.00;97551.50;4941505;29;20207;-89
2021/12/07 09:09:52;;;;;;;24.77;16.20;;;;;;;7.22;100.00;97280.91;4964927;29;20288;-87
2021/12/07 09:12:18;;;;;;;16.63;10.83;;;;;;;7.91;100.00;97366.31;4967414;28;20180;-89
2021/12/07 09:14:45;;;;;;;19.13;10.13;;;;;;;8.98;100.00;97544.22;4965870;29;20259;-89
2021/12/07 09:17:14;;;;;;;22.57;13.43;;;;;;;6.09;100.00;97067.97;4943375;29;20184;-88
2021/12/07 09:19:40;;;;;;;26.67;13.43;;;;;;;7.86;100.00;97347.72;4958746;29;20204;-90
2021/12/07 09:22:07;;;;;;;21.07;12.77;;;;;;;6.20;100.00;97098.34;4941146;29;20264;-90
2021/12/07 09:24:34;;;;;;;15.57;8.40;;;;;;;8.37;100.00;97500.06;4964124;29;20165;-89
2021/12/07 09:27:00;;;;;;;27.77;14.43;;;;;;;5.88;100.00;97057.41;4955395;29;20176;-89
2021/12/07 09:29:26;;;;;;;15.57;8.07;;;;;;;7.30;100.00;97312.09;4955351;29;20188;-90
2021/12/07 09:31:51;;;;;;;28.30;15.17;;;;;;;6.58;100.00;97169.59;5081385;23;20312;-89
2021/12/07 09:34:17;;;;;;;19.90;11.50;;;;;;;8.36;100.00;97447.94;4956306;29;20204;-90
2021/12/07 09:36:44;;;;;;;17.30;8.87;;;;;;;8.30;100.00;97498.22;4955566;29;20211;-88
2021/12/07 09:39:11;;;;;;;30.13;15.27;;;;;;;6.00;100.00;97095.38;4957370;29;20196;-89
2021/12/07 09:41:37;;;;;;;11.23;6.17;;;;;;;8.53;100.00;97522.25;4956633;28;20188;-89
2021/12/07 09:44:03;;;;;;;11.10;6.60;;;;;;;5.38;100.00;96994.25;4969690;28;20250;-90
2021/12/07 09:46:31;;;;;;;20.30;10.97;;;;;;;6.17;100.00;97151.88;4970283;28;20199;-89
2021/12/07 09:48:57;;;;;;;34.13;15.53;;;;;;;6.01;100.00;97087.03;4957876;28;20216;-85
2021/12/07 09:51:26;;;;;;;29.77;12.70;;;;;;;8.81;100.00;97580.03;4975968;28;20193;-88
2021/12/07 09:53:55;;;;;;;33.23;14.13;;;;;;;10.05;100.00;97731.50;4973969;29;20219;-88
2021/12/07 09:56:39;;;;;;;36.93;15.57;;;;;;;6.12;100.00;97129.97;4951785;29;20223;-90
2021/12/07 09:59:09;;;;;;;26.57;14.57;;;;;;;6.36;100.00;97185.81;4916054;28;20197;-89
2021/12/07 10:01:37;;;;;;;36.37;22.33;;;;;;;9.51;100.00;97697.59;4916391;29;20193;-88
2021/12/07 10:04:03;;;;;;;58.43;31.13;;;;;;;9.64;100.00;97701.22;4930689;29;20297;-88
2021/12/07 10:06:28;;;;;;;20.50;11.87;;;;;;;7.83;100.00;97449.25;4949411;29;20216;-86
2021/12/07 10:08:54;;;;;;;18.90;8.60;;;;;;;9.36;100.00;97713.31;4949417;29;20197;-89
2021/12/07 10:11:22;;;;;;;14.57;7.27;;;;;;;5.62;100.00;97104.44;4933989;29;20270;-89
2021/12/07 10:13:51;;;;;;;30.53;14.23;;;;;;;5.63;100.00;97100.28;4929633;29;20295;-89
2021/12/07 10:16:18;;;;;;;15.40;8.13;;;;;;;6.08;100.00;97169.22;4930665;29;20328;-87
2021/12/07 10:18:45;;;;;;;15.73;8.00;;;;;;;7.25;100.00;97381.59;4931210;29;20267;-89
2021/12/07 10:21:38;;;;;;;11.80;5.50;;;;;;;7.39;100.00;97390.31;4933481;29;20229;-88
2021/12/07 10:24:08;;;;;;;28.90;13.50;;;;;;;7.70;100.00;97477.50;4947436;29;20207;-89
2021/12/07 10:26:39;;;;;;;26.07;12.00;;;;;;;6.14;100.00;97209.56;4949789;29;20189;-89
2021/12/07 10:29:21;;;;;;;28.03;14.50;;;;;;;9.05;100.00;97692.41;4975967;28;20259;-87
2021/12/07 10:32:07;;;;;;;19.27;9.07;;;;;;;4.52;100.00;96956.91;4973409;28;20299;-89
2021/12/07 10:34:40;;;;;;;37.53;18.67;;;;;;;4.67;100.00;96984.84;4978199;28;20191;-86
2021/12/07 10:37:09;;;;;;;16.60;8.57;;;;;;;5.20;100.00;97036.44;4977959;28;20211;-89
2021/12/07 10:39:44;;;;;;;14.57;7.90;;;;;;;7.40;100.00;97417.19;4991741;28;20204;-86
2021/12/07 10:42:29;;;;;;;51.73;23.40;;;;;;;4.30;100.00;96943.72;4991987;28;20661;-87
2021/12/07 10:44:55;;;;;;;15.27;8.33;;;;;;;4.81;100.00;97011.97;4997069;28;20172;-87
2021/12/07 10:47:23;;;;;;;18.33;9.33;;;;;;;6.65;100.00;97353.25;5021581;23;20262;-88
2021/12/07 10:49:53;;;;;;;23.30;11.73;;;;;;;6.19;100.00;97255.75;4993217;28;20212;-88
2021/12/07 10:52:30;;;;;;;24.13;12.73;;;;;;;8.89;100.00;97660.94;4975602;28;20224;-88
2021/12/07 10:55:18;;;;;;;10.97;5.97;;;;;;;7.71;100.00;97515.31;4991375;28;20274;-87
2021/12/07 10:57:57;;;;;;;17.27;8.87;;;;;;;7.31;100.00;97452.19;4988174;28;20203;-87
2021/12/07 11:00:36;;;;;;;17.77;8.30;;;;;;;8.82;100.00;97657.41;4974534;28;20192;-89
2021/12/07 11:03:21;;;;;;;22.93;10.00;;;;;;;7.92;100.00;97509.06;4989239;28;20180;-90
2021/12/07 11:05:50;;;;;;;11.93;6.27;;;;;;;8.93;100.00;97649.25;4991643;28;20180;-88
2021/12/07 11:08:18;;;;;;;14.70;6.87;;;;;;;7.23;100.00;97383.22;4965145;28;20242;-88
2021/12/07 11:10:50;;;;;;;21.97;14.00;;;;;;;4.54;100.00;96935.25;4990720;28;20191;-89
2021/12/07 11:13:21;;;;;;;7.07;5.17;;;;;;;6.74;100.00;97366.06;4970151;28;20180;-87
2021/12/07 11:15:57;;;;;;;12.57;7.60;;;;;;;8.77;100.00;97646.38;4986213;28;20183;-85
2021/12/07 11:18:31;;;;;;;9.17;5.73;;;;;;;8.42;100.00;97634.63;4991148;28;20168;-87
2021/12/07 11:21:10;;;;;;;10.37;5.67;;;;;;;6.53;100.00;97378.94;4990856;28;20222;-88
2021/12/07 11:23:44;;;;;;;13.70;8.50;;;;;;;4.30;100.00;96969.63;4989713;28;20188;-87
2021/12/07 11:31:35;;;;;;;9.83;6.27;;;;;;;8.14;100.00;97642.31;4991123;28;20175;-90
2021/12/07 11:34:14;;;;;;;9.83;6.30;;;;;;;8.08;100.00;97637.09;4988362;28;20176;-88
2021/12/07 11:36:48;;;;;;;9.00;5.47;;;;;;;8.10;100.00;97645.56;4988188;28;20239;-89
2021/12/07 11:39:29;;;;;;;8.10;5.30;;;;;;;6.34;100.00;97308.91;4987965;28;20165;-88
2021/12/07 11:42:20;;;;;;;13.23;8.60;;;;;;;6.77;100.00;97362.78;4987872;28;20179;-87
2021/12/07 11:44:53;;;;;;;11.13;6.83;;;;;;;5.45;100.00;97128.22;4937729;29;20197;-88
2021/12/07 11:47:29;;;;;;;11.93;6.40;;;;;;;8.47;100.00;97642.28;4923596;29;20224;-89
2021/12/07 11:49:57;;;;;;;34.87;18.47;;;;;;;6.46;100.00;97343.53;4929995;28;20257;-89
2021/12/07 11:52:23;;;;;;;263.57;111.17;;;;;;;5.62;100.00;97229.03;4947624;29;20748;-89
2021/12/07 11:54:50;;;;;;;18.73;9.43;;;;;;;6.12;100.00;97346.81;4945937;29;20201;-88
2021/12/07 11:57:18;;;;;;;12.07;6.87;;;;;;;4.38;100.00;97103.41;4947472;29;20184;-86
2021/12/07 11:59:45;;;;;;;8.63;5.93;;;;;;;6.72;100.00;97438.09;4944044;29;20202;-87
2021/12/07 12:02:11;;;;;;;9.37;4.83;;;;;;;5.68;100.00;97314.56;4945584;29;20208;-85
2021/12/07 12:04:36;;;;;;;12.63;8.20;;;;;;;2.61;100.00;96832.69;4926314;29;20225;-86
2021/12/07 12:07:03;;;;;;;85.50;51.90;;;;;;;6.06;100.00;97437.06;4942449;29;20217;-86
2021/12/07 12:09:29;;;;;;;14.53;8.70;;;;;;;4.64;100.00;97194.41;4912477;28;20241;-87
2021/12/07 12:12:15;;;;;;;5.83;3.60;;;;;;;6.36;100.00;97523.38;4907027;29;20186;-88
2021/12/07 12:15:12;;;;;;;5.73;3.60;;;;;;;4.95;100.00;97303.94;4944245;28;20734;-88
2021/12/07 12:18:23;;;;;;;7.93;4.63;;;;;;;7.02;100.00;97636.75;4883060;29;20684;-84
2021/12/07 12:21:10;;;;;;;7.77;4.40;;;;;;;6.98;100.00;97642.50;4884040;29;20188;-87
2021/12/07 12:23:41;;;;;;;12.50;5.47;;;;;;;5.13;100.00;97353.03;4883280;29;20187;-87
2021/12/07 12:26:10;;;;;;;11.40;5.83;;;;;;;6.63;100.00;97649.00;4882508;29;20515;-87
2021/12/07 12:28:47;;;;;;;15.13;6.27;;;;;;;6.11;100.00;97541.00;4881685;29;20476;-87
2021/12/07 12:31:13;;;;;;;6.17;3.73;;;;;;;2.92;100.00;97020.25;4882516;29;20229;-90
2021/12/07 12:33:54;;;;;;;13.03;7.23;;;;;;;5.06;100.00;97388.72;4887905;29;20182;-90
2021/12/07 12:36:22;;;;;;;9.03;5.20;;;;;;;2.43;100.00;96971.03;4885994;29;20428;-88
2021/12/07 12:39:00;;;;;;;45.00;22.43;;;;;;;6.57;100.00;97638.75;4869100;29;20445;-88
2021/12/07 12:41:26;;;;;;;27.27;10.50;;;;;;;5.52;100.00;97483.03;4885355;29;20865;-88
2021/12/07 12:43:54;;;;;;;85.70;35.33;;;;;;;6.37;100.00;97633.09;4890549;29;20183;-85
2021/12/07 12:46:22;;;;;;;41.73;19.20;;;;;;;4.51;100.00;97315.03;4887845;29;20239;-87
2021/12/07 12:48:54;;;;;;;11.23;7.07;;;;;;;3.58;100.00;97213.38;4871557;29;20215;-86
2021/12/07 12:51:20;;;;;;;21.77;11.47;;;;;;;6.15;100.00;97618.19;4882510;29;20439;-86
2021/12/07 12:53:49;;;;;;;18.57;9.77;;;;;;;3.72;100.00;97206.34;4901240;28;20423;-85
2021/12/07 12:56:18;;;;;;;20.13;13.27;;;;;;;5.74;100.00;97555.69;4978093;28;20415;-85
2021/12/07 12:59:11;;;;;;;15.53;8.03;;;;;;;5.42;100.00;97509.44;4981595;28;20409;-82
2021/12/07 13:01:41;;;;;;;23.67;13.33;;;;;;;5.30;100.00;97497.34;4958293;29;20448;-84
2021/12/07 13:04:24;;;;;;;17.37;8.83;;;;;;;5.81;100.00;97595.25;4956760;29;20849;-83
2021/12/07 13:07:23;;;;;;;8.97;5.30;;;;;;;5.73;100.00;97594.13;4940223;29;20433;-83
2021/12/07 13:09:55;;;;;;;10.97;7.70;;;;;;;3.30;100.00;97186.53;4925007;28;20576;-85