Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:13;;;;;;;3.40;3.30;;;17.60;63.30;;;;;;5069891;28;43984;-68
2022/03/18 00:04:41;;;;;;;3.00;2.90;;;17.60;63.50;;;;;;5088741;27;43766;-69
2022/03/18 00:07:11;;;;;;;3.50;3.33;;;17.50;63.50;;;;;;5088690;27;43800;-69
2022/03/18 00:09:41;;;;;;;3.67;3.57;;;17.50;63.80;;;;;;5087857;27;44071;-69
2022/03/18 00:12:10;;;;;;;2.83;2.73;;;17.50;63.90;;;;;;5069780;28;44024;-69
2022/03/18 00:14:39;;;;;;;3.33;3.20;;;17.70;63.70;;;;;;5108305;27;43941;-69
2022/03/18 00:17:08;;;;;;;3.30;3.20;;;17.70;63.30;;;;;;5081420;27;43857;-68
2022/03/18 00:19:36;;;;;;;3.23;3.13;;;17.70;63.10;;;;;;5081354;27;44120;-69
2022/03/18 00:22:04;;;;;;;3.20;3.10;;;17.70;63.10;;;;;;5049654;27;43869;-69
2022/03/18 00:24:34;;;;;;;2.80;2.70;;;17.70;63.30;;;;;;5081660;27;43942;-69
2022/03/18 00:27:02;;;;;;;2.70;2.60;;;17.60;63.20;;;;;;5069024;27;45768;-68
2022/03/18 00:29:31;;;;;;;3.30;3.10;;;17.60;63.40;;;;;;5069683;27;45599;-69
2022/03/18 00:31:59;;;;;;;2.73;2.63;;;17.50;63.50;;;;;;5107964;27;43883;-68
2022/03/18 00:34:27;;;;;;;2.67;2.57;;;17.50;63.60;;;;;;5107976;27;43871;-68
2022/03/18 00:36:55;;;;;;;3.00;2.90;;;17.50;63.80;;;;;;5107773;27;44134;-68
2022/03/18 00:39:23;;;;;;;2.60;2.60;;;17.40;63.70;;;;;;5107970;27;44137;-68
2022/03/18 00:41:52;;;;;;;2.73;2.53;;;17.40;63.80;;;;;;5107359;27;43337;-68
2022/03/18 00:44:20;;;;;;;3.00;2.90;;;17.40;63.80;;;;;;5093568;27;43699;-69
2022/03/18 00:46:48;;;;;;;3.10;3.00;;;17.40;64.10;;;;;;5087439;27;43738;-68
2022/03/18 00:52:05;;;;;;;2.70;2.60;;;17.60;63.70;;;;;;5088035;27;43857;-68
2022/03/18 00:54:37;;;;;;;2.80;2.70;;;17.80;63.20;;;;;;5087440;27;44065;-68
2022/03/18 00:57:07;;;;;;;2.77;2.67;;;18.00;62.70;;;;;;5087574;27;43821;-68
2022/03/18 00:59:35;;;;;;;2.50;2.40;;;18.10;62.40;;;;;;5087311;27;43407;-69
2022/03/18 01:02:03;;;;;;;2.87;2.67;;;18.00;62.10;;;;;;5088004;27;43948;-69
2022/03/18 01:04:31;;;;;;;2.43;2.37;;;18.00;62.30;;;;;;5087684;27;44000;-68
2022/03/18 01:06:59;;;;;;;2.50;2.40;;;17.90;62.50;;;;;;5069054;28;45171;-69
2022/03/18 01:09:27;;;;;;;2.30;2.30;;;17.80;62.60;;;;;;5092400;27;43404;-69
2022/03/18 01:11:55;;;;;;;2.30;2.20;;;17.70;62.80;;;;;;5107450;27;43895;-69
2022/03/18 01:14:25;;;;;;;2.60;2.50;;;17.60;62.90;;;;;;5107508;27;43855;-68
2022/03/18 01:16:53;;;;;;;2.40;2.30;;;17.60;63.20;;;;;;5106516;27;44053;-68
2022/03/18 01:19:21;;;;;;;2.60;2.50;;;17.60;63.40;;;;;;5106975;27;43941;-69
2022/03/18 01:21:49;;;;;;;2.50;2.40;;;17.50;63.50;;;;;;5106369;27;43354;-68
2022/03/18 01:24:17;;;;;;;2.70;2.60;;;17.50;63.80;;;;;;5088865;27;44238;-69
2022/03/18 01:26:45;;;;;;;2.47;2.47;;;17.60;63.80;;;;;;5106339;27;44004;-69
2022/03/18 01:29:13;;;;;;;2.43;2.43;;;17.70;63.40;;;;;;5106708;27;43881;-68
2022/03/18 01:31:43;;;;;;;2.33;2.27;;;17.80;62.90;;;;;;5106669;27;43820;-70
2022/03/18 01:34:11;;;;;;;2.40;2.30;;;17.80;62.80;;;;;;5107342;27;43464;-68
2022/03/18 01:36:39;;;;;;;2.10;2.10;;;17.70;62.80;;;;;;5087820;27;46245;-69
2022/03/18 01:39:08;;;;;;;2.40;2.30;;;17.70;63.00;;;;;;5105549;27;43432;-69
2022/03/18 01:41:36;;;;;;;1.93;1.93;;;17.60;63.10;;;;;;5088042;27;43967;-69
2022/03/18 01:44:04;;;;;;;1.80;1.80;;;17.60;63.30;;;;;;5106799;27;44104;-69
2022/03/18 01:46:32;;;;;;;2.57;2.37;;;17.50;63.30;;;;;;5106018;27;43963;-68
2022/03/18 01:49:01;;;;;;;2.27;2.27;;;17.50;63.50;;;;;;5106372;27;44148;-68
2022/03/18 01:51:29;;;;;;;1.97;1.97;;;17.40;63.50;;;;;;5106462;27;43919;-68
2022/03/18 01:56:39;;;;;;;2.33;2.30;;;17.40;63.70;;;;;;5103694;27;43933;-68
2022/03/18 01:59:06;;;;;;;2.47;2.37;;;17.40;63.80;;;;;;5067062;27;44767;-69
2022/03/18 02:01:35;;;;;;;2.20;2.17;;;17.40;64.10;;;;;;5086372;27;44024;-71
2022/03/18 02:04:05;;;;;;;1.87;1.87;;;17.50;64.10;;;;;;5087016;27;44095;-71
2022/03/18 02:06:36;;;;;;;2.03;2.03;;;17.60;63.50;;;;;;5086563;27;45070;-71
2022/03/18 02:09:04;;;;;;;2.17;2.10;;;17.80;63.00;;;;;;5087104;27;43777;-71
2022/03/18 02:11:32;;;;;;;1.70;1.70;;;18.00;62.50;;;;;;5086305;27;43940;-71
2022/03/18 02:14:00;;;;;;;2.03;1.93;;;18.10;62.20;;;;;;5068752;27;43482;-71
2022/03/18 02:16:28;;;;;;;2.00;2.00;;;18.10;62.00;;;;;;5086932;27;43907;-71
2022/03/18 02:18:56;;;;;;;1.90;1.80;;;18.10;62.10;;;;;;5101302;27;43982;-71
2022/03/18 02:21:25;;;;;;;2.07;1.97;;;17.90;62.10;;;;;;5106579;27;43985;-71
2022/03/18 02:23:54;;;;;;;1.93;1.93;;;17.90;62.50;;;;;;5106677;27;43950;-70
2022/03/18 02:26:22;;;;;;;2.33;2.23;;;17.70;62.50;;;;;;5105562;27;43908;-70
2022/03/18 02:28:50;;;;;;;2.00;2.00;;;17.70;62.80;;;;;;5105745;27;44396;-71
2022/03/18 02:31:18;;;;;;;1.73;1.73;;;17.60;63.00;;;;;;5106375;27;43947;-71
2022/03/18 02:33:46;;;;;;;2.00;2.00;;;17.50;63.20;;;;;;5087689;27;43824;-70
2022/03/18 02:36:14;;;;;;;1.77;1.77;;;17.50;63.30;;;;;;5090143;27;43956;-70
2022/03/18 02:38:42;;;;;;;1.90;1.90;;;17.50;63.70;;;;;;5086240;27;43465;-70
2022/03/18 02:41:12;;;;;;;1.83;1.80;;;17.60;63.70;;;;;;5086499;27;43995;-71
2022/03/18 02:43:40;;;;;;;1.80;1.80;;;17.70;63.20;;;;;;5086429;27;43995;-71
2022/03/18 02:46:10;;;;;;;1.93;1.83;;;17.80;62.90;;;;;;5086156;27;43603;-70
2022/03/18 02:48:38;;;;;;;1.70;1.70;;;17.80;62.80;;;;;;5086044;27;44456;-71
2022/03/18 02:51:07;;;;;;;1.63;1.63;;;17.70;62.80;;;;;;5086696;27;44081;-71
2022/03/18 02:53:35;;;;;;;1.60;1.60;;;17.70;62.90;;;;;;5086079;27;43999;-71
2022/03/18 02:56:05;;;;;;;1.63;1.63;;;17.60;63.00;;;;;;5086272;27;44003;-71
2022/03/18 02:58:35;;;;;;;1.50;1.50;;;17.50;63.10;;;;;;5086059;27;43890;-70
2022/03/18 03:01:03;;;;;;;1.80;1.80;;;17.50;63.30;;;;;;5086250;27;43890;-71
2022/03/18 03:03:31;;;;;;;1.60;1.60;;;17.50;63.50;;;;;;5086342;27;44131;-70
2022/03/18 03:08:46;;;;;;;1.50;1.50;;;17.40;63.60;;;;;;5105359;27;43827;-72
2022/03/18 03:11:14;;;;;;;1.70;1.60;;;17.40;63.70;;;;;;5088451;27;43990;-71
2022/03/18 03:13:43;;;;;;;1.73;1.63;;;17.40;63.70;;;;;;5109344;27;44045;-70
2022/03/18 03:16:11;;;;;;;1.80;1.70;;;17.40;64.00;;;;;;5109177;27;43872;-71
2022/03/18 03:18:39;;;;;;;1.60;1.60;;;17.50;63.80;;;;;;5108789;27;44067;-70
2022/03/18 03:21:07;;;;;;;1.83;1.83;;;17.60;63.30;;;;;;5108539;27;44010;-70
2022/03/18 03:23:36;;;;;;;1.63;1.63;;;17.80;62.90;;;;;;5090278;27;43901;-71
2022/03/18 03:26:04;;;;;;;1.50;1.50;;;17.90;62.40;;;;;;5108760;27;43944;-71
2022/03/18 03:28:32;;;;;;;1.60;1.60;;;18.00;62.10;;;;;;5108470;27;44111;-70
2022/03/18 03:31:02;;;;;;;1.83;1.80;;;17.90;62.10;;;;;;5109036;27;43978;-71
2022/03/18 03:33:30;;;;;;;1.77;1.67;;;17.90;62.30;;;;;;5108840;27;44037;-71
2022/03/18 03:35:58;;;;;;;1.57;1.57;;;17.80;62.50;;;;;;5108904;27;44042;-71
2022/03/18 03:38:26;;;;;;;1.70;1.70;;;17.70;62.70;;;;;;5108916;27;43996;-70
2022/03/18 03:40:54;;;;;;;2.03;1.93;;;17.60;62.90;;;;;;5108637;27;44061;-70
2022/03/18 03:43:21;;;;;;;1.80;1.70;;;17.50;63.10;;;;;;5108810;27;43995;-71
2022/03/18 03:45:49;;;;;;;1.30;1.30;;;17.50;63.20;;;;;;5108417;27;43938;-71
2022/03/18 03:48:19;;;;;;;1.40;1.40;;;17.40;63.30;;;;;;5108418;27;43973;-71
2022/03/18 03:50:46;;;;;;;1.40;1.40;;;17.40;63.40;;;;;;5108103;27;44024;-70
2022/03/18 03:53:17;;;;;;;1.70;1.60;;;17.40;63.80;;;;;;5109169;27;43804;-71
2022/03/18 03:55:45;;;;;;;1.80;1.77;;;17.50;63.80;;;;;;5108355;27;43951;-71
2022/03/18 03:58:13;;;;;;;1.60;1.60;;;17.60;63.20;;;;;;5094886;27;44290;-70
2022/03/18 04:00:41;;;;;;;1.50;1.50;;;17.70;62.90;;;;;;5089249;27;43891;-71
2022/03/18 04:03:09;;;;;;;1.60;1.60;;;17.70;62.80;;;;;;5108908;27;43368;-71
2022/03/18 04:05:39;;;;;;;1.50;1.50;;;17.70;62.70;;;;;;5108129;27;44023;-71
2022/03/18 04:08:06;;;;;;;1.53;1.53;;;17.60;62.80;;;;;;5108693;27;43898;-71
2022/03/18 04:10:34;;;;;;;1.50;1.50;;;17.50;62.90;;;;;;5108630;27;44005;-71
2022/03/18 04:13:02;;;;;;;1.30;1.30;;;17.50;63.10;;;;;;5108574;27;44317;-71
2022/03/18 04:15:30;;;;;;;1.50;1.50;;;17.40;63.10;;;;;;5108212;27;44046;-71
2022/03/18 04:17:58;;;;;;;1.47;1.47;;;17.40;63.20;;;;;;5108751;27;43759;-71
2022/03/18 04:20:27;;;;;;;1.50;1.50;;;17.40;63.30;;;;;;5108694;27;43893;-71
2022/03/18 04:22:59;;;;;;;1.70;1.70;;;17.40;63.40;;;;;;5108223;27;43928;-70
2022/03/18 04:25:27;;;;;;;1.60;1.60;;;17.40;63.50;;;;;;5108230;27;44505;-71
2022/03/18 04:27:55;;;;;;;1.40;1.40;;;17.40;63.50;;;;;;5088616;27;45377;-70
2022/03/18 04:30:23;;;;;;;1.60;1.50;;;17.40;63.80;;;;;;5108153;27;43977;-71
2022/03/18 04:32:51;;;;;;;1.77;1.67;;;17.50;63.70;;;;;;5108176;27;44115;-71
2022/03/18 04:35:18;;;;;;;1.60;1.40;;;17.60;63.20;;;;;;5107964;27;43953;-71
2022/03/18 04:37:46;;;;;;;1.43;1.43;;;17.80;62.60;;;;;;5107637;27;43889;-71
2022/03/18 04:40:16;;;;;;;1.30;1.30;;;17.90;62.20;;;;;;5108296;27;43261;-71
2022/03/18 04:42:44;;;;;;;1.70;1.60;;;17.90;62.00;;;;;;5107598;27;44098;-71
2022/03/18 04:45:12;;;;;;;1.43;1.43;;;17.90;61.90;;;;;;5107552;27;43948;-71
2022/03/18 04:47:40;;;;;;;1.33;1.33;;;17.80;62.00;;;;;;5107492;27;43904;-71
2022/03/18 04:50:09;;;;;;;1.57;1.57;;;17.70;62.20;;;;;;5107788;27;43405;-71
2022/03/18 04:52:37;;;;;;;1.57;1.57;;;17.60;62.40;;;;;;5108027;27;43365;-71
2022/03/18 04:55:06;;;;;;;1.40;1.40;;;17.60;62.70;;;;;;5107440;27;44806;-70
2022/03/18 04:57:35;;;;;;;1.50;1.50;;;17.50;62.90;;;;;;5088747;27;45099;-70
2022/03/18 05:00:05;;;;;;;1.63;1.53;;;17.50;63.10;;;;;;5107116;27;43419;-72
2022/03/18 05:02:35;;;;;;;1.40;1.40;;;17.40;63.10;;;;;;5107807;27;43992;-72
2022/03/18 05:05:03;;;;;;;3.93;1.57;;;17.40;63.30;;;;;;5096055;27;44047;-71
2022/03/18 05:07:31;;;;;;;5.67;2.03;;;17.40;63.70;;;;;;5087497;27;43999;-70
2022/03/18 05:09:59;;;;;;;2.63;1.50;;;17.50;63.60;;;;;;5088096;27;43968;-71
2022/03/18 05:12:27;;;;;;;3.37;1.70;;;17.70;63.20;;;;;;5088433;27;43961;-71
2022/03/18 05:14:57;;;;;;;2.30;1.60;;;17.80;62.60;;;;;;5087720;27;44036;-71
2022/03/18 05:17:25;;;;;;;3.63;1.63;;;17.90;62.10;;;;;;5087719;27;43938;-71
2022/03/18 05:19:53;;;;;;;3.33;1.80;;;17.90;61.90;;;;;;5087573;27;43877;-70
2022/03/18 05:22:22;;;;;;;1.97;1.80;;;17.90;61.90;;;;;;5087993;27;43985;-70
2022/03/18 05:24:49;;;;;;;2.13;1.70;;;17.80;62.20;;;;;;5087190;27;43939;-71
2022/03/18 05:27:18;;;;;;;2.00;1.80;;;17.70;62.40;;;;;;5087097;27;43901;-71
2022/03/18 05:29:46;;;;;;;1.80;1.70;;;17.60;62.60;;;;;;5087537;27;43956;-71
2022/03/18 05:32:15;;;;;;;1.60;1.50;;;17.50;62.80;;;;;;5089503;27;43964;-71
2022/03/18 05:34:43;;;;;;;1.73;1.73;;;17.50;63.10;;;;;;5086827;27;43912;-70
2022/03/18 05:37:11;;;;;;;1.70;1.60;;;17.40;63.10;;;;;;5087743;27;43750;-71
2022/03/18 05:39:39;;;;;;;2.50;1.70;;;17.40;63.20;;;;;;5087046;27;43440;-70
2022/03/18 05:42:08;;;;;;;1.80;1.70;;;17.40;63.30;;;;;;5087822;27;43739;-71
2022/03/18 05:44:36;;;;;;;2.47;1.83;;;17.40;63.70;;;;;;5087109;27;44004;-71
2022/03/18 05:47:04;;;;;;;2.30;1.60;;;17.40;63.70;;;;;;5086229;27;43451;-71
2022/03/18 05:49:34;;;;;;;1.73;1.63;;;17.60;63.30;;;;;;5087403;27;43684;-71
2022/03/18 05:52:08;;;;;;;2.93;1.90;;;17.80;62.80;;;;;;5087985;27;43901;-71
2022/03/18 05:54:36;;;;;;;2.70;1.80;;;18.00;62.30;;;;;;5086780;27;44137;-71
2022/03/18 05:57:05;;;;;;;2.20;1.43;;;18.00;61.90;;;;;;5086915;27;43447;-71
2022/03/18 05:59:34;;;;;;;1.70;1.60;;;18.00;61.90;;;;;;5093145;27;43758;-70
2022/03/18 06:02:02;;;;;;;1.60;1.60;;;17.90;61.90;;;;;;5107468;27;43900;-70
2022/03/18 06:04:31;;;;;;;2.20;1.40;;;17.80;62.20;;;;;;5106437;27;44890;-70
2022/03/18 06:07:01;;;;;;;1.83;1.50;;;17.70;63.20;;;;;;5106790;27;43448;-71
2022/03/18 06:12:15;;;;;;;1.50;1.40;;;17.50;62.80;;;;;;5107210;27;43887;-71
2022/03/18 06:14:42;;;;;;;1.20;1.20;;;17.50;63.00;;;;;;5106404;27;43803;-71
2022/03/18 06:17:10;;;;;;;1.70;1.60;;;17.40;63.10;;;;;;5106924;27;44006;-70
2022/03/18 06:19:41;;;;;;;1.90;1.50;;;17.40;63.20;;;;;;5106651;27;43947;-71
2022/03/18 06:22:11;;;;;;;1.87;1.70;;;17.40;63.60;;;;;;5107100;27;43920;-70
2022/03/18 06:24:40;;;;;;;1.50;1.50;;;17.40;63.60;;;;;;5106566;27;43963;-70
2022/03/18 06:27:08;;;;;;;1.77;1.67;;;17.60;63.20;;;;;;5105979;27;43967;-71
2022/03/18 06:29:37;;;;;;;1.70;1.60;;;17.70;62.80;;;;;;5106466;27;43905;-71
2022/03/18 06:32:06;;;;;;;1.60;1.50;;;17.70;62.50;;;;;;5107104;27;43986;-71
2022/03/18 06:34:33;;;;;;;1.50;1.50;;;17.70;62.50;;;;;;5105882;27;43926;-71
2022/03/18 06:37:01;;;;;;;2.00;1.90;;;17.60;62.50;;;;;;5077991;27;44983;-70
2022/03/18 06:39:31;;;;;;;1.60;1.50;;;17.50;62.70;;;;;;5086980;27;44000;-71
2022/03/18 06:41:59;;;;;;;1.50;1.40;;;17.50;62.90;;;;;;5087817;27;43460;-71
2022/03/18 06:44:27;;;;;;;1.23;1.23;;;17.40;63.00;;;;;;5086822;27;44295;-71
2022/03/18 06:46:55;;;;;;;1.50;1.50;;;17.40;63.20;;;;;;5089311;27;44239;-71
2022/03/18 06:49:23;;;;;;;1.90;1.80;;;17.40;63.40;;;;;;5090573;27;43916;-71
2022/03/18 06:51:51;;;;;;;1.90;1.80;;;17.30;63.30;;;;;;5090450;27;43943;-71
2022/03/18 06:54:19;;;;;;;1.40;1.40;;;17.30;63.50;;;;;;5107135;27;44094;-71
2022/03/18 06:56:51;;;;;;;1.57;1.57;;;17.30;63.50;;;;;;5092697;27;43940;-71
2022/03/18 06:59:19;;;;;;;1.40;1.40;;;17.30;63.80;;;;;;5090572;27;43448;-71
2022/03/18 07:01:47;;;;;;;1.90;1.90;;;17.40;63.70;;;;;;5090896;27;44040;-71
2022/03/18 07:04:16;;;;;;;1.40;1.40;;;17.60;63.30;;;;;;5090236;27;43659;-70
2022/03/18 07:06:46;;;;;;;1.30;1.30;;;17.80;62.70;;;;;;5072504;27;44837;-71
2022/03/18 07:09:14;;;;;;;1.50;1.40;;;17.90;62.10;;;;;;5090055;27;43447;-71
2022/03/18 07:11:43;;;;;;;1.50;1.40;;;18.00;61.70;;;;;;5089819;27;44188;-70
2022/03/18 07:14:12;;;;;;;1.43;1.40;;;18.00;62.30;;;;;;5090051;27;43974;-70
2022/03/18 07:19:27;;;;;;;1.30;1.30;;;17.80;61.80;;;;;;5083494;27;43975;-71
2022/03/18 07:21:55;;;;;;;1.30;1.30;;;17.70;62.10;;;;;;5083825;27;43928;-71
2022/03/18 07:24:23;;;;;;;1.50;1.50;;;17.60;62.30;;;;;;5083079;27;43597;-70
2022/03/18 07:26:51;;;;;;;2.60;1.30;;;17.50;62.50;;;;;;5082592;27;43967;-71
2022/03/18 07:29:20;;;;;;;2.40;1.50;;;17.50;62.90;;;;;;5083275;27;44021;-71
2022/03/18 07:31:48;;;;;;;1.20;1.20;;;17.40;62.90;;;;;;5090190;27;43957;-70
2022/03/18 07:34:16;;;;;;;1.40;1.40;;;17.40;63.00;;;;;;5089219;27;45008;-70
2022/03/18 07:36:45;;;;;;;1.53;1.43;;;17.40;63.50;;;;;;5089576;27;43988;-71
2022/03/18 07:39:13;;;;;;;1.30;1.30;;;17.50;63.50;;;;;;5084819;27;44067;-71
2022/03/18 07:41:41;;;;;;;1.20;1.20;;;17.60;62.90;;;;;;5090562;27;44233;-71
2022/03/18 07:44:12;;;;;;;1.40;1.40;;;17.70;62.60;;;;;;5089957;27;47003;-71
2022/03/18 07:46:41;;;;;;;1.40;1.40;;;17.70;62.50;;;;;;5108836;27;43974;-70
2022/03/18 07:49:09;;;;;;;1.33;1.33;;;17.60;62.50;;;;;;5109505;27;44000;-70
2022/03/18 07:51:37;;;;;;;1.90;1.80;;;17.60;62.60;;;;;;5109487;27;43902;-70
2022/03/18 07:54:05;;;;;;;1.33;1.33;;;17.50;62.70;;;;;;5108828;27;44022;-70
2022/03/18 07:56:33;;;;;;;1.37;1.37;;;17.40;62.80;;;;;;5108614;27;43962;-71
2022/03/18 07:59:01;;;;;;;1.40;1.40;;;17.40;63.00;;;;;;5108154;27;44053;-71
2022/03/18 08:01:29;;;;;;;1.47;1.40;;;17.40;63.20;;;;;;5108379;27;43999;-70
2022/03/18 08:03:59;;;;;;;1.40;1.40;;;17.30;63.20;;;;;;5109100;27;43865;-70
2022/03/18 08:06:27;;;;;;;2.20;1.60;;;17.30;63.30;;;;;;5109411;27;43973;-69
2022/03/18 08:08:55;;;;;;;1.27;1.27;;;17.30;63.40;;;;;;5109334;27;44041;-71
2022/03/18 08:11:23;;;;;;;1.53;1.43;;;17.30;63.70;;;;;;5109116;27;44054;-71
2022/03/18 08:13:51;;;;;;;1.30;1.30;;;17.30;63.80;;;;;;5108443;27;44329;-71
2022/03/18 08:16:19;;;;;;;1.57;1.47;;;17.40;63.70;;;;;;5108528;27;44121;-70
2022/03/18 08:18:47;;;;;;;1.20;1.20;;;17.50;63.20;;;;;;5108692;27;43934;-70
2022/03/18 08:21:16;;;;;;;1.40;1.40;;;17.70;62.70;;;;;;5109312;27;44254;-70
2022/03/18 08:23:44;;;;;;;1.30;1.30;;;17.90;62.10;;;;;;5108682;27;43770;-71
2022/03/18 08:26:12;;;;;;;1.50;1.30;;;18.00;61.80;;;;;;5108335;27;43887;-70
2022/03/18 08:28:41;;;;;;;2.17;1.47;;;17.90;61.70;;;;;;5108583;27;44038;-70
2022/03/18 08:31:09;;;;;;;1.30;1.30;;;17.80;61.80;;;;;;5108982;27;43963;-71
2022/03/18 08:33:37;;;;;;;1.20;1.20;;;17.70;62.00;;;;;;5108385;27;43832;-71
2022/03/18 08:36:06;;;;;;;1.47;1.47;;;17.60;62.20;;;;;;5107946;27;44087;-71
2022/03/18 08:38:39;;;;;;;1.30;1.30;;;17.60;62.50;;;;;;5108453;27;43923;-71
2022/03/18 08:41:07;;;;;;;1.30;1.30;;;17.50;62.70;;;;;;5108545;27;43733;-71
2022/03/18 08:43:37;;;;;;;1.30;1.30;;;17.40;62.80;;;;;;5107776;27;43950;-71
2022/03/18 08:46:05;;;;;;;1.20;1.20;;;17.40;63.00;;;;;;5107666;27;44065;-71
2022/03/18 08:48:33;;;;;;;1.27;1.27;;;17.40;63.10;;;;;;5107947;27;43781;-71
2022/03/18 08:51:02;;;;;;;1.40;1.40;;;17.30;63.50;;;;;;5108534;27;43551;-72
2022/03/18 08:53:30;;;;;;;1.30;1.30;;;17.40;63.40;;;;;;5107143;27;44052;-71
2022/03/18 08:56:00;;;;;;;1.47;1.37;;;17.60;63.10;;;;;;5108015;27;44156;-70
2022/03/18 08:58:28;;;;;;;1.30;1.30;;;17.60;62.60;;;;;;5108163;27;43884;-71
2022/03/18 09:00:56;;;;;;;1.50;1.40;;;17.60;62.50;;;;;;5108858;27;43983;-71
2022/03/18 09:03:24;;;;;;;1.27;1.27;;;17.60;62.40;;;;;;5107728;27;44809;-70
2022/03/18 09:05:52;;;;;;;1.40;1.40;;;17.50;62.50;;;;;;5107901;27;43857;-70
2022/03/18 09:08:20;;;;;;;1.30;1.30;;;17.50;62.80;;;;;;5107383;27;43895;-70
2022/03/18 09:10:48;;;;;;;1.27;1.27;;;17.40;62.80;;;;;;5108624;27;43971;-71
2022/03/18 09:13:17;;;;;;;1.43;1.43;;;17.40;63.80;;;;;;5107838;27;45121;-71
2022/03/18 09:15:45;;;;;;;1.33;1.33;;;17.40;63.30;;;;;;5107673;27;43935;-70
2022/03/18 09:18:14;;;;;;;1.47;1.37;;;17.30;63.20;;;;;;5089087;27;44101;-70
2022/03/18 09:20:41;;;;;;;1.40;1.40;;;17.30;63.30;;;;;;5107854;27;43795;-71
2022/03/18 09:23:09;;;;;;;1.37;1.27;;;17.30;63.40;;;;;;5097362;27;44003;-70
2022/03/18 09:25:37;;;;;;;1.50;1.50;;;17.30;63.50;;;;;;5087438;27;44012;-70
2022/03/18 09:28:05;;;;;;;1.20;1.20;;;17.30;63.60;;;;;;5088387;27;44066;-70
2022/03/18 09:30:51;;;;;;;1.37;1.37;;;17.30;63.80;;;;;;5088120;27;43873;-71
2022/03/18 09:33:19;;;;;;;1.30;1.30;;;17.40;63.50;;;;;;5107178;27;44041;-71
2022/03/18 09:35:47;;;;;;;1.57;1.57;;;17.70;63.00;;;;;;5068494;28;43928;-71
2022/03/18 09:38:15;;;;;;;1.50;1.40;;;17.80;62.30;;;;;;5088435;27;44366;-71
2022/03/18 09:40:43;;;;;;;1.50;1.50;;;18.00;62.00;;;;;;5081538;27;43797;-70
2022/03/18 09:43:35;;;;;;;1.93;1.37;;;18.00;61.70;;;;;;5087179;27;45029;-71
2022/03/18 09:46:09;;;;;;;2.17;1.93;;;17.90;61.60;;;;;;5087756;27;44038;-71
2022/03/18 09:48:57;;;;;;;1.53;1.53;;;17.80;61.70;;;;;;5088033;27;43943;-71
2022/03/18 09:51:25;;;;;;;2.00;1.90;;;17.70;62.00;;;;;;5077076;27;43971;-70
2022/03/18 09:54:25;;;;;;;2.20;2.10;;;17.60;61.90;;;;;;5085193;27;44798;-70
2022/03/18 09:56:53;;;;;;;2.80;2.40;;;17.50;61.60;;;;;;5098303;27;43970;-71
2022/03/18 09:59:23;;;;;;;2.20;2.20;;;17.50;61.60;;;;;;5107163;27;44011;-71
2022/03/18 10:02:07;;;;;;;2.40;2.30;;;17.40;61.60;;;;;;5107480;27;44037;-71
2022/03/18 10:04:38;;;;;;;2.60;2.40;;;17.40;61.80;;;;;;5105942;27;45263;-70
2022/03/18 10:07:12;;;;;;;2.77;2.40;;;17.40;62.40;;;;;;5107353;27;44004;-71
2022/03/18 10:09:40;;;;;;;2.30;2.20;;;17.40;62.50;;;;;;5106710;27;43957;-71
2022/03/18 10:12:09;;;;;;;2.50;2.30;;;17.50;62.10;;;;;;5089075;27;43991;-71
2022/03/18 10:14:37;;;;;;;2.27;2.17;;;17.60;61.80;;;;;;5106242;27;43955;-71
2022/03/18 10:17:13;;;;;;;2.30;2.20;;;17.60;61.50;;;;;;5107172;27;43948;-71
2022/03/18 10:19:48;;;;;;;2.20;2.10;;;17.60;61.70;;;;;;5091227;27;43365;-71
2022/03/18 10:22:17;;;;;;;2.37;2.17;;;17.50;61.90;;;;;;5072008;28;43530;-71
2022/03/18 10:24:45;;;;;;;2.27;2.17;;;17.40;62.10;;;;;;5090751;27;44014;-70
2022/03/18 10:27:14;;;;;;;2.33;2.20;;;17.40;62.30;;;;;;5089873;27;43409;-71
2022/03/18 10:29:43;;;;;;;1.90;1.87;;;17.40;62.50;;;;;;5072307;28;44044;-70
2022/03/18 10:32:13;;;;;;;2.13;2.03;;;17.30;62.60;;;;;;5095060;27;43973;-72
2022/03/18 10:37:27;;;;;;;2.10;2.00;;;17.30;62.80;;;;;;5091036;27;44057;-71
2022/03/18 10:39:59;;;;;;;2.00;1.90;;;17.30;62.90;;;;;;5084335;27;43936;-71
2022/03/18 10:42:28;;;;;;;2.50;2.40;;;17.20;62.90;;;;;;5085951;27;44016;-70
2022/03/18 10:44:57;;;;;;;2.30;2.20;;;17.30;63.40;;;;;;5091396;27;44613;-72
2022/03/18 10:47:31;;;;;;;2.00;2.00;;;17.40;63.30;;;;;;5072591;27;44985;-71
2022/03/18 10:50:21;;;;;;;2.40;2.30;;;17.50;63.40;;;;;;5090896;27;43279;-71
2022/03/18 10:53:01;;;;;;;2.20;2.10;;;17.70;62.10;;;;;;5090599;27;43830;-70
2022/03/18 10:55:30;;;;;;;1.97;1.97;;;17.90;61.80;;;;;;5083917;27;43618;-70
2022/03/18 10:58:00;;;;;;;2.40;2.20;;;17.90;61.50;;;;;;5083799;27;44145;-70
2022/03/18 11:00:29;;;;;;;2.30;2.10;;;17.90;61.30;;;;;;5084465;27;44098;-70
2022/03/18 11:02:59;;;;;;;2.33;2.23;;;17.80;61.30;;;;;;5104419;27;43519;-71
2022/03/18 11:05:31;;;;;;;2.30;2.10;;;17.70;61.70;;;;;;5109955;27;43963;-69
2022/03/18 11:08:00;;;;;;;2.50;2.40;;;17.60;61.90;;;;;;5110369;27;44048;-71
2022/03/18 11:13:14;;;;;;;2.20;2.10;;;17.50;62.40;;;;;;5089186;27;43967;-70
2022/03/18 11:15:43;;;;;;;2.00;2.00;;;17.40;62.60;;;;;;5109923;27;44003;-71
2022/03/18 11:18:13;;;;;;;2.33;2.23;;;17.40;62.80;;;;;;5109801;27;43368;-70
2022/03/18 11:20:43;;;;;;;2.20;2.10;;;17.40;62.90;;;;;;5098788;27;43900;-70
2022/03/18 11:23:16;;;;;;;2.37;2.27;;;17.40;63.30;;;;;;5090257;27;43981;-71
2022/03/18 11:25:44;;;;;;;2.57;2.47;;;17.50;62.90;;;;;;5089339;27;44104;-71
2022/03/18 11:28:16;;;;;;;2.57;2.07;;;17.60;62.50;;;;;;5089964;27;43916;-71
2022/03/18 11:30:45;;;;;;;2.23;2.13;;;17.60;62.10;;;;;;5089963;27;44211;-71
2022/03/18 11:33:21;;;;;;;2.20;2.10;;;17.60;62.10;;;;;;5089980;27;44034;-71
2022/03/18 11:36:19;;;;;;;2.37;2.27;;;17.60;62.50;;;;;;5083426;27;43907;-71
2022/03/18 11:38:50;;;;;;;2.37;2.17;;;17.50;62.60;;;;;;5089650;27;44134;-71
2022/03/18 11:41:19;;;;;;;2.20;2.10;;;17.50;62.80;;;;;;5089807;27;43347;-71
2022/03/18 11:43:50;;;;;;;2.60;2.43;;;17.40;62.90;;;;;;5089228;27;44211;-71
2022/03/18 11:46:25;;;;;;;2.27;2.07;;;17.40;63.10;;;;;;5089626;27;43936;-71
2022/03/18 11:48:56;;;;;;;2.40;2.30;;;17.40;63.10;;;;;;5082742;27;43888;-71
2022/03/18 11:51:25;;;;;;;2.40;2.30;;;17.40;63.30;;;;;;5089809;27;43817;-71
2022/03/18 11:53:54;;;;;;;2.20;2.20;;;17.30;63.20;;;;;;5102406;27;43988;-72
2022/03/18 11:56:24;;;;;;;2.27;2.20;;;17.30;63.30;;;;;;5071493;27;45022;-72
2022/03/18 11:58:52;;;;;;;2.30;2.20;;;17.30;63.50;;;;;;5089317;27;44629;-71
2022/03/18 12:01:39;;;;;;;2.23;2.13;;;17.40;63.50;;;;;;5089813;27;43899;-71
2022/03/18 12:04:08;;;;;;;2.30;2.20;;;17.60;63.10;;;;;;5088990;27;44118;-72
2022/03/18 12:07:08;;;;;;;2.23;2.17;;;17.70;62.50;;;;;;5089006;27;44102;-71
2022/03/18 12:09:48;;;;;;;2.03;2.03;;;17.90;62.10;;;;;;5089267;27;44268;-70
2022/03/18 12:12:17;;;;;;;2.23;2.13;;;17.90;61.70;;;;;;5089248;27;43979;-72
2022/03/18 12:14:45;;;;;;;1.87;1.87;;;17.90;61.60;;;;;;5105795;27;44007;-71
2022/03/18 12:17:13;;;;;;;2.50;2.40;;;17.80;61.90;;;;;;5108807;27;44050;-71
2022/03/18 12:19:50;;;;;;;2.00;1.90;;;17.70;62.20;;;;;;5108555;27;43612;-71
2022/03/18 12:22:20;;;;;;;2.10;2.10;;;17.60;62.40;;;;;;5090616;27;43937;-71
2022/03/18 12:24:49;;;;;;;1.90;1.90;;;17.60;62.70;;;;;;5108774;27;43363;-71
2022/03/18 12:27:18;;;;;;;2.50;2.40;;;17.50;62.80;;;;;;5108617;27;43966;-71
2022/03/18 12:29:46;;;;;;;2.30;2.20;;;17.50;62.90;;;;;;5096534;27;44051;-71
2022/03/18 12:32:15;;;;;;;2.37;2.37;;;17.40;63.00;;;;;;5089224;27;44071;-71
2022/03/18 12:34:47;;;;;;;2.40;2.30;;;17.40;63.10;;;;;;5089100;27;43470;-71
2022/03/18 12:37:20;;;;;;;2.00;2.00;;;17.40;63.40;;;;;;5089244;27;44071;-70
2022/03/18 12:39:49;;;;;;;2.57;2.47;;;17.50;63.20;;;;;;5102218;27;43965;-71
2022/03/18 12:42:17;;;;;;;2.50;2.40;;;17.60;62.70;;;;;;5082067;27;43969;-71
2022/03/18 12:44:46;;;;;;;2.43;2.43;;;17.70;62.40;;;;;;5080674;27;43998;-72
2022/03/18 12:47:14;;;;;;;2.10;2.00;;;17.70;62.40;;;;;;5088894;27;43761;-71
2022/03/18 12:49:42;;;;;;;2.20;2.10;;;17.60;62.60;;;;;;5059309;27;43785;-71
2022/03/18 12:52:11;;;;;;;2.10;2.10;;;17.60;62.80;;;;;;5082274;27;44022;-71
2022/03/18 12:54:41;;;;;;;2.20;2.20;;;17.50;62.90;;;;;;5081768;27;43943;-71
2022/03/18 12:57:18;;;;;;;2.20;2.20;;;17.50;63.10;;;;;;5063768;27;44181;-71
2022/03/18 12:59:45;;;;;;;2.00;2.00;;;17.40;63.10;;;;;;5088392;27;43423;-70
2022/03/18 13:02:34;;;;;;;1.87;1.87;;;17.40;63.20;;;;;;5088617;27;43634;-71
2022/03/18 13:05:05;;;;;;;2.47;2.37;;;17.40;63.30;;;;;;5089089;27;43439;-70
2022/03/18 13:07:33;;;;;;;2.23;2.13;;;17.40;63.30;;;;;;5088207;27;43820;-70
2022/03/18 13:10:03;;;;;;;2.37;2.20;;;17.40;63.50;;;;;;5088292;27;43931;-71
2022/03/18 13:12:31;;;;;;;2.10;2.10;;;17.40;63.50;;;;;;5088461;27;43939;-71
2022/03/18 13:15:00;;;;;;;2.10;2.07;;;17.40;63.70;;;;;;5089402;27;43924;-71
2022/03/18 13:17:30;;;;;;;2.40;2.20;;;17.50;63.50;;;;;;5089265;27;43975;-71
2022/03/18 13:19:58;;;;;;;2.03;2.03;;;17.70;63.00;;;;;;5094899;27;44429;-71