Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:21;;;;;;;4.25;1.60;;;21.30;88.80;;;;;;5044544;28;20389;-63
2022/08/05 00:04:46;;;;;;;2.13;1.10;;;21.20;89.30;;;;;;5049089;28;20384;-63
2022/08/05 00:07:12;;;;;;;2.17;0.90;;;21.20;89.70;;;;;;5046928;28;20040;-63
2022/08/05 00:09:37;;;;;;;4.25;1.65;;;21.20;89.80;;;;;;5047823;28;20017;-62
2022/08/05 00:12:03;;;;;;;3.58;1.58;;;21.20;90.00;;;;;;5044690;28;20506;-65
2022/08/05 00:14:29;;;;;;;4.18;1.25;;;21.10;90.20;;;;;;5048874;28;20591;-64
2022/08/05 00:16:54;;;;;;;3.58;1.45;;;21.10;90.30;;;;;;5047181;28;20511;-62
2022/08/05 00:19:24;;;;;;;2.63;1.10;;;21.10;90.40;;;;;;5014829;28;20037;-63
2022/08/05 00:21:49;;;;;;;;;;;21.10;90.50;;;;;;5046006;28;20025;-63
2022/08/05 00:24:15;;;;;;;4.22;1.35;;;21.00;90.40;;;;;;5047343;28;19920;-63
2022/08/05 00:26:40;;;;;;;3.25;1.30;;;20.90;91.00;;;;;;5047508;28;20029;-62
2022/08/05 00:29:06;;;;;;;3.55;1.10;;;20.80;91.10;;;;;;5047643;28;20108;-63
2022/08/05 00:31:31;;;;;;;2.13;1.25;;;20.80;91.10;;;;;;5044894;28;20063;-63
2022/08/05 00:33:57;;;;;;;2.03;0.85;;;20.80;91.10;;;;;;5047165;28;20386;-63
2022/08/05 00:36:23;;;;;;;2.42;1.15;;;20.80;91.10;;;;;;5047327;28;20120;-62
2022/08/05 00:38:50;;;;;;;3.80;1.20;;;20.90;91.10;;;;;;5008606;28;20443;-63
2022/08/05 00:41:27;;;;;;;2.92;1.40;;;20.80;91.20;;;;;;4999980;28;20029;-63
2022/08/05 00:43:52;;;;;;;2.50;1.35;;;20.80;91.30;;;;;;5029412;28;20033;-62
2022/08/05 00:46:18;;;;;;;3.42;1.30;;;20.80;91.40;;;;;;5030398;28;20024;-63
2022/08/05 00:48:44;;;;;;;2.42;1.20;;;20.70;91.50;;;;;;5046500;28;20461;-63
2022/08/05 00:51:09;;;;;;;3.63;1.23;;;20.70;91.70;;;;;;5045748;28;20117;-63
2022/08/05 00:53:35;;;;;;;2.55;1.40;;;20.60;91.80;;;;;;5046895;28;20029;-62
2022/08/05 00:56:00;;;;;;;2.53;0.90;;;20.60;92.30;;;;;;5043788;28;20087;-62
2022/08/05 00:58:26;;;;;;;1.83;1.20;;;20.60;92.00;;;;;;5045870;28;20028;-63
2022/08/05 01:00:51;;;;;;;2.92;1.25;;;20.60;92.00;;;;;;5047548;28;20477;-63
2022/08/05 01:03:17;;;;;;;3.38;1.20;;;20.60;92.10;;;;;;5046809;28;20060;-63
2022/08/05 01:05:42;;;;;;;2.22;1.10;;;20.50;92.10;;;;;;5048247;28;20431;-63
2022/08/05 01:08:08;;;;;;;1.42;0.98;;;20.50;92.20;;;;;;5045765;28;20029;-63
2022/08/05 01:10:40;;;;;;;2.95;1.10;;;20.50;92.20;;;;;;5047178;28;20021;-63
2022/08/05 01:13:29;;;;;;;5.25;1.55;;;20.50;92.30;;;;;;5047329;28;20017;-62
2022/08/05 01:15:58;;;;;;;5.00;1.58;;;20.50;92.50;;;;;;5018907;28;20458;-63
2022/08/05 01:18:25;;;;;;;;;;;20.40;92.60;;;;;;5048056;28;20029;-62
2022/08/05 01:21:24;;;;;;;3.30;1.13;;;20.30;92.70;;;;;;5048295;28;19911;-62
2022/08/05 01:24:12;;;;;;;2.63;1.40;;;20.30;92.90;;;;;;5044887;28;20136;-63
2022/08/05 01:27:25;;;;;;;4.53;1.70;;;20.30;92.90;;;;;;5045158;28;20017;-63
2022/08/05 01:29:55;;;;;;;2.53;1.38;;;20.30;93.00;;;;;;5018955;28;20060;-62
2022/08/05 01:32:22;;;;;;;;;;;20.30;93.20;;;;;;5026274;28;20026;-62
2022/08/05 01:34:53;;;;;;;5.38;1.58;;;20.20;93.30;;;;;;5043231;28;19912;-63
2022/08/05 01:37:28;;;;;;;6.20;3.00;;;20.20;93.40;;;;;;5047666;28;20021;-62
2022/08/05 01:39:55;;;;;;;5.20;1.60;;;20.20;93.50;;;;;;5015753;28;20064;-62
2022/08/05 01:42:22;;;;;;;4.10;1.55;;;20.10;93.60;;;;;;5013777;28;20029;-63
2022/08/05 01:44:48;;;;;;;3.85;1.35;;;20.10;93.60;;;;;;5046198;28;20029;-63
2022/08/05 01:47:19;;;;;;;3.50;1.38;;;20.20;93.60;;;;;;5046832;28;20086;-62
2022/08/05 01:49:49;;;;;;;2.97;1.35;;;20.20;93.50;;;;;;5046139;28;20032;-63
2022/08/05 01:52:17;;;;;;;3.85;1.73;;;20.10;93.50;;;;;;5044571;28;20025;-62
2022/08/05 01:54:51;;;;;;;2.47;1.20;;;20.20;93.50;;;;;;5045348;28;20025;-62
2022/08/05 01:57:28;;;;;;;5.85;1.83;;;20.20;93.40;;;;;;5044318;28;20028;-62
2022/08/05 01:59:58;;;;;;;4.22;1.27;;;20.20;93.40;;;;;;5047725;28;20025;-63
2022/08/05 02:02:25;;;;;;;5.35;1.38;;;20.20;93.40;;;;;;5045427;28;20075;-62
2022/08/05 02:04:53;;;;;;;3.15;1.38;;;20.20;93.50;;;;;;5047964;28;20037;-63
2022/08/05 02:07:18;;;;;;;6.18;1.50;;;20.20;93.40;;;;;;5050829;28;20033;-62
2022/08/05 02:09:44;;;;;;;3.25;1.23;;;20.10;93.40;;;;;;5051359;28;20079;-62
2022/08/05 02:12:33;;;;;;;4.05;1.40;;;20.10;93.50;;;;;;5049498;28;20025;-62
2022/08/05 02:15:12;;;;;;;3.50;1.30;;;20.20;93.50;;;;;;5048104;28;20020;-62
2022/08/05 02:17:44;;;;;;;2.65;1.27;;;20.10;93.50;;;;;;5050555;28;20247;-62
2022/08/05 02:20:53;;;;;;;2.92;1.35;;;20.10;93.60;;;;;;5050376;28;20045;-62
2022/08/05 02:23:23;;;;;;;3.92;1.65;;;20.10;93.50;;;;;;5048634;28;20023;-62
2022/08/05 02:25:50;;;;;;;4.72;1.63;;;20.10;93.70;;;;;;5048200;28;20028;-62
2022/08/05 02:28:21;;;;;;;4.40;1.40;;;20.10;93.70;;;;;;5050369;28;20585;-63
2022/08/05 02:30:55;;;;;;;4.07;1.42;;;20.00;93.60;;;;;;5047614;28;20032;-63
2022/08/05 02:33:22;;;;;;;3.90;1.77;;;20.10;93.60;;;;;;5048011;28;20453;-62
2022/08/05 02:35:49;;;;;;;5.50;1.30;;;20.10;93.60;;;;;;5048914;28;20029;-62
2022/08/05 02:38:16;;;;;;;3.00;1.25;;;20.10;93.50;;;;;;5050340;28;20100;-62
2022/08/05 02:40:42;;;;;;;2.95;1.42;;;20.10;93.50;;;;;;5049205;28;20028;-62
2022/08/05 02:43:11;;;;;;;3.53;1.52;;;20.10;93.50;;;;;;5051319;28;20025;-62
2022/08/05 02:45:38;;;;;;;4.23;1.90;;;20.00;93.90;;;;;;5046312;28;20119;-63
2022/08/05 02:48:04;;;;;;;3.90;2.17;;;20.00;93.70;;;;;;5050180;28;20291;-62
2022/08/05 02:50:30;;;;;;;5.35;1.85;;;20.00;93.70;;;;;;5050857;28;20098;-62
2022/08/05 02:52:57;;;;;;;2.92;1.42;;;20.00;93.80;;;;;;5048033;28;20053;-62
2022/08/05 02:55:23;;;;;;;4.55;1.40;;;20.00;93.90;;;;;;5048524;28;20485;-62
2022/08/05 02:57:49;;;;;;;2.45;1.25;;;20.00;93.90;;;;;;5048145;28;20096;-62
2022/08/05 03:00:16;;;;;;;3.05;1.42;;;19.90;93.90;;;;;;5049831;28;20519;-62
2022/08/05 03:02:44;;;;;;;3.05;1.45;;;19.90;93.90;;;;;;5030817;28;20535;-63
2022/08/05 03:05:11;;;;;;;3.92;1.77;;;19.90;93.90;;;;;;5046934;28;20032;-62
2022/08/05 03:07:38;;;;;;;3.80;1.58;;;19.90;93.90;;;;;;5046348;28;20603;-62
2022/08/05 03:10:04;;;;;;;2.88;1.70;;;19.90;94.20;;;;;;5045505;28;20032;-62
2022/08/05 03:12:35;;;;;;;3.75;1.58;;;20.00;93.90;;;;;;5049902;28;20029;-62
2022/08/05 03:15:06;;;;;;;3.67;2.35;;;20.00;93.90;;;;;;5046935;28;20473;-63
2022/08/05 03:17:31;;;;;;;5.43;1.95;;;19.90;93.90;;;;;;5048059;28;20020;-62
2022/08/05 03:19:57;;;;;;;5.25;1.65;;;19.90;94.00;;;;;;5047936;28;20029;-62
2022/08/05 03:22:23;;;;;;;2.53;1.35;;;19.90;94.10;;;;;;5050077;28;20032;-62
2022/08/05 03:24:50;;;;;;;4.05;1.60;;;19.90;94.10;;;;;;5047360;28;20033;-62
2022/08/05 03:27:15;;;;;;;7.10;1.60;;;19.90;94.20;;;;;;5047763;28;20362;-62
2022/08/05 03:29:41;;;;;;;4.47;1.52;;;19.90;94.20;;;;;;5046882;28;20028;-62
2022/08/05 03:32:08;;;;;;;2.58;1.88;;;19.90;94.20;;;;;;5031313;28;20031;-62
2022/08/05 03:34:34;;;;;;;3.58;1.88;;;19.80;94.40;;;;;;5048129;28;20022;-62
2022/08/05 03:37:01;;;;;;;3.10;1.75;;;19.80;94.40;;;;;;5047349;28;20017;-61
2022/08/05 03:39:27;;;;;;;5.40;1.50;;;19.80;94.50;;;;;;5049283;28;20025;-63
2022/08/05 03:41:52;;;;;;;4.50;1.60;;;19.80;94.50;;;;;;5048730;28;20397;-62
2022/08/05 03:44:18;;;;;;;2.65;1.30;;;19.80;94.60;;;;;;5020579;28;20048;-62
2022/08/05 03:46:43;;;;;;;3.90;1.45;;;19.80;94.60;;;;;;5046669;28;20025;-62
2022/08/05 03:49:09;;;;;;;3.10;1.45;;;19.80;94.60;;;;;;5045302;28;20028;-62
2022/08/05 03:52:03;;;;;;;2.00;1.20;;;19.80;94.60;;;;;;5048851;28;20055;-62
2022/08/05 03:54:47;;;;;;;3.30;1.55;;;19.80;94.80;;;;;;5027480;28;20040;-62
2022/08/05 03:57:13;;;;;;;2.60;1.33;;;19.90;94.50;;;;;;5036551;28;20116;-62
2022/08/05 04:00:04;;;;;;;2.42;1.40;;;19.80;94.60;;;;;;5048933;28;20133;-62
2022/08/05 04:02:31;;;;;;;2.28;1.17;;;19.90;94.50;;;;;;5047194;28;20029;-62
2022/08/05 04:04:58;;;;;;;3.92;1.60;;;19.80;94.60;;;;;;5049115;28;20459;-62
2022/08/05 04:07:25;;;;;;;2.83;1.27;;;19.80;94.70;;;;;;5045293;28;20029;-62
2022/08/05 04:09:52;;;;;;;2.83;1.20;;;19.80;94.70;;;;;;5047324;28;20029;-62
2022/08/05 04:12:18;;;;;;;2.10;1.15;;;19.80;94.70;;;;;;5046420;28;20021;-62
2022/08/05 04:14:44;;;;;;;3.58;1.15;;;19.80;94.70;;;;;;5048749;28;20114;-62
2022/08/05 04:17:10;;;;;;;3.25;1.27;;;19.80;94.80;;;;;;5048338;28;20493;-62
2022/08/05 04:19:44;;;;;;;4.13;1.33;;;19.70;94.80;;;;;;5047338;28;20477;-62
2022/08/05 04:22:09;;;;;;;2.97;1.38;;;19.80;94.90;;;;;;5019090;28;20032;-62
2022/08/05 04:24:36;;;;;;;3.00;1.30;;;19.80;94.90;;;;;;5047179;28;20021;-62
2022/08/05 04:27:02;;;;;;;2.42;1.23;;;19.70;94.90;;;;;;5046977;28;20021;-62
2022/08/05 04:29:27;;;;;;;3.20;1.70;;;19.70;95.00;;;;;;5045963;28;20346;-62
2022/08/05 04:31:53;;;;;;;2.33;1.45;;;19.70;95.00;;;;;;5047282;28;20534;-62
2022/08/05 04:34:18;;;;;;;2.47;1.40;;;19.70;95.10;;;;;;5046524;28;20024;-62
2022/08/05 04:36:44;;;;;;;3.15;1.30;;;19.70;95.20;;;;;;5047453;28;20500;-62
2022/08/05 04:39:09;;;;;;;2.22;1.00;;;19.70;95.20;;;;;;5045248;28;20029;-62
2022/08/05 04:41:35;;;;;;;2.30;1.50;;;19.70;95.20;;;;;;5047691;28;20029;-62
2022/08/05 04:44:01;;;;;;;2.95;1.27;;;19.60;95.20;;;;;;5046607;28;20103;-62
2022/08/05 04:46:26;;;;;;;2.60;1.35;;;19.60;95.20;;;;;;5046990;28;20037;-61
2022/08/05 04:48:52;;;;;;;3.33;1.00;;;19.70;95.30;;;;;;5049013;28;20031;-61
2022/08/05 04:51:17;;;;;;;2.00;1.10;;;19.70;95.20;;;;;;5047766;28;20058;-62
2022/08/05 04:53:43;;;;;;;4.93;1.38;;;19.60;95.20;;;;;;5050804;28;20111;-62
2022/08/05 04:56:08;;;;;;;3.00;1.20;;;19.70;95.20;;;;;;5047703;28;20064;-62
2022/08/05 04:58:34;;;;;;;6.03;1.38;;;19.70;95.20;;;;;;5051067;28;20021;-62
2022/08/05 05:01:00;;;;;;;4.57;1.15;;;19.70;95.20;;;;;;5050028;28;20104;-62
2022/08/05 05:03:25;;;;;;;4.03;1.17;;;19.70;95.20;;;;;;5049409;28;20037;-62
2022/08/05 05:05:51;;;;;;;3.25;1.45;;;19.70;95.20;;;;;;5049597;28;20083;-62
2022/08/05 05:08:16;;;;;;;4.30;1.65;;;19.70;95.20;;;;;;5050297;28;20477;-62
2022/08/05 05:10:44;;;;;;;2.97;1.63;;;19.70;95.30;;;;;;5046863;28;20013;-62
2022/08/05 05:13:14;;;;;;;3.63;1.20;;;19.70;95.30;;;;;;5032532;28;20062;-62
2022/08/05 05:15:41;;;;;;;5.03;1.15;;;19.70;95.20;;;;;;5047497;28;20017;-62
2022/08/05 05:18:08;;;;;;;4.38;1.17;;;19.70;95.20;;;;;;5049689;28;20100;-62
2022/08/05 05:20:34;;;;;;;4.80;1.58;;;19.70;95.20;;;;;;5047482;28;20385;-62
2022/08/05 05:23:08;;;;;;;2.97;1.10;;;19.70;95.30;;;;;;5047546;28;20017;-62
2022/08/05 05:25:33;;;;;;;3.13;1.30;;;19.80;95.30;;;;;;5049645;28;20462;-62
2022/08/05 05:27:59;;;;;;;4.70;1.50;;;19.70;95.30;;;;;;5049053;28;20511;-62
2022/08/05 05:30:25;;;;;;;6.55;1.42;;;19.70;95.40;;;;;;5047478;28;20071;-61
2022/08/05 05:32:50;;;;;;;3.22;1.45;;;19.70;95.60;;;;;;5050309;28;20056;-62
2022/08/05 05:35:16;;;;;;;4.43;1.50;;;19.70;95.60;;;;;;5049114;28;20104;-62
2022/08/05 05:37:51;;;;;;;2.90;1.35;;;19.60;95.80;;;;;;5050537;28;20060;-62
2022/08/05 05:40:19;;;;;;;3.97;1.88;;;19.60;95.70;;;;;;5049279;28;20021;-62
2022/08/05 05:42:48;;;;;;;5.15;1.52;;;19.60;95.80;;;;;;5053514;28;20013;-62
2022/08/05 05:45:14;;;;;;;3.38;1.20;;;19.50;95.80;;;;;;5051264;28;20021;-62
2022/08/05 05:47:41;;;;;;;3.90;1.70;;;19.50;95.90;;;;;;5052455;28;20061;-62
2022/08/05 05:50:11;;;;;;;3.00;1.20;;;19.50;95.90;;;;;;5061754;28;20017;-62
2022/08/05 05:52:37;;;;;;;3.58;1.30;;;19.50;95.90;;;;;;5064053;28;20028;-62
2022/08/05 05:55:08;;;;;;;3.15;1.10;;;19.50;96.00;;;;;;5063214;28;20020;-62
2022/08/05 05:57:37;;;;;;;2.50;1.38;;;19.50;96.00;;;;;;5061316;28;20021;-62
2022/08/05 06:00:08;;;;;;;3.47;1.48;;;19.50;96.00;;;;;;5058336;28;20029;-62
2022/08/05 06:02:33;;;;;;;3.17;1.25;;;19.50;96.00;;;;;;5067830;28;20059;-62
2022/08/05 06:04:59;;;;;;;2.92;1.30;;;19.50;96.00;;;;;;5062032;28;20381;-62
2022/08/05 06:07:24;;;;;;;3.97;1.30;;;19.50;96.00;;;;;;5062056;28;20032;-62
2022/08/05 06:09:50;;;;;;;3.58;1.90;;;19.50;96.00;;;;;;5068941;28;20029;-62
2022/08/05 06:12:16;;;;;;;2.03;1.02;;;19.60;96.00;;;;;;5062399;28;20028;-61
2022/08/05 06:14:43;;;;;;;2.88;1.20;;;19.60;95.80;;;;;;5065878;28;20021;-62
2022/08/05 06:17:09;;;;;;;5.25;1.10;;;19.70;95.80;;;;;;5064236;28;20078;-62
2022/08/05 06:19:35;;;;;;;3.58;1.38;;;19.70;95.70;;;;;;5062381;28;20025;-62
2022/08/05 06:22:05;;;;;;;5.03;1.60;;;19.70;95.60;;;;;;5064321;28;20059;-61
2022/08/05 06:24:31;;;;;;;3.42;1.45;;;19.80;95.60;;;;;;5065709;28;20058;-61
2022/08/05 06:26:57;;;;;;;4.68;1.42;;;19.70;95.60;;;;;;5062884;28;20028;-62
2022/08/05 06:29:23;;;;;;;4.15;1.13;;;19.70;95.70;;;;;;5038086;28;20108;-61
2022/08/05 06:31:48;;;;;;;2.58;1.30;;;19.70;95.70;;;;;;5063923;28;20424;-62
2022/08/05 06:34:14;;;;;;;3.13;0.98;;;19.70;95.70;;;;;;5064530;28;20052;-62
2022/08/05 06:36:39;;;;;;;6.15;1.58;;;19.70;95.70;;;;;;5058237;28;20086;-62
2022/08/05 06:39:05;;;;;;;4.80;1.42;;;19.70;95.90;;;;;;5058921;28;20560;-62
2022/08/05 06:41:30;;;;;;;2.67;0.90;;;19.70;95.60;;;;;;5058847;28;20097;-62
2022/08/05 06:43:56;;;;;;;3.55;1.02;;;19.70;95.60;;;;;;5055326;28;20055;-62
2022/08/05 06:46:22;;;;;;;2.58;1.55;;;19.80;95.50;;;;;;5059147;28;20029;-62
2022/08/05 06:48:47;;;;;;;1.95;0.90;;;19.80;95.40;;;;;;5061878;28;20127;-62
2022/08/05 06:51:13;;;;;;;3.30;1.30;;;19.90;95.30;;;;;;5057293;28;20650;-64
2022/08/05 06:53:38;;;;;;;3.33;1.30;;;19.90;95.20;;;;;;5045093;28;20400;-62
2022/08/05 06:56:04;;;;;;;4.25;1.30;;;19.90;95.10;;;;;;5059854;28;20086;-62
2022/08/05 06:58:30;;;;;;;1.90;0.80;;;19.90;95.00;;;;;;5056147;28;20540;-62
2022/08/05 07:01:00;;;;;;;3.15;1.20;;;20.10;95.00;;;;;;5031684;28;20009;-62
2022/08/05 07:03:27;;;;;;;4.18;1.30;;;20.20;94.80;;;;;;5061152;28;20089;-61
2022/08/05 07:05:53;;;;;;;3.42;1.02;;;20.20;94.70;;;;;;5062447;28;20512;-62
2022/08/05 07:08:21;;;;;;;2.78;1.05;;;20.20;94.60;;;;;;5057366;28;20035;-62
2022/08/05 07:10:46;;;;;;;3.60;0.93;;;20.20;94.50;;;;;;5058507;28;20474;-62
2022/08/05 07:18:40;;;;;;;1.63;0.95;;;20.30;94.10;;;;;;5065124;28;20036;-61
2022/08/05 07:21:06;;;;;;;2.30;1.00;;;20.40;94.00;;;;;;5060694;28;20040;-62
2022/08/05 07:23:32;;;;;;;1.05;0.60;;;20.40;93.80;;;;;;5032528;28;20028;-62
2022/08/05 07:25:57;;;;;;;4.05;0.82;;;20.50;93.70;;;;;;5054379;28;20020;-62
2022/08/05 07:28:24;;;;;;;1.67;0.70;;;20.50;93.50;;;;;;5067878;28;20031;-62
2022/08/05 07:30:49;;;;;;;2.35;0.77;;;20.60;93.40;;;;;;5060247;28;20403;-62
2022/08/05 07:33:15;;;;;;;1.45;0.65;;;20.70;93.20;;;;;;5047288;28;20024;-61
2022/08/05 07:35:40;;;;;;;2.42;0.70;;;20.80;93.10;;;;;;5052899;28;20128;-62
2022/08/05 07:38:06;;;;;;;1.35;0.70;;;20.90;92.80;;;;;;5059413;28;20024;-62
2022/08/05 07:40:31;;;;;;;3.28;0.70;;;21.00;92.70;;;;;;5058525;28;20032;-62
2022/08/05 07:42:57;;;;;;;1.40;0.70;;;21.10;92.50;;;;;;5041651;28;20031;-62
2022/08/05 07:45:22;;;;;;;2.03;0.70;;;21.20;92.40;;;;;;5063959;28;20104;-62
2022/08/05 07:47:48;;;;;;;5.60;1.15;;;21.30;92.30;;;;;;5049944;28;20029;-62
2022/08/05 07:50:14;;;;;;;2.58;1.13;;;21.40;92.10;;;;;;5049141;28;20025;-62
2022/08/05 07:52:42;;;;;;;4.07;0.80;;;21.40;91.90;;;;;;5049529;28;20420;-62
2022/08/05 07:55:08;;;;;;;4.07;0.68;;;21.50;91.70;;;;;;5034980;28;20075;-62
2022/08/05 07:57:34;;;;;;;3.15;0.70;;;21.50;91.50;;;;;;5046357;28;20520;-62
2022/08/05 08:00:00;;;;;;;3.08;0.70;;;21.50;91.30;;;;;;5058903;28;20055;-62
2022/08/05 08:02:27;;;;;;;1.17;0.40;;;21.60;91.00;;;;;;5045525;28;20037;-62
2022/08/05 08:04:52;;;;;;;2.63;0.80;;;21.70;90.90;;;;;;5049855;28;20074;-62
2022/08/05 08:07:19;;;;;;;1.00;0.70;;;21.70;90.60;;;;;;5039013;28;20270;-62
2022/08/05 08:09:45;;;;;;;2.92;0.80;;;21.80;90.20;;;;;;5051712;28;20021;-62
2022/08/05 08:12:14;;;;;;;3.08;0.73;;;21.80;89.90;;;;;;5046693;28;20076;-62
2022/08/05 08:15:05;;;;;;;3.05;0.63;;;21.90;89.20;;;;;;5038421;28;20018;-62
2022/08/05 08:17:34;;;;;;;3.13;0.60;;;21.90;88.40;;;;;;5026587;28;20064;-62
2022/08/05 08:20:00;;;;;;;1.07;0.50;;;21.90;87.30;;;;;;5040359;28;20036;-62
2022/08/05 08:22:26;;;;;;;2.90;0.50;;;21.90;87.20;;;;;;5035553;28;20083;-62
2022/08/05 08:24:52;;;;;;;1.15;0.50;;;21.90;86.60;;;;;;5037812;28;20033;-62
2022/08/05 08:27:17;;;;;;;4.00;0.80;;;22.10;86.60;;;;;;5035486;28;20029;-62
2022/08/05 08:29:43;;;;;;;2.65;1.00;;;22.30;86.20;;;;;;5038100;28;20052;-62
2022/08/05 08:32:09;;;;;;;2.97;0.70;;;22.40;85.80;;;;;;5035402;28;20025;-62
2022/08/05 08:34:34;;;;;;;2.78;0.60;;;22.60;85.20;;;;;;5038434;28;20481;-62
2022/08/05 08:37:00;;;;;;;1.50;0.50;;;22.70;84.90;;;;;;5035294;28;20040;-62
2022/08/05 08:39:26;;;;;;;1.60;0.50;;;22.90;84.50;;;;;;5040960;28;20024;-63
2022/08/05 08:41:55;;;;;;;2.97;0.82;;;23.00;83.80;;;;;;5035903;28;20512;-62
2022/08/05 08:44:22;;;;;;;;;;;23.00;83.30;;;;;;5052451;28;20021;-62
2022/08/05 08:47:12;;;;;;;2.22;0.88;;;23.10;83.60;;;;;;5058632;28;19962;-62
2022/08/05 08:49:42;;;;;;;2.40;0.93;;;23.10;83.40;;;;;;5052042;28;20021;-62
2022/08/05 08:52:15;;;;;;;1.98;0.50;;;23.00;83.30;;;;;;5051568;28;20477;-62
2022/08/05 08:54:42;;;;;;;1.98;0.50;;;22.90;83.00;;;;;;5050819;28;20028;-62
2022/08/05 08:57:08;;;;;;;2.00;0.60;;;22.80;83.30;;;;;;5052063;28;20021;-62
2022/08/05 08:59:34;;;;;;;1.08;0.50;;;22.80;83.30;;;;;;5052501;28;20025;-62
2022/08/05 09:02:18;;;;;;;3.42;0.52;;;22.90;83.10;;;;;;5049842;28;20495;-62
2022/08/05 09:04:45;;;;;;;0.65;0.47;;;22.90;82.50;;;;;;5052120;28;20036;-62
2022/08/05 09:07:11;;;;;;;1.30;0.45;;;23.00;82.10;;;;;;5050339;28;20057;-62
2022/08/05 09:09:38;;;;;;;1.45;0.30;;;23.20;81.60;;;;;;5054405;28;20017;-62
2022/08/05 09:12:06;;;;;;;2.08;0.40;;;23.40;81.20;;;;;;5036087;28;20078;-62
2022/08/05 09:14:33;;;;;;;2.13;0.53;;;23.70;80.40;;;;;;5062559;28;20417;-62
2022/08/05 09:16:59;;;;;;;1.55;0.60;;;23.80;79.00;;;;;;5060136;28;20256;-62
2022/08/05 09:19:25;;;;;;;1.48;0.47;;;23.80;78.30;;;;;;5065297;28;20028;-62
2022/08/05 09:21:50;;;;;;;1.20;0.30;;;23.80;77.70;;;;;;5049956;28;20049;-62
2022/08/05 09:24:16;;;;;;;0.80;0.45;;;23.80;77.60;;;;;;5065486;28;20165;-62
2022/08/05 09:27:06;;;;;;;0.88;0.30;;;23.80;77.40;;;;;;5061764;28;20078;-62
2022/08/05 09:29:44;;;;;;;1.58;0.30;;;23.80;73.90;;;;;;5056705;28;20025;-62
2022/08/05 09:32:10;;;;;;;1.25;0.30;;;23.70;72.10;;;;;;5055786;28;20435;-62
2022/08/05 09:34:57;;;;;;;1.33;0.30;;;23.70;71.60;;;;;;5044125;28;20101;-62
2022/08/05 09:37:25;;;;;;;2.08;0.30;;;23.70;71.00;;;;;;5054420;28;20016;-62
2022/08/05 09:39:51;;;;;;;0.83;0.30;;;23.70;70.70;;;;;;5058148;28;20032;-62
2022/08/05 09:42:19;;;;;;;1.15;0.30;;;23.70;70.40;;;;;;5062120;28;20087;-62
2022/08/05 09:44:47;;;;;;;2.10;0.40;;;23.80;69.50;;;;;;5063638;28;20059;-63
2022/08/05 09:47:14;;;;;;;1.15;0.40;;;23.80;69.50;;;;;;5063686;28;20070;-62
2022/08/05 09:56:45;;;;;;;2.67;0.57;;;24.00;66.60;;;;;;4942972;29;20035;-62
2022/08/05 10:02:56;;;;;;;1.00;0.30;;;23.80;65.10;;;;;;4857976;29;20057;-62
2022/08/05 10:05:24;;;;;;;0.80;0.20;;;23.80;63.30;;;;;;4929542;29;20073;-62
2022/08/05 10:07:51;;;;;;;0.55;0.30;;;24.00;63.50;;;;;;5022470;28;20032;-62
2022/08/05 10:10:21;;;;;;;1.13;0.55;;;24.20;61.90;;;;;;5054009;28;20029;-62
2022/08/05 10:12:55;;;;;;;1.85;0.20;;;24.50;61.10;;;;;;5060166;28;20033;-62
2022/08/05 10:15:25;;;;;;;1.20;0.20;;;24.70;60.90;;;;;;5055544;28;20382;-62
2022/08/05 10:18:14;;;;;;;1.00;0.30;;;24.90;60.70;;;;;;5043652;28;20033;-62
2022/08/05 10:21:09;;;;;;;3.17;0.30;;;25.20;59.10;;;;;;5040370;28;20056;-62
2022/08/05 10:23:36;;;;;;;0.50;0.20;;;25.40;58.70;;;;;;5032285;28;20051;-62
2022/08/05 10:26:07;;;;;;;1.45;0.20;;;25.60;58.60;;;;;;5048431;28;20033;-62
2022/08/05 10:28:34;;;;;;;0.32;0.20;;;25.70;57.70;;;;;;5035864;28;20537;-63
2022/08/05 10:31:03;;;;;;;0.57;0.20;;;25.80;57.00;;;;;;5048491;28;20043;-62
2022/08/05 10:33:30;;;;;;;;;;;25.90;56.50;;;;;;5042775;28;20393;-63
2022/08/05 10:35:57;;;;;;;0.85;0.22;;;25.90;55.40;;;;;;5053268;28;19904;-63
2022/08/05 10:38:36;;;;;;;0.38;0.20;;;25.90;55.40;;;;;;5042761;28;20022;-63
2022/08/05 10:41:08;;;;;;;;;;;25.90;55.00;;;;;;5044324;28;20028;-63
2022/08/05 10:44:18;;;;;;;2.15;0.10;;;26.00;55.50;;;;;;5045647;28;19928;-63
2022/08/05 10:46:44;;;;;;;0.28;0.20;;;26.20;55.00;;;;;;5054227;28;20064;-63
2022/08/05 10:49:10;;;;;;;0.30;0.13;;;26.30;54.60;;;;;;5055389;28;20029;-63
2022/08/05 10:51:56;;;;;;;3.38;0.20;;;26.40;54.00;;;;;;5050693;28;20059;-63
2022/08/05 10:54:22;;;;;;;0.52;0.20;;;26.40;52.80;;;;;;5051602;28;20028;-63
2022/08/05 10:56:56;;;;;;;0.22;0.20;;;26.40;52.00;;;;;;5051762;28;20017;-63
2022/08/05 10:59:29;;;;;;;1.17;0.25;;;26.50;52.00;;;;;;5062093;28;20052;-63
2022/08/05 11:02:12;;;;;;;1.50;0.30;;;26.60;51.30;;;;;;5050957;28;20029;-63
2022/08/05 11:05:17;;;;;;;2.50;0.30;;;26.80;51.60;;;;;;5041597;28;20075;-63
2022/08/05 11:08:15;;;;;;;0.80;0.22;;;27.00;51.60;;;;;;5060827;28;20031;-63
2022/08/05 11:10:42;;;;;;;0.98;0.20;;;27.20;51.60;;;;;;5013140;28;20404;-62
2022/08/05 11:13:08;;;;;;;0.80;0.30;;;27.10;51.50;;;;;;5066005;28;20013;-63
2022/08/05 11:15:39;;;;;;;0.50;0.20;;;27.10;51.20;;;;;;5062622;28;20116;-63
2022/08/05 11:18:45;;;;;;;;;;;;;;;;;;;;;
2022/08/05 11:21:29;;;;;;;1.02;0.20;;;27.20;51.50;;;;;;5055676;28;20025;-63
2022/08/05 11:23:55;;;;;;;1.23;0.20;;;27.40;50.80;;;;;;5062588;28;20098;-63
2022/08/05 11:26:22;;;;;;;1.30;0.30;;;27.40;50.70;;;;;;5061577;28;20028;-63
2022/08/05 11:28:51;;;;;;;0.85;0.20;;;27.60;50.10;;;;;;5036640;28;20450;-63
2022/08/05 11:31:18;;;;;;;1.20;0.20;;;27.60;49.10;;;;;;5038402;28;20026;-63
2022/08/05 11:33:54;;;;;;;0.63;0.30;;;27.70;48.70;;;;;;5043767;28;20396;-63
2022/08/05 11:36:39;;;;;;;0.47;0.20;;;27.80;47.70;;;;;;5057023;28;20029;-63
2022/08/05 11:39:10;;;;;;;1.15;0.20;;;27.90;47.40;;;;;;5059840;28;20009;-63
2022/08/05 11:41:37;;;;;;;0.73;0.20;;;27.90;47.20;;;;;;5037874;28;20543;-63
2022/08/05 11:44:11;;;;;;;0.55;0.20;;;27.90;46.90;;;;;;5046134;28;20100;-63
2022/08/05 11:46:53;;;;;;;0.70;0.30;;;27.90;46.30;;;;;;5031804;28;20111;-63
2022/08/05 11:49:21;;;;;;;1.10;0.30;;;27.80;46.30;;;;;;5060821;28;20021;-63
2022/08/05 11:52:01;;;;;;;0.30;0.20;;;27.60;46.70;;;;;;5063395;28;20441;-63
2022/08/05 11:54:41;;;;;;;0.75;0.20;;;27.60;47.10;;;;;;5047473;28;20094;-63
2022/08/05 11:57:07;;;;;;;1.02;0.30;;;27.50;47.00;;;;;;5042768;28;20028;-63
2022/08/05 11:59:32;;;;;;;1.73;0.30;;;27.70;47.50;;;;;;5044274;28;20050;-63
2022/08/05 12:02:06;;;;;;;0.82;0.20;;;28.00;47.10;;;;;;5056307;28;20377;-63
2022/08/05 12:04:52;;;;;;;1.15;0.22;;;28.30;46.80;;;;;;5063129;28;20041;-63
2022/08/05 12:10:12;;;;;;;1.00;0.25;;;28.60;46.20;;;;;;5050897;28;20454;-63
2022/08/05 12:12:37;;;;;;;0.57;0.20;;;28.70;46.10;;;;;;5032796;28;20017;-63
2022/08/05 12:15:03;;;;;;;1.02;0.25;;;28.80;46.40;;;;;;5058350;28;20040;-63
2022/08/05 12:17:35;;;;;;;0.70;0.30;;;28.80;46.00;;;;;;5063717;28;20028;-63
2022/08/05 12:20:08;;;;;;;0.80;0.30;;;28.80;46.30;;;;;;5068476;28;20563;-63
2022/08/05 12:22:33;;;;;;;2.55;0.20;;;28.70;46.50;;;;;;5064614;28;20031;-63
2022/08/05 12:24:58;;;;;;;0.68;0.20;;;28.60;46.80;;;;;;5053603;28;20033;-63
2022/08/05 12:27:44;;;;;;;;;;;;;;;;;;;;;
2022/08/05 12:30:11;;;;;;;1.38;0.30;;;28.30;45.40;;;;;;5060024;28;20032;-63
2022/08/05 12:32:52;;;;;;;0.60;0.20;;;28.10;44.30;;;;;;5065882;28;20441;-63
2022/08/05 12:35:18;;;;;;;1.02;0.30;;;28.10;43.90;;;;;;5057242;28;20020;-64
2022/08/05 12:37:47;;;;;;;1.15;0.20;;;27.90;43.80;;;;;;5057094;28;20392;-63
2022/08/05 12:40:23;;;;;;;1.35;0.20;;;27.90;43.90;;;;;;5056806;28;20365;-63
2022/08/05 12:42:49;;;;;;;0.30;0.20;;;28.00;43.50;;;;;;5052180;28;20029;-63
2022/08/05 12:45:15;;;;;;;0.95;0.25;;;28.20;42.30;;;;;;5051064;28;20021;-63
2022/08/05 12:47:40;;;;;;;1.40;0.30;;;28.20;41.60;;;;;;5050585;28;20109;-63
2022/08/05 12:50:20;;;;;;;0.63;0.20;;;28.30;41.60;;;;;;5046771;28;20083;-63
2022/08/05 12:52:58;;;;;;;1.20;0.30;;;28.30;41.60;;;;;;5027386;28;20684;-63
2022/08/05 12:55:27;;;;;;;1.58;0.20;;;28.30;41.40;;;;;;5055446;28;20107;-63
2022/08/05 12:57:54;;;;;;;4.47;0.30;;;28.20;41.70;;;;;;5049790;28;20056;-64
2022/08/05 13:00:27;;;;;;;1.02;0.30;;;28.30;42.00;;;;;;5049741;28;20043;-63
2022/08/05 13:02:53;;;;;;;0.52;0.20;;;28.30;41.70;;;;;;5055026;28;20122;-63
2022/08/05 13:05:19;;;;;;;0.52;0.20;;;28.40;41.90;;;;;;5059337;28;20415;-64
2022/08/05 13:08:17;;;;;;;1.35;0.20;;;28.50;41.70;;;;;;5059717;28;20037;-63
2022/08/05 13:10:43;;;;;;;0.90;0.30;;;28.60;41.70;;;;;;5063944;28;20012;-63
2022/08/05 13:13:09;;;;;;;2.40;0.80;;;28.60;41.30;;;;;;5059625;28;20384;-63
2022/08/05 13:15:48;;;;;;;0.50;0.30;;;28.80;41.40;;;;;;5058440;28;20481;-63
2022/08/05 13:18:13;;;;;;;1.73;0.30;;;28.90;41.60;;;;;;5049012;28;20481;-63
2022/08/05 13:20:39;;;;;;;0.75;0.20;;;28.80;41.30;;;;;;5049613;28;20041;-63
2022/08/05 13:23:05;;;;;;;2.17;0.30;;;28.80;41.80;;;;;;5044022;28;20033;-63