Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:00:19;;;;;;;8.48;7.03;;;;;;;4.37;87.20;98217.20;1727199;82;21659;-43
2022/11/17 00:02:46;;;;;;;10.23;7.35;;;;;;;4.41;87.12;98210.09;1727159;83;20973;-43
2022/11/17 00:05:13;;;;;;;8.50;6.50;;;;;;;4.38;87.11;98211.53;1727345;83;21040;-43
2022/11/17 00:07:39;;;;;;;8.70;6.80;;;;;;;4.43;87.14;98216.07;1727334;83;20981;-43
2022/11/17 00:10:06;;;;;;;8.03;7.03;;;;;;;4.38;87.20;98212.83;1727248;82;20976;-43
2022/11/17 00:15:16;;;;;;;7.97;6.72;;;;;;;4.40;87.09;98216.20;1727192;82;20980;-43
2022/11/17 00:17:41;;;;;;;8.25;7.00;;;;;;;4.38;87.17;98218.91;1727233;82;21489;-43
2022/11/17 00:22:53;;;;;;;7.97;6.85;;;;;;;4.38;86.82;98216.30;1727287;83;21012;-44
2022/11/17 00:25:19;;;;;;;10.93;7.25;;;;;;;4.39;87.07;98217.97;1727250;83;21000;-44
2022/11/17 00:27:45;;;;;;;8.78;7.45;;;;;;;4.42;86.73;98223.48;1727268;82;21531;-43
2022/11/17 00:34:03;;;;;;;10.20;7.70;;;;;;;4.42;86.62;98227.38;1727263;82;21454;-43
2022/11/17 00:35:23;;;;;;;8.25;7.33;;;;;;;4.39;86.50;98221.05;1727155;83;21041;-43
2022/11/17 00:40:29;;;;;;;8.45;7.42;;;;;;;4.41;86.47;98220.51;1688276;84;20976;-44
2022/11/17 00:42:55;;;;;;;9.58;7.40;;;;;;;4.42;86.58;98224.78;1688531;85;21493;-44
2022/11/17 00:45:21;;;;;;;9.25;8.10;;;;;;;4.43;86.49;98222.58;1688282;85;21003;-44
2022/11/17 00:47:47;;;;;;;9.23;7.17;;;;;;;4.38;86.11;98216.30;1688179;85;21002;-44
2022/11/17 00:50:13;;;;;;;8.78;7.87;;;;;;;4.42;86.16;98214.37;1688353;85;21016;-44
2022/11/17 00:52:39;;;;;;;8.18;7.17;;;;;;;4.44;86.42;98212.56;1688377;85;21043;-44
2022/11/17 00:55:06;;;;;;;8.55;7.05;;;;;;;4.43;86.23;98216.07;1688400;85;20976;-44
2022/11/17 00:57:32;;;;;;;10.00;7.60;;;;;;;4.45;86.15;98214.23;1688474;85;21512;-43
2022/11/17 00:59:57;;;;;;;9.55;7.30;;;;;;;4.49;86.32;98217.06;1666230;85;21091;-44
2022/11/17 01:02:23;;;;;;;8.50;7.60;;;;;;;4.45;86.14;98224.64;1698037;84;20991;-44
2022/11/17 01:04:49;;;;;;;9.18;7.35;;;;;;;4.45;86.11;98222.51;1698050;84;21015;-44
2022/11/17 01:07:14;;;;;;;8.95;7.17;;;;;;;4.45;86.04;98212.93;1698071;84;21051;-43
2022/11/17 01:09:40;;;;;;;10.15;7.78;;;;;;;4.50;86.19;98208.82;1698078;84;21046;-44
2022/11/17 01:12:06;;;;;;;10.80;7.72;;;;;;;4.48;85.85;98203.68;1698168;84;21571;-44
2022/11/17 01:14:32;;;;;;;9.60;7.30;;;;;;;4.51;85.91;98195.73;1698109;84;21191;-44
2022/11/17 01:16:58;;;;;;;9.48;7.75;;;;;;;4.44;86.15;98193.04;1689353;84;20996;-44
2022/11/17 01:19:24;;;;;;;8.73;7.75;;;;;;;4.41;85.66;98192.70;1686532;84;21492;-43
2022/11/17 01:21:50;;;;;;;11.22;8.23;;;;;;;4.40;85.67;98181.93;1686473;84;21465;-44
2022/11/17 01:24:16;;;;;;;10.45;7.42;;;;;;;4.33;85.53;98180.97;1686387;84;21011;-44
2022/11/17 01:26:44;;;;;;;10.43;7.60;;;;;;;4.41;85.63;98178.39;1686661;84;21060;-44
2022/11/17 01:29:12;;;;;;;8.78;7.70;;;;;;;4.26;85.57;98184.78;1686466;85;21464;-44
2022/11/17 01:31:44;;;;;;;10.82;7.90;;;;;;;4.28;85.81;98183.81;1686390;84;20996;-44
2022/11/17 01:34:11;;;;;;;8.53;7.20;;;;;;;4.32;85.93;98188.41;1686480;84;21047;-44
2022/11/17 01:39:28;;;;;;;10.55;7.33;;;;;;;4.30;85.49;98187.64;1686378;85;21015;-44
2022/11/17 01:41:54;;;;;;;9.88;7.65;;;;;;;4.27;85.64;98192.98;1686350;85;21047;-43
2022/11/17 01:44:56;;;;;;;9.85;6.67;;;;;;;4.27;85.78;98187.31;1686456;85;20995;-44
2022/11/17 01:47:43;;;;;;;7.80;6.55;;;;;;;4.27;85.60;98185.18;1686387;84;20980;-44
2022/11/17 01:50:17;;;;;;;7.53;6.15;;;;;;;4.29;85.51;98184.64;1686367;85;20992;-44
2022/11/17 01:52:44;;;;;;;7.55;6.78;;;;;;;4.31;85.56;98188.02;1686303;84;21728;-45
2022/11/17 01:55:10;;;;;;;7.70;6.43;;;;;;;4.29;85.47;98182.04;1686661;85;21002;-44
2022/11/17 01:57:50;;;;;;;7.05;6.35;;;;;;;4.29;85.22;98178.14;1686614;85;20976;-44
2022/11/17 02:00:16;;;;;;;6.40;5.80;;;;;;;4.29;84.98;98171.63;1708656;82;21031;-43
2022/11/17 02:02:43;;;;;;;7.85;6.35;;;;;;;4.29;85.13;98184.64;1739630;82;21063;-44
2022/11/17 02:06:00;;;;;;;6.30;5.70;;;;;;;4.28;85.08;98190.31;1739624;82;21461;-44
2022/11/17 02:08:28;;;;;;;;;;;;;;;4.29;85.23;98185.95;1742086;82;20996;-45
2022/11/17 02:10:54;;;;;;;7.80;6.97;;;;;;;4.20;85.15;98189.38;1739552;82;20107;-44
2022/11/17 02:13:21;;;;;;;7.53;5.60;;;;;;;4.22;85.08;98189.28;1739474;82;21032;-44
2022/11/17 02:15:47;;;;;;;7.90;5.83;;;;;;;4.21;85.08;98188.91;1739698;81;20991;-46
2022/11/17 02:18:15;;;;;;;7.70;6.03;;;;;;;4.19;85.36;98188.15;1739515;82;20968;-44
2022/11/17 02:21:09;;;;;;;6.20;5.33;;;;;;;4.20;85.27;98199.79;1739564;82;20995;-44
2022/11/17 02:24:09;;;;;;;5.97;5.25;;;;;;;4.24;85.20;98190.08;1739526;82;20999;-44
2022/11/17 02:27:05;;;;;;;6.90;5.05;;;;;;;4.27;84.98;98187.31;1727022;83;21567;-45
2022/11/17 02:30:00;;;;;;;6.08;5.40;;;;;;;4.19;84.75;98190.75;1739552;82;20968;-44
2022/11/17 02:33:02;;;;;;;5.37;4.87;;;;;;;4.23;85.02;98185.78;1716026;83;21047;-44
2022/11/17 02:35:58;;;;;;;5.53;4.92;;;;;;;4.20;85.15;98180.28;1739452;82;21832;-44
2022/11/17 02:38:56;;;;;;;7.20;5.45;;;;;;;4.21;84.90;98179.81;1739458;82;20990;-44
2022/11/17 02:44:02;;;;;;;5.05;4.50;;;;;;;4.22;84.93;98176.27;1856099;77;23454;-42
2022/11/17 02:46:44;;;;;;;5.95;5.10;;;;;;;4.19;84.67;98178.58;1829369;78;21062;-42
2022/11/17 02:49:24;;;;;;;6.08;4.50;;;;;;;4.15;84.64;98184.84;1829450;78;21041;-43
2022/11/17 02:51:53;;;;;;;5.50;4.70;;;;;;;4.20;85.05;98182.88;1829384;78;21487;-42
2022/11/17 02:54:22;;;;;;;8.63;5.22;;;;;;;4.21;84.76;98188.45;1829410;78;20985;-42
2022/11/17 02:56:48;;;;;;;5.53;4.42;;;;;;;4.18;84.48;98189.91;1829360;78;21534;-42
2022/11/17 02:59:17;;;;;;;5.70;5.20;;;;;;;4.20;84.35;98184.18;1829416;78;20974;-45
2022/11/17 03:01:57;;;;;;;5.67;4.78;;;;;;;4.15;84.47;98191.82;1829381;78;21000;-42
2022/11/17 03:04:38;;;;;;;5.75;5.17;;;;;;;4.14;84.40;98187.05;1781381;78;21460;-42
2022/11/17 03:07:15;;;;;;;10.10;5.12;;;;;;;4.13;84.47;98193.19;1829132;78;20994;-43
2022/11/17 03:09:45;;;;;;;;;;;;;;;4.13;84.05;98198.83;1832168;78;21416;-43
2022/11/17 03:12:33;;;;;;;7.85;4.90;;;;;;;4.00;84.10;98200.72;1829428;78;20424;-43
2022/11/17 03:15:33;;;;;;;5.28;4.70;;;;;;;4.03;83.96;98197.12;1829040;78;21491;-42
2022/11/17 03:18:13;;;;;;;5.47;4.85;;;;;;;4.05;84.25;98203.09;1829443;78;20966;-42
2022/11/17 03:20:50;;;;;;;5.45;4.92;;;;;;;4.00;83.84;98198.12;1828741;78;21030;-42
2022/11/17 03:23:44;;;;;;;5.65;5.15;;;;;;;4.00;84.07;98192.05;1828637;78;20990;-43
2022/11/17 03:26:15;;;;;;;6.80;5.40;;;;;;;3.95;84.21;98196.64;1829381;78;21061;-43
2022/11/17 03:28:44;;;;;;;6.20;5.25;;;;;;;3.91;84.31;98204.17;1829362;78;21029;-43
2022/11/17 03:31:13;;;;;;;6.20;5.58;;;;;;;3.93;84.09;98195.84;1829326;78;20986;-43
2022/11/17 03:33:40;;;;;;;6.37;5.12;;;;;;;3.90;84.20;98203.81;1829425;78;21042;-43
2022/11/17 03:36:17;;;;;;;6.15;4.92;;;;;;;3.90;84.27;98207.70;1796037;80;20987;-43
2022/11/17 03:38:54;;;;;;;5.87;5.37;;;;;;;3.88;84.22;98209.08;1795496;80;20987;-43
2022/11/17 03:41:22;;;;;;;9.18;5.80;;;;;;;3.89;84.11;98204.70;1795770;80;21030;-43
2022/11/17 03:43:50;;;;;;;;;;;;;;;3.92;84.29;98198.08;1757580;81;21504;-43
2022/11/17 03:46:19;;;;;;;7.80;5.58;;;;;;;3.90;83.74;98196.00;1787755;80;20100;-43
2022/11/17 03:48:59;;;;;;;8.23;5.12;;;;;;;3.90;83.64;98193.41;1787554;80;21434;-43
2022/11/17 03:51:29;;;;;;;5.83;4.60;;;;;;;3.85;83.48;98197.03;1754806;82;21006;-42
2022/11/17 03:53:55;;;;;;;5.60;4.70;;;;;;;3.94;83.69;98197.08;1826311;78;20978;-42
2022/11/17 03:56:46;;;;;;;5.17;4.67;;;;;;;3.85;83.75;98193.13;1826457;78;21436;-43
2022/11/17 03:59:24;;;;;;;5.75;5.00;;;;;;;3.85;83.35;98195.73;1826075;78;20982;-43
2022/11/17 04:01:50;;;;;;;8.28;4.75;;;;;;;3.84;83.39;98195.37;1826179;78;20987;-43
2022/11/17 04:04:19;;;;;;;5.58;4.55;;;;;;;3.75;82.46;98195.78;1826268;78;20970;-43
2022/11/17 04:06:45;;;;;;;7.97;4.53;;;;;;;3.74;82.76;98194.09;1790276;80;21038;-43
2022/11/17 04:09:11;;;;;;;5.78;4.65;;;;;;;3.76;83.13;98197.92;1754520;82;21471;-42
2022/11/17 04:17:04;;;;;;;5.05;4.53;;;;;;;3.80;83.41;98194.26;1826303;78;20978;-42
2022/11/17 04:19:30;;;;;;;8.15;4.90;;;;;;;3.85;83.13;98194.44;1826148;78;20971;-43
2022/11/17 04:21:56;;;;;;;5.08;4.58;;;;;;;3.85;83.08;98190.53;1826074;78;20959;-42
2022/11/17 04:24:22;;;;;;;5.45;4.72;;;;;;;3.89;82.80;98197.73;1826080;78;20990;-43
2022/11/17 04:29:18;;;;;;;5.87;4.12;;;;;;;3.84;82.46;98195.37;1778516;78;21452;-42
2022/11/17 04:31:44;;;;;;;5.35;4.80;;;;;;;3.78;81.92;98194.36;1826152;78;20987;-42
2022/11/17 04:34:09;;;;;;;9.68;5.70;;;;;;;3.70;82.34;98197.74;1826097;78;21018;-42
2022/11/17 04:36:42;;;;;;;6.55;4.75;;;;;;;3.76;82.34;98192.72;1826095;78;21014;-42
2022/11/17 04:39:06;;;;;;;5.40;4.83;;;;;;;3.75;82.45;98202.75;1789730;80;21014;-42
2022/11/17 04:44:25;;;;;;;8.98;4.78;;;;;;;3.68;82.09;98190.94;1826112;78;20994;-42
2022/11/17 04:46:51;;;;;;;5.85;5.28;;;;;;;3.62;82.40;98196.80;1826116;78;21028;-42
2022/11/17 04:49:19;;;;;;;8.53;4.80;;;;;;;3.57;81.66;98200.05;1790100;80;20990;-42
2022/11/17 04:51:46;;;;;;;6.22;5.55;;;;;;;3.58;82.11;98200.42;1754407;82;21498;-42
2022/11/17 04:54:15;;;;;;;6.35;5.15;;;;;;;3.57;81.88;98207.01;1794356;78;20987;-42
2022/11/17 04:56:41;;;;;;;6.12;4.80;;;;;;;3.54;81.87;98209.73;1790083;80;20963;-42
2022/11/17 04:59:08;;;;;;;6.22;4.75;;;;;;;3.53;81.92;98206.73;1754432;82;20975;-43
2022/11/17 05:01:34;;;;;;;6.80;5.22;;;;;;;3.50;81.46;98204.30;1826042;78;21080;-43
2022/11/17 05:04:06;;;;;;;7.73;5.50;;;;;;;3.49;81.54;98208.63;1826293;78;21455;-42
2022/11/17 05:06:42;;;;;;;5.78;5.17;;;;;;;3.40;81.92;98215.09;1790044;80;20999;-42
2022/11/17 05:09:14;;;;;;;7.03;4.53;;;;;;;3.43;82.06;98213.64;1754410;82;21497;-41
2022/11/17 05:14:27;;;;;;;6.30;4.58;;;;;;;3.49;81.73;98216.89;1826142;78;21009;-42
2022/11/17 05:17:04;;;;;;;5.30;4.60;;;;;;;3.44;81.60;98221.84;1826221;78;21463;-42
2022/11/17 05:19:45;;;;;;;6.45;5.12;;;;;;;3.46;81.82;98213.52;1826074;78;21025;-42
2022/11/17 05:24:59;;;;;;;6.50;4.83;;;;;;;3.52;81.66;98208.97;1826095;78;20998;-43
2022/11/17 05:27:26;;;;;;;6.97;5.15;;;;;;;3.50;81.71;98204.30;1826122;78;20955;-43
2022/11/17 05:29:52;;;;;;;9.85;5.20;;;;;;;3.50;81.62;98220.72;1826064;78;21038;-42
2022/11/17 05:32:18;;;;;;;5.92;4.60;;;;;;;3.46;81.75;98225.20;1826129;78;20982;-42
2022/11/17 05:34:44;;;;;;;6.05;5.10;;;;;;;3.43;81.25;98227.94;1790059;80;21021;-43
2022/11/17 05:37:10;;;;;;;10.03;5.30;;;;;;;3.44;81.75;98221.84;1754348;82;20976;-42
2022/11/17 05:39:36;;;;;;;10.40;5.53;;;;;;;3.46;81.57;98223.91;1826142;78;20986;-42
2022/11/17 05:42:02;;;;;;;10.35;6.03;;;;;;;3.38;81.51;98230.34;1789469;80;21021;-42
2022/11/17 05:44:28;;;;;;;20.85;6.00;;;;;;;3.35;81.64;98219.64;1777147;80;21018;-42
2022/11/17 05:46:54;;;;;;;10.15;6.12;;;;;;;3.38;81.89;98220.78;1777192;80;21030;-42
2022/11/17 05:49:19;;;;;;;11.90;6.35;;;;;;;3.40;81.52;98231.12;1777141;81;21492;-42
2022/11/17 05:51:45;;;;;;;9.90;5.85;;;;;;;3.43;81.79;98229.23;1777033;80;21511;-42
2022/11/17 05:54:11;;;;;;;9.43;6.00;;;;;;;3.43;81.57;98218.84;1777160;81;20963;-42
2022/11/17 05:57:06;;;;;;;7.10;5.17;;;;;;;3.45;81.41;98222.67;1777057;81;20992;-42
2022/11/17 05:59:46;;;;;;;9.30;5.47;;;;;;;3.42;81.47;98225.39;1775193;81;20948;-42
2022/11/17 06:02:20;;;;;;;8.43;5.47;;;;;;;3.43;80.87;98224.50;1777016;80;21022;-42
2022/11/17 06:04:48;;;;;;;7.45;5.50;;;;;;;3.36;81.09;98220.48;1777167;81;21486;-42
2022/11/17 06:07:15;;;;;;;12.37;5.85;;;;;;;3.35;80.72;98229.20;1777081;80;21547;-46
2022/11/17 06:09:41;;;;;;;7.67;5.75;;;;;;;3.26;80.51;98231.73;1777069;80;20971;-42
2022/11/17 06:12:08;;;;;;;9.13;4.95;;;;;;;3.34;80.79;98234.83;1777340;81;20983;-42
2022/11/17 06:14:34;;;;;;;9.20;5.58;;;;;;;3.32;80.46;98236.66;1777314;80;21661;-43
2022/11/17 06:17:08;;;;;;;6.20;4.53;;;;;;;3.33;80.23;98237.05;1777120;81;21520;-43
2022/11/17 06:19:41;;;;;;;9.35;4.53;;;;;;;3.34;80.02;98241.79;1777085;81;21468;-43
2022/11/17 06:22:08;;;;;;;9.38;4.80;;;;;;;3.36;79.92;98242.10;1776878;81;21019;-43
2022/11/17 06:24:34;;;;;;;6.13;4.30;;;;;;;3.34;79.88;98240.02;1777338;81;20971;-43
2022/11/17 06:27:00;;;;;;;22.00;4.92;;;;;;;3.39;79.94;98240.67;1777058;81;21466;-43
2022/11/17 06:29:28;;;;;;;13.68;4.35;;;;;;;3.42;79.62;98237.95;1777037;81;20988;-43
2022/11/17 06:31:57;;;;;;;9.20;3.95;;;;;;;3.40;79.31;98238.91;1777080;80;21030;-43
2022/11/17 06:34:25;;;;;;;7.78;4.30;;;;;;;3.37;78.87;98238.61;1777161;81;21030;-42
2022/11/17 06:36:52;;;;;;;45.12;5.42;;;;;;;3.40;79.22;98242.38;1777062;81;20990;-43
2022/11/17 06:39:18;;;;;;;11.63;4.12;;;;;;;3.38;79.00;98242.04;1777353;81;20968;-42
2022/11/17 06:41:44;;;;;;;9.93;4.12;;;;;;;3.33;78.66;98240.95;1776991;80;21030;-42
2022/11/17 06:44:09;;;;;;;20.10;4.50;;;;;;;3.37;78.44;98248.16;1777022;81;21675;-42
2022/11/17 06:46:37;;;;;;;8.43;3.90;;;;;;;3.33;77.67;98253.95;1777092;81;20987;-43
2022/11/17 06:49:06;;;;;;;6.05;3.67;;;;;;;3.38;77.91;98255.87;1777191;81;21030;-42
2022/11/17 06:51:33;;;;;;;5.37;3.52;;;;;;;3.24;77.32;98250.44;1777078;81;21004;-41
2022/11/17 06:53:59;;;;;;;5.72;3.75;;;;;;;3.25;77.03;98252.95;1777201;80;21006;-42
2022/11/17 06:56:24;;;;;;;28.23;5.10;;;;;;;3.26;77.59;98248.16;1776985;81;20964;-41
2022/11/17 06:58:50;;;;;;;14.15;4.12;;;;;;;3.34;77.88;98256.08;1777033;81;20983;-43
2022/11/17 07:01:16;;;;;;;9.70;3.92;;;;;;;3.35;77.99;98246.09;1777012;81;21022;-42
2022/11/17 07:03:42;;;;;;;20.32;4.35;;;;;;;3.37;77.08;98256.80;1777049;81;20972;-42
2022/11/17 07:06:09;;;;;;;20.97;4.22;;;;;;;3.44;77.39;98250.42;1777049;81;21037;-42
2022/11/17 07:08:36;;;;;;;;;;;;;;;3.37;76.76;98246.87;1779694;80;21507;-42
2022/11/17 07:11:07;;;;;;;8.08;4.90;;;;;;;3.36;76.12;98246.00;1777153;80;20116;-42
2022/11/17 07:13:34;;;;;;;11.88;5.20;;;;;;;3.42;76.55;98254.84;1777080;81;21005;-42
2022/11/17 07:16:12;;;;;;;9.38;4.97;;;;;;;3.49;77.14;98250.67;1777173;81;21042;-42
2022/11/17 07:18:42;;;;;;;5.17;4.28;;;;;;;3.43;76.59;98250.48;1777031;81;20999;-42
2022/11/17 07:21:11;;;;;;;5.28;4.10;;;;;;;3.41;75.58;98253.61;1777005;80;21042;-43
2022/11/17 07:23:38;;;;;;;6.00;4.00;;;;;;;3.48;76.59;98255.50;1777050;81;21031;-42
2022/11/17 07:26:04;;;;;;;6.45;3.67;;;;;;;3.52;76.88;98253.16;1776284;80;20991;-39
2022/11/17 07:28:32;;;;;;;9.25;4.40;;;;;;;3.52;76.36;98253.16;1767833;80;21511;-42
2022/11/17 07:31:03;;;;;;;11.45;4.28;;;;;;;3.51;76.12;98249.72;1763812;81;20995;-42
2022/11/17 07:33:29;;;;;;;8.40;5.28;;;;;;;3.55;76.32;98256.93;1762841;81;20975;-42
2022/11/17 07:35:55;;;;;;;8.33;4.58;;;;;;;3.57;76.32;98256.41;1763759;81;20998;-42
2022/11/17 07:38:21;;;;;;;6.28;4.65;;;;;;;3.51;76.46;98261.41;1763742;81;20982;-42
2022/11/17 07:40:47;;;;;;;4.62;4.10;;;;;;;3.54;76.51;98265.63;1763908;81;21030;-42
2022/11/17 07:43:13;;;;;;;20.20;4.65;;;;;;;3.54;76.49;98269.52;1761485;81;21015;-41
2022/11/17 07:45:38;;;;;;;8.98;4.33;;;;;;;3.49;75.64;98270.17;1750574;82;21568;-42
2022/11/17 07:48:05;;;;;;;6.75;4.05;;;;;;;3.53;76.24;98265.22;1750585;82;20990;-42
2022/11/17 07:50:32;;;;;;;4.93;3.83;;;;;;;3.48;75.96;98265.90;1750873;82;20989;-42
2022/11/17 07:52:58;;;;;;;6.22;4.08;;;;;;;3.44;75.23;98266.48;1750984;82;21856;-42
2022/11/17 07:55:25;;;;;;;8.28;4.62;;;;;;;3.40;75.32;98268.38;1750597;82;20993;-42
2022/11/17 07:57:59;;;;;;;6.87;4.95;;;;;;;3.40;76.08;98265.77;1750812;82;20985;-42
2022/11/17 08:00:28;;;;;;;8.98;5.00;;;;;;;3.45;76.62;98268.99;1750692;82;21001;-41
2022/11/17 08:02:55;;;;;;;6.72;4.70;;;;;;;3.51;76.57;98257.52;1750454;82;21039;-42
2022/11/17 08:05:21;;;;;;;8.05;4.17;;;;;;;3.50;75.88;98252.38;1750655;82;20958;-41
2022/11/17 08:07:57;;;;;;;10.70;5.10;;;;;;;3.48;74.97;98254.20;1750607;82;21004;-42
2022/11/17 08:10:30;;;;;;;7.57;4.33;;;;;;;3.44;74.87;98259.52;1750954;82;20989;-42
2022/11/17 08:12:53;;;;;;;6.62;4.45;;;;;;;3.49;75.59;98260.61;1749012;82;20973;-42
2022/11/17 08:15:20;;;;;;;10.08;4.33;;;;;;;3.52;75.49;98263.09;1750728;82;21044;-41
2022/11/17 08:17:52;;;;;;;10.05;6.33;;;;;;;3.50;75.43;98254.52;1750730;82;20985;-41
2022/11/17 08:20:18;;;;;;;8.83;5.03;;;;;;;3.52;75.58;98259.65;1750686;81;20997;-42
2022/11/17 08:22:45;;;;;;;28.87;5.53;;;;;;;3.48;75.02;98260.70;1750669;82;21557;-44
2022/11/17 08:25:11;;;;;;;14.20;4.75;;;;;;;3.49;75.85;98258.47;1750709;82;20957;-45
2022/11/17 08:27:36;;;;;;;8.33;4.95;;;;;;;3.47;75.18;98253.34;1750671;82;21017;-43
2022/11/17 08:30:03;;;;;;;15.83;4.50;;;;;;;3.58;75.07;98271.91;1737533;82;20974;-43
2022/11/17 08:32:29;;;;;;;19.97;5.00;;;;;;;3.58;75.07;98271.91;1745459;82;20987;-43
2022/11/17 08:34:55;;;;;;;18.30;4.62;;;;;;;3.50;74.38;98266.67;1766226;81;21531;-43
2022/11/17 08:37:21;;;;;;;6.75;4.20;;;;;;;3.51;74.15;98269.22;1766511;81;20974;-43
2022/11/17 08:39:46;;;;;;;5.45;3.87;;;;;;;3.54;74.22;98268.22;1766521;81;20971;-43
2022/11/17 08:42:12;;;;;;;8.85;3.50;;;;;;;3.49;73.52;98270.17;1766440;80;21018;-43
2022/11/17 08:44:38;;;;;;;4.92;3.90;;;;;;;3.51;74.23;98275.71;1803576;78;21005;-44
2022/11/17 08:47:03;;;;;;;6.62;3.98;;;;;;;3.56;74.25;98272.90;1815074;79;20961;-43
2022/11/17 08:49:29;;;;;;;9.73;3.72;;;;;;;3.52;74.14;98275.25;1814983;79;20962;-44
2022/11/17 08:51:55;;;;;;;5.97;4.15;;;;;;;3.38;73.14;98279.26;1814937;78;21032;-43
2022/11/17 08:54:21;;;;;;;6.33;4.28;;;;;;;3.41;73.35;98280.44;1815054;79;20965;-44
2022/11/17 08:56:46;;;;;;;8.75;4.22;;;;;;;3.46;74.23;98277.66;1814947;79;21557;-44
2022/11/17 08:59:12;;;;;;;6.92;4.60;;;;;;;3.36;72.88;98282.38;1814882;78;21003;-43
2022/11/17 09:01:39;;;;;;;6.30;4.10;;;;;;;3.43;74.15;98276.48;1815260;79;21489;-45
2022/11/17 09:04:05;;;;;;;8.23;4.47;;;;;;;3.52;74.84;98279.98;1815136;79;20984;-43
2022/11/17 09:06:31;;;;;;;8.45;4.55;;;;;;;3.58;74.20;98282.77;1814944;79;20938;-46
2022/11/17 09:08:56;;;;;;;18.00;7.70;;;;;;;3.59;73.91;98285.77;1814365;79;20976;-44
2022/11/17 09:11:24;;;;;;;10.98;6.62;;;;;;;3.56;73.09;98288.49;1814748;79;20933;-44
2022/11/17 09:13:49;;;;;;;11.45;5.50;;;;;;;3.59;73.03;98284.01;1815994;79;20942;-44
2022/11/17 09:16:16;;;;;;;9.93;6.20;;;;;;;3.49;73.37;98284.47;1817241;79;20970;-43
2022/11/17 09:18:42;;;;;;;8.93;5.10;;;;;;;3.46;73.11;98279.80;1817340;79;21013;-43
2022/11/17 09:21:12;;;;;;;15.10;4.80;;;;;;;3.52;73.59;98276.55;1817271;79;20963;-43
2022/11/17 09:23:38;;;;;;;13.35;4.83;;;;;;;3.54;73.07;98282.52;1817240;79;21511;-43
2022/11/17 09:26:07;;;;;;;5.37;4.42;;;;;;;3.60;73.85;98286.14;1817374;79;20951;-43
2022/11/17 09:28:33;;;;;;;10.00;4.33;;;;;;;3.64;73.76;98286.42;1817382;79;20968;-43
2022/11/17 09:31:10;;;;;;;9.83;3.65;;;;;;;3.58;72.89;98281.47;1817268;79;20976;-44
2022/11/17 09:33:36;;;;;;;12.93;6.12;;;;;;;3.65;73.48;98277.70;1816607;78;20959;-43
2022/11/17 09:36:03;;;;;;;7.00;4.62;;;;;;;3.66;71.84;98275.50;1817304;79;20952;-43
2022/11/17 09:38:29;;;;;;;5.67;4.72;;;;;;;3.62;71.83;98281.72;1806316;79;20979;-44
2022/11/17 09:40:57;;;;;;;6.62;4.00;;;;;;;3.65;72.40;98280.30;1794180;79;20933;-44
2022/11/17 09:43:33;;;;;;;;;;;;;;;3.59;71.52;98282.70;1821185;78;20976;-44
2022/11/17 09:46:20;;;;;;;5.72;4.80;;;;;;;3.56;71.53;98283.30;1826276;78;20113;-43
2022/11/17 09:48:51;;;;;;;7.78;4.45;;;;;;;3.55;71.68;98280.33;1825779;78;21004;-44
2022/11/17 09:51:20;;;;;;;9.50;4.20;;;;;;;3.51;71.71;98280.05;1825885;78;20977;-43
2022/11/17 09:54:16;;;;;;;8.08;3.83;;;;;;;3.39;70.62;98277.06;1826194;78;20937;-43
2022/11/17 09:56:43;;;;;;;4.95;3.62;;;;;;;3.27;70.53;98280.17;1825713;78;21414;-43
2022/11/17 09:59:12;;;;;;;5.00;3.75;;;;;;;3.23;71.21;98272.13;1826581;78;20976;-42
2022/11/17 10:01:38;;;;;;;10.70;3.60;;;;;;;3.26;71.44;98271.54;1826045;78;20983;-43
2022/11/17 10:04:11;;;;;;;3.52;3.22;;;;;;;3.27;71.54;98274.97;1826247;78;21097;-42
2022/11/17 10:06:37;;;;;;;10.20;3.67;;;;;;;3.22;70.85;98273.02;1826263;78;20975;-44
2022/11/17 10:09:37;;;;;;;7.67;4.12;;;;;;;3.29;71.34;98269.72;1826197;78;21073;-43
2022/11/17 10:12:25;;;;;;;7.47;4.20;;;;;;;3.28;69.85;98263.69;1826128;78;20980;-43
2022/11/17 10:14:54;;;;;;;5.40;4.35;;;;;;;3.31;71.09;98267.89;1826142;78;20941;-43
2022/11/17 10:17:19;;;;;;;9.78;6.70;;;;;;;3.31;70.95;98264.00;1826181;78;21461;-43
2022/11/17 10:19:45;;;;;;;7.37;5.10;;;;;;;3.33;70.54;98260.44;1825449;78;21093;-43
2022/11/17 10:22:33;;;;;;;5.42;4.70;;;;;;;3.35;70.63;98270.31;1826146;78;20945;-43
2022/11/17 10:24:59;;;;;;;6.40;4.97;;;;;;;3.43;71.41;98266.91;1826230;78;20972;-43
2022/11/17 10:27:33;;;;;;;6.60;4.58;;;;;;;3.45;71.12;98273.36;1826142;78;20979;-44
2022/11/17 10:30:20;;;;;;;8.15;5.47;;;;;;;3.49;70.85;98264.97;1826131;78;20937;-43
2022/11/17 10:32:56;;;;;;;7.62;5.53;;;;;;;3.44;70.79;98271.22;1824930;78;21446;-43
2022/11/17 10:35:32;;;;;;;5.20;4.70;;;;;;;3.50;70.78;98262.77;1817133;78;20994;-43
2022/11/17 10:38:06;;;;;;;8.03;6.10;;;;;;;3.46;69.66;98269.39;1802378;78;20978;-43
2022/11/17 10:40:44;;;;;;;5.20;4.70;;;;;;;3.36;68.86;98268.55;1799450;78;20939;-43
2022/11/17 10:43:20;;;;;;;13.28;5.25;;;;;;;3.29;68.79;98262.76;1802351;79;20971;-43
2022/11/17 10:45:52;;;;;;;8.03;6.10;;;;;;;3.34;69.68;98259.98;1806972;78;20970;-43
2022/11/17 10:48:26;;;;;;;9.78;5.78;;;;;;;3.37;69.83;98257.26;1825483;78;20995;-44
2022/11/17 10:51:22;;;;;;;6.40;5.22;;;;;;;3.32;69.13;98260.04;1826170;78;20955;-43
2022/11/17 10:54:08;;;;;;;10.63;5.45;;;;;;;3.28;69.58;98261.55;1822889;78;20959;-44
2022/11/17 10:56:44;;;;;;;11.83;5.62;;;;;;;3.35;69.89;98262.52;1826153;78;20963;-44
2022/11/17 10:59:31;;;;;;;12.98;5.92;;;;;;;3.35;69.16;98260.38;1826340;78;21002;-44
2022/11/17 11:01:57;;;;;;;7.17;5.40;;;;;;;3.32;69.72;98260.50;1826227;78;20983;-45
2022/11/17 11:04:38;;;;;;;16.77;7.62;;;;;;;3.33;69.99;98259.14;1826201;78;21021;-43
2022/11/17 11:07:11;;;;;;;9.33;5.97;;;;;;;3.31;70.13;98256.20;1826361;78;20966;-44
2022/11/17 11:10:11;;;;;;;8.65;5.92;;;;;;;3.36;70.50;98259.45;1826284;78;20970;-44
2022/11/17 11:13:11;;;;;;;9.60;5.50;;;;;;;3.18;69.49;98259.31;1826162;78;20959;-44
2022/11/17 11:15:38;;;;;;;10.00;5.17;;;;;;;3.25;70.70;98259.91;1824879;78;21456;-44
2022/11/17 11:18:13;;;;;;;8.45;5.87;;;;;;;3.27;70.73;98255.48;1826616;78;20971;-43
2022/11/17 11:21:00;;;;;;;8.90;5.28;;;;;;;3.25;70.30;98259.91;1825954;78;21560;-43
2022/11/17 11:23:49;;;;;;;6.00;5.03;;;;;;;3.30;70.26;98253.23;1825028;78;21030;-45
2022/11/17 11:27:02;;;;;;;8.35;4.40;;;;;;;3.26;69.33;98265.05;1825796;78;20971;-44
2022/11/17 11:30:00;;;;;;;6.28;4.55;;;;;;;3.29;69.70;98257.56;1791662;78;20982;-43
2022/11/17 11:32:41;;;;;;;;;;;;;;;3.34;69.84;98259.52;1828625;78;20943;-44
2022/11/17 11:35:46;;;;;;;7.78;4.28;;;;;;;3.29;69.05;98257.56;1825926;78;20110;-43
2022/11/17 11:38:42;;;;;;;10.37;6.10;;;;;;;3.36;69.29;98258.98;1826491;78;20959;-43
2022/11/17 11:41:48;;;;;;;7.40;4.58;;;;;;;3.30;69.47;98260.56;1826347;78;21539;-43
2022/11/17 11:44:54;;;;;;;16.13;5.03;;;;;;;3.34;69.55;98258.68;1821178;78;20992;-44
2022/11/17 11:47:37;;;;;;;11.93;5.80;;;;;;;3.37;69.60;98263.29;1806835;79;21190;-44
2022/11/17 11:50:25;;;;;;;12.20;5.47;;;;;;;3.21;69.96;98265.69;1806348;79;20952;-44
2022/11/17 11:52:59;;;;;;;15.83;7.40;;;;;;;3.20;69.97;98266.61;1807265;79;20972;-43
2022/11/17 11:55:30;;;;;;;12.68;5.70;;;;;;;3.21;70.10;98260.95;1807054;79;21003;-43
2022/11/17 11:58:14;;;;;;;21.73;5.37;;;;;;;3.20;69.34;98269.21;1805572;79;21003;-44
2022/11/17 12:00:43;;;;;;;9.23;5.00;;;;;;;3.13;69.84;98268.20;1807012;79;20980;-43
2022/11/17 12:03:25;;;;;;;14.47;4.65;;;;;;;3.04;69.16;98271.59;1807102;79;20991;-44
2022/11/17 12:09:15;;;;;;;10.28;7.15;;;;;;;3.04;69.08;98273.35;1807207;79;21006;-44
2022/11/17 12:12:00;;;;;;;6.87;5.37;;;;;;;3.10;69.86;98264.45;1806447;79;20948;-44
2022/11/17 12:14:32;;;;;;;12.33;8.45;;;;;;;3.04;69.25;98266.86;1807089;79;21499;-44
2022/11/17 12:17:22;;;;;;;12.60;6.53;;;;;;;2.95;67.96;98258.11;1807162;79;21001;-45
2022/11/17 12:19:59;;;;;;;6.10;5.25;;;;;;;2.91;68.48;98260.45;1806355;79;21540;-44
2022/11/17 12:22:33;;;;;;;15.43;9.03;;;;;;;2.91;69.45;98254.83;1806969;79;20979;-44
2022/11/17 12:25:29;;;;;;;13.78;7.62;;;;;;;2.80;68.13;98256.56;1807152;79;20964;-44
2022/11/17 12:27:55;;;;;;;11.20;6.83;;;;;;;2.89;69.17;98255.31;1792775;79;20952;-44
2022/11/17 12:30:48;;;;;;;10.68;6.35;;;;;;;2.82;69.40;98255.17;1807176;79;20967;-44
2022/11/17 12:33:13;;;;;;;10.85;5.85;;;;;;;2.82;69.59;98253.88;1807154;79;21007;-44
2022/11/17 12:35:39;;;;;;;10.32;7.05;;;;;;;2.85;70.22;98252.00;1807026;79;21070;-44
2022/11/17 12:38:20;;;;;;;8.35;5.85;;;;;;;2.79;70.02;98253.56;1807031;79;20948;-44
2022/11/17 12:40:49;;;;;;;10.10;7.50;;;;;;;2.77;70.06;98251.95;1807185;79;20979;-44