Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:18;;;;;;;1.30;1.20;;;22.30;64.90;;;;;;5124185;28;20036;-36
2021/09/29 00:02:44;;;;;;;1.20;1.10;;;22.40;65.10;;;;;;5123780;28;20032;-36
2021/09/29 00:05:10;;;;;;;0.90;0.90;;;22.40;65.10;;;;;;5123960;28;20031;-36
2021/09/29 00:07:36;;;;;;;1.27;1.17;;;22.40;65.20;;;;;;5123615;28;20165;-36
2021/09/29 00:10:04;;;;;;;1.33;1.23;;;22.40;65.20;;;;;;5123664;28;20028;-36
2021/09/29 00:12:30;;;;;;;1.02;1.00;;;22.40;65.20;;;;;;5123770;28;20085;-36
2021/09/29 00:14:56;;;;;;;1.30;1.20;;;22.40;65.00;;;;;;5123765;28;20039;-36
2021/09/29 00:17:22;;;;;;;1.23;1.02;;;22.40;65.00;;;;;;5123704;28;20032;-36
2021/09/29 00:19:48;;;;;;;1.23;1.13;;;22.40;64.90;;;;;;5122282;28;20108;-36
2021/09/29 00:22:15;;;;;;;1.20;1.10;;;22.40;65.00;;;;;;5123506;28;20087;-36
2021/09/29 00:24:41;;;;;;;1.17;1.10;;;22.40;65.10;;;;;;5123419;28;20032;-36
2021/09/29 00:27:07;;;;;;;1.35;1.25;;;22.40;65.20;;;;;;5123560;28;20045;-36
2021/09/29 00:29:34;;;;;;;1.23;1.13;;;22.40;65.30;;;;;;5122359;28;20023;-36
2021/09/29 00:32:04;;;;;;;1.17;1.17;;;22.40;65.50;;;;;;5105240;28;20023;-36
2021/09/29 00:34:36;;;;;;;0.98;0.98;;;22.40;65.90;;;;;;5123423;28;20094;-37
2021/09/29 00:37:02;;;;;;;1.42;1.33;;;22.40;66.30;;;;;;5123509;28;20111;-36
2021/09/29 00:39:28;;;;;;;1.50;1.40;;;22.40;66.40;;;;;;5122963;28;20032;-36
2021/09/29 00:41:56;;;;;;;1.25;1.15;;;22.50;66.60;;;;;;5123238;28;20020;-36
2021/09/29 00:44:22;;;;;;;1.48;1.38;;;22.50;66.70;;;;;;5123376;28;20039;-36
2021/09/29 00:46:48;;;;;;;1.70;1.30;;;22.50;66.70;;;;;;5123222;28;20087;-37
2021/09/29 00:49:15;;;;;;;1.52;1.42;;;22.50;66.70;;;;;;5123077;28;20579;-36
2021/09/29 00:51:41;;;;;;;1.92;1.30;;;22.50;66.80;;;;;;5123301;28;20034;-37
2021/09/29 00:54:07;;;;;;;1.30;1.20;;;22.50;66.80;;;;;;5108411;28;20068;-36
2021/09/29 00:56:34;;;;;;;1.50;1.40;;;22.50;66.80;;;;;;5102884;28;20036;-36
2021/09/29 00:59:00;;;;;;;1.43;1.33;;;22.50;66.50;;;;;;5102503;28;20024;-37
2021/09/29 01:01:26;;;;;;;1.60;1.50;;;22.50;66.40;;;;;;5102901;28;20028;-36
2021/09/29 01:03:52;;;;;;;1.60;1.50;;;22.50;66.10;;;;;;5102603;28;20130;-36
2021/09/29 01:06:33;;;;;;;1.33;1.23;;;22.50;66.10;;;;;;5084336;28;20149;-37
2021/09/29 01:09:02;;;;;;;1.40;1.30;;;22.50;66.10;;;;;;5084299;28;20102;-36
2021/09/29 01:11:38;;;;;;;1.65;1.55;;;22.50;65.90;;;;;;5093927;28;20488;-37
2021/09/29 01:14:14;;;;;;;1.80;1.70;;;22.50;66.00;;;;;;5122883;28;20687;-36
2021/09/29 01:16:41;;;;;;;1.70;1.60;;;22.50;66.40;;;;;;5088734;28;20117;-36
2021/09/29 01:19:18;;;;;;;1.95;1.75;;;22.50;66.80;;;;;;5104375;28;20023;-36
2021/09/29 01:21:48;;;;;;;1.77;1.60;;;22.50;67.80;;;;;;5088678;28;20475;-36
2021/09/29 01:24:27;;;;;;;1.77;1.67;;;22.50;67.20;;;;;;5122459;28;20047;-37
2021/09/29 01:26:54;;;;;;;1.98;1.70;;;22.50;67.50;;;;;;5105340;28;20069;-36
2021/09/29 01:29:20;;;;;;;1.95;1.85;;;22.50;67.60;;;;;;5104118;28;20035;-36
2021/09/29 01:31:46;;;;;;;2.22;2.03;;;22.50;67.70;;;;;;5106143;28;20024;-36
2021/09/29 01:34:12;;;;;;;2.08;1.85;;;22.50;67.80;;;;;;5091802;28;20020;-36
2021/09/29 01:36:39;;;;;;;2.25;2.10;;;22.50;67.70;;;;;;5127033;28;20055;-36
2021/09/29 01:39:09;;;;;;;2.00;1.90;;;22.50;67.60;;;;;;5108369;28;20027;-36
2021/09/29 01:41:38;;;;;;;2.47;1.73;;;22.50;67.60;;;;;;5126212;28;20025;-37
2021/09/29 01:44:04;;;;;;;1.80;1.70;;;22.50;67.60;;;;;;5126825;28;20066;-36
2021/09/29 01:46:30;;;;;;;1.88;1.75;;;22.50;67.60;;;;;;5126588;28;20043;-36
2021/09/29 01:49:14;;;;;;;1.90;1.67;;;22.50;67.50;;;;;;5126511;28;20042;-36
2021/09/29 01:51:43;;;;;;;2.08;1.85;;;22.50;67.50;;;;;;5126573;28;20094;-36
2021/09/29 01:54:11;;;;;;;1.90;1.70;;;22.50;67.40;;;;;;5093512;28;20079;-36
2021/09/29 01:56:37;;;;;;;1.67;1.58;;;22.50;67.40;;;;;;5105901;28;20032;-36
2021/09/29 01:59:03;;;;;;;1.85;1.55;;;22.50;67.40;;;;;;5091723;28;20370;-36
2021/09/29 02:01:33;;;;;;;2.10;1.90;;;22.50;67.40;;;;;;5106671;28;20032;-37
2021/09/29 02:03:59;;;;;;;2.13;2.00;;;22.50;67.40;;;;;;5087840;28;20093;-36
2021/09/29 02:06:25;;;;;;;2.30;2.10;;;22.50;67.40;;;;;;5106007;28;20023;-36
2021/09/29 02:08:51;;;;;;;2.20;2.00;;;22.50;67.50;;;;;;5105709;28;20028;-37
2021/09/29 02:11:17;;;;;;;1.90;1.80;;;22.50;67.50;;;;;;5113235;28;20542;-37
2021/09/29 02:13:43;;;;;;;2.25;2.03;;;22.50;67.50;;;;;;5126196;28;20164;-36
2021/09/29 02:16:09;;;;;;;1.95;1.85;;;22.40;67.30;;;;;;5125922;28;20705;-36
2021/09/29 02:18:35;;;;;;;2.28;2.17;;;22.40;67.20;;;;;;5126186;28;20027;-36
2021/09/29 02:21:02;;;;;;;2.35;2.15;;;22.40;67.20;;;;;;5125959;28;20087;-37
2021/09/29 02:23:28;;;;;;;2.00;1.90;;;22.40;67.20;;;;;;5125591;28;20032;-36
2021/09/29 02:25:54;;;;;;;2.00;1.80;;;22.40;67.00;;;;;;5125837;28;20155;-36
2021/09/29 02:28:21;;;;;;;2.13;2.00;;;22.40;66.90;;;;;;5125845;28;20073;-36
2021/09/29 02:30:47;;;;;;;2.20;2.00;;;22.40;66.90;;;;;;5125595;28;20091;-36
2021/09/29 02:33:13;;;;;;;2.13;1.98;;;22.40;66.80;;;;;;5113223;28;20035;-37
2021/09/29 02:35:39;;;;;;;2.13;1.92;;;22.40;66.80;;;;;;5105317;28;20028;-37
2021/09/29 02:38:05;;;;;;;2.30;2.10;;;22.40;66.70;;;;;;5086859;28;20123;-37
2021/09/29 02:40:31;;;;;;;2.45;2.25;;;22.40;66.60;;;;;;5088111;28;20039;-36
2021/09/29 02:42:57;;;;;;;2.20;2.00;;;22.40;66.70;;;;;;5124323;28;20046;-36
2021/09/29 02:45:24;;;;;;;3.17;2.00;;;22.40;66.50;;;;;;5125379;28;20028;-37
2021/09/29 02:47:50;;;;;;;2.25;2.05;;;22.40;66.60;;;;;;5125618;28;20027;-36
2021/09/29 02:50:16;;;;;;;2.15;1.95;;;22.40;66.80;;;;;;5123374;28;20024;-36
2021/09/29 02:52:42;;;;;;;1.93;1.83;;;22.30;66.50;;;;;;5125126;28;20048;-36
2021/09/29 02:55:09;;;;;;;2.25;2.10;;;22.40;66.60;;;;;;5125208;28;20024;-36
2021/09/29 02:57:35;;;;;;;2.30;2.10;;;22.30;66.50;;;;;;5125370;28;20027;-37
2021/09/29 03:00:01;;;;;;;3.78;1.92;;;22.30;66.60;;;;;;5125305;28;20072;-36
2021/09/29 03:02:27;;;;;;;2.60;2.40;;;22.30;66.60;;;;;;5125226;28;20233;-36
2021/09/29 03:04:53;;;;;;;2.30;2.10;;;22.30;66.50;;;;;;5125019;28;20028;-36
2021/09/29 03:07:19;;;;;;;2.78;2.22;;;22.30;66.50;;;;;;5124961;28;20520;-36
2021/09/29 03:09:45;;;;;;;2.40;2.20;;;22.30;66.50;;;;;;5125133;28;20036;-37
2021/09/29 03:12:12;;;;;;;3.25;2.35;;;22.30;66.40;;;;;;5125047;28;20487;-36
2021/09/29 03:14:38;;;;;;;2.88;2.22;;;22.30;66.40;;;;;;5124605;28;20032;-36
2021/09/29 03:17:04;;;;;;;2.20;2.00;;;22.30;66.40;;;;;;5124993;28;20693;-36
2021/09/29 03:19:31;;;;;;;2.45;2.25;;;22.30;66.40;;;;;;5124951;28;20027;-36
2021/09/29 03:21:57;;;;;;;2.58;2.38;;;22.20;66.30;;;;;;5124761;28;20028;-37
2021/09/29 03:24:23;;;;;;;2.20;2.00;;;22.20;66.30;;;;;;5124591;28;20057;-36
2021/09/29 03:26:49;;;;;;;2.38;2.17;;;22.20;66.30;;;;;;5106414;28;20027;-36
2021/09/29 03:29:16;;;;;;;3.08;2.20;;;22.20;66.40;;;;;;5124559;28;20031;-36
2021/09/29 03:31:42;;;;;;;2.20;2.10;;;22.20;66.40;;;;;;5124796;28;20039;-36
2021/09/29 03:34:08;;;;;;;2.67;2.47;;;22.20;66.40;;;;;;5124437;28;20035;-36
2021/09/29 03:36:34;;;;;;;2.55;2.35;;;22.20;66.50;;;;;;5124730;28;20040;-36
2021/09/29 03:39:01;;;;;;;2.33;2.13;;;22.20;66.40;;;;;;5124594;28;20024;-37
2021/09/29 03:41:28;;;;;;;2.22;2.08;;;22.20;66.40;;;;;;5124443;28;20028;-36
2021/09/29 03:43:54;;;;;;;;;;;22.20;66.50;;;;;;5124593;28;20032;-37
2021/09/29 03:46:20;;;;;;;2.60;2.40;;;22.10;66.40;;;;;;5124295;28;19914;-37
2021/09/29 03:48:47;;;;;;;2.30;2.10;;;22.20;66.50;;;;;;5124322;28;20024;-40
2021/09/29 03:51:13;;;;;;;2.28;2.15;;;22.10;66.40;;;;;;5124482;28;20039;-36
2021/09/29 03:53:39;;;;;;;2.45;2.25;;;22.10;66.50;;;;;;5123931;28;20044;-36
2021/09/29 03:56:05;;;;;;;2.55;2.35;;;22.10;66.50;;;;;;5123579;28;20039;-36
2021/09/29 03:58:31;;;;;;;2.70;2.50;;;22.10;66.60;;;;;;5124195;28;20027;-36
2021/09/29 04:00:57;;;;;;;2.38;2.17;;;22.10;67.30;;;;;;5115460;28;20032;-37
2021/09/29 04:03:23;;;;;;;2.80;2.60;;;22.10;66.70;;;;;;5103751;28;20036;-36
2021/09/29 04:05:50;;;;;;;3.30;2.38;;;22.10;66.80;;;;;;5103434;28;20043;-36
2021/09/29 04:08:16;;;;;;;2.65;2.45;;;22.10;66.70;;;;;;5103666;28;20468;-36
2021/09/29 04:10:42;;;;;;;3.03;2.73;;;22.10;66.80;;;;;;5106277;28;20051;-36
2021/09/29 04:13:09;;;;;;;2.58;2.38;;;22.00;66.70;;;;;;5123951;28;20051;-37
2021/09/29 04:15:35;;;;;;;2.50;2.30;;;22.10;66.80;;;;;;5123751;28;20016;-36
2021/09/29 04:18:02;;;;;;;2.78;2.58;;;22.00;66.80;;;;;;5124094;28;20052;-36
2021/09/29 04:20:28;;;;;;;3.22;2.13;;;22.10;66.90;;;;;;5097163;28;20060;-37
2021/09/29 04:22:54;;;;;;;2.65;2.45;;;22.00;66.80;;;;;;5103379;28;20036;-37
2021/09/29 04:25:21;;;;;;;3.10;2.80;;;22.00;66.90;;;;;;5068211;28;20032;-37
2021/09/29 04:27:48;;;;;;;2.70;2.50;;;22.00;66.90;;;;;;5103300;28;20036;-36
2021/09/29 04:30:15;;;;;;;2.97;2.78;;;22.00;66.90;;;;;;5103262;28;20094;-36
2021/09/29 04:32:44;;;;;;;2.58;2.38;;;22.00;67.00;;;;;;5091297;28;20046;-37
2021/09/29 04:35:12;;;;;;;3.53;2.47;;;21.90;67.60;;;;;;5122958;28;20028;-36
2021/09/29 04:37:38;;;;;;;;;;;21.90;67.10;;;;;;5124034;28;20058;-36
2021/09/29 04:40:05;;;;;;;2.75;2.55;;;21.90;66.90;;;;;;5123486;28;19914;-36
2021/09/29 04:42:31;;;;;;;2.90;2.60;;;21.90;67.10;;;;;;5105104;28;20047;-36
2021/09/29 04:44:58;;;;;;;2.57;2.37;;;21.90;67.00;;;;;;5102765;28;20036;-36
2021/09/29 04:47:24;;;;;;;2.77;2.57;;;21.90;67.10;;;;;;5103098;28;20031;-36
2021/09/29 04:49:50;;;;;;;3.33;3.03;;;21.90;67.20;;;;;;5111023;28;20027;-36
2021/09/29 04:52:18;;;;;;;2.90;2.60;;;21.90;67.20;;;;;;5102702;28;20036;-36
2021/09/29 04:54:44;;;;;;;3.25;2.65;;;21.90;67.20;;;;;;5123127;28;20031;-36
2021/09/29 04:57:10;;;;;;;2.80;2.60;;;21.80;67.20;;;;;;5123236;28;20023;-36
2021/09/29 04:59:37;;;;;;;2.72;2.53;;;21.90;67.30;;;;;;5123010;28;20102;-36
2021/09/29 05:02:06;;;;;;;2.80;2.60;;;21.90;67.30;;;;;;5123289;28;20031;-36
2021/09/29 05:04:32;;;;;;;2.80;2.60;;;21.80;67.30;;;;;;5087983;28;20102;-36
2021/09/29 05:06:58;;;;;;;2.78;2.58;;;21.80;67.30;;;;;;5122264;28;20089;-36
2021/09/29 05:09:24;;;;;;;2.90;2.70;;;21.80;67.30;;;;;;5104902;28;20032;-36
2021/09/29 05:12:03;;;;;;;3.08;2.88;;;21.80;67.30;;;;;;5122283;28;20043;-37
2021/09/29 05:14:30;;;;;;;3.10;2.90;;;21.80;67.40;;;;;;5122720;28;20027;-36
2021/09/29 05:16:56;;;;;;;2.90;2.70;;;21.80;67.40;;;;;;5122720;28;20024;-37
2021/09/29 05:19:22;;;;;;;3.05;2.85;;;21.80;67.40;;;;;;5122875;28;20035;-36
2021/09/29 05:21:48;;;;;;;2.78;2.58;;;21.80;67.40;;;;;;5123003;28;20081;-36
2021/09/29 05:24:14;;;;;;;3.33;3.03;;;21.70;67.40;;;;;;5122824;28;20103;-36
2021/09/29 05:26:41;;;;;;;2.30;2.10;;;21.70;67.40;;;;;;5122702;28;20039;-36
2021/09/29 05:29:09;;;;;;;2.78;2.58;;;21.70;67.50;;;;;;5122963;28;20043;-36
2021/09/29 05:31:35;;;;;;;3.10;2.90;;;21.70;67.50;;;;;;5122747;28;20058;-36
2021/09/29 05:34:01;;;;;;;3.33;2.97;;;21.70;68.30;;;;;;5122875;28;20031;-36
2021/09/29 05:36:27;;;;;;;3.13;2.92;;;21.70;67.50;;;;;;5122509;28;20028;-36
2021/09/29 05:38:53;;;;;;;3.22;3.00;;;21.70;67.60;;;;;;5122695;28;20051;-36
2021/09/29 05:41:19;;;;;;;3.08;2.88;;;21.60;67.60;;;;;;5104142;28;20056;-36
2021/09/29 05:43:46;;;;;;;3.22;2.72;;;21.60;67.60;;;;;;5122520;28;20036;-36
2021/09/29 05:46:12;;;;;;;2.80;2.60;;;21.70;67.70;;;;;;5122498;28;20076;-36
2021/09/29 05:48:38;;;;;;;3.70;3.15;;;21.70;67.80;;;;;;5122902;28;20055;-36
2021/09/29 05:51:04;;;;;;;3.33;3.03;;;21.60;67.70;;;;;;5122598;28;20023;-36
2021/09/29 05:53:30;;;;;;;3.03;2.83;;;21.60;67.60;;;;;;5122207;28;20516;-37
2021/09/29 05:55:56;;;;;;;2.90;2.70;;;21.60;67.70;;;;;;5122605;28;20032;-36
2021/09/29 05:58:23;;;;;;;3.10;2.80;;;21.60;67.80;;;;;;5122576;28;20028;-36
2021/09/29 06:00:49;;;;;;;2.80;2.57;;;21.60;67.80;;;;;;5116757;28;20143;-36
2021/09/29 06:03:18;;;;;;;2.85;2.65;;;21.60;67.80;;;;;;5102156;28;20028;-36
2021/09/29 06:05:45;;;;;;;3.08;2.88;;;21.60;67.80;;;;;;5102126;28;20032;-36
2021/09/29 06:08:11;;;;;;;3.60;2.97;;;21.60;67.90;;;;;;5102778;28;20028;-36
2021/09/29 06:10:37;;;;;;;3.10;2.90;;;21.60;67.90;;;;;;5119908;28;20030;-36
2021/09/29 06:13:03;;;;;;;3.05;2.78;;;21.50;67.90;;;;;;5122590;28;20099;-36
2021/09/29 06:15:31;;;;;;;2.90;2.70;;;21.50;67.90;;;;;;5122456;28;20738;-36
2021/09/29 06:18:03;;;;;;;3.58;2.75;;;21.50;68.00;;;;;;5124154;28;20020;-36
2021/09/29 06:20:35;;;;;;;2.92;2.72;;;21.50;68.00;;;;;;5126060;28;20032;-36
2021/09/29 06:23:02;;;;;;;3.05;2.80;;;21.50;68.00;;;;;;5126044;28;20036;-36
2021/09/29 06:25:28;;;;;;;3.17;2.88;;;21.50;68.10;;;;;;5126200;28;20024;-36
2021/09/29 06:27:54;;;;;;;3.08;2.60;;;21.50;68.80;;;;;;5126040;28;20031;-36
2021/09/29 06:30:20;;;;;;;2.92;2.72;;;21.50;68.10;;;;;;5125860;28;20047;-36
2021/09/29 06:32:46;;;;;;;2.83;2.63;;;21.50;68.10;;;;;;5126136;28;20055;-37
2021/09/29 06:35:13;;;;;;;3.67;3.35;;;21.40;68.10;;;;;;5125690;28;20080;-36
2021/09/29 06:37:42;;;;;;;2.80;2.60;;;21.40;68.20;;;;;;5105156;28;20035;-36
2021/09/29 06:40:12;;;;;;;6.63;3.15;;;21.40;68.20;;;;;;5106239;28;20028;-36
2021/09/29 06:42:38;;;;;;;3.20;3.00;;;21.40;68.20;;;;;;5107202;28;20039;-36
2021/09/29 06:45:06;;;;;;;3.33;3.00;;;21.40;68.30;;;;;;5125857;28;20103;-36
2021/09/29 06:47:32;;;;;;;3.35;3.05;;;21.40;68.30;;;;;;5125515;28;20023;-36
2021/09/29 06:49:58;;;;;;;3.38;3.08;;;21.40;68.30;;;;;;5125357;28;20028;-36
2021/09/29 06:52:24;;;;;;;3.13;2.92;;;21.40;68.40;;;;;;5124787;28;20051;-36
2021/09/29 06:54:50;;;;;;;3.15;2.95;;;21.40;68.40;;;;;;5125486;28;20023;-36
2021/09/29 06:57:16;;;;;;;3.17;2.97;;;21.40;68.40;;;;;;5125240;28;20023;-36
2021/09/29 06:59:43;;;;;;;3.10;2.88;;;21.30;68.40;;;;;;5125691;28;20028;-36
2021/09/29 07:02:09;;;;;;;3.00;2.80;;;21.30;68.40;;;;;;5125366;28;20035;-36
2021/09/29 07:04:35;;;;;;;3.30;3.00;;;21.30;68.40;;;;;;5125560;28;20115;-36
2021/09/29 07:07:01;;;;;;;3.03;2.83;;;21.30;68.50;;;;;;5124971;28;20027;-36
2021/09/29 07:09:28;;;;;;;3.28;2.97;;;21.30;68.50;;;;;;5125314;28;20028;-36
2021/09/29 07:11:54;;;;;;;3.38;2.88;;;21.30;68.50;;;;;;5125185;28;20027;-36
2021/09/29 07:14:20;;;;;;;2.90;2.70;;;21.30;68.50;;;;;;5125191;28;20131;-36
2021/09/29 07:16:47;;;;;;;3.10;2.90;;;21.30;68.60;;;;;;5125277;28;20091;-36
2021/09/29 07:19:13;;;;;;;2.90;2.70;;;21.30;68.60;;;;;;5125102;28;20020;-36
2021/09/29 07:21:39;;;;;;;3.30;3.00;;;21.30;68.70;;;;;;5125137;28;20042;-36
2021/09/29 07:24:06;;;;;;;5.05;3.10;;;21.20;68.60;;;;;;5124947;28;20087;-36
2021/09/29 07:26:33;;;;;;;3.17;2.97;;;21.20;68.60;;;;;;5124965;28;20028;-36
2021/09/29 07:29:00;;;;;;;3.63;3.15;;;21.20;68.70;;;;;;5124065;28;20023;-36
2021/09/29 07:31:27;;;;;;;2.88;2.67;;;21.20;69.40;;;;;;5124925;28;20030;-42
2021/09/29 07:33:53;;;;;;;4.13;2.80;;;21.20;68.70;;;;;;5124716;28;20109;-36
2021/09/29 07:36:20;;;;;;;3.15;2.85;;;21.20;68.80;;;;;;5106496;28;20024;-36
2021/09/29 07:38:46;;;;;;;3.25;2.95;;;21.20;68.80;;;;;;5124510;28;20046;-36
2021/09/29 07:41:12;;;;;;;3.00;2.80;;;21.20;68.80;;;;;;5124755;28;20042;-36
2021/09/29 07:43:38;;;;;;;3.47;3.17;;;21.20;68.90;;;;;;5124595;28;20044;-36
2021/09/29 07:46:04;;;;;;;3.28;2.97;;;21.20;69.00;;;;;;5124508;28;20020;-37
2021/09/29 07:48:31;;;;;;;3.70;3.10;;;21.10;68.90;;;;;;5124416;28;20024;-36
2021/09/29 07:50:57;;;;;;;3.10;2.78;;;21.10;68.90;;;;;;5124578;28;20047;-36
2021/09/29 07:53:25;;;;;;;2.95;2.75;;;21.10;68.90;;;;;;5123846;28;20052;-36
2021/09/29 07:55:53;;;;;;;3.05;2.85;;;21.10;69.00;;;;;;5124062;28;20484;-36
2021/09/29 07:58:20;;;;;;;3.38;3.08;;;21.10;69.00;;;;;;5124047;28;20091;-36
2021/09/29 08:00:46;;;;;;;;;;;21.10;69.00;;;;;;5124906;28;20023;-36
2021/09/29 08:03:12;;;;;;;3.53;3.05;;;21.10;69.10;;;;;;5105513;28;19912;-36
2021/09/29 08:05:38;;;;;;;3.30;3.00;;;21.10;69.10;;;;;;5124332;28;20046;-36
2021/09/29 08:08:04;;;;;;;3.38;3.08;;;21.10;69.10;;;;;;5124003;28;20034;-36
2021/09/29 08:10:31;;;;;;;3.40;3.10;;;21.00;69.10;;;;;;5124150;28;20041;-36
2021/09/29 08:12:57;;;;;;;3.33;3.08;;;21.00;69.10;;;;;;5124102;28;20541;-36
2021/09/29 08:15:23;;;;;;;2.85;2.65;;;21.00;69.20;;;;;;5124214;28;20115;-36
2021/09/29 08:17:50;;;;;;;3.60;3.20;;;21.00;69.20;;;;;;5123686;28;20031;-36
2021/09/29 08:20:18;;;;;;;3.78;3.47;;;21.00;69.20;;;;;;5124217;28;20047;-36
2021/09/29 08:22:47;;;;;;;3.53;3.22;;;21.00;69.30;;;;;;5123930;28;20027;-36
2021/09/29 08:25:40;;;;;;;2.97;2.78;;;21.00;69.30;;;;;;5123788;28;20069;-37
2021/09/29 08:28:16;;;;;;;3.35;3.05;;;21.00;69.30;;;;;;5123824;28;20043;-37
2021/09/29 08:33:42;;;;;;;3.42;3.13;;;21.00;69.30;;;;;;5123877;28;20098;-36
2021/09/29 08:38:41;;;;;;;3.50;3.20;;;20.90;69.30;;;;;;5105694;28;20023;-36
2021/09/29 08:44:02;;;;;;;3.15;2.95;;;20.90;69.40;;;;;;5123595;28;20109;-36
2021/09/29 08:46:48;;;;;;;3.50;2.90;;;20.90;69.40;;;;;;5120876;28;20039;-37
2021/09/29 08:49:27;;;;;;;3.25;2.95;;;20.90;69.50;;;;;;5094325;28;20130;-36
2021/09/29 08:52:13;;;;;;;3.63;3.33;;;20.90;69.60;;;;;;5091929;28;20030;-36
2021/09/29 08:57:57;;;;;;;3.55;3.25;;;20.90;69.60;;;;;;5108152;28;20068;-36
2021/09/29 09:16:58;;;;;;;3.40;3.05;;;20.80;69.70;;;;;;5123383;28;20038;-36
2021/09/29 09:19:29;;;;;;;3.33;3.03;;;20.80;69.70;;;;;;5123042;28;20051;-36
2021/09/29 09:21:58;;;;;;;3.35;3.05;;;20.80;69.70;;;;;;5123316;28;20080;-36
2021/09/29 09:24:29;;;;;;;3.38;3.10;;;20.80;69.80;;;;;;5105034;28;20032;-36
2021/09/29 09:27:01;;;;;;;3.53;3.20;;;20.80;69.90;;;;;;5123240;28;20028;-36
2021/09/29 09:29:28;;;;;;;3.95;3.45;;;20.80;69.80;;;;;;5122728;28;20020;-36
2021/09/29 09:32:05;;;;;;;3.83;2.80;;;20.70;69.80;;;;;;5123169;28;20036;-37
2021/09/29 09:34:31;;;;;;;3.58;3.28;;;20.80;69.90;;;;;;5106854;28;20020;-36
2021/09/29 09:36:57;;;;;;;3.70;3.13;;;20.70;69.90;;;;;;5123081;28;20035;-36
2021/09/29 09:39:25;;;;;;;3.25;3.05;;;20.70;69.90;;;;;;5087799;28;20072;-36
2021/09/29 09:41:58;;;;;;;3.25;2.95;;;20.70;70.00;;;;;;5122663;28;20023;-36
2021/09/29 09:44:33;;;;;;;3.40;3.00;;;20.70;70.00;;;;;;5122878;28;20047;-36
2021/09/29 09:47:05;;;;;;;2.90;2.70;;;20.70;70.00;;;;;;5123148;28;20111;-36
2021/09/29 09:49:32;;;;;;;3.33;3.03;;;20.70;70.00;;;;;;5122880;28;20032;-36
2021/09/29 09:52:01;;;;;;;3.92;3.17;;;20.70;70.10;;;;;;5123250;28;20051;-36
2021/09/29 09:54:34;;;;;;;3.35;3.05;;;20.70;70.00;;;;;;5126559;28;20059;-36
2021/09/29 09:57:01;;;;;;;3.92;3.17;;;20.70;70.10;;;;;;5126093;28;20023;-36
2021/09/29 09:59:30;;;;;;;3.70;3.40;;;20.70;70.10;;;;;;5126573;28;20034;-36
2021/09/29 10:01:57;;;;;;;3.47;3.17;;;20.70;70.20;;;;;;5127028;28;20043;-36
2021/09/29 10:04:23;;;;;;;3.78;3.40;;;20.70;70.20;;;;;;5126830;28;20035;-36
2021/09/29 10:06:49;;;;;;;3.58;3.25;;;20.70;70.20;;;;;;5126652;28;20027;-36
2021/09/29 10:11:58;;;;;;;3.03;2.72;;;20.60;70.20;;;;;;5126668;28;20493;-36
2021/09/29 10:22:56;;;;;;;3.20;3.00;;;20.60;70.30;;;;;;5097408;28;20061;-36
2021/09/29 10:28:11;;;;;;;3.50;3.20;;;20.60;70.40;;;;;;5126383;28;20049;-36
2021/09/29 10:31:04;;;;;;;3.58;3.28;;;20.50;70.30;;;;;;5125817;28;20043;-36
2021/09/29 10:33:30;;;;;;;3.30;3.00;;;20.50;70.40;;;;;;5126191;28;20028;-36
2021/09/29 10:41:24;;;;;;;3.78;3.38;;;20.50;70.40;;;;;;5107423;28;20026;-36
2021/09/29 10:46:39;;;;;;;3.58;3.08;;;20.50;70.40;;;;;;5126234;28;20547;-36
2021/09/29 10:51:53;;;;;;;3.80;3.50;;;20.50;70.50;;;;;;5125658;28;20110;-37
2021/09/29 11:05:36;;;;;;;4.13;3.75;;;20.40;70.60;;;;;;5124655;28;20095;-36
2021/09/29 11:27:44;;;;;;;3.53;3.22;;;20.40;70.80;;;;;;5125373;28;20038;-36
2021/09/29 11:30:19;;;;;;;3.60;3.30;;;20.30;70.70;;;;;;5125230;28;20031;-36
2021/09/29 11:32:50;;;;;;;3.55;3.10;;;20.30;70.80;;;;;;5124887;28;20055;-36
2021/09/29 11:35:25;;;;;;;4.05;3.35;;;20.30;70.80;;;;;;5125082;28;20155;-36
2021/09/29 12:10:26;;;;;;;4.05;3.45;;;20.20;71.10;;;;;;5124480;28;20052;-36
2021/09/29 12:12:53;;;;;;;3.78;3.47;;;20.20;71.10;;;;;;5105915;28;20407;-37
2021/09/29 12:15:19;;;;;;;3.58;3.28;;;20.20;71.10;;;;;;5124277;28;20051;-36
2021/09/29 12:17:49;;;;;;;3.08;2.83;;;20.20;71.20;;;;;;5124397;28;20036;-36
2021/09/29 12:20:27;;;;;;;3.65;3.35;;;20.20;71.20;;;;;;5123999;28;20026;-36
2021/09/29 12:22:56;;;;;;;3.90;3.50;;;20.20;71.30;;;;;;5123629;28;20038;-37
2021/09/29 12:25:35;;;;;;;3.53;3.22;;;20.10;71.20;;;;;;5124097;28;20046;-36
2021/09/29 12:30:49;;;;;;;3.75;3.40;;;20.10;71.30;;;;;;5124000;28;20038;-36
2021/09/29 12:33:19;;;;;;;4.43;3.35;;;20.10;71.20;;;;;;5104428;28;20084;-36
2021/09/29 12:35:54;;;;;;;3.67;3.38;;;20.10;71.30;;;;;;5105420;28;20561;-36
2021/09/29 12:38:21;;;;;;;4.72;3.17;;;20.10;71.30;;;;;;5123756;28;20536;-36
2021/09/29 12:40:49;;;;;;;3.63;3.20;;;20.10;71.30;;;;;;5123592;28;20080;-36
2021/09/29 12:43:18;;;;;;;3.60;3.30;;;20.10;71.30;;;;;;5123391;28;20040;-37
2021/09/29 12:45:47;;;;;;;3.70;3.40;;;20.10;71.40;;;;;;5123767;28;20050;-37
2021/09/29 12:48:14;;;;;;;4.40;3.30;;;20.10;71.30;;;;;;5123330;28;20027;-36
2021/09/29 12:50:49;;;;;;;3.25;3.05;;;20.10;71.30;;;;;;5121699;28;20102;-36
2021/09/29 12:53:24;;;;;;;3.75;3.45;;;20.10;71.30;;;;;;5102610;28;20052;-36
2021/09/29 12:56:05;;;;;;;3.90;3.60;;;20.10;71.30;;;;;;5102831;28;20024;-36
2021/09/29 12:58:31;;;;;;;3.75;3.45;;;20.10;71.30;;;;;;5102856;28;20039;-36
2021/09/29 13:00:59;;;;;;;3.77;3.47;;;20.10;71.40;;;;;;5102802;28;20030;-36
2021/09/29 13:03:25;;;;;;;;;;;20.10;71.30;;;;;;5112356;28;20807;-36
2021/09/29 13:05:51;;;;;;;3.35;3.05;;;20.10;71.40;;;;;;5123237;28;19914;-36
2021/09/29 13:08:17;;;;;;;3.97;3.05;;;20.10;71.40;;;;;;5104895;28;20027;-36
2021/09/29 13:10:43;;;;;;;3.97;3.67;;;20.10;71.40;;;;;;5104876;28;20046;-36
2021/09/29 13:13:10;;;;;;;4.43;3.90;;;20.10;71.40;;;;;;5123171;28;20069;-36
2021/09/29 13:15:44;;;;;;;3.70;3.40;;;20.00;71.40;;;;;;5123070;28;20083;-36
2021/09/29 13:18:19;;;;;;;3.90;3.50;;;20.00;71.30;;;;;;5122892;28;20285;-37
2021/09/29 13:20:51;;;;;;;3.70;3.40;;;20.10;71.40;;;;;;5123157;28;20062;-36
2021/09/29 13:23:31;;;;;;;3.47;3.17;;;20.00;71.30;;;;;;5122795;28;20044;-36
2021/09/29 13:26:25;;;;;;;3.58;3.28;;;20.10;71.40;;;;;;5123082;28;20031;-36
2021/09/29 13:37:06;;;;;;;4.25;3.85;;;20.10;71.40;;;;;;5127275;28;20083;-37
2021/09/29 13:39:32;;;;;;;3.58;3.25;;;20.10;71.30;;;;;;5127214;28;20030;-36
2021/09/29 13:41:58;;;;;;;3.63;3.33;;;20.10;71.40;;;;;;5127125;28;20429;-36
2021/09/29 13:44:25;;;;;;;3.97;3.65;;;20.10;71.40;;;;;;5126403;28;20032;-36
2021/09/29 13:46:52;;;;;;;3.72;3.40;;;20.10;71.40;;;;;;5126967;28;20177;-36
2021/09/29 13:49:20;;;;;;;3.25;2.95;;;20.10;71.30;;;;;;5126742;28;20062;-36
2021/09/29 13:51:50;;;;;;;3.67;3.33;;;20.10;71.30;;;;;;5126720;28;20023;-36
2021/09/29 13:54:20;;;;;;;4.18;3.35;;;20.10;71.30;;;;;;5126404;28;20557;-36
2021/09/29 13:56:55;;;;;;;3.20;2.92;;;20.10;71.20;;;;;;5126889;28;20031;-36
2021/09/29 14:29:25;;;;;;;3.80;3.40;;;20.20;71.40;;;;;;5126333;28;20558;-36
2021/09/29 14:34:24;;;;;;;3.47;3.22;;;20.20;71.40;;;;;;5125911;28;20022;-36
2021/09/29 14:36:50;;;;;;;3.45;3.15;;;20.20;71.40;;;;;;5126019;28;20032;-36
2021/09/29 14:39:17;;;;;;;3.10;2.90;;;20.20;71.50;;;;;;5124327;28;20153;-36
2021/09/29 14:41:43;;;;;;;3.35;3.05;;;20.20;71.40;;;;;;5126030;28;20031;-37
2021/09/29 14:44:10;;;;;;;3.90;3.60;;;20.20;71.60;;;;;;5125397;28;20035;-36
2021/09/29 14:46:37;;;;;;;3.47;3.17;;;20.20;71.60;;;;;;5125725;28;20780;-36
2021/09/29 14:49:03;;;;;;;3.42;3.13;;;20.30;72.50;;;;;;5125649;28;20035;-36
2021/09/29 14:51:30;;;;;;;3.42;3.13;;;20.30;71.80;;;;;;5125704;28;20028;-36
2021/09/29 14:53:58;;;;;;;3.60;3.30;;;20.30;72.00;;;;;;5119317;28;20100;-36
2021/09/29 14:56:25;;;;;;;3.13;2.92;;;20.30;72.10;;;;;;5105253;28;20048;-36
2021/09/29 14:58:51;;;;;;;3.30;3.00;;;20.30;72.20;;;;;;5105094;28;20035;-36
2021/09/29 15:01:17;;;;;;;3.50;3.20;;;20.30;72.30;;;;;;5104961;28;20026;-36
2021/09/29 15:03:47;;;;;;;3.10;2.90;;;20.30;73.00;;;;;;5116687;28;20040;-36
2021/09/29 15:06:13;;;;;;;3.88;3.15;;;20.40;72.60;;;;;;5125420;28;20031;-36
2021/09/29 15:08:41;;;;;;;3.20;2.90;;;20.40;72.60;;;;;;5125397;28;20027;-36
2021/09/29 15:11:13;;;;;;;3.60;3.30;;;20.40;72.80;;;;;;5125274;28;20808;-36
2021/09/29 15:16:34;;;;;;;3.47;3.17;;;20.40;73.00;;;;;;5125255;28;20023;-36
2021/09/29 15:24:17;;;;;;;3.22;3.03;;;20.50;73.40;;;;;;5124764;28;20039;-37
2021/09/29 15:27:09;;;;;;;3.78;3.25;;;20.50;73.40;;;;;;5124890;28;20034;-36
2021/09/29 15:48:41;;;;;;;3.60;3.30;;;20.70;74.00;;;;;;5124549;28;20663;-36
2021/09/29 15:51:11;;;;;;;3.35;3.13;;;20.80;74.20;;;;;;5124004;28;20039;-36
2021/09/29 15:56:09;;;;;;;3.60;3.30;;;20.80;74.40;;;;;;5124054;28;20028;-36
2021/09/29 16:06:54;;;;;;;3.30;3.00;;;21.00;75.10;;;;;;5021204;28;20044;-36
2021/09/29 16:10:01;;;;;;;3.20;2.90;;;21.00;75.20;;;;;;5020835;28;20519;-37