Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:01:54;;;;;;;16.63;10.27;;;14.50;99.90;;;;;;5019337;28;20985;-82
2021/10/19 00:04:21;;;;;;;13.30;9.83;;;14.50;99.90;;;;;;5014804;28;20467;-82
2021/10/19 00:06:49;;;;;;;11.60;9.23;;;14.50;99.90;;;;;;5014567;28;20455;-83
2021/10/19 00:09:16;;;;;;;11.33;9.30;;;14.50;99.90;;;;;;5013557;28;20493;-82
2021/10/19 00:11:43;;;;;;;13.73;9.60;;;14.50;99.90;;;;;;5018049;28;20475;-83
2021/10/19 00:14:11;;;;;;;16.77;11.47;;;14.50;99.90;;;;;;5011396;28;20504;-82
2021/10/19 00:16:37;;;;;;;9.60;8.70;;;14.50;99.90;;;;;;5008867;28;20474;-82
2021/10/19 00:19:05;;;;;;;18.30;11.50;;;14.50;99.90;;;;;;5014210;28;20457;-84
2021/10/19 00:21:32;;;;;;;10.03;8.90;;;14.50;99.90;;;;;;5017041;28;20458;-83
2021/10/19 00:24:00;;;;;;;12.60;10.20;;;14.50;99.90;;;;;;5012830;28;20467;-83
2021/10/19 00:26:27;;;;;;;12.43;10.37;;;14.50;99.90;;;;;;5014856;28;20482;-82
2021/10/19 00:28:54;;;;;;;11.60;9.67;;;14.50;99.90;;;;;;5013900;28;20804;-84
2021/10/19 00:31:21;;;;;;;10.23;9.10;;;14.50;99.90;;;;;;5020961;28;20478;-83
2021/10/19 00:33:48;;;;;;;13.30;10.03;;;14.50;99.90;;;;;;5013880;28;20476;-82
2021/10/19 00:36:15;;;;;;;11.47;9.87;;;14.50;99.90;;;;;;5017300;28;20531;-81
2021/10/19 00:38:42;;;;;;;12.70;10.00;;;14.50;99.90;;;;;;5012981;28;20490;-82
2021/10/19 00:41:12;;;;;;;12.97;11.03;;;14.50;99.90;;;;;;5013008;28;20550;-83
2021/10/19 00:43:39;;;;;;;11.50;9.37;;;14.50;99.90;;;;;;5020314;28;20456;-83
2021/10/19 00:46:12;;;;;;;12.03;9.63;;;14.50;99.90;;;;;;5012554;28;20463;-83
2021/10/19 00:48:40;;;;;;;11.20;9.70;;;14.40;99.90;;;;;;5025021;28;20466;-82
2021/10/19 00:51:07;;;;;;;12.23;11.00;;;14.40;99.90;;;;;;5017173;28;21016;-82
2021/10/19 00:53:35;;;;;;;10.13;9.13;;;14.40;99.90;;;;;;5014819;28;20974;-82
2021/10/19 00:56:02;;;;;;;14.20;10.90;;;14.40;99.90;;;;;;5019209;28;20523;-83
2021/10/19 00:58:30;;;;;;;12.13;9.20;;;14.30;99.90;;;;;;5017820;28;20467;-82
2021/10/19 01:00:57;;;;;;;14.57;10.00;;;14.40;99.90;;;;;;5020382;28;20468;-81
2021/10/19 01:03:24;;;;;;;19.57;11.47;;;14.30;99.90;;;;;;5016129;28;20456;-83
2021/10/19 01:05:52;;;;;;;15.40;10.53;;;14.40;99.90;;;;;;5019558;28;20472;-82
2021/10/19 01:08:19;;;;;;;14.83;10.17;;;14.40;99.90;;;;;;5016556;28;20462;-82
2021/10/19 01:10:46;;;;;;;12.67;9.73;;;14.30;99.90;;;;;;5022345;28;20545;-82
2021/10/19 01:13:14;;;;;;;13.83;12.17;;;14.40;99.90;;;;;;5017471;28;20813;-83
2021/10/19 01:15:42;;;;;;;13.77;9.80;;;14.30;99.90;;;;;;5021848;28;20511;-81
2021/10/19 01:18:12;;;;;;;15.03;11.13;;;14.30;99.90;;;;;;5021282;28;20474;-82
2021/10/19 01:20:41;;;;;;;13.57;10.57;;;14.30;99.90;;;;;;5018644;28;21054;-83
2021/10/19 01:23:08;;;;;;;15.63;11.20;;;14.30;99.90;;;;;;5016879;28;20466;-82
2021/10/19 01:25:36;;;;;;;13.77;10.30;;;14.40;99.90;;;;;;5014036;28;20480;-80
2021/10/19 01:28:05;;;;;;;15.23;9.80;;;14.40;99.90;;;;;;5018062;28;20451;-82
2021/10/19 01:30:33;;;;;;;11.83;9.30;;;14.40;99.90;;;;;;5021171;28;20806;-82
2021/10/19 01:33:00;;;;;;;12.67;10.20;;;14.40;99.90;;;;;;5020196;28;20468;-81
2021/10/19 01:35:35;;;;;;;11.70;9.20;;;14.40;99.90;;;;;;5021494;28;20564;-82
2021/10/19 01:38:05;;;;;;;12.80;9.40;;;14.40;99.90;;;;;;5014195;28;20467;-85
2021/10/19 01:40:32;;;;;;;15.33;10.53;;;14.40;99.90;;;;;;5016333;28;20469;-83
2021/10/19 01:42:59;;;;;;;12.30;9.47;;;14.30;99.90;;;;;;5017837;28;20464;-84
2021/10/19 01:45:27;;;;;;;12.50;9.40;;;14.30;99.90;;;;;;5016475;28;20466;-82
2021/10/19 01:47:53;;;;;;;12.57;10.93;;;14.30;99.90;;;;;;5018358;28;20537;-85
2021/10/19 01:50:22;;;;;;;12.30;9.80;;;14.30;99.90;;;;;;5014536;28;20839;-82
2021/10/19 01:52:50;;;;;;;13.63;9.67;;;14.30;99.90;;;;;;5018691;28;20468;-83
2021/10/19 01:55:18;;;;;;;15.17;10.63;;;14.30;99.90;;;;;;5015722;28;21029;-82
2021/10/19 01:57:46;;;;;;;15.27;12.00;;;14.30;99.90;;;;;;5016951;28;20466;-82
2021/10/19 02:00:13;;;;;;;12.10;10.60;;;14.30;99.90;;;;;;5016877;28;20500;-82
2021/10/19 02:02:40;;;;;;;14.30;10.33;;;14.30;99.90;;;;;;5020835;28;20470;-82
2021/10/19 02:05:08;;;;;;;12.20;9.80;;;14.20;99.90;;;;;;5017077;28;20465;-83
2021/10/19 02:07:35;;;;;;;12.47;9.80;;;14.20;99.90;;;;;;5015577;28;20457;-81
2021/10/19 02:10:02;;;;;;;13.40;10.00;;;14.20;99.90;;;;;;5015484;28;20818;-81
2021/10/19 02:12:31;;;;;;;14.30;11.20;;;14.20;99.90;;;;;;5019211;28;20468;-83
2021/10/19 02:14:58;;;;;;;11.33;9.83;;;14.20;99.90;;;;;;5014293;28;20483;-83
2021/10/19 02:17:25;;;;;;;15.93;11.93;;;14.20;99.90;;;;;;5012084;28;20470;-82
2021/10/19 02:19:52;;;;;;;13.77;10.70;;;14.20;99.90;;;;;;5018132;28;20797;-82
2021/10/19 02:22:19;;;;;;;14.70;12.03;;;14.20;99.90;;;;;;5011921;28;20555;-83
2021/10/19 02:24:46;;;;;;;12.00;10.43;;;14.20;99.90;;;;;;5019381;28;20457;-83
2021/10/19 02:27:13;;;;;;;20.13;11.50;;;14.20;99.90;;;;;;5016356;28;20487;-82
2021/10/19 02:29:42;;;;;;;19.93;10.23;;;14.20;99.90;;;;;;5018748;28;20463;-82
2021/10/19 02:32:09;;;;;;;13.90;9.77;;;14.20;99.90;;;;;;5015679;28;20455;-81
2021/10/19 02:34:36;;;;;;;14.10;10.60;;;14.20;99.90;;;;;;5015079;28;20520;-82
2021/10/19 02:37:03;;;;;;;15.97;10.47;;;14.20;99.90;;;;;;5018200;28;20469;-82
2021/10/19 02:39:30;;;;;;;13.00;10.50;;;14.20;99.90;;;;;;5016260;28;20624;-82
2021/10/19 02:41:57;;;;;;;13.43;11.40;;;14.20;99.90;;;;;;5014783;28;20897;-81
2021/10/19 02:44:24;;;;;;;23.40;11.87;;;14.30;99.90;;;;;;5012929;28;20471;-82
2021/10/19 02:46:52;;;;;;;18.90;12.20;;;14.20;99.90;;;;;;5013967;28;20479;-83
2021/10/19 02:49:19;;;;;;;15.60;11.87;;;14.20;99.90;;;;;;5013857;28;20467;-82
2021/10/19 02:51:47;;;;;;;14.63;11.50;;;14.20;99.90;;;;;;5016531;28;20834;-81
2021/10/19 02:54:14;;;;;;;15.07;9.77;;;14.20;99.90;;;;;;5014183;28;20468;-82
2021/10/19 02:56:41;;;;;;;16.77;12.37;;;14.30;99.90;;;;;;5017327;28;20495;-81
2021/10/19 02:59:08;;;;;;;15.77;10.47;;;14.30;99.90;;;;;;5016740;28;20472;-83
2021/10/19 03:01:35;;;;;;;12.17;9.77;;;14.30;99.90;;;;;;5017599;28;20491;-82
2021/10/19 03:04:03;;;;;;;13.70;10.57;;;14.30;99.90;;;;;;5013447;28;20478;-82
2021/10/19 03:06:30;;;;;;;20.27;10.30;;;14.30;99.90;;;;;;5011722;28;20467;-82
2021/10/19 03:09:15;;;;;;;15.90;11.50;;;14.30;99.90;;;;;;5018900;28;20998;-83
2021/10/19 03:11:43;;;;;;;16.03;10.30;;;14.30;99.90;;;;;;5011530;28;20458;-82
2021/10/19 03:14:11;;;;;;;14.93;10.73;;;14.30;99.90;;;;;;5013061;28;20514;-82
2021/10/19 03:16:38;;;;;;;13.10;10.40;;;14.30;99.90;;;;;;5010740;28;20500;-82
2021/10/19 03:19:07;;;;;;;14.47;9.73;;;14.30;99.90;;;;;;5011237;28;20476;-82
2021/10/19 03:21:34;;;;;;;12.63;9.70;;;14.30;99.90;;;;;;5016969;28;20472;-82
2021/10/19 03:24:01;;;;;;;12.70;10.97;;;14.40;99.90;;;;;;5011788;28;20470;-83
2021/10/19 03:26:28;;;;;;;15.70;12.00;;;14.30;99.90;;;;;;5016356;28;20486;-83
2021/10/19 03:28:55;;;;;;;14.63;11.63;;;14.40;99.90;;;;;;5013640;28;20469;-82
2021/10/19 03:31:22;;;;;;;17.47;11.60;;;14.40;99.90;;;;;;5013359;28;20492;-83
2021/10/19 03:33:49;;;;;;;19.50;12.60;;;14.30;99.90;;;;;;5013806;28;20468;-83
2021/10/19 03:36:17;;;;;;;19.93;11.27;;;14.40;99.90;;;;;;5011675;28;20495;-82
2021/10/19 03:38:44;;;;;;;15.40;11.43;;;14.40;99.90;;;;;;5016767;28;21170;-82
2021/10/19 03:41:11;;;;;;;25.90;11.20;;;14.40;99.90;;;;;;5014444;28;20895;-82
2021/10/19 03:43:38;;;;;;;16.10;12.00;;;14.40;99.90;;;;;;5013311;28;20471;-83
2021/10/19 03:46:06;;;;;;;15.30;10.60;;;14.40;99.90;;;;;;5019814;28;20481;-82
2021/10/19 03:48:33;;;;;;;20.10;11.80;;;14.40;99.90;;;;;;5014766;28;20463;-82
2021/10/19 03:50:59;;;;;;;13.93;11.30;;;14.50;99.90;;;;;;5013552;28;20993;-81
2021/10/19 03:53:27;;;;;;;13.73;11.47;;;14.50;99.90;;;;;;5017240;28;20471;-83
2021/10/19 03:55:56;;;;;;;12.07;10.27;;;14.50;99.90;;;;;;5012319;28;20492;-81
2021/10/19 03:58:22;;;;;;;15.53;11.47;;;14.50;99.90;;;;;;5013984;28;20467;-82
2021/10/19 04:00:49;;;;;;;21.33;13.20;;;14.50;99.90;;;;;;5008037;28;20512;-81
2021/10/19 04:03:16;;;;;;;14.00;10.17;;;14.50;99.90;;;;;;5010530;28;20458;-82
2021/10/19 04:05:43;;;;;;;13.07;11.50;;;14.50;99.90;;;;;;5013620;28;20530;-83
2021/10/19 04:08:10;;;;;;;13.33;11.20;;;14.50;99.90;;;;;;5016617;28;20977;-83
2021/10/19 04:10:39;;;;;;;13.23;11.47;;;14.50;99.90;;;;;;5010255;28;20472;-83
2021/10/19 04:13:06;;;;;;;17.60;10.30;;;14.60;99.90;;;;;;5010014;28;20459;-83
2021/10/19 04:15:33;;;;;;;16.77;11.00;;;14.60;99.90;;;;;;5010801;28;20522;-82
2021/10/19 04:17:59;;;;;;;13.00;10.40;;;14.60;99.90;;;;;;5007552;28;20908;-81
2021/10/19 04:20:26;;;;;;;15.70;12.00;;;14.60;99.90;;;;;;5013747;28;20463;-82
2021/10/19 04:22:54;;;;;;;14.40;10.63;;;14.60;99.90;;;;;;5007981;28;20469;-81
2021/10/19 04:25:20;;;;;;;15.83;10.53;;;14.60;99.90;;;;;;5013781;28;20490;-83
2021/10/19 04:27:50;;;;;;;14.30;11.30;;;14.60;99.90;;;;;;5019136;28;20468;-83
2021/10/19 04:30:17;;;;;;;14.50;9.73;;;14.60;99.90;;;;;;5018503;28;20902;-83
2021/10/19 04:32:43;;;;;;;13.30;10.97;;;14.60;99.90;;;;;;5014644;28;20488;-82
2021/10/19 04:35:11;;;;;;;11.00;9.80;;;14.60;99.90;;;;;;5021121;28;20820;-82
2021/10/19 04:37:38;;;;;;;13.27;11.40;;;14.50;99.90;;;;;;5022099;28;20470;-82
2021/10/19 04:40:06;;;;;;;16.23;13.80;;;14.60;99.90;;;;;;5016044;28;20800;-82
2021/10/19 04:42:37;;;;;;;16.77;12.53;;;14.60;99.90;;;;;;5016773;28;20464;-82
2021/10/19 04:45:06;;;;;;;14.40;11.27;;;14.60;99.90;;;;;;5013319;28;20485;-83
2021/10/19 04:47:33;;;;;;;14.20;11.60;;;14.60;99.90;;;;;;5011438;28;20834;-83
2021/10/19 04:50:00;;;;;;;14.63;12.50;;;14.60;99.90;;;;;;5016350;28;20459;-81
2021/10/19 04:52:28;;;;;;;14.30;11.83;;;14.50;99.90;;;;;;5016854;28;21014;-82
2021/10/19 04:54:56;;;;;;;17.60;13.53;;;14.50;99.90;;;;;;5022808;28;20579;-83
2021/10/19 04:57:23;;;;;;;16.20;13.43;;;14.50;99.90;;;;;;5016133;28;20492;-83
2021/10/19 04:59:50;;;;;;;16.57;12.17;;;14.50;99.90;;;;;;5011513;28;20471;-82
2021/10/19 05:02:19;;;;;;;18.43;12.53;;;14.50;99.90;;;;;;5018721;28;20498;-82
2021/10/19 05:04:46;;;;;;;15.50;11.00;;;14.50;99.90;;;;;;5014861;28;20463;-82
2021/10/19 05:07:13;;;;;;;14.60;11.43;;;14.50;99.90;;;;;;5017176;28;20555;-82
2021/10/19 05:09:41;;;;;;;16.87;13.47;;;14.50;99.90;;;;;;5017676;28;20455;-82
2021/10/19 05:12:07;;;;;;;19.07;12.17;;;14.50;99.90;;;;;;5016053;28;20462;-82
2021/10/19 05:14:35;;;;;;;15.10;12.70;;;14.50;99.90;;;;;;5021269;28;20468;-84
2021/10/19 05:17:02;;;;;;;15.13;12.80;;;14.50;99.90;;;;;;5025164;28;20491;-82
2021/10/19 05:19:31;;;;;;;15.20;11.70;;;14.50;99.90;;;;;;5017762;28;20459;-83
2021/10/19 05:21:58;;;;;;;13.73;11.40;;;14.50;99.90;;;;;;5017194;28;20472;-82
2021/10/19 05:24:25;;;;;;;16.83;11.80;;;14.50;99.90;;;;;;5016816;28;20468;-83
2021/10/19 05:26:52;;;;;;;15.00;12.00;;;14.50;99.90;;;;;;5021123;28;20511;-82
2021/10/19 05:29:19;;;;;;;22.03;13.50;;;14.50;99.90;;;;;;5014895;28;20550;-82
2021/10/19 05:31:46;;;;;;;15.07;12.80;;;14.50;99.90;;;;;;5020164;28;20467;-83
2021/10/19 05:34:12;;;;;;;16.70;12.67;;;14.50;99.90;;;;;;5018517;28;20481;-83
2021/10/19 05:36:41;;;;;;;14.87;11.43;;;14.50;99.90;;;;;;5019238;28;20496;-82
2021/10/19 05:39:07;;;;;;;14.77;12.40;;;14.50;99.90;;;;;;5009206;28;20955;-82
2021/10/19 05:41:34;;;;;;;15.40;12.07;;;14.50;99.90;;;;;;5011389;28;20482;-82
2021/10/19 05:44:01;;;;;;;17.80;13.30;;;14.50;99.90;;;;;;5015175;28;20469;-83
2021/10/19 05:46:28;;;;;;;13.53;10.77;;;14.50;99.90;;;;;;5017560;28;20472;-84
2021/10/19 05:48:56;;;;;;;19.10;11.60;;;14.60;99.90;;;;;;5016544;28;20462;-82
2021/10/19 05:51:24;;;;;;;15.40;11.27;;;14.60;99.90;;;;;;5018032;28;20475;-83
2021/10/19 05:53:52;;;;;;;15.00;12.30;;;14.60;99.90;;;;;;5011271;28;20817;-83
2021/10/19 05:56:19;;;;;;;12.80;10.83;;;14.60;99.90;;;;;;5008585;28;20494;-82
2021/10/19 05:58:46;;;;;;;16.77;10.90;;;14.60;99.90;;;;;;5010346;28;20477;-82
2021/10/19 06:01:13;;;;;;;12.50;11.13;;;14.60;99.90;;;;;;5007344;28;20493;-82
2021/10/19 06:03:41;;;;;;;16.40;11.70;;;14.60;99.90;;;;;;5009610;28;20471;-83
2021/10/19 06:06:10;;;;;;;12.87;11.50;;;14.60;99.90;;;;;;5012813;28;20472;-82
2021/10/19 06:08:37;;;;;;;19.90;10.10;;;14.60;99.90;;;;;;5013050;28;20471;-83
2021/10/19 06:11:05;;;;;;;15.80;10.43;;;14.60;99.90;;;;;;5017629;28;21427;-82
2021/10/19 06:13:33;;;;;;;14.23;10.70;;;14.60;99.90;;;;;;5007700;28;21032;-82
2021/10/19 06:16:01;;;;;;;13.23;11.03;;;14.70;99.90;;;;;;5008292;28;20473;-83
2021/10/19 06:18:28;;;;;;;12.93;9.93;;;14.60;99.90;;;;;;5007569;28;20880;-82
2021/10/19 06:20:55;;;;;;;14.47;9.93;;;14.70;99.90;;;;;;5008456;28;20467;-82
2021/10/19 06:23:22;;;;;;;14.20;10.40;;;14.70;99.90;;;;;;5008356;28;20459;-83
2021/10/19 06:25:49;;;;;;;17.40;11.40;;;14.70;99.90;;;;;;5004407;28;20476;-83
2021/10/19 06:28:18;;;;;;;13.73;10.03;;;14.70;99.90;;;;;;5007501;28;20474;-83
2021/10/19 06:30:45;;;;;;;11.57;9.03;;;14.70;99.90;;;;;;5004841;28;20463;-83
2021/10/19 06:33:13;;;;;;;11.47;9.03;;;14.70;99.90;;;;;;5006191;28;20467;-81
2021/10/19 06:35:40;;;;;;;15.43;10.30;;;14.70;99.90;;;;;;5004677;28;20459;-82
2021/10/19 06:38:07;;;;;;;17.50;11.50;;;14.80;99.90;;;;;;5007921;28;20530;-82
2021/10/19 06:40:33;;;;;;;12.80;9.93;;;14.80;99.90;;;;;;5006721;28;20472;-84
2021/10/19 06:43:00;;;;;;;16.60;9.83;;;14.80;99.90;;;;;;5008610;28;20490;-82
2021/10/19 06:45:29;;;;;;;9.37;8.23;;;14.80;99.90;;;;;;5014232;28;20471;-83
2021/10/19 06:47:55;;;;;;;13.67;7.87;;;14.80;99.90;;;;;;5014853;28;20473;-82
2021/10/19 06:50:22;;;;;;;11.20;7.57;;;14.80;99.90;;;;;;5012091;28;20479;-82
2021/10/19 06:52:49;;;;;;;15.03;8.00;;;14.80;99.90;;;;;;5012841;28;20473;-82
2021/10/19 06:55:16;;;;;;;10.93;7.40;;;14.90;99.90;;;;;;5011336;28;20463;-82
2021/10/19 06:57:45;;;;;;;10.43;7.13;;;14.90;99.90;;;;;;5010617;28;20582;-83
2021/10/19 07:00:14;;;;;;;14.30;6.80;;;14.90;99.90;;;;;;5015176;28;21221;-82
2021/10/19 07:02:43;;;;;;;15.97;8.13;;;14.90;99.90;;;;;;5010313;28;20959;-84
2021/10/19 07:05:10;;;;;;;17.53;9.43;;;14.90;99.90;;;;;;5011577;28;20815;-82
2021/10/19 07:07:40;;;;;;;16.90;8.70;;;14.90;99.90;;;;;;5019837;28;20472;-82
2021/10/19 07:10:07;;;;;;;13.97;8.67;;;14.90;99.90;;;;;;5008014;28;20469;-82
2021/10/19 07:12:36;;;;;;;12.40;7.60;;;15.00;99.90;;;;;;5002634;28;20468;-83
2021/10/19 07:15:03;;;;;;;10.40;6.63;;;15.00;99.90;;;;;;5009211;28;20468;-83
2021/10/19 07:17:30;;;;;;;13.53;6.40;;;15.00;99.90;;;;;;5009511;28;20496;-82
2021/10/19 07:19:58;;;;;;;11.67;6.97;;;15.00;99.90;;;;;;5013679;28;20521;-83
2021/10/19 07:22:28;;;;;;;13.23;5.87;;;15.00;99.90;;;;;;5012492;28;21007;-82
2021/10/19 07:24:55;;;;;;;8.70;5.30;;;15.00;99.90;;;;;;5008168;28;20582;-82
2021/10/19 07:27:22;;;;;;;9.90;6.37;;;15.10;99.90;;;;;;5003018;28;20461;-81
2021/10/19 07:29:49;;;;;;;13.07;6.53;;;15.10;99.90;;;;;;5001535;28;21063;-82
2021/10/19 07:32:16;;;;;;;11.53;5.73;;;15.10;99.90;;;;;;4999710;28;20468;-84
2021/10/19 07:34:43;;;;;;;22.33;10.03;;;15.10;99.90;;;;;;5001426;28;20473;-84
2021/10/19 07:37:11;;;;;;;18.20;9.20;;;15.10;99.90;;;;;;4994102;28;20491;-83
2021/10/19 07:39:38;;;;;;;16.57;10.37;;;15.20;99.90;;;;;;5001327;28;20501;-82
2021/10/19 07:42:05;;;;;;;16.10;11.63;;;15.20;99.90;;;;;;5001578;28;20453;-83
2021/10/19 07:44:32;;;;;;;16.60;9.33;;;15.20;99.90;;;;;;5003910;28;20465;-82
2021/10/19 07:46:59;;;;;;;27.47;14.80;;;15.20;99.90;;;;;;5008614;28;20457;-83
2021/10/19 07:49:25;;;;;;;23.13;13.30;;;15.30;99.90;;;;;;5003478;28;20473;-83
2021/10/19 07:51:53;;;;;;;25.67;14.97;;;15.30;99.90;;;;;;5001831;28;20458;-83
2021/10/19 07:54:21;;;;;;;12.80;8.17;;;15.30;99.90;;;;;;5004087;28;20554;-82
2021/10/19 07:56:48;;;;;;;7.70;5.60;;;15.40;99.90;;;;;;5006015;28;20482;-82
2021/10/19 07:59:15;;;;;;;6.10;4.10;;;15.40;99.90;;;;;;5006472;28;20535;-83
2021/10/19 08:01:42;;;;;;;4.60;3.70;;;15.40;99.90;;;;;;5006754;28;20519;-82
2021/10/19 08:04:09;;;;;;;4.00;3.10;;;15.50;99.90;;;;;;5009697;28;20773;-83
2021/10/19 08:06:37;;;;;;;4.20;3.10;;;15.50;99.90;;;;;;5002720;28;20457;-82
2021/10/19 08:09:04;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5002505;28;20501;-82
2021/10/19 08:11:33;;;;;;;3.17;2.87;;;15.60;99.90;;;;;;5006144;28;20496;-82
2021/10/19 08:14:00;;;;;;;4.60;2.80;;;15.60;99.90;;;;;;5004750;28;20577;-84
2021/10/19 08:16:27;;;;;;;2.90;2.63;;;15.70;99.90;;;;;;5004690;28;20463;-82
2021/10/19 08:18:57;;;;;;;8.27;3.30;;;15.70;99.90;;;;;;5009543;28;20557;-82
2021/10/19 08:21:24;;;;;;;4.30;3.03;;;15.70;99.90;;;;;;5011344;28;20462;-82
2021/10/19 08:23:50;;;;;;;4.43;3.13;;;15.80;99.90;;;;;;5019606;28;20468;-82
2021/10/19 08:26:17;;;;;;;3.33;3.10;;;15.80;99.90;;;;;;5009459;28;20491;-82
2021/10/19 08:28:47;;;;;;;5.13;2.70;;;15.90;99.90;;;;;;5014743;28;20482;-83
2021/10/19 08:31:15;;;;;;;3.20;2.87;;;15.90;99.90;;;;;;5011040;28;20701;-83
2021/10/19 08:33:43;;;;;;;3.87;3.47;;;15.90;99.90;;;;;;5014481;28;20488;-83
2021/10/19 08:36:41;;;;;;;3.20;2.90;;;16.00;99.90;;;;;;4997499;28;20524;-85
2021/10/19 08:39:50;;;;;;;3.43;3.13;;;16.00;99.90;;;;;;4921739;29;20464;-83
2021/10/19 08:48:18;;;;;;;3.23;2.83;;;16.10;99.90;;;;;;4921041;28;20483;-82
2021/10/19 08:51:19;;;;;;;3.87;3.47;;;16.20;99.90;;;;;;4908844;29;20202;-83
2021/10/19 08:54:16;;;;;;;4.23;3.03;;;16.20;99.90;;;;;;4851114;29;20508;-82
2021/10/19 08:57:13;;;;;;;2.93;2.57;;;16.20;99.90;;;;;;4833063;29;21115;-82
2021/10/19 09:00:09;;;;;;;8.93;4.13;;;16.30;99.90;;;;;;4844020;29;20482;-82
2021/10/19 09:03:06;;;;;;;5.23;2.77;;;16.30;99.90;;;;;;4819870;29;20543;-82
2021/10/19 09:06:03;;;;;;;2.80;2.53;;;16.30;99.90;;;;;;4881466;28;20971;-83
2021/10/19 09:09:00;;;;;;;2.50;2.30;;;16.40;99.90;;;;;;4896466;29;20468;-82
2021/10/19 09:11:57;;;;;;;3.10;2.80;;;16.40;99.90;;;;;;4844003;29;20466;-82
2021/10/19 09:18:14;;;;;;;2.73;2.53;;;16.40;99.90;;;;;;4809920;29;21058;-83
2021/10/19 09:23:39;;;;;;;3.40;2.50;;;16.40;99.90;;;;;;5120138;27;20934;-64
2021/10/19 09:26:07;;;;;;;2.50;2.30;;;16.50;99.90;;;;;;5114554;28;20491;-64
2021/10/19 09:28:37;;;;;;;3.00;2.80;;;16.50;99.90;;;;;;5120901;28;20957;-65
2021/10/19 09:31:04;;;;;;;2.53;2.33;;;16.50;99.90;;;;;;5119040;28;20460;-65
2021/10/19 09:33:31;;;;;;;2.97;2.77;;;16.60;99.90;;;;;;5116814;28;20457;-65
2021/10/19 09:35:59;;;;;;;3.17;2.87;;;16.60;99.90;;;;;;5114408;28;20460;-65
2021/10/19 09:38:27;;;;;;;3.57;3.23;;;16.60;99.90;;;;;;5120074;28;20661;-64
2021/10/19 09:40:56;;;;;;;3.03;2.73;;;16.60;99.90;;;;;;5120802;28;20458;-64
2021/10/19 09:43:25;;;;;;;2.93;2.60;;;16.60;99.90;;;;;;5121396;28;20478;-64
2021/10/19 09:45:55;;;;;;;2.40;2.20;;;16.60;99.90;;;;;;5125536;28;20465;-64
2021/10/19 09:48:26;;;;;;;2.07;1.90;;;16.60;99.90;;;;;;5121618;28;20465;-64
2021/10/19 09:50:55;;;;;;;2.00;1.80;;;16.70;99.90;;;;;;5120810;28;20863;-64
2021/10/19 09:53:25;;;;;;;3.70;2.23;;;16.70;99.90;;;;;;5123055;28;20456;-64
2021/10/19 09:55:53;;;;;;;2.40;1.97;;;16.70;99.90;;;;;;5126420;28;20451;-65
2021/10/19 09:58:23;;;;;;;2.47;1.50;;;16.70;99.90;;;;;;5112734;28;20463;-65
2021/10/19 10:00:50;;;;;;;3.57;2.40;;;16.70;99.90;;;;;;5121663;28;20481;-64
2021/10/19 10:03:17;;;;;;;2.03;1.83;;;16.80;99.90;;;;;;5115881;28;20471;-64
2021/10/19 10:05:44;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5122176;28;20465;-64
2021/10/19 10:08:12;;;;;;;2.07;1.87;;;16.80;99.90;;;;;;5119654;28;20460;-64
2021/10/19 10:10:39;;;;;;;3.17;2.10;;;16.80;99.90;;;;;;5122208;28;20471;-64
2021/10/19 10:13:07;;;;;;;3.10;1.50;;;16.80;99.90;;;;;;5116515;28;20460;-64
2021/10/19 10:15:36;;;;;;;2.30;1.83;;;16.80;99.90;;;;;;5116205;28;20472;-64
2021/10/19 10:18:05;;;;;;;2.90;2.23;;;16.90;99.90;;;;;;5117211;28;20468;-64
2021/10/19 10:20:35;;;;;;;1.80;1.70;;;16.90;99.90;;;;;;5121728;27;20458;-64
2021/10/19 10:23:14;;;;;;;2.47;2.27;;;16.90;99.90;;;;;;5114733;28;21145;-64
2021/10/19 10:25:41;;;;;;;2.27;2.07;;;16.90;99.90;;;;;;5119276;28;20460;-65
2021/10/19 10:28:26;;;;;;;2.07;1.93;;;16.90;99.90;;;;;;5119382;28;20474;-64
2021/10/19 10:30:54;;;;;;;2.83;2.30;;;16.90;99.90;;;;;;5120445;28;20467;-64
2021/10/19 10:33:32;;;;;;;2.70;2.20;;;16.90;99.90;;;;;;5114188;28;20507;-65
2021/10/19 10:36:04;;;;;;;2.70;2.20;;;16.90;99.90;;;;;;5105544;28;20467;-64
2021/10/19 10:38:31;;;;;;;2.90;2.70;;;17.00;99.90;;;;;;5104564;28;20896;-65
2021/10/19 10:41:09;;;;;;;3.07;2.77;;;17.00;99.90;;;;;;5104251;28;20462;-64
2021/10/19 10:43:36;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5091687;28;20827;-65
2021/10/19 10:46:07;;;;;;;2.57;2.37;;;;;;;;;;5107814;28;20459;-65
2021/10/19 10:48:34;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;5103755;28;20544;-64
2021/10/19 10:51:03;;;;;;;4.03;3.47;;;17.10;99.90;;;;;;5107591;28;20796;-64
2021/10/19 10:53:35;;;;;;;3.97;3.10;;;17.10;99.90;;;;;;5102455;28;20474;-64
2021/10/19 10:56:03;;;;;;;3.80;3.50;;;17.10;99.90;;;;;;5106014;28;20465;-64
2021/10/19 10:58:32;;;;;;;3.90;3.50;;;17.10;99.90;;;;;;5106562;28;20463;-64
2021/10/19 11:00:59;;;;;;;5.20;3.57;;;17.20;99.90;;;;;;5105131;28;20470;-64
2021/10/19 11:03:28;;;;;;;3.90;3.60;;;17.20;99.90;;;;;;5106886;28;21023;-64
2021/10/19 11:05:57;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5106499;28;20471;-64
2021/10/19 11:08:25;;;;;;;3.90;3.60;;;17.30;99.90;;;;;;5104766;28;20462;-64
2021/10/19 11:11:01;;;;;;;4.33;3.93;;;17.40;99.90;;;;;;5102108;28;21048;-64
2021/10/19 11:13:28;;;;;;;4.70;3.90;;;17.40;99.90;;;;;;5098809;28;21484;-64
2021/10/19 11:15:56;;;;;;;6.43;4.47;;;17.40;99.90;;;;;;5101921;28;20518;-62
2021/10/19 11:18:25;;;;;;;5.93;5.10;;;17.50;99.90;;;;;;5101120;28;20464;-64
2021/10/19 11:20:55;;;;;;;9.17;4.90;;;17.50;99.90;;;;;;5103305;28;20559;-64
2021/10/19 11:23:22;;;;;;;5.40;4.90;;;17.60;99.90;;;;;;5100327;28;20490;-64
2021/10/19 11:25:49;;;;;;;5.80;5.03;;;17.60;99.90;;;;;;5104015;28;20491;-64
2021/10/19 11:28:16;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5092778;28;20474;-65
2021/10/19 11:30:44;;;;;;;5.47;4.90;;;17.70;99.90;;;;;;5103935;28;20512;-64
2021/10/19 11:33:11;;;;;;;5.97;5.13;;;17.80;99.90;;;;;;5100914;28;20456;-64
2021/10/19 11:35:38;;;;;;;5.53;4.93;;;17.80;99.90;;;;;;5097402;28;20458;-64
2021/10/19 11:38:06;;;;;;;5.17;4.67;;;17.80;99.90;;;;;;5109537;28;20546;-64
2021/10/19 11:40:33;;;;;;;6.93;5.23;;;17.90;99.90;;;;;;5103886;28;21125;-64
2021/10/19 11:43:00;;;;;;;8.00;5.23;;;17.90;99.90;;;;;;5097765;28;20483;-65
2021/10/19 11:45:28;;;;;;;7.47;5.67;;;17.90;99.90;;;;;;5104905;28;20463;-65
2021/10/19 11:47:57;;;;;;;6.50;5.20;;;18.00;99.90;;;;;;5097709;28;20475;-64
2021/10/19 11:50:27;;;;;;;6.70;5.50;;;18.00;99.90;;;;;;5108290;28;20468;-64
2021/10/19 11:52:55;;;;;;;5.87;5.27;;;18.10;99.90;;;;;;5107533;28;20459;-64
2021/10/19 11:55:23;;;;;;;5.97;5.37;;;18.10;99.90;;;;;;5102563;28;20467;-64
2021/10/19 11:57:51;;;;;;;6.00;5.13;;;18.10;99.90;;;;;;5098807;28;21176;-65
2021/10/19 12:00:19;;;;;;;5.77;5.27;;;18.20;99.90;;;;;;5106794;28;21028;-65
2021/10/19 12:02:52;;;;;;;7.13;4.83;;;18.20;99.90;;;;;;5106091;28;20480;-64
2021/10/19 12:05:20;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;5104141;28;20961;-65
2021/10/19 12:07:49;;;;;;;6.63;4.47;;;18.20;99.90;;;;;;5103793;28;20909;-65
2021/10/19 12:10:19;;;;;;;7.40;4.70;;;18.20;99.90;;;;;;5107212;28;20460;-65
2021/10/19 12:12:59;;;;;;;4.70;4.20;;;18.20;99.90;;;;;;5105825;28;20505;-65
2021/10/19 12:15:28;;;;;;;6.00;5.20;;;18.30;99.90;;;;;;5106694;28;20482;-65
2021/10/19 12:17:56;;;;;;;5.20;4.70;;;18.30;99.90;;;;;;5106753;28;20533;-65
2021/10/19 12:20:25;;;;;;;5.47;4.97;;;18.30;99.90;;;;;;5103882;28;20540;-65
2021/10/19 12:22:58;;;;;;;6.73;4.20;;;18.30;99.90;;;;;;5094032;28;20493;-65
2021/10/19 12:25:24;;;;;;;6.47;5.00;;;18.30;99.90;;;;;;5101142;28;21130;-65
2021/10/19 12:27:51;;;;;;;6.30;4.90;;;18.30;99.90;;;;;;5102805;28;20467;-65
2021/10/19 12:30:21;;;;;;;9.63;7.03;;;18.40;99.90;;;;;;5104979;28;21054;-65
2021/10/19 12:32:48;;;;;;;6.40;4.40;;;18.40;99.90;;;;;;5102778;28;20851;-65
2021/10/19 12:35:15;;;;;;;6.13;5.47;;;18.40;99.90;;;;;;5095478;28;20473;-65
2021/10/19 12:37:43;;;;;;;4.93;4.53;;;18.40;99.90;;;;;;5102954;28;20486;-65
2021/10/19 12:40:14;;;;;;;4.90;4.40;;;18.40;99.90;;;;;;5104488;28;20482;-64
2021/10/19 12:42:41;;;;;;;4.40;4.00;;;18.50;99.90;;;;;;5107007;28;20471;-64
2021/10/19 12:45:08;;;;;;;4.80;4.23;;;18.50;99.90;;;;;;5104795;28;20461;-65
2021/10/19 12:47:36;;;;;;;7.13;5.20;;;18.50;99.90;;;;;;5104643;28;20524;-64
2021/10/19 12:50:04;;;;;;;7.63;3.87;;;18.60;99.90;;;;;;5094902;28;20858;-64
2021/10/19 12:52:31;;;;;;;7.00;4.73;;;18.60;99.90;;;;;;5109130;28;20478;-64
2021/10/19 12:54:57;;;;;;;6.93;6.07;;;18.60;99.90;;;;;;5099834;28;20474;-64
2021/10/19 12:57:26;;;;;;;4.87;4.47;;;18.60;99.90;;;;;;5102044;28;20886;-64