Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:22;;;;;;;3.00;2.10;;;;;;;-1.28;100.00;94388.97;5074666;28;20028;-80
2021/12/13 00:03:10;;;;;;;3.25;2.20;;;;;;;-1.40;100.00;94408.97;5073790;28;20025;-79
2021/12/13 00:05:49;;;;;;;3.38;2.35;;;;;;;-1.55;100.00;94400.53;5074526;28;20024;-79
2021/12/13 00:08:20;;;;;;;3.97;2.17;;;;;;;-1.49;100.00;94410.69;5073540;28;20036;-79
2021/12/13 00:10:54;;;;;;;4.40;2.53;;;;;;;-1.48;100.00;94407.63;5074767;28;20024;-80
2021/12/13 00:13:58;;;;;;;2.90;2.38;;;;;;;-1.50;100.00;94415.28;5075059;28;20032;-79
2021/12/13 00:16:35;;;;;;;3.92;2.63;;;;;;;-1.42;100.00;94423.84;5052743;28;20512;-80
2021/12/13 00:19:10;;;;;;;3.53;2.30;;;;;;;-1.55;100.00;94408.50;5069347;28;20039;-80
2021/12/13 00:21:49;;;;;;;3.38;2.30;;;;;;;-1.63;100.00;94420.44;5074591;28;20029;-79
2021/12/13 00:24:23;;;;;;;3.08;2.20;;;;;;;-1.41;100.00;94422.72;5073534;28;20020;-78
2021/12/13 00:26:51;;;;;;;2.45;2.15;;;;;;;-1.38;100.00;94421.88;5073179;28;20333;-79
2021/12/13 00:29:19;;;;;;;3.55;2.60;;;;;;;-1.51;100.00;94424.41;5073954;28;20028;-78
2021/12/13 00:32:10;;;;;;;3.63;2.60;;;;;;;-1.22;100.00;94429.19;5073921;28;20478;-78
2021/12/13 00:34:42;;;;;;;5.28;2.55;;;;;;;-1.25;100.00;94424.69;5074320;28;20066;-77
2021/12/13 00:37:21;;;;;;;3.05;2.00;;;;;;;-1.16;100.00;94421.44;5073990;28;20032;-77
2021/12/13 00:39:58;;;;;;;3.75;2.65;;;;;;;-1.33;100.00;94418.00;5073917;28;20032;-80
2021/12/13 00:42:34;;;;;;;4.57;2.60;;;;;;;-1.28;100.00;94412.16;5074075;28;20024;-77
2021/12/13 00:45:06;;;;;;;3.80;2.35;;;;;;;-1.29;100.00;94413.34;5073947;28;20154;-77
2021/12/13 00:47:35;;;;;;;2.47;1.90;;;;;;;-1.38;100.00;94427.22;5074113;28;20024;-77
2021/12/13 00:50:08;;;;;;;3.75;2.38;;;;;;;-1.20;100.00;94416.97;5073620;28;20100;-78
2021/12/13 00:52:36;;;;;;;3.13;2.20;;;;;;;-1.17;100.00;94419.94;5073921;28;20487;-78
2021/12/13 00:55:10;;;;;;;2.60;1.95;;;;;;;-1.28;100.00;94415.59;5073721;28;20035;-79
2021/12/13 00:58:04;;;;;;;3.35;1.90;;;;;;;-1.18;100.00;94421.88;5074022;28;20017;-78
2021/12/13 01:00:58;;;;;;;2.70;2.03;;;;;;;-1.20;100.00;94406.31;5073822;28;20024;-79
2021/12/13 01:03:40;;;;;;;2.67;2.30;;;;;;;-1.12;100.00;94412.22;5072721;28;20024;-78
2021/12/13 01:06:24;;;;;;;;;;;;;;;-1.41;100.00;94404.81;5073949;28;20044;-78
2021/12/13 01:09:21;;;;;;;2.50;1.70;;;;;;;-1.09;100.00;94407.97;5073371;28;20307;-76
2021/12/13 01:11:59;;;;;;;2.53;1.80;;;;;;;-1.25;100.00;94412.09;5073294;28;20028;-77
2021/12/13 01:14:27;;;;;;;2.20;1.50;;;;;;;-1.23;100.00;94417.78;5073894;28;20090;-78
2021/12/13 01:17:08;;;;;;;2.50;2.00;;;;;;;-1.24;100.00;94410.19;5073859;28;20489;-78
2021/12/13 01:19:51;;;;;;;2.95;2.00;;;;;;;-1.43;100.00;94406.38;5073718;28;20116;-79
2021/12/13 01:23:08;;;;;;;2.97;1.95;;;;;;;-1.17;100.00;94410.06;5073808;28;20032;-79
2021/12/13 01:28:41;;;;;;;2.63;2.00;;;;;;;-1.24;100.00;94410.94;5072387;28;20040;-78
2021/12/13 01:31:39;;;;;;;2.47;1.80;;;;;;;-1.12;100.00;94406.16;5073034;28;20034;-79
2021/12/13 01:34:06;;;;;;;2.63;1.90;;;;;;;-1.04;100.00;94412.81;5071955;28;20047;-78
2021/12/13 01:36:42;;;;;;;2.55;1.85;;;;;;;-1.05;100.00;94411.31;5073171;28;20456;-78
2021/12/13 01:39:12;;;;;;;2.53;1.70;;;;;;;-1.24;100.00;94402.97;5073353;28;20381;-78
2021/12/13 01:41:42;;;;;;;2.08;1.60;;;;;;;-1.17;100.00;94409.28;5073492;28;20028;-78
2021/12/13 01:44:19;;;;;;;2.45;1.80;;;;;;;-1.30;100.00;94412.59;5073697;28;20457;-78
2021/12/13 01:46:49;;;;;;;3.15;1.90;;;;;;;-1.27;100.00;94411.00;5072961;28;20028;-78
2021/12/13 01:49:15;;;;;;;3.05;2.20;;;;;;;-1.49;100.00;94406.13;5072999;28;20028;-79
2021/12/13 01:51:41;;;;;;;6.50;2.00;;;;;;;-1.51;100.00;94408.44;5073799;28;20415;-79
2021/12/13 01:54:13;;;;;;;2.58;1.83;;;;;;;-1.40;100.00;94418.88;5073422;28;20029;-79
2021/12/13 02:02:13;;;;;;;2.80;1.90;;;;;;;-1.37;100.00;94407.41;5083571;28;20020;-78
2021/12/13 02:04:39;;;;;;;2.10;1.90;;;;;;;-1.59;100.00;94415.81;5077366;28;20096;-79
2021/12/13 02:07:05;;;;;;;2.17;1.75;;;;;;;-1.39;100.00;94404.41;5073358;28;20043;-78
2021/12/13 02:09:39;;;;;;;1.75;1.42;;;;;;;-1.49;100.00;94413.34;5072711;28;20499;-78
2021/12/13 02:12:11;;;;;;;2.33;1.80;;;;;;;-1.55;100.00;94408.50;5073317;28;20031;-78
2021/12/13 02:14:47;;;;;;;4.55;2.38;;;;;;;-1.60;100.00;94416.97;5073274;28;20029;-79
2021/12/13 02:17:19;;;;;;;3.08;2.03;;;;;;;-1.71;100.00;94401.19;5072846;28;20123;-78
2021/12/13 02:20:04;;;;;;;3.80;2.00;;;;;;;-1.67;100.00;94409.13;5073130;28;20056;-78
2021/12/13 02:23:02;;;;;;;2.58;1.95;;;;;;;-1.60;100.00;94406.31;5072931;28;20031;-78
2021/12/13 02:25:33;;;;;;;2.22;1.70;;;;;;;-1.67;100.00;94403.78;5060785;28;20028;-80
2021/12/13 02:28:12;;;;;;;2.40;1.88;;;;;;;-1.66;100.00;94405.31;5073051;28;20354;-78
2021/12/13 02:30:43;;;;;;;2.83;2.00;;;;;;;-1.58;100.00;94404.00;5072937;28;20051;-77
2021/12/13 02:33:13;;;;;;;2.03;1.83;;;;;;;-1.70;100.00;94408.03;5072464;28;20549;-79
2021/12/13 02:35:46;;;;;;;2.72;2.20;;;;;;;-1.62;100.00;94402.56;5072530;28;20024;-78
2021/12/13 02:38:14;;;;;;;2.90;2.20;;;;;;;-1.67;100.00;94411.78;5071614;28;20101;-79
2021/12/13 02:40:41;;;;;;;2.55;2.10;;;;;;;-1.59;100.00;94399.84;5071852;28;20390;-79
2021/12/13 02:43:10;;;;;;;2.47;1.70;;;;;;;-1.66;100.00;94413.28;5072613;28;20032;-79
2021/12/13 02:45:44;;;;;;;2.65;2.00;;;;;;;-1.59;100.00;94407.81;5073049;28;20028;-79
2021/12/13 02:48:38;;;;;;;2.95;2.42;;;;;;;-1.39;100.00;94407.06;5076381;28;20016;-79
2021/12/13 02:51:16;;;;;;;2.75;2.30;;;;;;;-1.36;100.00;94414.25;5075743;28;20187;-79
2021/12/13 02:53:48;;;;;;;3.17;2.22;;;;;;;-1.56;100.00;94412.31;5076698;28;20028;-78
2021/12/13 02:56:19;;;;;;;2.78;2.08;;;;;;;-1.40;100.00;94418.88;5076041;28;20118;-79
2021/12/13 02:58:45;;;;;;;2.37;1.80;;;;;;;-1.54;100.00;94415.34;5075908;28;20477;-79
2021/12/13 03:01:19;;;;;;;3.22;2.35;;;;;;;-1.57;100.00;94415.41;5076018;28;20028;-79
2021/12/13 03:03:50;;;;;;;4.70;2.67;;;;;;;-1.58;100.00;94417.31;5076136;28;20490;-79
2021/12/13 03:06:19;;;;;;;3.47;2.67;;;;;;;-1.63;100.00;94414.38;5075773;28;20046;-79
2021/12/13 03:08:49;;;;;;;3.25;2.30;;;;;;;-1.57;100.00;94416.16;5075981;28;20039;-79
2021/12/13 03:11:27;;;;;;;4.03;2.75;;;;;;;-1.56;100.00;94422.22;5075999;28;20021;-79
2021/12/13 03:13:59;;;;;;;3.47;2.75;;;;;;;-1.79;100.00;94415.06;5075706;28;20031;-78
2021/12/13 03:16:36;;;;;;;2.70;2.38;;;;;;;-1.87;100.00;94420.50;5075796;28;20445;-78
2021/12/13 03:19:17;;;;;;;3.33;2.42;;;;;;;-1.78;100.00;94416.56;5076037;28;20113;-79
2021/12/13 03:22:04;;;;;;;3.20;2.60;;;;;;;-1.76;100.00;94415.00;5075696;28;20020;-77
2021/12/13 03:24:35;;;;;;;6.63;2.65;;;;;;;-1.80;100.00;94416.19;5075613;28;20036;-77
2021/12/13 03:27:16;;;;;;;4.05;3.20;;;;;;;-1.76;100.00;94414.22;5075246;28;20051;-80
2021/12/13 03:30:08;;;;;;;3.90;2.83;;;;;;;-1.77;100.00;94418.03;5075764;28;20028;-76
2021/12/13 03:32:56;;;;;;;3.40;2.80;;;;;;;-1.60;100.00;94421.53;5073825;28;20119;-77
2021/12/13 03:35:27;;;;;;;4.43;2.58;;;;;;;-1.68;100.00;94418.25;5075465;28;20089;-77
2021/12/13 03:38:27;;;;;;;3.28;2.55;;;;;;;-1.63;100.00;94417.78;5075630;28;20016;-78
2021/12/13 03:40:58;;;;;;;3.45;2.78;;;;;;;-1.80;100.00;94424.19;5075597;28;20146;-77
2021/12/13 03:43:42;;;;;;;3.63;2.70;;;;;;;-1.78;100.00;94424.53;5074096;28;20024;-78
2021/12/13 03:46:11;;;;;;;3.78;2.90;;;;;;;-1.68;100.00;94428.16;5075469;28;20027;-79
2021/12/13 03:48:39;;;;;;;3.80;3.10;;;;;;;-1.70;100.00;94424.00;5075011;28;20101;-79
2021/12/13 03:51:09;;;;;;;7.88;3.20;;;;;;;-1.88;100.00;94412.94;5075294;28;20025;-79
2021/12/13 03:53:37;;;;;;;4.03;3.20;;;;;;;-1.86;100.00;94421.25;5075131;28;20035;-78
2021/12/13 03:56:10;;;;;;;4.43;3.15;;;;;;;-1.92;100.00;94422.91;5075156;28;20096;-77
2021/12/13 03:58:43;;;;;;;5.85;3.75;;;;;;;-1.83;100.00;94431.06;5074823;28;20025;-78
2021/12/13 04:01:16;;;;;;;4.30;3.53;;;;;;;-1.83;100.00;94420.44;5075054;28;20516;-77
2021/12/13 04:03:44;;;;;;;6.85;3.50;;;;;;;-1.67;100.00;94430.41;5074704;28;20024;-77
2021/12/13 04:06:14;;;;;;;6.40;3.00;;;;;;;-1.95;100.00;94429.78;5074808;28;20024;-76
2021/12/13 04:08:40;;;;;;;4.32;3.25;;;;;;;-1.97;100.00;94421.44;5074755;28;20443;-78
2021/12/13 04:11:09;;;;;;;4.90;3.33;;;;;;;-1.77;100.00;94418.03;5074484;28;20100;-78
2021/12/13 04:13:39;;;;;;;5.13;3.38;;;;;;;-1.90;100.00;94421.31;5074523;28;20028;-78
2021/12/13 04:16:31;;;;;;;4.40;3.28;;;;;;;-1.95;100.00;94419.13;5074542;28;20021;-77
2021/12/13 04:19:06;;;;;;;6.28;3.30;;;;;;;-1.85;100.00;94420.09;5074717;28;20037;-77
2021/12/13 04:21:41;;;;;;;4.47;3.20;;;;;;;-1.83;100.00;94425.00;5074841;28;20565;-77
2021/12/13 04:24:34;;;;;;;5.20;4.03;;;;;;;-1.91;100.00;94427.81;5074344;28;20028;-77
2021/12/13 04:27:09;;;;;;;4.20;3.45;;;;;;;-1.84;100.00;94434.16;5072579;28;20093;-76
2021/12/13 04:29:40;;;;;;;5.80;4.18;;;;;;;-1.87;100.00;94439.13;5073989;28;20081;-76
2021/12/13 04:32:16;;;;;;;6.38;4.82;;;;;;;-1.87;100.00;94449.00;5074154;28;20133;-77
2021/12/13 04:34:43;;;;;;;5.65;4.03;;;;;;;-1.98;100.00;94445.78;5072902;28;20020;-76
2021/12/13 04:37:20;;;;;;;5.78;4.15;;;;;;;-1.91;100.00;94449.09;5072754;28;20025;-77
2021/12/13 04:39:51;;;;;;;6.40;4.38;;;;;;;-1.80;100.00;94456.13;5074207;28;20028;-78
2021/12/13 04:42:19;;;;;;;4.80;3.80;;;;;;;-1.99;100.00;94461.00;5074214;28;20024;-77
2021/12/13 04:44:55;;;;;;;5.93;4.30;;;;;;;-1.94;100.00;94465.09;5073770;28;20473;-77
2021/12/13 04:47:53;;;;;;;5.57;4.25;;;;;;;-1.96;100.00;94476.16;5073974;28;20081;-77
2021/12/13 04:50:23;;;;;;;6.20;4.15;;;;;;;-1.98;100.00;94467.81;5073021;28;20385;-78
2021/12/13 04:52:50;;;;;;;6.95;4.50;;;;;;;-1.99;100.00;94461.00;5073590;28;20107;-77
2021/12/13 04:55:20;;;;;;;6.18;4.25;;;;;;;-1.93;100.00;94454.06;5077442;28;20032;-76
2021/12/13 04:57:48;;;;;;;6.70;4.40;;;;;;;-1.91;100.00;94462.38;5089522;28;20021;-76
2021/12/13 05:00:19;;;;;;;7.00;5.18;;;;;;;-1.82;100.00;94466.44;5073871;28;20024;-76
2021/12/13 05:02:48;;;;;;;8.02;5.07;;;;;;;-1.67;100.00;94464.28;5073913;28;20024;-77
2021/12/13 05:05:16;;;;;;;6.80;4.72;;;;;;;-1.69;100.00;94462.03;5073429;28;20100;-78
2021/12/13 05:07:44;;;;;;;7.13;5.35;;;;;;;-1.60;100.00;94470.19;5073353;28;20024;-79
2021/12/13 05:10:12;;;;;;;9.68;5.13;;;;;;;-1.94;100.00;94463.19;5072917;28;20021;-79
2021/12/13 05:12:38;;;;;;;10.57;5.47;;;;;;;-1.92;100.00;94468.88;5073879;28;20029;-79
2021/12/13 05:15:12;;;;;;;9.63;5.50;;;;;;;-1.83;100.00;94467.59;5073138;28;20530;-78
2021/12/13 05:17:45;;;;;;;10.40;5.45;;;;;;;-1.77;100.00;94471.25;5073462;28;20033;-78
2021/12/13 05:20:24;;;;;;;8.68;4.50;;;;;;;-1.96;100.00;94470.84;5073650;28;20020;-78
2021/12/13 05:23:21;;;;;;;7.57;5.00;;;;;;;-1.83;100.00;94465.66;5073636;28;20095;-77
2021/12/13 05:25:52;;;;;;;7.40;4.97;;;;;;;-1.76;100.00;94478.09;5073130;28;20462;-77
2021/12/13 05:28:23;;;;;;;8.25;4.75;;;;;;;-1.78;100.00;94480.44;5073366;28;20406;-78
2021/12/13 05:30:54;;;;;;;6.47;4.87;;;;;;;-1.71;100.00;94481.03;5073205;28;20040;-78
2021/12/13 05:33:21;;;;;;;11.77;4.10;;;;;;;-1.89;100.00;94481.34;5072746;28;20274;-77
2021/12/13 05:35:50;;;;;;;8.38;4.30;;;;;;;-2.04;100.00;94483.50;5072965;28;20028;-78
2021/12/13 05:38:43;;;;;;;6.57;4.63;;;;;;;-1.92;100.00;94482.16;5073002;28;20025;-77
2021/12/13 05:41:20;;;;;;;6.55;4.45;;;;;;;-1.81;100.00;94491.88;5073581;28;20109;-77
2021/12/13 05:43:58;;;;;;;8.48;4.63;;;;;;;-1.89;100.00;94481.34;5073212;28;20103;-77
2021/12/13 05:46:33;;;;;;;7.45;4.43;;;;;;;-1.66;100.00;94493.13;5071912;28;20484;-77
2021/12/13 05:49:02;;;;;;;6.65;4.20;;;;;;;-1.78;100.00;94493.72;5072282;28;20346;-77
2021/12/13 05:51:30;;;;;;;6.47;4.75;;;;;;;-1.66;100.00;94497.69;5071622;28;20052;-77
2021/12/13 05:53:59;;;;;;;7.68;4.70;;;;;;;-1.80;100.00;94496.81;5072954;28;20066;-77
2021/12/13 05:56:38;;;;;;;8.38;4.53;;;;;;;-1.59;100.00;94503.66;5071604;28;20107;-77
2021/12/13 05:59:09;;;;;;;8.38;5.32;;;;;;;-1.35;100.00;94506.25;5073137;28;20396;-76
2021/12/13 06:02:06;;;;;;;6.35;4.38;;;;;;;-1.63;100.00;94513.63;5072693;28;20158;-77
2021/12/13 06:04:34;;;;;;;9.52;5.00;;;;;;;-1.64;100.00;94511.38;5073173;28;20031;-76
2021/12/13 06:07:02;;;;;;;7.32;4.40;;;;;;;-1.42;100.00;94517.06;5073037;28;20330;-76
2021/12/13 06:09:51;;;;;;;6.82;4.53;;;;;;;-1.52;100.00;94524.06;5072858;28;20020;-77
2021/12/13 06:12:33;;;;;;;7.72;4.88;;;;;;;-1.57;100.00;94519.22;5073117;28;20052;-76
2021/12/13 06:15:20;;;;;;;;;;;;;;;-1.56;100.00;94528.72;5073823;28;20025;-77
2021/12/13 06:17:49;;;;;;;6.15;4.15;;;;;;;-1.66;100.00;94526.97;5072872;28;19912;-76
2021/12/13 06:20:23;;;;;;;6.78;4.50;;;;;;;-1.64;100.00;94514.75;5072766;28;20063;-76
2021/12/13 06:22:49;;;;;;;6.32;4.07;;;;;;;-1.60;100.00;94522.69;5078076;28;20511;-77
2021/12/13 06:25:23;;;;;;;8.27;4.40;;;;;;;-1.73;100.00;94530.53;5075604;28;20024;-76
2021/12/13 06:27:51;;;;;;;8.52;4.47;;;;;;;-1.91;100.00;94528.91;5077040;28;20017;-76
2021/12/13 06:30:17;;;;;;;8.13;4.80;;;;;;;-1.56;100.00;94537.44;5079520;28;20372;-75
2021/12/13 06:32:58;;;;;;;6.88;4.63;;;;;;;-1.57;100.00;94527.97;5077286;28;20131;-77
2021/12/13 06:35:42;;;;;;;6.15;4.72;;;;;;;-1.57;100.00;94535.97;5077465;28;20023;-76
2021/12/13 06:38:20;;;;;;;7.00;4.85;;;;;;;-1.38;100.00;94539.03;5076993;28;20373;-76
2021/12/13 06:40:51;;;;;;;8.38;4.65;;;;;;;-1.55;100.00;94538.94;5075198;28;20031;-77
2021/12/13 06:43:33;;;;;;;9.18;5.03;;;;;;;-1.57;100.00;94549.28;5076117;28;20447;-76
2021/12/13 06:46:04;;;;;;;6.70;4.57;;;;;;;-1.60;100.00;94555.38;5076067;28;20024;-77
2021/12/13 06:48:43;;;;;;;5.55;4.35;;;;;;;-1.48;100.00;94556.72;5076259;28;20031;-76
2021/12/13 06:51:19;;;;;;;8.20;4.25;;;;;;;-1.60;100.00;94555.38;5076620;28;20067;-78
2021/12/13 06:54:03;;;;;;;8.73;4.60;;;;;;;-1.63;100.00;94553.53;5076133;28;20477;-78
2021/12/13 06:56:32;;;;;;;8.23;4.93;;;;;;;-1.47;100.00;94558.22;5075969;28;20025;-77
2021/12/13 06:58:59;;;;;;;6.88;5.07;;;;;;;-1.46;100.00;94564.28;5074715;28;20024;-76
2021/12/13 07:01:32;;;;;;;8.38;5.03;;;;;;;-1.61;100.00;94566.44;5075704;28;20024;-76
2021/12/13 07:04:04;;;;;;;6.50;4.50;;;;;;;-1.51;100.00;94576.19;5076173;28;20032;-76
2021/12/13 07:06:30;;;;;;;;;;;;;;;-1.38;100.00;94571.78;5076570;28;20489;-76
2021/12/13 07:09:21;;;;;;;8.00;5.43;;;;;;;-1.58;100.00;94560.28;5076092;28;19974;-77
2021/12/13 07:11:54;;;;;;;7.32;4.72;;;;;;;-1.66;100.00;94573.00;5075803;28;20097;-77
2021/12/13 07:14:36;;;;;;;9.50;6.10;;;;;;;-1.43;100.00;94569.56;5074419;28;20115;-78
2021/12/13 07:17:17;;;;;;;7.35;5.20;;;;;;;-1.46;100.00;94564.28;5075948;28;20029;-78
2021/12/13 07:19:46;;;;;;;8.35;6.00;;;;;;;-1.29;100.00;94568.56;5074900;28;20028;-77
2021/12/13 07:22:17;;;;;;;11.10;6.75;;;;;;;-1.30;100.00;94567.06;5075940;28;20119;-77
2021/12/13 07:24:50;;;;;;;11.98;6.85;;;;;;;-1.03;100.00;94568.88;5075772;28;20468;-77
2021/12/13 07:27:41;;;;;;;8.90;5.55;;;;;;;-1.16;100.00;94570.63;5075582;28;20055;-77
2021/12/13 07:30:13;;;;;;;9.88;5.00;;;;;;;-1.29;100.00;94568.56;5074275;28;20151;-77
2021/12/13 07:32:42;;;;;;;5.78;4.60;;;;;;;-1.37;100.00;94575.19;5074570;28;20064;-77
2021/12/13 07:35:10;;;;;;;7.72;5.35;;;;;;;-1.44;100.00;94588.63;5075567;28;20417;-76
2021/12/13 07:37:41;;;;;;;7.90;5.20;;;;;;;-1.27;100.00;94587.56;5075210;28;20032;-78
2021/12/13 07:40:27;;;;;;;10.05;5.60;;;;;;;-1.36;100.00;94590.75;5075382;28;20040;-75
2021/12/13 07:43:00;;;;;;;6.30;4.80;;;;;;;-1.21;100.00;94588.59;5075725;28;20059;-76
2021/12/13 07:45:52;;;;;;;8.25;5.43;;;;;;;-1.23;100.00;94598.13;5075432;28;20077;-75
2021/12/13 07:48:34;;;;;;;8.53;5.47;;;;;;;-1.40;100.00;94598.03;5076009;28;20085;-76
2021/12/13 07:51:06;;;;;;;8.95;5.38;;;;;;;-1.26;100.00;94605.03;5080755;28;20386;-76
2021/12/13 07:53:40;;;;;;;;;;;;;;;-1.11;100.00;94599.47;5079479;28;20342;-77
2021/12/13 07:56:09;;;;;;;10.68;4.97;;;;;;;-1.28;100.00;94602.03;5075368;28;19912;-78
2021/12/13 07:58:42;;;;;;;9.27;5.10;;;;;;;-1.16;100.00;94602.59;5075076;28;20025;-79
2021/12/13 08:01:24;;;;;;;10.77;6.10;;;;;;;-1.17;100.00;94599.19;5074693;28;20033;-78
2021/12/13 08:04:08;;;;;;;11.13;5.82;;;;;;;-1.17;100.00;94598.41;5075255;28;20122;-79
2021/12/13 08:06:43;;;;;;;10.60;6.10;;;;;;;-0.97;100.00;94593.13;5074968;28;20107;-79
2021/12/13 08:09:15;;;;;;;8.73;4.88;;;;;;;-1.20;100.00;94598.09;5074790;28;20099;-78
2021/12/13 08:11:53;;;;;;;12.23;5.15;;;;;;;-1.08;100.00;94598.63;5074965;28;20048;-77
2021/12/13 08:14:31;;;;;;;8.95;4.72;;;;;;;-1.23;100.00;94592.81;5074470;28;20078;-76
2021/12/13 08:17:09;;;;;;;5.10;3.97;;;;;;;-0.97;100.00;94607.19;5074501;28;20058;-77
2021/12/13 08:19:35;;;;;;;7.63;5.10;;;;;;;-0.79;100.00;94608.75;5073844;28;20392;-74
2021/12/13 08:22:04;;;;;;;10.20;4.75;;;;;;;-1.06;100.00;94613.06;5074172;28;20036;-75
2021/12/13 08:24:46;;;;;;;5.93;4.15;;;;;;;-1.08;100.00;94601.31;5074316;28;20380;-75
2021/12/13 08:27:34;;;;;;;9.32;5.03;;;;;;;-0.96;100.00;94610.63;5074596;28;20448;-76
2021/12/13 08:30:37;;;;;;;8.93;5.13;;;;;;;-1.45;100.00;94605.75;5074784;28;20477;-75
2021/12/13 08:33:02;;;;;;;9.80;5.60;;;;;;;-1.28;100.00;94614.59;5064128;28;20485;-75
2021/12/13 08:35:49;;;;;;;10.57;6.15;;;;;;;-1.27;100.00;94616.88;5074410;28;20089;-76
2021/12/13 08:38:26;;;;;;;10.18;5.07;;;;;;;-1.33;100.00;94607.09;5074021;28;20021;-75
2021/12/13 08:40:54;;;;;;;15.13;9.10;;;;;;;-1.04;100.00;94609.97;5073209;28;20516;-76
2021/12/13 08:44:01;;;;;;;40.05;22.20;;;;;;;-0.83;100.00;94613.41;5074368;28;20056;-77
2021/12/13 08:46:55;;;;;;;8.23;5.80;;;;;;;-0.93;100.00;94621.19;5053901;28;20075;-78
2021/12/13 08:49:39;;;;;;;10.10;6.22;;;;;;;-0.76;100.00;94600.72;5052890;28;20067;-75
2021/12/13 08:52:13;;;;;;;9.50;5.57;;;;;;;-0.91;100.00;94602.16;5068873;28;20049;-76
2021/12/13 08:54:44;;;;;;;13.05;5.30;;;;;;;-1.08;100.00;94603.97;5073992;28;20097;-78
2021/12/13 08:57:26;;;;;;;10.55;5.90;;;;;;;-1.14;100.00;94613.59;5072645;28;20028;-76
2021/12/13 08:59:53;;;;;;;8.52;5.80;;;;;;;-1.10;100.00;94603.63;5073553;28;20162;-76
2021/12/13 09:02:20;;;;;;;13.27;5.75;;;;;;;-1.07;100.00;94616.88;5073521;28;20024;-75
2021/12/13 09:05:00;;;;;;;11.65;6.70;;;;;;;-1.02;100.00;94613.00;5073687;28;20031;-76
2021/12/13 09:07:27;;;;;;;9.43;6.53;;;;;;;-0.98;100.00;94608.38;5074191;28;20032;-77
2021/12/13 09:09:54;;;;;;;11.43;6.15;;;;;;;-0.91;100.00;94615.47;5073613;28;20032;-75
2021/12/13 09:12:44;;;;;;;13.07;6.70;;;;;;;-1.01;100.00;94625.16;5072834;28;20192;-79
2021/12/13 09:15:31;;;;;;;10.32;6.38;;;;;;;-0.89;100.00;94616.53;5074073;28;20036;-77
2021/12/13 09:17:57;;;;;;;10.90;6.38;;;;;;;-0.91;100.00;94620.81;5073821;28;20464;-77
2021/12/13 09:20:42;;;;;;;11.40;6.57;;;;;;;-0.88;100.00;94618.06;5072617;28;20350;-76
2021/12/13 09:23:22;;;;;;;8.23;5.75;;;;;;;-0.86;100.00;94605.09;5072310;28;20106;-78
2021/12/13 09:26:03;;;;;;;11.45;5.32;;;;;;;-0.89;100.00;94605.88;5073579;28;20469;-77
2021/12/13 09:28:51;;;;;;;6.93;5.18;;;;;;;-0.84;100.00;94596.69;5073656;28;20386;-77
2021/12/13 09:31:37;;;;;;;7.90;5.32;;;;;;;-0.90;100.00;94603.63;5072986;28;20104;-76
2021/12/13 09:34:08;;;;;;;8.70;5.57;;;;;;;-0.75;100.00;94602.22;5073253;28;20040;-78
2021/12/13 09:36:37;;;;;;;11.40;4.95;;;;;;;-0.94;100.00;94601.06;5073648;28;20029;-78
2021/12/13 09:39:18;;;;;;;9.73;6.10;;;;;;;-0.80;100.00;94602.69;5073622;28;20067;-78
2021/12/13 09:41:48;;;;;;;8.88;5.68;;;;;;;-0.92;100.00;94588.06;5072409;28;20436;-78
2021/12/13 09:44:19;;;;;;;9.45;5.25;;;;;;;-0.83;100.00;94597.41;5073004;28;20029;-78
2021/12/13 09:46:52;;;;;;;7.00;5.38;;;;;;;-0.90;100.00;94598.31;5072940;28;20024;-78
2021/12/13 09:49:35;;;;;;;10.43;6.05;;;;;;;-0.69;100.00;94597.16;5072976;28;20032;-76
2021/12/13 09:52:01;;;;;;;8.48;5.75;;;;;;;-0.43;100.00;94592.09;5073388;28;20031;-76
2021/12/13 09:54:38;;;;;;;10.57;6.10;;;;;;;-0.55;100.00;94590.78;5072957;28;20028;-77
2021/12/13 09:57:09;;;;;;;10.75;6.28;;;;;;;-0.77;100.00;94585.88;5077302;28;20132;-77
2021/12/13 09:59:41;;;;;;;13.50;6.47;;;;;;;-0.68;100.00;94588.75;5077594;28;20025;-76
2021/12/13 10:02:22;;;;;;;8.43;5.78;;;;;;;-0.74;100.00;94585.03;5077280;28;20040;-76
2021/12/13 10:04:50;;;;;;;8.25;5.53;;;;;;;-0.68;100.00;94588.00;5077163;28;20025;-78
2021/12/13 10:07:31;;;;;;;8.73;5.90;;;;;;;-0.77;100.00;94585.88;5076614;28;20050;-79
2021/12/13 10:10:11;;;;;;;11.02;6.50;;;;;;;-0.69;100.00;94581.16;5077121;28;20040;-79
2021/12/13 10:12:45;;;;;;;11.52;6.43;;;;;;;-0.73;100.00;94585.81;5077025;28;20437;-79
2021/12/13 10:15:27;;;;;;;9.85;6.82;;;;;;;-0.58;100.00;94586.28;5076975;28;20032;-81
2021/12/13 10:17:57;;;;;;;10.18;6.97;;;;;;;-0.54;100.00;94587.72;5077335;28;20036;-81
2021/12/13 10:20:52;;;;;;;12.35;6.47;;;;;;;-0.47;100.00;94586.06;5077129;28;20029;-76
2021/12/13 10:23:22;;;;;;;8.85;6.50;;;;;;;-0.44;100.00;94590.56;5076666;28;20032;-76
2021/12/13 10:25:51;;;;;;;9.38;6.38;;;;;;;-0.50;100.00;94571.66;5077160;28;20032;-78
2021/12/13 10:28:22;;;;;;;10.95;7.00;;;;;;;-0.47;100.00;94572.75;5076817;28;20385;-77
2021/12/13 10:30:53;;;;;;;10.68;6.97;;;;;;;-0.27;100.00;94573.44;5076464;28;20052;-79
2021/12/13 10:33:21;;;;;;;10.30;6.57;;;;;;;-0.49;100.00;94577.72;5076088;28;20469;-76
2021/12/13 10:35:47;;;;;;;9.90;6.63;;;;;;;-0.22;100.00;94580.19;5076226;28;20118;-77
2021/12/13 10:38:23;;;;;;;12.02;7.35;;;;;;;-0.40;100.00;94569.91;5076033;28;20473;-78
2021/12/13 10:41:00;;;;;;;10.73;7.40;;;;;;;-0.43;100.00;94568.81;5076548;28;20025;-77
2021/12/13 10:43:30;;;;;;;14.30;8.00;;;;;;;-0.35;100.00;94567.50;5079814;28;20031;-77
2021/12/13 10:46:13;;;;;;;13.18;7.72;;;;;;;-0.21;100.00;94565.69;5094326;28;20025;-79
2021/12/13 10:48:47;;;;;;;13.32;7.43;;;;;;;-0.13;100.00;94566.31;5082314;28;20025;-79
2021/12/13 10:51:23;;;;;;;8.63;5.30;;;;;;;-0.31;100.00;94564.00;5076210;28;20033;-81
2021/12/13 10:53:51;;;;;;;11.15;6.68;;;;;;;-0.49;100.00;94561.72;5075808;28;20360;-80
2021/12/13 10:56:22;;;;;;;9.60;6.63;;;;;;;-0.35;100.00;94566.75;5075892;28;20035;-78
2021/12/13 10:58:51;;;;;;;10.77;6.70;;;;;;;-0.11;100.00;94561.28;5076361;28;20039;-82
2021/12/13 11:01:21;;;;;;;9.88;6.63;;;;;;;-0.32;100.00;94559.84;5076473;28;20051;-81
2021/12/13 11:03:49;;;;;;;9.98;6.82;;;;;;;-0.24;100.00;94558.53;5076699;28;20035;-77
2021/12/13 11:06:16;;;;;;;10.57;7.10;;;;;;;-0.11;100.00;94561.28;5076576;28;20040;-79
2021/12/13 11:08:43;;;;;;;10.52;7.18;;;;;;;0.28;100.00;94563.06;5077025;28;20048;-78
2021/12/13 11:11:22;;;;;;;8.98;6.30;;;;;;;0.41;100.00;94560.47;5076445;28;20470;-78
2021/12/13 11:13:54;;;;;;;8.82;6.03;;;;;;;0.12;100.00;94565.72;5076779;28;20342;-78
2021/12/13 11:16:26;;;;;;;12.10;6.28;;;;;;;0.37;100.00;94554.47;5078027;28;20102;-79
2021/12/13 11:18:52;;;;;;;9.70;7.43;;;;;;;0.43;100.00;94555.44;5078097;28;20032;-79
2021/12/13 11:21:24;;;;;;;8.90;6.13;;;;;;;0.12;100.00;94555.81;5077634;28;20078;-80
2021/12/13 11:23:50;;;;;;;11.18;6.63;;;;;;;-0.03;100.00;94554.63;5077585;28;20107;-78
2021/12/13 11:26:21;;;;;;;11.07;7.10;;;;;;;0.29;100.00;94558.47;5077319;28;20021;-79
2021/12/13 11:28:47;;;;;;;10.65;7.25;;;;;;;0.80;100.00;94560.66;5078571;28;20381;-80
2021/12/13 11:31:24;;;;;;;8.73;6.55;;;;;;;0.56;100.00;94571.56;5077635;28;20016;-79
2021/12/13 11:34:02;;;;;;;10.00;6.60;;;;;;;0.60;100.00;94558.88;5078049;28;20179;-79
2021/12/13 11:37:06;;;;;;;10.93;6.82;;;;;;;0.93;100.00;94571.41;5077307;28;20048;-79
2021/12/13 11:39:40;;;;;;;16.63;10.75;;;;;;;0.17;100.00;94557.97;5077073;28;20024;-79
2021/12/13 11:42:31;;;;;;;8.40;5.80;;;;;;;-0.29;100.00;94557.09;5077528;28;20032;-79
2021/12/13 11:45:03;;;;;;;10.60;7.10;;;;;;;-0.15;100.00;94552.63;5077129;28;20028;-79
2021/12/13 11:48:02;;;;;;;8.95;7.20;;;;;;;0.47;100.00;94564.13;5078545;28;20023;-79
2021/12/13 11:50:36;;;;;;;10.57;7.38;;;;;;;0.08;100.00;94565.81;5077721;28;20028;-78
2021/12/13 11:53:47;;;;;;;10.05;7.22;;;;;;;0.08;100.00;94557.81;5077898;28;20032;-79
2021/12/13 11:56:50;;;;;;;10.20;6.68;;;;;;;0.27;100.00;94566.16;5078084;28;20032;-79
2021/12/13 11:59:51;;;;;;;8.23;5.43;;;;;;;0.41;100.00;94565.81;5077914;28;20025;-79
2021/12/13 12:02:38;;;;;;;9.85;7.00;;;;;;;0.46;100.00;94568.00;5077830;28;20035;-79
2021/12/13 12:05:41;;;;;;;9.98;7.28;;;;;;;0.63;100.00;94573.31;5078489;28;20056;-79
2021/12/13 12:08:38;;;;;;;11.52;8.23;;;;;;;0.51;100.00;94574.72;5078060;28;20021;-79
2021/12/13 12:11:15;;;;;;;10.57;7.45;;;;;;;0.00;100.00;94569.81;5076035;28;20036;-78
2021/12/13 12:14:03;;;;;;;11.60;8.00;;;;;;;-0.04;100.00;94567.22;5076028;28;20031;-79