Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:47;;;;;;;7.88;4.20;;;11.30;99.90;;;;;;4995875;28;20042;-59
2024/03/15 00:03:13;;;;;;;6.05;4.00;;;11.30;99.90;;;;;;5010678;28;20518;-64
2024/03/15 00:05:38;;;;;;;5.53;3.83;;;11.30;99.90;;;;;;4992346;28;20528;-57
2024/03/15 00:08:04;;;;;;;5.57;4.25;;;11.30;99.90;;;;;;4980636;28;20536;-54
2024/03/15 00:10:30;;;;;;;4.90;3.90;;;11.30;99.90;;;;;;5001948;28;20069;-53
2024/03/15 00:12:56;;;;;;;5.88;4.50;;;11.30;99.90;;;;;;5015548;28;20428;-62
2024/03/15 00:15:22;;;;;;;5.90;3.65;;;11.30;99.90;;;;;;5014266;28;20756;-47
2024/03/15 00:17:47;;;;;;;4.80;3.92;;;11.30;99.90;;;;;;5009870;28;20052;-61
2024/03/15 00:20:13;;;;;;;5.20;4.20;;;11.30;99.90;;;;;;4991211;28;20072;-61
2024/03/15 00:22:39;;;;;;;4.78;3.83;;;11.30;99.90;;;;;;5005322;28;20095;-58
2024/03/15 00:25:06;;;;;;;5.78;4.13;;;11.30;99.90;;;;;;5008037;28;20046;-58
2024/03/15 00:27:32;;;;;;;5.30;3.72;;;11.30;99.90;;;;;;5008335;28;20049;-54
2024/03/15 00:29:58;;;;;;;5.75;3.78;;;11.30;99.90;;;;;;5008800;28;20066;-54
2024/03/15 00:32:25;;;;;;;5.47;4.00;;;11.30;99.90;;;;;;5004755;28;20050;-52
2024/03/15 00:34:51;;;;;;;9.23;4.55;;;11.30;99.90;;;;;;5013620;28;20053;-59
2024/03/15 00:37:17;;;;;;;5.13;3.83;;;11.20;99.90;;;;;;4989881;28;20413;-54
2024/03/15 00:39:44;;;;;;;5.32;4.07;;;11.20;99.90;;;;;;4979900;28;20042;-61
2024/03/15 00:42:09;;;;;;;4.88;4.03;;;11.20;99.90;;;;;;5003612;28;20077;-58
2024/03/15 00:44:35;;;;;;;6.82;4.13;;;11.20;99.90;;;;;;4995624;28;20088;-46
2024/03/15 00:47:02;;;;;;;5.20;3.95;;;11.20;99.90;;;;;;5004271;28;20375;-57
2024/03/15 00:49:28;;;;;;;5.25;3.35;;;11.20;99.90;;;;;;5007516;28;20041;-54
2024/03/15 00:51:54;;;;;;;5.57;4.28;;;11.20;99.90;;;;;;5004374;28;20053;-52
2024/03/15 00:54:19;;;;;;;10.65;3.75;;;11.20;99.90;;;;;;4993016;28;20037;-61
2024/03/15 00:56:46;;;;;;;6.38;4.20;;;11.20;99.90;;;;;;5007216;28;20048;-58
2024/03/15 00:59:11;;;;;;;5.85;3.83;;;11.10;99.90;;;;;;4991877;28;20050;-50
2024/03/15 01:01:37;;;;;;;5.93;4.28;;;11.10;99.90;;;;;;4988439;28;20069;-56
2024/03/15 01:04:04;;;;;;;10.38;4.13;;;11.10;99.90;;;;;;5006991;28;20515;-55
2024/03/15 01:06:30;;;;;;;5.70;3.92;;;11.00;99.90;;;;;;5018392;28;20095;-58
2024/03/15 01:08:56;;;;;;;5.88;3.92;;;11.00;99.90;;;;;;4984428;28;20054;-57
2024/03/15 01:11:22;;;;;;;6.88;3.55;;;10.90;99.90;;;;;;5002057;28;20092;-64
2024/03/15 01:13:54;;;;;;;8.63;4.18;;;10.90;99.90;;;;;;5001698;28;20046;-51
2024/03/15 01:16:19;;;;;;;5.32;3.53;;;10.90;99.90;;;;;;4984468;28;20501;-55
2024/03/15 01:18:45;;;;;;;4.88;3.45;;;10.90;99.90;;;;;;5004033;28;20116;-54
2024/03/15 01:21:11;;;;;;;5.97;4.30;;;10.90;99.90;;;;;;4995580;28;20038;-60
2024/03/15 01:23:38;;;;;;;10.13;4.20;;;10.80;99.90;;;;;;5006397;28;20054;-64
2024/03/15 01:26:04;;;;;;;8.98;4.35;;;10.90;99.90;;;;;;4995918;28;20053;-60
2024/03/15 01:28:30;;;;;;;4.95;3.85;;;10.80;99.90;;;;;;5004512;28;20038;-59
2024/03/15 01:30:59;;;;;;;4.97;3.63;;;10.90;99.90;;;;;;5001514;28;20049;-61
2024/03/15 01:33:25;;;;;;;4.05;3.65;;;10.90;99.90;;;;;;4997098;28;20431;-58
2024/03/15 01:35:52;;;;;;;6.13;3.53;;;10.90;99.90;;;;;;4991127;28;20049;-52
2024/03/15 01:38:18;;;;;;;3.47;3.17;;;10.90;99.90;;;;;;4984844;28;20076;-60
2024/03/15 01:40:44;;;;;;;5.18;4.10;;;10.90;99.90;;;;;;5014179;28;20053;-62
2024/03/15 01:43:12;;;;;;;7.50;3.78;;;11.00;99.90;;;;;;5001270;28;20468;-56
2024/03/15 01:45:39;;;;;;;5.38;3.90;;;10.90;99.90;;;;;;5001748;28;20057;-61
2024/03/15 01:48:13;;;;;;;5.95;3.53;;;11.00;99.90;;;;;;5002564;28;20050;-59
2024/03/15 01:50:41;;;;;;;5.63;3.90;;;11.00;99.90;;;;;;5008579;28;20054;-51
2024/03/15 01:53:08;;;;;;;4.47;3.47;;;10.90;99.90;;;;;;5001709;28;20089;-58
2024/03/15 01:55:34;;;;;;;7.50;3.85;;;10.90;99.90;;;;;;5000707;28;20042;-60
2024/03/15 01:58:00;;;;;;;7.35;3.85;;;10.90;99.90;;;;;;5007390;28;20520;-48
2024/03/15 02:00:25;;;;;;;3.58;3.25;;;10.90;99.90;;;;;;5000901;28;20038;-55
2024/03/15 02:02:52;;;;;;;4.93;4.18;;;10.90;99.90;;;;;;4967525;28;20127;-57
2024/03/15 02:05:17;;;;;;;4.13;3.50;;;10.90;99.90;;;;;;4987433;28;20062;-60
2024/03/15 02:07:43;;;;;;;5.63;3.25;;;11.00;99.90;;;;;;5001145;28;20037;-64
2024/03/15 02:10:14;;;;;;;3.55;3.25;;;11.00;99.90;;;;;;4985150;28;20057;-60
2024/03/15 02:12:41;;;;;;;6.57;3.67;;;10.90;99.90;;;;;;5004426;28;20168;-57
2024/03/15 02:15:07;;;;;;;5.53;3.50;;;11.00;99.90;;;;;;5003972;28;20043;-49
2024/03/15 02:17:36;;;;;;;6.25;3.88;;;11.00;99.90;;;;;;4988089;28;20049;-62
2024/03/15 02:20:06;;;;;;;8.00;3.42;;;11.00;99.90;;;;;;5001026;28;20050;-48
2024/03/15 02:22:32;;;;;;;5.63;3.97;;;11.00;99.90;;;;;;4987242;28;20052;-57
2024/03/15 02:24:58;;;;;;;6.47;3.97;;;11.00;99.90;;;;;;4989756;28;20038;-56
2024/03/15 02:27:24;;;;;;;7.55;4.32;;;11.00;99.90;;;;;;4988255;28;20183;-58
2024/03/15 02:29:51;;;;;;;4.57;3.78;;;11.00;99.90;;;;;;4989549;28;20064;-50
2024/03/15 02:32:18;;;;;;;8.57;4.35;;;11.00;99.90;;;;;;4972143;28;20050;-54
2024/03/15 02:34:43;;;;;;;6.07;4.00;;;11.00;99.90;;;;;;5002439;28;20041;-61
2024/03/15 02:37:09;;;;;;;13.25;4.78;;;11.00;99.90;;;;;;5005812;28;20041;-55
2024/03/15 02:39:35;;;;;;;5.72;3.97;;;11.00;99.90;;;;;;4982402;28;20054;-57
2024/03/15 02:42:03;;;;;;;4.35;3.70;;;11.00;99.90;;;;;;5003850;28;20120;-64
2024/03/15 02:44:30;;;;;;;6.57;3.78;;;11.00;99.90;;;;;;5001592;28;20423;-60
2024/03/15 02:46:56;;;;;;;6.70;4.05;;;11.00;99.90;;;;;;5004834;28;20046;-52
2024/03/15 02:49:22;;;;;;;5.03;3.90;;;11.00;99.90;;;;;;5005507;28;20038;-61
2024/03/15 02:51:48;;;;;;;5.25;3.72;;;11.00;99.90;;;;;;5004384;28;20108;-55
2024/03/15 02:54:17;;;;;;;5.07;3.83;;;11.00;99.90;;;;;;4989768;28;20050;-55
2024/03/15 02:56:43;;;;;;;5.28;3.65;;;11.00;99.90;;;;;;5010638;28;20083;-48
2024/03/15 02:59:09;;;;;;;5.10;4.30;;;11.00;99.90;;;;;;5003226;28;20085;-61
2024/03/15 03:01:35;;;;;;;6.35;4.22;;;11.00;99.90;;;;;;4986970;28;20100;-61
2024/03/15 03:04:01;;;;;;;7.03;3.60;;;11.00;99.90;;;;;;5003923;28;20052;-64
2024/03/15 03:06:27;;;;;;;5.30;3.15;;;11.00;99.90;;;;;;4987215;28;20042;-49
2024/03/15 03:08:54;;;;;;;6.22;3.75;;;11.00;99.90;;;;;;5002251;28;20069;-62
2024/03/15 03:11:20;;;;;;;10.43;3.70;;;11.00;99.90;;;;;;5004314;28;20045;-61
2024/03/15 03:13:46;;;;;;;4.28;3.63;;;11.10;99.90;;;;;;5002471;28;20057;-62
2024/03/15 03:16:21;;;;;;;5.50;3.10;;;11.00;99.90;;;;;;5003735;28;20045;-61
2024/03/15 03:18:47;;;;;;;4.22;3.33;;;11.00;99.90;;;;;;5003397;28;20150;-59
2024/03/15 03:21:12;;;;;;;6.28;4.18;;;11.10;99.90;;;;;;5003227;28;20116;-54
2024/03/15 03:23:38;;;;;;;5.03;3.97;;;11.10;99.90;;;;;;5003580;28;20042;-62
2024/03/15 03:26:05;;;;;;;6.90;3.85;;;11.10;99.90;;;;;;4986116;28;20088;-57
2024/03/15 03:28:32;;;;;;;5.18;3.70;;;11.10;99.90;;;;;;5009939;28;20116;-52
2024/03/15 03:30:58;;;;;;;8.43;4.55;;;11.10;99.90;;;;;;4983984;28;20088;-54
2024/03/15 03:33:25;;;;;;;8.07;4.45;;;11.10;99.90;;;;;;5008639;28;20081;-61
2024/03/15 03:35:51;;;;;;;6.65;4.18;;;11.20;99.90;;;;;;4996543;28;20073;-56
2024/03/15 03:38:16;;;;;;;8.35;4.82;;;11.20;99.90;;;;;;5010877;28;20046;-57
2024/03/15 03:40:45;;;;;;;5.88;3.85;;;11.20;99.90;;;;;;5002337;28;20072;-55
2024/03/15 03:43:11;;;;;;;7.05;4.30;;;11.30;99.90;;;;;;4985541;28;20045;-52
2024/03/15 03:45:38;;;;;;;5.22;3.92;;;11.40;99.90;;;;;;5009268;28;20037;-62
2024/03/15 03:48:04;;;;;;;4.78;3.85;;;11.40;99.90;;;;;;5003369;28;20200;-60
2024/03/15 03:50:30;;;;;;;6.80;3.40;;;11.40;99.90;;;;;;5003573;28;20440;-62
2024/03/15 03:52:56;;;;;;;4.97;3.95;;;11.40;99.90;;;;;;5005616;28;20076;-49
2024/03/15 03:55:22;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;4986772;28;20030;-53
2024/03/15 03:57:48;;;;;;;4.43;4.03;;;11.40;99.90;;;;;;5006154;28;20519;-63
2024/03/15 04:00:14;;;;;;;5.57;4.00;;;11.40;99.90;;;;;;4988142;28;20050;-65
2024/03/15 04:02:50;;;;;;;5.47;3.85;;;11.40;99.90;;;;;;5000549;28;20072;-60
2024/03/15 04:05:19;;;;;;;5.82;3.50;;;11.40;99.90;;;;;;4982245;28;20558;-65
2024/03/15 04:07:48;;;;;;;4.60;3.78;;;11.40;99.90;;;;;;5012632;28;20529;-51
2024/03/15 04:10:14;;;;;;;7.53;3.80;;;11.30;99.90;;;;;;4989101;28;20054;-55
2024/03/15 04:12:42;;;;;;;6.50;4.47;;;11.40;99.90;;;;;;5000685;28;20313;-57
2024/03/15 04:15:10;;;;;;;4.15;3.80;;;11.40;99.90;;;;;;5010971;28;20987;-56
2024/03/15 04:17:37;;;;;;;4.80;3.80;;;11.40;99.90;;;;;;5007799;28;20085;-64
2024/03/15 04:20:06;;;;;;;7.35;4.63;;;11.40;99.90;;;;;;5004750;28;20046;-60
2024/03/15 04:22:32;;;;;;;5.00;4.07;;;11.30;99.90;;;;;;5013403;28;20047;-56
2024/03/15 04:24:59;;;;;;;5.47;4.13;;;11.40;99.90;;;;;;4987201;28;20045;-59
2024/03/15 04:27:25;;;;;;;8.10;4.32;;;11.30;99.90;;;;;;4984949;28;20076;-58
2024/03/15 04:29:55;;;;;;;7.88;4.07;;;11.40;99.90;;;;;;5006361;28;20617;-53
2024/03/15 04:32:22;;;;;;;;;;;11.40;99.90;;;;;;5006942;28;20049;-60
2024/03/15 04:34:47;;;;;;;8.05;4.18;;;11.40;99.90;;;;;;5005013;28;19925;-59
2024/03/15 04:37:17;;;;;;;6.90;4.05;;;11.30;99.90;;;;;;4990647;28;20050;-56
2024/03/15 04:39:43;;;;;;;7.60;4.57;;;11.30;99.90;;;;;;5002008;28;20049;-57
2024/03/15 04:42:12;;;;;;;5.07;4.00;;;11.30;99.90;;;;;;4985932;28;20057;-61
2024/03/15 04:44:38;;;;;;;7.13;4.03;;;11.30;99.90;;;;;;5001202;28;20124;-63
2024/03/15 04:47:06;;;;;;;6.90;4.50;;;11.30;99.90;;;;;;4993460;28;20457;-58
2024/03/15 04:49:32;;;;;;;6.60;4.63;;;11.30;99.90;;;;;;5007705;28;20050;-62
2024/03/15 04:51:59;;;;;;;7.95;5.00;;;11.40;99.90;;;;;;4990371;28;20235;-61
2024/03/15 04:54:30;;;;;;;4.20;3.80;;;11.40;99.90;;;;;;4986267;28;20053;-54
2024/03/15 04:56:56;;;;;;;10.18;3.92;;;11.40;99.90;;;;;;5000824;28;20060;-65
2024/03/15 04:59:22;;;;;;;8.50;4.28;;;11.40;99.90;;;;;;4985331;28;20046;-67
2024/03/15 05:01:48;;;;;;;5.05;4.28;;;11.50;99.90;;;;;;4982472;28;20996;-61
2024/03/15 05:04:14;;;;;;;4.57;4.07;;;11.40;99.90;;;;;;5000593;28;20465;-65
2024/03/15 05:06:39;;;;;;;7.68;4.50;;;11.50;99.90;;;;;;4991397;28;20585;-65
2024/03/15 05:09:08;;;;;;;4.55;3.30;;;11.40;99.90;;;;;;4983996;28;20081;-63
2024/03/15 05:11:34;;;;;;;5.50;3.75;;;11.40;99.90;;;;;;4983894;28;20049;-65
2024/03/15 05:14:00;;;;;;;9.57;4.35;;;11.40;99.90;;;;;;4989270;28;20384;-68
2024/03/15 05:16:26;;;;;;;6.53;4.25;;;11.40;99.90;;;;;;4983621;28;20135;-60
2024/03/15 05:18:52;;;;;;;10.10;4.43;;;11.30;99.90;;;;;;4974465;28;20057;-72
2024/03/15 05:21:19;;;;;;;11.05;3.80;;;11.30;99.90;;;;;;4987621;28;20049;-69
2024/03/15 05:23:46;;;;;;;4.43;3.95;;;11.40;99.90;;;;;;4981975;28;20056;-67
2024/03/15 05:26:12;;;;;;;8.60;4.03;;;11.40;99.90;;;;;;4993513;28;20554;-66
2024/03/15 05:28:38;;;;;;;6.88;4.03;;;11.30;99.90;;;;;;4988180;28;20050;-65
2024/03/15 05:31:04;;;;;;;7.45;4.10;;;11.30;99.90;;;;;;4987298;28;20064;-66
2024/03/15 05:33:34;;;;;;;5.95;4.00;;;11.30;99.90;;;;;;4983114;28;20345;-61
2024/03/15 05:36:03;;;;;;;6.53;4.30;;;11.30;99.90;;;;;;4991710;28;20947;-61
2024/03/15 05:38:31;;;;;;;5.05;3.92;;;11.40;99.90;;;;;;4984499;28;20444;-61
2024/03/15 05:40:58;;;;;;;10.80;4.57;;;11.30;99.90;;;;;;4967856;28;20511;-66
2024/03/15 05:43:24;;;;;;;7.95;4.60;;;11.30;99.90;;;;;;4983738;28;20488;-67
2024/03/15 05:45:49;;;;;;;6.07;3.97;;;11.30;99.90;;;;;;4966351;28;20482;-67
2024/03/15 05:48:15;;;;;;;8.02;4.32;;;11.20;99.90;;;;;;4985271;28;20054;-59
2024/03/15 05:50:41;;;;;;;7.43;4.57;;;11.30;99.90;;;;;;4985868;28;20503;-67
2024/03/15 05:53:07;;;;;;;5.68;4.32;;;11.30;99.90;;;;;;5013659;28;20488;-64
2024/03/15 05:55:34;;;;;;;13.63;4.60;;;11.30;99.90;;;;;;4981792;28;20066;-59
2024/03/15 05:58:01;;;;;;;6.30;3.63;;;11.20;99.90;;;;;;4974671;28;20056;-60
2024/03/15 06:00:27;;;;;;;9.10;4.47;;;11.20;99.90;;;;;;4982644;28;20057;-67
2024/03/15 06:02:53;;;;;;;6.72;4.97;;;11.30;99.90;;;;;;4966204;28;20497;-60
2024/03/15 06:05:19;;;;;;;10.50;4.75;;;11.20;99.90;;;;;;4981865;28;20061;-68
2024/03/15 06:07:45;;;;;;;10.18;4.82;;;11.20;99.90;;;;;;4980509;28;20105;-66
2024/03/15 06:10:11;;;;;;;8.75;5.18;;;11.30;99.90;;;;;;4982414;28;20093;-67
2024/03/15 06:12:37;;;;;;;10.77;5.00;;;11.20;99.90;;;;;;4982745;28;20077;-62
2024/03/15 06:15:03;;;;;;;11.93;4.82;;;11.20;99.90;;;;;;5008271;28;20082;-58
2024/03/15 06:17:31;;;;;;;7.63;5.22;;;11.20;99.90;;;;;;4981920;28;20049;-67
2024/03/15 06:19:58;;;;;;;7.82;4.68;;;11.20;99.90;;;;;;5000621;28;20541;-61
2024/03/15 06:22:24;;;;;;;5.70;4.95;;;11.20;99.90;;;;;;4996112;28;20056;-65
2024/03/15 06:24:52;;;;;;;11.10;6.20;;;11.30;99.90;;;;;;4983909;28;20050;-67
2024/03/15 06:27:20;;;;;;;6.63;5.18;;;11.30;99.90;;;;;;4998107;28;20076;-61
2024/03/15 06:29:50;;;;;;;6.97;4.95;;;11.40;99.90;;;;;;5013050;28;20058;-63
2024/03/15 06:32:17;;;;;;;9.40;5.68;;;11.30;99.90;;;;;;4980984;28;20945;-59
2024/03/15 06:34:44;;;;;;;9.65;6.13;;;11.30;99.90;;;;;;5005385;28;20262;-66
2024/03/15 06:37:14;;;;;;;6.97;5.85;;;11.40;99.90;;;;;;4969250;28;20570;-66
2024/03/15 06:42:34;;;;;;;8.35;5.38;;;11.40;99.90;;;;;;5010963;28;20496;-67
2024/03/15 06:45:09;;;;;;;9.35;5.40;;;11.40;99.90;;;;;;5002604;28;20049;-67
2024/03/15 06:47:38;;;;;;;9.93;6.15;;;11.40;99.90;;;;;;4983205;28;20046;-59
2024/03/15 06:52:41;;;;;;;8.38;5.55;;;11.40;99.90;;;;;;4998378;28;20863;-57
2024/03/15 06:55:10;;;;;;;8.55;5.95;;;11.50;99.90;;;;;;4984487;28;20846;-61
2024/03/15 06:57:38;;;;;;;9.15;4.47;;;11.50;99.90;;;;;;4981517;28;20126;-62
2024/03/15 07:00:14;;;;;;;10.93;5.32;;;11.50;99.90;;;;;;4985314;28;20114;-64
2024/03/15 07:02:43;;;;;;;10.93;5.15;;;11.60;99.90;;;;;;4981973;28;20038;-57
2024/03/15 07:05:14;;;;;;;8.43;4.95;;;11.60;99.90;;;;;;5001453;28;20050;-62
2024/03/15 07:07:40;;;;;;;6.90;3.88;;;11.50;99.90;;;;;;4982214;28;20129;-61
2024/03/15 07:10:13;;;;;;;12.07;5.93;;;11.60;99.90;;;;;;5000707;28;20046;-64
2024/03/15 07:12:39;;;;;;;7.40;3.92;;;11.60;99.90;;;;;;5001405;28;20042;-62
2024/03/15 07:15:08;;;;;;;11.52;5.95;;;11.70;99.90;;;;;;5003543;28;20056;-63
2024/03/15 07:17:36;;;;;;;8.32;5.40;;;11.60;99.90;;;;;;4997605;28;20053;-62
2024/03/15 07:20:07;;;;;;;12.93;5.97;;;11.70;99.90;;;;;;5001697;28;20400;-58
2024/03/15 07:22:33;;;;;;;9.73;5.90;;;11.80;99.90;;;;;;5003409;28;20046;-60
2024/03/15 07:25:03;;;;;;;8.55;6.13;;;11.80;99.90;;;;;;5004183;28;20455;-57
2024/03/15 07:27:30;;;;;;;9.82;5.75;;;11.90;99.90;;;;;;5010198;28;20042;-64
2024/03/15 07:29:59;;;;;;;8.43;6.15;;;11.80;99.90;;;;;;4988511;28;20374;-58
2024/03/15 07:32:24;;;;;;;8.30;5.43;;;11.80;99.90;;;;;;4994205;28;20346;-54
2024/03/15 07:34:50;;;;;;;11.02;5.68;;;11.80;99.90;;;;;;5004585;28;20079;-64
2024/03/15 07:37:16;;;;;;;8.38;3.83;;;11.80;99.90;;;;;;5004403;28;20057;-64
2024/03/15 07:39:43;;;;;;;9.75;5.80;;;11.90;99.90;;;;;;5002210;28;20036;-60
2024/03/15 07:42:08;;;;;;;8.15;5.63;;;11.80;99.90;;;;;;4985155;28;20049;-60
2024/03/15 07:44:35;;;;;;;6.65;4.90;;;11.90;99.90;;;;;;5001090;28;20045;-63
2024/03/15 07:47:02;;;;;;;7.57;5.75;;;11.90;99.90;;;;;;4997909;28;20042;-59
2024/03/15 07:49:28;;;;;;;8.90;5.65;;;12.10;99.90;;;;;;5001461;28;20050;-57
2024/03/15 07:51:56;;;;;;;8.48;6.05;;;12.10;99.90;;;;;;5003403;28;20050;-63
2024/03/15 07:54:22;;;;;;;4.28;3.88;;;12.20;99.90;;;;;;4985086;28;20757;-62
2024/03/15 07:56:49;;;;;;;5.78;4.97;;;12.30;99.90;;;;;;4982336;28;20615;-56
2024/03/15 07:59:20;;;;;;;5.97;5.35;;;12.30;99.90;;;;;;5003484;28;20196;-59
2024/03/15 08:01:46;;;;;;;4.00;3.40;;;12.40;99.90;;;;;;5002475;28;20046;-62
2024/03/15 08:04:14;;;;;;;7.20;5.43;;;12.40;99.90;;;;;;5002883;28;20056;-59
2024/03/15 08:06:39;;;;;;;6.10;5.03;;;12.50;99.90;;;;;;4988325;28;20613;-61
2024/03/15 08:09:06;;;;;;;9.23;6.40;;;12.40;99.90;;;;;;5003136;28;20104;-64
2024/03/15 08:11:35;;;;;;;7.20;4.40;;;12.30;99.90;;;;;;4998989;28;20069;-61
2024/03/15 08:14:05;;;;;;;5.77;4.63;;;12.30;99.90;;;;;;5002090;28;20057;-66
2024/03/15 08:16:35;;;;;;;8.50;5.20;;;12.40;99.90;;;;;;5001766;28;20077;-60
2024/03/15 08:19:07;;;;;;;7.72;5.72;;;12.30;99.90;;;;;;4989523;28;20054;-63
2024/03/15 08:21:37;;;;;;;6.60;5.80;;;12.50;99.90;;;;;;4989045;28;20096;-63
2024/03/15 08:24:04;;;;;;;4.07;3.28;;;12.60;99.90;;;;;;4985338;28;20042;-64
2024/03/15 08:26:33;;;;;;;9.10;6.00;;;12.60;99.90;;;;;;5003553;28;20045;-63
2024/03/15 08:29:00;;;;;;;8.73;5.35;;;12.70;99.90;;;;;;5000384;28;20499;-58
2024/03/15 08:31:26;;;;;;;8.70;6.13;;;12.70;99.90;;;;;;4982529;28;20139;-54
2024/03/15 08:33:52;;;;;;;5.00;4.57;;;12.70;99.90;;;;;;4983825;28;20073;-57
2024/03/15 08:36:18;;;;;;;7.28;5.43;;;12.70;99.90;;;;;;5002849;28;20038;-59
2024/03/15 08:38:44;;;;;;;10.10;5.10;;;12.70;99.90;;;;;;5002548;28;20037;-60
2024/03/15 08:41:12;;;;;;;10.90;5.75;;;12.70;99.90;;;;;;5007669;28;20496;-56
2024/03/15 08:43:38;;;;;;;7.63;5.20;;;12.70;99.90;;;;;;5002780;28;20081;-66
2024/03/15 08:46:05;;;;;;;7.53;4.50;;;12.80;99.90;;;;;;4998658;28;20444;-52
2024/03/15 08:48:31;;;;;;;7.07;5.15;;;12.80;99.90;;;;;;4974813;28;20077;-66
2024/03/15 08:51:03;;;;;;;5.05;4.53;;;12.80;99.90;;;;;;4993235;28;20157;-61
2024/03/15 08:53:29;;;;;;;7.85;6.05;;;12.90;99.90;;;;;;4987646;28;20104;-57
2024/03/15 08:55:58;;;;;;;9.88;6.20;;;12.90;99.90;;;;;;5008730;28;20599;-60
2024/03/15 08:58:26;;;;;;;7.93;5.35;;;12.90;99.90;;;;;;5007905;28;20486;-52
2024/03/15 09:00:56;;;;;;;8.48;5.47;;;13.00;99.90;;;;;;5003167;28;20049;-62
2024/03/15 09:03:22;;;;;;;10.35;5.85;;;12.90;99.90;;;;;;4982363;28;20045;-61
2024/03/15 09:05:48;;;;;;;10.65;5.55;;;13.00;99.90;;;;;;5003385;28;20049;-57
2024/03/15 09:08:14;;;;;;;3.17;2.90;;;13.00;99.90;;;;;;5001017;28;20053;-59
2024/03/15 09:10:40;;;;;;;9.05;5.07;;;13.00;99.90;;;;;;5001417;28;20050;-64
2024/03/15 09:13:06;;;;;;;3.95;3.00;;;13.00;99.90;;;;;;5000247;28;20045;-56
2024/03/15 09:15:33;;;;;;;7.13;5.07;;;13.10;99.90;;;;;;5004696;28;20048;-60
2024/03/15 09:18:00;;;;;;;8.48;4.82;;;13.10;99.90;;;;;;5006674;28;20048;-59
2024/03/15 09:20:38;;;;;;;12.13;5.03;;;13.10;99.90;;;;;;4995764;28;20042;-60
2024/03/15 09:23:04;;;;;;;5.05;3.83;;;13.10;99.90;;;;;;4982188;28;20153;-64
2024/03/15 09:25:33;;;;;;;6.05;4.15;;;13.00;99.90;;;;;;4981921;28;20038;-59
2024/03/15 09:28:00;;;;;;;6.70;4.20;;;13.00;99.90;;;;;;5000587;28;20052;-63
2024/03/15 09:30:27;;;;;;;5.90;4.13;;;12.90;99.90;;;;;;5004465;28;20049;-58
2024/03/15 09:32:58;;;;;;;6.25;3.80;;;12.80;99.90;;;;;;5003674;28;20041;-59
2024/03/15 09:35:25;;;;;;;7.05;3.22;;;12.80;99.90;;;;;;4998335;28;20664;-62
2024/03/15 09:37:51;;;;;;;7.40;3.30;;;12.70;99.90;;;;;;4979739;28;20448;-65
2024/03/15 09:40:23;;;;;;;7.13;3.45;;;12.70;99.90;;;;;;4982457;28;20069;-62
2024/03/15 09:42:53;;;;;;;4.55;3.22;;;12.70;99.90;;;;;;4999156;28;20538;-65
2024/03/15 09:45:25;;;;;;;5.00;3.42;;;12.60;99.90;;;;;;5002492;28;20562;-60
2024/03/15 09:47:51;;;;;;;6.05;3.85;;;12.60;99.90;;;;;;5001607;28;20224;-61
2024/03/15 09:50:23;;;;;;;5.60;3.50;;;12.60;99.90;;;;;;4999339;28;20460;-58
2024/03/15 09:52:50;;;;;;;7.22;2.95;;;12.60;99.90;;;;;;5001087;28;20041;-64
2024/03/15 09:55:16;;;;;;;5.05;3.55;;;12.60;99.90;;;;;;4982705;28;20053;-53
2024/03/15 09:57:43;;;;;;;5.90;3.13;;;12.70;99.90;;;;;;5005161;28;20536;-59
2024/03/15 10:00:15;;;;;;;4.13;3.33;;;12.60;99.90;;;;;;5005636;28;20120;-58
2024/03/15 10:02:44;;;;;;;6.88;3.58;;;12.60;99.90;;;;;;4998968;28;20189;-61
2024/03/15 10:05:11;;;;;;;6.80;3.60;;;12.60;99.90;;;;;;4990195;28;20084;-63
2024/03/15 10:07:37;;;;;;;5.25;3.53;;;12.70;99.90;;;;;;4998512;28;20075;-55
2024/03/15 10:10:05;;;;;;;6.47;3.50;;;12.70;99.90;;;;;;4998002;28;20045;-61
2024/03/15 10:12:48;;;;;;;5.95;3.60;;;12.80;99.90;;;;;;4994575;28;20061;-56
2024/03/15 10:15:21;;;;;;;7.53;3.72;;;12.90;99.90;;;;;;5001498;28;20484;-66
2024/03/15 10:17:52;;;;;;;4.82;3.38;;;13.00;99.90;;;;;;5010424;28;20137;-57
2024/03/15 10:20:24;;;;;;;6.93;3.45;;;13.10;99.90;;;;;;5003492;28;20113;-63
2024/03/15 10:22:53;;;;;;;6.85;3.78;;;13.20;99.90;;;;;;4997548;28;20054;-58
2024/03/15 10:25:21;;;;;;;3.38;2.67;;;13.30;99.90;;;;;;4989092;28;20492;-59
2024/03/15 10:27:55;;;;;;;7.32;3.00;;;13.30;99.90;;;;;;5001168;28;20049;-52
2024/03/15 10:30:29;;;;;;;6.93;3.75;;;13.30;99.90;;;;;;5015203;28;20059;-59
2024/03/15 10:32:58;;;;;;;7.65;3.92;;;13.40;99.90;;;;;;5003572;28;20430;-64
2024/03/15 10:35:24;;;;;;;9.18;3.58;;;13.40;99.90;;;;;;5000717;28;20049;-61
2024/03/15 10:37:51;;;;;;;5.55;3.45;;;13.50;99.90;;;;;;4992361;28;20046;-65
2024/03/15 10:40:22;;;;;;;6.85;3.20;;;13.50;99.90;;;;;;5004498;28;20042;-62
2024/03/15 10:42:50;;;;;;;10.32;3.60;;;13.50;99.90;;;;;;5009946;28;20060;-60
2024/03/15 10:45:17;;;;;;;11.93;3.53;;;13.70;99.90;;;;;;4986999;28;20045;-60
2024/03/15 10:47:44;;;;;;;8.77;3.30;;;13.70;99.90;;;;;;5003262;28;20577;-60
2024/03/15 10:50:20;;;;;;;4.97;3.08;;;13.70;99.90;;;;;;5003667;28;20050;-61
2024/03/15 10:52:51;;;;;;;3.22;2.17;;;13.70;99.90;;;;;;5004113;28;20123;-57
2024/03/15 10:55:18;;;;;;;10.23;3.85;;;13.70;99.90;;;;;;4985161;28;20061;-63
2024/03/15 10:57:44;;;;;;;7.97;2.92;;;13.60;99.90;;;;;;4991579;28;20413;-64
2024/03/15 11:00:27;;;;;;;8.65;3.28;;;13.60;99.90;;;;;;4984480;28;20049;-61
2024/03/15 11:02:54;;;;;;;3.47;2.65;;;13.50;99.90;;;;;;4989634;28;20121;-61
2024/03/15 11:05:29;;;;;;;6.45;2.88;;;13.50;99.90;;;;;;5001783;28;20077;-58
2024/03/15 11:08:06;;;;;;;6.93;2.72;;;13.50;99.90;;;;;;5001351;28;20120;-58
2024/03/15 11:10:32;;;;;;;7.40;3.22;;;13.50;99.90;;;;;;4991523;28;20046;-60
2024/03/15 11:13:03;;;;;;;3.78;2.88;;;13.50;99.90;;;;;;5002998;28;20061;-60
2024/03/15 11:15:36;;;;;;;4.25;2.38;;;13.60;99.90;;;;;;4988801;28;20046;-63
2024/03/15 11:18:10;;;;;;;7.40;2.80;;;13.70;99.90;;;;;;5000237;28;20056;-62
2024/03/15 11:20:55;;;;;;;11.50;4.03;;;13.80;99.90;;;;;;5000227;28;20053;-60
2024/03/15 11:23:23;;;;;;;8.25;3.35;;;14.00;99.90;;;;;;5003253;28;20108;-53
2024/03/15 11:26:07;;;;;;;11.18;2.50;;;14.10;99.90;;;;;;5007418;28;20037;-64
2024/03/15 11:28:36;;;;;;;7.60;2.50;;;14.10;99.90;;;;;;4986102;28;20484;-64
2024/03/15 11:31:03;;;;;;;8.50;2.70;;;14.00;99.90;;;;;;4996528;28;20076;-59
2024/03/15 11:33:33;;;;;;;4.20;2.30;;;14.00;99.90;;;;;;5003408;28;20531;-64
2024/03/15 11:35:59;;;;;;;5.72;2.38;;;14.00;99.90;;;;;;5005031;28;20975;-57
2024/03/15 11:38:26;;;;;;;4.10;2.30;;;13.90;99.90;;;;;;5001733;28;20057;-60
2024/03/15 11:40:53;;;;;;;9.15;2.55;;;14.00;99.90;;;;;;4983998;28;20120;-60
2024/03/15 11:43:19;;;;;;;4.40;1.70;;;13.90;99.90;;;;;;4981277;28;20125;-60
2024/03/15 11:45:47;;;;;;;3.97;1.55;;;13.90;99.90;;;;;;4985085;28;20052;-56
2024/03/15 11:48:20;;;;;;;6.28;1.80;;;14.00;99.90;;;;;;4996126;28;20096;-56
2024/03/15 11:50:48;;;;;;;9.48;1.70;;;14.10;99.90;;;;;;4996938;28;20041;-58
2024/03/15 11:53:16;;;;;;;3.35;1.40;;;14.20;99.90;;;;;;4984883;28;20053;-62
2024/03/15 11:55:42;;;;;;;3.67;1.30;;;14.30;99.90;;;;;;4994423;28;20068;-60
2024/03/15 11:58:27;;;;;;;4.43;1.50;;;14.30;99.90;;;;;;4985835;28;20056;-61
2024/03/15 12:00:54;;;;;;;9.20;1.27;;;14.40;99.90;;;;;;5000410;28;20074;-61
2024/03/15 12:03:26;;;;;;;6.95;1.35;;;14.50;99.90;;;;;;5002333;28;20712;-61
2024/03/15 12:05:54;;;;;;;2.10;0.68;;;14.70;99.90;;;;;;5003301;28;20578;-63
2024/03/15 12:08:21;;;;;;;9.63;1.65;;;14.90;99.90;;;;;;5001571;28;20042;-62
2024/03/15 12:10:49;;;;;;;5.68;1.20;;;15.10;99.90;;;;;;5002755;28;20050;-61
2024/03/15 12:13:17;;;;;;;7.35;1.60;;;15.10;99.90;;;;;;5009124;28;20492;-50
2024/03/15 12:15:45;;;;;;;9.20;1.35;;;15.10;99.90;;;;;;5003403;28;20053;-54
2024/03/15 12:18:16;;;;;;;7.53;1.40;;;15.10;99.90;;;;;;5001357;28;20045;-54
2024/03/15 12:20:46;;;;;;;3.75;1.13;;;14.90;99.90;;;;;;5004347;28;20076;-64
2024/03/15 12:23:14;;;;;;;;;;;14.80;99.90;;;;;;5001693;28;20040;-60
2024/03/15 12:25:40;;;;;;;3.22;1.33;;;14.70;99.90;;;;;;4985253;28;19956;-60
2024/03/15 12:28:07;;;;;;;6.60;2.13;;;14.70;99.90;;;;;;4996936;28;20061;-55
2024/03/15 12:30:33;;;;;;;1.45;0.55;;;14.60;99.90;;;;;;5002702;28;20495;-59
2024/03/15 12:32:58;;;;;;;5.55;1.42;;;14.50;99.90;;;;;;5000657;28;20049;-56
2024/03/15 12:35:24;;;;;;;8.05;1.30;;;14.50;99.90;;;;;;5001626;28;20490;-64
2024/03/15 12:37:53;;;;;;;7.47;1.05;;;14.70;99.90;;;;;;5004044;28;20052;-53
2024/03/15 12:40:23;;;;;;;3.17;1.23;;;14.80;99.90;;;;;;5002001;28;20480;-55
2024/03/15 12:42:48;;;;;;;3.78;1.08;;;14.80;99.90;;;;;;4989922;28;20081;-54
2024/03/15 12:45:15;;;;;;;11.70;2.15;;;14.80;99.90;;;;;;5009595;28;20538;-54
2024/03/15 12:47:41;;;;;;;6.78;1.70;;;14.80;99.90;;;;;;5011272;28;20068;-60
2024/03/15 12:50:16;;;;;;;8.23;2.17;;;14.70;99.90;;;;;;4985001;28;20041;-62
2024/03/15 12:52:42;;;;;;;4.20;1.27;;;14.60;99.90;;;;;;4999994;28;20400;-51