Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:01:37;;;;;;;11.60;7.20;;;;;;;;;;5007152;28;20009;-67
2023/05/22 00:04:03;;;;;;;10.18;6.97;;;;;;;;;;4998675;28;20018;-66
2023/05/22 00:06:29;;;;;;;13.88;7.97;;;;;;;;;;5007000;28;20026;-65
2023/05/22 00:08:54;;;;;;;9.63;6.75;;;;;;;;;;5000569;28;20029;-66
2023/05/22 00:11:19;;;;;;;10.38;7.03;;;;;;;;;;5007743;28;20010;-67
2023/05/22 00:13:45;;;;;;;11.75;6.85;;;;;;;;;;4992289;28;20104;-65
2023/05/22 00:16:10;;;;;;;10.45;6.70;;;;;;;;;;5005102;28;20018;-66
2023/05/22 00:18:35;;;;;;;9.77;6.30;;;;;;;;;;5000988;28;20030;-66
2023/05/22 00:21:00;;;;;;;11.77;7.32;;;;;;;;;;5004525;28;20009;-66
2023/05/22 00:23:27;;;;;;;10.90;7.07;;;;;;;;;;5008178;28;20026;-66
2023/05/22 00:25:52;;;;;;;13.45;7.45;;;;;;;;;;5001498;28;20399;-67
2023/05/22 00:28:17;;;;;;;13.73;7.83;;;;;;;;;;5001585;28;20080;-66
2023/05/22 00:30:42;;;;;;;11.80;7.50;;;;;;;;;;5007488;28;20029;-66
2023/05/22 00:33:07;;;;;;;12.07;7.45;;;;;;;;;;5002688;28;20121;-67
2023/05/22 00:35:32;;;;;;;10.82;6.80;;;;;;;;;;5000504;28;20485;-67
2023/05/22 00:37:57;;;;;;;12.85;7.43;;;;;;;;;;5010810;28;20018;-68
2023/05/22 00:40:23;;;;;;;11.00;6.57;;;;;;;;;;5002085;28;20062;-68
2023/05/22 00:42:48;;;;;;;10.60;7.30;;;;;;;;;;5000871;28;20551;-67
2023/05/22 00:45:13;;;;;;;11.05;7.18;;;;;;;;;;5003471;28;20049;-67
2023/05/22 00:47:39;;;;;;;10.85;7.43;;;;;;;;;;5008377;28;20101;-67
2023/05/22 00:50:05;;;;;;;11.70;7.13;;;;;;;;;;5004409;28;20018;-66
2023/05/22 00:52:30;;;;;;;11.77;7.25;;;;;;;;;;5007629;28;20037;-67
2023/05/22 00:54:55;;;;;;;11.13;7.60;;;;;;;;;;5006306;28;20026;-67
2023/05/22 00:57:21;;;;;;;9.73;7.10;;;;;;;;;;5008351;28;20026;-67
2023/05/22 00:59:47;;;;;;;13.13;7.18;;;;;;;;;;5008034;28;20036;-66
2023/05/22 01:02:15;;;;;;;12.45;7.03;;;;;;;;;;4999959;28;20022;-67
2023/05/22 01:04:41;;;;;;;10.70;7.20;;;;;;;;;;5004779;28;20091;-67
2023/05/22 01:07:06;;;;;;;13.02;7.53;;;;;;;;;;5007096;28;20393;-65
2023/05/22 01:09:31;;;;;;;10.73;6.93;;;;;;;;;;5003464;28;20029;-67
2023/05/22 01:12:26;;;;;;;11.48;6.72;;;;;;;;;;5007293;28;20113;-66
2023/05/22 01:14:54;;;;;;;11.02;7.10;;;;;;;;;;4993214;28;20120;-66
2023/05/22 01:17:22;;;;;;;10.73;6.93;;;;;;;;;;5003379;28;20076;-65
2023/05/22 01:20:06;;;;;;;11.88;7.68;;;;;;;;;;5005335;28;20145;-66
2023/05/22 01:22:44;;;;;;;10.10;6.72;;;;;;;;;;5005781;28;20025;-69
2023/05/22 01:25:15;;;;;;;10.85;7.10;;;;;;;;;;5005607;28;20018;-66
2023/05/22 01:27:59;;;;;;;13.55;7.75;;;;;;;;;;4996960;28;20109;-65
2023/05/22 01:30:24;;;;;;;;;;;;;;;;;;5001429;28;20058;-65
2023/05/22 01:32:51;;;;;;;11.27;7.53;;;;;;;;;;4994610;28;19960;-65
2023/05/22 01:35:17;;;;;;;;;;;;;;;;;;5005403;28;20585;-65
2023/05/22 01:37:43;;;;;;;11.73;8.15;;;;;;;;;;4994328;28;19909;-66
2023/05/22 01:40:08;;;;;;;11.27;7.75;;;;;;;;;;4999545;28;20014;-65
2023/05/22 01:42:34;;;;;;;14.27;8.00;;;;;;;;;;5004744;28;20026;-65
2023/05/22 01:44:59;;;;;;;13.23;8.03;;;;;;;;;;4997913;28;20389;-66
2023/05/22 01:47:24;;;;;;;11.70;7.53;;;;;;;;;;5008967;28;20101;-65
2023/05/22 01:49:50;;;;;;;11.60;7.40;;;;;;;;;;5005148;28;20104;-67
2023/05/22 01:52:26;;;;;;;10.65;7.38;;;;;;;;;;5001960;28;20030;-65
2023/05/22 01:54:57;;;;;;;12.32;7.40;;;;;;;;;;5004770;28;20107;-66
2023/05/22 01:57:37;;;;;;;12.75;7.30;;;;;;;;;;5005772;28;20018;-66
2023/05/22 02:00:10;;;;;;;11.73;7.45;;;;;;;;;;5002522;28;20025;-65
2023/05/22 02:02:37;;;;;;;12.82;7.65;;;;;;;;;;5007306;28;20042;-66
2023/05/22 02:05:03;;;;;;;13.77;7.35;;;;;;;;;;5005345;28;20021;-65
2023/05/22 02:07:29;;;;;;;13.23;8.00;;;;;;;;;;5005622;28;20144;-68
2023/05/22 02:09:55;;;;;;;12.18;7.75;;;;;;;;;;4999071;28;20068;-67
2023/05/22 02:12:21;;;;;;;10.98;7.40;;;;;;;;;;4997110;28;20087;-66
2023/05/22 02:14:46;;;;;;;12.63;7.22;;;;;;;;;;5006786;28;20030;-68
2023/05/22 02:17:11;;;;;;;10.57;7.22;;;;;;;;;;5009714;28;20022;-68
2023/05/22 02:19:37;;;;;;;11.00;6.85;;;;;;;;;;5007975;28;20116;-68
2023/05/22 02:22:02;;;;;;;11.18;7.55;;;;;;;;;;5000298;28;20637;-67
2023/05/22 02:24:28;;;;;;;11.00;7.27;;;;;;;;;;4999258;28;20029;-66
2023/05/22 02:26:53;;;;;;;9.73;6.80;;;;;;;;;;5005111;28;20452;-67
2023/05/22 02:29:19;;;;;;;9.97;7.10;;;;;;;;;;5007890;28;20014;-66
2023/05/22 02:31:44;;;;;;;10.40;6.60;;;;;;;;;;5007788;28;20542;-66
2023/05/22 02:34:09;;;;;;;11.37;7.77;;;;;;;;;;4997087;28;20410;-66
2023/05/22 02:36:36;;;;;;;11.98;7.45;;;;;;;;;;5004477;28;20036;-66
2023/05/22 02:39:01;;;;;;;10.32;7.00;;;;;;;;;;5003077;28;20042;-66
2023/05/22 02:41:26;;;;;;;11.70;6.80;;;;;;;;;;5006813;28;20022;-67
2023/05/22 02:43:51;;;;;;;10.77;7.50;;;;;;;;;;5012224;28;20504;-66
2023/05/22 02:46:16;;;;;;;11.20;7.28;;;;;;;;;;5010435;28;20485;-67
2023/05/22 02:48:41;;;;;;;13.63;7.05;;;;;;;;;;5003496;28;20051;-67
2023/05/22 02:51:07;;;;;;;11.20;6.68;;;;;;;;;;5002934;28;20025;-66
2023/05/22 02:53:34;;;;;;;11.67;7.40;;;;;;;;;;5007791;28;20033;-67
2023/05/22 02:55:59;;;;;;;12.05;7.53;;;;;;;;;;5003985;28;20049;-66
2023/05/22 02:58:25;;;;;;;12.57;8.27;;;;;;;;;;5009117;28;20489;-68
2023/05/22 03:00:51;;;;;;;12.13;7.63;;;;;;;;;;5005562;28;20473;-67
2023/05/22 03:03:17;;;;;;;11.80;7.57;;;;;;;;;;5001438;28;20026;-68
2023/05/22 03:05:42;;;;;;;10.97;7.13;;;;;;;;;;5005878;28;20028;-69
2023/05/22 03:08:07;;;;;;;12.20;7.45;;;;;;;;;;5009003;28;20827;-67
2023/05/22 03:10:32;;;;;;;11.37;7.47;;;;;;;;;;5007705;28;20025;-68
2023/05/22 03:12:57;;;;;;;13.70;8.02;;;;;;;;;;5002262;28;20042;-67
2023/05/22 03:15:22;;;;;;;12.50;7.87;;;;;;;;;;4999795;28;20038;-69
2023/05/22 03:17:47;;;;;;;14.32;8.68;;;;;;;;;;5005594;28;20482;-68
2023/05/22 03:20:15;;;;;;;11.60;7.38;;;;;;;;;;5008835;28;20454;-69
2023/05/22 03:22:40;;;;;;;13.30;7.72;;;;;;;;;;5008048;28;20018;-68
2023/05/22 03:25:08;;;;;;;15.90;8.60;;;;;;;;;;5006399;28;20041;-67
2023/05/22 03:27:33;;;;;;;12.02;7.95;;;;;;;;;;5009671;28;20017;-67
2023/05/22 03:29:58;;;;;;;11.97;8.37;;;;;;;;;;4999169;28;20022;-67
2023/05/22 03:32:23;;;;;;;12.20;8.30;;;;;;;;;;4999857;28;20905;-67
2023/05/22 03:34:48;;;;;;;14.57;8.27;;;;;;;;;;5009893;28;20072;-66
2023/05/22 03:37:13;;;;;;;14.88;8.43;;;;;;;;;;5006734;28;20018;-66
2023/05/22 03:39:39;;;;;;;12.17;7.40;;;;;;;;;;5009394;28;20105;-67
2023/05/22 03:42:04;;;;;;;14.48;7.97;;;;;;;;;;5007781;28;20032;-67
2023/05/22 03:44:29;;;;;;;13.95;8.18;;;;;;;;;;5004836;28;20064;-67
2023/05/22 03:46:54;;;;;;;14.65;7.93;;;;;;;;;;5002085;28;20568;-66
2023/05/22 03:49:20;;;;;;;13.18;7.95;;;;;;;;;;5006517;28;20041;-66
2023/05/22 03:51:45;;;;;;;12.35;7.50;;;;;;;;;;5003579;28;20061;-66
2023/05/22 03:54:10;;;;;;;12.45;8.10;;;;;;;;;;5008758;28;20477;-66
2023/05/22 03:56:35;;;;;;;11.75;7.50;;;;;;;;;;5005914;28;20068;-65
2023/05/22 03:59:01;;;;;;;11.73;7.70;;;;;;;;;;4999592;28;20037;-67
2023/05/22 04:01:26;;;;;;;12.37;7.83;;;;;;;;;;5008949;28;20022;-67
2023/05/22 04:03:51;;;;;;;11.50;7.00;;;;;;;;;;5009593;28;20022;-66
2023/05/22 04:06:20;;;;;;;11.90;7.28;;;;;;;;;;5005123;28;20108;-66
2023/05/22 04:08:45;;;;;;;11.75;7.22;;;;;;;;;;5008034;28;20053;-66
2023/05/22 04:11:14;;;;;;;11.47;7.27;;;;;;;;;;5008205;28;20052;-67
2023/05/22 04:13:39;;;;;;;11.27;7.53;;;;;;;;;;5007796;28;20479;-67
2023/05/22 04:16:04;;;;;;;10.53;6.77;;;;;;;;;;5002009;28;20034;-66
2023/05/22 04:18:30;;;;;;;11.07;7.23;;;;;;;;;;5001986;28;20469;-67
2023/05/22 04:20:56;;;;;;;11.47;7.30;;;;;;;;;;5004897;28;20026;-66
2023/05/22 04:23:21;;;;;;;10.95;7.43;;;;;;;;;;5004578;28;20040;-66
2023/05/22 04:25:47;;;;;;;12.87;7.03;;;;;;;;;;5001856;28;20022;-66
2023/05/22 04:28:12;;;;;;;14.95;7.85;;;;;;;;;;5004365;28;20030;-67
2023/05/22 04:30:38;;;;;;;11.23;7.03;;;;;;;;;;4993112;28;20042;-66
2023/05/22 04:33:05;;;;;;;12.35;7.20;;;;;;;;;;5004613;28;20049;-67
2023/05/22 04:35:30;;;;;;;13.85;7.38;;;;;;;;;;4996904;28;20030;-66
2023/05/22 04:37:55;;;;;;;11.97;6.83;;;;;;;;;;5005624;28;20108;-66
2023/05/22 04:40:20;;;;;;;10.43;6.90;;;;;;;;;;5011059;28;20096;-67
2023/05/22 04:42:46;;;;;;;10.20;6.25;;;;;;;;;;5006852;28;20412;-66
2023/05/22 04:45:12;;;;;;;10.68;6.50;;;;;;;;;;5006121;28;20054;-65
2023/05/22 04:47:40;;;;;;;11.13;6.93;;;;;;;;;;5003798;28;20045;-64
2023/05/22 04:50:05;;;;;;;9.77;6.20;;;;;;;;;;5004030;28;20029;-64
2023/05/22 04:52:30;;;;;;;11.48;6.60;;;;;;;;;;5002650;28;20544;-64
2023/05/22 04:54:56;;;;;;;9.98;6.50;;;;;;;;;;5004200;28;20060;-63
2023/05/22 04:57:24;;;;;;;9.68;6.15;;;;;;;;;;5006084;28;20120;-66
2023/05/22 04:59:49;;;;;;;13.55;6.72;;;;;;;;;;5001378;28;20121;-66
2023/05/22 05:02:14;;;;;;;9.18;6.07;;;;;;;;;;5001581;28;20108;-65
2023/05/22 05:04:40;;;;;;;10.37;6.00;;;;;;;;;;5006401;28;20095;-65
2023/05/22 05:07:05;;;;;;;10.52;6.15;;;;;;;;;;5003653;28;20486;-66
2023/05/22 05:09:31;;;;;;;11.10;6.30;;;;;;;;;;4998264;28;20077;-65
2023/05/22 05:11:57;;;;;;;11.60;7.27;;;;;;;;;;5003809;28;20022;-64
2023/05/22 05:14:22;;;;;;;12.07;6.53;;;;;;;;;;4999502;28;20058;-66
2023/05/22 05:16:47;;;;;;;10.37;6.83;;;;;;;;;;5002310;28;20042;-66
2023/05/22 05:19:12;;;;;;;9.77;6.57;;;;;;;;;;5002874;28;20453;-65
2023/05/22 05:21:38;;;;;;;11.82;6.63;;;;;;;;;;5002504;28;20030;-65
2023/05/22 05:24:04;;;;;;;10.65;6.28;;;;;;;;;;5006059;28;20068;-65
2023/05/22 05:26:29;;;;;;;;;;;;;;;;;;5007182;28;20030;-65
2023/05/22 05:28:55;;;;;;;14.40;6.30;;;;;;;;;;5007798;28;20430;-65
2023/05/22 05:31:21;;;;;;;10.23;6.40;;;;;;;;;;5002232;28;20033;-65
2023/05/22 05:33:46;;;;;;;10.73;6.00;;;;;;;;;;5010505;28;20485;-65
2023/05/22 05:36:11;;;;;;;9.27;5.90;;;;;;;;;;5012613;28;20416;-65
2023/05/22 05:38:37;;;;;;;11.87;6.60;;;;;;;;;;5014183;28;20021;-66
2023/05/22 05:41:02;;;;;;;11.60;6.43;;;;;;;;;;5026411;28;20804;-66
2023/05/22 05:43:27;;;;;;;10.97;6.20;;;;;;;;;;5026193;28;20034;-65
2023/05/22 05:45:52;;;;;;;11.05;6.65;;;;;;;;;;5002820;28;20022;-65
2023/05/22 05:48:17;;;;;;;10.67;6.60;;;;;;;;;;5000271;28;20043;-64
2023/05/22 05:50:42;;;;;;;10.98;6.63;;;;;;;;;;5011359;28;20025;-65
2023/05/22 05:53:08;;;;;;;11.80;6.17;;;;;;;;;;5001894;28;20105;-64
2023/05/22 05:55:33;;;;;;;11.52;6.20;;;;;;;;;;5002632;28;20032;-65
2023/05/22 05:57:58;;;;;;;9.25;6.43;;;;;;;;;;5010182;28;20161;-65
2023/05/22 06:00:23;;;;;;;11.00;6.40;;;;;;;;;;4998223;28;20026;-65
2023/05/22 06:02:48;;;;;;;9.47;6.10;;;;;;;;;;5001040;28;20022;-65
2023/05/22 06:05:16;;;;;;;10.63;6.55;;;;;;;;;;5005795;28;20026;-64
2023/05/22 06:07:42;;;;;;;11.80;5.82;;;;;;;;;;5010168;28;20036;-64
2023/05/22 06:10:08;;;;;;;10.32;6.00;;;;;;;;;;5003809;28;20018;-66
2023/05/22 06:12:33;;;;;;;10.60;5.97;;;;;;;;;;5005595;28;20081;-63
2023/05/22 06:14:58;;;;;;;9.40;5.77;;;;;;;;;;5011142;28;20041;-65
2023/05/22 06:17:23;;;;;;;8.17;5.37;;;;;;;;;;5004262;28;20406;-66
2023/05/22 06:19:48;;;;;;;10.40;5.53;;;;;;;;;;5002290;28;20060;-65
2023/05/22 06:22:14;;;;;;;8.13;5.10;;;;;;;;;;5008954;28;20022;-66
2023/05/22 06:24:39;;;;;;;11.20;5.07;;;;;;;;;;5012373;28;20060;-66
2023/05/22 06:27:04;;;;;;;9.87;4.90;;;;;;;;;;5008481;28;20101;-66
2023/05/22 06:29:29;;;;;;;10.73;5.40;;;;;;;;;;5007629;28;20454;-64
2023/05/22 06:31:55;;;;;;;9.73;5.23;;;;;;;;;;5004929;28;21744;-65
2023/05/22 06:34:21;;;;;;;9.27;4.90;;;;;;;;;;5008887;28;20033;-66
2023/05/22 06:36:46;;;;;;;9.93;4.60;;;;;;;;;;5004053;28;20096;-66
2023/05/22 06:39:11;;;;;;;10.00;4.93;;;;;;;;;;5013175;28;20026;-66
2023/05/22 06:41:36;;;;;;;9.23;4.63;;;;;;;;;;5011285;28;20021;-66
2023/05/22 06:44:01;;;;;;;6.97;4.35;;;;;;;;;;5008215;28;20085;-64
2023/05/22 06:46:27;;;;;;;7.78;4.72;;;;;;;;;;5000189;28;20407;-64
2023/05/22 06:48:53;;;;;;;8.90;4.77;;;;;;;;;;5003191;28;20017;-65
2023/05/22 06:51:18;;;;;;;8.82;4.53;;;;;;;;;;5010562;28;20449;-66
2023/05/22 06:53:43;;;;;;;7.63;4.65;;;;;;;;;;5008988;28;20018;-66
2023/05/22 06:56:08;;;;;;;9.13;4.95;;;;;;;;;;5006625;28;20038;-66
2023/05/22 06:58:33;;;;;;;7.67;4.43;;;;;;;;;;5007533;28;20030;-67
2023/05/22 07:00:59;;;;;;;8.30;4.27;;;;;;;;;;5006991;28;20021;-67
2023/05/22 07:03:26;;;;;;;10.48;5.15;;;;;;;;;;5009526;28;20887;-66
2023/05/22 07:05:52;;;;;;;7.90;4.30;;;;;;;;;;5004848;28;20543;-67
2023/05/22 07:08:17;;;;;;;9.77;3.85;;;;;;;;;;5010008;28;20025;-66
2023/05/22 07:10:42;;;;;;;7.93;4.33;;;;;;;;;;5012554;28;20080;-66
2023/05/22 07:13:07;;;;;;;9.10;3.83;;;;;;;;;;5018402;28;20047;-67
2023/05/22 07:15:32;;;;;;;7.72;3.60;;;;;;;;;;5030413;28;20481;-66
2023/05/22 07:17:57;;;;;;;9.30;4.05;;;;;;;;;;5009316;28;20105;-66
2023/05/22 07:20:25;;;;;;;7.95;4.32;;;;;;;;;;5005395;28;20030;-66
2023/05/22 07:22:50;;;;;;;5.90;3.88;;;;;;;;;;5012473;28;20392;-66
2023/05/22 07:25:15;;;;;;;9.07;4.20;;;;;;;;;;5014474;28;20018;-66
2023/05/22 07:27:40;;;;;;;8.10;3.80;;;;;;;;;;5009353;28;20081;-66
2023/05/22 07:30:05;;;;;;;7.53;3.83;;;;;;;;;;5004573;28;20081;-66
2023/05/22 07:32:31;;;;;;;8.65;3.65;;;;;;;;;;5012169;28;20021;-66
2023/05/22 07:34:56;;;;;;;7.63;3.70;;;;;;;;;;5012494;28;20385;-66
2023/05/22 07:37:22;;;;;;;10.27;3.50;;;;;;;;;;5004433;28;20033;-66
2023/05/22 07:39:47;;;;;;;6.82;3.47;;;;;;;;;;5012370;28;20029;-64
2023/05/22 07:42:13;;;;;;;7.03;3.63;;;;;;;;;;5031909;28;20029;-66
2023/05/22 07:44:38;;;;;;;7.43;3.67;;;;;;;;;;5025718;28;20493;-65
2023/05/22 07:47:04;;;;;;;9.57;3.53;;;;;;;;;;5011840;28;20094;-64
2023/05/22 07:49:29;;;;;;;11.32;3.85;;;;;;;;;;5010928;28;20410;-66
2023/05/22 07:51:54;;;;;;;8.07;3.60;;;;;;;;;;5004274;28;20018;-66
2023/05/22 07:54:19;;;;;;;6.23;3.40;;;;;;;;;;4997965;28;20476;-66
2023/05/22 07:56:45;;;;;;;6.93;3.53;;;;;;;;;;5012068;28;20066;-66
2023/05/22 07:59:11;;;;;;;8.07;3.20;;;;;;;;;;5010388;28;20429;-66
2023/05/22 08:01:40;;;;;;;6.78;3.25;;;;;;;;;;5012293;28;20032;-66
2023/05/22 08:04:05;;;;;;;6.30;3.58;;;;;;;;;;5005777;28;20022;-65
2023/05/22 08:06:30;;;;;;;8.67;3.60;;;;;;;;;;4992016;28;20109;-66
2023/05/22 08:08:55;;;;;;;6.17;2.83;;;;;;;;;;4995434;28;20041;-65
2023/05/22 08:11:21;;;;;;;6.20;3.30;;;;;;;;;;5024563;28;20024;-66
2023/05/22 08:13:46;;;;;;;7.40;3.10;;;;;;;;;;5031145;28;20040;-66
2023/05/22 08:16:11;;;;;;;6.22;2.97;;;;;;;;;;5013012;28;20436;-66
2023/05/22 08:18:36;;;;;;;6.72;3.33;;;;;;;;;;5010753;28;20029;-67
2023/05/22 08:21:02;;;;;;;7.22;3.10;;;;;;;;;;5011542;28;20022;-66
2023/05/22 08:23:27;;;;;;;7.60;3.50;;;;;;;;;;5006476;28;20513;-65
2023/05/22 08:25:52;;;;;;;5.20;3.30;;;;;;;;;;5002921;28;20025;-66
2023/05/22 08:28:17;;;;;;;6.95;3.05;;;;;;;;;;4997451;28;20117;-65
2023/05/22 08:30:42;;;;;;;8.55;2.80;;;;;;;;;;5002777;28;20030;-66
2023/05/22 08:33:07;;;;;;;6.90;3.00;;;;;;;;;;5013373;28;20022;-65
2023/05/22 08:35:32;;;;;;;8.80;3.17;;;;;;;;;;4996478;28;20018;-67
2023/05/22 08:37:58;;;;;;;6.05;2.70;;;;;;;;;;5002558;28;20056;-66
2023/05/22 08:40:26;;;;;;;5.53;2.60;;;;;;;;;;5010900;28;20030;-65
2023/05/22 08:42:53;;;;;;;5.43;2.65;;;;;;;;;;5008038;28;20010;-65
2023/05/22 08:45:18;;;;;;;4.80;2.70;;;;;;;;;;5010942;28;20041;-66
2023/05/22 08:47:46;;;;;;;5.90;2.70;;;;;;;;;;5011446;28;20026;-66
2023/05/22 08:50:11;;;;;;;5.65;2.85;;;;;;;;;;5008182;28;20032;-67
2023/05/22 08:52:36;;;;;;;;;;;;;;;;;;5011455;28;20093;-66
2023/05/22 08:55:03;;;;;;;5.68;2.63;;;;;;;;;;5010534;28;19909;-66
2023/05/22 08:57:29;;;;;;;6.70;3.25;;;;;;;;;;4993499;28;20026;-66
2023/05/22 08:59:54;;;;;;;;;;;;;;;;;;4991689;28;20065;-66
2023/05/22 09:02:20;;;;;;;6.30;2.83;;;;;;;;;;4991405;28;19909;-66
2023/05/22 09:04:45;;;;;;;;;;;;;;;;;;4997561;28;20030;-66
2023/05/22 09:07:10;;;;;;;7.25;2.97;;;;;;;;;;5008198;28;19905;-66
2023/05/22 09:09:35;;;;;;;;;;;;;;;;;;5014437;28;20018;-66
2023/05/22 09:12:01;;;;;;;6.72;3.30;;;;;;;;;;5027191;28;19905;-67
2023/05/22 09:14:26;;;;;;;;;;;;;;;;;;5044226;28;20496;-66
2023/05/22 09:16:51;;;;;;;5.50;3.10;;;;;;;;;;5035439;28;19905;-66
2023/05/22 09:19:16;;;;;;;;;;;;;;;;;;5031230;28;20029;-67
2023/05/22 09:21:43;;;;;;;6.68;3.33;;;;;;;;;;5012499;28;19910;-67
2023/05/22 09:24:09;;;;;;;6.30;3.60;;;;;;;;;;5006848;28;20022;-67
2023/05/22 09:26:34;;;;;;;7.55;3.40;;;;;;;;;;5009852;28;20022;-64
2023/05/22 09:28:59;;;;;;;;;;;;;;;;;;5016511;28;20018;-66
2023/05/22 09:31:26;;;;;;;7.10;4.10;;;;;;;;;;5014862;28;20416;-65
2023/05/22 09:33:51;;;;;;;6.82;3.65;;;;;;;;;;5025321;28;20105;-66
2023/05/22 09:36:16;;;;;;;;;;;;;;;;;;5009751;28;20143;-67
2023/05/22 09:38:41;;;;;;;8.40;3.70;;;;;;;;;;5012514;28;19909;-66
2023/05/22 09:41:06;;;;;;;;;;;;;;;;;;5014900;28;20018;-65
2023/05/22 09:43:32;;;;;;;8.18;3.88;;;;;;;;;;5012209;28;20008;-66
2023/05/22 09:45:57;;;;;;;;;;;;;;;;;;5001167;28;20031;-65
2023/05/22 09:48:22;;;;;;;6.72;3.97;;;;;;;;;;5016899;28;19999;-65
2023/05/22 09:50:47;;;;;;;;;;;;;;;;;;5009533;28;20026;-66
2023/05/22 09:53:14;;;;;;;5.93;3.72;;;;;;;;;;5000188;28;19906;-67
2023/05/22 09:55:39;;;;;;;6.82;3.45;;;;;;;;;;5008147;28;20076;-65
2023/05/22 09:58:05;;;;;;;;;;;;;;;;;;5014904;28;20022;-65
2023/05/22 10:00:32;;;;;;;8.38;4.20;;;;;;;;;;5013941;28;19932;-66
2023/05/22 10:03:06;;;;;;;7.72;3.67;;;;;;;;;;5020605;28;20444;-65
2023/05/22 10:05:32;;;;;;;5.65;3.28;;;;;;;;;;5009320;28;20034;-66
2023/05/22 10:07:57;;;;;;;;;;;;;;;;;;5001170;28;20485;-66
2023/05/22 10:10:25;;;;;;;9.18;3.88;;;;;;;;;;5005685;28;20496;-67
2023/05/22 10:12:59;;;;;;;9.70;3.58;;;;;;;;;;5013935;28;20032;-67
2023/05/22 10:15:25;;;;;;;6.60;3.30;;;;;;;;;;5021112;28;20109;-66
2023/05/22 10:17:50;;;;;;;;;;;;;;;;;;5011735;28;20053;-66
2023/05/22 10:20:16;;;;;;;8.40;3.20;;;;;;;;;;5007939;28;19959;-66
2023/05/22 10:22:41;;;;;;;;;;;;;;;;;;5003384;28;20034;-66
2023/05/22 10:25:06;;;;;;;6.80;3.40;;;;;;;;;;5010151;28;20391;-66
2023/05/22 10:27:31;;;;;;;6.50;3.22;;;;;;;;;;5006497;28;20026;-66
2023/05/22 10:29:57;;;;;;;;;;;;;;;;;;5007235;28;20144;-66
2023/05/22 10:32:37;;;;;;;7.28;3.38;;;;;;;;;;5010518;28;19914;-67
2023/05/22 10:35:10;;;;;;;7.13;3.10;;;;;;;;;;5013311;28;20022;-66
2023/05/22 10:37:44;;;;;;;6.03;3.53;;;;;;;;;;5007208;28;20041;-65
2023/05/22 10:40:11;;;;;;;8.23;3.33;;;;;;;;;;5008790;28;20018;-66
2023/05/22 10:42:37;;;;;;;6.95;3.33;;;;;;;;;;5012972;28;20528;-67
2023/05/22 10:45:02;;;;;;;;;;;;;;;;;;5013948;28;20050;-67
2023/05/22 10:47:27;;;;;;;8.18;2.97;;;;;;;;;;5008582;28;19963;-66
2023/05/22 10:49:52;;;;;;;;;;;;;;;;;;5011803;28;20495;-68
2023/05/22 10:52:20;;;;;;;6.85;2.67;;;;;;;;;;5013044;28;19996;-67
2023/05/22 10:54:47;;;;;;;6.75;2.95;;;;;;;;;;4995406;28;20084;-67
2023/05/22 10:57:15;;;;;;;8.07;2.85;;;;;;;;;;4993766;28;20041;-66
2023/05/22 10:59:40;;;;;;;6.82;3.22;;;;;;;;;;4993350;28;21217;-67
2023/05/22 11:02:05;;;;;;;;;;;;;;;;;;5013424;28;20033;-66
2023/05/22 11:04:31;;;;;;;6.43;3.15;;;;;;;;;;5029830;28;19912;-67
2023/05/22 11:06:56;;;;;;;;;;;;;;;;;;5033771;28;20013;-66
2023/05/22 11:09:44;;;;;;;6.67;2.80;;;;;;;;;;5021468;28;19912;-67
2023/05/22 11:12:12;;;;;;;11.50;2.85;;;;;;;;;;5000690;28;20101;-67
2023/05/22 11:14:38;;;;;;;5.53;2.80;;;;;;;;;;5010887;28;20164;-67
2023/05/22 11:17:03;;;;;;;;;;;;;;;;;;5033234;28;20104;-67
2023/05/22 11:19:28;;;;;;;5.03;2.30;;;;;;;;;;5032666;28;19905;-66
2023/05/22 11:21:58;;;;;;;9.20;3.22;;;;;;;;;;5032996;28;20080;-66
2023/05/22 11:24:23;;;;;;;8.07;2.92;;;;;;;;;;5032397;28;20028;-66
2023/05/22 11:26:48;;;;;;;;;;;;;;;;;;5019835;28;20417;-65
2023/05/22 11:29:15;;;;;;;8.25;3.10;;;;;;;;;;5003163;28;19910;-64
2023/05/22 11:31:40;;;;;;;6.65;2.85;;;;;;;;;;5000684;28;20044;-66
2023/05/22 11:34:05;;;;;;;;;;;;;;;;;;5012448;28;20432;-66
2023/05/22 11:36:30;;;;;;;10.52;3.15;;;;;;;;;;5012618;28;20276;-65
2023/05/22 11:38:55;;;;;;;;;;;;;;;;;;5012539;28;20021;-65
2023/05/22 11:41:21;;;;;;;4.97;2.75;;;;;;;;;;4999187;28;20020;-66
2023/05/22 11:43:46;;;;;;;5.97;2.93;;;;;;;;;;5012654;28;20018;-66
2023/05/22 11:46:11;;;;;;;6.70;2.90;;;;;;;;;;5010790;28;20041;-66
2023/05/22 11:48:43;;;;;;;6.60;3.03;;;;;;;;;;5009171;28;20025;-65
2023/05/22 11:51:09;;;;;;;9.50;3.25;;;;;;;;;;5005379;28;20020;-65
2023/05/22 11:53:34;;;;;;;6.28;2.92;;;;;;;;;;5015016;28;20026;-65
2023/05/22 11:55:59;;;;;;;;;;;;;;;;;;5004911;28;20029;-67
2023/05/22 11:58:28;;;;;;;7.88;3.20;;;;;;;;;;5011570;28;20327;-67
2023/05/22 12:01:01;;;;;;;7.32;2.70;;;;;;;;;;5010288;28;20122;-66
2023/05/22 12:03:26;;;;;;;5.93;2.85;;;;;;;;;;5008956;28;20146;-66
2023/05/22 12:05:51;;;;;;;;;;;;;;;;;;5011005;28;20105;-67
2023/05/22 12:08:16;;;;;;;6.72;3.17;;;;;;;;;;5011620;28;19913;-67
2023/05/22 12:10:42;;;;;;;;;;;;;;;;;;5015987;28;20021;-66
2023/05/22 12:13:07;;;;;;;5.82;2.80;;;;;;;;;;5010659;28;19910;-66
2023/05/22 12:15:32;;;;;;;;;;;;;;;;;;5021303;28;20116;-67
2023/05/22 12:17:57;;;;;;;5.70;3.00;;;;;;;;;;5020667;28;19913;-66
2023/05/22 12:20:22;;;;;;;;;;;;;;;;;;4999541;28;20030;-66
2023/05/22 12:22:48;;;;;;;6.35;3.20;;;;;;;;;;5000220;28;19910;-64
2023/05/22 12:25:15;;;;;;;8.35;2.50;;;;;;;;;;4994578;28;20030;-65
2023/05/22 12:27:41;;;;;;;5.82;3.03;;;;;;;;;;4998511;28;20030;-66
2023/05/22 12:30:11;;;;;;;6.63;3.08;;;;;;;;;;5006986;28;20337;-65
2023/05/22 12:32:38;;;;;;;6.20;3.17;;;;;;;;;;5013851;28;20021;-66
2023/05/22 12:35:03;;;;;;;7.50;2.90;;;;;;;;;;5011475;28;20029;-66
2023/05/22 12:37:30;;;;;;;;;;;;;;;;;;5011672;28;20033;-68
2023/05/22 12:39:56;;;;;;;7.75;3.30;;;;;;;;;;5010723;28;20058;-66
2023/05/22 12:42:21;;;;;;;;;;;;;;;;;;5009978;28;20440;-66
2023/05/22 12:44:46;;;;;;;9.98;2.97;;;;;;;;;;5007862;28;19913;-66
2023/05/22 12:47:11;;;;;;;;;;;;;;;;;;5006225;28;20014;-65
2023/05/22 12:49:36;;;;;;;7.15;2.80;;;;;;;;;;5011247;28;19913;-66
2023/05/22 12:52:01;;;;;;;7.47;3.20;;;;;;;;;;5024988;28;20420;-66
2023/05/22 12:54:26;;;;;;;;;;;;;;;;;;5029898;28;20029;-67
2023/05/22 12:56:52;;;;;;;6.35;2.75;;;;;;;;;;5018725;28;20443;-66
2023/05/22 12:59:17;;;;;;;;;;;;;;;;;;5004194;28;20106;-67
2023/05/22 13:01:42;;;;;;;7.03;3.13;;;;;;;;;;5016267;28;19909;-66
2023/05/22 13:04:07;;;;;;;;;;;;;;;;;;5024802;28;20020;-67
2023/05/22 13:06:32;;;;;;;7.20;3.10;;;;;;;;;;5022223;28;19914;-66
2023/05/22 13:08:57;;;;;;;;;;;;;;;;;;4998141;28;20029;-66
2023/05/22 13:11:25;;;;;;;6.70;2.70;;;;;;;;;;5000262;28;20327;-66
2023/05/22 13:13:50;;;;;;;5.32;2.80;;;;;;;;;;4992369;28;20030;-67
2023/05/22 13:16:15;;;;;;;;;;;;;;;;;;5025109;28;20075;-66
2023/05/22 13:18:40;;;;;;;7.20;2.92;;;;;;;;;;5024881;28;19905;-67
2023/05/22 13:21:05;;;;;;;;;;;;;;;;;;5010771;28;20030;-66
2023/05/22 13:23:30;;;;;;;7.43;3.10;;;;;;;;;;5009631;28;20433;-65
2023/05/22 13:25:56;;;;;;;;;;;;;;;;;;5010344;28;20527;-66
2023/05/22 13:28:21;;;;;;;6.25;3.13;;;;;;;;;;5001722;28;20300;-67
2023/05/22 13:30:46;;;;;;;;;;;;;;;;;;5004205;28;20507;-66
2023/05/22 13:33:12;;;;;;;6.55;3.13;;;;;;;;;;5004694;28;19910;-66
2023/05/22 13:35:37;;;;;;;;;;;;;;;;;;5009944;28;20034;-66
2023/05/22 13:38:02;;;;;;;6.05;3.05;;;;;;;;;;5010599;28;19952;-66
2023/05/22 13:40:27;;;;;;;5.73;3.30;;;;;;;;;;5018389;28;20056;-65
2023/05/22 13:42:52;;;;;;;;;;;;;;;;;;5010953;28;20437;-67
2023/05/22 13:45:18;;;;;;;8.53;3.10;;;;;;;;;;5001702;28;19937;-65
2023/05/22 13:47:43;;;;;;;;;;;;;;;;;;5001408;28;20022;-66
2023/05/22 13:50:08;;;;;;;8.45;3.20;;;;;;;;;;5009408;28;19941;-67
2023/05/22 13:52:33;;;;;;;6.93;3.03;;;;;;;;;;5010244;28;20454;-66
2023/05/22 13:54:58;;;;;;;;;;;;;;;;;;5001650;28;20053;-66
2023/05/22 13:57:23;;;;;;;5.55;3.10;;;;;;;;;;5001527;28;19910;-66
2023/05/22 13:59:49;;;;;;;;;;;;;;;;;;5002629;28;20029;-67
2023/05/22 14:02:14;;;;;;;7.40;3.40;;;;;;;;;;5005962;28;19921;-67
2023/05/22 14:04:39;;;;;;;;;;;;;;;;;;5003307;28;20076;-67
2023/05/22 14:07:04;;;;;;;8.80;3.10;;;;;;;;;;5009073;28;19991;-66
2023/05/22 14:09:29;;;;;;;;;;;;;;;;;;5004416;28;20726;-67
2023/05/22 14:11:56;;;;;;;7.40;3.03;;;;;;;;;;4994784;28;19925;-67
2023/05/22 14:14:22;;;;;;;9.10;2.92;;;;;;;;;;5006238;28;20041;-67
2023/05/22 14:16:50;;;;;;;8.10;3.08;;;;;;;;;;5003593;28;20014;-67
2023/05/22 14:19:15;;;;;;;8.27;3.08;;;;;;;;;;5002474;28;20037;-67
2023/05/22 14:21:41;;;;;;;;;;;;;;;;;;5003432;28;20071;-68
2023/05/22 14:24:06;;;;;;;8.73;3.20;;;;;;;;;;5005366;28;19913;-67
2023/05/22 14:26:31;;;;;;;6.43;2.90;;;;;;;;;;5007743;28;20385;-67
2023/05/22 14:28:56;;;;;;;7.38;2.85;;;;;;;;;;5004144;28;20103;-67
2023/05/22 14:31:21;;;;;;;;;;;;;;;;;;5004598;28;20029;-68
2023/05/22 14:33:46;;;;;;;7.43;3.03;;;;;;;;;;5006260;28;20365;-67
2023/05/22 14:36:11;;;;;;;;;;;;;;;;;;5004421;28;20084;-67
2023/05/22 14:38:37;;;;;;;6.85;3.17;;;;;;;;;;5008496;28;20365;-67
2023/05/22 14:41:02;;;;;;;6.57;3.00;;;;;;;;;;5009909;28;20029;-66
2023/05/22 14:43:27;;;;;;;;;;;;;;;;;;5002188;28;20101;-67
2023/05/22 14:45:53;;;;;;;6.30;2.90;;;;;;;;;;5008918;28;19932;-67