Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;2.33;1.27;;;;;18.90;100255.00;;;;5066745;28;20207;-74
2022/11/09 00:03:56;;;;;;;1.90;1.23;;;;;18.90;100251.00;;;;5051003;28;20223;-74
2022/11/09 00:06:24;;;;;;;2.42;1.33;;;;;18.90;100250.00;;;;5061828;28;20199;-74
2022/11/09 00:08:52;;;;;;;1.83;0.70;;;;;18.90;100254.00;;;;5059931;28;20687;-74
2022/11/09 00:11:21;;;;;;;2.88;0.90;;;;;18.80;100260.00;;;;5051183;28;20200;-74
2022/11/09 00:13:49;;;;;;;2.65;1.17;;;;;18.80;100264.00;;;;5050010;28;20207;-74
2022/11/09 00:16:17;;;;;;;2.42;1.15;;;;;18.80;100271.00;;;;5061311;28;20211;-74
2022/11/09 00:18:46;;;;;;;2.92;0.75;;;;;18.80;100272.00;;;;5070340;28;20201;-74
2022/11/09 00:21:15;;;;;;;2.28;1.00;;;;;18.80;100269.00;;;;5070270;28;20199;-74
2022/11/09 00:23:42;;;;;;;3.30;1.52;;;;;18.80;100277.00;;;;5059963;28;20242;-74
2022/11/09 00:26:13;;;;;;;2.83;1.10;;;;;18.80;100276.00;;;;5050468;28;20210;-74
2022/11/09 00:28:42;;;;;;;2.03;1.23;;;;;18.70;100279.00;;;;5066023;28;20198;-74
2022/11/09 00:31:12;;;;;;;2.40;1.10;;;;;18.70;100272.00;;;;5064507;28;20211;-74
2022/11/09 00:33:40;;;;;;;1.83;0.88;;;;;18.70;100274.00;;;;5050416;28;20674;-75
2022/11/09 00:36:10;;;;;;;2.85;1.30;;;;;18.70;100275.00;;;;5050641;28;20202;-74
2022/11/09 00:38:39;;;;;;;2.45;0.88;;;;;18.70;100277.00;;;;5070058;28;20748;-74
2022/11/09 00:41:09;;;;;;;2.33;1.25;;;;;18.70;100268.00;;;;5069640;28;20257;-74
2022/11/09 00:43:36;;;;;;;2.83;0.93;;;;;18.70;100274.00;;;;5051619;28;20697;-74
2022/11/09 00:46:05;;;;;;;2.67;1.25;;;;;18.60;100271.00;;;;5049140;28;20200;-74
2022/11/09 00:48:33;;;;;;;4.82;0.90;;;;;18.60;100270.00;;;;5058849;28;20230;-74
2022/11/09 00:51:00;;;;;;;4.82;1.17;;;;;18.60;100270.00;;;;5051538;28;20211;-74
2022/11/09 00:53:29;;;;;;;2.05;0.77;;;;;18.60;100266.00;;;;5051627;28;20203;-74
2022/11/09 00:55:58;;;;;;;5.05;0.98;;;;;18.60;100256.00;;;;5062041;28;20195;-74
2022/11/09 00:58:26;;;;;;;4.85;1.10;;;;;18.60;100260.00;;;;5050534;28;20211;-74
2022/11/09 01:00:54;;;;;;;2.78;0.77;;;;;18.50;100257.00;;;;5047879;28;20729;-74
2022/11/09 01:03:24;;;;;;;2.42;0.70;;;;;18.50;100258.00;;;;5057299;28;20238;-74
2022/11/09 01:05:51;;;;;;;3.53;0.90;;;;;18.50;100262.00;;;;5048482;28;20203;-74
2022/11/09 01:08:19;;;;;;;3.13;0.60;;;;;18.50;100251.00;;;;5050581;28;20195;-74
2022/11/09 01:10:48;;;;;;;1.75;0.77;;;;;18.50;100259.00;;;;5065592;28;20211;-74
2022/11/09 01:13:18;;;;;;;3.78;1.02;;;;;18.40;100252.00;;;;5067411;28;20669;-75
2022/11/09 01:15:47;;;;;;;3.90;0.80;;;;;18.40;100265.00;;;;5065353;28;20204;-74
2022/11/09 01:18:15;;;;;;;2.95;0.70;;;;;18.40;100262.00;;;;5066543;28;20199;-74
2022/11/09 01:20:46;;;;;;;1.92;0.73;;;;;18.40;100269.00;;;;5068367;28;20199;-74
2022/11/09 01:23:15;;;;;;;4.00;0.85;;;;;18.40;100268.00;;;;5066436;28;20810;-74
2022/11/09 01:25:43;;;;;;;3.17;0.85;;;;;18.40;100265.00;;;;5068261;28;20227;-74
2022/11/09 01:28:11;;;;;;;4.00;0.85;;;;;18.40;100269.00;;;;5058628;28;20713;-74
2022/11/09 01:30:39;;;;;;;4.72;1.08;;;;;18.40;100279.00;;;;5067158;28;20210;-74
2022/11/09 01:33:09;;;;;;;2.60;0.63;;;;;18.40;100281.00;;;;5062468;28;20215;-74
2022/11/09 01:35:37;;;;;;;4.13;0.98;;;;;18.40;100266.00;;;;5047694;28;20728;-74
2022/11/09 01:38:07;;;;;;;3.00;0.85;;;;;18.40;100268.00;;;;5061083;28;20198;-74
2022/11/09 01:40:37;;;;;;;3.03;0.60;;;;;18.40;100271.00;;;;5066541;28;20194;-74
2022/11/09 01:43:13;;;;;;;3.30;0.85;;;;;18.30;100266.00;;;;5068016;28;20219;-74
2022/11/09 01:45:41;;;;;;;3.80;0.80;;;;;18.40;100271.00;;;;5067694;28;20210;-74
2022/11/09 01:48:13;;;;;;;2.17;0.80;;;;;18.30;100266.00;;;;5052686;28;20192;-74
2022/11/09 01:50:45;;;;;;;2.33;0.52;;;;;18.30;100273.00;;;;5050156;28;20212;-74
2022/11/09 01:53:17;;;;;;;1.58;0.63;;;;;18.30;100280.00;;;;5047573;28;20215;-74
2022/11/09 01:55:48;;;;;;;2.08;0.77;;;;;18.30;100286.00;;;;5047224;28;20195;-74
2022/11/09 01:58:19;;;;;;;2.40;0.93;;;;;18.30;100282.00;;;;5049196;28;20195;-74
2022/11/09 02:00:49;;;;;;;1.88;0.85;;;;;18.30;100287.00;;;;5047776;28;20204;-74
2022/11/09 02:03:21;;;;;;;4.50;1.02;;;;;18.20;100279.00;;;;5050582;28;20219;-74
2022/11/09 02:05:50;;;;;;;2.25;0.50;;;;;18.30;100288.00;;;;5051293;28;20203;-74
2022/11/09 02:08:21;;;;;;;4.20;0.77;;;;;18.30;100286.00;;;;5055032;28;20200;-74
2022/11/09 02:10:54;;;;;;;3.88;1.30;;;;;18.30;100279.00;;;;5054815;28;20291;-74
2022/11/09 02:13:24;;;;;;;4.45;1.02;;;;;18.30;100262.00;;;;5061781;28;20206;-74
2022/11/09 02:15:52;;;;;;;3.65;1.00;;;;;18.30;100253.00;;;;5057644;28;20196;-74
2022/11/09 02:18:21;;;;;;;3.97;0.73;;;;;18.30;100253.00;;;;5050763;28;20558;-74
2022/11/09 02:20:51;;;;;;;2.67;0.77;;;;;18.30;100260.00;;;;5047791;28;20203;-74
2022/11/09 02:23:19;;;;;;;2.88;1.20;;;;;18.30;100266.00;;;;5045997;28;20200;-74
2022/11/09 02:25:49;;;;;;;4.97;1.20;;;;;18.20;100265.00;;;;5054261;28;20319;-74
2022/11/09 02:28:17;;;;;;;2.40;1.30;;;;;18.30;100266.00;;;;5059883;28;20206;-74
2022/11/09 02:30:48;;;;;;;3.58;0.65;;;;;18.20;100273.00;;;;5051529;28;20212;-74
2022/11/09 02:33:16;;;;;;;2.28;0.80;;;;;18.30;100294.00;;;;5047206;28;20203;-74
2022/11/09 02:35:43;;;;;;;5.40;0.80;;;;;18.20;100296.00;;;;5047865;28;20584;-74
2022/11/09 02:38:13;;;;;;;4.03;1.15;;;;;18.20;100297.00;;;;5047956;28;20204;-74
2022/11/09 02:40:42;;;;;;;3.53;0.90;;;;;18.20;100291.00;;;;5047955;28;20771;-74
2022/11/09 02:43:10;;;;;;;3.65;1.02;;;;;18.20;100282.00;;;;5047618;28;20220;-74
2022/11/09 02:45:38;;;;;;;3.58;0.93;;;;;18.20;100284.00;;;;5056167;28;20222;-74
2022/11/09 02:48:06;;;;;;;2.83;1.10;;;;;18.20;100290.00;;;;5048381;28;20210;-74
2022/11/09 02:50:35;;;;;;;4.50;0.95;;;;;18.20;100276.00;;;;5057335;28;20199;-74
2022/11/09 02:53:03;;;;;;;4.55;1.08;;;;;18.30;100268.00;;;;5054876;28;20246;-74
2022/11/09 02:55:32;;;;;;;5.70;0.85;;;;;18.20;100273.00;;;;5052333;28;20656;-74
2022/11/09 02:57:59;;;;;;;3.17;0.93;;;;;18.30;100288.00;;;;5062024;28;20547;-74
2022/11/09 03:00:26;;;;;;;3.08;1.30;;;;;18.30;100295.00;;;;5047715;28;20673;-74
2022/11/09 03:02:53;;;;;;;1.90;1.00;;;;;18.30;100285.00;;;;5046851;28;20204;-74
2022/11/09 03:05:21;;;;;;;3.13;1.20;;;;;18.30;100280.00;;;;5047445;28;20219;-74
2022/11/09 03:07:48;;;;;;;2.05;0.70;;;;;18.30;100285.00;;;;5047053;28;20208;-74
2022/11/09 03:10:15;;;;;;;2.33;0.77;;;;;18.30;100278.00;;;;5047402;28;20195;-74
2022/11/09 03:12:44;;;;;;;3.65;0.75;;;;;18.30;100285.00;;;;5058806;28;20680;-74
2022/11/09 03:15:12;;;;;;;2.95;0.93;;;;;18.40;100284.00;;;;5049953;28;20192;-74
2022/11/09 03:17:39;;;;;;;9.70;1.10;;;;;18.30;100277.00;;;;5051311;28;20227;-74
2022/11/09 03:20:08;;;;;;;2.55;1.15;;;;;18.30;100294.00;;;;5051037;28;20222;-74
2022/11/09 03:22:35;;;;;;;3.88;1.00;;;;;18.30;100296.00;;;;5051138;28;20207;-74
2022/11/09 03:25:02;;;;;;;3.58;1.08;;;;;18.30;100295.00;;;;5050526;28;20711;-74
2022/11/09 03:27:29;;;;;;;3.75;0.60;;;;;18.30;100297.00;;;;5050738;28;20200;-74
2022/11/09 03:29:58;;;;;;;3.53;1.05;;;;;18.30;100297.00;;;;5054388;28;20207;-74
2022/11/09 03:32:25;;;;;;;2.20;0.90;;;;;18.30;100304.00;;;;5051684;28;20207;-74
2022/11/09 03:34:52;;;;;;;5.03;1.02;;;;;18.30;100315.00;;;;5050564;28;20238;-74
2022/11/09 03:37:20;;;;;;;1.33;0.85;;;;;18.30;100319.00;;;;5052765;28;20649;-74
2022/11/09 03:39:47;;;;;;;3.70;1.17;;;;;18.30;100314.00;;;;5066040;28;20206;-74
2022/11/09 03:42:14;;;;;;;3.05;0.88;;;;;18.30;100319.00;;;;5065444;28;20211;-72
2022/11/09 03:44:41;;;;;;;2.63;0.88;;;;;18.30;100317.00;;;;5049339;28;20234;-73
2022/11/09 03:47:10;;;;;;;3.90;1.27;;;;;18.20;100317.00;;;;5050740;28;20196;-73
2022/11/09 03:49:37;;;;;;;3.15;0.70;;;;;18.20;100322.00;;;;5053405;28;20207;-73
2022/11/09 03:52:05;;;;;;;1.65;0.80;;;;;18.20;100332.00;;;;5067701;28;20491;-73
2022/11/09 03:54:32;;;;;;;2.15;0.50;;;;;18.20;100324.00;;;;5054042;28;20207;-73
2022/11/09 03:56:59;;;;;;;2.90;0.77;;;;;18.20;100333.00;;;;5051556;28;20580;-73
2022/11/09 03:59:26;;;;;;;3.45;1.08;;;;;18.20;100334.00;;;;5050717;28;20572;-73
2022/11/09 04:01:54;;;;;;;2.85;0.63;;;;;18.10;100335.00;;;;5051653;28;20729;-73
2022/11/09 04:04:22;;;;;;;2.10;0.57;;;;;18.10;100345.00;;;;5070120;28;20211;-73
2022/11/09 04:06:49;;;;;;;4.38;0.80;;;;;18.10;100346.00;;;;5058817;28;20218;-73
2022/11/09 04:09:17;;;;;;;2.85;1.08;;;;;18.10;100344.00;;;;5050508;28;20192;-73
2022/11/09 04:11:44;;;;;;;3.28;0.60;;;;;18.10;100340.00;;;;5053120;28;20204;-73
2022/11/09 04:14:11;;;;;;;2.33;0.90;;;;;18.10;100339.00;;;;5051798;28;20203;-73
2022/11/09 04:16:38;;;;;;;2.13;0.60;;;;;18.10;100343.00;;;;5070553;28;20198;-73
2022/11/09 04:19:06;;;;;;;4.65;1.35;;;;;18.00;100344.00;;;;5067743;28;20199;-73
2022/11/09 04:21:34;;;;;;;1.95;0.57;;;;;18.00;100344.00;;;;5070259;28;20209;-73
2022/11/09 04:24:01;;;;;;;3.00;0.75;;;;;18.00;100346.00;;;;5059541;28;20219;-73
2022/11/09 04:26:29;;;;;;;2.42;0.90;;;;;18.00;100354.00;;;;5068750;28;20199;-73
2022/11/09 04:28:56;;;;;;;1.73;0.50;;;;;18.00;100353.00;;;;5070235;28;20206;-73
2022/11/09 04:31:23;;;;;;;1.17;0.45;;;;;17.90;100360.00;;;;5064248;28;20578;-74
2022/11/09 04:33:51;;;;;;;2.28;0.60;;;;;17.90;100372.00;;;;5069590;28;20241;-73
2022/11/09 04:36:18;;;;;;;2.60;0.73;;;;;17.90;100368.00;;;;5067922;28;20199;-73
2022/11/09 04:38:47;;;;;;;4.60;0.77;;;;;17.90;100368.00;;;;5054776;28;20207;-73
2022/11/09 04:41:15;;;;;;;2.40;0.63;;;;;17.90;100374.00;;;;5049817;28;20199;-73
2022/11/09 04:43:42;;;;;;;2.25;0.77;;;;;17.90;100365.00;;;;5053650;28;20202;-73
2022/11/09 04:46:10;;;;;;;1.50;0.47;;;;;17.90;100368.00;;;;5069073;28;20685;-73
2022/11/09 04:48:37;;;;;;;3.97;0.93;;;;;17.90;100370.00;;;;5053126;28;20207;-73
2022/11/09 04:51:06;;;;;;;2.47;0.63;;;;;17.90;100370.00;;;;5063181;28;20195;-73
2022/11/09 04:53:34;;;;;;;2.25;0.70;;;;;17.90;100369.00;;;;5068506;28;20202;-73
2022/11/09 04:56:03;;;;;;;2.17;0.55;;;;;17.80;100366.00;;;;5060841;28;20665;-73
2022/11/09 04:58:30;;;;;;;2.97;0.73;;;;;17.90;100371.00;;;;5060070;28;20669;-74
2022/11/09 05:01:02;;;;;;;3.85;0.50;;;;;17.80;100377.00;;;;5054198;28;20249;-73
2022/11/09 05:03:30;;;;;;;1.52;0.40;;;;;17.80;100369.00;;;;5059653;28;21181;-73
2022/11/09 05:05:57;;;;;;;3.47;0.88;;;;;17.80;100369.00;;;;5048263;28;20220;-73
2022/11/09 05:08:24;;;;;;;5.55;1.38;;;;;17.80;100372.00;;;;5048734;28;20211;-73
2022/11/09 05:10:55;;;;;;;7.80;0.82;;;;;17.80;100366.00;;;;5053866;28;20206;-73
2022/11/09 05:13:24;;;;;;;2.67;0.63;;;;;17.80;100367.00;;;;5049038;28;20188;-73
2022/11/09 05:15:51;;;;;;;2.88;0.98;;;;;17.80;100376.00;;;;5049066;28;20576;-73
2022/11/09 05:18:18;;;;;;;2.95;0.70;;;;;17.80;100373.00;;;;5054456;28;20648;-73
2022/11/09 05:20:45;;;;;;;4.05;0.50;;;;;17.80;100366.00;;;;5068565;28;20750;-74
2022/11/09 05:25:56;;;;;;;6.43;0.80;;;;;17.80;100373.00;;;;5027359;28;20231;-73
2022/11/09 05:28:25;;;;;;;4.05;0.73;;;;;17.70;100374.00;;;;5054499;28;20662;-73
2022/11/09 05:30:52;;;;;;;4.20;0.70;;;;;17.80;100377.00;;;;5065151;28;20207;-73
2022/11/09 05:33:19;;;;;;;2.83;0.68;;;;;17.70;100376.00;;;;5049127;28;20200;-73
2022/11/09 05:35:47;;;;;;;7.32;1.67;;;;;17.70;100378.00;;;;5048838;28;20211;-73
2022/11/09 05:38:14;;;;;;;3.15;0.93;;;;;17.70;100373.00;;;;5049192;28;20207;-73
2022/11/09 05:40:41;;;;;;;4.18;1.10;;;;;17.70;100365.00;;;;5051250;28;20199;-73
2022/11/09 05:43:08;;;;;;;2.25;0.68;;;;;17.70;100370.00;;;;5054499;28;20215;-73
2022/11/09 05:45:37;;;;;;;2.97;0.90;;;;;17.70;100373.00;;;;5052100;28;20223;-73
2022/11/09 05:48:05;;;;;;;3.03;0.70;;;;;17.60;100375.00;;;;5055729;28;20225;-73
2022/11/09 05:50:32;;;;;;;7.80;1.20;;;;;17.60;100361.00;;;;5059008;28;20566;-73
2022/11/09 05:53:00;;;;;;;4.53;0.75;;;;;17.60;100372.00;;;;5048280;28;20196;-73
2022/11/09 05:55:28;;;;;;;4.25;0.77;;;;;17.60;100376.00;;;;5052961;28;20202;-73
2022/11/09 05:57:55;;;;;;;5.15;0.75;;;;;17.60;100375.00;;;;5050771;28;20697;-74
2022/11/09 06:00:23;;;;;;;3.28;1.00;;;;;17.60;100385.00;;;;5052934;28;20203;-73
2022/11/09 06:02:52;;;;;;;2.20;0.80;;;;;17.60;100376.00;;;;5048157;28;20504;-73
2022/11/09 06:05:20;;;;;;;1.95;0.73;;;;;17.60;100368.00;;;;5050049;28;20227;-73
2022/11/09 06:07:47;;;;;;;5.10;0.88;;;;;17.60;100378.00;;;;5048840;28;20190;-73
2022/11/09 06:10:15;;;;;;;2.33;0.63;;;;;17.60;100378.00;;;;5048080;28;20199;-73
2022/11/09 06:12:42;;;;;;;3.17;0.80;;;;;17.60;100376.00;;;;5047780;28;20576;-73
2022/11/09 06:15:10;;;;;;;1.77;0.90;;;;;17.60;100376.00;;;;5048994;28;20206;-74
2022/11/09 06:17:37;;;;;;;3.13;1.08;;;;;17.60;100379.00;;;;5049261;28;20547;-73
2022/11/09 06:20:06;;;;;;;3.13;0.70;;;;;17.50;100384.00;;;;5046527;28;20222;-73
2022/11/09 06:22:34;;;;;;;2.00;0.57;;;;;17.60;100388.00;;;;5046585;28;20211;-73
2022/11/09 06:25:01;;;;;;;3.92;1.45;;;;;17.60;100392.00;;;;5059706;28;20226;-73
2022/11/09 06:27:28;;;;;;;4.70;0.95;;;;;17.60;100394.00;;;;5049637;28;20200;-73
2022/11/09 06:29:55;;;;;;;3.95;0.70;;;;;17.60;100394.00;;;;5047915;28;20196;-73
2022/11/09 06:32:23;;;;;;;3.03;0.85;;;;;17.50;100398.00;;;;5055921;28;20195;-73
2022/11/09 06:34:50;;;;;;;1.88;0.82;;;;;17.50;100400.00;;;;5058521;28;20223;-73
2022/11/09 06:37:18;;;;;;;3.30;1.02;;;;;17.50;100406.00;;;;5047344;28;20195;-73
2022/11/09 06:39:47;;;;;;;3.70;1.20;;;;;17.50;100406.00;;;;5048792;28;20212;-73
2022/11/09 06:42:14;;;;;;;5.45;1.27;;;;;17.50;100416.00;;;;5047944;28;20731;-73
2022/11/09 06:44:41;;;;;;;8.52;0.90;;;;;17.50;100414.00;;;;5048634;28;20215;-72
2022/11/09 06:47:08;;;;;;;2.33;0.88;;;;;17.50;100410.00;;;;5057429;28;20661;-73
2022/11/09 06:49:36;;;;;;;4.93;1.77;;;;;17.50;100409.00;;;;5050886;28;20587;-73
2022/11/09 06:52:03;;;;;;;4.18;0.70;;;;;17.50;100415.00;;;;5071701;28;20587;-73
2022/11/09 06:54:33;;;;;;;3.67;1.35;;;;;17.50;100412.00;;;;5070489;28;20203;-75
2022/11/09 06:57:00;;;;;;;4.60;0.75;;;;;17.50;100415.00;;;;5061159;28;20195;-73
2022/11/09 06:59:28;;;;;;;7.43;1.73;;;;;17.50;100411.00;;;;5052629;28;20206;-75
2022/11/09 07:01:55;;;;;;;3.10;1.13;;;;;17.50;100407.00;;;;5051387;28;20207;-74
2022/11/09 07:04:22;;;;;;;3.80;1.25;;;;;17.40;100418.00;;;;5051357;28;20202;-74
2022/11/09 07:06:49;;;;;;;4.15;1.33;;;;;17.40;100419.00;;;;5050820;28;20201;-74
2022/11/09 07:09:17;;;;;;;5.50;1.95;;;;;17.40;100429.00;;;;5051210;28;20230;-74
2022/11/09 07:11:48;;;;;;;6.93;1.20;;;;;17.40;100426.00;;;;5050711;28;20204;-74
2022/11/09 07:14:15;;;;;;;4.32;0.95;;;;;17.40;100425.00;;;;5065575;28;20199;-74
2022/11/09 07:16:42;;;;;;;5.05;1.50;;;;;17.40;100423.00;;;;5068356;28;20210;-74
2022/11/09 07:19:09;;;;;;;3.47;0.88;;;;;17.40;100425.00;;;;5056263;28;20191;-74
2022/11/09 07:21:37;;;;;;;7.20;1.42;;;;;17.40;100428.00;;;;5053283;28;20199;-74
2022/11/09 07:24:04;;;;;;;4.95;1.30;;;;;17.40;100435.00;;;;5050560;28;20202;-74
2022/11/09 07:26:31;;;;;;;4.55;1.10;;;;;17.50;100430.00;;;;5050070;28;20220;-74
2022/11/09 07:29:00;;;;;;;4.55;1.10;;;;;17.40;100426.00;;;;5069428;28;20191;-75
2022/11/09 07:31:28;;;;;;;2.88;0.90;;;;;17.50;100428.00;;;;5054757;28;20582;-75
2022/11/09 07:33:57;;;;;;;6.72;1.70;;;;;17.50;100424.00;;;;5067382;28;20720;-75
2022/11/09 07:36:24;;;;;;;6.85;1.23;;;;;17.50;100423.00;;;;5050983;28;20410;-75
2022/11/09 07:38:51;;;;;;;3.55;0.85;;;;;17.50;100433.00;;;;5052686;28;20308;-75
2022/11/09 07:41:19;;;;;;;4.97;1.20;;;;;17.50;100438.00;;;;5069590;28;20697;-75
2022/11/09 07:43:46;;;;;;;6.93;1.30;;;;;17.50;100437.00;;;;5071112;28;20579;-75
2022/11/09 07:46:15;;;;;;;4.85;1.25;;;;;17.50;100442.00;;;;5069955;28;20230;-75
2022/11/09 07:48:42;;;;;;;2.70;1.38;;;;;17.60;100434.00;;;;5066226;28;20218;-75
2022/11/09 07:51:09;;;;;;;4.50;1.08;;;;;17.60;100439.00;;;;5062948;28;20210;-75
2022/11/09 07:53:37;;;;;;;3.40;0.70;;;;;17.60;100443.00;;;;5061749;28;20191;-75
2022/11/09 07:56:05;;;;;;;4.13;1.42;;;;;17.60;100445.00;;;;5059198;28;20195;-75
2022/11/09 07:58:34;;;;;;;5.25;1.45;;;;;17.70;100443.00;;;;5056544;28;20192;-75
2022/11/09 08:01:06;;;;;;;2.85;1.20;;;;;17.70;100446.00;;;;5059030;28;20195;-75
2022/11/09 08:03:34;;;;;;;5.72;1.00;;;;;17.70;100453.00;;;;5050651;28;20210;-75
2022/11/09 08:06:02;;;;;;;2.60;0.82;;;;;17.80;100457.00;;;;5052439;28;20819;-75
2022/11/09 08:08:29;;;;;;;5.57;1.55;;;;;17.80;100465.00;;;;5050088;28;20207;-76
2022/11/09 08:10:57;;;;;;;4.97;1.15;;;;;17.80;100464.00;;;;5049274;28;20195;-75
2022/11/09 08:13:25;;;;;;;3.97;0.98;;;;;17.80;100464.00;;;;5049575;28;20192;-75
2022/11/09 08:15:52;;;;;;;2.85;0.93;;;;;17.90;100458.00;;;;5056420;28;20210;-75
2022/11/09 08:18:21;;;;;;;2.08;0.80;;;;;17.90;100465.00;;;;5056787;28;20191;-75
2022/11/09 08:20:50;;;;;;;3.88;1.23;;;;;17.90;100461.00;;;;5051626;28;20706;-75
2022/11/09 08:23:20;;;;;;;3.50;1.02;;;;;17.90;100472.00;;;;5056073;28;20204;-74
2022/11/09 08:25:49;;;;;;;3.10;1.50;;;;;18.00;100468.00;;;;5048434;28;20227;-75
2022/11/09 08:28:16;;;;;;;5.28;1.15;;;;;18.00;100466.00;;;;5049120;28;20199;-75
2022/11/09 08:30:44;;;;;;;2.65;1.25;;;;;18.00;100476.00;;;;5049737;28;20802;-75
2022/11/09 08:33:13;;;;;;;7.57;0.93;;;;;18.10;100477.00;;;;5048965;28;20204;-75
2022/11/09 08:35:40;;;;;;;11.75;1.40;;;;;18.10;100476.00;;;;5049291;28;20263;-75
2022/11/09 08:38:09;;;;;;;5.68;0.82;;;;;18.10;100476.00;;;;5055143;28;20203;-75
2022/11/09 08:40:37;;;;;;;5.65;1.60;;;;;18.20;100472.00;;;;5068624;28;20202;-75
2022/11/09 08:43:07;;;;;;;4.00;1.60;;;;;18.20;100476.00;;;;5059165;28;20227;-75
2022/11/09 08:45:36;;;;;;;8.38;1.00;;;;;18.30;100480.00;;;;5052192;28;20230;-75
2022/11/09 08:48:04;;;;;;;4.05;1.42;;;;;18.30;100485.00;;;;5054589;28;20222;-75
2022/11/09 08:50:33;;;;;;;5.07;1.00;;;;;18.30;100480.00;;;;5055475;28;20286;-74
2022/11/09 08:53:01;;;;;;;2.65;0.88;;;;;18.40;100479.00;;;;5068788;28;20664;-74
2022/11/09 08:55:30;;;;;;;3.15;0.93;;;;;18.40;100477.00;;;;5060919;28;20665;-74
2022/11/09 08:57:59;;;;;;;2.53;1.00;;;;;18.40;100491.00;;;;5069346;28;20198;-73
2022/11/09 09:00:27;;;;;;;6.65;1.50;;;;;18.50;100479.00;;;;5069065;28;20206;-75
2022/11/09 09:02:54;;;;;;;4.50;1.55;;;;;18.50;100494.00;;;;5049537;28;20203;-74
2022/11/09 09:05:22;;;;;;;4.10;1.45;;;;;18.50;100479.00;;;;5049086;28;20223;-75
2022/11/09 09:07:49;;;;;;;3.38;1.40;;;;;18.50;100487.00;;;;5049026;28;20199;-75
2022/11/09 09:10:17;;;;;;;6.00;1.35;;;;;18.60;100486.00;;;;5047528;28;20211;-75
2022/11/09 09:12:45;;;;;;;4.35;1.25;;;;;18.60;100497.00;;;;5059640;28;20568;-75
2022/11/09 09:15:13;;;;;;;6.38;1.52;;;;;18.60;100495.00;;;;5068955;28;20198;-74
2022/11/09 09:17:40;;;;;;;4.32;1.30;;;;;18.60;100492.00;;;;5068494;28;20221;-74
2022/11/09 09:20:08;;;;;;;6.45;1.67;;;;;18.70;100506.00;;;;5069163;28;20576;-75
2022/11/09 09:22:35;;;;;;;4.18;1.58;;;;;18.70;100502.00;;;;5067351;28;20625;-75
2022/11/09 09:25:03;;;;;;;3.78;1.17;;;;;18.70;100491.00;;;;5068263;28;20207;-75
2022/11/09 09:27:30;;;;;;;9.80;1.60;;;;;18.80;100491.00;;;;5058119;28;20191;-75
2022/11/09 09:29:59;;;;;;;5.82;1.52;;;;;18.80;100492.00;;;;5061356;28;20198;-74
2022/11/09 09:32:26;;;;;;;1.85;1.17;;;;;18.90;100498.00;;;;5066578;28;20203;-75
2022/11/09 09:34:53;;;;;;;4.85;1.42;;;;;19.00;100496.00;;;;5053513;28;20226;-75
2022/11/09 09:37:21;;;;;;;3.80;1.52;;;;;19.10;100508.00;;;;5047751;28;20216;-75
2022/11/09 09:39:48;;;;;;;3.70;1.30;;;;;19.10;100504.00;;;;5048296;28;20199;-76
2022/11/09 09:42:19;;;;;;;6.82;1.17;;;;;19.20;100504.00;;;;5058555;28;20214;-75
2022/11/09 09:44:52;;;;;;;5.20;1.45;;;;;19.20;100507.00;;;;5053824;28;21019;-75
2022/11/09 09:47:27;;;;;;;2.90;1.00;;;;;19.20;100500.00;;;;5051870;28;20226;-75
2022/11/09 09:49:59;;;;;;;5.95;1.35;;;;;19.30;100511.00;;;;5044836;28;20202;-74
2022/11/09 09:52:34;;;;;;;5.78;1.10;;;;;19.30;100516.00;;;;5053533;28;20207;-74
2022/11/09 09:55:07;;;;;;;9.25;1.45;;;;;19.30;100516.00;;;;5058022;28;20214;-74
2022/11/09 09:57:36;;;;;;;3.05;1.08;;;;;19.40;100513.00;;;;5049946;28;20200;-74
2022/11/09 10:00:08;;;;;;;2.78;1.30;;;;;19.40;100515.00;;;;5061662;28;20226;-74
2022/11/09 10:02:37;;;;;;;4.20;1.38;;;;;19.50;100522.00;;;;5046266;28;20199;-74
2022/11/09 10:05:10;;;;;;;6.40;1.10;;;;;19.50;100527.00;;;;5048662;28;20744;-75
2022/11/09 10:07:42;;;;;;;5.75;1.20;;;;;19.60;100549.00;;;;5054453;28;20678;-75
2022/11/09 10:10:29;;;;;;;6.00;1.42;;;;;19.60;100531.00;;;;5046264;28;20200;-75
2022/11/09 10:13:29;;;;;;;5.43;1.85;;;;;19.60;100542.00;;;;5046267;28;20196;-75
2022/11/09 10:16:03;;;;;;;7.60;1.40;;;;;19.70;100543.00;;;;5054337;28;20657;-76
2022/11/09 10:18:47;;;;;;;4.53;1.50;;;;;19.70;100539.00;;;;5058731;28;20650;-76
2022/11/09 10:21:27;;;;;;;6.20;1.15;;;;;19.80;100540.00;;;;5058330;28;20203;-76
2022/11/09 10:24:07;;;;;;;5.50;1.60;;;;;19.80;100546.00;;;;5046338;28;20195;-77
2022/11/09 10:26:42;;;;;;;4.25;1.23;;;;;19.90;100558.00;;;;5046627;28;20227;-77
2022/11/09 10:29:22;;;;;;;7.40;1.88;;;;;19.90;100568.00;;;;5045776;28;20199;-76
2022/11/09 10:31:52;;;;;;;7.78;1.40;;;;;20.00;100560.00;;;;5047154;28;20202;-77
2022/11/09 10:34:26;;;;;;;4.30;1.50;;;;;20.00;100558.00;;;;5029845;28;1043907;-77
2022/11/09 10:37:01;;;;;;;4.32;1.23;;;;;19.90;100568.00;;;;5063425;28;20199;-76
2022/11/09 10:39:38;;;;;;;4.10;1.23;;;;;19.90;100553.00;;;;5047491;28;20206;-76
2022/11/09 10:42:06;;;;;;;10.18;2.03;;;;;20.00;100563.00;;;;5058382;28;20225;-76
2022/11/09 10:44:33;;;;;;;5.20;1.88;;;;;20.00;100559.00;;;;5047639;28;20199;-75
2022/11/09 10:47:10;;;;;;;3.15;1.27;;;;;20.00;100569.00;;;;5047333;28;20219;-76
2022/11/09 10:49:40;;;;;;;2.45;1.27;;;;;20.10;100560.00;;;;5047870;28;20231;-76
2022/11/09 10:52:30;;;;;;;7.13;1.92;;;;;20.00;100557.00;;;;5048160;28;20196;-76
2022/11/09 10:55:21;;;;;;;4.63;1.60;;;;;20.10;100564.00;;;;5047865;28;20195;-76
2022/11/09 10:57:58;;;;;;;5.28;1.40;;;;;20.10;100558.00;;;;5047132;28;20203;-76
2022/11/09 11:00:26;;;;;;;5.05;1.42;;;;;20.20;100555.00;;;;5045854;28;20218;-77
2022/11/09 11:02:54;;;;;;;2.90;1.40;;;;;20.10;100556.00;;;;5045573;28;20199;-77
2022/11/09 11:05:34;;;;;;;2.30;1.23;;;;;20.10;100556.00;;;;5047355;28;20294;-77
2022/11/09 11:08:28;;;;;;;3.50;1.13;;;;;20.10;100557.00;;;;5053555;28;20198;-75
2022/11/09 11:11:08;;;;;;;3.58;1.20;;;;;20.10;100549.00;;;;5044746;28;20207;-76
2022/11/09 11:13:36;;;;;;;5.20;1.60;;;;;20.20;100552.00;;;;5046625;28;20600;-76
2022/11/09 11:16:14;;;;;;;8.57;2.17;;;;;20.10;100559.00;;;;5047199;28;20195;-77
2022/11/09 11:18:46;;;;;;;5.22;1.08;;;;;20.10;100566.00;;;;5047600;28;20594;-76
2022/11/09 11:21:17;;;;;;;6.57;1.83;;;;;20.10;100570.00;;;;5049184;28;20192;-76
2022/11/09 11:23:45;;;;;;;2.65;1.10;;;;;20.20;100564.00;;;;5048905;28;20298;-76
2022/11/09 11:26:37;;;;;;;4.30;1.30;;;;;20.00;100565.00;;;;5046449;28;20230;-76
2022/11/09 11:29:14;;;;;;;2.47;1.13;;;;;20.10;100561.00;;;;5060974;28;20202;-75
2022/11/09 11:31:42;;;;;;;4.22;1.33;;;;;20.20;100561.00;;;;5066011;28;20688;-76
2022/11/09 11:34:14;;;;;;;3.67;1.55;;;;;20.10;100554.00;;;;5064424;28;20222;-76
2022/11/09 11:36:55;;;;;;;5.22;0.98;;;;;20.10;100560.00;;;;5050918;28;20226;-76
2022/11/09 11:39:35;;;;;;;5.30;1.30;;;;;20.10;100556.00;;;;5050902;28;20495;-76
2022/11/09 11:42:18;;;;;;;5.32;1.10;;;;;20.10;100557.00;;;;5065155;28;20215;-76
2022/11/09 11:44:59;;;;;;;4.13;1.10;;;;;20.10;100559.00;;;;5049270;28;20206;-76
2022/11/09 11:47:33;;;;;;;4.32;1.17;;;;;20.10;100568.00;;;;5052088;28;20222;-76
2022/11/09 11:50:20;;;;;;;4.03;1.13;;;;;20.00;100577.00;;;;5056396;28;20195;-76
2022/11/09 11:52:59;;;;;;;2.55;1.00;;;;;20.00;100571.00;;;;5053237;28;20192;-76
2022/11/09 11:55:44;;;;;;;2.88;1.13;;;;;19.90;100578.00;;;;5067127;28;20203;-76
2022/11/09 11:58:30;;;;;;;6.18;1.45;;;;;19.80;100563.00;;;;5057181;28;20195;-76
2022/11/09 12:01:03;;;;;;;3.78;1.20;;;;;19.80;100562.00;;;;5050307;28;20203;-76
2022/11/09 12:03:49;;;;;;;3.55;1.25;;;;;19.70;100570.00;;;;5066081;28;20911;-76
2022/11/09 12:06:33;;;;;;;4.03;1.00;;;;;19.70;100572.00;;;;5070653;28;20218;-76
2022/11/09 12:09:14;;;;;;;4.85;1.38;;;;;19.70;100570.00;;;;5067301;28;20238;-76
2022/11/09 12:11:57;;;;;;;1.58;0.93;;;;;19.60;100563.00;;;;5056087;28;20199;-76
2022/11/09 12:14:37;;;;;;;1.92;1.30;;;;;19.70;100571.00;;;;5053260;28;20669;-76
2022/11/09 12:17:12;;;;;;;5.95;1.63;;;;;19.70;100567.00;;;;5050285;28;20214;-76
2022/11/09 12:20:00;;;;;;;3.88;1.08;;;;;19.60;100568.00;;;;5060035;28;20195;-75
2022/11/09 12:22:39;;;;;;;2.50;1.05;;;;;19.70;100575.00;;;;5050005;28;20217;-76
2022/11/09 12:25:16;;;;;;;4.13;1.10;;;;;19.70;100570.00;;;;5062560;28;20203;-76