Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:02:05;;;;;;;8.47;5.00;;;5.20;84.60;;;;;;5056006;28;20115;-80
2020/12/04 00:04:31;;;;;;;8.90;5.27;;;5.20;84.30;;;;;;5054676;28;20033;-79
2020/12/04 00:06:57;;;;;;;8.90;5.30;;;5.20;84.10;;;;;;5056122;28;20037;-80
2020/12/04 00:09:23;;;;;;;10.80;5.63;;;5.20;84.50;;;;;;5054775;28;20029;-80
2020/12/04 00:11:49;;;;;;;9.27;5.47;;;5.20;84.60;;;;;;5056314;28;20041;-80
2020/12/04 00:14:15;;;;;;;9.23;5.07;;;5.20;83.70;;;;;;5056234;28;20112;-80
2020/12/04 00:16:40;;;;;;;9.70;5.23;;;5.30;84.00;;;;;;5056017;28;20029;-80
2020/12/04 00:19:06;;;;;;;8.53;5.03;;;5.30;83.80;;;;;;5055932;28;20032;-79
2020/12/04 00:21:32;;;;;;;8.60;4.67;;;5.30;83.80;;;;;;5056433;28;20445;-80
2020/12/04 00:23:57;;;;;;;9.07;5.10;;;5.30;84.30;;;;;;5056643;28;20032;-80
2020/12/04 00:26:23;;;;;;;7.77;4.73;;;5.30;84.50;;;;;;5056154;28;20508;-79
2020/12/04 00:28:49;;;;;;;11.27;5.20;;;5.30;83.90;;;;;;5054630;28;20029;-79
2020/12/04 00:31:15;;;;;;;9.30;5.13;;;5.30;84.40;;;;;;5054857;28;20036;-80
2020/12/04 00:33:41;;;;;;;9.33;5.20;;;5.30;84.60;;;;;;5055477;28;20021;-79
2020/12/04 00:36:08;;;;;;;8.40;4.77;;;5.30;84.60;;;;;;5053852;28;20035;-79
2020/12/04 00:38:33;;;;;;;7.87;4.83;;;5.30;84.30;;;;;;5054719;28;20040;-79
2020/12/04 00:40:59;;;;;;;8.13;4.53;;;5.30;84.70;;;;;;5053049;28;20021;-79
2020/12/04 00:43:24;;;;;;;7.73;4.83;;;5.30;84.30;;;;;;5054604;28;20429;-80
2020/12/04 00:45:50;;;;;;;7.40;4.40;;;5.30;84.20;;;;;;5053507;28;20024;-80
2020/12/04 00:48:16;;;;;;;8.20;4.87;;;5.30;84.50;;;;;;5053388;28;20021;-79
2020/12/04 00:50:41;;;;;;;8.17;4.83;;;5.30;84.50;;;;;;5053296;28;20029;-79
2020/12/04 00:53:07;;;;;;;11.97;5.20;;;5.30;84.70;;;;;;5054447;28;20051;-79
2020/12/04 00:55:34;;;;;;;8.47;5.13;;;5.30;85.60;;;;;;5054686;28;20021;-79
2020/12/04 00:58:00;;;;;;;8.00;4.93;;;5.20;84.70;;;;;;5055044;28;20596;-80
2020/12/04 01:00:26;;;;;;;7.50;4.67;;;5.20;85.90;;;;;;5052979;28;20482;-79
2020/12/04 01:02:52;;;;;;;10.13;4.80;;;5.30;85.20;;;;;;5054096;28;20036;-78
2020/12/04 01:05:17;;;;;;;8.33;5.03;;;5.30;85.50;;;;;;5054018;28;20025;-79
2020/12/04 01:07:43;;;;;;;8.07;4.80;;;5.30;85.20;;;;;;5054418;28;20041;-80
2020/12/04 01:10:09;;;;;;;9.17;5.17;;;5.20;85.50;;;;;;5053973;28;20032;-80
2020/12/04 01:12:34;;;;;;;9.27;5.20;;;5.20;86.00;;;;;;5053809;28;20142;-80
2020/12/04 01:15:00;;;;;;;7.83;4.80;;;5.10;85.10;;;;;;5052831;28;20072;-79
2020/12/04 01:17:27;;;;;;;8.93;5.50;;;5.20;86.20;;;;;;5052831;28;20141;-79
2020/12/04 01:19:53;;;;;;;7.87;5.10;;;5.20;85.70;;;;;;5052363;28;20033;-80
2020/12/04 01:22:19;;;;;;;10.03;4.60;;;5.20;85.70;;;;;;5054257;28;20029;-80
2020/12/04 01:24:45;;;;;;;7.80;4.73;;;5.20;86.10;;;;;;5054756;28;20024;-79
2020/12/04 01:27:14;;;;;;;8.73;4.93;;;5.20;86.50;;;;;;5054019;28;20094;-79
2020/12/04 01:29:39;;;;;;;8.38;4.72;;;5.20;86.20;;;;;;5052550;28;20025;-80
2020/12/04 01:32:05;;;;;;;7.60;4.30;;;5.20;86.70;;;;;;5053968;28;20359;-80
2020/12/04 01:34:30;;;;;;;9.40;4.17;;;5.20;87.30;;;;;;5056981;28;20112;-80
2020/12/04 01:36:56;;;;;;;7.43;4.63;;;5.20;87.10;;;;;;5056752;28;20052;-79
2020/12/04 01:39:21;;;;;;;7.30;4.43;;;5.20;86.90;;;;;;5055368;28;20025;-80
2020/12/04 01:41:47;;;;;;;6.33;4.03;;;5.10;86.90;;;;;;5052970;28;20480;-79
2020/12/04 01:44:13;;;;;;;7.17;4.13;;;5.20;86.60;;;;;;5054036;28;20021;-80
2020/12/04 01:46:38;;;;;;;7.20;4.10;;;5.20;86.80;;;;;;5053108;28;20025;-79
2020/12/04 01:49:04;;;;;;;7.47;4.50;;;5.20;87.00;;;;;;5053750;28;20025;-80
2020/12/04 01:51:32;;;;;;;7.57;4.30;;;5.20;87.50;;;;;;5053690;28;20021;-80
2020/12/04 01:53:58;;;;;;;8.60;4.30;;;5.20;87.50;;;;;;5054095;28;20402;-79
2020/12/04 01:56:23;;;;;;;8.40;4.33;;;5.20;87.30;;;;;;5053884;28;20021;-80
2020/12/04 01:58:49;;;;;;;6.13;3.87;;;5.20;87.00;;;;;;5053494;28;20057;-80
2020/12/04 02:01:17;;;;;;;7.87;4.50;;;5.20;87.30;;;;;;5053567;28;20029;-80
2020/12/04 02:03:43;;;;;;;6.67;4.10;;;5.20;87.10;;;;;;5054290;28;20032;-80
2020/12/04 02:06:36;;;;;;;7.20;4.03;;;5.20;87.40;;;;;;5053769;28;20027;-80
2020/12/04 02:09:08;;;;;;;8.00;4.37;;;5.20;86.90;;;;;;5052890;28;20029;-80
2020/12/04 02:11:35;;;;;;;7.97;4.40;;;5.20;87.50;;;;;;5053973;28;20484;-80
2020/12/04 02:14:02;;;;;;;7.57;4.27;;;5.20;86.90;;;;;;5054661;28;20064;-80
2020/12/04 02:16:28;;;;;;;8.33;4.53;;;5.20;87.20;;;;;;5057458;28;20036;-80
2020/12/04 02:18:54;;;;;;;7.00;4.17;;;5.20;87.70;;;;;;5056412;28;20049;-79
2020/12/04 02:21:19;;;;;;;7.17;4.30;;;5.20;87.30;;;;;;5057015;28;20036;-79
2020/12/04 02:23:47;;;;;;;7.33;4.40;;;5.20;87.20;;;;;;5056801;28;20033;-80
2020/12/04 02:26:19;;;;;;;5.73;3.83;;;5.20;87.50;;;;;;5057061;28;20100;-81
2020/12/04 02:28:45;;;;;;;7.47;3.60;;;5.20;87.70;;;;;;5057570;28;20033;-80
2020/12/04 02:31:12;;;;;;;5.93;3.87;;;5.20;87.20;;;;;;5054946;28;20035;-80
2020/12/04 02:33:38;;;;;;;7.70;4.27;;;5.20;87.40;;;;;;5056607;28;20017;-80
2020/12/04 02:36:05;;;;;;;7.53;4.23;;;5.20;87.20;;;;;;5056970;28;20027;-80
2020/12/04 02:38:31;;;;;;;6.87;3.93;;;5.20;86.90;;;;;;5056672;28;20083;-80
2020/12/04 02:40:57;;;;;;;5.87;3.70;;;5.30;86.30;;;;;;5056506;28;20035;-80
2020/12/04 02:43:23;;;;;;;6.93;3.90;;;5.30;85.90;;;;;;5056614;28;20075;-80
2020/12/04 02:45:49;;;;;;;6.70;3.97;;;5.30;85.70;;;;;;5056660;28;20040;-80
2020/12/04 02:48:15;;;;;;;6.73;3.67;;;5.20;85.00;;;;;;5056422;28;20037;-80
2020/12/04 02:50:41;;;;;;;5.73;3.57;;;5.30;85.40;;;;;;5056229;28;20021;-80
2020/12/04 02:53:07;;;;;;;7.47;4.13;;;5.30;84.60;;;;;;5056713;28;20081;-80
2020/12/04 02:55:33;;;;;;;6.23;3.67;;;5.30;84.60;;;;;;5056446;28;20032;-80
2020/12/04 02:57:59;;;;;;;5.33;3.33;;;5.30;84.60;;;;;;5055164;28;20125;-79
2020/12/04 03:00:25;;;;;;;6.23;3.57;;;5.30;84.20;;;;;;5055867;28;20482;-79
2020/12/04 03:02:51;;;;;;;5.27;3.30;;;5.30;84.10;;;;;;5056529;28;20036;-80
2020/12/04 03:05:16;;;;;;;6.57;3.43;;;5.30;83.40;;;;;;5056356;28;20489;-79
2020/12/04 03:07:42;;;;;;;5.57;3.47;;;5.30;83.50;;;;;;5056832;28;20397;-79
2020/12/04 03:10:08;;;;;;;7.00;3.53;;;5.30;83.80;;;;;;5056109;28;20028;-80
2020/12/04 03:12:37;;;;;;;6.50;3.23;;;5.30;83.30;;;;;;5055118;28;20035;-79
2020/12/04 03:15:04;;;;;;;5.22;3.28;;;5.30;83.20;;;;;;5057588;28;20071;-79
2020/12/04 03:17:31;;;;;;;7.17;3.43;;;5.40;82.90;;;;;;5056913;28;20099;-78
2020/12/04 03:19:57;;;;;;;5.77;3.23;;;5.40;83.10;;;;;;5056421;28;20059;-78
2020/12/04 03:22:24;;;;;;;5.23;3.03;;;5.40;83.30;;;;;;5057361;28;20025;-79
2020/12/04 03:24:49;;;;;;;5.10;3.00;;;5.40;83.10;;;;;;5057417;28;20063;-79
2020/12/04 03:27:15;;;;;;;5.70;3.00;;;5.40;82.60;;;;;;5056604;28;20025;-79
2020/12/04 03:29:41;;;;;;;5.37;3.00;;;5.40;82.70;;;;;;5056026;28;20104;-78
2020/12/04 03:32:08;;;;;;;5.17;3.10;;;5.40;82.80;;;;;;5055093;28;20017;-79
2020/12/04 03:34:33;;;;;;;5.50;3.00;;;5.50;82.40;;;;;;5056560;28;20370;-80
2020/12/04 03:36:59;;;;;;;6.03;3.30;;;5.40;82.00;;;;;;5056339;28;20021;-78
2020/12/04 03:39:25;;;;;;;5.13;3.17;;;5.50;82.10;;;;;;5055797;28;20446;-79
2020/12/04 03:41:50;;;;;;;5.30;3.30;;;5.50;81.80;;;;;;5055993;28;20235;-79
2020/12/04 03:44:16;;;;;;;5.67;3.30;;;5.50;82.30;;;;;;5054798;28;20029;-79
2020/12/04 03:46:47;;;;;;;7.37;3.70;;;5.50;82.70;;;;;;5056168;28;20029;-78
2020/12/04 03:49:14;;;;;;;4.93;3.20;;;5.50;81.80;;;;;;5055886;28;20021;-78
2020/12/04 03:51:40;;;;;;;5.27;3.10;;;5.50;82.10;;;;;;5055896;28;20615;-79
2020/12/04 03:54:06;;;;;;;5.77;3.10;;;5.50;81.60;;;;;;5055043;28;20482;-79
2020/12/04 03:56:32;;;;;;;5.40;3.23;;;5.50;82.10;;;;;;5054834;28;20028;-79
2020/12/04 03:58:57;;;;;;;5.00;2.90;;;5.50;81.80;;;;;;5055191;28;20085;-78
2020/12/04 04:01:23;;;;;;;4.97;2.87;;;5.50;82.10;;;;;;5055497;28;20064;-78
2020/12/04 04:03:49;;;;;;;4.90;3.00;;;5.50;82.00;;;;;;5055136;28;20048;-79
2020/12/04 04:06:14;;;;;;;4.60;2.87;;;5.60;82.00;;;;;;5056193;28;20025;-79
2020/12/04 04:08:40;;;;;;;5.90;3.23;;;5.60;82.30;;;;;;5055935;28;20504;-79
2020/12/04 04:11:05;;;;;;;5.20;2.87;;;5.50;82.30;;;;;;5054695;28;20049;-78
2020/12/04 04:13:31;;;;;;;5.63;3.33;;;5.50;82.90;;;;;;5055434;28;20021;-79
2020/12/04 04:15:57;;;;;;;7.00;2.93;;;5.60;83.00;;;;;;5053890;28;20123;-79
2020/12/04 04:18:22;;;;;;;6.77;3.23;;;5.50;83.20;;;;;;5055571;28;20025;-79
2020/12/04 04:20:48;;;;;;;5.57;3.33;;;5.60;83.30;;;;;;5055113;28;20033;-78
2020/12/04 04:23:13;;;;;;;4.70;3.20;;;5.60;83.20;;;;;;5056095;28;20029;-79
2020/12/04 04:25:39;;;;;;;6.17;3.50;;;5.50;82.80;;;;;;5056116;28;20111;-79
2020/12/04 04:28:11;;;;;;;4.97;3.03;;;5.60;83.20;;;;;;5054241;28;20029;-79
2020/12/04 04:30:38;;;;;;;4.97;2.93;;;5.60;83.10;;;;;;5055084;28;20572;-79
2020/12/04 04:33:03;;;;;;;5.13;2.90;;;5.60;82.60;;;;;;5055308;28;20031;-79
2020/12/04 04:35:29;;;;;;;5.50;3.10;;;5.60;82.70;;;;;;5055308;28;20103;-79
2020/12/04 04:37:56;;;;;;;6.67;2.97;;;5.60;82.60;;;;;;5055404;28;20035;-79
2020/12/04 04:40:23;;;;;;;5.23;3.00;;;5.60;82.40;;;;;;5055090;28;20029;-79
2020/12/04 04:43:04;;;;;;;4.63;3.07;;;5.60;82.50;;;;;;5054077;28;20054;-79
2020/12/04 04:45:29;;;;;;;4.80;2.87;;;5.70;82.70;;;;;;5054510;28;20071;-79
2020/12/04 04:47:55;;;;;;;4.83;2.80;;;5.70;82.10;;;;;;5054701;28;20029;-79
2020/12/04 04:50:22;;;;;;;4.40;2.80;;;5.70;82.60;;;;;;5054576;28;20032;-78
2020/12/04 04:52:48;;;;;;;4.70;3.10;;;5.70;82.20;;;;;;5054377;28;20025;-79
2020/12/04 04:55:14;;;;;;;5.00;2.90;;;5.70;82.60;;;;;;5054532;28;20020;-79
2020/12/04 04:57:39;;;;;;;4.80;2.80;;;5.70;82.40;;;;;;5055057;28;20021;-79
2020/12/04 05:00:05;;;;;;;5.80;3.10;;;5.70;82.50;;;;;;5054231;28;20021;-79
2020/12/04 05:02:31;;;;;;;4.77;2.87;;;5.70;82.30;;;;;;5054606;28;20021;-79
2020/12/04 05:04:57;;;;;;;5.40;2.97;;;5.70;82.10;;;;;;5053358;28;20040;-79
2020/12/04 05:07:32;;;;;;;5.50;2.73;;;5.80;82.50;;;;;;5054687;28;20021;-79
2020/12/04 05:10:13;;;;;;;4.73;2.70;;;5.70;82.30;;;;;;5052908;28;20024;-79
2020/12/04 05:12:44;;;;;;;4.57;2.80;;;5.80;82.50;;;;;;5054591;28;20025;-79
2020/12/04 05:15:26;;;;;;;4.20;2.53;;;5.80;82.40;;;;;;5054282;28;20485;-79
2020/12/04 05:18:02;;;;;;;4.53;2.77;;;5.80;81.80;;;;;;5054286;28;20028;-80
2020/12/04 05:20:28;;;;;;;5.37;3.07;;;5.80;82.20;;;;;;5053788;28;20025;-79
2020/12/04 05:22:58;;;;;;;3.80;2.50;;;5.80;81.80;;;;;;5054413;28;20032;-79
2020/12/04 05:25:24;;;;;;;5.23;2.83;;;5.80;81.90;;;;;;5056246;28;20025;-78
2020/12/04 05:27:50;;;;;;;5.53;3.10;;;5.80;81.80;;;;;;5059829;28;20081;-78
2020/12/04 05:30:24;;;;;;;6.27;3.03;;;5.80;81.60;;;;;;5059648;28;20052;-79
2020/12/04 05:33:04;;;;;;;4.50;2.63;;;5.80;82.10;;;;;;5056672;28;20075;-79
2020/12/04 05:35:30;;;;;;;4.67;2.97;;;5.90;81.90;;;;;;5055236;28;20028;-79
2020/12/04 05:38:12;;;;;;;4.60;2.70;;;5.80;81.90;;;;;;5056798;28;20108;-79
2020/12/04 05:40:50;;;;;;;5.13;2.90;;;5.80;82.20;;;;;;5054186;28;20029;-79
2020/12/04 05:43:29;;;;;;;4.63;2.50;;;5.80;81.70;;;;;;5053104;28;20457;-79
2020/12/04 05:46:17;;;;;;;4.05;2.63;;;5.80;81.80;;;;;;5054559;28;20381;-79
2020/12/04 05:49:04;;;;;;;4.67;2.63;;;5.90;81.80;;;;;;5055310;28;20017;-79
2020/12/04 05:51:35;;;;;;;5.00;2.60;;;5.90;81.60;;;;;;5058564;28;20017;-78
2020/12/04 05:54:01;;;;;;;4.23;2.67;;;5.90;81.70;;;;;;5057167;28;20053;-79
2020/12/04 05:56:27;;;;;;;3.83;2.53;;;5.90;81.50;;;;;;5057678;28;20021;-79
2020/12/04 05:58:55;;;;;;;4.03;2.67;;;5.90;81.60;;;;;;5056903;28;20021;-79
2020/12/04 06:01:22;;;;;;;5.00;2.60;;;5.90;81.60;;;;;;5056530;28;20029;-79
2020/12/04 06:03:52;;;;;;;5.63;2.60;;;5.90;81.60;;;;;;5058457;28;20114;-79
2020/12/04 06:06:28;;;;;;;4.40;2.67;;;5.90;81.60;;;;;;5058750;28;20021;-79
2020/12/04 06:08:59;;;;;;;4.30;2.57;;;5.90;81.80;;;;;;5057865;28;20028;-79
2020/12/04 06:11:30;;;;;;;5.30;2.43;;;5.90;81.70;;;;;;5056394;28;20032;-78
2020/12/04 06:13:58;;;;;;;4.87;2.40;;;5.90;82.20;;;;;;5057861;28;20040;-80
2020/12/04 06:16:23;;;;;;;3.93;2.33;;;5.90;82.00;;;;;;5058150;28;20017;-79
2020/12/04 06:18:49;;;;;;;4.53;2.20;;;5.90;81.80;;;;;;5057678;28;20039;-79
2020/12/04 06:21:15;;;;;;;3.70;1.87;;;6.00;81.90;;;;;;5056649;28;20052;-79
2020/12/04 06:24:16;;;;;;;4.33;2.20;;;6.00;81.60;;;;;;5057700;28;20021;-78
2020/12/04 06:26:59;;;;;;;4.17;2.20;;;6.00;81.90;;;;;;5016042;28;20076;-78
2020/12/04 06:29:25;;;;;;;4.20;2.33;;;6.00;82.10;;;;;;5053819;28;20037;-79
2020/12/04 06:31:50;;;;;;;4.83;2.10;;;6.00;82.30;;;;;;5057993;28;20013;-79
2020/12/04 06:34:19;;;;;;;3.50;2.20;;;6.00;82.00;;;;;;5057260;28;20534;-79
2020/12/04 06:36:46;;;;;;;3.70;1.70;;;6.00;82.10;;;;;;5057530;28;20024;-79
2020/12/04 06:39:30;;;;;;;6.33;2.30;;;6.00;82.00;;;;;;5056283;28;20025;-80
2020/12/04 06:41:57;;;;;;;5.33;2.30;;;6.00;82.80;;;;;;5057179;28;20048;-79
2020/12/04 06:44:26;;;;;;;3.03;1.70;;;6.00;82.30;;;;;;5057170;28;20051;-78
2020/12/04 06:46:58;;;;;;;4.43;2.13;;;6.00;82.50;;;;;;5055840;28;20158;-79
2020/12/04 06:52:07;;;;;;;3.87;2.00;;;6.10;82.70;;;;;;5057165;28;20381;-79
2020/12/04 06:54:40;;;;;;;4.47;1.63;;;6.10;83.60;;;;;;5057126;28;20040;-79
2020/12/04 06:57:09;;;;;;;2.77;1.80;;;6.10;82.80;;;;;;5055766;28;20127;-79
2020/12/04 06:59:37;;;;;;;2.90;1.73;;;6.10;82.80;;;;;;5056532;28;20077;-80
2020/12/04 07:02:11;;;;;;;3.27;2.20;;;6.20;82.80;;;;;;5054421;28;20044;-79
2020/12/04 07:04:45;;;;;;;3.47;1.90;;;6.20;82.80;;;;;;5056820;28;20033;-79
2020/12/04 07:07:16;;;;;;;3.40;1.60;;;6.20;83.10;;;;;;5057101;28;20217;-79
2020/12/04 07:09:50;;;;;;;2.97;1.60;;;6.20;83.00;;;;;;5056780;28;20017;-80
2020/12/04 07:12:16;;;;;;;3.40;1.83;;;6.20;83.00;;;;;;5056662;28;20550;-79
2020/12/04 07:14:43;;;;;;;3.07;1.63;;;6.20;83.20;;;;;;5058116;28;20053;-79
2020/12/04 07:17:08;;;;;;;3.27;1.50;;;6.20;83.00;;;;;;5056244;28;20079;-79
2020/12/04 07:19:35;;;;;;;3.10;1.73;;;6.20;83.20;;;;;;5055073;28;20033;-79
2020/12/04 07:22:00;;;;;;;3.40;1.70;;;6.20;83.20;;;;;;5055865;28;20032;-78
2020/12/04 07:24:26;;;;;;;3.47;2.00;;;6.30;83.40;;;;;;5055701;28;20123;-79
2020/12/04 07:26:56;;;;;;;2.67;1.70;;;6.30;83.60;;;;;;5055924;28;20025;-79
2020/12/04 07:29:22;;;;;;;2.77;1.50;;;6.30;83.50;;;;;;5054933;28;20016;-79
2020/12/04 07:31:51;;;;;;;4.87;1.90;;;6.30;83.30;;;;;;5055715;28;20059;-79
2020/12/04 07:34:23;;;;;;;2.50;1.60;;;6.30;83.40;;;;;;5055550;28;20512;-79
2020/12/04 07:36:54;;;;;;;3.77;1.80;;;6.30;84.20;;;;;;5055601;28;20076;-79
2020/12/04 07:39:24;;;;;;;4.37;2.40;;;6.30;83.60;;;;;;5055084;28;20192;-79
2020/12/04 07:41:50;;;;;;;2.90;1.80;;;6.30;83.70;;;;;;5055591;28;20448;-80
2020/12/04 07:44:17;;;;;;;3.87;2.03;;;6.30;83.70;;;;;;5055408;28;20029;-79
2020/12/04 07:46:42;;;;;;;2.77;1.40;;;6.30;84.10;;;;;;5055476;28;20028;-79
2020/12/04 07:49:13;;;;;;;2.43;1.50;;;6.40;83.90;;;;;;5055059;28;20017;-79
2020/12/04 07:51:40;;;;;;;4.37;1.77;;;6.40;83.90;;;;;;5055096;28;20014;-79
2020/12/04 07:54:22;;;;;;;2.33;1.50;;;6.40;84.10;;;;;;5055123;28;20070;-80
2020/12/04 07:56:53;;;;;;;2.90;1.40;;;6.40;84.10;;;;;;5054147;28;20055;-79
2020/12/04 07:59:29;;;;;;;2.00;1.40;;;6.40;83.90;;;;;;5054180;28;20020;-78
2020/12/04 08:01:55;;;;;;;3.33;1.47;;;6.40;84.10;;;;;;5054960;28;20028;-79
2020/12/04 08:04:21;;;;;;;4.07;1.33;;;6.40;84.40;;;;;;5054484;28;20021;-79
2020/12/04 08:06:47;;;;;;;4.60;1.50;;;6.40;84.50;;;;;;5054704;28;20044;-80
2020/12/04 08:09:18;;;;;;;2.63;1.53;;;6.50;84.50;;;;;;5054390;28;20028;-80
2020/12/04 08:11:53;;;;;;;2.43;1.50;;;6.50;84.40;;;;;;5054447;28;20386;-79
2020/12/04 08:14:26;;;;;;;2.30;1.33;;;6.50;84.50;;;;;;5054480;28;20033;-80
2020/12/04 08:16:55;;;;;;;2.43;1.57;;;6.50;84.70;;;;;;5054814;28;20028;-79
2020/12/04 08:19:34;;;;;;;2.40;1.43;;;6.50;84.60;;;;;;5053746;28;20032;-79
2020/12/04 08:22:08;;;;;;;5.75;2.05;;;6.50;84.60;;;;;;5053329;28;20031;-79
2020/12/04 08:24:36;;;;;;;3.00;1.30;;;6.60;84.80;;;;;;5054119;28;20067;-80
2020/12/04 08:27:08;;;;;;;3.50;1.27;;;6.50;84.80;;;;;;5054631;28;20024;-79
2020/12/04 08:29:35;;;;;;;3.07;1.47;;;6.60;84.70;;;;;;5053989;28;20381;-79
2020/12/04 08:32:08;;;;;;;2.83;1.27;;;6.60;84.70;;;;;;5053982;28;20547;-79
2020/12/04 08:34:34;;;;;;;2.00;1.07;;;6.60;84.50;;;;;;5053933;28;20537;-79
2020/12/04 08:37:03;;;;;;;2.10;1.00;;;6.60;84.50;;;;;;5054217;28;20025;-79
2020/12/04 08:39:44;;;;;;;1.90;0.90;;;6.60;84.50;;;;;;5053586;28;20032;-80
2020/12/04 08:42:15;;;;;;;2.67;1.10;;;6.60;84.30;;;;;;5054288;28;20569;-79
2020/12/04 08:44:54;;;;;;;2.53;1.50;;;6.70;84.10;;;;;;5053727;28;20036;-79
2020/12/04 08:47:39;;;;;;;2.50;1.30;;;6.60;84.10;;;;;;5054129;28;20025;-78
2020/12/04 08:50:08;;;;;;;1.70;1.07;;;6.60;84.10;;;;;;5053672;28;20034;-79
2020/12/04 08:52:37;;;;;;;2.25;1.10;;;6.70;84.30;;;;;;5053642;28;20099;-79
2020/12/04 08:55:26;;;;;;;2.22;1.17;;;6.70;84.30;;;;;;5054143;28;20031;-80
2020/12/04 08:57:54;;;;;;;3.63;1.20;;;6.70;84.00;;;;;;5047938;28;20037;-79
2020/12/04 09:00:27;;;;;;;4.83;1.40;;;6.70;84.10;;;;;;5053064;28;20025;-79
2020/12/04 09:02:53;;;;;;;2.50;1.07;;;6.70;84.20;;;;;;5052595;28;20029;-79
2020/12/04 09:05:19;;;;;;;2.47;1.10;;;6.70;84.10;;;;;;5053713;28;20028;-80
2020/12/04 09:07:45;;;;;;;3.23;1.10;;;6.80;84.00;;;;;;5054353;28;20381;-80
2020/12/04 09:10:15;;;;;;;2.17;1.00;;;6.80;83.80;;;;;;5053317;28;20367;-80
2020/12/04 09:12:43;;;;;;;1.40;1.00;;;6.80;83.70;;;;;;5054432;28;20025;-80
2020/12/04 09:15:12;;;;;;;2.20;1.00;;;6.90;83.60;;;;;;5101455;22;20501;-87
2020/12/04 09:17:38;;;;;;;2.33;1.05;;;6.90;83.60;;;;;;5075607;28;20119;-86
2020/12/04 09:20:06;;;;;;;1.50;0.80;;;6.90;83.50;;;;;;5093536;28;20387;-86
2020/12/04 09:22:32;;;;;;;11.63;1.83;;;6.90;83.20;;;;;;5093503;28;20095;-86
2020/12/04 09:25:03;;;;;;;3.87;1.57;;;6.90;83.30;;;;;;5096272;28;20074;-86
2020/12/04 09:27:29;;;;;;;3.03;1.10;;;6.90;83.30;;;;;;5079524;28;20017;-86
2020/12/04 09:29:55;;;;;;;4.50;1.10;;;6.90;83.20;;;;;;5098168;28;20096;-88
2020/12/04 09:32:22;;;;;;;3.17;1.20;;;7.00;83.20;;;;;;5079692;28;20020;-86
2020/12/04 09:34:48;;;;;;;2.27;1.10;;;6.90;83.30;;;;;;5079362;28;20439;-86
2020/12/04 09:37:37;;;;;;;1.67;1.10;;;6.90;83.40;;;;;;5079747;28;20035;-87
2020/12/04 09:40:16;;;;;;;2.17;0.80;;;7.00;83.40;;;;;;5079939;28;20500;-86
2020/12/04 09:42:42;;;;;;;2.78;1.10;;;7.00;83.00;;;;;;5076666;28;20028;-87
2020/12/04 09:47:52;;;;;;;3.40;1.27;;;7.10;83.10;;;;;;5089468;28;20080;-86
2020/12/04 09:50:44;;;;;;;2.43;1.00;;;7.00;83.60;;;;;;5079249;28;20020;-86
2020/12/04 09:53:10;;;;;;;3.77;1.47;;;7.00;82.80;;;;;;5078202;28;20468;-88
2020/12/04 09:55:36;;;;;;;1.87;1.00;;;7.10;83.10;;;;;;5096976;28;20388;-87
2020/12/04 09:58:04;;;;;;;2.80;0.80;;;7.10;83.00;;;;;;5078925;28;20024;-86
2020/12/04 10:00:30;;;;;;;1.37;0.83;;;7.10;82.90;;;;;;5097144;28;20048;-87
2020/12/04 10:02:55;;;;;;;5.60;1.20;;;7.10;82.50;;;;;;5097403;28;20081;-89
2020/12/04 10:05:21;;;;;;;4.50;1.10;;;7.20;82.60;;;;;;5078684;28;20076;-86
2020/12/04 10:07:46;;;;;;;1.50;0.77;;;7.20;82.30;;;;;;5079116;28;20536;-87
2020/12/04 10:10:12;;;;;;;2.30;0.90;;;7.30;82.10;;;;;;5078846;28;20024;-86
2020/12/04 10:12:38;;;;;;;1.50;0.70;;;7.30;81.60;;;;;;5097478;28;20024;-86
2020/12/04 10:15:04;;;;;;;2.50;0.90;;;7.30;81.30;;;;;;5096807;28;20028;-88
2020/12/04 10:17:29;;;;;;;1.93;0.70;;;7.40;81.40;;;;;;5097056;28;20028;-86
2020/12/04 10:19:55;;;;;;;3.07;0.80;;;7.40;80.90;;;;;;5078886;28;20035;-86
2020/12/04 10:22:21;;;;;;;4.30;1.13;;;7.30;80.90;;;;;;5078697;28;20484;-87
2020/12/04 10:24:46;;;;;;;3.33;1.07;;;7.30;81.10;;;;;;5079118;28;20024;-86
2020/12/04 10:27:15;;;;;;;2.83;0.93;;;7.30;81.30;;;;;;5079195;28;20020;-86
2020/12/04 10:30:11;;;;;;;2.65;0.98;;;7.30;81.00;;;;;;5079252;28;20024;-88
2020/12/04 10:32:55;;;;;;;1.73;0.80;;;7.40;81.20;;;;;;5079673;28;20025;-88
2020/12/04 10:35:21;;;;;;;1.97;0.80;;;7.40;81.20;;;;;;5078978;28;20081;-88
2020/12/04 10:38:05;;;;;;;2.57;0.80;;;7.40;81.40;;;;;;5097017;28;20021;-88
2020/12/04 10:40:36;;;;;;;5.63;1.20;;;7.40;80.80;;;;;;5078314;28;20031;-88
2020/12/04 10:43:05;;;;;;;2.23;0.93;;;7.40;81.30;;;;;;5096834;28;20384;-89
2020/12/04 10:45:46;;;;;;;2.25;0.93;;;7.40;81.50;;;;;;5096822;28;20024;-88
2020/12/04 10:48:12;;;;;;;2.17;0.97;;;7.40;80.60;;;;;;5078534;28;20078;-88
2020/12/04 10:50:37;;;;;;;3.33;0.80;;;7.50;80.60;;;;;;5094421;28;20028;-89
2020/12/04 10:53:03;;;;;;;2.10;0.90;;;7.60;80.60;;;;;;5094974;28;20095;-88
2020/12/04 10:55:29;;;;;;;1.07;0.70;;;7.50;80.50;;;;;;5076700;28;20098;-88
2020/12/04 11:01:47;;;;;;;1.40;0.83;;;7.50;80.10;;;;;;4953497;28;20024;-89
2020/12/04 11:07:06;;;;;;;4.00;0.90;;;7.50;80.10;;;;;;4954209;29;20515;-88
2020/12/04 11:09:32;;;;;;;0.80;0.67;;;7.50;80.20;;;;;;4975322;28;20034;-89
2020/12/04 11:11:57;;;;;;;1.67;0.80;;;7.60;79.70;;;;;;5020830;28;20028;-88
2020/12/04 11:14:23;;;;;;;2.30;0.90;;;7.60;79.90;;;;;;5076098;28;20035;-88
2020/12/04 11:16:49;;;;;;;5.23;0.97;;;7.60;79.80;;;;;;5075960;28;20488;-88
2020/12/04 11:19:17;;;;;;;2.47;0.83;;;7.60;79.30;;;;;;5075523;28;20032;-89
2020/12/04 11:21:43;;;;;;;1.63;0.80;;;7.70;79.30;;;;;;5094382;28;20021;-89
2020/12/04 11:24:27;;;;;;;3.63;0.87;;;7.70;79.80;;;;;;5063576;28;20503;-88
2020/12/04 11:26:55;;;;;;;2.80;1.23;;;7.70;80.00;;;;;;5076200;28;20097;-89
2020/12/04 11:29:21;;;;;;;2.00;1.13;;;7.70;79.90;;;;;;5093886;28;20019;-89
2020/12/04 11:31:47;;;;;;;3.33;1.10;;;7.70;79.90;;;;;;5075869;28;20505;-88
2020/12/04 11:34:12;;;;;;;3.03;1.07;;;7.80;79.70;;;;;;5075989;28;20476;-89
2020/12/04 11:36:38;;;;;;;1.67;0.70;;;7.70;79.30;;;;;;5075813;28;20035;-88
2020/12/04 11:39:03;;;;;;;2.57;0.70;;;7.70;79.60;;;;;;5093336;28;20495;-88
2020/12/04 11:41:30;;;;;;;3.73;0.90;;;7.70;79.50;;;;;;5075654;28;20488;-89
2020/12/04 11:43:56;;;;;;;2.53;0.90;;;7.80;79.70;;;;;;5075369;28;20027;-88
2020/12/04 11:46:22;;;;;;;2.90;0.80;;;7.80;79.90;;;;;;5093262;28;20119;-88
2020/12/04 11:48:47;;;;;;;2.13;0.83;;;7.80;79.60;;;;;;5075206;28;20024;-88
2020/12/04 11:51:13;;;;;;;4.27;1.10;;;7.80;79.60;;;;;;5075449;28;20044;-89
2020/12/04 11:53:39;;;;;;;2.20;1.00;;;7.80;79.50;;;;;;5075719;28;20413;-88
2020/12/04 11:56:04;;;;;;;1.60;0.70;;;7.80;79.70;;;;;;5075412;28;20031;-88
2020/12/04 11:58:30;;;;;;;1.60;0.93;;;7.80;78.80;;;;;;5075514;28;20122;-87
2020/12/04 12:00:56;;;;;;;3.93;0.90;;;7.80;78.80;;;;;;5074862;28;20028;-88
2020/12/04 12:03:21;;;;;;;2.63;1.03;;;7.80;78.50;;;;;;5075422;28;20493;-88
2020/12/04 12:05:47;;;;;;;4.40;1.30;;;7.80;78.60;;;;;;5075185;28;20024;-88
2020/12/04 12:08:15;;;;;;;5.50;1.00;;;7.90;79.10;;;;;;5075118;28;20073;-88
2020/12/04 12:10:44;;;;;;;2.20;0.90;;;7.80;79.10;;;;;;5074566;28;20392;-88
2020/12/04 12:13:09;;;;;;;1.70;0.75;;;7.90;79.20;;;;;;5075839;28;20016;-88
2020/12/04 12:15:35;;;;;;;1.93;0.90;;;7.90;79.30;;;;;;5093317;28;20408;-89
2020/12/04 12:18:01;;;;;;;1.77;0.80;;;7.80;79.30;;;;;;5093057;28;20028;-88
2020/12/04 12:20:26;;;;;;;2.93;0.93;;;7.80;79.30;;;;;;5092687;28;20028;-89
2020/12/04 12:22:53;;;;;;;4.93;1.00;;;7.80;79.50;;;;;;5093160;28;20024;-88
2020/12/04 12:25:19;;;;;;;1.73;0.70;;;7.80;79.60;;;;;;5075011;28;20051;-88
2020/12/04 12:27:44;;;;;;;2.30;0.80;;;7.80;79.30;;;;;;5075066;28;20028;-88
2020/12/04 12:30:10;;;;;;;2.23;1.00;;;7.80;79.80;;;;;;5074295;28;20020;-89
2020/12/04 12:32:36;;;;;;;2.47;1.03;;;7.80;80.00;;;;;;5074845;28;20087;-89
2020/12/04 12:35:11;;;;;;;2.33;1.23;;;7.80;80.20;;;;;;5074942;28;20074;-88
2020/12/04 12:37:42;;;;;;;2.83;0.97;;;7.80;80.00;;;;;;5093433;28;20024;-88
2020/12/04 12:40:10;;;;;;;7.03;1.10;;;7.80;80.00;;;;;;5070503;28;20040;-88
2020/12/04 12:42:54;;;;;;;1.97;0.77;;;7.80;80.00;;;;;;5074840;28;20024;-88
2020/12/04 12:45:35;;;;;;;3.10;0.93;;;7.90;79.90;;;;;;5079643;22;20036;-88
2020/12/04 12:48:04;;;;;;;2.17;0.80;;;7.90;79.00;;;;;;5092899;28;20046;-89
2020/12/04 12:50:45;;;;;;;2.72;0.98;;;7.90;78.70;;;;;;5073902;28;20069;-88
2020/12/04 12:53:17;;;;;;;2.17;0.77;;;7.80;78.70;;;;;;5074655;28;20039;-89
2020/12/04 12:55:52;;;;;;;3.10;0.60;;;7.90;78.60;;;;;;5073905;28;20388;-89
2020/12/04 12:58:17;;;;;;;4.40;0.80;;;7.80;77.40;;;;;;5075316;28;20051;-88
2020/12/04 13:00:43;;;;;;;1.33;0.60;;;7.80;76.40;;;;;;5073765;28;20395;-88
2020/12/04 13:03:34;;;;;;;2.80;0.80;;;7.80;76.50;;;;;;5074369;28;20081;-88
2020/12/04 13:06:15;;;;;;;1.47;0.60;;;7.80;76.10;;;;;;5074094;28;20024;-88
2020/12/04 13:08:44;;;;;;;4.00;1.13;;;7.80;76.50;;;;;;5074990;28;20388;-88
2020/12/04 13:11:35;;;;;;;1.67;0.68;;;7.80;76.60;;;;;;5074306;28;20024;-89
2020/12/04 13:14:08;;;;;;;3.67;0.73;;;7.80;77.00;;;;;;5074211;28;20024;-89
2020/12/04 13:16:44;;;;;;;1.87;0.67;;;7.80;77.00;;;;;;5092188;28;20016;-89
2020/12/04 13:19:22;;;;;;;2.10;0.60;;;7.80;77.10;;;;;;5073621;28;20452;-88