Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:31;;;;;;;4.95;2.67;;;;;;;7.00;88.32;101104.41;5994954;28;20073;-68
2022/11/06 00:04:29;;;;;;;6.25;2.80;;;;;;;7.07;88.83;101110.91;5998695;28;20039;-68
2022/11/06 00:07:25;;;;;;;4.80;2.50;;;;;;;6.98;88.92;101106.34;5998059;28;20062;-68
2022/11/06 00:10:20;;;;;;;4.80;2.57;;;;;;;6.96;89.19;101108.22;5997962;28;20035;-68
2022/11/06 00:13:15;;;;;;;4.80;2.17;;;;;;;6.92;89.42;101095.38;5998254;28;20067;-68
2022/11/06 00:16:11;;;;;;;5.43;2.70;;;;;;;6.96;89.94;101102.94;5997732;28;20614;-69
2022/11/06 00:19:07;;;;;;;6.22;2.33;;;;;;;6.92;90.17;101106.78;5998231;28;20027;-68
2022/11/06 00:22:03;;;;;;;8.82;2.28;;;;;;;6.91;90.30;101099.81;5997369;28;20037;-69
2022/11/06 00:24:59;;;;;;;5.88;2.35;;;;;;;6.85;90.52;101083.63;5998386;28;20027;-68
2022/11/06 00:27:54;;;;;;;8.95;2.85;;;;;;;6.91;90.57;101104.25;5999775;28;20031;-69
2022/11/06 00:30:49;;;;;;;10.83;2.63;;;;;;;6.83;90.69;101090.78;6002417;28;20495;-69
2022/11/06 00:33:45;;;;;;;4.50;1.93;;;;;;;6.81;90.98;101088.28;6002726;28;20038;-68
2022/11/06 00:36:40;;;;;;;5.75;2.65;;;;;;;6.94;90.64;101088.19;6002469;28;20035;-68
2022/11/06 00:39:35;;;;;;;5.30;2.20;;;;;;;6.99;90.33;101086.06;6002807;28;20031;-69
2022/11/06 00:42:31;;;;;;;5.50;2.30;;;;;;;6.99;90.58;101084.28;6001673;28;20073;-68
2022/11/06 00:45:26;;;;;;;5.87;2.50;;;;;;;6.94;90.45;101075.88;6002179;28;20026;-68
2022/11/06 00:48:21;;;;;;;5.80;2.17;;;;;;;6.94;90.82;101067.97;6002421;28;20418;-69
2022/11/06 00:51:21;;;;;;;7.80;3.13;;;;;;;7.06;90.19;101072.34;6001669;28;20073;-68
2022/11/06 00:54:16;;;;;;;6.00;2.60;;;;;;;7.02;90.25;101072.66;6003350;28;20035;-68
2022/11/06 00:57:11;;;;;;;5.20;2.77;;;;;;;7.05;90.33;101086.47;6002798;28;20089;-68
2022/11/06 01:00:07;;;;;;;5.73;2.13;;;;;;;6.99;90.46;101078.16;6001773;28;20071;-68
2022/11/06 01:03:02;;;;;;;4.78;2.03;;;;;;;6.96;90.32;101076.59;6000252;28;20089;-68
2022/11/06 01:06:06;;;;;;;8.23;3.27;;;;;;;6.95;90.06;101074.94;6001296;28;20046;-68
2022/11/06 01:09:03;;;;;;;8.82;2.50;;;;;;;6.99;90.47;101073.72;6001514;28;20046;-68
2022/11/06 01:11:58;;;;;;;6.43;2.25;;;;;;;6.99;90.25;101075.50;6001136;28;20093;-68
2022/11/06 01:14:54;;;;;;;8.38;2.55;;;;;;;6.99;90.50;101071.09;6001925;28;20030;-68
2022/11/06 01:17:49;;;;;;;6.22;2.38;;;;;;;7.02;90.17;101070.88;6002177;28;20490;-68
2022/11/06 01:20:45;;;;;;;7.43;2.50;;;;;;;7.07;90.26;101073.16;6000847;28;20114;-68
2022/11/06 01:23:41;;;;;;;7.27;3.53;;;;;;;7.06;90.17;101064.41;6001577;28;20122;-68
2022/11/06 01:26:36;;;;;;;5.78;2.72;;;;;;;7.02;90.35;101065.59;6001219;28;20041;-68
2022/11/06 01:29:32;;;;;;;11.18;2.58;;;;;;;7.03;90.15;101062.00;6000503;28;20031;-68
2022/11/06 01:32:27;;;;;;;10.05;2.95;;;;;;;7.04;90.06;101074.22;6000918;28;20690;-68
2022/11/06 01:35:22;;;;;;;5.47;2.50;;;;;;;6.93;90.32;101054.91;6001247;28;20038;-69
2022/11/06 01:38:18;;;;;;;6.97;2.67;;;;;;;6.89;90.50;101059.56;6000885;28;20126;-68
2022/11/06 01:41:16;;;;;;;7.10;2.63;;;;;;;6.92;90.47;101075.16;5999931;28;20073;-68
2022/11/06 01:44:42;;;;;;;5.15;2.85;;;;;;;6.93;90.98;101076.00;6001384;28;20042;-68
2022/11/06 01:47:37;;;;;;;5.30;3.03;;;;;;;6.91;91.00;101057.63;5999379;28;20109;-69
2022/11/06 01:50:32;;;;;;;6.90;2.37;;;;;;;6.83;91.10;101049.47;6000221;28;20491;-69
2022/11/06 01:53:28;;;;;;;7.90;2.53;;;;;;;6.96;91.54;101068.69;6000822;28;20542;-68
2022/11/06 01:56:23;;;;;;;8.45;3.03;;;;;;;6.98;90.87;101069.44;5999284;28;20337;-68
2022/11/06 01:59:21;;;;;;;8.90;2.67;;;;;;;6.99;91.05;101070.25;6000883;28;20042;-69
2022/11/06 02:02:16;;;;;;;5.57;2.63;;;;;;;6.95;91.15;101053.00;5998756;28;20031;-69
2022/11/06 02:05:11;;;;;;;6.30;2.40;;;;;;;6.98;90.38;101056.25;5999378;28;20485;-68
2022/11/06 02:08:11;;;;;;;5.00;2.60;;;;;;;7.11;90.40;101059.63;6000279;28;20066;-69
2022/11/06 02:11:07;;;;;;;7.35;2.72;;;;;;;7.07;90.49;101055.53;5998522;28;20042;-69
2022/11/06 02:14:13;;;;;;;5.25;2.75;;;;;;;7.14;90.41;101056.78;5998922;28;20038;-68
2022/11/06 02:17:23;;;;;;;8.45;3.00;;;;;;;7.17;89.78;101053.88;5998857;28;20355;-69
2022/11/06 02:20:34;;;;;;;5.90;2.65;;;;;;;7.07;89.73;101039.72;5999886;28;20470;-68
2022/11/06 02:23:50;;;;;;;10.30;3.33;;;;;;;7.18;89.50;101060.00;5999227;28;20027;-68
2022/11/06 02:27:04;;;;;;;9.68;3.50;;;;;;;7.15;89.32;101057.59;5984176;28;20398;-68
2022/11/06 02:30:04;;;;;;;8.77;2.88;;;;;;;7.19;89.38;101056.41;6000346;28;20031;-69
2022/11/06 02:33:03;;;;;;;9.30;3.03;;;;;;;7.18;89.36;101041.53;6000151;28;20066;-68
2022/11/06 02:36:02;;;;;;;6.07;2.63;;;;;;;7.15;89.11;101039.13;6000085;28;20137;-67
2022/11/06 02:39:00;;;;;;;5.32;2.75;;;;;;;7.19;88.75;101043.22;5998450;28;20062;-69
2022/11/06 02:41:57;;;;;;;8.20;2.95;;;;;;;7.23;88.45;101042.03;5999186;28;20041;-69
2022/11/06 02:44:55;;;;;;;5.35;2.80;;;;;;;7.24;88.57;101027.03;5998629;28;20061;-68
2022/11/06 02:47:53;;;;;;;6.28;2.90;;;;;;;7.29;88.34;101043.34;5991299;28;20036;-69
2022/11/06 02:50:49;;;;;;;9.55;2.92;;;;;;;7.28;88.12;101033.78;5996692;28;20042;-69
2022/11/06 02:53:46;;;;;;;6.70;2.97;;;;;;;7.38;88.36;101045.31;5998328;28;20031;-69
2022/11/06 02:56:43;;;;;;;7.47;2.97;;;;;;;7.34;88.35;101042.03;5995684;28;20039;-69
2022/11/06 02:59:49;;;;;;;6.93;2.80;;;;;;;7.27;88.70;101032.94;5999278;28;20035;-69
2022/11/06 03:02:55;;;;;;;5.45;2.53;;;;;;;7.22;88.25;101024.53;5998232;28;20188;-68
2022/11/06 03:06:00;;;;;;;5.70;2.97;;;;;;;7.34;88.23;101038.59;5998559;28;20031;-68
2022/11/06 03:09:01;;;;;;;7.30;3.10;;;;;;;7.31;88.84;101023.00;5999449;28;20470;-68
2022/11/06 03:12:00;;;;;;;9.27;2.97;;;;;;;7.24;88.74;101011.22;5998261;28;20532;-69
2022/11/06 03:15:01;;;;;;;8.43;3.15;;;;;;;7.25;88.87;101007.63;5999465;28;20026;-69
2022/11/06 03:18:06;;;;;;;6.43;3.40;;;;;;;7.35;89.00;101027.06;5999730;28;20031;-68
2022/11/06 03:21:14;;;;;;;8.30;3.10;;;;;;;7.27;89.11;101016.25;5998636;28;20463;-69
2022/11/06 03:24:15;;;;;;;6.38;3.17;;;;;;;7.32;88.90;101014.09;5999680;28;20517;-69
2022/11/06 03:27:18;;;;;;;9.45;3.35;;;;;;;7.18;88.76;100996.69;5998677;28;20109;-69
2022/11/06 03:30:13;;;;;;;10.40;4.15;;;;;;;7.17;88.92;100995.84;5997682;28;20358;-69
2022/11/06 03:33:23;;;;;;;8.63;3.33;;;;;;;7.14;89.21;100998.75;5999431;28;20049;-68
2022/11/06 03:36:43;;;;;;;9.35;3.80;;;;;;;7.16;89.24;100996.84;5998419;28;20050;-68
2022/11/06 03:39:43;;;;;;;8.98;3.50;;;;;;;7.08;89.32;100983.41;5997301;28;20592;-68
2022/11/06 03:42:38;;;;;;;8.93;3.45;;;;;;;7.01;89.70;100981.34;5998340;28;20065;-68
2022/11/06 03:45:36;;;;;;;10.52;3.65;;;;;;;6.99;89.94;100991.16;5998327;28;20557;-69
2022/11/06 03:48:42;;;;;;;12.20;3.78;;;;;;;6.91;90.76;100994.38;5997073;28;20038;-68
2022/11/06 03:51:54;;;;;;;11.00;4.03;;;;;;;6.89;91.40;101006.00;5996677;28;20470;-68
2022/11/06 03:55:15;;;;;;;9.05;4.13;;;;;;;6.77;91.27;101005.09;5998263;28;20041;-68
2022/11/06 03:58:18;;;;;;;6.65;3.38;;;;;;;6.68;91.76;100995.28;5996946;28;20054;-68
2022/11/06 04:01:16;;;;;;;12.48;4.22;;;;;;;6.62;92.31;100995.72;5996420;28;20443;-68
2022/11/06 04:04:17;;;;;;;7.65;4.03;;;;;;;6.60;92.70;101000.28;5996696;28;20030;-68
2022/11/06 04:07:14;;;;;;;11.70;3.53;;;;;;;6.56;93.04;101009.34;5997955;28;20039;-69
2022/11/06 04:16:40;;;;;;;8.90;3.78;;;;;;;6.35;93.81;100984.59;5998219;28;19918;-68
2022/11/06 04:19:36;;;;;;;9.93;4.20;;;;;;;6.45;93.63;101001.38;5996846;28;20027;-68
2022/11/06 04:22:54;;;;;;;8.93;3.97;;;;;;;6.39;93.64;100983.38;5997954;28;20027;-68
2022/11/06 04:26:37;;;;;;;10.15;4.40;;;;;;;6.45;93.80;100998.75;5996928;28;20019;-69
2022/11/06 04:29:51;;;;;;;14.02;4.82;;;;;;;6.39;93.51;101007.09;6000472;28;20448;-68
2022/11/06 04:33:29;;;;;;;11.43;4.10;;;;;;;6.30;94.12;100997.25;5997625;28;20050;-68
2022/11/06 04:36:38;;;;;;;8.15;3.75;;;;;;;6.22;94.80;100994.34;5997933;28;20426;-69
2022/11/06 04:39:37;;;;;;;9.38;4.18;;;;;;;6.20;95.06;100998.84;5998062;28;20474;-69
2022/11/06 04:42:41;;;;;;;8.70;3.83;;;;;;;6.29;95.40;100995.56;5997263;28;20084;-69
2022/11/06 04:45:40;;;;;;;9.68;4.20;;;;;;;6.31;95.03;100996.28;5996717;28;20518;-68
2022/11/06 04:48:37;;;;;;;11.82;3.58;;;;;;;6.22;95.33;100981.16;5998115;28;20043;-68
2022/11/06 04:51:35;;;;;;;10.43;3.95;;;;;;;6.31;95.17;100988.38;5996183;28;20039;-69
2022/11/06 04:54:31;;;;;;;9.13;3.78;;;;;;;6.27;95.56;100986.94;5996638;28;20077;-68
2022/11/06 04:57:26;;;;;;;9.88;3.85;;;;;;;6.34;95.19;100989.00;5996488;28;20035;-69
2022/11/06 05:00:21;;;;;;;11.83;4.20;;;;;;;6.46;94.84;100990.75;5997117;28;20059;-69
2022/11/06 05:03:17;;;;;;;13.32;4.35;;;;;;;6.43;94.86;100982.22;5997392;28;20077;-68
2022/11/06 05:06:13;;;;;;;9.63;3.95;;;;;;;6.46;94.60;100987.28;5997964;28;20037;-68
2022/11/06 05:09:08;;;;;;;11.27;3.85;;;;;;;6.51;94.12;100998.31;5997609;28;20042;-68
2022/11/06 05:12:04;;;;;;;8.87;3.57;;;;;;;6.61;94.07;101012.47;5997094;28;20049;-69
2022/11/06 05:14:59;;;;;;;9.60;3.72;;;;;;;6.58;94.25;100991.63;6000950;28;20062;-68
2022/11/06 05:17:56;;;;;;;8.13;3.37;;;;;;;6.64;94.10;101004.34;6001390;28;20042;-69
2022/11/06 05:24:06;;;;;;;9.40;3.67;;;;;;;6.73;93.21;100990.50;6001751;28;20027;-68
2022/11/06 05:27:01;;;;;;;9.35;3.40;;;;;;;6.86;93.10;101000.94;6001147;28;20035;-68
2022/11/06 05:29:56;;;;;;;13.90;5.03;;;;;;;6.80;92.29;100980.31;6001835;28;20496;-69
2022/11/06 05:32:52;;;;;;;8.33;3.90;;;;;;;6.80;92.58;100991.69;6000780;28;20305;-69
2022/11/06 05:35:47;;;;;;;11.20;3.63;;;;;;;6.94;92.53;100996.78;6001463;28;20027;-69
2022/11/06 05:38:43;;;;;;;7.10;3.40;;;;;;;6.89;92.38;100990.16;6001386;28;20047;-69
2022/11/06 05:41:38;;;;;;;10.67;4.23;;;;;;;6.89;92.25;100974.34;6000975;28;20066;-68
2022/11/06 05:44:33;;;;;;;10.27;4.07;;;;;;;6.91;91.90;100967.16;6001324;28;20030;-69
2022/11/06 05:47:28;;;;;;;12.37;3.87;;;;;;;6.92;92.29;100964.44;6000961;28;20039;-69
2022/11/06 05:50:24;;;;;;;7.87;3.83;;;;;;;6.99;91.75;100978.81;6000134;28;20038;-69
2022/11/06 05:53:19;;;;;;;10.57;4.03;;;;;;;7.03;91.63;100975.00;6001119;28;20435;-68
2022/11/06 05:56:14;;;;;;;9.17;3.47;;;;;;;7.07;91.36;100983.50;6001388;28;20277;-68
2022/11/06 05:59:10;;;;;;;11.13;3.97;;;;;;;7.06;91.06;100982.69;6001332;28;20092;-68
2022/11/06 06:02:05;;;;;;;7.50;3.83;;;;;;;7.09;91.15;100966.59;6000146;28;20391;-68
2022/11/06 06:05:00;;;;;;;8.80;3.55;;;;;;;7.04;91.08;100968.75;6000983;28;20274;-69
2022/11/06 06:07:56;;;;;;;14.67;4.70;;;;;;;7.02;90.90;100954.84;5999940;28;20061;-68
2022/11/06 06:10:51;;;;;;;10.77;3.93;;;;;;;6.99;91.13;100947.19;6000409;28;20041;-68
2022/11/06 06:13:47;;;;;;;13.63;4.20;;;;;;;6.88;90.94;100939.25;6000945;28;20274;-68
2022/11/06 06:16:42;;;;;;;13.20;3.92;;;;;;;6.87;91.08;100945.50;6001028;28;20106;-68
2022/11/06 06:19:37;;;;;;;8.50;3.83;;;;;;;6.78;91.86;100951.44;6000556;28;20085;-68
2022/11/06 06:22:33;;;;;;;12.20;3.70;;;;;;;6.72;92.17;100951.06;5999818;28;20352;-69
2022/11/06 06:25:29;;;;;;;11.03;4.63;;;;;;;6.75;92.36;100959.59;5999795;28;20382;-68
2022/11/06 06:28:24;;;;;;;10.00;4.15;;;;;;;6.67;92.61;100958.47;5999812;28;20027;-68
2022/11/06 06:31:20;;;;;;;10.50;3.97;;;;;;;6.79;92.70;100976.88;5999721;28;20458;-68
2022/11/06 06:34:15;;;;;;;10.20;4.13;;;;;;;6.61;92.66;100933.44;6000444;28;20066;-70
2022/11/06 06:37:10;;;;;;;9.97;4.33;;;;;;;6.84;92.82;100964.19;5999612;28;20053;-69
2022/11/06 06:40:06;;;;;;;10.20;5.07;;;;;;;6.89;92.03;100964.66;5999359;28;20400;-69
2022/11/06 06:43:01;;;;;;;13.57;4.75;;;;;;;6.91;91.81;100962.75;5999755;28;20042;-69
2022/11/06 06:45:59;;;;;;;9.10;3.80;;;;;;;6.92;91.93;100963.59;6000068;28;20037;-68
2022/11/06 06:48:55;;;;;;;11.93;4.18;;;;;;;6.94;91.61;100973.06;6000127;28;20033;-69
2022/11/06 06:51:50;;;;;;;13.23;4.60;;;;;;;6.88;91.80;100957.69;5999064;28;20474;-69
2022/11/06 06:54:45;;;;;;;9.13;3.93;;;;;;;6.81;92.02;100958.28;5999816;28;20410;-68
2022/11/06 06:57:41;;;;;;;8.83;3.63;;;;;;;6.89;92.24;100963.81;5999875;28;20282;-68
2022/11/06 07:00:36;;;;;;;11.23;4.37;;;;;;;6.82;92.22;100947.63;5999322;28;20375;-68
2022/11/06 07:03:31;;;;;;;9.80;4.07;;;;;;;6.91;92.02;100965.38;6000094;28;20537;-68
2022/11/06 07:06:27;;;;;;;14.00;4.87;;;;;;;6.80;92.29;100940.78;5999672;28;20281;-68
2022/11/06 07:09:25;;;;;;;11.27;4.40;;;;;;;6.82;92.12;100939.72;6000338;28;20341;-68
2022/11/06 07:12:20;;;;;;;10.90;4.97;;;;;;;6.80;92.21;100954.81;5998673;28;20031;-68
2022/11/06 07:15:15;;;;;;;12.65;5.60;;;;;;;6.68;92.22;100945.22;5999631;28;20529;-68
2022/11/06 07:18:11;;;;;;;9.60;3.67;;;;;;;6.70;92.43;100943.28;5999769;28;20037;-67
2022/11/06 07:21:08;;;;;;;11.20;4.37;;;;;;;6.69;92.23;100938.97;5998159;28;20421;-69
2022/11/06 07:24:04;;;;;;;10.43;4.93;;;;;;;6.76;91.88;100953.38;5998584;28;20035;-68
2022/11/06 07:26:59;;;;;;;9.20;4.28;;;;;;;6.71;92.13;100944.97;5998927;28;20113;-68
2022/11/06 07:29:54;;;;;;;10.23;4.90;;;;;;;6.79;91.71;100947.03;5999628;28;20644;-67
2022/11/06 07:32:50;;;;;;;13.63;4.43;;;;;;;6.92;91.37;100967.06;5999047;28;20085;-68
2022/11/06 07:35:45;;;;;;;8.80;3.57;;;;;;;7.05;90.93;100962.53;5998536;28;20278;-68
2022/11/06 07:38:42;;;;;;;9.32;4.20;;;;;;;7.20;90.02;100963.97;5998597;28;20454;-68
2022/11/06 07:41:37;;;;;;;11.18;4.38;;;;;;;7.29;89.77;100945.75;5998036;28;20027;-68
2022/11/06 07:44:33;;;;;;;12.03;3.73;;;;;;;7.52;89.01;100952.75;5998559;28;20553;-68
2022/11/06 07:47:30;;;;;;;8.17;3.83;;;;;;;7.59;87.89;100933.66;5997130;28;20443;-68
2022/11/06 07:50:26;;;;;;;12.05;4.32;;;;;;;7.77;87.21;100941.94;5993326;28;20042;-68
2022/11/06 07:53:22;;;;;;;8.68;3.78;;;;;;;7.88;86.79;100926.03;5999257;28;20027;-68
2022/11/06 07:56:17;;;;;;;8.25;3.47;;;;;;;7.97;86.06;100925.31;5998918;28;20030;-68
2022/11/06 07:59:12;;;;;;;10.63;4.43;;;;;;;8.02;85.43;100936.31;5999177;28;20026;-68
2022/11/06 08:02:11;;;;;;;10.37;3.60;;;;;;;8.16;85.03;100933.41;5997451;28;20071;-68
2022/11/06 08:05:07;;;;;;;10.05;3.75;;;;;;;8.00;85.25;100932.97;5998889;28;20998;-69
2022/11/06 08:08:02;;;;;;;6.78;3.60;;;;;;;7.88;85.88;100933.94;5998617;28;20027;-69
2022/11/06 08:11:06;;;;;;;8.00;2.93;;;;;;;8.05;85.58;100929.94;5997835;28;20047;-68
2022/11/06 08:14:01;;;;;;;7.63;3.33;;;;;;;8.05;85.61;100936.06;5997372;28;20753;-68
2022/11/06 08:16:57;;;;;;;8.07;3.20;;;;;;;8.06;85.73;100940.41;5998049;28;20038;-69
2022/11/06 08:19:52;;;;;;;9.70;2.83;;;;;;;8.34;85.14;100934.56;5998804;28;20065;-67
2022/11/06 08:22:48;;;;;;;10.10;3.77;;;;;;;8.59;83.83;100919.34;5998061;28;20403;-69
2022/11/06 08:25:43;;;;;;;7.67;2.97;;;;;;;8.66;83.00;100931.06;5998518;28;20262;-69
2022/11/06 08:28:38;;;;;;;7.97;2.77;;;;;;;8.80;82.75;100949.25;5998348;28;20023;-68
2022/11/06 08:31:34;;;;;;;5.95;3.08;;;;;;;8.97;81.60;100924.84;5997733;28;20035;-68
2022/11/06 08:34:29;;;;;;;6.93;3.10;;;;;;;9.23;81.21;100942.00;5998267;28;20031;-69
2022/11/06 08:37:24;;;;;;;9.20;2.80;;;;;;;9.36;79.89;100921.44;5997830;28;20041;-68
2022/11/06 08:40:20;;;;;;;5.70;2.50;;;;;;;9.65;78.64;100928.66;5997505;28;20031;-68
2022/11/06 08:43:15;;;;;;;6.10;2.83;;;;;;;9.69;78.91;100930.06;5998135;28;20061;-68
2022/11/06 08:46:10;;;;;;;8.33;2.30;;;;;;;9.28;78.93;100902.75;5997735;28;20034;-68
2022/11/06 08:49:06;;;;;;;5.87;1.70;;;;;;;9.41;78.86;100906.00;6000311;28;20035;-68
2022/11/06 08:52:01;;;;;;;5.93;2.45;;;;;;;9.43;79.09;100917.28;6003005;28;20286;-67
2022/11/06 08:54:56;;;;;;;7.87;2.63;;;;;;;9.43;78.80;100916.47;6003507;28;20027;-67
2022/11/06 08:57:55;;;;;;;6.63;2.67;;;;;;;9.58;78.74;100893.94;6001981;28;20784;-67
2022/11/06 09:00:50;;;;;;;6.38;2.35;;;;;;;9.79;78.35;100909.72;6002159;28;20054;-68
2022/11/06 09:03:46;;;;;;;6.65;2.58;;;;;;;10.05;77.01;100918.84;6001297;28;20796;-68
2022/11/06 09:06:41;;;;;;;6.50;2.20;;;;;;;9.75;77.53;100910.97;6002446;28;20033;-70
2022/11/06 09:09:36;;;;;;;5.13;2.25;;;;;;;9.59;77.38;100885.03;6001861;28;20549;-68
2022/11/06 09:12:32;;;;;;;5.17;1.90;;;;;;;9.77;77.53;100911.69;6001875;28;20041;-69
2022/11/06 09:15:27;;;;;;;5.82;2.42;;;;;;;9.73;77.53;100902.34;6001537;28;20650;-67
2022/11/06 09:18:22;;;;;;;4.20;1.87;;;;;;;9.43;78.70;100897.94;6000540;28;20392;-68
2022/11/06 09:21:18;;;;;;;8.33;2.87;;;;;;;9.11;79.56;100871.59;6001388;28;20047;-68
2022/11/06 09:24:13;;;;;;;4.87;2.00;;;;;;;8.91;80.33;100878.59;6000910;28;20266;-68
2022/11/06 09:27:09;;;;;;;5.53;2.03;;;;;;;8.94;80.46;100890.75;6001590;28;20273;-68
2022/11/06 09:30:04;;;;;;;5.53;2.10;;;;;;;8.89;81.13;100877.06;6001366;28;20055;-67
2022/11/06 09:33:01;;;;;;;6.05;2.20;;;;;;;8.95;81.64;100908.28;6001352;28;20027;-67
2022/11/06 09:35:56;;;;;;;7.55;1.92;;;;;;;8.85;81.95;100904.75;6001557;28;20110;-67
2022/11/06 09:38:52;;;;;;;9.47;2.80;;;;;;;8.78;82.15;100900.94;6001746;28;20387;-66
2022/11/06 09:41:53;;;;;;;6.00;2.43;;;;;;;8.96;82.01;100920.56;6000879;28;20534;-67
2022/11/06 09:45:11;;;;;;;5.80;2.13;;;;;;;8.95;81.61;100908.28;6000199;28;20353;-68
2022/11/06 09:48:09;;;;;;;5.45;2.50;;;;;;;9.08;81.91;100903.63;6001898;28;20081;-67
2022/11/06 09:51:10;;;;;;;7.63;2.40;;;;;;;9.19;80.70;100900.88;6000996;28;20042;-67
2022/11/06 09:54:16;;;;;;;6.10;2.25;;;;;;;9.40;80.11;100875.19;6001751;28;20343;-67
2022/11/06 09:57:18;;;;;;;5.55;2.75;;;;;;;9.92;78.88;100887.31;5999930;28;20030;-67
2022/11/06 10:00:15;;;;;;;20.88;9.57;;;;;;;10.22;76.60;100849.28;5998503;28;20525;-69
2022/11/06 10:03:17;;;;;;;6.57;2.20;;;;;;;10.27;76.23;100872.72;5997500;28;20034;-69
2022/11/06 10:06:12;;;;;;;6.13;2.40;;;;;;;10.57;74.91;100868.06;5983648;28;20101;-69
2022/11/06 10:09:07;;;;;;;5.30;1.80;;;;;;;10.50;75.09;100877.59;6001290;28;20030;-68
2022/11/06 10:12:27;;;;;;;6.45;2.05;;;;;;;10.69;73.96;100877.56;6000549;28;20298;-68
2022/11/06 10:15:26;;;;;;;5.45;2.20;;;;;;;10.48;74.07;100881.34;6000048;28;20463;-69
2022/11/06 10:18:42;;;;;;;9.70;2.38;;;;;;;10.54;74.50;100868.38;6000752;28;20031;-69
2022/11/06 10:22:06;;;;;;;7.50;2.40;;;;;;;10.70;74.13;100873.94;5982679;28;20137;-68
2022/11/06 10:25:16;;;;;;;6.22;1.90;;;;;;;10.68;73.54;100869.75;6000916;28;20041;-68
2022/11/06 10:28:31;;;;;;;5.70;1.65;;;;;;;10.84;73.42;100866.50;6000741;28;20089;-68
2022/11/06 10:31:49;;;;;;;7.00;1.60;;;;;;;11.02;73.51;100875.38;6000435;28;20121;-68
2022/11/06 10:34:48;;;;;;;6.30;2.35;;;;;;;10.87;73.14;100852.94;6000534;28;20034;-68
2022/11/06 10:37:54;;;;;;;4.25;1.98;;;;;;;10.95;73.14;100859.19;6000164;28;20039;-68
2022/11/06 10:40:50;;;;;;;5.25;1.85;;;;;;;10.92;73.24;100845.38;5999466;28;20035;-69
2022/11/06 10:43:53;;;;;;;6.72;1.90;;;;;;;11.35;71.76;100859.72;5999106;28;20437;-70
2022/11/06 10:46:53;;;;;;;3.65;1.60;;;;;;;11.39;71.02;100827.56;6000442;28;20114;-69
2022/11/06 10:49:57;;;;;;;5.28;1.90;;;;;;;11.27;71.12;100840.22;5999299;28;20479;-69
2022/11/06 10:53:12;;;;;;;5.22;1.55;;;;;;;11.37;70.72;100838.31;5998212;28;20057;-69
2022/11/06 10:56:26;;;;;;;5.60;1.77;;;;;;;11.21;71.33;100836.31;5991511;28;20517;-69
2022/11/06 10:59:21;;;;;;;3.58;1.65;;;;;;;11.22;70.67;100827.34;6000241;28;20140;-69
2022/11/06 11:02:23;;;;;;;7.22;1.92;;;;;;;11.21;71.45;100843.44;5997219;28;20462;-70
2022/11/06 11:05:20;;;;;;;4.55;1.60;;;;;;;11.32;70.98;100841.44;5999881;28;20098;-69
2022/11/06 11:08:39;;;;;;;5.10;1.83;;;;;;;11.14;70.77;100819.28;5999470;28;20037;-68
2022/11/06 11:11:34;;;;;;;5.45;1.55;;;;;;;11.23;70.55;100797.19;5998657;28;20463;-70
2022/11/06 11:14:30;;;;;;;4.23;1.73;;;;;;;11.17;71.05;100786.34;5998230;28;20050;-70
2022/11/06 11:17:27;;;;;;;6.50;1.77;;;;;;;10.99;70.42;100777.47;5999932;28;20267;-69
2022/11/06 11:20:29;;;;;;;6.00;1.70;;;;;;;10.95;70.88;100784.06;5999119;28;20031;-69
2022/11/06 11:23:24;;;;;;;5.97;1.73;;;;;;;10.83;70.34;100769.31;6000049;28;20114;-69
2022/11/06 11:26:23;;;;;;;9.50;2.33;;;;;;;11.12;70.24;100783.28;5999560;28;20033;-69
2022/11/06 11:29:24;;;;;;;4.75;1.63;;;;;;;11.24;69.88;100763.50;5995675;28;20535;-70
2022/11/06 11:32:20;;;;;;;4.53;1.48;;;;;;;11.40;69.70;100774.31;5998716;28;20089;-69
2022/11/06 11:35:24;;;;;;;3.88;1.42;;;;;;;11.51;69.33;100778.56;5997676;28;20034;-70
2022/11/06 11:38:21;;;;;;;2.83;1.50;;;;;;;11.28;68.85;100767.53;5997692;28;20038;-69
2022/11/06 11:41:19;;;;;;;3.58;1.35;;;;;;;11.46;68.23;100760.44;5996811;28;20030;-68
2022/11/06 11:44:17;;;;;;;5.25;1.30;;;;;;;11.49;68.41;100748.69;5998937;28;20121;-69
2022/11/06 11:47:22;;;;;;;4.45;1.45;;;;;;;11.57;68.50;100730.16;5998741;28;20440;-69
2022/11/06 11:50:25;;;;;;;5.78;1.55;;;;;;;11.54;67.67;100728.66;5998217;28;20039;-69
2022/11/06 11:53:21;;;;;;;4.90;2.13;;;;;;;11.52;67.22;100730.63;5998954;28;20053;-68
2022/11/06 11:56:19;;;;;;;3.80;1.60;;;;;;;11.48;67.77;100733.72;5998483;28;20431;-69
2022/11/06 11:59:27;;;;;;;4.43;1.17;;;;;;;11.48;67.54;100726.59;5998442;28;20093;-68
2022/11/06 12:02:34;;;;;;;3.78;1.60;;;;;;;11.48;67.64;100715.13;5995852;28;20086;-68
2022/11/06 12:05:29;;;;;;;;;;;;;;;11.58;67.08;100724.69;5998526;28;20074;-70
2022/11/06 12:08:25;;;;;;;7.00;1.60;;;;;;;11.51;67.21;100728.13;5998866;28;19916;-69
2022/11/06 12:11:25;;;;;;;5.43;1.43;;;;;;;11.52;67.58;100712.03;5998443;28;20656;-69
2022/11/06 12:14:20;;;;;;;6.25;1.90;;;;;;;11.61;66.90;100716.41;5998632;28;20266;-68
2022/11/06 12:17:21;;;;;;;3.70;1.40;;;;;;;11.51;66.69;100707.72;5999110;28;20031;-69
2022/11/06 12:20:19;;;;;;;5.68;1.15;;;;;;;11.51;66.52;100699.75;5996853;28;20058;-70
2022/11/06 12:23:23;;;;;;;5.45;1.88;;;;;;;11.66;66.31;100714.13;5999044;28;20446;-69
2022/11/06 12:26:34;;;;;;;3.28;1.08;;;;;;;11.70;65.46;100702.25;6001996;28;20069;-68
2022/11/06 12:29:35;;;;;;;3.45;1.85;;;;;;;11.76;66.12;100679.56;6002109;28;20031;-69
2022/11/06 12:33:01;;;;;;;7.20;1.63;;;;;;;11.74;65.70;100674.38;6002043;28;20034;-70
2022/11/06 12:36:17;;;;;;;5.72;1.52;;;;;;;11.74;66.25;100673.59;6002895;28;20045;-69
2022/11/06 12:39:17;;;;;;;4.95;1.50;;;;;;;11.57;66.48;100677.06;6001542;28;20134;-69
2022/11/06 12:42:13;;;;;;;4.22;1.83;;;;;;;11.48;67.02;100670.00;6000779;28;20035;-69
2022/11/06 12:45:11;;;;;;;4.32;1.30;;;;;;;11.41;67.78;100658.31;6002386;28;20097;-69
2022/11/06 12:48:16;;;;;;;5.53;1.67;;;;;;;11.42;67.46;100652.84;6002642;28;20031;-68
2022/11/06 12:51:26;;;;;;;4.07;1.00;;;;;;;11.45;66.83;100657.00;6001002;28;20046;-69
2022/11/06 12:54:43;;;;;;;4.30;1.13;;;;;;;11.57;66.46;100656.66;6001443;28;20027;-69
2022/11/06 12:57:56;;;;;;;6.88;1.63;;;;;;;11.83;66.69;100657.53;6002571;28;20074;-69
2022/11/06 13:01:16;;;;;;;4.93;1.10;;;;;;;12.12;64.91;100649.22;6001479;28;20031;-69
2022/11/06 13:04:28;;;;;;;3.60;1.20;;;;;;;12.36;64.66;100632.59;6002516;28;20069;-69
2022/11/06 13:07:32;;;;;;;5.53;1.35;;;;;;;12.44;63.13;100632.63;6002591;28;20549;-68
2022/11/06 13:10:51;;;;;;;4.32;1.40;;;;;;;12.43;62.75;100636.25;6000408;28;20032;-69
2022/11/06 13:14:01;;;;;;;3.25;1.20;;;;;;;12.50;62.89;100618.69;6000888;28;20038;-70
2022/11/06 13:17:19;;;;;;;4.72;1.13;;;;;;;12.57;62.79;100595.75;6002038;28;20041;-70
2022/11/06 13:20:29;;;;;;;5.50;2.03;;;;;;;12.38;63.01;100601.34;6001678;28;20434;-69
2022/11/06 13:23:28;;;;;;;4.65;1.45;;;;;;;12.25;63.57;100595.66;6002116;28;20109;-69
2022/11/06 13:26:31;;;;;;;4.60;1.13;;;;;;;12.21;63.59;100616.38;6001965;28;20059;-69
2022/11/06 13:29:26;;;;;;;4.50;1.23;;;;;;;12.10;63.76;100599.88;6000482;28;20438;-69
2022/11/06 13:32:23;;;;;;;2.80;1.27;;;;;;;12.10;63.82;100594.56;5999847;28;20038;-69
2022/11/06 13:35:20;;;;;;;3.30;1.25;;;;;;;12.18;64.59;100603.41;6000168;28;20340;-69
2022/11/06 13:38:28;;;;;;;4.45;1.10;;;;;;;12.06;64.16;100594.06;6000104;28;20113;-69
2022/11/06 13:41:27;;;;;;;5.15;1.27;;;;;;;11.94;64.91;100580.22;5999916;28;20026;-69
2022/11/06 13:44:23;;;;;;;3.90;1.20;;;;;;;12.07;64.25;100584.25;5993290;28;20058;-69
2022/11/06 13:47:26;;;;;;;4.38;1.10;;;;;;;12.08;62.90;100564.66;6000167;28;20046;-69
2022/11/06 13:50:30;;;;;;;7.60;2.55;;;;;;;12.22;63.39;100580.00;5999325;28;20117;-68
2022/11/06 13:53:39;;;;;;;2.35;0.95;;;;;;;12.30;62.17;100580.03;6001150;28;20463;-68
2022/11/06 13:56:58;;;;;;;2.60;1.02;;;;;;;12.26;62.53;100562.72;6001241;28;20495;-69
2022/11/06 14:00:15;;;;;;;7.50;1.30;;;;;;;12.14;62.88;100564.88;6003966;28;20140;-68
2022/11/06 14:03:22;;;;;;;3.88;1.27;;;;;;;12.10;63.24;100571.47;5992722;28;20034;-68
2022/11/06 14:06:19;;;;;;;4.60;1.27;;;;;;;12.09;63.14;100559.19;6002439;28;20462;-69
2022/11/06 14:09:24;;;;;;;5.85;1.50;;;;;;;12.00;63.96;100546.00;5999577;28;20425;-68
2022/11/06 14:12:21;;;;;;;3.22;1.13;;;;;;;11.84;65.01;100531.69;5998846;28;20031;-68