Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:10;;;;;;;84.15;51.10;;;;;;;-3.06;100.00;102330.06;6119339;23;20005;-83
2023/01/21 00:03:35;;;;;;;81.07;50.15;;;;;;;-3.10;100.00;102323.00;6120158;23;20448;-83
2023/01/21 00:06:01;;;;;;;84.72;51.53;;;;;;;-3.16;100.00;102323.72;6120624;23;20001;-83
2023/01/21 00:08:26;;;;;;;84.38;50.85;;;;;;;-3.11;100.00;102329.06;6119328;23;20013;-83
2023/01/21 00:10:52;;;;;;;87.32;52.50;;;;;;;-3.14;100.00;102342.88;6117367;23;20344;-83
2023/01/21 00:13:17;;;;;;;86.90;51.17;;;;;;;-3.14;100.00;102337.66;6117828;23;20006;-84
2023/01/21 00:15:43;;;;;;;88.35;51.40;;;;;;;-3.06;100.00;102332.69;6117898;23;20016;-83
2023/01/21 00:18:09;;;;;;;85.45;51.42;;;;;;;-3.03;100.00;102341.47;6118100;23;20320;-84
2023/01/21 00:20:34;;;;;;;85.32;50.65;;;;;;;-3.04;100.00;102344.91;6117329;23;20026;-83
2023/01/21 00:22:59;;;;;;;83.45;49.92;;;;;;;-3.10;100.00;102357.75;6118175;23;20010;-83
2023/01/21 00:25:25;;;;;;;85.47;53.25;;;;;;;-3.08;100.00;102365.63;6116521;23;19998;-83
2023/01/21 00:27:50;;;;;;;88.07;51.25;;;;;;;-3.10;100.00;102367.28;6116230;23;20409;-83
2023/01/21 00:30:16;;;;;;;86.68;51.40;;;;;;;-3.09;100.00;102374.28;6115116;23;20002;-83
2023/01/21 00:32:41;;;;;;;82.75;51.70;;;;;;;-3.14;100.00;102376.72;6116504;23;20040;-82
2023/01/21 00:35:07;;;;;;;83.63;50.08;;;;;;;-3.13;100.00;102370.72;6116803;23;20041;-82
2023/01/21 00:37:33;;;;;;;80.10;50.03;;;;;;;-3.16;100.00;102372.34;6115626;23;20483;-83
2023/01/21 00:39:58;;;;;;;81.00;47.72;;;;;;;-3.17;100.00;102379.25;6116145;23;20006;-82
2023/01/21 00:42:24;;;;;;;80.78;49.75;;;;;;;-3.19;100.00;102386.13;6118163;23;20143;-83
2023/01/21 00:44:49;;;;;;;82.30;49.45;;;;;;;-3.22;100.00;102385.16;6118446;23;20013;-82
2023/01/21 00:47:14;;;;;;;85.53;49.55;;;;;;;-3.30;100.00;102378.00;6117246;23;20010;-83
2023/01/21 00:49:40;;;;;;;85.65;50.92;;;;;;;-3.28;100.00;102391.06;6116065;23;20492;-82
2023/01/21 00:52:05;;;;;;;81.68;50.20;;;;;;;-3.34;100.00;102390.91;6116324;23;20408;-83
2023/01/21 00:54:31;;;;;;;80.80;49.42;;;;;;;-3.34;100.00;102390.91;6116524;23;20409;-83
2023/01/21 00:56:57;;;;;;;84.05;50.72;;;;;;;-3.34;100.00;102391.78;6117228;23;20432;-83
2023/01/21 00:59:22;;;;;;;87.60;52.65;;;;;;;-3.34;100.00;102390.91;6115981;23;20002;-83
2023/01/21 01:01:48;;;;;;;85.93;48.80;;;;;;;-3.41;100.00;102401.94;6114046;23;20152;-83
2023/01/21 01:04:13;;;;;;;83.55;51.35;;;;;;;-3.41;100.00;102404.56;6115986;23;20033;-83
2023/01/21 01:06:38;;;;;;;81.00;49.33;;;;;;;-3.45;100.00;102413.09;6116618;23;20014;-83
2023/01/21 01:09:04;;;;;;;87.45;49.85;;;;;;;-3.46;100.00;102422.63;6116115;23;20056;-82
2023/01/21 01:11:30;;;;;;;81.63;48.92;;;;;;;-3.45;100.00;102428.72;6115693;23;20046;-82
2023/01/21 01:13:57;;;;;;;84.20;50.85;;;;;;;-3.46;100.00;102437.38;6116890;23;20006;-82
2023/01/21 01:16:23;;;;;;;87.10;51.05;;;;;;;-3.48;100.00;102439.91;6116457;23;20002;-82
2023/01/21 01:18:49;;;;;;;85.00;50.92;;;;;;;-3.36;100.00;102435.09;6117119;23;20069;-82
2023/01/21 01:21:17;;;;;;;81.28;50.15;;;;;;;-3.35;100.00;102452.47;6115030;23;20041;-82
2023/01/21 01:23:43;;;;;;;81.07;49.45;;;;;;;-3.41;100.00;102452.28;6117043;23;20230;-81
2023/01/21 01:26:12;;;;;;;83.40;49.88;;;;;;;-3.43;100.00;102458.28;6118047;23;20041;-82
2023/01/21 01:28:37;;;;;;;83.28;50.40;;;;;;;-3.48;100.00;102463.34;6117680;23;20006;-82
2023/01/21 01:31:05;;;;;;;84.32;49.40;;;;;;;-3.51;100.00;102466.75;6115932;23;20009;-81
2023/01/21 01:33:31;;;;;;;85.72;50.63;;;;;;;-3.53;100.00;102475.31;6117682;23;20076;-81
2023/01/21 01:36:05;;;;;;;89.28;53.38;;;;;;;-3.54;100.00;102473.56;6116768;23;20307;-81
2023/01/21 01:38:30;;;;;;;89.15;52.10;;;;;;;-3.58;100.00;102476.91;6121905;23;20006;-81
2023/01/21 01:40:56;;;;;;;90.30;52.03;;;;;;;-3.60;100.00;102487.22;6145584;23;20301;-81
2023/01/21 01:43:24;;;;;;;89.38;52.25;;;;;;;-3.57;100.00;102495.16;6146406;23;20009;-80
2023/01/21 01:45:50;;;;;;;94.40;56.28;;;;;;;-3.49;100.00;102504.94;6143166;23;20009;-81
2023/01/21 01:48:19;;;;;;;91.07;55.03;;;;;;;-3.44;100.00;102508.56;6138364;23;20010;-80
2023/01/21 01:50:46;;;;;;;90.88;53.10;;;;;;;-3.47;100.00;102509.34;6135286;23;20034;-81
2023/01/21 01:53:14;;;;;;;92.35;53.67;;;;;;;-3.50;100.00;102509.25;6123932;23;20009;-81
2023/01/21 01:55:41;;;;;;;95.28;56.20;;;;;;;-3.47;100.00;102514.56;6122056;23;20014;-80
2023/01/21 01:58:09;;;;;;;91.95;53.70;;;;;;;-3.48;100.00;102512.78;6121536;23;20002;-81
2023/01/21 02:00:35;;;;;;;96.13;54.75;;;;;;;-3.48;100.00;102525.81;6119610;23;20529;-81
2023/01/21 02:05:45;;;;;;;;;;;;;;;-3.58;100.00;102522.00;6120316;23;20080;-80
2023/01/21 02:08:11;;;;;;;96.85;54.83;;;;;;;-3.57;100.00;102525.50;6118555;23;19908;-80
2023/01/21 02:10:36;;;;;;;95.30;56.53;;;;;;;-3.58;100.00;102528.94;6117040;23;20472;-80
2023/01/21 02:13:03;;;;;;;99.10;57.13;;;;;;;-3.59;100.00;102520.25;6118336;23;20002;-80
2023/01/21 02:15:39;;;;;;;96.63;56.05;;;;;;;-3.62;100.00;102525.34;6118717;23;20313;-80
2023/01/21 02:18:14;;;;;;;103.20;58.72;;;;;;;-3.59;100.00;102524.59;6118403;23;20101;-80
2023/01/21 02:21:04;;;;;;;106.28;59.20;;;;;;;-3.66;100.00;102533.88;6116627;23;20028;-80
2023/01/21 02:23:55;;;;;;;105.80;59.83;;;;;;;-3.70;100.00;102537.22;6118394;23;20002;-80
2023/01/21 02:26:52;;;;;;;96.22;56.72;;;;;;;-3.70;100.00;102541.53;6117423;23;20439;-80
2023/01/21 02:29:39;;;;;;;96.63;57.58;;;;;;;-3.74;100.00;102550.06;6116889;23;20029;-80
2023/01/21 02:32:43;;;;;;;97.05;57.17;;;;;;;-3.73;100.00;102549.22;6118291;23;20088;-80
2023/01/21 02:35:24;;;;;;;110.85;62.10;;;;;;;-3.69;100.00;102558.91;6042588;23;20446;-80
2023/01/21 02:37:58;;;;;;;100.63;57.53;;;;;;;-3.77;100.00;102559.53;6117466;23;20037;-80
2023/01/21 02:40:33;;;;;;;101.75;57.90;;;;;;;-3.76;100.00;102560.44;6115324;23;20016;-80
2023/01/21 02:43:11;;;;;;;107.40;61.17;;;;;;;-3.71;100.00;102565.78;6116858;23;20016;-81
2023/01/21 02:45:45;;;;;;;109.22;61.13;;;;;;;-3.71;100.00;102557.97;6115220;23;20313;-81
2023/01/21 02:48:20;;;;;;;112.82;62.78;;;;;;;-3.73;100.00;102567.44;6116907;23;20006;-81
2023/01/21 02:50:49;;;;;;;110.00;60.70;;;;;;;-3.76;100.00;102565.63;6117030;23;20017;-81
2023/01/21 02:53:26;;;;;;;110.82;61.25;;;;;;;-3.74;100.00;102576.09;6117409;23;20440;-81
2023/01/21 02:55:52;;;;;;;107.32;60.83;;;;;;;-3.75;100.00;102575.19;6119088;23;20008;-81
2023/01/21 02:58:22;;;;;;;115.32;63.65;;;;;;;-3.74;100.00;102576.97;6121448;23;20007;-81
2023/01/21 03:01:09;;;;;;;109.38;61.10;;;;;;;-3.84;100.00;102570.56;6119165;23;20028;-81
2023/01/21 03:03:41;;;;;;;113.00;65.00;;;;;;;-3.77;100.00;102584.66;6118470;23;20005;-80
2023/01/21 03:06:34;;;;;;;115.10;65.78;;;;;;;-3.79;100.00;102581.13;6117812;23;20599;-80
2023/01/21 03:09:14;;;;;;;115.87;67.43;;;;;;;-3.75;100.00;102585.63;6117290;23;20451;-81
2023/01/21 03:11:47;;;;;;;118.15;65.13;;;;;;;-3.78;100.00;102588.09;6117210;23;20084;-81
2023/01/21 03:18:10;;;;;;;114.32;65.93;;;;;;;-3.77;100.00;102590.75;6117176;23;20017;-81
2023/01/21 03:20:54;;;;;;;112.82;66.55;;;;;;;-3.78;100.00;102596.78;6104306;23;20451;-81
2023/01/21 03:23:26;;;;;;;112.18;64.95;;;;;;;-3.81;100.00;102596.66;6116471;23;20010;-80
2023/01/21 03:25:54;;;;;;;109.80;63.67;;;;;;;-3.78;100.00;102601.97;6116398;23;20002;-81
2023/01/21 03:28:23;;;;;;;111.95;65.88;;;;;;;-3.85;100.00;102605.19;6116400;23;20037;-81
2023/01/21 03:30:54;;;;;;;108.75;63.05;;;;;;;-3.84;100.00;102606.09;6117030;23;20093;-81
2023/01/21 03:33:20;;;;;;;118.97;65.97;;;;;;;-3.83;100.00;102608.75;6115189;23;20420;-81
2023/01/21 03:35:50;;;;;;;110.15;63.88;;;;;;;-3.82;100.00;102609.63;6117421;23;20048;-81
2023/01/21 03:38:20;;;;;;;113.55;65.20;;;;;;;-3.88;100.00;102604.22;6116621;23;19998;-81
2023/01/21 03:41:12;;;;;;;110.55;65.70;;;;;;;-3.85;100.00;102614.72;6114324;23;20416;-81
2023/01/21 03:43:38;;;;;;;115.65;66.78;;;;;;;-3.82;100.00;102618.31;6131826;23;20016;-81
2023/01/21 03:46:13;;;;;;;116.88;66.40;;;;;;;-3.83;100.00;102606.16;6143625;23;20009;-80
2023/01/21 03:49:19;;;;;;;113.90;64.93;;;;;;;-3.81;100.00;102621.81;6145073;23;20017;-81
2023/01/21 03:51:49;;;;;;;113.22;64.60;;;;;;;-3.83;100.00;102616.56;6139537;23;20002;-81
2023/01/21 03:54:15;;;;;;;110.65;64.72;;;;;;;-3.86;100.00;102618.16;6138273;23;20021;-81
2023/01/21 03:56:40;;;;;;;116.22;64.28;;;;;;;-3.85;100.00;102618.19;6127819;23;20005;-81
2023/01/21 03:59:05;;;;;;;113.13;64.95;;;;;;;-3.87;100.00;102627.69;6120244;23;20002;-80
2023/01/21 04:01:31;;;;;;;113.10;65.53;;;;;;;-3.90;100.00;102622.34;6120486;23;20068;-81
2023/01/21 04:03:56;;;;;;;117.38;65.82;;;;;;;-3.86;100.00;102632.03;6120058;23;20428;-81
2023/01/21 04:06:22;;;;;;;116.20;66.13;;;;;;;-3.85;100.00;102635.53;6118578;23;20010;-81
2023/01/21 04:08:48;;;;;;;118.75;69.15;;;;;;;-3.85;100.00;102635.53;6117899;23;20006;-81
2023/01/21 04:11:13;;;;;;;111.32;64.05;;;;;;;-3.90;100.00;102631.88;6117968;23;20006;-81
2023/01/21 04:13:39;;;;;;;114.97;66.43;;;;;;;-3.88;100.00;102641.53;6117932;23;20088;-81
2023/01/21 04:16:04;;;;;;;116.03;65.22;;;;;;;-3.93;100.00;102642.16;6117605;23;20014;-81
2023/01/21 04:18:30;;;;;;;114.47;66.15;;;;;;;-3.95;100.00;102636.03;6117546;23;20010;-81
2023/01/21 04:20:55;;;;;;;108.22;62.83;;;;;;;-3.91;100.00;102640.53;6117815;23;20194;-81
2023/01/21 04:23:20;;;;;;;116.45;66.10;;;;;;;-3.93;100.00;102642.16;6116209;23;20061;-81
2023/01/21 04:25:52;;;;;;;109.72;62.97;;;;;;;-3.92;100.00;102650.03;6116115;23;20136;-81
2023/01/21 04:28:19;;;;;;;115.13;64.57;;;;;;;-3.93;100.00;102658.69;6115968;23;20391;-81
2023/01/21 04:30:46;;;;;;;113.78;66.47;;;;;;;-3.98;100.00;102665.41;6118381;23;20002;-81
2023/01/21 04:33:11;;;;;;;114.85;65.43;;;;;;;-4.05;100.00;102646.09;6116676;23;20009;-81
2023/01/21 04:35:37;;;;;;;113.13;65.60;;;;;;;-3.99;100.00;102654.94;6116945;23;20052;-81
2023/01/21 04:38:02;;;;;;;116.15;66.82;;;;;;;-4.06;100.00;102646.91;6115248;23;20028;-81
2023/01/21 04:40:28;;;;;;;110.90;63.47;;;;;;;-4.09;100.00;102653.72;6116869;23;20010;-81
2023/01/21 04:42:53;;;;;;;109.95;64.03;;;;;;;-4.06;100.00;102667.69;6117486;23;20412;-81
2023/01/21 04:45:18;;;;;;;119.95;65.32;;;;;;;-4.08;100.00;102669.38;6116573;23;20009;-81
2023/01/21 04:47:44;;;;;;;116.97;66.00;;;;;;;-4.09;100.00;102664.13;6116535;23;20010;-81
2023/01/21 04:50:11;;;;;;;115.70;63.53;;;;;;;-4.11;100.00;102664.06;6113668;23;20077;-81
2023/01/21 04:52:37;;;;;;;118.65;65.57;;;;;;;-4.14;100.00;102668.25;6116470;23;20022;-81
2023/01/21 04:55:03;;;;;;;119.38;66.00;;;;;;;-4.17;100.00;102663.81;6115040;23;20400;-81
2023/01/21 04:57:29;;;;;;;116.95;64.75;;;;;;;-4.16;100.00;102672.50;6115098;23;20002;-81
2023/01/21 04:59:54;;;;;;;118.85;63.35;;;;;;;-4.21;100.00;102661.94;6117247;23;20491;-81
2023/01/21 05:02:19;;;;;;;112.38;63.03;;;;;;;-4.21;100.00;102668.84;6118671;23;20005;-81
2023/01/21 05:04:44;;;;;;;114.70;65.40;;;;;;;-4.20;100.00;102674.09;6118669;23;20029;-81
2023/01/21 05:07:10;;;;;;;112.57;63.45;;;;;;;-4.20;100.00;102681.03;6117664;23;20114;-81
2023/01/21 05:09:36;;;;;;;115.30;64.22;;;;;;;-4.24;100.00;102677.41;6118816;23;20340;-81
2023/01/21 05:12:01;;;;;;;122.32;65.28;;;;;;;-4.27;100.00;102677.28;6119403;23;20014;-81
2023/01/21 05:14:27;;;;;;;112.85;63.53;;;;;;;-4.26;100.00;102689.47;6118464;23;20064;-81
2023/01/21 05:16:52;;;;;;;118.95;66.20;;;;;;;-4.26;100.00;102695.56;6118018;23;20081;-81
2023/01/21 05:19:17;;;;;;;116.70;64.63;;;;;;;-4.28;100.00;102693.72;6116043;23;20092;-81
2023/01/21 05:21:42;;;;;;;114.82;64.38;;;;;;;-4.33;100.00;102692.66;6117923;23;20010;-81
2023/01/21 05:24:08;;;;;;;122.32;64.10;;;;;;;-4.33;100.00;102693.53;6118102;23;20502;-81
2023/01/21 05:26:34;;;;;;;113.97;62.80;;;;;;;-4.36;100.00;102702.91;6119132;23;20010;-81
2023/01/21 05:28:59;;;;;;;119.78;63.15;;;;;;;-4.36;100.00;102705.53;6117743;23;20061;-81
2023/01/21 05:31:25;;;;;;;116.10;65.10;;;;;;;-4.36;100.00;102711.59;6117926;23;20343;-81
2023/01/21 05:33:50;;;;;;;120.97;64.53;;;;;;;-4.37;100.00;102704.63;6117970;23;20394;-81
2023/01/21 05:36:15;;;;;;;121.10;64.43;;;;;;;-4.33;100.00;102711.72;6117423;23;20377;-81
2023/01/21 05:38:40;;;;;;;124.75;65.88;;;;;;;-4.35;100.00;102705.56;6117566;23;20009;-81
2023/01/21 05:41:06;;;;;;;116.00;64.50;;;;;;;-4.38;100.00;102709.78;6116632;23;20400;-81
2023/01/21 05:43:31;;;;;;;122.30;64.28;;;;;;;-4.37;100.00;102709.84;6117341;23;20044;-81
2023/01/21 05:45:56;;;;;;;121.53;64.65;;;;;;;-4.38;100.00;102720.19;6118692;23;20001;-81
2023/01/21 05:48:22;;;;;;;120.03;63.63;;;;;;;-4.41;100.00;102720.94;6141441;23;19998;-81
2023/01/21 05:50:48;;;;;;;118.82;63.80;;;;;;;-4.40;100.00;102733.09;6147036;23;20017;-82
2023/01/21 05:53:15;;;;;;;116.45;61.13;;;;;;;-4.42;100.00;102728.69;6147576;23;19994;-81
2023/01/21 05:55:40;;;;;;;124.63;63.42;;;;;;;-4.42;100.00;102739.06;6145382;23;20016;-81
2023/01/21 05:58:05;;;;;;;114.38;60.38;;;;;;;-4.44;100.00;102743.31;6138919;23;20012;-81
2023/01/21 06:00:31;;;;;;;122.90;63.67;;;;;;;-4.44;100.00;102741.59;6140627;23;20082;-81
2023/01/21 06:02:59;;;;;;;124.53;63.95;;;;;;;-4.44;100.00;102745.91;6140460;23;20001;-81
2023/01/21 06:05:24;;;;;;;122.03;63.45;;;;;;;-4.50;100.00;102746.56;6138740;23;20178;-81
2023/01/21 06:07:50;;;;;;;117.82;61.92;;;;;;;-4.45;100.00;102746.75;6122482;23;20372;-81
2023/01/21 06:10:15;;;;;;;126.68;65.10;;;;;;;-4.49;100.00;102745.72;6122161;23;20010;-81
2023/01/21 06:12:40;;;;;;;118.50;62.08;;;;;;;-4.51;100.00;102750.00;6122143;23;20375;-81
2023/01/21 06:15:06;;;;;;;117.10;60.95;;;;;;;-4.52;100.00;102741.28;6122095;23;20016;-81
2023/01/21 06:17:31;;;;;;;119.32;59.28;;;;;;;-4.54;100.00;102745.53;6119081;23;20089;-81
2023/01/21 06:19:56;;;;;;;119.80;62.72;;;;;;;-4.52;100.00;102746.47;6119355;23;20009;-81
2023/01/21 06:22:22;;;;;;;117.82;64.32;;;;;;;-4.54;100.00;102748.13;6119447;23;20420;-81
2023/01/21 06:24:47;;;;;;;118.38;61.97;;;;;;;-4.61;100.00;102740.03;6119833;23;20017;-81
2023/01/21 06:27:12;;;;;;;120.80;61.05;;;;;;;-4.54;100.00;102768.94;6117767;23;20001;-81
2023/01/21 06:29:38;;;;;;;115.40;59.85;;;;;;;-4.56;100.00;102772.28;6119319;23;20384;-81
2023/01/21 06:32:03;;;;;;;116.15;61.83;;;;;;;-4.59;100.00;102772.16;6119163;23;20089;-81
2023/01/21 06:34:28;;;;;;;114.68;61.17;;;;;;;-4.60;100.00;102794.66;6115856;23;20094;-81
2023/01/21 06:36:54;;;;;;;112.90;61.72;;;;;;;-4.61;100.00;102794.59;6117950;23;20013;-81
2023/01/21 06:39:19;;;;;;;115.78;59.65;;;;;;;-4.66;100.00;102790.91;6117482;23;20002;-81
2023/01/21 06:41:44;;;;;;;121.65;61.25;;;;;;;-4.60;100.00;102785.97;6117907;23;20380;-81
2023/01/21 06:44:10;;;;;;;121.55;61.83;;;;;;;-4.59;100.00;102788.66;6117337;23;20451;-81
2023/01/21 06:46:35;;;;;;;113.45;59.78;;;;;;;-4.64;100.00;102782.38;6117951;23;20532;-81
2023/01/21 06:49:00;;;;;;;115.95;60.22;;;;;;;-4.70;100.00;102797.69;6117060;23;20010;-82
2023/01/21 06:51:26;;;;;;;114.40;61.13;;;;;;;-4.67;100.00;102802.13;6117685;23;20017;-81
2023/01/21 06:53:51;;;;;;;116.88;61.20;;;;;;;-4.69;100.00;102803.75;6118115;23;20439;-81
2023/01/21 06:56:17;;;;;;;114.50;58.78;;;;;;;-4.70;100.00;102810.69;6117198;23;20838;-81
2023/01/21 06:58:42;;;;;;;111.82;59.38;;;;;;;-4.73;100.00;102814.84;6115785;23;20042;-81
2023/01/21 07:01:07;;;;;;;114.40;60.00;;;;;;;-4.71;100.00;102819.31;6116144;23;20012;-82
2023/01/21 07:03:33;;;;;;;117.65;60.58;;;;;;;-4.70;100.00;102820.19;6117245;23;20009;-81
2023/01/21 07:05:58;;;;;;;118.25;61.97;;;;;;;-4.72;100.00;102814.94;6117296;23;20053;-81
2023/01/21 07:08:23;;;;;;;111.32;58.22;;;;;;;-4.76;100.00;102820.81;6115446;23;20401;-82
2023/01/21 07:10:48;;;;;;;118.07;60.05;;;;;;;-4.80;100.00;102831.91;6116741;23;20057;-82
2023/01/21 07:13:14;;;;;;;112.72;59.25;;;;;;;-4.86;100.00;102829.00;6117454;23;20010;-81
2023/01/21 07:15:39;;;;;;;110.53;59.22;;;;;;;-4.89;100.00;102831.47;6117538;23;20336;-82
2023/01/21 07:18:04;;;;;;;121.30;60.50;;;;;;;-4.88;100.00;102836.75;6115175;23;20009;-82
2023/01/21 07:20:30;;;;;;;122.45;63.75;;;;;;;-4.86;100.00;102836.81;6116978;23;20025;-82
2023/01/21 07:22:55;;;;;;;124.13;63.33;;;;;;;-4.82;100.00;102843.91;6117103;23;20006;-81
2023/01/21 07:25:20;;;;;;;125.93;63.30;;;;;;;-4.80;100.00;102840.56;6117130;23;20014;-82
2023/01/21 07:27:46;;;;;;;124.22;63.55;;;;;;;-4.72;100.00;102847.78;6117420;23;20037;-81
2023/01/21 07:30:17;;;;;;;124.00;63.22;;;;;;;-4.74;100.00;102858.13;6117840;23;20092;-82
2023/01/21 07:32:42;;;;;;;127.60;64.32;;;;;;;-4.73;100.00;102861.63;6117078;23;20009;-82
2023/01/21 07:35:08;;;;;;;121.88;63.35;;;;;;;-4.69;100.00;102859.22;6116149;23;20094;-82
2023/01/21 07:37:33;;;;;;;127.05;61.95;;;;;;;-4.74;100.00;102858.13;6116228;23;20009;-82
2023/01/21 07:39:59;;;;;;;132.15;64.60;;;;;;;-4.70;100.00;102861.75;6115122;23;20012;-82
2023/01/21 07:42:24;;;;;;;122.68;61.80;;;;;;;-4.70;100.00;102870.44;6116485;23;20010;-82
2023/01/21 07:44:49;;;;;;;130.50;65.60;;;;;;;-4.72;100.00;102874.69;6116841;23;20013;-82
2023/01/21 07:47:15;;;;;;;125.28;62.60;;;;;;;-4.73;100.00;102872.88;6116375;23;20548;-82
2023/01/21 07:49:40;;;;;;;124.20;64.47;;;;;;;-4.65;100.00;102891.41;6115094;23;20140;-82
2023/01/21 07:52:05;;;;;;;126.93;63.83;;;;;;;-4.67;100.00;102888.75;6116969;23;20730;-82
2023/01/21 07:54:31;;;;;;;121.75;62.95;;;;;;;-4.62;100.00;102892.44;6125396;23;19990;-82
2023/01/21 07:56:56;;;;;;;125.20;61.95;;;;;;;-4.70;100.00;102883.44;6141177;23;20009;-82
2023/01/21 07:59:22;;;;;;;129.02;63.53;;;;;;;-4.63;100.00;102893.28;6138680;23;20603;-81
2023/01/21 08:01:47;;;;;;;124.82;61.90;;;;;;;-4.62;100.00;102902.84;6144839;23;20001;-82
2023/01/21 08:04:13;;;;;;;129.68;64.45;;;;;;;-4.58;100.00;102909.94;6144619;23;20010;-82
2023/01/21 08:06:40;;;;;;;122.00;62.03;;;;;;;-4.55;100.00;102915.28;6142612;23;20371;-82
2023/01/21 08:09:05;;;;;;;114.97;58.10;;;;;;;-4.50;100.00;102907.69;6119802;23;20016;-82
2023/01/21 08:11:31;;;;;;;119.50;61.65;;;;;;;-4.48;100.00;102915.53;6120844;23;20010;-83
2023/01/21 08:13:56;;;;;;;116.45;59.90;;;;;;;-4.37;100.00;102925.59;6120312;23;20005;-83
2023/01/21 08:16:21;;;;;;;124.13;60.72;;;;;;;-4.35;100.00;102925.66;6118518;23;20081;-82
2023/01/21 08:18:47;;;;;;;123.60;61.35;;;;;;;-4.25;100.00;102938.25;6118759;23;20303;-81
2023/01/21 08:21:12;;;;;;;127.32;63.67;;;;;;;-4.18;100.00;102929.91;6117478;23;20045;-82
2023/01/21 08:23:37;;;;;;;127.13;64.22;;;;;;;-4.15;100.00;102930.00;6118089;23;20089;-81
2023/01/21 08:26:04;;;;;;;133.15;66.65;;;;;;;-4.01;100.00;102947.09;6116137;23;20134;-82
2023/01/21 08:28:30;;;;;;;132.10;63.33;;;;;;;-3.99;100.00;102944.56;6117294;23;20006;-82
2023/01/21 08:31:02;;;;;;;133.75;63.45;;;;;;;-3.92;100.00;102959.63;6118592;23;20016;-82
2023/01/21 08:33:27;;;;;;;127.95;63.60;;;;;;;-3.85;100.00;102968.53;6118059;23;20014;-82
2023/01/21 08:35:58;;;;;;;140.88;66.15;;;;;;;-3.83;100.00;102972.13;6118927;23;20014;-82
2023/01/21 08:38:23;;;;;;;135.00;64.15;;;;;;;-3.78;100.00;102973.19;6117765;23;20002;-81
2023/01/21 08:40:48;;;;;;;140.75;64.68;;;;;;;-3.75;100.00;102970.72;6120077;23;20002;-81
2023/01/21 08:43:14;;;;;;;140.38;66.30;;;;;;;-3.74;100.00;102969.00;6118920;23;20006;-81
2023/01/21 08:45:39;;;;;;;135.25;65.18;;;;;;;-3.67;100.00;102979.75;6118502;23;20037;-82
2023/01/21 08:48:05;;;;;;;138.75;64.18;;;;;;;-3.69;100.00;102978.78;6118206;23;20014;-81
2023/01/21 08:50:30;;;;;;;139.55;64.40;;;;;;;-3.67;100.00;102990.16;6118481;23;20451;-82
2023/01/21 08:52:55;;;;;;;140.30;66.80;;;;;;;-3.58;100.00;103002.66;6117157;23;20013;-82
2023/01/21 08:55:25;;;;;;;135.65;65.70;;;;;;;-3.55;100.00;103001.09;6118230;23;20096;-82
2023/01/21 08:57:52;;;;;;;137.63;64.43;;;;;;;-3.47;100.00;103001.38;6116710;23;20416;-81
2023/01/21 09:00:19;;;;;;;138.25;66.45;;;;;;;-3.43;100.00;103011.09;6116642;23;20089;-81
2023/01/21 09:02:44;;;;;;;144.05;65.72;;;;;;;-3.39;100.00;103010.38;6118239;23;20005;-82
2023/01/21 09:05:09;;;;;;;137.90;66.60;;;;;;;-3.39;100.00;102999.09;6117161;23;20008;-82
2023/01/21 09:07:35;;;;;;;148.65;68.35;;;;;;;-3.35;100.00;103014.00;6112852;23;20359;-81
2023/01/21 09:10:01;;;;;;;139.43;65.05;;;;;;;-3.33;100.00;103008.06;6115561;23;20009;-82
2023/01/21 09:12:27;;;;;;;136.05;65.20;;;;;;;-3.28;100.00;103014.31;6117034;23;20076;-81
2023/01/21 09:14:52;;;;;;;136.05;63.67;;;;;;;-3.30;100.00;103012.50;6117908;23;20002;-82
2023/01/21 09:17:17;;;;;;;140.55;64.57;;;;;;;-3.26;100.00;103012.69;6115179;23;20344;-82
2023/01/21 09:19:42;;;;;;;135.80;65.72;;;;;;;-3.29;100.00;103004.75;6115806;23;20012;-82
2023/01/21 09:22:08;;;;;;;140.02;64.80;;;;;;;-3.20;100.00;103017.25;6118965;23;20022;-82
2023/01/21 09:24:33;;;;;;;135.63;63.95;;;;;;;-3.17;100.00;103011.28;6145705;23;20048;-82
2023/01/21 09:26:58;;;;;;;132.15;61.72;;;;;;;-3.15;100.00;103028.72;6143838;23;20009;-82
2023/01/21 09:29:25;;;;;;;137.50;62.88;;;;;;;-3.13;100.00;103016.69;6145427;23;20064;-83
2023/01/21 09:31:50;;;;;;;137.27;63.70;;;;;;;-3.11;100.00;103017.59;6146187;23;20001;-82
2023/01/21 09:34:15;;;;;;;135.80;61.13;;;;;;;-3.11;100.00;103021.94;6147241;23;20001;-82
2023/01/21 09:36:41;;;;;;;132.65;61.28;;;;;;;-3.15;100.00;103013.09;6168905;23;20008;-83
2023/01/21 09:39:06;;;;;;;132.65;60.78;;;;;;;-3.17;100.00;103019.97;6174526;23;20046;-83
2023/01/21 09:41:44;;;;;;;131.90;60.63;;;;;;;-3.14;100.00;103040.91;6169767;23;20004;-82
2023/01/21 09:44:15;;;;;;;128.10;59.42;;;;;;;-3.13;100.00;103042.72;6146964;23;20033;-83
2023/01/21 09:46:40;;;;;;;130.18;58.88;;;;;;;-3.14;100.00;103050.44;6143028;23;20010;-80
2023/01/21 09:49:17;;;;;;;126.75;59.22;;;;;;;-3.18;100.00;103052.03;6147651;23;20487;-81
2023/01/21 09:52:00;;;;;;;134.23;60.05;;;;;;;-3.12;100.00;103052.31;6147921;23;20017;-81
2023/01/21 09:54:31;;;;;;;140.65;60.53;;;;;;;-3.18;100.00;103043.34;6147548;23;20005;-81
2023/01/21 09:57:16;;;;;;;140.23;62.72;;;;;;;-3.07;100.00;103062.91;6146417;23;20040;-81
2023/01/21 09:59:56;;;;;;;136.07;64.07;;;;;;;-3.02;100.00;103077.00;6146941;23;19997;-81
2023/01/21 10:02:29;;;;;;;146.60;63.95;;;;;;;-2.94;100.00;103074.72;6174728;23;20002;-81
2023/01/21 10:05:16;;;;;;;154.73;65.43;;;;;;;-2.89;100.00;103078.38;6173861;23;20170;-83
2023/01/21 10:08:03;;;;;;;147.65;63.92;;;;;;;-2.86;100.00;103084.63;6174841;23;20456;-81
2023/01/21 10:10:46;;;;;;;139.15;59.75;;;;;;;-2.86;100.00;103089.81;6169894;23;20016;-82
2023/01/21 10:13:27;;;;;;;140.57;60.88;;;;;;;-2.87;100.00;103081.97;6171659;23;20085;-81
2023/01/21 10:16:21;;;;;;;138.88;61.67;;;;;;;-2.73;100.00;103099.03;6150587;23;20005;-81
2023/01/21 10:18:49;;;;;;;;;;;;;;;-2.59;100.00;103082.22;6105801;23;20009;-82
2023/01/21 10:21:43;;;;;;;131.88;59.00;;;;;;;-2.58;100.00;103089.22;6134045;23;19921;-82
2023/01/21 10:24:13;;;;;;;133.07;59.80;;;;;;;-2.58;100.00;103078.78;6119551;23;20087;-82
2023/01/21 10:26:41;;;;;;;131.82;56.05;;;;;;;-2.55;100.00;103081.53;6116975;23;20006;-83
2023/01/21 10:29:15;;;;;;;129.43;56.60;;;;;;;-2.49;100.00;103086.06;6118491;23;20064;-82
2023/01/21 10:31:41;;;;;;;;;;;;;;;-2.35;100.00;103086.59;6119694;23;20010;-83
2023/01/21 10:34:13;;;;;;;131.10;56.42;;;;;;;-2.34;100.00;103080.53;6117197;23;19909;-82
2023/01/21 10:37:02;;;;;;;128.00;58.20;;;;;;;-2.27;100.00;103078.22;6117395;23;20335;-84
2023/01/21 10:39:39;;;;;;;121.70;57.28;;;;;;;-2.12;100.00;103082.25;6115664;23;19998;-85
2023/01/21 10:42:27;;;;;;;122.32;55.60;;;;;;;-2.04;100.00;103079.09;6117377;23;20080;-85
2023/01/21 10:44:58;;;;;;;112.70;53.85;;;;;;;-2.07;100.00;103068.53;6117567;23;20005;-86
2023/01/21 10:47:35;;;;;;;111.60;53.95;;;;;;;-2.02;100.00;103073.91;6116540;23;20061;-83
2023/01/21 10:50:27;;;;;;;118.78;55.00;;;;;;;-1.91;100.00;103059.53;6116609;23;20041;-83
2023/01/21 10:53:00;;;;;;;112.43;54.78;;;;;;;-1.79;100.00;103061.72;6117183;23;20017;-84
2023/01/21 10:55:50;;;;;;;108.13;53.15;;;;;;;-1.64;100.00;103051.78;6116638;23;20013;-84
2023/01/21 10:58:30;;;;;;;112.25;53.22;;;;;;;-1.46;100.00;103064.59;6116344;23;20009;-83
2023/01/21 11:01:00;;;;;;;111.45;54.50;;;;;;;-1.32;100.00;103052.00;6114299;23;20010;-83
2023/01/21 11:03:37;;;;;;;101.88;52.45;;;;;;;-1.16;100.00;103051.66;6116816;23;20085;-83
2023/01/21 11:06:05;;;;;;;94.90;48.78;;;;;;;-1.26;100.00;103060.03;6111418;23;20005;-82
2023/01/21 11:08:31;;;;;;;89.70;47.45;;;;;;;-1.31;100.00;103056.38;6114112;23;20016;-82
2023/01/21 11:10:58;;;;;;;91.13;47.53;;;;;;;-1.30;100.00;103039.84;6117202;23;20584;-82