Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:29;;;;;;;0.80;0.80;;;18.40;75.30;;;;;;5110461;28;27379;-58
2021/07/01 00:05:14;;;;;;;2.00;0.88;;;18.40;74.90;;;;;;5110035;28;27348;-59
2021/07/01 00:07:59;;;;;;;0.52;0.52;;;18.30;73.50;;;;;;5110188;28;27387;-60
2021/07/01 00:10:44;;;;;;;0.45;0.45;;;18.30;73.60;;;;;;5110103;28;27445;-58
2021/07/01 00:13:28;;;;;;;1.48;0.70;;;18.30;75.20;;;;;;5094806;28;27337;-58
2021/07/01 00:16:13;;;;;;;1.33;0.68;;;18.30;75.90;;;;;;5110157;28;27376;-59
2021/07/01 00:18:57;;;;;;;0.80;0.70;;;18.30;75.10;;;;;;5110159;28;27431;-58
2021/07/01 00:21:42;;;;;;;1.13;0.88;;;18.30;75.80;;;;;;5110069;28;27469;-58
2021/07/01 00:24:27;;;;;;;1.80;0.90;;;18.20;75.80;;;;;;5091850;28;27419;-59
2021/07/01 00:27:11;;;;;;;2.08;0.70;;;18.20;76.40;;;;;;5105983;28;27402;-58
2021/07/01 00:29:56;;;;;;;3.05;0.90;;;18.20;75.80;;;;;;5110149;28;27487;-57
2021/07/01 00:32:41;;;;;;;2.25;0.90;;;18.20;77.50;;;;;;5105762;28;27537;-57
2021/07/01 00:35:25;;;;;;;3.83;0.75;;;18.20;75.40;;;;;;5109459;28;27504;-58
2021/07/01 00:38:10;;;;;;;0.82;0.60;;;18.20;76.10;;;;;;5092345;28;27452;-58
2021/07/01 00:40:56;;;;;;;2.35;0.65;;;18.20;76.80;;;;;;5109767;28;27856;-58
2021/07/01 00:43:40;;;;;;;5.15;0.88;;;18.10;75.30;;;;;;5109757;28;27593;-58
2021/07/01 00:46:25;;;;;;;0.82;0.73;;;18.10;77.00;;;;;;5091413;28;27410;-58
2021/07/01 00:49:10;;;;;;;0.70;0.70;;;18.10;75.60;;;;;;5091363;28;27459;-58
2021/07/01 00:51:55;;;;;;;0.80;0.80;;;18.10;75.20;;;;;;5105644;28;27939;-58
2021/07/01 00:54:40;;;;;;;1.23;0.60;;;18.10;75.90;;;;;;5105903;28;27463;-58
2021/07/01 00:57:25;;;;;;;1.88;0.90;;;18.10;76.60;;;;;;5088287;28;27407;-58
2021/07/01 01:03:23;;;;;;;1.80;0.63;;;18.10;77.40;;;;;;5094017;28;27532;-58
2021/07/01 01:06:08;;;;;;;1.52;1.05;;;18.10;77.30;;;;;;5104378;28;27689;-59
2021/07/01 01:08:58;;;;;;;0.90;0.70;;;18.10;76.80;;;;;;5088813;28;27323;-58
2021/07/01 01:11:43;;;;;;;1.48;0.70;;;18.00;77.10;;;;;;5105242;28;27338;-58
2021/07/01 01:14:34;;;;;;;2.72;0.85;;;18.00;76.70;;;;;;5102209;28;27411;-58
2021/07/01 01:17:22;;;;;;;1.00;0.75;;;18.00;76.40;;;;;;5101869;28;27485;-58
2021/07/01 01:20:08;;;;;;;2.65;1.48;;;18.00;76.10;;;;;;5101839;28;27417;-58
2021/07/01 01:22:59;;;;;;;1.45;0.65;;;18.00;77.70;;;;;;5101833;28;27535;-58
2021/07/01 01:25:46;;;;;;;0.95;0.90;;;18.00;77.40;;;;;;5101625;28;27452;-58
2021/07/01 01:28:31;;;;;;;0.63;0.63;;;18.00;78.30;;;;;;5101602;28;27577;-58
2021/07/01 01:31:17;;;;;;;1.08;0.73;;;17.90;77.60;;;;;;5087502;28;27409;-58
2021/07/01 01:34:02;;;;;;;0.90;0.77;;;17.90;77.20;;;;;;5105426;28;27446;-58
2021/07/01 01:36:46;;;;;;;0.70;0.70;;;17.90;76.30;;;;;;5102399;28;27399;-58
2021/07/01 01:39:31;;;;;;;2.40;0.85;;;17.90;76.90;;;;;;5104838;28;27007;-58
2021/07/01 01:42:23;;;;;;;0.60;0.60;;;17.90;78.00;;;;;;5102562;28;27317;-58
2021/07/01 01:45:09;;;;;;;2.45;0.63;;;17.90;77.60;;;;;;5101512;28;27323;-57
2021/07/01 01:47:54;;;;;;;1.05;0.85;;;17.90;77.30;;;;;;5102450;28;27414;-58
2021/07/01 01:50:39;;;;;;;1.83;0.80;;;17.90;78.70;;;;;;5104474;28;27420;-58
2021/07/01 01:53:25;;;;;;;0.60;0.60;;;17.90;76.60;;;;;;5101296;28;27498;-57
2021/07/01 01:56:09;;;;;;;1.55;0.70;;;17.90;78.10;;;;;;5105444;28;27475;-58
2021/07/01 01:58:55;;;;;;;1.25;0.75;;;17.90;77.70;;;;;;5101114;28;27484;-57
2021/07/01 02:01:58;;;;;;;0.70;0.70;;;17.90;78.10;;;;;;5101631;28;27437;-58
2021/07/01 02:04:55;;;;;;;1.20;0.90;;;17.80;78.50;;;;;;5101709;28;27481;-58
2021/07/01 02:07:41;;;;;;;0.60;0.60;;;17.90;78.70;;;;;;5101448;28;27474;-58
2021/07/01 02:10:28;;;;;;;2.67;0.98;;;17.80;77.30;;;;;;5101303;28;27454;-57
2021/07/01 02:13:13;;;;;;;0.65;0.60;;;17.80;78.00;;;;;;5101036;28;27459;-57
2021/07/01 02:16:33;;;;;;;1.17;0.93;;;17.80;78.40;;;;;;5079735;28;27437;-58
2021/07/01 02:19:18;;;;;;;1.30;0.95;;;17.80;78.40;;;;;;5105042;28;27443;-58
2021/07/01 02:22:04;;;;;;;1.00;0.90;;;17.80;78.30;;;;;;5072738;28;27485;-57
2021/07/01 02:24:52;;;;;;;3.53;0.88;;;17.80;78.70;;;;;;5100726;28;27474;-58
2021/07/01 02:27:37;;;;;;;3.33;0.98;;;17.80;78.40;;;;;;5101957;28;27504;-58
2021/07/01 02:30:22;;;;;;;1.90;1.05;;;17.80;78.50;;;;;;5100714;28;27405;-58
2021/07/01 02:33:07;;;;;;;4.15;0.90;;;17.80;79.40;;;;;;5100864;28;27485;-58
2021/07/01 02:35:52;;;;;;;2.63;0.80;;;17.80;79.00;;;;;;5086645;28;27425;-57
2021/07/01 02:38:56;;;;;;;1.00;0.95;;;17.80;78.00;;;;;;5104873;28;27418;-58
2021/07/01 02:41:41;;;;;;;1.80;0.85;;;17.80;78.30;;;;;;5100464;28;27427;-57
2021/07/01 02:44:26;;;;;;;0.73;0.73;;;17.80;79.70;;;;;;5086132;28;27416;-57
2021/07/01 02:47:33;;;;;;;1.48;0.95;;;17.80;78.90;;;;;;5096194;27;27585;-57
2021/07/01 02:50:18;;;;;;;2.35;1.10;;;17.80;78.20;;;;;;5104730;28;27390;-59
2021/07/01 02:53:04;;;;;;;2.28;1.02;;;17.80;77.80;;;;;;5101496;28;27366;-58
2021/07/01 02:55:49;;;;;;;1.20;1.10;;;17.80;78.80;;;;;;5085926;28;27853;-58
2021/07/01 02:58:34;;;;;;;2.65;1.23;;;17.80;78.80;;;;;;5100522;28;27391;-58
2021/07/01 03:01:37;;;;;;;2.58;1.30;;;17.80;79.90;;;;;;5104032;28;27439;-58
2021/07/01 03:04:41;;;;;;;1.30;1.20;;;17.80;78.80;;;;;;5101590;28;27430;-58
2021/07/01 03:07:26;;;;;;;1.23;1.02;;;17.80;78.00;;;;;;5104754;28;27470;-58
2021/07/01 03:10:10;;;;;;;2.05;1.08;;;17.80;77.60;;;;;;5101782;28;27413;-57
2021/07/01 03:13:13;;;;;;;1.52;1.23;;;17.80;78.80;;;;;;5101939;28;27360;-58
2021/07/01 03:15:57;;;;;;;4.13;1.42;;;17.80;79.80;;;;;;5100927;28;27324;-58
2021/07/01 03:18:42;;;;;;;2.53;1.25;;;17.70;79.20;;;;;;5104918;28;27344;-58
2021/07/01 03:21:45;;;;;;;2.67;1.52;;;17.70;78.80;;;;;;5103756;28;27391;-58
2021/07/01 03:24:32;;;;;;;1.65;1.30;;;17.70;79.20;;;;;;5101042;28;27382;-58
2021/07/01 03:27:17;;;;;;;4.07;1.35;;;17.80;79.10;;;;;;5100700;28;27380;-58
2021/07/01 03:30:02;;;;;;;1.38;1.17;;;17.70;79.00;;;;;;5100593;28;27382;-58
2021/07/01 03:32:48;;;;;;;3.53;1.52;;;17.70;79.40;;;;;;5100800;28;27511;-58
2021/07/01 03:35:33;;;;;;;2.15;1.48;;;17.70;79.50;;;;;;5100925;28;27405;-58
2021/07/01 03:38:36;;;;;;;4.00;1.70;;;17.70;80.70;;;;;;5104518;28;27356;-58
2021/07/01 03:41:44;;;;;;;2.45;1.85;;;17.70;80.50;;;;;;5103316;28;27415;-58
2021/07/01 03:44:29;;;;;;;1.77;1.67;;;17.70;80.20;;;;;;5086403;28;27461;-58
2021/07/01 03:47:15;;;;;;;2.55;1.77;;;17.70;80.90;;;;;;5101309;28;27478;-58
2021/07/01 03:50:00;;;;;;;2.38;1.33;;;17.70;80.30;;;;;;5100412;28;27407;-58
2021/07/01 03:53:03;;;;;;;2.05;1.40;;;17.70;80.70;;;;;;5104241;28;27636;-57
2021/07/01 03:55:48;;;;;;;2.97;1.70;;;17.60;80.70;;;;;;5100591;28;27387;-58
2021/07/01 03:58:34;;;;;;;1.60;1.50;;;17.60;80.10;;;;;;5100278;28;26900;-58
2021/07/01 04:01:39;;;;;;;1.42;1.33;;;17.70;80.90;;;;;;5100323;28;27434;-58
2021/07/01 04:04:26;;;;;;;4.43;1.70;;;17.70;80.10;;;;;;5100271;28;27426;-57
2021/07/01 04:07:11;;;;;;;1.95;1.65;;;17.60;80.90;;;;;;5100385;28;27481;-58
2021/07/01 04:10:04;;;;;;;1.63;1.52;;;17.60;80.90;;;;;;5100479;28;27401;-57
2021/07/01 04:13:08;;;;;;;4.15;1.67;;;17.60;81.10;;;;;;5100836;28;27379;-57
2021/07/01 04:15:55;;;;;;;2.92;1.55;;;17.60;80.70;;;;;;5100803;28;27477;-57
2021/07/01 04:19:03;;;;;;;2.17;1.83;;;17.60;81.80;;;;;;5102829;27;27668;-58
2021/07/01 04:22:06;;;;;;;2.47;1.75;;;17.60;81.70;;;;;;5103811;28;27418;-58
2021/07/01 04:25:17;;;;;;;1.70;1.60;;;17.60;80.60;;;;;;5102886;28;27407;-57
2021/07/01 04:28:04;;;;;;;3.70;1.80;;;17.60;80.70;;;;;;5100865;28;27384;-57
2021/07/01 04:30:50;;;;;;;2.17;1.70;;;17.60;80.40;;;;;;5103582;28;27451;-57
2021/07/01 04:33:58;;;;;;;1.92;1.70;;;17.60;80.40;;;;;;5106540;27;27439;-57
2021/07/01 04:36:43;;;;;;;2.42;1.73;;;17.60;81.20;;;;;;5103368;28;27429;-57
2021/07/01 04:39:29;;;;;;;2.30;1.83;;;17.60;81.10;;;;;;5103518;28;27961;-58
2021/07/01 04:42:22;;;;;;;3.65;1.98;;;17.60;81.80;;;;;;5105485;28;27476;-58
2021/07/01 04:45:08;;;;;;;1.60;1.25;;;17.60;81.50;;;;;;5103280;28;27497;-58
2021/07/01 04:47:53;;;;;;;5.03;3.60;;;17.70;82.00;;;;;;5104191;28;27446;-57
2021/07/01 04:50:39;;;;;;;1.85;1.65;;;17.60;81.10;;;;;;5102976;28;27390;-57
2021/07/01 04:53:46;;;;;;;5.13;1.55;;;17.70;81.70;;;;;;5105683;27;27355;-57
2021/07/01 04:56:50;;;;;;;1.67;1.58;;;17.70;82.80;;;;;;5107052;28;27366;-57
2021/07/01 04:59:37;;;;;;;2.22;1.98;;;17.70;83.10;;;;;;5103005;28;27376;-57
2021/07/01 05:02:40;;;;;;;2.10;1.55;;;17.70;83.50;;;;;;5106652;28;27992;-57
2021/07/01 05:05:37;;;;;;;2.00;1.80;;;17.70;82.50;;;;;;5104426;28;27375;-57
2021/07/01 05:08:24;;;;;;;2.55;1.65;;;17.70;82.90;;;;;;5106087;28;27459;-57
2021/07/01 05:11:12;;;;;;;1.73;1.63;;;17.70;83.70;;;;;;5088876;28;27513;-58
2021/07/01 05:13:58;;;;;;;2.10;1.65;;;17.70;84.60;;;;;;5103002;28;27528;-57
2021/07/01 05:16:42;;;;;;;2.25;1.90;;;17.80;84.30;;;;;;5106710;28;27503;-58
2021/07/01 05:19:28;;;;;;;1.58;1.48;;;17.80;84.50;;;;;;5102999;28;27382;-57
2021/07/01 05:22:23;;;;;;;2.53;2.00;;;17.80;84.50;;;;;;5102913;28;27408;-59
2021/07/01 05:25:26;;;;;;;3.17;1.70;;;17.70;84.30;;;;;;5106606;28;27413;-57
2021/07/01 05:28:30;;;;;;;3.70;1.85;;;17.80;84.40;;;;;;5106264;28;27484;-58
2021/07/01 05:31:33;;;;;;;3.03;1.42;;;17.80;83.40;;;;;;5105604;28;27357;-57
2021/07/01 05:34:53;;;;;;;2.25;2.03;;;17.80;83.50;;;;;;5104338;28;27450;-59
2021/07/01 05:37:38;;;;;;;2.00;1.65;;;17.90;83.10;;;;;;5076328;28;27463;-58
2021/07/01 05:40:23;;;;;;;2.40;2.20;;;17.90;82.40;;;;;;5102490;27;27477;-59
2021/07/01 05:43:09;;;;;;;2.65;1.98;;;17.90;82.90;;;;;;5102635;28;27453;-58
2021/07/01 05:45:54;;;;;;;3.75;1.85;;;17.90;82.50;;;;;;5102255;28;27352;-58
2021/07/01 05:48:38;;;;;;;2.00;1.80;;;17.90;81.30;;;;;;5103191;28;28048;-58
2021/07/01 05:51:24;;;;;;;2.83;1.70;;;18.00;81.60;;;;;;5105954;28;27404;-57
2021/07/01 05:56:53;;;;;;;3.42;2.55;;;18.00;81.30;;;;;;5106344;28;27386;-58
2021/07/01 05:59:37;;;;;;;2.92;2.42;;;18.00;81.20;;;;;;5106277;28;27411;-58
2021/07/01 06:02:22;;;;;;;5.13;2.53;;;18.00;81.00;;;;;;5104743;28;27470;-58
2021/07/01 06:05:07;;;;;;;3.40;2.80;;;18.00;80.80;;;;;;5105308;28;27415;-58
2021/07/01 06:08:13;;;;;;;4.20;2.10;;;18.00;81.40;;;;;;5105974;28;27407;-58
2021/07/01 06:11:01;;;;;;;3.33;2.15;;;18.00;80.50;;;;;;5106121;28;27995;-58
2021/07/01 06:13:46;;;;;;;2.25;1.80;;;18.00;80.80;;;;;;5105874;28;27591;-57
2021/07/01 06:16:31;;;;;;;4.18;2.42;;;18.00;81.40;;;;;;5105405;28;27346;-58
2021/07/01 06:19:16;;;;;;;7.10;2.10;;;18.00;81.60;;;;;;5105820;28;27370;-57
2021/07/01 06:22:00;;;;;;;2.50;2.30;;;18.00;81.20;;;;;;5105681;28;27332;-58
2021/07/01 06:24:45;;;;;;;2.20;2.00;;;18.00;81.30;;;;;;5105634;28;27395;-58
2021/07/01 06:27:33;;;;;;;4.32;2.30;;;18.00;80.40;;;;;;5104693;28;27397;-57
2021/07/01 06:30:20;;;;;;;4.60;2.33;;;18.00;80.30;;;;;;5104829;28;26954;-58
2021/07/01 06:33:06;;;;;;;2.50;2.05;;;18.10;80.70;;;;;;5105803;28;27950;-57
2021/07/01 06:35:52;;;;;;;3.15;1.80;;;18.10;80.50;;;;;;5105482;28;27466;-58
2021/07/01 06:39:00;;;;;;;5.05;2.20;;;18.20;80.60;;;;;;5102187;28;27465;-57
2021/07/01 06:42:03;;;;;;;2.25;2.00;;;18.20;80.80;;;;;;5105062;28;27505;-58
2021/07/01 06:45:07;;;;;;;2.45;2.10;;;18.20;80.90;;;;;;5104688;28;27479;-58
2021/07/01 06:48:11;;;;;;;3.70;2.67;;;18.20;80.70;;;;;;5105493;28;27477;-58
2021/07/01 06:51:15;;;;;;;5.90;2.63;;;18.30;80.90;;;;;;5103650;27;27538;-58
2021/07/01 06:54:19;;;;;;;2.67;2.47;;;18.30;81.00;;;;;;5105228;28;27604;-59
2021/07/01 06:57:22;;;;;;;4.40;3.63;;;18.30;80.50;;;;;;5104351;28;27378;-58
2021/07/01 07:00:08;;;;;;;2.35;2.10;;;18.40;80.50;;;;;;5104381;28;27365;-58
2021/07/01 07:02:53;;;;;;;3.35;2.20;;;18.40;81.20;;;;;;5104664;28;27339;-58
2021/07/01 07:05:38;;;;;;;2.47;2.28;;;18.40;80.60;;;;;;5104211;28;27599;-58
2021/07/01 07:08:23;;;;;;;2.22;2.03;;;18.40;80.50;;;;;;5104490;28;27968;-58
2021/07/01 07:11:07;;;;;;;3.72;2.30;;;18.40;80.50;;;;;;5105033;28;27335;-58
2021/07/01 07:13:52;;;;;;;2.95;1.95;;;18.40;80.20;;;;;;5104248;28;26989;-58
2021/07/01 07:16:39;;;;;;;2.65;2.20;;;18.40;80.20;;;;;;5104883;28;27346;-58
2021/07/01 07:19:24;;;;;;;2.08;1.92;;;18.40;80.20;;;;;;5104054;28;27421;-58
2021/07/01 07:22:08;;;;;;;2.05;1.85;;;18.40;80.20;;;;;;5104769;28;27324;-58
2021/07/01 07:24:54;;;;;;;2.60;2.10;;;18.50;80.30;;;;;;5100794;28;27454;-58
2021/07/01 07:27:49;;;;;;;2.25;1.90;;;18.50;80.80;;;;;;5104713;28;27464;-58
2021/07/01 07:30:34;;;;;;;2.35;1.77;;;18.40;80.70;;;;;;5104104;28;27423;-58
2021/07/01 07:33:21;;;;;;;2.35;1.50;;;18.50;81.30;;;;;;5104579;28;27460;-58
2021/07/01 07:36:06;;;;;;;1.98;1.80;;;18.50;81.40;;;;;;5103869;28;27409;-58
2021/07/01 07:38:51;;;;;;;1.88;1.40;;;18.50;81.70;;;;;;5104555;28;27473;-58
2021/07/01 07:41:35;;;;;;;1.25;1.15;;;18.60;82.30;;;;;;5104736;28;27460;-58
2021/07/01 07:44:20;;;;;;;2.42;1.52;;;18.60;81.40;;;;;;5104753;28;27476;-58
2021/07/01 07:47:05;;;;;;;1.73;1.30;;;18.70;81.20;;;;;;5104519;28;27545;-58
2021/07/01 07:49:50;;;;;;;5.05;1.70;;;18.70;81.60;;;;;;5104447;28;27424;-58
2021/07/01 07:52:34;;;;;;;1.55;1.45;;;18.80;82.00;;;;;;5103806;28;27493;-58
2021/07/01 07:55:22;;;;;;;1.45;1.35;;;18.80;82.00;;;;;;5103571;28;27506;-58
2021/07/01 07:58:07;;;;;;;1.80;1.70;;;18.80;82.10;;;;;;5104361;28;27465;-59
2021/07/01 08:00:51;;;;;;;2.10;1.63;;;18.80;82.20;;;;;;5104543;28;27425;-58
2021/07/01 08:03:41;;;;;;;3.50;2.08;;;18.80;82.00;;;;;;5105619;27;27450;-58
2021/07/01 08:06:26;;;;;;;10.65;3.08;;;18.70;82.30;;;;;;5104623;28;27445;-58
2021/07/01 08:09:12;;;;;;;5.30;1.80;;;18.70;82.60;;;;;;5107134;28;27400;-58
2021/07/01 08:11:58;;;;;;;13.80;2.60;;;18.70;82.10;;;;;;5106841;28;26879;-58
2021/07/01 08:14:43;;;;;;;9.35;2.55;;;18.70;82.40;;;;;;5107687;28;27319;-58
2021/07/01 08:17:28;;;;;;;8.43;2.30;;;18.70;82.30;;;;;;5107228;28;27408;-58
2021/07/01 08:20:14;;;;;;;16.33;4.40;;;18.70;82.70;;;;;;5106462;28;27360;-58
2021/07/01 08:22:58;;;;;;;5.30;1.90;;;18.80;83.10;;;;;;5107694;28;27410;-58
2021/07/01 08:25:43;;;;;;;14.43;3.72;;;18.80;81.40;;;;;;5107867;28;27854;-58
2021/07/01 08:28:28;;;;;;;10.95;2.83;;;18.70;83.10;;;;;;5107020;28;27359;-58
2021/07/01 08:31:15;;;;;;;4.47;2.10;;;18.80;82.60;;;;;;5107639;28;27415;-58
2021/07/01 08:34:03;;;;;;;39.58;5.38;;;18.80;83.10;;;;;;5107425;28;27465;-58
2021/07/01 08:36:48;;;;;;;16.13;2.92;;;18.80;82.30;;;;;;5106888;28;27438;-59
2021/07/01 08:39:34;;;;;;;8.00;2.00;;;18.80;82.50;;;;;;5107557;28;27522;-58
2021/07/01 08:42:18;;;;;;;9.32;1.60;;;18.70;82.40;;;;;;5106594;28;27510;-60
2021/07/01 08:45:04;;;;;;;3.55;1.52;;;18.70;81.10;;;;;;5106197;28;27461;-58
2021/07/01 08:47:49;;;;;;;3.42;1.73;;;18.70;82.70;;;;;;5106515;28;27368;-58
2021/07/01 08:50:34;;;;;;;4.00;1.48;;;18.70;82.80;;;;;;5106326;28;27452;-59
2021/07/01 08:53:38;;;;;;;3.15;1.33;;;18.80;83.60;;;;;;5091999;28;27427;-58
2021/07/01 08:56:23;;;;;;;5.65;1.75;;;18.80;81.90;;;;;;5106662;28;27435;-58
2021/07/01 08:59:09;;;;;;;5.60;1.45;;;18.90;81.40;;;;;;5091994;28;27980;-58
2021/07/01 09:01:55;;;;;;;2.28;1.40;;;19.00;81.50;;;;;;5107234;28;27454;-59
2021/07/01 09:04:54;;;;;;;2.47;1.42;;;19.00;81.90;;;;;;5106820;28;27344;-58
2021/07/01 09:07:39;;;;;;;3.72;1.20;;;19.00;81.50;;;;;;5106874;28;27423;-58
2021/07/01 09:10:24;;;;;;;2.58;1.38;;;19.00;82.60;;;;;;5107026;28;27572;-59
2021/07/01 09:13:10;;;;;;;5.18;1.55;;;19.00;82.10;;;;;;5106748;28;27453;-58
2021/07/01 09:15:55;;;;;;;1.35;1.08;;;19.00;82.40;;;;;;5105228;27;27507;-58
2021/07/01 09:18:40;;;;;;;2.10;1.70;;;19.00;81.30;;;;;;5102653;28;27455;-59
2021/07/01 09:21:25;;;;;;;1.35;1.00;;;19.00;81.90;;;;;;5106596;28;28082;-59
2021/07/01 09:24:10;;;;;;;3.28;1.10;;;18.90;81.90;;;;;;5106894;28;27492;-58
2021/07/01 09:26:56;;;;;;;2.53;0.95;;;18.90;82.20;;;;;;5106630;28;27473;-58
2021/07/01 09:29:43;;;;;;;1.70;1.10;;;18.90;81.80;;;;;;5106849;28;27480;-59
2021/07/01 09:32:28;;;;;;;1.45;1.00;;;18.90;82.60;;;;;;5106408;28;27896;-58
2021/07/01 09:35:14;;;;;;;1.90;0.88;;;18.90;82.10;;;;;;5106332;28;27437;-58
2021/07/01 09:38:06;;;;;;;1.00;0.90;;;18.90;82.40;;;;;;5107050;28;27456;-58
2021/07/01 09:40:51;;;;;;;1.63;1.10;;;19.00;82.40;;;;;;5106213;28;27476;-58
2021/07/01 09:43:38;;;;;;;1.98;1.02;;;19.00;80.50;;;;;;5106432;28;27425;-58
2021/07/01 09:46:27;;;;;;;0.98;0.98;;;19.00;81.10;;;;;;5105661;28;27435;-58
2021/07/01 09:49:12;;;;;;;1.95;1.67;;;19.00;80.90;;;;;;5106551;28;27403;-58
2021/07/01 09:52:00;;;;;;;2.85;1.00;;;19.10;80.80;;;;;;5105270;28;27351;-58
2021/07/01 09:54:48;;;;;;;3.40;1.58;;;19.10;81.00;;;;;;5102152;28;27969;-58
2021/07/01 09:57:38;;;;;;;1.60;1.10;;;19.10;81.00;;;;;;5106125;28;27526;-58
2021/07/01 10:00:27;;;;;;;1.48;1.38;;;19.10;80.90;;;;;;5106400;28;27364;-58
2021/07/01 10:03:12;;;;;;;2.58;1.50;;;19.10;81.20;;;;;;5106327;28;27537;-58
2021/07/01 10:05:56;;;;;;;1.92;1.33;;;19.10;81.40;;;;;;5104814;28;27884;-58
2021/07/01 10:08:41;;;;;;;2.72;2.28;;;19.10;81.60;;;;;;5105560;28;27580;-58
2021/07/01 10:11:37;;;;;;;1.92;1.80;;;19.20;81.50;;;;;;5106052;28;27355;-57
2021/07/01 10:14:24;;;;;;;2.05;1.20;;;19.20;81.70;;;;;;5105857;28;27469;-59
2021/07/01 10:17:19;;;;;;;1.85;1.40;;;19.20;81.90;;;;;;5105341;28;27414;-58
2021/07/01 10:20:08;;;;;;;3.78;1.40;;;19.30;81.80;;;;;;5105748;28;27445;-58
2021/07/01 10:22:53;;;;;;;1.55;1.30;;;19.30;81.40;;;;;;5105741;28;27386;-58
2021/07/01 10:25:38;;;;;;;2.42;1.60;;;19.30;81.60;;;;;;5105195;27;27390;-58
2021/07/01 10:28:24;;;;;;;2.10;1.38;;;19.40;81.50;;;;;;5104823;28;28041;-57
2021/07/01 10:31:13;;;;;;;2.53;1.50;;;19.50;81.50;;;;;;5105754;28;27346;-58
2021/07/01 10:33:59;;;;;;;1.42;1.20;;;19.50;81.20;;;;;;5105856;28;27472;-58
2021/07/01 10:36:44;;;;;;;1.40;1.30;;;19.60;81.10;;;;;;5105291;28;27524;-58
2021/07/01 10:39:29;;;;;;;1.15;1.05;;;19.60;80.60;;;;;;5105667;28;27481;-58
2021/07/01 10:42:14;;;;;;;1.42;1.30;;;19.60;80.80;;;;;;5104657;28;27520;-59
2021/07/01 10:45:09;;;;;;;1.42;1.20;;;19.70;80.60;;;;;;5105445;28;27338;-58
2021/07/01 10:48:09;;;;;;;2.30;1.45;;;19.70;80.60;;;;;;5102311;28;27445;-58
2021/07/01 10:50:55;;;;;;;1.17;1.08;;;19.70;80.50;;;;;;5088957;28;27440;-58
2021/07/01 10:53:40;;;;;;;10.30;1.73;;;19.70;80.40;;;;;;5105220;28;27500;-58
2021/07/01 10:56:39;;;;;;;19.58;3.75;;;19.80;80.20;;;;;;5105262;28;27485;-59
2021/07/01 10:59:25;;;;;;;3.67;1.63;;;19.80;79.70;;;;;;5105420;28;27371;-58
2021/07/01 11:02:09;;;;;;;5.95;2.10;;;19.80;79.90;;;;;;5104156;28;27865;-59
2021/07/01 11:05:04;;;;;;;8.52;1.90;;;19.80;80.10;;;;;;5103595;28;27423;-59
2021/07/01 11:07:49;;;;;;;5.10;1.75;;;19.90;80.00;;;;;;5105058;28;27425;-58
2021/07/01 11:10:36;;;;;;;10.27;2.05;;;19.90;79.40;;;;;;5104145;28;27445;-58
2021/07/01 11:13:24;;;;;;;5.70;2.00;;;19.80;79.90;;;;;;5105207;28;27324;-58
2021/07/01 11:16:10;;;;;;;9.63;1.83;;;19.80;80.30;;;;;;5104844;28;27392;-58
2021/07/01 11:18:55;;;;;;;1.90;1.50;;;19.80;80.70;;;;;;5105174;28;27443;-58
2021/07/01 11:21:49;;;;;;;2.42;1.40;;;19.80;80.70;;;;;;5100775;28;27408;-58
2021/07/01 11:24:36;;;;;;;2.40;1.75;;;19.70;80.70;;;;;;5104678;28;27432;-59
2021/07/01 11:27:22;;;;;;;2.42;1.60;;;19.70;80.60;;;;;;5103950;28;27455;-58
2021/07/01 11:30:23;;;;;;;3.65;2.20;;;19.70;80.20;;;;;;5104294;28;27476;-59
2021/07/01 11:33:12;;;;;;;5.38;1.90;;;19.60;80.10;;;;;;5104036;28;27371;-58
2021/07/01 11:36:16;;;;;;;2.63;2.00;;;19.70;80.10;;;;;;5101603;28;27972;-58
2021/07/01 11:39:08;;;;;;;2.25;2.05;;;19.70;80.00;;;;;;5100670;28;27470;-58
2021/07/01 11:41:53;;;;;;;3.92;1.75;;;19.70;80.50;;;;;;5104858;28;27334;-58
2021/07/01 11:44:42;;;;;;;3.42;2.00;;;19.70;80.20;;;;;;5104499;28;27389;-58
2021/07/01 11:47:29;;;;;;;3.42;1.58;;;19.70;80.20;;;;;;5104472;28;27571;-58
2021/07/01 11:50:14;;;;;;;4.45;2.13;;;19.80;80.40;;;;;;5103925;28;27523;-58
2021/07/01 11:52:59;;;;;;;2.33;2.08;;;19.90;80.70;;;;;;5104473;28;27398;-58
2021/07/01 11:55:45;;;;;;;3.10;1.98;;;20.10;81.10;;;;;;5103966;28;26979;-59
2021/07/01 11:58:33;;;;;;;2.85;2.40;;;20.20;81.50;;;;;;5104348;28;27405;-59
2021/07/01 12:01:18;;;;;;;1.90;1.70;;;20.30;81.70;;;;;;5104594;28;27344;-58
2021/07/01 12:04:06;;;;;;;3.53;1.80;;;20.40;81.40;;;;;;5103149;28;27382;-59
2021/07/01 12:07:20;;;;;;;2.28;1.70;;;20.50;80.90;;;;;;5103493;28;27429;-58
2021/07/01 12:10:05;;;;;;;2.30;2.10;;;20.60;80.90;;;;;;5091666;28;27877;-59
2021/07/01 12:12:51;;;;;;;2.83;1.90;;;20.70;80.80;;;;;;5103091;28;27435;-58
2021/07/01 12:16:01;;;;;;;3.65;2.10;;;20.70;80.80;;;;;;5103687;28;27433;-58
2021/07/01 12:18:54;;;;;;;3.13;2.20;;;20.80;80.70;;;;;;5103742;28;27330;-59
2021/07/01 12:21:39;;;;;;;2.03;1.80;;;20.80;80.50;;;;;;5104084;28;27407;-59
2021/07/01 12:24:24;;;;;;;3.05;2.30;;;20.80;80.40;;;;;;5103039;28;27422;-59
2021/07/01 12:27:28;;;;;;;2.72;2.10;;;20.80;80.40;;;;;;5103585;28;27435;-59
2021/07/01 12:30:13;;;;;;;2.00;1.88;;;20.80;80.00;;;;;;5103907;28;27399;-59
2021/07/01 12:33:21;;;;;;;1.83;1.70;;;20.80;80.00;;;;;;5100884;28;27466;-59
2021/07/01 12:36:15;;;;;;;1.80;1.60;;;20.80;79.50;;;;;;5100866;28;27472;-58
2021/07/01 12:42:05;;;;;;;1.80;1.63;;;20.80;79.80;;;;;;5100814;28;27410;-58
2021/07/01 12:44:51;;;;;;;2.67;2.10;;;20.80;79.70;;;;;;5104019;28;27400;-58
2021/07/01 12:47:37;;;;;;;3.33;1.88;;;20.80;79.70;;;;;;5102988;28;27435;-58
2021/07/01 12:50:27;;;;;;;3.05;2.17;;;20.90;79.50;;;;;;5105490;27;27374;-59
2021/07/01 12:53:30;;;;;;;1.95;1.75;;;20.90;79.80;;;;;;5107438;28;27411;-58
2021/07/01 12:56:38;;;;;;;2.00;1.67;;;20.90;79.80;;;;;;5107387;28;27906;-58
2021/07/01 12:59:26;;;;;;;2.05;1.70;;;20.80;79.70;;;;;;5107232;28;27409;-58
2021/07/01 13:02:17;;;;;;;2.13;1.75;;;20.80;79.50;;;;;;5107068;28;27367;-60
2021/07/01 13:05:08;;;;;;;2.50;1.83;;;20.70;79.00;;;;;;5104510;28;27414;-59
2021/07/01 13:07:53;;;;;;;1.90;1.70;;;20.70;79.00;;;;;;5106870;28;27413;-59
2021/07/01 13:10:37;;;;;;;2.28;1.75;;;20.60;78.90;;;;;;5106788;28;27486;-60
2021/07/01 13:13:25;;;;;;;5.85;2.00;;;20.50;78.90;;;;;;5106899;28;27371;-59
2021/07/01 13:16:10;;;;;;;2.10;1.73;;;20.40;78.90;;;;;;5106778;28;27408;-59
2021/07/01 13:18:55;;;;;;;1.83;1.70;;;20.30;79.30;;;;;;5103460;28;27577;-59
2021/07/01 13:21:40;;;;;;;2.40;2.00;;;20.30;79.70;;;;;;5105955;28;27416;-59
2021/07/01 13:24:25;;;;;;;2.30;2.05;;;20.30;79.40;;;;;;5106421;28;27582;-61
2021/07/01 13:27:09;;;;;;;2.22;2.03;;;20.20;80.30;;;;;;5106668;28;27443;-59
2021/07/01 13:29:54;;;;;;;4.28;2.50;;;20.10;80.00;;;;;;5106592;28;27509;-59
2021/07/01 13:32:40;;;;;;;2.50;2.30;;;20.10;78.70;;;;;;5106430;28;27418;-59
2021/07/01 13:35:28;;;;;;;3.15;2.85;;;20.20;79.70;;;;;;5106878;28;27505;-59
2021/07/01 13:38:21;;;;;;;3.38;2.60;;;20.10;80.60;;;;;;5106470;28;27397;-59
2021/07/01 13:41:06;;;;;;;3.97;2.80;;;20.10;79.00;;;;;;5106401;28;27399;-58
2021/07/01 13:43:51;;;;;;;3.50;2.97;;;20.20;78.20;;;;;;5106639;28;27438;-59
2021/07/01 13:46:36;;;;;;;5.30;2.83;;;20.20;77.60;;;;;;5106054;28;27411;-59
2021/07/01 13:49:20;;;;;;;3.53;2.97;;;20.30;77.10;;;;;;5106300;28;27458;-59
2021/07/01 13:52:05;;;;;;;2.88;2.20;;;20.50;77.10;;;;;;5106232;28;27556;-58
2021/07/01 13:54:49;;;;;;;2.45;2.25;;;20.50;77.30;;;;;;5106163;28;27422;-60
2021/07/01 13:57:34;;;;;;;2.08;1.88;;;20.70;77.50;;;;;;5105881;28;27417;-59
2021/07/01 14:00:39;;;;;;;2.53;2.08;;;20.70;77.40;;;;;;5106099;28;27365;-60
2021/07/01 14:03:26;;;;;;;2.53;2.33;;;20.80;76.90;;;;;;5102759;28;27312;-59
2021/07/01 14:06:11;;;;;;;4.32;2.65;;;20.90;76.30;;;;;;5105070;28;27585;-59
2021/07/01 14:08:56;;;;;;;2.47;2.13;;;20.90;75.40;;;;;;5103024;28;26902;-59
2021/07/01 14:11:41;;;;;;;3.30;2.55;;;20.90;74.60;;;;;;5104910;28;27423;-58
2021/07/01 14:14:26;;;;;;;2.55;2.25;;;20.90;74.70;;;;;;5104609;28;27868;-58
2021/07/01 14:17:11;;;;;;;2.78;2.50;;;21.00;74.50;;;;;;5105303;28;27476;-59
2021/07/01 14:19:57;;;;;;;3.15;2.75;;;20.90;74.70;;;;;;5087516;28;27401;-58
2021/07/01 14:22:42;;;;;;;2.95;2.45;;;21.00;74.80;;;;;;5105735;28;27466;-58
2021/07/01 14:25:33;;;;;;;3.03;2.40;;;21.00;74.90;;;;;;5105597;28;27880;-58
2021/07/01 14:28:31;;;;;;;4.45;2.65;;;21.10;75.20;;;;;;5104831;28;27385;-59
2021/07/01 14:31:17;;;;;;;3.67;2.50;;;21.10;75.30;;;;;;5105536;28;27487;-58
2021/07/01 14:34:02;;;;;;;2.72;2.40;;;21.10;75.30;;;;;;5105806;28;27403;-58
2021/07/01 14:36:55;;;;;;;4.10;2.80;;;21.10;75.50;;;;;;5101477;28;27508;-58
2021/07/01 14:39:40;;;;;;;5.10;2.95;;;21.20;76.60;;;;;;5105442;28;27378;-59
2021/07/01 14:42:25;;;;;;;5.35;2.20;;;21.20;75.80;;;;;;5105254;28;27643;-58
2021/07/01 14:45:13;;;;;;;2.88;2.40;;;21.30;76.00;;;;;;5105436;28;27460;-58
2021/07/01 14:47:59;;;;;;;3.50;2.40;;;21.40;76.70;;;;;;5105598;28;27512;-59