Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 05:04:11;;;;;;;0.93;0.88;;;3.30;99.90;;;;;;5911520;22;20305;-65
2023/01/16 05:06:37;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5016760;28;20690;-66
2023/01/16 05:09:04;;;;;;;1.43;1.00;;;3.10;99.90;;;;;;5013953;28;20171;-65
2023/01/16 05:11:30;;;;;;;0.90;0.85;;;3.00;99.90;;;;;;5013977;28;20297;-66
2023/01/16 05:13:56;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;5013374;28;20218;-68
2023/01/16 05:16:21;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5013782;28;20598;-67
2023/01/16 05:18:47;;;;;;;0.70;0.70;;;2.60;99.90;;;;;;5013813;28;20171;-65
2023/01/16 05:21:13;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5013706;28;20417;-67
2023/01/16 05:23:38;;;;;;;0.80;0.50;;;2.40;99.90;;;;;;5013338;28;20206;-68
2023/01/16 05:26:05;;;;;;;1.13;1.10;;;2.40;99.90;;;;;;5012499;28;20185;-69
2023/01/16 05:28:32;;;;;;;0.82;0.77;;;2.40;99.90;;;;;;5012366;28;20244;-67
2023/01/16 05:30:57;;;;;;;1.65;1.55;;;2.40;99.90;;;;;;5013728;28;20175;-67
2023/01/16 05:33:23;;;;;;;1.13;0.90;;;2.40;99.90;;;;;;5011966;28;20185;-67
2023/01/16 05:35:50;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5012881;28;20440;-68
2023/01/16 05:38:16;;;;;;;2.15;1.00;;;2.30;99.90;;;;;;5013332;28;20513;-66
2023/01/16 05:40:43;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;5012927;28;20187;-68
2023/01/16 05:43:09;;;;;;;1.63;1.52;;;2.30;99.90;;;;;;5013215;28;20704;-66
2023/01/16 05:45:35;;;;;;;1.23;0.80;;;2.20;99.90;;;;;;5013504;28;20273;-66
2023/01/16 05:48:00;;;;;;;1.07;0.70;;;2.20;99.90;;;;;;5013660;28;20206;-67
2023/01/16 05:50:26;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5011930;28;20286;-66
2023/01/16 05:52:51;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5013256;28;20225;-67
2023/01/16 05:55:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5013440;28;20218;-67
2023/01/16 05:57:42;;;;;;;2.63;1.27;;;2.20;99.90;;;;;;5013312;28;20178;-68
2023/01/16 06:00:09;;;;;;;0.97;0.97;;;2.10;99.90;;;;;;5013281;28;20190;-67
2023/01/16 06:02:35;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;5013263;28;20167;-69
2023/01/16 06:05:00;;;;;;;0.83;0.50;;;2.10;99.90;;;;;;5012911;28;20207;-67
2023/01/16 06:07:26;;;;;;;1.03;1.03;;;2.10;99.90;;;;;;5013096;28;20465;-68
2023/01/16 06:09:52;;;;;;;0.47;0.47;;;2.20;99.90;;;;;;5012156;28;20179;-67
2023/01/16 06:12:19;;;;;;;3.30;0.90;;;2.10;99.90;;;;;;5014626;28;20171;-68
2023/01/16 06:14:45;;;;;;;3.03;0.82;;;2.20;99.90;;;;;;5032258;28;20681;-67
2023/01/16 06:17:14;;;;;;;0.93;0.50;;;2.20;99.90;;;;;;5012103;28;20182;-66
2023/01/16 06:19:40;;;;;;;1.25;0.75;;;2.30;99.90;;;;;;5012585;28;20175;-66
2023/01/16 06:22:06;;;;;;;7.15;1.25;;;2.30;99.90;;;;;;5013177;28;20632;-66
2023/01/16 06:24:32;;;;;;;2.58;0.50;;;2.30;99.90;;;;;;5012442;28;20198;-66
2023/01/16 06:26:58;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5012962;28;20725;-67
2023/01/16 06:29:23;;;;;;;1.60;1.17;;;2.30;99.90;;;;;;5013087;28;20210;-66
2023/01/16 06:31:49;;;;;;;2.70;1.13;;;2.40;99.90;;;;;;5012510;28;20420;-64
2023/01/16 06:34:15;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;5008234;28;20195;-65
2023/01/16 06:36:41;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5008647;28;20178;-64
2023/01/16 06:39:07;;;;;;;0.73;0.73;;;2.40;99.90;;;;;;5012504;28;20452;-64
2023/01/16 06:41:33;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;5012440;28;20409;-65
2023/01/16 06:43:59;;;;;;;1.60;1.00;;;2.50;99.90;;;;;;5012571;28;20687;-65
2023/01/16 06:46:25;;;;;;;0.95;0.60;;;2.50;99.90;;;;;;5012049;28;20532;-64
2023/01/16 06:48:50;;;;;;;1.23;1.13;;;2.60;99.90;;;;;;5004218;28;20277;-64
2023/01/16 06:51:16;;;;;;;0.90;0.60;;;2.60;99.90;;;;;;5033929;28;20219;-63
2023/01/16 06:53:42;;;;;;;1.50;1.00;;;2.60;99.90;;;;;;5025449;28;20501;-65
2023/01/16 06:56:07;;;;;;;1.17;0.77;;;2.70;99.90;;;;;;5016287;28;20167;-67
2023/01/16 06:58:33;;;;;;;1.23;1.10;;;2.70;99.90;;;;;;5018812;28;20183;-66
2023/01/16 07:00:58;;;;;;;2.10;1.23;;;2.70;99.90;;;;;;5015819;28;20179;-66
2023/01/16 07:03:24;;;;;;;1.00;1.00;;;2.70;99.90;;;;;;5031624;28;20166;-67
2023/01/16 07:05:50;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5015637;28;20445;-64
2023/01/16 07:08:16;;;;;;;0.60;0.60;;;2.80;99.90;;;;;;4998696;28;20199;-65
2023/01/16 07:10:41;;;;;;;0.90;0.70;;;2.80;99.90;;;;;;4996088;28;20168;-65
2023/01/16 07:13:09;;;;;;;0.87;0.80;;;2.80;99.90;;;;;;5003369;28;20907;-64
2023/01/16 07:24:03;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;5019563;28;20584;-66
2023/01/16 07:26:31;;;;;;;0.95;0.93;;;3.00;99.90;;;;;;5015820;28;20174;-70
2023/01/16 07:28:58;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5015993;28;20661;-69
2023/01/16 07:31:24;;;;;;;1.25;0.80;;;3.10;99.90;;;;;;5015744;28;20612;-71
2023/01/16 07:33:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5014867;28;20274;-71
2023/01/16 07:36:15;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5010346;28;20271;-74
2023/01/16 07:38:41;;;;;;;1.07;0.97;;;3.30;99.90;;;;;;5007179;28;20182;-73
2023/01/16 07:41:06;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5015820;28;20257;-70
2023/01/16 07:43:32;;;;;;;0.77;0.70;;;3.50;99.90;;;;;;5018145;28;20576;-67
2023/01/16 07:45:58;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5015186;28;20205;-67
2023/01/16 07:48:24;;;;;;;0.57;0.57;;;3.70;99.90;;;;;;5035014;28;20552;-66
2023/01/16 07:50:54;;;;;;;1.00;0.75;;;3.80;99.90;;;;;;5027133;28;20241;-67
2023/01/16 07:53:22;;;;;;;1.05;1.05;;;3.80;99.90;;;;;;5015056;28;20174;-67
2023/01/16 07:55:53;;;;;;;0.88;0.88;;;3.90;99.90;;;;;;5015043;28;20552;-66
2023/01/16 07:58:20;;;;;;;0.98;0.90;;;3.90;99.90;;;;;;5015013;28;20175;-67
2023/01/16 08:00:47;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5014328;28;20175;-67
2023/01/16 08:03:13;;;;;;;0.85;0.85;;;4.00;99.90;;;;;;5013822;28;20186;-67
2023/01/16 08:05:40;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5010185;28;20266;-67
2023/01/16 08:08:06;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5006378;28;20668;-68
2023/01/16 08:10:31;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5015274;28;20216;-65
2023/01/16 08:12:57;;;;;;;0.70;0.50;;;4.60;99.90;;;;;;5013858;28;20199;-67
2023/01/16 08:15:22;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;5012479;28;20198;-63
2023/01/16 08:17:48;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;5014723;28;20253;-64
2023/01/16 08:20:14;;;;;;;0.53;0.53;;;4.90;99.90;;;;;;5014034;28;20182;-68
2023/01/16 08:22:47;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5012497;28;20657;-67
2023/01/16 08:25:14;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;5014518;28;20191;-67
2023/01/16 08:27:40;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5014351;28;20222;-67
2023/01/16 08:30:07;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;5012107;28;20653;-65
2023/01/16 08:32:32;;;;;;;0.38;0.38;;;5.30;99.90;;;;;;5008957;28;20207;-67
2023/01/16 08:34:58;;;;;;;0.67;0.67;;;5.30;99.90;;;;;;5013438;28;20211;-65
2023/01/16 08:37:24;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;5014284;28;20183;-63
2023/01/16 08:39:49;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5033401;28;20182;-64
2023/01/16 08:53:11;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5013772;28;20179;-66
2023/01/16 08:55:38;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5014264;28;20186;-67
2023/01/16 08:58:05;;;;;;;0.52;0.50;;;5.90;99.90;;;;;;5013914;28;20172;-64
2023/01/16 09:00:31;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5014055;28;20174;-66
2023/01/16 09:02:59;;;;;;;0.50;0.50;;;6.00;99.60;;;;;;5017150;28;20188;-67
2023/01/16 09:05:25;;;;;;;0.70;0.70;;;6.10;99.70;;;;;;5022580;28;20549;-66
2023/01/16 09:07:50;;;;;;;0.93;0.73;;;6.10;99.50;;;;;;5013656;28;20266;-65
2023/01/16 09:10:16;;;;;;;0.83;0.37;;;6.10;99.30;;;;;;5013706;28;20217;-65
2023/01/16 09:15:26;;;;;;;0.40;0.40;;;6.10;98.80;;;;;;5013078;28;20624;-63
2023/01/16 09:17:52;;;;;;;0.63;0.63;;;6.20;98.60;;;;;;5012601;28;20251;-65
2023/01/16 09:20:18;;;;;;;0.40;0.40;;;6.10;98.40;;;;;;5013146;28;20174;-63
2023/01/16 09:22:43;;;;;;;0.77;0.57;;;6.10;98.30;;;;;;5013341;28;20633;-64
2023/01/16 09:25:09;;;;;;;0.50;0.40;;;6.20;98.10;;;;;;5013159;28;20724;-65
2023/01/16 09:27:35;;;;;;;0.60;0.53;;;6.20;98.20;;;;;;5013149;28;20199;-64
2023/01/16 09:30:01;;;;;;;1.33;0.80;;;6.20;98.20;;;;;;5013423;28;20425;-63
2023/01/16 09:32:27;;;;;;;0.40;0.40;;;6.20;98.00;;;;;;5012879;28;20179;-63
2023/01/16 09:34:52;;;;;;;1.20;0.50;;;6.20;98.30;;;;;;5011578;28;20440;-64
2023/01/16 09:37:18;;;;;;;0.43;0.43;;;6.30;98.00;;;;;;5013363;28;20183;-64
2023/01/16 09:39:44;;;;;;;0.70;0.70;;;6.20;98.00;;;;;;5012638;28;20553;-63
2023/01/16 09:45:22;;;;;;;0.40;0.30;;;6.30;97.60;;;;;;4993588;28;20861;-64
2023/01/16 09:47:53;;;;;;;0.50;0.50;;;6.30;97.30;;;;;;4995947;28;20293;-64
2023/01/16 09:50:28;;;;;;;0.50;0.40;;;6.30;97.60;;;;;;5011890;28;20259;-64
2023/01/16 09:58:37;;;;;;;0.43;0.43;;;6.50;96.60;;;;;;5012343;28;20581;-65
2023/01/16 10:01:14;;;;;;;0.60;0.60;;;6.50;96.20;;;;;;4998255;28;20620;-64
2023/01/16 10:03:42;;;;;;;0.50;0.50;;;6.60;96.00;;;;;;4992983;28;20171;-64
2023/01/16 10:06:29;;;;;;;1.70;0.70;;;6.70;95.20;;;;;;5009862;28;20197;-64
2023/01/16 10:09:02;;;;;;;0.30;0.30;;;6.80;94.90;;;;;;5012392;28;20734;-66
2023/01/16 10:11:28;;;;;;;0.82;0.50;;;6.80;94.50;;;;;;5013110;28;20173;-63
2023/01/16 10:14:32;;;;;;;0.30;0.30;;;6.80;94.20;;;;;;5012431;28;20283;-63
2023/01/16 10:17:14;;;;;;;0.30;0.30;;;6.90;94.10;;;;;;4986055;28;20576;-63
2023/01/16 10:20:01;;;;;;;0.30;0.30;;;6.90;94.00;;;;;;5012874;28;20175;-63
2023/01/16 10:22:35;;;;;;;0.45;0.45;;;7.00;93.70;;;;;;5012796;28;20181;-63
2023/01/16 10:25:19;;;;;;;0.60;0.60;;;7.00;93.80;;;;;;5011956;28;20205;-63
2023/01/16 10:27:55;;;;;;;0.70;0.70;;;6.90;93.50;;;;;;5006411;28;20196;-62
2023/01/16 10:30:38;;;;;;;0.60;0.60;;;6.90;93.30;;;;;;5016582;28;20577;-64
2023/01/16 10:33:22;;;;;;;0.70;0.52;;;6.90;93.50;;;;;;5015496;28;20178;-64
2023/01/16 10:35:51;;;;;;;0.47;0.47;;;6.90;93.30;;;;;;5015222;28;20224;-62
2023/01/16 10:38:19;;;;;;;0.70;0.60;;;6.90;93.10;;;;;;5016542;28;20176;-63
2023/01/16 10:40:47;;;;;;;0.65;0.65;;;7.00;93.00;;;;;;5007369;28;20212;-64
2023/01/16 10:51:50;;;;;;;0.50;0.50;;;7.10;91.60;;;;;;5016386;28;20158;-66
2023/01/16 10:54:16;;;;;;;0.63;0.50;;;7.10;92.30;;;;;;5014282;28;20197;-67
2023/01/16 10:56:42;;;;;;;0.50;0.50;;;7.10;92.90;;;;;;5008858;28;20857;-67
2023/01/16 10:59:11;;;;;;;0.30;0.30;;;7.10;93.40;;;;;;5001459;28;20179;-66
2023/01/16 11:01:38;;;;;;;0.43;0.38;;;7.10;94.20;;;;;;5016237;28;20699;-66
2023/01/16 11:04:05;;;;;;;0.65;0.65;;;7.10;94.60;;;;;;5015609;28;20226;-65
2023/01/16 11:06:31;;;;;;;0.43;0.40;;;7.20;94.50;;;;;;5014722;28;20197;-66
2023/01/16 11:09:06;;;;;;;0.40;0.40;;;7.20;95.20;;;;;;5010870;28;20726;-66
2023/01/16 11:20:30;;;;;;;0.30;0.30;;;7.40;95.70;;;;;;5016188;28;20196;-66
2023/01/16 11:23:04;;;;;;;4.22;0.85;;;7.30;98.00;;;;;;5011745;28;20174;-64
2023/01/16 11:25:31;;;;;;;0.40;0.40;;;7.20;99.10;;;;;;5008735;28;20563;-64
2023/01/16 11:28:02;;;;;;;0.32;0.32;;;7.10;99.50;;;;;;5015068;28;20197;-64
2023/01/16 11:30:33;;;;;;;0.40;0.40;;;7.10;99.50;;;;;;5020168;28;20182;-65
2023/01/16 11:32:59;;;;;;;0.50;0.50;;;7.20;99.10;;;;;;5033390;28;20177;-62
2023/01/16 11:35:31;;;;;;;0.40;0.40;;;7.20;97.70;;;;;;5015083;28;20595;-64
2023/01/16 11:37:57;;;;;;;0.60;0.60;;;7.20;97.60;;;;;;5014646;28;20196;-65
2023/01/16 11:40:25;;;;;;;0.38;0.38;;;7.30;98.90;;;;;;5015353;28;20180;-63
2023/01/16 11:48:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5015405;28;20336;-63
2023/01/16 11:50:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5015349;28;20212;-64
2023/01/16 11:53:20;;;;;;;0.38;0.38;;;7.10;99.90;;;;;;5014857;28;20518;-64
2023/01/16 11:56:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5015074;28;20282;-63
2023/01/16 11:59:07;;;;;;;0.50;0.45;;;7.20;99.90;;;;;;5014385;28;20185;-62
2023/01/16 12:05:53;;;;;;;0.93;0.85;;;7.10;99.90;;;;;;5027479;28;20242;-63
2023/01/16 12:07:38;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5008895;28;20197;-62
2023/01/16 12:10:23;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5012117;28;20569;-67
2023/01/16 12:15:55;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5015021;28;20655;-64
2023/01/16 12:18:43;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5014828;28;20201;-65
2023/01/16 12:21:19;;;;;;;0.82;0.52;;;7.30;99.90;;;;;;4995233;28;20183;-64
2023/01/16 12:23:53;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4994976;28;20191;-63
2023/01/16 12:26:23;;;;;;;0.35;0.35;;;7.30;99.90;;;;;;4995232;28;20179;-65
2023/01/16 12:29:02;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5010625;28;20198;-64
2023/01/16 12:31:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5013516;28;20174;-67
2023/01/16 12:34:21;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;5014214;28;20233;-65
2023/01/16 12:37:18;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4997021;28;20253;-67
2023/01/16 12:40:17;;;;;;;0.63;0.55;;;7.40;99.90;;;;;;4995136;28;20199;-66
2023/01/16 12:43:18;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5003526;28;20308;-64
2023/01/16 12:45:54;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5014595;28;20222;-65
2023/01/16 12:48:35;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5013157;28;20244;-66
2023/01/16 12:51:19;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5014464;28;20173;-66
2023/01/16 12:54:24;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5013725;28;20197;-66
2023/01/16 12:56:56;;;;;;;0.60;0.38;;;7.80;99.90;;;;;;5014068;28;20174;-66
2023/01/16 12:59:25;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5014535;28;20174;-65
2023/01/16 13:02:22;;;;;;;0.55;0.40;;;7.90;99.90;;;;;;5014224;28;20222;-64
2023/01/16 13:05:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5011096;28;20210;-64
2023/01/16 13:07:32;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5014143;28;20293;-65
2023/01/16 13:15:46;;;;;;;1.35;0.60;;;8.10;99.90;;;;;;5014142;28;20197;-65
2023/01/16 13:18:28;;;;;;;0.85;0.85;;;8.10;99.90;;;;;;5013673;28;20183;-65
2023/01/16 13:20:58;;;;;;;1.23;0.52;;;8.20;99.90;;;;;;5013871;28;20181;-65
2023/01/16 13:23:45;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4997103;28;20180;-64
2023/01/16 13:26:14;;;;;;;0.75;0.60;;;8.20;99.90;;;;;;4993737;28;20274;-65
2023/01/16 13:29:27;;;;;;;0.82;0.60;;;8.20;99.90;;;;;;4994277;28;20581;-65
2023/01/16 13:31:57;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4961265;28;20273;-65
2023/01/16 13:34:32;;;;;;;1.95;0.50;;;8.20;99.90;;;;;;4993675;28;20564;-66
2023/01/16 13:37:31;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4994238;28;20244;-66
2023/01/16 13:40:26;;;;;;;1.20;0.50;;;8.30;99.90;;;;;;5009207;28;20197;-66
2023/01/16 13:45:47;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5013484;28;20159;-65
2023/01/16 13:45:48;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5009915;28;20202;-64
2023/01/16 13:48:26;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5013157;28;20266;-65
2023/01/16 13:50:59;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5013576;28;20601;-64
2023/01/16 13:53:26;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5011669;28;20545;-62
2023/01/16 13:56:04;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5013493;28;20507;-62
2023/01/16 13:58:30;;;;;;;0.45;0.45;;;8.80;99.90;;;;;;5012946;28;20178;-63
2023/01/16 14:01:02;;;;;;;0.43;0.43;;;8.80;99.80;;;;;;5007387;28;20593;-62
2023/01/16 14:03:33;;;;;;;0.60;0.60;;;8.80;99.70;;;;;;4997236;28;20430;-63
2023/01/16 14:06:10;;;;;;;0.68;0.60;;;8.80;99.60;;;;;;4997818;28;20197;-61
2023/01/16 14:09:04;;;;;;;0.40;0.40;;;8.80;99.80;;;;;;4997628;28;20205;-63
2023/01/16 14:11:39;;;;;;;0.40;0.40;;;8.80;99.70;;;;;;4997554;28;20214;-63
2023/01/16 14:17:47;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;5015363;28;20189;-63
2023/01/16 14:20:36;;;;;;;0.43;0.40;;;8.90;99.30;;;;;;4971944;28;20234;-64
2023/01/16 14:25:54;;;;;;;0.60;0.60;;;8.90;99.30;;;;;;4997290;28;20711;-62
2023/01/16 14:28:20;;;;;;;0.77;0.47;;;8.90;99.30;;;;;;5012764;28;20198;-62
2023/01/16 14:30:47;;;;;;;0.50;0.40;;;8.90;99.00;;;;;;5005340;28;20179;-62
2023/01/16 14:33:16;;;;;;;0.30;0.30;;;8.90;98.80;;;;;;4999232;28;20171;-63
2023/01/16 14:35:51;;;;;;;0.73;0.60;;;8.80;98.60;;;;;;5016291;28;20233;-63
2023/01/16 14:38:22;;;;;;;0.30;0.30;;;8.80;98.90;;;;;;5017029;28;20567;-64
2023/01/16 14:55:47;;;;;;;0.43;0.43;;;8.40;99.80;;;;;;5016866;28;20251;-63
2023/01/16 14:58:30;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5016262;28;20185;-63
2023/01/16 15:02:18;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5016066;28;20181;-63
2023/01/16 15:03:43;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5015508;28;20186;-63
2023/01/16 15:06:09;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5016072;28;20197;-63
2023/01/16 15:08:39;;;;;;;1.33;0.50;;;7.90;99.90;;;;;;5014897;28;20206;-63
2023/01/16 15:11:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5015591;28;20482;-62
2023/01/16 15:14:32;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5015475;28;20609;-62
2023/01/16 15:22:46;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5016459;28;20536;-63
2023/01/16 15:25:50;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5016263;28;20563;-62
2023/01/16 15:28:37;;;;;;;0.88;0.82;;;7.20;99.90;;;;;;5015167;28;20212;-64
2023/01/16 15:31:14;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5015208;28;20631;-64
2023/01/16 15:33:47;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;5014869;28;20176;-63
2023/01/16 15:36:23;;;;;;;1.35;0.50;;;7.10;99.90;;;;;;5015505;28;20177;-63
2023/01/16 15:39:16;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5015344;28;20178;-63
2023/01/16 15:47:30;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5015254;28;20197;-62
2023/01/16 15:50:34;;;;;;;2.25;0.75;;;7.10;99.90;;;;;;5014017;28;20648;-64
2023/01/16 15:53:01;;;;;;;2.10;0.60;;;7.10;99.90;;;;;;4994917;28;20218;-62
2023/01/16 15:55:30;;;;;;;0.77;0.60;;;7.10;99.90;;;;;;4995723;28;20219;-62
2023/01/16 15:58:01;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4995511;28;20186;-63
2023/01/16 16:00:35;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5011405;28;20261;-63
2023/01/16 16:03:13;;;;;;;0.93;0.60;;;7.00;99.90;;;;;;5015017;28;20186;-63
2023/01/16 16:05:41;;;;;;;0.47;0.45;;;7.00;99.90;;;;;;5014724;28;22281;-61
2023/01/16 16:08:17;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5014854;28;20240;-63
2023/01/16 16:13:29;;;;;;;1.58;0.50;;;6.80;99.90;;;;;;5016201;28;20253;-62
2023/01/16 16:18:53;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5015184;28;20229;-64
2023/01/16 16:21:21;;;;;;;0.65;0.60;;;6.70;99.90;;;;;;5014871;28;20178;-65
2023/01/16 16:23:54;;;;;;;0.68;0.60;;;6.70;99.90;;;;;;5012989;28;20194;-62
2023/01/16 16:26:21;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5014848;28;20181;-61
2023/01/16 16:28:47;;;;;;;1.63;0.70;;;6.70;99.90;;;;;;5014384;28;20260;-61
2023/01/16 16:31:29;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5014477;28;20166;-60
2023/01/16 16:34:16;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014289;28;20198;-60
2023/01/16 16:36:45;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5014372;28;20182;-61
2023/01/16 16:39:44;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5014594;28;20630;-61
2023/01/16 16:42:46;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5014371;28;20701;-62
2023/01/16 16:45:33;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5001352;28;20223;-62
2023/01/16 16:48:16;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5014138;28;20594;-62
2023/01/16 16:50:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5014403;28;20659;-62
2023/01/16 16:53:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5013984;28;20221;-62
2023/01/16 16:56:12;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5012956;28;20176;-62
2023/01/16 16:58:47;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5013483;28;20586;-60
2023/01/16 17:01:15;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5013808;28;20170;-61
2023/01/16 17:03:42;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;5013199;28;20179;-60
2023/01/16 17:06:16;;;;;;;1.27;0.60;;;5.70;99.90;;;;;;5013609;28;20286;-62
2023/01/16 17:08:42;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5013274;28;20198;-62
2023/01/16 17:11:11;;;;;;;1.70;0.83;;;5.60;99.90;;;;;;5013344;28;20221;-62
2023/01/16 17:13:36;;;;;;;1.02;1.02;;;5.50;99.90;;;;;;5012113;28;20172;-61
2023/01/16 17:16:02;;;;;;;0.97;0.60;;;5.50;99.90;;;;;;5013296;28;20178;-62
2023/01/16 17:18:28;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5013064;28;20184;-66
2023/01/16 17:20:54;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5012902;28;20180;-62
2023/01/16 17:23:21;;;;;;;0.85;0.60;;;5.40;99.90;;;;;;5012168;28;20681;-63
2023/01/16 17:25:47;;;;;;;0.73;0.60;;;5.40;99.90;;;;;;5013604;28;20679;-64
2023/01/16 17:28:14;;;;;;;0.80;0.60;;;5.40;99.90;;;;;;5013276;28;20283;-63
2023/01/16 17:30:40;;;;;;;2.35;0.88;;;5.40;99.90;;;;;;5013316;28;20553;-61
2023/01/16 17:33:16;;;;;;;0.57;0.57;;;5.50;99.90;;;;;;5013263;28;20163;-63
2023/01/16 17:35:45;;;;;;;0.82;0.65;;;5.50;99.90;;;;;;5013242;28;20576;-65
2023/01/16 17:38:16;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5013595;28;20225;-64
2023/01/16 17:40:42;;;;;;;1.63;0.80;;;5.50;99.90;;;;;;5012828;28;20180;-61
2023/01/16 17:46:15;;;;;;;1.17;1.08;;;5.40;99.90;;;;;;5013174;28;20201;-64
2023/01/16 17:48:41;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5013557;28;20209;-62
2023/01/16 17:51:06;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5013611;28;20171;-64
2023/01/16 17:53:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5012430;28;20639;-62
2023/01/16 17:56:01;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5013440;28;20170;-62
2023/01/16 18:01:30;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5013365;28;20182;-61
2023/01/16 18:04:10;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5012617;28;20254;-61
2023/01/16 18:06:37;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5013361;28;20272;-62
2023/01/16 18:09:08;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;5013203;28;20537;-61
2023/01/16 18:19:49;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5012993;28;20187;-63
2023/01/16 18:22:14;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5013164;28;20200;-64
2023/01/16 18:24:41;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5012536;28;20310;-63
2023/01/16 18:27:09;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5013151;28;20183;-63
2023/01/16 18:29:36;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;5013126;28;20164;-64
2023/01/16 18:32:22;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5011307;28;20249;-62
2023/01/16 18:34:55;;;;;;;1.98;0.60;;;5.20;99.90;;;;;;5012801;28;20267;-63
2023/01/16 18:37:23;;;;;;;2.47;1.10;;;5.30;99.90;;;;;;5013037;28;20181;-62
2023/01/16 19:02:10;;;;;;;0.95;0.90;;;5.30;99.90;;;;;;5015733;28;20204;-62
2023/01/16 19:04:36;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5015412;28;20208;-62
2023/01/16 19:07:07;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5015795;28;20195;-62
2023/01/16 19:09:34;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5015167;28;20428;-61
2023/01/16 19:12:05;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5016398;28;20202;-62
2023/01/16 19:14:33;;;;;;;0.75;0.60;;;5.40;99.90;;;;;;5013988;28;20197;-64
2023/01/16 19:16:58;;;;;;;0.38;0.38;;;5.40;99.90;;;;;;5016158;28;20177;-64
2023/01/16 19:19:24;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5014876;28;20513;-64
2023/01/16 19:21:50;;;;;;;0.95;0.77;;;5.40;99.90;;;;;;5012771;28;20225;-65
2023/01/16 19:24:16;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5015241;28;20200;-62
2023/01/16 19:26:46;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5015774;28;20400;-64
2023/01/16 19:29:14;;;;;;;1.52;0.70;;;5.40;99.90;;;;;;5014387;28;20463;-62
2023/01/16 19:31:40;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5010979;28;20176;-63
2023/01/16 19:34:06;;;;;;;1.30;0.67;;;5.40;99.90;;;;;;5026444;28;20197;-63
2023/01/16 19:36:32;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5013311;28;20449;-62
2023/01/16 19:38:58;;;;;;;0.67;0.67;;;5.40;99.90;;;;;;5015195;28;20215;-62
2023/01/16 19:47:07;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4978300;28;20659;-63
2023/01/16 19:49:33;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5012056;28;20174;-61
2023/01/16 19:51:58;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5005531;28;21021;-63
2023/01/16 19:54:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5010633;28;20246;-62
2023/01/16 19:56:55;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5013680;28;20648;-61
2023/01/16 19:59:21;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5008320;28;20191;-62
2023/01/16 20:01:55;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5007832;28;20175;-62
2023/01/16 20:04:24;;;;;;;0.55;0.55;;;5.20;99.90;;;;;;5005295;28;20950;-64
2023/01/16 20:06:50;;;;;;;1.95;1.40;;;5.10;99.90;;;;;;5009458;28;20190;-62
2023/01/16 20:09:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5004702;28;20945;-63
2023/01/16 20:14:28;;;;;;;0.63;0.60;;;5.10;99.90;;;;;;5004105;28;20195;-62
2023/01/16 20:16:57;;;;;;;0.63;0.50;;;5.10;99.90;;;;;;5009307;28;20186;-62
2023/01/16 20:19:24;;;;;;;1.88;0.77;;;5.10;99.90;;;;;;5002189;28;20179;-63
2023/01/16 20:21:50;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5003303;28;20649;-63
2023/01/16 20:24:19;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5004677;28;20219;-61
2023/01/16 20:26:47;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5004428;28;20545;-61
2023/01/16 20:29:14;;;;;;;2.35;0.90;;;5.10;99.90;;;;;;5001845;28;20202;-61
2023/01/16 20:31:43;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5004002;28;20637;-61
2023/01/16 20:34:09;;;;;;;1.38;0.57;;;5.10;99.90;;;;;;5012326;28;20693;-61
2023/01/16 20:36:35;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5013955;28;20782;-60
2023/01/16 20:39:01;;;;;;;0.50;0.43;;;5.10;99.90;;;;;;5014021;28;20256;-62
2023/01/16 20:47:00;;;;;;;1.27;0.93;;;5.00;99.90;;;;;;5001217;28;20183;-62
2023/01/16 20:49:27;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5013984;28;20204;-63
2023/01/16 20:51:54;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5014239;28;20166;-61
2023/01/16 20:54:22;;;;;;;1.35;0.70;;;5.10;99.90;;;;;;5013953;28;20589;-63
2023/01/16 20:56:48;;;;;;;1.15;1.15;;;5.10;99.90;;;;;;5014310;28;20167;-62