Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:54;;;;;;;11.23;7.07;;;5.10;99.30;;;;;;4405467;32;20175;-66
2021/03/17 00:04:20;;;;;;;8.53;5.37;;;5.20;99.10;;;;;;4405085;32;20624;-65
2021/03/17 00:06:47;;;;;;;9.63;6.67;;;5.20;98.80;;;;;;4404950;32;20258;-65
2021/03/17 00:09:13;;;;;;;8.97;5.80;;;5.20;98.70;;;;;;4404732;32;20154;-66
2021/03/17 00:11:40;;;;;;;7.13;5.00;;;5.30;98.90;;;;;;4405186;32;20203;-66
2021/03/17 00:14:06;;;;;;;7.80;5.80;;;5.10;98.70;;;;;;4404870;32;20155;-69
2021/03/17 00:16:32;;;;;;;8.23;4.53;;;5.20;98.90;;;;;;4404993;32;20175;-65
2021/03/17 00:18:59;;;;;;;6.00;4.90;;;5.10;98.80;;;;;;4406454;32;20170;-65
2021/03/17 00:21:26;;;;;;;6.20;4.60;;;5.10;98.80;;;;;;4403942;32;20160;-66
2021/03/17 00:23:52;;;;;;;6.27;4.50;;;5.00;98.80;;;;;;4406756;32;20189;-65
2021/03/17 00:36:26;;;;;;;6.77;4.90;;;5.10;99.00;;;;;;4405714;32;20639;-67
2021/03/17 00:38:53;;;;;;;6.97;4.57;;;5.10;99.00;;;;;;4406491;32;20152;-67
2021/03/17 00:41:19;;;;;;;8.33;5.00;;;5.10;99.10;;;;;;4404601;32;20187;-66
2021/03/17 00:43:46;;;;;;;7.63;5.30;;;5.10;99.10;;;;;;4404172;32;20255;-66
2021/03/17 00:46:12;;;;;;;6.33;4.93;;;5.10;99.00;;;;;;4405829;32;20228;-67
2021/03/17 00:48:38;;;;;;;7.67;5.00;;;5.00;99.10;;;;;;4402555;32;20163;-64
2021/03/17 00:51:05;;;;;;;6.90;5.07;;;5.10;99.20;;;;;;4404558;32;20172;-67
2021/03/17 00:53:32;;;;;;;6.37;4.67;;;5.10;99.30;;;;;;4405925;32;20190;-64
2021/03/17 00:55:58;;;;;;;7.20;5.57;;;5.10;99.30;;;;;;4405056;32;20280;-64
2021/03/17 00:58:26;;;;;;;6.97;5.30;;;5.20;99.30;;;;;;4404909;32;20152;-65
2021/03/17 01:00:54;;;;;;;7.77;5.50;;;5.20;99.20;;;;;;4405464;32;20148;-68
2021/03/17 01:03:20;;;;;;;6.63;4.67;;;5.30;99.20;;;;;;4404185;32;20231;-67
2021/03/17 01:05:46;;;;;;;6.27;4.80;;;5.40;99.20;;;;;;4405008;32;20241;-66
2021/03/17 01:08:14;;;;;;;5.80;4.57;;;5.40;99.10;;;;;;4404463;32;20144;-65
2021/03/17 01:10:45;;;;;;;8.07;5.80;;;5.30;99.00;;;;;;4404567;32;20156;-65
2021/03/17 01:13:11;;;;;;;6.87;4.50;;;5.40;99.00;;;;;;4404972;32;20227;-64
2021/03/17 01:15:41;;;;;;;4.97;4.37;;;5.20;99.10;;;;;;4403994;32;20238;-64
2021/03/17 01:18:08;;;;;;;5.87;4.80;;;5.20;99.00;;;;;;4401596;32;20147;-66
2021/03/17 01:20:35;;;;;;;6.90;4.63;;;5.10;99.30;;;;;;4404389;32;20164;-64
2021/03/17 01:23:01;;;;;;;5.87;4.57;;;5.00;99.40;;;;;;4403749;32;20163;-66
2021/03/17 01:25:30;;;;;;;5.67;4.17;;;5.00;99.50;;;;;;4403652;32;20274;-64
2021/03/17 01:27:58;;;;;;;4.87;3.53;;;5.00;99.60;;;;;;4403340;32;20222;-65
2021/03/17 01:30:27;;;;;;;5.73;3.70;;;5.00;99.60;;;;;;4405387;32;20176;-64
2021/03/17 01:32:53;;;;;;;4.00;3.10;;;5.00;99.60;;;;;;4402259;32;20203;-65
2021/03/17 01:35:20;;;;;;;4.53;3.47;;;5.10;99.60;;;;;;4404047;32;20258;-64
2021/03/17 01:37:46;;;;;;;4.63;2.87;;;5.00;99.50;;;;;;4404833;32;20525;-65
2021/03/17 01:40:14;;;;;;;3.37;2.97;;;5.10;99.60;;;;;;4404912;32;20148;-64
2021/03/17 01:42:41;;;;;;;3.80;3.10;;;5.10;99.50;;;;;;4401627;32;20235;-65
2021/03/17 01:45:11;;;;;;;4.00;3.60;;;5.20;99.40;;;;;;4400652;32;20619;-64
2021/03/17 01:47:37;;;;;;;3.13;2.83;;;5.10;99.30;;;;;;4403979;32;20222;-65
2021/03/17 01:50:08;;;;;;;4.33;3.70;;;5.00;99.30;;;;;;4404257;32;20238;-64
2021/03/17 01:52:34;;;;;;;4.17;3.60;;;5.00;99.40;;;;;;4404069;32;20170;-64
2021/03/17 01:55:01;;;;;;;4.80;3.60;;;5.10;99.40;;;;;;4401714;32;20218;-65
2021/03/17 01:57:27;;;;;;;3.90;3.50;;;5.10;99.50;;;;;;4404138;32;20207;-64
2021/03/17 01:59:54;;;;;;;4.37;3.73;;;5.20;99.50;;;;;;4404372;32;20545;-64
2021/03/17 02:02:22;;;;;;;4.27;3.63;;;5.10;99.20;;;;;;4403901;32;20313;-65
2021/03/17 02:04:48;;;;;;;4.00;3.60;;;5.10;99.10;;;;;;4402074;32;20149;-65
2021/03/17 02:07:14;;;;;;;3.80;3.40;;;5.10;99.20;;;;;;4403786;32;20215;-64
2021/03/17 02:09:41;;;;;;;4.57;3.60;;;5.10;99.30;;;;;;4404640;32;20169;-64
2021/03/17 02:12:19;;;;;;;4.00;3.60;;;5.00;99.20;;;;;;4403743;32;20335;-65
2021/03/17 02:14:55;;;;;;;5.13;4.50;;;5.10;99.30;;;;;;4401518;32;20151;-65
2021/03/17 02:17:28;;;;;;;5.27;4.27;;;5.10;99.30;;;;;;4401228;32;20184;-65
2021/03/17 02:20:34;;;;;;;4.50;4.10;;;5.10;99.30;;;;;;4399388;32;20488;-64
2021/03/17 02:23:11;;;;;;;5.33;4.57;;;5.30;99.30;;;;;;4402709;32;20182;-65
2021/03/17 02:26:04;;;;;;;4.33;3.80;;;5.30;99.20;;;;;;4403016;32;20200;-65
2021/03/17 02:28:57;;;;;;;4.80;4.30;;;5.40;99.10;;;;;;4403763;32;20632;-65
2021/03/17 02:31:48;;;;;;;4.70;3.90;;;5.40;99.00;;;;;;4403973;32;20644;-64
2021/03/17 02:34:20;;;;;;;4.30;3.30;;;5.40;98.90;;;;;;4326693;33;20185;-64
2021/03/17 02:36:49;;;;;;;4.20;3.80;;;5.40;98.90;;;;;;4329608;33;20649;-65
2021/03/17 02:39:20;;;;;;;4.70;3.80;;;5.40;98.90;;;;;;4326632;33;20729;-65
2021/03/17 02:41:52;;;;;;;4.00;3.60;;;5.40;98.80;;;;;;4327030;33;20245;-65
2021/03/17 02:44:20;;;;;;;4.03;3.63;;;5.30;98.70;;;;;;4327067;33;20204;-65
2021/03/17 02:46:47;;;;;;;3.67;3.33;;;5.40;98.80;;;;;;4327625;33;20689;-65
2021/03/17 02:49:19;;;;;;;3.87;3.10;;;5.40;98.70;;;;;;4330269;33;20181;-65
2021/03/17 02:51:50;;;;;;;3.83;3.27;;;5.40;98.70;;;;;;4329450;33;20240;-65
2021/03/17 02:54:22;;;;;;;5.00;3.33;;;5.40;98.70;;;;;;4320238;33;20650;-65
2021/03/17 02:56:53;;;;;;;6.60;3.17;;;5.50;98.70;;;;;;4322902;33;20689;-65
2021/03/17 02:59:28;;;;;;;3.47;3.17;;;5.40;98.70;;;;;;4322616;33;20196;-65
2021/03/17 03:02:02;;;;;;;3.10;2.80;;;5.40;98.70;;;;;;4320783;33;20149;-65
2021/03/17 03:04:36;;;;;;;3.07;2.77;;;5.50;98.60;;;;;;4322487;33;20530;-65
2021/03/17 03:07:04;;;;;;;4.50;3.50;;;5.50;98.50;;;;;;4322487;33;20154;-66
2021/03/17 03:09:30;;;;;;;4.07;3.10;;;5.40;98.50;;;;;;4328106;33;20212;-65
2021/03/17 03:11:59;;;;;;;15.27;3.93;;;5.40;98.70;;;;;;4390984;32;20156;-66
2021/03/17 03:14:27;;;;;;;5.60;3.47;;;5.20;98.80;;;;;;4406103;32;20178;-65
2021/03/17 03:16:57;;;;;;;5.73;3.70;;;5.30;99.00;;;;;;4406719;32;20163;-66
2021/03/17 03:19:29;;;;;;;6.13;4.10;;;5.30;99.00;;;;;;4405609;32;20160;-66
2021/03/17 03:21:58;;;;;;;5.80;3.70;;;5.20;99.10;;;;;;4402794;32;20246;-66
2021/03/17 03:24:25;;;;;;;5.70;4.53;;;5.20;99.20;;;;;;4403600;32;20277;-64
2021/03/17 03:26:53;;;;;;;6.90;4.20;;;5.20;99.50;;;;;;4408217;32;20620;-65
2021/03/17 03:29:20;;;;;;;6.00;4.80;;;5.10;99.70;;;;;;4404088;32;20671;-64
2021/03/17 03:31:49;;;;;;;6.13;4.63;;;5.10;99.80;;;;;;4405752;32;20183;-66
2021/03/17 03:34:16;;;;;;;8.90;4.90;;;5.10;99.90;;;;;;4406700;32;20237;-66
2021/03/17 03:36:44;;;;;;;5.27;4.57;;;5.20;99.90;;;;;;4405317;32;20169;-65
2021/03/17 03:39:11;;;;;;;7.23;4.57;;;5.20;99.90;;;;;;4405742;32;20191;-64
2021/03/17 03:41:38;;;;;;;7.10;5.10;;;5.20;99.90;;;;;;4406064;32;20196;-65
2021/03/17 03:44:05;;;;;;;5.97;4.73;;;5.20;99.90;;;;;;4405192;32;20245;-65
2021/03/17 03:46:31;;;;;;;6.43;4.67;;;5.30;99.90;;;;;;4405577;32;20180;-65
2021/03/17 03:49:00;;;;;;;10.10;5.97;;;5.30;99.90;;;;;;4405870;32;20172;-65
2021/03/17 03:51:27;;;;;;;8.63;5.73;;;5.30;99.90;;;;;;4406326;32;20607;-65
2021/03/17 03:54:07;;;;;;;11.10;7.43;;;5.30;99.90;;;;;;4405521;32;20186;-65
2021/03/17 03:56:39;;;;;;;11.00;7.97;;;5.30;99.90;;;;;;4405329;32;20171;-65
2021/03/17 03:59:09;;;;;;;12.30;7.87;;;5.20;99.90;;;;;;4406021;32;20305;-65
2021/03/17 04:01:42;;;;;;;11.77;8.60;;;5.20;99.90;;;;;;4402824;32;20175;-65
2021/03/17 04:04:11;;;;;;;10.07;8.07;;;5.30;99.90;;;;;;4404148;32;20293;-64
2021/03/17 04:06:38;;;;;;;8.77;7.60;;;5.30;99.90;;;;;;4404577;32;20177;-65
2021/03/17 04:09:06;;;;;;;9.00;7.07;;;5.30;99.90;;;;;;4403965;32;20265;-65
2021/03/17 04:11:34;;;;;;;10.23;8.27;;;5.40;99.90;;;;;;4405061;32;20227;-65
2021/03/17 04:14:05;;;;;;;9.60;7.03;;;5.40;99.90;;;;;;4405780;32;20163;-65
2021/03/17 04:16:33;;;;;;;11.70;7.87;;;5.30;99.90;;;;;;4405355;32;20230;-65
2021/03/17 04:19:01;;;;;;;11.07;9.07;;;5.30;99.90;;;;;;4401525;32;20275;-64
2021/03/17 04:21:33;;;;;;;11.13;8.97;;;5.30;99.90;;;;;;4405362;32;20149;-64
2021/03/17 04:24:03;;;;;;;10.40;8.50;;;5.40;99.90;;;;;;4406110;32;20253;-64
2021/03/17 04:26:35;;;;;;;13.77;9.37;;;5.40;99.90;;;;;;4405146;32;20209;-65
2021/03/17 04:29:03;;;;;;;8.43;7.63;;;5.40;99.90;;;;;;4405317;32;20223;-64
2021/03/17 04:31:31;;;;;;;11.63;8.00;;;5.40;99.90;;;;;;4402341;32;20199;-65
2021/03/17 04:33:59;;;;;;;11.33;8.57;;;5.40;99.90;;;;;;4405040;32;20175;-65
2021/03/17 04:36:27;;;;;;;13.33;7.33;;;5.40;99.90;;;;;;4404653;32;20160;-65
2021/03/17 04:38:55;;;;;;;10.17;7.30;;;5.30;99.80;;;;;;4404330;32;20286;-65
2021/03/17 04:41:21;;;;;;;9.40;7.10;;;5.30;99.80;;;;;;4401080;32;20215;-66
2021/03/17 04:43:49;;;;;;;7.73;6.00;;;5.30;99.90;;;;;;4404507;32;20643;-64
2021/03/17 04:46:16;;;;;;;5.80;4.93;;;5.30;99.90;;;;;;4404935;32;20214;-65
2021/03/17 04:48:44;;;;;;;5.90;5.30;;;5.30;99.70;;;;;;4404435;32;20631;-64
2021/03/17 04:51:11;;;;;;;9.37;5.07;;;5.30;99.70;;;;;;4403485;32;20163;-64
2021/03/17 04:53:40;;;;;;;5.37;4.87;;;5.30;99.80;;;;;;4404091;32;20193;-64
2021/03/17 04:56:08;;;;;;;6.13;4.20;;;5.30;99.80;;;;;;4405283;32;20540;-64
2021/03/17 04:58:38;;;;;;;5.17;4.10;;;5.30;99.70;;;;;;4402830;32;20169;-65
2021/03/17 05:01:07;;;;;;;5.40;3.77;;;5.30;99.60;;;;;;4402181;32;20165;-65
2021/03/17 05:03:35;;;;;;;5.13;3.40;;;5.30;99.60;;;;;;4406173;32;20500;-64
2021/03/17 05:06:04;;;;;;;5.67;3.83;;;5.30;99.70;;;;;;4404273;32;20159;-64
2021/03/17 05:08:31;;;;;;;4.20;3.80;;;5.30;99.30;;;;;;4405932;32;20199;-64
2021/03/17 05:10:58;;;;;;;5.50;4.27;;;5.30;99.40;;;;;;4404460;32;20152;-65
2021/03/17 05:13:27;;;;;;;5.93;4.00;;;5.30;99.50;;;;;;4404286;32;20231;-64
2021/03/17 05:15:57;;;;;;;10.43;3.60;;;5.30;99.40;;;;;;4406030;32;20646;-65
2021/03/17 05:18:25;;;;;;;4.97;3.90;;;5.30;99.20;;;;;;4403842;32;20209;-66
2021/03/17 05:20:56;;;;;;;4.07;3.13;;;5.30;99.10;;;;;;4404787;32;20588;-66
2021/03/17 05:23:22;;;;;;;4.10;3.70;;;5.30;99.30;;;;;;4400851;32;20166;-64
2021/03/17 05:25:49;;;;;;;5.10;3.33;;;5.40;99.10;;;;;;4400199;32;20496;-65
2021/03/17 05:28:18;;;;;;;5.97;3.70;;;5.40;99.00;;;;;;4400541;32;20172;-65
2021/03/17 05:30:48;;;;;;;5.87;3.70;;;5.30;99.10;;;;;;4401976;32;20527;-65
2021/03/17 05:33:16;;;;;;;4.77;3.80;;;5.30;99.20;;;;;;4401937;32;20191;-65
2021/03/17 05:35:44;;;;;;;4.70;4.17;;;5.30;99.30;;;;;;4403792;32;20172;-64
2021/03/17 05:38:10;;;;;;;5.33;3.90;;;5.30;99.20;;;;;;4400405;32;20670;-64
2021/03/17 05:40:37;;;;;;;4.03;3.40;;;5.30;99.50;;;;;;4402691;32;20664;-64
2021/03/17 05:43:05;;;;;;;5.70;3.50;;;5.30;99.30;;;;;;4397574;32;20566;-65
2021/03/17 05:45:33;;;;;;;5.30;3.40;;;5.30;99.20;;;;;;4402620;32;20140;-64
2021/03/17 05:48:01;;;;;;;3.70;3.23;;;5.30;99.00;;;;;;4402881;32;20267;-65
2021/03/17 05:50:28;;;;;;;3.37;3.00;;;5.30;99.00;;;;;;4402298;32;20183;-64
2021/03/17 05:52:56;;;;;;;5.60;3.37;;;5.40;99.00;;;;;;4401958;32;20151;-64
2021/03/17 05:55:22;;;;;;;7.63;3.90;;;5.40;98.90;;;;;;4401214;32;20251;-64
2021/03/17 05:57:49;;;;;;;5.53;3.13;;;5.40;98.90;;;;;;4404625;32;20214;-64
2021/03/17 06:00:18;;;;;;;3.43;2.73;;;5.40;98.90;;;;;;4403221;32;20140;-65
2021/03/17 06:02:44;;;;;;;4.13;2.57;;;5.40;98.90;;;;;;4401011;32;20222;-64
2021/03/17 06:05:12;;;;;;;6.90;3.70;;;5.40;98.90;;;;;;4403534;32;20158;-64
2021/03/17 06:07:42;;;;;;;4.90;3.50;;;5.30;99.20;;;;;;4403525;32;20174;-64
2021/03/17 06:10:11;;;;;;;8.20;4.03;;;5.30;99.50;;;;;;4402032;32;20179;-64
2021/03/17 06:12:38;;;;;;;5.60;3.83;;;5.20;99.40;;;;;;4402931;32;20174;-65
2021/03/17 06:15:06;;;;;;;4.80;3.70;;;5.30;99.50;;;;;;4402695;32;20301;-65
2021/03/17 06:17:34;;;;;;;4.43;3.57;;;5.30;99.40;;;;;;4403164;32;20274;-64
2021/03/17 06:20:06;;;;;;;4.37;3.80;;;5.40;99.60;;;;;;4400274;32;20308;-63
2021/03/17 06:22:33;;;;;;;4.77;3.20;;;5.50;99.40;;;;;;4399762;32;20214;-64
2021/03/17 06:25:03;;;;;;;6.10;4.03;;;5.50;99.00;;;;;;4401419;32;20510;-64
2021/03/17 06:27:31;;;;;;;5.30;3.00;;;5.40;98.90;;;;;;4399943;32;20224;-65
2021/03/17 06:29:58;;;;;;;5.97;3.53;;;5.40;99.10;;;;;;4404320;32;20309;-66
2021/03/17 06:32:28;;;;;;;4.87;3.40;;;5.40;99.10;;;;;;4395864;32;20238;-66
2021/03/17 06:34:54;;;;;;;5.90;3.77;;;5.40;99.20;;;;;;4403827;32;20214;-66
2021/03/17 06:37:34;;;;;;;7.27;3.77;;;5.40;99.10;;;;;;4400175;32;20187;-66
2021/03/17 06:40:18;;;;;;;9.87;3.23;;;5.30;99.20;;;;;;4402154;32;20186;-66
2021/03/17 06:42:45;;;;;;;4.90;3.67;;;5.30;99.20;;;;;;4406040;32;20600;-66
2021/03/17 06:45:13;;;;;;;5.53;2.93;;;5.40;99.30;;;;;;4404001;32;20226;-66
2021/03/17 06:47:40;;;;;;;5.27;3.17;;;5.40;99.30;;;;;;4395511;32;20213;-66
2021/03/17 06:50:12;;;;;;;6.20;2.87;;;5.50;99.00;;;;;;4402119;32;20213;-66
2021/03/17 06:52:44;;;;;;;6.73;2.97;;;5.40;98.80;;;;;;4403785;32;20233;-66
2021/03/17 06:55:12;;;;;;;3.63;2.37;;;5.50;98.70;;;;;;4406090;32;20190;-66
2021/03/17 06:57:41;;;;;;;6.00;2.80;;;5.60;98.60;;;;;;4404585;32;20238;-66
2021/03/17 07:00:36;;;;;;;3.63;2.10;;;5.60;98.50;;;;;;4404553;32;20243;-66
2021/03/17 07:03:05;;;;;;;4.30;2.07;;;5.70;98.40;;;;;;4359135;32;20712;-66
2021/03/17 07:05:37;;;;;;;3.63;2.27;;;5.70;98.00;;;;;;4356338;32;20607;-66
2021/03/17 07:08:05;;;;;;;4.20;2.30;;;5.70;98.00;;;;;;4357032;32;20307;-66
2021/03/17 07:10:34;;;;;;;6.10;1.97;;;5.60;97.70;;;;;;4358595;32;20255;-65
2021/03/17 07:13:03;;;;;;;2.23;1.90;;;5.60;97.70;;;;;;4357072;32;20191;-65
2021/03/17 07:15:29;;;;;;;6.03;1.90;;;5.80;98.00;;;;;;4357429;32;20223;-66
2021/03/17 07:18:12;;;;;;;3.73;1.70;;;5.70;97.50;;;;;;4356887;32;20194;-66
2021/03/17 07:20:41;;;;;;;6.10;1.70;;;5.70;97.00;;;;;;4358014;32;20176;-65
2021/03/17 07:23:27;;;;;;;4.90;1.60;;;5.70;97.50;;;;;;4357632;32;20178;-66
2021/03/17 07:26:21;;;;;;;1.63;1.13;;;5.80;97.10;;;;;;4349218;33;20257;-64
2021/03/17 07:29:14;;;;;;;1.93;1.30;;;5.80;96.80;;;;;;4311773;33;20613;-66
2021/03/17 07:31:45;;;;;;;6.40;1.80;;;5.90;97.00;;;;;;4310549;33;20246;-66
2021/03/17 07:34:19;;;;;;;4.77;1.60;;;5.70;96.50;;;;;;4311520;33;20196;-66
2021/03/17 07:36:47;;;;;;;6.17;2.00;;;5.70;96.90;;;;;;4312548;33;20254;-66
2021/03/17 07:39:16;;;;;;;7.60;1.70;;;5.70;97.20;;;;;;4332761;33;20341;-65
2021/03/17 07:41:44;;;;;;;2.50;1.60;;;5.70;97.10;;;;;;4338217;33;20738;-65
2021/03/17 07:44:12;;;;;;;2.13;1.03;;;5.70;97.10;;;;;;4338751;33;21700;-66
2021/03/17 07:46:40;;;;;;;2.00;0.83;;;5.50;96.20;;;;;;4340201;33;20148;-65
2021/03/17 07:49:08;;;;;;;3.00;0.90;;;5.60;96.80;;;;;;4341404;33;20193;-65
2021/03/17 07:51:40;;;;;;;4.57;1.20;;;5.70;96.40;;;;;;4342439;33;20581;-64
2021/03/17 07:54:08;;;;;;;4.23;1.00;;;5.90;96.20;;;;;;4340437;33;20157;-65
2021/03/17 07:56:37;;;;;;;2.70;1.23;;;6.10;96.00;;;;;;4340217;33;20153;-66
2021/03/17 07:59:04;;;;;;;1.73;0.90;;;6.30;95.50;;;;;;4341007;33;20247;-66
2021/03/17 08:01:32;;;;;;;3.67;1.03;;;6.30;95.60;;;;;;4340704;33;20224;-66
2021/03/17 08:04:02;;;;;;;3.37;1.27;;;6.10;96.40;;;;;;4340740;33;20160;-65
2021/03/17 08:06:29;;;;;;;3.77;0.63;;;6.20;95.90;;;;;;4395529;32;20222;-65
2021/03/17 08:08:59;;;;;;;4.37;1.07;;;5.90;95.90;;;;;;4394355;32;20542;-64
2021/03/17 08:11:30;;;;;;;1.40;0.77;;;5.60;96.90;;;;;;4397971;32;20593;-65
2021/03/17 08:13:57;;;;;;;3.77;0.97;;;5.60;97.20;;;;;;4397306;32;20151;-65
2021/03/17 08:16:27;;;;;;;3.10;0.93;;;5.70;97.20;;;;;;4394133;32;20178;-64
2021/03/17 08:18:54;;;;;;;4.40;1.10;;;5.90;97.50;;;;;;4397905;32;20456;-65
2021/03/17 08:21:43;;;;;;;1.20;0.80;;;5.90;97.20;;;;;;4397994;32;20194;-66
2021/03/17 08:24:10;;;;;;;4.03;0.97;;;6.40;96.10;;;;;;4395863;32;20491;-67
2021/03/17 08:26:44;;;;;;;3.43;1.27;;;6.60;95.10;;;;;;4397005;32;20159;-65
2021/03/17 08:29:14;;;;;;;2.37;0.90;;;6.40;95.40;;;;;;4399278;32;20183;-66
2021/03/17 08:31:49;;;;;;;3.67;1.10;;;6.50;95.50;;;;;;4394633;32;20187;-68
2021/03/17 08:34:29;;;;;;;3.43;1.17;;;7.10;95.50;;;;;;4394049;32;20160;-67
2021/03/17 08:36:57;;;;;;;3.97;1.00;;;7.50;92.90;;;;;;4394797;32;20201;-65
2021/03/17 08:39:44;;;;;;;3.10;1.20;;;7.50;93.50;;;;;;4398169;32;20280;-68
2021/03/17 08:42:11;;;;;;;2.23;1.00;;;8.10;92.30;;;;;;4391572;32;20357;-66
2021/03/17 08:44:48;;;;;;;4.57;1.20;;;7.90;91.20;;;;;;4327404;32;1849708;-67
2021/03/17 08:47:20;;;;;;;5.27;1.17;;;7.10;92.70;;;;;;4385835;32;20651;-67
2021/03/17 08:49:48;;;;;;;3.17;1.00;;;7.70;92.70;;;;;;4388037;32;20187;-66
2021/03/17 08:52:16;;;;;;;3.33;1.00;;;7.90;91.60;;;;;;4386087;32;22101;-66
2021/03/17 08:55:12;;;;;;;3.40;1.00;;;7.60;91.40;;;;;;4382720;32;20299;-67
2021/03/17 08:57:55;;;;;;;3.03;1.00;;;7.50;92.10;;;;;;4386610;32;20597;-66
2021/03/17 09:00:49;;;;;;;5.13;1.07;;;7.20;91.90;;;;;;4381868;32;20486;-67
2021/03/17 09:03:50;;;;;;;5.77;1.10;;;6.70;93.70;;;;;;4386204;32;20242;-67
2021/03/17 09:06:23;;;;;;;4.20;0.83;;;6.70;94.50;;;;;;4387469;32;20166;-65
2021/03/17 09:09:04;;;;;;;3.80;1.00;;;7.10;93.40;;;;;;4382707;32;20209;-66
2021/03/17 09:11:58;;;;;;;2.37;1.10;;;7.40;91.50;;;;;;4384106;32;20222;-64
2021/03/17 09:14:35;;;;;;;3.03;1.10;;;7.80;92.20;;;;;;4383291;32;20250;-66
2021/03/17 09:17:14;;;;;;;2.83;1.20;;;7.80;90.00;;;;;;4386892;32;20183;-65
2021/03/17 09:20:06;;;;;;;2.80;0.90;;;8.60;90.50;;;;;;4384384;32;20227;-65
2021/03/17 09:22:35;;;;;;;4.13;1.03;;;8.60;90.10;;;;;;4385600;32;20215;-65
2021/03/17 09:25:26;;;;;;;4.83;1.10;;;9.30;88.30;;;;;;4382607;32;20612;-66
2021/03/17 09:27:56;;;;;;;4.30;1.33;;;9.10;85.10;;;;;;4378501;32;20203;-64
2021/03/17 09:30:25;;;;;;;3.57;1.03;;;9.00;86.20;;;;;;4386720;32;20168;-66
2021/03/17 09:33:03;;;;;;;9.20;1.57;;;8.30;86.90;;;;;;4383213;32;20250;-66
2021/03/17 09:35:31;;;;;;;6.57;1.87;;;7.90;87.30;;;;;;4385840;32;20597;-66
2021/03/17 09:38:07;;;;;;;6.63;1.10;;;8.00;89.40;;;;;;4384428;32;20553;-66
2021/03/17 09:40:36;;;;;;;5.93;0.97;;;7.60;90.10;;;;;;4385491;32;20171;-67
2021/03/17 09:43:03;;;;;;;9.40;1.40;;;7.60;90.70;;;;;;4387238;32;20234;-69
2021/03/17 09:45:30;;;;;;;6.13;1.53;;;7.60;89.10;;;;;;4386749;32;20190;-68
2021/03/17 09:47:57;;;;;;;9.37;1.60;;;7.30;90.10;;;;;;4392980;32;20160;-67
2021/03/17 09:50:26;;;;;;;5.50;1.23;;;7.10;90.60;;;;;;4385474;32;20186;-66
2021/03/17 09:52:52;;;;;;;7.27;1.33;;;6.60;91.50;;;;;;4384952;32;20182;-66
2021/03/17 09:55:35;;;;;;;6.50;1.13;;;6.70;91.60;;;;;;4389043;32;20589;-66
2021/03/17 09:58:08;;;;;;;5.37;1.37;;;6.80;91.90;;;;;;4381153;32;20181;-66
2021/03/17 10:00:37;;;;;;;8.77;1.67;;;7.00;92.50;;;;;;4385508;32;20172;-68
2021/03/17 10:03:11;;;;;;;6.87;1.13;;;7.10;92.10;;;;;;4385719;32;20195;-66
2021/03/17 10:05:38;;;;;;;5.73;1.50;;;6.90;92.30;;;;;;4381260;32;20216;-66
2021/03/17 10:08:04;;;;;;;7.67;1.77;;;6.90;92.40;;;;;;4382147;32;20195;-68
2021/03/17 10:10:31;;;;;;;7.27;1.80;;;6.80;92.40;;;;;;4383001;32;20258;-67
2021/03/17 10:12:57;;;;;;;3.53;1.40;;;6.80;92.90;;;;;;4384434;32;20182;-66
2021/03/17 10:15:25;;;;;;;4.20;1.50;;;6.70;92.90;;;;;;4388139;32;21672;-67
2021/03/17 10:17:57;;;;;;;8.03;1.97;;;6.90;92.80;;;;;;4383434;32;20172;-67
2021/03/17 10:20:26;;;;;;;4.00;1.67;;;7.10;93.10;;;;;;4383304;32;20243;-67
2021/03/17 10:22:57;;;;;;;5.77;1.53;;;7.60;92.20;;;;;;4387209;32;21071;-66
2021/03/17 10:25:26;;;;;;;10.53;1.80;;;8.00;91.30;;;;;;4386550;32;20156;-66
2021/03/17 10:27:54;;;;;;;4.70;1.50;;;8.70;89.00;;;;;;4384170;32;20254;-66
2021/03/17 10:30:29;;;;;;;3.20;1.20;;;8.70;86.80;;;;;;4386466;32;20296;-67
2021/03/17 10:33:00;;;;;;;5.43;0.97;;;8.60;86.70;;;;;;4385864;32;20168;-66
2021/03/17 10:35:30;;;;;;;7.13;1.50;;;8.60;87.70;;;;;;4384182;32;20153;-67
2021/03/17 10:38:00;;;;;;;9.43;1.60;;;9.00;82.50;;;;;;4392550;32;20194;-67
2021/03/17 10:40:27;;;;;;;4.57;1.17;;;8.70;83.50;;;;;;4387452;32;20168;-66
2021/03/17 10:42:56;;;;;;;11.60;1.30;;;9.20;83.80;;;;;;4384610;32;20523;-67
2021/03/17 10:45:24;;;;;;;4.73;1.30;;;8.80;82.60;;;;;;4385689;32;20164;-67
2021/03/17 10:47:53;;;;;;;6.33;1.60;;;8.60;83.60;;;;;;4381581;32;20233;-68
2021/03/17 10:50:30;;;;;;;3.07;1.10;;;8.60;84.70;;;;;;4387664;32;20336;-67
2021/03/17 10:52:57;;;;;;;6.67;1.20;;;8.60;84.00;;;;;;4384975;32;20172;-67
2021/03/17 10:55:25;;;;;;;5.10;1.17;;;8.90;85.00;;;;;;4386466;32;20215;-66
2021/03/17 10:57:53;;;;;;;7.53;1.17;;;9.00;83.80;;;;;;4384230;32;20222;-68
2021/03/17 11:00:25;;;;;;;5.87;1.90;;;8.80;85.20;;;;;;4383048;32;20173;-66
2021/03/17 11:02:53;;;;;;;5.53;1.07;;;9.00;85.10;;;;;;4384679;32;20216;-67
2021/03/17 11:05:27;;;;;;;6.43;1.37;;;8.90;82.80;;;;;;4386735;32;20202;-67
2021/03/17 11:08:11;;;;;;;5.80;1.30;;;8.90;83.80;;;;;;4385988;32;20179;-68
2021/03/17 11:10:53;;;;;;;3.10;0.83;;;9.20;83.30;;;;;;4384281;32;20685;-66
2021/03/17 11:13:40;;;;;;;7.03;1.37;;;7.90;85.60;;;;;;4386483;32;20219;-67
2021/03/17 11:16:25;;;;;;;2.70;1.47;;;7.20;89.60;;;;;;4384719;32;20217;-66
2021/03/17 11:18:53;;;;;;;3.27;1.40;;;7.00;90.50;;;;;;4382990;32;20219;-66
2021/03/17 11:21:25;;;;;;;3.73;1.10;;;7.10;91.20;;;;;;4385167;32;20223;-66
2021/03/17 11:23:53;;;;;;;6.97;1.33;;;7.90;91.30;;;;;;4386403;32;20164;-67
2021/03/17 11:26:38;;;;;;;4.53;1.30;;;8.20;89.30;;;;;;4384242;32;20164;-67
2021/03/17 11:29:14;;;;;;;4.47;1.20;;;8.30;90.20;;;;;;4392066;32;20168;-67
2021/03/17 11:31:44;;;;;;;3.97;1.00;;;7.70;89.10;;;;;;4388263;32;20147;-67
2021/03/17 11:34:11;;;;;;;6.77;1.00;;;7.50;90.70;;;;;;4388947;32;20216;-67
2021/03/17 11:36:38;;;;;;;5.30;1.27;;;7.80;90.30;;;;;;4389422;32;20224;-66
2021/03/17 11:39:06;;;;;;;2.83;0.93;;;8.00;90.20;;;;;;4392712;32;20217;-67
2021/03/17 11:41:33;;;;;;;7.30;1.40;;;7.70;90.30;;;;;;4385317;32;20562;-66
2021/03/17 11:43:59;;;;;;;2.07;0.80;;;8.20;90.30;;;;;;4388377;32;20224;-68
2021/03/17 11:46:26;;;;;;;4.97;1.10;;;9.20;88.60;;;;;;4384803;32;20727;-66
2021/03/17 11:48:53;;;;;;;5.83;1.30;;;9.80;80.70;;;;;;4385306;32;20581;-67
2021/03/17 11:51:21;;;;;;;2.50;0.87;;;9.30;83.20;;;;;;4391118;32;20160;-69
2021/03/17 11:53:47;;;;;;;3.40;0.70;;;9.20;84.10;;;;;;4387355;32;21028;-70
2021/03/17 11:56:14;;;;;;;2.10;0.70;;;8.70;84.50;;;;;;4387899;32;20676;-68
2021/03/17 11:58:40;;;;;;;2.57;0.90;;;8.30;85.80;;;;;;4391282;32;20182;-66
2021/03/17 12:01:07;;;;;;;3.33;0.83;;;8.30;83.90;;;;;;4387680;32;20194;-67
2021/03/17 12:03:36;;;;;;;3.50;0.80;;;8.70;84.10;;;;;;4383638;32;24060;-66
2021/03/17 12:06:02;;;;;;;3.97;0.93;;;8.90;82.00;;;;;;4386653;32;20214;-67
2021/03/17 12:08:30;;;;;;;2.83;1.03;;;8.40;83.40;;;;;;4381980;32;20171;-70
2021/03/17 12:10:56;;;;;;;2.10;1.00;;;8.60;84.20;;;;;;4391472;32;20160;-68
2021/03/17 12:13:24;;;;;;;2.27;1.00;;;8.40;83.90;;;;;;4389771;32;20949;-65
2021/03/17 12:15:50;;;;;;;5.27;1.20;;;7.70;86.60;;;;;;4384461;32;20296;-65
2021/03/17 12:18:19;;;;;;;3.83;1.00;;;7.50;89.80;;;;;;4392104;32;20152;-68
2021/03/17 12:20:46;;;;;;;2.70;0.80;;;7.50;90.60;;;;;;4387588;32;20182;-68
2021/03/17 12:23:13;;;;;;;2.40;0.90;;;7.90;91.00;;;;;;4389241;32;20637;-69
2021/03/17 12:25:40;;;;;;;5.63;0.67;;;8.30;89.20;;;;;;4389514;32;20213;-69
2021/03/17 12:28:07;;;;;;;3.17;0.77;;;8.90;87.70;;;;;;4389290;32;20483;-67
2021/03/17 12:30:33;;;;;;;2.30;0.63;;;9.10;85.30;;;;;;4385683;32;20163;-68
2021/03/17 12:33:00;;;;;;;2.90;0.70;;;9.00;85.90;;;;;;4384811;32;20162;-70
2021/03/17 12:35:27;;;;;;;3.77;0.80;;;8.70;85.10;;;;;;4383129;32;20228;-68
2021/03/17 12:37:55;;;;;;;1.53;0.53;;;9.20;84.10;;;;;;4386392;32;20168;-65
2021/03/17 12:40:23;;;;;;;0.67;0.50;;;9.70;82.20;;;;;;4383875;32;20225;-68
2021/03/17 12:42:50;;;;;;;4.70;1.10;;;9.90;79.90;;;;;;4383764;32;20211;-68
2021/03/17 12:45:20;;;;;;;2.60;0.67;;;9.90;78.30;;;;;;4384745;32;20679;-67
2021/03/17 12:47:47;;;;;;;1.73;0.70;;;9.50;80.80;;;;;;4384840;32;20199;-68
2021/03/17 12:50:15;;;;;;;1.43;0.83;;;9.10;84.30;;;;;;4385949;32;20693;-67
2021/03/17 12:52:42;;;;;;;4.10;1.00;;;8.80;85.90;;;;;;4390460;32;20227;-65
2021/03/17 12:55:10;;;;;;;2.57;0.83;;;9.10;84.80;;;;;;4384304;32;20179;-67
2021/03/17 12:57:37;;;;;;;4.10;0.90;;;9.30;82.20;;;;;;4385990;32;20180;-67
2021/03/17 13:00:07;;;;;;;5.90;1.20;;;9.40;82.80;;;;;;4386098;32;20538;-66
2021/03/17 13:02:33;;;;;;;4.67;1.00;;;9.00;82.20;;;;;;4383039;32;20212;-68
2021/03/17 13:04:59;;;;;;;5.80;1.23;;;9.00;83.00;;;;;;4380801;32;20215;-66
2021/03/17 13:07:26;;;;;;;3.80;0.90;;;8.70;80.90;;;;;;4383415;32;20227;-67
2021/03/17 13:09:52;;;;;;;4.87;1.40;;;8.70;83.20;;;;;;4381407;32;20254;-68
2021/03/17 13:12:18;;;;;;;1.93;0.83;;;8.70;84.50;;;;;;4382694;32;20275;-68
2021/03/17 13:14:45;;;;;;;5.70;1.07;;;8.40;83.90;;;;;;4382893;32;20165;-67
2021/03/17 13:17:12;;;;;;;3.13;1.10;;;8.60;83.60;;;;;;4384372;32;20234;-67
2021/03/17 13:19:38;;;;;;;5.30;0.93;;;8.60;85.00;;;;;;4383434;32;20172;-67
2021/03/17 13:22:05;;;;;;;2.13;0.87;;;8.50;82.90;;;;;;4383342;32;20586;-66