Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:42;;;;;;;;;;;18.20;60.90;;;;;;4103985;28;19976;-87
2023/07/12 00:03:42;;;;;;;;;;;18.20;61.30;;;;;;4105358;28;20369;-84
2023/07/12 00:05:44;;;;;;;;;;;18.10;61.10;;;;;;4105447;28;20017;-85
2023/07/12 00:07:45;;;;;;;;;;;18.10;61.60;;;;;;4109269;28;20368;-85
2023/07/12 00:09:46;;;;;;;;;;;18.10;61.40;;;;;;4123445;28;19917;-87
2023/07/12 00:11:47;;;;;;;;;;;18.10;61.60;;;;;;4093590;28;20308;-84
2023/07/12 00:13:48;;;;;;;;;;;18.10;61.90;;;;;;4093148;28;19915;-84
2023/07/12 00:15:49;;;;;;;;;;;18.10;61.60;;;;;;4106795;28;19918;-87
2023/07/12 00:17:51;;;;;;;;;;;18.10;62.50;;;;;;4109975;28;19926;-84
2023/07/12 00:19:51;;;;;;;;;;;18.10;62.20;;;;;;4107208;28;19989;-84
2023/07/12 00:21:52;;;;;;;;;;;18.10;61.60;;;;;;4110147;28;21301;-85
2023/07/12 00:23:54;;;;;;;;;;;18.10;61.30;;;;;;4108735;28;19993;-84
2023/07/12 00:25:57;;;;;;;;;;;18.10;61.70;;;;;;4126303;28;19921;-84
2023/07/12 00:28:00;;;;;;;;;;;18.10;61.50;;;;;;4093608;28;20010;-85
2023/07/12 00:30:01;;;;;;;;;;;18.10;61.70;;;;;;4109317;28;19918;-84
2023/07/12 00:32:01;;;;;;;;;;;18.10;61.00;;;;;;4094901;28;19922;-85
2023/07/12 00:34:03;;;;;;;;;;;18.10;61.50;;;;;;4108026;28;20001;-85
2023/07/12 00:36:05;;;;;;;;;;;18.10;61.80;;;;;;4111423;28;20293;-86
2023/07/12 00:38:16;;;;;;;;;;;18.10;62.00;;;;;;4111187;28;20139;-85
2023/07/12 00:40:17;;;;;;;;;;;18.10;62.20;;;;;;4109036;28;19922;-86
2023/07/12 00:42:35;;;;;;;;;;;18.10;62.40;;;;;;4107811;28;19950;-85
2023/07/12 00:44:57;;;;;;;;;;;18.10;62.30;;;;;;4112930;28;19933;-85
2023/07/12 00:47:19;;;;;;;;;;;18.10;62.10;;;;;;4109779;28;19925;-86
2023/07/12 00:49:40;;;;;;;;;;;18.10;61.80;;;;;;4113200;28;19929;-85
2023/07/12 00:51:40;;;;;;;;;;;18.10;60.90;;;;;;4107067;28;19918;-87
2023/07/12 00:53:41;;;;;;;;;;;18.20;61.40;;;;;;4108406;28;19928;-87
2023/07/12 00:55:54;;;;;;;;;;;18.10;62.20;;;;;;4124323;28;19925;-85
2023/07/12 00:57:55;;;;;;;;;;;18.10;62.20;;;;;;4104973;28;19914;-85
2023/07/12 01:00:00;;;;;;;;;;;18.20;62.70;;;;;;4084379;28;20005;-86
2023/07/12 01:02:01;;;;;;;;;;;18.20;63.50;;;;;;4104580;28;19914;-85
2023/07/12 01:04:05;;;;;;;;;;;18.10;63.80;;;;;;4107717;28;19953;-85
2023/07/12 01:06:08;;;;;;;;;;;18.10;66.80;;;;;;4105339;28;20415;-84
2023/07/12 01:08:09;;;;;;;;;;;18.10;68.10;;;;;;4109199;28;19946;-85
2023/07/12 01:10:09;;;;;;;;;;;18.10;67.00;;;;;;4092497;28;19911;-86
2023/07/12 01:12:10;;;;;;;;;;;18.20;68.10;;;;;;4110348;28;20379;-85
2023/07/12 01:14:12;;;;;;;;;;;18.10;67.50;;;;;;4096676;28;19919;-86
2023/07/12 01:16:15;;;;;;;;;;;18.10;66.70;;;;;;4106721;28;20489;-85
2023/07/12 01:18:16;;;;;;;;;;;18.10;66.10;;;;;;4105496;28;20908;-85
2023/07/12 01:20:17;;;;;;;;;;;18.10;66.40;;;;;;4104341;28;19955;-85
2023/07/12 01:22:17;;;;;;;;;;;18.10;66.50;;;;;;4124935;28;19922;-85
2023/07/12 01:24:31;;;;;;;;;;;18.10;66.40;;;;;;4105799;28;19942;-88
2023/07/12 01:26:37;;;;;;;;;;;18.00;66.00;;;;;;4106005;28;19926;-86
2023/07/12 01:28:38;;;;;;;;;;;18.10;66.30;;;;;;4088094;28;19942;-85
2023/07/12 01:30:39;;;;;;;;;;;18.10;66.30;;;;;;4107319;28;19971;-85
2023/07/12 01:32:46;;;;;;;;;;;18.10;66.00;;;;;;4107099;28;19977;-85
2023/07/12 01:34:47;;;;;;;;;;;18.10;66.10;;;;;;4107394;28;20340;-87
2023/07/12 01:36:48;;;;;;;;;;;18.10;66.40;;;;;;4105259;28;19918;-84
2023/07/12 01:38:49;;;;;;;;;;;18.10;66.30;;;;;;4104882;28;19915;-86
2023/07/12 01:40:50;;;;;;;;;;;18.10;66.30;;;;;;4092311;28;19911;-85
2023/07/12 01:42:51;;;;;;;;;;;18.10;66.50;;;;;;4109654;28;19985;-84
2023/07/12 01:44:51;;;;;;;;;;;18.10;66.40;;;;;;4106506;28;20004;-84
2023/07/12 01:46:52;;;;;;;;;;;18.10;66.90;;;;;;4106392;28;19965;-84
2023/07/12 01:48:55;;;;;;;;;;;18.10;66.70;;;;;;4104406;28;19918;-85
2023/07/12 01:50:56;;;;;;;;;;;18.10;67.50;;;;;;4108607;28;20396;-84
2023/07/12 01:52:57;;;;;;;;;;;18.10;66.60;;;;;;4111252;28;20041;-85
2023/07/12 01:54:58;;;;;;;;;;;18.10;66.30;;;;;;4122118;28;20398;-85
2023/07/12 01:56:59;;;;;;;;;;;18.10;66.40;;;;;;4107822;28;20000;-85
2023/07/12 01:58:59;;;;;;;;;;;18.10;66.80;;;;;;4106665;28;20667;-84
2023/07/12 02:01:00;;;;;;;;;;;18.10;67.00;;;;;;4107999;28;19918;-87
2023/07/12 02:03:06;;;;;;;;;;;18.10;66.70;;;;;;4106659;28;19915;-86
2023/07/12 02:05:07;;;;;;;;;;;18.10;66.80;;;;;;4105353;28;19922;-83
2023/07/12 02:07:08;;;;;;;;;;;18.20;67.40;;;;;;4105024;28;19921;-84
2023/07/12 02:09:08;;;;;;;;;;;18.10;67.80;;;;;;4106489;28;19953;-85
2023/07/12 02:11:09;;;;;;;;;;;18.20;67.70;;;;;;4110131;28;19919;-85
2023/07/12 02:13:10;;;;;;;;;;;18.10;68.40;;;;;;4109458;28;20016;-85
2023/07/12 02:15:12;;;;;;;;;;;18.10;67.60;;;;;;4105746;28;20485;-85
2023/07/12 02:17:12;;;;;;;;;;;18.20;67.60;;;;;;4122259;28;20379;-84
2023/07/12 02:19:13;;;;;;;;;;;18.10;67.40;;;;;;4102950;28;19922;-84
2023/07/12 02:21:14;;;;;;;;;;;18.20;67.50;;;;;;4108321;28;19918;-85
2023/07/12 02:23:14;;;;;;;;;;;18.20;67.60;;;;;;4123899;28;19918;-85
2023/07/12 02:25:15;;;;;;;;;;;18.20;67.80;;;;;;4107977;28;19997;-84
2023/07/12 02:27:16;;;;;;;;;;;18.10;67.60;;;;;;4107809;28;19914;-84
2023/07/12 02:29:17;;;;;;;;;;;18.20;68.10;;;;;;4093859;28;20418;-85
2023/07/12 02:31:24;;;;;;;;;;;18.20;68.30;;;;;;4105773;28;19929;-84
2023/07/12 02:33:25;;;;;;;;;;;18.20;68.00;;;;;;4105363;28;19973;-86
2023/07/12 02:35:27;;;;;;;;;;;18.20;68.90;;;;;;4122421;28;19926;-84
2023/07/12 02:37:28;;;;;;;;;;;18.10;67.50;;;;;;4092652;28;19915;-86
2023/07/12 02:39:29;;;;;;;;;;;18.20;67.70;;;;;;4108604;28;20005;-84
2023/07/12 02:41:30;;;;;;;;;;;18.20;67.80;;;;;;4109366;28;19933;-84
2023/07/12 02:43:31;;;;;;;;;;;18.20;67.90;;;;;;4110096;28;19914;-87
2023/07/12 02:45:31;;;;;;;;;;;18.20;67.80;;;;;;4105725;28;19926;-84
2023/07/12 02:47:32;;;;;;;;;;;18.20;67.80;;;;;;4104413;28;20644;-83
2023/07/12 02:49:33;;;;;;;;;;;18.20;69.20;;;;;;4107813;28;19925;-83
2023/07/12 02:51:33;;;;;;;;;;;18.20;68.50;;;;;;4107128;28;20013;-85
2023/07/12 02:53:36;;;;;;;;;;;18.10;68.60;;;;;;4108784;28;19926;-85
2023/07/12 02:55:37;;;;;;;;;;;18.20;68.50;;;;;;4120688;28;19933;-86
2023/07/12 02:57:41;;;;;;;;;;;18.20;68.70;;;;;;4088410;28;19915;-84
2023/07/12 02:59:42;;;;;;;;;;;18.20;68.60;;;;;;4104156;28;20353;-85
2023/07/12 03:01:46;;;;;;;;;;;18.20;67.70;;;;;;4105202;28;20156;-84
2023/07/12 03:03:48;;;;;;;;;;;18.20;68.50;;;;;;4090598;28;20621;-84
2023/07/12 03:05:51;;;;;;;;;;;18.20;68.40;;;;;;4108884;28;20299;-84
2023/07/12 03:07:54;;;;;;;;;;;18.20;68.30;;;;;;4109954;28;19918;-83
2023/07/12 03:09:56;;;;;;;;;;;18.10;68.30;;;;;;4121545;28;19920;-84
2023/07/12 03:12:00;;;;;;;;;;;18.10;68.20;;;;;;4123693;28;20321;-84
2023/07/12 03:14:01;;;;;;;;;;;18.10;68.50;;;;;;4109820;28;20146;-84
2023/07/12 03:16:05;;;;;;;;;;;18.20;68.70;;;;;;4088961;28;19922;-84
2023/07/12 03:18:06;;;;;;;;;;;18.10;68.70;;;;;;4120625;28;20177;-84
2023/07/12 03:20:07;;;;;;;;;;;18.10;68.70;;;;;;4109489;28;20402;-85
2023/07/12 03:22:09;;;;;;;;;;;18.20;68.90;;;;;;4098951;28;19918;-84
2023/07/12 03:24:09;;;;;;;;;;;18.20;69.20;;;;;;4106802;28;19941;-85
2023/07/12 03:26:17;;;;;;;;;;;18.20;69.10;;;;;;4091448;28;19957;-86
2023/07/12 03:28:18;;;;;;;;;;;18.20;69.20;;;;;;4123215;28;19918;-84
2023/07/12 03:30:19;;;;;;;;;;;18.20;69.00;;;;;;4108486;28;19934;-84
2023/07/12 03:32:23;;;;;;;;;;;18.10;69.00;;;;;;4106163;28;19922;-84
2023/07/12 03:34:23;;;;;;;;;;;18.20;69.00;;;;;;4104308;28;19925;-85
2023/07/12 03:36:28;;;;;;;;;;;18.30;69.00;;;;;;4105482;28;19917;-86
2023/07/12 03:38:30;;;;;;;;;;;18.20;69.00;;;;;;4106598;28;19949;-84
2023/07/12 03:40:35;;;;;;;;;;;18.20;68.90;;;;;;4091000;28;19918;-86
2023/07/12 03:42:35;;;;;;;;;;;18.20;69.10;;;;;;4109192;28;19918;-84
2023/07/12 03:44:42;;;;;;;;;;;18.10;69.50;;;;;;4106358;28;20484;-85
2023/07/12 03:46:49;;;;;;;;;;;18.20;69.10;;;;;;4108551;28;20383;-83
2023/07/12 03:48:50;;;;;;;;;;;18.10;69.00;;;;;;4111148;28;19918;-84
2023/07/12 03:50:51;;;;;;;;;;;18.20;69.20;;;;;;4107451;28;20014;-87
2023/07/12 03:52:53;;;;;;;;;;;18.10;69.20;;;;;;4124650;28;19940;-87
2023/07/12 03:54:58;;;;;;;;;;;18.10;69.40;;;;;;4126732;28;19920;-84
2023/07/12 03:57:18;;;;;;;;;;;18.10;69.30;;;;;;4107939;28;19921;-84
2023/07/12 03:59:39;;;;;;;;;;;18.10;69.50;;;;;;4109592;28;19944;-86
2023/07/12 04:01:59;;;;;;;;;;;18.10;69.20;;;;;;4109803;28;19973;-85
2023/07/12 04:04:20;;;;;;;;;;;18.20;69.60;;;;;;4109631;28;19918;-85
2023/07/12 04:06:44;;;;;;;;;;;18.10;69.60;;;;;;4108212;28;19930;-84
2023/07/12 04:09:05;;;;;;;;;;;18.10;69.60;;;;;;4111088;28;19925;-84
2023/07/12 04:11:27;;;;;;;;;;;18.20;70.20;;;;;;4110240;28;20421;-85
2023/07/12 04:13:48;;;;;;;;;;;18.20;70.30;;;;;;4109016;28;20416;-86
2023/07/12 04:16:08;;;;;;;;;;;18.20;70.50;;;;;;4119970;28;20392;-84
2023/07/12 04:18:13;;;;;;;;;;;18.20;70.80;;;;;;4121742;28;20424;-84
2023/07/12 04:20:13;;;;;;;;;;;18.20;70.40;;;;;;4110397;28;19953;-84
2023/07/12 04:22:14;;;;;;;;;;;18.20;70.30;;;;;;4095506;28;19926;-85
2023/07/12 04:24:18;;;;;;;;;;;18.20;70.40;;;;;;4107821;28;19918;-84
2023/07/12 04:26:20;;;;;;;;;;;18.20;70.20;;;;;;4108848;28;19949;-87
2023/07/12 04:28:25;;;;;;;;;;;18.10;70.00;;;;;;4122413;28;19914;-86
2023/07/12 04:30:33;;;;;;;;;;;18.20;70.40;;;;;;4109944;28;19910;-84
2023/07/12 04:32:54;;;;;;;;;;;18.20;70.30;;;;;;4109125;28;20352;-86
2023/07/12 04:34:55;;;;;;;;;;;18.10;70.30;;;;;;4109167;28;19921;-86
2023/07/12 04:37:15;;;;;;;;;;;18.20;70.70;;;;;;4122895;28;19922;-84
2023/07/12 04:39:36;;;;;;;;;;;18.20;70.40;;;;;;4107266;28;20427;-84
2023/07/12 04:41:57;;;;;;;;;;;18.20;70.30;;;;;;4108623;28;19922;-85
2023/07/12 04:44:08;;;;;;;;;;;18.20;70.00;;;;;;4108660;28;19977;-84
2023/07/12 04:46:30;;;;;;;;;;;18.20;70.10;;;;;;4124123;28;19917;-84
2023/07/12 04:48:51;;;;;;;;;;;18.20;70.00;;;;;;4122110;28;19941;-84
2023/07/12 04:51:11;;;;;;;;;;;18.20;69.90;;;;;;4111785;28;19922;-84
2023/07/12 04:53:33;;;;;;;;;;;18.30;69.80;;;;;;4110768;28;19976;-86
2023/07/12 04:55:55;;;;;;;;;;;18.20;69.30;;;;;;4111150;28;20263;-84
2023/07/12 04:58:19;;;;;;;;;;;18.20;69.00;;;;;;4109607;28;19918;-85
2023/07/12 05:00:40;;;;;;;;;;;18.20;68.90;;;;;;4112524;28;20353;-84
2023/07/12 05:03:00;;;;;;;;;;;18.20;69.40;;;;;;4108913;28;20292;-85
2023/07/12 05:05:21;;;;;;;;;;;18.20;69.70;;;;;;4109419;28;20377;-85
2023/07/12 05:07:23;;;;;;;;;;;18.20;69.90;;;;;;4126985;28;19925;-84
2023/07/12 05:09:44;;;;;;;;;;;18.20;70.20;;;;;;4107410;28;20141;-84
2023/07/12 05:12:05;;;;;;;;;;;18.20;70.20;;;;;;4108606;28;19934;-84
2023/07/12 05:14:26;;;;;;;;;;;18.20;70.30;;;;;;4104825;28;21910;-86
2023/07/12 05:16:47;;;;;;;;;;;18.20;70.30;;;;;;4110192;28;21679;-84
2023/07/12 05:19:07;;;;;;;;;;;18.20;70.40;;;;;;4108529;28;19922;-84
2023/07/12 05:21:31;;;;;;;;;;;18.10;70.10;;;;;;4123423;28;20470;-84
2023/07/12 05:23:52;;;;;;;;;;;18.20;70.20;;;;;;4109496;28;20504;-85
2023/07/12 05:26:12;;;;;;;;;;;18.20;70.30;;;;;;4114302;28;20455;-84
2023/07/12 05:28:36;;;;;;;;;;;18.20;70.90;;;;;;4111627;28;20261;-85
2023/07/12 05:30:57;;;;;;;;;;;18.20;71.00;;;;;;4112018;28;20112;-84
2023/07/12 05:33:18;;;;;;;;;;;18.10;70.50;;;;;;4111199;28;19948;-85
2023/07/12 05:35:41;;;;;;;;;;;18.20;70.50;;;;;;4124770;28;20295;-85
2023/07/12 05:37:48;;;;;;;;;;;18.20;70.50;;;;;;4115692;28;19940;-84
2023/07/12 05:39:49;;;;;;;;;;;18.10;70.30;;;;;;4127758;28;19914;-85
2023/07/12 05:41:50;;;;;;;;;;;18.20;70.30;;;;;;4107829;28;19918;-85
2023/07/12 05:43:50;;;;;;;;;;;18.10;70.20;;;;;;4122676;28;19956;-85
2023/07/12 05:45:51;;;;;;;;;;;18.10;70.00;;;;;;4102429;28;20013;-84
2023/07/12 05:47:52;;;;;;;;;;;18.20;70.80;;;;;;4122487;28;20277;-84
2023/07/12 05:49:53;;;;;;;;;;;18.20;71.20;;;;;;4108696;28;19922;-85
2023/07/12 05:54:50;;;;;;;;;;;18.20;71.40;;;;;;4110526;28;19940;-85
2023/07/12 05:56:51;;;;;;;;;;;18.20;70.90;;;;;;4127375;28;19918;-84
2023/07/12 05:58:52;;;;;;;;;;;18.20;70.90;;;;;;4125031;28;19917;-85
2023/07/12 06:00:56;;;;;;;;;;;18.20;70.80;;;;;;4107619;28;19976;-84
2023/07/12 06:02:59;;;;;;;;;;;18.20;70.70;;;;;;4108631;28;20397;-83
2023/07/12 06:05:00;;;;;;;;;;;18.20;70.50;;;;;;4089960;28;19926;-86
2023/07/12 06:07:01;;;;;;;;;;;18.20;70.40;;;;;;4109160;28;19922;-84
2023/07/12 06:09:02;;;;;;;;;;;18.20;70.20;;;;;;4109081;28;19918;-85
2023/07/12 06:11:05;;;;;;;;;;;18.20;70.70;;;;;;4109553;28;20349;-84
2023/07/12 06:13:09;;;;;;;;;;;18.20;71.60;;;;;;4107815;28;20117;-85
2023/07/12 06:15:13;;;;;;;;;;;18.20;70.70;;;;;;4107790;28;19961;-84
2023/07/12 06:17:14;;;;;;;;;;;18.20;70.60;;;;;;4109075;28;20480;-85
2023/07/12 06:19:16;;;;;;;;;;;18.30;71.60;;;;;;4109115;28;19918;-85
2023/07/12 06:21:26;;;;;;;;;;;18.30;72.40;;;;;;4124454;28;19988;-85
2023/07/12 06:23:47;;;;;;;;;;;18.30;71.80;;;;;;4104740;28;19922;-85
2023/07/12 06:26:07;;;;;;;;;;;18.30;71.60;;;;;;4120073;28;19926;-85
2023/07/12 06:28:28;;;;;;;;;;;18.30;72.10;;;;;;4124688;28;19928;-84
2023/07/12 06:30:49;;;;;;;;;;;18.40;71.90;;;;;;4105030;28;19918;-86
2023/07/12 06:33:10;;;;;;;;;;;18.30;71.80;;;;;;4108571;28;20284;-85
2023/07/12 06:35:30;;;;;;;;;;;18.40;71.70;;;;;;4110180;28;20440;-85
2023/07/12 06:37:51;;;;;;;;;;;18.40;72.00;;;;;;4108944;28;20278;-84
2023/07/12 06:40:12;;;;;;;;;;;18.40;71.60;;;;;;4107824;28;20104;-85
2023/07/12 06:42:33;;;;;;;;;;;18.40;72.00;;;;;;4102452;28;20348;-84
2023/07/12 06:44:53;;;;;;;;;;;18.50;71.90;;;;;;4109069;28;19914;-86
2023/07/12 06:47:16;;;;;;;;;;;18.50;72.10;;;;;;4108166;28;21583;-86
2023/07/12 06:49:37;;;;;;;;;;;18.50;71.80;;;;;;4104889;28;20313;-85
2023/07/12 06:51:57;;;;;;;;;;;18.50;71.70;;;;;;4120669;28;20001;-85
2023/07/12 06:54:18;;;;;;;;;;;18.60;71.80;;;;;;4108720;28;19989;-85
2023/07/12 06:56:39;;;;;;;;;;;18.60;71.70;;;;;;4105679;28;20360;-86
2023/07/12 06:59:00;;;;;;;;;;;18.60;71.90;;;;;;4107143;28;20063;-85
2023/07/12 07:01:20;;;;;;;;;;;18.70;72.00;;;;;;4105140;28;20474;-86
2023/07/12 07:03:41;;;;;;;;;;;18.70;72.30;;;;;;4104429;28;19915;-86
2023/07/12 07:06:02;;;;;;;;;;;18.80;72.50;;;;;;4109551;28;19929;-84
2023/07/12 07:08:22;;;;;;;;;;;18.80;71.80;;;;;;4117933;28;19956;-82
2023/07/12 07:10:44;;;;;;;;;;;18.80;70.80;;;;;;4107016;28;19937;-85
2023/07/12 07:13:05;;;;;;;;;;;18.80;70.30;;;;;;4106844;28;19987;-84
2023/07/12 07:15:06;;;;;;;;;;;18.80;70.60;;;;;;4101885;28;19921;-85
2023/07/12 07:17:10;;;;;;;;;;;18.70;69.70;;;;;;4106990;28;19918;-84
2023/07/12 07:19:11;;;;;;;;;;;18.70;68.70;;;;;;4090813;28;19925;-84
2023/07/12 07:21:12;;;;;;;;;;;18.60;69.20;;;;;;4118745;28;19913;-86
2023/07/12 07:23:13;;;;;;;;;;;18.50;68.80;;;;;;4106524;28;19914;-84
2023/07/12 07:25:14;;;;;;;;;;;18.40;68.60;;;;;;4106762;28;20014;-85
2023/07/12 07:27:15;;;;;;;;;;;18.30;68.60;;;;;;4121234;28;20308;-83
2023/07/12 07:29:15;;;;;;;;;;;18.20;68.50;;;;;;4088693;28;20495;-83
2023/07/12 07:31:16;;;;;;;;;;;18.20;68.30;;;;;;4109121;28;19922;-85
2023/07/12 07:33:17;;;;;;;;;;;18.10;68.30;;;;;;4103834;28;20307;-84
2023/07/12 07:35:23;;;;;;;;;;;18.10;68.60;;;;;;4104434;28;20550;-82
2023/07/12 07:37:26;;;;;;;;;;;18.00;69.50;;;;;;4102097;28;19922;-84
2023/07/12 07:39:27;;;;;;;;;;;18.00;68.60;;;;;;4103095;28;20519;-84
2023/07/12 07:41:28;;;;;;;;;;;17.90;69.00;;;;;;4105706;28;19918;-83
2023/07/12 07:43:28;;;;;;;;;;;17.90;68.80;;;;;;4103761;28;19918;-83
2023/07/12 07:45:29;;;;;;;;;;;17.80;68.90;;;;;;4099551;28;19922;-83
2023/07/12 07:48:01;;;;;;;;;;;17.90;69.20;;;;;;4104728;28;19930;-84
2023/07/12 07:50:22;;;;;;;;;;;17.80;69.80;;;;;;4106596;28;19925;-84
2023/07/12 07:52:43;;;;;;;;;;;17.80;69.90;;;;;;4104529;28;19981;-87
2023/07/12 07:55:05;;;;;;;;;;;17.80;69.80;;;;;;4103592;28;19923;-83
2023/07/12 07:57:25;;;;;;;;;;;17.80;70.00;;;;;;4106438;28;19910;-84
2023/07/12 07:59:45;;;;;;;;;;;17.80;70.30;;;;;;4107573;28;19910;-83
2023/07/12 08:02:09;;;;;;;;;;;17.90;70.70;;;;;;4117236;28;20051;-84
2023/07/12 08:04:30;;;;;;;;;;;17.80;71.10;;;;;;4101772;28;19925;-87
2023/07/12 08:06:56;;;;;;;;;;;17.90;71.40;;;;;;4109015;28;19922;-83
2023/07/12 08:09:16;;;;;;;;;;;17.90;71.50;;;;;;4109777;28;19914;-83
2023/07/12 08:11:37;;;;;;;;;;;17.90;71.70;;;;;;4113265;28;19965;-85
2023/07/12 08:13:38;;;;;;;;;;;18.00;71.90;;;;;;4110097;28;19934;-84
2023/07/12 08:15:39;;;;;;;;;;;18.10;71.80;;;;;;4105833;28;19925;-87
2023/07/12 08:17:40;;;;;;;;;;;18.10;71.90;;;;;;4109634;28;19965;-84
2023/07/12 08:19:50;;;;;;;;;;;18.20;72.00;;;;;;4116673;28;19924;-87
2023/07/12 08:21:53;;;;;;;;;;;18.20;72.10;;;;;;4130722;28;19918;-87
2023/07/12 08:23:54;;;;;;;;;;;18.30;72.20;;;;;;4147637;28;19957;-88
2023/07/12 08:26:00;;;;;;;;;;;18.40;72.10;;;;;;4147649;28;19937;-87
2023/07/12 08:28:24;;;;;;;;;;;18.40;72.10;;;;;;4145889;28;19941;-87
2023/07/12 08:30:30;;;;;;;;;;;18.40;72.50;;;;;;4129440;28;19933;-87
2023/07/12 08:32:33;;;;;;;;;;;18.50;72.40;;;;;;4145653;28;19922;-87
2023/07/12 08:34:33;;;;;;;;;;;18.50;73.00;;;;;;4122021;28;19922;-83
2023/07/12 08:36:34;;;;;;;;;;;18.60;73.10;;;;;;4111374;28;19997;-85
2023/07/12 08:38:54;;;;;;;;;;;18.70;73.10;;;;;;4107805;28;19918;-86
2023/07/12 08:40:55;;;;;;;;;;;18.80;73.20;;;;;;4106360;28;19918;-85
2023/07/12 08:43:23;;;;;;;;;;;18.80;73.60;;;;;;4120866;28;19953;-83
2023/07/12 08:45:48;;;;;;;;;;;18.90;74.00;;;;;;4117409;28;19925;-85
2023/07/12 08:48:08;;;;;;;;;;;19.00;74.70;;;;;;4102838;28;19922;-85
2023/07/12 08:50:34;;;;;;;;;;;19.20;75.20;;;;;;4107353;28;19928;-86
2023/07/12 08:52:55;;;;;;;;;;;19.30;75.10;;;;;;4106163;28;19922;-87
2023/07/12 08:55:19;;;;;;;;;;;19.40;74.40;;;;;;4105582;28;19915;-86
2023/07/12 08:57:43;;;;;;;;;;;19.60;74.40;;;;;;4102187;28;19914;-87
2023/07/12 09:00:24;;;;;;;;;;;19.70;73.90;;;;;;4106148;28;19919;-85
2023/07/12 09:02:45;;;;;;;;;;;19.70;73.00;;;;;;4103727;28;19918;-85
2023/07/12 09:10:45;;;;;;;;;;;;;;;;;;;;;
2023/07/12 09:13:13;;;;;;;;;;;19.90;74.00;;;;;;4101904;28;19921;-85
2023/07/12 09:15:13;;;;;;;;;;;20.10;75.40;;;;;;4103636;28;19957;-83
2023/07/12 09:17:21;;;;;;;;;;;20.10;74.70;;;;;;4089259;28;19923;-84
2023/07/12 09:19:25;;;;;;;;;;;20.20;74.10;;;;;;4100337;28;20091;-84
2023/07/12 09:21:31;;;;;;;;;;;20.20;74.20;;;;;;4087350;28;20639;-84
2023/07/12 09:23:37;;;;;;;;;;;20.30;73.90;;;;;;4094256;28;19914;-84
2023/07/12 09:25:41;;;;;;;;;;;20.50;73.90;;;;;;4078219;29;19927;-84
2023/07/12 09:27:45;;;;;;;;;;;20.50;73.70;;;;;;4090648;28;20001;-85
2023/07/12 09:30:13;;;;;;;;;;;20.50;73.90;;;;;;4107684;28;19914;-83
2023/07/12 09:32:36;;;;;;;;;;;20.60;73.60;;;;;;4090513;28;19925;-84
2023/07/12 09:34:41;;;;;;;;;;;20.70;73.20;;;;;;4076773;29;20590;-84
2023/07/12 09:40:29;;;;;;;;;;;20.80;73.00;;;;;;3986406;29;20092;-85
2023/07/12 09:42:55;;;;;;;;;;;20.90;72.30;;;;;;3978239;29;20003;-82
2023/07/12 09:44:59;;;;;;;;;;;20.90;72.10;;;;;;4012174;29;19916;-83
2023/07/12 09:47:38;;;;;;;;;;;21.00;71.90;;;;;;4074450;29;20289;-85
2023/07/12 09:50:02;;;;;;;;;;;21.00;70.80;;;;;;4078424;29;19966;-83
2023/07/12 09:52:25;;;;;;;;;;;21.00;69.80;;;;;;4058093;29;19923;-84
2023/07/12 09:54:50;;;;;;;;;;;21.00;69.30;;;;;;4073738;29;20016;-84
2023/07/12 09:57:25;;;;;;;;;;;20.90;69.60;;;;;;4061033;29;19998;-84
2023/07/12 09:59:54;;;;;;;;;;;20.90;69.40;;;;;;4079348;29;19934;-84
2023/07/12 10:02:33;;;;;;;;;;;21.00;69.90;;;;;;4077893;29;19923;-84
2023/07/12 10:04:59;;;;;;;;;;;21.00;69.90;;;;;;4077925;29;19915;-84
2023/07/12 10:07:27;;;;;;;;;;;20.90;70.30;;;;;;4059045;29;19923;-85
2023/07/12 10:09:48;;;;;;;;;;;21.00;70.10;;;;;;4069753;29;19922;-84
2023/07/12 10:12:15;;;;;;;;;;;21.10;70.00;;;;;;4073332;29;19965;-85
2023/07/12 10:14:37;;;;;;;;;;;21.10;69.30;;;;;;4074686;29;20020;-84
2023/07/12 10:16:58;;;;;;;;;;;21.20;69.70;;;;;;4132469;28;19946;-85
2023/07/12 10:19:03;;;;;;;;;;;21.20;68.30;;;;;;4140280;28;19925;-85
2023/07/12 10:21:27;;;;;;;;;;;21.30;68.70;;;;;;4138308;28;19984;-85
2023/07/12 10:23:51;;;;;;;;;;;21.30;68.00;;;;;;4133942;28;19921;-84
2023/07/12 10:26:13;;;;;;;;;;;21.40;67.50;;;;;;4136736;28;19922;-85
2023/07/12 10:28:39;;;;;;;;;;;21.50;67.80;;;;;;4138871;28;20028;-85
2023/07/12 10:31:06;;;;;;;;;;;21.50;66.50;;;;;;4136633;28;19921;-84
2023/07/12 10:33:29;;;;;;;;;;;21.60;64.40;;;;;;4136925;28;19923;-85
2023/07/12 10:35:52;;;;;;;;;;;21.60;64.90;;;;;;4147599;28;19929;-85
2023/07/12 10:38:15;;;;;;;;;;;21.70;64.40;;;;;;4135216;28;19964;-85
2023/07/12 10:40:37;;;;;;;;;;;21.70;63.90;;;;;;4127222;28;19921;-86
2023/07/12 10:42:59;;;;;;;;;;;21.80;62.80;;;;;;4153870;28;19913;-86
2023/07/12 10:45:25;;;;;;;;;;;21.90;62.30;;;;;;4133321;28;19918;-83
2023/07/12 10:47:34;;;;;;;;;;;21.90;62.40;;;;;;4133965;28;19914;-86
2023/07/12 10:49:46;;;;;;;;;;;21.90;60.10;;;;;;4125188;28;20004;-84
2023/07/12 10:52:09;;;;;;;;;;;21.90;60.60;;;;;;4121670;28;19910;-86
2023/07/12 10:54:29;;;;;;;;;;;21.90;59.80;;;;;;4079830;28;20349;-85
2023/07/12 10:56:33;;;;;;;;;;;21.80;59.10;;;;;;4133894;28;20033;-83
2023/07/12 10:58:45;;;;;;;;;;;21.90;59.40;;;;;;4149132;28;19913;-84
2023/07/12 11:00:57;;;;;;;;;;;21.80;59.00;;;;;;4132929;28;22018;-85
2023/07/12 11:03:09;;;;;;;;;;;21.80;59.00;;;;;;4134699;28;20511;-88
2023/07/12 11:05:29;;;;;;;;;;;21.80;58.80;;;;;;4135456;28;19917;-86
2023/07/12 11:07:33;;;;;;;;;;;21.80;58.80;;;;;;4139693;28;19925;-84
2023/07/12 11:09:54;;;;;;;;;;;21.80;59.10;;;;;;4134313;28;19984;-85
2023/07/12 11:12:14;;;;;;;;;;;21.80;59.50;;;;;;4134044;28;19913;-84
2023/07/12 11:14:38;;;;;;;;;;;21.70;59.50;;;;;;4140240;28;19909;-85
2023/07/12 11:17:09;;;;;;;;;;;21.70;59.70;;;;;;4139645;28;19925;-84
2023/07/12 11:19:42;;;;;;;;;;;21.70;59.70;;;;;;4137530;28;19976;-87
2023/07/12 11:22:10;;;;;;;;;;;21.80;60.40;;;;;;4148266;28;19996;-84
2023/07/12 11:24:21;;;;;;;;;;;21.80;60.60;;;;;;4136304;28;19932;-84
2023/07/12 11:26:29;;;;;;;;;;;21.90;60.80;;;;;;4135815;28;19926;-84
2023/07/12 11:28:50;;;;;;;;;;;21.90;59.10;;;;;;4137003;28;20336;-85
2023/07/12 11:31:14;;;;;;;;;;;22.10;59.80;;;;;;4136920;28;19976;-84
2023/07/12 11:33:23;;;;;;;;;;;22.10;59.00;;;;;;4121562;28;19921;-84
2023/07/12 11:35:41;;;;;;;;;;;22.20;59.10;;;;;;4133687;28;19948;-85
2023/07/12 11:38:03;;;;;;;;;;;22.30;59.20;;;;;;4152240;28;19976;-86
2023/07/12 11:40:25;;;;;;;;;;;22.30;57.60;;;;;;4136615;28;20020;-85
2023/07/12 11:42:40;;;;;;;;;;;22.30;57.80;;;;;;4151839;28;20303;-85
2023/07/12 11:45:05;;;;;;;;;;;22.20;57.90;;;;;;4128086;28;19921;-86
2023/07/12 11:47:26;;;;;;;;;;;22.20;57.80;;;;;;4134986;28;20300;-85
2023/07/12 11:49:28;;;;;;;;;;;22.20;57.90;;;;;;4133956;28;19921;-85
2023/07/12 11:51:35;;;;;;;;;;;22.20;58.00;;;;;;4138928;28;19921;-86
2023/07/12 11:53:57;;;;;;;;;;;22.20;58.00;;;;;;4133603;28;19925;-86
2023/07/12 11:56:17;;;;;;;;;;;22.20;58.20;;;;;;4140854;28;19961;-86
2023/07/12 11:58:39;;;;;;;;;;;22.20;58.30;;;;;;4135063;28;19949;-86
2023/07/12 12:01:00;;;;;;;;;;;22.20;58.20;;;;;;4135620;28;19921;-86
2023/07/12 12:03:20;;;;;;;;;;;22.30;58.20;;;;;;4148921;28;19924;-85
2023/07/12 12:05:43;;;;;;;;;;;22.30;58.10;;;;;;4137442;28;19913;-88
2023/07/12 12:08:05;;;;;;;;;;;22.30;57.80;;;;;;4142753;28;20039;-85
2023/07/12 12:10:18;;;;;;;;;;;22.30;57.40;;;;;;4141844;28;19967;-85
2023/07/12 12:12:20;;;;;;;;;;;22.30;57.60;;;;;;4141344;28;19917;-85
2023/07/12 12:14:24;;;;;;;;;;;22.30;57.70;;;;;;4134725;28;19968;-86
2023/07/12 12:16:28;;;;;;;;;;;22.30;57.70;;;;;;4137238;28;19947;-87
2023/07/12 12:18:30;;;;;;;;;;;22.30;57.80;;;;;;4136264;28;19913;-85
2023/07/12 12:20:32;;;;;;;;;;;22.30;58.20;;;;;;4137188;28;19914;-85
2023/07/12 12:22:33;;;;;;;;;;;22.40;58.50;;;;;;4141517;28;19914;-89
2023/07/12 12:24:46;;;;;;;;;;;22.40;57.90;;;;;;4138565;28;19917;-84
2023/07/12 12:26:49;;;;;;;;;;;22.50;57.50;;;;;;4136184;28;19933;-85
2023/07/12 12:28:51;;;;;;;;;;;22.50;57.80;;;;;;4119985;28;20011;-86
2023/07/12 12:31:22;;;;;;;;;;;22.50;57.00;;;;;;4140133;28;19922;-86
2023/07/12 12:33:24;;;;;;;;;;;22.60;56.60;;;;;;4134972;28;19914;-84
2023/07/12 12:35:26;;;;;;;;;;;22.50;56.10;;;;;;4139306;28;19924;-83
2023/07/12 12:37:55;;;;;;;;;;;22.50;56.40;;;;;;4138053;28;19945;-84
2023/07/12 12:39:57;;;;;;;;;;;22.60;57.50;;;;;;4139918;28;19921;-85
2023/07/12 12:42:19;;;;;;;;;;;22.60;57.00;;;;;;4135189;28;19921;-87
2023/07/12 12:44:39;;;;;;;;;;;22.60;56.40;;;;;;4141016;28;19924;-84
2023/07/12 12:47:01;;;;;;;;;;;22.60;56.50;;;;;;4134511;28;19925;-85
2023/07/12 12:49:26;;;;;;;;;;;22.60;56.30;;;;;;4140730;28;20052;-84
2023/07/12 12:51:48;;;;;;;;;;;22.60;55.20;;;;;;4140829;28;19952;-88
2023/07/12 12:54:12;;;;;;;;;;;22.70;55.60;;;;;;4134654;28;19922;-85
2023/07/12 12:56:32;;;;;;;;;;;22.70;55.80;;;;;;4141496;28;19918;-87