Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:21;;;;;;;1.63;1.02;;;18.80;51.80;;;;;;6268788;28;20029;-67
2023/02/28 00:05:24;;;;;;;1.00;0.88;;;18.80;51.80;;;;;;6269080;28;20086;-67
2023/02/28 00:08:24;;;;;;;1.40;0.90;;;18.80;51.80;;;;;;6268947;28;20519;-67
2023/02/28 00:11:25;;;;;;;0.88;0.75;;;18.80;51.80;;;;;;6268532;28;20020;-67
2023/02/28 00:14:26;;;;;;;1.13;0.80;;;18.80;51.80;;;;;;6269010;28;20052;-66
2023/02/28 00:17:26;;;;;;;1.15;1.00;;;18.80;51.80;;;;;;6268240;28;20021;-68
2023/02/28 00:20:27;;;;;;;1.17;0.80;;;18.80;51.80;;;;;;6268400;28;20425;-67
2023/02/28 00:23:28;;;;;;;1.38;1.00;;;18.80;52.50;;;;;;6268825;28;20082;-67
2023/02/28 00:26:29;;;;;;;1.58;0.90;;;18.80;51.80;;;;;;6268603;28;20048;-67
2023/02/28 00:29:29;;;;;;;1.92;0.93;;;18.80;51.80;;;;;;6266912;28;20055;-67
2023/02/28 00:32:30;;;;;;;1.85;1.00;;;18.80;51.90;;;;;;6267007;28;20021;-67
2023/02/28 00:35:31;;;;;;;1.85;0.90;;;18.80;51.80;;;;;;6268074;28;20036;-67
2023/02/28 00:38:32;;;;;;;0.75;0.55;;;18.80;51.90;;;;;;6268167;28;20047;-67
2023/02/28 00:41:32;;;;;;;1.05;0.90;;;18.80;51.90;;;;;;6266263;28;20021;-66
2023/02/28 00:44:33;;;;;;;1.42;0.85;;;18.80;51.80;;;;;;6268118;28;20060;-67
2023/02/28 00:47:34;;;;;;;0.90;0.75;;;18.80;51.80;;;;;;6268108;28;20636;-67
2023/02/28 00:50:34;;;;;;;1.20;0.70;;;18.80;51.80;;;;;;6267968;28;20060;-67
2023/02/28 00:53:35;;;;;;;1.08;0.70;;;18.80;51.90;;;;;;6268105;28;20051;-67
2023/02/28 00:56:36;;;;;;;0.82;0.60;;;18.80;51.90;;;;;;6268170;28;20051;-67
2023/02/28 00:59:36;;;;;;;1.58;0.90;;;18.80;51.90;;;;;;6267629;28;20047;-67
2023/02/28 01:02:37;;;;;;;2.05;0.88;;;18.70;51.80;;;;;;6266661;28;20025;-66
2023/02/28 01:05:38;;;;;;;1.13;0.80;;;18.70;51.80;;;;;;6268077;28;20037;-67
2023/02/28 01:08:38;;;;;;;1.10;0.90;;;18.80;51.90;;;;;;6259747;28;20025;-67
2023/02/28 01:11:41;;;;;;;0.98;0.70;;;18.80;51.90;;;;;;6243099;28;20070;-67
2023/02/28 01:14:42;;;;;;;1.23;0.90;;;18.70;51.80;;;;;;6242849;28;20663;-67
2023/02/28 01:17:43;;;;;;;1.10;0.80;;;18.70;51.80;;;;;;6243200;28;20144;-67
2023/02/28 01:20:46;;;;;;;2.05;1.20;;;18.80;51.90;;;;;;6242540;28;20058;-67
2023/02/28 01:23:47;;;;;;;1.20;0.90;;;18.80;51.90;;;;;;6243020;28;20041;-67
2023/02/28 01:26:47;;;;;;;1.30;0.90;;;18.80;51.90;;;;;;6245701;28;20029;-67
2023/02/28 01:29:50;;;;;;;1.52;0.95;;;18.80;51.90;;;;;;6266415;28;20025;-67
2023/02/28 01:32:53;;;;;;;0.73;0.70;;;18.80;51.90;;;;;;6267193;28;20013;-67
2023/02/28 01:36:05;;;;;;;0.68;0.50;;;18.80;51.90;;;;;;6267609;28;20025;-67
2023/02/28 01:39:06;;;;;;;1.55;0.80;;;18.80;51.90;;;;;;6267306;28;20025;-67
2023/02/28 01:42:09;;;;;;;1.30;0.80;;;18.80;51.90;;;;;;6267556;28;20056;-67
2023/02/28 01:45:27;;;;;;;0.90;0.80;;;18.80;51.90;;;;;;6267779;28;20031;-67
2023/02/28 01:48:32;;;;;;;1.48;0.90;;;18.80;51.90;;;;;;6267113;28;20557;-67
2023/02/28 01:51:40;;;;;;;1.40;0.93;;;18.80;51.90;;;;;;6267761;28;20385;-67
2023/02/28 01:54:41;;;;;;;1.30;0.90;;;18.80;51.90;;;;;;6271722;28;20104;-67
2023/02/28 01:57:48;;;;;;;1.13;0.75;;;18.80;51.90;;;;;;6271913;28;20054;-67
2023/02/28 02:00:49;;;;;;;1.08;0.80;;;18.70;51.80;;;;;;6271743;28;20044;-66
2023/02/28 02:03:56;;;;;;;0.98;0.88;;;18.70;51.80;;;;;;6270177;28;20057;-67
2023/02/28 02:06:58;;;;;;;2.35;0.90;;;18.70;51.80;;;;;;6271540;28;20113;-67
2023/02/28 02:10:34;;;;;;;1.00;0.80;;;18.80;51.90;;;;;;6271663;28;20509;-67
2023/02/28 02:13:38;;;;;;;0.70;0.60;;;18.80;51.90;;;;;;6271111;28;20032;-66
2023/02/28 02:16:50;;;;;;;1.17;0.73;;;18.80;51.90;;;;;;6271471;28;20508;-67
2023/02/28 02:20:06;;;;;;;1.52;0.85;;;18.80;51.90;;;;;;6270869;28;20458;-67
2023/02/28 02:23:26;;;;;;;1.23;0.70;;;18.80;51.90;;;;;;6270740;28;20564;-67
2023/02/28 02:26:58;;;;;;;1.08;0.90;;;18.80;52.00;;;;;;6269709;28;20097;-67
2023/02/28 02:30:20;;;;;;;1.20;0.70;;;18.80;52.00;;;;;;6271313;28;20108;-67
2023/02/28 02:33:39;;;;;;;1.13;0.82;;;18.70;51.90;;;;;;6269389;28;20371;-67
2023/02/28 02:36:49;;;;;;;1.27;0.90;;;18.70;51.90;;;;;;6270876;28;20039;-67
2023/02/28 02:40:02;;;;;;;0.90;0.73;;;18.80;51.90;;;;;;6270519;28;20025;-66
2023/02/28 02:43:16;;;;;;;1.10;0.88;;;18.70;51.90;;;;;;6270934;28;20025;-67
2023/02/28 02:46:21;;;;;;;1.02;0.60;;;18.70;51.90;;;;;;6270301;28;20071;-67
2023/02/28 02:49:30;;;;;;;1.50;0.90;;;18.80;51.90;;;;;;6270362;28;20029;-67
2023/02/28 02:52:39;;;;;;;0.80;0.80;;;18.70;51.90;;;;;;6271134;28;20423;-66
2023/02/28 02:55:44;;;;;;;0.75;0.60;;;18.80;51.90;;;;;;6269187;28;20037;-67
2023/02/28 02:58:46;;;;;;;;;;;18.70;51.90;;;;;;6270500;28;20176;-67
2023/02/28 03:01:55;;;;;;;0.77;0.77;;;18.70;51.90;;;;;;6270218;28;19905;-67
2023/02/28 03:05:00;;;;;;;0.93;0.60;;;18.70;51.90;;;;;;6269858;28;20021;-67
2023/02/28 03:08:05;;;;;;;1.02;0.70;;;18.70;51.90;;;;;;6270045;28;20095;-67
2023/02/28 03:11:13;;;;;;;1.00;0.90;;;18.70;51.90;;;;;;6268807;28;20178;-66
2023/02/28 03:14:32;;;;;;;1.00;0.70;;;18.70;51.90;;;;;;6270209;28;20074;-66
2023/02/28 03:17:58;;;;;;;0.80;0.70;;;18.70;51.90;;;;;;6269834;28;20051;-67
2023/02/28 03:21:44;;;;;;;0.93;0.73;;;18.70;51.90;;;;;;6267870;28;20045;-67
2023/02/28 03:25:05;;;;;;;1.30;0.80;;;18.70;51.90;;;;;;6269131;28;20045;-67
2023/02/28 03:28:23;;;;;;;1.15;0.70;;;18.70;51.90;;;;;;6269398;28;20033;-67
2023/02/28 03:31:37;;;;;;;1.30;0.88;;;18.70;51.90;;;;;;6269632;28;20029;-67
2023/02/28 03:34:41;;;;;;;0.97;0.80;;;18.70;51.90;;;;;;6268677;28;20112;-66
2023/02/28 03:37:44;;;;;;;1.43;0.60;;;18.70;51.90;;;;;;6269255;28;20078;-67
2023/02/28 03:40:54;;;;;;;1.27;0.73;;;18.70;51.90;;;;;;6269143;28;20040;-67
2023/02/28 03:44:02;;;;;;;0.90;0.80;;;18.70;51.90;;;;;;6269349;28;20037;-67
2023/02/28 03:47:14;;;;;;;0.85;0.70;;;18.70;51.90;;;;;;6269372;28;20509;-66
2023/02/28 03:50:21;;;;;;;1.65;0.63;;;18.70;51.90;;;;;;6268770;28;20074;-66
2023/02/28 03:53:36;;;;;;;1.40;0.90;;;18.70;51.90;;;;;;6269105;28;20583;-66
2023/02/28 03:56:39;;;;;;;;;;;18.70;51.90;;;;;;6268230;28;20083;-67
2023/02/28 03:59:44;;;;;;;0.90;0.75;;;18.70;51.90;;;;;;6268500;28;19905;-67
2023/02/28 04:02:45;;;;;;;1.15;0.90;;;18.70;51.90;;;;;;6269082;28;20504;-67
2023/02/28 04:05:55;;;;;;;1.58;0.90;;;18.70;51.90;;;;;;6268949;28;20040;-71
2023/02/28 04:08:56;;;;;;;1.40;0.70;;;18.70;51.90;;;;;;6268717;28;20467;-67
2023/02/28 04:11:57;;;;;;;0.93;0.70;;;18.70;51.90;;;;;;6268097;28;20075;-68
2023/02/28 04:14:57;;;;;;;1.23;0.88;;;18.70;51.90;;;;;;6268855;28;20025;-68
2023/02/28 04:17:58;;;;;;;1.40;0.93;;;18.70;51.90;;;;;;6269184;28;20428;-68
2023/02/28 04:21:00;;;;;;;1.60;0.90;;;18.70;51.90;;;;;;6268655;28;20405;-68
2023/02/28 04:24:02;;;;;;;1.65;1.00;;;18.70;51.90;;;;;;6269484;28;20029;-68
2023/02/28 04:27:03;;;;;;;1.23;0.90;;;18.70;51.90;;;;;;6267731;28;20025;-68
2023/02/28 04:30:05;;;;;;;1.17;0.80;;;18.70;51.90;;;;;;6269117;28;20017;-68
2023/02/28 04:33:06;;;;;;;1.08;0.75;;;18.70;51.90;;;;;;6268906;28;20025;-68
2023/02/28 04:36:08;;;;;;;0.73;0.70;;;18.70;51.90;;;;;;6269149;28;20032;-68
2023/02/28 04:39:09;;;;;;;1.05;0.80;;;18.70;51.90;;;;;;6267376;28;20056;-68
2023/02/28 04:42:11;;;;;;;2.40;0.95;;;18.70;51.90;;;;;;6268892;28;20047;-68
2023/02/28 04:45:12;;;;;;;1.02;0.88;;;18.70;51.90;;;;;;6267731;28;20032;-68
2023/02/28 04:48:12;;;;;;;0.98;0.70;;;18.70;51.90;;;;;;6268800;28;20501;-68
2023/02/28 04:51:15;;;;;;;1.40;0.80;;;18.70;51.90;;;;;;6268816;28;20021;-68
2023/02/28 04:54:17;;;;;;;1.20;0.85;;;18.70;51.90;;;;;;6268928;28;20490;-68
2023/02/28 04:57:18;;;;;;;1.55;1.00;;;18.70;51.90;;;;;;6267580;28;20128;-68
2023/02/28 05:00:34;;;;;;;1.05;0.77;;;18.70;51.90;;;;;;6268611;28;20025;-67
2023/02/28 05:03:35;;;;;;;1.30;0.80;;;18.70;51.90;;;;;;6267596;28;20120;-68
2023/02/28 05:06:36;;;;;;;1.48;1.00;;;18.70;51.90;;;;;;6268649;28;20017;-68
2023/02/28 05:09:37;;;;;;;0.93;0.75;;;18.70;51.90;;;;;;6267376;28;20478;-68
2023/02/28 05:12:38;;;;;;;1.20;0.80;;;18.70;51.90;;;;;;6268709;28;20056;-68
2023/02/28 05:15:39;;;;;;;1.65;1.00;;;18.70;51.90;;;;;;6269402;28;20067;-68
2023/02/28 05:18:40;;;;;;;1.20;0.93;;;18.70;51.90;;;;;;6268359;28;20029;-68
2023/02/28 05:21:53;;;;;;;0.90;0.77;;;18.70;51.90;;;;;;6266968;28;20044;-68
2023/02/28 05:24:53;;;;;;;1.20;0.90;;;18.70;51.90;;;;;;6268274;28;20033;-68
2023/02/28 05:27:54;;;;;;;1.70;1.10;;;18.70;51.90;;;;;;6272420;28;20028;-68
2023/02/28 05:30:55;;;;;;;1.02;0.80;;;18.70;52.00;;;;;;6273257;28;20111;-67
2023/02/28 05:33:55;;;;;;;1.17;0.90;;;18.70;51.90;;;;;;6272028;28;20025;-68
2023/02/28 05:36:56;;;;;;;1.02;0.80;;;18.70;51.90;;;;;;6272064;28;20057;-68
2023/02/28 05:39:56;;;;;;;1.33;0.73;;;18.70;51.90;;;;;;6272951;28;20021;-68
2023/02/28 05:42:57;;;;;;;1.77;1.05;;;18.70;51.90;;;;;;6272695;28;20482;-68
2023/02/28 05:45:58;;;;;;;1.10;0.90;;;18.70;51.90;;;;;;6272869;28;20111;-68
2023/02/28 05:49:00;;;;;;;1.23;0.90;;;18.70;51.90;;;;;;6272554;28;20032;-68
2023/02/28 05:52:01;;;;;;;1.30;0.88;;;18.80;52.00;;;;;;6272855;28;20100;-68
2023/02/28 05:55:02;;;;;;;1.52;1.00;;;18.80;52.00;;;;;;6272678;28;20043;-68
2023/02/28 05:58:02;;;;;;;1.00;0.75;;;18.70;51.90;;;;;;6271279;28;20386;-68
2023/02/28 06:01:31;;;;;;;1.65;1.00;;;18.80;52.00;;;;;;6271945;28;20060;-68
2023/02/28 06:04:32;;;;;;;1.10;0.90;;;18.80;52.00;;;;;;6271005;28;20051;-68
2023/02/28 06:07:32;;;;;;;1.27;0.98;;;18.80;52.10;;;;;;6270997;28;20481;-67
2023/02/28 06:10:34;;;;;;;1.38;1.02;;;18.80;52.10;;;;;;6272226;28;20020;-68
2023/02/28 06:13:36;;;;;;;1.77;0.95;;;18.80;52.10;;;;;;6272353;28;20039;-68
2023/02/28 06:16:37;;;;;;;1.38;1.08;;;18.80;52.10;;;;;;6272134;28;20021;-68
2023/02/28 06:19:41;;;;;;;1.52;1.20;;;18.80;52.10;;;;;;6271728;28;20057;-71
2023/02/28 06:22:42;;;;;;;2.07;1.10;;;18.80;52.10;;;;;;6266532;28;20025;-70
2023/02/28 06:25:45;;;;;;;1.45;1.02;;;18.80;52.10;;;;;;6271356;28;20075;-70
2023/02/28 06:28:47;;;;;;;1.63;1.00;;;18.80;52.00;;;;;;6277369;28;20119;-70
2023/02/28 06:31:48;;;;;;;1.88;1.20;;;18.80;52.10;;;;;;6295920;28;20021;-70
2023/02/28 06:34:50;;;;;;;1.63;1.00;;;18.80;52.00;;;;;;6271007;28;20585;-70
2023/02/28 06:37:50;;;;;;;1.45;0.90;;;18.80;52.10;;;;;;6277929;28;20021;-71
2023/02/28 06:40:56;;;;;;;1.50;1.00;;;18.80;52.10;;;;;;6285284;28;20421;-70
2023/02/28 06:43:56;;;;;;;2.40;1.20;;;18.80;52.00;;;;;;6269306;28;20694;-71
2023/02/28 06:46:57;;;;;;;1.70;1.13;;;18.80;52.10;;;;;;6271137;28;20052;-71
2023/02/28 06:49:58;;;;;;;2.53;1.30;;;18.80;52.10;;;;;;6270898;28;20036;-71
2023/02/28 06:52:59;;;;;;;1.52;1.00;;;18.80;52.10;;;;;;6270357;28;20391;-71
2023/02/28 06:56:06;;;;;;;1.55;1.00;;;18.80;52.10;;;;;;6269876;28;20545;-71
2023/02/28 06:59:07;;;;;;;2.65;1.10;;;18.80;52.10;;;;;;6272954;28;20028;-71
2023/02/28 07:02:08;;;;;;;1.30;1.00;;;18.80;52.10;;;;;;6270981;28;20127;-71
2023/02/28 07:05:09;;;;;;;2.13;0.95;;;18.80;52.10;;;;;;6273730;28;20148;-70
2023/02/28 07:08:10;;;;;;;1.30;1.02;;;18.70;52.00;;;;;;6274462;28;20021;-71
2023/02/28 07:11:10;;;;;;;1.70;1.10;;;18.80;52.10;;;;;;6271192;28;20470;-70
2023/02/28 07:14:11;;;;;;;1.75;1.08;;;18.80;52.10;;;;;;6270587;28;20021;-70
2023/02/28 07:17:12;;;;;;;2.55;1.20;;;18.80;52.80;;;;;;6253179;28;20028;-71
2023/02/28 07:20:12;;;;;;;2.15;1.23;;;18.80;52.10;;;;;;6266952;28;20124;-71
2023/02/28 07:23:13;;;;;;;2.85;1.10;;;18.80;52.10;;;;;;6269905;28;20024;-71
2023/02/28 07:26:16;;;;;;;4.68;1.45;;;18.80;52.10;;;;;;6270438;28;20025;-70
2023/02/28 07:29:17;;;;;;;1.95;1.17;;;18.80;52.10;;;;;;6266191;28;20156;-71
2023/02/28 07:32:18;;;;;;;1.10;1.00;;;18.80;52.10;;;;;;6265186;28;20024;-70
2023/02/28 07:35:19;;;;;;;1.73;1.13;;;18.80;52.10;;;;;;6271188;28;20024;-71
2023/02/28 07:38:20;;;;;;;1.35;1.05;;;18.80;52.10;;;;;;6270271;28;20482;-71
2023/02/28 07:41:22;;;;;;;2.30;1.15;;;18.80;52.10;;;;;;6271293;28;20510;-71
2023/02/28 07:44:23;;;;;;;2.38;1.50;;;18.80;52.10;;;;;;6282747;28;20044;-71
2023/02/28 07:47:24;;;;;;;2.35;1.50;;;18.80;52.10;;;;;;6296069;28;20038;-71
2023/02/28 07:50:25;;;;;;;2.35;1.40;;;18.80;52.10;;;;;;6293655;28;20437;-71
2023/02/28 07:53:27;;;;;;;1.95;1.40;;;18.80;52.10;;;;;;6258167;28;20036;-71
2023/02/28 07:56:27;;;;;;;2.10;1.23;;;18.80;52.10;;;;;;6295670;28;20044;-71
2023/02/28 07:59:28;;;;;;;1.95;1.30;;;18.90;52.10;;;;;;6281104;28;20029;-71
2023/02/28 08:02:29;;;;;;;2.08;1.10;;;18.90;52.00;;;;;;6269047;28;20112;-71
2023/02/28 08:05:30;;;;;;;2.10;1.38;;;18.90;51.90;;;;;;6270030;28;20025;-71
2023/02/28 08:08:31;;;;;;;3.03;1.60;;;18.90;51.80;;;;;;6268695;28;20032;-70
2023/02/28 08:11:32;;;;;;;2.75;1.45;;;18.90;51.70;;;;;;6269602;28;20542;-70
2023/02/28 08:14:32;;;;;;;2.38;1.27;;;18.90;51.90;;;;;;6270738;28;20386;-70
2023/02/28 08:17:33;;;;;;;3.35;1.20;;;18.90;51.90;;;;;;6270599;28;20426;-70
2023/02/28 08:20:34;;;;;;;2.47;1.20;;;18.90;51.90;;;;;;6268977;28;20505;-70
2023/02/28 08:23:35;;;;;;;2.38;1.20;;;18.90;52.00;;;;;;6270232;28;20389;-70
2023/02/28 08:26:35;;;;;;;2.65;1.23;;;18.90;52.00;;;;;;6281512;28;20031;-70
2023/02/28 08:29:40;;;;;;;2.50;1.13;;;18.90;52.10;;;;;;6292825;28;20021;-70
2023/02/28 08:32:40;;;;;;;3.13;1.42;;;18.90;52.10;;;;;;6270196;28;20432;-71
2023/02/28 08:35:41;;;;;;;2.53;1.60;;;18.90;52.10;;;;;;6270092;28;20025;-70
2023/02/28 08:38:42;;;;;;;2.95;1.10;;;18.90;52.10;;;;;;6268136;28;20381;-70
2023/02/28 08:41:43;;;;;;;2.22;1.58;;;18.90;52.10;;;;;;6268431;28;20029;-70
2023/02/28 08:44:44;;;;;;;2.58;1.27;;;18.80;52.00;;;;;;6270202;28;20021;-70
2023/02/28 08:47:45;;;;;;;3.58;1.45;;;18.90;52.10;;;;;;6270045;28;20025;-70
2023/02/28 08:51:01;;;;;;;2.00;1.40;;;18.80;52.00;;;;;;6265791;28;20072;-70
2023/02/28 08:54:02;;;;;;;2.72;1.48;;;18.80;52.00;;;;;;6244915;28;20025;-71
2023/02/28 08:57:04;;;;;;;3.28;1.42;;;18.90;52.10;;;;;;6282650;28;20083;-68
2023/02/28 09:00:05;;;;;;;2.30;1.30;;;18.80;52.00;;;;;;6293978;28;20020;-71
2023/02/28 09:03:06;;;;;;;2.67;1.40;;;18.80;52.00;;;;;;6298718;28;20264;-69
2023/02/28 09:06:07;;;;;;;5.10;2.22;;;18.80;51.40;;;;;;6299449;28;20056;-70
2023/02/28 09:09:09;;;;;;;6.28;2.20;;;18.70;49.00;;;;;;6298270;28;20047;-70
2023/02/28 09:12:10;;;;;;;6.82;2.00;;;18.70;46.30;;;;;;6268290;28;20033;-70
2023/02/28 09:15:10;;;;;;;3.50;1.80;;;18.80;45.90;;;;;;6269659;28;20071;-71
2023/02/28 09:18:12;;;;;;;6.50;2.28;;;18.80;46.50;;;;;;6256475;28;20401;-70
2023/02/28 09:21:16;;;;;;;7.18;1.88;;;18.80;46.60;;;;;;6266492;28;20053;-70
2023/02/28 09:24:17;;;;;;;9.13;1.65;;;18.80;47.30;;;;;;6296342;28;20602;-71
2023/02/28 09:27:19;;;;;;;4.25;1.85;;;18.90;47.80;;;;;;6292981;28;20021;-70
2023/02/28 09:30:20;;;;;;;6.70;1.70;;;18.80;47.30;;;;;;6297219;28;20381;-70
2023/02/28 09:33:21;;;;;;;4.47;2.00;;;18.90;48.60;;;;;;6299092;28;20098;-70
2023/02/28 09:36:25;;;;;;;3.60;1.77;;;18.80;48.10;;;;;;6298000;28;20031;-70
2023/02/28 09:39:26;;;;;;;2.90;1.48;;;18.90;48.90;;;;;;6298654;28;20112;-70
2023/02/28 09:42:33;;;;;;;3.33;1.92;;;18.80;49.10;;;;;;6292079;28;20028;-70
2023/02/28 09:45:42;;;;;;;8.55;2.08;;;18.80;49.20;;;;;;6272604;28;20025;-70
2023/02/28 09:48:46;;;;;;;7.18;2.35;;;18.80;49.50;;;;;;6248007;28;20482;-70
2023/02/28 09:52:01;;;;;;;8.40;2.60;;;18.80;49.60;;;;;;6262585;28;20025;-70
2023/02/28 09:55:33;;;;;;;9.57;2.87;;;18.90;50.50;;;;;;6274004;28;20505;-70
2023/02/28 09:58:53;;;;;;;9.20;2.72;;;18.90;50.00;;;;;;6291708;28;20025;-70
2023/02/28 10:02:18;;;;;;;5.40;2.55;;;18.80;50.00;;;;;;6282206;28;20158;-70
2023/02/28 10:05:22;;;;;;;11.02;2.65;;;18.80;50.20;;;;;;6297218;28;20115;-70
2023/02/28 10:08:45;;;;;;;9.63;3.15;;;18.80;50.20;;;;;;6298296;28;20028;-69
2023/02/28 10:11:47;;;;;;;12.57;2.75;;;18.80;50.30;;;;;;6291279;28;20115;-70
2023/02/28 10:14:54;;;;;;;5.53;2.50;;;18.80;50.40;;;;;;6271742;28;20078;-70
2023/02/28 10:18:00;;;;;;;7.88;2.40;;;18.80;50.40;;;;;;6273368;28;20025;-70
2023/02/28 10:21:01;;;;;;;5.75;2.45;;;18.90;50.60;;;;;;6273306;28;20053;-70
2023/02/28 10:24:11;;;;;;;6.72;2.47;;;18.80;50.50;;;;;;6273031;28;20482;-70
2023/02/28 10:27:20;;;;;;;8.60;2.40;;;18.80;50.60;;;;;;6273378;28;20364;-70
2023/02/28 10:30:21;;;;;;;7.97;2.20;;;18.80;50.60;;;;;;6272846;28;20432;-70
2023/02/28 10:33:29;;;;;;;4.15;2.10;;;18.80;50.70;;;;;;6283043;28;20029;-70
2023/02/28 10:36:30;;;;;;;5.97;2.25;;;18.80;50.70;;;;;;6273081;28;20090;-70
2023/02/28 10:39:43;;;;;;;4.82;2.25;;;18.80;50.70;;;;;;6272960;28;20029;-70
2023/02/28 10:43:02;;;;;;;4.35;2.10;;;18.80;50.80;;;;;;6271305;28;20051;-70
2023/02/28 10:46:03;;;;;;;7.38;2.53;;;18.80;50.80;;;;;;6272750;28;20513;-70
2023/02/28 10:49:11;;;;;;;4.78;1.98;;;18.80;50.80;;;;;;6290270;28;20035;-70
2023/02/28 10:52:12;;;;;;;5.78;2.40;;;18.90;50.80;;;;;;6289534;28;20025;-70
2023/02/28 10:55:23;;;;;;;4.40;2.10;;;18.80;50.80;;;;;;6272312;28;20029;-70
2023/02/28 10:58:26;;;;;;;6.13;2.25;;;18.90;50.90;;;;;;6274985;28;20392;-70
2023/02/28 11:01:45;;;;;;;5.05;1.80;;;18.80;50.80;;;;;;6274079;28;20028;-70
2023/02/28 11:04:46;;;;;;;4.78;1.95;;;18.90;50.90;;;;;;6270722;28;20037;-70
2023/02/28 11:08:05;;;;;;;4.30;2.15;;;18.80;50.80;;;;;;6266682;28;20571;-70
2023/02/28 11:11:06;;;;;;;3.85;1.88;;;18.80;50.80;;;;;;6270798;28;20375;-70
2023/02/28 11:14:22;;;;;;;4.15;2.13;;;18.80;50.90;;;;;;6269905;28;20025;-71
2023/02/28 11:17:26;;;;;;;6.03;1.60;;;18.90;50.90;;;;;;6270719;28;20032;-70
2023/02/28 11:20:31;;;;;;;4.75;2.17;;;18.80;50.90;;;;;;6246403;28;20038;-71
2023/02/28 11:23:36;;;;;;;3.03;1.42;;;18.80;50.90;;;;;;6273543;28;20040;-70
2023/02/28 11:26:39;;;;;;;5.40;2.50;;;18.80;50.90;;;;;;6278452;28;20482;-69
2023/02/28 11:29:47;;;;;;;4.03;1.67;;;18.80;50.90;;;;;;6288707;28;20025;-69
2023/02/28 11:32:50;;;;;;;4.05;1.90;;;18.80;50.90;;;;;;6296985;28;20033;-70
2023/02/28 11:36:28;;;;;;;5.63;1.90;;;18.80;50.60;;;;;;6291881;28;20386;-66
2023/02/28 11:39:29;;;;;;;5.40;1.80;;;18.80;49.10;;;;;;6301702;28;20056;-67
2023/02/28 11:42:40;;;;;;;9.63;2.00;;;18.70;47.50;;;;;;6291714;28;20023;-67
2023/02/28 11:46:28;;;;;;;14.35;1.98;;;18.70;45.30;;;;;;6291792;28;20029;-67
2023/02/28 11:49:35;;;;;;;4.50;1.58;;;18.80;45.60;;;;;;6270873;28;20028;-66
2023/02/28 11:52:39;;;;;;;3.97;1.48;;;18.80;45.70;;;;;;6288573;28;20721;-67
2023/02/28 11:55:48;;;;;;;4.82;1.83;;;18.80;44.50;;;;;;6291439;28;20430;-67
2023/02/28 11:59:15;;;;;;;3.28;1.55;;;18.80;45.10;;;;;;6296452;28;20064;-67
2023/02/28 12:02:36;;;;;;;9.63;1.63;;;18.80;45.10;;;;;;6298638;28;20048;-68
2023/02/28 12:05:48;;;;;;;6.47;1.50;;;18.80;46.90;;;;;;6290047;28;20577;-68
2023/02/28 12:09:01;;;;;;;4.65;1.48;;;18.80;48.20;;;;;;6288336;28;20039;-69
2023/02/28 12:12:05;;;;;;;2.80;1.42;;;18.80;47.80;;;;;;6298131;28;20116;-69
2023/02/28 12:15:25;;;;;;;1.90;1.20;;;18.80;47.90;;;;;;6280531;28;20041;-69
2023/02/28 12:18:57;;;;;;;4.30;1.83;;;18.80;48.10;;;;;;6288832;28;20050;-69
2023/02/28 12:22:04;;;;;;;2.38;1.42;;;18.80;48.30;;;;;;6291902;28;20033;-69
2023/02/28 12:25:26;;;;;;;2.28;1.17;;;18.80;48.50;;;;;;6289368;28;20486;-69
2023/02/28 12:28:35;;;;;;;3.13;1.42;;;18.80;48.50;;;;;;6311330;28;20433;-69
2023/02/28 12:31:41;;;;;;;3.83;1.70;;;18.80;48.70;;;;;;6312305;28;20039;-69
2023/02/28 12:34:51;;;;;;;2.53;1.13;;;18.80;48.90;;;;;;6305144;28;20059;-69
2023/02/28 12:38:01;;;;;;;3.10;1.30;;;18.80;49.00;;;;;;6314829;28;20056;-70
2023/02/28 12:41:20;;;;;;;4.05;1.50;;;18.80;49.00;;;;;;6298016;28;20393;-69
2023/02/28 12:44:39;;;;;;;2.10;1.42;;;18.80;49.20;;;;;;6290397;28;20025;-69
2023/02/28 12:47:43;;;;;;;3.33;1.33;;;18.80;49.30;;;;;;6297340;28;20665;-69
2023/02/28 12:50:45;;;;;;;3.20;1.67;;;18.80;49.40;;;;;;6294196;28;20021;-69
2023/02/28 12:54:21;;;;;;;2.80;1.30;;;18.80;49.40;;;;;;6272638;28;20033;-69
2023/02/28 12:57:43;;;;;;;2.67;1.08;;;18.80;49.50;;;;;;6271328;28;20037;-69
2023/02/28 13:01:09;;;;;;;3.50;1.60;;;18.80;49.60;;;;;;6276210;28;20036;-69
2023/02/28 13:04:31;;;;;;;1.90;1.08;;;18.80;49.70;;;;;;6268748;28;20029;-69
2023/02/28 13:08:18;;;;;;;2.30;1.35;;;18.80;49.80;;;;;;6293279;28;20700;-68
2023/02/28 13:11:45;;;;;;;2.75;1.25;;;18.80;49.80;;;;;;6270307;28;20029;-69
2023/02/28 13:14:47;;;;;;;2.35;1.35;;;18.80;49.90;;;;;;6255616;28;20120;-69
2023/02/28 13:17:53;;;;;;;3.45;1.50;;;18.80;50.00;;;;;;6296520;28;20020;-69
2023/02/28 13:20:53;;;;;;;2.28;1.20;;;18.80;50.00;;;;;;6282851;28;20051;-70
2023/02/28 13:24:05;;;;;;;2.92;1.17;;;18.80;50.00;;;;;;6267840;28;20397;-70
2023/02/28 13:27:09;;;;;;;2.22;1.10;;;18.80;50.10;;;;;;6265844;28;20028;-71
2023/02/28 13:30:59;;;;;;;2.35;1.00;;;18.80;50.00;;;;;;6271736;28;20107;-68
2023/02/28 13:34:13;;;;;;;2.10;1.02;;;18.80;50.10;;;;;;6271693;28;20413;-67
2023/02/28 13:37:25;;;;;;;1.58;1.05;;;18.80;50.10;;;;;;6290480;28;20032;-69
2023/02/28 13:40:27;;;;;;;1.50;1.08;;;18.80;50.30;;;;;;6293412;28;20108;-68
2023/02/28 13:44:03;;;;;;;1.60;1.05;;;18.80;50.20;;;;;;6271918;28;20029;-70
2023/02/28 13:47:13;;;;;;;2.45;1.23;;;18.80;50.30;;;;;;6287283;28;20028;-71
2023/02/28 13:50:29;;;;;;;1.65;1.00;;;18.80;50.30;;;;;;6286444;28;20054;-71
2023/02/28 13:53:46;;;;;;;1.52;1.17;;;18.80;50.30;;;;;;6270606;28;20645;-72
2023/02/28 13:56:47;;;;;;;1.77;1.10;;;18.80;50.30;;;;;;6282309;28;20554;-72
2023/02/28 14:00:42;;;;;;;1.83;1.15;;;18.80;50.40;;;;;;6277726;28;20021;-71
2023/02/28 14:04:10;;;;;;;2.08;1.30;;;18.80;50.40;;;;;;6248328;28;20038;-72
2023/02/28 14:07:23;;;;;;;2.78;1.50;;;18.80;50.40;;;;;;6259487;28;20025;-72
2023/02/28 14:10:58;;;;;;;2.00;1.33;;;18.80;50.50;;;;;;6269712;28;20051;-71
2023/02/28 14:14:00;;;;;;;3.53;1.80;;;18.80;50.40;;;;;;6244085;28;20033;-71
2023/02/28 14:17:13;;;;;;;3.20;1.52;;;18.80;50.40;;;;;;6263774;28;20435;-71
2023/02/28 14:20:15;;;;;;;3.30;1.50;;;18.80;50.00;;;;;;6269362;28;20021;-71
2023/02/28 14:23:36;;;;;;;2.40;1.40;;;18.80;50.40;;;;;;6272680;28;20056;-71
2023/02/28 14:26:55;;;;;;;2.63;1.40;;;18.80;50.40;;;;;;6276884;28;20033;-71
2023/02/28 14:30:15;;;;;;;3.83;1.67;;;18.80;50.40;;;;;;6269641;28;20055;-69
2023/02/28 14:33:26;;;;;;;2.17;1.33;;;18.80;50.30;;;;;;6262633;28;20021;-69
2023/02/28 14:36:37;;;;;;;4.53;1.30;;;18.80;50.30;;;;;;6268130;28;20029;-70
2023/02/28 14:39:41;;;;;;;2.72;1.35;;;18.80;50.30;;;;;;6269044;28;20110;-69
2023/02/28 14:42:48;;;;;;;4.15;1.88;;;18.80;50.30;;;;;;6269150;28;20063;-69
2023/02/28 14:45:52;;;;;;;2.50;1.38;;;18.80;50.30;;;;;;6268123;28;20087;-68
2023/02/28 14:48:53;;;;;;;4.13;1.60;;;18.80;50.30;;;;;;6290065;28;20029;-69
2023/02/28 14:52:12;;;;;;;4.05;1.88;;;18.80;50.40;;;;;;6283519;28;20052;-69
2023/02/28 14:55:18;;;;;;;2.50;1.45;;;18.80;50.40;;;;;;6294462;28;20695;-71
2023/02/28 14:58:30;;;;;;;2.97;1.35;;;18.80;50.40;;;;;;6280677;28;20021;-71
2023/02/28 15:01:34;;;;;;;2.80;1.48;;;18.80;50.40;;;;;;6269036;28;20102;-71
2023/02/28 15:04:35;;;;;;;2.45;1.60;;;18.80;50.40;;;;;;6293775;28;20545;-70
2023/02/28 15:07:36;;;;;;;4.75;1.15;;;18.80;50.50;;;;;;6285383;28;20031;-70
2023/02/28 15:10:45;;;;;;;3.33;1.45;;;18.80;50.50;;;;;;6293163;28;20024;-70
2023/02/28 15:13:55;;;;;;;4.00;1.52;;;18.80;50.50;;;;;;6287188;28;20036;-70
2023/02/28 15:17:08;;;;;;;2.65;1.60;;;18.80;50.50;;;;;;6285470;28;20442;-70
2023/02/28 15:20:14;;;;;;;3.55;1.60;;;18.80;50.60;;;;;;6293617;28;20020;-70
2023/02/28 15:23:15;;;;;;;2.78;1.20;;;18.80;50.60;;;;;;6293770;28;20013;-70
2023/02/28 15:26:21;;;;;;;3.10;1.58;;;18.80;50.60;;;;;;6270431;28;20057;-70
2023/02/28 15:29:24;;;;;;;3.00;1.70;;;18.80;50.60;;;;;;6287410;28;20108;-70
2023/02/28 15:32:43;;;;;;;3.17;1.50;;;18.80;50.60;;;;;;6272231;28;20052;-72
2023/02/28 15:35:44;;;;;;;2.70;1.33;;;18.80;50.60;;;;;;6267225;28;20095;-69
2023/02/28 15:38:51;;;;;;;3.30;1.50;;;18.80;50.70;;;;;;6281000;28;20021;-70
2023/02/28 15:41:52;;;;;;;2.55;1.50;;;18.80;50.70;;;;;;6292208;28;20016;-70
2023/02/28 15:44:53;;;;;;;3.83;1.50;;;18.80;50.70;;;;;;6270995;28;20539;-70
2023/02/28 15:47:54;;;;;;;3.80;1.80;;;18.80;50.70;;;;;;6262558;28;20033;-70
2023/02/28 15:50:56;;;;;;;2.85;1.27;;;18.80;50.70;;;;;;6292939;28;20025;-70
2023/02/28 15:54:04;;;;;;;2.22;1.40;;;18.80;50.70;;;;;;6281102;28;20024;-71
2023/02/28 15:57:08;;;;;;;3.00;1.50;;;18.80;50.70;;;;;;6268325;28;20029;-70
2023/02/28 16:00:18;;;;;;;2.33;1.38;;;18.80;50.80;;;;;;6287828;28;20055;-71
2023/02/28 16:03:27;;;;;;;1.95;1.10;;;18.80;50.80;;;;;;6291695;28;20033;-70
2023/02/28 16:06:37;;;;;;;3.10;1.20;;;18.80;50.80;;;;;;6286106;28;20100;-70
2023/02/28 16:09:38;;;;;;;2.15;1.27;;;18.80;50.80;;;;;;6283627;28;20031;-70
2023/02/28 16:12:39;;;;;;;2.70;1.23;;;18.80;50.80;;;;;;6279692;28;20025;-70
2023/02/28 16:15:43;;;;;;;3.47;1.40;;;18.80;50.80;;;;;;6274400;28;20116;-71