Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:02:13;;;;;;;27.80;15.43;;;;;;;8.34;100.00;100045.01;1472212;87;21354;-77
2024/02/27 00:04:43;;;;;;;26.60;13.53;;;;;;;8.34;100.00;100048.97;1466850;88;21324;-78
2024/02/27 00:07:15;;;;;;;24.67;14.25;;;;;;;8.33;100.00;100045.50;1479058;87;21575;-77
2024/02/27 00:09:47;;;;;;;21.47;11.97;;;;;;;8.30;100.00;100048.42;1455272;88;21641;-78
2024/02/27 00:12:15;;;;;;;21.93;12.07;;;;;;;8.28;100.00;100049.53;1479122;87;22379;-77
2024/02/27 00:14:42;;;;;;;21.63;11.73;;;;;;;8.26;100.00;100052.83;1475404;87;21628;-78
2024/02/27 00:17:09;;;;;;;20.43;12.40;;;;;;;8.27;100.00;100050.52;1478494;88;21435;-79
2024/02/27 00:19:36;;;;;;;20.83;11.30;;;;;;;8.27;100.00;100051.84;1463640;88;22232;-79
2024/02/27 00:22:04;;;;;;;20.50;12.07;;;;;;;8.25;100.00;100051.14;1469865;87;21427;-79
2024/02/27 00:24:31;;;;;;;19.73;11.83;;;;;;;8.20;100.00;100048.09;1477738;88;21375;-79
2024/02/27 00:26:58;;;;;;;22.13;11.23;;;;;;;8.14;100.00;100049.02;1471883;88;21316;-77
2024/02/27 00:29:25;;;;;;;20.30;12.70;;;;;;;8.13;100.00;100060.52;1468991;87;21569;-77
2024/02/27 00:31:52;;;;;;;25.07;12.07;;;;;;;8.12;100.00;100058.05;1465619;88;21507;-77
2024/02/27 00:34:19;;;;;;;26.33;14.63;;;;;;;8.13;100.00;100062.33;1471267;87;21504;-77
2024/02/27 00:36:46;;;;;;;24.83;13.13;;;;;;;8.08;100.00;100060.11;1470114;87;22291;-77
2024/02/27 00:39:13;;;;;;;24.20;13.13;;;;;;;8.03;100.00;100068.12;1475248;87;21346;-77
2024/02/27 00:41:41;;;;;;;22.13;13.77;;;;;;;8.03;100.00;100067.63;1474698;87;21413;-77
2024/02/27 00:44:09;;;;;;;24.23;13.60;;;;;;;7.99;100.00;100068.86;1480515;87;21271;-77
2024/02/27 00:46:37;;;;;;;26.90;13.63;;;;;;;7.98;100.00;100065.89;1484182;88;21324;-76
2024/02/27 00:49:05;;;;;;;24.73;14.00;;;;;;;7.96;100.00;100070.95;1477773;87;21338;-77
2024/02/27 00:51:32;;;;;;;22.90;13.30;;;;;;;7.94;100.00;100063.20;1478090;87;22483;-79
2024/02/27 00:53:59;;;;;;;24.67;14.10;;;;;;;7.91;100.00;100063.45;1479454;87;21331;-79
2024/02/27 00:56:26;;;;;;;30.30;14.73;;;;;;;7.89;100.00;100065.41;1467098;87;21449;-79
2024/02/27 00:58:53;;;;;;;22.90;13.07;;;;;;;7.89;100.00;100062.77;1470033;88;21338;-79
2024/02/27 01:01:20;;;;;;;23.40;14.10;;;;;;;7.86;100.00;100057.79;1473850;88;21361;-79
2024/02/27 01:03:47;;;;;;;27.27;15.20;;;;;;;7.83;100.00;100060.21;1464061;88;22321;-79
2024/02/27 01:06:14;;;;;;;23.63;13.57;;;;;;;7.78;100.00;100061.59;1477786;87;21309;-79
2024/02/27 01:08:41;;;;;;;25.03;14.60;;;;;;;7.66;100.00;100056.95;1475932;88;21295;-79
2024/02/27 01:11:09;;;;;;;25.03;15.07;;;;;;;7.54;100.00;100060.20;1473411;88;21442;-78
2024/02/27 01:13:36;;;;;;;34.23;18.10;;;;;;;7.44;100.00;100058.84;1477782;88;22381;-77
2024/02/27 01:16:04;;;;;;;39.90;23.70;;;;;;;7.35;100.00;100064.11;1476784;87;21420;-79
2024/02/27 01:18:31;;;;;;;47.10;31.47;;;;;;;7.28;100.00;100068.23;1473287;87;21463;-78
2024/02/27 01:21:00;;;;;;;39.43;23.33;;;;;;;7.22;100.00;100069.15;1478120;87;21876;-78
2024/02/27 01:23:27;;;;;;;24.40;14.10;;;;;;;7.20;100.00;100059.23;1467779;87;21463;-78
2024/02/27 01:25:54;;;;;;;20.13;12.47;;;;;;;7.17;100.00;100062.62;1470492;88;21478;-79
2024/02/27 01:28:21;;;;;;;24.73;14.13;;;;;;;7.13;100.00;100058.09;1476425;87;21375;-79
2024/02/27 01:30:49;;;;;;;19.50;12.13;;;;;;;7.09;100.00;100058.02;1479176;87;21390;-79
2024/02/27 01:33:17;;;;;;;22.57;12.47;;;;;;;7.05;100.00;100057.95;1465616;87;21374;-78
2024/02/27 01:35:44;;;;;;;18.97;12.43;;;;;;;6.99;100.00;100061.95;1474191;87;21419;-78
2024/02/27 01:38:11;;;;;;;25.67;14.47;;;;;;;6.96;100.00;100058.73;1469997;87;21457;-78
2024/02/27 01:40:38;;;;;;;26.83;13.10;;;;;;;6.94;100.00;100059.36;1474028;87;22307;-78
2024/02/27 01:43:23;;;;;;;32.60;14.70;;;;;;;6.92;100.00;100053.39;1474095;87;21405;-78
2024/02/27 01:46:11;;;;;;;23.33;14.73;;;;;;;6.93;100.00;100051.10;1482287;87;21316;-78
2024/02/27 01:48:39;;;;;;;24.67;14.13;;;;;;;6.90;100.00;100058.77;1473412;87;22454;-78
2024/02/27 01:51:08;;;;;;;29.27;15.43;;;;;;;6.89;100.00;100052.34;1461523;88;21360;-78
2024/02/27 01:53:36;;;;;;;25.30;15.70;;;;;;;6.86;100.00;100057.39;1468904;87;21456;-78
2024/02/27 01:56:05;;;;;;;29.37;17.07;;;;;;;6.83;100.00;100055.52;1475205;87;21361;-78
2024/02/27 01:58:32;;;;;;;31.93;17.33;;;;;;;6.81;100.00;100057.44;1472697;88;21390;-78
2024/02/27 02:01:02;;;;;;;43.90;21.30;;;;;;;6.82;100.00;100053.83;1481613;87;21353;-78
2024/02/27 02:03:35;;;;;;;31.60;17.33;;;;;;;6.83;100.00;100056.83;1464012;88;21471;-77
2024/02/27 02:06:04;;;;;;;34.17;18.63;;;;;;;6.87;100.00;100056.91;1474382;88;21398;-78
2024/02/27 02:08:33;;;;;;;38.13;17.67;;;;;;;6.91;100.00;100051.73;1476687;87;21301;-78
2024/02/27 02:11:03;;;;;;;29.23;18.50;;;;;;;6.91;100.00;100063.58;1476764;87;21412;-78
2024/02/27 02:13:32;;;;;;;28.15;17.40;;;;;;;6.90;100.00;100069.78;1468747;88;21526;-77
2024/02/27 02:16:00;;;;;;;30.60;17.70;;;;;;;6.92;100.00;100067.86;1474686;87;21529;-76
2024/02/27 02:18:27;;;;;;;28.73;17.70;;;;;;;6.91;100.00;100068.35;1476348;87;22418;-76
2024/02/27 02:20:54;;;;;;;28.80;17.73;;;;;;;6.90;100.00;100068.47;1472596;88;21464;-76
2024/02/27 02:23:21;;;;;;;36.60;16.37;;;;;;;6.86;100.00;100063.14;1470351;87;21383;-76
2024/02/27 02:25:49;;;;;;;32.97;17.17;;;;;;;6.84;100.00;100062.42;1474451;88;21375;-76
2024/02/27 02:28:16;;;;;;;30.00;18.13;;;;;;;6.85;100.00;100069.34;1479482;88;21390;-76
2024/02/27 02:30:44;;;;;;;33.60;16.43;;;;;;;6.82;100.00;100070.47;1465300;88;21368;-76
2024/02/27 02:33:12;;;;;;;26.20;17.07;;;;;;;6.78;100.00;100071.67;1473160;87;21389;-78
2024/02/27 02:35:44;;;;;;;32.80;17.50;;;;;;;6.73;100.00;100078.67;1467930;87;22196;-78
2024/02/27 02:38:11;;;;;;;31.53;16.67;;;;;;;6.71;100.00;100085.84;1469578;88;21509;-78
2024/02/27 02:40:38;;;;;;;22.13;14.57;;;;;;;6.72;100.00;100086.19;1470873;88;22769;-78
2024/02/27 02:43:05;;;;;;;27.43;16.40;;;;;;;6.73;100.00;100087.02;1477881;87;21309;-78
2024/02/27 02:45:33;;;;;;;28.13;16.43;;;;;;;6.71;100.00;100083.22;1475117;87;21480;-78
2024/02/27 02:48:00;;;;;;;26.43;14.60;;;;;;;6.66;100.00;100091.97;1472109;87;21396;-78
2024/02/27 02:50:41;;;;;;;26.43;15.10;;;;;;;6.63;100.00;100083.52;1475853;88;22283;-78
2024/02/27 02:52:57;;;;;;;23.13;14.27;;;;;;;6.61;100.00;100088.89;1484098;87;21450;-80
2024/02/27 02:55:26;;;;;;;24.90;14.83;;;;;;;6.60;100.00;100085.09;1474973;87;21419;-79
2024/02/27 02:57:53;;;;;;;24.10;14.87;;;;;;;6.59;100.00;100087.36;1472603;87;21390;-80
2024/02/27 03:00:20;;;;;;;27.47;15.30;;;;;;;6.56;100.00;100087.16;1470447;87;22777;-79
2024/02/27 03:02:47;;;;;;;27.27;15.30;;;;;;;6.48;100.00;100096.17;1475570;87;21482;-80
2024/02/27 03:05:15;;;;;;;21.83;14.57;;;;;;;6.40;100.00;100098.61;1469775;87;21441;-80
2024/02/27 03:07:42;;;;;;;25.63;14.50;;;;;;;6.33;100.00;100094.36;1480486;88;21582;-78
2024/02/27 03:10:10;;;;;;;20.57;13.37;;;;;;;6.30;100.00;100101.16;1476861;87;21530;-79
2024/02/27 03:12:41;;;;;;;24.23;13.93;;;;;;;6.30;100.00;100104.64;1481771;88;22240;-79
2024/02/27 03:15:09;;;;;;;21.40;14.10;;;;;;;6.30;100.00;100105.09;1468694;87;21442;-79
2024/02/27 03:17:36;;;;;;;19.57;12.50;;;;;;;6.26;100.00;100113.73;1477073;88;21242;-79
2024/02/27 03:20:05;;;;;;;23.30;13.33;;;;;;;6.23;100.00;100113.98;1474357;88;21434;-79
2024/02/27 03:22:33;;;;;;;20.77;13.07;;;;;;;6.20;100.00;100116.87;1470124;87;21360;-76
2024/02/27 03:25:04;;;;;;;21.70;13.37;;;;;;;6.14;100.00;100109.49;1475113;88;21427;-77
2024/02/27 03:27:30;;;;;;;25.87;15.10;;;;;;;6.07;100.00;100113.12;1479055;88;21383;-77
2024/02/27 03:29:57;;;;;;;20.80;12.40;;;;;;;6.03;100.00;100130.56;1474072;87;21457;-77
2024/02/27 03:32:24;;;;;;;22.30;13.83;;;;;;;6.00;100.00;100130.33;1481250;87;21441;-76
2024/02/27 03:34:51;;;;;;;21.80;13.63;;;;;;;5.98;100.00;100123.53;1475091;87;21360;-77
2024/02/27 03:37:19;;;;;;;20.53;13.03;;;;;;;5.96;100.00;100126.78;1474768;87;22352;-77
2024/02/27 03:39:45;;;;;;;24.70;13.77;;;;;;;5.94;100.00;100121.64;1468148;87;21412;-79
2024/02/27 03:42:13;;;;;;;23.50;14.70;;;;;;;5.93;100.00;100125.23;1475930;87;21398;-79
2024/02/27 03:44:47;;;;;;;24.17;13.37;;;;;;;5.90;100.00;100126.77;1470388;87;21354;-79
2024/02/27 03:47:15;;;;;;;20.47;11.80;;;;;;;5.87;100.00;100121.77;1472134;87;21471;-79
2024/02/27 03:49:42;;;;;;;19.27;12.10;;;;;;;5.78;100.00;100128.60;1474431;87;21316;-80
2024/02/27 03:52:10;;;;;;;23.70;13.67;;;;;;;5.70;100.00;100126.20;1468315;87;21427;-80
2024/02/27 03:54:37;;;;;;;21.07;12.67;;;;;;;5.62;100.00;100133.41;1479144;88;22532;-80
2024/02/27 03:57:05;;;;;;;25.57;13.27;;;;;;;5.58;100.00;100140.70;1479946;87;21412;-79
2024/02/27 03:59:32;;;;;;;29.27;13.57;;;;;;;5.56;100.00;100143.09;1469664;87;21486;-80
2024/02/27 04:01:59;;;;;;;21.40;13.30;;;;;;;5.56;100.00;100136.53;1475407;87;22291;-79
2024/02/27 04:04:27;;;;;;;24.90;13.10;;;;;;;5.53;100.00;100140.23;1470160;87;21412;-80
2024/02/27 04:06:55;;;;;;;18.97;12.23;;;;;;;5.50;100.00;100135.71;1480931;87;21301;-80
2024/02/27 04:09:22;;;;;;;17.37;11.97;;;;;;;5.52;100.00;100142.96;1468476;88;21309;-79
2024/02/27 04:11:49;;;;;;;26.43;12.17;;;;;;;5.52;100.00;100139.02;1468139;87;21427;-79
2024/02/27 04:14:16;;;;;;;17.20;11.77;;;;;;;5.50;100.00;100139.64;1474079;88;22263;-78
2024/02/27 04:16:43;;;;;;;23.30;12.80;;;;;;;5.50;100.00;100143.09;1482621;88;21316;-80
2024/02/27 04:19:10;;;;;;;20.03;13.10;;;;;;;5.51;100.00;100141.30;1473587;87;21346;-79
2024/02/27 04:21:37;;;;;;;21.37;11.97;;;;;;;5.51;100.00;100149.18;1476767;88;21501;-79
2024/02/27 04:24:05;;;;;;;16.93;11.73;;;;;;;5.54;100.00;100150.24;1473073;88;22587;-79
2024/02/27 04:26:32;;;;;;;21.77;11.07;;;;;;;5.56;100.00;100150.97;1478503;88;22277;-79
2024/02/27 04:28:59;;;;;;;24.77;11.73;;;;;;;5.59;100.00;100155.97;1472155;87;21390;-78
2024/02/27 04:31:26;;;;;;;19.30;11.90;;;;;;;5.59;100.00;100158.11;1474795;87;21294;-77
2024/02/27 04:33:53;;;;;;;18.47;11.27;;;;;;;5.59;100.00;100156.80;1463153;88;22217;-78
2024/02/27 04:36:21;;;;;;;28.53;12.03;;;;;;;5.58;100.00;100162.16;1475676;87;21739;-78
2024/02/27 04:38:48;;;;;;;21.27;13.23;;;;;;;5.62;100.00;100162.29;1475873;88;21302;-77
2024/02/27 04:41:16;;;;;;;21.00;11.97;;;;;;;5.66;100.00;100159.77;1473820;87;21388;-78
2024/02/27 04:43:43;;;;;;;22.33;11.27;;;;;;;5.75;100.00;100160.33;1478839;87;22477;-77
2024/02/27 04:46:10;;;;;;;20.97;12.37;;;;;;;5.79;100.00;100160.45;1477068;87;21405;-77
2024/02/27 04:48:37;;;;;;;21.93;13.50;;;;;;;5.83;100.00;100164.50;1470589;87;21287;-77
2024/02/27 04:51:07;;;;;;;22.53;11.30;;;;;;;5.88;100.00;100164.96;1473039;87;21375;-77
2024/02/27 04:53:36;;;;;;;27.67;15.10;;;;;;;5.95;100.00;100162.70;1460227;88;21634;-77
2024/02/27 04:56:03;;;;;;;24.47;12.70;;;;;;;6.01;100.00;100170.56;1475029;88;21308;-76
2024/02/27 04:58:30;;;;;;;32.20;17.00;;;;;;;6.09;100.00;100174.23;1468388;87;22954;-76
2024/02/27 05:00:58;;;;;;;46.07;23.93;;;;;;;6.18;100.00;100177.08;1473961;87;21338;-77
2024/02/27 05:03:25;;;;;;;40.73;19.77;;;;;;;6.25;100.00;100183.03;1472553;87;21488;-77
2024/02/27 05:05:52;;;;;;;38.07;21.03;;;;;;;6.32;100.00;100179.41;1473444;87;21368;-77
2024/02/27 05:08:19;;;;;;;76.17;39.70;;;;;;;6.38;100.00;100176.75;1478658;87;21368;-80
2024/02/27 05:10:46;;;;;;;41.63;23.33;;;;;;;6.44;100.00;100173.61;1468827;87;21376;-80
2024/02/27 05:13:13;;;;;;;36.97;21.83;;;;;;;6.48;100.00;100182.93;1469384;88;22307;-82
2024/02/27 05:15:40;;;;;;;38.57;22.00;;;;;;;6.50;100.00;100180.98;1471028;87;21338;-82
2024/02/27 05:18:07;;;;;;;32.97;20.20;;;;;;;6.58;100.00;100181.19;1476214;87;21272;-82
2024/02/27 05:20:34;;;;;;;30.47;18.27;;;;;;;6.65;100.00;100186.80;1483589;87;21383;-80
2024/02/27 05:23:03;;;;;;;24.50;17.00;;;;;;;6.68;100.00;100192.63;1473530;87;21390;-80
2024/02/27 05:25:30;;;;;;;37.83;18.80;;;;;;;6.70;100.00;100184.59;1480659;88;22359;-80
2024/02/27 05:27:57;;;;;;;26.13;15.87;;;;;;;6.77;100.00;100194.96;1481807;87;21428;-81
2024/02/27 05:30:25;;;;;;;26.27;15.00;;;;;;;6.82;100.00;100197.19;1485304;87;21368;-80
2024/02/27 05:32:52;;;;;;;26.67;15.13;;;;;;;6.86;100.00;100196.81;1470125;87;21608;-80
2024/02/27 05:35:20;;;;;;;26.07;16.80;;;;;;;6.91;100.00;100199.89;1469768;88;22388;-79
2024/02/27 05:37:48;;;;;;;24.70;15.50;;;;;;;7.01;100.00;100202.58;1478946;88;21353;-80
2024/02/27 05:40:16;;;;;;;27.23;16.00;;;;;;;7.06;100.00;100200.39;1475799;87;22359;-80
2024/02/27 05:42:43;;;;;;;29.93;16.90;;;;;;;7.13;100.00;100199.38;1468356;88;21405;-80
2024/02/27 05:45:11;;;;;;;39.70;22.03;;;;;;;7.18;100.00;100204.60;1474459;88;22292;-80
2024/02/27 05:47:38;;;;;;;38.37;17.00;;;;;;;7.23;100.00;100213.43;1473338;87;22218;-81
2024/02/27 05:50:07;;;;;;;34.03;17.53;;;;;;;7.27;100.00;100208.73;1479054;87;21375;-80
2024/02/27 05:52:34;;;;;;;26.90;16.27;;;;;;;7.32;100.00;100211.81;1468239;88;21694;-79
2024/02/27 05:55:01;;;;;;;31.93;15.40;;;;;;;7.37;100.00;100216.20;1478162;87;21317;-80
2024/02/27 05:57:29;;;;;;;37.10;17.73;;;;;;;7.41;100.00;100217.10;1476150;87;22159;-80
2024/02/27 05:59:56;;;;;;;30.73;17.80;;;;;;;7.44;100.00;100221.27;1476251;88;21435;-80
2024/02/27 06:02:23;;;;;;;43.13;15.77;;;;;;;7.42;100.00;100216.16;1474594;87;21383;-80
2024/02/27 06:04:50;;;;;;;26.80;14.70;;;;;;;7.43;100.00;100224.89;1477090;87;21338;-80
2024/02/27 06:07:17;;;;;;;26.73;14.70;;;;;;;7.43;100.00;100230.16;1479179;87;22285;-80
2024/02/27 06:09:44;;;;;;;43.00;24.77;;;;;;;7.42;100.00;100231.09;1471662;87;21375;-80
2024/02/27 06:12:11;;;;;;;48.47;28.90;;;;;;;7.43;100.00;100242.00;1483001;87;21362;-80
2024/02/27 06:14:39;;;;;;;36.30;20.63;;;;;;;7.49;100.00;100246.73;1475710;87;21310;-80
2024/02/27 06:17:06;;;;;;;25.90;16.67;;;;;;;7.55;100.00;100242.25;1470104;88;21338;-80
2024/02/27 06:19:33;;;;;;;26.00;17.17;;;;;;;7.59;100.00;100241.00;1477992;87;21526;-80
2024/02/27 06:22:20;;;;;;;26.83;16.87;;;;;;;7.63;100.00;100254.28;1478688;87;21443;-80
2024/02/27 06:24:31;;;;;;;25.27;15.73;;;;;;;7.66;100.00;100247.42;1471202;87;21597;-80
2024/02/27 06:26:58;;;;;;;32.10;18.37;;;;;;;7.73;100.00;100253.48;1469887;87;21412;-81
2024/02/27 06:29:25;;;;;;;34.17;19.70;;;;;;;7.79;100.00;100257.72;1472555;88;21515;-79
2024/02/27 06:31:52;;;;;;;33.20;19.47;;;;;;;7.85;100.00;100255.89;1468135;87;21825;-80
2024/02/27 06:34:20;;;;;;;31.73;17.30;;;;;;;7.91;100.00;100251.40;1473084;87;21331;-80
2024/02/27 06:36:48;;;;;;;36.90;20.77;;;;;;;7.96;100.00;100258.05;1467938;88;22277;-80
2024/02/27 06:39:16;;;;;;;59.67;32.17;;;;;;;7.99;100.00;100258.61;1469162;88;22337;-80
2024/02/27 06:41:50;;;;;;;43.20;24.90;;;;;;;8.08;100.00;100269.66;1477290;87;21316;-80
2024/02/27 06:44:19;;;;;;;44.47;24.63;;;;;;;8.13;100.00;100260.86;1476114;88;21361;-80
2024/02/27 06:46:46;;;;;;;43.20;23.30;;;;;;;8.22;100.00;100263.66;1471041;88;21522;-80
2024/02/27 06:49:13;;;;;;;39.03;20.93;;;;;;;8.28;100.00;100260.47;1475917;87;21471;-80
2024/02/27 06:51:41;;;;;;;33.47;19.70;;;;;;;8.34;100.00;100271.33;1480939;88;21368;-81
2024/02/27 06:54:08;;;;;;;38.53;19.87;;;;;;;8.39;100.00;100270.92;1483574;88;22285;-80
2024/02/27 06:56:35;;;;;;;34.83;19.80;;;;;;;8.40;100.00;100272.61;1467361;87;21308;-80
2024/02/27 06:59:02;;;;;;;41.63;21.63;;;;;;;8.43;100.00;100272.34;1471681;87;21463;-80
2024/02/27 07:01:30;;;;;;;32.53;19.60;;;;;;;8.48;100.00;100274.54;1470550;87;21346;-80
2024/02/27 07:03:57;;;;;;;27.73;19.80;;;;;;;8.55;100.00;100278.31;1473865;87;21886;-80
2024/02/27 07:06:24;;;;;;;30.77;18.83;;;;;;;8.65;100.00;100278.30;1472222;87;22307;-80
2024/02/27 07:08:52;;;;;;;31.83;17.77;;;;;;;8.69;100.00;100279.22;1466235;87;21316;-80
2024/02/27 07:11:19;;;;;;;34.67;19.90;;;;;;;8.76;100.00;100288.72;1476363;87;21375;-78
2024/02/27 07:13:46;;;;;;;33.90;19.37;;;;;;;8.81;100.00;100291.78;1476756;87;21404;-79
2024/02/27 07:16:14;;;;;;;24.90;17.80;;;;;;;8.86;100.00;100294.84;1470918;88;21569;-80
2024/02/27 07:18:41;;;;;;;30.47;19.40;;;;;;;8.93;100.00;100296.42;1479688;88;22863;-80
2024/02/27 07:21:09;;;;;;;30.10;17.23;;;;;;;8.97;100.00;100297.30;1468536;88;21449;-80
2024/02/27 07:23:36;;;;;;;29.33;18.87;;;;;;;9.06;100.00;100296.12;1469467;87;21325;-79
2024/02/27 07:26:03;;;;;;;34.33;20.50;;;;;;;9.06;100.00;100298.27;1474884;87;21426;-79
2024/02/27 07:28:32;;;;;;;52.80;21.60;;;;;;;9.12;100.00;100298.19;1471984;87;21382;-79
2024/02/27 07:30:59;;;;;;;31.67;18.80;;;;;;;9.18;100.00;100302.94;1479972;87;22349;-79
2024/02/27 07:33:26;;;;;;;42.27;20.83;;;;;;;9.27;100.00;100299.44;1476239;87;21382;-78
2024/02/27 07:35:53;;;;;;;32.50;20.67;;;;;;;9.32;100.00;100297.20;1473542;87;21884;-78
2024/02/27 07:38:20;;;;;;;37.27;20.00;;;;;;;9.38;100.00;100301.92;1461576;88;21617;-78
2024/02/27 07:40:47;;;;;;;38.37;20.80;;;;;;;9.44;100.00;100297.38;1471232;87;21523;-78
2024/02/27 07:43:15;;;;;;;36.77;19.17;;;;;;;9.57;100.00;100301.50;1473123;88;21543;-76
2024/02/27 07:45:43;;;;;;;41.77;21.43;;;;;;;9.68;100.00;100303.97;1471389;87;21458;-76
2024/02/27 07:48:10;;;;;;;34.37;19.23;;;;;;;9.75;100.00;100302.40;1466453;87;21925;-76
2024/02/27 07:50:37;;;;;;;32.53;20.90;;;;;;;9.84;100.00;100313.45;1473834;87;21316;-76
2024/02/27 07:53:04;;;;;;;32.77;19.37;;;;;;;9.96;100.00;100310.12;1471210;87;22867;-77
2024/02/27 07:55:31;;;;;;;35.30;18.87;;;;;;;10.06;100.00;100304.78;1470787;87;22343;-76
2024/02/27 07:57:58;;;;;;;34.97;19.30;;;;;;;10.15;100.00;100303.89;1478635;87;21404;-76
2024/02/27 08:00:25;;;;;;;34.60;20.00;;;;;;;10.20;100.00;100304.28;1482093;87;21375;-77
2024/02/27 08:02:52;;;;;;;33.70;17.53;;;;;;;10.35;100.00;100313.39;1473057;87;21874;-77
2024/02/27 08:05:21;;;;;;;30.53;18.27;;;;;;;10.51;100.00;100307.95;1476718;87;21330;-77
2024/02/27 08:07:48;;;;;;;22.83;14.90;;;;;;;10.66;100.00;100313.06;1473122;87;21390;-76
2024/02/27 08:10:15;;;;;;;23.90;16.27;;;;;;;10.76;100.00;100317.80;1468144;87;21577;-76
2024/02/27 08:12:42;;;;;;;21.47;15.20;;;;;;;10.84;100.00;100307.26;1475904;88;21412;-76
2024/02/27 08:15:09;;;;;;;26.50;15.93;;;;;;;10.98;100.00;100316.98;1474473;87;21323;-77
2024/02/27 08:17:36;;;;;;;22.63;16.13;;;;;;;11.11;100.00;100316.11;1467120;87;21567;-76
2024/02/27 08:20:05;;;;;;;26.13;16.90;;;;;;;11.20;100.00;100319.15;1470732;87;21464;-77
2024/02/27 08:22:32;;;;;;;28.03;16.53;;;;;;;11.26;100.00;100315.88;1559302;87;21192;-76
2024/02/27 08:25:00;;;;;;;30.23;16.20;;;;;;;11.39;100.00;100315.95;1431388;87;21367;-76
2024/02/27 08:27:28;;;;;;;26.97;16.40;;;;;;;11.52;100.00;100324.33;1471009;87;21375;-77
2024/02/27 08:29:57;;;;;;;20.53;14.60;;;;;;;11.70;100.00;100315.81;1473895;88;21380;-77
2024/02/27 08:32:24;;;;;;;31.53;16.93;;;;;;;11.86;100.00;100318.27;1397678;87;21368;-76
2024/02/27 08:34:51;;;;;;;25.33;16.90;;;;;;;12.00;100.00;100324.30;1398629;88;21243;-77
2024/02/27 08:37:20;;;;;;;29.50;18.93;;;;;;;12.15;100.00;100323.19;1404937;87;21279;-77
2024/02/27 08:39:47;;;;;;;25.33;18.07;;;;;;;12.28;100.00;100314.77;1554119;87;21421;-77
2024/02/27 08:42:14;;;;;;;21.53;16.30;;;;;;;12.48;100.00;100320.62;1399137;87;22042;-77
2024/02/27 08:44:41;;;;;;;47.30;21.63;;;;;;;12.67;100.00;100326.15;1398978;87;21221;-76
2024/02/27 08:47:08;;;;;;;30.53;17.97;;;;;;;12.86;100.00;100327.17;1546013;88;21354;-77
2024/02/27 08:49:35;;;;;;;28.43;18.13;;;;;;;12.97;100.00;100322.84;1404684;88;22352;-76
2024/02/27 08:52:03;;;;;;;26.37;15.93;;;;;;;13.13;100.00;100326.52;1399058;87;21324;-77
2024/02/27 08:54:30;;;;;;;28.57;18.27;;;;;;;13.23;100.00;100319.18;1398123;87;21316;-76
2024/02/27 08:56:57;;;;;;;31.50;20.67;;;;;;;13.35;100.00;100329.00;1398126;87;21227;-77
2024/02/27 08:59:24;;;;;;;21.83;15.53;;;;;;;13.43;100.00;100328.48;1404358;87;21353;-77
2024/02/27 09:01:51;;;;;;;42.40;25.20;;;;;;;13.46;100.00;100336.63;1530202;88;21428;-77
2024/02/27 09:04:18;;;;;;;25.87;17.03;;;;;;;13.54;100.00;100328.14;1461379;88;21434;-77
2024/02/27 09:06:46;;;;;;;22.53;14.23;;;;;;;13.68;100.00;100327.12;1474279;87;22262;-77
2024/02/27 09:09:24;;;;;;;30.37;15.17;;;;;;;13.78;100.00;100334.39;1480728;88;21412;-75
2024/02/27 09:11:52;;;;;;;26.97;16.13;;;;;;;13.85;100.00;100330.06;1468270;88;21560;-76
2024/02/27 09:14:22;;;;;;;21.07;15.17;;;;;;;14.03;100.00;100335.66;1476699;87;21516;-76
2024/02/27 09:16:49;;;;;;;21.37;13.27;;;;;;;14.18;100.00;100335.25;1475441;87;21471;-76
2024/02/27 09:19:17;;;;;;;32.70;17.53;;;;;;;14.33;100.00;100336.20;1480875;88;21382;-76
2024/02/27 09:21:44;;;;;;;21.27;12.63;;;;;;;14.49;100.00;100341.10;1466937;87;21471;-76
2024/02/27 09:24:11;;;;;;;20.10;13.03;;;;;;;14.62;100.00;100334.74;1475128;87;21570;-76
2024/02/27 09:26:39;;;;;;;19.93;12.43;;;;;;;14.74;100.00;100336.49;1476351;87;21435;-77
2024/02/27 09:29:06;;;;;;;21.43;13.27;;;;;;;14.86;100.00;100342.55;1480017;87;22321;-76
2024/02/27 09:31:33;;;;;;;30.10;16.03;;;;;;;15.01;100.00;100337.78;1473103;87;21338;-77
2024/02/27 09:34:00;;;;;;;22.60;13.40;;;;;;;15.11;100.00;100334.38;1472762;87;21442;-77
2024/02/27 09:36:27;;;;;;;23.23;14.33;;;;;;;15.27;100.00;100339.55;1470967;87;21397;-76
2024/02/27 09:38:54;;;;;;;28.10;15.60;;;;;;;15.29;97.92;100342.05;1475026;87;21346;-77
2024/02/27 09:41:51;;;;;;;31.60;17.70;;;;;;;15.37;95.64;100339.32;1467481;88;21442;-77
2024/02/27 09:44:19;;;;;;;20.37;13.00;;;;;;;15.48;96.38;100342.06;1475410;87;21411;-76
2024/02/27 09:46:50;;;;;;;21.97;13.13;;;;;;;15.58;90.64;100336.77;1474239;87;21354;-76
2024/02/27 09:49:18;;;;;;;21.83;12.67;;;;;;;15.87;94.19;100345.01;1469403;88;21398;-77
2024/02/27 09:51:48;;;;;;;26.10;12.10;;;;;;;16.39;91.09;100338.69;1550915;88;21478;-77
2024/02/27 09:54:16;;;;;;;25.20;12.50;;;;;;;17.01;87.28;100326.11;1395819;87;21205;-77
2024/02/27 09:56:44;;;;;;;46.02;14.30;;;;;;;17.60;84.24;100320.38;1390749;89;22189;-76
2024/02/27 09:59:11;;;;;;;17.85;14.03;;;;;;;18.23;80.01;100327.02;1450478;87;21529;-77
2024/02/27 10:01:41;;;;;;;20.40;12.88;;;;;;;18.81;78.51;100319.89;1475825;88;21368;-77
2024/02/27 10:04:09;;;;;;;23.40;12.28;;;;;;;19.27;77.23;100318.27;1467903;87;22409;-77
2024/02/27 10:06:39;;;;;;;24.25;13.50;;;;;;;19.55;73.13;100320.72;1474807;87;21382;-77
2024/02/27 10:09:10;;;;;;;18.53;12.87;;;;;;;19.92;73.83;100321.09;1473435;87;21555;-77
2024/02/27 10:11:37;;;;;;;17.73;12.37;;;;;;;20.43;72.69;100321.61;1473332;87;21457;-78
2024/02/27 10:14:18;;;;;;;19.65;10.90;;;;;;;20.63;67.07;100318.80;1475141;87;21486;-77
2024/02/27 10:16:45;;;;;;;25.60;10.90;;;;;;;20.72;63.96;100307.59;1478995;87;22473;-78
2024/02/27 10:19:12;;;;;;;20.82;11.50;;;;;;;20.81;63.75;100316.23;1475767;87;21482;-77
2024/02/27 10:21:40;;;;;;;26.65;12.43;;;;;;;20.90;62.50;100307.37;1475961;87;21398;-78
2024/02/27 10:24:07;;;;;;;25.20;11.68;;;;;;;20.95;64.34;100307.02;1474563;88;21308;-77
2024/02/27 10:26:35;;;;;;;20.32;9.95;;;;;;;21.28;65.18;100307.78;1473292;87;21420;-77
2024/02/27 10:29:04;;;;;;;15.88;10.25;;;;;;;21.62;62.54;100305.92;1473339;87;21405;-76
2024/02/27 10:31:38;;;;;;;16.55;9.23;;;;;;;21.93;62.31;100297.41;1471079;87;21390;-77
2024/02/27 10:34:06;;;;;;;21.82;9.00;;;;;;;22.09;58.07;100299.47;1466781;88;21419;-77
2024/02/27 10:36:34;;;;;;;15.32;9.05;;;;;;;22.27;59.19;100297.86;1476963;88;21405;-78
2024/02/27 10:39:09;;;;;;;17.73;9.00;;;;;;;22.53;59.05;100299.36;1473964;88;21369;-78
2024/02/27 10:41:40;;;;;;;14.87;8.18;;;;;;;22.88;59.42;100291.36;1476006;87;21561;-77
2024/02/27 10:44:08;;;;;;;14.55;8.93;;;;;;;22.91;56.48;100293.59;1475932;87;21353;-78
2024/02/27 10:46:38;;;;;;;18.25;8.85;;;;;;;22.89;55.15;100289.47;1478832;87;21456;-77
2024/02/27 10:49:05;;;;;;;12.95;8.80;;;;;;;22.83;54.56;100290.41;1470028;88;22565;-77
2024/02/27 10:51:36;;;;;;;11.65;8.75;;;;;;;22.88;53.60;100289.19;1468720;88;21597;-78
2024/02/27 10:54:04;;;;;;;11.12;8.18;;;;;;;22.88;54.05;100292.70;1469384;87;21433;-78
2024/02/27 10:56:32;;;;;;;14.45;8.43;;;;;;;22.80;52.82;100288.98;1474587;87;23217;-78
2024/02/27 10:59:00;;;;;;;14.87;8.03;;;;;;;22.81;52.31;100289.27;1474368;88;21368;-79
2024/02/27 11:01:29;;;;;;;9.50;6.40;;;;;;;22.82;52.60;100281.49;1481424;87;21375;-81
2024/02/27 11:03:59;;;;;;;13.77;8.10;;;;;;;22.92;52.61;100284.42;1465853;88;21368;-82
2024/02/27 11:06:28;;;;;;;14.07;8.78;;;;;;;22.98;51.37;100283.52;1469350;88;21375;-82
2024/02/27 11:09:12;;;;;;;14.10;7.75;;;;;;;23.03;51.29;100284.72;1477645;87;22210;-82
2024/02/27 11:11:34;;;;;;;11.40;7.00;;;;;;;23.00;50.91;100281.14;1472933;87;23090;-82
2024/02/27 11:14:06;;;;;;;14.10;8.13;;;;;;;23.10;50.76;100274.12;1482849;88;21405;-82