Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071436;28;20042;-78
2022/06/22 00:02:53;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5085813;28;20427;-78
2022/06/22 00:05:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5070612;28;20040;-78
2022/06/22 00:07:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078241;28;20181;-78
2022/06/22 00:10:30;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055368;28;20043;-78
2022/06/22 00:12:58;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5071300;28;20425;-78
2022/06/22 00:15:45;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5055762;28;20043;-78
2022/06/22 00:18:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5087947;28;20036;-78
2022/06/22 00:21:16;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5069424;28;20047;-78
2022/06/22 00:23:45;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5103625;28;20101;-78
2022/06/22 00:26:23;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5087060;28;20047;-78
2022/06/22 00:29:09;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5061452;28;20040;-78
2022/06/22 00:31:43;;;;;;;80.43;72.57;;;9.10;99.90;;;;;;5099346;28;20123;-78
2022/06/22 00:34:11;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085521;28;20052;-78
2022/06/22 00:36:40;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5075169;28;20430;-78
2022/06/22 00:39:22;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5071546;28;20574;-78
2022/06/22 00:41:50;;;;;;;265.77;103.10;;;9.20;99.90;;;;;;5071592;28;20565;-78
2022/06/22 00:44:18;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5069832;28;20040;-78
2022/06/22 00:47:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5052965;28;20509;-78
2022/06/22 00:49:44;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5044413;28;20131;-78
2022/06/22 00:52:17;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054336;28;20123;-78
2022/06/22 00:54:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5072878;28;20055;-78
2022/06/22 00:57:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5098663;28;20036;-78
2022/06/22 00:59:58;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5070770;28;20048;-77
2022/06/22 01:02:49;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095118;28;20035;-78
2022/06/22 01:05:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059246;28;20048;-77
2022/06/22 01:08:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5095923;28;20514;-78
2022/06/22 01:11:01;;;;;;;1077.65;572.00;;;8.80;99.90;;;;;;5087872;28;20047;-77
2022/06/22 01:13:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079792;28;20504;-77
2022/06/22 01:16:15;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072340;28;20086;-78
2022/06/22 01:18:46;;;;;;;211.55;164.70;;;8.70;99.90;;;;;;5065571;28;20435;-77
2022/06/22 01:21:33;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052972;28;20048;-77
2022/06/22 01:24:31;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5103968;28;20040;-78
2022/06/22 01:27:21;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5099759;28;20446;-78
2022/06/22 01:29:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073825;28;20051;-77
2022/06/22 01:32:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073065;28;20039;-78
2022/06/22 01:34:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5054252;28;20048;-77
2022/06/22 01:37:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5050040;28;20081;-78
2022/06/22 01:39:50;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5068739;28;20510;-77
2022/06/22 01:42:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076265;28;20044;-77
2022/06/22 01:45:02;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5100813;28;20043;-78
2022/06/22 01:47:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5069117;28;20425;-77
2022/06/22 01:50:27;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053395;28;20077;-77
2022/06/22 01:53:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5068425;28;20047;-77
2022/06/22 01:55:35;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5067577;28;20059;-78
2022/06/22 01:58:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5069169;28;20036;-78
2022/06/22 02:01:06;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051976;28;20036;-77
2022/06/22 02:04:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5100275;28;20039;-78
2022/06/22 02:09:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5085923;28;20080;-78
2022/06/22 02:14:47;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5086832;28;20048;-78
2022/06/22 02:17:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5070169;28;20343;-78
2022/06/22 02:19:42;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5063734;28;20127;-78
2022/06/22 02:22:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070453;28;20123;-78
2022/06/22 02:24:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068597;28;20040;-78
2022/06/22 02:27:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5065882;28;20481;-78
2022/06/22 02:29:51;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069023;28;20089;-78
2022/06/22 02:32:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5054849;28;20071;-78
2022/06/22 02:34:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5051167;28;20044;-78
2022/06/22 02:37:18;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5057573;28;20037;-78
2022/06/22 02:39:50;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055085;28;20401;-78
2022/06/22 02:45:08;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5038827;28;20050;-78
2022/06/22 02:47:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5074376;28;20072;-78
2022/06/22 02:50:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067503;28;20042;-77
2022/06/22 02:53:14;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5080335;28;20035;-77
2022/06/22 02:55:40;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5069507;28;20073;-78
2022/06/22 02:58:31;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5060165;28;20069;-78
2022/06/22 03:01:00;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5050140;28;20044;-78
2022/06/22 03:03:27;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5059053;28;20051;-78
2022/06/22 03:05:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5084570;28;20035;-78
2022/06/22 03:08:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5057101;28;20046;-78
2022/06/22 03:10:59;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5069403;28;20101;-78
2022/06/22 03:13:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5091052;28;20094;-78
2022/06/22 03:16:03;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5067977;28;20040;-78
2022/06/22 03:18:32;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071194;28;20082;-78
2022/06/22 03:21:02;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059102;28;20047;-78
2022/06/22 03:23:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5085590;28;20039;-79
2022/06/22 03:26:36;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5072634;28;20047;-79
2022/06/22 03:29:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5073645;28;20117;-78
2022/06/22 03:32:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5099900;28;20040;-78
2022/06/22 03:34:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5075292;28;20044;-78
2022/06/22 03:37:13;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5059077;28;20040;-79
2022/06/22 03:39:44;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5055720;28;20055;-78
2022/06/22 03:42:22;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5070091;28;20089;-78
2022/06/22 03:45:14;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5056808;28;20070;-78
2022/06/22 03:47:43;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5071230;28;20043;-78
2022/06/22 03:50:31;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069559;28;20358;-79
2022/06/22 03:53:23;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5065135;28;20054;-79
2022/06/22 03:55:54;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5069756;28;20071;-79
2022/06/22 03:58:21;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071561;28;20126;-79
2022/06/22 04:00:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5071991;28;20044;-79
2022/06/22 04:03:17;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054255;28;20165;-79
2022/06/22 04:05:51;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076509;28;20457;-79
2022/06/22 04:08:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072551;28;20040;-79
2022/06/22 04:11:10;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5064948;28;20059;-79
2022/06/22 04:13:47;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5080063;28;20075;-79
2022/06/22 04:16:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5105391;28;20517;-79
2022/06/22 04:18:55;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5102851;28;20040;-79
2022/06/22 04:21:41;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5106000;28;20413;-79
2022/06/22 04:24:28;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069661;28;20039;-79
2022/06/22 04:27:14;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069149;28;20575;-79
2022/06/22 04:29:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070350;28;20075;-79
2022/06/22 04:32:26;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5104665;28;20109;-79
2022/06/22 04:35:01;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5055319;28;20054;-79
2022/06/22 04:37:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5103209;28;20150;-79
2022/06/22 04:40:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5047800;28;20051;-79
2022/06/22 04:42:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076704;28;20043;-79
2022/06/22 04:45:30;;;;;;;;;;;10.00;99.90;;;;;;5102474;28;20366;-79
2022/06/22 04:48:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5061023;28;19931;-79
2022/06/22 04:50:37;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5087974;28;20530;-79
2022/06/22 04:53:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5068808;28;20044;-79
2022/06/22 04:55:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5069220;28;20052;-79
2022/06/22 04:58:03;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5076455;28;20569;-79
2022/06/22 05:00:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5053696;28;20160;-79
2022/06/22 05:03:17;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074697;28;20051;-79
2022/06/22 05:05:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5065712;28;20055;-79
2022/06/22 05:08:16;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074673;28;20050;-79
2022/06/22 05:10:47;;;;;;;;;;;10.80;99.90;;;;;;5057299;28;20078;-79
2022/06/22 05:13:28;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5054963;28;19989;-79
2022/06/22 05:15:56;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067135;28;20481;-79
2022/06/22 05:18:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052288;28;20039;-79
2022/06/22 05:21:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073256;28;20152;-79
2022/06/22 05:23:55;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043003;28;20506;-80
2022/06/22 05:26:22;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5102676;28;20055;-79
2022/06/22 05:29:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070048;28;20123;-79
2022/06/22 05:31:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5068609;28;20047;-79
2022/06/22 05:34:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5057340;28;20046;-79
2022/06/22 05:36:46;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5062588;28;20498;-79
2022/06/22 05:39:12;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5069975;28;20040;-79
2022/06/22 05:41:40;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5072175;28;20048;-79
2022/06/22 05:44:11;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5069828;28;20056;-79
2022/06/22 05:46:39;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071061;28;20059;-79
2022/06/22 05:49:09;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5084851;28;20378;-79
2022/06/22 05:51:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5080774;28;20043;-79
2022/06/22 05:54:24;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5073717;28;20417;-79
2022/06/22 05:57:29;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5070376;28;20088;-79
2022/06/22 06:00:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069204;28;20512;-80
2022/06/22 06:03:07;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5067898;28;20599;-79
2022/06/22 06:05:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5100178;28;20510;-79
2022/06/22 06:08:24;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5058529;28;20050;-79
2022/06/22 06:10:50;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5068079;28;20126;-80
2022/06/22 06:13:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073338;28;20039;-80
2022/06/22 06:15:45;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5065595;28;20032;-80
2022/06/22 06:18:16;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5062502;28;20036;-80
2022/06/22 06:20:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5099360;28;20048;-80
2022/06/22 06:23:27;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5073312;28;20032;-80
2022/06/22 06:29:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5067577;28;20047;-80
2022/06/22 06:32:03;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5081144;28;20033;-79
2022/06/22 06:34:38;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5102309;28;20741;-80
2022/06/22 06:37:32;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5084994;28;20044;-80
2022/06/22 06:39:58;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5065683;28;20414;-80
2022/06/22 06:42:38;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5071207;28;20512;-80
2022/06/22 06:45:14;;;;;;;1999.90;999.90;;;23.90;99.10;;;;;;5065419;28;20051;-80
2022/06/22 06:47:46;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5099004;28;20067;-80
2022/06/22 06:50:18;;;;;;;1999.90;999.90;;;24.40;97.40;;;;;;5066687;28;20472;-80
2022/06/22 06:52:46;;;;;;;1999.90;999.90;;;24.10;96.70;;;;;;5073964;28;20499;-80
2022/06/22 06:55:33;;;;;;;1999.90;999.90;;;23.80;95.00;;;;;;5073404;28;20500;-80
2022/06/22 06:58:11;;;;;;;1999.90;999.90;;;24.00;96.50;;;;;;5055855;28;20036;-80
2022/06/22 07:00:38;;;;;;;1999.90;999.90;;;24.40;96.20;;;;;;5087868;28;20498;-80
2022/06/22 07:03:08;;;;;;;1999.90;999.90;;;24.20;95.60;;;;;;5107069;28;20051;-80
2022/06/22 07:05:34;;;;;;;1999.90;999.90;;;24.00;94.50;;;;;;5069531;28;20036;-80
2022/06/22 07:08:08;;;;;;;1999.90;999.90;;;24.30;95.80;;;;;;5057082;28;20742;-80
2022/06/22 07:10:41;;;;;;;1999.90;999.90;;;24.70;92.80;;;;;;5072587;28;20036;-80
2022/06/22 07:13:19;;;;;;;1999.90;999.90;;;25.30;92.80;;;;;;5067714;28;20068;-80
2022/06/22 07:15:50;;;;;;;1999.90;999.90;;;25.70;90.20;;;;;;5051892;28;20048;-80
2022/06/22 07:18:30;;;;;;;1999.90;999.90;;;25.90;89.00;;;;;;5100879;28;20119;-80
2022/06/22 07:21:34;;;;;;;1999.90;999.90;;;26.20;86.70;;;;;;5067056;28;20177;-80
2022/06/22 07:24:10;;;;;;;1999.90;999.90;;;26.20;79.90;;;;;;5079901;28;20195;-80
2022/06/22 07:27:01;;;;;;;1999.90;999.90;;;26.00;83.30;;;;;;5105072;28;20738;-81
2022/06/22 07:29:35;;;;;;;1999.90;999.90;;;26.20;80.70;;;;;;5064113;28;20599;-81
2022/06/22 07:32:11;;;;;;;1999.90;999.90;;;26.20;80.00;;;;;;5106739;28;20405;-80
2022/06/22 07:34:56;;;;;;;1999.90;999.90;;;26.20;83.80;;;;;;5072412;28;20093;-80
2022/06/22 07:37:29;;;;;;;1999.90;999.90;;;25.80;81.30;;;;;;5065609;28;20476;-80
2022/06/22 07:40:02;;;;;;;1999.90;999.90;;;25.70;78.40;;;;;;5104387;28;20087;-80
2022/06/22 07:42:28;;;;;;;1999.90;999.90;;;25.70;80.20;;;;;;5055620;28;20097;-81
2022/06/22 07:44:53;;;;;;;1999.90;999.90;;;25.60;87.10;;;;;;5072735;28;20028;-81
2022/06/22 07:47:40;;;;;;;1999.90;999.90;;;25.30;83.20;;;;;;5071595;28;20059;-81
2022/06/22 07:50:21;;;;;;;1999.90;999.90;;;25.00;81.50;;;;;;5072308;28;20036;-80
2022/06/22 07:53:04;;;;;;;1999.90;999.90;;;24.70;81.40;;;;;;5069241;28;20047;-80
2022/06/22 07:55:42;;;;;;;1999.90;999.90;;;24.50;77.30;;;;;;5103275;28;20085;-80
2022/06/22 07:58:20;;;;;;;1999.90;999.90;;;24.90;81.50;;;;;;5103556;28;20063;-81
2022/06/22 08:00:49;;;;;;;1999.90;999.90;;;25.10;81.40;;;;;;5096227;28;20400;-81
2022/06/22 08:03:37;;;;;;;1999.90;999.90;;;25.20;78.60;;;;;;5068779;28;20588;-80
2022/06/22 08:06:08;;;;;;;1999.90;999.90;;;25.30;81.00;;;;;;5073163;28;20036;-80
2022/06/22 08:08:46;;;;;;;1999.90;999.90;;;25.10;76.70;;;;;;5071191;28;20036;-80
2022/06/22 08:11:27;;;;;;;1999.90;999.90;;;25.10;78.70;;;;;;5073718;28;20584;-81
2022/06/22 08:14:02;;;;;;;1999.90;999.90;;;25.10;80.60;;;;;;5105563;28;20083;-80
2022/06/22 08:16:36;;;;;;;1999.90;999.90;;;25.10;78.10;;;;;;5072861;28;20396;-80
2022/06/22 08:19:04;;;;;;;1999.90;999.90;;;25.10;79.70;;;;;;5050869;28;20545;-80
2022/06/22 08:21:31;;;;;;;1999.90;999.90;;;25.00;72.20;;;;;;5105275;28;20119;-80
2022/06/22 08:23:58;;;;;;;1999.90;999.90;;;25.10;78.10;;;;;;5054927;28;20102;-80
2022/06/22 08:26:30;;;;;;;1999.90;999.90;;;25.00;77.90;;;;;;5053837;28;20044;-81
2022/06/22 08:28:56;;;;;;;1999.90;999.90;;;25.00;75.50;;;;;;5054861;28;20044;-80
2022/06/22 08:31:28;;;;;;;1999.90;999.90;;;25.20;74.50;;;;;;5054687;28;20043;-81
2022/06/22 08:34:01;;;;;;;1999.90;999.90;;;25.40;78.70;;;;;;5064931;28;20573;-80
2022/06/22 08:36:41;;;;;;;1999.90;999.90;;;25.30;76.30;;;;;;5054873;28;20028;-80
2022/06/22 08:39:22;;;;;;;1999.90;999.90;;;25.10;73.00;;;;;;5060211;28;20041;-80
2022/06/22 08:42:19;;;;;;;1999.90;999.90;;;25.10;73.60;;;;;;5089841;28;20048;-81
2022/06/22 08:45:12;;;;;;;1999.90;999.90;;;25.10;75.00;;;;;;5047085;28;20045;-81
2022/06/22 08:47:56;;;;;;;1999.90;999.90;;;25.00;73.80;;;;;;5085890;28;20053;-80
2022/06/22 08:50:29;;;;;;;1999.90;999.90;;;24.80;76.00;;;;;;5063401;28;20189;-80
2022/06/22 08:53:21;;;;;;;1999.90;999.90;;;25.00;75.10;;;;;;5053853;28;20056;-81
2022/06/22 08:56:16;;;;;;;1999.90;999.90;;;25.10;74.30;;;;;;5045503;28;20422;-80
2022/06/22 08:59:22;;;;;;;1999.90;999.90;;;25.10;73.90;;;;;;5054495;28;20036;-81
2022/06/22 09:02:26;;;;;;;1999.90;999.90;;;25.00;75.30;;;;;;5069613;28;20048;-80
2022/06/22 09:05:16;;;;;;;1999.90;999.90;;;25.00;75.00;;;;;;5075365;28;20406;-80
2022/06/22 09:07:45;;;;;;;1999.90;999.90;;;25.10;75.00;;;;;;5086856;28;20098;-80
2022/06/22 09:10:28;;;;;;;1999.90;999.90;;;25.20;76.10;;;;;;5069705;28;20466;-80
2022/06/22 09:13:32;;;;;;;1999.90;999.90;;;25.40;73.30;;;;;;5067428;28;20063;-80
2022/06/22 09:16:09;;;;;;;1999.90;999.90;;;25.40;70.70;;;;;;5070617;28;20130;-81
2022/06/22 09:19:02;;;;;;;1999.90;999.90;;;25.40;74.60;;;;;;5069644;28;20055;-80
2022/06/22 09:22:00;;;;;;;1999.90;999.90;;;25.50;74.90;;;;;;5064835;28;20497;-80
2022/06/22 09:24:44;;;;;;;1999.90;999.90;;;25.40;71.30;;;;;;5070454;28;20077;-81
2022/06/22 09:27:17;;;;;;;1999.90;999.90;;;25.50;73.90;;;;;;5067794;28;20127;-80
2022/06/22 09:29:53;;;;;;;1999.90;999.90;;;25.60;71.60;;;;;;5059262;28;20102;-81
2022/06/22 09:32:55;;;;;;;1999.90;999.90;;;25.60;73.60;;;;;;5058505;28;20184;-80
2022/06/22 09:35:38;;;;;;;1999.90;999.90;;;25.60;71.10;;;;;;5102191;28;20108;-80
2022/06/22 09:38:29;;;;;;;1999.90;999.90;;;25.60;71.50;;;;;;5083954;28;20039;-80
2022/06/22 09:41:10;;;;;;;1999.90;999.90;;;25.10;72.20;;;;;;5070394;28;20422;-80
2022/06/22 09:43:49;;;;;;;1999.90;999.90;;;25.00;73.80;;;;;;5070063;28;20050;-80
2022/06/22 09:46:42;;;;;;;1999.90;999.90;;;25.20;73.40;;;;;;5069872;28;20090;-80
2022/06/22 09:49:23;;;;;;;1999.90;999.90;;;25.30;69.50;;;;;;5101441;28;20051;-79
2022/06/22 09:52:01;;;;;;;1999.90;999.90;;;25.50;73.70;;;;;;5068514;28;20092;-79
2022/06/22 09:58:03;;;;;;;1999.90;999.90;;;25.70;70.20;;;;;;5070002;28;20040;-79
2022/06/22 10:00:58;;;;;;;1999.90;999.90;;;25.40;72.10;;;;;;5068550;28;20501;-80
2022/06/22 10:03:43;;;;;;;1999.90;999.90;;;25.40;68.80;;;;;;5065378;28;20124;-80
2022/06/22 10:06:41;;;;;;;1999.90;999.90;;;25.30;69.40;;;;;;5103887;28;20063;-79
2022/06/22 10:09:16;;;;;;;1999.90;999.90;;;25.20;66.80;;;;;;5067692;28;20443;-78
2022/06/22 10:12:02;;;;;;;1999.90;999.90;;;25.20;66.20;;;;;;5077176;28;20040;-80
2022/06/22 10:14:50;;;;;;;1999.90;999.90;;;25.30;70.70;;;;;;5053274;28;20048;-80
2022/06/22 10:17:27;;;;;;;1999.90;999.90;;;25.50;70.40;;;;;;5063968;28;20036;-80
2022/06/22 10:20:31;;;;;;;1999.90;999.90;;;25.70;67.00;;;;;;5098286;28;20119;-80
2022/06/22 10:23:06;;;;;;;1999.90;999.90;;;25.50;64.30;;;;;;5067509;28;20039;-78
2022/06/22 10:25:41;;;;;;;1999.90;999.90;;;25.30;63.80;;;;;;5067803;28;20044;-79
2022/06/22 10:28:24;;;;;;;1999.90;999.90;;;25.20;67.20;;;;;;5072915;28;20039;-79
2022/06/22 10:31:14;;;;;;;1999.90;999.90;;;25.20;65.70;;;;;;5054699;28;20050;-79
2022/06/22 10:34:09;;;;;;;1999.90;999.90;;;25.50;68.00;;;;;;5102592;28;20062;-79
2022/06/22 10:37:14;;;;;;;1999.90;999.90;;;25.50;66.60;;;;;;5052438;28;20072;-79
2022/06/22 10:39:55;;;;;;;1999.90;999.90;;;25.40;65.80;;;;;;5101187;28;20135;-80
2022/06/22 10:45:39;;;;;;;1999.90;999.90;;;25.50;66.50;;;;;;5097387;28;20052;-79
2022/06/22 10:48:30;;;;;;;1999.90;999.90;;;25.50;67.00;;;;;;5051079;28;20044;-79
2022/06/22 10:51:24;;;;;;;1999.90;999.90;;;25.60;66.50;;;;;;5047528;28;20440;-79
2022/06/22 10:54:02;;;;;;;1999.90;999.90;;;25.50;62.90;;;;;;5082523;28;20398;-79
2022/06/22 10:56:55;;;;;;;1999.90;999.90;;;25.30;67.40;;;;;;5065453;28;20536;-79
2022/06/22 10:59:20;;;;;;;1999.90;999.90;;;25.40;65.40;;;;;;5050241;28;20036;-79
2022/06/22 11:02:04;;;;;;;1999.90;999.90;;;25.40;66.20;;;;;;5062346;28;20051;-78
2022/06/22 11:04:48;;;;;;;1999.90;999.90;;;25.30;64.30;;;;;;5065161;28;20075;-80
2022/06/22 11:07:28;;;;;;;1999.90;999.90;;;25.00;61.60;;;;;;5066973;28;20094;-79
2022/06/22 11:10:02;;;;;;;1999.90;999.90;;;24.80;64.60;;;;;;5048970;28;20079;-80
2022/06/22 11:12:35;;;;;;;1999.90;999.90;;;25.00;66.70;;;;;;5047774;28;20044;-79
2022/06/22 11:15:04;;;;;;;1999.90;999.90;;;25.10;63.70;;;;;;5064134;28;20044;-79
2022/06/22 11:17:55;;;;;;;1999.90;999.90;;;25.10;66.90;;;;;;5049832;28;20106;-79
2022/06/22 11:20:39;;;;;;;1999.90;999.90;;;25.30;68.00;;;;;;5050649;28;20047;-79
2022/06/22 11:23:17;;;;;;;1999.90;999.90;;;25.50;67.30;;;;;;5068569;28;20039;-79
2022/06/22 11:32:20;;;;;;;1999.90;999.90;;;25.60;63.10;;;;;;5069448;28;20131;-78
2022/06/22 11:34:58;;;;;;;1999.90;999.90;;;25.30;64.70;;;;;;5032663;28;20469;-79
2022/06/22 11:37:30;;;;;;;1999.90;999.90;;;25.00;63.40;;;;;;5052495;28;20493;-79
2022/06/22 11:40:23;;;;;;;1999.90;999.90;;;24.90;65.70;;;;;;5070889;28;20056;-79
2022/06/22 11:43:18;;;;;;;1999.90;999.90;;;25.10;65.70;;;;;;5052544;28;20079;-79
2022/06/22 11:46:07;;;;;;;1999.90;999.90;;;25.20;65.20;;;;;;5081328;28;20457;-79
2022/06/22 11:48:56;;;;;;;1999.90;999.90;;;25.00;64.00;;;;;;5100781;28;20043;-79
2022/06/22 11:51:46;;;;;;;1999.90;999.90;;;25.00;66.00;;;;;;5072382;28;20055;-79
2022/06/22 11:54:28;;;;;;;1999.90;999.90;;;25.20;66.60;;;;;;5067605;28;20049;-78
2022/06/22 11:57:01;;;;;;;1999.90;999.90;;;25.20;67.20;;;;;;5068326;28;20115;-78
2022/06/22 11:59:45;;;;;;;1999.90;999.90;;;25.20;66.80;;;;;;5068239;28;20049;-78
2022/06/22 12:02:37;;;;;;;1999.90;999.90;;;25.20;66.80;;;;;;5068431;28;20041;-79
2022/06/22 12:05:18;;;;;;;1999.90;999.90;;;25.30;69.20;;;;;;5071912;28;20403;-79
2022/06/22 12:08:18;;;;;;;1999.90;999.90;;;25.30;65.90;;;;;;5050733;28;20048;-78
2022/06/22 12:10:44;;;;;;;1999.90;999.90;;;25.20;67.90;;;;;;5067219;28;20113;-78
2022/06/22 12:13:20;;;;;;;1999.90;999.90;;;25.30;67.50;;;;;;5068651;28;20417;-78
2022/06/22 12:15:51;;;;;;;1999.90;999.90;;;25.30;68.10;;;;;;5062900;28;20053;-79
2022/06/22 12:18:34;;;;;;;1999.90;999.90;;;25.20;67.00;;;;;;5085900;28;20067;-77
2022/06/22 12:21:41;;;;;;;1999.90;999.90;;;25.40;67.30;;;;;;5075799;28;20040;-78
2022/06/22 12:24:32;;;;;;;1999.90;999.90;;;25.60;70.60;;;;;;5028009;28;20049;-78
2022/06/22 12:27:04;;;;;;;1999.90;999.90;;;26.00;69.90;;;;;;5075109;28;20067;-79
2022/06/22 12:29:53;;;;;;;1999.90;999.90;;;26.10;70.90;;;;;;5071727;28;20040;-78
2022/06/22 12:32:21;;;;;;;1999.90;999.90;;;26.10;68.90;;;;;;5070423;28;20042;-76
2022/06/22 12:35:10;;;;;;;1999.90;999.90;;;26.10;67.70;;;;;;5073815;28;20044;-77
2022/06/22 12:37:42;;;;;;;1999.90;999.90;;;25.80;69.90;;;;;;5057058;28;20036;-77
2022/06/22 12:40:18;;;;;;;1999.90;999.90;;;25.70;70.20;;;;;;5071967;28;20517;-78
2022/06/22 12:43:02;;;;;;;1999.90;999.90;;;25.70;64.70;;;;;;5071145;28;20502;-78
2022/06/22 12:45:42;;;;;;;1999.90;999.90;;;25.50;67.20;;;;;;5069839;28;20045;-78
2022/06/22 12:48:13;;;;;;;1999.90;999.90;;;25.50;65.90;;;;;;5031078;28;20067;-79
2022/06/22 12:50:56;;;;;;;1999.90;999.90;;;25.50;66.90;;;;;;5041139;28;20166;-78
2022/06/22 12:53:33;;;;;;;1999.90;999.90;;;25.70;67.30;;;;;;5042900;28;20458;-78
2022/06/22 12:56:04;;;;;;;1999.90;999.90;;;26.00;69.20;;;;;;5072411;28;20048;-78
2022/06/22 12:58:37;;;;;;;1999.90;999.90;;;26.30;68.60;;;;;;5069749;28;20464;-79
2022/06/22 13:01:03;;;;;;;1999.90;999.90;;;26.50;66.00;;;;;;5049660;28;20041;-79
2022/06/22 13:03:45;;;;;;;1999.90;999.90;;;26.70;66.30;;;;;;5035730;28;20041;-79
2022/06/22 13:06:10;;;;;;;1999.90;999.90;;;26.70;65.10;;;;;;5051521;28;20127;-78
2022/06/22 13:08:37;;;;;;;1999.90;999.90;;;26.80;68.80;;;;;;5052065;28;20151;-77
2022/06/22 13:11:12;;;;;;;1999.90;999.90;;;26.90;67.70;;;;;;5023516;28;20041;-78
2022/06/22 13:14:01;;;;;;;1999.90;999.90;;;26.70;65.80;;;;;;5075183;28;20441;-78
2022/06/22 13:16:47;;;;;;;1999.90;999.90;;;26.50;66.10;;;;;;5051072;28;20041;-78
2022/06/22 13:19:28;;;;;;;1999.90;999.90;;;26.50;67.80;;;;;;5075078;28;20082;-78
2022/06/22 13:22:03;;;;;;;1999.90;999.90;;;26.70;70.30;;;;;;5055325;28;20040;-78