Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:40;;;;;;;1.20;0.40;;;;;;;10.03;100.00;99636.56;5044456;28;20040;-74
2023/11/15 00:03:09;;;;;;;0.85;0.30;;;;;;;10.02;100.00;99637.50;5041563;28;20497;-75
2023/11/15 00:05:38;;;;;;;2.73;0.30;;;;;;;10.00;100.00;99642.88;5039041;28;20045;-73
2023/11/15 00:08:08;;;;;;;1.58;0.43;;;;;;;10.03;100.00;99644.50;5044709;28;20052;-75
2023/11/15 00:10:39;;;;;;;2.53;0.50;;;;;;;9.98;100.00;99639.47;5047039;28;20057;-74
2023/11/15 00:13:07;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99656.19;5044832;28;20045;-73
2023/11/15 00:15:36;;;;;;;0.98;0.20;;;;;;;9.95;100.00;99652.00;5039626;28;20064;-72
2023/11/15 00:18:05;;;;;;;1.30;0.45;;;;;;;10.02;100.00;99666.59;5024207;28;20098;-74
2023/11/15 00:20:34;;;;;;;0.93;0.20;;;;;;;10.04;100.00;99673.50;5039799;28;20405;-71
2023/11/15 00:23:03;;;;;;;2.80;0.50;;;;;;;9.97;100.00;99656.28;5038985;28;20049;-73
2023/11/15 00:25:34;;;;;;;0.77;0.35;;;;;;;10.01;100.00;99678.97;5051616;28;20056;-74
2023/11/15 00:28:04;;;;;;;1.15;0.60;;;;;;;9.99;100.00;99675.56;5038903;28;20181;-73
2023/11/15 00:30:33;;;;;;;1.77;0.47;;;;;;;9.94;100.00;99674.94;5042028;28;20055;-75
2023/11/15 00:33:05;;;;;;;1.75;0.40;;;;;;;9.99;100.00;99685.28;5047362;28;20051;-72
2023/11/15 00:35:34;;;;;;;1.50;0.55;;;;;;;9.97;100.00;99687.16;5068168;28;20050;-72
2023/11/15 00:38:16;;;;;;;2.17;0.30;;;;;;;10.02;100.00;99693.91;5059340;28;20037;-73
2023/11/15 00:40:46;;;;;;;1.48;0.50;;;;;;;10.01;100.00;99699.28;5042871;28;20041;-74
2023/11/15 00:43:15;;;;;;;4.55;0.40;;;;;;;10.06;100.00;99715.75;5056171;28;20045;-74
2023/11/15 00:45:45;;;;;;;1.10;0.40;;;;;;;10.00;100.00;99709.00;5036156;28;20060;-73
2023/11/15 00:48:15;;;;;;;;;;;;;;;10.15;100.00;99734.59;5051862;28;20042;-74
2023/11/15 00:50:44;;;;;;;1.05;0.50;;;;;;;10.10;100.00;99731.34;5049074;28;20422;-73
2023/11/15 00:53:13;;;;;;;1.83;0.47;;;;;;;10.07;100.00;99743.91;5065638;28;20041;-74
2023/11/15 00:55:41;;;;;;;1.80;0.60;;;;;;;10.05;100.00;99745.78;5042155;28;20038;-74
2023/11/15 00:58:11;;;;;;;2.42;0.57;;;;;;;10.00;100.00;99750.47;5041368;28;20047;-75
2023/11/15 01:00:44;;;;;;;2.75;0.65;;;;;;;10.03;100.00;99758.25;5049975;28;20036;-74
2023/11/15 01:03:25;;;;;;;1.20;0.40;;;;;;;10.02;100.00;99767.97;5045702;28;20837;-73
2023/11/15 01:05:55;;;;;;;1.85;0.60;;;;;;;9.99;100.00;99764.63;5049863;28;20045;-73
2023/11/15 01:08:24;;;;;;;1.58;0.50;;;;;;;10.05;100.00;99781.03;5053172;28;20045;-76
2023/11/15 01:10:53;;;;;;;2.47;0.60;;;;;;;10.08;100.00;99780.84;5058859;28;20095;-75
2023/11/15 01:13:23;;;;;;;3.63;0.65;;;;;;;10.08;100.00;99799.34;5052461;28;20109;-74
2023/11/15 01:15:52;;;;;;;1.67;0.65;;;;;;;10.07;100.00;99783.59;5067800;28;20052;-74
2023/11/15 01:18:22;;;;;;;1.40;0.52;;;;;;;10.09;100.00;99789.63;5050108;28;20053;-74
2023/11/15 01:20:51;;;;;;;1.55;0.52;;;;;;;10.12;100.00;99808.84;5054275;28;20569;-75
2023/11/15 01:23:20;;;;;;;1.48;0.50;;;;;;;10.10;100.00;99816.00;5047833;28;20045;-75
2023/11/15 01:25:50;;;;;;;5.95;0.60;;;;;;;10.08;100.00;99807.28;5041274;28;20053;-75
2023/11/15 01:28:21;;;;;;;1.90;0.70;;;;;;;10.08;100.00;99815.22;5042152;28;20502;-76
2023/11/15 01:30:51;;;;;;;3.65;0.80;;;;;;;10.07;100.00;99824.09;5054100;28;20053;-76
2023/11/15 01:33:19;;;;;;;2.45;0.60;;;;;;;10.12;100.00;99835.31;5046823;28;20087;-76
2023/11/15 01:35:47;;;;;;;2.55;0.60;;;;;;;10.14;100.00;99835.22;5039151;28;20164;-75
2023/11/15 01:38:16;;;;;;;1.58;0.52;;;;;;;10.03;100.00;99824.38;5044806;28;20768;-75
2023/11/15 01:40:47;;;;;;;3.65;0.80;;;;;;;10.08;100.00;99846.97;5046575;28;20096;-76
2023/11/15 01:43:16;;;;;;;2.58;0.73;;;;;;;10.07;100.00;99847.09;5046663;28;20053;-75
2023/11/15 01:45:46;;;;;;;3.03;0.70;;;;;;;10.07;100.00;99847.09;5038890;28;20461;-75
2023/11/15 01:48:19;;;;;;;7.25;1.35;;;;;;;10.05;100.00;99848.97;5038427;28;20544;-76
2023/11/15 01:50:50;;;;;;;1.35;0.82;;;;;;;10.02;100.00;99851.75;5038204;28;20605;-76
2023/11/15 01:53:18;;;;;;;3.22;0.70;;;;;;;10.01;100.00;99864.13;5061012;28;20136;-77
2023/11/15 01:55:47;;;;;;;1.75;0.63;;;;;;;9.95;100.00;99848.56;5025138;28;20111;-76
2023/11/15 01:58:17;;;;;;;2.67;0.70;;;;;;;9.98;100.00;99855.50;5052967;28;20040;-76
2023/11/15 02:00:47;;;;;;;6.00;0.98;;;;;;;10.00;100.00;99862.41;5061953;28;20140;-75
2023/11/15 02:03:19;;;;;;;3.90;0.93;;;;;;;9.96;100.00;99857.38;5041576;28;20041;-74
2023/11/15 02:05:47;;;;;;;4.32;0.63;;;;;;;9.97;100.00;99872.28;5037606;28;20337;-74
2023/11/15 02:08:16;;;;;;;3.70;0.77;;;;;;;9.94;100.00;99862.72;5054174;28;20045;-74
2023/11/15 02:10:44;;;;;;;3.08;0.88;;;;;;;9.91;100.00;99862.91;5040563;28;20069;-76
2023/11/15 02:13:25;;;;;;;2.50;0.60;;;;;;;9.94;100.00;99872.44;5057053;28;20057;-74
2023/11/15 02:15:56;;;;;;;4.22;0.85;;;;;;;9.96;100.00;99871.44;5043140;28;21133;-74
2023/11/15 02:18:28;;;;;;;6.07;1.13;;;;;;;9.96;100.00;99870.59;5037760;28;20034;-76
2023/11/15 02:20:58;;;;;;;2.80;0.90;;;;;;;9.99;100.00;99881.88;5040739;28;20216;-73
2023/11/15 02:23:30;;;;;;;3.53;1.13;;;;;;;9.96;100.00;99884.66;5062417;28;20041;-75
2023/11/15 02:26:01;;;;;;;4.00;0.85;;;;;;;10.08;100.00;99894.59;5054268;28;20060;-76
2023/11/15 02:28:34;;;;;;;3.95;0.80;;;;;;;10.13;100.00;99899.66;5051872;28;20042;-74
2023/11/15 02:31:03;;;;;;;1.30;0.63;;;;;;;10.06;100.00;99895.63;5042944;28;20289;-76
2023/11/15 02:33:32;;;;;;;3.53;0.60;;;;;;;10.13;100.00;99908.44;5042265;28;20802;-75
2023/11/15 02:36:01;;;;;;;4.53;0.70;;;;;;;10.15;100.00;99905.72;5004104;28;20417;-73
2023/11/15 02:38:31;;;;;;;4.45;0.75;;;;;;;10.21;100.00;99907.22;5053825;28;20095;-73
2023/11/15 02:41:01;;;;;;;2.37;0.70;;;;;;;10.19;100.00;99902.00;5045304;28;20149;-75
2023/11/15 02:43:30;;;;;;;2.00;0.57;;;;;;;10.25;100.00;99914.03;5039612;28;20604;-74
2023/11/15 02:45:58;;;;;;;5.10;1.15;;;;;;;10.26;100.00;99916.63;5040643;28;20064;-76
2023/11/15 02:48:26;;;;;;;5.68;0.90;;;;;;;10.24;100.00;99922.91;5039919;28;20082;-73
2023/11/15 02:50:55;;;;;;;3.85;0.90;;;;;;;10.16;100.00;99923.31;5057995;28;20049;-75
2023/11/15 02:53:24;;;;;;;3.22;0.60;;;;;;;10.12;100.00;99933.19;5047202;28;20053;-75
2023/11/15 02:55:53;;;;;;;4.00;1.13;;;;;;;10.06;100.00;99930.03;5047115;28;20050;-74
2023/11/15 02:58:26;;;;;;;5.00;0.75;;;;;;;10.08;100.00;99933.41;5037867;28;20490;-74
2023/11/15 03:00:54;;;;;;;3.58;0.68;;;;;;;10.02;100.00;99931.97;5043308;28;20165;-74
2023/11/15 03:03:22;;;;;;;4.18;0.73;;;;;;;10.04;100.00;99927.47;5039106;28;20045;-75
2023/11/15 03:05:51;;;;;;;7.32;1.13;;;;;;;10.09;100.00;99936.00;5044543;28;20049;-76
2023/11/15 03:08:22;;;;;;;3.25;0.73;;;;;;;10.11;100.00;99936.78;5039930;28;20049;-74
2023/11/15 03:10:50;;;;;;;1.98;0.93;;;;;;;10.10;100.00;99932.41;5051193;28;20052;-74
2023/11/15 03:13:18;;;;;;;4.95;0.85;;;;;;;10.12;100.00;99941.13;5044697;28;20056;-73
2023/11/15 03:15:48;;;;;;;6.28;1.23;;;;;;;9.97;100.00;99923.41;5044913;28;21287;-75
2023/11/15 03:18:16;;;;;;;7.70;1.00;;;;;;;10.03;100.00;99940.75;5042946;28;20057;-74
2023/11/15 03:20:45;;;;;;;5.60;1.20;;;;;;;10.04;100.00;99953.06;5041304;28;20073;-74
2023/11/15 03:23:13;;;;;;;4.82;1.00;;;;;;;10.00;100.00;99946.22;5039565;28;20052;-74
2023/11/15 03:25:42;;;;;;;3.05;0.82;;;;;;;10.03;100.00;99957.50;5045277;28;20066;-74
2023/11/15 03:28:11;;;;;;;7.30;1.27;;;;;;;10.03;100.00;99957.50;5034205;28;20115;-76
2023/11/15 03:30:39;;;;;;;4.88;0.95;;;;;;;10.00;100.00;99957.66;5044095;28;20047;-76
2023/11/15 03:33:11;;;;;;;6.13;1.40;;;;;;;9.95;100.00;99951.72;5052696;28;20084;-75
2023/11/15 03:35:43;;;;;;;6.70;0.93;;;;;;;10.04;100.00;99975.06;5041678;28;20041;-74
2023/11/15 03:38:11;;;;;;;4.47;1.03;;;;;;;10.01;100.00;99963.78;5039736;28;20057;-74
2023/11/15 03:40:39;;;;;;;3.20;1.00;;;;;;;10.01;100.00;99969.94;5056203;28;20049;-76
2023/11/15 03:43:11;;;;;;;4.20;1.00;;;;;;;10.05;100.00;99976.78;5046368;28;20870;-76
2023/11/15 03:45:41;;;;;;;8.25;1.27;;;;;;;10.05;100.00;99976.78;5053673;28;20040;-74
2023/11/15 03:48:11;;;;;;;6.18;1.10;;;;;;;10.02;100.00;99987.53;5040537;28;20040;-77
2023/11/15 03:50:42;;;;;;;5.60;0.98;;;;;;;10.01;100.00;99983.16;5058246;28;20280;-74
2023/11/15 03:53:11;;;;;;;5.45;1.15;;;;;;;10.00;100.00;99973.50;5054135;28;20379;-76
2023/11/15 03:55:41;;;;;;;5.38;1.10;;;;;;;10.09;100.00;99988.91;5042911;28;20041;-74
2023/11/15 03:58:13;;;;;;;3.47;0.90;;;;;;;10.10;100.00;99990.63;5035778;28;20128;-73
2023/11/15 04:00:42;;;;;;;5.43;0.80;;;;;;;10.08;100.00;99997.78;5059675;28;20053;-75
2023/11/15 04:03:12;;;;;;;5.32;1.00;;;;;;;10.20;100.00;99999.00;5022508;28;20159;-74
2023/11/15 04:05:41;;;;;;;5.32;1.17;;;;;;;10.22;100.00;99997.13;5043384;28;20055;-75
2023/11/15 04:08:11;;;;;;;4.00;1.10;;;;;;;10.19;100.00;99997.28;5035305;28;20112;-72
2023/11/15 04:10:42;;;;;;;6.75;0.98;;;;;;;10.18;100.00;100000.81;5033855;28;20055;-75
2023/11/15 04:13:10;;;;;;;5.30;0.88;;;;;;;10.14;100.00;100004.53;5048967;28;20107;-74
2023/11/15 04:15:39;;;;;;;4.78;0.60;;;;;;;10.15;100.00;100014.19;5042187;28;20045;-76
2023/11/15 04:18:10;;;;;;;6.22;1.02;;;;;;;10.17;100.00;100013.19;5044235;28;20045;-76
2023/11/15 04:20:38;;;;;;;4.53;1.00;;;;;;;10.16;100.00;100030.00;5049546;28;20104;-74
2023/11/15 04:23:07;;;;;;;7.68;1.30;;;;;;;10.18;100.00;100035.22;5033342;28;20198;-74
2023/11/15 04:25:34;;;;;;;5.97;0.90;;;;;;;10.11;100.00;100023.22;5044396;28;20045;-75
2023/11/15 04:28:05;;;;;;;4.88;1.30;;;;;;;10.18;100.00;100030.81;5036965;28;20315;-73
2023/11/15 04:30:34;;;;;;;3.78;0.73;;;;;;;10.21;100.00;100029.81;5042675;28;20052;-75
2023/11/15 04:33:02;;;;;;;5.07;1.20;;;;;;;10.15;100.00;100036.22;5059775;28;20053;-74
2023/11/15 04:35:32;;;;;;;4.50;0.80;;;;;;;10.09;100.00;100028.59;5049339;28;20045;-74
2023/11/15 04:38:03;;;;;;;5.57;0.85;;;;;;;10.08;100.00;100045.38;5042985;28;20052;-74
2023/11/15 04:40:31;;;;;;;4.20;0.75;;;;;;;10.07;100.00;100038.38;5042952;28;20049;-76
2023/11/15 04:43:00;;;;;;;3.47;0.50;;;;;;;10.08;100.00;100047.19;5046514;28;20072;-75
2023/11/15 04:45:29;;;;;;;2.22;0.60;;;;;;;10.04;100.00;100049.16;5050383;28;20049;-75
2023/11/15 04:47:57;;;;;;;4.78;0.80;;;;;;;10.04;100.00;100050.94;5040871;28;20425;-75
2023/11/15 04:50:25;;;;;;;2.75;0.70;;;;;;;10.04;100.00;100053.59;5048636;28;20045;-75
2023/11/15 04:52:54;;;;;;;7.30;1.02;;;;;;;10.05;100.00;100063.22;5042052;28;20063;-74
2023/11/15 04:55:28;;;;;;;6.53;1.00;;;;;;;10.04;100.00;100065.03;5047455;28;20437;-75
2023/11/15 04:57:56;;;;;;;2.40;0.70;;;;;;;10.11;100.00;100065.53;5055565;28;20505;-75
2023/11/15 05:00:24;;;;;;;3.83;0.55;;;;;;;10.10;100.00;100066.47;5042734;28;20509;-74
2023/11/15 05:02:51;;;;;;;6.75;0.75;;;;;;;10.08;100.00;100050.69;5042749;28;20044;-74
2023/11/15 05:05:22;;;;;;;3.17;0.52;;;;;;;10.08;100.00;100055.97;5042878;28;20046;-73
2023/11/15 05:07:50;;;;;;;3.45;0.60;;;;;;;10.08;100.00;100049.81;5035370;28;20045;-76
2023/11/15 05:10:22;;;;;;;4.35;0.60;;;;;;;10.08;100.00;100058.63;5059071;28;20048;-75
2023/11/15 05:12:50;;;;;;;4.55;0.50;;;;;;;9.98;100.00;100052.09;5046738;28;20045;-75
2023/11/15 05:15:22;;;;;;;1.42;0.35;;;;;;;9.90;100.00;100048.97;5046377;28;20060;-74
2023/11/15 05:17:50;;;;;;;4.78;0.70;;;;;;;9.92;100.00;100062.97;5047490;28;20045;-73
2023/11/15 05:20:20;;;;;;;4.47;0.88;;;;;;;9.85;100.00;100053.63;5065104;28;20044;-74
2023/11/15 05:22:50;;;;;;;7.10;1.38;;;;;;;9.83;100.00;100068.72;5075202;28;20052;-74
2023/11/15 05:25:21;;;;;;;4.43;1.00;;;;;;;9.75;100.00;100066.47;5031610;28;20071;-76
2023/11/15 05:27:49;;;;;;;4.32;1.02;;;;;;;9.74;100.00;100071.81;5021890;28;20049;-74
2023/11/15 05:30:18;;;;;;;5.38;0.98;;;;;;;9.65;100.00;100053.75;5054140;28;20505;-74
2023/11/15 05:32:46;;;;;;;8.77;1.02;;;;;;;9.77;100.00;100072.50;5044628;28;20519;-74
2023/11/15 05:35:14;;;;;;;10.73;1.27;;;;;;;9.81;100.00;100081.16;5057181;28;20139;-75
2023/11/15 05:37:48;;;;;;;5.70;1.10;;;;;;;9.81;100.00;100091.72;5039658;28;20060;-78
2023/11/15 05:40:22;;;;;;;5.00;0.98;;;;;;;9.84;100.00;100089.81;5041875;28;20052;-76
2023/11/15 05:42:52;;;;;;;12.05;1.20;;;;;;;9.87;100.00;100090.59;5040240;28;20517;-75
2023/11/15 05:45:25;;;;;;;5.93;0.73;;;;;;;9.77;100.00;100082.22;5047317;28;20455;-74
2023/11/15 05:47:56;;;;;;;5.63;1.08;;;;;;;9.86;100.00;100097.66;5039390;28;20920;-75
2023/11/15 05:50:24;;;;;;;5.72;0.90;;;;;;;9.88;100.00;100101.09;5052002;28;20048;-74
2023/11/15 05:52:56;;;;;;;5.43;1.00;;;;;;;9.87;100.00;100109.97;5048536;28;20501;-76
2023/11/15 05:55:29;;;;;;;5.93;1.00;;;;;;;9.84;100.00;100116.25;5047990;28;20535;-75
2023/11/15 05:57:57;;;;;;;8.40;1.23;;;;;;;9.79;100.00;100112.97;5035955;28;20135;-74
2023/11/15 06:00:26;;;;;;;5.43;1.25;;;;;;;9.78;100.00;100119.16;5043977;28;20083;-74
2023/11/15 06:02:54;;;;;;;6.80;1.10;;;;;;;9.75;100.00;100105.25;5030824;28;20179;-76
2023/11/15 06:05:22;;;;;;;6.82;1.02;;;;;;;9.74;100.00;100119.41;5064964;28;20044;-76
2023/11/15 06:07:51;;;;;;;4.45;1.20;;;;;;;9.75;100.00;100124.63;5046471;28;20139;-75
2023/11/15 06:10:19;;;;;;;7.97;1.00;;;;;;;9.77;100.00;100124.53;5061142;28;20045;-75
2023/11/15 06:12:51;;;;;;;6.03;1.00;;;;;;;9.77;100.00;100128.03;5049850;28;20071;-76
2023/11/15 06:15:22;;;;;;;6.18;1.33;;;;;;;9.73;100.00;100112.41;5060176;28;20048;-75
2023/11/15 06:17:56;;;;;;;5.95;1.10;;;;;;;9.80;100.00;100116.47;5055519;28;20045;-75
2023/11/15 06:20:25;;;;;;;7.07;1.13;;;;;;;9.84;100.00;100128.59;5041241;28;20054;-76
2023/11/15 06:22:54;;;;;;;8.35;1.10;;;;;;;9.82;100.00;100118.09;5043862;28;20045;-74
2023/11/15 06:25:23;;;;;;;7.47;1.00;;;;;;;9.79;100.00;100130.59;5061737;28;20065;-74
2023/11/15 06:27:56;;;;;;;9.85;1.50;;;;;;;9.74;100.00;100141.44;5047915;28;20064;-75
2023/11/15 06:30:35;;;;;;;7.75;1.35;;;;;;;9.81;100.00;100139.31;5034519;28;20065;-74
2023/11/15 06:33:04;;;;;;;8.10;1.50;;;;;;;9.76;100.00;100150.13;5041413;28;20037;-74
2023/11/15 06:35:32;;;;;;;6.85;1.38;;;;;;;9.80;100.00;100137.63;5064926;28;20048;-73
2023/11/15 06:38:04;;;;;;;9.00;1.45;;;;;;;9.82;100.00;100157.78;5056330;28;20949;-75
2023/11/15 06:40:33;;;;;;;8.20;1.30;;;;;;;9.82;100.00;100143.69;5057566;28;20044;-76
2023/11/15 06:43:07;;;;;;;10.40;1.60;;;;;;;9.80;100.00;100151.69;5055483;28;20053;-76
2023/11/15 06:45:35;;;;;;;12.38;1.85;;;;;;;9.64;100.00;100133.97;5055999;28;20736;-75
2023/11/15 06:48:06;;;;;;;13.95;1.65;;;;;;;9.71;100.00;100140.72;5039588;28;20501;-76
2023/11/15 06:50:37;;;;;;;5.97;1.15;;;;;;;9.73;100.00;100152.06;5046775;28;20044;-76
2023/11/15 06:53:08;;;;;;;11.00;1.38;;;;;;;9.68;100.00;100144.34;5041756;28;20053;-75
2023/11/15 06:55:37;;;;;;;5.45;1.33;;;;;;;9.57;100.00;100124.66;5047144;28;20041;-75
2023/11/15 06:58:13;;;;;;;9.93;1.55;;;;;;;9.69;100.00;100158.44;5049305;28;20158;-76
2023/11/15 07:00:45;;;;;;;9.90;1.67;;;;;;;9.68;100.00;100152.28;5036145;28;20042;-76
2023/11/15 07:03:13;;;;;;;9.25;1.63;;;;;;;9.70;100.00;100154.84;5043057;28;20493;-77
2023/11/15 07:05:42;;;;;;;9.60;1.67;;;;;;;9.69;100.00;100147.84;5041547;28;21027;-76
2023/11/15 07:08:11;;;;;;;9.02;1.63;;;;;;;9.82;100.00;100165.69;5050680;28;20076;-73
2023/11/15 07:10:44;;;;;;;11.25;1.65;;;;;;;9.79;100.00;100170.28;5054642;28;20049;-76
2023/11/15 07:13:16;;;;;;;5.55;1.05;;;;;;;9.60;100.00;100148.31;5055219;28;20553;-75
2023/11/15 07:15:45;;;;;;;8.18;1.70;;;;;;;9.75;100.00;100176.66;5044841;28;20061;-73
2023/11/15 07:18:13;;;;;;;9.07;1.38;;;;;;;9.72;100.00;100179.44;5035533;28;20124;-74
2023/11/15 07:20:42;;;;;;;8.73;1.58;;;;;;;9.62;100.00;100186.06;5035701;28;20106;-76
2023/11/15 07:23:12;;;;;;;6.65;1.75;;;;;;;9.48;100.00;100157.63;5043945;28;20059;-73
2023/11/15 07:25:41;;;;;;;;;;;;;;;9.74;100.00;100199.59;5049900;28;20080;-74
2023/11/15 07:28:19;;;;;;;7.50;1.50;;;;;;;9.83;100.00;100199.16;5063348;28;19929;-77
2023/11/15 07:30:50;;;;;;;9.30;1.60;;;;;;;9.82;100.00;100200.09;5039387;28;20628;-76
2023/11/15 07:33:19;;;;;;;;;;;;;;;9.88;100.00;100220.09;5046300;28;20072;-75
2023/11/15 07:35:56;;;;;;;9.23;1.65;;;;;;;9.87;100.00;100205.16;5059523;28;19921;-75
2023/11/15 07:38:26;;;;;;;8.18;1.90;;;;;;;9.74;100.00;100188.16;5043033;28;20355;-73
2023/11/15 07:40:58;;;;;;;6.40;1.52;;;;;;;9.89;100.00;100210.38;5047909;28;20132;-73
2023/11/15 07:43:27;;;;;;;10.20;1.45;;;;;;;9.87;100.00;100218.38;5045894;28;20052;-73
2023/11/15 07:45:56;;;;;;;8.57;1.67;;;;;;;9.85;100.00;100212.31;5050325;28;20047;-74
2023/11/15 07:48:27;;;;;;;7.97;1.63;;;;;;;9.91;100.00;100227.03;5043514;28;20615;-75
2023/11/15 07:50:56;;;;;;;7.05;1.58;;;;;;;9.89;100.00;100223.63;5031573;28;20442;-74
2023/11/15 07:53:25;;;;;;;9.88;1.70;;;;;;;9.89;100.00;100216.53;5051814;28;20042;-74
2023/11/15 07:55:54;;;;;;;6.10;1.40;;;;;;;9.88;100.00;100217.47;5050091;28;20068;-74
2023/11/15 07:58:27;;;;;;;7.43;1.70;;;;;;;10.00;100.00;100229.25;5047725;28;20056;-75
2023/11/15 08:01:02;;;;;;;8.27;1.67;;;;;;;10.04;100.00;100244.06;5036970;28;20144;-75
2023/11/15 08:03:35;;;;;;;8.77;1.63;;;;;;;10.02;100.00;100245.91;5055709;28;20037;-74
2023/11/15 08:06:05;;;;;;;8.77;1.10;;;;;;;10.04;100.00;100249.34;5051158;28;20057;-73
2023/11/15 08:08:34;;;;;;;9.27;1.50;;;;;;;10.09;100.00;100256.13;5047704;28;20579;-73
2023/11/15 08:11:04;;;;;;;7.32;1.10;;;;;;;10.15;100.00;100262.91;5037440;28;20033;-74
2023/11/15 08:13:35;;;;;;;8.82;1.58;;;;;;;10.17;100.00;100271.66;5067754;28;20497;-74
2023/11/15 08:16:05;;;;;;;7.90;1.88;;;;;;;10.21;100.00;100272.41;5058469;28;20051;-74
2023/11/15 08:18:34;;;;;;;9.65;1.40;;;;;;;10.23;100.00;100262.59;5056636;28;20045;-74
2023/11/15 08:21:03;;;;;;;12.25;2.28;;;;;;;10.28;100.00;100268.50;5046183;28;20104;-74
2023/11/15 08:23:31;;;;;;;6.70;1.27;;;;;;;10.38;100.00;100280.41;5066631;28;20064;-75
2023/11/15 08:26:02;;;;;;;5.53;1.30;;;;;;;10.45;100.00;100276.50;5050604;28;20079;-75
2023/11/15 08:28:31;;;;;;;9.98;1.60;;;;;;;10.45;100.00;100279.16;5040143;28;20060;-75
2023/11/15 08:31:04;;;;;;;10.77;1.77;;;;;;;10.46;100.00;100287.03;5057218;28;20067;-74
2023/11/15 08:33:33;;;;;;;6.85;1.73;;;;;;;10.45;100.00;100279.16;5052743;28;20045;-75
2023/11/15 08:36:05;;;;;;;10.45;1.90;;;;;;;10.51;100.00;100277.06;5063949;28;20053;-74
2023/11/15 08:38:34;;;;;;;8.13;1.50;;;;;;;10.53;100.00;100288.47;5039588;28;20045;-73
2023/11/15 08:41:07;;;;;;;8.18;1.70;;;;;;;10.45;100.00;100277.38;5058166;28;20044;-73
2023/11/15 08:43:39;;;;;;;6.25;1.42;;;;;;;10.10;100.00;100239.31;5058202;28;20046;-74
2023/11/15 08:46:09;;;;;;;8.55;1.58;;;;;;;10.36;100.00;100283.13;5071789;28;20064;-74
2023/11/15 08:48:39;;;;;;;8.38;1.48;;;;;;;10.49;100.00;100307.19;5039497;28;20037;-75
2023/11/15 08:51:10;;;;;;;8.65;1.88;;;;;;;10.54;100.00;100307.84;5046930;28;20052;-75
2023/11/15 08:53:39;;;;;;;6.82;1.75;;;;;;;10.59;100.00;100305.81;5051297;28;20045;-75
2023/11/15 08:56:12;;;;;;;5.90;1.25;;;;;;;10.62;100.00;100305.66;5034924;28;20362;-75
2023/11/15 08:58:41;;;;;;;5.47;1.25;;;;;;;10.68;100.00;100318.63;5050493;28;20508;-76
2023/11/15 09:01:12;;;;;;;6.45;1.40;;;;;;;10.65;100.00;100304.66;5045550;28;20624;-75
2023/11/15 09:03:41;;;;;;;6.68;1.33;;;;;;;10.63;100.00;100290.66;5067682;28;20581;-76
2023/11/15 09:06:14;;;;;;;7.68;1.35;;;;;;;10.63;100.00;100304.75;5050999;28;20051;-76
2023/11/15 09:08:43;;;;;;;10.48;1.40;;;;;;;10.62;100.00;100308.31;5047898;28;20037;-74
2023/11/15 09:11:16;;;;;;;9.70;1.52;;;;;;;10.76;100.00;100328.84;5042953;28;20055;-75
2023/11/15 09:13:47;;;;;;;8.85;1.40;;;;;;;10.86;100.00;100325.66;5043992;28;20049;-76
2023/11/15 09:16:19;;;;;;;8.88;1.23;;;;;;;10.92;100.00;100332.44;5051521;28;20045;-75
2023/11/15 09:18:48;;;;;;;5.18;1.17;;;;;;;10.99;100.00;100338.31;5047311;28;20046;-75
2023/11/15 09:21:18;;;;;;;5.65;1.23;;;;;;;11.04;100.00;100334.47;5044744;28;20106;-74
2023/11/15 09:23:47;;;;;;;7.50;1.58;;;;;;;11.19;100.00;100339.00;5051756;28;20029;-76
2023/11/15 09:26:18;;;;;;;7.38;1.45;;;;;;;11.29;100.00;100339.44;5048710;28;20143;-75
2023/11/15 09:28:48;;;;;;;7.03;1.02;;;;;;;11.33;100.00;100334.84;5044729;28;20135;-75
2023/11/15 09:31:18;;;;;;;5.20;1.10;;;;;;;11.44;100.00;100336.00;5054908;28;20045;-76
2023/11/15 09:33:51;;;;;;;9.45;2.08;;;;;;;11.58;100.00;100309.63;5063221;28;20049;-75
2023/11/15 09:36:20;;;;;;;;;;;;;;;11.90;100.00;100342.44;5071948;28;20048;-75
2023/11/15 09:38:48;;;;;;;8.25;1.15;;;;;;;11.93;100.00;100330.81;5036356;28;19944;-75
2023/11/15 09:41:19;;;;;;;6.75;1.25;;;;;;;11.96;100.00;100335.94;5061924;28;20072;-75
2023/11/15 09:43:51;;;;;;;;;;;;;;;12.02;100.00;100351.53;5063280;28;20419;-74
2023/11/15 09:46:22;;;;;;;7.32;1.38;;;;;;;11.96;100.00;100349.22;5070830;28;19935;-75
2023/11/15 09:48:54;;;;;;;7.55;1.60;;;;;;;11.90;100.00;100347.75;5061722;28;20049;-75
2023/11/15 09:51:34;;;;;;;7.25;1.65;;;;;;;12.02;100.00;100348.00;5064106;28;20057;-74
2023/11/15 09:54:07;;;;;;;7.00;1.35;;;;;;;12.02;100.00;100361.28;5056376;28;20076;-75
2023/11/15 09:56:50;;;;;;;10.75;2.08;;;;;;;12.03;100.00;100339.97;5046356;28;20060;-74
2023/11/15 09:59:19;;;;;;;6.35;1.02;;;;;;;12.25;100.00;100345.84;5020732;28;20522;-74
2023/11/15 10:01:50;;;;;;;5.00;1.10;;;;;;;12.44;100.00;100350.13;5037194;28;20140;-75
2023/11/15 10:04:22;;;;;;;3.85;1.10;;;;;;;12.60;100.00;100348.31;5039112;28;20063;-74
2023/11/15 10:06:55;;;;;;;9.77;1.27;;;;;;;12.84;100.00;100357.59;5038831;28;20120;-75
2023/11/15 10:09:38;;;;;;;5.45;1.33;;;;;;;12.93;100.00;100356.19;5053227;28;20076;-75
2023/11/15 10:12:08;;;;;;;8.85;1.33;;;;;;;12.92;100.00;100359.78;5041440;28;20127;-74
2023/11/15 10:14:51;;;;;;;6.57;1.42;;;;;;;13.03;100.00;100368.03;5045339;28;20044;-74
2023/11/15 10:17:38;;;;;;;8.18;1.73;;;;;;;13.16;100.00;100360.22;5053685;28;20137;-76
2023/11/15 10:20:37;;;;;;;5.47;0.98;;;;;;;13.06;100.00;100375.84;5032814;28;20164;-75
2023/11/15 10:23:12;;;;;;;6.32;0.95;;;;;;;12.91;100.00;100376.69;5046171;28;20756;-75
2023/11/15 10:25:50;;;;;;;3.78;1.10;;;;;;;12.85;100.00;100371.72;5047575;28;20076;-75
2023/11/15 10:28:21;;;;;;;7.47;1.85;;;;;;;12.55;100.00;100340.63;5047798;28;20055;-74
2023/11/15 10:31:13;;;;;;;8.07;2.72;;;;;;;12.82;100.00;100374.56;5038502;28;20049;-74
2023/11/15 10:33:49;;;;;;;6.05;1.40;;;;;;;12.88;100.00;100368.91;5049622;28;20060;-73
2023/11/15 10:36:19;;;;;;;6.78;1.50;;;;;;;12.97;100.00;100368.38;5050955;28;20049;-74
2023/11/15 10:38:50;;;;;;;5.60;1.10;;;;;;;12.82;100.00;100375.41;5050512;28;20037;-75
2023/11/15 10:41:20;;;;;;;6.30;1.20;;;;;;;12.69;100.00;100368.22;5043842;28;20041;-76
2023/11/15 10:43:51;;;;;;;7.72;1.40;;;;;;;12.67;100.00;100363.00;5042772;28;20671;-76
2023/11/15 10:46:29;;;;;;;6.25;1.63;;;;;;;12.72;100.00;100368.06;5045175;28;20045;-74
2023/11/15 10:49:00;;;;;;;7.10;1.40;;;;;;;12.68;100.00;100372.69;5030652;28;20072;-74
2023/11/15 10:51:43;;;;;;;6.47;0.95;;;;;;;12.75;100.00;100367.91;5044001;28;20097;-74
2023/11/15 10:54:17;;;;;;;6.88;1.02;;;;;;;12.70;100.00;100359.31;5051987;28;20041;-75
2023/11/15 10:56:47;;;;;;;4.18;1.27;;;;;;;12.69;100.00;100357.59;5060006;28;20152;-74
2023/11/15 10:59:19;;;;;;;5.68;1.33;;;;;;;12.71;100.00;100361.88;5048934;28;20052;-76
2023/11/15 11:01:49;;;;;;;2.55;0.82;;;;;;;12.58;100.00;100339.63;5015634;28;20369;-77
2023/11/15 11:04:19;;;;;;;4.35;1.00;;;;;;;12.34;100.00;100327.69;5027541;28;20049;-74
2023/11/15 11:06:54;;;;;;;4.53;1.02;;;;;;;12.32;100.00;100354.31;5043902;28;20051;-75
2023/11/15 11:09:30;;;;;;;4.47;0.80;;;;;;;12.23;100.00;100349.53;5030070;28;20036;-76
2023/11/15 11:12:05;;;;;;;4.07;1.00;;;;;;;12.22;100.00;100353.97;5051547;28;20049;-77
2023/11/15 11:14:38;;;;;;;3.10;0.70;;;;;;;12.13;100.00;100365.06;5057684;28;20132;-73
2023/11/15 11:17:31;;;;;;;3.55;0.70;;;;;;;12.08;100.00;100353.88;5041977;28;20131;-76
2023/11/15 11:20:01;;;;;;;3.38;0.90;;;;;;;12.19;100.00;100347.97;5041269;28;20048;-76
2023/11/15 11:22:30;;;;;;;2.95;0.75;;;;;;;12.23;100.00;100355.69;5039183;28;20045;-74
2023/11/15 11:25:21;;;;;;;3.45;1.27;;;;;;;12.28;100.00;100353.63;5044434;28;20072;-74
2023/11/15 11:27:56;;;;;;;4.63;0.80;;;;;;;12.33;100.00;100355.19;5042902;28;20135;-75
2023/11/15 11:30:24;;;;;;;4.60;0.80;;;;;;;12.48;100.00;100359.63;5033302;28;20102;-74
2023/11/15 11:33:15;;;;;;;2.00;0.40;;;;;;;12.55;100.00;100353.91;5041533;28;20045;-74
2023/11/15 11:35:46;;;;;;;2.45;0.73;;;;;;;12.77;100.00;100355.34;5044227;28;20045;-73
2023/11/15 11:38:42;;;;;;;3.13;0.60;;;;;;;12.87;100.00;100341.47;5028808;28;20057;-73
2023/11/15 11:41:12;;;;;;;4.47;0.75;;;;;;;12.94;100.00;100337.50;5034358;28;20382;-72