Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:16;;;;;;;8.33;4.83;;;1.70;99.90;;;;;;5064860;28;20486;-75
2021/04/08 00:02:44;;;;;;;6.77;5.63;;;1.70;99.90;;;;;;5063815;28;20465;-73
2021/04/08 00:05:14;;;;;;;5.73;5.07;;;1.60;99.90;;;;;;5077202;28;20466;-75
2021/04/08 00:07:43;;;;;;;7.57;5.43;;;1.70;99.90;;;;;;5079485;28;20500;-75
2021/04/08 00:10:13;;;;;;;7.17;5.90;;;1.60;99.90;;;;;;5077999;28;20468;-75
2021/04/08 00:12:41;;;;;;;8.07;5.83;;;1.70;99.90;;;;;;5079034;28;20434;-75
2021/04/08 00:15:12;;;;;;;8.80;5.97;;;1.60;99.90;;;;;;5077813;28;20426;-75
2021/04/08 00:17:39;;;;;;;9.40;5.70;;;1.70;99.90;;;;;;5078658;28;20426;-75
2021/04/08 00:20:09;;;;;;;7.70;5.77;;;1.70;99.90;;;;;;5078091;28;20810;-75
2021/04/08 00:22:37;;;;;;;6.10;4.73;;;1.80;99.90;;;;;;5077327;28;20475;-75
2021/04/08 00:25:07;;;;;;;8.37;4.97;;;1.80;99.90;;;;;;5077641;28;20482;-75
2021/04/08 00:27:35;;;;;;;14.03;4.67;;;1.80;99.90;;;;;;5077512;28;20453;-75
2021/04/08 00:30:03;;;;;;;6.30;4.97;;;1.90;99.90;;;;;;5076332;28;20429;-75
2021/04/08 00:32:31;;;;;;;5.10;4.40;;;1.80;99.90;;;;;;5076361;28;20440;-75
2021/04/08 00:34:58;;;;;;;6.33;5.37;;;1.80;99.90;;;;;;5076866;28;20575;-75
2021/04/08 00:37:26;;;;;;;6.90;4.63;;;1.90;99.90;;;;;;5075936;28;20960;-75
2021/04/08 00:39:54;;;;;;;5.03;4.53;;;1.90;99.90;;;;;;5076417;28;20937;-75
2021/04/08 00:42:24;;;;;;;6.10;4.80;;;1.90;99.90;;;;;;5075998;28;20807;-76
2021/04/08 00:44:51;;;;;;;10.00;4.57;;;1.80;99.90;;;;;;5076818;28;20952;-77
2021/04/08 00:47:20;;;;;;;5.70;5.17;;;1.80;99.90;;;;;;5060602;28;20446;-76
2021/04/08 00:49:47;;;;;;;8.83;5.80;;;1.80;99.90;;;;;;5076464;28;20520;-75
2021/04/08 00:52:15;;;;;;;11.13;6.03;;;1.90;99.90;;;;;;5077457;28;20426;-74
2021/04/08 00:54:43;;;;;;;8.87;5.60;;;1.80;99.90;;;;;;5076702;28;20563;-75
2021/04/08 00:57:13;;;;;;;9.33;5.40;;;1.80;99.90;;;;;;5076794;28;20528;-77
2021/04/08 00:59:42;;;;;;;5.80;4.73;;;1.80;99.90;;;;;;5076207;28;20521;-75
2021/04/08 01:02:10;;;;;;;6.50;5.87;;;1.90;99.90;;;;;;5077350;28;20518;-75
2021/04/08 01:04:37;;;;;;;6.80;4.53;;;1.90;99.90;;;;;;5077601;28;20481;-75
2021/04/08 01:07:09;;;;;;;7.40;5.20;;;1.80;99.90;;;;;;5077756;28;20453;-77
2021/04/08 01:09:37;;;;;;;8.83;4.53;;;1.90;99.90;;;;;;5078067;28;21006;-75
2021/04/08 01:14:59;;;;;;;5.43;4.70;;;1.90;99.90;;;;;;5077521;28;20433;-75
2021/04/08 01:17:35;;;;;;;6.63;4.57;;;1.90;99.90;;;;;;5077297;28;20850;-75
2021/04/08 01:20:44;;;;;;;4.70;4.20;;;1.90;99.90;;;;;;5076830;28;20425;-75
2021/04/08 01:23:51;;;;;;;7.30;4.80;;;1.90;99.90;;;;;;5077006;28;20495;-75
2021/04/08 01:26:49;;;;;;;7.53;4.63;;;1.90;99.90;;;;;;5067091;28;20494;-73
2021/04/08 01:29:29;;;;;;;4.30;3.90;;;1.90;99.90;;;;;;5076215;28;20804;-75
2021/04/08 01:32:24;;;;;;;6.57;4.10;;;1.90;99.90;;;;;;5076466;28;20475;-75
2021/04/08 01:34:56;;;;;;;6.03;4.20;;;1.90;99.90;;;;;;5074535;28;20483;-75
2021/04/08 01:37:30;;;;;;;5.80;5.10;;;1.90;99.90;;;;;;5074620;28;20433;-75
2021/04/08 01:40:06;;;;;;;4.70;3.50;;;1.90;99.90;;;;;;5077151;28;20433;-75
2021/04/08 01:42:35;;;;;;;4.67;3.33;;;1.80;99.90;;;;;;5075703;28;20473;-75
2021/04/08 01:45:04;;;;;;;4.53;3.60;;;1.80;99.90;;;;;;5077076;28;20432;-75
2021/04/08 01:47:33;;;;;;;7.20;4.30;;;1.80;99.90;;;;;;5076700;28;20488;-76
2021/04/08 01:50:02;;;;;;;7.23;4.33;;;1.80;99.90;;;;;;5077584;28;20978;-75
2021/04/08 01:52:29;;;;;;;6.20;4.60;;;1.70;99.90;;;;;;5076753;28;20449;-76
2021/04/08 01:55:00;;;;;;;3.93;3.53;;;1.70;99.90;;;;;;5060800;28;20502;-77
2021/04/08 01:57:28;;;;;;;4.30;3.90;;;1.70;99.90;;;;;;5083118;28;20438;-75
2021/04/08 01:59:58;;;;;;;5.50;4.40;;;1.70;99.90;;;;;;5083305;28;20909;-78
2021/04/08 02:02:26;;;;;;;5.33;4.03;;;1.60;99.90;;;;;;5078052;28;20465;-78
2021/04/08 02:04:57;;;;;;;5.50;4.50;;;1.60;99.90;;;;;;5077548;28;20526;-75
2021/04/08 02:07:26;;;;;;;5.50;5.00;;;1.60;99.90;;;;;;5078157;28;20490;-75
2021/04/08 02:09:55;;;;;;;9.00;5.00;;;1.60;99.90;;;;;;5077885;28;20437;-76
2021/04/08 02:12:25;;;;;;;5.53;3.80;;;1.60;99.90;;;;;;5079483;28;20495;-75
2021/04/08 02:14:53;;;;;;;9.90;5.03;;;1.70;99.90;;;;;;5080931;28;20520;-75
2021/04/08 02:17:23;;;;;;;6.70;4.87;;;1.60;99.90;;;;;;5081712;28;20429;-75
2021/04/08 02:19:52;;;;;;;7.20;4.43;;;1.60;99.90;;;;;;5081783;28;20479;-75
2021/04/08 02:22:21;;;;;;;5.10;4.47;;;1.60;99.90;;;;;;5080254;28;20480;-75
2021/04/08 02:24:49;;;;;;;6.13;4.83;;;1.60;99.90;;;;;;5081076;28;20430;-75
2021/04/08 02:27:17;;;;;;;7.10;4.67;;;1.60;99.90;;;;;;5080619;28;20559;-75
2021/04/08 02:29:51;;;;;;;5.57;5.10;;;1.60;99.90;;;;;;5079943;28;20413;-75
2021/04/08 02:32:19;;;;;;;5.57;4.17;;;1.60;99.90;;;;;;5080705;28;20456;-75
2021/04/08 02:34:47;;;;;;;6.23;3.97;;;1.60;99.90;;;;;;5079856;28;21004;-75
2021/04/08 02:37:15;;;;;;;6.03;5.53;;;1.60;99.90;;;;;;5081238;28;20437;-76
2021/04/08 02:39:43;;;;;;;5.60;4.20;;;1.60;99.90;;;;;;5080327;28;20468;-76
2021/04/08 02:42:12;;;;;;;5.70;4.83;;;1.60;99.90;;;;;;5081003;28;20473;-75
2021/04/08 02:44:39;;;;;;;5.13;3.93;;;1.60;99.90;;;;;;5080495;28;20462;-77
2021/04/08 02:47:07;;;;;;;6.53;3.50;;;1.50;99.90;;;;;;5079896;28;20421;-75
2021/04/08 02:49:34;;;;;;;4.33;3.93;;;1.50;99.90;;;;;;5079110;28;20430;-76
2021/04/08 02:52:05;;;;;;;8.00;4.50;;;1.50;99.90;;;;;;5080855;28;20427;-75
2021/04/08 02:54:38;;;;;;;9.83;4.33;;;1.50;99.90;;;;;;5080006;28;20429;-75
2021/04/08 02:57:15;;;;;;;7.00;4.10;;;1.50;99.90;;;;;;5079306;28;20512;-75
2021/04/08 02:59:48;;;;;;;5.33;4.13;;;1.50;99.90;;;;;;5079185;28;20429;-75
2021/04/08 03:02:19;;;;;;;6.83;4.20;;;1.50;99.90;;;;;;5076714;28;20469;-75
2021/04/08 03:04:50;;;;;;;8.30;4.60;;;1.50;99.90;;;;;;5079234;28;21050;-76
2021/04/08 03:07:23;;;;;;;5.93;3.80;;;1.50;99.90;;;;;;5080780;28;20469;-78
2021/04/08 03:09:53;;;;;;;6.40;5.37;;;1.50;99.90;;;;;;5079419;28;20425;-74
2021/04/08 03:12:23;;;;;;;8.30;4.67;;;1.50;99.90;;;;;;5080198;28;20753;-75
2021/04/08 03:14:54;;;;;;;6.90;4.20;;;1.50;99.90;;;;;;5078641;28;20929;-76
2021/04/08 03:17:25;;;;;;;6.90;4.43;;;1.50;99.90;;;;;;5078312;28;20529;-74
2021/04/08 03:19:54;;;;;;;7.63;4.73;;;1.50;99.90;;;;;;5077648;28;20433;-75
2021/04/08 03:22:23;;;;;;;6.00;4.00;;;1.50;99.90;;;;;;5078386;28;20546;-74
2021/04/08 03:25:17;;;;;;;9.00;5.00;;;1.40;99.90;;;;;;5077653;28;20438;-75
2021/04/08 03:27:46;;;;;;;6.20;4.80;;;1.40;99.90;;;;;;5079224;28;20797;-75
2021/04/08 03:30:16;;;;;;;9.80;5.43;;;1.40;99.90;;;;;;5078778;28;20422;-75
2021/04/08 03:32:44;;;;;;;6.93;4.00;;;1.40;99.90;;;;;;5079522;28;20422;-74
2021/04/08 03:35:13;;;;;;;9.70;4.10;;;1.50;99.90;;;;;;5061651;28;20508;-78
2021/04/08 03:37:41;;;;;;;6.03;5.40;;;1.40;99.90;;;;;;5078141;28;20438;-75
2021/04/08 03:40:11;;;;;;;6.13;4.33;;;1.40;99.90;;;;;;5078894;28;20434;-75
2021/04/08 03:42:40;;;;;;;4.67;3.87;;;1.40;99.90;;;;;;5078426;28;20465;-75
2021/04/08 03:45:12;;;;;;;6.17;4.17;;;1.40;99.90;;;;;;5060937;28;20528;-74
2021/04/08 03:47:42;;;;;;;5.00;4.50;;;1.40;99.90;;;;;;5077584;28;20429;-75
2021/04/08 03:50:11;;;;;;;5.60;4.63;;;1.40;99.90;;;;;;5095498;28;20444;-75
2021/04/08 03:52:40;;;;;;;5.43;4.70;;;1.40;99.90;;;;;;5079452;28;20433;-76
2021/04/08 03:55:09;;;;;;;8.47;5.07;;;1.40;99.90;;;;;;5061574;28;20492;-75
2021/04/08 03:57:40;;;;;;;5.70;4.80;;;1.40;99.90;;;;;;5079292;28;20456;-75
2021/04/08 04:00:12;;;;;;;8.20;4.73;;;1.40;99.90;;;;;;5061770;28;20432;-75
2021/04/08 04:02:42;;;;;;;4.80;4.30;;;1.40;99.90;;;;;;5077803;28;20523;-77
2021/04/08 04:05:12;;;;;;;10.07;4.60;;;1.30;99.90;;;;;;5077884;28;20551;-75
2021/04/08 04:07:48;;;;;;;6.93;3.40;;;1.30;99.90;;;;;;5079147;28;20517;-75
2021/04/08 04:10:21;;;;;;;4.23;3.80;;;1.30;99.90;;;;;;5077073;28;20433;-75
2021/04/08 04:12:50;;;;;;;5.90;4.57;;;1.30;99.90;;;;;;5078533;28;20497;-74
2021/04/08 04:15:21;;;;;;;4.60;3.87;;;1.30;99.90;;;;;;5077692;28;20471;-75
2021/04/08 04:17:49;;;;;;;7.57;5.97;;;1.40;99.90;;;;;;5077768;28;20441;-74
2021/04/08 04:20:17;;;;;;;5.33;4.67;;;1.30;99.90;;;;;;5060989;28;20508;-75
2021/04/08 04:22:44;;;;;;;5.80;4.60;;;1.30;99.90;;;;;;5078563;28;20466;-75
2021/04/08 04:25:14;;;;;;;4.60;4.20;;;1.30;99.90;;;;;;5079124;28;20520;-75
2021/04/08 04:27:41;;;;;;;9.27;3.77;;;1.30;99.90;;;;;;5077320;28;20437;-75
2021/04/08 04:30:12;;;;;;;4.97;3.83;;;1.30;99.90;;;;;;5060565;28;20449;-75
2021/04/08 04:32:41;;;;;;;6.23;3.87;;;1.30;99.90;;;;;;5077384;28;20434;-75
2021/04/08 04:35:10;;;;;;;4.53;4.13;;;1.30;99.90;;;;;;5076899;28;20953;-75
2021/04/08 04:37:38;;;;;;;6.57;4.50;;;1.40;99.90;;;;;;5079324;28;20446;-75
2021/04/08 04:40:07;;;;;;;4.70;4.03;;;1.30;99.90;;;;;;5060894;28;20477;-78
2021/04/08 04:42:36;;;;;;;5.40;3.93;;;1.40;99.90;;;;;;5064516;28;20469;-75
2021/04/08 04:45:04;;;;;;;7.10;3.90;;;1.30;99.90;;;;;;5083232;28;20413;-77
2021/04/08 04:47:32;;;;;;;5.17;3.97;;;1.30;99.90;;;;;;5078270;28;20770;-74
2021/04/08 04:50:00;;;;;;;4.67;3.80;;;1.40;99.90;;;;;;5077486;28;20542;-74
2021/04/08 04:52:29;;;;;;;5.13;4.20;;;1.30;99.90;;;;;;5060932;28;20578;-75
2021/04/08 04:54:56;;;;;;;7.50;4.60;;;1.30;99.90;;;;;;5077236;28;20429;-75
2021/04/08 04:57:24;;;;;;;6.33;4.47;;;1.30;99.90;;;;;;5077224;28;20434;-75
2021/04/08 04:59:52;;;;;;;10.40;4.27;;;1.20;99.90;;;;;;5078107;28;20896;-75
2021/04/08 05:02:19;;;;;;;7.60;4.23;;;1.20;99.90;;;;;;5078551;28;20485;-79
2021/04/08 05:04:47;;;;;;;7.70;4.60;;;1.30;99.90;;;;;;5077836;28;20549;-79
2021/04/08 05:07:16;;;;;;;7.80;5.20;;;1.30;99.90;;;;;;5063509;28;20436;-82
2021/04/08 05:09:44;;;;;;;5.43;4.03;;;1.30;99.90;;;;;;5080673;28;20434;-75
2021/04/08 05:12:15;;;;;;;10.53;4.93;;;1.40;99.90;;;;;;5078385;28;20445;-74
2021/04/08 05:14:43;;;;;;;4.30;3.90;;;1.40;99.90;;;;;;5086826;28;20428;-75
2021/04/08 05:17:11;;;;;;;12.03;7.00;;;1.40;99.90;;;;;;5087180;28;20425;-76
2021/04/08 05:19:39;;;;;;;6.97;4.70;;;1.40;99.90;;;;;;5062387;28;20429;-76
2021/04/08 05:22:07;;;;;;;6.77;4.80;;;1.40;99.90;;;;;;5077579;28;20519;-75
2021/04/08 05:24:35;;;;;;;6.73;4.50;;;1.40;99.90;;;;;;5077539;28;20445;-75
2021/04/08 05:27:05;;;;;;;6.20;4.20;;;1.40;99.90;;;;;;5078678;28;20437;-76
2021/04/08 05:29:32;;;;;;;8.90;4.23;;;1.50;99.90;;;;;;5077999;28;20472;-76
2021/04/08 05:32:00;;;;;;;6.27;4.83;;;1.50;99.90;;;;;;5076119;28;20462;-74
2021/04/08 05:34:28;;;;;;;5.33;4.83;;;1.60;99.90;;;;;;5078422;28;20512;-76
2021/04/08 05:36:55;;;;;;;7.90;5.20;;;1.70;99.90;;;;;;5079247;28;20449;-74
2021/04/08 05:39:23;;;;;;;5.93;4.80;;;1.70;99.90;;;;;;5079646;28;20422;-75
2021/04/08 05:41:51;;;;;;;9.10;5.23;;;1.80;99.90;;;;;;5077941;28;20764;-77
2021/04/08 05:44:19;;;;;;;7.30;4.13;;;1.80;99.90;;;;;;5075855;28;20434;-74
2021/04/08 05:46:46;;;;;;;8.03;5.23;;;1.80;99.90;;;;;;5079700;28;20499;-74
2021/04/08 05:49:14;;;;;;;11.70;5.13;;;1.90;99.90;;;;;;5079064;28;20861;-74
2021/04/08 05:51:42;;;;;;;5.00;4.13;;;2.00;99.90;;;;;;5079991;28;20440;-75
2021/04/08 05:54:10;;;;;;;5.57;4.03;;;1.90;99.90;;;;;;5079879;28;20448;-74
2021/04/08 05:56:37;;;;;;;7.23;5.43;;;1.90;99.90;;;;;;5078541;28;20429;-75
2021/04/08 05:59:06;;;;;;;7.27;4.70;;;1.90;99.90;;;;;;5079868;28;20464;-78
2021/04/08 06:01:34;;;;;;;6.73;3.67;;;1.90;99.90;;;;;;5079683;28;20425;-76
2021/04/08 06:04:29;;;;;;;9.43;4.27;;;1.90;99.90;;;;;;5091549;28;20479;-75
2021/04/08 06:06:57;;;;;;;4.70;4.30;;;1.90;99.90;;;;;;5084155;28;20978;-75
2021/04/08 06:09:25;;;;;;;5.30;4.80;;;2.00;99.90;;;;;;5067321;28;20432;-75
2021/04/08 06:11:53;;;;;;;5.50;4.30;;;2.10;99.90;;;;;;5066774;28;20815;-78
2021/04/08 06:14:22;;;;;;;6.43;4.50;;;2.20;99.90;;;;;;5083105;28;20424;-76
2021/04/08 06:16:50;;;;;;;7.03;4.40;;;2.20;99.90;;;;;;5080787;28;20459;-76
2021/04/08 06:19:18;;;;;;;8.70;5.00;;;2.30;99.90;;;;;;5098763;28;20524;-75
2021/04/08 06:21:46;;;;;;;4.53;4.10;;;2.30;99.90;;;;;;5079896;28;20424;-76
2021/04/08 06:24:13;;;;;;;4.97;4.47;;;2.40;99.90;;;;;;5064323;28;20776;-76
2021/04/08 06:26:41;;;;;;;6.00;4.03;;;2.60;99.90;;;;;;5080705;28;20448;-75
2021/04/08 06:29:09;;;;;;;8.33;6.13;;;2.70;99.90;;;;;;5081042;28;20916;-75
2021/04/08 06:32:14;;;;;;;5.57;4.60;;;2.60;99.90;;;;;;5064580;28;20493;-75
2021/04/08 06:34:42;;;;;;;10.73;5.03;;;2.80;99.90;;;;;;5099723;28;20428;-74
2021/04/08 06:37:10;;;;;;;9.83;5.10;;;2.90;99.90;;;;;;5068734;28;20531;-78
2021/04/08 06:39:38;;;;;;;5.10;4.60;;;3.10;99.90;;;;;;5066380;28;20511;-76
2021/04/08 06:42:07;;;;;;;6.57;4.20;;;3.10;99.90;;;;;;5082336;28;20473;-75
2021/04/08 06:44:36;;;;;;;10.80;4.73;;;3.30;99.90;;;;;;5100014;28;20442;-75
2021/04/08 06:47:05;;;;;;;10.10;4.77;;;3.60;99.90;;;;;;5083341;28;20436;-79
2021/04/08 06:49:40;;;;;;;6.03;4.80;;;3.90;99.90;;;;;;5085387;28;20432;-80
2021/04/08 06:52:09;;;;;;;5.10;4.50;;;4.20;99.70;;;;;;5070550;28;20436;-78
2021/04/08 06:54:39;;;;;;;10.30;4.57;;;4.30;98.80;;;;;;5071054;28;20436;-79
2021/04/08 06:57:10;;;;;;;7.07;5.00;;;4.10;98.70;;;;;;5071056;28;20433;-78
2021/04/08 06:59:37;;;;;;;8.10;4.50;;;4.30;98.90;;;;;;5085253;28;20591;-81
2021/04/08 07:02:11;;;;;;;7.10;4.37;;;4.40;98.60;;;;;;5066794;28;20883;-79
2021/04/08 07:04:40;;;;;;;6.33;5.43;;;4.20;98.70;;;;;;5084708;28;20486;-79
2021/04/08 07:07:14;;;;;;;9.30;4.70;;;3.60;99.30;;;;;;5065980;28;20426;-78
2021/04/08 07:09:42;;;;;;;6.27;4.53;;;3.70;99.80;;;;;;5081346;28;20437;-79
2021/04/08 07:12:15;;;;;;;5.97;4.57;;;3.70;99.60;;;;;;5063843;28;20442;-79
2021/04/08 07:14:44;;;;;;;5.23;4.47;;;3.40;99.40;;;;;;5062670;28;20430;-79
2021/04/08 07:17:12;;;;;;;6.40;4.40;;;3.20;99.90;;;;;;5081742;28;20429;-78
2021/04/08 07:19:41;;;;;;;7.87;4.60;;;3.50;99.90;;;;;;5061805;28;20473;-80
2021/04/08 07:22:08;;;;;;;4.83;4.33;;;3.70;99.60;;;;;;5079351;28;20464;-79
2021/04/08 07:24:44;;;;;;;8.33;4.40;;;3.90;99.40;;;;;;5065167;28;20453;-80
2021/04/08 07:27:17;;;;;;;6.43;5.20;;;3.90;99.00;;;;;;5076529;28;20433;-78
2021/04/08 07:29:47;;;;;;;6.83;5.10;;;3.80;99.10;;;;;;5073260;28;20426;-79
2021/04/08 07:32:21;;;;;;;4.20;3.80;;;3.90;99.20;;;;;;5085102;28;20418;-79
2021/04/08 07:34:52;;;;;;;7.23;5.10;;;3.60;98.80;;;;;;5064965;28;20933;-78
2021/04/08 07:37:25;;;;;;;7.45;5.93;;;3.50;99.20;;;;;;5080169;28;20545;-80
2021/04/08 07:40:20;;;;;;;6.07;3.90;;;3.50;99.40;;;;;;5079251;28;20260;-79
2021/04/08 07:42:48;;;;;;;7.40;5.63;;;3.50;99.40;;;;;;5080073;28;20472;-79
2021/04/08 07:45:25;;;;;;;5.80;4.77;;;3.60;99.40;;;;;;5064584;28;20418;-78
2021/04/08 07:47:59;;;;;;;6.53;4.43;;;4.00;99.50;;;;;;5061438;28;20503;-78
2021/04/08 07:50:29;;;;;;;7.20;5.13;;;4.40;99.00;;;;;;5078386;28;20459;-78
2021/04/08 07:52:57;;;;;;;7.43;5.33;;;4.50;97.90;;;;;;5077042;28;20441;-78
2021/04/08 07:55:36;;;;;;;6.23;4.03;;;4.40;98.10;;;;;;5060344;28;20464;-77
2021/04/08 07:58:06;;;;;;;5.77;4.70;;;4.10;98.30;;;;;;5076331;28;20865;-78
2021/04/08 08:00:35;;;;;;;6.43;4.90;;;3.80;98.80;;;;;;5076730;28;20787;-78
2021/04/08 08:03:05;;;;;;;6.87;5.80;;;3.70;99.20;;;;;;5077063;28;20469;-78
2021/04/08 08:05:36;;;;;;;6.47;4.30;;;4.00;99.30;;;;;;5060675;28;20480;-76
2021/04/08 08:08:14;;;;;;;8.37;5.73;;;4.30;98.40;;;;;;5063510;28;20521;-76
2021/04/08 08:10:54;;;;;;;6.53;5.67;;;4.30;98.20;;;;;;5061195;28;21004;-77
2021/04/08 08:13:28;;;;;;;9.43;4.60;;;4.60;98.20;;;;;;5060531;28;20495;-78
2021/04/08 08:15:58;;;;;;;6.87;5.90;;;4.70;97.70;;;;;;5061229;28;20445;-78
2021/04/08 08:18:28;;;;;;;6.43;5.23;;;5.20;97.30;;;;;;5059822;28;20442;-77
2021/04/08 08:21:08;;;;;;;10.20;5.87;;;5.60;96.10;;;;;;5059932;28;20539;-78
2021/04/08 08:23:37;;;;;;;9.50;5.13;;;5.90;95.40;;;;;;5077930;28;20487;-78
2021/04/08 08:26:30;;;;;;;6.17;4.80;;;6.30;95.00;;;;;;5059894;28;20442;-78
2021/04/08 08:29:01;;;;;;;6.23;4.67;;;6.30;94.40;;;;;;5075988;28;20786;-80
2021/04/08 08:31:41;;;;;;;8.63;4.90;;;6.40;94.40;;;;;;5059259;28;20433;-77
2021/04/08 08:34:18;;;;;;;4.90;4.20;;;6.90;93.90;;;;;;5058466;28;20460;-78
2021/04/08 08:36:49;;;;;;;5.43;4.93;;;8.00;92.50;;;;;;5058325;28;20788;-77
2021/04/08 08:39:20;;;;;;;6.17;4.90;;;9.10;90.30;;;;;;5075634;28;20462;-78
2021/04/08 08:41:48;;;;;;;7.20;4.30;;;9.80;86.10;;;;;;5057485;28;20590;-78
2021/04/08 08:44:20;;;;;;;7.57;4.73;;;8.70;83.20;;;;;;5059769;28;20451;-76
2021/04/08 08:46:52;;;;;;;4.03;3.63;;;9.00;86.20;;;;;;5059726;28;20791;-80
2021/04/08 08:49:24;;;;;;;9.53;4.60;;;8.50;85.00;;;;;;5058307;28;20518;-74
2021/04/08 08:51:58;;;;;;;8.27;4.30;;;7.60;87.20;;;;;;5075818;28;20403;-78
2021/04/08 08:54:26;;;;;;;7.00;3.67;;;6.70;87.50;;;;;;5076126;28;20409;-76
2021/04/08 08:57:20;;;;;;;5.50;5.00;;;7.00;88.70;;;;;;5094777;22;20517;-75
2021/04/08 08:59:50;;;;;;;6.37;4.47;;;6.90;89.50;;;;;;5032362;28;20452;-77
2021/04/08 09:02:21;;;;;;;4.77;3.53;;;7.70;87.40;;;;;;5032811;28;20458;-77
2021/04/08 09:04:49;;;;;;;5.43;4.30;;;8.80;83.00;;;;;;5035230;28;20443;-78
2021/04/08 09:07:20;;;;;;;11.23;4.53;;;8.90;83.40;;;;;;5038094;28;20435;-77
2021/04/08 09:09:54;;;;;;;4.07;3.30;;;9.20;80.90;;;;;;5033511;28;20437;-78
2021/04/08 09:12:24;;;;;;;6.80;3.73;;;9.50;79.40;;;;;;5033588;28;20429;-77
2021/04/08 09:14:55;;;;;;;7.10;3.80;;;10.20;73.40;;;;;;5034080;28;20474;-77
2021/04/08 09:17:38;;;;;;;7.40;3.83;;;10.20;72.10;;;;;;5016011;28;20578;-77
2021/04/08 09:20:07;;;;;;;3.90;3.50;;;10.20;71.20;;;;;;5036336;28;20437;-77
2021/04/08 09:22:56;;;;;;;5.40;3.73;;;10.00;70.00;;;;;;5037033;28;20459;-77
2021/04/08 09:25:30;;;;;;;10.83;5.30;;;10.10;70.20;;;;;;5038477;28;20468;-77
2021/04/08 09:28:04;;;;;;;5.07;4.37;;;9.90;70.50;;;;;;5020340;28;20488;-77
2021/04/08 09:30:51;;;;;;;5.57;3.67;;;10.70;68.30;;;;;;5035515;28;20976;-78
2021/04/08 09:33:41;;;;;;;3.10;2.77;;;12.30;63.20;;;;;;5036638;28;20439;-77
2021/04/08 09:36:33;;;;;;;7.17;3.93;;;12.30;59.00;;;;;;5036775;28;20513;-75
2021/04/08 09:39:26;;;;;;;4.77;3.40;;;13.70;56.90;;;;;;5037243;28;20554;-78
2021/04/08 09:41:58;;;;;;;5.70;3.20;;;13.70;54.70;;;;;;5053359;28;20480;-78
2021/04/08 09:56:55;;;;;;;5.03;3.37;;;12.90;55.40;;;;;;5207499;27;20494;-76
2021/04/08 09:59:57;;;;;;;4.20;3.00;;;8.50;63.70;;;;;;5189057;27;20449;-76
2021/04/08 10:02:58;;;;;;;4.30;3.17;;;8.10;67.40;;;;;;5129014;28;20477;-76
2021/04/08 10:05:46;;;;;;;7.33;3.80;;;7.40;70.40;;;;;;5129688;28;20467;-76
2021/04/08 10:08:37;;;;;;;4.30;3.20;;;7.50;70.90;;;;;;5127968;28;20407;-79
2021/04/08 10:11:29;;;;;;;4.80;3.13;;;7.30;72.40;;;;;;5130948;28;20411;-79
2021/04/08 10:14:21;;;;;;;5.20;3.50;;;6.90;73.50;;;;;;5128007;28;20437;-76
2021/04/08 10:17:11;;;;;;;5.43;3.50;;;6.90;76.10;;;;;;5140237;28;20529;-76
2021/04/08 10:19:59;;;;;;;5.00;3.30;;;6.90;76.60;;;;;;5129817;28;20409;-76
2021/04/08 10:22:47;;;;;;;3.23;2.70;;;7.20;74.60;;;;;;5127831;28;20442;-76
2021/04/08 10:25:17;;;;;;;5.13;3.87;;;8.40;72.10;;;;;;5111351;28;20472;-76
2021/04/08 10:27:54;;;;;;;7.60;2.90;;;9.00;70.50;;;;;;5126352;28;20420;-76
2021/04/08 10:30:25;;;;;;;3.63;2.97;;;8.90;65.40;;;;;;5124742;28;20438;-76
2021/04/08 10:32:53;;;;;;;5.63;3.90;;;8.20;66.50;;;;;;5129642;28;20507;-76
2021/04/08 10:35:46;;;;;;;4.93;3.63;;;7.80;68.80;;;;;;5128423;28;20417;-76
2021/04/08 10:38:19;;;;;;;5.90;3.57;;;7.50;69.90;;;;;;5124184;28;20432;-76
2021/04/08 10:40:51;;;;;;;3.17;2.77;;;6.80;71.60;;;;;;5127154;28;20457;-77
2021/04/08 10:43:20;;;;;;;3.30;3.00;;;6.30;74.00;;;;;;5092358;22;20511;-77
2021/04/08 10:45:53;;;;;;;5.90;4.00;;;6.00;75.70;;;;;;5064277;28;20498;-75
2021/04/08 10:48:45;;;;;;;4.30;3.10;;;5.90;77.20;;;;;;5051740;28;20452;-74
2021/04/08 10:51:15;;;;;;;6.97;3.40;;;6.00;78.00;;;;;;5051986;28;20435;-74
2021/04/08 10:53:47;;;;;;;7.00;4.50;;;6.00;79.20;;;;;;5053117;28;20446;-76
2021/04/08 10:56:16;;;;;;;5.03;3.27;;;6.50;78.50;;;;;;5046746;28;20786;-75
2021/04/08 10:58:44;;;;;;;5.33;3.07;;;6.70;77.70;;;;;;5040326;28;20507;-75
2021/04/08 11:01:12;;;;;;;7.60;4.27;;;6.50;76.90;;;;;;5056952;23;20470;-69
2021/04/08 11:03:40;;;;;;;3.73;3.30;;;6.20;77.40;;;;;;5037693;28;20519;-68
2021/04/08 11:06:22;;;;;;;3.90;2.87;;;5.90;78.30;;;;;;5003516;28;20460;-68
2021/04/08 11:08:50;;;;;;;3.57;3.23;;;5.80;79.70;;;;;;5020173;28;20791;-69
2021/04/08 11:11:24;;;;;;;5.50;3.03;;;6.10;79.10;;;;;;5037755;28;20435;-69
2021/04/08 11:13:53;;;;;;;4.20;3.47;;;7.40;76.70;;;;;;5019266;28;20436;-68
2021/04/08 11:16:22;;;;;;;4.30;3.70;;;8.20;73.00;;;;;;5018631;28;20900;-68
2021/04/08 11:18:51;;;;;;;3.60;3.30;;;8.50;70.70;;;;;;5037712;28;20444;-71
2021/04/08 11:21:19;;;;;;;4.47;3.43;;;8.00;69.00;;;;;;5020525;28;20425;-68
2021/04/08 11:23:47;;;;;;;5.07;3.57;;;7.60;71.50;;;;;;5020326;28;20445;-68
2021/04/08 11:26:14;;;;;;;4.53;3.27;;;6.50;73.90;;;;;;5036702;28;20437;-71
2021/04/08 11:28:42;;;;;;;3.13;2.83;;;5.60;75.80;;;;;;5019779;28;20415;-71
2021/04/08 11:31:14;;;;;;;3.60;2.33;;;5.80;78.50;;;;;;5045977;28;20558;-68
2021/04/08 11:33:43;;;;;;;3.43;2.43;;;5.70;75.60;;;;;;5057267;28;20423;-68
2021/04/08 11:36:55;;;;;;;3.17;2.50;;;5.60;75.90;;;;;;5056958;28;20930;-71
2021/04/08 11:39:32;;;;;;;3.60;2.60;;;5.70;76.80;;;;;;5055982;28;20457;-68
2021/04/08 11:42:18;;;;;;;2.80;2.37;;;6.00;75.40;;;;;;5059134;28;20434;-71
2021/04/08 11:44:46;;;;;;;2.77;2.57;;;6.20;74.40;;;;;;5059159;28;20466;-69
2021/04/08 11:47:16;;;;;;;3.57;2.40;;;6.40;74.40;;;;;;5024545;28;20444;-68
2021/04/08 11:49:46;;;;;;;2.30;1.80;;;6.70;72.60;;;;;;5041956;28;20436;-69
2021/04/08 11:52:39;;;;;;;5.33;2.80;;;6.90;70.80;;;;;;5043582;28;20482;-69
2021/04/08 11:55:10;;;;;;;7.03;2.60;;;7.40;70.50;;;;;;5065935;28;20488;-69
2021/04/08 11:58:04;;;;;;;3.63;2.97;;;7.10;69.30;;;;;;5051905;28;20415;-69
2021/04/08 12:00:33;;;;;;;2.43;2.07;;;7.20;69.20;;;;;;5067957;28;20460;-71
2021/04/08 12:03:13;;;;;;;2.30;1.93;;;7.10;68.70;;;;;;5048857;28;20400;-69
2021/04/08 12:05:42;;;;;;;2.83;2.37;;;7.00;68.60;;;;;;5049981;28;20533;-69
2021/04/08 12:08:11;;;;;;;2.50;2.30;;;6.70;69.40;;;;;;5066414;28;20418;-68
2021/04/08 12:10:40;;;;;;;3.63;3.30;;;6.60;70.10;;;;;;5067806;28;20485;-68
2021/04/08 12:13:11;;;;;;;2.80;2.10;;;6.30;70.70;;;;;;5069850;28;20438;-68
2021/04/08 12:15:43;;;;;;;3.50;2.37;;;6.60;70.40;;;;;;5033960;28;20508;-67
2021/04/08 12:18:14;;;;;;;4.50;2.90;;;6.90;69.70;;;;;;5038978;28;20414;-71
2021/04/08 12:20:44;;;;;;;3.40;1.90;;;7.20;68.60;;;;;;5055851;28;20433;-68
2021/04/08 12:23:13;;;;;;;2.23;2.00;;;7.50;67.60;;;;;;5022384;28;20516;-68
2021/04/08 12:25:43;;;;;;;2.90;1.90;;;7.70;66.80;;;;;;5038942;28;20496;-69
2021/04/08 12:28:12;;;;;;;2.77;2.43;;;8.10;65.30;;;;;;5055732;28;20449;-68
2021/04/08 12:30:46;;;;;;;1.80;1.70;;;7.80;65.70;;;;;;5053721;28;20974;-68
2021/04/08 12:33:18;;;;;;;3.73;2.20;;;7.20;66.90;;;;;;5038281;28;20781;-68
2021/04/08 12:35:47;;;;;;;5.90;2.63;;;7.00;67.90;;;;;;5059496;28;20558;-68
2021/04/08 12:38:18;;;;;;;6.60;2.57;;;6.00;70.00;;;;;;5057333;28;20428;-68
2021/04/08 12:40:47;;;;;;;2.97;2.47;;;6.40;70.80;;;;;;5038592;28;20960;-69
2021/04/08 12:43:15;;;;;;;2.53;1.90;;;6.50;70.00;;;;;;5037627;28;20838;-69
2021/04/08 12:46:08;;;;;;;3.10;2.03;;;6.50;69.20;;;;;;5054746;28;20475;-70
2021/04/08 12:48:38;;;;;;;4.70;2.20;;;6.20;71.00;;;;;;5038012;28;20425;-68
2021/04/08 12:51:07;;;;;;;2.80;1.80;;;6.20;71.10;;;;;;5037770;28;20462;-69
2021/04/08 12:53:34;;;;;;;3.20;2.10;;;6.30;71.30;;;;;;5037765;28;20899;-68
2021/04/08 12:56:02;;;;;;;2.63;2.33;;;6.60;71.20;;;;;;5055301;28;20429;-68
2021/04/08 12:58:30;;;;;;;2.83;2.13;;;6.80;70.90;;;;;;5037842;28;20432;-70
2021/04/08 13:00:58;;;;;;;5.23;2.83;;;7.00;68.30;;;;;;5017381;28;20540;-68
2021/04/08 13:03:27;;;;;;;2.10;2.00;;;7.40;67.70;;;;;;5035363;28;20404;-69
2021/04/08 13:05:54;;;;;;;4.03;2.13;;;7.70;67.90;;;;;;5035614;28;20439;-68
2021/04/08 13:08:24;;;;;;;3.20;2.30;;;7.90;67.60;;;;;;5035993;28;20466;-68
2021/04/08 13:10:52;;;;;;;2.83;2.53;;;8.20;67.00;;;;;;5036218;28;20489;-68
2021/04/08 13:13:21;;;;;;;2.97;2.43;;;8.10;65.70;;;;;;5035706;28;20440;-69
2021/04/08 13:15:48;;;;;;;2.30;2.10;;;8.40;66.70;;;;;;5034685;28;20485;-68
2021/04/08 13:18:18;;;;;;;2.80;2.13;;;8.00;65.90;;;;;;5040659;28;20405;-69
2021/04/08 13:20:45;;;;;;;4.10;1.90;;;8.30;66.00;;;;;;5046236;28;20430;-68
2021/04/08 13:23:14;;;;;;;6.50;2.80;;;8.60;64.80;;;;;;5045080;28;20984;-68
2021/04/08 13:25:42;;;;;;;4.63;2.50;;;8.10;64.50;;;;;;5045063;28;20465;-68
2021/04/08 13:28:10;;;;;;;3.80;2.63;;;7.40;67.60;;;;;;5046941;28;20404;-69
2021/04/08 13:30:38;;;;;;;2.57;2.30;;;7.60;68.10;;;;;;5049164;28;20506;-68
2021/04/08 13:33:05;;;;;;;2.73;2.53;;;7.50;68.60;;;;;;5045867;28;20425;-70
2021/04/08 13:35:33;;;;;;;4.23;2.30;;;7.30;69.80;;;;;;5036519;28;20783;-68