Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:55;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026163;28;20312;-78
2023/02/14 00:03:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5027386;28;20202;-78
2023/02/14 00:05:46;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5025724;28;20774;-78
2023/02/14 00:08:11;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026182;28;20203;-78
2023/02/14 00:10:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5023326;28;20225;-78
2023/02/14 00:13:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5024762;28;20745;-78
2023/02/14 00:15:29;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5021404;28;20269;-78
2023/02/14 00:17:58;;;;;;;0.03;0.03;;;4.00;99.90;;;;;;5025429;28;20214;-78
2023/02/14 00:20:25;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5025575;28;20700;-78
2023/02/14 00:22:51;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5024116;28;20241;-77
2023/02/14 00:25:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5024737;28;20643;-78
2023/02/14 00:27:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5024142;28;20264;-78
2023/02/14 00:30:11;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5024934;28;20240;-78
2023/02/14 00:32:38;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5025579;28;20206;-78
2023/02/14 00:35:05;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5025404;28;20200;-78
2023/02/14 00:37:31;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5020915;28;20466;-78
2023/02/14 00:39:57;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024968;28;20317;-78
2023/02/14 00:42:22;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5024125;28;20723;-78
2023/02/14 00:44:48;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024156;28;20194;-78
2023/02/14 00:47:13;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024177;28;20253;-78
2023/02/14 00:49:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5024465;28;20187;-78
2023/02/14 00:52:04;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5023905;28;20255;-78
2023/02/14 00:54:30;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5022594;28;20251;-78
2023/02/14 00:56:55;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022197;28;20189;-78
2023/02/14 00:59:21;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023789;28;20186;-78
2023/02/14 01:01:47;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5023846;28;20688;-78
2023/02/14 01:04:12;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024151;28;20210;-77
2023/02/14 01:06:38;;;;;;;0.03;0.03;;;3.30;99.90;;;;;;5023425;28;20540;-78
2023/02/14 01:09:04;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5026010;28;20208;-78
2023/02/14 01:11:29;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5021339;28;20203;-78
2023/02/14 01:13:56;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022182;28;20182;-78
2023/02/14 01:16:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5022543;28;20177;-78
2023/02/14 01:18:49;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5021715;28;20188;-78
2023/02/14 01:21:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5019353;28;20178;-78
2023/02/14 01:23:45;;;;;;;0.07;0.07;;;3.40;99.90;;;;;;5021644;28;20259;-78
2023/02/14 01:26:12;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5023660;28;20614;-78
2023/02/14 01:28:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5025368;28;20209;-78
2023/02/14 01:31:17;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5024970;28;20213;-78
2023/02/14 01:33:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024168;28;20197;-78
2023/02/14 01:36:23;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5023119;28;20174;-78
2023/02/14 01:38:54;;;;;;;2.13;2.03;;;2.90;99.90;;;;;;5023061;28;20592;-77
2023/02/14 01:41:21;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5023613;28;20263;-78
2023/02/14 01:44:27;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023469;28;20212;-78
2023/02/14 01:46:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5023226;28;20192;-78
2023/02/14 01:49:26;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5023332;28;20253;-78
2023/02/14 01:52:14;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5023394;28;20675;-78
2023/02/14 01:54:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5023311;28;20193;-78
2023/02/14 01:57:23;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5025129;28;20525;-78
2023/02/14 02:00:55;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5023071;28;20563;-78
2023/02/14 02:02:42;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024720;28;20688;-78
2023/02/14 02:05:08;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023228;28;20278;-77
2023/02/14 02:07:35;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023511;28;20206;-78
2023/02/14 02:10:05;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5016276;28;20182;-77
2023/02/14 02:12:34;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5022993;28;20209;-77
2023/02/14 02:15:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5024510;28;20276;-78
2023/02/14 02:18:10;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5023848;28;20181;-79
2023/02/14 02:21:14;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5007130;28;20194;-80
2023/02/14 02:23:40;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5025189;28;20268;-81
2023/02/14 02:26:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5025922;28;20271;-80
2023/02/14 02:29:01;;;;;;;0.07;0.07;;;2.80;99.90;;;;;;5021364;28;20219;-80
2023/02/14 02:31:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028936;28;20310;-80
2023/02/14 02:34:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025996;28;20189;-81
2023/02/14 02:37:21;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028753;28;20419;-80
2023/02/14 02:40:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5030673;28;20193;-80
2023/02/14 02:42:58;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5028891;28;20235;-81
2023/02/14 02:48:39;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5030688;28;20221;-80
2023/02/14 02:54:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5030094;28;20183;-80
2023/02/14 02:56:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028994;28;20178;-81
2023/02/14 02:59:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5028090;28;20719;-80
2023/02/14 03:02:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5023546;28;20218;-80
2023/02/14 03:05:01;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028224;28;20182;-80
2023/02/14 03:07:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028187;28;20683;-81
2023/02/14 03:10:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028594;28;20269;-81
2023/02/14 03:13:03;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5028463;28;20209;-80
2023/02/14 03:15:44;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5028059;28;20202;-80
2023/02/14 03:21:27;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5029745;28;20185;-80
2023/02/14 03:24:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5008586;28;20277;-80
2023/02/14 03:26:42;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029254;28;20178;-80
2023/02/14 03:29:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5029333;28;20295;-80
2023/02/14 03:32:20;;;;;;;0.07;0.07;;;2.20;99.90;;;;;;5028122;28;20216;-81
2023/02/14 03:35:16;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027461;28;20232;-80
2023/02/14 03:37:54;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5027138;28;20288;-80
2023/02/14 03:40:34;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027250;28;20184;-80
2023/02/14 03:43:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028792;28;21091;-80
2023/02/14 03:45:43;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5028006;28;20268;-80
2023/02/14 03:48:11;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5027142;28;20202;-81
2023/02/14 03:50:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5028990;28;20224;-81
2023/02/14 03:53:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028080;28;20206;-80
2023/02/14 03:55:52;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5028524;28;20187;-80
2023/02/14 03:58:31;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5024677;28;20772;-80
2023/02/14 04:01:18;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026010;28;20204;-79
2023/02/14 04:03:45;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5026631;28;20682;-80
2023/02/14 04:06:11;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026345;28;20190;-80
2023/02/14 04:08:37;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029086;28;20216;-80
2023/02/14 04:11:04;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5027195;28;20647;-80
2023/02/14 04:13:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5029231;28;20204;-80
2023/02/14 04:15:56;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5043707;28;20188;-80
2023/02/14 04:21:06;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5028690;28;20184;-80
2023/02/14 04:23:31;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5025956;28;20224;-80
2023/02/14 04:25:57;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5029498;28;20195;-80
2023/02/14 04:28:22;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026106;28;20202;-80
2023/02/14 04:30:48;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5027911;28;20189;-80
2023/02/14 04:33:13;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5023445;28;20282;-80
2023/02/14 04:35:39;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025656;28;20192;-80
2023/02/14 04:38:04;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5024945;28;20221;-80
2023/02/14 04:40:30;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5025824;28;20813;-81
2023/02/14 04:42:55;;;;;;;0.07;0.07;;;2.00;99.90;;;;;;5026360;28;20209;-80
2023/02/14 04:45:21;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5024464;28;20623;-80
2023/02/14 04:47:47;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5026272;28;20301;-80
2023/02/14 04:50:13;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5028754;28;20277;-80
2023/02/14 04:52:39;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5019021;28;20209;-80
2023/02/14 04:55:05;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5028952;28;20170;-81
2023/02/14 04:57:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026516;28;20186;-80
2023/02/14 04:59:56;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5027024;28;20255;-80
2023/02/14 05:02:22;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5026110;28;20204;-80
2023/02/14 05:04:47;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5026672;28;20196;-81
2023/02/14 05:07:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5027934;28;20181;-80
2023/02/14 05:09:38;;;;;;;1.00;1.00;;;1.80;99.90;;;;;;5024971;28;20211;-80
2023/02/14 05:12:04;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5027008;28;20580;-80
2023/02/14 05:14:30;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028105;28;20232;-80
2023/02/14 05:16:55;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;5028376;28;20654;-80
2023/02/14 05:19:21;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5029391;28;20657;-80
2023/02/14 05:21:47;;;;;;;0.03;0.03;;;1.70;99.90;;;;;;5025727;28;20240;-80
2023/02/14 05:24:12;;;;;;;0.07;0.07;;;1.70;99.90;;;;;;5028455;28;20214;-80
2023/02/14 05:26:38;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026389;28;20614;-80
2023/02/14 05:29:03;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5023366;28;20216;-80
2023/02/14 05:31:29;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5027773;28;20686;-80
2023/02/14 05:33:54;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5026437;28;20186;-80
2023/02/14 05:36:20;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5025630;28;20231;-80
2023/02/14 05:38:45;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5026286;28;20187;-80
2023/02/14 05:41:11;;;;;;;0.20;0.20;;;1.40;99.90;;;;;;5026057;28;20599;-80
2023/02/14 05:43:36;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5025604;28;20182;-80
2023/02/14 05:46:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5024033;28;20280;-80
2023/02/14 05:48:27;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5026843;28;20212;-79
2023/02/14 05:50:53;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5023501;28;20679;-80
2023/02/14 05:53:19;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5026213;28;20204;-80
2023/02/14 05:55:45;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026888;28;20184;-80
2023/02/14 05:58:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5028260;28;20186;-80
2023/02/14 06:00:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026593;28;20201;-80
2023/02/14 06:03:02;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5024396;28;20251;-80
2023/02/14 06:05:28;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5030726;28;20202;-80
2023/02/14 06:07:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5031399;28;20469;-80
2023/02/14 06:10:22;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030622;28;20176;-80
2023/02/14 06:12:48;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5033661;28;20839;-81
2023/02/14 06:15:15;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5031958;28;20185;-80
2023/02/14 06:17:40;;;;;;;0.03;0.03;;;1.60;99.90;;;;;;5030279;28;20193;-80
2023/02/14 06:20:08;;;;;;;0.07;0.07;;;1.70;99.90;;;;;;5029989;28;20250;-80
2023/02/14 06:22:34;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030910;28;20213;-80
2023/02/14 06:24:59;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5030716;28;20185;-80
2023/02/14 06:27:25;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5032016;28;20572;-80
2023/02/14 06:29:50;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5026307;28;20188;-80
2023/02/14 06:32:16;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;5029997;28;20205;-80
2023/02/14 06:34:41;;;;;;;0.13;0.13;;;1.70;99.90;;;;;;5029868;28;20661;-80
2023/02/14 06:37:07;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5030859;28;20185;-81
2023/02/14 06:39:32;;;;;;;3.50;3.40;;;1.50;99.90;;;;;;5030873;28;20210;-80
2023/02/14 06:41:58;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5026926;28;20207;-80
2023/02/14 06:44:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028063;28;20203;-80
2023/02/14 06:46:49;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5030274;28;20186;-80
2023/02/14 06:49:14;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5028908;28;20234;-80
2023/02/14 06:51:40;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5031690;28;20205;-80
2023/02/14 06:54:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5030123;28;20189;-80
2023/02/14 06:56:31;;;;;;;0.10;0.10;;;1.90;99.90;;;;;;5029081;28;20187;-80
2023/02/14 06:58:56;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5028422;28;20178;-80
2023/02/14 07:01:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5030652;28;21188;-81
2023/02/14 07:03:47;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5027379;28;20245;-79
2023/02/14 07:06:13;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5032479;28;20513;-81
2023/02/14 07:08:38;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5030508;28;20212;-81
2023/02/14 07:11:04;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5034141;28;20243;-80
2023/02/14 07:13:29;;;;;;;1.07;1.07;;;2.50;99.90;;;;;;5030745;28;20574;-80
2023/02/14 07:15:55;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5026198;28;20178;-81
2023/02/14 07:18:21;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5033439;28;20197;-80
2023/02/14 07:20:49;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5032400;28;20198;-80
2023/02/14 07:23:14;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5030274;28;20603;-79
2023/02/14 07:25:40;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5033770;28;20213;-80
2023/02/14 07:28:06;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5030881;28;20284;-81
2023/02/14 07:30:31;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5028973;28;20191;-80
2023/02/14 07:32:57;;;;;;;0.07;0.07;;;1.90;99.90;;;;;;5027624;28;20194;-81
2023/02/14 07:35:22;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5029771;28;20190;-80
2023/02/14 07:37:51;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5024757;28;20680;-80
2023/02/14 07:40:18;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5027673;28;20274;-81
2023/02/14 07:42:51;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5023035;28;20206;-81
2023/02/14 07:45:16;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5024411;28;20261;-80
2023/02/14 07:47:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5026021;28;20317;-80
2023/02/14 07:50:08;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5025511;28;20178;-80
2023/02/14 07:52:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5027555;28;20214;-81
2023/02/14 07:54:59;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;5028770;28;20214;-80
2023/02/14 07:57:24;;;;;;;0.07;0.07;;;2.70;99.90;;;;;;5028813;28;20679;-81
2023/02/14 07:59:50;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5030228;28;20204;-81
2023/02/14 08:02:15;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5027093;28;20252;-80
2023/02/14 08:04:41;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5029203;28;20243;-81
2023/02/14 08:07:06;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5026918;28;20643;-81
2023/02/14 08:09:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5026801;28;20215;-80
2023/02/14 08:14:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5029628;28;20197;-80
2023/02/14 08:17:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028450;28;20186;-81
2023/02/14 08:19:37;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5028542;28;20181;-81
2023/02/14 08:22:03;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5026902;28;20574;-80
2023/02/14 08:24:29;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5024250;28;20656;-81
2023/02/14 08:26:54;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027346;28;20273;-80
2023/02/14 08:29:20;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5027898;28;20197;-81
2023/02/14 08:31:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5027595;28;20202;-80
2023/02/14 08:34:12;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026592;28;20259;-81
2023/02/14 08:36:38;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5019810;28;20214;-81
2023/02/14 08:39:04;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5025862;28;20181;-80
2023/02/14 08:41:30;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5027522;28;20190;-81
2023/02/14 08:43:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5026139;28;20190;-80
2023/02/14 08:46:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5028100;28;20183;-80
2023/02/14 08:48:48;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028538;28;20556;-81
2023/02/14 08:51:14;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026838;28;20189;-80
2023/02/14 08:53:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026029;28;20182;-81
2023/02/14 08:56:09;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5026253;28;20179;-80
2023/02/14 08:58:35;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5026377;28;20198;-81
2023/02/14 09:01:06;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5026550;28;20198;-80
2023/02/14 09:03:32;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5028399;28;20269;-81
2023/02/14 09:06:02;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5027341;28;20644;-80
2023/02/14 09:08:30;;;;;;;0.03;0.03;;;3.90;99.90;;;;;;5026562;28;20198;-81
2023/02/14 09:10:55;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028466;28;20190;-80
2023/02/14 09:13:21;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5026353;28;20202;-80
2023/02/14 09:15:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5025677;28;20190;-81
2023/02/14 09:18:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5027106;28;20216;-81
2023/02/14 09:20:37;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5027793;28;20251;-81
2023/02/14 09:23:03;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5025641;28;20207;-80
2023/02/14 09:25:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5028041;28;20236;-80
2023/02/14 09:27:54;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5028078;28;20207;-80
2023/02/14 09:30:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026347;28;20241;-80
2023/02/14 09:32:45;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025966;28;20202;-81
2023/02/14 09:35:10;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5025688;28;20174;-81
2023/02/14 09:40:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5032650;28;20230;-81
2023/02/14 09:43:03;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030958;28;20198;-80
2023/02/14 09:45:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5030096;28;20189;-80
2023/02/14 09:48:06;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5031396;28;20221;-80
2023/02/14 09:50:39;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5029967;28;20190;-81
2023/02/14 09:53:14;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5027818;28;20214;-80
2023/02/14 09:56:07;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5029758;28;20554;-80
2023/02/14 09:58:35;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5031648;28;20207;-81
2023/02/14 10:01:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5023588;28;20694;-80
2023/02/14 10:04:18;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5031776;28;20201;-81
2023/02/14 10:07:13;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5028231;28;20205;-81
2023/02/14 10:09:41;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5032615;28;20209;-81
2023/02/14 10:12:19;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5031597;28;20198;-81
2023/02/14 10:14:46;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5032183;28;20257;-80
2023/02/14 10:17:18;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029202;28;20221;-80
2023/02/14 10:19:54;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;5029117;28;20194;-80
2023/02/14 10:22:25;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030276;28;20629;-81
2023/02/14 10:24:57;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5029435;28;20632;-81
2023/02/14 10:27:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5033189;28;20218;-81
2023/02/14 10:30:01;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5022669;28;20209;-80
2023/02/14 10:32:41;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5030463;28;20195;-81
2023/02/14 10:35:27;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5029011;28;20244;-80
2023/02/14 10:38:33;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5025209;28;20267;-81
2023/02/14 10:40:58;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028856;28;20174;-81
2023/02/14 10:43:41;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029519;28;20264;-80
2023/02/14 10:46:26;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029158;28;20206;-80
2023/02/14 10:49:15;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5026157;28;20194;-80
2023/02/14 10:52:18;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5032070;28;20272;-81
2023/02/14 10:55:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5028525;28;20185;-80
2023/02/14 10:57:48;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5029243;28;20282;-81
2023/02/14 11:00:29;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5029396;28;20194;-81
2023/02/14 11:03:02;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5029131;28;21540;-81
2023/02/14 11:05:36;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5021965;28;20194;-80
2023/02/14 11:08:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5027941;28;20202;-81
2023/02/14 11:10:44;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5028118;28;20206;-80
2023/02/14 11:13:30;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5027981;28;20194;-80
2023/02/14 11:16:01;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5029901;28;20170;-81
2023/02/14 11:18:31;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5028307;28;20336;-81
2023/02/14 11:21:03;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5029945;28;20175;-81
2023/02/14 11:23:39;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5030025;28;20579;-80
2023/02/14 11:26:29;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5047401;28;20189;-80
2023/02/14 11:28:55;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032078;28;20238;-80
2023/02/14 11:31:35;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5033128;28;20190;-81
2023/02/14 11:34:04;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029624;28;20178;-81
2023/02/14 11:36:30;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5029988;28;20179;-81
2023/02/14 11:39:25;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5032744;28;20542;-81
2023/02/14 11:41:55;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5031739;28;20293;-81
2023/02/14 11:44:26;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5029815;28;20634;-81
2023/02/14 11:46:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5031153;28;20236;-80
2023/02/14 11:49:31;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5031252;28;20203;-81
2023/02/14 11:52:00;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5029756;28;20221;-80
2023/02/14 11:54:35;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5029826;28;20178;-81
2023/02/14 11:57:21;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5030489;28;20201;-80
2023/02/14 11:59:51;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029412;28;20218;-80
2023/02/14 12:02:23;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5029079;28;20293;-80
2023/02/14 12:04:58;;;;;;;0.03;0.03;;;3.70;99.90;;;;;;5029720;28;20667;-81
2023/02/14 12:07:25;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5026511;28;20185;-80
2023/02/14 12:10:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5030755;28;20186;-80
2023/02/14 12:12:49;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029409;28;20281;-81
2023/02/14 12:15:29;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5030818;28;20178;-81
2023/02/14 12:18:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;5029227;28;20182;-80
2023/02/14 12:21:23;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5020342;28;20209;-80
2023/02/14 12:24:10;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5029693;28;20256;-80
2023/02/14 12:26:59;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5029233;28;20212;-81
2023/02/14 12:29:40;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5028672;28;20206;-81
2023/02/14 12:32:22;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5030648;28;20200;-81
2023/02/14 12:34:49;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5027018;28;20189;-81
2023/02/14 12:37:44;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5028114;28;20232;-81
2023/02/14 12:40:35;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5000797;28;20207;-80
2023/02/14 12:43:38;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5027742;28;20193;-80
2023/02/14 12:46:18;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5024277;28;20576;-80
2023/02/14 12:49:12;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5027876;28;21183;-80
2023/02/14 12:51:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5030088;28;20230;-80
2023/02/14 12:54:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5029178;28;20530;-81
2023/02/14 12:56:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5028222;28;20175;-80
2023/02/14 12:59:37;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5030587;28;20182;-81
2023/02/14 13:02:44;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5031349;28;20206;-81
2023/02/14 13:05:32;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5026926;28;20188;-80
2023/02/14 13:08:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5029903;28;20198;-81
2023/02/14 13:11:16;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5028743;28;20223;-80
2023/02/14 13:14:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5028583;28;20202;-81
2023/02/14 13:16:58;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5026005;28;20179;-81
2023/02/14 13:19:42;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5027645;28;20558;-81
2023/02/14 13:22:12;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024035;28;20741;-78
2023/02/14 13:25:01;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5018475;28;20194;-78
2023/02/14 13:27:31;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5023347;28;20180;-78
2023/02/14 13:30:05;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5024214;28;20190;-78
2023/02/14 13:32:37;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5024442;28;20194;-79
2023/02/14 13:35:05;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023511;28;20175;-78
2023/02/14 13:37:32;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5020547;28;20189;-78
2023/02/14 13:40:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5023214;28;20662;-78