Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:46;;;;;;;3.80;1.00;;;12.20;99.90;;;;;;4956742;28;20034;-71
2021/05/22 00:03:12;;;;;;;3.75;1.20;;;12.20;99.90;;;;;;4962320;28;20472;-70
2021/05/22 00:05:39;;;;;;;7.70;1.27;;;12.10;99.90;;;;;;4957244;28;20038;-71
2021/05/22 00:08:05;;;;;;;3.20;0.85;;;12.20;99.90;;;;;;4960708;28;20023;-71
2021/05/22 00:10:31;;;;;;;5.78;1.08;;;12.20;99.90;;;;;;4955974;28;20051;-71
2021/05/22 00:12:56;;;;;;;8.40;1.38;;;12.00;99.90;;;;;;4957251;28;20023;-71
2021/05/22 00:15:22;;;;;;;3.53;1.20;;;11.90;99.90;;;;;;4959410;28;20038;-71
2021/05/22 00:17:48;;;;;;;4.35;1.10;;;11.90;99.90;;;;;;4961289;28;20115;-71
2021/05/22 00:20:14;;;;;;;3.45;1.05;;;12.00;99.90;;;;;;4960726;28;20770;-71
2021/05/22 00:22:41;;;;;;;6.47;1.27;;;12.00;99.90;;;;;;4955760;28;20056;-71
2021/05/22 00:25:08;;;;;;;4.60;1.08;;;11.90;99.90;;;;;;4954975;28;20041;-71
2021/05/22 00:27:34;;;;;;;1.20;0.70;;;11.80;99.90;;;;;;4960598;28;20057;-71
2021/05/22 00:30:00;;;;;;;3.47;1.10;;;11.80;99.90;;;;;;4960631;28;20222;-71
2021/05/22 00:32:26;;;;;;;4.40;0.90;;;11.90;99.90;;;;;;4958030;28;20164;-71
2021/05/22 00:34:51;;;;;;;5.68;1.00;;;11.80;99.90;;;;;;4961965;28;20030;-71
2021/05/22 00:37:17;;;;;;;1.55;0.73;;;11.80;99.90;;;;;;4953384;28;20035;-70
2021/05/22 00:39:43;;;;;;;5.10;1.52;;;11.80;99.90;;;;;;4960237;28;20472;-69
2021/05/22 00:42:09;;;;;;;3.38;1.08;;;11.80;99.90;;;;;;4958371;28;20528;-71
2021/05/22 00:44:35;;;;;;;4.68;1.90;;;11.80;99.90;;;;;;4955490;28;20027;-69
2021/05/22 00:47:02;;;;;;;6.25;1.15;;;11.90;99.90;;;;;;4960633;28;20387;-69
2021/05/22 00:49:28;;;;;;;7.22;1.25;;;11.80;99.90;;;;;;4954691;28;20027;-70
2021/05/22 00:51:55;;;;;;;6.72;1.55;;;11.80;99.90;;;;;;4958734;28;20011;-71
2021/05/22 00:54:21;;;;;;;4.32;1.08;;;11.80;99.90;;;;;;4965042;28;20027;-71
2021/05/22 00:56:47;;;;;;;5.18;1.50;;;11.70;99.90;;;;;;4963731;28;20071;-69
2021/05/22 00:59:15;;;;;;;4.57;1.30;;;11.80;99.90;;;;;;4959961;28;20027;-71
2021/05/22 01:01:42;;;;;;;5.28;0.95;;;11.70;99.90;;;;;;4962374;28;20050;-71
2021/05/22 01:04:10;;;;;;;3.88;1.15;;;11.70;99.90;;;;;;4962147;28;20027;-70
2021/05/22 01:06:35;;;;;;;8.00;1.42;;;11.80;99.90;;;;;;4961590;28;20027;-71
2021/05/22 01:09:08;;;;;;;4.93;1.35;;;11.70;99.90;;;;;;4962499;28;20031;-71
2021/05/22 01:12:00;;;;;;;6.25;1.02;;;11.60;99.90;;;;;;4961211;28;20069;-71
2021/05/22 01:14:33;;;;;;;2.00;0.90;;;11.60;99.90;;;;;;4970165;28;20029;-71
2021/05/22 01:16:59;;;;;;;;;;;11.70;99.90;;;;;;4967529;28;20083;-71
2021/05/22 01:19:43;;;;;;;5.60;1.10;;;11.70;99.90;;;;;;4965645;28;20021;-71
2021/05/22 01:22:11;;;;;;;2.03;0.68;;;11.70;99.90;;;;;;4966212;28;20499;-71
2021/05/22 01:25:01;;;;;;;3.53;1.05;;;11.70;99.90;;;;;;4966719;28;20448;-71
2021/05/22 01:27:27;;;;;;;3.90;0.85;;;11.60;99.90;;;;;;4964445;28;20018;-71
2021/05/22 01:29:53;;;;;;;4.85;1.08;;;11.60;99.90;;;;;;4966054;28;20054;-72
2021/05/22 01:32:19;;;;;;;5.47;1.05;;;11.70;99.90;;;;;;4960201;28;20102;-71
2021/05/22 01:34:45;;;;;;;5.80;0.95;;;11.70;99.90;;;;;;4964612;28;20380;-71
2021/05/22 01:37:11;;;;;;;4.07;1.20;;;11.80;99.90;;;;;;4965469;28;20023;-71
2021/05/22 01:39:36;;;;;;;4.13;0.70;;;11.90;99.90;;;;;;4958772;28;20045;-71
2021/05/22 01:42:02;;;;;;;7.20;1.27;;;11.90;99.90;;;;;;4961993;28;20028;-71
2021/05/22 01:44:31;;;;;;;2.65;0.98;;;11.90;99.90;;;;;;4955857;28;20031;-69
2021/05/22 01:46:58;;;;;;;4.75;1.05;;;12.00;99.90;;;;;;4961481;28;20090;-71
2021/05/22 01:49:26;;;;;;;4.70;1.20;;;12.00;99.90;;;;;;4957531;28;20394;-71
2021/05/22 01:51:54;;;;;;;3.88;1.13;;;12.00;99.90;;;;;;4959490;28;20034;-72
2021/05/22 01:54:21;;;;;;;5.30;1.13;;;12.10;99.90;;;;;;4961524;28;20034;-71
2021/05/22 01:56:49;;;;;;;3.85;1.40;;;12.10;99.90;;;;;;4964166;28;20058;-71
2021/05/22 01:59:18;;;;;;;2.15;0.90;;;12.10;99.90;;;;;;4956876;28;20114;-71
2021/05/22 02:01:52;;;;;;;2.67;0.80;;;12.10;99.90;;;;;;4960080;28;20041;-71
2021/05/22 02:04:25;;;;;;;5.57;1.33;;;12.20;99.90;;;;;;4963285;28;20023;-72
2021/05/22 02:06:51;;;;;;;4.20;0.82;;;12.10;99.90;;;;;;4957833;28;20020;-71
2021/05/22 02:09:19;;;;;;;4.63;1.45;;;12.20;99.90;;;;;;4959370;28;20007;-71
2021/05/22 02:11:48;;;;;;;4.90;1.15;;;12.20;99.90;;;;;;4964592;28;20472;-71
2021/05/22 02:14:20;;;;;;;5.13;1.08;;;12.10;99.90;;;;;;4964337;28;20046;-70
2021/05/22 02:16:50;;;;;;;3.22;1.17;;;12.20;99.90;;;;;;4966897;28;20027;-71
2021/05/22 02:19:18;;;;;;;6.25;1.17;;;12.20;99.90;;;;;;4959446;28;20404;-72
2021/05/22 02:21:45;;;;;;;3.00;0.95;;;12.20;99.90;;;;;;4961806;28;20117;-71
2021/05/22 02:24:13;;;;;;;5.10;1.30;;;12.20;99.90;;;;;;4968099;28;20035;-71
2021/05/22 02:26:40;;;;;;;3.50;1.05;;;12.30;99.90;;;;;;4964896;28;20533;-72
2021/05/22 02:29:10;;;;;;;8.38;1.40;;;12.30;99.90;;;;;;4967049;28;20034;-71
2021/05/22 02:31:40;;;;;;;5.95;0.93;;;12.20;99.90;;;;;;4965738;28;20039;-71
2021/05/22 02:34:06;;;;;;;4.30;1.30;;;12.20;99.90;;;;;;4968704;28;20023;-72
2021/05/22 02:36:33;;;;;;;4.38;1.05;;;12.20;99.90;;;;;;4963893;28;20055;-72
2021/05/22 02:39:01;;;;;;;4.25;1.10;;;12.30;99.90;;;;;;4961996;28;20029;-71
2021/05/22 02:41:27;;;;;;;3.25;1.25;;;12.30;99.90;;;;;;4964129;28;20515;-71
2021/05/22 02:43:58;;;;;;;5.15;1.70;;;12.20;99.90;;;;;;4969684;28;20056;-72
2021/05/22 02:46:24;;;;;;;5.70;1.25;;;12.20;99.90;;;;;;4966835;28;20034;-71
2021/05/22 02:48:52;;;;;;;4.70;1.23;;;12.30;99.90;;;;;;4969743;28;20031;-72
2021/05/22 02:51:22;;;;;;;7.13;1.75;;;12.30;99.90;;;;;;4960072;28;20034;-72
2021/05/22 02:53:48;;;;;;;7.70;1.08;;;12.20;99.90;;;;;;4970584;28;20573;-74
2021/05/22 02:56:15;;;;;;;10.10;1.38;;;12.20;99.90;;;;;;4968700;28;20063;-74
2021/05/22 02:58:45;;;;;;;3.55;1.25;;;12.20;99.90;;;;;;4971292;28;20015;-76
2021/05/22 03:01:11;;;;;;;5.63;1.48;;;12.10;99.90;;;;;;4959317;28;20022;-76
2021/05/22 03:03:37;;;;;;;10.07;2.10;;;12.20;99.90;;;;;;4964297;28;20051;-75
2021/05/22 03:06:05;;;;;;;5.75;1.40;;;12.10;99.90;;;;;;4969807;28;20081;-75
2021/05/22 03:08:41;;;;;;;4.75;1.05;;;12.10;99.90;;;;;;4965167;28;20030;-74
2021/05/22 03:11:07;;;;;;;4.32;1.10;;;12.10;99.90;;;;;;4966776;28;20057;-72
2021/05/22 03:13:33;;;;;;;5.85;1.15;;;12.20;99.90;;;;;;4962868;28;20393;-75
2021/05/22 03:15:58;;;;;;;4.50;1.30;;;12.10;99.90;;;;;;4967487;28;20023;-76
2021/05/22 03:18:24;;;;;;;6.18;1.63;;;12.00;99.90;;;;;;4964157;28;20038;-75
2021/05/22 03:20:49;;;;;;;6.40;1.30;;;11.90;99.90;;;;;;4972619;28;20114;-74
2021/05/22 03:23:15;;;;;;;6.07;2.13;;;11.90;99.90;;;;;;4967161;28;20117;-75
2021/05/22 03:25:41;;;;;;;7.03;1.73;;;11.90;99.90;;;;;;4964304;28;20030;-75
2021/05/22 03:28:09;;;;;;;8.93;1.40;;;11.90;99.90;;;;;;4966376;28;20498;-74
2021/05/22 03:30:37;;;;;;;4.88;1.38;;;11.90;99.90;;;;;;4954704;28;20114;-73
2021/05/22 03:33:03;;;;;;;7.88;1.70;;;12.00;99.90;;;;;;4966812;28;20042;-75
2021/05/22 03:35:29;;;;;;;8.35;1.65;;;12.00;99.90;;;;;;4968276;28;20035;-74
2021/05/22 03:37:54;;;;;;;5.57;1.33;;;12.00;99.90;;;;;;4965486;28;20031;-75
2021/05/22 03:40:20;;;;;;;7.93;1.60;;;12.00;99.90;;;;;;4958033;28;20054;-73
2021/05/22 03:42:46;;;;;;;7.32;1.50;;;11.80;99.90;;;;;;4958950;28;20046;-72
2021/05/22 03:45:12;;;;;;;6.65;1.38;;;11.80;99.90;;;;;;4961775;28;20031;-73
2021/05/22 03:47:37;;;;;;;5.57;1.65;;;11.70;99.90;;;;;;4960808;28;20493;-72
2021/05/22 03:50:04;;;;;;;3.92;1.40;;;11.70;99.90;;;;;;4958208;28;20050;-73
2021/05/22 03:52:30;;;;;;;8.98;1.70;;;11.70;99.90;;;;;;4966267;28;20038;-74
2021/05/22 03:54:55;;;;;;;6.82;1.20;;;11.70;99.90;;;;;;4964237;28;20023;-74
2021/05/22 03:57:21;;;;;;;9.52;1.88;;;11.80;99.90;;;;;;4960171;28;20365;-75
2021/05/22 03:59:47;;;;;;;9.75;1.60;;;11.80;99.90;;;;;;4959005;28;20038;-74
2021/05/22 04:02:12;;;;;;;9.32;1.70;;;11.70;99.90;;;;;;4965486;28;20062;-75
2021/05/22 04:04:38;;;;;;;6.35;2.10;;;11.80;99.90;;;;;;4961302;28;20044;-75
2021/05/22 04:07:04;;;;;;;7.05;1.90;;;11.80;99.90;;;;;;4966288;28;20033;-74
2021/05/22 04:09:29;;;;;;;5.53;1.40;;;11.80;99.90;;;;;;4970029;28;20031;-73
2021/05/22 04:11:55;;;;;;;7.00;1.92;;;11.90;99.90;;;;;;4964594;28;20094;-72
2021/05/22 04:14:21;;;;;;;8.00;1.52;;;11.90;99.90;;;;;;4957697;28;20041;-73
2021/05/22 04:16:46;;;;;;;7.43;1.45;;;12.00;99.90;;;;;;4967753;28;20047;-74
2021/05/22 04:19:12;;;;;;;12.07;1.80;;;12.00;99.90;;;;;;4962557;28;20043;-74
2021/05/22 04:21:37;;;;;;;5.45;1.80;;;12.00;99.90;;;;;;4957914;28;20035;-72
2021/05/22 04:24:03;;;;;;;8.32;1.67;;;12.00;99.90;;;;;;4960086;28;20042;-72
2021/05/22 04:26:29;;;;;;;10.48;2.13;;;12.00;99.90;;;;;;4966142;28;20445;-73
2021/05/22 04:28:55;;;;;;;6.20;1.52;;;12.00;99.90;;;;;;4970505;28;20175;-73
2021/05/22 04:31:20;;;;;;;7.20;1.70;;;12.00;99.90;;;;;;4968762;28;20484;-72
2021/05/22 04:33:46;;;;;;;7.22;1.60;;;12.10;99.90;;;;;;4971284;28;20023;-72
2021/05/22 04:36:11;;;;;;;5.07;1.60;;;12.10;99.90;;;;;;4964874;28;20027;-72
2021/05/22 04:38:37;;;;;;;8.40;1.42;;;12.10;99.90;;;;;;4966055;28;20452;-73
2021/05/22 04:41:03;;;;;;;8.30;2.25;;;12.00;99.90;;;;;;4973094;28;20045;-73
2021/05/22 04:43:29;;;;;;;10.10;1.85;;;12.00;99.90;;;;;;4965106;28;20042;-73
2021/05/22 04:45:54;;;;;;;9.77;1.90;;;12.00;99.90;;;;;;4961259;28;20093;-72
2021/05/22 04:48:20;;;;;;;8.02;1.77;;;12.00;99.90;;;;;;4961605;28;20039;-72
2021/05/22 04:50:47;;;;;;;7.05;2.00;;;12.00;99.90;;;;;;4962366;28;20031;-73
2021/05/22 04:53:12;;;;;;;5.47;1.67;;;12.00;99.90;;;;;;4958994;28;20034;-74
2021/05/22 04:55:38;;;;;;;5.65;1.40;;;12.00;99.90;;;;;;4962628;28;20031;-72
2021/05/22 04:58:04;;;;;;;7.35;1.65;;;12.00;99.90;;;;;;4966013;28;20513;-72
2021/05/22 05:00:30;;;;;;;10.57;1.65;;;11.90;99.90;;;;;;4968224;28;20031;-73
2021/05/22 05:02:56;;;;;;;9.38;1.85;;;12.00;99.90;;;;;;4968495;28;20081;-71
2021/05/22 05:05:22;;;;;;;7.82;1.98;;;12.00;99.90;;;;;;4971313;28;20058;-72
2021/05/22 05:07:48;;;;;;;7.70;1.77;;;12.00;99.90;;;;;;4971215;28;20636;-73
2021/05/22 05:10:15;;;;;;;11.45;1.67;;;12.10;99.90;;;;;;4966843;28;20027;-74
2021/05/22 05:12:41;;;;;;;9.25;2.30;;;12.10;99.90;;;;;;4960882;28;20022;-72
2021/05/22 05:15:08;;;;;;;7.03;1.75;;;12.10;99.90;;;;;;4966584;28;20035;-72
2021/05/22 05:17:34;;;;;;;6.57;1.80;;;12.10;99.90;;;;;;4965438;28;20082;-72
2021/05/22 05:20:00;;;;;;;7.60;1.73;;;12.10;99.90;;;;;;4971744;28;20039;-72
2021/05/22 05:22:27;;;;;;;4.32;1.58;;;12.20;99.90;;;;;;4965682;28;20380;-71
2021/05/22 05:24:53;;;;;;;8.73;1.75;;;12.10;99.90;;;;;;4964217;28;20423;-72
2021/05/22 05:27:19;;;;;;;7.07;1.48;;;12.20;99.90;;;;;;4971515;28;20077;-72
2021/05/22 05:29:45;;;;;;;10.60;2.45;;;12.20;99.90;;;;;;4966135;28;20102;-71
2021/05/22 05:32:11;;;;;;;11.05;2.25;;;12.20;99.90;;;;;;4961671;28;20109;-73
2021/05/22 05:34:38;;;;;;;10.30;2.33;;;12.10;99.90;;;;;;4965089;28;20046;-73
2021/05/22 05:37:04;;;;;;;7.75;1.77;;;12.20;99.90;;;;;;4965974;28;20073;-73
2021/05/22 05:39:29;;;;;;;9.55;2.13;;;12.20;99.90;;;;;;4967234;28;20106;-70
2021/05/22 05:41:55;;;;;;;7.03;2.25;;;12.30;99.90;;;;;;4959181;28;20035;-72
2021/05/22 05:44:21;;;;;;;6.03;1.58;;;12.20;99.90;;;;;;4968066;28;20031;-72
2021/05/22 05:46:46;;;;;;;11.02;1.77;;;12.20;99.90;;;;;;4965745;28;20031;-72
2021/05/22 05:49:12;;;;;;;10.85;2.42;;;12.20;99.90;;;;;;4961663;28;20059;-72
2021/05/22 05:51:39;;;;;;;7.55;2.13;;;12.30;99.90;;;;;;4963842;28;20035;-71
2021/05/22 05:54:05;;;;;;;8.32;2.10;;;12.30;99.90;;;;;;4960412;28;20031;-71
2021/05/22 05:56:31;;;;;;;10.27;2.00;;;12.20;99.90;;;;;;4970323;28;20027;-71
2021/05/22 05:58:56;;;;;;;6.82;2.13;;;12.30;99.90;;;;;;4966001;28;20045;-70
2021/05/22 06:01:22;;;;;;;7.72;2.22;;;12.40;99.90;;;;;;4964895;28;20063;-72
2021/05/22 06:03:48;;;;;;;7.20;1.70;;;12.40;99.90;;;;;;4964837;28;20034;-72
2021/05/22 06:06:14;;;;;;;7.18;1.77;;;12.50;99.90;;;;;;4959520;28;20058;-72
2021/05/22 06:08:40;;;;;;;6.40;1.50;;;12.50;99.90;;;;;;4971180;28;20085;-72
2021/05/22 06:11:08;;;;;;;10.10;1.77;;;12.40;99.90;;;;;;4959690;28;20035;-73
2021/05/22 06:13:35;;;;;;;12.43;1.90;;;12.40;99.90;;;;;;4964630;28;20039;-72
2021/05/22 06:16:28;;;;;;;6.50;1.58;;;12.40;99.90;;;;;;4961620;28;20038;-72
2021/05/22 06:18:47;;;;;;;16.83;2.25;;;12.30;99.90;;;;;;4969282;28;20066;-74
2021/05/22 06:21:15;;;;;;;8.23;2.15;;;12.30;99.90;;;;;;4959512;28;20063;-71
2021/05/22 06:23:40;;;;;;;11.10;1.83;;;12.30;99.90;;;;;;4962883;28;20046;-74
2021/05/22 06:26:06;;;;;;;12.25;2.63;;;12.40;99.90;;;;;;4968069;28;20439;-73
2021/05/22 06:28:32;;;;;;;7.30;2.15;;;12.40;99.90;;;;;;4958750;28;20050;-73
2021/05/22 06:31:02;;;;;;;7.82;1.92;;;12.20;99.90;;;;;;4966060;28;20025;-75
2021/05/22 06:33:29;;;;;;;9.73;1.88;;;12.30;99.90;;;;;;4964192;28;20035;-74
2021/05/22 06:35:54;;;;;;;10.55;2.50;;;12.20;99.90;;;;;;4963943;28;20109;-73
2021/05/22 06:38:20;;;;;;;11.55;2.28;;;12.20;99.90;;;;;;4966162;28;20105;-74
2021/05/22 06:40:46;;;;;;;8.20;2.55;;;12.30;99.90;;;;;;4971515;28;20030;-74
2021/05/22 06:43:12;;;;;;;9.10;2.42;;;12.30;99.90;;;;;;4967910;28;20042;-75
2021/05/22 06:45:46;;;;;;;9.90;1.90;;;12.30;99.90;;;;;;4969213;28;20030;-73
2021/05/22 06:48:13;;;;;;;6.55;1.67;;;12.30;99.90;;;;;;4968922;28;20181;-76
2021/05/22 06:50:40;;;;;;;8.75;1.80;;;12.20;99.90;;;;;;4966443;28;20427;-75
2021/05/22 06:53:07;;;;;;;11.68;2.03;;;12.30;99.90;;;;;;4965178;28;20046;-73
2021/05/22 06:55:33;;;;;;;10.25;1.95;;;12.30;99.90;;;;;;4964008;28;20106;-73
2021/05/22 06:58:00;;;;;;;8.05;2.05;;;12.20;99.90;;;;;;4958773;28;20468;-71
2021/05/22 07:00:25;;;;;;;11.70;2.03;;;12.20;99.90;;;;;;4959772;28;20034;-72
2021/05/22 07:02:51;;;;;;;9.65;2.25;;;12.30;99.90;;;;;;4963538;28;20539;-75
2021/05/22 07:05:17;;;;;;;8.15;1.90;;;12.30;99.90;;;;;;4961621;28;20042;-73
2021/05/22 07:07:43;;;;;;;8.40;2.00;;;12.30;99.90;;;;;;4959487;28;20038;-77
2021/05/22 07:10:12;;;;;;;5.47;1.60;;;12.40;99.90;;;;;;4959524;28;20033;-77
2021/05/22 07:12:39;;;;;;;5.43;1.65;;;12.30;99.90;;;;;;4961809;28;20505;-76
2021/05/22 07:15:07;;;;;;;7.45;1.70;;;12.30;99.90;;;;;;4966870;28;20027;-75
2021/05/22 07:17:32;;;;;;;8.15;2.08;;;12.20;99.90;;;;;;4962174;28;20031;-76
2021/05/22 07:19:58;;;;;;;12.73;2.65;;;12.20;99.90;;;;;;4969442;28;20538;-74
2021/05/22 07:22:24;;;;;;;10.80;2.28;;;12.30;99.90;;;;;;4966510;28;20125;-73
2021/05/22 07:24:49;;;;;;;7.88;2.05;;;12.40;99.90;;;;;;4970912;28;20139;-72
2021/05/22 07:27:16;;;;;;;7.57;2.05;;;12.40;99.90;;;;;;4969065;28;20077;-74
2021/05/22 07:29:45;;;;;;;5.50;2.58;;;12.40;99.90;;;;;;4966222;28;20114;-70
2021/05/22 07:32:10;;;;;;;7.57;1.85;;;12.50;99.90;;;;;;4959968;28;20023;-73
2021/05/22 07:34:36;;;;;;;12.13;2.63;;;12.30;99.90;;;;;;4978698;28;20035;-74
2021/05/22 07:37:02;;;;;;;9.48;2.42;;;12.40;99.90;;;;;;4965308;28;20560;-73
2021/05/22 07:39:27;;;;;;;8.45;2.30;;;12.50;99.90;;;;;;4963625;28;20085;-73
2021/05/22 07:41:53;;;;;;;7.97;1.90;;;12.40;99.90;;;;;;4963268;28;20157;-74
2021/05/22 07:44:19;;;;;;;6.03;2.13;;;12.40;99.90;;;;;;4962543;28;20117;-73
2021/05/22 07:46:44;;;;;;;8.50;2.15;;;12.50;99.90;;;;;;4965723;28;20476;-72
2021/05/22 07:49:10;;;;;;;9.20;2.20;;;12.60;99.90;;;;;;4963511;28;20042;-73
2021/05/22 07:51:36;;;;;;;12.52;2.40;;;12.70;99.90;;;;;;4958104;28;20031;-74
2021/05/22 07:54:02;;;;;;;5.05;2.15;;;12.60;99.90;;;;;;4967004;28;20039;-74
2021/05/22 07:56:28;;;;;;;11.98;2.80;;;12.60;99.90;;;;;;4967709;28;20415;-74
2021/05/22 07:58:53;;;;;;;7.95;2.60;;;12.50;99.90;;;;;;4959427;28;20031;-73
2021/05/22 08:01:19;;;;;;;9.13;2.60;;;12.50;99.90;;;;;;4961379;28;20030;-75
2021/05/22 08:03:45;;;;;;;8.25;2.28;;;12.60;99.90;;;;;;4971106;28;20030;-75
2021/05/22 08:06:10;;;;;;;12.60;3.55;;;12.60;99.90;;;;;;4964299;28;20448;-74
2021/05/22 08:08:36;;;;;;;8.65;2.20;;;12.70;99.90;;;;;;4969719;28;20053;-74
2021/05/22 08:11:02;;;;;;;13.48;2.60;;;12.70;99.90;;;;;;4969463;28;20030;-74
2021/05/22 08:13:28;;;;;;;6.57;2.10;;;12.90;99.90;;;;;;4971389;28;20404;-73
2021/05/22 08:15:58;;;;;;;7.32;2.35;;;12.90;99.90;;;;;;4968112;28;20388;-75
2021/05/22 08:18:24;;;;;;;12.80;2.90;;;13.00;99.90;;;;;;4963417;28;20054;-74
2021/05/22 08:20:50;;;;;;;7.95;2.33;;;12.90;99.90;;;;;;4969773;28;20559;-75
2021/05/22 08:23:16;;;;;;;8.05;2.67;;;12.90;99.90;;;;;;4968422;28;20043;-75
2021/05/22 08:25:42;;;;;;;8.02;2.15;;;13.10;99.90;;;;;;4968585;28;20102;-74
2021/05/22 08:28:08;;;;;;;13.30;2.55;;;12.90;99.90;;;;;;4960961;28;20130;-73
2021/05/22 08:30:34;;;;;;;11.85;2.75;;;13.00;99.90;;;;;;4966102;28;20047;-74
2021/05/22 08:33:02;;;;;;;11.55;2.83;;;13.10;99.90;;;;;;4966241;28;20503;-73
2021/05/22 08:35:29;;;;;;;13.32;2.45;;;13.20;99.90;;;;;;4967832;28;20022;-75
2021/05/22 08:37:55;;;;;;;6.15;2.17;;;13.40;99.90;;;;;;4969163;28;20030;-74
2021/05/22 08:40:25;;;;;;;7.05;2.03;;;13.50;99.90;;;;;;4965399;28;20054;-72
2021/05/22 08:42:51;;;;;;;10.45;2.42;;;13.60;99.90;;;;;;4961950;28;20034;-74
2021/05/22 08:45:20;;;;;;;10.05;2.65;;;13.60;99.90;;;;;;4964022;28;20026;-74
2021/05/22 08:47:47;;;;;;;8.70;2.50;;;13.60;99.90;;;;;;4967108;28;20062;-73
2021/05/22 08:50:13;;;;;;;10.95;2.70;;;13.60;99.90;;;;;;4962512;28;20067;-74
2021/05/22 08:52:39;;;;;;;10.52;2.30;;;13.50;99.90;;;;;;4965016;28;20365;-74
2021/05/22 08:55:07;;;;;;;6.40;2.13;;;13.50;99.90;;;;;;4962022;28;20089;-74
2021/05/22 08:57:32;;;;;;;12.85;2.47;;;13.40;99.90;;;;;;4964044;28;20500;-75
2021/05/22 08:59:58;;;;;;;11.02;2.25;;;13.30;99.90;;;;;;4966622;28;20034;-76
2021/05/22 09:02:26;;;;;;;8.52;2.28;;;13.40;99.90;;;;;;4964237;28;20070;-76
2021/05/22 09:05:09;;;;;;;7.05;2.10;;;13.40;99.90;;;;;;4965154;28;20077;-74
2021/05/22 09:07:38;;;;;;;10.38;2.60;;;13.40;99.90;;;;;;4967259;28;20022;-76
2021/05/22 09:10:17;;;;;;;12.05;2.55;;;13.40;99.90;;;;;;4968136;28;20034;-75
2021/05/22 09:12:45;;;;;;;11.88;2.63;;;13.40;99.90;;;;;;4962091;28;20034;-75
2021/05/22 09:15:17;;;;;;;7.10;2.47;;;13.50;99.90;;;;;;4969734;28;20106;-75
2021/05/22 09:17:52;;;;;;;7.90;2.53;;;13.60;99.90;;;;;;4961983;28;20373;-74
2021/05/22 09:20:21;;;;;;;5.63;2.25;;;13.50;99.90;;;;;;4963167;28;20779;-75
2021/05/22 09:23:03;;;;;;;8.45;2.85;;;13.50;99.90;;;;;;4958415;28;20061;-75
2021/05/22 09:25:31;;;;;;;9.23;2.58;;;13.60;99.90;;;;;;4966585;28;20027;-76
2021/05/22 09:27:57;;;;;;;8.02;2.97;;;13.60;99.90;;;;;;4970125;28;20022;-76
2021/05/22 09:30:25;;;;;;;8.93;2.75;;;13.60;99.90;;;;;;4962881;28;20023;-75
2021/05/22 09:32:52;;;;;;;6.18;2.25;;;13.60;99.90;;;;;;4964644;28;20019;-75
2021/05/22 09:35:18;;;;;;;14.75;2.90;;;13.40;99.90;;;;;;4967774;28;20026;-72
2021/05/22 09:37:47;;;;;;;11.35;3.45;;;13.40;99.90;;;;;;4964226;28;20025;-75
2021/05/22 09:40:22;;;;;;;9.68;2.67;;;13.40;99.90;;;;;;4973973;28;20502;-75
2021/05/22 09:42:48;;;;;;;8.65;3.05;;;13.40;99.90;;;;;;4964977;28;20045;-75
2021/05/22 09:45:23;;;;;;;8.00;2.72;;;13.50;99.90;;;;;;4962451;28;20106;-75
2021/05/22 09:47:49;;;;;;;9.35;2.75;;;13.60;99.90;;;;;;4969006;28;20483;-76
2021/05/22 09:50:34;;;;;;;9.88;3.13;;;13.50;99.90;;;;;;4952030;28;20034;-75
2021/05/22 09:53:01;;;;;;;9.32;2.88;;;13.50;99.90;;;;;;4965120;28;20022;-75
2021/05/22 09:55:27;;;;;;;9.93;3.08;;;13.50;99.90;;;;;;4962616;28;20054;-74
2021/05/22 09:57:55;;;;;;;7.68;2.60;;;13.50;99.90;;;;;;4963012;28;20030;-76
2021/05/22 10:00:24;;;;;;;9.85;3.15;;;13.60;99.90;;;;;;4965389;28;20484;-74
2021/05/22 10:02:58;;;;;;;12.85;2.90;;;13.70;99.90;;;;;;4958123;28;20146;-75
2021/05/22 10:05:24;;;;;;;10.80;2.60;;;13.70;99.90;;;;;;4959379;28;20025;-73
2021/05/22 10:07:52;;;;;;;10.35;2.63;;;13.60;99.90;;;;;;4959576;28;20031;-73
2021/05/22 10:10:20;;;;;;;10.73;3.05;;;13.60;99.90;;;;;;4961932;28;20027;-74
2021/05/22 10:12:47;;;;;;;9.35;3.47;;;13.60;99.90;;;;;;4962907;28;20437;-73
2021/05/22 10:15:16;;;;;;;12.85;3.70;;;13.60;99.90;;;;;;4960445;28;20030;-74
2021/05/22 10:17:43;;;;;;;10.98;3.00;;;13.60;99.90;;;;;;4959473;28;20086;-75
2021/05/22 10:20:10;;;;;;;7.70;3.10;;;13.60;99.90;;;;;;4960361;28;20046;-74
2021/05/22 10:22:36;;;;;;;11.38;3.15;;;13.50;99.90;;;;;;4957402;28;20082;-74
2021/05/22 10:25:05;;;;;;;8.55;3.38;;;13.50;99.90;;;;;;4956127;28;20023;-75
2021/05/22 10:27:32;;;;;;;9.45;3.60;;;13.60;99.90;;;;;;4961688;28;20031;-74
2021/05/22 10:29:58;;;;;;;8.63;3.75;;;13.60;99.90;;;;;;4959735;28;20488;-75
2021/05/22 10:32:27;;;;;;;9.35;2.90;;;13.60;99.90;;;;;;4961414;28;20053;-72
2021/05/22 10:34:54;;;;;;;9.38;3.50;;;13.70;99.90;;;;;;4956285;28;20023;-73
2021/05/22 10:37:44;;;;;;;9.48;3.67;;;13.70;99.90;;;;;;4961218;28;20034;-75
2021/05/22 10:40:13;;;;;;;11.75;3.72;;;13.90;99.90;;;;;;4960986;28;20570;-74
2021/05/22 10:42:38;;;;;;;8.82;3.78;;;14.00;99.90;;;;;;4966053;28;20050;-74
2021/05/22 10:45:24;;;;;;;9.20;3.58;;;14.20;99.90;;;;;;4968379;28;20034;-74
2021/05/22 10:47:50;;;;;;;8.00;3.67;;;14.30;99.90;;;;;;4963431;28;20035;-74
2021/05/22 10:50:42;;;;;;;8.45;3.25;;;14.30;99.90;;;;;;4963578;28;20395;-79
2021/05/22 10:53:32;;;;;;;8.88;3.60;;;14.20;99.90;;;;;;4961644;28;20035;-76
2021/05/22 10:56:15;;;;;;;8.40;3.63;;;14.30;99.90;;;;;;4957216;28;20047;-77
2021/05/22 10:59:06;;;;;;;6.05;2.97;;;14.40;99.90;;;;;;4960944;28;20122;-76
2021/05/22 11:01:36;;;;;;;9.05;4.28;;;14.30;99.90;;;;;;4957437;28;20022;-77
2021/05/22 11:07:14;;;;;;;8.20;2.85;;;14.40;99.90;;;;;;4949265;28;20027;-75
2021/05/22 11:09:39;;;;;;;7.10;2.80;;;14.50;99.90;;;;;;4956825;28;20027;-77
2021/05/22 11:12:34;;;;;;;9.80;3.13;;;14.60;99.90;;;;;;4957053;28;20613;-77
2021/05/22 11:15:00;;;;;;;8.68;2.60;;;14.60;99.90;;;;;;4959913;28;20050;-71
2021/05/22 11:17:26;;;;;;;11.50;3.22;;;14.60;99.90;;;;;;4960095;28;20102;-75
2021/05/22 11:20:12;;;;;;;9.85;3.30;;;14.60;99.90;;;;;;4960573;28;20039;-74
2021/05/22 11:22:49;;;;;;;8.00;3.63;;;14.60;99.90;;;;;;4947895;28;20531;-76
2021/05/22 11:25:17;;;;;;;10.63;4.10;;;14.60;99.90;;;;;;4964126;28;20116;-76
2021/05/22 11:27:47;;;;;;;8.57;3.58;;;14.60;99.90;;;;;;4962194;28;20027;-75
2021/05/22 11:30:15;;;;;;;8.70;3.67;;;14.50;99.90;;;;;;4956596;28;20027;-74
2021/05/22 11:32:57;;;;;;;8.98;4.65;;;14.50;99.90;;;;;;4956429;28;20039;-74
2021/05/22 11:35:41;;;;;;;10.07;4.68;;;14.40;99.90;;;;;;4962933;28;20023;-76
2021/05/22 11:38:19;;;;;;;12.25;4.60;;;14.30;99.90;;;;;;4956668;28;20035;-74
2021/05/22 11:40:48;;;;;;;11.45;4.82;;;14.30;99.90;;;;;;4957417;28;20031;-73
2021/05/22 11:43:23;;;;;;;14.20;4.95;;;14.20;99.90;;;;;;4959809;28;20435;-73
2021/05/22 11:45:56;;;;;;;9.02;3.90;;;14.30;99.90;;;;;;4959404;28;20027;-73
2021/05/22 11:48:26;;;;;;;8.20;4.72;;;14.30;99.90;;;;;;4953599;28;20103;-73
2021/05/22 11:51:06;;;;;;;10.40;4.43;;;14.30;99.90;;;;;;4956397;28;20058;-75
2021/05/22 11:53:33;;;;;;;8.07;4.20;;;14.20;99.90;;;;;;4964549;28;20042;-74
2021/05/22 11:55:59;;;;;;;10.52;4.50;;;14.10;99.90;;;;;;4960448;28;20027;-75
2021/05/22 11:58:26;;;;;;;7.22;4.20;;;14.20;99.90;;;;;;4959921;28;20027;-70
2021/05/22 12:00:53;;;;;;;8.98;4.63;;;14.10;99.90;;;;;;4962372;28;20497;-75
2021/05/22 12:03:28;;;;;;;13.68;6.43;;;14.20;99.90;;;;;;4957512;28;20127;-75
2021/05/22 12:05:57;;;;;;;12.40;6.20;;;14.20;99.90;;;;;;4961040;28;20030;-76
2021/05/22 12:08:27;;;;;;;8.10;3.42;;;14.30;99.90;;;;;;4964399;28;20438;-75
2021/05/22 12:10:53;;;;;;;9.05;4.50;;;14.30;99.90;;;;;;4962707;28;20066;-76
2021/05/22 12:13:19;;;;;;;11.80;3.45;;;14.30;99.90;;;;;;4963154;28;20039;-75
2021/05/22 12:15:45;;;;;;;5.55;3.30;;;14.30;99.90;;;;;;4960407;28;20118;-77
2021/05/22 12:18:18;;;;;;;14.15;3.83;;;14.30;99.90;;;;;;4958938;28;20042;-76
2021/05/22 12:20:51;;;;;;;6.57;3.38;;;14.40;99.90;;;;;;4957100;28;20106;-75
2021/05/22 12:23:27;;;;;;;;;;;14.30;99.90;;;;;;4959047;28;20043;-74
2021/05/22 12:25:54;;;;;;;9.95;3.47;;;14.20;99.90;;;;;;4958855;28;19918;-74
2021/05/22 12:28:21;;;;;;;8.38;3.58;;;14.30;99.90;;;;;;4958997;28;20030;-73
2021/05/22 12:30:47;;;;;;;12.15;3.80;;;14.30;99.90;;;;;;4962988;28;20039;-75
2021/05/22 12:33:16;;;;;;;15.00;4.30;;;14.10;99.90;;;;;;4966362;28;20034;-74
2021/05/22 12:35:43;;;;;;;7.97;4.20;;;14.10;99.90;;;;;;4959966;28;20023;-75
2021/05/22 12:38:08;;;;;;;12.55;5.18;;;14.10;99.90;;;;;;4963165;28;20035;-74
2021/05/22 12:40:49;;;;;;;11.02;3.90;;;14.10;99.90;;;;;;4967246;28;20023;-75
2021/05/22 12:43:15;;;;;;;17.98;4.55;;;14.10;99.90;;;;;;4968333;28;20402;-75
2021/05/22 12:45:43;;;;;;;8.38;4.25;;;14.10;99.90;;;;;;4961740;28;20034;-74
2021/05/22 12:48:25;;;;;;;13.18;4.40;;;14.00;99.90;;;;;;4962089;28;20081;-74
2021/05/22 12:50:52;;;;;;;14.07;4.70;;;14.00;99.90;;;;;;4966391;28;20029;-73
2021/05/22 12:53:32;;;;;;;7.78;3.70;;;13.90;99.90;;;;;;4967072;28;20029;-72