Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:04;;;;;;;31.25;14.93;;;;;;;1.11;84.10;100167.58;1809648;79;21111;-58
2022/12/22 03:30:33;;;;;;;30.40;13.53;;;;;;;1.13;84.10;100173.67;1818204;78;21557;-57
2022/12/22 03:33:03;;;;;;;35.33;15.28;;;;;;;1.15;84.06;100168.98;1818873;78;21102;-58
2022/12/22 03:35:33;;;;;;;36.42;15.20;;;;;;;1.17;84.09;100177.30;1818783;78;21145;-57
2022/12/22 03:38:22;;;;;;;32.75;15.18;;;;;;;1.19;84.03;100181.20;1819135;79;21080;-58
2022/12/22 03:40:54;;;;;;;30.68;14.50;;;;;;;1.23;84.00;100181.27;1655773;87;21188;-58
2022/12/22 03:51:37;;;;;;;31.05;14.15;;;;;;;1.23;83.93;100166.42;1655737;86;21236;-57
2022/12/22 03:54:07;;;;;;;31.52;15.08;;;;;;;1.23;83.92;100167.77;1655732;87;21177;-58
2022/12/22 03:56:38;;;;;;;32.80;14.90;;;;;;;1.24;83.82;100157.33;1655842;86;21136;-58
2022/12/22 03:59:09;;;;;;;32.83;15.43;;;;;;;1.25;83.70;100156.34;1655735;85;21149;-57
2022/12/22 04:01:44;;;;;;;35.33;15.80;;;;;;;1.23;83.68;100156.98;1655854;87;21185;-58
2022/12/22 04:04:16;;;;;;;34.88;15.10;;;;;;;1.21;83.59;100150.38;1655671;85;21181;-58
2022/12/22 04:06:45;;;;;;;33.70;15.50;;;;;;;1.16;83.52;100146.41;1655795;87;21567;-58
2022/12/22 04:09:14;;;;;;;37.75;16.27;;;;;;;1.10;83.57;100141.59;1655916;87;21229;-59
2022/12/22 04:14:35;;;;;;;34.18;16.07;;;;;;;1.11;83.74;100144.64;1651349;87;21239;-60
2022/12/22 04:17:05;;;;;;;35.58;16.37;;;;;;;1.11;83.91;100136.05;1655743;87;21189;-57
2022/12/22 04:19:36;;;;;;;32.95;15.15;;;;;;;1.11;83.96;100136.55;1655962;85;21189;-58
2022/12/22 04:22:07;;;;;;;35.00;16.57;;;;;;;1.07;83.85;100147.27;1655764;87;21152;-58
2022/12/22 04:24:38;;;;;;;42.17;19.00;;;;;;;1.03;84.00;100150.75;1655931;86;21201;-59
2022/12/22 04:27:07;;;;;;;46.90;22.02;;;;;;;1.04;84.13;100145.71;1598126;90;21184;-58
2022/12/22 04:29:37;;;;;;;46.98;19.27;;;;;;;1.06;84.25;100150.47;1598025;88;21309;-57
2022/12/22 04:32:07;;;;;;;39.85;18.40;;;;;;;1.05;84.30;100154.16;1598315;90;21173;-58
2022/12/22 04:34:38;;;;;;;42.05;19.12;;;;;;;1.05;84.37;100157.35;1598140;90;21184;-58
2022/12/22 04:37:08;;;;;;;43.52;19.48;;;;;;;1.04;84.50;100141.66;1598347;90;21584;-59
2022/12/22 04:39:39;;;;;;;41.63;17.92;;;;;;;1.02;84.54;100136.05;1589839;89;21187;-57
2022/12/22 04:42:08;;;;;;;35.40;17.65;;;;;;;1.02;84.61;100138.75;1582005;91;21202;-57
2022/12/22 04:44:37;;;;;;;42.05;19.10;;;;;;;1.04;84.74;100140.81;1596490;87;21600;-59
2022/12/22 04:47:07;;;;;;;33.20;16.95;;;;;;;1.05;84.88;100143.37;1643652;86;21157;-59
2022/12/22 04:49:37;;;;;;;41.75;18.82;;;;;;;1.08;84.96;100139.53;1643236;87;21561;-58
2022/12/22 04:52:08;;;;;;;32.78;15.35;;;;;;;1.09;85.08;100142.58;1642973;86;21228;-58
2022/12/22 04:54:37;;;;;;;31.20;13.70;;;;;;;1.10;85.09;100147.84;1643405;87;21584;-58
2022/12/22 04:57:07;;;;;;;32.67;15.63;;;;;;;1.13;85.15;100140.80;1643279;85;21173;-58
2022/12/22 04:59:38;;;;;;;33.08;15.53;;;;;;;1.17;85.12;100144.06;1643414;87;21613;-58
2022/12/22 05:02:08;;;;;;;33.40;15.85;;;;;;;1.19;85.22;100133.98;1643249;87;21200;-59
2022/12/22 05:04:37;;;;;;;34.13;16.17;;;;;;;1.22;85.21;100131.84;1643185;87;21551;-57
2022/12/22 05:07:07;;;;;;;29.23;13.75;;;;;;;1.25;85.23;100126.66;1643271;87;21551;-59
2022/12/22 05:09:37;;;;;;;37.38;16.23;;;;;;;1.27;85.20;100132.76;1643229;87;21627;-58
2022/12/22 05:12:53;;;;;;;34.27;15.58;;;;;;;1.31;84.93;100132.00;1643263;87;21165;-57
2022/12/22 05:14:37;;;;;;;33.05;16.35;;;;;;;1.31;84.77;100126.61;1646291;86;21130;-58
2022/12/22 05:17:07;;;;;;;33.60;16.30;;;;;;;1.28;84.74;100129.06;1643190;87;21635;-59
2022/12/22 05:19:37;;;;;;;31.62;15.65;;;;;;;1.29;84.84;100142.91;1643380;86;21156;-57
2022/12/22 05:22:06;;;;;;;38.08;15.32;;;;;;;1.29;84.84;100145.61;1643205;87;21651;-58
2022/12/22 05:24:36;;;;;;;33.38;16.32;;;;;;;1.31;84.85;100146.84;1643415;87;21208;-58
2022/12/22 05:27:06;;;;;;;35.10;15.53;;;;;;;1.32;84.76;100154.80;1643379;87;21185;-58
2022/12/22 05:29:37;;;;;;;32.23;15.38;;;;;;;1.33;84.75;100152.45;1643212;87;21157;-58
2022/12/22 05:32:06;;;;;;;36.35;16.80;;;;;;;1.36;84.75;100156.21;1643273;87;21161;-57
2022/12/22 05:34:36;;;;;;;33.20;16.07;;;;;;;1.40;84.72;100140.58;1643447;87;21204;-58
2022/12/22 05:37:06;;;;;;;38.58;16.75;;;;;;;1.40;84.63;100145.98;1643116;87;21166;-59
2022/12/22 05:39:37;;;;;;;32.73;15.23;;;;;;;1.41;84.54;100154.42;1643185;85;21557;-57
2022/12/22 05:42:07;;;;;;;38.02;17.70;;;;;;;1.42;84.40;100150.73;1643235;86;21201;-58
2022/12/22 05:44:38;;;;;;;32.20;16.55;;;;;;;1.44;84.29;100156.83;1643247;85;21165;-58
2022/12/22 05:47:08;;;;;;;34.70;16.87;;;;;;;1.45;84.31;100170.19;1643241;86;21197;-58
2022/12/22 05:49:37;;;;;;;36.93;17.48;;;;;;;1.43;84.14;100169.48;1643260;87;21153;-58
2022/12/22 05:52:13;;;;;;;39.40;16.93;;;;;;;1.40;84.30;100167.57;1643352;87;21150;-60
2022/12/22 05:54:43;;;;;;;37.15;16.67;;;;;;;1.43;84.35;100168.12;1643578;86;21189;-59
2022/12/22 05:57:14;;;;;;;36.95;16.55;;;;;;;1.47;84.29;100164.14;1643211;86;21629;-59
2022/12/22 05:59:44;;;;;;;36.93;16.82;;;;;;;1.50;84.16;100166.55;1643300;86;21160;-59
2022/12/22 06:02:15;;;;;;;41.58;17.62;;;;;;;1.52;84.10;100156.95;1643410;87;21285;-58
2022/12/22 06:04:46;;;;;;;37.58;17.12;;;;;;;1.52;84.12;100153.77;1643311;87;21636;-59
2022/12/22 06:07:16;;;;;;;36.13;16.10;;;;;;;1.52;84.06;100155.11;1643432;86;21666;-59
2022/12/22 06:09:46;;;;;;;37.08;16.27;;;;;;;1.51;84.06;100164.70;1643256;87;21177;-58
2022/12/22 06:12:15;;;;;;;39.60;17.05;;;;;;;1.52;83.86;100157.81;1643249;87;21165;-58
2022/12/22 06:14:45;;;;;;;36.23;17.75;;;;;;;1.52;83.77;100170.45;1643191;87;21204;-57
2022/12/22 06:17:15;;;;;;;40.85;18.20;;;;;;;1.50;83.78;100166.55;1643159;87;21468;-60
2022/12/22 06:19:44;;;;;;;47.60;23.05;;;;;;;1.53;83.85;100182.96;1643315;87;21208;-59
2022/12/22 06:22:14;;;;;;;50.55;23.12;;;;;;;1.52;83.96;100168.61;1643192;86;21200;-59
2022/12/22 06:24:44;;;;;;;47.58;21.05;;;;;;;1.54;83.93;100172.52;1643365;87;21157;-59
2022/12/22 06:27:13;;;;;;;46.25;22.02;;;;;;;1.54;83.86;100172.02;1643265;87;21197;-59
2022/12/22 06:29:43;;;;;;;44.08;19.15;;;;;;;1.56;83.87;100175.42;1643390;87;21273;-59
2022/12/22 06:32:13;;;;;;;41.42;19.80;;;;;;;1.57;83.85;100174.92;1643396;87;21149;-59
2022/12/22 06:34:42;;;;;;;43.00;20.70;;;;;;;1.59;83.90;100178.33;1643161;86;21651;-59
2022/12/22 06:37:13;;;;;;;39.83;19.67;;;;;;;1.58;83.88;100180.67;1643147;87;21156;-57
2022/12/22 06:39:43;;;;;;;48.23;20.55;;;;;;;1.56;83.95;100205.62;1643169;87;21152;-59
2022/12/22 06:45:02;;;;;;;38.08;17.70;;;;;;;1.59;83.97;100201.28;1643319;87;21181;-59
2022/12/22 06:47:33;;;;;;;35.48;17.55;;;;;;;1.60;83.91;100208.38;1643496;87;21256;-59
2022/12/22 06:50:06;;;;;;;47.23;21.70;;;;;;;1.62;83.95;100209.09;1557523;91;21237;-60
2022/12/22 06:52:35;;;;;;;39.95;19.23;;;;;;;1.64;83.81;100210.30;1557769;91;21250;-61
2022/12/22 06:55:09;;;;;;;39.67;18.15;;;;;;;1.65;83.68;100214.70;1557478;91;21261;-59
2022/12/22 06:57:39;;;;;;;42.60;18.07;;;;;;;1.66;83.60;100215.05;1557782;91;21161;-58
2022/12/22 07:00:10;;;;;;;34.63;16.80;;;;;;;1.69;83.49;100216.11;1557759;91;21201;-60
2022/12/22 07:02:40;;;;;;;34.08;16.37;;;;;;;1.72;83.32;100207.72;1557727;92;21229;-58
2022/12/22 07:05:09;;;;;;;39.65;18.05;;;;;;;1.73;83.23;100194.06;1557543;92;21177;-59
2022/12/22 07:07:39;;;;;;;40.08;18.87;;;;;;;1.74;83.09;100190.87;1579726;87;21584;-59
2022/12/22 07:10:09;;;;;;;33.88;16.87;;;;;;;1.74;82.92;100191.72;1643179;87;21157;-59
2022/12/22 07:12:39;;;;;;;43.87;17.30;;;;;;;1.76;82.73;100198.33;1643297;87;21181;-60
2022/12/22 07:15:09;;;;;;;43.70;19.02;;;;;;;1.73;82.68;100195.92;1643361;87;21158;-60
2022/12/22 07:17:40;;;;;;;40.73;19.57;;;;;;;1.76;82.67;100194.27;1643081;86;21205;-59
2022/12/22 07:20:12;;;;;;;48.17;23.22;;;;;;;1.76;82.66;100191.07;1643397;86;21232;-59
2022/12/22 07:22:42;;;;;;;57.90;26.68;;;;;;;1.82;82.77;100204.49;1614461;87;21256;-59
2022/12/22 07:25:13;;;;;;;53.50;25.48;;;;;;;1.86;82.74;100201.84;1643630;87;21158;-60
2022/12/22 07:27:46;;;;;;;55.12;27.32;;;;;;;1.88;82.65;100199.35;1643609;87;21153;-60
2022/12/22 07:30:17;;;;;;;47.45;21.55;;;;;;;1.91;82.61;100199.56;1643722;86;21149;-59
2022/12/22 07:32:46;;;;;;;56.98;25.20;;;;;;;1.92;82.49;100193.16;1643295;86;21189;-60
2022/12/22 07:35:16;;;;;;;50.45;21.25;;;;;;;1.95;82.42;100202.34;1643479;87;21628;-59
2022/12/22 07:37:48;;;;;;;41.25;19.15;;;;;;;2.00;82.33;100199.20;1643539;87;21149;-58
2022/12/22 07:40:18;;;;;;;36.42;18.90;;;;;;;2.01;82.23;100200.41;1644026;87;21197;-60
2022/12/22 07:42:47;;;;;;;41.65;19.65;;;;;;;2.04;82.16;100204.16;1672640;85;21157;-60
2022/12/22 07:45:18;;;;;;;45.75;21.55;;;;;;;2.07;82.07;100210.63;1650794;86;21268;-58
2022/12/22 07:47:48;;;;;;;42.55;20.92;;;;;;;2.11;82.02;100217.94;1651067;87;21196;-58
2022/12/22 07:50:31;;;;;;;45.65;20.60;;;;;;;2.11;81.60;100218.79;1651008;87;21266;-59
2022/12/22 07:53:05;;;;;;;42.83;20.32;;;;;;;2.13;81.51;100226.25;1651206;87;21153;-59
2022/12/22 07:55:36;;;;;;;40.52;19.60;;;;;;;2.17;81.39;100214.64;1650882;87;21173;-58
2022/12/22 07:58:05;;;;;;;40.33;19.07;;;;;;;2.21;81.15;100222.80;1650657;87;21136;-58
2022/12/22 08:00:34;;;;;;;43.87;20.65;;;;;;;2.29;81.23;100227.47;1650742;87;21234;-58
2022/12/22 08:03:05;;;;;;;41.08;19.92;;;;;;;2.43;81.16;100231.88;1650760;86;21608;-59
2022/12/22 08:05:37;;;;;;;40.23;20.65;;;;;;;2.59;80.72;100233.08;1672730;85;21196;-59
2022/12/22 08:08:09;;;;;;;42.17;20.32;;;;;;;2.74;80.29;100233.80;1650970;85;21212;-58
2022/12/22 08:10:38;;;;;;;55.38;28.65;;;;;;;2.85;79.54;100223.27;1650793;87;21149;-59
2022/12/22 08:13:09;;;;;;;43.55;20.62;;;;;;;2.89;78.97;100238.70;1566311;91;21693;-59
2022/12/22 08:15:41;;;;;;;45.88;20.90;;;;;;;2.89;78.40;100230.58;1566279;90;21590;-58
2022/12/22 08:18:10;;;;;;;44.88;20.70;;;;;;;2.89;78.20;100219.75;1566473;91;21171;-59
2022/12/22 08:20:39;;;;;;;40.25;21.17;;;;;;;2.88;78.16;100218.91;1566283;91;21284;-58
2022/12/22 08:23:08;;;;;;;41.05;20.68;;;;;;;2.91;77.95;100220.45;1566615;91;21139;-58
2022/12/22 08:25:39;;;;;;;42.48;20.68;;;;;;;2.86;77.59;100215.00;1566462;91;21199;-59
2022/12/22 08:28:08;;;;;;;46.25;21.97;;;;;;;2.85;77.49;100209.23;1566293;90;21183;-58
2022/12/22 08:30:38;;;;;;;42.45;22.10;;;;;;;2.84;77.32;100199.42;1583578;86;21260;-60
2022/12/22 08:33:08;;;;;;;46.65;22.13;;;;;;;2.82;77.23;100201.43;1650752;86;21200;-57
2022/12/22 08:35:37;;;;;;;50.08;21.25;;;;;;;2.81;77.05;100192.96;1650761;87;21612;-58
2022/12/22 08:38:06;;;;;;;46.55;22.73;;;;;;;2.83;76.88;100196.87;1650744;87;21156;-59
2022/12/22 08:40:35;;;;;;;50.38;26.25;;;;;;;2.83;76.85;100185.55;1650150;86;21158;-59
2022/12/22 08:43:08;;;;;;;44.18;22.27;;;;;;;2.84;76.84;100178.28;1643628;87;21197;-58
2022/12/22 08:45:38;;;;;;;43.98;22.48;;;;;;;2.84;76.59;100172.37;1643381;87;21621;-57
2022/12/22 08:48:11;;;;;;;49.98;22.95;;;;;;;2.85;76.69;100175.92;1643530;87;21182;-58
2022/12/22 08:50:41;;;;;;;50.10;23.95;;;;;;;2.86;76.67;100173.06;1643452;86;21534;-58
2022/12/22 08:53:11;;;;;;;53.83;23.92;;;;;;;2.89;76.56;100171.05;1643413;86;21185;-58
2022/12/22 08:55:52;;;;;;;46.60;23.10;;;;;;;2.94;76.61;100161.47;1646321;86;21222;-57
2022/12/22 08:58:22;;;;;;;46.83;22.02;;;;;;;2.98;76.49;100160.66;1616986;85;21165;-59
2022/12/22 09:00:52;;;;;;;56.83;22.82;;;;;;;3.04;76.50;100162.23;1647781;86;21165;-60
2022/12/22 09:03:23;;;;;;;52.27;22.73;;;;;;;3.12;76.37;100157.40;1644894;86;21605;-58
2022/12/22 09:06:00;;;;;;;52.98;22.85;;;;;;;3.18;76.31;100154.06;1642786;87;21671;-57
2022/12/22 09:08:30;;;;;;;41.00;21.75;;;;;;;3.28;75.97;100166.20;1643191;87;21213;-58
2022/12/22 09:11:03;;;;;;;51.55;20.15;;;;;;;3.34;75.95;100165.06;1642922;87;21169;-58
2022/12/22 09:13:34;;;;;;;65.05;22.35;;;;;;;3.38;75.19;100170.51;1642838;87;21197;-58
2022/12/22 09:16:08;;;;;;;49.73;21.12;;;;;;;3.41;74.91;100172.05;1643037;86;21177;-57
2022/12/22 09:18:37;;;;;;;44.90;23.12;;;;;;;3.42;74.54;100180.52;1642753;86;21601;-59
2022/12/22 09:21:07;;;;;;;46.33;22.85;;;;;;;3.41;74.51;100170.19;1643023;86;21184;-58
2022/12/22 09:23:40;;;;;;;40.88;22.60;;;;;;;3.41;74.51;100172.91;1642844;87;21114;-59
2022/12/22 09:26:10;;;;;;;41.20;19.87;;;;;;;3.42;74.44;100175.95;1643100;87;21189;-59
2022/12/22 09:28:40;;;;;;;47.38;21.27;;;;;;;3.44;74.25;100172.59;1642799;86;21186;-59
2022/12/22 09:31:10;;;;;;;48.75;22.52;;;;;;;3.46;74.32;100170.57;1642416;86;21126;-59
2022/12/22 09:33:40;;;;;;;48.78;21.30;;;;;;;3.47;74.51;100172.27;1642770;87;21581;-58
2022/12/22 09:36:13;;;;;;;55.35;23.07;;;;;;;3.49;74.31;100166.70;1643172;87;21198;-64
2022/12/22 09:38:44;;;;;;;45.65;21.95;;;;;;;3.50;74.26;100171.95;1642794;87;21586;-58
2022/12/22 09:41:22;;;;;;;52.00;22.73;;;;;;;3.53;74.43;100161.81;1645493;87;21604;-58
2022/12/22 09:43:51;;;;;;;48.30;23.15;;;;;;;3.57;74.30;100155.92;1655137;87;21604;-58
2022/12/22 09:46:27;;;;;;;47.17;21.77;;;;;;;3.61;74.33;100159.16;1650470;86;21216;-59
2022/12/22 09:48:57;;;;;;;40.73;20.65;;;;;;;3.64;74.40;100156.13;1629832;87;21244;-58
2022/12/22 09:51:28;;;;;;;48.87;21.70;;;;;;;3.64;74.22;100165.61;1629482;87;21152;-59
2022/12/22 09:53:58;;;;;;;44.38;20.55;;;;;;;3.62;73.94;100161.71;1655266;87;21153;-58
2022/12/22 09:56:28;;;;;;;60.48;21.75;;;;;;;3.65;74.10;100165.96;1655086;87;21224;-59
2022/12/22 09:58:59;;;;;;;47.25;20.70;;;;;;;3.68;74.14;100171.06;1655303;86;21181;-59
2022/12/22 10:02:17;;;;;;;43.28;20.50;;;;;;;3.71;74.28;100174.80;1655090;86;21184;-59
2022/12/22 10:05:01;;;;;;;42.27;20.68;;;;;;;3.73;74.17;100168.72;1655171;87;21229;-58
2022/12/22 10:07:38;;;;;;;51.35;21.15;;;;;;;3.76;74.30;100170.61;1655214;86;21593;-59
2022/12/22 10:10:23;;;;;;;45.12;21.42;;;;;;;3.78;74.29;100167.73;1655391;87;21161;-59
2022/12/22 10:13:01;;;;;;;45.85;20.60;;;;;;;3.81;74.37;100157.94;1589153;90;21165;-60
2022/12/22 10:15:40;;;;;;;44.00;20.75;;;;;;;3.83;74.40;100159.98;1589461;90;21640;-60
2022/12/22 10:18:17;;;;;;;40.38;20.97;;;;;;;3.83;74.37;100155.41;1589342;90;21149;-59
2022/12/22 10:21:07;;;;;;;45.35;20.50;;;;;;;3.83;74.42;100164.05;1589821;89;21228;-60
2022/12/22 10:23:43;;;;;;;40.90;19.40;;;;;;;3.80;74.15;100157.09;1589616;90;21616;-59
2022/12/22 10:26:23;;;;;;;42.45;17.82;;;;;;;3.80;74.13;100153.53;1589410;90;21246;-61
2022/12/22 10:29:05;;;;;;;52.05;26.30;;;;;;;3.81;74.09;100155.22;1589042;90;21197;-58
2022/12/22 10:31:35;;;;;;;39.15;19.42;;;;;;;3.77;73.97;100146.56;1561922;91;21689;-59
2022/12/22 10:34:14;;;;;;;60.17;20.17;;;;;;;3.77;74.11;100153.84;1572088;91;21188;-59
2022/12/22 10:36:49;;;;;;;47.78;18.57;;;;;;;3.74;74.08;100156.38;1571899;91;21191;-60
2022/12/22 10:39:34;;;;;;;37.55;18.67;;;;;;;3.71;74.01;100139.58;1572021;90;21204;-57
2022/12/22 10:42:12;;;;;;;36.03;18.17;;;;;;;3.70;74.27;100130.61;1543620;92;21173;-59
2022/12/22 10:44:44;;;;;;;38.50;18.48;;;;;;;3.70;74.29;100131.11;1538527;93;21196;-59
2022/12/22 10:47:19;;;;;;;39.67;18.82;;;;;;;3.67;74.24;100122.80;1514457;95;21222;-59
2022/12/22 10:49:56;;;;;;;40.63;18.30;;;;;;;3.66;74.40;100138.71;1560510;89;21169;-59
2022/12/22 10:52:29;;;;;;;42.55;19.30;;;;;;;3.67;74.71;100126.02;1591699;89;21249;-59
2022/12/22 10:55:25;;;;;;;36.05;18.02;;;;;;;3.69;74.81;100113.16;1617968;88;21213;-58
2022/12/22 10:58:12;;;;;;;45.88;21.00;;;;;;;3.67;74.65;100110.61;1617870;88;21232;-58
2022/12/22 11:01:02;;;;;;;48.00;20.90;;;;;;;3.66;74.71;100109.41;1612772;88;21221;-59
2022/12/22 11:03:31;;;;;;;45.12;20.68;;;;;;;3.67;74.86;100105.70;1593284;89;21263;-60
2022/12/22 11:06:00;;;;;;;41.80;19.75;;;;;;;3.68;74.95;100106.89;1618340;89;21267;-60
2022/12/22 11:08:30;;;;;;;45.05;20.62;;;;;;;3.70;75.06;100112.14;1618430;89;21201;-59
2022/12/22 11:11:13;;;;;;;49.15;21.25;;;;;;;3.69;74.99;100099.11;1618312;89;21655;-60
2022/12/22 11:13:59;;;;;;;41.40;19.98;;;;;;;3.70;74.93;100111.64;1617889;89;21215;-59
2022/12/22 11:17:02;;;;;;;43.30;20.72;;;;;;;3.68;74.81;100106.04;1618588;89;21166;-59
2022/12/22 11:19:42;;;;;;;40.88;19.27;;;;;;;3.66;74.72;100110.77;1618144;88;21212;-61
2022/12/22 11:22:32;;;;;;;38.17;18.92;;;;;;;3.66;75.00;100101.29;1618316;89;21228;-58
2022/12/22 11:25:08;;;;;;;42.35;19.85;;;;;;;3.66;75.07;100097.22;1591600;90;21172;-60
2022/12/22 11:28:07;;;;;;;46.77;22.93;;;;;;;3.66;75.35;100105.35;1617333;89;21207;-58
2022/12/22 11:30:56;;;;;;;49.53;27.37;;;;;;;3.63;75.78;100096.19;1591463;89;21232;-59
2022/12/22 11:33:43;;;;;;;49.38;28.67;;;;;;;3.60;76.08;100099.22;1618147;88;21184;-61
2022/12/22 11:36:29;;;;;;;53.35;30.80;;;;;;;3.59;76.41;100110.56;1618236;89;21161;-59
2022/12/22 11:39:12;;;;;;;58.08;35.33;;;;;;;3.63;76.93;100113.80;1814175;77;27967;-57
2022/12/22 11:41:53;;;;;;;56.18;29.85;;;;;;;3.63;76.92;100109.73;1788691;80;21123;-59
2022/12/22 11:45:07;;;;;;;53.15;29.70;;;;;;;3.65;76.93;100110.42;1788216;80;21095;-60
2022/12/22 11:47:45;;;;;;;62.25;32.42;;;;;;;3.64;77.31;100107.38;1788689;80;21158;-58
2022/12/22 11:50:37;;;;;;;58.25;31.42;;;;;;;3.60;77.30;100112.26;1788641;80;21107;-59
2022/12/22 11:53:38;;;;;;;51.80;27.58;;;;;;;3.58;77.59;100124.27;1785845;80;21139;-58
2022/12/22 11:56:34;;;;;;;57.20;26.52;;;;;;;3.56;77.84;100110.03;1711745;84;21190;-58
2022/12/22 11:59:54;;;;;;;51.30;24.82;;;;;;;3.52;77.87;100112.20;1751160;82;21114;-58
2022/12/22 12:03:04;;;;;;;48.73;21.97;;;;;;;3.50;78.23;100115.08;1754001;80;21109;-59
2022/12/22 12:06:06;;;;;;;71.77;30.75;;;;;;;3.51;78.50;100115.92;1754075;82;21173;-59
2022/12/22 12:09:17;;;;;;;45.83;22.37;;;;;;;3.56;78.67;100118.16;1739965;82;21163;-59
2022/12/22 12:12:19;;;;;;;63.48;25.72;;;;;;;3.57;79.01;100123.92;1695518;83;21130;-59
2022/12/22 12:15:02;;;;;;;62.27;29.20;;;;;;;3.61;79.00;100122.59;1739822;82;21579;-59
2022/12/22 12:17:50;;;;;;;58.30;27.67;;;;;;;3.60;79.05;100122.25;1724140;83;21173;-58
2022/12/22 12:20:40;;;;;;;56.10;25.83;;;;;;;3.60;79.03;100121.73;1740301;82;21159;-59
2022/12/22 12:23:49;;;;;;;46.92;22.10;;;;;;;3.61;79.12;100117.17;1723929;83;21154;-59
2022/12/22 12:26:28;;;;;;;47.30;22.40;;;;;;;3.62;79.04;100120.23;1732236;82;21628;-59
2022/12/22 12:29:23;;;;;;;46.28;23.38;;;;;;;3.60;78.92;100115.47;1724310;83;21118;-59
2022/12/22 12:32:16;;;;;;;51.40;24.63;;;;;;;3.60;79.04;100119.54;1739883;82;21402;-58
2022/12/22 12:34:49;;;;;;;52.55;24.70;;;;;;;3.59;79.14;100119.19;1724309;83;21142;-58
2022/12/22 12:37:21;;;;;;;44.48;22.13;;;;;;;3.62;79.30;100127.00;1738470;82;21171;-57
2022/12/22 12:40:19;;;;;;;47.48;23.65;;;;;;;3.62;79.39;100132.41;1716122;83;21099;-58
2022/12/22 12:42:49;;;;;;;47.62;23.30;;;;;;;3.60;79.47;100129.02;1783326;79;21173;-58
2022/12/22 12:45:44;;;;;;;45.17;23.85;;;;;;;3.57;79.55;100119.86;1783310;80;21182;-58
2022/12/22 12:48:27;;;;;;;42.40;20.20;;;;;;;3.57;79.67;100121.21;1783598;79;21108;-59
2022/12/22 12:50:58;;;;;;;45.52;21.23;;;;;;;3.57;79.65;100115.29;1782131;80;21127;-58
2022/12/22 12:53:28;;;;;;;45.95;22.17;;;;;;;3.57;79.73;100118.00;1762537;80;21155;-60
2022/12/22 12:56:02;;;;;;;45.08;22.00;;;;;;;3.58;79.90;100116.14;1728352;82;21147;-59
2022/12/22 12:58:43;;;;;;;45.92;23.15;;;;;;;3.61;80.05;100119.88;1724096;83;21215;-60
2022/12/22 13:01:32;;;;;;;45.08;21.35;;;;;;;3.61;80.10;100112.61;1711359;83;21111;-59
2022/12/22 13:04:02;;;;;;;45.12;22.48;;;;;;;3.60;80.22;100103.28;1714610;84;21127;-59
2022/12/22 13:06:50;;;;;;;48.00;22.15;;;;;;;3.60;80.10;100105.99;1714582;84;21107;-59
2022/12/22 13:09:31;;;;;;;47.13;23.45;;;;;;;3.61;80.22;100098.21;1714372;84;21202;-59
2022/12/22 13:12:00;;;;;;;46.77;23.00;;;;;;;3.64;80.17;100093.83;1649266;87;21150;-58
2022/12/22 13:14:56;;;;;;;47.67;21.73;;;;;;;3.62;80.20;100093.98;1751230;80;21542;-58
2022/12/22 13:17:42;;;;;;;46.35;22.27;;;;;;;3.62;80.36;100087.72;1781001;80;21593;-58
2022/12/22 13:20:14;;;;;;;46.45;22.27;;;;;;;3.63;80.49;100094.83;1751250;80;21566;-58
2022/12/22 13:22:44;;;;;;;46.73;23.05;;;;;;;3.61;80.57;100095.00;1714255;84;21708;-59
2022/12/22 13:35:44;;;;;;;41.18;20.65;;;;;;;3.65;81.53;100091.45;1789771;79;21063;-68
2022/12/22 13:38:36;;;;;;;46.55;23.12;;;;;;;3.66;81.41;100089.94;1695526;84;21137;-67
2022/12/22 13:41:19;;;;;;;39.65;20.30;;;;;;;3.65;81.24;100097.73;1682080;84;21213;-67
2022/12/22 13:43:54;;;;;;;42.08;20.82;;;;;;;3.64;81.18;100103.31;1681521;84;21596;-67
2022/12/22 13:46:24;;;;;;;43.02;20.30;;;;;;;3.59;81.12;100097.52;1681959;85;21184;-67
2022/12/22 13:48:55;;;;;;;44.70;20.68;;;;;;;3.57;81.20;100104.95;1740539;81;21577;-68
2022/12/22 13:51:31;;;;;;;40.73;20.20;;;;;;;3.58;81.13;100106.66;1740090;81;21126;-66
2022/12/22 13:54:13;;;;;;;42.48;20.40;;;;;;;3.57;81.04;100102.25;1759622;81;21134;-69
2022/12/22 13:56:49;;;;;;;45.67;21.37;;;;;;;3.53;81.14;100102.22;1759169;80;21134;-67
2022/12/22 13:59:40;;;;;;;45.05;20.85;;;;;;;3.51;81.24;100103.73;1759406;80;21154;-68
2022/12/22 14:02:17;;;;;;;44.45;20.95;;;;;;;3.52;81.28;100097.81;1759296;80;21170;-67
2022/12/22 14:05:08;;;;;;;46.60;21.52;;;;;;;3.49;81.18;100100.34;1740387;81;21154;-68
2022/12/22 14:07:39;;;;;;;41.23;19.98;;;;;;;3.47;81.12;100105.91;1759169;81;21106;-66
2022/12/22 14:10:10;;;;;;;39.78;19.35;;;;;;;3.47;81.12;100107.27;1759322;81;21170;-66
2022/12/22 14:12:44;;;;;;;45.48;22.22;;;;;;;3.47;80.99;100100.50;1759382;81;21569;-68
2022/12/22 14:15:18;;;;;;;45.25;21.93;;;;;;;3.48;81.04;100100.84;1758995;81;21154;-67
2022/12/22 14:17:48;;;;;;;45.60;21.02;;;;;;;3.50;80.99;100097.47;1759370;80;21115;-65
2022/12/22 14:20:35;;;;;;;39.23;20.82;;;;;;;3.50;80.84;100103.39;1759198;81;21107;-68
2022/12/22 14:23:23;;;;;;;41.53;20.82;;;;;;;3.48;80.67;100108.97;1759081;80;21094;-67
2022/12/22 14:25:52;;;;;;;41.63;19.98;;;;;;;3.47;80.64;100114.05;1759185;80;21411;-68
2022/12/22 14:28:42;;;;;;;44.33;20.82;;;;;;;3.45;80.34;100110.64;1759647;81;21157;-68
2022/12/22 14:31:12;;;;;;;38.98;19.80;;;;;;;3.44;80.39;100107.59;1759090;80;21150;-68
2022/12/22 14:33:54;;;;;;;40.45;21.15;;;;;;;3.43;80.38;100114.52;1759502;81;21130;-68
2022/12/22 14:36:24;;;;;;;47.78;21.75;;;;;;;3.42;80.37;100115.02;1733697;82;21170;-64
2022/12/22 14:38:56;;;;;;;43.00;20.52;;;;;;;3.42;80.38;100110.96;1751097;81;21201;-68
2022/12/22 14:41:52;;;;;;;46.33;22.40;;;;;;;3.42;80.34;100113.67;1757270;81;21170;-68
2022/12/22 14:44:44;;;;;;;44.15;22.17;;;;;;;3.39;80.26;100115.34;1691807;82;21135;-68
2022/12/22 14:47:19;;;;;;;45.05;21.40;;;;;;;3.37;80.27;100105.17;1756932;82;21542;-67
2022/12/22 14:50:00;;;;;;;45.58;20.60;;;;;;;3.35;80.21;100102.28;1757709;82;21119;-68
2022/12/22 14:52:43;;;;;;;47.93;21.33;;;;;;;3.33;80.20;100099.73;1757393;82;21146;-68
2022/12/22 14:55:30;;;;;;;39.48;20.35;;;;;;;3.35;80.23;100102.28;1757031;80;21135;-67
2022/12/22 14:58:06;;;;;;;44.50;20.90;;;;;;;3.35;80.31;100108.55;1757181;81;21115;-67
2022/12/22 15:00:43;;;;;;;44.10;21.55;;;;;;;3.34;80.27;100108.20;1740624;82;21094;-66
2022/12/22 15:03:30;;;;;;;45.75;22.52;;;;;;;3.32;80.27;100103.45;1757442;82;21146;-67
2022/12/22 15:06:33;;;;;;;44.23;22.70;;;;;;;3.30;80.32;100104.61;1741226;82;21098;-67
2022/12/22 15:09:14;;;;;;;49.48;23.30;;;;;;;3.30;80.49;100109.52;1758100;82;21174;-67
2022/12/22 15:11:47;;;;;;;50.90;22.13;;;;;;;3.30;80.55;100101.40;1757398;81;21138;-66
2022/12/22 15:14:25;;;;;;;44.73;21.27;;;;;;;3.31;80.56;100112.58;1757033;80;21111;-68
2022/12/22 15:16:56;;;;;;;49.75;24.12;;;;;;;3.33;80.51;100111.91;1756984;81;21115;-66
2022/12/22 15:19:31;;;;;;;44.73;21.25;;;;;;;3.32;80.63;100108.86;1757084;81;21151;-68
2022/12/22 15:22:01;;;;;;;48.60;23.25;;;;;;;3.33;80.77;100098.37;1757023;80;21111;-67
2022/12/22 15:24:31;;;;;;;47.33;22.98;;;;;;;3.37;80.83;100103.82;1757239;82;21099;-68
2022/12/22 15:27:01;;;;;;;45.03;22.98;;;;;;;3.37;80.78;100095.70;1756950;82;21228;-65
2022/12/22 15:29:32;;;;;;;48.23;22.42;;;;;;;3.38;80.66;100096.04;1756936;82;21166;-66
2022/12/22 15:32:02;;;;;;;46.42;22.45;;;;;;;3.38;80.65;100096.04;1757248;80;21162;-67
2022/12/22 15:34:33;;;;;;;48.78;21.65;;;;;;;3.40;80.49;100098.59;1757212;82;21130;-67
2022/12/22 15:37:02;;;;;;;45.85;22.67;;;;;;;3.43;80.33;100095.56;1756944;82;21157;-67
2022/12/22 15:39:33;;;;;;;50.20;22.55;;;;;;;3.44;80.29;100099.97;1661588;85;21162;-67
2022/12/22 15:42:03;;;;;;;47.33;22.40;;;;;;;3.44;80.31;100092.69;1669725;86;21160;-69
2022/12/22 15:44:34;;;;;;;49.30;23.77;;;;;;;3.45;80.17;100099.81;1669985;85;21147;-67
2022/12/22 15:47:08;;;;;;;45.28;22.77;;;;;;;3.45;80.17;100087.63;1669649;86;21250;-68