Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:03:13;;;;;;;;;;;24.10;62.70;;;;;;8312729;28;19909;-68
2023/07/17 00:07:14;;;;;;;;;;;24.10;62.80;;;;;;8330072;28;19909;-70
2023/07/17 00:11:14;;;;;;;;;;;24.10;62.80;;;;;;8329989;28;19932;-70
2023/07/17 00:15:15;;;;;;;;;;;24.10;62.70;;;;;;8311960;28;19924;-70
2023/07/17 00:19:15;;;;;;;;;;;24.10;62.80;;;;;;8329601;28;19927;-70
2023/07/17 00:23:16;;;;;;;;;;;24.10;62.80;;;;;;8295206;28;19909;-70
2023/07/17 00:27:16;;;;;;;;;;;24.00;62.80;;;;;;8329102;28;20382;-70
2023/07/17 00:31:17;;;;;;;;;;;24.00;62.90;;;;;;8329171;28;20308;-70
2023/07/17 00:35:17;;;;;;;;;;;24.00;62.90;;;;;;8329212;28;20340;-70
2023/07/17 00:39:21;;;;;;;;;;;24.00;62.90;;;;;;8328932;28;20342;-69
2023/07/17 00:43:21;;;;;;;;;;;24.00;63.00;;;;;;8295186;28;20309;-69
2023/07/17 00:47:22;;;;;;;;;;;24.00;63.00;;;;;;8328813;28;19992;-69
2023/07/17 00:51:22;;;;;;;;;;;23.90;62.90;;;;;;8328716;28;19908;-70
2023/07/17 00:55:23;;;;;;;;;;;24.00;63.10;;;;;;8329501;28;19913;-69
2023/07/17 00:59:24;;;;;;;;;;;23.90;63.00;;;;;;8328567;28;19909;-69
2023/07/17 01:03:24;;;;;;;;;;;23.90;63.00;;;;;;8328482;28;19955;-69
2023/07/17 01:07:25;;;;;;;;;;;23.90;62.90;;;;;;8310872;28;20359;-69
2023/07/17 01:11:25;;;;;;;;;;;23.90;62.90;;;;;;8310374;28;19975;-69
2023/07/17 01:15:26;;;;;;;;;;;23.90;62.90;;;;;;8328115;28;19921;-69
2023/07/17 01:19:26;;;;;;;;;;;23.90;63.00;;;;;;8327929;28;19909;-69
2023/07/17 01:23:27;;;;;;;;;;;23.90;63.00;;;;;;8310044;28;20007;-69
2023/07/17 01:27:27;;;;;;;;;;;23.90;62.90;;;;;;8310167;28;19920;-69
2023/07/17 01:31:28;;;;;;;;;;;23.90;63.00;;;;;;8309792;28;19913;-69
2023/07/17 01:35:28;;;;;;;;;;;23.90;63.00;;;;;;8327429;28;19920;-69
2023/07/17 01:39:29;;;;;;;;;;;23.90;63.00;;;;;;8327323;28;19905;-69
2023/07/17 01:43:30;;;;;;;;;;;23.90;63.80;;;;;;8309746;28;19909;-69
2023/07/17 01:47:30;;;;;;;;;;;23.90;63.00;;;;;;8309562;28;19913;-69
2023/07/17 01:51:31;;;;;;;;;;;23.90;63.10;;;;;;8327071;28;20031;-69
2023/07/17 01:55:31;;;;;;;;;;;23.90;63.10;;;;;;8325992;28;20374;-69
2023/07/17 01:59:32;;;;;;;;;;;23.90;63.10;;;;;;8327359;28;20290;-70
2023/07/17 02:03:34;;;;;;;;;;;23.90;63.10;;;;;;8327140;28;19909;-69
2023/07/17 02:07:34;;;;;;;;;;;23.90;63.10;;;;;;8309243;28;19909;-70
2023/07/17 02:11:35;;;;;;;;;;;23.90;63.10;;;;;;8327222;28;19975;-69
2023/07/17 02:15:35;;;;;;;;;;;23.90;63.10;;;;;;8326807;28;20291;-69
2023/07/17 02:19:36;;;;;;;;;;;23.90;63.10;;;;;;8326931;28;19912;-70
2023/07/17 02:23:36;;;;;;;;;;;23.90;63.10;;;;;;8308980;28;19909;-69
2023/07/17 02:27:37;;;;;;;;;;;23.90;63.10;;;;;;8326326;28;19909;-69
2023/07/17 02:31:37;;;;;;;;;;;23.90;63.10;;;;;;8326513;28;20461;-70
2023/07/17 02:35:38;;;;;;;;;;;23.90;63.10;;;;;;8308557;28;20361;-70
2023/07/17 02:39:38;;;;;;;;;;;23.90;63.20;;;;;;8308836;28;20007;-69
2023/07/17 02:43:39;;;;;;;;;;;23.80;63.10;;;;;;8326473;28;19909;-69
2023/07/17 02:47:40;;;;;;;;;;;23.80;63.10;;;;;;8326210;28;19968;-69
2023/07/17 02:51:41;;;;;;;;;;;23.90;63.20;;;;;;8309026;28;20278;-69
2023/07/17 02:55:42;;;;;;;;;;;23.80;63.20;;;;;;8308336;28;19975;-69
2023/07/17 02:59:42;;;;;;;;;;;23.80;63.10;;;;;;8308579;28;19928;-69
2023/07/17 03:03:43;;;;;;;;;;;23.80;63.10;;;;;;8292261;28;19911;-69
2023/07/17 03:07:44;;;;;;;;;;;23.80;63.10;;;;;;8313955;28;19971;-70
2023/07/17 03:11:45;;;;;;;;;;;23.80;63.10;;;;;;8331717;28;19905;-69
2023/07/17 03:15:47;;;;;;;;;;;23.80;63.10;;;;;;8331583;28;19975;-69
2023/07/17 03:19:47;;;;;;;;;;;23.90;63.10;;;;;;8331550;28;19912;-69
2023/07/17 03:23:48;;;;;;;;;;;23.80;63.10;;;;;;8313706;28;19952;-69
2023/07/17 03:27:50;;;;;;;;;;;23.80;63.10;;;;;;8313438;28;20671;-69
2023/07/17 03:31:50;;;;;;;;;;;23.90;63.10;;;;;;8331681;28;20336;-69
2023/07/17 03:35:51;;;;;;;;;;;23.90;63.20;;;;;;8331478;28;20004;-69
2023/07/17 03:39:51;;;;;;;;;;;23.90;63.20;;;;;;8314349;28;19913;-69
2023/07/17 03:43:56;;;;;;;;;;;23.90;63.10;;;;;;8332641;28;19915;-70
2023/07/17 03:47:57;;;;;;;;;;;23.80;63.10;;;;;;8315096;28;20355;-70
2023/07/17 03:52:00;;;;;;;;;;;23.80;63.10;;;;;;8331782;28;20318;-69
2023/07/17 03:56:01;;;;;;;;;;;23.80;63.10;;;;;;8331820;28;19913;-69
2023/07/17 04:00:02;;;;;;;;;;;23.80;63.10;;;;;;8332316;28;20000;-69
2023/07/17 04:04:03;;;;;;;;;;;23.80;63.10;;;;;;8314292;28;20027;-69
2023/07/17 04:08:04;;;;;;;;;;;23.90;63.20;;;;;;8331936;28;20424;-69
2023/07/17 04:12:05;;;;;;;;;;;23.80;63.10;;;;;;8314432;28;20255;-70
2023/07/17 04:16:06;;;;;;;;;;;23.80;63.10;;;;;;8330739;28;20192;-69
2023/07/17 04:20:10;;;;;;;;;;;23.80;63.10;;;;;;8332686;28;19966;-69
2023/07/17 04:24:11;;;;;;;;;;;23.90;63.10;;;;;;8333031;28;20003;-69
2023/07/17 04:28:11;;;;;;;;;;;23.80;63.10;;;;;;8334431;28;19916;-69
2023/07/17 04:32:12;;;;;;;;;;;23.80;63.10;;;;;;8334326;28;20012;-69
2023/07/17 04:36:12;;;;;;;;;;;23.80;63.10;;;;;;8333517;28;19909;-69
2023/07/17 04:40:13;;;;;;;;;;;23.80;63.10;;;;;;8330844;28;19909;-69
2023/07/17 04:44:13;;;;;;;;;;;23.80;63.10;;;;;;8312511;28;19908;-69
2023/07/17 04:48:14;;;;;;;;;;;23.80;63.10;;;;;;8329514;28;19954;-69
2023/07/17 04:52:14;;;;;;;;;;;23.90;63.20;;;;;;8328855;28;19917;-69
2023/07/17 04:56:15;;;;;;;;;;;23.80;63.10;;;;;;8311330;28;19943;-70
2023/07/17 05:00:16;;;;;;;;;;;23.80;63.10;;;;;;8328511;28;19915;-69
2023/07/17 05:04:16;;;;;;;;;;;23.80;63.10;;;;;;8327955;28;20381;-69
2023/07/17 05:08:17;;;;;;;;;;;23.80;63.10;;;;;;8294318;28;20363;-69
2023/07/17 05:12:18;;;;;;;;;;;23.80;63.20;;;;;;8310735;28;19909;-70
2023/07/17 05:16:18;;;;;;;;;;;23.80;63.20;;;;;;8328923;28;19924;-69
2023/07/17 05:20:19;;;;;;;;;;;23.80;63.20;;;;;;8310928;28;20389;-69
2023/07/17 05:24:20;;;;;;;;;;;23.80;63.20;;;;;;8328727;28;20326;-69
2023/07/17 05:28:20;;;;;;;;;;;23.80;63.20;;;;;;8328534;28;19909;-69
2023/07/17 05:32:21;;;;;;;;;;;23.80;63.20;;;;;;8328041;28;20354;-69
2023/07/17 05:36:24;;;;;;;;;;;23.80;63.20;;;;;;8328348;28;19909;-69
2023/07/17 05:40:25;;;;;;;;;;;23.80;63.10;;;;;;8327483;28;19982;-69
2023/07/17 05:44:25;;;;;;;;;;;23.80;63.10;;;;;;8327276;28;19959;-70
2023/07/17 05:48:26;;;;;;;;;;;23.80;63.10;;;;;;8327314;28;19909;-69
2023/07/17 05:52:26;;;;;;;;;;;23.80;63.10;;;;;;8309290;28;20003;-69
2023/07/17 05:56:27;;;;;;;;;;;23.80;63.10;;;;;;8326850;28;19905;-69
2023/07/17 06:00:27;;;;;;;;;;;23.80;63.20;;;;;;8293232;28;19909;-69
2023/07/17 06:04:28;;;;;;;;;;;23.80;63.20;;;;;;8326988;28;20299;-69
2023/07/17 06:08:28;;;;;;;;;;;23.80;63.10;;;;;;8326867;28;20128;-69
2023/07/17 06:12:29;;;;;;;;;;;23.80;63.20;;;;;;8309515;28;19913;-69
2023/07/17 06:16:30;;;;;;;;;;;23.80;63.10;;;;;;8292827;28;19918;-69
2023/07/17 06:20:30;;;;;;;;;;;23.80;63.10;;;;;;8294257;28;19960;-69
2023/07/17 06:24:31;;;;;;;;;;;23.80;63.10;;;;;;8294057;28;19914;-69
2023/07/17 06:28:31;;;;;;;;;;;23.80;63.10;;;;;;8293835;28;20407;-69
2023/07/17 06:32:32;;;;;;;;;;;23.80;63.10;;;;;;8294237;28;19913;-69
2023/07/17 06:36:32;;;;;;;;;;;23.80;63.10;;;;;;8294028;28;19976;-69
2023/07/17 06:40:35;;;;;;;;;;;23.80;63.10;;;;;;8296413;28;20291;-69
2023/07/17 06:44:35;;;;;;;;;;;23.80;63.90;;;;;;8300196;28;19916;-69
2023/07/17 06:48:36;;;;;;;;;;;23.80;63.10;;;;;;8282065;28;20182;-69
2023/07/17 06:52:38;;;;;;;;;;;23.80;63.10;;;;;;8298737;28;19959;-69
2023/07/17 06:56:38;;;;;;;;;;;23.80;63.10;;;;;;8298160;28;20291;-70
2023/07/17 07:00:39;;;;;;;;;;;23.80;63.30;;;;;;8299757;28;19910;-69
2023/07/17 07:04:39;;;;;;;;;;;23.80;63.10;;;;;;8298074;28;19963;-69
2023/07/17 07:08:42;;;;;;;;;;;23.80;63.20;;;;;;8299426;28;19909;-69
2023/07/17 07:12:42;;;;;;;;;;;23.80;63.20;;;;;;8297682;28;19913;-69
2023/07/17 07:16:43;;;;;;;;;;;23.80;63.20;;;;;;8298677;28;19924;-70
2023/07/17 07:20:44;;;;;;;;;;;23.80;63.10;;;;;;8298929;28;19916;-69
2023/07/17 07:24:46;;;;;;;;;;;23.80;63.10;;;;;;8280984;28;19929;-69
2023/07/17 07:28:47;;;;;;;;;;;23.80;63.10;;;;;;8297241;28;19910;-69
2023/07/17 07:32:47;;;;;;;;;;;23.80;63.10;;;;;;8280874;28;20386;-69
2023/07/17 07:36:48;;;;;;;;;;;23.80;63.10;;;;;;8280667;28;20551;-69
2023/07/17 07:40:49;;;;;;;;;;;23.80;63.10;;;;;;8280656;28;19921;-69
2023/07/17 07:44:50;;;;;;;;;;;23.80;63.10;;;;;;8297845;28;19906;-69
2023/07/17 07:48:50;;;;;;;;;;;23.80;63.10;;;;;;8264377;28;20387;-69
2023/07/17 07:52:51;;;;;;;;;;;23.80;63.10;;;;;;8296355;28;19913;-69
2023/07/17 07:56:51;;;;;;;;;;;23.80;63.10;;;;;;8297455;28;19909;-69
2023/07/17 08:00:52;;;;;;;;;;;23.80;63.00;;;;;;8297580;28;20004;-69
2023/07/17 08:04:53;;;;;;;;;;;23.80;63.00;;;;;;8297396;28;19905;-69
2023/07/17 08:08:53;;;;;;;;;;;23.80;63.00;;;;;;8297263;28;19915;-69
2023/07/17 08:12:54;;;;;;;;;;;23.80;63.00;;;;;;8296961;28;20016;-69
2023/07/17 08:16:54;;;;;;;;;;;23.80;63.10;;;;;;8322847;28;19921;-69
2023/07/17 08:20:55;;;;;;;;;;;23.80;64.00;;;;;;8311874;28;20351;-69
2023/07/17 08:24:55;;;;;;;;;;;23.80;63.10;;;;;;8329281;28;20283;-69
2023/07/17 08:28:56;;;;;;;;;;;23.80;63.10;;;;;;8311842;28;19909;-69
2023/07/17 08:32:56;;;;;;;;;;;23.80;63.10;;;;;;8329392;28;20370;-69
2023/07/17 08:36:57;;;;;;;;;;;23.80;63.20;;;;;;8328923;28;20029;-69
2023/07/17 08:40:58;;;;;;;;;;;23.80;63.10;;;;;;8329660;28;19909;-69
2023/07/17 08:44:59;;;;;;;;;;;23.80;63.10;;;;;;8328795;28;20004;-69
2023/07/17 08:49:01;;;;;;;;;;;23.80;63.10;;;;;;8310959;28;19909;-69
2023/07/17 08:53:02;;;;;;;;;;;23.80;63.00;;;;;;8311041;28;20461;-70
2023/07/17 08:57:04;;;;;;;;;;;23.80;63.00;;;;;;8328323;28;19905;-69
2023/07/17 09:01:04;;;;;;;;;;;23.80;63.00;;;;;;8328372;28;20362;-70
2023/07/17 09:05:05;;;;;;;;;;;23.80;63.00;;;;;;8310511;28;20266;-69
2023/07/17 09:09:09;;;;;;;;;;;23.80;63.80;;;;;;8327868;28;19909;-70
2023/07/17 09:13:09;;;;;;;;;;;23.80;63.00;;;;;;8327989;28;19919;-69
2023/07/17 09:17:10;;;;;;;;;;;23.80;63.80;;;;;;8310498;28;19977;-69
2023/07/17 09:21:17;;;;;;;;;;;23.80;63.00;;;;;;8327607;28;19964;-69
2023/07/17 09:25:18;;;;;;;;;;;23.80;63.00;;;;;;8309946;28;20346;-69
2023/07/17 09:29:21;;;;;;;;;;;23.80;63.00;;;;;;8327605;28;20301;-69
2023/07/17 09:33:25;;;;;;;;;;;23.80;63.00;;;;;;8327401;28;19909;-70
2023/07/17 09:37:29;;;;;;;;;;;23.80;63.10;;;;;;8327440;28;20298;-69
2023/07/17 09:41:29;;;;;;;;;;;23.80;63.10;;;;;;8309541;28;19956;-69
2023/07/17 09:45:30;;;;;;;;;;;23.80;63.10;;;;;;8327297;28;19909;-69
2023/07/17 09:49:31;;;;;;;;;;;23.80;63.00;;;;;;8309572;28;19955;-69
2023/07/17 09:53:32;;;;;;;;;;;23.80;63.00;;;;;;8309580;28;19913;-69
2023/07/17 09:57:36;;;;;;;;;;;23.80;62.90;;;;;;8326946;28;19916;-69
2023/07/17 10:01:37;;;;;;;;;;;23.80;63.00;;;;;;8309745;28;19905;-69
2023/07/17 10:05:38;;;;;;;;;;;23.80;63.00;;;;;;8327105;28;19905;-69
2023/07/17 10:09:40;;;;;;;;;;;23.80;63.00;;;;;;8326757;28;19911;-69
2023/07/17 10:13:41;;;;;;;;;;;23.80;63.00;;;;;;8327212;28;19948;-69
2023/07/17 10:17:42;;;;;;;;;;;23.80;62.90;;;;;;8300786;28;19949;-69
2023/07/17 10:21:55;;;;;;;;;;;23.80;62.90;;;;;;8283385;28;19909;-69
2023/07/17 10:26:06;;;;;;;;;;;23.80;62.90;;;;;;8300487;28;19905;-69
2023/07/17 10:30:26;;;;;;;;;;;23.80;62.90;;;;;;8283019;28;19955;-69
2023/07/17 10:34:45;;;;;;;;;;;23.80;62.90;;;;;;8282791;28;19916;-69
2023/07/17 10:38:50;;;;;;;;;;;23.80;62.80;;;;;;8298850;28;20383;-69
2023/07/17 10:42:51;;;;;;;;;;;23.80;63.00;;;;;;8300203;28;19906;-69
2023/07/17 10:46:52;;;;;;;;;;;23.80;62.90;;;;;;8299838;28;20211;-69
2023/07/17 10:50:53;;;;;;;;;;;23.80;62.90;;;;;;8266166;28;20019;-69
2023/07/17 10:54:54;;;;;;;;;;;23.80;62.90;;;;;;8281912;28;19957;-69
2023/07/17 10:58:55;;;;;;;;;;;23.80;62.90;;;;;;8299360;28;19916;-69
2023/07/17 11:02:56;;;;;;;;;;;23.80;62.80;;;;;;8281845;28;19909;-69
2023/07/17 11:07:05;;;;;;;;;;;23.80;62.80;;;;;;8299133;28;19950;-69
2023/07/17 11:11:07;;;;;;;;;;;23.80;62.90;;;;;;8299020;28;19952;-69
2023/07/17 11:15:14;;;;;;;;;;;23.80;62.90;;;;;;8310324;28;20336;-69
2023/07/17 11:19:15;;;;;;;;;;;23.80;62.80;;;;;;8330423;28;19956;-69
2023/07/17 11:23:15;;;;;;;;;;;23.80;62.80;;;;;;8313927;28;19955;-69
2023/07/17 11:27:16;;;;;;;;;;;23.80;62.70;;;;;;8331144;28;19956;-69
2023/07/17 11:31:18;;;;;;;;;;;23.80;62.70;;;;;;8313686;28;19916;-69
2023/07/17 11:35:18;;;;;;;;;;;23.80;62.70;;;;;;8331331;28;20381;-69
2023/07/17 11:39:28;;;;;;;;;;;23.80;62.80;;;;;;8331344;28;20575;-69
2023/07/17 11:43:32;;;;;;;;;;;23.80;62.80;;;;;;8313965;28;19905;-69
2023/07/17 11:47:32;;;;;;;;;;;23.80;62.80;;;;;;8332402;28;19909;-69
2023/07/17 11:51:33;;;;;;;;;;;23.80;62.70;;;;;;8314830;28;20358;-70
2023/07/17 11:55:37;;;;;;;;;;;23.80;62.70;;;;;;8331815;28;19913;-69
2023/07/17 11:59:37;;;;;;;;;;;23.80;62.70;;;;;;8313932;28;19920;-69
2023/07/17 12:03:38;;;;;;;;;;;23.80;62.70;;;;;;8297948;28;19909;-69
2023/07/17 12:07:38;;;;;;;;;;;23.80;62.70;;;;;;8313450;28;19909;-69
2023/07/17 12:11:39;;;;;;;;;;;23.80;62.70;;;;;;8331621;28;20053;-69
2023/07/17 12:15:40;;;;;;;;;;;23.80;62.80;;;;;;8331579;28;20015;-69
2023/07/17 12:19:42;;;;;;;;;;;23.80;62.70;;;;;;8314114;28;19924;-69
2023/07/17 12:23:43;;;;;;;;;;;23.80;62.60;;;;;;8331638;28;19959;-69
2023/07/17 12:27:43;;;;;;;;;;;23.80;62.60;;;;;;8330181;28;19909;-69
2023/07/17 12:31:44;;;;;;;;;;;23.80;62.60;;;;;;8333134;28;19909;-69
2023/07/17 12:35:45;;;;;;;;;;;23.80;62.60;;;;;;8314940;28;19919;-69
2023/07/17 12:39:45;;;;;;;;;;;23.90;62.60;;;;;;8333455;28;19967;-69
2023/07/17 12:43:46;;;;;;;;;;;23.90;62.60;;;;;;8330602;28;19916;-69
2023/07/17 12:47:46;;;;;;;;;;;23.90;62.60;;;;;;8330482;28;20418;-69
2023/07/17 12:51:47;;;;;;;;;;;23.90;62.50;;;;;;8295061;28;19916;-69
2023/07/17 12:55:48;;;;;;;;;;;23.90;62.50;;;;;;8328638;28;19959;-70
2023/07/17 12:59:48;;;;;;;;;;;23.90;62.40;;;;;;8311012;28;19916;-69
2023/07/17 13:03:49;;;;;;;;;;;23.90;62.50;;;;;;8328842;28;19908;-69
2023/07/17 13:07:49;;;;;;;;;;;23.90;62.50;;;;;;8328516;28;20287;-69
2023/07/17 13:11:50;;;;;;;;;;;23.90;62.50;;;;;;8310562;28;19967;-69
2023/07/17 13:15:51;;;;;;;;;;;23.90;62.50;;;;;;8294567;28;20001;-69
2023/07/17 13:19:51;;;;;;;;;;;23.90;62.50;;;;;;8294817;28;20621;-69
2023/07/17 13:23:52;;;;;;;;;;;23.90;62.50;;;;;;8294651;28;19940;-70
2023/07/17 13:27:52;;;;;;;;;;;23.90;62.50;;;;;;8295926;28;20397;-69
2023/07/17 13:31:53;;;;;;;;;;;23.90;62.50;;;;;;8296150;28;20309;-69
2023/07/17 13:35:55;;;;;;;;;;;23.90;62.50;;;;;;8277948;28;19917;-69
2023/07/17 13:39:56;;;;;;;;;;;23.90;62.40;;;;;;8295338;28;19913;-69
2023/07/17 13:43:57;;;;;;;;;;;23.90;62.40;;;;;;8294910;28;19960;-69
2023/07/17 13:47:57;;;;;;;;;;;23.90;62.40;;;;;;8294938;28;19999;-69
2023/07/17 13:51:58;;;;;;;;;;;23.90;62.30;;;;;;8294445;28;19910;-69
2023/07/17 13:55:58;;;;;;;;;;;23.90;62.30;;;;;;8276809;28;19913;-70
2023/07/17 13:59:59;;;;;;;;;;;23.90;62.30;;;;;;8276862;28;20008;-69
2023/07/17 14:03:59;;;;;;;;;;;23.90;62.30;;;;;;8294060;28;19909;-69
2023/07/17 14:08:00;;;;;;;;;;;23.90;62.30;;;;;;8294324;28;20252;-69
2023/07/17 14:12:00;;;;;;;;;;;23.90;62.30;;;;;;8294078;28;19913;-69
2023/07/17 14:16:01;;;;;;;;;;;23.90;62.30;;;;;;8312774;28;19917;-69
2023/07/17 14:20:01;;;;;;;;;;;23.90;62.30;;;;;;8309064;28;20278;-69
2023/07/17 14:24:03;;;;;;;;;;;23.90;62.30;;;;;;8325285;28;20416;-70
2023/07/17 14:28:03;;;;;;;;;;;23.90;62.30;;;;;;8326507;28;19960;-69
2023/07/17 14:32:04;;;;;;;;;;;23.90;62.30;;;;;;8292963;28;19941;-69
2023/07/17 14:36:05;;;;;;;;;;;23.90;62.40;;;;;;8326410;28;19935;-69
2023/07/17 14:40:06;;;;;;;;;;;23.90;62.30;;;;;;8326747;28;19905;-69
2023/07/17 14:44:06;;;;;;;;;;;23.90;62.30;;;;;;8326620;28;19975;-69
2023/07/17 14:48:07;;;;;;;;;;;23.90;62.30;;;;;;8326310;28;20008;-69
2023/07/17 14:52:08;;;;;;;;;;;23.90;62.40;;;;;;8326783;28;19956;-69
2023/07/17 14:56:09;;;;;;;;;;;23.90;62.30;;;;;;8325980;28;19963;-69
2023/07/17 15:00:09;;;;;;;;;;;23.90;62.30;;;;;;8327116;28;19920;-69
2023/07/17 15:04:12;;;;;;;;;;;23.90;62.30;;;;;;8314528;28;20031;-69
2023/07/17 15:08:13;;;;;;;;;;;23.90;62.30;;;;;;8332018;28;20282;-69
2023/07/17 15:12:13;;;;;;;;;;;23.90;62.30;;;;;;8314764;28;20023;-69
2023/07/17 15:16:14;;;;;;;;;;;23.90;62.30;;;;;;8331902;28;19917;-69
2023/07/17 15:20:14;;;;;;;;;;;23.90;62.30;;;;;;8313847;28;19955;-69
2023/07/17 15:24:15;;;;;;;;;;;23.90;62.30;;;;;;8331530;28;19916;-69
2023/07/17 15:28:15;;;;;;;;;;;23.90;62.30;;;;;;8331600;28;19959;-69
2023/07/17 15:32:16;;;;;;;;;;;23.90;62.30;;;;;;8313582;28;20161;-69
2023/07/17 15:36:16;;;;;;;;;;;23.90;62.30;;;;;;8313519;28;20084;-69
2023/07/17 15:40:17;;;;;;;;;;;23.90;62.30;;;;;;8329945;28;19905;-69
2023/07/17 15:44:17;;;;;;;;;;;23.90;62.30;;;;;;8331421;28;20366;-69
2023/07/17 15:48:18;;;;;;;;;;;23.90;62.30;;;;;;8331323;28;19912;-69
2023/07/17 15:52:18;;;;;;;;;;;23.90;62.30;;;;;;8330511;28;19905;-69
2023/07/17 15:56:19;;;;;;;;;;;23.90;62.40;;;;;;8330424;28;20015;-69
2023/07/17 16:00:20;;;;;;;;;;;23.90;62.30;;;;;;8330573;28;19909;-69
2023/07/17 16:04:20;;;;;;;;;;;23.90;62.30;;;;;;8330151;28;20377;-69
2023/07/17 16:08:21;;;;;;;;;;;23.90;62.30;;;;;;8330057;28;19932;-69
2023/07/17 16:12:22;;;;;;;;;;;23.90;62.30;;;;;;8329233;28;19910;-69
2023/07/17 16:16:23;;;;;;;;;;;23.90;62.30;;;;;;8329977;28;19967;-69
2023/07/17 16:20:23;;;;;;;;;;;23.90;62.30;;;;;;8311994;28;19956;-70
2023/07/17 16:24:24;;;;;;;;;;;23.90;62.30;;;;;;8329999;28;20330;-69
2023/07/17 16:28:24;;;;;;;;;;;23.90;62.30;;;;;;8279282;28;19992;-69
2023/07/17 16:32:25;;;;;;;;;;;23.90;62.30;;;;;;8297042;28;19913;-69
2023/07/17 16:36:31;;;;;;;;;;;23.90;62.30;;;;;;8278858;28;19917;-69
2023/07/17 16:40:32;;;;;;;;;;;23.90;62.30;;;;;;8296467;28;19905;-69
2023/07/17 16:44:32;;;;;;;;;;;23.90;62.30;;;;;;8270715;28;19909;-69
2023/07/17 16:48:33;;;;;;;;;;;23.90;62.30;;;;;;8296725;28;20359;-69
2023/07/17 16:52:33;;;;;;;;;;;23.90;62.30;;;;;;8296040;28;20301;-69
2023/07/17 16:56:34;;;;;;;;;;;23.90;62.30;;;;;;8310872;28;19909;-69
2023/07/17 17:00:35;;;;;;;;;;;23.90;62.30;;;;;;8328385;28;19916;-69
2023/07/17 17:04:35;;;;;;;;;;;23.90;62.30;;;;;;8310622;28;19935;-69
2023/07/17 17:08:36;;;;;;;;;;;23.90;62.40;;;;;;8310764;28;19905;-70
2023/07/17 17:12:36;;;;;;;;;;;23.90;62.30;;;;;;8293894;28;20436;-69
2023/07/17 17:16:37;;;;;;;;;;;23.90;62.30;;;;;;8328129;28;19921;-69
2023/07/17 17:20:37;;;;;;;;;;;23.90;62.30;;;;;;8327859;28;19905;-70
2023/07/17 17:24:38;;;;;;;;;;;23.90;62.30;;;;;;8327449;28;20378;-69
2023/07/17 17:28:38;;;;;;;;;;;23.90;62.20;;;;;;8326519;28;20274;-69
2023/07/17 17:32:39;;;;;;;;;;;23.90;62.30;;;;;;8293581;28;19913;-69
2023/07/17 17:36:40;;;;;;;;;;;23.90;62.30;;;;;;8327869;28;19959;-69
2023/07/17 17:40:40;;;;;;;;;;;23.90;62.20;;;;;;8309938;28;20256;-69
2023/07/17 17:44:41;;;;;;;;;;;23.90;62.30;;;;;;8327618;28;19940;-69
2023/07/17 17:48:42;;;;;;;;;;;23.90;62.30;;;;;;8327270;28;19913;-69
2023/07/17 17:52:42;;;;;;;;;;;23.90;62.30;;;;;;8327047;28;19905;-69
2023/07/17 17:56:43;;;;;;;;;;;23.90;62.30;;;;;;8327577;28;19909;-69
2023/07/17 18:00:43;;;;;;;;;;;23.90;62.30;;;;;;8327278;28;19916;-69
2023/07/17 18:04:44;;;;;;;;;;;23.90;62.30;;;;;;8309661;28;19959;-69
2023/07/17 18:08:44;;;;;;;;;;;23.90;62.30;;;;;;8326866;28;19905;-69
2023/07/17 18:12:45;;;;;;;;;;;23.90;62.30;;;;;;8325628;28;19909;-69
2023/07/17 18:16:45;;;;;;;;;;;23.90;62.30;;;;;;8309198;28;19917;-69
2023/07/17 18:20:46;;;;;;;;;;;23.90;62.30;;;;;;8325481;28;20301;-69
2023/07/17 18:24:46;;;;;;;;;;;23.90;62.30;;;;;;8326839;28;19952;-70
2023/07/17 18:28:47;;;;;;;;;;;23.90;62.30;;;;;;8326625;28;19964;-69
2023/07/17 18:32:47;;;;;;;;;;;23.90;62.30;;;;;;8326451;28;19909;-69
2023/07/17 18:36:48;;;;;;;;;;;23.90;62.30;;;;;;8296053;28;19909;-69
2023/07/17 18:40:49;;;;;;;;;;;23.90;62.30;;;;;;8332781;28;20389;-69
2023/07/17 18:44:49;;;;;;;;;;;23.90;62.40;;;;;;8332154;28;19938;-69
2023/07/17 18:48:50;;;;;;;;;;;23.90;62.20;;;;;;8312299;28;19959;-69
2023/07/17 18:52:50;;;;;;;;;;;23.90;62.10;;;;;;8309790;28;20133;-69
2023/07/17 18:56:51;;;;;;;;;;;24.00;62.30;;;;;;8309803;28;20334;-69
2023/07/17 19:00:51;;;;;;;;;;;24.00;63.10;;;;;;8309895;28;19917;-69
2023/07/17 19:04:52;;;;;;;;;;;24.00;62.40;;;;;;8310245;28;19977;-69
2023/07/17 19:08:54;;;;;;;;;;;24.00;62.50;;;;;;8308300;28;19960;-69
2023/07/17 19:12:55;;;;;;;;;;;24.00;62.50;;;;;;8292647;28;20302;-70
2023/07/17 19:16:57;;;;;;;;;;;24.00;62.90;;;;;;8309621;28;19921;-69
2023/07/17 19:20:58;;;;;;;;;;;24.00;62.70;;;;;;8309467;28;20009;-69
2023/07/17 19:24:58;;;;;;;;;;;24.00;62.80;;;;;;8309321;28;19936;-69
2023/07/17 19:28:59;;;;;;;;;;;24.00;62.90;;;;;;8309065;28;19925;-69
2023/07/17 19:32:59;;;;;;;;;;;24.00;63.10;;;;;;8307494;28;19924;-69
2023/07/17 19:37:00;;;;;;;;;;;24.00;63.10;;;;;;8315451;28;19917;-70
2023/07/17 19:41:01;;;;;;;;;;;24.10;63.10;;;;;;8309198;28;19909;-70
2023/07/17 19:45:02;;;;;;;;;;;24.10;62.90;;;;;;8309112;28;20404;-69
2023/07/17 19:49:03;;;;;;;;;;;24.10;62.90;;;;;;8309124;28;20271;-70
2023/07/17 19:53:03;;;;;;;;;;;24.10;63.00;;;;;;8309767;28;20040;-69
2023/07/17 19:57:04;;;;;;;;;;;24.10;63.00;;;;;;8310280;28;19955;-69
2023/07/17 20:01:05;;;;;;;;;;;24.10;63.00;;;;;;8284408;28;19924;-70
2023/07/17 20:05:06;;;;;;;;;;;24.10;62.90;;;;;;8310062;28;20004;-69
2023/07/17 20:09:07;;;;;;;;;;;24.10;63.00;;;;;;8309806;28;19997;-70
2023/07/17 20:13:08;;;;;;;;;;;24.10;63.00;;;;;;8310286;28;19923;-69
2023/07/17 20:17:09;;;;;;;;;;;24.10;63.00;;;;;;8272632;28;19932;-70
2023/07/17 20:21:10;;;;;;;;;;;24.10;63.10;;;;;;8258025;28;19923;-69
2023/07/17 20:25:11;;;;;;;;;;;24.10;63.00;;;;;;8299187;28;19920;-70
2023/07/17 20:29:11;;;;;;;;;;;24.10;63.00;;;;;;8291671;28;19917;-69
2023/07/17 20:33:12;;;;;;;;;;;24.10;63.00;;;;;;8293135;28;19921;-69
2023/07/17 20:37:12;;;;;;;;;;;24.10;62.90;;;;;;8302302;28;20025;-70
2023/07/17 20:41:13;;;;;;;;;;;24.10;62.90;;;;;;8296708;28;19917;-70
2023/07/17 20:45:14;;;;;;;;;;;24.10;63.00;;;;;;8293061;28;19914;-70
2023/07/17 20:49:14;;;;;;;;;;;24.10;63.20;;;;;;8300686;28;19945;-70
2023/07/17 20:53:17;;;;;;;;;;;24.10;63.20;;;;;;8287354;28;19913;-69
2023/07/17 20:57:18;;;;;;;;;;;24.10;63.20;;;;;;8285957;28;20298;-70
2023/07/17 21:01:23;;;;;;;;;;;24.10;63.10;;;;;;8273206;28;19928;-70
2023/07/17 21:05:24;;;;;;;;;;;24.10;63.30;;;;;;8287854;28;19945;-70
2023/07/17 21:09:25;;;;;;;;;;;24.10;63.10;;;;;;8286070;28;20334;-70
2023/07/17 21:13:26;;;;;;;;;;;24.10;63.20;;;;;;8285234;28;19913;-69
2023/07/17 21:17:26;;;;;;;;;;;24.10;64.10;;;;;;8314579;28;20007;-69
2023/07/17 21:21:27;;;;;;;;;;;24.10;63.50;;;;;;8319710;28;20373;-70
2023/07/17 21:25:27;;;;;;;;;;;24.10;63.10;;;;;;8319270;28;19909;-70
2023/07/17 21:29:28;;;;;;;;;;;24.10;63.00;;;;;;8303954;28;21392;-70
2023/07/17 21:33:28;;;;;;;;;;;24.10;62.90;;;;;;8318408;28;19925;-69
2023/07/17 21:37:29;;;;;;;;;;;24.10;63.10;;;;;;8317593;28;19956;-69
2023/07/17 21:41:30;;;;;;;;;;;24.10;63.00;;;;;;8319622;28;19917;-70
2023/07/17 21:45:31;;;;;;;;;;;24.10;63.20;;;;;;8304907;28;19909;-70
2023/07/17 21:49:32;;;;;;;;;;;24.10;63.10;;;;;;8317486;28;19918;-70
2023/07/17 21:53:32;;;;;;;;;;;24.10;63.20;;;;;;8298225;28;19920;-70
2023/07/17 21:57:33;;;;;;;;;;;24.10;63.20;;;;;;8318239;28;19911;-70
2023/07/17 22:01:33;;;;;;;;;;;24.10;63.40;;;;;;8320603;28;19912;-70
2023/07/17 22:05:34;;;;;;;;;;;24.10;63.20;;;;;;8316566;28;19905;-70
2023/07/17 22:09:35;;;;;;;;;;;24.10;63.50;;;;;;8317585;28;19913;-70
2023/07/17 22:13:35;;;;;;;;;;;24.10;63.50;;;;;;8306941;28;19928;-70
2023/07/17 22:17:36;;;;;;;;;;;24.10;63.50;;;;;;8307100;28;20018;-70
2023/07/17 22:21:37;;;;;;;;;;;24.10;63.50;;;;;;8308510;28;19924;-71
2023/07/17 22:25:38;;;;;;;;;;;24.10;63.40;;;;;;8322735;28;19917;-71
2023/07/17 22:29:38;;;;;;;;;;;24.10;63.20;;;;;;8323250;28;20015;-71
2023/07/17 22:33:39;;;;;;;;;;;24.10;63.00;;;;;;8321715;28;19916;-69
2023/07/17 22:37:39;;;;;;;;;;;24.10;63.30;;;;;;8307176;28;19909;-70
2023/07/17 22:41:40;;;;;;;;;;;24.10;63.30;;;;;;8323863;28;19917;-70
2023/07/17 22:45:44;;;;;;;;;;;24.10;63.30;;;;;;8325888;28;19917;-69
2023/07/17 22:49:45;;;;;;;;;;;24.10;63.20;;;;;;8327868;28;19917;-70
2023/07/17 22:53:45;;;;;;;;;;;24.10;63.20;;;;;;8321323;28;19985;-70
2023/07/17 22:57:46;;;;;;;;;;;24.10;63.20;;;;;;8323434;28;20297;-70
2023/07/17 23:01:47;;;;;;;;;;;24.10;63.10;;;;;;8296102;28;19916;-71
2023/07/17 23:05:49;;;;;;;;;;;24.10;63.10;;;;;;8315726;28;19952;-71
2023/07/17 23:09:49;;;;;;;;;;;24.10;63.20;;;;;;8332403;28;20008;-71
2023/07/17 23:13:50;;;;;;;;;;;24.10;63.30;;;;;;8314507;28;19913;-71
2023/07/17 23:17:50;;;;;;;;;;;24.10;63.20;;;;;;8297844;28;19972;-71
2023/07/17 23:21:51;;;;;;;;;;;24.10;63.10;;;;;;8331807;28;19909;-71