Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:23;;;;;;;14.47;9.57;;;4.70;99.90;;;;;;4986609;28;20255;-68
2022/03/01 00:03:48;;;;;;;15.67;8.63;;;5.00;99.90;;;;;;4986618;28;20523;-68
2022/03/01 00:06:14;;;;;;;12.10;7.80;;;4.60;99.90;;;;;;4988384;28;20670;-68
2022/03/01 00:08:39;;;;;;;12.47;8.13;;;4.60;99.90;;;;;;4988505;28;20866;-68
2022/03/01 00:11:05;;;;;;;14.70;9.00;;;4.70;99.90;;;;;;4986064;28;20258;-68
2022/03/01 00:13:30;;;;;;;13.27;7.83;;;4.50;99.90;;;;;;4987741;28;20593;-68
2022/03/01 00:15:56;;;;;;;13.53;8.57;;;4.50;99.90;;;;;;4987470;28;20542;-68
2022/03/01 00:18:21;;;;;;;16.63;9.27;;;4.60;99.90;;;;;;4988401;28;20247;-68
2022/03/01 00:20:47;;;;;;;17.00;8.93;;;4.30;99.90;;;;;;4989640;28;20278;-68
2022/03/01 00:23:13;;;;;;;16.60;8.80;;;4.20;99.90;;;;;;4997988;28;20301;-68
2022/03/01 00:25:38;;;;;;;14.13;8.53;;;4.20;99.90;;;;;;5005388;28;20219;-68
2022/03/01 00:28:04;;;;;;;14.53;9.20;;;4.20;99.90;;;;;;4987966;28;20176;-68
2022/03/01 00:30:29;;;;;;;16.20;9.13;;;4.20;99.90;;;;;;4987682;28;20199;-66
2022/03/01 00:32:55;;;;;;;14.67;8.03;;;4.10;99.90;;;;;;4986938;28;20176;-68
2022/03/01 00:35:20;;;;;;;16.50;8.47;;;4.00;99.90;;;;;;4988091;28;20678;-68
2022/03/01 00:37:46;;;;;;;14.77;8.90;;;4.00;99.90;;;;;;4988194;28;20206;-68
2022/03/01 00:40:12;;;;;;;17.67;9.30;;;3.90;99.90;;;;;;4986798;28;20556;-68
2022/03/01 00:42:38;;;;;;;15.20;8.60;;;4.40;99.90;;;;;;4986963;28;20198;-68
2022/03/01 00:45:04;;;;;;;16.40;9.13;;;3.90;99.90;;;;;;4984294;28;20454;-68
2022/03/01 00:47:29;;;;;;;16.23;9.33;;;3.90;99.90;;;;;;4986717;28;20306;-68
2022/03/01 00:49:55;;;;;;;15.73;9.00;;;4.20;99.90;;;;;;4988040;28;20238;-68
2022/03/01 00:52:20;;;;;;;17.60;9.40;;;3.80;99.90;;;;;;4995171;28;20175;-68
2022/03/01 00:54:46;;;;;;;18.93;9.37;;;3.80;99.90;;;;;;5006149;28;20561;-68
2022/03/01 00:57:11;;;;;;;17.70;9.33;;;4.20;99.90;;;;;;5006874;28;20171;-68
2022/03/01 00:59:37;;;;;;;15.77;9.43;;;4.10;99.90;;;;;;4996568;28;20724;-67
2022/03/01 01:02:03;;;;;;;18.63;9.40;;;3.90;99.90;;;;;;4989971;28;20179;-67
2022/03/01 01:04:29;;;;;;;14.23;8.93;;;3.70;99.90;;;;;;4989420;28;20222;-67
2022/03/01 01:06:54;;;;;;;18.83;9.30;;;3.70;99.90;;;;;;4996167;28;20423;-68
2022/03/01 01:09:20;;;;;;;17.30;9.30;;;3.60;99.90;;;;;;4977056;28;20180;-68
2022/03/01 01:11:46;;;;;;;19.27;9.10;;;3.60;99.90;;;;;;4997771;28;20187;-68
2022/03/01 01:14:11;;;;;;;17.00;9.13;;;3.60;99.90;;;;;;5003463;28;20607;-68
2022/03/01 01:16:37;;;;;;;17.37;9.10;;;3.50;99.90;;;;;;4990247;28;20178;-67
2022/03/01 01:19:02;;;;;;;17.10;8.53;;;3.50;99.90;;;;;;4989847;28;20238;-67
2022/03/01 01:22:39;;;;;;;15.30;8.20;;;3.60;99.90;;;;;;4991552;28;21022;-68
2022/03/01 01:24:13;;;;;;;14.93;8.73;;;4.00;99.90;;;;;;4976890;28;20238;-67
2022/03/01 01:26:39;;;;;;;14.90;9.13;;;3.50;99.90;;;;;;4988337;28;20980;-67
2022/03/01 01:29:05;;;;;;;20.77;9.80;;;3.40;99.90;;;;;;4989357;28;20259;-67
2022/03/01 01:31:30;;;;;;;16.27;9.73;;;3.60;99.90;;;;;;4989364;28;20209;-68
2022/03/01 01:33:56;;;;;;;19.17;9.40;;;3.30;99.90;;;;;;4990689;28;20507;-68
2022/03/01 01:36:25;;;;;;;27.53;9.20;;;4.00;99.90;;;;;;4990578;28;20172;-68
2022/03/01 01:38:53;;;;;;;14.40;8.83;;;3.30;99.90;;;;;;4991330;28;20471;-68
2022/03/01 01:41:19;;;;;;;17.70;9.53;;;3.30;99.90;;;;;;4989795;28;20430;-68
2022/03/01 01:43:44;;;;;;;16.83;9.03;;;3.30;99.90;;;;;;4990181;28;20430;-67
2022/03/01 01:46:10;;;;;;;18.87;10.10;;;3.20;99.90;;;;;;4989827;28;20258;-68
2022/03/01 01:48:35;;;;;;;18.17;9.50;;;3.20;99.90;;;;;;4989043;28;20260;-67
2022/03/01 01:51:01;;;;;;;17.47;9.63;;;3.20;99.90;;;;;;4991825;28;20174;-68
2022/03/01 01:53:27;;;;;;;15.50;9.47;;;3.10;99.90;;;;;;4995955;28;20187;-68
2022/03/01 01:55:52;;;;;;;16.33;8.93;;;3.20;99.90;;;;;;4988272;28;20210;-67
2022/03/01 01:58:18;;;;;;;16.70;9.40;;;3.10;99.90;;;;;;4982408;28;20189;-67
2022/03/01 02:00:44;;;;;;;18.33;9.37;;;3.50;99.90;;;;;;4987638;28;20669;-67
2022/03/01 02:03:10;;;;;;;18.20;9.37;;;3.10;99.90;;;;;;4990009;28;20194;-67
2022/03/01 02:05:35;;;;;;;14.43;8.70;;;3.20;99.90;;;;;;4989900;28;20463;-67
2022/03/01 02:08:01;;;;;;;15.60;8.93;;;3.00;99.90;;;;;;4989703;28;20201;-67
2022/03/01 02:10:27;;;;;;;17.40;9.93;;;1.80;99.90;;;;;;4989352;28;20379;-68
2022/03/01 02:12:53;;;;;;;17.50;9.30;;;3.00;99.90;;;;;;4989714;28;20183;-68
2022/03/01 02:15:18;;;;;;;16.80;9.50;;;3.10;99.90;;;;;;4989832;28;20515;-68
2022/03/01 02:17:44;;;;;;;15.53;9.80;;;3.50;99.90;;;;;;4988587;28;20271;-68
2022/03/01 02:20:17;;;;;;;18.10;9.20;;;3.40;99.90;;;;;;4990141;28;20637;-68
2022/03/01 02:22:43;;;;;;;24.03;9.47;;;2.90;99.90;;;;;;4996843;28;20438;-68
2022/03/01 02:25:09;;;;;;;15.97;9.10;;;2.90;99.90;;;;;;4992181;28;20462;-68
2022/03/01 02:27:35;;;;;;;17.97;8.97;;;3.20;99.90;;;;;;4987712;28;20176;-68
2022/03/01 02:30:01;;;;;;;16.57;9.37;;;3.20;99.90;;;;;;4988179;28;20895;-68
2022/03/01 02:32:26;;;;;;;20.60;10.60;;;2.80;99.90;;;;;;4986335;28;20434;-68
2022/03/01 02:34:52;;;;;;;16.87;9.47;;;2.80;99.90;;;;;;4988473;28;20304;-68
2022/03/01 02:37:18;;;;;;;16.77;9.10;;;2.70;99.90;;;;;;4987657;28;20297;-68
2022/03/01 02:39:43;;;;;;;15.57;8.67;;;2.70;99.90;;;;;;4988240;28;20625;-68
2022/03/01 02:42:09;;;;;;;18.27;9.53;;;2.70;99.90;;;;;;4988489;28;20703;-68
2022/03/01 02:44:35;;;;;;;14.17;9.17;;;2.60;99.90;;;;;;4988882;28;20767;-68
2022/03/01 02:47:00;;;;;;;15.37;9.43;;;2.60;99.90;;;;;;4988576;28;20438;-68
2022/03/01 02:49:26;;;;;;;18.43;9.40;;;2.60;99.90;;;;;;4989725;28;20217;-68
2022/03/01 02:51:52;;;;;;;16.90;9.93;;;2.60;99.90;;;;;;4996422;28;20314;-68
2022/03/01 02:54:17;;;;;;;17.07;9.57;;;2.50;99.90;;;;;;4993625;28;20199;-68
2022/03/01 02:56:43;;;;;;;15.90;9.27;;;2.50;99.90;;;;;;4988688;28;20623;-68
2022/03/01 02:59:08;;;;;;;16.73;8.90;;;3.00;99.90;;;;;;4989074;28;20199;-68
2022/03/01 03:01:34;;;;;;;20.67;9.53;;;2.50;99.90;;;;;;4987780;28;20290;-68
2022/03/01 03:04:00;;;;;;;17.30;8.90;;;2.50;99.90;;;;;;4987716;28;20531;-68
2022/03/01 03:06:25;;;;;;;15.77;8.43;;;2.40;99.90;;;;;;4988859;28;20597;-68
2022/03/01 03:08:51;;;;;;;18.40;9.97;;;2.40;99.90;;;;;;4989004;28;20171;-68
2022/03/01 03:11:17;;;;;;;19.07;9.43;;;2.80;99.90;;;;;;4987971;28;20277;-68
2022/03/01 03:13:43;;;;;;;14.67;8.83;;;2.80;99.90;;;;;;4988101;28;20183;-68
2022/03/01 03:16:10;;;;;;;16.50;8.33;;;2.40;99.90;;;;;;4987426;28;20654;-68
2022/03/01 03:18:36;;;;;;;19.27;10.10;;;2.40;99.90;;;;;;4989015;28;20170;-68
2022/03/01 03:21:02;;;;;;;17.67;10.43;;;2.40;99.90;;;;;;4991724;28;21007;-69
2022/03/01 03:23:28;;;;;;;18.97;9.43;;;2.70;99.90;;;;;;5000305;28;20501;-68
2022/03/01 03:25:54;;;;;;;14.40;8.40;;;2.30;99.90;;;;;;5008223;28;20290;-68
2022/03/01 03:28:20;;;;;;;19.30;9.73;;;2.30;99.90;;;;;;4990771;28;20562;-68
2022/03/01 03:30:45;;;;;;;15.57;8.70;;;2.30;99.90;;;;;;4987986;28;20686;-68
2022/03/01 03:33:11;;;;;;;16.17;8.80;;;2.40;99.90;;;;;;4986797;28;20278;-68
2022/03/01 03:35:36;;;;;;;16.97;9.60;;;2.30;99.90;;;;;;4988449;28;20206;-68
2022/03/01 03:38:03;;;;;;;18.40;9.30;;;2.60;99.90;;;;;;4988434;28;20214;-68
2022/03/01 03:40:28;;;;;;;18.27;10.37;;;2.30;99.90;;;;;;4988450;28;20565;-68
2022/03/01 03:42:54;;;;;;;18.47;9.73;;;2.20;99.90;;;;;;4987563;28;20417;-68
2022/03/01 03:45:20;;;;;;;16.70;9.97;;;2.20;99.90;;;;;;4988028;28;20599;-68
2022/03/01 03:47:45;;;;;;;22.43;10.50;;;2.20;99.90;;;;;;4986404;28;20186;-68
2022/03/01 03:50:11;;;;;;;18.93;9.27;;;2.20;99.90;;;;;;4988206;28;20262;-68
2022/03/01 03:52:41;;;;;;;19.03;9.03;;;2.10;99.90;;;;;;4995797;28;20288;-68
2022/03/01 03:55:08;;;;;;;22.37;9.23;;;2.00;99.90;;;;;;5006743;28;20521;-68
2022/03/01 03:57:35;;;;;;;14.30;8.77;;;2.10;99.90;;;;;;4996966;28;20426;-68
2022/03/01 04:00:05;;;;;;;16.87;8.33;;;2.00;99.90;;;;;;4986829;28;20425;-68
2022/03/01 04:02:31;;;;;;;17.17;9.60;;;2.00;99.90;;;;;;4983904;28;20415;-68
2022/03/01 04:04:56;;;;;;;17.93;9.47;;;2.00;99.90;;;;;;4988130;28;20820;-68
2022/03/01 04:07:22;;;;;;;18.47;9.33;;;2.00;99.90;;;;;;4987835;28;20320;-68
2022/03/01 04:09:47;;;;;;;16.60;9.57;;;2.30;99.90;;;;;;4987178;28;20296;-68
2022/03/01 04:12:13;;;;;;;18.43;9.37;;;2.10;99.90;;;;;;4987601;28;20227;-68
2022/03/01 04:14:39;;;;;;;15.87;8.50;;;1.90;99.90;;;;;;4987164;28;20210;-68
2022/03/01 04:17:04;;;;;;;14.63;8.60;;;1.90;99.90;;;;;;4985390;28;20258;-67
2022/03/01 04:19:30;;;;;;;18.40;9.23;;;1.90;99.90;;;;;;4988425;28;20172;-69
2022/03/01 04:21:55;;;;;;;15.63;9.03;;;1.90;99.90;;;;;;4995679;28;20272;-68
2022/03/01 04:24:21;;;;;;;17.67;8.53;;;1.90;99.90;;;;;;4988472;28;20194;-68
2022/03/01 04:26:47;;;;;;;14.20;8.63;;;2.00;99.90;;;;;;4987180;28;20211;-68
2022/03/01 04:29:12;;;;;;;18.50;8.50;;;1.90;99.90;;;;;;4987649;28;20207;-68
2022/03/01 04:31:38;;;;;;;20.50;9.97;;;1.80;99.90;;;;;;4987699;28;20270;-68
2022/03/01 04:34:03;;;;;;;15.13;8.90;;;1.80;99.90;;;;;;4992171;28;20164;-68
2022/03/01 04:36:29;;;;;;;17.17;8.80;;;1.80;99.90;;;;;;4991520;28;20217;-68
2022/03/01 04:38:55;;;;;;;16.80;9.10;;;1.80;99.90;;;;;;4991816;28;20661;-68
2022/03/01 04:41:21;;;;;;;19.83;9.77;;;2.00;99.90;;;;;;4991028;28;20676;-68
2022/03/01 04:43:47;;;;;;;15.80;9.27;;;;;;;;;;4991367;28;20922;-68
2022/03/01 04:46:15;;;;;;;18.17;9.47;;;1.70;99.90;;;;;;4990617;28;20472;-68
2022/03/01 04:48:41;;;;;;;17.07;8.63;;;1.70;99.90;;;;;;4991683;28;20653;-68
2022/03/01 04:51:06;;;;;;;14.50;8.80;;;1.70;99.90;;;;;;4995249;28;20414;-69
2022/03/01 04:53:32;;;;;;;17.80;9.10;;;1.70;99.90;;;;;;5001342;28;20616;-68
2022/03/01 04:55:57;;;;;;;19.73;9.30;;;1.80;99.90;;;;;;4997987;28;20420;-68
2022/03/01 04:58:23;;;;;;;21.03;9.47;;;1.70;99.90;;;;;;4982735;28;20661;-68
2022/03/01 05:00:48;;;;;;;18.63;10.23;;;1.70;99.90;;;;;;4990381;28;20190;-68
2022/03/01 05:03:14;;;;;;;19.03;9.73;;;1.90;99.90;;;;;;4991065;28;20309;-68
2022/03/01 05:05:39;;;;;;;24.83;9.97;;;1.60;99.90;;;;;;4991027;28;20207;-68
2022/03/01 05:08:05;;;;;;;15.80;8.90;;;1.70;99.90;;;;;;4989990;28;20259;-68
2022/03/01 05:10:31;;;;;;;16.97;8.73;;;1.60;99.90;;;;;;4990826;28;20537;-68
2022/03/01 05:12:59;;;;;;;14.80;8.53;;;1.60;99.90;;;;;;4990275;28;20196;-68
2022/03/01 05:15:26;;;;;;;18.20;9.43;;;1.50;99.90;;;;;;4990620;28;20199;-68
2022/03/01 05:17:53;;;;;;;19.00;9.53;;;1.60;99.90;;;;;;4990390;28;20772;-68
2022/03/01 05:20:19;;;;;;;17.87;9.30;;;1.60;99.90;;;;;;4990528;28;20434;-68
2022/03/01 05:22:45;;;;;;;16.37;9.27;;;1.50;99.90;;;;;;4998206;28;20418;-68
2022/03/01 05:25:13;;;;;;;21.97;9.00;;;1.50;99.90;;;;;;5003429;28;20461;-69
2022/03/01 05:27:40;;;;;;;19.93;9.20;;;1.50;99.90;;;;;;4990669;28;20405;-68
2022/03/01 05:30:08;;;;;;;15.23;8.80;;;1.80;99.90;;;;;;4990432;28;20467;-68
2022/03/01 05:32:38;;;;;;;16.60;9.20;;;1.50;99.90;;;;;;4988634;28;20410;-68
2022/03/01 05:35:05;;;;;;;15.20;9.13;;;1.70;99.90;;;;;;4991100;28;20453;-68
2022/03/01 05:37:31;;;;;;;16.77;9.50;;;1.50;99.90;;;;;;4989751;28;20514;-68
2022/03/01 05:39:57;;;;;;;18.90;9.13;;;1.60;99.90;;;;;;4990666;28;20730;-68
2022/03/01 05:42:23;;;;;;;14.83;9.10;;;1.40;99.90;;;;;;4990138;28;20425;-68
2022/03/01 05:44:50;;;;;;;15.10;8.20;;;1.40;99.90;;;;;;4988436;28;20230;-68
2022/03/01 05:47:15;;;;;;;16.47;9.60;;;1.40;99.90;;;;;;4989815;28;20848;-68
2022/03/01 05:49:42;;;;;;;16.43;8.60;;;1.60;99.90;;;;;;4990616;28;20505;-68
2022/03/01 05:52:07;;;;;;;15.93;8.50;;;1.40;99.90;;;;;;4997564;28;20258;-68
2022/03/01 05:54:33;;;;;;;16.87;9.20;;;1.40;99.90;;;;;;5003778;28;20535;-68
2022/03/01 05:56:59;;;;;;;18.33;9.20;;;1.80;99.90;;;;;;4988588;28;20259;-68
2022/03/01 05:59:24;;;;;;;18.90;10.07;;;1.40;99.90;;;;;;4989951;28;20175;-68
2022/03/01 06:01:50;;;;;;;19.07;9.90;;;1.40;99.90;;;;;;4988995;28;20198;-68
2022/03/01 06:04:15;;;;;;;15.37;8.90;;;1.40;99.90;;;;;;4988591;28;20529;-68
2022/03/01 06:06:41;;;;;;;15.67;8.50;;;1.60;99.90;;;;;;4989914;28;20712;-68
2022/03/01 06:09:07;;;;;;;17.90;9.37;;;1.40;99.90;;;;;;4990045;28;20179;-68
2022/03/01 06:11:32;;;;;;;16.97;8.50;;;1.40;99.90;;;;;;4985042;28;20463;-68
2022/03/01 06:13:58;;;;;;;18.93;9.40;;;1.40;99.90;;;;;;4989067;28;20168;-68
2022/03/01 06:16:23;;;;;;;16.73;9.40;;;1.40;99.90;;;;;;4987814;28;20214;-68
2022/03/01 06:18:49;;;;;;;16.23;9.10;;;1.40;99.90;;;;;;4990135;28;20657;-68
2022/03/01 06:21:14;;;;;;;15.73;9.00;;;1.40;99.90;;;;;;4994409;28;20324;-68
2022/03/01 06:23:40;;;;;;;16.10;8.80;;;1.70;99.90;;;;;;5001334;28;20483;-67
2022/03/01 06:26:06;;;;;;;18.60;9.67;;;1.50;99.90;;;;;;4990720;28;20626;-68
2022/03/01 06:28:32;;;;;;;15.63;9.67;;;1.50;99.90;;;;;;4988624;28;20755;-67
2022/03/01 06:30:58;;;;;;;16.93;9.50;;;1.50;99.90;;;;;;4988728;28;20442;-68
2022/03/01 06:33:23;;;;;;;15.50;8.70;;;1.50;99.90;;;;;;4988389;28;20174;-68
2022/03/01 06:35:49;;;;;;;14.47;9.07;;;1.60;99.90;;;;;;4984756;28;20454;-68
2022/03/01 06:38:15;;;;;;;17.33;9.50;;;1.60;99.90;;;;;;4988331;28;20234;-68
2022/03/01 06:40:40;;;;;;;17.23;8.97;;;1.60;99.90;;;;;;4989377;28;20649;-69
2022/03/01 06:43:06;;;;;;;17.87;9.50;;;1.80;99.90;;;;;;4986970;28;20688;-68
2022/03/01 06:45:32;;;;;;;16.90;8.90;;;1.70;99.90;;;;;;4984472;28;20697;-68
2022/03/01 06:47:58;;;;;;;18.73;9.40;;;1.70;99.90;;;;;;4988799;28;20174;-69
2022/03/01 06:50:25;;;;;;;19.73;9.40;;;1.70;99.90;;;;;;4989185;28;20407;-69
2022/03/01 06:52:51;;;;;;;17.20;8.77;;;1.80;99.90;;;;;;5002560;28;20433;-68
2022/03/01 06:55:16;;;;;;;22.03;8.83;;;1.80;99.90;;;;;;4988636;28;20542;-69
2022/03/01 06:57:43;;;;;;;13.77;7.87;;;1.90;99.90;;;;;;4986728;28;20494;-68
2022/03/01 07:00:11;;;;;;;17.67;9.57;;;1.90;99.90;;;;;;4987382;28;20418;-68
2022/03/01 07:02:40;;;;;;;16.67;7.93;;;2.00;99.90;;;;;;4986770;28;20859;-69
2022/03/01 07:05:08;;;;;;;15.53;8.40;;;2.10;99.90;;;;;;4988725;28;20462;-68
2022/03/01 07:07:34;;;;;;;15.45;8.85;;;2.20;99.90;;;;;;4988106;28;20436;-70
2022/03/01 07:10:00;;;;;;;20.67;8.60;;;2.30;99.90;;;;;;4985313;28;20202;-70
2022/03/01 07:12:25;;;;;;;16.30;8.80;;;2.60;99.90;;;;;;4982737;28;20450;-70
2022/03/01 07:14:52;;;;;;;17.00;8.60;;;2.90;99.90;;;;;;4986702;28;20286;-71
2022/03/01 07:17:18;;;;;;;14.27;8.13;;;2.90;99.90;;;;;;4986318;28;20661;-71
2022/03/01 07:19:43;;;;;;;14.53;8.60;;;2.90;99.90;;;;;;4989090;28;20419;-71
2022/03/01 07:22:09;;;;;;;13.17;8.33;;;3.00;99.90;;;;;;4991883;28;20179;-71
2022/03/01 07:24:34;;;;;;;15.73;9.40;;;3.00;99.90;;;;;;4987023;28;20199;-71
2022/03/01 07:27:00;;;;;;;14.57;8.20;;;3.10;99.90;;;;;;4987167;28;20180;-70
2022/03/01 07:29:26;;;;;;;16.80;8.87;;;3.10;99.90;;;;;;4984403;28;20626;-69
2022/03/01 07:31:52;;;;;;;16.37;8.77;;;3.00;99.90;;;;;;4986379;28;20437;-69
2022/03/01 07:34:18;;;;;;;16.50;8.70;;;2.90;99.90;;;;;;4980910;28;20274;-70
2022/03/01 07:36:44;;;;;;;13.30;7.93;;;2.90;99.90;;;;;;4987503;28;20473;-70
2022/03/01 07:39:10;;;;;;;13.23;9.23;;;2.90;99.90;;;;;;4988139;28;20515;-70
2022/03/01 07:41:35;;;;;;;17.70;9.00;;;2.60;99.90;;;;;;4985071;28;20188;-69
2022/03/01 07:44:01;;;;;;;17.07;8.83;;;5.40;99.90;;;;;;5000128;28;20646;-69
2022/03/01 07:46:26;;;;;;;15.07;8.63;;;2.90;99.90;;;;;;4985653;28;20207;-69
2022/03/01 07:48:52;;;;;;;15.47;8.33;;;2.90;99.90;;;;;;4988529;28;20619;-69
2022/03/01 07:51:18;;;;;;;16.20;8.70;;;2.90;99.90;;;;;;5001166;28;20170;-69
2022/03/01 07:53:43;;;;;;;15.63;9.10;;;2.70;99.90;;;;;;4988934;28;20208;-69
2022/03/01 07:56:09;;;;;;;18.40;9.37;;;3.00;99.90;;;;;;4983924;28;20195;-69
2022/03/01 07:58:35;;;;;;;16.50;10.00;;;3.10;99.90;;;;;;4982829;28;20180;-69
2022/03/01 08:01:00;;;;;;;14.37;8.57;;;3.10;99.90;;;;;;4980538;28;20191;-69
2022/03/01 08:03:26;;;;;;;17.30;9.00;;;3.20;99.90;;;;;;4982675;28;20198;-69
2022/03/01 08:05:51;;;;;;;16.93;8.60;;;3.30;99.90;;;;;;4983694;28;20302;-68
2022/03/01 08:08:17;;;;;;;14.33;8.80;;;3.30;99.90;;;;;;4988929;28;20192;-68
2022/03/01 08:10:43;;;;;;;13.17;8.10;;;5.30;99.90;;;;;;4988349;28;20207;-69
2022/03/01 08:13:08;;;;;;;15.90;9.30;;;3.40;99.90;;;;;;4999043;28;20194;-69
2022/03/01 08:15:34;;;;;;;15.50;9.00;;;3.50;99.90;;;;;;4993868;28;20223;-69
2022/03/01 08:18:00;;;;;;;117.27;15.70;;;3.60;99.90;;;;;;4995398;28;20690;-69
2022/03/01 08:20:27;;;;;;;15.63;8.97;;;3.70;99.90;;;;;;4996709;28;20538;-68
2022/03/01 08:22:52;;;;;;;36.43;10.57;;;4.00;99.90;;;;;;5001565;28;20195;-69
2022/03/01 08:25:19;;;;;;;14.80;8.70;;;3.70;99.90;;;;;;5001109;28;20588;-69
2022/03/01 08:27:45;;;;;;;16.67;8.63;;;3.80;99.90;;;;;;5001519;28;20279;-69
2022/03/01 08:30:12;;;;;;;24.13;8.87;;;3.90;99.90;;;;;;4990421;28;20508;-69
2022/03/01 08:32:37;;;;;;;13.73;8.90;;;3.90;99.90;;;;;;4986986;28;20498;-68
2022/03/01 08:35:03;;;;;;;16.30;8.90;;;4.00;99.90;;;;;;4987684;28;20454;-68
2022/03/01 08:37:29;;;;;;;14.97;9.03;;;4.00;99.90;;;;;;4988488;28;20189;-69
2022/03/01 08:39:54;;;;;;;13.90;7.83;;;4.10;99.90;;;;;;4994076;28;20452;-69
2022/03/01 08:42:20;;;;;;;13.00;8.57;;;4.10;99.90;;;;;;4996747;28;20537;-68
2022/03/01 08:44:46;;;;;;;15.27;8.87;;;4.10;99.90;;;;;;4993891;28;20210;-69
2022/03/01 08:47:11;;;;;;;13.73;8.37;;;4.20;99.90;;;;;;4987830;28;20184;-69
2022/03/01 08:49:37;;;;;;;14.00;8.90;;;4.30;99.90;;;;;;4990438;28;20687;-68
2022/03/01 08:52:03;;;;;;;20.17;9.43;;;4.30;99.90;;;;;;4994264;28;20602;-68
2022/03/01 08:54:28;;;;;;;180.23;23.43;;;4.40;99.90;;;;;;4993600;28;20198;-68
2022/03/01 08:56:54;;;;;;;12.97;8.60;;;4.60;99.90;;;;;;5000864;28;20211;-69
2022/03/01 08:59:21;;;;;;;13.40;8.50;;;5.00;99.90;;;;;;4994747;28;20541;-69
2022/03/01 09:01:46;;;;;;;28.10;9.43;;;6.70;98.00;;;;;;4988359;28;20562;-69
2022/03/01 09:04:12;;;;;;;17.90;9.43;;;8.50;93.20;;;;;;4988119;28;20468;-68
2022/03/01 09:06:37;;;;;;;23.50;11.00;;;10.60;90.00;;;;;;4991875;28;20577;-68
2022/03/01 09:09:03;;;;;;;16.40;9.43;;;12.50;77.20;;;;;;4987995;28;20233;-69
2022/03/01 09:11:29;;;;;;;15.87;9.50;;;14.00;70.70;;;;;;4991304;28;20203;-69
2022/03/01 09:13:54;;;;;;;17.50;10.50;;;15.40;58.80;;;;;;4985950;28;20183;-68
2022/03/01 09:16:20;;;;;;;14.90;11.03;;;15.40;59.90;;;;;;4996316;28;20191;-70
2022/03/01 09:18:46;;;;;;;16.73;11.90;;;15.80;58.30;;;;;;5002642;28;20213;-69
2022/03/01 09:21:11;;;;;;;18.17;12.27;;;16.10;57.80;;;;;;5001308;28;20198;-70
2022/03/01 09:23:37;;;;;;;17.63;13.00;;;16.70;52.90;;;;;;4999845;28;20675;-69
2022/03/01 09:26:03;;;;;;;21.50;12.67;;;17.60;44.50;;;;;;4997500;28;20733;-70
2022/03/01 09:28:28;;;;;;;20.83;13.80;;;17.90;44.70;;;;;;4997103;28;20271;-69
2022/03/01 09:30:54;;;;;;;35.90;14.40;;;17.60;46.90;;;;;;4991361;28;20552;-69
2022/03/01 09:33:20;;;;;;;19.43;12.23;;;17.80;45.10;;;;;;4996244;28;20626;-69
2022/03/01 09:35:46;;;;;;;54.87;15.30;;;17.70;44.50;;;;;;5005352;28;20697;-69
2022/03/01 09:38:12;;;;;;;17.10;12.20;;;18.30;45.00;;;;;;5002087;28;20241;-70
2022/03/01 09:40:38;;;;;;;17.07;12.50;;;18.60;48.00;;;;;;4997372;28;20421;-69
2022/03/01 09:43:04;;;;;;;16.63;12.60;;;19.00;45.60;;;;;;5000763;28;20943;-70
2022/03/01 09:45:29;;;;;;;18.97;12.33;;;19.10;45.60;;;;;;4989227;28;20440;-69
2022/03/01 09:47:55;;;;;;;18.33;12.67;;;18.80;45.40;;;;;;4990085;28;20253;-69
2022/03/01 09:50:30;;;;;;;21.73;11.83;;;18.90;45.60;;;;;;4990369;28;20174;-69
2022/03/01 09:52:58;;;;;;;18.43;11.40;;;19.10;45.70;;;;;;4991348;28;20197;-69
2022/03/01 09:55:23;;;;;;;74.67;15.57;;;19.30;45.90;;;;;;4988212;28;20450;-70
2022/03/01 09:57:49;;;;;;;18.37;11.60;;;19.60;46.10;;;;;;4996063;28;20437;-69
2022/03/01 10:00:15;;;;;;;13.73;11.27;;;20.00;46.40;;;;;;4988117;28;20266;-69
2022/03/01 10:02:43;;;;;;;16.93;11.67;;;21.10;47.30;;;;;;4989482;28;20552;-70
2022/03/01 10:05:10;;;;;;;30.27;12.50;;;21.80;47.80;;;;;;4999522;28;20474;-70
2022/03/01 10:07:35;;;;;;;17.60;11.33;;;22.10;48.20;;;;;;4991370;28;20425;-69
2022/03/01 10:10:07;;;;;;;14.73;11.13;;;21.40;40.30;;;;;;4993675;28;20955;-69
2022/03/01 10:12:33;;;;;;;14.00;11.50;;;21.90;41.30;;;;;;5003268;28;20185;-69
2022/03/01 10:15:03;;;;;;;33.80;13.67;;;22.30;41.80;;;;;;4994413;28;20450;-69
2022/03/01 10:17:47;;;;;;;16.23;12.43;;;22.40;41.10;;;;;;4996999;28;20512;-69
2022/03/01 10:20:18;;;;;;;16.40;11.10;;;22.80;35.00;;;;;;5007751;28;20434;-69
2022/03/01 10:22:46;;;;;;;17.23;11.10;;;22.70;36.00;;;;;;4998592;28;20755;-70
2022/03/01 10:25:13;;;;;;;14.50;11.20;;;22.80;36.40;;;;;;5014918;28;20500;-70
2022/03/01 10:27:39;;;;;;;14.00;10.00;;;22.40;36.40;;;;;;5004399;28;20416;-70
2022/03/01 10:30:07;;;;;;;18.20;11.13;;;21.60;32.90;;;;;;4989784;28;20428;-71
2022/03/01 10:32:33;;;;;;;14.23;10.43;;;21.40;36.90;;;;;;4988787;28;20179;-69
2022/03/01 10:34:59;;;;;;;18.13;11.20;;;21.70;39.70;;;;;;4990317;28;20446;-69
2022/03/01 10:37:30;;;;;;;15.23;10.70;;;22.50;40.40;;;;;;4994255;28;20448;-69
2022/03/01 10:40:14;;;;;;;14.23;10.80;;;22.60;31.20;;;;;;4992517;28;20652;-70
2022/03/01 10:42:40;;;;;;;14.17;10.87;;;22.90;30.10;;;;;;5000465;28;20954;-69
2022/03/01 10:45:07;;;;;;;13.50;10.60;;;23.20;31.40;;;;;;5001104;28;20456;-70
2022/03/01 10:47:32;;;;;;;14.17;11.10;;;24.40;27.60;;;;;;4998347;28;20182;-69
2022/03/01 10:50:16;;;;;;;14.50;10.97;;;24.40;26.10;;;;;;4989046;28;20417;-69
2022/03/01 10:52:42;;;;;;;15.80;10.90;;;24.10;27.50;;;;;;4994228;28;20634;-70
2022/03/01 10:55:29;;;;;;;13.33;11.00;;;24.50;26.00;;;;;;5005501;28;20536;-69
2022/03/01 10:58:06;;;;;;;13.93;10.37;;;22.60;25.20;;;;;;4997268;28;20532;-70
2022/03/01 11:00:36;;;;;;;15.73;10.53;;;21.70;30.00;;;;;;4999129;28;20428;-69
2022/03/01 11:03:04;;;;;;;16.77;10.90;;;20.20;30.20;;;;;;4983765;28;20480;-69
2022/03/01 11:05:33;;;;;;;15.33;11.27;;;19.00;38.80;;;;;;5013948;28;20591;-69
2022/03/01 11:08:09;;;;;;;16.27;11.67;;;19.40;35.50;;;;;;4988935;28;20479;-70
2022/03/01 11:10:37;;;;;;;13.03;10.77;;;20.70;33.80;;;;;;4985146;28;20426;-69
2022/03/01 11:13:05;;;;;;;14.03;10.70;;;22.10;30.00;;;;;;4988040;28;20771;-69
2022/03/01 11:15:52;;;;;;;16.40;11.33;;;22.90;27.80;;;;;;4986733;28;20437;-69
2022/03/01 11:18:51;;;;;;;14.73;10.80;;;22.20;26.90;;;;;;4982263;28;20449;-69
2022/03/01 11:21:19;;;;;;;16.63;11.00;;;20.60;28.30;;;;;;4983464;28;20528;-70
2022/03/01 11:23:45;;;;;;;14.53;11.20;;;19.90;33.10;;;;;;4986383;28;20413;-69
2022/03/01 11:26:17;;;;;;;14.70;11.07;;;19.50;37.70;;;;;;5002780;28;20999;-69
2022/03/01 11:28:54;;;;;;;17.00;11.43;;;19.90;32.30;;;;;;4988652;28;20430;-69
2022/03/01 11:31:21;;;;;;;13.50;10.50;;;19.90;30.20;;;;;;4987365;28;20428;-68
2022/03/01 11:33:59;;;;;;;13.67;10.27;;;20.20;30.30;;;;;;4988785;28;20422;-69
2022/03/01 11:36:30;;;;;;;14.77;10.77;;;20.40;33.20;;;;;;4989343;28;20410;-69
2022/03/01 11:39:07;;;;;;;14.60;10.73;;;20.70;31.20;;;;;;4990182;28;20806;-69
2022/03/01 11:41:42;;;;;;;13.40;10.37;;;21.00;28.80;;;;;;4986053;28;20451;-70
2022/03/01 11:44:08;;;;;;;16.47;10.43;;;20.30;28.50;;;;;;4983227;28;20432;-70
2022/03/01 11:46:42;;;;;;;13.43;10.37;;;20.30;30.50;;;;;;4986255;28;20564;-70
2022/03/01 11:49:10;;;;;;;14.40;11.07;;;21.80;29.20;;;;;;4992917;28;20799;-70
2022/03/01 11:51:39;;;;;;;33.10;12.50;;;22.60;26.50;;;;;;4998872;28;20418;-69
2022/03/01 11:54:09;;;;;;;15.43;10.63;;;22.00;23.30;;;;;;4982046;28;20425;-70
2022/03/01 11:56:36;;;;;;;14.00;9.63;;;22.10;25.70;;;;;;4983953;28;20519;-69
2022/03/01 11:59:08;;;;;;;37.90;11.33;;;22.60;22.00;;;;;;4984661;28;20437;-69
2022/03/01 12:01:34;;;;;;;125.80;20.20;;;23.30;19.40;;;;;;4986776;28;20413;-69
2022/03/01 12:04:02;;;;;;;12.03;8.63;;;24.20;14.60;;;;;;4989237;28;20926;-70
2022/03/01 12:06:29;;;;;;;11.73;8.50;;;24.10;15.90;;;;;;4987582;28;20599;-70
2022/03/01 12:08:59;;;;;;;13.10;8.77;;;23.80;17.80;;;;;;4988372;28;20512;-70
2022/03/01 12:11:38;;;;;;;16.30;9.63;;;23.30;16.50;;;;;;4991137;28;20468;-70
2022/03/01 12:14:15;;;;;;;11.27;8.60;;;22.40;17.40;;;;;;4989535;28;20520;-70
2022/03/01 12:16:41;;;;;;;12.00;8.43;;;22.60;19.10;;;;;;4989122;28;20440;-70
2022/03/01 12:19:09;;;;;;;11.20;8.43;;;24.10;18.90;;;;;;4990619;28;20424;-70
2022/03/01 12:21:36;;;;;;;32.33;11.10;;;25.00;16.10;;;;;;4990395;28;20637;-70
2022/03/01 12:24:02;;;;;;;13.07;9.07;;;24.50;14.80;;;;;;4990137;28;20429;-69
2022/03/01 12:26:28;;;;;;;11.90;8.57;;;24.60;16.70;;;;;;4988183;28;20474;-70
2022/03/01 12:28:58;;;;;;;54.50;11.60;;;24.60;14.00;;;;;;4988480;28;20761;-69
2022/03/01 12:31:27;;;;;;;12.20;8.07;;;23.70;15.50;;;;;;4986116;28;20608;-70
2022/03/01 12:33:53;;;;;;;10.57;7.80;;;20.10;18.50;;;;;;4990484;28;20426;-69
2022/03/01 12:36:41;;;;;;;11.93;8.93;;;20.00;19.60;;;;;;4988984;28;20912;-70
2022/03/01 12:39:12;;;;;;;13.53;8.67;;;17.80;26.90;;;;;;4985969;28;21024;-69