Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:43;;;;;;;;;;;23.60;95.30;;;;;;4210401;28;19968;-65
2022/10/29 00:02:53;;;;;;;;;;;23.60;95.30;;;;;;4211171;28;19970;-65
2022/10/29 00:05:00;;;;;;;;;;;23.60;95.10;;;;;;4210513;28;20391;-65
2022/10/29 00:07:11;;;;;;;;;;;23.70;95.00;;;;;;4207922;28;20422;-65
2022/10/29 00:09:26;;;;;;;;;;;23.80;94.90;;;;;;4196578;28;20023;-65
2022/10/29 00:11:32;;;;;;;;;;;23.70;95.00;;;;;;4196482;28;19931;-65
2022/10/29 00:13:38;;;;;;;;;;;23.60;95.20;;;;;;4195594;28;19982;-65
2022/10/29 00:15:46;;;;;;;;;;;23.60;95.50;;;;;;4213383;28;19928;-65
2022/10/29 00:17:53;;;;;;;;;;;23.70;95.20;;;;;;4212940;28;19932;-65
2022/10/29 00:20:01;;;;;;;;;;;23.70;95.20;;;;;;4208089;28;19947;-64
2022/10/29 00:22:10;;;;;;;;;;;23.90;95.10;;;;;;4202336;28;20374;-65
2022/10/29 00:24:14;;;;;;;;;;;23.90;95.10;;;;;;4212047;28;20405;-66
2022/10/29 00:26:20;;;;;;;;;;;23.90;94.70;;;;;;4211175;28;19933;-65
2022/10/29 00:28:25;;;;;;;;;;;24.00;94.90;;;;;;4212860;28;20359;-65
2022/10/29 00:30:32;;;;;;;;;;;24.10;94.90;;;;;;4214277;28;20402;-65
2022/10/29 00:32:43;;;;;;;;;;;24.10;95.10;;;;;;4210361;28;20394;-65
2022/10/29 00:34:54;;;;;;;;;;;24.20;95.10;;;;;;4186321;28;19971;-65
2022/10/29 00:37:05;;;;;;;;;;;24.40;94.90;;;;;;4211421;28;19989;-65
2022/10/29 00:39:15;;;;;;;;;;;24.50;94.70;;;;;;4210269;28;19935;-64
2022/10/29 00:41:28;;;;;;;;;;;24.60;94.30;;;;;;4212099;28;19935;-63
2022/10/29 00:43:34;;;;;;;;;;;24.60;94.00;;;;;;4211950;28;20070;-64
2022/10/29 00:45:44;;;;;;;;;;;24.80;93.70;;;;;;4211466;28;20072;-64
2022/10/29 00:47:50;;;;;;;;;;;24.90;93.40;;;;;;4212750;28;20386;-64
2022/10/29 00:50:06;;;;;;;;;;;24.90;93.00;;;;;;4210094;28;20357;-64
2022/10/29 00:52:24;;;;;;;;;;;25.10;92.90;;;;;;4229980;27;19924;-64
2022/10/29 00:54:35;;;;;;;;;;;25.10;92.80;;;;;;4210225;28;19942;-64
2022/10/29 00:56:55;;;;;;;;;;;25.20;92.90;;;;;;4212911;28;20283;-65
2022/10/29 00:59:04;;;;;;;;;;;25.30;93.00;;;;;;4210295;28;19928;-65
2022/10/29 01:01:09;;;;;;;;;;;25.30;93.00;;;;;;4211041;28;19963;-64
2022/10/29 01:03:18;;;;;;;;;;;25.40;92.10;;;;;;4210449;28;20279;-65
2022/10/29 01:05:27;;;;;;;;;;;25.40;92.00;;;;;;4212086;28;19927;-65
2022/10/29 01:07:31;;;;;;;;;;;25.60;92.10;;;;;;4233721;27;19928;-64
2022/10/29 01:09:36;;;;;;;;;;;25.60;92.20;;;;;;4221104;27;20294;-64
2022/10/29 01:11:46;;;;;;;;;;;25.60;92.00;;;;;;4210598;28;19932;-64
2022/10/29 01:14:04;;;;;;;;;;;25.70;92.50;;;;;;4211232;28;20026;-64
2022/10/29 01:16:21;;;;;;;;;;;25.80;92.40;;;;;;4209550;28;19963;-64
2022/10/29 01:18:30;;;;;;;;;;;25.80;92.30;;;;;;4216360;28;20596;-65
2022/10/29 01:20:40;;;;;;;;;;;25.70;92.30;;;;;;4202072;28;20518;-63
2022/10/29 01:22:50;;;;;;;;;;;25.70;91.50;;;;;;4227531;28;20022;-63
2022/10/29 01:25:16;;;;;;;;;;;25.80;91.80;;;;;;4236555;28;19927;-64
2022/10/29 01:27:41;;;;;;;;;;;25.80;92.00;;;;;;4213050;28;19978;-64
2022/10/29 01:30:04;;;;;;;;;;;25.90;91.90;;;;;;4212989;28;19931;-65
2022/10/29 01:32:16;;;;;;;;;;;25.90;92.00;;;;;;4211626;28;19928;-64
2022/10/29 01:34:35;;;;;;;;;;;26.00;92.00;;;;;;4212994;28;19924;-64
2022/10/29 01:36:59;;;;;;;;;;;26.00;92.20;;;;;;4212226;28;19934;-65
2022/10/29 01:39:35;;;;;;;;;;;26.00;92.10;;;;;;4212198;28;20452;-64
2022/10/29 01:42:05;;;;;;;;;;;26.10;91.80;;;;;;4211364;28;19966;-65
2022/10/29 01:44:11;;;;;;;;;;;26.10;91.90;;;;;;4177196;28;20757;-64
2022/10/29 01:46:19;;;;;;;;;;;26.20;91.70;;;;;;4211688;28;19928;-65
2022/10/29 01:48:35;;;;;;;;;;;26.20;91.50;;;;;;4209568;28;19932;-64
2022/10/29 01:50:39;;;;;;;;;;;26.10;91.50;;;;;;4208099;28;19936;-64
2022/10/29 01:52:47;;;;;;;;;;;26.20;91.80;;;;;;4214107;28;19925;-64
2022/10/29 01:54:51;;;;;;;;;;;26.30;92.00;;;;;;4197351;28;19924;-65
2022/10/29 01:56:55;;;;;;;;;;;26.40;91.90;;;;;;4213825;28;20377;-65
2022/10/29 01:59:10;;;;;;;;;;;26.50;91.60;;;;;;4214172;28;20066;-65
2022/10/29 02:02:06;;;;;;;;;;;26.50;91.50;;;;;;4213874;28;19928;-65
2022/10/29 02:04:28;;;;;;;;;;;26.60;91.40;;;;;;4214066;28;20546;-64
2022/10/29 02:06:54;;;;;;;;;;;26.60;91.50;;;;;;4196242;28;19932;-62
2022/10/29 02:09:05;;;;;;;;;;;26.70;91.20;;;;;;4197066;28;19928;-64
2022/10/29 02:11:33;;;;;;;;;;;26.80;91.30;;;;;;4196829;28;20023;-65
2022/10/29 02:13:40;;;;;;;;;;;27.00;91.10;;;;;;4197181;28;19978;-64
2022/10/29 02:15:49;;;;;;;;;;;27.20;90.90;;;;;;4195596;28;19979;-65
2022/10/29 02:18:03;;;;;;;;;;;27.30;90.60;;;;;;4196613;28;19924;-64
2022/10/29 02:20:09;;;;;;;;;;;27.20;90.40;;;;;;4194904;28;19975;-64
2022/10/29 02:22:16;;;;;;;;;;;27.20;90.50;;;;;;4177235;28;19932;-65
2022/10/29 02:24:24;;;;;;;;;;;27.30;90.50;;;;;;4208736;28;20413;-64
2022/10/29 02:26:28;;;;;;;;;;;27.40;90.70;;;;;;4214688;28;20263;-65
2022/10/29 02:28:33;;;;;;;;;;;27.40;90.50;;;;;;4213603;28;20042;-63
2022/10/29 02:30:41;;;;;;;;;;;27.50;90.30;;;;;;4212314;28;20018;-63
2022/10/29 02:32:46;;;;;;;;;;;27.50;90.00;;;;;;4214572;28;19924;-63
2022/10/29 02:34:51;;;;;;;;;;;27.50;89.80;;;;;;4214698;28;19932;-63
2022/10/29 02:36:55;;;;;;;;;;;27.50;89.90;;;;;;4213929;28;20628;-63
2022/10/29 02:39:02;;;;;;;;;;;27.40;89.20;;;;;;4214707;28;20017;-64
2022/10/29 02:41:14;;;;;;;;;;;27.50;90.00;;;;;;4213989;28;19928;-64
2022/10/29 02:43:22;;;;;;;;;;;27.40;89.30;;;;;;4212497;28;19924;-65
2022/10/29 02:45:31;;;;;;;;;;;27.50;89.60;;;;;;4214398;28;19932;-65
2022/10/29 02:47:37;;;;;;;;;;;27.60;89.20;;;;;;4211712;28;19932;-63
2022/10/29 02:49:44;;;;;;;;;;;27.70;89.50;;;;;;4212693;28;20621;-63
2022/10/29 02:51:49;;;;;;;;;;;27.70;89.20;;;;;;4213479;28;19969;-64
2022/10/29 02:53:54;;;;;;;;;;;27.70;88.70;;;;;;4214347;28;20353;-63
2022/10/29 02:56:01;;;;;;;;;;;27.80;88.90;;;;;;4214479;28;20379;-63
2022/10/29 02:58:07;;;;;;;;;;;27.90;88.90;;;;;;4213959;28;19928;-63
2022/10/29 03:00:15;;;;;;;;;;;28.00;88.90;;;;;;4214401;28;20307;-63
2022/10/29 03:02:22;;;;;;;;;;;28.00;87.90;;;;;;4214592;28;19924;-63
2022/10/29 03:04:27;;;;;;;;;;;28.00;87.50;;;;;;4214587;28;19928;-63
2022/10/29 03:06:32;;;;;;;;;;;28.10;89.10;;;;;;4214581;28;20382;-64
2022/10/29 03:08:40;;;;;;;;;;;28.20;88.50;;;;;;4198486;28;20039;-65
2022/10/29 03:10:45;;;;;;;;;;;28.30;87.90;;;;;;4198127;28;20307;-64
2022/10/29 03:12:49;;;;;;;;;;;28.20;86.10;;;;;;4198053;28;19925;-64
2022/10/29 03:14:59;;;;;;;;;;;28.30;86.20;;;;;;4198392;28;20310;-65
2022/10/29 03:17:03;;;;;;;;;;;28.30;86.00;;;;;;4203608;28;19928;-64
2022/10/29 03:19:10;;;;;;;;;;;28.20;85.80;;;;;;4214671;28;19928;-64
2022/10/29 03:21:19;;;;;;;;;;;28.30;87.30;;;;;;4198580;28;19931;-64
2022/10/29 03:23:24;;;;;;;;;;;28.40;86.00;;;;;;4198280;28;19932;-64
2022/10/29 03:25:33;;;;;;;;;;;28.40;85.90;;;;;;4197834;28;20574;-65
2022/10/29 03:27:42;;;;;;;;;;;28.40;86.00;;;;;;4198129;28;20019;-64
2022/10/29 03:29:46;;;;;;;;;;;28.40;84.90;;;;;;4197994;28;19924;-64
2022/10/29 03:31:54;;;;;;;;;;;28.50;87.00;;;;;;4197875;28;19928;-65
2022/10/29 03:34:06;;;;;;;;;;;28.60;85.50;;;;;;4198032;28;19928;-65
2022/10/29 03:36:10;;;;;;;;;;;28.60;85.40;;;;;;4197336;28;20375;-64
2022/10/29 03:38:17;;;;;;;;;;;28.60;85.80;;;;;;4198275;28;20023;-63
2022/10/29 03:40:26;;;;;;;;;;;28.60;85.10;;;;;;4197781;28;20331;-63
2022/10/29 03:42:31;;;;;;;;;;;28.60;85.60;;;;;;4198113;28;19932;-63
2022/10/29 03:44:35;;;;;;;;;;;28.80;85.40;;;;;;4210015;28;19924;-64
2022/10/29 03:46:43;;;;;;;;;;;28.70;85.50;;;;;;4214613;28;20436;-64
2022/10/29 03:48:48;;;;;;;;;;;28.90;86.10;;;;;;4213994;28;19981;-64
2022/10/29 03:50:54;;;;;;;;;;;28.80;85.40;;;;;;4210346;28;20333;-63
2022/10/29 03:53:04;;;;;;;;;;;28.90;86.20;;;;;;4212456;28;19932;-64
2022/10/29 03:55:09;;;;;;;;;;;29.00;85.10;;;;;;4213576;28;19946;-64
2022/10/29 03:57:17;;;;;;;;;;;29.10;85.30;;;;;;4213369;28;19981;-64
2022/10/29 03:59:29;;;;;;;;;;;29.30;85.40;;;;;;4213418;28;19928;-64
2022/10/29 04:01:40;;;;;;;;;;;29.30;84.60;;;;;;4212229;28;20014;-64
2022/10/29 04:03:47;;;;;;;;;;;29.30;83.80;;;;;;4212131;28;20373;-64
2022/10/29 04:05:56;;;;;;;;;;;29.30;83.90;;;;;;4212396;28;19924;-64
2022/10/29 04:08:00;;;;;;;;;;;29.40;85.30;;;;;;4213136;28;20386;-63
2022/10/29 04:10:07;;;;;;;;;;;29.50;84.70;;;;;;4212119;28;19928;-64
2022/10/29 04:12:20;;;;;;;;;;;29.40;83.10;;;;;;4211400;28;20283;-63
2022/10/29 04:14:28;;;;;;;;;;;29.40;83.30;;;;;;4212701;28;19929;-64
2022/10/29 04:16:32;;;;;;;;;;;29.40;83.00;;;;;;4210496;28;20389;-64
2022/10/29 04:18:37;;;;;;;;;;;29.50;84.00;;;;;;4212997;28;20521;-63
2022/10/29 04:20:41;;;;;;;;;;;29.60;84.20;;;;;;4211661;28;19962;-65
2022/10/29 04:23:06;;;;;;;;;;;29.50;82.90;;;;;;4212440;28;19927;-65
2022/10/29 04:25:33;;;;;;;;;;;29.50;83.70;;;;;;4212508;28;19978;-65
2022/10/29 04:27:58;;;;;;;;;;;29.60;83.70;;;;;;4212288;28;19924;-64
2022/10/29 04:30:23;;;;;;;;;;;29.60;83.70;;;;;;4210066;28;19932;-65
2022/10/29 04:32:38;;;;;;;;;;;29.50;84.00;;;;;;4212694;28;19935;-65
2022/10/29 04:34:43;;;;;;;;;;;29.60;83.40;;;;;;4209525;28;19932;-65
2022/10/29 04:36:50;;;;;;;;;;;29.60;83.00;;;;;;4212093;28;20011;-65
2022/10/29 04:39:01;;;;;;;;;;;29.50;83.00;;;;;;4212525;28;19924;-65
2022/10/29 04:41:06;;;;;;;;;;;29.50;82.90;;;;;;4211463;28;20363;-65
2022/10/29 04:43:14;;;;;;;;;;;29.50;83.30;;;;;;4213463;28;19928;-65
2022/10/29 04:45:24;;;;;;;;;;;29.70;82.90;;;;;;4213536;28;19974;-65
2022/10/29 04:47:29;;;;;;;;;;;29.70;81.90;;;;;;4213359;28;19935;-66
2022/10/29 04:49:39;;;;;;;;;;;29.60;82.30;;;;;;4211104;28;19934;-65
2022/10/29 04:51:57;;;;;;;;;;;29.60;82.10;;;;;;4196509;28;20367;-65
2022/10/29 04:54:02;;;;;;;;;;;29.60;83.10;;;;;;4196792;28;20321;-65
2022/10/29 04:56:08;;;;;;;;;;;29.70;83.30;;;;;;4196544;28;19929;-65
2022/10/29 04:58:16;;;;;;;;;;;29.70;84.70;;;;;;4196337;28;19985;-65
2022/10/29 05:00:22;;;;;;;;;;;29.70;82.60;;;;;;4195556;28;19931;-66
2022/10/29 05:02:36;;;;;;;;;;;29.60;82.60;;;;;;4225805;28;20082;-65
2022/10/29 05:04:50;;;;;;;;;;;29.60;81.80;;;;;;4226122;28;19927;-66
2022/10/29 05:07:01;;;;;;;;;;;29.70;81.60;;;;;;4196070;28;19931;-67
2022/10/29 05:09:06;;;;;;;;;;;29.70;81.30;;;;;;4197419;28;19955;-66
2022/10/29 05:11:20;;;;;;;;;;;29.60;81.20;;;;;;4213289;28;19924;-65
2022/10/29 05:13:30;;;;;;;;;;;29.60;81.80;;;;;;4213146;28;20008;-66
2022/10/29 05:15:34;;;;;;;;;;;29.70;82.00;;;;;;4199978;28;19934;-66
2022/10/29 05:17:41;;;;;;;;;;;29.80;82.40;;;;;;4203208;28;20386;-66
2022/10/29 05:19:48;;;;;;;;;;;30.20;83.20;;;;;;4209238;28;20306;-66
2022/10/29 05:21:53;;;;;;;;;;;30.00;81.20;;;;;;4195280;28;20517;-66
2022/10/29 05:23:58;;;;;;;;;;;30.00;81.70;;;;;;4194417;28;19930;-66
2022/10/29 05:26:04;;;;;;;;;;;30.00;81.00;;;;;;4224599;28;20409;-66
2022/10/29 05:28:11;;;;;;;;;;;29.90;81.10;;;;;;4224552;28;19927;-66
2022/10/29 05:30:19;;;;;;;;;;;30.00;81.40;;;;;;4198255;28;19931;-66
2022/10/29 05:32:28;;;;;;;;;;;30.00;81.40;;;;;;4207063;28;19993;-66
2022/10/29 05:34:34;;;;;;;;;;;29.90;81.00;;;;;;4195432;28;20267;-66
2022/10/29 05:36:42;;;;;;;;;;;30.00;82.00;;;;;;4192410;28;19936;-66
2022/10/29 05:38:46;;;;;;;;;;;30.10;81.30;;;;;;4168331;28;19928;-66
2022/10/29 05:40:51;;;;;;;;;;;30.10;81.70;;;;;;4193073;28;19928;-66
2022/10/29 05:42:55;;;;;;;;;;;30.10;81.60;;;;;;4187786;28;19933;-66
2022/10/29 05:45:00;;;;;;;;;;;30.20;82.60;;;;;;4195216;28;19932;-65
2022/10/29 05:47:05;;;;;;;;;;;30.30;82.50;;;;;;4207645;28;19927;-66
2022/10/29 05:49:12;;;;;;;;;;;30.20;81.20;;;;;;4196152;28;19978;-66
2022/10/29 05:51:16;;;;;;;;;;;30.30;81.20;;;;;;4191340;28;20356;-65
2022/10/29 05:53:22;;;;;;;;;;;30.20;80.60;;;;;;4198650;28;19964;-65
2022/10/29 05:55:28;;;;;;;;;;;30.30;80.30;;;;;;4203640;28;19927;-64
2022/10/29 05:57:38;;;;;;;;;;;30.30;80.80;;;;;;4202607;28;19932;-65
2022/10/29 05:59:50;;;;;;;;;;;30.30;80.10;;;;;;4206894;28;19928;-67
2022/10/29 06:02:00;;;;;;;;;;;30.40;80.60;;;;;;4204180;28;19928;-67
2022/10/29 06:04:04;;;;;;;;;;;30.40;80.20;;;;;;4188525;28;20319;-65
2022/10/29 06:06:10;;;;;;;;;;;30.50;81.30;;;;;;4205696;28;20181;-66
2022/10/29 06:08:14;;;;;;;;;;;30.60;81.30;;;;;;4194148;28;19940;-66
2022/10/29 06:10:19;;;;;;;;;;;30.60;81.60;;;;;;4206190;28;19957;-65
2022/10/29 06:12:24;;;;;;;;;;;30.60;81.00;;;;;;4205931;28;19928;-66
2022/10/29 06:14:38;;;;;;;;;;;30.40;81.50;;;;;;4205406;28;19928;-67
2022/10/29 06:16:43;;;;;;;;;;;30.40;82.30;;;;;;4206997;28;20492;-67
2022/10/29 06:18:47;;;;;;;;;;;30.60;81.80;;;;;;4207261;28;19928;-67
2022/10/29 06:20:58;;;;;;;;;;;30.50;80.90;;;;;;4192921;28;19956;-67
2022/10/29 06:23:05;;;;;;;;;;;30.60;81.10;;;;;;4191614;28;19928;-65
2022/10/29 06:25:12;;;;;;;;;;;30.70;81.20;;;;;;4204447;28;20573;-66
2022/10/29 06:27:24;;;;;;;;;;;30.70;80.90;;;;;;4201036;28;19967;-65
2022/10/29 06:29:31;;;;;;;;;;;30.70;80.90;;;;;;4206767;28;19928;-66
2022/10/29 06:31:35;;;;;;;;;;;30.60;81.00;;;;;;4206544;28;19963;-65
2022/10/29 06:33:44;;;;;;;;;;;30.60;81.00;;;;;;4207239;28;19959;-65
2022/10/29 06:35:49;;;;;;;;;;;30.40;81.00;;;;;;4206316;28;20047;-66
2022/10/29 06:37:54;;;;;;;;;;;30.40;82.30;;;;;;4207601;28;19939;-66
2022/10/29 06:40:05;;;;;;;;;;;30.40;82.30;;;;;;4196940;28;20048;-65
2022/10/29 06:42:10;;;;;;;;;;;30.40;82.90;;;;;;4216047;28;19931;-65
2022/10/29 06:44:16;;;;;;;;;;;30.40;82.50;;;;;;4207690;28;19928;-66
2022/10/29 06:46:25;;;;;;;;;;;30.30;83.20;;;;;;4206740;28;19928;-65
2022/10/29 06:48:29;;;;;;;;;;;30.30;82.40;;;;;;4209117;28;19928;-65
2022/10/29 06:50:34;;;;;;;;;;;30.10;81.60;;;;;;4207459;28;19928;-65
2022/10/29 06:52:40;;;;;;;;;;;30.00;81.50;;;;;;4204574;28;20761;-65
2022/10/29 06:54:50;;;;;;;;;;;29.90;82.00;;;;;;4207326;28;20789;-65
2022/10/29 06:56:59;;;;;;;;;;;29.80;82.70;;;;;;4206474;28;19928;-65
2022/10/29 06:59:09;;;;;;;;;;;29.70;82.20;;;;;;4209231;28;19941;-65
2022/10/29 07:01:13;;;;;;;;;;;29.70;82.70;;;;;;4208824;28;19948;-65
2022/10/29 07:03:18;;;;;;;;;;;29.80;83.60;;;;;;4208234;28;19932;-66
2022/10/29 07:05:26;;;;;;;;;;;29.80;83.50;;;;;;4207477;28;19989;-66
2022/10/29 07:07:36;;;;;;;;;;;29.70;83.80;;;;;;4206927;28;20730;-65
2022/10/29 07:09:41;;;;;;;;;;;29.60;84.10;;;;;;4204131;28;19989;-65
2022/10/29 07:11:48;;;;;;;;;;;29.60;84.70;;;;;;4207048;28;19928;-66
2022/10/29 07:13:52;;;;;;;;;;;29.70;85.20;;;;;;4208641;28;19939;-65
2022/10/29 07:15:57;;;;;;;;;;;29.70;85.20;;;;;;4207575;28;19928;-65
2022/10/29 07:18:01;;;;;;;;;;;29.80;85.40;;;;;;4205864;28;19928;-66
2022/10/29 07:20:06;;;;;;;;;;;29.70;84.80;;;;;;4232776;27;20301;-66
2022/10/29 07:22:11;;;;;;;;;;;29.70;84.50;;;;;;4206177;28;19932;-66
2022/10/29 07:24:16;;;;;;;;;;;29.70;84.80;;;;;;4206850;28;19924;-65
2022/10/29 07:26:21;;;;;;;;;;;29.80;84.90;;;;;;4207273;28;19958;-65
2022/10/29 07:28:27;;;;;;;;;;;29.80;84.90;;;;;;4208191;28;19938;-65
2022/10/29 07:30:34;;;;;;;;;;;29.90;84.90;;;;;;4207623;28;19934;-65
2022/10/29 07:32:39;;;;;;;;;;;30.00;84.80;;;;;;4205802;28;20031;-65
2022/10/29 07:34:45;;;;;;;;;;;29.90;84.20;;;;;;4206566;28;20279;-67
2022/10/29 07:36:49;;;;;;;;;;;29.80;84.20;;;;;;4208129;28;19924;-66
2022/10/29 07:38:53;;;;;;;;;;;29.80;84.00;;;;;;4206211;28;19928;-66
2022/10/29 07:40:58;;;;;;;;;;;29.80;84.90;;;;;;4207974;28;19934;-66
2022/10/29 07:43:08;;;;;;;;;;;30.00;84.40;;;;;;4204252;28;19928;-66
2022/10/29 07:45:12;;;;;;;;;;;30.10;84.20;;;;;;4208107;28;20354;-66
2022/10/29 07:47:17;;;;;;;;;;;30.20;83.40;;;;;;4208466;28;20330;-65
2022/10/29 07:49:42;;;;;;;;;;;30.20;83.10;;;;;;4206600;28;19934;-66
2022/10/29 07:51:47;;;;;;;;;;;30.30;83.30;;;;;;4207609;28;20416;-66
2022/10/29 07:53:52;;;;;;;;;;;30.30;83.10;;;;;;4205984;28;19959;-66
2022/10/29 07:56:02;;;;;;;;;;;30.10;83.30;;;;;;4206086;28;20011;-66
2022/10/29 07:58:06;;;;;;;;;;;30.00;84.20;;;;;;4207957;28;19928;-66
2022/10/29 08:00:15;;;;;;;;;;;29.90;84.50;;;;;;4208075;28;19938;-66
2022/10/29 08:02:25;;;;;;;;;;;29.80;84.50;;;;;;4206094;28;19928;-66
2022/10/29 08:04:30;;;;;;;;;;;29.80;84.30;;;;;;4216383;28;19932;-66
2022/10/29 08:06:37;;;;;;;;;;;29.70;84.40;;;;;;4207302;28;19932;-67
2022/10/29 08:08:48;;;;;;;;;;;29.70;84.40;;;;;;4206897;28;19928;-66
2022/10/29 08:10:52;;;;;;;;;;;29.70;84.80;;;;;;4208115;28;20018;-66
2022/10/29 08:12:57;;;;;;;;;;;29.60;84.80;;;;;;4207822;28;20440;-66
2022/10/29 08:15:07;;;;;;;;;;;29.50;84.80;;;;;;4204407;28;19974;-66
2022/10/29 08:17:12;;;;;;;;;;;29.50;85.00;;;;;;4188836;28;19936;-66
2022/10/29 08:19:17;;;;;;;;;;;29.50;85.00;;;;;;4205970;28;19928;-66
2022/10/29 08:21:21;;;;;;;;;;;29.50;85.40;;;;;;4207757;28;19932;-64
2022/10/29 08:23:26;;;;;;;;;;;29.50;85.60;;;;;;4206142;28;19997;-65
2022/10/29 08:25:31;;;;;;;;;;;29.50;85.70;;;;;;4206779;28;19928;-65
2022/10/29 08:27:39;;;;;;;;;;;29.50;86.00;;;;;;4205773;28;19981;-65
2022/10/29 08:29:46;;;;;;;;;;;29.50;86.10;;;;;;4206948;28;20005;-66
2022/10/29 08:31:50;;;;;;;;;;;29.50;86.50;;;;;;4207376;28;19928;-66
2022/10/29 08:33:58;;;;;;;;;;;29.50;86.30;;;;;;4207071;28;19932;-66
2022/10/29 08:36:04;;;;;;;;;;;29.50;86.60;;;;;;4204178;28;19965;-66
2022/10/29 08:38:15;;;;;;;;;;;29.50;86.30;;;;;;4205590;28;19932;-66
2022/10/29 08:40:28;;;;;;;;;;;29.50;86.40;;;;;;4205736;28;19943;-67
2022/10/29 08:42:53;;;;;;;;;;;29.50;86.80;;;;;;4234200;27;20385;-66
2022/10/29 08:45:05;;;;;;;;;;;29.40;87.20;;;;;;4234848;27;19927;-66
2022/10/29 08:47:22;;;;;;;;;;;29.40;87.10;;;;;;4228647;27;19943;-66
2022/10/29 08:49:27;;;;;;;;;;;29.40;87.20;;;;;;4204056;28;19961;-66
2022/10/29 08:51:38;;;;;;;;;;;29.30;87.60;;;;;;4206973;28;20056;-66
2022/10/29 08:53:51;;;;;;;;;;;29.30;87.80;;;;;;4204394;28;19932;-66
2022/10/29 08:56:27;;;;;;;;;;;29.30;88.20;;;;;;4204985;28;19935;-66
2022/10/29 08:58:34;;;;;;;;;;;29.30;88.10;;;;;;4205389;28;19963;-66
2022/10/29 09:00:43;;;;;;;;;;;29.20;87.80;;;;;;4206148;28;19968;-66
2022/10/29 09:02:58;;;;;;;;;;;29.30;87.60;;;;;;4204901;28;19928;-67
2022/10/29 09:05:05;;;;;;;;;;;29.20;88.00;;;;;;4232860;27;19927;-66
2022/10/29 09:07:22;;;;;;;;;;;29.20;88.10;;;;;;4205366;28;20395;-66
2022/10/29 09:09:39;;;;;;;;;;;29.20;88.10;;;;;;4203743;28;19971;-66
2022/10/29 09:11:57;;;;;;;;;;;29.20;88.00;;;;;;4205791;28;19928;-66
2022/10/29 09:14:08;;;;;;;;;;;29.20;88.30;;;;;;4205400;28;19928;-67
2022/10/29 09:16:19;;;;;;;;;;;29.20;88.50;;;;;;4204791;28;19939;-66
2022/10/29 09:18:29;;;;;;;;;;;29.20;88.50;;;;;;4207334;28;19939;-66
2022/10/29 09:20:46;;;;;;;;;;;29.20;88.80;;;;;;4203601;28;19959;-67
2022/10/29 09:23:00;;;;;;;;;;;29.10;88.70;;;;;;4230428;27;19927;-65
2022/10/29 09:25:21;;;;;;;;;;;29.10;88.20;;;;;;4232943;27;19962;-66
2022/10/29 09:27:49;;;;;;;;;;;29.00;88.60;;;;;;4228871;27;19961;-66
2022/10/29 09:29:56;;;;;;;;;;;29.00;88.60;;;;;;4181928;28;19929;-66
2022/10/29 09:32:02;;;;;;;;;;;29.00;88.60;;;;;;4179507;28;19929;-67
2022/10/29 09:34:27;;;;;;;;;;;29.00;88.60;;;;;;4181117;28;19982;-67
2022/10/29 09:36:33;;;;;;;;;;;29.00;88.80;;;;;;4181311;28;19935;-66
2022/10/29 09:38:59;;;;;;;;;;;29.00;88.70;;;;;;4180308;28;19947;-66
2022/10/29 09:41:05;;;;;;;;;;;29.00;88.70;;;;;;4179737;28;19968;-67
2022/10/29 09:43:14;;;;;;;;;;;28.90;89.00;;;;;;4179720;28;19986;-66
2022/10/29 09:45:20;;;;;;;;;;;28.90;89.00;;;;;;4183292;28;19936;-65
2022/10/29 09:47:42;;;;;;;;;;;28.90;88.80;;;;;;4171913;28;19979;-64
2022/10/29 09:49:50;;;;;;;;;;;29.00;89.00;;;;;;4199533;28;19935;-65
2022/10/29 09:52:18;;;;;;;;;;;28.90;88.80;;;;;;4191030;28;20006;-64
2022/10/29 09:54:24;;;;;;;;;;;29.00;89.00;;;;;;4183746;28;19928;-65
2022/10/29 09:56:30;;;;;;;;;;;29.00;89.30;;;;;;4204836;28;19928;-65
2022/10/29 09:58:40;;;;;;;;;;;28.90;89.20;;;;;;4204265;28;19928;-65
2022/10/29 10:00:45;;;;;;;;;;;28.90;89.60;;;;;;4188778;28;19932;-65
2022/10/29 10:02:58;;;;;;;;;;;28.90;89.50;;;;;;4188080;28;19934;-66
2022/10/29 10:05:11;;;;;;;;;;;28.80;89.70;;;;;;4191840;28;19932;-65
2022/10/29 10:07:20;;;;;;;;;;;28.80;90.00;;;;;;4194529;28;19928;-66
2022/10/29 10:09:26;;;;;;;;;;;28.80;89.70;;;;;;4207636;28;19935;-65
2022/10/29 10:11:32;;;;;;;;;;;28.70;89.90;;;;;;4206104;28;20019;-66
2022/10/29 10:13:53;;;;;;;;;;;28.70;89.40;;;;;;4206663;28;19993;-66
2022/10/29 10:16:05;;;;;;;;;;;28.70;89.60;;;;;;4192436;28;19940;-66
2022/10/29 10:18:18;;;;;;;;;;;28.60;90.00;;;;;;4214432;28;19939;-65
2022/10/29 10:20:34;;;;;;;;;;;28.60;89.70;;;;;;4226142;28;19928;-66
2022/10/29 10:22:45;;;;;;;;;;;28.60;89.60;;;;;;4225412;28;19988;-66
2022/10/29 10:24:50;;;;;;;;;;;28.60;89.80;;;;;;4209040;28;20018;-66
2022/10/29 10:26:55;;;;;;;;;;;28.60;89.90;;;;;;4210197;28;19928;-65
2022/10/29 10:29:13;;;;;;;;;;;28.60;89.90;;;;;;4190409;28;19974;-66
2022/10/29 10:31:18;;;;;;;;;;;28.60;89.90;;;;;;4191281;28;20623;-66
2022/10/29 10:33:27;;;;;;;;;;;28.50;90.00;;;;;;4190485;28;19929;-67
2022/10/29 10:35:34;;;;;;;;;;;28.50;90.00;;;;;;4173704;28;19969;-67
2022/10/29 10:37:42;;;;;;;;;;;28.50;90.10;;;;;;4187297;28;19993;-65
2022/10/29 10:39:51;;;;;;;;;;;28.40;90.00;;;;;;4188893;28;19929;-67
2022/10/29 10:42:03;;;;;;;;;;;28.40;90.00;;;;;;4189314;28;19962;-65
2022/10/29 10:44:10;;;;;;;;;;;28.40;90.10;;;;;;4173365;28;21995;-66
2022/10/29 10:46:20;;;;;;;;;;;28.30;90.10;;;;;;4174355;28;19990;-66
2022/10/29 10:48:28;;;;;;;;;;;28.30;90.30;;;;;;4190217;28;19952;-65
2022/10/29 10:50:40;;;;;;;;;;;28.10;90.60;;;;;;4190505;28;20359;-65
2022/10/29 10:52:46;;;;;;;;;;;28.10;90.90;;;;;;4190234;28;20438;-66
2022/10/29 10:54:58;;;;;;;;;;;28.20;90.90;;;;;;4171847;28;19936;-65
2022/10/29 10:57:15;;;;;;;;;;;28.20;90.90;;;;;;4173744;28;20712;-65
2022/10/29 10:59:39;;;;;;;;;;;28.10;91.00;;;;;;4182646;28;19928;-65
2022/10/29 11:01:45;;;;;;;;;;;28.10;91.10;;;;;;4212654;28;19939;-65
2022/10/29 11:04:13;;;;;;;;;;;28.10;91.30;;;;;;4208845;28;20672;-65
2022/10/29 11:06:40;;;;;;;;;;;28.00;91.40;;;;;;4192272;28;19963;-65
2022/10/29 11:09:06;;;;;;;;;;;28.00;91.40;;;;;;4220083;28;19928;-65
2022/10/29 11:11:18;;;;;;;;;;;28.00;91.50;;;;;;4208683;28;20026;-64
2022/10/29 11:13:27;;;;;;;;;;;27.90;91.60;;;;;;4203861;28;20042;-65
2022/10/29 11:15:44;;;;;;;;;;;27.90;91.60;;;;;;4208328;28;20447;-65
2022/10/29 11:17:54;;;;;;;;;;;27.90;91.50;;;;;;4208508;28;19956;-65
2022/10/29 11:20:20;;;;;;;;;;;27.90;91.60;;;;;;4209733;28;19923;-64
2022/10/29 11:22:33;;;;;;;;;;;27.70;91.80;;;;;;4201355;28;19940;-65
2022/10/29 11:24:46;;;;;;;;;;;27.70;92.00;;;;;;4230354;27;20019;-67
2022/10/29 11:26:55;;;;;;;;;;;27.60;92.10;;;;;;4211516;28;20019;-66
2022/10/29 11:29:02;;;;;;;;;;;27.70;92.10;;;;;;4213735;28;19928;-65
2022/10/29 11:31:10;;;;;;;;;;;27.70;92.10;;;;;;4210757;28;19974;-68
2022/10/29 11:33:25;;;;;;;;;;;27.80;92.00;;;;;;4236245;27;19931;-65
2022/10/29 11:35:40;;;;;;;;;;;27.60;92.10;;;;;;4211159;28;20383;-65
2022/10/29 11:37:57;;;;;;;;;;;27.60;92.20;;;;;;4237249;27;19930;-66
2022/10/29 11:40:27;;;;;;;;;;;27.60;92.10;;;;;;4211753;28;20014;-66
2022/10/29 11:42:35;;;;;;;;;;;27.40;92.30;;;;;;4212125;28;19939;-66
2022/10/29 11:44:40;;;;;;;;;;;27.40;92.50;;;;;;4213516;28;19932;-65
2022/10/29 11:46:56;;;;;;;;;;;27.40;92.50;;;;;;4199698;28;19928;-65
2022/10/29 11:49:13;;;;;;;;;;;27.50;92.50;;;;;;4209455;28;19985;-64
2022/10/29 11:51:33;;;;;;;;;;;27.30;92.60;;;;;;4209711;28;19935;-65
2022/10/29 11:53:40;;;;;;;;;;;27.30;92.90;;;;;;4211604;28;19940;-66
2022/10/29 11:55:51;;;;;;;;;;;27.20;93.10;;;;;;4211758;28;19928;-66
2022/10/29 11:58:00;;;;;;;;;;;27.30;93.10;;;;;;4209546;28;21399;-66
2022/10/29 12:00:08;;;;;;;;;;;27.30;93.30;;;;;;4211082;28;19951;-65
2022/10/29 12:02:32;;;;;;;;;;;27.20;93.40;;;;;;4209271;28;19970;-64
2022/10/29 12:04:46;;;;;;;;;;;27.10;93.50;;;;;;4211792;28;20394;-64
2022/10/29 12:06:53;;;;;;;;;;;27.10;93.80;;;;;;4211252;28;19934;-64
2022/10/29 12:08:58;;;;;;;;;;;27.20;93.80;;;;;;4212385;28;20741;-64
2022/10/29 12:11:16;;;;;;;;;;;27.10;93.90;;;;;;4212244;28;19974;-64
2022/10/29 12:13:30;;;;;;;;;;;27.10;93.90;;;;;;4209685;28;20027;-65
2022/10/29 12:15:40;;;;;;;;;;;27.20;93.80;;;;;;4212813;28;20668;-64
2022/10/29 12:17:51;;;;;;;;;;;27.10;93.70;;;;;;4212854;28;20365;-65
2022/10/29 12:19:58;;;;;;;;;;;27.10;93.80;;;;;;4212676;28;20384;-64
2022/10/29 12:22:15;;;;;;;;;;;27.10;93.80;;;;;;4213064;28;19924;-64
2022/10/29 12:24:32;;;;;;;;;;;27.10;93.70;;;;;;4210131;28;19928;-63
2022/10/29 12:26:40;;;;;;;;;;;27.00;93.80;;;;;;4212321;28;19928;-64
2022/10/29 12:28:54;;;;;;;;;;;27.10;93.80;;;;;;4210570;28;19928;-64
2022/10/29 12:30:58;;;;;;;;;;;26.90;93.80;;;;;;4211210;28;20763;-64
2022/10/29 12:33:03;;;;;;;;;;;26.90;93.90;;;;;;4211621;28;20421;-63
2022/10/29 12:35:21;;;;;;;;;;;26.90;94.00;;;;;;4211932;28;20011;-64