Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:55;;;;;;;10.27;7.70;;;23.20;99.90;;;;;;10016440;28;20084;-64
2022/08/19 00:05:45;;;;;;;14.15;9.43;;;23.10;99.90;;;;;;10016443;28;20018;-62
2022/08/19 00:10:36;;;;;;;12.32;8.27;;;23.00;99.90;;;;;;10014860;28;20250;-61
2022/08/19 00:15:27;;;;;;;17.15;8.68;;;22.90;99.90;;;;;;10015857;28;20022;-72
2022/08/19 00:20:20;;;;;;;14.38;9.43;;;23.10;99.90;;;;;;10016633;28;20029;-69
2022/08/19 00:25:12;;;;;;;15.77;9.23;;;22.80;99.90;;;;;;10015251;28;20123;-67
2022/08/19 00:30:05;;;;;;;14.35;9.52;;;22.70;99.90;;;;;;10015028;28;20022;-65
2022/08/19 00:34:56;;;;;;;11.55;8.50;;;22.70;99.90;;;;;;9997265;28;20034;-65
2022/08/19 00:39:46;;;;;;;11.95;8.90;;;22.70;99.90;;;;;;10014816;28;20030;-61
2022/08/19 00:44:37;;;;;;;12.75;8.35;;;22.70;99.90;;;;;;10015061;28;20037;-61
2022/08/19 00:49:36;;;;;;;14.20;9.55;;;22.70;99.90;;;;;;10011152;28;20056;-69
2022/08/19 00:54:31;;;;;;;12.75;8.35;;;22.80;99.90;;;;;;10015382;28;20119;-68
2022/08/19 00:59:22;;;;;;;14.37;8.67;;;22.70;99.90;;;;;;10014002;28;20040;-62
2022/08/19 01:04:13;;;;;;;14.63;9.35;;;22.70;99.90;;;;;;10017831;28;20060;-64
2022/08/19 01:09:05;;;;;;;12.00;7.65;;;22.70;99.90;;;;;;10013629;28;20239;-63
2022/08/19 01:13:56;;;;;;;15.45;9.90;;;22.70;99.90;;;;;;10012094;28;20030;-64
2022/08/19 01:18:47;;;;;;;11.82;8.15;;;22.70;99.90;;;;;;10002000;28;20097;-70
2022/08/19 01:23:44;;;;;;;11.98;8.20;;;22.60;99.90;;;;;;10011857;28;20044;-62
2022/08/19 01:28:36;;;;;;;12.25;8.27;;;22.60;99.90;;;;;;10014223;28;20053;-63
2022/08/19 01:33:27;;;;;;;12.93;8.55;;;22.70;99.90;;;;;;10013429;28;20033;-59
2022/08/19 01:38:23;;;;;;;11.85;7.90;;;22.80;99.90;;;;;;10013350;28;20026;-61
2022/08/19 01:43:14;;;;;;;14.88;8.25;;;22.70;99.90;;;;;;10012805;28;20673;-60
2022/08/19 01:48:06;;;;;;;10.02;7.40;;;22.80;99.90;;;;;;10007034;28;20033;-60
2022/08/19 01:52:59;;;;;;;13.27;8.20;;;22.90;99.90;;;;;;10012201;28;20053;-60
2022/08/19 01:57:53;;;;;;;13.10;8.10;;;22.70;99.90;;;;;;10013162;28;20064;-61
2022/08/19 02:02:44;;;;;;;9.52;7.25;;;22.70;99.90;;;;;;9993726;28;20041;-58
2022/08/19 02:07:36;;;;;;;12.35;7.75;;;22.70;99.90;;;;;;10011169;28;20034;-60
2022/08/19 02:12:27;;;;;;;13.82;8.30;;;22.60;99.90;;;;;;9983105;28;20156;-65
2022/08/19 02:17:18;;;;;;;10.15;7.70;;;22.50;99.90;;;;;;10011947;28;20030;-65
2022/08/19 02:22:08;;;;;;;13.10;8.05;;;22.40;99.90;;;;;;10010829;28;20034;-59
2022/08/19 02:26:59;;;;;;;11.27;7.32;;;22.30;99.90;;;;;;10011898;28;20097;-63
2022/08/19 02:31:50;;;;;;;14.70;9.48;;;22.10;99.90;;;;;;10011750;28;20025;-62
2022/08/19 02:36:40;;;;;;;13.32;8.75;;;22.00;99.90;;;;;;10012030;28;20021;-60
2022/08/19 02:41:32;;;;;;;12.93;8.88;;;22.00;99.90;;;;;;10012105;28;20029;-60
2022/08/19 02:46:29;;;;;;;13.48;8.75;;;22.10;99.90;;;;;;10006381;28;20022;-61
2022/08/19 02:51:26;;;;;;;12.85;9.20;;;22.30;99.90;;;;;;9993604;28;20054;-62
2022/08/19 02:56:17;;;;;;;14.23;9.23;;;22.30;99.90;;;;;;10008190;28;20404;-60
2022/08/19 03:01:08;;;;;;;13.43;8.75;;;22.30;99.90;;;;;;10018900;28;20119;-61
2022/08/19 03:06:13;;;;;;;12.50;8.98;;;22.30;99.90;;;;;;10013217;28;20516;-61
2022/08/19 03:11:04;;;;;;;16.67;9.90;;;22.30;99.90;;;;;;9996015;28;20037;-62
2022/08/19 03:15:55;;;;;;;13.95;9.23;;;22.40;99.90;;;;;;10016242;28;20033;-61
2022/08/19 03:20:52;;;;;;;16.35;10.27;;;22.30;99.90;;;;;;10010297;28;20026;-60
2022/08/19 03:25:46;;;;;;;16.70;9.85;;;22.20;99.90;;;;;;10018877;28;20127;-61
2022/08/19 03:30:36;;;;;;;16.33;10.35;;;22.40;99.90;;;;;;10018674;28;20018;-62
2022/08/19 03:35:27;;;;;;;17.55;9.88;;;22.40;99.90;;;;;;10018823;28;20037;-61
2022/08/19 03:40:18;;;;;;;19.42;12.15;;;22.50;99.90;;;;;;10017793;28;20037;-60
2022/08/19 03:45:10;;;;;;;17.23;11.68;;;22.40;99.90;;;;;;10017752;28;20040;-61
2022/08/19 03:50:01;;;;;;;16.77;10.70;;;22.30;99.90;;;;;;10016716;28;20105;-62
2022/08/19 03:54:51;;;;;;;21.00;11.70;;;22.20;99.90;;;;;;10022036;28;20096;-60
2022/08/19 03:59:43;;;;;;;17.02;11.20;;;22.20;99.90;;;;;;10016646;28;20452;-60
2022/08/19 04:04:33;;;;;;;18.13;11.90;;;22.20;99.90;;;;;;10016836;28;20028;-59
2022/08/19 04:09:24;;;;;;;18.80;13.30;;;22.30;99.90;;;;;;10012753;28;20496;-62
2022/08/19 04:14:18;;;;;;;17.85;12.18;;;22.20;99.90;;;;;;10016167;28;20319;-65
2022/08/19 04:19:09;;;;;;;17.20;11.25;;;22.30;99.90;;;;;;10015613;28;20029;-60
2022/08/19 04:23:59;;;;;;;15.15;10.50;;;22.40;99.90;;;;;;10015906;28;20037;-69
2022/08/19 04:28:51;;;;;;;17.88;12.13;;;22.40;99.90;;;;;;10015595;28;20102;-71
2022/08/19 04:33:42;;;;;;;19.30;12.35;;;22.30;99.90;;;;;;10015631;28;20029;-71
2022/08/19 04:38:32;;;;;;;22.08;13.73;;;22.40;99.90;;;;;;10015179;28;20033;-63
2022/08/19 04:43:23;;;;;;;19.77;11.98;;;22.40;99.90;;;;;;10014598;28;20026;-64
2022/08/19 04:48:14;;;;;;;16.95;11.90;;;22.30;99.90;;;;;;10009620;28;20404;-61
2022/08/19 04:53:04;;;;;;;17.17;11.32;;;22.30;99.90;;;;;;10011049;28;20053;-64
2022/08/19 04:57:55;;;;;;;18.52;13.20;;;22.40;99.90;;;;;;10013839;28;20092;-61
2022/08/19 05:02:46;;;;;;;22.30;13.02;;;22.30;99.90;;;;;;10014071;28;20060;-60
2022/08/19 05:07:37;;;;;;;20.95;12.73;;;22.40;99.90;;;;;;10009835;28;20102;-61
2022/08/19 05:12:28;;;;;;;18.10;11.45;;;22.40;99.90;;;;;;10003505;28;20025;-60
2022/08/19 05:17:19;;;;;;;18.80;13.48;;;22.40;99.90;;;;;;10013374;28;20598;-59
2022/08/19 05:27:18;;;;;;;17.90;11.02;;;22.40;99.90;;;;;;10009986;28;20243;-59
2022/08/19 05:32:10;;;;;;;19.60;10.85;;;22.40;99.90;;;;;;10012968;28;20666;-60
2022/08/19 05:37:02;;;;;;;14.40;10.55;;;22.40;99.90;;;;;;10013358;28;20026;-59
2022/08/19 05:41:59;;;;;;;15.63;11.20;;;22.60;99.90;;;;;;10013534;28;20455;-63
2022/08/19 05:46:57;;;;;;;13.65;10.10;;;22.70;99.90;;;;;;10009663;28;20048;-61
2022/08/19 05:51:48;;;;;;;17.30;10.75;;;22.70;99.90;;;;;;9995352;28;20057;-60
2022/08/19 05:56:40;;;;;;;15.98;11.80;;;22.60;99.90;;;;;;10013955;28;20088;-59
2022/08/19 06:01:31;;;;;;;18.25;11.27;;;22.60;99.90;;;;;;10012885;28;20043;-59
2022/08/19 06:06:22;;;;;;;18.52;10.95;;;22.50;99.90;;;;;;10013203;28;20034;-62
2022/08/19 06:11:20;;;;;;;17.38;12.35;;;22.60;99.90;;;;;;10011843;28;20285;-66
2022/08/19 06:16:11;;;;;;;18.13;11.98;;;22.60;99.90;;;;;;10012155;28;20030;-60
2022/08/19 06:21:04;;;;;;;17.67;10.40;;;22.60;99.90;;;;;;10012450;28;20195;-59
2022/08/19 06:25:54;;;;;;;18.52;11.57;;;22.60;99.90;;;;;;10013301;28;20022;-67
2022/08/19 06:30:45;;;;;;;14.13;9.73;;;22.70;99.90;;;;;;10012667;28;20455;-61
2022/08/19 06:35:42;;;;;;;17.17;10.82;;;22.70;99.90;;;;;;10020923;28;20044;-66
2022/08/19 06:40:33;;;;;;;15.88;11.48;;;22.70;99.90;;;;;;10003332;28;20041;-60
2022/08/19 06:45:24;;;;;;;15.98;10.73;;;22.80;99.90;;;;;;9997680;28;20033;-61
2022/08/19 06:50:14;;;;;;;15.13;10.02;;;22.80;99.90;;;;;;10011506;28;20061;-60
2022/08/19 06:55:06;;;;;;;15.88;11.02;;;22.90;99.90;;;;;;10019640;28;20073;-59
2022/08/19 06:59:56;;;;;;;19.55;11.93;;;22.90;99.90;;;;;;10013676;28;20018;-62
2022/08/19 07:04:47;;;;;;;15.52;9.80;;;22.90;99.90;;;;;;10018653;28;20113;-65
2022/08/19 07:09:41;;;;;;;13.55;10.00;;;23.00;99.90;;;;;;10015595;28;20030;-59
2022/08/19 07:14:36;;;;;;;17.43;11.47;;;23.00;99.90;;;;;;10017625;28;20057;-61
2022/08/19 07:19:28;;;;;;;17.80;11.10;;;23.10;99.90;;;;;;9999877;28;20276;-61
2022/08/19 07:24:24;;;;;;;15.35;11.00;;;23.10;99.90;;;;;;10017822;28;20050;-60
2022/08/19 07:29:16;;;;;;;18.58;11.43;;;23.30;99.90;;;;;;10017905;28;20138;-63
2022/08/19 07:34:10;;;;;;;16.83;11.80;;;23.20;99.80;;;;;;10017716;28;20022;-61
2022/08/19 07:39:05;;;;;;;15.88;10.75;;;23.10;99.90;;;;;;9998636;28;20021;-63
2022/08/19 07:43:55;;;;;;;;;;;23.20;99.90;;;;;;10016687;28;20345;-64
2022/08/19 07:48:49;;;;;;;17.48;11.35;;;23.20;99.70;;;;;;10012012;28;19909;-64
2022/08/19 07:53:39;;;;;;;15.65;9.65;;;23.20;99.70;;;;;;10017380;28;20132;-61
2022/08/19 07:58:33;;;;;;;15.57;10.40;;;23.30;99.70;;;;;;10016546;28;20113;-65
2022/08/19 08:09:10;;;;;;;14.52;11.07;;;23.50;99.50;;;;;;10017155;28;20452;-61
2022/08/19 08:13:44;;;;;;;13.48;8.60;;;23.60;99.40;;;;;;10016590;28;20496;-59
2022/08/19 08:18:41;;;;;;;13.18;9.05;;;23.70;99.30;;;;;;10013310;28;20037;-59
2022/08/19 08:23:31;;;;;;;17.35;9.98;;;23.80;99.20;;;;;;9997452;28;20492;-69
2022/08/19 08:28:23;;;;;;;16.17;10.57;;;23.80;99.10;;;;;;10015518;28;20035;-62
2022/08/19 08:33:17;;;;;;;11.90;8.88;;;23.90;99.00;;;;;;9997771;28;20025;-69
2022/08/19 08:38:07;;;;;;;16.33;11.35;;;24.00;98.90;;;;;;10015087;28;20516;-67
2022/08/19 08:43:28;;;;;;;13.55;9.48;;;24.20;98.60;;;;;;10015566;28;20092;-69
2022/08/19 08:48:37;;;;;;;13.43;9.70;;;24.10;98.50;;;;;;10009372;28;20014;-64
2022/08/19 08:53:30;;;;;;;11.98;10.07;;;24.10;98.50;;;;;;10012704;28;20566;-62
2022/08/19 08:58:41;;;;;;;12.95;8.95;;;24.20;98.40;;;;;;10006512;28;20469;-64
2022/08/19 09:03:32;;;;;;;14.23;8.90;;;24.40;98.30;;;;;;10011467;28;20037;-63
2022/08/19 09:08:22;;;;;;;10.52;8.32;;;24.60;98.10;;;;;;10008674;28;20030;-64
2022/08/19 09:13:28;;;;;;;11.23;7.85;;;24.70;97.90;;;;;;10002711;28;20113;-60
2022/08/19 09:18:19;;;;;;;12.02;8.40;;;24.80;97.70;;;;;;10011533;28;20036;-61
2022/08/19 09:23:10;;;;;;;12.13;8.80;;;25.00;97.60;;;;;;10014620;28;20125;-63
2022/08/19 09:28:04;;;;;;;11.68;8.05;;;24.80;97.60;;;;;;10014868;28;20051;-63
2022/08/19 09:32:55;;;;;;;12.85;8.05;;;24.90;97.50;;;;;;10014749;28;20033;-65
2022/08/19 09:37:46;;;;;;;13.48;9.30;;;25.00;97.30;;;;;;9997081;28;20022;-61
2022/08/19 09:42:37;;;;;;;11.77;8.63;;;25.20;97.10;;;;;;10014616;28;20044;-65
2022/08/19 09:47:28;;;;;;;11.68;8.15;;;25.30;97.00;;;;;;10009781;28;20044;-60
2022/08/19 09:52:18;;;;;;;17.00;10.25;;;25.30;96.90;;;;;;10013963;28;20060;-59
2022/08/19 09:57:09;;;;;;;12.05;9.00;;;25.20;97.00;;;;;;10014012;28;20420;-69
2022/08/19 10:02:00;;;;;;;17.45;9.80;;;25.20;96.90;;;;;;10013233;28;20038;-68
2022/08/19 10:06:51;;;;;;;12.82;9.10;;;25.10;96.90;;;;;;10012682;28;20018;-69
2022/08/19 10:11:48;;;;;;;13.88;9.88;;;25.10;96.80;;;;;;10011044;28;20038;-61
2022/08/19 10:16:40;;;;;;;14.68;9.20;;;25.20;96.60;;;;;;10009532;28;20445;-61
2022/08/19 10:21:34;;;;;;;12.20;9.50;;;25.50;96.50;;;;;;10012805;28;20170;-60
2022/08/19 10:26:28;;;;;;;15.85;10.35;;;25.80;96.20;;;;;;10017214;28;20014;-62
2022/08/19 10:31:25;;;;;;;12.73;8.68;;;25.90;96.00;;;;;;9994103;28;20109;-60
2022/08/19 10:36:22;;;;;;;13.90;10.90;;;26.20;95.90;;;;;;10012314;28;20087;-68
2022/08/19 10:41:16;;;;;;;11.88;9.13;;;26.30;95.70;;;;;;10012717;28;20041;-67
2022/08/19 10:46:09;;;;;;;16.45;9.65;;;26.40;95.60;;;;;;10008826;28;20069;-67
2022/08/19 11:01:19;;;;;;;14.57;10.63;;;26.60;95.00;;;;;;10008461;28;20064;-69
2022/08/19 11:06:10;;;;;;;12.05;9.05;;;26.60;94.80;;;;;;10012727;28;20064;-70
2022/08/19 11:11:03;;;;;;;11.30;8.35;;;26.60;94.60;;;;;;10002276;28;20475;-59
2022/08/19 11:16:00;;;;;;;12.80;8.57;;;26.70;94.50;;;;;;10011390;28;20298;-62
2022/08/19 11:20:51;;;;;;;11.00;8.15;;;26.70;94.30;;;;;;10018729;28;20030;-61
2022/08/19 11:25:42;;;;;;;10.25;7.70;;;26.70;94.40;;;;;;10018437;28;20117;-71
2022/08/19 11:30:33;;;;;;;11.18;8.15;;;26.70;94.00;;;;;;10000434;28;20030;-64
2022/08/19 11:35:24;;;;;;;10.32;8.25;;;26.80;93.90;;;;;;10020346;28;20487;-60
2022/08/19 11:40:15;;;;;;;8.52;6.85;;;26.90;93.70;;;;;;10017712;28;20041;-64
2022/08/19 11:45:06;;;;;;;7.95;7.15;;;26.90;93.50;;;;;;10018759;28;20065;-61
2022/08/19 11:49:56;;;;;;;7.68;6.10;;;27.10;93.10;;;;;;10012618;28;20026;-70
2022/08/19 11:54:47;;;;;;;8.50;5.70;;;27.40;92.90;;;;;;10017306;28;20487;-60
2022/08/19 11:59:38;;;;;;;8.68;6.07;;;27.90;92.40;;;;;;10016503;28;20026;-62
2022/08/19 12:04:29;;;;;;;5.45;4.25;;;28.00;91.90;;;;;;10016417;28;20026;-61
2022/08/19 12:09:21;;;;;;;6.93;5.50;;;28.00;91.50;;;;;;10014234;28;20159;-60
2022/08/19 12:14:13;;;;;;;7.57;4.85;;;27.90;91.10;;;;;;10015976;28;20026;-60
2022/08/19 12:19:07;;;;;;;7.75;5.40;;;28.10;90.60;;;;;;10018192;28;20030;-71
2022/08/19 12:24:00;;;;;;;7.07;5.80;;;28.30;90.10;;;;;;10016151;28;20546;-62
2022/08/19 12:28:51;;;;;;;7.05;5.35;;;28.40;90.10;;;;;;10015425;28;20030;-60
2022/08/19 12:33:42;;;;;;;6.85;5.80;;;28.60;89.10;;;;;;10012818;28;20053;-64
2022/08/19 12:38:36;;;;;;;7.10;5.90;;;29.00;88.20;;;;;;10010621;28;20510;-64
2022/08/19 12:43:30;;;;;;;10.68;5.97;;;29.90;87.40;;;;;;10016429;28;20034;-64
2022/08/19 12:48:20;;;;;;;6.97;5.05;;;30.30;86.20;;;;;;10010799;28;20017;-66
2022/08/19 12:53:12;;;;;;;6.63;5.05;;;30.10;84.80;;;;;;10015471;28;20467;-62
2022/08/19 12:58:02;;;;;;;8.95;5.38;;;29.90;83.90;;;;;;10015273;28;20018;-60
2022/08/19 13:02:55;;;;;;;6.85;5.45;;;30.10;83.40;;;;;;10015372;28;20054;-63
2022/08/19 13:07:46;;;;;;;5.53;4.97;;;30.50;82.50;;;;;;10013772;28;20029;-60
2022/08/19 13:12:37;;;;;;;5.88;4.40;;;30.40;81.30;;;;;;10013774;28;20366;-67
2022/08/19 13:17:27;;;;;;;7.82;4.70;;;29.90;80.30;;;;;;9995350;28;20028;-63
2022/08/19 13:22:18;;;;;;;5.45;4.95;;;29.30;79.50;;;;;;10016152;28;20061;-60
2022/08/19 13:27:09;;;;;;;5.72;4.60;;;29.70;78.40;;;;;;9996782;28;20026;-61
2022/08/19 13:37:09;;;;;;;6.10;4.00;;;29.40;75.80;;;;;;10015251;28;20036;-59
2022/08/19 13:42:01;;;;;;;8.07;4.57;;;29.10;75.40;;;;;;10012281;28;20037;-63
2022/08/19 13:46:53;;;;;;;6.07;4.43;;;29.00;75.00;;;;;;10009340;28;20063;-60
2022/08/19 13:51:44;;;;;;;6.43;4.60;;;29.10;74.90;;;;;;10013160;28;20057;-61
2022/08/19 13:56:39;;;;;;;5.32;4.80;;;29.40;74.40;;;;;;9996144;28;20034;-60
2022/08/19 14:01:30;;;;;;;7.00;5.35;;;30.60;73.60;;;;;;9995094;28;20451;-64
2022/08/19 14:06:22;;;;;;;6.00;5.40;;;32.60;71.60;;;;;;10012988;28;20041;-61
2022/08/19 14:11:12;;;;;;;6.00;4.63;;;33.70;69.20;;;;;;10011569;28;20076;-62
2022/08/19 14:16:12;;;;;;;5.10;4.60;;;34.10;68.00;;;;;;10012725;28;20041;-62
2022/08/19 14:21:04;;;;;;;5.00;4.60;;;34.70;66.70;;;;;;10012356;28;20061;-64
2022/08/19 14:26:03;;;;;;;;;;;33.60;66.50;;;;;;10013383;28;20112;-62
2022/08/19 14:30:54;;;;;;;6.60;4.75;;;32.10;66.90;;;;;;9994471;28;20109;-64
2022/08/19 14:35:44;;;;;;;6.78;5.32;;;32.70;67.00;;;;;;9994736;28;20698;-61
2022/08/19 14:40:35;;;;;;;6.90;4.43;;;32.60;64.80;;;;;;10011787;28;20030;-64
2022/08/19 14:45:28;;;;;;;5.13;4.72;;;31.50;64.90;;;;;;10012635;28;20033;-63
2022/08/19 14:50:19;;;;;;;7.00;5.05;;;32.60;63.10;;;;;;10006988;28;20064;-65
2022/08/19 14:55:10;;;;;;;6.35;5.60;;;33.00;61.50;;;;;;10018170;28;20496;-61
2022/08/19 15:00:00;;;;;;;5.47;4.97;;;34.20;60.60;;;;;;10020007;28;20033;-62
2022/08/19 15:04:51;;;;;;;7.17;5.67;;;34.20;59.30;;;;;;10020574;28;20384;-65
2022/08/19 15:09:42;;;;;;;7.10;5.97;;;34.20;58.10;;;;;;10020430;28;20045;-62
2022/08/19 15:14:37;;;;;;;6.30;5.07;;;34.50;57.30;;;;;;10020170;28;20033;-64
2022/08/19 15:19:29;;;;;;;8.25;6.05;;;34.70;56.40;;;;;;10019459;28;20117;-61
2022/08/19 15:24:20;;;;;;;6.63;5.82;;;34.80;56.00;;;;;;10019311;28;20301;-63
2022/08/19 15:29:14;;;;;;;6.13;5.53;;;34.80;55.60;;;;;;10001608;28;20034;-61
2022/08/19 15:34:08;;;;;;;7.35;5.85;;;34.70;55.20;;;;;;10000943;28;20331;-69
2022/08/19 15:38:58;;;;;;;7.38;6.22;;;34.90;54.60;;;;;;10017981;28;20452;-67
2022/08/19 15:43:59;;;;;;;6.10;5.40;;;35.10;53.50;;;;;;10018184;28;20033;-63
2022/08/19 15:48:51;;;;;;;7.80;5.73;;;35.40;52.90;;;;;;10012461;28;20026;-64
2022/08/19 15:53:42;;;;;;;;;;;36.20;52.10;;;;;;10017867;28;20423;-63
2022/08/19 16:08:57;;;;;;;5.93;4.35;;;36.70;50.70;;;;;;10010627;28;20069;-69
2022/08/19 16:13:50;;;;;;;4.25;3.70;;;35.50;50.40;;;;;;10017840;28;20053;-63
2022/08/19 16:18:41;;;;;;;4.72;3.55;;;36.00;49.80;;;;;;10017086;28;20014;-71
2022/08/19 16:23:32;;;;;;;6.95;2.85;;;36.70;49.10;;;;;;10016325;28;20096;-73
2022/08/19 16:28:23;;;;;;;3.80;3.40;;;36.60;48.50;;;;;;10016612;28;20026;-65
2022/08/19 16:33:13;;;;;;;4.55;2.70;;;34.90;48.90;;;;;;10015744;28;20041;-67
2022/08/19 16:38:05;;;;;;;3.85;3.10;;;32.60;50.80;;;;;;10015499;28;20022;-72
2022/08/19 16:42:56;;;;;;;3.55;2.63;;;31.00;52.20;;;;;;10016108;28;20447;-69
2022/08/19 16:47:47;;;;;;;3.92;2.90;;;30.30;52.90;;;;;;10005425;28;20017;-60
2022/08/19 16:52:37;;;;;;;5.70;2.30;;;30.10;53.20;;;;;;10014778;28;20221;-61
2022/08/19 16:57:28;;;;;;;2.83;2.20;;;29.80;53.40;;;;;;10015618;28;20025;-63
2022/08/19 17:02:22;;;;;;;3.83;2.38;;;31.20;52.50;;;;;;10014941;28;20128;-61
2022/08/19 17:07:12;;;;;;;3.15;1.95;;;34.20;49.00;;;;;;10012739;28;20100;-60
2022/08/19 17:12:03;;;;;;;2.30;2.10;;;35.30;48.00;;;;;;10014684;28;20037;-63
2022/08/19 17:16:54;;;;;;;3.88;2.08;;;35.70;47.40;;;;;;10014711;28;20010;-67
2022/08/19 17:21:44;;;;;;;4.63;2.33;;;36.30;46.10;;;;;;10014552;28;20025;-70
2022/08/19 17:26:36;;;;;;;2.50;2.10;;;35.90;45.60;;;;;;10014701;28;20053;-68
2022/08/19 17:31:30;;;;;;;3.90;1.80;;;34.90;45.90;;;;;;10014068;28;20034;-68
2022/08/19 17:36:22;;;;;;;3.67;2.08;;;32.30;48.30;;;;;;10014406;28;20038;-65
2022/08/19 17:41:13;;;;;;;2.85;1.98;;;30.70;49.90;;;;;;10014084;28;20065;-65
2022/08/19 17:46:04;;;;;;;2.78;2.17;;;30.00;50.30;;;;;;10010382;28;20022;-62
2022/08/19 17:50:55;;;;;;;2.90;1.55;;;29.60;50.70;;;;;;10010552;28;20057;-73
2022/08/19 17:55:45;;;;;;;2.60;2.00;;;29.20;51.10;;;;;;10013595;28;20038;-63
2022/08/19 18:00:36;;;;;;;3.25;1.98;;;29.00;51.50;;;;;;10012719;28;20093;-60
2022/08/19 18:05:33;;;;;;;2.13;1.60;;;28.80;51.80;;;;;;10012669;28;20044;-63
2022/08/19 18:10:25;;;;;;;3.42;1.45;;;28.60;52.00;;;;;;10010864;28;20059;-64
2022/08/19 18:15:16;;;;;;;2.30;1.60;;;28.40;52.40;;;;;;10006518;28;20030;-61
2022/08/19 18:20:10;;;;;;;1.80;1.35;;;28.30;52.80;;;;;;10011720;28;20037;-60
2022/08/19 18:25:04;;;;;;;2.10;1.45;;;28.20;53.10;;;;;;10012362;28;20443;-63
2022/08/19 18:29:57;;;;;;;2.50;1.60;;;28.10;53.60;;;;;;10018749;28;20388;-65
2022/08/19 18:34:48;;;;;;;2.15;1.38;;;27.90;54.30;;;;;;10020619;28;20026;-62
2022/08/19 18:50:00;;;;;;;1.85;1.60;;;27.60;56.70;;;;;;10014218;28;20041;-65
2022/08/19 18:54:51;;;;;;;2.13;1.15;;;27.40;58.00;;;;;;10018550;28;20041;-62
2022/08/19 18:59:43;;;;;;;2.85;1.10;;;27.20;59.00;;;;;;10019211;28;20022;-62
2022/08/19 19:04:37;;;;;;;2.78;0.90;;;27.10;60.00;;;;;;10019062;28;20030;-66
2022/08/19 19:09:28;;;;;;;1.80;1.13;;;27.00;61.00;;;;;;9999357;28;20132;-61
2022/08/19 19:14:33;;;;;;;3.25;1.08;;;26.90;62.00;;;;;;10018046;28;20323;-67
2022/08/19 19:19:25;;;;;;;5.05;2.33;;;26.60;63.40;;;;;;10018395;28;20295;-60
2022/08/19 19:24:22;;;;;;;1.75;1.00;;;26.50;64.30;;;;;;10018544;28;20041;-71
2022/08/19 19:29:13;;;;;;;2.08;1.02;;;26.50;65.20;;;;;;10017995;28;20030;-65
2022/08/19 19:34:04;;;;;;;2.35;1.10;;;26.40;65.70;;;;;;10018866;28;20456;-63
2022/08/19 19:38:54;;;;;;;1.63;1.08;;;26.30;66.30;;;;;;10018467;28;20300;-62
2022/08/19 19:43:45;;;;;;;1.58;0.98;;;26.10;67.30;;;;;;10017810;28;20575;-65
2022/08/19 19:48:37;;;;;;;1.40;1.08;;;26.10;68.10;;;;;;10013003;28;20036;-60
2022/08/19 19:53:27;;;;;;;2.00;1.65;;;26.00;69.00;;;;;;10017316;28;20092;-62
2022/08/19 19:58:18;;;;;;;3.05;1.50;;;25.90;69.70;;;;;;9999686;28;20103;-60
2022/08/19 20:03:09;;;;;;;2.30;1.15;;;25.80;70.10;;;;;;10017669;28;20042;-61
2022/08/19 20:13:12;;;;;;;1.10;0.80;;;25.60;71.90;;;;;;10001745;28;20109;-61
2022/08/19 20:18:03;;;;;;;2.58;0.93;;;25.50;72.70;;;;;;9996396;28;20065;-63
2022/08/19 20:22:54;;;;;;;1.33;0.80;;;25.50;73.30;;;;;;10016848;28;20752;-61
2022/08/19 20:27:44;;;;;;;1.25;0.90;;;25.30;74.00;;;;;;10017302;28;20345;-61
2022/08/19 20:32:35;;;;;;;1.83;0.85;;;25.30;74.70;;;;;;10016722;28;20034;-61
2022/08/19 20:37:26;;;;;;;4.13;1.33;;;25.30;75.30;;;;;;10016550;28;20026;-60
2022/08/19 20:42:17;;;;;;;2.63;1.05;;;25.20;76.10;;;;;;10015374;28;20560;-64
2022/08/19 20:47:08;;;;;;;2.03;0.75;;;25.20;76.50;;;;;;10010599;28;20050;-61
2022/08/19 20:51:59;;;;;;;1.48;0.90;;;25.20;76.50;;;;;;10014760;28;20522;-59
2022/08/19 20:56:50;;;;;;;2.38;0.93;;;25.10;77.40;;;;;;10014404;28;20029;-61
2022/08/19 21:01:41;;;;;;;3.30;0.82;;;24.90;78.30;;;;;;10015236;28;20039;-64
2022/08/19 21:06:31;;;;;;;2.05;0.82;;;24.90;79.10;;;;;;10015132;28;20026;-62
2022/08/19 21:11:22;;;;;;;1.52;0.95;;;24.80;79.80;;;;;;10014263;28;20022;-66
2022/08/19 21:16:13;;;;;;;4.78;0.90;;;24.60;80.80;;;;;;10012661;28;20064;-60
2022/08/19 21:21:04;;;;;;;3.55;0.70;;;24.70;81.00;;;;;;10014528;28;20117;-60
2022/08/19 21:25:57;;;;;;;4.53;1.52;;;24.70;81.60;;;;;;10014691;28;20388;-61
2022/08/19 21:30:48;;;;;;;1.27;0.70;;;24.60;82.20;;;;;;10013721;28;20026;-66
2022/08/19 21:35:39;;;;;;;1.33;0.63;;;24.50;82.90;;;;;;10014671;28;20034;-65
2022/08/19 21:40:29;;;;;;;1.50;0.73;;;24.50;83.50;;;;;;10013078;28;20032;-59
2022/08/19 21:45:21;;;;;;;1.20;0.85;;;24.40;84.50;;;;;;10013386;28;20092;-63
2022/08/19 21:50:12;;;;;;;0.68;0.68;;;24.30;85.20;;;;;;10008793;28;20278;-65
2022/08/19 21:55:05;;;;;;;1.40;0.82;;;24.30;86.30;;;;;;10013416;28;20353;-61
2022/08/19 21:59:55;;;;;;;2.53;1.33;;;24.30;86.60;;;;;;10012627;28;20026;-59
2022/08/19 22:04:47;;;;;;;2.42;1.10;;;24.30;87.00;;;;;;10011876;28;20038;-64
2022/08/19 22:09:42;;;;;;;1.65;1.10;;;24.30;87.30;;;;;;10011851;28;20030;-64
2022/08/19 22:14:33;;;;;;;1.63;0.90;;;24.40;87.50;;;;;;10012922;28;20480;-70
2022/08/19 22:19:23;;;;;;;1.52;1.42;;;24.40;88.00;;;;;;10013010;28;20092;-59
2022/08/19 22:24:14;;;;;;;3.38;1.13;;;24.50;88.20;;;;;;10012002;28;20038;-60
2022/08/19 22:29:05;;;;;;;1.23;0.90;;;24.50;88.70;;;;;;10012887;28;20030;-61
2022/08/19 22:33:55;;;;;;;1.10;0.80;;;24.40;89.00;;;;;;10012379;28;20109;-61
2022/08/19 22:38:46;;;;;;;0.75;0.70;;;24.40;89.30;;;;;;10011343;28;20036;-60
2022/08/19 22:43:37;;;;;;;1.45;1.02;;;24.40;89.70;;;;;;10012084;28;20512;-60
2022/08/19 22:48:31;;;;;;;1.63;1.13;;;24.40;90.10;;;;;;10007743;28;20431;-63
2022/08/19 22:53:21;;;;;;;1.37;1.03;;;24.30;90.30;;;;;;10011582;28;20062;-67
2022/08/19 22:58:12;;;;;;;1.35;1.00;;;24.30;90.40;;;;;;10011578;28;20396;-73
2022/08/19 23:03:03;;;;;;;1.52;1.00;;;24.40;90.50;;;;;;10012650;28;20099;-71
2022/08/19 23:07:56;;;;;;;2.05;1.20;;;24.30;90.60;;;;;;10010714;28;20026;-69
2022/08/19 23:12:47;;;;;;;1.77;0.80;;;24.60;90.70;;;;;;10011257;28;20048;-69
2022/08/19 23:17:41;;;;;;;1.50;1.00;;;24.60;90.80;;;;;;10017953;28;20076;-67
2022/08/19 23:22:32;;;;;;;1.42;1.05;;;24.40;91.10;;;;;;10018833;28;20034;-70
2022/08/19 23:32:35;;;;;;;0.95;0.80;;;24.30;91.50;;;;;;10016526;28;20037;-67
2022/08/19 23:37:25;;;;;;;1.85;1.10;;;24.20;91.70;;;;;;10017821;28;20037;-67
2022/08/19 23:42:16;;;;;;;1.38;0.80;;;24.10;92.00;;;;;;10018744;28;20034;-67
2022/08/19 23:47:07;;;;;;;1.08;0.90;;;24.10;92.00;;;;;;9994825;28;20053;-72
2022/08/19 23:51:57;;;;;;;1.33;0.82;;;24.10;92.10;;;;;;10017256;28;20046;-68
2022/08/19 23:56:48;;;;;;;0.93;0.60;;;24.10;92.20;;;;;;10018024;28;20162;-60
