Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:02:26;;;;;;;71.93;16.33;;;6.70;99.90;;;;;;4980192;28;20520;-70
2023/12/09 00:04:52;;;;;;;91.50;15.63;;;6.70;99.90;;;;;;5002302;28;20042;-70
2023/12/09 00:07:17;;;;;;;99.63;18.10;;;6.70;99.90;;;;;;4998586;28;20111;-70
2023/12/09 00:09:43;;;;;;;96.95;17.50;;;6.70;99.90;;;;;;4998062;28;20393;-70
2023/12/09 00:12:09;;;;;;;81.80;17.10;;;6.70;99.90;;;;;;4984300;28;20042;-70
2023/12/09 00:14:34;;;;;;;93.40;17.58;;;6.80;99.90;;;;;;5001600;28;20053;-69
2023/12/09 00:17:00;;;;;;;62.35;13.30;;;6.70;99.90;;;;;;4971112;28;20137;-70
2023/12/09 00:19:26;;;;;;;85.57;16.25;;;6.70;99.90;;;;;;4994402;28;20046;-70
2023/12/09 00:21:51;;;;;;;67.70;16.05;;;6.70;99.90;;;;;;4985205;28;20040;-70
2023/12/09 00:24:17;;;;;;;75.47;16.80;;;6.70;99.90;;;;;;5000859;28;20585;-70
2023/12/09 00:26:43;;;;;;;47.42;13.02;;;6.80;99.90;;;;;;5003132;28;20458;-70
2023/12/09 00:29:08;;;;;;;76.70;16.23;;;6.80;99.90;;;;;;4963802;28;20563;-70
2023/12/09 00:31:34;;;;;;;96.30;16.95;;;6.80;99.90;;;;;;4987452;28;20061;-70
2023/12/09 00:34:00;;;;;;;81.45;14.23;;;6.80;99.90;;;;;;4987989;28;20138;-70
2023/12/09 00:36:25;;;;;;;84.72;16.60;;;6.80;99.90;;;;;;4986851;28;20042;-70
2023/12/09 00:38:51;;;;;;;52.45;13.13;;;6.90;99.90;;;;;;4993064;28;20049;-70
2023/12/09 00:41:17;;;;;;;97.63;15.77;;;6.80;99.90;;;;;;4972605;28;20042;-70
2023/12/09 00:43:43;;;;;;;80.60;15.15;;;6.80;99.90;;;;;;5006012;28;20591;-70
2023/12/09 00:46:08;;;;;;;66.07;15.75;;;6.90;99.90;;;;;;4970302;28;20092;-69
2023/12/09 00:48:34;;;;;;;63.10;13.18;;;6.80;99.90;;;;;;4988156;28;20065;-70
2023/12/09 00:51:00;;;;;;;92.20;16.45;;;6.80;99.90;;;;;;4977590;28;20109;-70
2023/12/09 00:53:27;;;;;;;75.88;14.85;;;6.90;99.90;;;;;;5004119;28;20045;-70
2023/12/09 00:55:52;;;;;;;84.53;16.52;;;6.90;99.90;;;;;;5005724;28;20042;-71
2023/12/09 00:58:18;;;;;;;73.10;14.90;;;6.90;99.90;;;;;;4969875;28;20061;-70
2023/12/09 01:00:44;;;;;;;78.28;14.15;;;6.90;99.90;;;;;;4998614;28;20057;-70
2023/12/09 01:03:09;;;;;;;84.85;14.50;;;6.90;99.90;;;;;;5018613;28;20049;-70
2023/12/09 01:05:35;;;;;;;87.63;14.73;;;6.90;99.90;;;;;;4997417;28;20545;-70
2023/12/09 01:08:01;;;;;;;109.55;16.95;;;6.90;99.90;;;;;;5024787;28;20660;-69
2023/12/09 01:10:26;;;;;;;84.22;15.15;;;6.80;99.90;;;;;;5013077;28;20038;-70
2023/12/09 01:12:53;;;;;;;67.45;12.75;;;6.90;99.90;;;;;;4988250;28;20068;-70
2023/12/09 01:15:19;;;;;;;99.45;16.85;;;6.90;99.90;;;;;;5006525;28;20116;-70
2023/12/09 01:17:45;;;;;;;59.63;13.15;;;6.90;99.90;;;;;;5007677;28;20424;-70
2023/12/09 01:20:11;;;;;;;81.15;14.73;;;7.00;99.90;;;;;;4993035;28;20132;-70
2023/12/09 01:22:36;;;;;;;55.20;11.70;;;6.90;99.90;;;;;;4990336;28;20061;-70
2023/12/09 01:25:02;;;;;;;62.13;14.43;;;6.90;99.90;;;;;;5005468;28;20054;-70
2023/12/09 01:27:29;;;;;;;78.50;14.07;;;6.90;99.90;;;;;;5016107;28;20048;-70
2023/12/09 01:29:54;;;;;;;76.03;15.13;;;7.00;99.90;;;;;;5004744;28;20052;-70
2023/12/09 01:32:20;;;;;;;60.35;12.93;;;7.00;99.90;;;;;;5013691;28;20479;-70
2023/12/09 01:34:46;;;;;;;96.78;15.70;;;7.00;99.90;;;;;;4991765;28;20124;-70
2023/12/09 01:37:11;;;;;;;70.90;14.77;;;6.90;99.90;;;;;;4986114;28;20069;-70
2023/12/09 01:39:38;;;;;;;53.90;13.23;;;7.00;99.90;;;;;;4988167;28;20057;-70
2023/12/09 01:42:04;;;;;;;57.85;12.35;;;7.00;99.90;;;;;;4982550;28;20060;-70
2023/12/09 01:44:30;;;;;;;59.53;13.82;;;7.10;99.90;;;;;;5000765;28;20412;-70
2023/12/09 01:46:55;;;;;;;59.28;11.40;;;7.00;99.90;;;;;;5002891;28;20101;-70
2023/12/09 01:49:21;;;;;;;75.00;14.07;;;7.00;99.90;;;;;;4998152;28;20076;-70
2023/12/09 01:51:47;;;;;;;74.82;13.48;;;7.00;99.90;;;;;;4970825;28;20077;-70
2023/12/09 01:54:14;;;;;;;75.68;15.88;;;7.10;99.90;;;;;;5003480;28;20052;-70
2023/12/09 01:56:40;;;;;;;96.60;15.15;;;7.10;99.90;;;;;;5004378;28;20085;-69
2023/12/09 01:59:06;;;;;;;69.43;12.77;;;7.00;99.90;;;;;;4963636;28;20477;-70
2023/12/09 02:01:33;;;;;;;93.53;16.30;;;7.00;99.90;;;;;;4985864;28;20058;-70
2023/12/09 02:03:59;;;;;;;63.55;11.80;;;7.10;99.90;;;;;;4967362;28;20125;-69
2023/12/09 02:06:25;;;;;;;73.93;13.60;;;7.00;99.90;;;;;;4985967;28;20594;-70
2023/12/09 02:08:50;;;;;;;72.05;14.13;;;7.10;99.90;;;;;;4987191;28;20061;-70
2023/12/09 02:11:35;;;;;;;68.78;12.50;;;7.10;99.90;;;;;;4988098;28;20064;-70
2023/12/09 02:14:14;;;;;;;55.88;11.90;;;7.10;99.90;;;;;;4990798;28;20375;-69
2023/12/09 02:17:20;;;;;;;64.93;10.88;;;7.00;99.90;;;;;;5002793;28;20382;-70
2023/12/09 02:19:46;;;;;;;69.88;12.23;;;7.10;99.90;;;;;;4985277;28;20062;-70
2023/12/09 02:22:12;;;;;;;99.35;14.80;;;7.10;99.90;;;;;;4986595;28;20120;-70
2023/12/09 02:24:38;;;;;;;57.22;12.15;;;7.10;99.90;;;;;;4973418;28;20034;-70
2023/12/09 02:27:16;;;;;;;70.35;11.88;;;7.10;99.90;;;;;;5004111;28;20089;-70
2023/12/09 02:30:14;;;;;;;76.35;13.77;;;7.10;99.90;;;;;;4984875;28;20543;-70
2023/12/09 02:32:42;;;;;;;56.22;11.82;;;7.10;99.90;;;;;;4932240;28;20060;-70
2023/12/09 02:35:10;;;;;;;50.72;11.90;;;7.20;99.90;;;;;;5003793;28;20048;-70
2023/12/09 02:37:37;;;;;;;49.65;11.18;;;7.10;99.90;;;;;;4997126;28;20393;-70
2023/12/09 02:40:09;;;;;;;55.47;12.32;;;7.20;99.90;;;;;;4969755;28;20054;-70
2023/12/09 02:42:39;;;;;;;54.83;11.27;;;7.20;99.90;;;;;;5000101;28;20041;-70
2023/12/09 02:45:08;;;;;;;73.40;13.18;;;7.20;99.90;;;;;;4986071;28;20056;-69
2023/12/09 02:47:35;;;;;;;68.97;12.35;;;7.20;99.90;;;;;;5002817;28;20056;-70
2023/12/09 02:50:01;;;;;;;73.38;13.63;;;7.20;99.90;;;;;;4967499;28;20050;-70
2023/12/09 02:52:27;;;;;;;64.32;13.02;;;7.20;99.90;;;;;;4974639;28;20101;-70
2023/12/09 02:54:52;;;;;;;63.97;11.65;;;7.20;99.90;;;;;;4984466;28;20915;-70
2023/12/09 02:57:18;;;;;;;55.22;12.40;;;7.10;99.90;;;;;;4985718;28;20046;-70
2023/12/09 02:59:44;;;;;;;62.10;11.45;;;7.20;99.90;;;;;;5012431;28;20761;-70
2023/12/09 03:02:09;;;;;;;67.90;12.55;;;7.20;99.90;;;;;;4985938;28;20066;-70
2023/12/09 03:04:35;;;;;;;60.30;12.55;;;7.20;99.90;;;;;;4987362;28;20053;-70
2023/12/09 03:07:01;;;;;;;49.42;12.02;;;7.20;99.90;;;;;;5004627;28;20041;-70
2023/12/09 03:09:26;;;;;;;66.47;13.00;;;7.20;99.90;;;;;;5000191;28;20109;-70
2023/12/09 03:11:52;;;;;;;52.92;11.68;;;7.20;99.90;;;;;;5011483;28;20488;-70
2023/12/09 03:14:18;;;;;;;53.83;11.00;;;7.20;99.90;;;;;;5013613;28;20060;-70
2023/12/09 03:16:44;;;;;;;66.60;12.30;;;7.20;99.90;;;;;;5012866;28;20077;-70
2023/12/09 03:19:09;;;;;;;46.50;10.85;;;7.30;99.90;;;;;;4972249;28;20500;-70
2023/12/09 03:21:35;;;;;;;78.18;11.90;;;7.20;99.90;;;;;;5003494;28;20048;-70
2023/12/09 03:24:01;;;;;;;73.50;13.55;;;7.20;99.90;;;;;;5005191;28;20057;-70
2023/12/09 03:26:27;;;;;;;55.28;11.13;;;7.20;99.90;;;;;;5002071;28;20041;-70
2023/12/09 03:28:52;;;;;;;63.72;12.93;;;7.20;99.90;;;;;;5003868;28;20052;-70
2023/12/09 03:31:19;;;;;;;64.82;11.82;;;7.20;99.90;;;;;;5021181;28;20116;-70
2023/12/09 03:33:45;;;;;;;69.93;11.63;;;7.20;99.90;;;;;;5020823;28;20369;-70
2023/12/09 03:36:14;;;;;;;65.97;12.93;;;7.10;99.90;;;;;;5022840;28;20473;-70
2023/12/09 03:38:41;;;;;;;75.67;12.10;;;7.20;99.90;;;;;;5015179;28;20623;-71
2023/12/09 03:41:08;;;;;;;54.38;10.07;;;7.20;99.90;;;;;;5016863;28;20057;-70
2023/12/09 03:43:34;;;;;;;55.00;11.32;;;7.20;99.90;;;;;;5003745;28;20045;-70
2023/12/09 03:46:00;;;;;;;53.55;11.32;;;7.20;99.90;;;;;;5021826;28;20037;-70
2023/12/09 03:48:27;;;;;;;38.15;9.88;;;7.20;99.90;;;;;;5021235;28;20416;-70
2023/12/09 03:50:53;;;;;;;71.07;10.80;;;7.20;99.90;;;;;;5019541;28;20057;-70
2023/12/09 03:53:19;;;;;;;48.25;10.02;;;7.20;99.90;;;;;;5019194;28;20502;-70
2023/12/09 03:55:44;;;;;;;56.28;11.70;;;7.20;99.90;;;;;;5002837;28;20053;-70
2023/12/09 03:58:11;;;;;;;70.38;11.02;;;7.20;99.90;;;;;;5002125;28;20107;-70
2023/12/09 04:00:36;;;;;;;48.92;10.68;;;7.30;99.90;;;;;;5018404;28;20561;-70
2023/12/09 04:03:03;;;;;;;63.95;11.57;;;7.20;99.90;;;;;;5002825;28;20049;-70
2023/12/09 04:05:29;;;;;;;64.63;10.80;;;7.30;99.90;;;;;;5024830;28;20040;-70
2023/12/09 04:07:55;;;;;;;59.05;10.07;;;7.20;99.90;;;;;;5013828;28;20122;-70
2023/12/09 04:10:21;;;;;;;47.00;8.48;;;7.30;99.90;;;;;;5010756;28;20088;-70
2023/12/09 04:12:46;;;;;;;47.00;9.32;;;7.30;99.90;;;;;;5005450;28;20083;-70
2023/12/09 04:15:12;;;;;;;56.58;10.00;;;7.20;99.90;;;;;;5024341;28;20087;-70
2023/12/09 04:17:38;;;;;;;38.65;8.55;;;7.30;99.90;;;;;;5006768;28;20151;-70
2023/12/09 04:20:07;;;;;;;45.13;9.45;;;7.30;99.90;;;;;;5026120;28;20049;-70
2023/12/09 04:22:33;;;;;;;46.95;10.20;;;7.30;99.90;;;;;;5025589;28;20050;-70
2023/12/09 04:24:59;;;;;;;53.80;10.88;;;7.30;99.90;;;;;;5024747;28;20050;-70
2023/12/09 04:27:24;;;;;;;59.75;10.25;;;7.30;99.90;;;;;;4979972;28;20563;-70
2023/12/09 04:29:51;;;;;;;40.17;9.25;;;7.30;99.90;;;;;;4981548;28;20120;-70
2023/12/09 04:32:16;;;;;;;51.40;9.55;;;7.30;99.90;;;;;;4988461;28;20116;-70
2023/12/09 04:34:42;;;;;;;53.05;10.10;;;7.30;99.90;;;;;;5012522;28;20042;-70
2023/12/09 04:37:08;;;;;;;48.90;11.05;;;7.30;99.90;;;;;;5008031;28;20065;-70
2023/12/09 04:39:34;;;;;;;52.78;9.57;;;7.30;99.90;;;;;;4976873;28;20058;-70
2023/12/09 04:41:59;;;;;;;72.55;10.25;;;7.30;99.90;;;;;;4996025;28;20046;-70
2023/12/09 04:44:25;;;;;;;38.97;8.98;;;7.30;99.90;;;;;;5008049;28;20048;-70
2023/12/09 04:46:51;;;;;;;37.40;8.30;;;7.30;99.90;;;;;;5005826;28;20087;-70
2023/12/09 04:49:17;;;;;;;40.75;10.05;;;7.30;99.90;;;;;;5026021;28;20356;-70
2023/12/09 04:51:44;;;;;;;44.20;8.55;;;7.30;99.90;;;;;;5004515;28;20195;-70
2023/12/09 04:54:10;;;;;;;48.05;8.30;;;7.30;99.90;;;;;;5015025;28;20045;-70
2023/12/09 04:56:35;;;;;;;39.83;8.57;;;7.30;99.90;;;;;;5024129;28;20107;-70
2023/12/09 04:59:01;;;;;;;43.78;8.65;;;7.30;99.90;;;;;;5006886;28;20484;-70
2023/12/09 05:01:27;;;;;;;50.42;7.75;;;7.20;99.90;;;;;;4992581;28;20069;-70
2023/12/09 05:03:53;;;;;;;41.80;8.32;;;7.20;99.90;;;;;;4975162;28;20037;-70
2023/12/09 05:06:18;;;;;;;45.83;8.32;;;7.20;99.90;;;;;;5016512;28;20046;-71
2023/12/09 05:08:44;;;;;;;44.80;9.00;;;7.20;99.90;;;;;;4990937;28;20179;-70
2023/12/09 05:11:10;;;;;;;43.38;8.00;;;7.20;99.90;;;;;;5004917;28;20034;-70
2023/12/09 05:13:36;;;;;;;54.50;9.15;;;7.30;99.90;;;;;;5015425;28;20553;-71
2023/12/09 05:16:02;;;;;;;52.08;10.52;;;7.20;99.90;;;;;;5013216;28;20479;-70
2023/12/09 05:18:33;;;;;;;29.53;7.37;;;7.20;99.90;;;;;;5024413;28;20060;-70
2023/12/09 05:20:59;;;;;;;56.10;9.20;;;7.20;99.90;;;;;;5003568;28;20316;-70
2023/12/09 05:23:25;;;;;;;32.47;7.10;;;7.30;99.90;;;;;;5013740;28;20049;-70
2023/12/09 05:25:51;;;;;;;41.65;7.97;;;7.20;99.90;;;;;;5018517;28;20052;-70
2023/12/09 05:28:18;;;;;;;37.45;7.45;;;7.20;99.90;;;;;;5003192;28;20115;-70
2023/12/09 05:30:43;;;;;;;49.05;8.52;;;7.20;99.90;;;;;;5005531;28;20150;-70
2023/12/09 05:33:11;;;;;;;48.55;8.15;;;7.20;99.90;;;;;;4983263;28;20097;-70
2023/12/09 05:35:36;;;;;;;47.03;7.18;;;7.20;99.90;;;;;;4988253;28;20384;-70
2023/12/09 05:38:02;;;;;;;42.60;8.50;;;7.20;99.90;;;;;;4993364;28;20049;-70
2023/12/09 05:40:28;;;;;;;35.33;7.07;;;7.20;99.90;;;;;;5006595;28;20061;-70
2023/12/09 05:42:53;;;;;;;42.42;6.70;;;7.20;99.90;;;;;;5022974;28;20037;-70
2023/12/09 05:45:19;;;;;;;46.83;7.82;;;7.10;99.90;;;;;;5006877;28;20084;-70
2023/12/09 05:47:45;;;;;;;48.15;6.75;;;7.20;99.90;;;;;;5013564;28;20227;-70
2023/12/09 05:50:10;;;;;;;27.75;6.70;;;7.20;99.90;;;;;;4989076;28;20045;-70
2023/12/09 05:52:36;;;;;;;29.58;7.00;;;7.10;99.90;;;;;;5005180;28;20045;-70
2023/12/09 05:55:04;;;;;;;32.83;6.57;;;7.10;99.90;;;;;;5024137;28;20505;-70
2023/12/09 05:57:29;;;;;;;37.38;6.65;;;7.10;99.90;;;;;;5023771;28;20059;-70
2023/12/09 05:59:55;;;;;;;57.22;8.27;;;7.10;99.90;;;;;;4996495;28;20505;-70
2023/12/09 06:02:21;;;;;;;33.78;6.25;;;7.10;99.90;;;;;;4968991;28;20052;-70
2023/12/09 06:04:47;;;;;;;37.97;5.72;;;7.20;99.90;;;;;;4997713;28;20049;-70
2023/12/09 06:07:13;;;;;;;26.60;5.60;;;7.10;99.90;;;;;;5005882;28;20095;-70
2023/12/09 06:09:38;;;;;;;29.23;6.28;;;7.10;99.90;;;;;;4978460;28;20567;-70
2023/12/09 06:12:04;;;;;;;23.63;6.07;;;7.10;99.90;;;;;;5014165;28;20381;-70
2023/12/09 06:14:30;;;;;;;39.75;6.78;;;7.10;99.90;;;;;;5022923;28;20073;-70
2023/12/09 06:16:56;;;;;;;26.85;5.55;;;7.10;99.90;;;;;;5023300;28;20111;-70
2023/12/09 06:19:21;;;;;;;31.60;5.63;;;7.10;99.90;;;;;;5020654;28;20042;-70
2023/12/09 06:21:47;;;;;;;29.50;6.30;;;7.20;99.90;;;;;;4993620;28;20088;-70
2023/12/09 06:24:13;;;;;;;25.45;5.32;;;7.10;99.90;;;;;;5005595;28;20176;-70
2023/12/09 06:26:44;;;;;;;33.38;6.43;;;7.10;99.90;;;;;;5021846;28;20079;-70
2023/12/09 06:29:13;;;;;;;26.70;5.35;;;7.10;99.90;;;;;;5004961;28;20049;-70
2023/12/09 06:31:39;;;;;;;16.80;3.63;;;7.10;99.90;;;;;;4985148;28;20481;-70
2023/12/09 06:34:04;;;;;;;27.50;5.30;;;7.10;99.90;;;;;;4997464;28;20052;-70
2023/12/09 06:36:30;;;;;;;25.00;5.60;;;7.10;99.90;;;;;;5023440;28;20045;-70
2023/12/09 06:38:56;;;;;;;59.88;7.10;;;7.10;99.90;;;;;;5022760;28;20049;-70
2023/12/09 06:41:21;;;;;;;37.03;6.35;;;7.10;99.90;;;;;;5023632;28;20041;-70
2023/12/09 06:43:47;;;;;;;23.25;5.00;;;7.10;99.90;;;;;;4976777;28;20377;-69
2023/12/09 06:46:13;;;;;;;40.40;6.30;;;7.00;99.90;;;;;;5005686;28;20049;-70
2023/12/09 06:48:38;;;;;;;35.60;7.20;;;7.10;99.90;;;;;;5015446;28;20480;-70
2023/12/09 06:51:07;;;;;;;42.55;5.78;;;7.10;99.90;;;;;;5015237;28;20064;-70
2023/12/09 06:53:37;;;;;;;28.23;5.32;;;7.10;99.90;;;;;;5022393;28;20089;-70
2023/12/09 06:56:03;;;;;;;33.45;6.70;;;7.10;99.90;;;;;;5013761;28;20049;-70
2023/12/09 06:58:29;;;;;;;28.70;6.28;;;7.10;99.90;;;;;;5023308;28;20452;-70
2023/12/09 07:00:55;;;;;;;22.10;5.05;;;7.10;99.90;;;;;;4985158;28;20508;-69
2023/12/09 07:03:21;;;;;;;27.02;5.97;;;7.10;99.90;;;;;;5003139;28;20097;-70
2023/12/09 07:05:47;;;;;;;28.00;5.55;;;7.10;99.90;;;;;;5003660;28;20523;-70
2023/12/09 07:08:13;;;;;;;26.88;5.32;;;7.10;99.90;;;;;;4999538;28;20042;-70
2023/12/09 07:10:42;;;;;;;14.60;5.40;;;7.10;99.90;;;;;;4985440;28;20652;-70
2023/12/09 07:13:08;;;;;;;38.92;7.38;;;7.10;99.90;;;;;;4986988;28;20579;-70
2023/12/09 07:15:34;;;;;;;32.92;5.88;;;7.10;99.90;;;;;;4985378;28;20084;-70
2023/12/09 07:18:00;;;;;;;43.28;6.25;;;7.00;99.90;;;;;;5001319;28;20049;-70
2023/12/09 07:20:25;;;;;;;27.08;4.72;;;7.10;99.90;;;;;;4981109;28;20054;-70
2023/12/09 07:22:51;;;;;;;23.23;5.30;;;7.10;99.90;;;;;;4989254;28;20541;-70
2023/12/09 07:25:17;;;;;;;25.95;4.63;;;7.00;99.90;;;;;;4991526;28;20474;-70
2023/12/09 07:27:42;;;;;;;26.83;6.03;;;7.10;99.90;;;;;;4967637;28;20046;-70
2023/12/09 07:30:08;;;;;;;26.25;5.22;;;7.00;99.90;;;;;;5002483;28;20123;-70
2023/12/09 07:32:35;;;;;;;29.75;6.07;;;7.00;99.90;;;;;;4979468;28;20057;-70
2023/12/09 07:35:00;;;;;;;22.17;5.20;;;7.00;99.90;;;;;;4994726;28;20138;-70
2023/12/09 07:37:26;;;;;;;40.97;5.60;;;7.00;99.90;;;;;;4984746;28;20488;-70
2023/12/09 07:39:52;;;;;;;17.33;4.90;;;7.00;99.90;;;;;;5014730;28;20049;-70
2023/12/09 07:42:17;;;;;;;21.73;5.00;;;7.00;99.90;;;;;;4981541;28;20360;-70
2023/12/09 07:44:43;;;;;;;16.40;4.22;;;7.00;99.90;;;;;;5000098;28;20453;-70
2023/12/09 07:47:09;;;;;;;20.10;4.20;;;6.90;99.90;;;;;;4968621;28;20108;-70
2023/12/09 07:49:34;;;;;;;28.27;5.03;;;7.00;99.90;;;;;;4983967;28;20046;-69
2023/12/09 07:52:00;;;;;;;30.77;6.40;;;7.00;99.90;;;;;;5001677;28;20038;-70
2023/12/09 07:54:26;;;;;;;20.67;5.75;;;7.00;99.90;;;;;;4978404;28;20192;-69
2023/12/09 07:56:52;;;;;;;23.95;4.70;;;6.90;99.90;;;;;;4983396;28;20052;-70
2023/12/09 07:59:18;;;;;;;27.58;5.05;;;6.90;99.90;;;;;;4982103;28;20058;-70
2023/12/09 08:01:44;;;;;;;22.63;5.00;;;6.90;99.90;;;;;;4989887;28;20042;-70
2023/12/09 08:04:10;;;;;;;22.73;5.22;;;6.90;99.90;;;;;;4975424;28;20452;-69
2023/12/09 08:06:41;;;;;;;22.88;4.32;;;6.90;99.90;;;;;;4998837;28;20049;-70
2023/12/09 08:09:07;;;;;;;28.85;5.40;;;6.90;99.90;;;;;;4973525;28;20042;-70
2023/12/09 08:11:32;;;;;;;16.67;4.05;;;7.00;99.90;;;;;;4965888;28;20054;-69
2023/12/09 08:13:58;;;;;;;28.48;5.05;;;6.90;99.90;;;;;;5004033;28;20491;-70
2023/12/09 08:16:24;;;;;;;24.55;4.22;;;6.90;99.90;;;;;;5001666;28;20042;-69
2023/12/09 08:18:49;;;;;;;9.55;2.92;;;6.90;99.90;;;;;;4974122;28;20082;-70
2023/12/09 08:21:15;;;;;;;24.13;4.60;;;6.90;99.90;;;;;;4999922;28;20481;-70
2023/12/09 08:23:41;;;;;;;19.30;3.58;;;6.90;99.90;;;;;;4982972;28;20054;-70
2023/12/09 08:26:07;;;;;;;33.33;4.47;;;6.90;99.90;;;;;;5003955;28;20417;-70
2023/12/09 08:28:34;;;;;;;23.90;5.03;;;6.90;99.90;;;;;;4967233;28;20719;-70
2023/12/09 08:31:00;;;;;;;32.05;4.85;;;6.90;99.90;;;;;;4980327;28;20133;-70
2023/12/09 08:33:26;;;;;;;21.20;3.97;;;6.90;99.90;;;;;;5002609;28;20073;-70
2023/12/09 08:35:51;;;;;;;13.63;3.70;;;6.90;99.90;;;;;;5001053;28;20473;-70
2023/12/09 08:38:17;;;;;;;20.40;3.78;;;7.00;99.90;;;;;;5001765;28;20046;-69
2023/12/09 08:40:43;;;;;;;14.88;3.20;;;6.90;99.90;;;;;;4966329;28;20101;-70
2023/12/09 08:43:08;;;;;;;29.08;4.78;;;6.90;99.90;;;;;;4957547;28;20620;-70
2023/12/09 08:45:34;;;;;;;28.90;4.45;;;7.00;99.90;;;;;;4980412;28;20054;-70
2023/12/09 08:48:00;;;;;;;18.90;4.10;;;7.00;99.90;;;;;;4981045;28;20462;-70
2023/12/09 08:50:25;;;;;;;16.55;3.80;;;7.00;99.90;;;;;;5000587;28;20712;-70
2023/12/09 08:52:52;;;;;;;19.60;4.60;;;7.00;99.90;;;;;;4987619;28;20053;-70
2023/12/09 08:55:18;;;;;;;14.45;3.83;;;7.00;99.90;;;;;;5006568;28;20049;-70
2023/12/09 08:57:43;;;;;;;34.92;4.32;;;7.00;99.90;;;;;;4986894;28;20409;-70
2023/12/09 09:00:13;;;;;;;11.95;2.53;;;7.00;99.90;;;;;;5005301;28;20065;-70
2023/12/09 09:02:39;;;;;;;34.08;3.75;;;7.10;99.90;;;;;;5003250;28;20428;-70
2023/12/09 09:05:05;;;;;;;13.45;2.92;;;7.10;99.90;;;;;;5016009;28;20057;-70
2023/12/09 09:07:31;;;;;;;16.13;3.20;;;7.10;99.90;;;;;;5007769;28;20037;-70
2023/12/09 09:09:56;;;;;;;19.48;3.22;;;7.10;99.90;;;;;;5011940;28;20050;-70
2023/12/09 09:12:22;;;;;;;23.70;3.92;;;7.10;99.90;;;;;;5006450;28;20033;-70
2023/12/09 09:14:48;;;;;;;21.27;2.95;;;7.10;99.90;;;;;;4978954;28;20034;-70
2023/12/09 09:17:14;;;;;;;13.48;2.17;;;7.10;99.90;;;;;;4999869;28;20105;-70
2023/12/09 09:19:41;;;;;;;17.85;2.63;;;7.10;99.90;;;;;;4988586;28;20112;-69
2023/12/09 09:22:07;;;;;;;28.67;4.65;;;7.10;99.90;;;;;;4981769;28;20359;-70
2023/12/09 09:24:33;;;;;;;13.95;2.55;;;7.10;99.90;;;;;;4968153;28;20042;-70
2023/12/09 09:26:58;;;;;;;8.35;2.20;;;7.10;99.90;;;;;;4989720;28;20052;-70
2023/12/09 09:29:24;;;;;;;11.20;2.45;;;7.10;99.90;;;;;;5012091;28;20044;-70
2023/12/09 09:31:50;;;;;;;14.20;2.65;;;7.10;99.90;;;;;;4989038;28;20042;-70
2023/12/09 09:34:16;;;;;;;14.23;2.47;;;7.10;99.90;;;;;;5004323;28;20049;-70
2023/12/09 09:36:42;;;;;;;26.15;3.28;;;7.10;99.90;;;;;;4967960;28;20507;-70
2023/12/09 09:39:09;;;;;;;15.18;2.70;;;7.10;99.90;;;;;;4990334;28;20065;-70
2023/12/09 09:41:58;;;;;;;19.35;2.85;;;7.10;99.90;;;;;;4990502;28;20046;-70
2023/12/09 09:44:27;;;;;;;15.93;3.08;;;7.20;99.90;;;;;;4996256;28;20050;-70
2023/12/09 09:46:56;;;;;;;8.30;2.28;;;7.20;99.90;;;;;;5011217;28;20104;-70
2023/12/09 09:49:29;;;;;;;14.75;2.65;;;7.10;99.90;;;;;;4998072;28;20079;-70
2023/12/09 09:51:57;;;;;;;14.50;2.42;;;7.10;99.90;;;;;;4989857;28;20269;-70
2023/12/09 09:54:33;;;;;;;12.80;2.67;;;7.20;99.90;;;;;;5001364;28;20531;-70
2023/12/09 09:57:03;;;;;;;22.73;2.80;;;7.20;99.90;;;;;;5016211;28;20061;-70
2023/12/09 09:59:30;;;;;;;11.82;2.05;;;7.20;99.90;;;;;;4979928;28;20111;-70
2023/12/09 10:01:56;;;;;;;27.83;2.72;;;7.30;99.90;;;;;;4989043;28;20372;-70
2023/12/09 10:04:22;;;;;;;14.32;2.20;;;7.20;99.90;;;;;;4973922;28;20365;-69
2023/12/09 10:06:49;;;;;;;7.32;1.77;;;7.20;99.90;;;;;;4993572;28;20045;-70
2023/12/09 10:09:15;;;;;;;14.93;2.38;;;7.30;99.90;;;;;;5010608;28;20096;-70
2023/12/09 10:11:40;;;;;;;21.10;2.53;;;7.20;99.90;;;;;;4984830;28;20060;-70
2023/12/09 10:14:06;;;;;;;21.65;2.67;;;7.20;99.90;;;;;;4974059;28;20056;-70
2023/12/09 10:16:33;;;;;;;17.83;1.90;;;7.20;99.90;;;;;;4980868;28;20056;-70
2023/12/09 10:18:59;;;;;;;15.75;1.83;;;7.30;99.90;;;;;;5007173;28;20137;-70
2023/12/09 10:21:25;;;;;;;19.92;2.40;;;7.20;99.90;;;;;;4986453;28;20516;-70
2023/12/09 10:23:51;;;;;;;4.88;1.60;;;7.20;99.90;;;;;;5001664;28;20085;-70
2023/12/09 10:26:18;;;;;;;8.35;1.98;;;7.20;99.90;;;;;;5004494;28;20077;-70
2023/12/09 10:28:44;;;;;;;18.30;2.67;;;7.20;99.90;;;;;;4984933;28;20085;-70
2023/12/09 10:31:09;;;;;;;8.38;2.38;;;7.20;99.90;;;;;;4965820;28;20510;-70
2023/12/09 10:33:36;;;;;;;12.88;2.13;;;7.10;99.90;;;;;;4984326;28;20149;-70
2023/12/09 10:36:02;;;;;;;7.18;1.90;;;7.20;99.90;;;;;;5003609;28;20570;-70
2023/12/09 10:38:28;;;;;;;5.90;1.58;;;7.20;99.90;;;;;;4985757;28;20397;-70
2023/12/09 10:40:54;;;;;;;15.82;2.67;;;7.20;99.90;;;;;;5002327;28;20053;-70
2023/12/09 10:43:23;;;;;;;10.25;1.48;;;7.20;99.90;;;;;;5002999;28;20045;-70
2023/12/09 10:45:49;;;;;;;9.73;1.88;;;7.30;99.90;;;;;;4983973;28;20440;-70
2023/12/09 10:48:15;;;;;;;13.85;1.85;;;7.30;99.90;;;;;;4969753;28;20034;-70
2023/12/09 10:50:44;;;;;;;3.08;1.05;;;7.30;99.90;;;;;;4984283;28;20100;-70
2023/12/09 10:53:10;;;;;;;6.85;1.50;;;7.40;99.90;;;;;;5003019;28;20530;-70
2023/12/09 10:55:35;;;;;;;20.83;2.42;;;7.40;99.90;;;;;;5001889;28;20045;-70
2023/12/09 10:58:04;;;;;;;5.82;1.60;;;7.40;99.90;;;;;;5002449;28;20044;-70
2023/12/09 11:00:30;;;;;;;9.70;1.75;;;7.40;99.90;;;;;;4985546;28;20060;-70
2023/12/09 11:02:57;;;;;;;9.85;1.80;;;7.50;99.90;;;;;;4983963;28;20088;-69
2023/12/09 11:05:23;;;;;;;12.27;1.58;;;7.50;99.90;;;;;;4983592;28;20448;-70
2023/12/09 11:07:50;;;;;;;5.45;1.98;;;7.50;99.90;;;;;;5000747;28;20038;-70
2023/12/09 11:10:16;;;;;;;11.55;2.35;;;7.60;99.90;;;;;;4968833;28;20046;-70
2023/12/09 11:12:46;;;;;;;7.80;1.77;;;7.60;99.90;;;;;;4971872;28;20056;-70
2023/12/09 11:15:15;;;;;;;9.85;1.95;;;7.60;99.90;;;;;;4983085;28;20140;-70
2023/12/09 11:17:44;;;;;;;4.25;1.52;;;7.60;99.90;;;;;;5016021;28;20049;-70
2023/12/09 11:20:16;;;;;;;14.77;1.67;;;7.60;99.90;;;;;;5021422;28;20407;-70
2023/12/09 11:22:44;;;;;;;7.68;2.05;;;7.60;99.90;;;;;;5004400;28;20495;-70
2023/12/09 11:25:12;;;;;;;13.85;2.28;;;7.60;99.90;;;;;;5021190;28;20515;-70
2023/12/09 11:27:38;;;;;;;4.40;1.70;;;7.60;99.90;;;;;;4995175;28;20081;-70
2023/12/09 11:30:05;;;;;;;8.15;1.70;;;7.60;99.90;;;;;;5022239;28;20045;-70
2023/12/09 11:32:31;;;;;;;8.45;1.58;;;7.60;99.90;;;;;;5003327;28;20550;-70
2023/12/09 11:35:01;;;;;;;5.47;1.55;;;7.60;99.90;;;;;;5004643;28;20041;-70
2023/12/09 11:37:28;;;;;;;5.05;1.70;;;7.70;99.90;;;;;;4976270;28;20056;-70
2023/12/09 11:39:58;;;;;;;7.43;1.75;;;7.80;99.90;;;;;;5020392;28;20053;-70
2023/12/09 11:42:24;;;;;;;7.18;2.17;;;7.80;99.90;;;;;;5021383;28;20396;-71
2023/12/09 11:44:51;;;;;;;9.93;1.98;;;7.80;99.90;;;;;;5004411;28;20049;-70
2023/12/09 11:47:19;;;;;;;6.97;1.70;;;7.80;99.90;;;;;;5012678;28;20048;-70
2023/12/09 11:49:46;;;;;;;9.13;1.70;;;7.90;99.90;;;;;;4999408;28;20068;-70
2023/12/09 11:52:11;;;;;;;8.02;1.83;;;7.90;99.90;;;;;;5004983;28;20504;-70
2023/12/09 11:54:37;;;;;;;7.03;1.45;;;7.80;99.90;;;;;;5003778;28;20563;-70
2023/12/09 11:57:03;;;;;;;9.10;1.80;;;7.80;99.90;;;;;;5022088;28;20053;-70
2023/12/09 11:59:29;;;;;;;8.70;1.27;;;7.80;99.90;;;;;;4995073;28;20048;-70
2023/12/09 12:01:54;;;;;;;7.85;1.58;;;7.80;99.90;;;;;;4997727;28;20065;-70
2023/12/09 12:04:20;;;;;;;6.57;1.70;;;7.80;99.90;;;;;;5003599;28;20072;-70
2023/12/09 12:06:46;;;;;;;7.30;1.98;;;7.80;99.90;;;;;;5021626;28;20373;-70
2023/12/09 12:09:12;;;;;;;10.10;1.77;;;7.80;99.90;;;;;;4996594;28;20238;-70
2023/12/09 12:11:39;;;;;;;18.58;2.20;;;7.70;99.90;;;;;;4993257;28;20603;-70
2023/12/09 12:14:05;;;;;;;5.28;1.58;;;7.80;99.90;;;;;;5002999;28;20817;-70
2023/12/09 12:16:31;;;;;;;5.53;1.70;;;7.80;99.90;;;;;;4991287;28;20041;-70
2023/12/09 12:18:56;;;;;;;11.65;1.45;;;7.70;99.90;;;;;;5000074;28;20541;-70
2023/12/09 12:21:22;;;;;;;10.48;1.83;;;7.80;99.90;;;;;;5020263;28;20056;-70
2023/12/09 12:23:52;;;;;;;6.15;1.50;;;7.80;99.90;;;;;;5004213;28;20042;-71
2023/12/09 12:26:17;;;;;;;3.17;1.30;;;7.80;99.90;;;;;;5006686;28;20136;-70
2023/12/09 12:28:48;;;;;;;5.85;1.30;;;7.80;99.90;;;;;;5007348;28;20699;-70
2023/12/09 12:31:14;;;;;;;8.25;1.33;;;7.80;99.90;;;;;;4978166;28;20054;-70
2023/12/09 12:33:41;;;;;;;3.30;1.20;;;7.80;99.90;;;;;;5024257;28;20400;-69
2023/12/09 12:36:12;;;;;;;5.18;1.52;;;7.80;99.90;;;;;;5007574;28;20053;-70
2023/12/09 12:38:39;;;;;;;5.93;1.08;;;7.80;99.90;;;;;;4971186;28;20113;-70
2023/12/09 12:41:05;;;;;;;11.70;1.95;;;7.70;99.90;;;;;;4982422;28;20614;-70
2023/12/09 12:43:31;;;;;;;5.45;1.58;;;7.70;99.90;;;;;;5007043;28;20048;-70