Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:54;;;;;;;;;1.00;1.00;;;;;-146.67;59.32;75598.09;5064724;28;61791;-79
2023/12/29 00:04:20;;;;;;;;;2.00;2.00;;;;;-146.67;59.30;75602.09;5067942;28;62156;-79
2023/12/29 00:06:45;;;;;;;;;1.00;1.00;;;;;-146.67;59.15;75602.09;5084201;28;61805;-79
2023/12/29 00:09:10;;;;;;;;;0.75;0.75;;;;;-146.67;59.24;75588.13;5083271;28;61796;-78
2023/12/29 00:11:36;;;;;;;;;3.00;1.00;;;;;-146.67;59.02;75576.13;5083109;28;61907;-78
2023/12/29 00:14:01;;;;;;;;;1.00;1.00;;;;;-146.67;59.14;75574.13;5100345;27;62263;-79
2023/12/29 00:16:30;;;;;;;;;1.00;1.00;;;;;-146.67;59.07;75570.16;5092749;27;64534;-79
2023/12/29 00:18:55;;;;;;;;;1.25;1.25;;;;;-146.67;58.80;75582.13;5096072;27;61989;-79
2023/12/29 00:21:21;;;;;;;;;4.75;3.00;;;;;-146.67;59.06;75582.13;5096923;27;61941;-79
2023/12/29 00:23:47;;;;;;;;;3.00;1.75;;;;;-146.67;58.93;75564.16;5096973;27;61771;-78
2023/12/29 00:26:12;;;;;;;;;2.00;1.00;;;;;-146.67;58.90;75554.16;5061781;28;63871;-79
2023/12/29 00:28:40;;;;;;;;;0.25;0.25;;;;;-146.67;58.66;75552.19;5072040;28;61687;-78
2023/12/29 00:31:06;;;;;;;;;7.25;3.25;;;;;-146.67;58.72;75564.16;5084579;28;61711;-79
2023/12/29 00:33:31;;;;;;;;;1.75;1.75;;;;;-146.67;58.68;75560.16;5084300;28;61847;-79
2023/12/29 00:35:57;;;;;;;;;1.00;0.75;;;;;-146.67;58.74;75556.16;5083573;28;62988;-79
2023/12/29 00:38:23;;;;;;;;;2.50;1.50;;;;;-146.67;58.90;75562.16;5084255;28;61818;-79
2023/12/29 00:40:48;;;;;;;;;5.25;1.75;;;;;-146.67;58.74;75558.16;5083975;27;61988;-79
2023/12/29 00:43:13;;;;;;;;;1.50;1.50;;;;;-146.67;58.56;75544.19;5084588;28;62207;-79
2023/12/29 00:45:39;;;;;;;;;2.00;2.00;;;;;-146.67;58.44;75538.19;5083324;28;61757;-79
2023/12/29 00:48:05;;;;;;;;;1.75;1.75;;;;;-146.67;58.31;75530.22;5099512;27;61848;-79
2023/12/29 00:50:30;;;;;;;;;2.75;1.00;;;;;-146.67;58.42;75534.19;5083326;27;61872;-79
2023/12/29 00:52:55;;;;;;;;;1.00;1.00;;;;;-146.67;58.25;75534.19;5090567;27;62055;-78
2023/12/29 00:55:21;;;;;;;;;2.25;0.50;;;;;-146.67;58.31;75538.19;5063035;28;62191;-79
2023/12/29 00:57:46;;;;;;;;;2.00;0.00;;;;;-146.67;58.36;75540.19;5063493;28;61890;-79
2023/12/29 01:00:12;;;;;;;;;0.25;0.25;;;;;-146.67;58.24;75552.19;5063766;28;61842;-79
2023/12/29 01:02:38;;;;;;;;;2.00;0.25;;;;;-146.67;58.50;75550.19;5063291;28;62156;-79
2023/12/29 01:05:04;;;;;;;;;1.50;1.00;;;;;-146.67;58.55;75558.16;5073656;28;61874;-79
2023/12/29 01:07:30;;;;;;;;;1.00;1.00;;;;;-146.67;58.74;75554.16;5083823;28;61881;-79
2023/12/29 01:09:55;;;;;;;;;4.00;1.00;;;;;-146.67;58.65;75550.19;5082606;28;61796;-79
2023/12/29 01:12:20;;;;;;;;;6.00;2.00;;;;;-146.67;58.62;75558.16;5063246;28;61787;-79
2023/12/29 01:14:46;;;;;;;;;2.50;1.50;;;;;-146.67;58.61;75544.19;5069281;28;62533;-79
2023/12/29 01:17:11;;;;;;;;;1.25;1.25;;;;;-146.67;58.73;75552.19;5083372;28;62130;-78
2023/12/29 01:19:36;;;;;;;;;4.50;2.00;;;;;-146.67;58.77;75564.16;5082515;28;62461;-78
2023/12/29 01:22:02;;;;;;;;;1.75;1.75;;;;;-146.67;58.93;75566.16;5082701;28;61940;-79
2023/12/29 01:24:27;;;;;;;;;3.00;2.00;;;;;-146.67;58.78;75560.16;5081838;28;63756;-78
2023/12/29 01:26:53;;;;;;;;;2.75;1.00;;;;;-146.67;58.88;75558.16;5081480;28;61871;-79
2023/12/29 01:29:18;;;;;;;;;1.75;1.75;;;;;-146.67;58.66;75556.16;5083775;28;61893;-79
2023/12/29 01:31:43;;;;;;;;;3.00;1.00;;;;;-146.67;58.71;75548.19;5083202;28;61839;-78
2023/12/29 01:34:09;;;;;;;;;3.00;0.25;;;;;-146.67;58.59;75550.19;5098534;27;63531;-79
2023/12/29 01:36:34;;;;;;;;;2.00;1.00;;;;;-146.67;58.53;75540.19;5083369;28;62034;-78
2023/12/29 01:39:00;;;;;;;;;1.25;1.00;;;;;-146.67;58.48;75528.22;5099072;27;62313;-78
2023/12/29 01:41:25;;;;;;;;;1.75;1.25;;;;;-146.67;58.56;75524.22;5087931;27;61925;-78
2023/12/29 01:44:00;;;;;;;;;0.75;0.75;;;;;-146.67;58.39;75522.22;5062370;28;62869;-79
2023/12/29 01:46:28;;;;;;;;;1.00;1.00;;;;;-146.67;58.14;75510.25;5062670;28;61852;-79
2023/12/29 01:48:54;;;;;;;;;3.25;2.50;;;;;-146.67;58.27;75524.22;5062400;28;62293;-79
2023/12/29 01:51:23;;;;;;;;;6.75;1.50;;;;;-146.67;58.46;75516.22;5095531;27;61779;-79
2023/12/29 01:53:50;;;;;;;;;1.50;1.00;;;;;-146.67;58.25;75510.25;5062173;28;62706;-79
2023/12/29 01:56:16;;;;;;;;;1.00;1.00;;;;;-146.67;58.25;75524.22;5080259;27;61918;-79
2023/12/29 01:58:42;;;;;;;;;1.25;1.00;;;;;-146.67;58.23;75504.25;5103748;27;61952;-79
2023/12/29 02:01:07;;;;;;;;;1.25;0.00;;;;;-146.67;58.28;75504.25;5102048;27;61906;-79
2023/12/29 02:03:34;;;;;;;;;1.50;1.00;;;;;-146.67;57.92;75506.25;5100675;27;64573;-79
2023/12/29 02:06:00;;;;;;;;;1.75;0.75;;;;;-146.67;57.90;75498.25;5084182;27;61935;-79
2023/12/29 02:08:25;;;;;;;;;1.00;1.00;;;;;-146.67;57.74;75484.28;5083174;28;61809;-79
2023/12/29 02:10:51;;;;;;;;;1.00;1.00;;;;;-146.67;57.71;75488.28;5098661;27;61669;-79
2023/12/29 02:13:16;;;;;;;;;2.50;1.00;;;;;-146.67;57.70;75486.28;5082029;28;62728;-79
2023/12/29 02:15:42;;;;;;;;;3.00;1.00;;;;;-146.67;57.81;75488.28;5082429;28;61940;-79
2023/12/29 02:18:14;;;;;;;;;2.00;2.00;;;;;-146.67;57.74;75488.28;5082810;28;61770;-79
2023/12/29 02:20:40;;;;;;;;;1.25;0.50;;;;;-146.67;57.79;75488.28;5082562;28;61836;-79
2023/12/29 02:23:06;;;;;;;;;1.50;1.00;;;;;-146.67;57.97;75494.25;5082210;28;61868;-79
2023/12/29 02:25:32;;;;;;;;;1.50;1.00;;;;;-146.67;57.89;75486.28;5077820;28;62538;-79
2023/12/29 02:28:06;;;;;;;;;4.75;1.00;;;;;-146.67;57.90;75482.28;5062133;28;61735;-79
2023/12/29 02:31:07;;;;;;;;;3.00;0.00;;;;;-146.67;57.66;75478.28;5062423;28;62083;-79
2023/12/29 02:33:38;;;;;;;;;4.25;0.00;;;;;-146.67;57.72;75470.31;5060411;28;62077;-78
2023/12/29 02:36:05;;;;;;;;;2.75;1.00;;;;;-146.67;57.55;75468.31;5062109;28;61938;-79
2023/12/29 02:38:31;;;;;;;;;1.00;1.00;;;;;-146.67;57.43;75470.31;5061267;28;61945;-79
2023/12/29 02:40:57;;;;;;;;;2.00;1.00;;;;;-146.67;57.54;75466.31;5061974;28;62154;-79
2023/12/29 02:43:23;;;;;;;;;2.00;1.00;;;;;-146.67;57.66;75460.31;5061272;28;61779;-78
2023/12/29 02:45:48;;;;;;;;;0.00;0.00;;;;;-146.67;57.55;75464.31;5062192;28;61760;-79
2023/12/29 02:48:14;;;;;;;;;1.50;1.00;;;;;-146.67;57.70;75466.31;5076411;28;61786;-79
2023/12/29 02:50:39;;;;;;;;;1.25;1.00;;;;;-146.67;57.70;75464.31;5081217;28;61870;-79
2023/12/29 02:53:05;;;;;;;;;0.75;0.25;;;;;-146.67;57.46;75460.31;5061235;28;61938;-79
2023/12/29 02:55:30;;;;;;;;;2.00;1.00;;;;;-146.67;57.70;75454.31;5061856;28;61835;-79
2023/12/29 02:57:56;;;;;;;;;2.00;0.00;;;;;-146.67;57.89;75462.31;5061528;28;61685;-78
2023/12/29 03:00:21;;;;;;;;;0.00;0.00;;;;;-146.67;57.89;75452.31;5077846;28;62077;-79
2023/12/29 03:02:46;;;;;;;;;1.25;0.25;;;;;-146.67;57.59;75438.34;5076967;28;63533;-78
2023/12/29 03:05:12;;;;;;;;;5.75;1.25;;;;;-146.67;57.66;75438.34;5072603;28;61829;-78
2023/12/29 03:07:39;;;;;;;;;2.00;1.00;;;;;-146.67;57.88;75438.34;5094420;27;61978;-78
2023/12/29 03:10:05;;;;;;;;;0.00;0.00;;;;;-146.67;58.03;75438.34;5062118;28;61870;-79
2023/12/29 03:12:31;;;;;;;;;1.25;1.00;;;;;-146.67;58.00;75430.38;5060654;28;61954;-79
2023/12/29 03:14:56;;;;;;;;;1.00;1.00;;;;;-146.67;57.88;75430.38;5061742;28;61940;-78
2023/12/29 03:17:21;;;;;;;;;3.00;2.75;;;;;-146.67;57.94;75426.38;5071132;28;61847;-79
2023/12/29 03:19:47;;;;;;;;;1.00;1.00;;;;;-146.67;58.04;75424.38;5085418;28;61960;-78
2023/12/29 03:22:12;;;;;;;;;3.25;2.00;;;;;-146.67;58.11;75422.38;5100650;27;64847;-78
2023/12/29 03:24:41;;;;;;;;;2.25;1.75;;;;;-146.67;58.08;75422.38;5080688;28;62036;-79
2023/12/29 03:27:06;;;;;;;;;1.00;1.00;;;;;-146.67;58.18;75426.38;5064525;28;62041;-79
2023/12/29 03:29:31;;;;;;;;;2.00;1.00;;;;;-146.67;58.21;75424.38;5065254;28;62246;-79
2023/12/29 03:31:57;;;;;;;;;2.25;1.00;;;;;-146.67;58.03;75414.38;5074309;28;62136;-79
2023/12/29 03:34:22;;;;;;;;;1.75;0.00;;;;;-146.67;58.14;75414.38;5101018;27;61840;-79
2023/12/29 03:36:47;;;;;;;;;1.00;0.25;;;;;-146.67;58.14;75416.38;5084112;27;61821;-79
2023/12/29 03:39:13;;;;;;;;;2.00;1.00;;;;;-146.67;58.13;75412.38;5065453;28;61830;-78
2023/12/29 03:41:38;;;;;;;;;2.00;0.75;;;;;-146.67;58.05;75412.38;5078973;28;64694;-78
2023/12/29 03:44:05;;;;;;;;;3.75;2.00;;;;;-146.67;57.98;75416.38;5075230;28;62106;-79
2023/12/29 03:46:31;;;;;;;;;3.00;2.00;;;;;-146.67;58.08;75420.38;5085185;27;62331;-79
2023/12/29 03:48:57;;;;;;;;;2.25;2.25;;;;;-146.67;58.03;75402.41;5084941;28;61750;-78
2023/12/29 03:51:22;;;;;;;;;0.00;0.00;;;;;-146.67;57.89;75392.41;5096269;27;64680;-78
2023/12/29 03:53:48;;;;;;;;;2.00;1.00;;;;;-146.67;57.79;75394.41;5064779;28;61806;-79
2023/12/29 03:56:16;;;;;;;;;0.75;0.75;;;;;-146.67;57.92;75394.41;5075114;28;62510;-78
2023/12/29 03:58:41;;;;;;;;;3.00;1.00;;;;;-146.67;57.98;75390.44;5085224;28;62252;-79
2023/12/29 04:01:14;;;;;;;;;2.25;1.00;;;;;-146.67;58.11;75396.41;5100035;27;64947;-78
2023/12/29 04:03:40;;;;;;;;;3.50;2.25;;;;;-146.67;58.00;75386.44;5084682;28;61717;-78
2023/12/29 04:06:07;;;;;;;;;5.75;1.75;;;;;-146.67;58.03;75392.41;5099516;27;61939;-79
2023/12/29 04:08:33;;;;;;;;;1.00;0.50;;;;;-146.67;58.20;75396.41;5100833;27;61843;-79
2023/12/29 04:10:58;;;;;;;;;3.00;1.75;;;;;-146.67;57.77;75394.41;5078843;28;63654;-78
2023/12/29 04:13:24;;;;;;;;;2.00;1.75;;;;;-146.67;57.53;75398.41;5079455;28;61773;-78
2023/12/29 04:15:51;;;;;;;;;1.00;1.00;;;;;-146.67;57.55;75396.41;5083065;27;61786;-78
2023/12/29 04:18:17;;;;;;;;;1.50;1.00;;;;;-146.67;57.51;75396.41;5064616;28;61886;-79
2023/12/29 04:20:43;;;;;;;;;0.50;0.50;;;;;-146.67;57.62;75398.41;5063192;28;62072;-79
2023/12/29 04:23:09;;;;;;;;;6.00;2.00;;;;;-146.67;57.29;75398.41;5064382;28;61871;-79
2023/12/29 04:25:34;;;;;;;;;4.50;0.50;;;;;-146.67;57.56;75398.41;5063242;28;62153;-79
2023/12/29 04:28:00;;;;;;;;;2.00;1.00;;;;;-146.67;57.26;75392.41;5096612;27;62187;-78
2023/12/29 04:30:25;;;;;;;;;0.00;0.00;;;;;-146.67;57.28;75382.44;5063819;28;62675;-78
2023/12/29 04:32:50;;;;;;;;;1.00;1.00;;;;;-146.67;57.24;75388.44;5064014;28;62024;-78
2023/12/29 04:35:16;;;;;;;;;1.75;1.00;;;;;-146.67;57.21;75382.44;5077212;28;62143;-78
2023/12/29 04:37:45;;;;;;;;;2.00;1.50;;;;;-146.67;57.11;75386.44;5079812;28;61841;-79
2023/12/29 04:40:11;;;;;;;;;1.00;1.00;;;;;-146.67;57.12;75392.41;5063087;28;61923;-79
2023/12/29 04:42:36;;;;;;;;;2.25;1.00;;;;;-146.67;57.32;75390.44;5063729;28;61880;-79
2023/12/29 04:45:01;;;;;;;;;1.00;1.00;;;;;-146.67;57.23;75392.41;5079914;28;61987;-79
2023/12/29 04:47:27;;;;;;;;;3.00;0.75;;;;;-146.67;57.34;75394.41;5081492;28;61965;-78
2023/12/29 04:49:52;;;;;;;;;1.00;1.00;;;;;-146.67;57.23;75388.44;5082927;28;61694;-79
2023/12/29 04:52:17;;;;;;;;;7.75;0.50;;;;;-146.67;57.31;75384.44;5099794;27;61795;-79
2023/12/29 04:54:43;;;;;;;;;1.00;1.00;;;;;-146.67;56.96;75378.44;5071452;28;61926;-78
2023/12/29 04:57:08;;;;;;;;;1.00;1.00;;;;;-146.67;56.93;75370.47;5079039;28;61845;-78
2023/12/29 04:59:34;;;;;;;;;2.75;1.00;;;;;-146.67;57.13;75378.44;5078613;28;64759;-78
2023/12/29 05:01:59;;;;;;;;;1.00;0.25;;;;;-146.67;57.23;75382.44;5063671;28;61891;-79
2023/12/29 05:04:24;;;;;;;;;3.75;1.00;;;;;-146.67;57.19;75380.44;5068249;28;61925;-79
2023/12/29 05:06:50;;;;;;;;;3.50;1.25;;;;;-146.67;57.15;75380.44;5083796;28;62147;-79
2023/12/29 05:09:15;;;;;;;;;0.00;0.00;;;;;-146.67;56.94;75370.47;5083093;28;61933;-79
2023/12/29 05:11:41;;;;;;;;;1.75;1.75;;;;;-146.67;56.93;75384.44;5083407;28;61879;-79
2023/12/29 05:14:06;;;;;;;;;1.75;0.75;;;;;-146.67;57.04;75382.44;5099349;27;61912;-79
2023/12/29 05:16:31;;;;;;;;;1.00;1.00;;;;;-146.67;57.26;75390.44;5096317;27;61984;-79
2023/12/29 05:18:57;;;;;;;;;2.50;1.00;;;;;-146.67;57.03;75368.47;5095073;27;64868;-78
2023/12/29 05:21:24;;;;;;;;;0.25;0.25;;;;;-146.67;56.93;75370.47;5063233;28;61948;-79
2023/12/29 05:23:49;;;;;;;;;1.00;1.00;;;;;-146.67;57.09;75372.44;5063224;28;61948;-78
2023/12/29 05:26:15;;;;;;;;;0.00;0.00;;;;;-146.67;57.09;75366.47;5095701;27;61823;-78
2023/12/29 05:28:40;;;;;;;;;0.00;0.00;;;;;-146.67;57.03;75370.47;5071721;28;63491;-78
2023/12/29 05:31:06;;;;;;;;;2.00;2.00;;;;;-146.67;57.04;75378.44;5083186;28;61774;-79
2023/12/29 05:33:32;;;;;;;;;0.00;0.00;;;;;-146.67;57.24;75374.44;5082198;28;62235;-79
2023/12/29 05:35:58;;;;;;;;;3.00;0.75;;;;;-146.67;56.89;75380.44;5079657;28;61852;-79
2023/12/29 05:38:23;;;;;;;;;1.00;0.50;;;;;-146.67;57.29;75384.44;5061282;28;62043;-79
2023/12/29 05:40:50;;;;;;;;;1.00;1.00;;;;;-146.67;57.16;75378.44;5063063;28;61940;-79
2023/12/29 05:43:16;;;;;;;;;2.00;1.00;;;;;-146.67;56.88;75374.44;5063126;28;61917;-79
2023/12/29 05:45:41;;;;;;;;;4.00;1.00;;;;;-146.67;56.90;75388.44;5063244;28;61872;-79
2023/12/29 05:48:07;;;;;;;;;2.00;1.00;;;;;-146.67;56.98;75384.44;5062274;28;62758;-79
2023/12/29 05:50:32;;;;;;;;;0.25;0.25;;;;;-146.67;57.07;75392.41;5070394;28;61969;-78
2023/12/29 05:52:58;;;;;;;;;1.75;1.75;;;;;-146.67;56.82;75376.44;5098531;27;61864;-79
2023/12/29 05:55:23;;;;;;;;;4.50;1.25;;;;;-146.67;56.74;75374.44;5083299;28;61762;-79
2023/12/29 05:57:49;;;;;;;;;2.00;1.00;;;;;-146.67;56.79;75386.44;5097880;27;65081;-79
2023/12/29 06:00:15;;;;;;;;;3.00;0.00;;;;;-146.67;56.83;75380.44;5082817;28;61868;-79
2023/12/29 06:02:41;;;;;;;;;3.75;1.00;;;;;-146.67;56.50;75380.44;5074013;28;61988;-79
2023/12/29 06:05:08;;;;;;;;;1.00;1.00;;;;;-146.67;56.58;75380.44;5073300;28;62220;-79
2023/12/29 06:07:34;;;;;;;;;1.50;0.00;;;;;-146.67;56.46;75380.44;5082070;27;61665;-79
2023/12/29 06:09:59;;;;;;;;;1.00;1.00;;;;;-146.67;56.28;75368.47;5081355;28;61782;-78
2023/12/29 06:12:24;;;;;;;;;0.50;0.50;;;;;-146.67;56.05;75382.44;5082486;27;61721;-79
2023/12/29 06:14:50;;;;;;;;;2.00;1.00;;;;;-146.67;55.86;75372.44;5083011;28;61834;-79
2023/12/29 06:17:15;;;;;;;;;1.00;1.00;;;;;-146.67;55.88;75366.47;5082179;28;62562;-79
2023/12/29 06:19:41;;;;;;;;;8.00;3.00;;;;;-146.67;55.58;75360.47;5082079;28;61720;-79
2023/12/29 06:22:17;;;;;;;;;6.25;4.00;;;;;-146.67;55.64;75372.44;5080673;28;61830;-78
2023/12/29 06:24:42;;;;;;;;;3.00;1.25;;;;;-146.67;55.36;75368.47;5082772;27;61625;-79
2023/12/29 06:27:11;;;;;;;;;1.25;1.25;;;;;-146.67;55.49;75378.44;5081363;27;62001;-79
2023/12/29 06:29:37;;;;;;;;;3.50;2.00;;;;;-146.67;55.22;75382.44;5082439;27;61834;-79
2023/12/29 06:32:05;;;;;;;;;2.75;2.25;;;;;-146.67;55.30;75378.44;5082064;27;61960;-79
2023/12/29 06:34:31;;;;;;;;;7.50;1.75;;;;;-146.67;55.27;75382.44;5082946;28;61737;-79
2023/12/29 06:36:56;;;;;;;;;2.00;2.00;;;;;-146.67;55.44;75380.44;5081093;28;62779;-79
2023/12/29 06:39:22;;;;;;;;;7.75;2.00;;;;;-146.67;55.24;75370.47;5097966;27;62208;-79
2023/12/29 06:41:48;;;;;;;;;2.75;2.00;;;;;-146.67;55.43;75370.47;5081979;27;61944;-79
2023/12/29 06:44:13;;;;;;;;;1.00;1.00;;;;;-146.67;55.36;75370.47;5082567;28;61863;-79
2023/12/29 06:46:38;;;;;;;;;2.00;1.00;;;;;-146.67;55.42;75368.47;5080109;28;63718;-79
2023/12/29 06:49:04;;;;;;;;;2.00;1.00;;;;;-146.67;55.56;75372.44;5082130;28;61925;-80
2023/12/29 06:51:30;;;;;;;;;1.00;1.00;;;;;-146.67;55.64;75368.47;5085355;27;61722;-79
2023/12/29 06:53:55;;;;;;;;;3.00;1.00;;;;;-146.67;55.71;75372.44;5085938;28;61930;-79
2023/12/29 06:56:20;;;;;;;;;3.00;1.00;;;;;-146.67;55.83;75366.47;5084546;28;61886;-79
2023/12/29 06:58:46;;;;;;;;;3.75;0.00;;;;;-146.67;55.85;75370.47;5085566;27;61975;-79
2023/12/29 07:01:12;;;;;;;;;0.75;0.75;;;;;-146.67;55.78;75366.47;5085790;28;61868;-79
2023/12/29 07:03:37;;;;;;;;;3.00;1.00;;;;;-146.67;55.85;75358.47;5085760;28;61780;-79
2023/12/29 07:06:03;;;;;;;;;3.25;0.50;;;;;-146.67;55.97;75358.47;5083373;28;61825;-79
2023/12/29 07:08:29;;;;;;;;;1.25;0.00;;;;;-146.67;55.80;75360.47;5084263;28;61774;-79
2023/12/29 07:10:54;;;;;;;;;0.25;0.25;;;;;-146.67;56.07;75364.47;5084042;28;61772;-79
2023/12/29 07:13:20;;;;;;;;;1.00;1.00;;;;;-146.67;56.16;75370.47;5083862;28;62166;-79
2023/12/29 07:15:46;;;;;;;;;0.00;0.00;;;;;-146.67;56.33;75376.44;5083426;28;63758;-79
2023/12/29 07:18:12;;;;;;;;;0.00;0.00;;;;;-146.67;56.57;75380.44;5085180;27;61904;-79
2023/12/29 07:20:37;;;;;;;;;2.00;1.00;;;;;-146.67;56.70;75380.44;5084844;27;62128;-79
2023/12/29 07:23:03;;;;;;;;;1.00;0.00;;;;;-146.67;56.68;75390.44;5085571;27;61937;-79
2023/12/29 07:25:28;;;;;;;;;3.00;1.00;;;;;-146.67;57.09;75388.44;5084387;27;63023;-79
2023/12/29 07:27:54;;;;;;;;;2.00;1.00;;;;;-146.67;56.95;75398.41;5083559;28;62050;-79
2023/12/29 07:30:19;;;;;;;;;1.75;0.00;;;;;-146.67;57.39;75398.41;5083859;28;62094;-79
2023/12/29 07:32:44;;;;;;;;;1.50;0.75;;;;;-146.67;57.36;75398.41;5084790;27;61776;-79
2023/12/29 07:35:10;;;;;;;;;2.00;1.00;;;;;-146.67;57.55;75396.41;5084479;27;62020;-79
2023/12/29 07:37:35;;;;;;;;;0.25;0.25;;;;;-146.67;57.54;75400.41;5083485;28;62080;-79
2023/12/29 07:40:01;;;;;;;;;0.00;0.00;;;;;-146.67;57.48;75406.41;5085273;27;62042;-80
2023/12/29 07:42:26;;;;;;;;;0.50;0.50;;;;;-146.67;57.77;75414.38;5084819;28;61860;-79
2023/12/29 07:44:52;;;;;;;;;1.50;0.00;;;;;-146.67;57.87;75414.38;5084312;28;62226;-76
2023/12/29 07:47:17;;;;;;;;;1.25;0.50;;;;;-146.67;57.96;75420.38;5084548;28;61923;-80
2023/12/29 07:49:43;;;;;;;;;0.50;0.25;;;;;-146.67;57.79;75422.38;5084433;27;61835;-79
2023/12/29 07:52:08;;;;;;;;;7.00;2.00;;;;;-146.67;58.02;75428.38;5084973;28;61803;-78
2023/12/29 07:54:34;;;;;;;;;0.50;0.00;;;;;-146.67;57.92;75428.38;5082687;28;64702;-78
2023/12/29 07:56:59;;;;;;;;;0.25;0.00;;;;;-146.67;57.83;75438.34;5084267;27;61923;-80
2023/12/29 07:59:24;;;;;;;;;1.50;1.00;;;;;-146.67;57.97;75430.38;5084833;27;61669;-79
2023/12/29 08:01:50;;;;;;;;;2.00;0.00;;;;;-146.67;58.03;75438.34;5082147;28;62330;-79
2023/12/29 08:04:15;;;;;;;;;1.00;1.00;;;;;-146.67;57.98;75430.38;5084014;27;61807;-79
2023/12/29 08:06:41;;;;;;;;;1.00;0.00;;;;;-146.67;57.95;75426.38;5080503;27;62040;-78
2023/12/29 08:09:07;;;;;;;;;0.50;0.00;;;;;-146.67;57.92;75428.38;5078828;28;61822;-79
2023/12/29 08:11:33;;;;;;;;;1.50;0.00;;;;;-146.67;57.93;75416.38;5084346;27;61733;-79
2023/12/29 08:13:58;;;;;;;;;2.00;0.00;;;;;-146.67;57.83;75412.38;5083463;28;62494;-78
2023/12/29 08:16:23;;;;;;;;;1.00;0.00;;;;;-146.67;57.73;75418.38;5084041;28;61919;-78
2023/12/29 08:18:49;;;;;;;;;1.00;0.00;;;;;-146.67;57.44;75410.41;5084396;27;61761;-78
2023/12/29 08:21:19;;;;;;;;;0.00;0.00;;;;;-146.67;57.53;75408.41;5084425;28;61961;-78
2023/12/29 08:23:48;;;;;;;;;7.75;2.75;;;;;-146.67;57.60;75404.41;5083851;28;61960;-78
2023/12/29 08:26:14;;;;;;;;;3.00;1.50;;;;;-146.67;57.71;75400.41;5083843;28;61969;-79
2023/12/29 08:28:40;;;;;;;;;0.00;0.00;;;;;-146.67;57.67;75414.38;5100110;27;61806;-78
2023/12/29 08:31:07;;;;;;;;;2.00;0.50;;;;;-146.67;57.46;75392.41;5084235;28;61821;-78
2023/12/29 08:33:33;;;;;;;;;0.75;0.00;;;;;-146.67;57.48;75394.41;5083917;27;61918;-78
2023/12/29 08:36:00;;;;;;;;;3.00;2.00;;;;;-146.67;57.44;75388.44;5084020;27;61711;-78
2023/12/29 08:38:27;;;;;;;;;1.25;0.25;;;;;-146.67;57.37;75390.44;5084448;28;61719;-78
2023/12/29 08:40:52;;;;;;;;;4.75;1.50;;;;;-146.67;57.37;75404.41;5084183;28;61804;-78
2023/12/29 08:43:21;;;;;;;;;0.50;0.50;;;;;-146.67;57.70;75386.44;5083944;28;61941;-78
2023/12/29 08:45:47;;;;;;;;;1.50;0.00;;;;;-146.67;57.39;75380.44;5082246;28;62023;-78
2023/12/29 08:48:12;;;;;;;;;2.75;0.00;;;;;-146.67;57.18;75380.44;5084305;27;61857;-78
2023/12/29 08:50:38;;;;;;;;;2.00;0.50;;;;;-146.67;57.13;75382.44;5083894;28;61840;-78
2023/12/29 08:53:03;;;;;;;;;0.25;0.00;;;;;-146.67;56.98;75366.47;5083103;27;61863;-78
2023/12/29 08:55:29;;;;;;;;;1.50;0.00;;;;;-146.67;57.04;75360.47;5099541;27;61848;-78
2023/12/29 08:57:54;;;;;;;;;0.75;0.00;;;;;-146.67;56.83;75354.47;5083591;28;61867;-78
2023/12/29 09:00:20;;;;;;;;;1.00;1.00;;;;;-146.67;56.64;75360.47;5099500;27;61864;-79
2023/12/29 09:02:46;;;;;;;;;1.25;0.00;;;;;-146.67;56.60;75354.47;5083171;28;62740;-78
2023/12/29 09:05:11;;;;;;;;;4.50;1.00;;;;;-146.67;56.68;75350.50;5082679;28;62003;-78
2023/12/29 09:07:37;;;;;;;;;1.50;0.50;;;;;-146.67;56.40;75336.50;5083476;27;61908;-79
2023/12/29 09:10:03;;;;;;;;;2.00;0.00;;;;;-146.67;55.89;75336.50;5082392;28;62245;-79
2023/12/29 09:12:28;;;;;;;;;0.75;0.75;;;;;-146.67;56.16;75320.53;5081431;28;63705;-78
2023/12/29 09:14:54;;;;;;;;;0.50;0.00;;;;;-146.67;56.05;75312.53;5083101;27;62006;-78
2023/12/29 09:17:19;;;;;;;;;0.25;0.25;;;;;-146.67;55.53;75302.56;5083697;27;61811;-78
2023/12/29 09:19:44;;;;;;;;;0.50;0.00;;;;;-146.67;55.48;75306.56;5083507;27;61774;-79
2023/12/29 09:22:10;;;;;;;;;2.00;1.00;;;;;-146.67;55.28;75302.56;5082589;27;61822;-79
2023/12/29 09:24:35;;;;;;;;;0.75;0.00;;;;;-146.67;55.27;75296.56;5099123;27;61919;-78
2023/12/29 09:27:00;;;;;;;;;5.00;0.75;;;;;-146.67;55.35;75288.59;5082747;27;62414;-78
2023/12/29 09:29:26;;;;;;;;;1.00;0.00;;;;;-146.67;55.19;75288.59;5083366;27;61954;-78
2023/12/29 09:31:51;;;;;;;;;1.50;1.00;;;;;-146.67;55.09;75282.59;5098280;27;63658;-78
2023/12/29 09:34:17;;;;;;;;;1.00;1.00;;;;;-146.67;54.66;75260.63;5083240;27;61686;-79
2023/12/29 09:36:42;;;;;;;;;0.75;0.75;;;;;-146.67;54.69;75244.66;5083237;27;61821;-79
2023/12/29 09:39:08;;;;;;;;;1.00;0.00;;;;;-146.67;54.34;75230.69;5082144;28;62134;-79
2023/12/29 09:41:41;;;;;;;;;2.25;0.00;;;;;-146.67;53.67;75222.69;5082056;27;62616;-79
2023/12/29 09:44:15;;;;;;;;;2.50;1.00;;;;;-146.67;53.54;75208.72;5081433;28;61801;-79
2023/12/29 09:46:42;;;;;;;;;2.25;1.00;;;;;-146.67;53.60;75196.72;5081802;28;61949;-78
2023/12/29 09:49:08;;;;;;;;;0.00;0.00;;;;;-146.67;53.50;75190.75;5081401;28;62342;-78
2023/12/29 09:51:36;;;;;;;;;7.00;1.00;;;;;-146.67;53.26;75184.75;5082410;27;61814;-78
2023/12/29 09:54:02;;;;;;;;;2.00;1.00;;;;;-146.67;53.04;75186.75;5082526;27;61872;-79
2023/12/29 09:56:28;;;;;;;;;2.00;1.00;;;;;-146.67;52.86;75190.75;5098144;27;61882;-79
2023/12/29 09:58:54;;;;;;;;;1.75;1.00;;;;;-146.67;53.04;75176.75;5082724;27;62194;-79
2023/12/29 10:01:22;;;;;;;;;1.00;1.00;;;;;-146.67;52.82;75190.75;5082270;27;62184;-78
2023/12/29 10:03:48;;;;;;;;;7.75;1.00;;;;;-146.67;52.96;75178.75;5081359;28;61923;-78
2023/12/29 10:06:19;;;;;;;;;2.75;0.25;;;;;-146.67;52.86;75168.78;5082529;27;61780;-79
2023/12/29 10:08:46;;;;;;;;;2.00;0.00;;;;;-146.67;52.83;75172.78;5081734;28;61994;-79
2023/12/29 10:11:15;;;;;;;;;3.50;0.75;;;;;-146.67;52.70;75192.75;5080466;28;64048;-79
2023/12/29 10:13:42;;;;;;;;;0.00;0.00;;;;;-146.67;52.57;75200.72;5081955;27;61981;-79
2023/12/29 10:16:24;;;;;;;;;1.00;1.00;;;;;-146.67;52.79;75198.72;5082429;28;61954;-79
2023/12/29 10:19:23;;;;;;;;;4.00;1.00;;;;;-146.67;52.83;75192.75;5082889;27;61921;-79
2023/12/29 10:21:55;;;;;;;;;2.00;0.00;;;;;-146.67;52.48;75204.72;5082094;28;62675;-79
2023/12/29 10:24:22;;;;;;;;;1.50;1.00;;;;;-146.67;52.69;75210.72;5080448;28;61782;-79
2023/12/29 10:26:48;;;;;;;;;1.50;0.50;;;;;-146.67;52.59;75210.72;5080365;28;61936;-79
2023/12/29 10:29:14;;;;;;;;;2.25;1.25;;;;;-146.67;52.71;75218.69;5082845;27;61910;-79
2023/12/29 10:31:39;;;;;;;;;0.00;0.00;;;;;-146.67;52.80;75210.72;5081793;27;62597;-79
2023/12/29 10:34:19;;;;;;;;;1.00;1.00;;;;;-146.67;52.70;75198.72;5082458;27;61908;-79
2023/12/29 10:36:49;;;;;;;;;0.00;0.00;;;;;-146.67;52.64;75188.75;5080934;28;61865;-79
2023/12/29 10:39:15;;;;;;;;;0.00;0.00;;;;;-146.67;52.29;75186.75;5098352;27;61793;-79
2023/12/29 10:41:41;;;;;;;;;1.00;0.00;;;;;-146.67;52.27;75168.78;5079743;28;64017;-79
2023/12/29 10:44:07;;;;;;;;;2.75;1.00;;;;;-146.67;52.18;75178.75;5082173;28;61826;-79
2023/12/29 10:46:33;;;;;;;;;0.50;0.50;;;;;-146.67;52.15;75156.78;5082019;27;61679;-78
2023/12/29 10:49:12;;;;;;;;;2.00;1.00;;;;;-146.67;52.27;75156.78;5080711;28;61912;-78
2023/12/29 10:51:38;;;;;;;;;1.25;0.00;;;;;-146.67;52.26;75154.78;5080109;28;63896;-79
2023/12/29 10:54:04;;;;;;;;;1.00;0.00;;;;;-146.67;52.36;75148.81;5081944;27;61783;-79
2023/12/29 10:56:31;;;;;;;;;1.75;0.00;;;;;-146.67;52.34;75160.78;5081188;27;62366;-79
2023/12/29 10:59:04;;;;;;;;;2.25;2.00;;;;;-146.67;52.15;75154.78;5082444;27;62535;-79
2023/12/29 11:01:31;;;;;;;;;5.50;1.50;;;;;-146.67;52.14;75150.81;5081178;28;62576;-78
2023/12/29 11:04:03;;;;;;;;;2.00;0.50;;;;;-146.67;52.18;75132.84;5081744;27;62143;-79
2023/12/29 11:06:29;;;;;;;;;1.75;0.00;;;;;-146.67;52.06;75140.81;5081981;27;61991;-79
2023/12/29 11:08:56;;;;;;;;;2.00;1.00;;;;;-146.67;52.29;75118.84;5082351;27;62089;-79
2023/12/29 11:11:22;;;;;;;;;0.00;0.00;;;;;-146.67;52.26;75116.84;5079196;28;64697;-79
2023/12/29 11:13:48;;;;;;;;;2.50;1.00;;;;;-146.67;52.29;75102.88;5080317;28;61920;-79