Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:36;;;;;;;;;;;;;;;15.83;43.25;100783.41;4952431;28;126892;-62
2023/03/21 00:04:02;;;;;;;;;;;;;;;15.81;43.11;100791.88;4956921;27;128357;-62
2023/03/21 00:06:28;;;;;;;;;;;;;;;15.81;43.15;100794.59;4957070;28;127414;-62
2023/03/21 00:08:54;;;;;;;;;;;;;;;15.81;43.13;100804.66;4959229;27;114254;-62
2023/03/21 00:11:23;;;;;;;;;;;;;;;15.80;43.30;100792.97;4956401;28;98456;-65
2023/03/21 00:13:49;;;;;;;;;;;;;;;15.81;43.11;100793.78;4960134;28;128892;-62
2023/03/21 00:16:17;;;;;;;;;;;;;;;15.80;43.27;100792.13;4956957;28;125397;-62
2023/03/21 00:18:45;;;;;;;;;;;;;;;15.80;43.14;100783.97;4956472;28;97926;-65
2023/03/21 00:21:14;;;;;;;;;;;;;;;15.78;43.05;100781.56;4954805;28;99109;-64
2023/03/21 00:23:40;;;;;;;;;;;;;;;15.79;43.19;100779.66;4953987;28;98886;-62
2023/03/21 00:26:09;;;;;;;;;;;;;;;15.79;43.28;100783.19;4961010;28;127488;-64
2023/03/21 00:28:36;;;;;;;;;;;;;;;15.78;43.39;100778.06;4958079;28;97920;-63
2023/03/21 00:31:04;;;;;;;;;;;;;;;15.78;43.19;100778.06;4958296;28;98613;-62
2023/03/21 00:33:30;;;;;;;;;;;;;;;15.77;43.18;100771.81;4957921;28;98132;-65
2023/03/21 00:35:56;;;;;;;;;;;;;;;15.76;43.21;100767.50;4955778;28;125617;-62
2023/03/21 00:38:23;;;;;;;;;;;;;;;15.76;42.99;100759.34;4954171;28;111842;-62
2023/03/21 00:40:48;;;;;;;;;;;;;;;15.76;43.21;100764.78;4956680;28;98315;-63
2023/03/21 00:43:16;;;;;;;;;;;;;;;15.76;43.11;100763.94;4954396;28;119526;-63
2023/03/21 00:45:42;;;;;;;;;;;;;;;15.75;43.13;100763.13;4959090;28;98207;-62
2023/03/21 00:48:08;;;;;;;;;;;;;;;15.75;43.21;100765.84;4955912;28;98094;-64
2023/03/21 00:50:35;;;;;;;;;;;;;;;15.75;43.27;100765.03;4956536;28;98297;-62
2023/03/21 00:53:01;;;;;;;;;;;;;;;15.74;43.23;100764.25;4959677;28;119488;-62
2023/03/21 00:55:27;;;;;;;;;;;;;;;15.74;43.06;100761.53;4954641;28;127240;-62
2023/03/21 00:57:53;;;;;;;;;;;;;;;15.74;43.30;100760.72;4951700;28;113423;-65
2023/03/21 01:00:19;;;;;;;;;;;;;;;15.73;43.16;100756.41;4953205;28;128033;-64
2023/03/21 01:02:57;;;;;;;;;;;;;;;15.72;43.11;100750.16;4956784;28;98244;-64
2023/03/21 01:08:12;;;;;;;;;;;;;;;15.70;43.07;100749.63;4955273;28;97877;-66
2023/03/21 01:10:40;;;;;;;;;;;;;;;15.71;43.36;100753.94;4956789;28;99477;-64
2023/03/21 01:13:06;;;;;;;;;;;;;;;15.69;42.90;100748.81;4961913;28;99069;-62
2023/03/21 01:15:32;;;;;;;;;;;;;;;15.69;43.20;100746.09;4956050;28;126615;-64
2023/03/21 01:17:58;;;;;;;;;;;;;;;15.68;43.30;100739.06;4954253;28;112018;-65
2023/03/21 01:20:24;;;;;;;;;;;;;;;15.69;43.08;100745.31;4957930;28;128877;-64
2023/03/21 01:22:50;;;;;;;;;;;;;;;15.68;43.03;100747.22;4955269;28;98427;-62
2023/03/21 01:25:16;;;;;;;;;;;;;;;15.68;43.33;100754.56;4956028;28;128119;-64
2023/03/21 01:27:42;;;;;;;;;;;;;;;15.67;43.24;100751.00;4956822;28;112808;-64
2023/03/21 01:30:09;;;;;;;;;;;;;;;15.67;43.17;100752.94;4953596;28;127807;-65
2023/03/21 01:32:35;;;;;;;;;;;;;;;15.67;43.27;100755.66;4953223;28;108262;-64
2023/03/21 01:35:00;;;;;;;;;;;;;;;15.66;43.00;100748.59;4951691;28;127154;-64
2023/03/21 01:37:26;;;;;;;;;;;;;;;15.65;43.36;100755.94;4955569;28;112522;-62
2023/03/21 01:39:52;;;;;;;;;;;;;;;15.65;43.34;100755.16;4957021;28;128432;-62
2023/03/21 01:42:18;;;;;;;;;;;;;;;15.65;43.12;100755.16;4953565;28;128565;-62
2023/03/21 01:44:56;;;;;;;;;;;;;;;15.63;43.15;100757.31;4955007;28;98389;-65
2023/03/21 01:47:22;;;;;;;;;;;;;;;15.63;43.26;100751.88;4943173;28;98007;-64
2023/03/21 01:49:50;;;;;;;;;;;;;;;15.62;43.17;100756.50;4949914;28;111955;-62
2023/03/21 01:52:24;;;;;;;;;;;;;;;15.62;43.45;100759.22;4940257;28;98714;-65
2023/03/21 01:54:50;;;;;;;;;;;;;;;15.62;43.25;100763.84;4972698;27;99608;-62
2023/03/21 01:57:20;;;;;;;;;;;;;;;15.59;43.04;100762.50;4958509;28;99936;-65
2023/03/21 01:59:53;;;;;;;;;;;;;;;15.57;43.06;100758.50;4943262;28;98433;-62
2023/03/21 02:02:22;;;;;;;;;;;;;;;15.54;43.19;100759.06;4943105;28;99311;-62
2023/03/21 02:04:49;;;;;;;;;;;;;;;15.52;43.35;100762.06;4952711;28;98441;-64
2023/03/21 02:07:17;;;;;;;;;;;;;;;15.48;43.32;100758.31;4952274;28;99627;-65
2023/03/21 02:09:46;;;;;;;;;;;;;;;15.47;43.00;100752.09;4951723;28;98678;-62
2023/03/21 02:12:12;;;;;;;;;;;;;;;15.46;43.00;100746.97;4939498;28;99625;-64
2023/03/21 02:14:38;;;;;;;;;;;;;;;15.44;43.41;100755.41;4950690;28;124631;-65
2023/03/21 02:17:09;;;;;;;;;;;;;;;15.43;43.27;100747.53;4953386;28;97848;-62
2023/03/21 02:20:12;;;;;;;;;;;;;;;15.41;43.15;100747.84;4955152;28;120976;-62
2023/03/21 02:22:54;;;;;;;;;;;;;;;15.40;43.09;100745.41;4951117;28;98646;-65
2023/03/21 02:25:54;;;;;;;;;;;;;;;15.37;43.03;100740.56;4952722;28;97961;-65
2023/03/21 02:28:25;;;;;;;;;;;;;;;15.37;43.25;100735.94;4956131;28;97903;-63
2023/03/21 02:31:15;;;;;;;;;;;;;;;15.36;43.28;100733.50;4953412;28;117333;-64
2023/03/21 02:34:17;;;;;;;;;;;;;;;15.34;43.04;100736.53;4955077;28;99259;-64
2023/03/21 02:37:10;;;;;;;;;;;;;;;15.33;42.97;100745.78;4955485;28;118683;-65
2023/03/21 02:39:49;;;;;;;;;;;;;;;15.32;43.22;100740.63;4954174;28;97757;-64
2023/03/21 02:42:26;;;;;;;;;;;;;;;15.31;43.19;100744.44;4984055;27;98610;-62
2023/03/21 02:45:06;;;;;;;;;;;;;;;15.29;43.23;100741.19;4938348;28;117707;-65
2023/03/21 02:47:41;;;;;;;;;;;;;;;15.28;43.33;100740.41;4954155;28;98407;-65
2023/03/21 02:50:14;;;;;;;;;;;;;;;15.27;43.31;100738.78;4953015;28;111511;-62
2023/03/21 02:52:41;;;;;;;;;;;;;;;15.27;43.09;100738.78;4955838;28;99055;-62
2023/03/21 02:55:19;;;;;;;;;;;;;;;15.26;43.37;100737.19;4953485;28;98844;-62
2023/03/21 02:57:45;;;;;;;;;;;;;;;15.27;43.27;100737.97;4940753;28;121008;-64
2023/03/21 03:00:15;;;;;;;;;;;;;;;15.26;43.25;100741.81;4958792;28;98300;-65
2023/03/21 03:02:42;;;;;;;;;;;;;;;15.25;43.31;100737.44;4954574;28;98283;-64
2023/03/21 03:05:19;;;;;;;;;;;;;;;15.24;43.17;100744.78;4954948;28;99685;-62
2023/03/21 03:07:55;;;;;;;;;;;;;;;15.23;43.07;100746.72;4958001;28;98261;-62
2023/03/21 03:10:32;;;;;;;;;;;;;;;15.23;43.09;100751.34;4940396;28;106037;-64
2023/03/21 03:13:15;;;;;;;;;;;;;;;15.22;43.15;100739.66;4957634;28;98536;-64
2023/03/21 03:15:44;;;;;;;;;;;;;;;15.22;43.25;100741.56;4951028;28;98983;-64
2023/03/21 03:18:24;;;;;;;;;;;;;;;15.20;43.26;100747.28;4955285;28;98669;-64
2023/03/21 03:21:37;;;;;;;;;;;;;;;15.20;43.32;100750.00;4953232;28;97821;-62
2023/03/21 03:24:25;;;;;;;;;;;;;;;15.18;43.44;100738.63;4948003;28;98819;-64
2023/03/21 03:27:10;;;;;;;;;;;;;;;15.19;43.25;100745.66;4952000;28;98720;-62
2023/03/21 03:29:38;;;;;;;;;;;;;;;15.18;43.26;100743.25;4958687;28;98249;-62
2023/03/21 03:32:19;;;;;;;;;;;;;;;15.17;43.14;100744.38;4955489;28;113612;-64
2023/03/21 03:34:55;;;;;;;;;;;;;;;15.16;43.43;100745.44;4950860;28;99435;-62
2023/03/21 03:37:27;;;;;;;;;;;;;;;15.16;43.06;100746.25;4937519;28;98330;-65
2023/03/21 03:40:16;;;;;;;;;;;;;;;15.15;42.99;100752.78;4954768;28;98138;-63
2023/03/21 03:42:50;;;;;;;;;;;;;;;15.14;43.01;100751.19;4955601;28;98244;-62
2023/03/21 03:45:16;;;;;;;;;;;;;;;15.13;43.15;100752.28;4962683;28;128581;-63
2023/03/21 03:47:57;;;;;;;;;;;;;;;15.12;43.34;100752.56;4956366;28;127167;-62
2023/03/21 03:50:37;;;;;;;;;;;;;;;15.11;43.17;100750.94;4946382;28;97996;-62
2023/03/21 03:53:11;;;;;;;;;;;;;;;15.10;43.39;100752.84;4956522;28;97826;-62
2023/03/21 03:55:37;;;;;;;;;;;;;;;15.09;43.46;100745.81;4957157;28;124681;-65
2023/03/21 03:58:03;;;;;;;;;;;;;;;15.09;43.20;100744.97;4940062;28;127364;-65
2023/03/21 04:00:31;;;;;;;;;;;;;;;15.08;43.43;100743.38;4956988;28;127045;-62
2023/03/21 04:02:58;;;;;;;;;;;;;;;15.07;43.00;100741.78;4958079;28;98235;-65
2023/03/21 04:05:25;;;;;;;;;;;;;;;15.05;43.11;100742.06;4957156;28;99134;-63
2023/03/21 04:07:51;;;;;;;;;;;;;;;15.04;43.19;100739.63;4958925;28;99250;-65
2023/03/21 04:10:17;;;;;;;;;;;;;;;15.02;43.06;100734.50;4959309;28;115537;-63
2023/03/21 04:12:43;;;;;;;;;;;;;;;15.01;43.18;100742.91;4953360;28;112285;-65
2023/03/21 04:15:10;;;;;;;;;;;;;;;14.99;43.08;100737.78;4943256;28;128429;-63
2023/03/21 04:17:37;;;;;;;;;;;;;;;14.98;43.33;100738.91;4941473;28;98369;-63
2023/03/21 04:20:05;;;;;;;;;;;;;;;14.97;43.15;100740.81;4958811;28;98245;-66
2023/03/21 04:22:32;;;;;;;;;;;;;;;14.97;43.18;100745.41;4955958;28;97946;-63
2023/03/21 04:24:58;;;;;;;;;;;;;;;14.96;43.22;100754.66;4959153;28;98409;-63
2023/03/21 04:27:24;;;;;;;;;;;;;;;14.94;43.42;100748.72;4955750;28;126153;-63
2023/03/21 04:29:50;;;;;;;;;;;;;;;14.94;43.21;100741.38;4954029;28;127635;-62
2023/03/21 04:32:16;;;;;;;;;;;;;;;14.93;43.37;100741.66;4954795;28;109479;-63
2023/03/21 04:34:48;;;;;;;;;;;;;;;14.92;43.30;100746.28;4957183;28;98433;-65
2023/03/21 04:37:17;;;;;;;;;;;;;;;14.90;43.14;100748.47;4956726;28;98012;-66
2023/03/21 04:39:45;;;;;;;;;;;;;;;14.91;43.17;100749.28;4959461;28;97976;-63
2023/03/21 04:42:13;;;;;;;;;;;;;;;14.89;43.43;100744.13;4959147;28;97981;-65
2023/03/21 04:44:39;;;;;;;;;;;;;;;14.88;43.04;100747.94;4959537;28;98882;-65
2023/03/21 04:47:05;;;;;;;;;;;;;;;14.88;43.34;100747.16;4958589;28;99710;-65
2023/03/21 04:49:31;;;;;;;;;;;;;;;14.87;43.15;100742.81;4954965;28;127342;-63
2023/03/21 04:51:57;;;;;;;;;;;;;;;14.86;43.42;100744.72;4954549;28;98073;-66
2023/03/21 04:54:23;;;;;;;;;;;;;;;14.86;43.18;100743.94;4956281;28;124873;-67
2023/03/21 04:56:51;;;;;;;;;;;;;;;14.85;43.47;100740.38;4955919;28;128733;-62
2023/03/21 04:59:17;;;;;;;;;;;;;;;14.84;43.25;100744.19;4957322;28;97870;-66
2023/03/21 05:01:43;;;;;;;;;;;;;;;14.84;43.25;100740.69;4959559;28;108242;-63
2023/03/21 05:04:09;;;;;;;;;;;;;;;14.83;43.32;100749.94;4956700;28;98858;-65
2023/03/21 05:06:35;;;;;;;;;;;;;;;14.83;43.29;100747.22;4957635;28;98870;-62
2023/03/21 05:09:04;;;;;;;;;;;;;;;14.82;43.17;100754.56;4954196;28;128327;-63
2023/03/21 05:11:30;;;;;;;;;;;;;;;14.82;43.37;100748.31;4956248;28;99329;-63
2023/03/21 05:14:00;;;;;;;;;;;;;;;14.81;43.15;100749.38;4956901;28;120626;-63
2023/03/21 05:16:29;;;;;;;;;;;;;;;14.83;43.10;100755.34;4943418;28;100249;-63
2023/03/21 05:18:55;;;;;;;;;;;;;;;14.84;42.95;100752.34;4952768;28;98004;-64
2023/03/21 05:21:21;;;;;;;;;;;;;;;14.87;43.24;100749.06;4957216;28;108795;-63
2023/03/21 05:23:53;;;;;;;;;;;;;;;14.90;43.16;100753.09;4954819;28;127280;-66
2023/03/21 05:26:19;;;;;;;;;;;;;;;14.92;43.35;100750.91;4957472;28;98523;-63
2023/03/21 05:28:46;;;;;;;;;;;;;;;14.94;43.05;100756.84;4957443;28;122098;-63
2023/03/21 05:31:16;;;;;;;;;;;;;;;14.95;42.99;100748.41;4957691;28;99789;-66
2023/03/21 05:33:43;;;;;;;;;;;;;;;14.97;43.19;100748.94;4957400;28;125602;-66
2023/03/21 05:36:09;;;;;;;;;;;;;;;15.01;42.99;100749.16;4982692;27;124560;-66
2023/03/21 05:38:35;;;;;;;;;;;;;;;15.05;43.27;100752.94;4953768;28;100098;-65
2023/03/21 05:41:01;;;;;;;;;;;;;;;15.10;42.90;100747.44;4951444;28;99976;-65
2023/03/21 05:43:27;;;;;;;;;;;;;;;15.16;43.06;100751.69;4954808;28;128086;-67
2023/03/21 05:45:53;;;;;;;;;;;;;;;15.29;42.96;100743.91;4949838;28;98283;-63
2023/03/21 05:48:19;;;;;;;;;;;;;;;15.42;43.03;100745.94;4957744;28;98214;-67
2023/03/21 05:50:45;;;;;;;;;;;;;;;15.53;43.01;100738.44;4952310;28;98296;-64
2023/03/21 05:53:11;;;;;;;;;;;;;;;15.58;42.97;100747.31;4956057;28;126089;-64
2023/03/21 05:55:37;;;;;;;;;;;;;;;15.64;42.82;100754.31;4952616;28;128054;-64
2023/03/21 05:58:03;;;;;;;;;;;;;;;15.68;42.96;100749.94;4955691;28;98121;-66
2023/03/21 06:00:29;;;;;;;;;;;;;;;15.75;42.96;100743.31;4955613;28;98159;-64
2023/03/21 06:02:55;;;;;;;;;;;;;;;15.79;42.83;100750.56;4950948;28;117339;-63
2023/03/21 06:05:21;;;;;;;;;;;;;;;15.84;42.89;100749.72;4955095;28;98700;-67
2023/03/21 06:07:47;;;;;;;;;;;;;;;15.89;42.74;100755.84;4950676;28;126756;-66
2023/03/21 06:10:13;;;;;;;;;;;;;;;15.98;42.77;100750.56;4952972;28;111242;-66
2023/03/21 06:12:39;;;;;;;;;;;;;;;16.07;42.79;100756.94;4954949;28;127197;-66
2023/03/21 06:15:05;;;;;;;;;;;;;;;16.14;42.75;100753.81;4957152;28;128587;-63
2023/03/21 06:17:31;;;;;;;;;;;;;;;16.20;42.68;100755.38;4953668;28;98119;-66
2023/03/21 06:19:59;;;;;;;;;;;;;;;16.27;42.80;100755.81;4955015;28;112450;-66
2023/03/21 06:22:26;;;;;;;;;;;;;;;16.35;42.83;100759.75;4954912;28;100619;-66
2023/03/21 06:24:52;;;;;;;;;;;;;;;16.38;42.77;100759.94;4952131;28;125433;-66
2023/03/21 06:27:18;;;;;;;;;;;;;;;16.37;42.82;100762.97;4952274;28;102607;-63
2023/03/21 06:29:45;;;;;;;;;;;;;;;16.39;42.69;100756.13;4957230;28;112567;-66
2023/03/21 06:32:11;;;;;;;;;;;;;;;16.38;42.75;100761.84;4953865;28;99169;-64
2023/03/21 06:34:37;;;;;;;;;;;;;;;16.32;42.79;100758.41;4950186;28;112376;-63
2023/03/21 06:37:03;;;;;;;;;;;;;;;16.28;42.90;100762.84;4952225;28;123864;-66
2023/03/21 06:39:30;;;;;;;;;;;;;;;16.26;42.97;100762.31;4956055;28;110694;-67
2023/03/21 06:41:56;;;;;;;;;;;;;;;16.29;43.06;100766.38;4956639;28;98842;-67
2023/03/21 06:44:23;;;;;;;;;;;;;;;16.31;42.82;100764.13;4951509;28;98463;-66
2023/03/21 06:46:49;;;;;;;;;;;;;;;16.33;42.94;100761.94;4955766;28;98843;-63
2023/03/21 06:49:15;;;;;;;;;;;;;;;16.35;42.91;100763.28;4955548;28;99306;-63
2023/03/21 06:51:41;;;;;;;;;;;;;;;16.45;42.69;100773.16;4955337;28;98712;-64
2023/03/21 06:54:07;;;;;;;;;;;;;;;16.45;42.70;100784.03;4955728;28;130928;-63
2023/03/21 06:56:33;;;;;;;;;;;;;;;16.42;42.90;100781.91;4953758;28;115658;-63
2023/03/21 06:58:59;;;;;;;;;;;;;;;16.44;42.73;100783.22;4953824;28;110948;-66
2023/03/21 07:01:26;;;;;;;;;;;;;;;16.50;42.61;100783.94;4955976;28;98468;-66
2023/03/21 07:03:53;;;;;;;;;;;;;;;16.53;42.69;100783.34;4951854;28;100408;-63
2023/03/21 07:06:18;;;;;;;;;;;;;;;16.56;42.70;100782.75;4952846;28;98302;-64
2023/03/21 07:08:46;;;;;;;;;;;;;;;16.64;42.62;100783.97;4954988;28;111155;-66
2023/03/21 07:11:12;;;;;;;;;;;;;;;16.67;42.71;100786.91;4952530;28;98903;-66
2023/03/21 07:13:38;;;;;;;;;;;;;;;16.72;42.57;100782.47;4952917;28;127671;-63
2023/03/21 07:16:05;;;;;;;;;;;;;;;16.79;42.52;100788.38;4956774;28;97946;-66
2023/03/21 07:18:31;;;;;;;;;;;;;;;16.84;42.43;100791.78;4956072;28;106905;-66
2023/03/21 07:20:57;;;;;;;;;;;;;;;16.89;42.54;100778.06;4955832;28;99001;-65
2023/03/21 07:23:24;;;;;;;;;;;;;;;17.05;42.41;100784.03;4959373;28;98263;-63
2023/03/21 07:25:50;;;;;;;;;;;;;;;17.11;42.26;100782.81;4957641;28;99087;-63
2023/03/21 07:28:16;;;;;;;;;;;;;;;17.16;42.35;100788.16;4960648;28;98297;-63
2023/03/21 07:30:43;;;;;;;;;;;;;;;17.18;42.30;100787.88;4960804;28;124883;-63
2023/03/21 07:33:09;;;;;;;;;;;;;;;17.18;42.44;100793.31;4959134;28;98547;-67
2023/03/21 07:35:36;;;;;;;;;;;;;;;17.16;42.37;100790.09;4952594;28;99335;-63
2023/03/21 07:38:03;;;;;;;;;;;;;;;17.19;42.44;100786.75;4938012;28;99606;-65
2023/03/21 07:40:29;;;;;;;;;;;;;;;17.26;42.44;100786.34;4956006;28;99187;-63
2023/03/21 07:42:55;;;;;;;;;;;;;;;17.39;42.23;100786.31;4954709;28;129901;-63
2023/03/21 07:45:22;;;;;;;;;;;;;;;17.50;42.22;100786.91;4959312;28;126743;-64
2023/03/21 07:47:48;;;;;;;;;;;;;;;17.52;42.23;100783.88;4959367;28;98148;-66
2023/03/21 07:50:14;;;;;;;;;;;;;;;17.62;42.15;100776.28;4952931;28;128448;-63
2023/03/21 07:52:43;;;;;;;;;;;;;;;17.82;42.00;100782.44;4957229;27;98573;-66
2023/03/21 07:55:09;;;;;;;;;;;;;;;17.77;42.09;100785.28;4953596;28;118144;-65
2023/03/21 07:57:35;;;;;;;;;;;;;;;17.88;42.05;100783.91;4957288;28;98906;-63
2023/03/21 08:00:03;;;;;;;;;;;;;;;18.08;41.92;100793.56;4970911;27;109364;-63
2023/03/21 08:02:29;;;;;;;;;;;;;;;18.40;41.67;100781.56;4954168;28;98528;-63
2023/03/21 08:04:56;;;;;;;;;;;;;;;18.85;41.20;100770.56;4958756;28;99430;-66
2023/03/21 08:07:22;;;;;;;;;;;;;;;19.06;41.08;100782.53;4956481;28;98216;-63
2023/03/21 08:09:47;;;;;;;;;;;;;;;19.54;40.76;100770.75;4957437;28;128175;-64
2023/03/21 08:12:13;;;;;;;;;;;;;;;20.11;40.33;100778.78;4957057;28;127464;-66
2023/03/21 08:14:39;;;;;;;;;;;;;;;20.36;40.24;100773.63;4951891;28;128113;-67
2023/03/21 08:17:05;;;;;;;;;;;;;;;20.55;40.39;100773.25;4955524;28;97930;-64
2023/03/21 08:19:31;;;;;;;;;;;;;;;20.46;40.59;100775.19;4955260;28;98719;-66
2023/03/21 08:22:01;;;;;;;;;;;;;;;20.29;40.93;100782.31;4958925;28;125710;-67
2023/03/21 08:24:27;;;;;;;;;;;;;;;20.15;41.31;100775.41;4954450;28;97989;-63
2023/03/21 08:26:53;;;;;;;;;;;;;;;20.02;41.56;100782.69;4956624;28;98258;-67
2023/03/21 08:29:20;;;;;;;;;;;;;;;19.90;41.67;100779.78;4953968;28;98014;-64
2023/03/21 08:31:46;;;;;;;;;;;;;;;20.22;41.15;100782.00;4955682;28;99064;-66
2023/03/21 08:34:12;;;;;;;;;;;;;;;20.56;40.77;100783.09;4953407;28;98133;-64
2023/03/21 08:36:38;;;;;;;;;;;;;;;20.55;41.18;100782.31;4955804;28;98018;-66
2023/03/21 08:39:04;;;;;;;;;;;;;;;20.56;41.09;100777.63;4952706;28;128623;-66
2023/03/21 08:41:33;;;;;;;;;;;;;;;20.48;41.25;100776.50;4954616;28;128513;-63
2023/03/21 08:43:59;;;;;;;;;;;;;;;20.58;41.27;100776.16;4956243;28;100848;-66
2023/03/21 08:46:25;;;;;;;;;;;;;;;20.79;40.99;100775.47;4955303;28;100963;-64
2023/03/21 08:48:52;;;;;;;;;;;;;;;20.65;41.37;100780.34;4961966;28;100233;-64
2023/03/21 08:51:18;;;;;;;;;;;;;;;20.71;41.30;100776.25;4956599;28;98687;-67
2023/03/21 08:53:44;;;;;;;;;;;;;;;20.89;41.21;100775.06;4956637;28;127548;-65
2023/03/21 08:56:10;;;;;;;;;;;;;;;21.55;40.47;100774.56;4952594;28;112316;-65
2023/03/21 08:58:36;;;;;;;;;;;;;;;22.23;39.96;100769.63;4954471;28;115818;-66
2023/03/21 09:01:03;;;;;;;;;;;;;;;22.05;40.36;100776.41;4955410;28;99044;-65
2023/03/21 09:03:29;;;;;;;;;;;;;;;21.75;40.94;100776.50;4954130;28;111511;-63
2023/03/21 09:05:55;;;;;;;;;;;;;;;21.55;41.21;100778.09;4952407;28;99629;-66
2023/03/21 09:08:22;;;;;;;;;;;;;;;21.59;41.22;100774.69;4952787;28;98112;-67
2023/03/21 09:10:57;;;;;;;;;;;;;;;21.73;41.09;100778.78;4950833;28;97992;-67
2023/03/21 09:13:23;;;;;;;;;;;;;;;21.39;41.33;100779.84;4952883;28;128549;-66
2023/03/21 09:15:49;;;;;;;;;;;;;;;21.27;41.58;100776.97;4950709;28;112615;-66
2023/03/21 09:18:16;;;;;;;;;;;;;;;21.20;41.70;100782.97;4956929;28;99095;-63
2023/03/21 09:20:43;;;;;;;;;;;;;;;21.27;41.39;100769.56;4955519;28;98654;-63
2023/03/21 09:23:10;;;;;;;;;;;;;;;21.39;41.40;100774.34;4953099;28;98466;-66
2023/03/21 09:25:37;;;;;;;;;;;;;;;21.43;41.32;100766.28;4956947;28;97965;-65
2023/03/21 09:28:04;;;;;;;;;;;;;;;21.47;41.35;100767.22;4956131;28;98314;-65
2023/03/21 09:30:30;;;;;;;;;;;;;;;21.43;41.42;100761.59;4950627;28;99255;-66
2023/03/21 09:32:57;;;;;;;;;;;;;;;21.35;41.70;100772.63;4955302;28;98333;-63
2023/03/21 09:35:23;;;;;;;;;;;;;;;21.19;41.83;100766.88;4952615;28;98112;-65
2023/03/21 09:37:49;;;;;;;;;;;;;;;21.05;41.95;100765.16;4949766;28;98462;-63
2023/03/21 09:40:18;;;;;;;;;;;;;;;20.97;42.07;100768.75;4956662;28;98803;-63
2023/03/21 09:42:55;;;;;;;;;;;;;;;21.06;41.91;100771.44;4949218;28;98322;-66
2023/03/21 09:45:43;;;;;;;;;;;;;;;21.14;41.68;100764.31;4953747;28;98182;-63
2023/03/21 09:48:25;;;;;;;;;;;;;;;21.04;41.92;100762.75;4938310;28;98494;-64
2023/03/21 09:50:51;;;;;;;;;;;;;;;21.01;41.87;100768.91;4942814;28;100176;-66
2023/03/21 09:53:25;;;;;;;;;;;;;;;21.08;41.82;100767.25;4951089;28;98164;-63
2023/03/21 09:55:52;;;;;;;;;;;;;;;21.06;41.79;100757.72;4966343;27;101592;-66
2023/03/21 09:58:27;;;;;;;;;;;;;;;21.08;41.75;100756.28;4956808;28;98195;-63
2023/03/21 10:01:03;;;;;;;;;;;;;;;21.08;41.84;100755.47;4954133;28;98619;-66
2023/03/21 10:03:33;;;;;;;;;;;;;;;20.97;41.84;100754.25;4956310;28;98607;-66
2023/03/21 10:06:02;;;;;;;;;;;;;;;20.87;42.12;100760.91;4953613;28;97941;-63
2023/03/21 10:08:35;;;;;;;;;;;;;;;20.74;42.28;100756.44;4952530;28;99020;-63
2023/03/21 10:11:05;;;;;;;;;;;;;;;20.65;42.22;100753.75;4939271;28;99251;-67
2023/03/21 10:13:36;;;;;;;;;;;;;;;20.79;41.92;100746.13;4951267;28;98114;-63
2023/03/21 10:16:28;;;;;;;;;;;;;;;20.94;42.02;100741.19;4951478;28;106305;-65
2023/03/21 10:18:54;;;;;;;;;;;;;;;21.02;41.67;100745.84;4939391;28;103600;-67
2023/03/21 10:21:22;;;;;;;;;;;;;;;20.92;41.95;100749.75;4948240;28;98556;-65
2023/03/21 10:23:50;;;;;;;;;;;;;;;20.84;42.00;100737.72;4952071;28;98187;-63
2023/03/21 10:26:16;;;;;;;;;;;;;;;20.90;42.07;100738.31;4952986;28;98800;-63
2023/03/21 10:28:43;;;;;;;;;;;;;;;20.86;42.10;100742.84;4962903;27;126978;-67
2023/03/21 10:31:09;;;;;;;;;;;;;;;20.78;42.14;100740.97;4949587;28;99092;-63
2023/03/21 10:33:41;;;;;;;;;;;;;;;20.71;42.25;100741.50;4954531;28;99511;-63
2023/03/21 10:36:08;;;;;;;;;;;;;;;20.70;42.21;100741.81;4950899;28;98989;-63
2023/03/21 10:38:34;;;;;;;;;;;;;;;20.64;42.35;100738.47;4953458;28;113920;-66
2023/03/21 10:41:00;;;;;;;;;;;;;;;20.56;42.36;100731.88;4958371;28;98259;-63
2023/03/21 10:43:26;;;;;;;;;;;;;;;20.54;42.32;100736.88;4951959;28;126364;-63
2023/03/21 10:45:55;;;;;;;;;;;;;;;20.55;42.31;100738.50;4955839;28;100160;-63
2023/03/21 10:48:21;;;;;;;;;;;;;;;;;;4980134;27;123649;-64
2023/03/21 10:50:48;;;;;;;;;;;;;;;20.48;42.33;100737.38;4949344;28;124617;-63
2023/03/21 10:53:18;;;;;;;;;;;;;;;20.47;42.40;100738.47;4951295;28;98287;-66
2023/03/21 10:55:50;;;;;;;;;;;;;;;20.46;42.35;100736.88;4950931;28;97943;-63
2023/03/21 10:58:23;;;;;;;;;;;;;;;20.47;42.34;100735.72;4948577;28;120324;-66
2023/03/21 11:00:52;;;;;;;;;;;;;;;20.45;42.25;100735.28;4952697;28;99064;-65
2023/03/21 11:03:23;;;;;;;;;;;;;;;20.50;42.23;100729.63;4953390;28;114922;-63
2023/03/21 11:05:53;;;;;;;;;;;;;;;20.53;42.16;100735.28;4937025;28;98143;-63
2023/03/21 11:08:18;;;;;;;;;;;;;;;20.51;42.20;100733.97;4935197;28;111165;-65
2023/03/21 11:11:11;;;;;;;;;;;;;;;20.49;42.22;100726.09;4951568;28;127243;-63
2023/03/21 11:13:43;;;;;;;;;;;;;;;20.46;42.31;100728.66;4949384;28;98134;-63
2023/03/21 11:16:23;;;;;;;;;;;;;;;20.46;42.34;100723.97;4953498;28;104324;-63
2023/03/21 11:18:50;;;;;;;;;;;;;;;20.47;42.22;100714.63;4953768;28;101595;-62
2023/03/21 11:21:16;;;;;;;;;;;;;;;20.56;42.20;100717.38;4952770;28;98530;-66
2023/03/21 11:23:46;;;;;;;;;;;;;;;20.69;42.16;100707.34;4951573;28;98163;-66
2023/03/21 11:26:23;;;;;;;;;;;;;;;20.89;41.90;100701.09;4951405;28;98335;-63
2023/03/21 11:28:50;;;;;;;;;;;;;;;21.21;41.57;100707.03;4953603;28;99398;-63
2023/03/21 11:31:16;;;;;;;;;;;;;;;21.61;41.08;100699.16;4953763;28;98515;-65
2023/03/21 11:33:45;;;;;;;;;;;;;;;21.82;41.28;100699.16;4951746;28;98947;-67
2023/03/21 11:36:17;;;;;;;;;;;;;;;22.02;40.91;100694.75;4965410;27;98181;-65
2023/03/21 11:38:43;;;;;;;;;;;;;;;22.33;40.96;100693.50;4949671;28;99086;-63
2023/03/21 11:41:09;;;;;;;;;;;;;;;22.56;40.71;100686.41;4949220;28;125896;-67
2023/03/21 11:43:36;;;;;;;;;;;;;;;22.60;41.01;100686.50;4963109;27;98120;-63
2023/03/21 11:46:07;;;;;;;;;;;;;;;22.66;40.87;100687.91;4950453;28;98249;-66
2023/03/21 11:48:37;;;;;;;;;;;;;;;22.79;40.96;100679.31;4951577;28;102485;-66
2023/03/21 11:51:44;;;;;;;;;;;;;;;23.03;40.69;100674.97;4948176;28;125408;-63
2023/03/21 11:54:42;;;;;;;;;;;;;;;23.21;40.44;100670.78;4955879;28;105890;-66
2023/03/21 11:57:23;;;;;;;;;;;;;;;23.57;40.63;100663.56;4954762;28;111295;-63
2023/03/21 12:00:01;;;;;;;;;;;;;;;24.01;40.17;100660.84;4949744;28;99230;-64
2023/03/21 12:02:53;;;;;;;;;;;;;;;24.18;40.20;100657.75;4953996;28;108870;-64
2023/03/21 12:05:27;;;;;;;;;;;;;;;23.99;40.54;100652.16;4954124;28;98273;-66
2023/03/21 12:08:02;;;;;;;;;;;;;;;23.93;40.93;100648.88;4958130;28;108024;-63
2023/03/21 12:10:32;;;;;;;;;;;;;;;24.03;40.70;100644.00;4955923;28;98719;-64
2023/03/21 12:13:17;;;;;;;;;;;;;;;24.00;40.59;100639.97;4940628;28;98179;-63
2023/03/21 12:15:57;;;;;;;;;;;;;;;23.73;41.22;100645.16;4958848;28;97932;-63
2023/03/21 12:18:45;;;;;;;;;;;;;;;23.49;41.60;100635.06;4957077;28;98112;-66
2023/03/21 12:21:29;;;;;;;;;;;;;;;23.27;41.64;100641.13;4953740;28;98971;-63
2023/03/21 12:24:44;;;;;;;;;;;;;;;23.05;41.86;100636.94;4952639;28;98415;-63
2023/03/21 12:27:39;;;;;;;;;;;;;;;22.88;42.12;100635.22;4924814;28;98341;-63
2023/03/21 12:30:22;;;;;;;;;;;;;;;22.87;41.99;100624.56;4919450;28;98188;-66
2023/03/21 12:33:07;;;;;;;;;;;;;;;22.78;41.91;100622.75;4953297;28;98559;-66
2023/03/21 12:35:38;;;;;;;;;;;;;;;23.12;41.28;100614.34;4957514;28;125397;-63
2023/03/21 12:38:29;;;;;;;;;;;;;;;23.39;41.26;100608.06;4955434;28;122352;-63
2023/03/21 12:41:10;;;;;;;;;;;;;;;23.33;41.26;100609.47;4952270;28;98220;-65
2023/03/21 12:43:41;;;;;;;;;;;;;;;23.17;41.58;100606.66;4952321;28;99095;-63
2023/03/21 12:46:26;;;;;;;;;;;;;;;23.25;41.43;100600.22;4983589;27;99989;-67
2023/03/21 12:48:59;;;;;;;;;;;;;;;23.11;41.87;100594.31;4948553;28;123410;-63
2023/03/21 12:51:28;;;;;;;;;;;;;;;23.10;42.03;100602.91;4956184;28;98665;-63