Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:12;;;;;;;6.40;2.00;;;12.00;99.90;;;;;;5057765;28;20439;-58
2023/05/24 00:04:40;;;;;;;10.30;2.60;;;11.90;99.90;;;;;;5057326;28;20475;-58
2023/05/24 00:07:07;;;;;;;11.77;2.63;;;;;;;;;;5058273;28;20416;-55
2023/05/24 00:09:34;;;;;;;9.50;2.40;;;;;;;;;;5058196;28;20500;-60
2023/05/24 00:12:01;;;;;;;6.13;2.40;;;;;;;;;;5058319;28;20468;-52
2023/05/24 00:14:29;;;;;;;12.07;1.83;;;;;;;;;;5058107;28;20479;-59
2023/05/24 00:16:57;;;;;;;5.77;2.37;;;12.00;99.90;;;;;;5057570;28;20448;-56
2023/05/24 00:19:24;;;;;;;4.63;1.40;;;;;;;;;;5057584;28;20518;-59
2023/05/24 00:21:51;;;;;;;4.00;2.13;;;;;;;;;;5057808;28;20446;-57
2023/05/24 00:24:19;;;;;;;2.73;1.50;;;;;;;;;;5058316;28;20440;-56
2023/05/24 00:26:47;;;;;;;7.37;2.70;;;;;;;;;;5057237;28;20455;-56
2023/05/24 00:29:14;;;;;;;3.13;1.63;;;;;;;;;;5058196;28;20473;-57
2023/05/24 00:31:41;;;;;;;5.57;2.70;;;;;;;;;;5057411;28;20428;-55
2023/05/24 00:34:11;;;;;;;3.90;1.50;;;;;;;;;;5057087;28;20504;-56
2023/05/24 00:36:38;;;;;;;8.77;2.23;;;;;;;;;;5056769;28;20478;-55
2023/05/24 00:39:05;;;;;;;9.47;1.97;;;;;;;;;;5056859;28;20471;-58
2023/05/24 00:41:33;;;;;;;7.23;3.03;;;;;;;;;;5057207;28;20468;-55
2023/05/24 00:44:00;;;;;;;11.67;2.70;;;;;;;;;;5057378;28;20450;-57
2023/05/24 00:46:29;;;;;;;5.30;2.53;;;11.70;99.90;;;;;;5057125;28;20448;-57
2023/05/24 00:48:56;;;;;;;3.47;1.80;;;;;;;;;;5057388;28;20437;-58
2023/05/24 00:51:30;;;;;;;9.73;2.37;;;11.80;99.90;;;;;;5057371;28;20420;-56
2023/05/24 00:54:09;;;;;;;3.23;2.00;;;;;;;;;;5057179;28;20468;-57
2023/05/24 00:56:38;;;;;;;5.40;1.83;;;11.70;99.90;;;;;;5057490;28;20436;-59
2023/05/24 00:59:05;;;;;;;4.13;2.50;;;;;;;;;;5057127;28;20545;-55
2023/05/24 01:01:32;;;;;;;11.43;2.77;;;;;;;;;;5057103;28;20487;-53
2023/05/24 01:03:59;;;;;;;7.10;1.87;;;;;;;;;;5057261;28;20455;-51
2023/05/24 01:06:28;;;;;;;2.73;1.90;;;;;;;;;;5057240;28;20447;-56
2023/05/24 01:09:10;;;;;;;5.00;1.67;;;11.80;99.90;;;;;;5056428;28;20471;-57
2023/05/24 01:11:48;;;;;;;5.80;2.03;;;12.00;99.90;;;;;;5056651;28;20428;-57
2023/05/24 01:14:22;;;;;;;3.43;2.00;;;12.10;99.90;;;;;;5056628;28;20420;-57
2023/05/24 01:16:52;;;;;;;4.17;1.80;;;12.20;99.90;;;;;;5057088;28;20428;-59
2023/05/24 01:19:43;;;;;;;6.03;2.17;;;12.10;99.90;;;;;;5056793;28;20472;-58
2023/05/24 01:22:30;;;;;;;3.00;1.90;;;12.10;99.90;;;;;;5056716;28;20455;-55
2023/05/24 01:25:04;;;;;;;1.83;1.23;;;12.10;99.90;;;;;;5056775;28;20511;-57
2023/05/24 01:27:37;;;;;;;10.60;2.30;;;12.10;99.90;;;;;;5056696;28;20419;-58
2023/05/24 01:30:04;;;;;;;8.00;1.63;;;11.90;99.90;;;;;;5055596;28;20408;-57
2023/05/24 01:32:32;;;;;;;5.80;1.90;;;12.30;99.90;;;;;;5055722;28;20452;-54
2023/05/24 01:34:59;;;;;;;7.23;1.70;;;;;;;;;;5056558;28;20440;-59
2023/05/24 01:37:26;;;;;;;8.83;1.87;;;;;;;;;;5056149;28;20499;-54
2023/05/24 01:39:54;;;;;;;9.80;1.97;;;;;;;;;;5056785;28;20491;-59
2023/05/24 01:42:25;;;;;;;2.07;1.80;;;;;;;;;;5056164;28;20459;-55
2023/05/24 01:45:02;;;;;;;5.03;1.40;;;12.30;99.90;;;;;;5056117;28;20440;-57
2023/05/24 01:47:50;;;;;;;4.00;2.00;;;11.90;99.90;;;;;;5056168;28;20444;-57
2023/05/24 01:50:21;;;;;;;4.10;1.77;;;11.90;99.90;;;;;;5056461;28;20468;-59
2023/05/24 01:52:51;;;;;;;6.23;1.90;;;12.10;99.90;;;;;;5055724;28;20452;-57
2023/05/24 01:55:18;;;;;;;10.07;1.87;;;;;;;;;;5055983;28;20468;-57
2023/05/24 01:57:48;;;;;;;7.70;1.70;;;11.80;99.90;;;;;;5056353;28;20447;-59
2023/05/24 02:00:19;;;;;;;7.47;2.10;;;12.10;99.90;;;;;;5055913;28;20472;-57
2023/05/24 02:02:46;;;;;;;6.33;1.40;;;;;;;;;;5056313;28;20425;-56
2023/05/24 02:05:14;;;;;;;5.53;2.03;;;;;;;;;;5056308;28;20440;-57
2023/05/24 02:07:41;;;;;;;7.67;1.80;;;;;;;;;;5056190;28;20464;-58
2023/05/24 02:10:09;;;;;;;5.47;2.50;;;12.40;99.90;;;;;;5056038;28;20455;-52
2023/05/24 02:12:35;;;;;;;9.17;2.13;;;12.20;99.90;;;;;;5055729;28;20437;-58
2023/05/24 02:15:03;;;;;;;3.10;1.80;;;;;;;;;;5055667;28;20458;-57
2023/05/24 02:17:31;;;;;;;6.07;1.63;;;12.00;99.90;;;;;;5054542;28;20555;-58
2023/05/24 02:20:00;;;;;;;5.90;1.67;;;;;;;;;;5055866;28;20492;-57
2023/05/24 02:22:27;;;;;;;3.50;2.10;;;12.40;99.90;;;;;;5055911;28;20476;-58
2023/05/24 02:24:54;;;;;;;7.30;2.13;;;11.90;99.90;;;;;;5055880;28;20449;-53
2023/05/24 02:27:21;;;;;;;3.30;1.63;;;;;;;;;;5055833;28;20424;-55
2023/05/24 02:29:48;;;;;;;7.23;1.97;;;;;;;;;;5055686;28;20432;-57
2023/05/24 02:32:18;;;;;;;5.73;1.60;;;;;;;;;;5055495;28;20452;-59
2023/05/24 02:34:47;;;;;;;5.97;2.40;;;11.80;99.90;;;;;;5055839;28;20435;-56
2023/05/24 02:37:14;;;;;;;7.63;2.23;;;;;;;;;;5055254;28;20472;-58
2023/05/24 02:39:41;;;;;;;11.53;2.17;;;11.80;99.90;;;;;;5055408;28;20457;-56
2023/05/24 02:42:10;;;;;;;4.63;1.70;;;;;;;;;;5055757;28;20436;-58
2023/05/24 02:44:37;;;;;;;5.33;2.50;;;;;;;;;;5055628;28;20467;-55
2023/05/24 02:47:04;;;;;;;4.03;1.50;;;11.80;99.90;;;;;;5055550;28;20451;-54
2023/05/24 02:49:31;;;;;;;4.60;1.97;;;;;;;;;;5054659;28;20440;-56
2023/05/24 02:52:00;;;;;;;4.90;1.40;;;11.80;99.90;;;;;;5055696;28;20435;-58
2023/05/24 02:54:27;;;;;;;6.10;1.60;;;;;;;;;;5055708;28;20475;-56
2023/05/24 02:56:55;;;;;;;2.43;1.20;;;;;;;;;;5055429;28;20479;-56
2023/05/24 02:59:22;;;;;;;7.87;1.83;;;;;;;;;;5055286;28;20464;-56
2023/05/24 03:01:50;;;;;;;4.90;2.87;;;;;;;;;;5055563;28;20519;-59
2023/05/24 03:04:17;;;;;;;8.70;2.50;;;;;;;;;;5055603;28;20475;-57
2023/05/24 03:06:44;;;;;;;4.90;3.03;;;;;;;;;;5055039;28;20460;-56
2023/05/24 03:09:15;;;;;;;4.43;1.47;;;11.60;99.90;;;;;;5054253;28;20468;-54
2023/05/24 03:11:43;;;;;;;4.03;3.00;;;;;;;;;;5055104;28;20432;-57
2023/05/24 03:14:10;;;;;;;5.40;2.00;;;;;;;;;;5055232;28;20432;-54
2023/05/24 03:16:37;;;;;;;3.10;2.53;;;;;;;;;;5054875;28;20455;-55
2023/05/24 03:19:04;;;;;;;6.60;2.13;;;;;;;;;;5054985;28;20456;-57
2023/05/24 03:21:32;;;;;;;5.13;2.30;;;;;;;;;;5055231;28;20440;-56
2023/05/24 03:23:59;;;;;;;6.43;1.80;;;;;;;;;;5055100;28;20450;-54
2023/05/24 03:26:27;;;;;;;8.43;3.00;;;11.50;99.90;;;;;;5054803;28;20487;-57
2023/05/24 03:28:55;;;;;;;6.77;2.10;;;;;;;;;;5054487;28;20444;-58
2023/05/24 03:31:23;;;;;;;2.50;1.97;;;;;;;;;;5056135;28;20447;-57
2023/05/24 03:33:50;;;;;;;6.93;2.77;;;;;;;;;;5058069;28;20494;-55
2023/05/24 03:36:19;;;;;;;8.53;2.47;;;;;;;;;;5058376;28;20444;-57
2023/05/24 03:38:46;;;;;;;6.20;2.20;;;;;;;;;;5057758;28;20436;-56
2023/05/24 03:41:13;;;;;;;6.53;2.10;;;;;;;;;;5058577;28;20493;-56
2023/05/24 03:43:42;;;;;;;12.00;3.20;;;11.70;99.90;;;;;;5058460;28;20444;-54
2023/05/24 03:46:09;;;;;;;6.40;2.57;;;;;;;;;;5057898;28;20464;-55
2023/05/24 03:48:36;;;;;;;5.53;2.50;;;;;;;;;;5058356;28;20444;-55
2023/05/24 03:51:03;;;;;;;7.17;2.00;;;;;;;;;;5058829;28;20447;-57
2023/05/24 03:53:31;;;;;;;5.53;2.30;;;;;;;;;;5057828;28;20432;-58
2023/05/24 03:55:58;;;;;;;8.43;2.20;;;;;;;;;;5058105;28;20443;-51
2023/05/24 03:58:25;;;;;;;13.97;3.20;;;;;;;;;;5058027;28;20488;-54
2023/05/24 04:00:53;;;;;;;6.83;2.50;;;11.60;99.90;;;;;;5058307;28;20479;-57
2023/05/24 04:03:20;;;;;;;8.03;2.60;;;;;;;;;;5058101;28;20452;-55
2023/05/24 04:05:49;;;;;;;5.20;2.13;;;;;;;;;;5058485;28;20440;-55
2023/05/24 04:08:16;;;;;;;10.87;3.00;;;;;;;;;;5057336;28;20448;-56
2023/05/24 04:10:43;;;;;;;6.20;2.50;;;;;;;;;;5057106;28;20503;-57
2023/05/24 04:13:11;;;;;;;2.37;1.60;;;;;;;;;;5058164;28;20455;-56
2023/05/24 04:15:38;;;;;;;10.90;2.17;;;;;;;;;;5058753;28;20471;-55
2023/05/24 04:18:06;;;;;;;7.53;2.80;;;11.50;99.90;;;;;;5058055;28;20535;-56
2023/05/24 04:20:33;;;;;;;6.70;1.70;;;;;;;;;;5057693;28;20519;-54
2023/05/24 04:23:00;;;;;;;10.13;2.33;;;;;;;;;;5057253;28;20519;-52
2023/05/24 04:25:28;;;;;;;9.10;2.60;;;11.70;99.90;;;;;;5057669;28;20459;-52
2023/05/24 04:27:56;;;;;;;4.60;1.93;;;11.60;99.90;;;;;;5058341;28;20444;-52
2023/05/24 04:30:23;;;;;;;9.63;2.60;;;11.70;99.90;;;;;;5057910;28;20455;-52
2023/05/24 04:32:50;;;;;;;5.63;2.27;;;11.80;99.90;;;;;;5056949;28;20475;-56
2023/05/24 04:35:20;;;;;;;7.30;2.23;;;12.20;99.90;;;;;;5056925;28;20492;-53
2023/05/24 04:37:48;;;;;;;19.60;3.33;;;;;;;;;;5057292;28;20550;-53
2023/05/24 04:40:16;;;;;;;18.37;2.40;;;;;;;;;;5057908;28;20472;-51
2023/05/24 04:42:43;;;;;;;16.63;3.10;;;;;;;;;;5056233;28;20477;-51
2023/05/24 04:45:11;;;;;;;7.13;1.80;;;11.70;99.90;;;;;;5057980;28;20436;-53
2023/05/24 04:47:38;;;;;;;6.53;2.13;;;;;;;;;;5057241;28;20471;-51
2023/05/24 04:50:06;;;;;;;4.80;2.43;;;11.50;99.90;;;;;;5056577;28;20464;-54
2023/05/24 04:52:35;;;;;;;3.80;2.50;;;;;;;;;;5056365;28;20448;-54
2023/05/24 04:55:02;;;;;;;13.73;2.80;;;;;;;;;;5056914;28;20459;-55
2023/05/24 04:57:29;;;;;;;4.70;2.10;;;;;;;;;;5056588;28;20475;-55
2023/05/24 04:59:57;;;;;;;8.93;2.70;;;;;;;;;;5056463;28;20496;-54
2023/05/24 05:02:25;;;;;;;8.10;3.03;;;;;;;;;;5056565;28;20448;-53
2023/05/24 05:04:53;;;;;;;8.70;2.50;;;;;;;;;;5056769;28;20439;-55
2023/05/24 05:07:20;;;;;;;17.87;4.00;;;;;;;;;;5057141;28;20444;-59
2023/05/24 05:09:50;;;;;;;5.80;2.10;;;;;;;;;;5056643;28;20509;-57
2023/05/24 05:12:17;;;;;;;9.70;2.53;;;;;;;;;;5055848;28;20465;-56
2023/05/24 05:14:44;;;;;;;6.90;3.00;;;;;;;;;;5056065;28;20436;-54
2023/05/24 05:17:12;;;;;;;8.60;2.63;;;;;;;;;;5056565;28;20444;-60
2023/05/24 05:19:39;;;;;;;12.00;3.03;;;;;;;;;;5056221;28;20459;-55
2023/05/24 05:22:07;;;;;;;10.83;2.40;;;;;;;;;;5056363;28;20504;-55
2023/05/24 05:24:34;;;;;;;5.27;3.53;;;;;;;;;;5055972;28;20559;-58
2023/05/24 05:27:02;;;;;;;6.33;2.73;;;11.70;99.90;;;;;;5056144;28;20432;-58
2023/05/24 05:29:29;;;;;;;15.67;2.87;;;;;;;;;;5056794;28;20427;-54
2023/05/24 05:31:56;;;;;;;7.13;2.63;;;;;;;;;;5056164;28;20471;-53
2023/05/24 05:34:23;;;;;;;9.60;2.23;;;;;;;;;;5055485;28;20470;-53
2023/05/24 05:36:50;;;;;;;13.33;2.93;;;;;;;;;;5055160;28;20488;-54
2023/05/24 05:39:19;;;;;;;10.33;2.27;;;11.70;99.90;;;;;;5055071;28;20436;-53
2023/05/24 05:41:46;;;;;;;7.60;2.73;;;;;;;;;;5055597;28;20495;-57
2023/05/24 05:44:15;;;;;;;13.77;3.90;;;11.60;99.90;;;;;;5056397;28;20425;-55
2023/05/24 05:46:44;;;;;;;18.87;2.53;;;;;;;;;;5054963;28;20440;-55
2023/05/24 05:49:12;;;;;;;22.90;5.33;;;;;;;;;;5055068;28;20432;-53
2023/05/24 05:51:39;;;;;;;18.27;3.77;;;;;;;;;;5055584;28;20511;-57
2023/05/24 05:54:07;;;;;;;9.20;3.10;;;;;;;;;;5054240;28;20468;-54
2023/05/24 05:56:40;;;;;;;13.80;3.30;;;;;;;;;;5055238;28;20459;-51
2023/05/24 05:59:08;;;;;;;9.73;3.20;;;11.90;99.90;;;;;;5055530;28;20480;-54
2023/05/24 06:01:36;;;;;;;8.53;2.80;;;11.80;99.90;;;;;;5056196;28;20499;-50
2023/05/24 06:04:03;;;;;;;8.90;3.23;;;;;;;;;;5055853;28;20503;-50
2023/05/24 06:06:31;;;;;;;7.40;3.20;;;;;;;;;;5056057;28;20767;-57
2023/05/24 06:08:59;;;;;;;7.77;2.90;;;;;;;;;;5055961;28;20428;-58
2023/05/24 06:11:26;;;;;;;10.20;2.90;;;;;;;;;;5056340;28;20455;-54
2023/05/24 06:13:53;;;;;;;11.47;2.70;;;;;;;;;;5055908;28;20445;-54
2023/05/24 06:16:21;;;;;;;7.47;2.33;;;;;;;;;;5054972;28;20467;-57
2023/05/24 06:18:49;;;;;;;6.43;2.87;;;12.30;99.90;;;;;;5055818;28;20476;-56
2023/05/24 06:21:16;;;;;;;9.70;3.73;;;;;;;;;;5055772;28;20467;-57
2023/05/24 06:23:45;;;;;;;8.63;3.00;;;;;;;;;;5055170;28;20455;-58
2023/05/24 06:26:12;;;;;;;15.97;3.30;;;;;;;;;;5055376;28;20451;-50
2023/05/24 06:28:40;;;;;;;12.67;3.20;;;;;;;;;;5054535;28;20444;-58
2023/05/24 06:31:07;;;;;;;8.13;2.97;;;;;;;;;;5055687;28;20452;-60
2023/05/24 06:33:35;;;;;;;5.17;3.10;;;;;;;;;;5054955;28;20445;-55
2023/05/24 06:36:03;;;;;;;9.13;3.20;;;12.20;99.90;;;;;;5054794;28;20468;-58
2023/05/24 06:38:31;;;;;;;9.00;2.83;;;;;;;;;;5055775;28;20451;-51
2023/05/24 06:40:58;;;;;;;8.67;3.13;;;;;;;;;;5055792;28;20514;-56
2023/05/24 06:43:26;;;;;;;16.83;3.83;;;;;;;;;;5055818;28;20471;-55
2023/05/24 06:45:53;;;;;;;12.13;4.10;;;;;;;;;;5056002;28;20486;-56
2023/05/24 06:48:20;;;;;;;6.93;2.77;;;;;;;;;;5056004;28;20432;-57
2023/05/24 06:50:50;;;;;;;10.17;3.20;;;13.30;99.90;;;;;;5055874;28;20479;-59
2023/05/24 06:53:18;;;;;;;9.10;2.97;;;12.80;99.90;;;;;;5055167;28;20429;-56
2023/05/24 06:55:45;;;;;;;17.40;3.90;;;;;;;;;;5055303;28;20563;-58
2023/05/24 06:58:13;;;;;;;11.13;3.67;;;;;;;;;;5055491;28;20444;-57
2023/05/24 07:00:41;;;;;;;10.67;3.00;;;;;;;;;;5055980;28;20483;-55
2023/05/24 07:03:08;;;;;;;8.13;3.17;;;13.00;99.90;;;;;;5055833;28;20479;-58
2023/05/24 07:05:36;;;;;;;15.30;3.93;;;;;;;;;;5055967;28;20799;-60
2023/05/24 07:08:03;;;;;;;14.03;3.63;;;;;;;;;;5059106;28;20471;-57
2023/05/24 07:10:31;;;;;;;7.87;3.07;;;12.60;99.90;;;;;;5059143;28;20435;-58
2023/05/24 07:12:58;;;;;;;11.00;3.57;;;;;;;;;;5059542;28;20440;-53
2023/05/24 07:15:25;;;;;;;7.90;2.50;;;;;;;;;;5058539;28;20440;-55
2023/05/24 07:17:52;;;;;;;10.43;3.00;;;;;;;;;;5058447;28;20476;-56
2023/05/24 07:20:20;;;;;;;11.33;3.17;;;;;;;;;;5059154;28;20464;-53
2023/05/24 07:22:47;;;;;;;27.10;2.93;;;;;;;;;;5059293;28;20448;-55
2023/05/24 07:25:14;;;;;;;25.67;3.87;;;;;;;;;;5059367;28;20459;-54
2023/05/24 07:27:43;;;;;;;10.77;3.70;;;13.20;99.90;;;;;;5058997;28;20432;-52
2023/05/24 07:30:11;;;;;;;9.60;3.07;;;;;;;;;;5058644;28;20455;-58
2023/05/24 07:32:38;;;;;;;4.63;2.30;;;;;;;;;;5059148;28;20447;-54
2023/05/24 07:35:07;;;;;;;14.90;4.57;;;;;;;;;;5058862;28;20444;-56
2023/05/24 07:37:35;;;;;;;15.20;3.70;;;;;;;;;;5058637;28;20468;-53
2023/05/24 07:40:02;;;;;;;12.00;4.43;;;;;;;;;;5058656;28;20452;-55
2023/05/24 07:42:30;;;;;;;8.13;3.83;;;;;;;;;;5059097;28;20482;-56
2023/05/24 07:44:58;;;;;;;18.93;3.57;;;13.50;99.90;;;;;;5058829;28;20504;-56
2023/05/24 07:47:26;;;;;;;16.47;3.50;;;;;;;;;;5059010;28;20452;-54
2023/05/24 07:49:53;;;;;;;10.43;3.40;;;;;;;;;;5059278;28;20409;-55
2023/05/24 07:52:22;;;;;;;11.37;3.80;;;;;;;;;;5058707;28;20437;-53
2023/05/24 07:54:49;;;;;;;7.97;2.87;;;;;;;;;;5058557;28;20448;-56
2023/05/24 07:57:16;;;;;;;12.43;3.53;;;;;;;;;;5058706;28;20420;-59
2023/05/24 07:59:43;;;;;;;17.13;4.13;;;;;;;;;;5058278;28;20447;-51
2023/05/24 08:02:12;;;;;;;8.67;3.00;;;13.90;99.90;;;;;;5058935;28;20499;-55
2023/05/24 08:04:40;;;;;;;8.47;3.20;;;;;;;;;;5058757;28;20464;-59
2023/05/24 08:07:07;;;;;;;22.13;5.13;;;;;;;;;;5057069;28;20405;-54
2023/05/24 08:09:37;;;;;;;12.57;3.10;;;;;;;;;;5047286;28;20437;-53
2023/05/24 08:12:05;;;;;;;10.40;3.20;;;13.70;99.90;;;;;;5041097;28;20506;-54
2023/05/24 08:14:32;;;;;;;10.77;4.33;;;;;;;;;;5055366;28;20455;-55
2023/05/24 08:16:59;;;;;;;11.50;4.33;;;;;;;;;;5057717;28;20448;-58
2023/05/24 08:19:34;;;;;;;8.60;3.70;;;;;;;;;;5057881;28;20456;-54
2023/05/24 08:22:03;;;;;;;11.57;3.70;;;;;;;;;;5058320;28;20483;-57
2023/05/24 08:24:31;;;;;;;8.00;2.90;;;;;;;;;;5057987;28;20432;-52
2023/05/24 08:26:58;;;;;;;3.80;2.67;;;;;;;;;;5057646;28;20474;-56
2023/05/24 08:29:25;;;;;;;8.60;3.70;;;;;;;;;;5057733;28;20436;-53
2023/05/24 08:31:52;;;;;;;8.30;2.73;;;;;;;;;;5058408;28;20432;-57
2023/05/24 08:34:19;;;;;;;7.17;3.47;;;;;;;;;;5058063;28;20432;-54
2023/05/24 08:36:50;;;;;;;11.80;3.40;;;13.70;99.90;;;;;;5057646;28;20954;-60
2023/05/24 08:39:17;;;;;;;23.70;4.37;;;;;;;;;;5056244;28;20460;-56
2023/05/24 08:41:45;;;;;;;10.23;3.43;;;;;;;;;;5057194;28;20543;-55
2023/05/24 08:44:13;;;;;;;10.40;4.20;;;13.60;99.90;;;;;;5057203;28;20452;-56
2023/05/24 08:46:40;;;;;;;12.93;3.50;;;;;;;;;;5057466;28;20442;-55
2023/05/24 08:49:11;;;;;;;3.97;2.37;;;13.60;99.90;;;;;;5057459;28;20468;-60
2023/05/24 08:51:40;;;;;;;8.37;3.83;;;13.50;99.90;;;;;;5057675;28;20447;-56
2023/05/24 08:54:12;;;;;;;9.23;2.90;;;13.40;99.90;;;;;;5057272;28;20439;-57
2023/05/24 08:56:40;;;;;;;7.07;2.83;;;;;;;;;;5057006;28;20464;-58
2023/05/24 08:59:07;;;;;;;4.77;2.43;;;;;;;;;;5057291;28;20474;-55
2023/05/24 09:01:37;;;;;;;10.30;2.63;;;13.60;99.90;;;;;;5056965;28;20491;-57
2023/05/24 09:04:06;;;;;;;6.73;3.27;;;13.70;99.90;;;;;;5056924;28;20436;-57
2023/05/24 09:06:33;;;;;;;10.60;3.50;;;;;;;;;;5057045;28;20474;-59
2023/05/24 09:09:02;;;;;;;5.93;2.40;;;13.90;99.90;;;;;;5057467;28;20428;-58
2023/05/24 09:11:34;;;;;;;8.13;2.20;;;13.60;99.90;;;;;;5056788;28;20425;-57
2023/05/24 09:14:02;;;;;;;4.70;2.30;;;14.00;99.90;;;;;;5056421;28;20492;-53
2023/05/24 09:16:30;;;;;;;10.67;2.77;;;;;;;;;;5057144;28;20491;-54
2023/05/24 09:18:57;;;;;;;6.73;2.53;;;;;;;;;;5057316;28;20459;-60
2023/05/24 09:21:24;;;;;;;6.03;2.23;;;14.10;99.90;;;;;;5056856;28;20484;-57
2023/05/24 09:23:53;;;;;;;6.10;3.20;;;;;;;;;;5057357;28;20464;-57
2023/05/24 09:26:21;;;;;;;14.90;2.77;;;14.00;99.90;;;;;;5057276;28;20432;-59
2023/05/24 09:28:50;;;;;;;6.87;2.63;;;13.90;99.90;;;;;;5056221;28;20447;-55
2023/05/24 09:31:17;;;;;;;6.77;2.03;;;;;;;;;;5057003;28;20413;-56
2023/05/24 09:33:44;;;;;;;13.47;3.00;;;;;;;;;;5056891;28;20510;-57
2023/05/24 09:36:11;;;;;;;15.23;3.53;;;;;;;;;;5056657;28;20444;-55
2023/05/24 09:38:39;;;;;;;5.40;2.73;;;;;;;;;;5057072;28;20544;-56
2023/05/24 09:41:07;;;;;;;8.87;2.70;;;13.70;99.90;;;;;;5056869;28;20467;-58
2023/05/24 09:43:35;;;;;;;5.43;2.80;;;13.90;99.90;;;;;;5056952;28;20432;-57
2023/05/24 09:46:04;;;;;;;8.13;3.00;;;14.00;99.90;;;;;;5056154;28;20504;-57
2023/05/24 09:48:33;;;;;;;7.50;2.77;;;14.00;99.90;;;;;;5056351;28;20451;-55
2023/05/24 09:51:04;;;;;;;9.80;2.67;;;14.20;99.90;;;;;;5056756;28;20455;-60
2023/05/24 09:53:33;;;;;;;11.33;3.43;;;14.40;99.90;;;;;;5056929;28;20459;-61
2023/05/24 09:56:01;;;;;;;8.30;2.17;;;;;;;;;;5056754;28;20503;-57
2023/05/24 09:58:32;;;;;;;10.27;2.80;;;14.30;99.90;;;;;;5056439;28;20436;-61
2023/05/24 10:01:09;;;;;;;8.77;2.80;;;14.30;99.90;;;;;;5056378;28;20441;-59
2023/05/24 10:03:37;;;;;;;4.00;2.53;;;;;;;;;;5056706;28;20490;-55
2023/05/24 10:06:06;;;;;;;8.27;2.23;;;14.20;99.90;;;;;;5056682;28;20444;-57
2023/05/24 10:08:34;;;;;;;11.50;3.30;;;14.20;99.90;;;;;;5056598;28;20559;-59
2023/05/24 10:11:03;;;;;;;5.37;2.97;;;14.20;99.90;;;;;;5055877;28;20487;-57
2023/05/24 10:13:32;;;;;;;7.27;2.63;;;14.50;99.90;;;;;;5056574;28;20440;-54
2023/05/24 10:15:59;;;;;;;13.27;3.00;;;;;;;;;;5056440;28;20440;-57
2023/05/24 10:18:27;;;;;;;9.27;2.90;;;14.40;99.90;;;;;;5056527;28;20435;-58
2023/05/24 10:20:57;;;;;;;14.70;2.60;;;14.40;99.90;;;;;;5055878;28;20513;-58
2023/05/24 10:23:26;;;;;;;9.60;2.43;;;14.40;99.90;;;;;;5056428;28;20462;-54
2023/05/24 10:26:02;;;;;;;3.20;2.37;;;14.40;99.90;;;;;;5056279;28;20452;-57
2023/05/24 10:28:29;;;;;;;6.10;2.17;;;;;;;;;;5056338;28;20427;-59
2023/05/24 10:31:03;;;;;;;7.73;2.40;;;14.60;99.90;;;;;;5056034;28;20459;-58
2023/05/24 10:33:32;;;;;;;3.80;2.07;;;;;;;;;;5056012;28;20416;-56
2023/05/24 10:36:00;;;;;;;6.00;2.47;;;;;;;;;;5056428;28;20467;-53
2023/05/24 10:38:27;;;;;;;6.40;2.10;;;;;;;;;;5056269;28;20448;-58
2023/05/24 10:40:54;;;;;;;6.10;2.80;;;;;;;;;;5057241;28;20897;-58
2023/05/24 10:43:22;;;;;;;10.00;2.57;;;14.80;99.90;;;;;;5060103;28;20496;-57
2023/05/24 10:45:49;;;;;;;13.77;3.00;;;;;;;;;;5060421;28;20435;-57
2023/05/24 10:48:35;;;;;;;4.63;2.03;;;14.80;99.90;;;;;;5060516;28;20447;-54
2023/05/24 10:51:27;;;;;;;11.60;2.67;;;14.70;99.90;;;;;;5059918;28;20479;-60
2023/05/24 10:53:57;;;;;;;5.00;2.40;;;15.10;99.90;;;;;;5059669;28;20451;-58
2023/05/24 10:56:27;;;;;;;4.90;2.50;;;15.60;99.90;;;;;;5060344;28;20435;-56
2023/05/24 10:59:01;;;;;;;6.00;2.63;;;16.00;99.90;;;;;;5059994;28;20575;-58
2023/05/24 11:01:28;;;;;;;6.90;2.40;;;;;;;;;;5059768;28;20436;-57
2023/05/24 11:04:07;;;;;;;3.20;2.10;;;16.60;99.90;;;;;;5059604;28;20444;-57
2023/05/24 11:06:56;;;;;;;4.40;2.20;;;16.90;99.90;;;;;;5058869;28;20424;-55
2023/05/24 11:09:25;;;;;;;3.00;2.70;;;;;;;;;;5059515;28;20440;-59
2023/05/24 11:11:56;;;;;;;12.10;2.47;;;17.80;99.90;;;;;;5059558;28;20446;-55
2023/05/24 11:14:27;;;;;;;5.30;2.90;;;17.90;99.90;;;;;;5059588;28;20479;-60
2023/05/24 11:16:54;;;;;;;7.17;3.53;;;;;;;;;;5059114;28;20466;-57
2023/05/24 11:19:24;;;;;;;5.53;2.10;;;18.10;99.90;;;;;;5058666;28;20466;-59
2023/05/24 11:21:57;;;;;;;5.40;2.30;;;18.20;99.90;;;;;;5058518;28;20487;-58
2023/05/24 11:24:25;;;;;;;6.20;2.67;;;;;;;;;;5058128;28;20463;-58
2023/05/24 11:26:52;;;;;;;3.00;1.97;;;;;;;;;;5058335;28;20464;-55
2023/05/24 11:29:21;;;;;;;4.87;2.03;;;;;;;;;;5058234;28;20428;-59
2023/05/24 11:31:49;;;;;;;10.57;2.83;;;17.40;99.90;;;;;;5058492;28;20440;-57
2023/05/24 11:34:17;;;;;;;5.60;2.10;;;;;;;;;;5058615;28;20471;-57
2023/05/24 11:36:46;;;;;;;6.27;2.77;;;17.30;99.90;;;;;;5058805;28;20451;-55
2023/05/24 11:39:13;;;;;;;11.37;3.10;;;;;;;;;;5058877;28;20456;-54
2023/05/24 11:41:41;;;;;;;10.03;3.20;;;;;;;;;;5058528;28;20444;-57
2023/05/24 11:44:09;;;;;;;7.87;2.33;;;17.20;99.90;;;;;;5058323;28;20498;-56
2023/05/24 11:46:37;;;;;;;5.33;2.23;;;;;;;;;;5059137;28;20488;-57
2023/05/24 11:49:05;;;;;;;7.37;3.10;;;;;;;;;;5058717;28;20420;-56
2023/05/24 11:51:33;;;;;;;6.00;2.70;;;16.70;99.90;;;;;;5057857;28;20488;-53
2023/05/24 11:54:02;;;;;;;2.90;2.27;;;;;;;;;;5058767;28;20431;-52
2023/05/24 11:56:30;;;;;;;5.20;2.77;;;16.70;99.90;;;;;;5058508;28;20452;-58
2023/05/24 11:59:09;;;;;;;5.27;2.60;;;16.80;99.90;;;;;;5058698;28;20417;-58
2023/05/24 12:01:37;;;;;;;7.17;2.90;;;;;;;;;;5058811;28;20460;-60
2023/05/24 12:04:06;;;;;;;8.93;2.97;;;;;;;;;;5058331;28;20480;-53
2023/05/24 12:06:39;;;;;;;5.53;2.63;;;17.10;99.90;;;;;;5058417;28;20460;-54
2023/05/24 12:09:09;;;;;;;8.33;3.20;;;17.30;99.90;;;;;;5058239;28;20488;-55
2023/05/24 12:11:40;;;;;;;3.33;2.33;;;17.50;99.90;;;;;;5058014;28;20458;-59
2023/05/24 12:14:07;;;;;;;6.17;2.90;;;;;;;;;;5057905;28;20431;-56
2023/05/24 12:16:36;;;;;;;7.00;2.77;;;17.90;99.90;;;;;;5057588;28;20448;-59
2023/05/24 12:19:03;;;;;;;6.33;3.20;;;;;;;;;;5057100;28;20452;-56
2023/05/24 12:21:31;;;;;;;6.13;2.33;;;17.60;99.90;;;;;;5057606;28;20443;-58
2023/05/24 12:24:07;;;;;;;3.43;2.47;;;20.80;99.90;;;;;;5057513;28;20492;-57
2023/05/24 12:26:36;;;;;;;5.90;3.07;;;18.30;99.90;;;;;;5057765;28;20428;-57
2023/05/24 12:29:04;;;;;;;4.20;2.33;;;;;;;;;;5057585;28;20495;-59
2023/05/24 12:31:31;;;;;;;6.03;4.50;;;;;;;;;;5057438;28;20467;-59
2023/05/24 12:33:58;;;;;;;6.60;2.43;;;;;;;;;;5056748;28;20470;-55
2023/05/24 12:36:26;;;;;;;4.03;1.93;;;;;;;;;;5057341;28;20444;-59
2023/05/24 12:38:53;;;;;;;7.67;3.23;;;;;;;;;;5057246;28;20448;-59
2023/05/24 12:41:20;;;;;;;9.90;2.80;;;;;;;;;;5056886;28;20448;-57
2023/05/24 12:43:51;;;;;;;6.83;2.47;;;17.70;99.90;;;;;;5057042;28;20476;-58
2023/05/24 12:46:19;;;;;;;5.90;2.37;;;;;;;;;;5057247;28;20492;-57
2023/05/24 12:48:47;;;;;;;8.43;2.67;;;;;;;;;;5057154;28;20443;-57
2023/05/24 12:51:14;;;;;;;7.03;2.70;;;;;;;;;;5057800;28;20432;-57
2023/05/24 12:53:42;;;;;;;6.40;2.90;;;;;;;;;;5057858;28;20463;-57
2023/05/24 12:56:09;;;;;;;3.97;2.23;;;;;;;;;;5057237;28;20448;-58
2023/05/24 12:58:36;;;;;;;7.00;2.57;;;;;;;;;;5057728;28;20456;-55
2023/05/24 13:01:04;;;;;;;7.13;2.60;;;17.00;99.90;;;;;;5057728;28;20440;-54
2023/05/24 13:03:33;;;;;;;5.63;2.17;;;;;;;;;;5056423;28;20488;-55
2023/05/24 13:06:01;;;;;;;10.23;3.10;;;;;;;;;;5057067;28;20471;-57
2023/05/24 13:08:28;;;;;;;7.07;2.87;;;;;;;;;;5057250;28;20456;-57
2023/05/24 13:10:56;;;;;;;8.57;2.90;;;;;;;;;;5053755;28;20429;-58
2023/05/24 13:13:23;;;;;;;6.10;2.53;;;;;;;;;;5056687;28;20451;-55
2023/05/24 13:15:50;;;;;;;3.90;2.20;;;;;;;;;;5057317;28;20424;-58
2023/05/24 13:18:19;;;;;;;5.33;2.40;;;17.60;99.90;;;;;;5056590;28;20476;-56
2023/05/24 13:20:46;;;;;;;5.87;2.60;;;;;;;;;;5053235;28;20515;-59
2023/05/24 13:23:13;;;;;;;9.93;2.80;;;17.50;99.90;;;;;;5050208;28;20508;-59
2023/05/24 13:25:40;;;;;;;5.07;2.30;;;;;;;;;;5049602;28;20479;-59
2023/05/24 13:28:07;;;;;;;2.60;2.20;;;17.00;99.90;;;;;;5049948;28;20424;-55
2023/05/24 13:30:34;;;;;;;6.80;3.57;;;17.40;99.90;;;;;;5049493;28;20456;-58
2023/05/24 13:33:01;;;;;;;5.90;2.40;;;17.30;99.90;;;;;;5049766;28;20436;-57
2023/05/24 13:35:29;;;;;;;6.77;3.03;;;17.60;99.90;;;;;;5049788;28;20523;-56
2023/05/24 13:37:57;;;;;;;12.10;3.97;;;;;;;;;;5053943;28;20471;-56
2023/05/24 13:40:24;;;;;;;6.03;3.00;;;;;;;;;;5056107;28;20456;-55
2023/05/24 13:42:52;;;;;;;5.83;2.40;;;;;;;;;;5053654;28;20530;-57
2023/05/24 13:45:20;;;;;;;6.93;3.10;;;17.80;99.90;;;;;;5053044;28;20452;-59
2023/05/24 13:47:49;;;;;;;4.50;2.40;;;18.10;99.90;;;;;;5050297;28;20444;-59
2023/05/24 13:50:16;;;;;;;5.30;2.30;;;;;;;;;;5047519;28;20436;-58
2023/05/24 13:52:44;;;;;;;6.77;2.37;;;18.10;99.90;;;;;;5047472;28;20507;-56
2023/05/24 13:55:12;;;;;;;11.63;2.80;;;17.80;99.90;;;;;;5047951;28;20452;-57
2023/05/24 13:57:39;;;;;;;6.37;2.50;;;;;;;;;;5047749;28;20837;-56
2023/05/24 14:00:08;;;;;;;6.20;2.33;;;;;;;;;;5047315;28;20540;-59
2023/05/24 14:02:36;;;;;;;4.67;2.60;;;18.40;99.90;;;;;;5049897;28;20428;-59