Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:42;;;;;;;8.63;4.07;;;8.50;99.90;;;;;;5019692;28;20154;-68
2023/12/12 00:04:08;;;;;;;12.50;5.20;;;8.50;99.90;;;;;;5019400;28;20125;-68
2023/12/12 00:06:33;;;;;;;15.93;4.20;;;8.40;99.90;;;;;;5019404;28;20029;-68
2023/12/12 00:08:59;;;;;;;13.43;3.75;;;8.40;99.90;;;;;;5019585;28;20025;-68
2023/12/12 00:11:24;;;;;;;6.57;2.95;;;8.40;99.90;;;;;;5019648;28;20030;-68
2023/12/12 00:13:50;;;;;;;7.05;3.20;;;8.50;99.90;;;;;;5018881;28;20026;-67
2023/12/12 00:16:16;;;;;;;13.82;3.17;;;8.50;99.90;;;;;;5018861;28;20022;-68
2023/12/12 00:18:41;;;;;;;12.95;3.67;;;8.40;99.90;;;;;;5019228;28;20026;-68
2023/12/12 00:21:07;;;;;;;12.65;3.70;;;8.40;99.90;;;;;;5019961;28;20029;-67
2023/12/12 00:23:33;;;;;;;8.98;3.85;;;8.40;99.90;;;;;;5019833;28;20026;-68
2023/12/12 00:25:58;;;;;;;11.27;4.47;;;8.30;99.90;;;;;;5019596;28;20037;-68
2023/12/12 00:28:24;;;;;;;10.23;4.05;;;8.40;99.90;;;;;;5020029;28;20116;-68
2023/12/12 00:30:50;;;;;;;13.05;4.15;;;8.50;99.90;;;;;;5019559;28;20050;-68
2023/12/12 00:33:16;;;;;;;11.00;4.10;;;8.50;99.90;;;;;;5019517;28;20022;-68
2023/12/12 00:35:41;;;;;;;12.68;4.22;;;8.40;99.90;;;;;;5019445;28;20026;-68
2023/12/12 00:38:07;;;;;;;12.68;3.70;;;8.40;99.90;;;;;;5018799;28;20022;-68
2023/12/12 00:40:33;;;;;;;10.27;3.60;;;8.40;99.90;;;;;;5018685;28;20055;-68
2023/12/12 00:42:58;;;;;;;9.32;3.60;;;8.40;99.90;;;;;;5018530;28;20022;-68
2023/12/12 00:45:24;;;;;;;11.82;3.55;;;8.40;99.90;;;;;;5018584;28;20036;-68
2023/12/12 00:47:50;;;;;;;11.70;3.55;;;8.30;99.90;;;;;;5018459;28;20053;-68
2023/12/12 00:50:15;;;;;;;7.78;3.67;;;8.20;99.90;;;;;;5019309;28;20056;-68
2023/12/12 00:52:41;;;;;;;10.68;3.75;;;8.20;99.90;;;;;;5018245;28;20026;-68
2023/12/12 00:55:07;;;;;;;11.30;3.38;;;8.20;99.90;;;;;;5019217;28;20105;-68
2023/12/12 00:57:33;;;;;;;8.70;3.20;;;8.30;99.90;;;;;;5018263;28;20049;-68
2023/12/12 00:59:59;;;;;;;6.90;3.22;;;8.20;99.90;;;;;;5019455;28;20026;-68
2023/12/12 01:02:25;;;;;;;8.93;4.13;;;8.20;99.90;;;;;;5018118;28;20052;-68
2023/12/12 01:04:51;;;;;;;6.43;3.30;;;8.10;99.90;;;;;;5018046;28;20026;-68
2023/12/12 01:07:16;;;;;;;14.32;3.42;;;8.10;99.90;;;;;;5019472;28;20025;-68
2023/12/12 01:09:42;;;;;;;11.23;3.63;;;8.10;99.90;;;;;;5018460;28;20113;-67
2023/12/12 01:12:08;;;;;;;7.65;3.30;;;8.10;99.90;;;;;;5017923;28;20028;-68
2023/12/12 01:14:34;;;;;;;10.43;3.30;;;8.20;99.90;;;;;;5018704;28;20053;-67
2023/12/12 01:17:00;;;;;;;7.95;3.30;;;8.20;99.90;;;;;;5017908;28;20060;-68
2023/12/12 01:19:25;;;;;;;6.45;4.13;;;8.20;99.90;;;;;;5018982;28;20067;-68
2023/12/12 01:21:51;;;;;;;11.23;3.50;;;8.20;99.90;;;;;;5018338;28;20030;-68
2023/12/12 01:24:17;;;;;;;10.90;4.30;;;8.20;99.90;;;;;;5017701;28;20072;-68
2023/12/12 01:26:42;;;;;;;13.35;3.85;;;8.20;99.90;;;;;;5018534;28;20059;-68
2023/12/12 01:29:08;;;;;;;9.68;3.42;;;8.20;99.90;;;;;;5017629;28;20026;-68
2023/12/12 01:31:33;;;;;;;13.57;4.18;;;8.30;99.90;;;;;;5017528;28;20058;-68
2023/12/12 01:33:59;;;;;;;15.20;3.38;;;8.20;99.90;;;;;;5018372;28;20021;-68
2023/12/12 01:36:24;;;;;;;12.63;3.90;;;8.20;99.90;;;;;;5017670;28;20018;-68
2023/12/12 01:38:50;;;;;;;14.82;4.47;;;8.20;99.90;;;;;;5017823;28;20064;-68
2023/12/12 01:41:15;;;;;;;12.85;4.22;;;8.20;99.90;;;;;;5017995;28;20141;-67
2023/12/12 01:43:41;;;;;;;8.80;4.05;;;8.10;99.90;;;;;;5017628;28;20026;-68
2023/12/12 01:46:08;;;;;;;18.50;5.97;;;8.10;99.90;;;;;;5017223;28;20030;-68
2023/12/12 01:48:35;;;;;;;9.63;4.03;;;8.10;99.90;;;;;;5018501;28;20018;-68
2023/12/12 01:51:01;;;;;;;13.27;3.58;;;8.00;99.90;;;;;;5018147;28;20018;-68
2023/12/12 01:53:35;;;;;;;11.93;3.97;;;8.00;99.90;;;;;;5018652;28;20113;-68
2023/12/12 01:56:02;;;;;;;19.13;4.30;;;8.10;99.90;;;;;;5017983;28;20037;-68
2023/12/12 01:58:27;;;;;;;10.50;3.67;;;8.10;99.90;;;;;;5018129;28;20029;-68
2023/12/12 02:00:54;;;;;;;11.95;3.60;;;8.20;99.90;;;;;;5018019;28;20038;-68
2023/12/12 02:03:22;;;;;;;10.30;3.22;;;8.20;99.90;;;;;;5016962;28;20028;-67
2023/12/12 02:05:48;;;;;;;15.32;3.20;;;8.20;99.90;;;;;;5016734;28;20025;-68
2023/12/12 02:08:14;;;;;;;12.82;3.28;;;8.20;99.90;;;;;;5017358;28;20029;-68
2023/12/12 02:10:40;;;;;;;13.43;3.45;;;8.20;99.90;;;;;;5016869;28;20034;-68
2023/12/12 02:13:05;;;;;;;9.23;3.22;;;8.20;99.90;;;;;;5018108;28;20077;-68
2023/12/12 02:15:31;;;;;;;10.38;3.30;;;8.20;99.90;;;;;;5017667;28;20109;-68
2023/12/12 02:17:57;;;;;;;14.55;2.90;;;8.20;99.90;;;;;;5017836;28;20036;-68
2023/12/12 02:20:22;;;;;;;10.68;2.83;;;8.20;99.90;;;;;;5017705;28;20033;-68
2023/12/12 02:22:48;;;;;;;8.68;2.90;;;8.20;99.90;;;;;;5016982;28;20117;-68
2023/12/12 02:25:17;;;;;;;13.60;3.13;;;8.20;99.90;;;;;;5016453;28;20030;-68
2023/12/12 02:27:42;;;;;;;10.98;2.50;;;8.20;99.90;;;;;;5016672;28;20026;-68
2023/12/12 02:30:08;;;;;;;12.93;3.13;;;8.20;99.90;;;;;;5017683;28;20117;-68
2023/12/12 02:32:34;;;;;;;7.30;3.20;;;8.20;99.90;;;;;;5017763;28;20022;-67
2023/12/12 02:35:00;;;;;;;7.85;2.80;;;8.20;99.90;;;;;;5016494;28;20040;-68
2023/12/12 02:37:26;;;;;;;7.35;2.80;;;8.10;99.90;;;;;;5015984;28;20121;-67
2023/12/12 02:39:51;;;;;;;17.92;3.53;;;8.10;99.90;;;;;;5016586;28;20064;-68
2023/12/12 02:42:17;;;;;;;10.50;3.30;;;8.00;99.90;;;;;;5016752;28;20026;-68
2023/12/12 02:44:42;;;;;;;12.35;3.30;;;8.00;99.90;;;;;;5017136;28;20041;-68
2023/12/12 02:47:08;;;;;;;9.95;2.88;;;7.90;99.90;;;;;;5016317;28;20116;-68
2023/12/12 02:49:33;;;;;;;11.57;3.45;;;7.90;99.90;;;;;;5016410;28;20156;-68
2023/12/12 02:51:59;;;;;;;8.27;3.67;;;7.90;99.90;;;;;;5017285;28;20148;-67
2023/12/12 02:54:25;;;;;;;5.15;2.80;;;7.80;99.90;;;;;;5017221;28;20026;-67
2023/12/12 02:56:50;;;;;;;9.00;3.22;;;7.90;99.90;;;;;;5016950;28;20029;-68
2023/12/12 02:59:16;;;;;;;10.07;3.35;;;7.90;99.90;;;;;;5016611;28;20022;-67
2023/12/12 03:01:41;;;;;;;9.20;3.15;;;7.90;99.90;;;;;;5016159;28;20068;-68
2023/12/12 03:04:07;;;;;;;7.65;2.60;;;7.90;99.90;;;;;;5017356;28;20037;-67
2023/12/12 03:06:32;;;;;;;11.57;3.20;;;7.90;99.90;;;;;;5017378;28;20056;-68
2023/12/12 03:08:58;;;;;;;10.25;3.30;;;7.80;99.90;;;;;;5017092;28;20021;-68
2023/12/12 03:11:23;;;;;;;6.85;3.00;;;7.80;99.90;;;;;;5016151;28;20018;-67
2023/12/12 03:13:49;;;;;;;8.80;2.92;;;7.80;99.90;;;;;;5016354;28;20067;-68
2023/12/12 03:16:14;;;;;;;7.95;2.65;;;7.80;99.90;;;;;;5016154;28;20022;-67
2023/12/12 03:18:40;;;;;;;15.68;3.13;;;7.70;99.90;;;;;;5016057;28;20048;-67
2023/12/12 03:21:06;;;;;;;11.38;2.72;;;7.70;99.90;;;;;;5017315;28;20080;-68
2023/12/12 03:23:31;;;;;;;9.23;2.45;;;7.80;99.90;;;;;;5016893;28;20112;-67
2023/12/12 03:25:57;;;;;;;12.70;3.42;;;7.80;99.90;;;;;;5016217;28;20026;-68
2023/12/12 03:28:24;;;;;;;10.00;2.72;;;7.80;99.90;;;;;;5016019;28;20032;-68
2023/12/12 03:30:49;;;;;;;12.40;3.00;;;7.80;99.90;;;;;;5016137;28;20018;-68
2023/12/12 03:33:15;;;;;;;11.40;3.60;;;7.70;99.90;;;;;;5017102;28;20097;-68
2023/12/12 03:35:41;;;;;;;13.20;3.45;;;7.70;99.90;;;;;;5016144;28;20026;-68
2023/12/12 03:38:06;;;;;;;9.48;2.78;;;7.70;99.90;;;;;;5016015;28;20026;-67
2023/12/12 03:40:32;;;;;;;11.73;2.63;;;7.70;99.90;;;;;;5016846;28;20057;-67
2023/12/12 03:42:57;;;;;;;7.63;2.42;;;7.70;99.90;;;;;;5016851;28;20030;-68
2023/12/12 03:45:23;;;;;;;9.98;2.83;;;7.60;99.90;;;;;;5016474;28;20113;-68
2023/12/12 03:47:48;;;;;;;7.43;2.42;;;7.60;99.90;;;;;;5017334;28;20060;-68
2023/12/12 03:50:14;;;;;;;9.55;2.78;;;7.60;99.90;;;;;;5018671;28;20072;-68
2023/12/12 03:52:40;;;;;;;14.90;2.40;;;7.50;99.90;;;;;;5019492;28;20089;-68
2023/12/12 03:55:07;;;;;;;12.18;2.60;;;7.50;99.90;;;;;;5020322;28;20025;-68
2023/12/12 03:57:32;;;;;;;6.85;2.63;;;7.60;99.90;;;;;;5019433;28;20053;-68
2023/12/12 03:59:58;;;;;;;6.63;2.45;;;7.60;99.90;;;;;;5020219;28;20062;-67
2023/12/12 04:02:23;;;;;;;8.13;3.13;;;7.50;99.90;;;;;;5019255;28;20029;-67
2023/12/12 04:04:49;;;;;;;10.13;3.10;;;7.50;99.90;;;;;;5018957;28;20029;-68
2023/12/12 04:07:17;;;;;;;6.22;2.03;;;7.40;99.90;;;;;;5019217;28;20038;-68
2023/12/12 04:09:43;;;;;;;9.05;2.03;;;7.50;99.90;;;;;;5020303;28;20033;-68
2023/12/12 04:12:08;;;;;;;4.60;2.10;;;7.50;99.90;;;;;;5019569;28;20021;-68
2023/12/12 04:14:34;;;;;;;9.32;3.13;;;7.70;99.90;;;;;;5019868;28;20030;-68
2023/12/12 04:16:59;;;;;;;12.70;2.78;;;7.80;99.90;;;;;;5019880;28;20026;-68
2023/12/12 04:19:25;;;;;;;6.25;2.55;;;7.80;99.90;;;;;;5019602;28;20029;-68
2023/12/12 04:21:51;;;;;;;9.95;2.58;;;7.90;99.90;;;;;;5020129;28;20072;-68
2023/12/12 04:24:17;;;;;;;10.88;2.53;;;7.80;99.90;;;;;;5018746;28;20030;-68
2023/12/12 04:26:43;;;;;;;5.55;1.98;;;7.80;99.90;;;;;;5020024;28;20097;-68
2023/12/12 04:29:08;;;;;;;11.02;2.47;;;7.70;99.90;;;;;;5018825;28;20124;-68
2023/12/12 04:31:35;;;;;;;10.13;2.97;;;7.60;99.90;;;;;;5019916;28;20030;-67
2023/12/12 04:34:00;;;;;;;9.30;2.83;;;7.50;99.90;;;;;;5019544;28;20092;-68
2023/12/12 04:36:26;;;;;;;13.25;3.85;;;7.50;99.90;;;;;;5019803;28;20037;-68
2023/12/12 04:38:52;;;;;;;18.33;3.63;;;7.50;99.90;;;;;;5019629;28;20018;-68
2023/12/12 04:41:17;;;;;;;10.95;2.22;;;7.50;99.90;;;;;;5018841;28;20018;-68
2023/12/12 04:43:43;;;;;;;6.20;2.20;;;7.50;99.90;;;;;;5018555;28;20025;-68
2023/12/12 04:46:09;;;;;;;8.23;2.03;;;7.60;99.90;;;;;;5018712;28;20081;-68
2023/12/12 04:48:35;;;;;;;9.43;2.38;;;7.70;99.90;;;;;;5019335;28;20025;-68
2023/12/12 04:51:02;;;;;;;8.63;2.58;;;7.70;99.90;;;;;;5018464;28;20022;-68
2023/12/12 04:53:27;;;;;;;8.82;2.78;;;7.70;99.90;;;;;;5019194;28;20018;-67
2023/12/12 04:55:53;;;;;;;10.38;2.38;;;7.80;99.90;;;;;;5018410;28;20117;-68
2023/12/12 04:58:18;;;;;;;7.82;2.22;;;7.70;99.90;;;;;;5018638;28;20049;-68
2023/12/12 05:00:44;;;;;;;6.60;2.33;;;7.70;99.90;;;;;;5018945;28;20105;-68
2023/12/12 05:03:09;;;;;;;8.80;1.98;;;7.70;99.90;;;;;;5019063;28;20129;-68
2023/12/12 05:05:35;;;;;;;7.28;2.53;;;7.70;99.90;;;;;;5017903;28;20029;-68
2023/12/12 05:08:00;;;;;;;9.68;2.80;;;7.70;99.90;;;;;;5019265;28;20081;-67
2023/12/12 05:10:26;;;;;;;8.90;2.47;;;7.70;99.90;;;;;;5018111;28;20082;-68
2023/12/12 05:12:51;;;;;;;9.50;2.78;;;7.70;99.90;;;;;;5018746;28;20101;-68
2023/12/12 05:15:17;;;;;;;11.80;2.30;;;7.60;99.90;;;;;;5017772;28;20022;-67
2023/12/12 05:17:42;;;;;;;9.88;2.47;;;7.50;99.90;;;;;;5017821;28;20029;-68
2023/12/12 05:20:09;;;;;;;8.43;2.25;;;7.30;99.90;;;;;;5017841;28;20036;-67
2023/12/12 05:22:34;;;;;;;10.85;2.33;;;7.20;99.90;;;;;;5017841;28;20117;-68
2023/12/12 05:25:00;;;;;;;8.90;2.17;;;7.20;99.90;;;;;;5017893;28;20045;-68
2023/12/12 05:27:26;;;;;;;5.53;1.73;;;7.20;99.90;;;;;;5018491;28;20032;-68
2023/12/12 05:29:51;;;;;;;10.70;2.50;;;7.20;99.90;;;;;;5017656;28;20026;-67
2023/12/12 05:32:17;;;;;;;7.93;2.45;;;7.20;99.90;;;;;;5017647;28;20033;-67
2023/12/12 05:34:42;;;;;;;10.32;3.00;;;7.30;99.90;;;;;;5017975;28;20034;-68
2023/12/12 05:37:10;;;;;;;14.35;2.10;;;7.20;99.90;;;;;;5018668;28;20026;-68
2023/12/12 05:39:36;;;;;;;9.93;2.28;;;7.20;99.90;;;;;;5018285;28;20070;-67
2023/12/12 05:42:02;;;;;;;12.32;1.90;;;7.30;99.90;;;;;;5018434;28;20026;-68
2023/12/12 05:44:28;;;;;;;8.70;2.75;;;7.40;99.90;;;;;;5018627;28;20055;-62
2023/12/12 05:46:53;;;;;;;11.15;2.95;;;7.40;99.90;;;;;;5018242;28;20092;-62
2023/12/12 05:49:21;;;;;;;12.98;4.40;;;7.40;99.90;;;;;;5018266;28;20057;-62
2023/12/12 05:51:47;;;;;;;15.38;5.00;;;7.50;99.90;;;;;;5018059;28;20025;-62
2023/12/12 05:54:12;;;;;;;6.82;3.42;;;7.50;99.90;;;;;;5018056;28;20022;-62
2023/12/12 05:56:38;;;;;;;12.30;3.47;;;7.50;99.90;;;;;;5017154;28;20093;-62
2023/12/12 05:59:04;;;;;;;6.85;2.55;;;7.60;99.90;;;;;;5017094;28;20025;-62
2023/12/12 06:01:30;;;;;;;8.90;3.17;;;7.60;99.90;;;;;;5018000;28;20076;-62
2023/12/12 06:03:55;;;;;;;8.77;2.50;;;7.50;99.90;;;;;;5017823;28;20022;-62
2023/12/12 06:06:21;;;;;;;5.57;1.90;;;7.50;99.90;;;;;;5017206;28;20028;-62
2023/12/12 06:08:47;;;;;;;6.25;2.10;;;7.50;99.90;;;;;;5017803;28;20095;-62
2023/12/12 06:11:12;;;;;;;11.68;2.67;;;7.50;99.90;;;;;;5017504;28;20117;-62
2023/12/12 06:13:38;;;;;;;9.95;2.30;;;7.50;99.90;;;;;;5016612;28;20029;-62
2023/12/12 06:16:04;;;;;;;9.68;2.78;;;7.40;99.90;;;;;;5017039;28;20033;-62
2023/12/12 06:18:29;;;;;;;20.73;2.67;;;7.40;99.90;;;;;;5017057;28;20032;-62
2023/12/12 06:20:55;;;;;;;5.57;2.00;;;7.30;99.90;;;;;;5016882;28;20041;-62
2023/12/12 06:23:20;;;;;;;8.02;2.72;;;7.40;99.90;;;;;;5017503;28;20033;-62
2023/12/12 06:25:47;;;;;;;11.43;3.72;;;7.40;99.90;;;;;;5016914;28;20061;-62
2023/12/12 06:28:12;;;;;;;12.93;2.95;;;7.40;99.90;;;;;;5016839;28;20053;-62
2023/12/12 06:30:38;;;;;;;7.53;3.42;;;7.20;99.90;;;;;;5017435;28;20026;-62
2023/12/12 06:33:03;;;;;;;11.82;2.72;;;7.20;99.90;;;;;;5017466;28;20105;-62
2023/12/12 06:35:29;;;;;;;8.52;2.30;;;7.20;99.90;;;;;;5017374;28;20022;-62
2023/12/12 06:37:54;;;;;;;13.73;3.20;;;7.20;99.90;;;;;;5017792;28;20038;-62
2023/12/12 06:40:20;;;;;;;11.82;3.22;;;7.20;99.90;;;;;;5016911;28;20022;-62
2023/12/12 06:42:46;;;;;;;14.45;3.95;;;7.20;99.90;;;;;;5016485;28;20034;-62
2023/12/12 06:45:12;;;;;;;13.98;3.35;;;7.20;99.90;;;;;;5016505;28;20058;-62
2023/12/12 06:47:38;;;;;;;13.45;3.28;;;7.20;99.90;;;;;;5016518;28;20018;-62
2023/12/12 06:50:05;;;;;;;16.60;4.43;;;7.20;99.90;;;;;;5016330;28;20079;-62
2023/12/12 06:52:31;;;;;;;13.85;4.50;;;7.30;99.90;;;;;;5017171;28;20026;-62
2023/12/12 06:54:57;;;;;;;13.00;5.10;;;7.10;99.90;;;;;;5016303;28;20180;-62
2023/12/12 06:57:22;;;;;;;12.52;4.50;;;7.20;99.90;;;;;;5016411;28;20066;-62
2023/12/12 06:59:49;;;;;;;22.98;6.03;;;7.20;99.90;;;;;;5017145;28;20044;-62
2023/12/12 07:02:14;;;;;;;15.50;6.07;;;7.20;99.90;;;;;;5017191;28;20025;-62
2023/12/12 07:04:40;;;;;;;18.65;4.85;;;7.20;99.90;;;;;;5016150;28;20026;-62
2023/12/12 07:07:05;;;;;;;18.83;5.50;;;7.20;99.90;;;;;;5017301;28;20026;-62
2023/12/12 07:09:31;;;;;;;388.25;59.25;;;7.10;99.90;;;;;;5016405;28;20026;-62
2023/12/12 07:11:56;;;;;;;323.63;50.55;;;7.10;99.90;;;;;;5016843;28;20044;-62
2023/12/12 07:14:22;;;;;;;196.25;26.50;;;7.10;99.90;;;;;;5016395;28;20029;-62
2023/12/12 07:16:47;;;;;;;81.65;12.85;;;7.10;99.90;;;;;;5016164;28;20026;-62
2023/12/12 07:19:13;;;;;;;31.80;5.50;;;7.10;99.90;;;;;;5016995;28;20022;-62
2023/12/12 07:21:41;;;;;;;19.55;6.10;;;7.10;99.90;;;;;;5016401;28;20030;-62
2023/12/12 07:24:07;;;;;;;20.10;6.65;;;7.20;99.90;;;;;;5017673;28;20033;-62
2023/12/12 07:26:33;;;;;;;11.15;3.75;;;7.30;99.90;;;;;;5020727;28;20117;-62
2023/12/12 07:28:59;;;;;;;18.73;4.72;;;7.20;99.90;;;;;;5020213;28;20022;-62
2023/12/12 07:31:25;;;;;;;15.90;3.45;;;7.30;99.90;;;;;;5020743;28;20025;-62
2023/12/12 07:33:50;;;;;;;10.68;2.55;;;7.30;99.90;;;;;;5020100;28;20026;-62
2023/12/12 07:36:16;;;;;;;15.95;2.72;;;7.20;99.90;;;;;;5019810;28;20032;-62
2023/12/12 07:38:41;;;;;;;14.45;2.25;;;7.20;99.90;;;;;;5020992;28;20049;-62
2023/12/12 07:41:07;;;;;;;13.45;2.25;;;7.20;99.90;;;;;;5020591;28;20026;-61
2023/12/12 07:43:33;;;;;;;9.63;2.45;;;7.20;99.90;;;;;;5020174;28;20030;-61
2023/12/12 07:45:59;;;;;;;8.40;2.92;;;7.30;99.90;;;;;;5019778;28;20084;-62
2023/12/12 07:48:25;;;;;;;11.10;2.70;;;7.30;99.90;;;;;;5019591;28;20068;-62
2023/12/12 07:50:50;;;;;;;10.57;2.90;;;7.30;99.90;;;;;;5020371;28;20030;-62
2023/12/12 07:53:16;;;;;;;19.90;3.80;;;7.30;99.90;;;;;;5019809;28;20025;-62
2023/12/12 07:55:41;;;;;;;11.27;3.33;;;7.30;99.90;;;;;;5019640;28;20025;-62
2023/12/12 07:58:07;;;;;;;13.15;3.25;;;7.40;99.90;;;;;;5020268;28;20034;-62
2023/12/12 08:00:32;;;;;;;14.82;3.60;;;7.40;99.90;;;;;;5019555;28;20033;-62
2023/12/12 08:02:58;;;;;;;10.68;2.90;;;7.50;99.90;;;;;;5019091;28;20021;-62
2023/12/12 08:05:24;;;;;;;19.40;4.10;;;7.50;99.90;;;;;;5019894;28;20033;-62
2023/12/12 08:07:50;;;;;;;11.98;3.45;;;7.40;99.90;;;;;;5020292;28;20094;-62
2023/12/12 08:10:15;;;;;;;17.95;3.35;;;7.30;99.90;;;;;;5019210;28;20022;-62
2023/12/12 08:12:42;;;;;;;19.10;3.58;;;7.30;99.90;;;;;;5020124;28;20022;-62
2023/12/12 08:15:08;;;;;;;9.48;4.25;;;7.30;99.90;;;;;;5019454;28;20033;-62
2023/12/12 08:17:34;;;;;;;14.95;3.50;;;7.30;99.90;;;;;;5019018;28;20032;-62
2023/12/12 08:20:00;;;;;;;14.85;3.47;;;7.40;99.90;;;;;;5018999;28;20116;-62
2023/12/12 08:22:25;;;;;;;18.63;6.32;;;7.30;99.90;;;;;;5018857;28;20022;-62
2023/12/12 08:24:51;;;;;;;20.55;4.93;;;7.20;99.90;;;;;;5018627;28;20117;-62
2023/12/12 08:27:20;;;;;;;15.45;4.20;;;7.30;99.90;;;;;;5019991;28;20050;-62
2023/12/12 08:29:48;;;;;;;14.40;4.10;;;7.30;99.90;;;;;;5019593;28;20032;-62
2023/12/12 08:32:13;;;;;;;19.52;4.13;;;7.30;99.90;;;;;;5018685;28;20022;-62
2023/12/12 08:34:39;;;;;;;10.73;2.85;;;7.30;99.90;;;;;;5018950;28;20034;-62
2023/12/12 08:37:05;;;;;;;12.95;2.90;;;7.30;99.90;;;;;;5018578;28;20037;-62
2023/12/12 08:39:31;;;;;;;12.65;3.63;;;7.30;99.90;;;;;;5018649;28;20036;-62
2023/12/12 08:41:57;;;;;;;11.25;3.10;;;7.30;99.90;;;;;;5019389;28;20026;-62
2023/12/12 08:44:23;;;;;;;12.55;3.15;;;7.30;99.90;;;;;;5019322;28;20038;-62
2023/12/12 08:46:50;;;;;;;15.15;3.50;;;7.40;99.90;;;;;;5018543;28;20076;-62
2023/12/12 08:49:18;;;;;;;14.95;3.50;;;7.40;99.90;;;;;;5018274;28;20130;-62
2023/12/12 08:51:44;;;;;;;19.15;5.32;;;7.40;99.90;;;;;;5019491;28;20101;-62
2023/12/12 08:54:09;;;;;;;17.60;4.90;;;7.50;99.90;;;;;;5018540;28;20064;-62
2023/12/12 08:56:36;;;;;;;13.38;3.50;;;7.50;99.90;;;;;;5018819;28;20026;-62
2023/12/12 08:59:02;;;;;;;10.25;3.53;;;7.50;99.90;;;;;;5018550;28;20030;-62
2023/12/12 09:01:28;;;;;;;17.35;4.13;;;7.50;99.90;;;;;;5018680;28;20053;-62
2023/12/12 09:03:54;;;;;;;16.52;3.42;;;7.50;99.90;;;;;;5018910;28;20036;-62
2023/12/12 09:06:20;;;;;;;22.05;4.57;;;7.60;99.90;;;;;;5018315;28;20026;-62
2023/12/12 09:08:46;;;;;;;23.08;3.90;;;7.70;99.90;;;;;;5018065;28;20018;-62
2023/12/12 09:11:12;;;;;;;17.27;3.65;;;7.80;99.90;;;;;;5018183;28;20024;-62
2023/12/12 09:13:40;;;;;;;20.17;3.50;;;7.80;99.90;;;;;;5017979;28;20022;-62
2023/12/12 09:16:06;;;;;;;18.75;4.55;;;7.80;99.90;;;;;;5018727;28;20033;-62
2023/12/12 09:18:31;;;;;;;19.27;4.40;;;7.80;99.90;;;;;;5018117;28;20022;-62
2023/12/12 09:20:57;;;;;;;12.25;4.00;;;7.90;99.90;;;;;;5017794;28;20089;-62
2023/12/12 09:23:22;;;;;;;19.58;4.97;;;7.90;99.90;;;;;;5018103;28;20022;-62
2023/12/12 09:25:49;;;;;;;12.20;4.18;;;8.10;99.90;;;;;;5018418;28;20026;-63
2023/12/12 09:28:14;;;;;;;19.23;3.78;;;8.10;99.90;;;;;;5018574;28;20057;-62
2023/12/12 09:30:40;;;;;;;18.20;4.32;;;8.10;99.90;;;;;;5018620;28;20017;-62
2023/12/12 09:33:05;;;;;;;23.33;4.95;;;8.10;99.90;;;;;;5017525;28;20105;-62
2023/12/12 09:35:31;;;;;;;22.75;6.07;;;8.10;99.90;;;;;;5018541;28;20038;-62
2023/12/12 09:37:56;;;;;;;21.70;4.78;;;8.10;99.90;;;;;;5017396;28;20034;-62
2023/12/12 09:40:22;;;;;;;19.15;4.07;;;8.20;99.90;;;;;;5018564;28;20079;-62
2023/12/12 09:42:48;;;;;;;19.67;5.28;;;8.20;99.90;;;;;;5017451;28;20026;-62
2023/12/12 09:45:16;;;;;;;27.33;5.68;;;8.40;99.90;;;;;;5018070;28;20026;-62
2023/12/12 09:47:42;;;;;;;13.68;4.72;;;8.60;99.90;;;;;;5017635;28;20022;-62
2023/12/12 09:50:09;;;;;;;23.90;6.22;;;8.80;99.90;;;;;;5018164;28;20021;-62
2023/12/12 09:52:36;;;;;;;23.75;6.13;;;9.00;99.90;;;;;;5017708;28;20030;-62
2023/12/12 09:55:03;;;;;;;25.27;6.25;;;9.10;99.90;;;;;;5017131;28;20026;-62
2023/12/12 09:57:29;;;;;;;14.18;5.63;;;9.20;99.90;;;;;;5018061;28;20038;-62
2023/12/12 09:59:56;;;;;;;33.95;6.10;;;9.10;99.90;;;;;;5017948;28;20025;-62
2023/12/12 10:02:26;;;;;;;24.30;5.25;;;9.00;99.90;;;;;;5018258;28;20105;-62
2023/12/12 10:04:53;;;;;;;16.60;5.73;;;9.10;99.90;;;;;;5018124;28;20025;-62
2023/12/12 10:07:19;;;;;;;19.35;5.72;;;9.10;99.90;;;;;;5018137;28;20025;-62
2023/12/12 10:09:46;;;;;;;18.58;5.70;;;8.90;99.90;;;;;;5017128;28;20050;-62
2023/12/12 10:12:12;;;;;;;27.33;5.35;;;8.90;99.90;;;;;;5016622;28;20026;-62
2023/12/12 10:14:39;;;;;;;24.45;5.90;;;8.70;99.90;;;;;;5017635;28;20029;-62
2023/12/12 10:17:05;;;;;;;21.80;5.60;;;8.70;99.90;;;;;;5016790;28;20034;-62
2023/12/12 10:19:31;;;;;;;19.42;4.93;;;8.90;99.90;;;;;;5017574;28;20026;-62
2023/12/12 10:22:03;;;;;;;28.92;6.45;;;8.90;99.90;;;;;;5016951;28;20030;-62
2023/12/12 10:24:29;;;;;;;23.77;6.20;;;8.80;99.90;;;;;;5017279;28;20029;-62
2023/12/12 10:26:54;;;;;;;21.80;5.30;;;8.90;99.90;;;;;;5016706;28;20030;-62
2023/12/12 10:29:20;;;;;;;27.00;5.38;;;9.00;99.90;;;;;;5017400;28;20026;-62
2023/12/12 10:31:49;;;;;;;26.05;6.28;;;9.10;99.90;;;;;;5016857;28;20064;-62
2023/12/12 10:34:17;;;;;;;16.52;4.60;;;9.30;99.90;;;;;;5016450;28;20026;-62
2023/12/12 10:36:42;;;;;;;22.30;5.57;;;9.40;99.90;;;;;;5016899;28;20036;-62
2023/12/12 10:39:15;;;;;;;25.63;5.15;;;9.40;99.90;;;;;;5017409;28;20025;-62
2023/12/12 10:41:57;;;;;;;23.73;5.97;;;9.50;99.90;;;;;;5016471;28;20033;-62
2023/12/12 10:44:31;;;;;;;17.65;4.60;;;9.50;99.90;;;;;;5017097;28;20064;-62
2023/12/12 10:46:59;;;;;;;23.77;5.03;;;9.60;99.90;;;;;;5017604;28;20026;-62
2023/12/12 10:49:31;;;;;;;26.50;5.07;;;9.70;99.90;;;;;;5017576;28;20026;-62
2023/12/12 10:51:58;;;;;;;21.70;4.13;;;9.90;99.90;;;;;;5017297;28;20037;-62
2023/12/12 10:54:25;;;;;;;24.55;5.07;;;10.10;99.90;;;;;;5016804;28;20085;-62
2023/12/12 10:56:51;;;;;;;22.52;5.40;;;9.70;99.90;;;;;;5016398;28;20022;-62
2023/12/12 10:59:17;;;;;;;29.83;5.18;;;9.50;99.90;;;;;;5016163;28;20116;-62
2023/12/12 11:01:47;;;;;;;23.85;5.28;;;9.70;99.90;;;;;;5016226;28;20018;-62
2023/12/12 11:04:17;;;;;;;26.17;6.30;;;9.60;99.90;;;;;;5016296;28;20090;-62
2023/12/12 11:06:43;;;;;;;33.42;5.82;;;9.50;99.90;;;;;;5016184;28;20022;-62
2023/12/12 11:09:13;;;;;;;15.93;4.53;;;9.60;99.90;;;;;;5017442;28;20105;-62
2023/12/12 11:11:42;;;;;;;18.05;4.28;;;9.70;99.90;;;;;;5016235;28;20034;-62
2023/12/12 11:14:09;;;;;;;18.23;4.45;;;10.00;99.90;;;;;;5016455;28;20072;-63
2023/12/12 11:16:36;;;;;;;17.45;5.03;;;10.10;99.90;;;;;;5016616;28;20034;-62
2023/12/12 11:19:02;;;;;;;19.20;5.90;;;10.10;99.90;;;;;;5017000;28;20032;-62
2023/12/12 11:21:48;;;;;;;20.60;4.57;;;9.90;99.90;;;;;;5016230;28;20022;-62
2023/12/12 11:24:15;;;;;;;23.15;4.38;;;9.90;99.90;;;;;;5016874;28;20026;-62
2023/12/12 11:26:42;;;;;;;17.33;5.30;;;9.80;99.90;;;;;;5015978;28;20084;-62
2023/12/12 11:29:10;;;;;;;21.52;4.85;;;9.80;99.90;;;;;;5017381;28;20046;-62
2023/12/12 11:31:36;;;;;;;23.75;5.03;;;9.80;99.90;;;;;;5016997;28;20022;-62
2023/12/12 11:34:04;;;;;;;29.25;5.18;;;9.80;99.90;;;;;;5016981;28;20025;-62
2023/12/12 11:36:59;;;;;;;13.98;5.88;;;9.60;99.90;;;;;;5016250;28;20026;-62
2023/12/12 11:39:45;;;;;;;27.50;5.00;;;10.00;99.90;;;;;;5016928;28;20026;-62
2023/12/12 11:42:17;;;;;;;23.85;5.15;;;9.90;99.90;;;;;;5016869;28;20052;-62
2023/12/12 11:44:49;;;;;;;28.58;5.47;;;9.80;99.90;;;;;;5016247;28;20038;-62
2023/12/12 11:47:16;;;;;;;28.45;7.13;;;9.80;99.90;;;;;;5017191;28;20022;-62
2023/12/12 11:49:43;;;;;;;20.17;5.50;;;9.80;99.90;;;;;;5015955;28;20030;-62
2023/12/12 11:52:09;;;;;;;31.60;6.57;;;10.00;99.90;;;;;;5017095;28;20018;-62
2023/12/12 11:54:35;;;;;;;32.80;6.15;;;10.10;99.90;;;;;;5016861;28;20026;-62
2023/12/12 11:57:02;;;;;;;17.15;5.35;;;10.10;99.90;;;;;;5015764;28;20022;-62
2023/12/12 11:59:29;;;;;;;33.20;6.55;;;10.30;99.90;;;;;;5016749;28;20022;-63
2023/12/12 12:01:55;;;;;;;21.05;5.88;;;10.10;99.90;;;;;;5016891;28;20029;-62
2023/12/12 12:04:21;;;;;;;27.17;6.75;;;10.00;99.90;;;;;;5016223;28;20103;-62
2023/12/12 12:06:50;;;;;;;27.98;7.07;;;10.00;99.90;;;;;;5016566;28;20029;-62
2023/12/12 12:09:16;;;;;;;20.13;6.72;;;10.10;99.90;;;;;;5016894;28;20024;-62
2023/12/12 12:11:47;;;;;;;27.55;5.70;;;10.20;99.90;;;;;;5018711;28;20026;-62
2023/12/12 12:14:14;;;;;;;25.42;5.32;;;10.20;99.90;;;;;;5020056;28;20018;-62
2023/12/12 12:16:40;;;;;;;25.42;5.28;;;10.00;99.90;;;;;;5019149;28;20058;-62
2023/12/12 12:19:34;;;;;;;17.75;4.78;;;10.00;99.90;;;;;;5020005;28;20033;-62
2023/12/12 12:22:05;;;;;;;23.25;5.47;;;10.20;99.90;;;;;;5018951;28;20153;-62
2023/12/12 12:24:31;;;;;;;19.75;5.00;;;10.20;99.90;;;;;;5019651;28;20030;-62
2023/12/12 12:26:58;;;;;;;17.95;4.40;;;10.00;99.90;;;;;;5018939;28;20068;-62
2023/12/12 12:29:25;;;;;;;15.77;4.47;;;10.10;99.90;;;;;;5019636;28;20026;-62
2023/12/12 12:31:51;;;;;;;20.55;4.65;;;10.20;99.90;;;;;;5019065;28;20026;-62
2023/12/12 12:34:23;;;;;;;24.52;4.70;;;10.40;99.90;;;;;;5019603;28;20022;-62
2023/12/12 12:36:53;;;;;;;25.02;4.35;;;10.10;99.90;;;;;;5019893;28;20076;-62
2023/12/12 12:39:19;;;;;;;25.80;3.90;;;9.90;99.90;;;;;;5019736;28;20093;-62
2023/12/12 12:41:52;;;;;;;23.38;4.45;;;9.90;99.90;;;;;;5019381;28;20113;-63
2023/12/12 12:44:18;;;;;;;20.63;3.83;;;9.70;99.90;;;;;;5018948;28;20064;-62