Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:43;;;;;;;1.40;0.70;;;-1.60;99.90;;;;;;4992719;28;20073;-81
2021/12/25 00:04:09;;;;;;;6.13;0.98;;;-1.60;99.90;;;;;;5009262;28;20057;-80
2021/12/25 00:06:36;;;;;;;4.85;1.35;;;-1.60;99.90;;;;;;5010718;28;20053;-80
2021/12/25 00:09:03;;;;;;;3.97;1.52;;;-1.70;99.90;;;;;;5003207;28;20057;-79
2021/12/25 00:11:29;;;;;;;2.90;1.02;;;-1.80;99.90;;;;;;4991717;28;20409;-79
2021/12/25 00:13:56;;;;;;;2.53;1.60;;;-1.80;99.90;;;;;;4994067;28;20065;-80
2021/12/25 00:16:22;;;;;;;1.70;0.63;;;-1.80;99.90;;;;;;4986356;28;20061;-80
2021/12/25 00:18:49;;;;;;;3.45;0.38;;;-1.80;99.90;;;;;;4990132;28;20062;-81
2021/12/25 00:21:15;;;;;;;4.93;0.88;;;-1.90;99.90;;;;;;5004179;28;20046;-81
2021/12/25 00:23:42;;;;;;;3.17;0.63;;;-1.90;99.90;;;;;;5008467;28;20054;-80
2021/12/25 00:26:13;;;;;;;2.67;1.02;;;-1.90;99.90;;;;;;4990871;28;20057;-80
2021/12/25 00:28:59;;;;;;;3.50;1.13;;;-2.00;99.90;;;;;;4988343;28;20487;-80
2021/12/25 00:34:06;;;;;;;0.55;0.50;;;-2.10;99.90;;;;;;4987002;28;20077;-80
2021/12/25 00:36:33;;;;;;;5.70;0.82;;;-2.10;99.90;;;;;;4996847;28;20056;-81
2021/12/25 00:39:00;;;;;;;12.30;1.30;;;-2.20;99.90;;;;;;4988130;28;20046;-81
2021/12/25 00:41:26;;;;;;;3.58;0.85;;;-2.10;99.90;;;;;;4986277;28;20050;-80
2021/12/25 00:43:53;;;;;;;1.73;0.70;;;-2.20;99.90;;;;;;5000185;28;20508;-81
2021/12/25 00:46:19;;;;;;;2.30;0.60;;;-2.20;99.90;;;;;;4992643;28;20060;-81
2021/12/25 00:48:46;;;;;;;0.80;0.68;;;-2.20;99.90;;;;;;4992422;28;20049;-81
2021/12/25 00:51:12;;;;;;;4.43;0.98;;;-2.20;99.90;;;;;;5016052;28;20053;-81
2021/12/25 00:53:39;;;;;;;0.93;0.73;;;-2.30;99.90;;;;;;4995894;28;20477;-81
2021/12/25 00:56:05;;;;;;;1.42;0.60;;;-2.40;99.90;;;;;;4989533;28;20050;-81
2021/12/25 00:58:32;;;;;;;6.97;1.33;;;-2.40;99.90;;;;;;4984628;28;20500;-80
2021/12/25 01:00:58;;;;;;;3.25;0.68;;;-2.40;99.90;;;;;;4993050;28;20050;-81
2021/12/25 01:03:25;;;;;;;3.13;0.60;;;-2.50;99.90;;;;;;4995088;28;20493;-81
2021/12/25 01:05:51;;;;;;;1.60;0.80;;;-2.50;99.90;;;;;;4991663;28;20050;-81
2021/12/25 01:08:18;;;;;;;1.95;1.02;;;-2.50;99.90;;;;;;4995164;28;20053;-81
2021/12/25 01:10:45;;;;;;;2.13;0.52;;;-2.60;99.90;;;;;;4992761;28;20062;-81
2021/12/25 01:13:15;;;;;;;2.80;0.80;;;-2.60;99.90;;;;;;5006085;28;20053;-80
2021/12/25 01:15:53;;;;;;;0.95;0.73;;;-2.70;99.90;;;;;;4992600;28;20085;-81
2021/12/25 01:18:55;;;;;;;1.05;0.68;;;-2.70;99.90;;;;;;5003557;28;20046;-81
2021/12/25 01:21:39;;;;;;;0.77;0.50;;;-2.70;99.90;;;;;;4992794;28;20129;-81
2021/12/25 01:24:34;;;;;;;2.00;0.68;;;-2.70;99.90;;;;;;4980783;28;20050;-81
2021/12/25 01:27:19;;;;;;;2.85;1.02;;;-2.80;99.90;;;;;;4984245;28;20136;-82
2021/12/25 01:29:51;;;;;;;5.53;1.15;;;-2.70;99.90;;;;;;4994711;28;20060;-82
2021/12/25 01:35:32;;;;;;;0.77;0.55;;;-2.80;99.90;;;;;;4994859;28;20144;-82
2021/12/25 01:38:06;;;;;;;3.13;1.30;;;-2.90;99.90;;;;;;4991020;28;20129;-82
2021/12/25 01:40:55;;;;;;;6.93;0.95;;;-2.80;99.90;;;;;;4981836;28;20054;-82
2021/12/25 01:48:50;;;;;;;3.53;1.02;;;-2.90;99.90;;;;;;4987053;28;20473;-82
2021/12/25 01:51:16;;;;;;;1.27;0.57;;;-2.80;99.90;;;;;;4993324;28;20440;-81
2021/12/25 01:53:43;;;;;;;3.80;1.45;;;-2.90;99.90;;;;;;4994346;28;20490;-82
2021/12/25 01:56:09;;;;;;;1.02;0.73;;;-3.00;99.90;;;;;;4984759;28;20053;-82
2021/12/25 01:58:36;;;;;;;0.68;0.52;;;-2.90;99.90;;;;;;4992663;28;20065;-82
2021/12/25 02:01:02;;;;;;;0.85;0.50;;;-2.90;99.90;;;;;;5009136;28;20060;-82
2021/12/25 02:03:29;;;;;;;3.13;1.00;;;-2.90;99.90;;;;;;4987565;28;20052;-82
2021/12/25 02:05:56;;;;;;;0.60;0.40;;;-2.90;99.90;;;;;;4992779;28;20045;-82
2021/12/25 02:08:23;;;;;;;1.23;0.93;;;-2.90;99.90;;;;;;4981958;28;20050;-81
2021/12/25 02:10:49;;;;;;;4.63;0.85;;;-2.90;99.90;;;;;;4991621;28;20054;-82
2021/12/25 02:13:16;;;;;;;7.38;0.73;;;-2.90;99.90;;;;;;4987009;28;20054;-80
2021/12/25 02:15:45;;;;;;;0.60;0.60;;;-2.90;99.90;;;;;;4983678;28;20461;-82
2021/12/25 02:18:16;;;;;;;2.08;0.65;;;-2.90;99.90;;;;;;4986820;28;20382;-82
2021/12/25 02:20:49;;;;;;;1.85;0.75;;;-2.90;99.90;;;;;;4995042;28;20172;-81
2021/12/25 02:23:17;;;;;;;2.00;0.82;;;-2.90;99.90;;;;;;4983335;28;20045;-80
2021/12/25 02:25:43;;;;;;;0.57;0.55;;;-2.90;99.90;;;;;;4990851;28;20077;-81
2021/12/25 02:28:10;;;;;;;2.22;0.80;;;-3.00;99.90;;;;;;4991153;28;20054;-80
2021/12/25 02:30:36;;;;;;;1.88;0.57;;;-3.00;99.90;;;;;;4987379;28;20060;-82
2021/12/25 02:33:03;;;;;;;1.75;0.65;;;-3.00;99.90;;;;;;4994509;28;20050;-81
2021/12/25 02:35:30;;;;;;;5.53;0.80;;;-3.10;99.90;;;;;;4992351;28;20061;-79
2021/12/25 02:37:57;;;;;;;1.45;0.43;;;-3.00;99.90;;;;;;4988745;28;20129;-80
2021/12/25 02:40:23;;;;;;;3.25;0.55;;;-3.10;99.90;;;;;;5004799;28;20045;-82
2021/12/25 02:42:50;;;;;;;3.13;0.93;;;-3.20;99.90;;;;;;4991247;28;20046;-81
2021/12/25 02:45:18;;;;;;;0.52;0.43;;;-3.20;99.90;;;;;;4993236;28;20050;-81
2021/12/25 02:47:44;;;;;;;1.35;0.43;;;-3.20;99.90;;;;;;4989573;28;20065;-81
2021/12/25 02:50:11;;;;;;;3.40;0.57;;;-3.40;99.90;;;;;;4987684;28;20054;-80
2021/12/25 02:52:37;;;;;;;2.50;0.88;;;-3.40;99.90;;;;;;4992404;28;20053;-80
2021/12/25 02:55:04;;;;;;;1.55;0.68;;;-3.40;99.90;;;;;;4992124;28;20052;-81
2021/12/25 02:57:31;;;;;;;0.82;0.40;;;-3.40;99.90;;;;;;4991111;28;20042;-81
2021/12/25 03:00:08;;;;;;;3.17;0.70;;;-3.40;99.90;;;;;;4995077;28;20056;-82
2021/12/25 03:02:34;;;;;;;2.58;0.70;;;-3.40;99.90;;;;;;4988200;28;20061;-81
2021/12/25 03:05:01;;;;;;;0.60;0.40;;;-3.50;99.90;;;;;;4987799;28;20054;-81
2021/12/25 03:07:27;;;;;;;1.88;0.60;;;-3.40;99.90;;;;;;4993151;28;20041;-81
2021/12/25 03:09:54;;;;;;;4.07;0.73;;;-3.50;99.90;;;;;;4991228;28;20065;-82
2021/12/25 03:12:28;;;;;;;11.07;0.98;;;-3.60;99.90;;;;;;4987670;28;20046;-82
2021/12/25 03:15:11;;;;;;;1.23;0.80;;;-3.50;99.90;;;;;;4985260;28;20045;-82
2021/12/25 03:17:38;;;;;;;10.13;1.00;;;-3.60;99.90;;;;;;4991309;28;20065;-81
2021/12/25 03:20:05;;;;;;;3.40;0.80;;;-3.60;99.90;;;;;;4993006;28;20054;-82
2021/12/25 03:22:31;;;;;;;0.47;0.47;;;-3.60;99.90;;;;;;4992581;28;20054;-81
2021/12/25 03:24:58;;;;;;;11.75;1.05;;;-3.60;99.90;;;;;;4988014;28;20045;-81
2021/12/25 03:27:24;;;;;;;2.60;0.68;;;-3.60;99.90;;;;;;4994367;28;20440;-81
2021/12/25 03:29:51;;;;;;;1.38;0.57;;;-3.60;99.90;;;;;;4992234;28;20397;-81
2021/12/25 03:32:17;;;;;;;1.13;0.52;;;-3.60;99.90;;;;;;4991867;28;20513;-81
2021/12/25 03:34:44;;;;;;;2.20;0.85;;;-3.60;99.90;;;;;;4989830;28;20049;-82
2021/12/25 03:37:10;;;;;;;0.55;0.38;;;-3.50;99.90;;;;;;4991642;28;20042;-83
2021/12/25 03:39:37;;;;;;;0.45;0.17;;;-3.60;99.90;;;;;;4992518;28;20052;-82
2021/12/25 03:42:03;;;;;;;3.38;0.50;;;-3.70;99.90;;;;;;4992843;28;20068;-82
2021/12/25 03:44:32;;;;;;;2.67;0.90;;;-3.70;99.90;;;;;;5000050;28;20080;-82
2021/12/25 03:47:03;;;;;;;1.67;0.90;;;-3.70;99.90;;;;;;4979103;28;20054;-82
2021/12/25 03:53:04;;;;;;;0.73;0.65;;;-3.70;99.90;;;;;;4990220;28;20443;-82
2021/12/25 03:57:52;;;;;;;2.15;0.55;;;-3.80;99.90;;;;;;4981257;28;20188;-81
2021/12/25 04:00:27;;;;;;;3.58;0.93;;;-3.70;99.90;;;;;;4990107;28;20050;-82
2021/12/25 04:02:57;;;;;;;1.90;0.73;;;-3.80;99.90;;;;;;4989203;28;20057;-81
2021/12/25 04:05:27;;;;;;;6.93;1.13;;;-3.90;99.90;;;;;;4978509;28;20108;-82
2021/12/25 04:08:04;;;;;;;3.10;0.73;;;-3.80;99.90;;;;;;4990191;28;20138;-81
2021/12/25 04:10:33;;;;;;;3.15;0.93;;;-3.90;99.90;;;;;;4989944;28;20473;-80
2021/12/25 04:12:59;;;;;;;3.28;0.70;;;-3.90;99.90;;;;;;4989599;28;20051;-82
2021/12/25 04:15:26;;;;;;;3.75;0.43;;;-3.90;99.90;;;;;;4993134;28;20058;-82
2021/12/25 04:17:53;;;;;;;1.92;0.60;;;-3.90;99.90;;;;;;4986685;28;20140;-81
2021/12/25 04:20:20;;;;;;;3.92;0.75;;;-3.90;99.90;;;;;;4990546;28;20058;-81
2021/12/25 04:22:51;;;;;;;1.67;0.57;;;-4.00;99.90;;;;;;4992829;28;20046;-81
2021/12/25 04:25:23;;;;;;;0.93;0.50;;;-4.10;99.90;;;;;;4990182;28;20062;-81
2021/12/25 04:27:50;;;;;;;2.15;0.63;;;-4.00;99.90;;;;;;4996523;28;20050;-81
2021/12/25 04:30:29;;;;;;;3.67;0.60;;;-4.20;99.90;;;;;;4997466;28;20149;-81
2021/12/25 04:42:31;;;;;;;0.63;0.30;;;-4.20;99.90;;;;;;4988909;28;20049;-81
2021/12/25 04:50:08;;;;;;;1.55;0.82;;;-4.30;99.90;;;;;;4990507;28;20073;-81
2021/12/25 05:03:46;;;;;;;1.55;0.88;;;-4.40;99.90;;;;;;4982645;28;20490;-81
2021/12/25 05:06:13;;;;;;;0.70;0.60;;;-4.50;99.90;;;;;;4993869;28;20485;-81
2021/12/25 05:08:39;;;;;;;3.97;0.98;;;-4.40;99.90;;;;;;4986373;28;20057;-80
2021/12/25 05:11:06;;;;;;;3.03;1.17;;;-4.40;99.90;;;;;;5007044;28;20050;-81
2021/12/25 05:13:32;;;;;;;0.47;0.45;;;-4.50;99.90;;;;;;4989619;28;20062;-81
2021/12/25 05:15:59;;;;;;;8.13;0.90;;;-4.40;99.90;;;;;;4989091;28;20398;-81
2021/12/25 05:18:26;;;;;;;4.03;0.80;;;-4.50;99.90;;;;;;4996239;28;20049;-81
2021/12/25 05:20:52;;;;;;;1.90;0.60;;;-4.50;99.90;;;;;;4994403;28;20061;-81
2021/12/25 05:23:19;;;;;;;3.38;0.93;;;-4.50;99.90;;;;;;4988144;28;20047;-82
2021/12/25 05:25:46;;;;;;;2.35;0.70;;;-4.50;99.90;;;;;;4989586;28;20058;-82
2021/12/25 05:28:14;;;;;;;3.35;1.20;;;-4.50;99.90;;;;;;4986648;28;20060;-81
2021/12/25 05:30:41;;;;;;;2.75;0.85;;;-4.60;99.90;;;;;;4985290;28;20053;-81
2021/12/25 05:33:08;;;;;;;1.30;1.13;;;-4.60;99.90;;;;;;4985935;28;20108;-81
2021/12/25 05:35:34;;;;;;;1.92;0.80;;;-4.70;99.90;;;;;;4993954;28;20058;-81
2021/12/25 05:38:01;;;;;;;1.08;0.90;;;-4.70;99.90;;;;;;4985225;28;20054;-81
2021/12/25 05:40:27;;;;;;;3.15;1.00;;;-4.70;99.90;;;;;;4991585;28;20050;-81
2021/12/25 05:42:54;;;;;;;1.17;0.55;;;-4.70;99.90;;;;;;4994022;28;20054;-82
2021/12/25 05:45:20;;;;;;;10.93;1.27;;;-4.70;99.90;;;;;;4984808;28;20045;-81
2021/12/25 05:47:47;;;;;;;2.67;0.90;;;-4.70;99.90;;;;;;4985345;28;20050;-81
2021/12/25 05:50:13;;;;;;;1.35;0.50;;;-4.70;99.90;;;;;;4992730;28;20049;-82
2021/12/25 05:52:40;;;;;;;2.60;1.05;;;-4.70;99.90;;;;;;4992512;28;20053;-81
2021/12/25 05:55:06;;;;;;;2.55;0.85;;;-4.70;99.90;;;;;;4986991;28;20050;-81
2021/12/25 05:57:33;;;;;;;2.00;0.80;;;-4.70;99.90;;;;;;4992821;28;20057;-81
2021/12/25 06:00:00;;;;;;;2.28;1.13;;;-4.70;99.90;;;;;;4984526;28;20050;-81
2021/12/25 06:02:26;;;;;;;3.45;0.82;;;-4.70;99.90;;;;;;5007492;28;20056;-81
2021/12/25 06:04:53;;;;;;;2.13;0.90;;;-4.80;99.90;;;;;;4985873;28;20058;-81
2021/12/25 06:07:19;;;;;;;5.97;1.23;;;-4.70;99.90;;;;;;4996147;28;20048;-81
2021/12/25 06:09:46;;;;;;;3.60;0.90;;;-4.80;99.90;;;;;;4991434;28;20050;-81
2021/12/25 06:12:14;;;;;;;0.98;0.70;;;-4.80;99.90;;;;;;4995538;28;20046;-81
2021/12/25 06:14:43;;;;;;;1.90;0.80;;;-4.80;99.90;;;;;;4989600;28;20050;-80
2021/12/25 06:17:10;;;;;;;0.47;0.45;;;-4.80;99.90;;;;;;4988584;28;20161;-81
2021/12/25 06:19:36;;;;;;;1.08;0.50;;;-4.80;99.90;;;;;;4985260;28;20051;-84
2021/12/25 06:22:03;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;4986772;28;20069;-82
2021/12/25 06:24:30;;;;;;;1.27;0.63;;;-4.90;99.90;;;;;;4995472;28;20046;-81
2021/12/25 06:26:57;;;;;;;3.63;0.75;;;-4.90;99.90;;;;;;4990412;28;20168;-82
2021/12/25 06:29:23;;;;;;;3.70;0.57;;;-4.90;99.90;;;;;;4990116;28;20420;-79
2021/12/25 06:31:52;;;;;;;1.70;0.40;;;-4.90;99.90;;;;;;4993531;28;20047;-90
2021/12/25 06:34:19;;;;;;;2.22;0.68;;;-4.90;99.90;;;;;;4992939;28;20116;-80
2021/12/25 06:36:45;;;;;;;4.13;1.42;;;-5.00;99.90;;;;;;4992133;28;20115;-80
2021/12/25 06:39:14;;;;;;;3.63;1.15;;;-5.00;99.90;;;;;;4992506;28;20041;-80
2021/12/25 06:41:41;;;;;;;1.70;0.68;;;-5.00;99.90;;;;;;4993013;28;20046;-80
2021/12/25 06:44:07;;;;;;;5.30;1.30;;;-4.90;99.90;;;;;;4993056;28;20046;-80
2021/12/25 06:46:34;;;;;;;2.13;0.68;;;-4.90;99.90;;;;;;4993207;28;20060;-80
2021/12/25 06:49:00;;;;;;;2.70;1.15;;;-4.80;99.90;;;;;;4990472;28;20069;-80
2021/12/25 06:51:27;;;;;;;1.95;0.73;;;-4.80;99.90;;;;;;4992900;28;20045;-80
2021/12/25 06:53:53;;;;;;;2.85;0.60;;;-4.80;99.90;;;;;;5010434;28;20054;-80
2021/12/25 06:56:21;;;;;;;3.35;0.93;;;-4.80;99.90;;;;;;4991827;28;20096;-80
2021/12/25 06:58:48;;;;;;;0.65;0.38;;;-4.80;99.90;;;;;;4991626;28;20053;-80
2021/12/25 07:01:14;;;;;;;1.48;1.00;;;-4.70;99.90;;;;;;4994920;28;20057;-80
2021/12/25 07:03:41;;;;;;;8.90;1.17;;;-4.80;99.90;;;;;;4990161;28;20409;-80
2021/12/25 07:06:07;;;;;;;1.98;0.85;;;-4.70;99.90;;;;;;4991996;28;20064;-80
2021/12/25 07:08:34;;;;;;;2.53;1.00;;;-4.80;99.90;;;;;;5008546;28;20481;-80
2021/12/25 07:11:00;;;;;;;7.75;0.90;;;-4.80;99.90;;;;;;4992163;28;20045;-80
2021/12/25 07:13:27;;;;;;;1.45;0.90;;;-4.80;99.90;;;;;;4992454;28;20172;-80
2021/12/25 07:15:53;;;;;;;2.38;0.57;;;-4.80;99.90;;;;;;5009673;28;20064;-80
2021/12/25 07:18:20;;;;;;;3.08;1.10;;;-4.80;99.90;;;;;;4991756;28;20060;-80
2021/12/25 07:20:48;;;;;;;2.88;0.75;;;-4.90;99.90;;;;;;4991902;28;20057;-80
2021/12/25 07:23:15;;;;;;;2.45;0.98;;;-4.80;99.90;;;;;;4990418;28;20052;-80
2021/12/25 07:25:43;;;;;;;1.80;1.02;;;-4.80;99.90;;;;;;4988826;28;20096;-80
2021/12/25 07:28:09;;;;;;;1.70;0.90;;;-4.80;99.90;;;;;;4992315;28;20045;-80
2021/12/25 07:30:36;;;;;;;1.13;0.68;;;-4.90;99.90;;;;;;4992405;28;20068;-80
2021/12/25 07:33:02;;;;;;;1.83;1.17;;;-4.80;99.90;;;;;;5006678;28;20076;-80
2021/12/25 07:35:29;;;;;;;1.08;0.60;;;-4.90;99.90;;;;;;4993555;28;20053;-80
2021/12/25 07:37:56;;;;;;;2.92;0.90;;;-4.90;99.90;;;;;;4990727;28;20050;-80
2021/12/25 07:40:23;;;;;;;5.78;1.02;;;-4.90;99.90;;;;;;4992667;28;20046;-80
2021/12/25 07:42:49;;;;;;;1.42;0.73;;;-4.90;99.90;;;;;;4989845;28;20049;-80
2021/12/25 07:45:16;;;;;;;2.13;1.27;;;-4.90;99.90;;;;;;4991965;28;20058;-80
2021/12/25 07:47:47;;;;;;;9.45;1.42;;;-4.90;99.90;;;;;;4992570;28;20050;-80
2021/12/25 07:50:14;;;;;;;2.13;1.10;;;-4.90;99.90;;;;;;4991892;28;20507;-81
2021/12/25 07:52:40;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;4988818;28;20061;-80
2021/12/25 07:55:07;;;;;;;1.52;0.82;;;-5.00;99.90;;;;;;4993661;28;20049;-80
2021/12/25 07:57:33;;;;;;;1.00;0.65;;;-4.90;99.90;;;;;;4988703;28;20052;-81
2021/12/25 08:00:00;;;;;;;1.55;1.30;;;-4.90;99.90;;;;;;4996025;28;20065;-81
2021/12/25 08:02:26;;;;;;;3.50;1.15;;;-5.00;99.90;;;;;;4991157;28;20050;-80
2021/12/25 08:04:53;;;;;;;3.17;1.30;;;-5.00;99.90;;;;;;4996123;28;20053;-80
2021/12/25 08:07:20;;;;;;;2.80;0.82;;;-4.90;99.90;;;;;;4990251;28;20042;-81
2021/12/25 08:09:46;;;;;;;1.95;0.90;;;-5.00;99.90;;;;;;4997523;28;20049;-81
2021/12/25 08:12:13;;;;;;;2.28;1.00;;;-4.90;99.90;;;;;;5005969;28;20061;-81
2021/12/25 08:14:39;;;;;;;3.17;1.15;;;-5.00;99.90;;;;;;4989239;28;20046;-81
2021/12/25 08:17:06;;;;;;;2.08;0.98;;;-5.00;99.90;;;;;;4987450;28;20062;-81
2021/12/25 08:19:32;;;;;;;5.60;1.05;;;-5.00;99.90;;;;;;4989497;28;20057;-81
2021/12/25 08:21:59;;;;;;;1.88;0.70;;;-5.00;99.90;;;;;;5002852;28;20498;-80
2021/12/25 08:24:25;;;;;;;1.75;0.98;;;-5.00;99.90;;;;;;4982689;28;20497;-81
2021/12/25 08:26:52;;;;;;;4.32;0.80;;;-4.90;99.90;;;;;;4992393;28;20493;-81
2021/12/25 08:29:19;;;;;;;2.28;0.60;;;-4.90;99.90;;;;;;4985372;28;20131;-81
2021/12/25 08:31:45;;;;;;;6.43;1.20;;;-4.80;99.90;;;;;;4992981;28;20049;-83
2021/12/25 08:34:12;;;;;;;3.28;1.30;;;-4.90;99.90;;;;;;5001965;28;20072;-81
2021/12/25 08:36:38;;;;;;;7.47;1.40;;;-4.80;99.90;;;;;;5000215;28;20068;-81
2021/12/25 08:39:05;;;;;;;0.93;0.75;;;-4.70;99.90;;;;;;4990169;28;20524;-81
2021/12/25 08:41:31;;;;;;;1.35;1.00;;;-4.70;99.90;;;;;;4988167;28;20052;-81
2021/12/25 08:44:05;;;;;;;3.22;0.90;;;-4.60;99.90;;;;;;4980073;28;20082;-81
2021/12/25 08:46:44;;;;;;;0.73;0.68;;;-4.60;99.90;;;;;;4989112;28;20049;-82
2021/12/25 08:49:14;;;;;;;3.45;1.30;;;-4.50;99.90;;;;;;4992544;28;20089;-81
2021/12/25 08:51:40;;;;;;;1.75;0.93;;;-4.40;99.90;;;;;;4987952;28;20053;-82
2021/12/25 08:54:07;;;;;;;1.05;0.75;;;-4.40;99.90;;;;;;4977174;28;20065;-81
2021/12/25 08:56:34;;;;;;;2.40;1.25;;;-4.20;99.90;;;;;;4983081;28;20045;-81
2021/12/25 08:59:00;;;;;;;1.33;0.88;;;-4.20;99.90;;;;;;4992365;28;20057;-81
2021/12/25 09:01:27;;;;;;;7.38;0.80;;;-4.10;99.90;;;;;;5005121;28;20049;-81
2021/12/25 09:03:55;;;;;;;0.82;0.75;;;-4.00;99.90;;;;;;4995397;28;20048;-81
2021/12/25 09:06:21;;;;;;;1.27;0.65;;;-3.90;99.90;;;;;;4986458;28;20120;-81
2021/12/25 09:08:48;;;;;;;3.22;0.88;;;-3.80;99.90;;;;;;5009542;28;20054;-80
2021/12/25 09:11:14;;;;;;;2.15;1.27;;;-3.80;99.90;;;;;;4989383;28;20104;-81
2021/12/25 09:13:41;;;;;;;4.55;0.95;;;-3.70;99.90;;;;;;4994187;28;20045;-81
2021/12/25 09:16:07;;;;;;;1.88;0.80;;;-3.70;99.90;;;;;;4997611;28;20053;-80
2021/12/25 09:18:34;;;;;;;1.73;0.85;;;-3.60;99.90;;;;;;5006512;28;20057;-80
2021/12/25 09:21:00;;;;;;;4.75;1.20;;;-3.50;99.90;;;;;;4996409;28;20053;-81
2021/12/25 09:23:27;;;;;;;5.20;1.08;;;-3.50;99.90;;;;;;4989129;28;20216;-79
2021/12/25 09:25:54;;;;;;;3.78;1.25;;;-3.40;99.90;;;;;;5013712;28;20050;-80
2021/12/25 09:28:20;;;;;;;1.75;1.02;;;-3.40;99.90;;;;;;4997040;28;20053;-82
2021/12/25 09:30:47;;;;;;;1.10;1.00;;;-3.30;99.90;;;;;;4993445;28;20092;-82
2021/12/25 09:33:13;;;;;;;1.00;0.70;;;-3.30;99.90;;;;;;4994083;28;20077;-82
2021/12/25 09:35:40;;;;;;;3.42;1.48;;;-3.10;99.90;;;;;;4993805;28;20421;-81
2021/12/25 09:38:06;;;;;;;2.63;0.95;;;-3.10;99.90;;;;;;5000259;28;20410;-82
2021/12/25 09:40:33;;;;;;;0.75;0.55;;;-3.00;99.90;;;;;;4993653;28;20058;-82
2021/12/25 09:43:00;;;;;;;1.13;0.85;;;-3.00;99.90;;;;;;4993495;28;20499;-80
2021/12/25 09:45:26;;;;;;;1.35;0.60;;;-3.00;99.90;;;;;;4993034;28;20046;-81
2021/12/25 09:47:53;;;;;;;1.42;0.85;;;-3.00;99.90;;;;;;5010169;28;21790;-82
2021/12/25 09:50:19;;;;;;;4.15;1.17;;;-3.00;99.90;;;;;;4992388;28;20056;-82
2021/12/25 09:52:46;;;;;;;4.30;1.30;;;-3.00;99.90;;;;;;4993819;28;20484;-83
2021/12/25 09:55:12;;;;;;;5.82;1.27;;;-2.90;99.90;;;;;;4994976;28;20068;-82
2021/12/25 09:57:39;;;;;;;3.88;1.13;;;-2.90;99.90;;;;;;4989538;28;20509;-82
2021/12/25 10:00:06;;;;;;;1.67;1.20;;;-2.80;99.90;;;;;;4992657;28;20053;-82
2021/12/25 10:02:32;;;;;;;4.88;1.15;;;-2.80;99.90;;;;;;4994783;28;20045;-83
2021/12/25 10:04:59;;;;;;;1.27;0.93;;;-2.70;99.90;;;;;;4988833;28;20053;-82
2021/12/25 10:07:26;;;;;;;1.90;0.85;;;-2.70;99.90;;;;;;4990719;28;20057;-83
2021/12/25 10:09:52;;;;;;;6.63;1.55;;;-2.70;99.90;;;;;;4992948;28;20060;-81
2021/12/25 10:12:19;;;;;;;2.88;0.98;;;-2.60;99.90;;;;;;5011268;28;20046;-82
2021/12/25 10:14:45;;;;;;;3.05;1.08;;;-2.60;99.90;;;;;;4996067;28;20093;-81
2021/12/25 10:17:12;;;;;;;3.17;1.50;;;-2.60;99.90;;;;;;5010815;28;20124;-82
2021/12/25 10:19:38;;;;;;;1.98;0.75;;;-2.50;99.90;;;;;;4993383;28;20053;-82
2021/12/25 10:22:05;;;;;;;1.48;0.90;;;-2.40;99.90;;;;;;4995034;28;20052;-80
2021/12/25 10:24:37;;;;;;;3.25;1.45;;;-2.40;99.90;;;;;;4992198;28;20053;-82
2021/12/25 10:27:03;;;;;;;9.00;1.85;;;-2.50;99.90;;;;;;4995186;28;20508;-80
2021/12/25 10:29:30;;;;;;;8.70;1.30;;;-2.40;99.90;;;;;;4993870;28;20120;-82
2021/12/25 10:31:58;;;;;;;6.57;1.50;;;-2.50;99.90;;;;;;4992695;28;20042;-81
2021/12/25 10:34:25;;;;;;;2.30;1.33;;;-2.40;99.90;;;;;;4992424;28;20443;-81
2021/12/25 10:36:51;;;;;;;3.20;1.10;;;-2.30;99.90;;;;;;4992031;28;20397;-81
2021/12/25 10:39:18;;;;;;;1.85;1.15;;;-2.40;99.90;;;;;;5009484;28;20497;-81
2021/12/25 10:41:44;;;;;;;5.93;1.65;;;-2.30;99.90;;;;;;4992574;28;20498;-81
2021/12/25 10:44:11;;;;;;;1.83;1.17;;;-2.20;99.90;;;;;;4992427;28;20389;-81
2021/12/25 10:46:37;;;;;;;3.08;1.80;;;-2.40;99.90;;;;;;4993713;28;20054;-80
2021/12/25 10:49:04;;;;;;;1.52;1.17;;;-2.40;99.90;;;;;;4994414;28;20067;-81
2021/12/25 10:51:31;;;;;;;2.05;0.82;;;-2.30;99.90;;;;;;4996061;28;20048;-81
2021/12/25 10:53:58;;;;;;;3.92;1.60;;;-2.30;99.90;;;;;;5009445;28;20050;-82
2021/12/25 10:56:25;;;;;;;4.25;2.08;;;-2.10;99.90;;;;;;4992118;28;20048;-81
2021/12/25 10:58:51;;;;;;;1.92;1.10;;;-2.10;99.90;;;;;;4993584;28;20050;-82
2021/12/25 11:01:18;;;;;;;1.75;0.90;;;-2.20;99.90;;;;;;4994497;28;20058;-82
2021/12/25 11:03:45;;;;;;;3.80;1.35;;;-2.10;99.90;;;;;;4991743;28;21204;-79
2021/12/25 11:06:13;;;;;;;6.03;1.52;;;-2.20;99.90;;;;;;4991115;28;20501;-78
2021/12/25 11:08:39;;;;;;;3.40;1.00;;;-2.10;99.90;;;;;;4993386;28;20064;-79
2021/12/25 11:11:06;;;;;;;6.82;1.27;;;-1.90;99.90;;;;;;4992506;28;20073;-79
2021/12/25 11:13:33;;;;;;;4.32;1.35;;;-1.90;99.90;;;;;;4989244;28;20060;-80
2021/12/25 11:16:04;;;;;;;1.92;0.70;;;-1.80;99.90;;;;;;4993195;28;20057;-80
2021/12/25 11:18:31;;;;;;;7.55;1.88;;;-1.80;99.90;;;;;;5000916;28;20187;-80
2021/12/25 11:20:59;;;;;;;4.78;1.48;;;-1.80;99.90;;;;;;4989099;28;20057;-80
2021/12/25 11:23:26;;;;;;;3.45;1.30;;;-1.70;99.90;;;;;;5004898;28;20103;-81
2021/12/25 11:25:53;;;;;;;6.97;1.65;;;-1.60;99.90;;;;;;4997456;28;20056;-81
2021/12/25 11:28:19;;;;;;;2.13;0.88;;;-1.70;99.90;;;;;;4993052;28;20041;-80
2021/12/25 11:30:46;;;;;;;2.17;1.00;;;-1.70;99.90;;;;;;4991444;28;20061;-80
2021/12/25 11:33:12;;;;;;;4.10;1.40;;;-1.70;99.90;;;;;;4990290;28;20059;-80
2021/12/25 11:35:39;;;;;;;4.25;1.35;;;-1.60;99.90;;;;;;4993690;28;20495;-81
2021/12/25 11:38:05;;;;;;;3.10;1.92;;;-1.60;99.90;;;;;;4993088;28;20055;-80
2021/12/25 11:40:32;;;;;;;5.28;1.50;;;-1.60;99.90;;;;;;4990588;28;20054;-80
2021/12/25 11:43:02;;;;;;;2.55;1.13;;;-1.70;99.90;;;;;;4990721;28;20056;-81
2021/12/25 11:45:29;;;;;;;3.92;1.23;;;-1.50;99.90;;;;;;4991953;28;20164;-80
2021/12/25 11:47:56;;;;;;;4.75;1.00;;;-1.50;99.90;;;;;;4988819;28;20081;-80
2021/12/25 11:50:23;;;;;;;1.77;1.10;;;-1.50;99.90;;;;;;4992422;28;20041;-81
2021/12/25 11:52:55;;;;;;;1.40;1.15;;;-1.50;99.90;;;;;;4990809;28;20058;-81
2021/12/25 11:55:32;;;;;;;1.85;1.20;;;-1.50;99.90;;;;;;4993742;28;20481;-81
2021/12/25 11:58:06;;;;;;;2.67;1.20;;;-1.40;99.90;;;;;;4989479;28;20457;-81
2021/12/25 12:00:33;;;;;;;1.33;0.88;;;-1.40;99.90;;;;;;4997937;28;20057;-79
2021/12/25 12:02:59;;;;;;;4.50;1.27;;;-1.40;99.90;;;;;;4992884;28;20045;-80
2021/12/25 12:05:26;;;;;;;1.73;0.80;;;-1.30;99.90;;;;;;4995672;28;20049;-81
2021/12/25 12:07:53;;;;;;;4.22;1.02;;;-1.30;99.90;;;;;;4996744;28;20104;-81
2021/12/25 12:10:19;;;;;;;5.35;1.65;;;-1.30;99.90;;;;;;4988849;28;20046;-81
2021/12/25 12:12:46;;;;;;;4.75;1.83;;;-1.30;99.90;;;;;;4992684;28;20049;-81
2021/12/25 12:15:13;;;;;;;4.90;1.15;;;-1.40;99.90;;;;;;4990232;28;20058;-82
2021/12/25 12:17:40;;;;;;;1.73;1.23;;;-1.40;99.90;;;;;;4995660;28;20049;-83
2021/12/25 12:20:07;;;;;;;7.00;2.00;;;-1.40;99.90;;;;;;4992984;28;20046;-84
2021/12/25 12:22:40;;;;;;;8.75;1.17;;;-1.40;99.90;;;;;;4993877;28;20061;-88
2021/12/25 12:25:17;;;;;;;2.30;1.30;;;-1.40;99.90;;;;;;4985082;28;20051;-83
2021/12/25 12:27:43;;;;;;;14.10;2.00;;;-1.30;99.90;;;;;;4992630;28;20168;-81
2021/12/25 12:30:10;;;;;;;3.53;1.40;;;-1.30;99.90;;;;;;4996673;28;20105;-83
2021/12/25 12:32:36;;;;;;;2.50;1.98;;;-1.30;99.90;;;;;;4991780;28;20229;-82
2021/12/25 12:35:03;;;;;;;4.10;1.15;;;-1.30;99.90;;;;;;4987811;28;20133;-83
2021/12/25 12:37:29;;;;;;;2.58;1.25;;;-1.30;99.90;;;;;;4998028;28;20136;-82
2021/12/25 12:39:57;;;;;;;4.78;1.85;;;-1.30;99.90;;;;;;4998049;28;20050;-82
2021/12/25 12:42:24;;;;;;;2.35;1.60;;;-1.20;99.90;;;;;;4992993;28;20042;-82
2021/12/25 12:44:53;;;;;;;4.50;1.40;;;-1.30;99.90;;;;;;4992244;28;20050;-83
2021/12/25 12:47:19;;;;;;;2.15;1.27;;;-1.20;99.90;;;;;;4995644;28;20477;-83
2021/12/25 12:49:46;;;;;;;1.95;1.48;;;-1.20;99.90;;;;;;4998849;28;20050;-82
2021/12/25 12:52:12;;;;;;;2.70;1.35;;;-1.20;99.90;;;;;;5001426;28;20068;-82
2021/12/25 12:54:39;;;;;;;1.80;1.52;;;-1.20;99.90;;;;;;5001495;28;20244;-83
2021/12/25 12:57:05;;;;;;;2.47;1.23;;;-1.20;99.90;;;;;;4996368;28;20383;-83
2021/12/25 12:59:32;;;;;;;1.35;1.25;;;-1.20;99.90;;;;;;4991735;28;20053;-83
2021/12/25 13:01:58;;;;;;;3.13;1.17;;;-1.30;99.90;;;;;;4994149;28;20401;-83
2021/12/25 13:04:25;;;;;;;6.50;2.03;;;-1.30;99.90;;;;;;4992651;28;20054;-83
2021/12/25 13:06:51;;;;;;;1.90;1.40;;;-1.30;99.90;;;;;;4994559;28;20386;-83
2021/12/25 13:09:18;;;;;;;7.85;1.98;;;-1.30;99.90;;;;;;4993048;28;20046;-83
2021/12/25 13:11:53;;;;;;;3.38;1.70;;;-1.30;99.90;;;;;;4994756;28;20108;-83
2021/12/25 13:14:20;;;;;;;4.05;1.20;;;-1.30;99.90;;;;;;4991985;28;20043;-83
2021/12/25 13:16:46;;;;;;;4.97;1.35;;;-1.30;99.90;;;;;;4992970;28;20082;-83
2021/12/25 13:19:13;;;;;;;2.70;1.10;;;-1.40;99.90;;;;;;4994443;28;20050;-83
2021/12/25 13:21:40;;;;;;;2.28;1.20;;;-1.30;99.90;;;;;;4997982;28;20042;-82
2021/12/25 13:24:06;;;;;;;2.70;1.40;;;-1.40;99.90;;;;;;4996100;28;20046;-83
2021/12/25 13:26:34;;;;;;;2.38;1.17;;;-1.30;99.90;;;;;;4992205;28;20050;-83
2021/12/25 13:29:01;;;;;;;8.13;1.42;;;-1.20;99.90;;;;;;5017711;28;20139;-83
2021/12/25 13:31:27;;;;;;;9.15;2.05;;;-1.40;99.90;;;;;;4996565;28;20046;-83