Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:15;;;;;;;;;;;3.40;61.50;;;;;;2387478;56;20128;-77
2022/03/07 00:03:41;;;;;;;;;;;3.40;61.50;;;;;;2387420;56;20062;-77
2022/03/07 00:06:08;;;;;;;;;;;3.40;61.50;;;;;;2386759;56;20113;-78
2022/03/07 00:08:34;;;;;;;;;;;3.40;61.50;;;;;;2387068;56;20439;-77
2022/03/07 00:11:02;;;;;;;;;;;3.40;61.40;;;;;;2386870;56;20184;-77
2022/03/07 00:13:28;;;;;;;;;;;3.30;61.40;;;;;;2386652;56;20077;-78
2022/03/07 00:15:55;;;;;;;;;;;3.30;61.60;;;;;;2387293;56;20311;-77
2022/03/07 00:18:21;;;;;;;;;;;3.30;61.70;;;;;;2386665;56;20085;-77
2022/03/07 00:20:48;;;;;;;;;;;3.30;61.60;;;;;;2385681;56;20076;-77
2022/03/07 00:23:15;;;;;;;;;;;3.30;61.80;;;;;;2642142;51;20104;-77
2022/03/07 00:25:42;;;;;;;;;;;3.30;61.80;;;;;;2387449;56;20140;-76
2022/03/07 00:28:08;;;;;;;;;;;3.20;61.90;;;;;;2387506;56;20124;-77
2022/03/07 00:30:35;;;;;;;;;;;3.20;61.90;;;;;;2387156;56;20113;-77
2022/03/07 00:33:01;;;;;;;;;;;3.20;61.90;;;;;;2387776;56;20105;-77
2022/03/07 00:35:28;;;;;;;;;;;3.20;61.90;;;;;;2387641;56;20120;-77
2022/03/07 00:37:54;;;;;;;;;;;3.20;61.80;;;;;;2642756;52;20073;-77
2022/03/07 00:40:21;;;;;;;;;;;3.10;61.80;;;;;;2643161;52;20144;-77
2022/03/07 00:42:47;;;;;;;;;;;3.10;62.00;;;;;;2387606;56;20166;-77
2022/03/07 00:45:14;;;;;;;;;;;3.10;62.10;;;;;;2643536;52;20057;-77
2022/03/07 00:47:40;;;;;;;;;;;3.10;62.10;;;;;;2643732;51;20065;-77
2022/03/07 00:50:07;;;;;;;;;;;3.00;62.10;;;;;;2386641;56;20069;-77
2022/03/07 00:52:34;;;;;;;;;;;3.00;62.20;;;;;;2387207;56;20069;-77
2022/03/07 00:55:01;;;;;;;;;;;3.10;62.20;;;;;;2314904;54;72168;-78
2022/03/07 00:57:27;;;;;;;;;;;3.00;62.30;;;;;;2271015;59;20413;-78
2022/03/07 00:59:55;;;;;;;;;;;3.00;62.30;;;;;;2270474;59;20114;-77
2022/03/07 01:02:21;;;;;;;;;;;3.00;62.20;;;;;;2271260;59;20097;-78
2022/03/07 01:04:48;;;;;;;;;;;2.90;62.10;;;;;;2500003;54;20449;-77
2022/03/07 01:07:14;;;;;;;;;;;2.90;62.10;;;;;;2269006;59;20069;-77
2022/03/07 01:09:41;;;;;;;;;;;2.90;62.30;;;;;;2269244;59;20085;-78
2022/03/07 01:12:08;;;;;;;;;;;2.90;62.20;;;;;;2498915;55;20133;-77
2022/03/07 01:14:35;;;;;;;;;;;2.90;62.30;;;;;;2269786;59;20085;-79
2022/03/07 01:17:01;;;;;;;;;;;2.80;62.40;;;;;;2269586;59;20089;-78
2022/03/07 01:19:27;;;;;;;;;;;2.80;62.50;;;;;;2269416;59;20058;-78
2022/03/07 01:21:54;;;;;;;;;;;2.80;62.30;;;;;;2269978;59;20146;-78
2022/03/07 01:24:21;;;;;;;;;;;2.80;62.20;;;;;;2500177;55;20085;-78
2022/03/07 01:26:47;;;;;;;;;;;2.80;61.60;;;;;;2269430;59;20069;-78
2022/03/07 01:29:14;;;;;;;;;;;2.80;61.50;;;;;;2498926;55;20081;-77
2022/03/07 01:31:40;;;;;;;;;;;2.80;61.90;;;;;;2499358;55;20057;-78
2022/03/07 01:34:07;;;;;;;;;;;2.70;60.80;;;;;;2269446;59;20361;-78
2022/03/07 01:36:33;;;;;;;;;;;2.70;60.80;;;;;;2269485;59;20158;-78
2022/03/07 01:39:00;;;;;;;;;;;2.70;60.60;;;;;;2269356;59;20353;-79
2022/03/07 01:41:26;;;;;;;;;;;2.60;60.40;;;;;;2268888;59;20084;-78
2022/03/07 01:43:52;;;;;;;;;;;2.60;60.50;;;;;;2268829;59;20084;-78
2022/03/07 01:46:19;;;;;;;;;;;2.60;60.90;;;;;;2499603;55;20125;-77
2022/03/07 01:48:45;;;;;;;;;;;2.50;61.20;;;;;;2268932;59;20073;-77
2022/03/07 01:51:13;;;;;;;;;;;2.50;61.40;;;;;;2269407;59;20113;-78
2022/03/07 01:53:39;;;;;;;;;;;2.50;61.50;;;;;;2269486;59;20072;-78
2022/03/07 01:56:07;;;;;;;;;;;2.50;61.60;;;;;;2498474;55;20073;-78
2022/03/07 01:58:33;;;;;;;;;;;2.40;61.50;;;;;;2269202;59;20089;-78
2022/03/07 02:01:00;;;;;;;;;;;2.40;61.50;;;;;;2268641;59;20085;-78
2022/03/07 02:03:26;;;;;;;;;;;2.40;61.70;;;;;;2269371;59;20073;-78
2022/03/07 02:05:53;;;;;;;;;;;2.40;61.90;;;;;;2269295;59;20078;-78
2022/03/07 02:08:20;;;;;;;;;;;2.40;62.00;;;;;;2269397;59;20378;-78
2022/03/07 02:10:46;;;;;;;;;;;2.40;62.20;;;;;;2269079;59;20362;-78
2022/03/07 02:13:14;;;;;;;;;;;2.40;62.50;;;;;;2498298;55;20428;-77
2022/03/07 02:15:40;;;;;;;;;;;2.30;62.70;;;;;;2268908;59;20066;-78
2022/03/07 02:18:07;;;;;;;;;;;2.30;62.80;;;;;;2269369;59;20106;-77
2022/03/07 02:20:33;;;;;;;;;;;2.30;62.80;;;;;;2499064;55;20102;-78
2022/03/07 02:23:00;;;;;;;;;;;2.30;62.80;;;;;;2269939;59;20121;-77
2022/03/07 02:25:26;;;;;;;;;;;2.30;62.90;;;;;;2268171;59;20073;-77
2022/03/07 02:27:53;;;;;;;;;;;2.30;62.80;;;;;;2269397;59;20133;-78
2022/03/07 02:30:19;;;;;;;;;;;2.30;62.70;;;;;;2268926;59;20085;-78
2022/03/07 02:32:46;;;;;;;;;;;2.30;62.70;;;;;;2269013;59;20093;-78
2022/03/07 02:35:12;;;;;;;;;;;2.30;62.80;;;;;;2498663;55;20057;-77
2022/03/07 02:37:39;;;;;;;;;;;2.20;62.80;;;;;;2269247;59;20374;-78
2022/03/07 02:40:06;;;;;;;;;;;2.20;62.80;;;;;;2268584;59;20074;-78
2022/03/07 02:42:33;;;;;;;;;;;2.20;62.70;;;;;;2269318;59;20330;-78
2022/03/07 02:44:59;;;;;;;;;;;2.20;62.70;;;;;;2499174;55;20049;-78
2022/03/07 02:47:26;;;;;;;;;;;2.20;62.80;;;;;;2269025;59;20085;-77
2022/03/07 02:49:53;;;;;;;;;;;2.20;62.80;;;;;;2498566;55;20076;-77
2022/03/07 02:52:20;;;;;;;;;;;2.10;63.30;;;;;;2269015;59;20101;-77
2022/03/07 02:54:46;;;;;;;;;;;2.20;62.70;;;;;;2269040;59;20081;-78
2022/03/07 02:57:13;;;;;;;;;;;2.10;62.70;;;;;;2499284;55;20122;-77
2022/03/07 02:59:40;;;;;;;;;;;2.10;63.10;;;;;;2498909;55;20109;-78
2022/03/07 03:02:06;;;;;;;;;;;2.10;62.60;;;;;;2269365;59;20112;-78
2022/03/07 03:04:33;;;;;;;;;;;2.10;62.60;;;;;;2499022;54;20073;-77
2022/03/07 03:07:00;;;;;;;;;;;2.10;62.60;;;;;;2269108;59;20069;-78
2022/03/07 03:09:26;;;;;;;;;;;2.00;62.80;;;;;;2268318;59;20129;-77
2022/03/07 03:11:53;;;;;;;;;;;2.00;62.80;;;;;;2269391;59;20115;-77
2022/03/07 03:14:19;;;;;;;;;;;2.00;62.90;;;;;;2497502;55;20106;-78
2022/03/07 03:16:45;;;;;;;;;;;2.00;62.70;;;;;;2269120;59;20086;-77
2022/03/07 03:19:12;;;;;;;;;;;2.00;62.70;;;;;;2498784;55;20210;-78
2022/03/07 03:21:38;;;;;;;;;;;2.00;62.80;;;;;;2499370;55;20358;-77
2022/03/07 03:24:05;;;;;;;;;;;1.90;62.90;;;;;;2269245;59;20547;-77
2022/03/07 03:26:32;;;;;;;;;;;2.00;63.00;;;;;;2269216;59;20864;-77
2022/03/07 03:28:58;;;;;;;;;;;1.90;62.80;;;;;;2269046;59;20093;-77
2022/03/07 03:31:25;;;;;;;;;;;1.90;62.80;;;;;;2497890;55;20335;-77
2022/03/07 03:33:53;;;;;;;;;;;1.90;62.90;;;;;;2268966;59;20086;-78
2022/03/07 03:36:19;;;;;;;;;;;1.90;63.20;;;;;;2499096;55;20162;-77
2022/03/07 03:38:46;;;;;;;;;;;1.90;62.90;;;;;;2268878;59;20429;-77
2022/03/07 03:41:12;;;;;;;;;;;1.90;62.70;;;;;;2269158;59;20072;-78
2022/03/07 03:43:38;;;;;;;;;;;1.90;62.60;;;;;;2498607;55;20129;-77
2022/03/07 03:46:05;;;;;;;;;;;1.90;62.40;;;;;;2269266;59;20129;-78
2022/03/07 03:48:31;;;;;;;;;;;1.80;62.50;;;;;;2497453;55;20755;-78
2022/03/07 03:50:58;;;;;;;;;;;1.80;62.60;;;;;;2268749;59;20088;-78
2022/03/07 03:53:24;;;;;;;;;;;1.80;62.90;;;;;;2269154;59;20082;-78
2022/03/07 03:55:50;;;;;;;;;;;1.80;63.20;;;;;;2268844;59;20093;-77
2022/03/07 03:58:17;;;;;;;;;;;1.80;63.40;;;;;;2269535;59;20141;-78
2022/03/07 04:00:43;;;;;;;;;;;1.80;63.70;;;;;;2268917;59;20090;-78
2022/03/07 04:03:10;;;;;;;;;;;1.70;63.90;;;;;;2498700;55;20339;-78
2022/03/07 04:05:36;;;;;;;;;;;1.80;64.10;;;;;;2269293;59;20101;-78
2022/03/07 04:08:03;;;;;;;;;;;1.80;64.10;;;;;;2269520;59;20077;-79
2022/03/07 04:10:30;;;;;;;;;;;1.80;63.90;;;;;;2499066;55;20390;-77
2022/03/07 04:12:56;;;;;;;;;;;1.80;63.60;;;;;;2499352;55;20073;-78
2022/03/07 04:15:23;;;;;;;;;;;1.70;63.40;;;;;;2269366;59;20071;-78
2022/03/07 04:17:51;;;;;;;;;;;1.70;63.20;;;;;;2269021;59;20154;-78
2022/03/07 04:20:17;;;;;;;;;;;1.70;63.20;;;;;;2268695;59;20097;-78
2022/03/07 04:22:44;;;;;;;;;;;1.70;63.20;;;;;;2269833;59;20148;-78
2022/03/07 04:25:10;;;;;;;;;;;1.70;63.30;;;;;;2269215;59;20149;-78
2022/03/07 04:27:37;;;;;;;;;;;1.70;63.50;;;;;;2499206;55;20132;-78
2022/03/07 04:30:05;;;;;;;;;;;1.70;63.60;;;;;;2498640;55;20061;-77
2022/03/07 04:32:36;;;;;;;;;;;1.60;63.60;;;;;;2269105;59;20081;-78
2022/03/07 04:35:05;;;;;;;;;;;1.70;63.70;;;;;;2268140;59;20088;-78
2022/03/07 04:37:32;;;;;;;;;;;1.70;63.70;;;;;;2268533;59;20073;-78
2022/03/07 04:39:59;;;;;;;;;;;1.70;63.80;;;;;;2498751;55;20069;-78
2022/03/07 04:42:25;;;;;;;;;;;1.70;63.60;;;;;;2499087;55;20298;-79
2022/03/07 04:44:51;;;;;;;;;;;1.70;63.60;;;;;;2268940;59;20116;-78
2022/03/07 04:47:18;;;;;;;;;;;1.70;63.60;;;;;;2499287;55;20129;-78
2022/03/07 04:49:44;;;;;;;;;;;1.60;63.60;;;;;;2269067;59;20118;-79
2022/03/07 04:52:11;;;;;;;;;;;1.60;63.70;;;;;;2269859;59;20073;-79
2022/03/07 04:54:37;;;;;;;;;;;1.60;63.80;;;;;;2268596;59;20362;-78
2022/03/07 04:57:04;;;;;;;;;;;1.60;63.90;;;;;;2269521;59;20117;-79
2022/03/07 04:59:31;;;;;;;;;;;1.60;64.00;;;;;;2498935;55;20065;-77
2022/03/07 05:01:57;;;;;;;;;;;1.60;63.90;;;;;;2499095;55;20061;-78
2022/03/07 05:04:24;;;;;;;;;;;1.60;63.60;;;;;;2268100;59;20115;-79
2022/03/07 05:06:50;;;;;;;;;;;1.60;63.50;;;;;;2268325;59;20073;-78
2022/03/07 05:09:17;;;;;;;;;;;1.60;63.50;;;;;;2268799;59;20082;-78
2022/03/07 05:11:43;;;;;;;;;;;1.60;63.70;;;;;;2269413;59;20089;-78
2022/03/07 05:14:10;;;;;;;;;;;1.60;63.70;;;;;;2268713;59;20133;-78
2022/03/07 05:16:37;;;;;;;;;;;1.60;63.60;;;;;;2498808;55;20357;-78
2022/03/07 05:19:03;;;;;;;;;;;1.60;63.40;;;;;;2498574;55;20141;-76
2022/03/07 05:21:30;;;;;;;;;;;1.60;63.30;;;;;;2498808;55;20069;-78
2022/03/07 05:23:56;;;;;;;;;;;1.60;63.50;;;;;;2498914;55;20066;-78
2022/03/07 05:26:23;;;;;;;;;;;1.60;64.80;;;;;;2499765;55;20105;-78
2022/03/07 05:28:49;;;;;;;;;;;1.60;66.00;;;;;;2499213;55;20105;-78
2022/03/07 05:31:16;;;;;;;;;;;1.60;66.00;;;;;;2269324;59;20120;-78
2022/03/07 05:33:42;;;;;;;;;;;1.60;65.80;;;;;;2499411;55;20128;-78
2022/03/07 05:36:08;;;;;;;;;;;1.70;65.60;;;;;;2269060;59;20125;-78
2022/03/07 05:38:35;;;;;;;;;;;1.70;65.00;;;;;;2269057;59;20081;-78
2022/03/07 05:41:02;;;;;;;;;;;1.70;64.40;;;;;;2268866;59;20117;-78
2022/03/07 05:43:28;;;;;;;;;;;1.70;64.20;;;;;;2269372;59;20298;-78
2022/03/07 05:45:54;;;;;;;;;;;1.70;64.00;;;;;;2268189;59;20081;-78
2022/03/07 05:48:21;;;;;;;;;;;1.70;63.80;;;;;;2268806;59;20089;-79
2022/03/07 05:50:47;;;;;;;;;;;1.70;63.60;;;;;;2269141;59;20081;-78
2022/03/07 05:53:14;;;;;;;;;;;1.70;63.50;;;;;;2498697;55;20229;-78
2022/03/07 05:55:41;;;;;;;;;;;1.70;63.50;;;;;;2499267;55;20165;-77
2022/03/07 05:58:08;;;;;;;;;;;1.60;63.50;;;;;;2499690;55;20077;-78
2022/03/07 06:00:34;;;;;;;;;;;1.70;63.70;;;;;;2269203;59;20077;-79
2022/03/07 06:03:01;;;;;;;;;;;1.60;63.90;;;;;;2268953;59;20065;-78
2022/03/07 06:05:28;;;;;;;;;;;1.60;63.90;;;;;;2269541;59;20085;-78
2022/03/07 06:07:54;;;;;;;;;;;1.60;64.80;;;;;;2269525;59;20330;-78
2022/03/07 06:10:21;;;;;;;;;;;1.60;63.90;;;;;;2269031;59;20089;-78
2022/03/07 06:12:47;;;;;;;;;;;1.60;63.80;;;;;;2269647;59;20074;-78
2022/03/07 06:15:14;;;;;;;;;;;1.60;63.90;;;;;;2499375;55;20077;-77
2022/03/07 06:17:48;;;;;;;;;;;1.60;64.00;;;;;;2269006;59;20126;-77
2022/03/07 06:20:15;;;;;;;;;;;1.60;63.90;;;;;;2268606;59;20081;-76
2022/03/07 06:22:41;;;;;;;;;;;1.60;63.90;;;;;;2498755;55;20073;-77
2022/03/07 06:25:08;;;;;;;;;;;1.60;64.10;;;;;;2498722;55;20137;-77
2022/03/07 06:27:35;;;;;;;;;;;1.60;64.20;;;;;;2268787;59;20084;-77
2022/03/07 06:30:02;;;;;;;;;;;1.60;64.30;;;;;;2268696;59;20425;-78
2022/03/07 06:32:28;;;;;;;;;;;1.60;65.20;;;;;;2499305;55;20078;-77
2022/03/07 06:34:55;;;;;;;;;;;1.60;64.50;;;;;;2498763;55;20366;-77
2022/03/07 06:37:23;;;;;;;;;;;1.60;64.60;;;;;;2269053;59;20125;-78
2022/03/07 06:39:49;;;;;;;;;;;1.60;64.80;;;;;;2498823;55;20062;-77
2022/03/07 06:42:16;;;;;;;;;;;1.70;65.10;;;;;;2499527;55;20137;-77
2022/03/07 06:44:42;;;;;;;;;;;1.70;65.00;;;;;;2269008;59;20110;-78
2022/03/07 06:47:09;;;;;;;;;;;1.70;65.00;;;;;;2269062;59;20157;-77
2022/03/07 06:49:35;;;;;;;;;;;1.70;64.90;;;;;;2268672;59;20148;-78
2022/03/07 06:52:03;;;;;;;;;;;1.70;64.90;;;;;;2270608;59;20073;-78
2022/03/07 06:54:49;;;;;;;;;;;1.70;65.10;;;;;;2270535;59;20393;-77
2022/03/07 06:57:15;;;;;;;;;;;1.80;65.40;;;;;;2240318;56;20087;-85
2022/03/07 06:59:42;;;;;;;;;;;1.80;65.70;;;;;;2221782;61;20075;-85
2022/03/07 07:02:08;;;;;;;;;;;1.80;65.70;;;;;;2233869;56;20319;-85
2022/03/07 07:04:35;;;;;;;;;;;1.80;65.60;;;;;;2223425;60;20063;-85
2022/03/07 07:07:02;;;;;;;;;;;1.80;65.70;;;;;;2246288;60;20066;-85
2022/03/07 07:09:29;;;;;;;;;;;1.90;65.70;;;;;;2246542;60;20155;-85
2022/03/07 07:11:55;;;;;;;;;;;1.90;65.70;;;;;;2267666;56;20403;-85
2022/03/07 07:14:22;;;;;;;;;;;1.90;65.60;;;;;;2246221;60;20418;-83
2022/03/07 07:16:48;;;;;;;;;;;1.90;65.50;;;;;;2246300;60;20082;-85
2022/03/07 07:19:15;;;;;;;;;;;2.00;65.60;;;;;;2245991;60;20078;-84
2022/03/07 07:21:41;;;;;;;;;;;2.00;66.00;;;;;;2246677;60;20082;-83
2022/03/07 07:24:08;;;;;;;;;;;2.00;66.20;;;;;;2274266;56;20070;-83
2022/03/07 07:26:34;;;;;;;;;;;2.00;66.20;;;;;;2247672;56;20074;-83
2022/03/07 07:29:00;;;;;;;;;;;2.10;66.20;;;;;;2255377;56;20134;-83
2022/03/07 07:31:27;;;;;;;;;;;2.10;66.50;;;;;;2247018;56;20078;-83
2022/03/07 07:33:53;;;;;;;;;;;2.10;66.40;;;;;;2247094;60;20058;-83
2022/03/07 07:36:20;;;;;;;;;;;2.10;66.30;;;;;;2258489;56;20090;-84
2022/03/07 07:38:46;;;;;;;;;;;2.10;66.30;;;;;;2246907;60;20138;-82
2022/03/07 07:41:13;;;;;;;;;;;2.20;66.50;;;;;;2249641;56;20078;-83
2022/03/07 07:43:39;;;;;;;;;;;2.20;66.70;;;;;;2247207;57;20066;-83
2022/03/07 07:46:06;;;;;;;;;;;2.30;67.00;;;;;;2247204;60;20067;-82
2022/03/07 07:48:32;;;;;;;;;;;2.30;67.30;;;;;;2247133;60;20131;-83
2022/03/07 07:50:59;;;;;;;;;;;2.30;67.50;;;;;;2247267;60;20114;-82
2022/03/07 07:53:25;;;;;;;;;;;2.40;67.70;;;;;;2254004;56;20066;-82
2022/03/07 07:55:51;;;;;;;;;;;2.40;67.80;;;;;;2253746;56;20085;-82
2022/03/07 07:58:18;;;;;;;;;;;2.50;67.90;;;;;;2247737;60;20125;-81
2022/03/07 08:00:44;;;;;;;;;;;2.50;68.30;;;;;;2264565;56;20334;-82
2022/03/07 08:03:11;;;;;;;;;;;2.50;68.80;;;;;;2247886;60;20087;-81
2022/03/07 08:05:37;;;;;;;;;;;2.60;69.40;;;;;;2247845;60;20093;-81
2022/03/07 08:08:04;;;;;;;;;;;2.60;70.00;;;;;;2247794;60;20054;-82
2022/03/07 08:10:31;;;;;;;;;;;2.70;70.90;;;;;;2247087;60;20075;-82
2022/03/07 08:12:58;;;;;;;;;;;2.70;71.30;;;;;;2246988;60;20134;-82
2022/03/07 08:15:25;;;;;;;;;;;2.70;71.40;;;;;;2249164;60;20023;-84
2022/03/07 08:17:51;;;;;;;;;;;2.80;71.20;;;;;;2247868;60;20106;-82
2022/03/07 08:20:18;;;;;;;;;;;2.90;71.90;;;;;;2248580;56;20106;-83
2022/03/07 08:22:45;;;;;;;;;;;3.00;71.80;;;;;;2247278;60;20078;-83
2022/03/07 08:25:12;;;;;;;;;;;3.00;71.70;;;;;;2247056;60;20118;-83
2022/03/07 08:27:38;;;;;;;;;;;3.10;71.60;;;;;;2254838;56;20176;-83
2022/03/07 08:30:09;;;;;;;;;;;3.20;71.60;;;;;;2247123;60;20144;-85
2022/03/07 08:32:36;;;;;;;;;;;3.30;72.20;;;;;;2247413;60;20127;-85
2022/03/07 08:35:04;;;;;;;;;;;3.40;73.20;;;;;;2253368;56;20163;-84
2022/03/07 08:37:30;;;;;;;;;;;3.40;74.10;;;;;;2247303;60;20177;-84
2022/03/07 08:39:57;;;;;;;;;;;3.50;74.40;;;;;;2259847;56;20119;-84
2022/03/07 08:42:23;;;;;;;;;;;3.50;74.50;;;;;;2246433;59;20171;-84
2022/03/07 08:44:51;;;;;;;;;;;3.60;74.60;;;;;;2247567;56;20094;-85
2022/03/07 08:47:17;;;;;;;;;;;3.70;74.80;;;;;;2247833;56;20127;-85
2022/03/07 08:49:44;;;;;;;;;;;3.70;75.20;;;;;;2257309;56;20090;-85
2022/03/07 08:52:10;;;;;;;;;;;3.80;75.40;;;;;;2248378;60;20090;-85
2022/03/07 08:54:36;;;;;;;;;;;3.80;75.70;;;;;;2253864;56;20090;-85
2022/03/07 08:57:03;;;;;;;;;;;3.90;76.00;;;;;;2248495;60;20082;-84
2022/03/07 08:59:30;;;;;;;;;;;4.00;75.90;;;;;;2247340;60;20086;-83
2022/03/07 09:01:57;;;;;;;;;;;4.00;75.80;;;;;;2256518;56;20082;-83
2022/03/07 09:04:25;;;;;;;;;;;4.10;75.50;;;;;;2247326;60;20111;-82
2022/03/07 09:06:51;;;;;;;;;;;4.20;75.20;;;;;;2255415;56;20059;-83
2022/03/07 09:09:18;;;;;;;;;;;4.20;74.80;;;;;;2250215;56;20082;-84
2022/03/07 09:11:44;;;;;;;;;;;4.30;74.50;;;;;;2257054;56;20058;-83
2022/03/07 09:14:11;;;;;;;;;;;4.40;74.10;;;;;;2250612;56;20090;-83
2022/03/07 09:16:37;;;;;;;;;;;4.50;73.90;;;;;;2246112;56;20134;-83
2022/03/07 09:19:04;;;;;;;;;;;4.60;73.60;;;;;;2246912;60;20102;-79
2022/03/07 09:21:30;;;;;;;;;;;4.70;73.00;;;;;;2246666;60;20150;-81
2022/03/07 09:23:57;;;;;;;;;;;4.70;72.60;;;;;;2254655;56;20126;-83
2022/03/07 09:26:23;;;;;;;;;;;4.80;72.10;;;;;;2254210;56;20073;-83
2022/03/07 09:28:50;;;;;;;;;;;4.90;71.90;;;;;;2251241;56;20127;-80
2022/03/07 09:31:16;;;;;;;;;;;4.90;71.50;;;;;;2246685;56;20106;-83
2022/03/07 09:33:42;;;;;;;;;;;5.00;71.00;;;;;;2246153;60;20123;-83
2022/03/07 09:36:09;;;;;;;;;;;5.10;70.60;;;;;;2251690;56;20083;-79
2022/03/07 09:38:36;;;;;;;;;;;5.10;69.80;;;;;;2253321;56;20102;-81
2022/03/07 09:41:04;;;;;;;;;;;5.20;69.20;;;;;;2247013;55;20130;-82
2022/03/07 09:43:31;;;;;;;;;;;5.20;69.90;;;;;;2247058;60;20236;-82
2022/03/07 09:45:58;;;;;;;;;;;5.30;68.80;;;;;;2247544;56;20122;-82
2022/03/07 09:48:25;;;;;;;;;;;5.30;68.60;;;;;;2247216;60;20070;-82
2022/03/07 09:50:52;;;;;;;;;;;5.40;68.10;;;;;;2256738;56;20090;-82
2022/03/07 09:53:18;;;;;;;;;;;5.40;67.60;;;;;;2246306;60;20438;-82
2022/03/07 09:55:45;;;;;;;;;;;5.40;66.50;;;;;;2246966;60;20054;-82
2022/03/07 09:58:13;;;;;;;;;;;5.50;65.60;;;;;;2246778;60;20375;-82
2022/03/07 10:00:41;;;;;;;;;;;5.60;65.70;;;;;;2253958;56;20174;-80
2022/03/07 10:03:09;;;;;;;;;;;5.60;65.60;;;;;;2247034;56;20169;-82
2022/03/07 10:05:37;;;;;;;;;;;5.70;66.10;;;;;;2246929;60;20062;-81
2022/03/07 10:08:04;;;;;;;;;;;5.70;64.70;;;;;;2247227;60;20110;-80
2022/03/07 10:10:32;;;;;;;;;;;5.70;64.50;;;;;;2258447;56;20335;-82
2022/03/07 10:13:02;;;;;;;;;;;5.80;64.30;;;;;;2246985;60;20094;-82
2022/03/07 10:15:28;;;;;;;;;;;5.90;64.10;;;;;;2246894;60;20074;-82
2022/03/07 10:17:55;;;;;;;;;;;5.90;63.90;;;;;;2247446;60;20098;-82
2022/03/07 10:20:24;;;;;;;;;;;6.00;63.90;;;;;;2258392;56;20134;-82
2022/03/07 10:22:52;;;;;;;;;;;6.00;63.70;;;;;;2247206;60;20129;-81
2022/03/07 10:25:22;;;;;;;;;;;6.10;63.60;;;;;;2247173;60;20331;-81
2022/03/07 10:27:49;;;;;;;;;;;6.10;63.00;;;;;;2248292;56;20082;-80
2022/03/07 10:30:17;;;;;;;;;;;6.20;62.90;;;;;;2245950;57;20130;-81
2022/03/07 10:32:44;;;;;;;;;;;6.20;61.10;;;;;;2251763;56;20069;-82
2022/03/07 10:35:21;;;;;;;;;;;6.40;60.80;;;;;;2246918;60;20073;-80
2022/03/07 10:37:48;;;;;;;;;;;6.40;60.70;;;;;;2261066;56;20082;-81
2022/03/07 10:40:18;;;;;;;;;;;6.40;60.90;;;;;;2246553;60;20078;-81
2022/03/07 10:42:46;;;;;;;;;;;6.50;61.30;;;;;;2247067;60;20123;-81
2022/03/07 10:45:12;;;;;;;;;;;6.50;60.80;;;;;;2267659;56;20160;-80
2022/03/07 10:47:39;;;;;;;;;;;6.60;60.10;;;;;;2246852;60;20133;-81
2022/03/07 10:50:06;;;;;;;;;;;6.70;59.70;;;;;;2245657;60;20090;-82
2022/03/07 10:52:36;;;;;;;;;;;6.70;59.30;;;;;;2247243;60;20091;-82
2022/03/07 10:55:04;;;;;;;;;;;6.80;58.50;;;;;;2261957;56;20054;-81
2022/03/07 10:57:34;;;;;;;;;;;6.90;58.90;;;;;;2246851;57;20065;-81
2022/03/07 11:00:04;;;;;;;;;;;7.00;58.60;;;;;;2271242;56;20094;-80
2022/03/07 11:02:37;;;;;;;;;;;7.10;59.40;;;;;;2246888;60;20087;-80
2022/03/07 11:05:07;;;;;;;;;;;7.20;58.60;;;;;;2246620;60;20122;-82
2022/03/07 11:07:34;;;;;;;;;;;7.30;58.40;;;;;;2262453;55;20339;-81
2022/03/07 11:10:01;;;;;;;;;;;7.40;57.40;;;;;;2246757;60;20307;-81
2022/03/07 11:12:27;;;;;;;;;;;7.50;56.90;;;;;;2247016;60;20338;-81
2022/03/07 11:14:56;;;;;;;;;;;7.50;56.40;;;;;;2246540;60;20091;-81
2022/03/07 11:17:23;;;;;;;;;;;7.60;56.10;;;;;;2292526;56;20074;-80
2022/03/07 11:19:53;;;;;;;;;;;7.70;56.40;;;;;;2246511;60;20081;-81
2022/03/07 11:22:20;;;;;;;;;;;7.80;56.50;;;;;;2262322;56;20114;-80
2022/03/07 11:24:47;;;;;;;;;;;7.80;56.30;;;;;;2246263;60;20090;-80
2022/03/07 11:27:16;;;;;;;;;;;7.90;56.30;;;;;;2247043;60;20122;-80
2022/03/07 11:29:42;;;;;;;;;;;7.90;55.60;;;;;;2250394;56;20122;-81
2022/03/07 11:32:09;;;;;;;;;;;8.00;55.50;;;;;;2250090;56;20078;-82
2022/03/07 11:34:36;;;;;;;;;;;8.10;55.00;;;;;;2247264;60;20436;-81
2022/03/07 11:37:14;;;;;;;;;;;8.10;55.00;;;;;;2257659;56;20457;-81
2022/03/07 11:39:41;;;;;;;;;;;8.20;55.20;;;;;;2246960;56;20110;-81
2022/03/07 11:42:08;;;;;;;;;;;8.30;55.40;;;;;;2247121;60;20074;-80
2022/03/07 11:44:34;;;;;;;;;;;8.40;55.00;;;;;;2246961;57;20074;-80
2022/03/07 11:47:07;;;;;;;;;;;8.50;55.10;;;;;;2246778;60;20106;-82
2022/03/07 11:49:34;;;;;;;;;;;8.60;54.40;;;;;;2246552;59;20109;-81
2022/03/07 11:52:02;;;;;;;;;;;8.70;54.10;;;;;;2246773;60;20315;-81
2022/03/07 11:54:28;;;;;;;;;;;8.70;54.30;;;;;;2251078;56;20078;-81
2022/03/07 11:57:05;;;;;;;;;;;8.90;54.70;;;;;;2257813;56;20070;-82
2022/03/07 11:59:31;;;;;;;;;;;8.90;53.80;;;;;;2246794;60;20403;-82
2022/03/07 12:01:58;;;;;;;;;;;8.90;53.30;;;;;;2263615;56;20082;-81
2022/03/07 12:04:24;;;;;;;;;;;9.00;52.80;;;;;;2247031;60;20126;-81
2022/03/07 12:06:51;;;;;;;;;;;9.10;52.30;;;;;;2246616;59;20078;-82
2022/03/07 12:09:25;;;;;;;;;;;9.20;50.90;;;;;;2246277;60;20070;-81
2022/03/07 12:11:58;;;;;;;;;;;9.20;50.80;;;;;;2251238;56;20129;-82
2022/03/07 12:14:26;;;;;;;;;;;9.30;50.10;;;;;;2247729;56;20171;-82
2022/03/07 12:16:53;;;;;;;;;;;9.40;50.00;;;;;;2247222;60;20188;-80
2022/03/07 12:19:19;;;;;;;;;;;9.40;49.90;;;;;;2246501;56;20102;-81
2022/03/07 12:21:46;;;;;;;;;;;9.50;49.50;;;;;;2246871;60;20058;-81
2022/03/07 12:24:14;;;;;;;;;;;9.50;48.10;;;;;;2246972;60;20089;-81
2022/03/07 12:26:44;;;;;;;;;;;9.50;47.30;;;;;;2246300;60;20461;-81
2022/03/07 12:29:11;;;;;;;;;;;9.60;47.90;;;;;;2246436;60;20267;-82
2022/03/07 12:31:37;;;;;;;;;;;9.60;48.10;;;;;;2246748;60;20097;-81
2022/03/07 12:34:07;;;;;;;;;;;9.70;48.10;;;;;;2246754;60;20094;-81
2022/03/07 12:36:34;;;;;;;;;;;9.70;48.20;;;;;;2254418;56;20137;-81
2022/03/07 12:39:00;;;;;;;;;;;9.80;47.50;;;;;;2269354;56;20126;-81
2022/03/07 12:41:29;;;;;;;;;;;9.90;47.80;;;;;;2249845;56;20070;-81
2022/03/07 12:43:55;;;;;;;;;;;9.90;47.90;;;;;;2246073;57;20066;-81
2022/03/07 12:46:22;;;;;;;;;;;9.90;47.40;;;;;;2252392;56;20319;-81
2022/03/07 12:48:48;;;;;;;;;;;10.00;47.10;;;;;;2248191;56;20394;-81
2022/03/07 12:51:15;;;;;;;;;;;10.00;46.80;;;;;;2271923;56;20395;-81
2022/03/07 12:53:47;;;;;;;;;;;10.00;46.30;;;;;;2246595;60;20071;-81
2022/03/07 12:56:13;;;;;;;;;;;10.10;46.50;;;;;;2345859;55;70171;-75
2022/03/07 12:58:45;;;;;;;;;;;10.10;47.00;;;;;;2227125;60;20138;-75
2022/03/07 13:01:11;;;;;;;;;;;10.20;45.80;;;;;;2227044;60;20223;-75
2022/03/07 13:03:38;;;;;;;;;;;10.20;45.50;;;;;;2227028;60;20150;-75
2022/03/07 13:06:04;;;;;;;;;;;10.20;46.10;;;;;;2227119;60;20191;-75
2022/03/07 13:08:31;;;;;;;;;;;10.20;45.40;;;;;;2226766;60;20131;-75
2022/03/07 13:10:57;;;;;;;;;;;10.20;45.10;;;;;;2226922;60;20124;-75
2022/03/07 13:13:24;;;;;;;;;;;10.30;44.90;;;;;;2226912;60;20078;-76
2022/03/07 13:15:51;;;;;;;;;;;10.30;44.70;;;;;;2227231;60;20138;-75
2022/03/07 13:18:17;;;;;;;;;;;10.30;45.00;;;;;;2226369;60;20079;-77
2022/03/07 13:20:44;;;;;;;;;;;10.30;45.70;;;;;;2226326;60;20078;-75
2022/03/07 13:23:11;;;;;;;;;;;10.40;44.50;;;;;;2226793;60;20124;-76
2022/03/07 13:25:38;;;;;;;;;;;10.40;44.10;;;;;;2224226;60;20082;-75
2022/03/07 13:28:06;;;;;;;;;;;10.40;44.20;;;;;;2225902;60;20067;-75
2022/03/07 13:30:33;;;;;;;;;;;10.40;44.70;;;;;;2225415;60;20483;-75
2022/03/07 13:33:03;;;;;;;;;;;10.40;44.80;;;;;;2226352;60;20075;-75
2022/03/07 13:35:29;;;;;;;;;;;10.50;44.80;;;;;;2225871;60;20146;-75
2022/03/07 13:37:56;;;;;;;;;;;10.50;43.00;;;;;;2445185;56;20135;-75
2022/03/07 13:40:25;;;;;;;;;;;10.60;43.30;;;;;;2223971;60;20317;-74
2022/03/07 13:42:52;;;;;;;;;;;10.60;43.80;;;;;;2224447;60;20340;-75
2022/03/07 13:45:20;;;;;;;;;;;10.60;44.20;;;;;;2225210;60;20325;-75
2022/03/07 13:47:48;;;;;;;;;;;10.60;44.40;;;;;;2225049;60;20075;-75
2022/03/07 13:50:16;;;;;;;;;;;10.60;44.50;;;;;;2225171;60;20194;-75
2022/03/07 13:52:43;;;;;;;;;;;10.60;43.50;;;;;;2226231;60;20228;-74
2022/03/07 13:55:11;;;;;;;;;;;10.70;43.20;;;;;;2226713;60;20071;-74
2022/03/07 13:57:38;;;;;;;;;;;10.70;43.40;;;;;;2226590;60;20127;-75
2022/03/07 14:00:08;;;;;;;;;;;10.70;43.80;;;;;;2226403;60;20078;-75
2022/03/07 14:02:37;;;;;;;;;;;10.70;43.50;;;;;;2226225;60;20167;-75
2022/03/07 14:05:04;;;;;;;;;;;10.70;43.80;;;;;;2226159;60;20135;-75
2022/03/07 14:07:31;;;;;;;;;;;10.70;43.20;;;;;;2226445;60;20131;-75
2022/03/07 14:09:59;;;;;;;;;;;10.70;43.00;;;;;;2226391;60;20078;-76
2022/03/07 14:12:29;;;;;;;;;;;10.70;43.30;;;;;;2447563;56;20126;-76
2022/03/07 14:14:57;;;;;;;;;;;10.70;43.60;;;;;;2226670;60;20082;-76
2022/03/07 14:17:23;;;;;;;;;;;10.80;43.90;;;;;;2448126;56;20098;-76
2022/03/07 14:19:50;;;;;;;;;;;10.80;44.60;;;;;;2447843;56;20139;-76
2022/03/07 14:22:19;;;;;;;;;;;10.80;44.10;;;;;;2225901;60;20159;-76
2022/03/07 14:24:46;;;;;;;;;;;10.80;43.90;;;;;;2448057;56;20154;-77
2022/03/07 14:27:12;;;;;;;;;;;10.80;43.80;;;;;;2226879;60;20166;-76