Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:15;;;;;;;9.23;0.65;;;14.30;99.90;;;;;;5056591;28;20049;-71
2022/07/15 00:03:41;;;;;;;10.23;0.60;;;14.30;99.90;;;;;;5038524;28;20049;-72
2022/07/15 00:06:07;;;;;;;6.35;0.50;;;14.30;99.90;;;;;;5057583;28;20048;-69
2022/07/15 00:08:32;;;;;;;8.15;0.73;;;14.30;99.90;;;;;;5052557;28;20576;-70
2022/07/15 00:10:58;;;;;;;7.00;0.60;;;14.30;99.90;;;;;;5055168;28;20250;-71
2022/07/15 00:13:25;;;;;;;5.55;0.40;;;14.30;99.90;;;;;;5052931;28;20458;-71
2022/07/15 00:15:50;;;;;;;5.72;0.75;;;14.30;99.90;;;;;;5054991;28;20080;-70
2022/07/15 00:18:16;;;;;;;4.97;0.40;;;14.20;99.90;;;;;;5054534;28;20138;-70
2022/07/15 00:20:42;;;;;;;5.47;0.45;;;14.20;99.90;;;;;;5048674;28;20146;-70
2022/07/15 00:23:08;;;;;;;12.48;1.13;;;14.20;99.90;;;;;;5054845;28;20040;-73
2022/07/15 00:25:34;;;;;;;7.45;0.55;;;14.20;99.90;;;;;;5057947;28;20052;-71
2022/07/15 00:28:07;;;;;;;4.90;0.30;;;14.20;99.90;;;;;;5049515;28;20087;-71
2022/07/15 00:30:38;;;;;;;4.93;0.38;;;14.20;99.90;;;;;;5051378;28;20044;-72
2022/07/15 00:33:04;;;;;;;6.55;0.47;;;14.20;99.90;;;;;;5055828;28;20036;-70
2022/07/15 00:35:31;;;;;;;6.07;0.45;;;14.10;99.90;;;;;;5053925;28;20537;-70
2022/07/15 00:37:58;;;;;;;8.90;0.40;;;14.10;99.90;;;;;;5050340;28;20058;-70
2022/07/15 00:40:23;;;;;;;7.43;0.63;;;14.10;99.90;;;;;;5056303;28;20039;-70
2022/07/15 00:42:49;;;;;;;5.97;0.40;;;14.10;99.90;;;;;;5057688;28;20613;-70
2022/07/15 00:45:17;;;;;;;9.02;0.57;;;14.10;99.90;;;;;;5053088;28;20048;-72
2022/07/15 00:47:48;;;;;;;5.28;0.60;;;14.10;99.90;;;;;;5048875;28;20054;-72
2022/07/15 00:50:16;;;;;;;10.52;0.40;;;14.10;99.90;;;;;;5034672;28;20400;-72
2022/07/15 00:52:45;;;;;;;7.28;0.43;;;14.10;99.90;;;;;;5051570;28;20631;-73
2022/07/15 00:55:12;;;;;;;5.90;0.30;;;14.10;99.90;;;;;;5051315;28;20041;-70
2022/07/15 00:57:41;;;;;;;6.07;0.40;;;14.00;99.90;;;;;;5051154;28;20503;-71
2022/07/15 01:00:10;;;;;;;5.03;0.40;;;14.00;99.90;;;;;;5053515;28;20047;-70
2022/07/15 01:02:38;;;;;;;4.70;0.43;;;14.00;99.90;;;;;;5055518;28;20076;-71
2022/07/15 01:05:05;;;;;;;7.53;0.40;;;14.00;99.90;;;;;;5051629;28;20067;-70
2022/07/15 01:07:31;;;;;;;6.68;0.50;;;14.00;99.90;;;;;;5056344;28;20043;-69
2022/07/15 01:09:57;;;;;;;6.82;0.20;;;14.00;99.90;;;;;;5071452;28;20605;-71
2022/07/15 01:12:23;;;;;;;6.68;0.40;;;13.90;99.90;;;;;;5055916;28;20040;-71
2022/07/15 01:14:49;;;;;;;10.13;0.40;;;13.80;99.90;;;;;;5058624;28;20478;-70
2022/07/15 01:17:16;;;;;;;10.30;0.50;;;13.70;99.90;;;;;;5051145;28;20562;-74
2022/07/15 01:19:42;;;;;;;3.35;0.30;;;13.70;99.90;;;;;;5057402;28;20083;-71
2022/07/15 01:22:07;;;;;;;6.95;0.38;;;13.60;99.90;;;;;;5053127;28;21003;-72
2022/07/15 01:24:34;;;;;;;3.92;0.30;;;13.60;99.90;;;;;;5057493;28;20044;-71
2022/07/15 01:27:00;;;;;;;6.97;0.30;;;13.50;99.90;;;;;;5051146;28;20430;-72
2022/07/15 01:29:27;;;;;;;6.18;0.35;;;13.40;99.90;;;;;;5055218;28;20044;-70
2022/07/15 01:31:53;;;;;;;5.28;0.30;;;13.30;99.90;;;;;;5053243;28;20048;-70
2022/07/15 01:34:19;;;;;;;6.00;0.40;;;13.40;99.90;;;;;;5053819;28;20134;-70
2022/07/15 01:36:45;;;;;;;6.05;0.32;;;13.30;99.90;;;;;;5054079;28;20172;-70
2022/07/15 01:39:11;;;;;;;9.82;0.30;;;13.30;99.90;;;;;;5055301;28;20124;-73
2022/07/15 01:41:37;;;;;;;3.92;0.30;;;13.30;99.90;;;;;;5050866;28;20040;-70
2022/07/15 01:44:03;;;;;;;4.40;0.20;;;13.20;99.90;;;;;;5053861;28;20592;-72
2022/07/15 01:46:29;;;;;;;5.93;0.30;;;13.20;99.90;;;;;;5054429;28;20083;-71
2022/07/15 01:51:39;;;;;;;4.15;0.40;;;13.00;99.90;;;;;;5048829;28;20132;-70
2022/07/15 01:54:05;;;;;;;4.60;0.30;;;13.00;99.90;;;;;;5053173;28;20067;-70
2022/07/15 01:56:31;;;;;;;6.47;0.30;;;12.90;99.90;;;;;;5053638;28;20926;-70
2022/07/15 01:58:56;;;;;;;7.68;0.25;;;12.80;99.90;;;;;;5055464;28;20044;-69
2022/07/15 02:01:22;;;;;;;3.70;0.20;;;12.70;99.90;;;;;;5055195;28;20075;-70
2022/07/15 02:03:48;;;;;;;4.15;0.20;;;12.60;99.90;;;;;;5052576;28;20044;-70
2022/07/15 02:06:14;;;;;;;3.67;0.57;;;12.60;99.90;;;;;;5054489;28;20048;-73
2022/07/15 02:08:40;;;;;;;4.47;0.25;;;12.50;99.90;;;;;;5037655;28;20724;-70
2022/07/15 02:11:07;;;;;;;2.90;0.20;;;12.40;99.90;;;;;;5051171;28;20531;-69
2022/07/15 02:13:33;;;;;;;3.28;0.20;;;12.30;99.90;;;;;;5053193;28;20094;-72
2022/07/15 02:15:58;;;;;;;4.75;0.30;;;12.20;99.90;;;;;;5055062;28;20123;-70
2022/07/15 02:18:24;;;;;;;5.05;0.35;;;12.20;99.90;;;;;;5051802;28;20033;-69
2022/07/15 02:20:50;;;;;;;3.95;0.20;;;12.00;99.90;;;;;;5050889;28;20036;-69
2022/07/15 02:23:16;;;;;;;6.75;0.40;;;12.00;99.90;;;;;;5056583;28;20044;-70
2022/07/15 02:25:41;;;;;;;6.32;0.30;;;11.90;99.90;;;;;;5051690;28;20286;-69
2022/07/15 02:28:08;;;;;;;3.58;0.20;;;11.90;99.90;;;;;;5055551;28;20040;-70
2022/07/15 02:30:40;;;;;;;4.32;0.30;;;12.00;99.90;;;;;;5052625;28;20139;-70
2022/07/15 02:33:06;;;;;;;4.85;0.20;;;12.00;99.90;;;;;;5055211;28;20083;-74
2022/07/15 02:35:33;;;;;;;4.85;0.32;;;12.10;99.90;;;;;;5050647;28;20770;-69
2022/07/15 02:38:02;;;;;;;6.70;0.35;;;12.10;99.90;;;;;;5060427;28;20356;-71
2022/07/15 02:40:30;;;;;;;4.82;0.30;;;12.30;99.90;;;;;;5018887;28;20044;-70
2022/07/15 02:42:58;;;;;;;4.10;0.20;;;12.30;99.90;;;;;;5043903;28;20139;-69
2022/07/15 02:45:26;;;;;;;5.38;0.30;;;12.40;99.90;;;;;;5059227;28;20045;-70
2022/07/15 02:47:53;;;;;;;3.70;0.35;;;12.40;99.90;;;;;;5061774;28;20040;-70
2022/07/15 02:50:19;;;;;;;5.28;0.30;;;12.50;99.90;;;;;;5055364;28;20058;-69
2022/07/15 02:52:45;;;;;;;4.40;0.30;;;12.50;99.90;;;;;;5059482;28;20071;-72
2022/07/15 02:55:12;;;;;;;5.15;0.30;;;12.50;99.90;;;;;;5057949;28;20189;-72
2022/07/15 02:57:38;;;;;;;4.40;0.30;;;12.50;99.90;;;;;;5061703;28;20040;-71
2022/07/15 03:00:08;;;;;;;5.55;0.40;;;12.40;99.90;;;;;;5058590;28;20110;-73
2022/07/15 03:02:34;;;;;;;4.53;0.20;;;12.30;99.90;;;;;;5058828;28;20352;-71
2022/07/15 03:05:00;;;;;;;3.63;0.40;;;12.20;99.90;;;;;;5055889;28;20563;-70
2022/07/15 03:07:27;;;;;;;7.57;0.40;;;12.10;99.90;;;;;;5040251;28;20042;-71
2022/07/15 03:09:54;;;;;;;3.20;0.25;;;12.00;99.90;;;;;;5057951;28;20626;-70
2022/07/15 03:12:19;;;;;;;10.13;0.60;;;11.90;99.90;;;;;;5072192;28;20076;-71
2022/07/15 03:14:45;;;;;;;4.63;0.30;;;11.80;99.90;;;;;;5058110;28;20131;-70
2022/07/15 03:17:11;;;;;;;3.70;0.30;;;11.80;99.90;;;;;;5053152;28;20097;-70
2022/07/15 03:19:38;;;;;;;3.90;0.20;;;11.80;99.90;;;;;;5056327;28;20040;-69
2022/07/15 03:22:03;;;;;;;4.72;0.30;;;11.90;99.90;;;;;;5051952;28;20056;-70
2022/07/15 03:24:29;;;;;;;4.85;0.30;;;11.80;99.90;;;;;;5055033;28;20494;-71
2022/07/15 03:26:55;;;;;;;3.72;0.40;;;11.90;99.90;;;;;;5052919;28;20040;-70
2022/07/15 03:29:21;;;;;;;5.45;0.52;;;11.90;99.90;;;;;;5056154;28;20048;-69
2022/07/15 03:31:46;;;;;;;6.75;0.30;;;12.00;99.90;;;;;;5056333;28;20549;-70
2022/07/15 03:34:12;;;;;;;4.53;0.30;;;12.00;99.90;;;;;;5053880;28;20274;-72
2022/07/15 03:36:39;;;;;;;4.00;0.40;;;12.10;99.90;;;;;;5053029;28;20091;-70
2022/07/15 03:39:06;;;;;;;6.75;0.38;;;12.20;99.90;;;;;;5056515;28;20504;-70
2022/07/15 03:41:33;;;;;;;4.93;0.30;;;12.20;99.90;;;;;;5055027;28;20815;-70
2022/07/15 03:44:00;;;;;;;4.07;0.20;;;12.30;99.90;;;;;;5054252;28;20043;-75
2022/07/15 03:46:26;;;;;;;4.55;0.50;;;12.40;99.90;;;;;;5055787;28;20420;-70
2022/07/15 03:48:52;;;;;;;7.15;0.30;;;12.50;99.90;;;;;;5054527;28;20119;-71
2022/07/15 03:51:18;;;;;;;4.53;0.20;;;12.50;99.90;;;;;;5058269;28;20340;-70
2022/07/15 03:53:43;;;;;;;5.18;0.30;;;12.60;99.90;;;;;;5056361;28;20052;-70
2022/07/15 03:56:09;;;;;;;4.38;0.30;;;12.70;99.90;;;;;;5054600;28;20039;-72
2022/07/15 03:58:35;;;;;;;4.15;0.40;;;12.70;99.90;;;;;;5052945;28;20044;-69
2022/07/15 04:01:01;;;;;;;5.78;0.30;;;12.70;99.90;;;;;;5057397;28;20734;-70
2022/07/15 04:03:27;;;;;;;4.63;0.45;;;12.70;99.90;;;;;;5050503;28;20177;-70
2022/07/15 04:05:53;;;;;;;1.73;0.22;;;12.80;99.90;;;;;;5056334;28;20055;-70
2022/07/15 04:08:18;;;;;;;4.45;0.20;;;12.80;99.90;;;;;;5034949;28;20384;-72
2022/07/15 04:10:44;;;;;;;2.72;0.30;;;13.00;99.90;;;;;;5053244;28;20135;-69
2022/07/15 04:13:10;;;;;;;4.18;0.20;;;13.10;99.90;;;;;;5052327;28;20036;-69
2022/07/15 04:15:36;;;;;;;3.63;0.20;;;13.20;99.90;;;;;;5059932;28;20073;-70
2022/07/15 04:18:01;;;;;;;4.07;0.20;;;13.30;99.90;;;;;;5056628;28;20040;-70
2022/07/15 04:20:27;;;;;;;4.55;0.38;;;13.30;99.90;;;;;;5050244;28;20080;-70
2022/07/15 04:22:53;;;;;;;4.57;0.20;;;13.40;99.90;;;;;;5054855;28;20426;-70
2022/07/15 04:25:21;;;;;;;2.65;0.20;;;13.40;99.90;;;;;;5058488;28;20337;-69
2022/07/15 04:27:48;;;;;;;5.70;0.20;;;13.40;99.90;;;;;;5051956;28;20060;-68
2022/07/15 04:30:15;;;;;;;4.57;0.30;;;13.40;99.90;;;;;;5052023;28;20102;-69
2022/07/15 04:32:41;;;;;;;6.25;0.60;;;13.50;99.90;;;;;;5056666;28;20044;-70
2022/07/15 04:35:07;;;;;;;5.82;0.50;;;13.40;99.90;;;;;;5059260;28;20048;-72
2022/07/15 04:37:33;;;;;;;2.90;0.20;;;13.50;99.90;;;;;;5052123;28;20086;-71
2022/07/15 04:39:58;;;;;;;2.33;0.20;;;13.40;99.90;;;;;;5057352;28;20408;-69
2022/07/15 04:42:25;;;;;;;5.75;0.20;;;13.50;99.90;;;;;;5054441;28;20123;-71
2022/07/15 04:44:51;;;;;;;3.17;0.22;;;13.40;99.90;;;;;;5056492;28;20089;-69
2022/07/15 04:47:16;;;;;;;3.95;0.20;;;13.40;99.90;;;;;;5051967;28;20093;-70
2022/07/15 04:52:27;;;;;;;3.75;0.40;;;13.50;99.90;;;;;;5049684;28;20067;-69
2022/07/15 04:54:54;;;;;;;3.35;0.10;;;13.60;99.90;;;;;;5057035;28;20052;-70
2022/07/15 04:57:20;;;;;;;3.78;0.30;;;13.60;99.90;;;;;;5067380;28;20036;-71
2022/07/15 04:59:46;;;;;;;7.15;0.30;;;13.70;99.90;;;;;;5055938;28;20048;-70
2022/07/15 05:02:12;;;;;;;3.92;0.20;;;13.80;99.90;;;;;;5054078;28;20557;-69
2022/07/15 05:04:39;;;;;;;3.92;0.30;;;13.80;99.90;;;;;;5056802;28;20060;-70
2022/07/15 05:07:05;;;;;;;7.72;0.30;;;13.90;99.90;;;;;;5053128;28;20044;-70
2022/07/15 05:09:32;;;;;;;7.72;0.38;;;13.90;99.90;;;;;;5037665;28;20036;-69
2022/07/15 05:11:58;;;;;;;10.93;0.45;;;14.00;99.90;;;;;;5054338;28;20028;-69
2022/07/15 05:14:24;;;;;;;4.55;0.35;;;14.00;99.90;;;;;;5052099;28;20047;-70
2022/07/15 05:16:50;;;;;;;4.90;0.28;;;14.10;99.90;;;;;;5057449;28;20044;-69
2022/07/15 05:19:15;;;;;;;6.28;0.38;;;14.10;99.90;;;;;;5057945;28;20121;-69
2022/07/15 05:21:41;;;;;;;5.50;0.30;;;14.10;99.90;;;;;;5055898;28;20137;-70
2022/07/15 05:24:07;;;;;;;5.85;0.40;;;14.20;99.90;;;;;;5055112;28;20051;-70
2022/07/15 05:26:33;;;;;;;4.93;0.30;;;14.20;99.90;;;;;;5052348;28;20060;-69
2022/07/15 05:28:59;;;;;;;4.50;0.30;;;14.30;99.90;;;;;;5056956;28;20840;-72
2022/07/15 05:31:25;;;;;;;4.70;0.20;;;14.30;99.90;;;;;;5051567;28;20060;-70
2022/07/15 05:33:52;;;;;;;2.55;0.20;;;14.20;99.90;;;;;;5056772;28;20403;-68
2022/07/15 05:36:18;;;;;;;5.35;0.25;;;14.20;99.90;;;;;;5073768;28;20083;-69
2022/07/15 05:38:44;;;;;;;3.15;0.40;;;14.10;99.90;;;;;;5037565;28;20136;-69
2022/07/15 05:41:10;;;;;;;2.97;0.28;;;14.00;99.90;;;;;;5059098;28;20139;-69
2022/07/15 05:43:36;;;;;;;3.63;0.20;;;13.90;99.90;;;;;;5057456;28;20052;-69
2022/07/15 05:46:02;;;;;;;3.83;0.40;;;13.80;99.90;;;;;;5058087;28;20048;-69
2022/07/15 05:48:28;;;;;;;6.90;0.40;;;13.70;99.90;;;;;;5054287;28;20051;-71
2022/07/15 05:50:54;;;;;;;4.47;0.30;;;13.70;99.90;;;;;;5053915;28;20529;-68
2022/07/15 05:53:19;;;;;;;3.65;0.40;;;14.10;99.90;;;;;;5055791;28;20048;-69
2022/07/15 05:55:45;;;;;;;3.22;0.20;;;14.70;99.90;;;;;;5032889;28;20763;-71
2022/07/15 05:58:11;;;;;;;1.23;0.20;;;15.30;99.90;;;;;;5051879;28;20707;-69
2022/07/15 06:00:38;;;;;;;5.97;0.30;;;15.80;99.90;;;;;;5052931;28;20032;-70
2022/07/15 06:03:05;;;;;;;3.70;0.20;;;16.40;99.90;;;;;;5053804;28;20055;-69
2022/07/15 06:05:31;;;;;;;4.03;0.20;;;16.90;99.90;;;;;;5051433;28;20200;-68
2022/07/15 06:07:57;;;;;;;6.93;0.20;;;17.40;99.90;;;;;;5055781;28;20028;-72
2022/07/15 06:10:23;;;;;;;3.13;0.30;;;17.40;99.90;;;;;;5058021;28;20077;-71
2022/07/15 06:12:49;;;;;;;3.38;0.30;;;17.30;99.90;;;;;;5056325;28;20156;-70
2022/07/15 06:15:15;;;;;;;3.00;0.20;;;16.90;99.90;;;;;;5061406;28;20082;-71
2022/07/15 06:17:41;;;;;;;3.20;0.20;;;16.80;99.90;;;;;;5061028;28;20142;-71
2022/07/15 06:20:08;;;;;;;4.50;0.20;;;16.80;99.90;;;;;;5064056;28;20045;-70
2022/07/15 06:22:34;;;;;;;2.67;0.30;;;16.70;99.90;;;;;;5059906;28;20044;-71
2022/07/15 06:25:00;;;;;;;6.28;0.30;;;16.60;99.90;;;;;;5065709;28;20102;-70
2022/07/15 06:27:25;;;;;;;2.97;0.10;;;16.50;99.90;;;;;;5059973;28;20048;-72
2022/07/15 06:29:51;;;;;;;5.40;0.20;;;16.40;99.90;;;;;;5059751;28;20066;-70
2022/07/15 06:32:18;;;;;;;4.10;0.32;;;16.50;99.90;;;;;;5063307;28;20466;-72
2022/07/15 06:34:44;;;;;;;4.10;0.20;;;16.40;99.90;;;;;;5061500;28;20059;-73
2022/07/15 06:37:10;;;;;;;2.63;0.20;;;16.10;99.90;;;;;;5056996;28;20747;-72
2022/07/15 06:39:36;;;;;;;4.97;0.40;;;15.80;99.90;;;;;;5056674;28;20047;-69
2022/07/15 06:42:02;;;;;;;3.08;0.22;;;15.70;99.90;;;;;;5065789;28;20044;-71
2022/07/15 06:44:28;;;;;;;4.32;0.20;;;15.60;99.90;;;;;;5038591;28;20463;-71
2022/07/15 06:46:54;;;;;;;3.45;0.20;;;15.50;99.90;;;;;;5056395;28;20384;-71
2022/07/15 06:49:21;;;;;;;1.02;0.17;;;15.40;99.90;;;;;;5036995;28;20056;-72
2022/07/15 06:51:46;;;;;;;5.72;0.20;;;15.30;99.90;;;;;;5058652;28;20603;-69
2022/07/15 06:54:12;;;;;;;1.85;0.10;;;14.90;99.90;;;;;;5073071;28;20043;-69
2022/07/15 06:56:39;;;;;;;4.22;0.20;;;14.70;99.90;;;;;;5041480;28;20073;-72
2022/07/15 06:59:04;;;;;;;1.45;0.10;;;14.70;99.90;;;;;;5060391;28;20091;-72
2022/07/15 07:01:32;;;;;;;1.83;0.10;;;14.60;99.90;;;;;;5056917;28;20032;-72
2022/07/15 07:03:58;;;;;;;4.47;0.20;;;14.60;99.90;;;;;;5057837;28;20575;-72
2022/07/15 07:06:26;;;;;;;1.25;0.10;;;14.60;99.90;;;;;;5055207;28;20591;-73
2022/07/15 07:08:52;;;;;;;1.08;0.10;;;14.90;99.90;;;;;;5059261;28;20125;-71
2022/07/15 07:11:19;;;;;;;1.95;0.10;;;15.40;99.90;;;;;;5058707;28;20131;-71
2022/07/15 07:13:46;;;;;;;2.05;0.10;;;16.00;99.90;;;;;;5060807;28;20588;-71
2022/07/15 07:16:12;;;;;;;1.25;0.10;;;16.50;99.90;;;;;;5035522;28;20065;-69
2022/07/15 07:18:38;;;;;;;1.48;0.10;;;16.40;99.90;;;;;;5057175;28;20055;-71
2022/07/15 07:21:04;;;;;;;1.80;0.10;;;16.30;99.90;;;;;;5058605;28;20037;-71
2022/07/15 07:23:31;;;;;;;1.65;0.13;;;16.30;99.90;;;;;;5059158;28;20036;-71
2022/07/15 07:25:58;;;;;;;3.53;0.20;;;16.30;99.90;;;;;;5054185;28;20048;-70
2022/07/15 07:28:24;;;;;;;5.78;0.10;;;16.40;99.90;;;;;;5051841;28;20052;-70
2022/07/15 07:30:52;;;;;;;4.75;0.20;;;16.40;99.90;;;;;;5050597;28;20756;-69
2022/07/15 07:33:18;;;;;;;3.53;0.20;;;16.40;99.90;;;;;;5057763;28;20578;-73
2022/07/15 07:35:44;;;;;;;1.95;0.20;;;16.50;99.90;;;;;;5053173;28;20048;-72
2022/07/15 07:38:11;;;;;;;4.40;0.30;;;16.50;99.90;;;;;;5038193;28;20040;-69
2022/07/15 07:40:37;;;;;;;3.30;0.20;;;16.40;99.90;;;;;;5052724;28;20044;-70
2022/07/15 07:43:03;;;;;;;3.22;0.20;;;16.30;99.90;;;;;;5069559;28;20055;-70
2022/07/15 07:45:29;;;;;;;1.48;0.20;;;16.10;99.90;;;;;;5056525;28;20040;-69
2022/07/15 07:47:55;;;;;;;2.45;0.10;;;16.00;99.90;;;;;;5059662;28;20139;-68
2022/07/15 07:50:21;;;;;;;6.10;0.30;;;16.00;99.90;;;;;;5054162;28;20700;-69
2022/07/15 07:52:47;;;;;;;1.85;0.13;;;16.20;99.90;;;;;;5055311;28;20543;-68
2022/07/15 07:55:14;;;;;;;3.63;0.17;;;16.20;99.90;;;;;;5056788;28;20985;-69
2022/07/15 07:57:54;;;;;;;3.58;0.32;;;16.20;99.90;;;;;;5061277;28;20048;-70
2022/07/15 08:00:22;;;;;;;3.13;0.20;;;16.10;99.90;;;;;;5053751;28;20113;-69
2022/07/15 08:02:48;;;;;;;4.40;0.22;;;16.00;99.90;;;;;;5067504;28;20356;-69
2022/07/15 08:05:15;;;;;;;3.70;0.10;;;15.90;99.90;;;;;;5065432;28;20044;-70
2022/07/15 08:07:41;;;;;;;10.15;0.40;;;15.80;99.90;;;;;;5049951;28;20178;-72
2022/07/15 08:10:08;;;;;;;4.30;0.30;;;15.90;99.90;;;;;;5049994;28;20237;-72
2022/07/15 08:12:34;;;;;;;2.50;0.13;;;16.10;99.90;;;;;;5053824;28;20424;-70
2022/07/15 08:15:00;;;;;;;2.60;0.20;;;16.30;99.90;;;;;;5068827;28;20052;-71
2022/07/15 08:17:26;;;;;;;1.98;0.20;;;16.80;99.90;;;;;;5055291;28;20425;-70
2022/07/15 08:19:51;;;;;;;2.95;0.10;;;17.50;99.90;;;;;;5077694;28;20032;-70
2022/07/15 08:22:17;;;;;;;2.60;0.13;;;18.10;99.90;;;;;;5065156;28;20503;-73
2022/07/15 08:24:43;;;;;;;1.83;0.10;;;18.10;99.90;;;;;;5051106;28;20539;-71
2022/07/15 08:27:08;;;;;;;3.13;0.30;;;18.10;99.90;;;;;;5054517;28;20123;-70
2022/07/15 08:29:35;;;;;;;2.78;0.17;;;17.80;99.90;;;;;;5061019;28;20355;-69
2022/07/15 08:32:01;;;;;;;1.88;0.10;;;17.40;99.90;;;;;;5054301;28;20528;-70
2022/07/15 08:34:27;;;;;;;1.15;0.00;;;17.60;99.90;;;;;;5051474;28;20090;-70
2022/07/15 08:36:52;;;;;;;0.68;0.10;;;18.20;99.90;;;;;;5068390;28;20143;-72
2022/07/15 08:39:18;;;;;;;4.25;0.20;;;18.60;99.90;;;;;;5070843;28;20659;-73
2022/07/15 08:41:44;;;;;;;1.52;0.10;;;18.80;99.90;;;;;;5066979;28;20522;-72
2022/07/15 08:44:10;;;;;;;2.65;0.10;;;19.00;99.90;;;;;;5064415;28;20041;-69
2022/07/15 08:46:36;;;;;;;1.88;0.00;;;19.40;99.90;;;;;;5069563;28;20608;-70
2022/07/15 08:49:12;;;;;;;3.15;0.10;;;19.20;99.90;;;;;;5053354;28;20097;-71
2022/07/15 08:51:42;;;;;;;1.02;0.10;;;19.30;99.90;;;;;;5059479;28;20209;-69
2022/07/15 08:54:08;;;;;;;2.13;0.10;;;19.40;99.90;;;;;;5054072;28;20141;-71
2022/07/15 08:56:35;;;;;;;2.03;0.10;;;19.40;99.90;;;;;;5053103;28;20385;-70
2022/07/15 08:59:02;;;;;;;1.90;0.10;;;19.80;99.90;;;;;;5053401;28;20040;-69
2022/07/15 09:01:29;;;;;;;3.80;0.20;;;20.00;99.90;;;;;;5060270;28;20608;-70
2022/07/15 09:03:55;;;;;;;2.22;0.10;;;20.20;99.90;;;;;;5059902;28;20074;-71
2022/07/15 09:06:37;;;;;;;3.75;0.20;;;20.10;99.90;;;;;;5049277;28;20135;-70
2022/07/15 09:09:25;;;;;;;1.47;0.10;;;20.20;99.90;;;;;;5055151;28;20036;-70
2022/07/15 09:12:00;;;;;;;1.88;0.10;;;20.00;99.90;;;;;;5054384;28;20047;-72
2022/07/15 09:14:28;;;;;;;4.30;0.10;;;20.10;99.90;;;;;;5056296;28;20059;-71
2022/07/15 09:17:09;;;;;;;3.20;0.10;;;19.50;99.90;;;;;;5053780;28;20486;-71
2022/07/15 09:19:59;;;;;;;1.75;0.10;;;19.20;99.90;;;;;;5054784;28;20040;-71
2022/07/15 09:22:27;;;;;;;3.78;0.10;;;18.90;99.90;;;;;;5057285;28;20047;-70
2022/07/15 09:25:13;;;;;;;1.65;0.10;;;19.00;99.90;;;;;;5051765;28;20052;-70
2022/07/15 09:27:42;;;;;;;3.33;0.10;;;19.10;99.90;;;;;;5058275;28;20106;-70
2022/07/15 09:33:35;;;;;;;2.90;0.10;;;20.10;99.90;;;;;;5058100;28;20051;-71
2022/07/15 09:36:20;;;;;;;1.75;0.20;;;20.50;99.90;;;;;;5051653;28;20048;-70
2022/07/15 09:38:52;;;;;;;2.53;0.10;;;20.10;99.90;;;;;;5050433;28;20047;-72
2022/07/15 09:41:26;;;;;;;2.10;0.10;;;19.40;99.90;;;;;;5032555;28;20054;-71
2022/07/15 09:43:54;;;;;;;2.25;0.20;;;19.40;99.90;;;;;;5055721;28;20099;-69
2022/07/15 09:46:21;;;;;;;2.42;0.10;;;19.20;99.90;;;;;;5059479;28;20701;-72
2022/07/15 09:48:48;;;;;;;2.45;0.20;;;18.80;99.90;;;;;;5053932;28;20039;-70
2022/07/15 09:51:16;;;;;;;2.28;0.10;;;18.60;99.90;;;;;;5055226;28;20550;-74
2022/07/15 09:53:43;;;;;;;1.60;0.10;;;18.60;99.90;;;;;;5055752;28;20101;-73
2022/07/15 09:56:12;;;;;;;3.67;0.20;;;18.60;99.90;;;;;;5061279;28;20443;-71
2022/07/15 09:58:39;;;;;;;2.40;0.10;;;18.80;99.90;;;;;;5055024;28;20074;-70
2022/07/15 10:01:07;;;;;;;4.35;0.20;;;19.10;99.90;;;;;;5052797;28;20048;-70
2022/07/15 10:03:33;;;;;;;2.30;0.10;;;19.50;99.90;;;;;;5052208;28;20770;-72
2022/07/15 10:06:01;;;;;;;2.72;0.10;;;19.10;99.90;;;;;;5054937;28;20090;-73
2022/07/15 10:08:28;;;;;;;3.50;0.20;;;18.90;99.90;;;;;;5054494;28;20535;-71
2022/07/15 10:10:57;;;;;;;2.75;0.30;;;18.50;99.90;;;;;;5032501;28;20075;-69
2022/07/15 10:13:58;;;;;;;2.55;0.10;;;18.20;99.90;;;;;;5053607;28;20098;-70
2022/07/15 10:16:58;;;;;;;2.63;0.20;;;18.40;99.90;;;;;;5050112;28;20064;-71
2022/07/15 10:19:54;;;;;;;3.97;0.20;;;18.40;99.90;;;;;;5051404;28;20223;-70
2022/07/15 10:22:40;;;;;;;3.17;0.10;;;18.60;99.90;;;;;;5051539;28;20041;-69
2022/07/15 10:25:36;;;;;;;4.03;0.10;;;18.80;99.90;;;;;;5037667;28;20055;-70
2022/07/15 10:28:30;;;;;;;4.10;0.20;;;18.50;99.90;;;;;;5051463;28;20051;-72
2022/07/15 10:31:16;;;;;;;3.72;0.20;;;18.80;99.90;;;;;;5051415;28;20116;-70
2022/07/15 10:33:42;;;;;;;2.30;0.10;;;18.80;99.90;;;;;;5049321;28;20060;-72
2022/07/15 10:36:08;;;;;;;2.92;0.20;;;19.00;99.90;;;;;;5038201;28;20584;-70
2022/07/15 10:38:40;;;;;;;4.32;0.20;;;19.10;99.90;;;;;;5052983;28;20724;-69
2022/07/15 10:41:10;;;;;;;1.75;0.10;;;19.00;99.90;;;;;;5056043;28;20139;-70
2022/07/15 10:43:48;;;;;;;3.63;0.20;;;19.00;99.90;;;;;;5050736;28;20106;-70
2022/07/15 10:46:19;;;;;;;1.80;0.10;;;19.10;99.90;;;;;;5051712;28;20332;-70
2022/07/15 10:49:06;;;;;;;3.92;0.30;;;19.20;99.90;;;;;;5052724;28;20094;-71
2022/07/15 10:51:37;;;;;;;2.70;0.13;;;19.30;99.90;;;;;;5047609;28;20052;-71
2022/07/15 10:54:04;;;;;;;3.55;0.10;;;19.50;99.90;;;;;;5056968;28;20251;-70
2022/07/15 10:56:30;;;;;;;1.15;0.10;;;19.40;99.90;;;;;;5053419;28;20096;-69
2022/07/15 10:59:11;;;;;;;2.05;0.10;;;19.40;99.90;;;;;;5062661;28;20041;-70
2022/07/15 11:01:44;;;;;;;3.05;0.20;;;19.50;99.90;;;;;;5055584;28;20090;-72
2022/07/15 11:04:18;;;;;;;2.17;0.20;;;19.50;99.90;;;;;;5055943;28;20055;-70
2022/07/15 11:07:12;;;;;;;2.75;0.10;;;19.60;99.90;;;;;;5058246;28;20059;-71
2022/07/15 11:09:56;;;;;;;2.33;0.10;;;19.30;99.90;;;;;;5061771;28;20056;-70
2022/07/15 11:12:28;;;;;;;3.45;0.20;;;19.00;99.90;;;;;;5053177;28;20438;-70
2022/07/15 11:14:57;;;;;;;0.65;0.10;;;19.00;99.90;;;;;;5056548;28;20056;-72
2022/07/15 11:17:25;;;;;;;2.42;0.10;;;18.90;99.90;;;;;;5051635;28;20602;-69
2022/07/15 11:19:56;;;;;;;1.77;0.13;;;19.10;99.90;;;;;;5061617;28;20048;-68
2022/07/15 11:22:24;;;;;;;3.20;0.20;;;19.30;99.90;;;;;;5051663;28;20511;-69
2022/07/15 11:24:52;;;;;;;1.23;0.17;;;19.50;99.90;;;;;;5055849;28;20059;-71
2022/07/15 11:27:18;;;;;;;1.00;0.10;;;19.50;99.90;;;;;;5056811;28;20060;-71
2022/07/15 11:30:02;;;;;;;0.98;0.10;;;19.70;99.90;;;;;;5059383;28;20119;-74
2022/07/15 11:32:28;;;;;;;;;;;19.80;99.90;;;;;;5051373;28;20511;-71
2022/07/15 11:34:56;;;;;;;3.63;0.20;;;19.70;99.90;;;;;;5052645;28;20295;-70
2022/07/15 11:37:26;;;;;;;2.03;0.10;;;19.80;99.90;;;;;;5056167;28;20116;-70
2022/07/15 11:45:42;;;;;;;3.45;0.10;;;20.20;99.90;;;;;;5055157;28;20265;-72
2022/07/15 11:48:08;;;;;;;1.20;0.10;;;20.20;99.90;;;;;;5057658;28;20113;-69
2022/07/15 11:50:48;;;;;;;4.30;0.20;;;20.40;99.90;;;;;;5058378;28;20040;-70
2022/07/15 11:53:15;;;;;;;1.65;0.10;;;20.50;99.90;;;;;;5054482;28;20123;-69
2022/07/15 11:55:57;;;;;;;1.20;0.10;;;20.60;99.90;;;;;;5061806;28;20087;-69
2022/07/15 11:58:30;;;;;;;3.35;0.10;;;20.60;99.90;;;;;;5054619;28;20140;-70
2022/07/15 12:00:57;;;;;;;;;;;20.70;99.90;;;;;;5056233;28;20075;-70
2022/07/15 12:03:22;;;;;;;1.33;0.10;;;20.10;99.90;;;;;;5053665;28;19931;-70
2022/07/15 12:06:04;;;;;;;1.58;0.20;;;19.90;99.90;;;;;;5053505;28;20652;-71
2022/07/15 12:08:43;;;;;;;1.90;0.10;;;19.20;99.90;;;;;;5055975;28;20049;-73
2022/07/15 12:11:19;;;;;;;2.50;0.10;;;18.90;99.90;;;;;;5057099;28;20455;-70
2022/07/15 12:13:55;;;;;;;1.92;0.10;;;18.60;99.90;;;;;;5057347;28;20988;-70
2022/07/15 12:16:28;;;;;;;5.03;0.20;;;18.60;99.90;;;;;;5053271;28;20110;-70
2022/07/15 12:18:55;;;;;;;3.38;0.20;;;18.50;99.90;;;;;;5059209;28;20129;-71
2022/07/15 12:21:22;;;;;;;2.40;0.20;;;18.70;99.90;;;;;;5054431;28;20518;-73
2022/07/15 12:24:02;;;;;;;1.70;0.20;;;18.70;99.90;;;;;;5052786;28;20036;-70
2022/07/15 12:26:28;;;;;;;4.25;0.30;;;18.90;99.90;;;;;;5055757;28;20664;-70
2022/07/15 12:28:59;;;;;;;2.63;0.30;;;18.80;99.90;;;;;;5051955;28;20039;-74
2022/07/15 12:31:30;;;;;;;3.70;0.25;;;18.80;99.90;;;;;;5054109;28;20045;-69
2022/07/15 12:33:56;;;;;;;2.65;0.28;;;18.90;99.90;;;;;;5055616;28;20075;-73
2022/07/15 12:36:25;;;;;;;3.95;0.50;;;19.00;99.90;;;;;;5058323;28;20048;-70
2022/07/15 12:39:08;;;;;;;2.13;0.20;;;19.10;99.90;;;;;;5058041;28;20049;-70
2022/07/15 12:41:36;;;;;;;2.95;0.20;;;19.20;99.90;;;;;;5057531;28;20043;-70
2022/07/15 12:44:04;;;;;;;2.72;0.20;;;19.10;99.90;;;;;;5054610;28;20037;-69
2022/07/15 12:46:56;;;;;;;1.50;0.20;;;18.90;99.90;;;;;;5056390;28;20048;-72
2022/07/15 12:49:44;;;;;;;1.83;0.20;;;18.90;99.90;;;;;;5038111;28;20780;-70
2022/07/15 12:52:24;;;;;;;3.55;0.20;;;18.80;99.90;;;;;;5055113;28;20042;-71
2022/07/15 12:54:51;;;;;;;1.98;0.20;;;18.90;99.90;;;;;;5053311;28;20587;-69
2022/07/15 12:57:33;;;;;;;4.10;0.30;;;18.90;99.90;;;;;;5054572;28;20043;-71
2022/07/15 13:00:05;;;;;;;2.60;0.17;;;18.90;99.90;;;;;;5054771;28;20024;-71
2022/07/15 13:02:31;;;;;;;2.67;0.30;;;18.80;99.90;;;;;;5051720;28;20028;-72
2022/07/15 13:04:57;;;;;;;2.67;0.50;;;18.90;99.90;;;;;;5055386;28;20158;-70
2022/07/15 13:07:23;;;;;;;4.82;0.20;;;19.10;99.90;;;;;;5053900;28;20044;-71
2022/07/15 13:09:51;;;;;;;2.15;0.13;;;19.30;99.90;;;;;;5036838;28;20048;-72