Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:24;;;;;;;10.40;1.70;;;10.40;99.90;;;;;;5091163;28;20055;-77
2022/10/03 00:03:09;;;;;;;8.00;1.80;;;10.50;99.90;;;;;;5074181;28;20398;-77
2022/10/03 00:06:13;;;;;;;10.85;2.85;;;10.50;99.90;;;;;;5091174;28;20044;-76
2022/10/03 00:08:57;;;;;;;11.30;1.80;;;10.50;99.90;;;;;;5091119;28;20467;-76
2022/10/03 00:11:41;;;;;;;;;;;10.50;99.90;;;;;;5091623;28;20047;-77
2022/10/03 00:14:32;;;;;;;10.25;1.90;;;10.50;99.90;;;;;;5091171;28;19916;-77
2022/10/03 00:17:22;;;;;;;8.45;1.63;;;10.50;99.90;;;;;;5090935;28;20043;-77
2022/10/03 00:19:55;;;;;;;11.60;1.55;;;10.50;99.90;;;;;;5090691;28;20044;-77
2022/10/03 00:22:50;;;;;;;14.20;1.60;;;10.50;99.90;;;;;;5090948;28;20040;-76
2022/10/03 00:25:53;;;;;;;8.30;1.50;;;10.50;99.90;;;;;;5090934;28;20153;-76
2022/10/03 00:28:38;;;;;;;7.43;1.42;;;10.50;99.90;;;;;;5090800;28;20509;-76
2022/10/03 00:31:11;;;;;;;9.20;1.30;;;10.50;99.90;;;;;;5090969;28;20401;-76
2022/10/03 00:33:55;;;;;;;8.05;1.20;;;10.50;99.90;;;;;;5090923;28;20031;-77
2022/10/03 00:36:51;;;;;;;7.25;1.60;;;10.60;99.90;;;;;;5090405;28;20067;-77
2022/10/03 00:39:43;;;;;;;8.55;1.75;;;10.60;99.90;;;;;;5073849;28;20071;-77
2022/10/03 00:42:36;;;;;;;12.75;1.90;;;10.70;99.90;;;;;;5090523;28;20078;-76
2022/10/03 00:45:19;;;;;;;10.95;1.80;;;10.70;99.90;;;;;;5090747;28;20036;-77
2022/10/03 00:48:20;;;;;;;7.93;1.63;;;10.80;99.90;;;;;;5090575;28;20149;-77
2022/10/03 00:51:16;;;;;;;10.35;1.63;;;10.80;99.90;;;;;;5066409;28;20308;-77
2022/10/03 00:53:57;;;;;;;10.27;1.80;;;10.80;99.90;;;;;;5071951;28;20077;-76
2022/10/03 00:56:53;;;;;;;10.38;2.17;;;10.80;99.90;;;;;;5090206;28;20040;-77
2022/10/03 00:59:37;;;;;;;9.70;1.60;;;10.90;99.90;;;;;;5073846;28;20040;-76
2022/10/03 01:02:32;;;;;;;9.52;1.98;;;10.90;99.90;;;;;;5090554;28;20427;-76
2022/10/03 01:05:35;;;;;;;10.75;1.75;;;10.90;99.90;;;;;;5073691;28;20047;-77
2022/10/03 01:08:27;;;;;;;12.65;1.85;;;10.90;99.90;;;;;;5090491;28;20075;-77
2022/10/03 01:11:10;;;;;;;8.02;1.98;;;10.90;99.90;;;;;;5090216;28;20079;-76
2022/10/03 01:13:57;;;;;;;12.45;1.90;;;10.90;99.90;;;;;;5090199;28;20032;-76
2022/10/03 01:16:35;;;;;;;10.98;1.90;;;10.90;99.90;;;;;;5090438;28;20046;-77
2022/10/03 01:19:31;;;;;;;9.35;1.70;;;10.90;99.90;;;;;;5073436;28;20123;-77
2022/10/03 01:22:15;;;;;;;12.75;1.85;;;10.90;99.90;;;;;;5090277;28;20051;-76
2022/10/03 01:25:17;;;;;;;10.57;2.13;;;10.90;99.90;;;;;;5089300;28;20476;-77
2022/10/03 01:30:48;;;;;;;10.55;1.83;;;10.80;99.90;;;;;;5090314;28;20135;-76
2022/10/03 01:33:36;;;;;;;7.97;1.35;;;10.80;99.90;;;;;;5090082;28;20040;-77
2022/10/03 01:36:25;;;;;;;6.75;1.33;;;10.80;99.90;;;;;;5090265;28;20089;-77
2022/10/03 01:39:13;;;;;;;9.95;1.90;;;10.80;99.90;;;;;;5081931;28;20079;-77
2022/10/03 01:42:23;;;;;;;12.82;1.35;;;10.80;99.90;;;;;;5089829;28;20036;-77
2022/10/03 01:45:12;;;;;;;9.25;1.65;;;10.70;99.90;;;;;;5086839;28;20055;-76
2022/10/03 01:47:37;;;;;;;12.30;1.85;;;10.70;99.90;;;;;;5089944;28;20493;-77
2022/10/03 01:50:18;;;;;;;13.13;1.95;;;10.60;99.90;;;;;;5092804;28;20240;-76
2022/10/03 01:52:52;;;;;;;8.18;1.55;;;10.60;99.90;;;;;;5093270;28;20040;-77
2022/10/03 01:55:55;;;;;;;11.88;1.67;;;10.60;99.90;;;;;;5093097;28;20040;-77
2022/10/03 01:58:40;;;;;;;9.85;1.38;;;10.60;99.90;;;;;;5093820;28;20115;-76
2022/10/03 02:01:14;;;;;;;8.93;1.48;;;10.60;99.90;;;;;;5093849;28;20562;-77
2022/10/03 02:04:01;;;;;;;11.23;1.60;;;10.60;99.90;;;;;;5093477;28;20031;-77
2022/10/03 02:06:37;;;;;;;10.02;2.25;;;10.70;99.90;;;;;;5093693;28;20043;-77
2022/10/03 02:09:35;;;;;;;10.18;1.50;;;10.70;99.90;;;;;;5093431;28;20040;-76
2022/10/03 02:12:36;;;;;;;7.70;1.65;;;10.70;99.90;;;;;;5093232;28;20039;-76
2022/10/03 02:15:07;;;;;;;11.20;1.70;;;10.70;99.90;;;;;;5081352;28;20093;-77
2022/10/03 02:17:56;;;;;;;6.22;1.60;;;10.70;99.90;;;;;;5093371;28;20044;-76
2022/10/03 02:20:49;;;;;;;6.55;1.52;;;10.80;99.90;;;;;;5093406;28;20096;-76
2022/10/03 02:23:39;;;;;;;7.38;1.88;;;10.80;99.90;;;;;;5075598;28;20040;-76
2022/10/03 02:26:49;;;;;;;9.00;1.50;;;10.90;99.90;;;;;;5093107;28;20054;-77
2022/10/03 02:29:52;;;;;;;9.48;1.92;;;10.80;99.90;;;;;;5093140;28;20047;-77
2022/10/03 02:32:43;;;;;;;11.27;1.63;;;10.90;99.90;;;;;;5092766;28;20044;-76
2022/10/03 02:35:25;;;;;;;9.50;1.55;;;10.90;99.90;;;;;;5093343;28;20098;-77
2022/10/03 02:38:07;;;;;;;7.60;1.75;;;10.80;99.90;;;;;;5093103;28;20078;-76
2022/10/03 02:41:07;;;;;;;10.90;1.95;;;10.80;99.90;;;;;;5092902;28;20051;-77
2022/10/03 02:44:07;;;;;;;11.20;1.50;;;10.80;99.90;;;;;;5092810;28;20044;-76
2022/10/03 02:47:09;;;;;;;12.85;2.45;;;10.80;99.90;;;;;;5091905;28;20040;-76
2022/10/03 02:49:44;;;;;;;10.38;1.50;;;10.80;99.90;;;;;;5092461;28;20048;-76
2022/10/03 02:52:27;;;;;;;8.45;1.50;;;10.80;99.90;;;;;;5092634;28;20051;-77
2022/10/03 02:55:04;;;;;;;7.35;1.63;;;10.90;99.90;;;;;;5092904;28;20389;-76
2022/10/03 02:57:48;;;;;;;10.02;1.80;;;10.90;99.90;;;;;;5092581;28;20043;-76
2022/10/03 03:00:31;;;;;;;9.88;1.70;;;10.90;99.90;;;;;;5092175;28;20036;-77
2022/10/03 03:03:08;;;;;;;13.07;1.98;;;11.00;99.90;;;;;;5092617;28;20124;-76
2022/10/03 03:06:19;;;;;;;8.55;1.65;;;11.00;99.90;;;;;;5075528;28;20119;-76
2022/10/03 03:08:59;;;;;;;8.73;1.40;;;11.00;99.90;;;;;;5092296;28;20071;-76
2022/10/03 03:11:50;;;;;;;7.10;1.50;;;11.00;99.90;;;;;;5092180;28;20067;-77
2022/10/03 03:14:40;;;;;;;8.75;1.58;;;11.00;99.90;;;;;;5085359;28;20051;-77
2022/10/03 03:17:36;;;;;;;15.68;1.70;;;11.10;99.90;;;;;;5092373;28;20054;-77
2022/10/03 03:20:37;;;;;;;8.52;1.60;;;11.10;99.90;;;;;;5092142;28;20039;-76
2022/10/03 03:23:27;;;;;;;9.45;1.75;;;11.10;99.90;;;;;;5092091;28;20061;-77
2022/10/03 03:26:06;;;;;;;9.52;1.58;;;11.10;99.90;;;;;;5074333;28;20036;-76
2022/10/03 03:29:03;;;;;;;7.55;1.13;;;11.10;99.90;;;;;;5090921;28;20046;-76
2022/10/03 03:31:48;;;;;;;9.93;1.52;;;11.10;99.90;;;;;;5091827;28;20093;-77
2022/10/03 03:34:27;;;;;;;7.15;1.42;;;11.10;99.90;;;;;;5091987;28;20043;-76
2022/10/03 03:37:03;;;;;;;9.93;1.95;;;11.10;99.90;;;;;;5091828;28;20143;-77
2022/10/03 03:40:02;;;;;;;9.38;1.52;;;11.10;99.90;;;;;;5091920;28;20047;-78
2022/10/03 03:43:08;;;;;;;9.30;1.95;;;11.10;99.90;;;;;;5090140;28;20501;-76
2022/10/03 03:45:53;;;;;;;10.10;1.75;;;11.10;99.90;;;;;;5092015;28;20109;-76
2022/10/03 03:48:38;;;;;;;10.85;1.90;;;11.10;99.90;;;;;;5074821;28;20046;-76
2022/10/03 03:51:40;;;;;;;10.13;1.58;;;11.10;99.90;;;;;;5091287;28;20075;-76
2022/10/03 03:54:25;;;;;;;10.30;1.92;;;11.10;99.90;;;;;;5091591;28;20074;-76
2022/10/03 03:57:10;;;;;;;10.80;2.00;;;11.10;99.90;;;;;;5074455;28;20452;-76
2022/10/03 03:59:49;;;;;;;7.38;1.40;;;11.10;99.90;;;;;;5091540;28;20044;-76
2022/10/03 04:02:45;;;;;;;11.15;1.73;;;11.00;99.90;;;;;;5091191;28;20039;-76
2022/10/03 04:05:41;;;;;;;11.65;2.00;;;11.00;99.90;;;;;;5091330;28;20032;-76
2022/10/03 04:08:26;;;;;;;13.70;1.50;;;11.00;99.90;;;;;;5090880;28;20047;-76
2022/10/03 04:11:05;;;;;;;7.55;1.35;;;11.00;99.90;;;;;;5089630;28;20066;-76
2022/10/03 04:13:55;;;;;;;9.60;2.00;;;11.00;99.90;;;;;;5091211;28;20497;-76
2022/10/03 04:20:03;;;;;;;9.35;1.45;;;11.00;99.90;;;;;;5091330;28;20591;-76
2022/10/03 04:22:46;;;;;;;9.40;1.35;;;11.00;99.90;;;;;;5096430;28;20052;-77
2022/10/03 04:25:33;;;;;;;8.38;1.60;;;11.00;99.90;;;;;;5090944;28;20039;-76
2022/10/03 04:28:33;;;;;;;7.80;1.67;;;11.00;99.90;;;;;;5091012;28;20093;-77
2022/10/03 04:31:33;;;;;;;6.47;1.30;;;11.00;99.90;;;;;;5086244;28;20047;-76
2022/10/03 04:34:12;;;;;;;12.50;1.75;;;11.00;99.90;;;;;;5087679;28;20079;-77
2022/10/03 04:37:05;;;;;;;7.70;1.85;;;11.00;99.90;;;;;;5091073;28;20412;-76
2022/10/03 04:39:44;;;;;;;7.77;1.23;;;11.00;99.90;;;;;;5090661;28;20122;-78
2022/10/03 04:42:33;;;;;;;9.55;1.30;;;11.00;99.90;;;;;;5090482;28;20032;-76
2022/10/03 04:45:18;;;;;;;7.80;1.38;;;11.00;99.90;;;;;;5091022;28;20046;-76
2022/10/03 04:48:19;;;;;;;8.43;1.45;;;11.00;99.90;;;;;;5090233;28;20040;-77
2022/10/03 04:51:09;;;;;;;7.28;1.38;;;11.00;99.90;;;;;;5058829;28;20435;-77
2022/10/03 04:53:50;;;;;;;6.25;1.38;;;11.00;99.90;;;;;;5090926;28;20437;-76
2022/10/03 04:56:25;;;;;;;7.78;1.20;;;11.00;99.90;;;;;;5090583;28;20032;-76
2022/10/03 04:59:26;;;;;;;7.80;1.20;;;11.00;99.90;;;;;;5090949;28;20044;-76
2022/10/03 05:02:02;;;;;;;6.90;1.35;;;11.00;99.90;;;;;;5090113;28;20035;-76
2022/10/03 05:04:27;;;;;;;6.30;1.27;;;11.00;99.90;;;;;;5090489;28;20524;-76
2022/10/03 05:07:03;;;;;;;9.57;1.33;;;10.90;99.90;;;;;;5090238;28;20032;-76
2022/10/03 05:09:38;;;;;;;9.95;1.52;;;10.80;99.90;;;;;;5090771;28;20044;-76
2022/10/03 05:12:13;;;;;;;6.40;1.45;;;10.80;99.90;;;;;;5090129;28;20036;-77
2022/10/03 05:14:51;;;;;;;6.85;1.20;;;10.70;99.90;;;;;;5090375;28;20042;-76
2022/10/03 05:17:38;;;;;;;6.13;1.20;;;10.60;99.90;;;;;;5090158;28;20044;-76
2022/10/03 05:20:21;;;;;;;5.70;1.00;;;10.50;99.90;;;;;;5090722;28;20040;-76
2022/10/03 05:23:15;;;;;;;10.43;1.70;;;10.50;99.90;;;;;;5091527;28;20453;-77
2022/10/03 05:26:18;;;;;;;11.55;1.63;;;10.40;99.90;;;;;;5094461;28;20076;-77
2022/10/03 05:29:14;;;;;;;8.95;1.50;;;10.30;99.90;;;;;;5094241;28;20070;-76
2022/10/03 05:31:55;;;;;;;11.80;1.77;;;10.30;99.90;;;;;;5094265;28;20076;-77
2022/10/03 05:34:48;;;;;;;9.57;1.45;;;10.20;99.90;;;;;;5094377;28;20632;-77
2022/10/03 05:37:43;;;;;;;7.88;1.30;;;10.20;99.90;;;;;;5094509;28;20394;-76
2022/10/03 05:40:20;;;;;;;5.93;1.23;;;10.10;99.90;;;;;;5094194;28;20067;-76
2022/10/03 05:42:49;;;;;;;9.30;1.48;;;10.10;99.90;;;;;;5094124;28;20063;-77
2022/10/03 05:45:33;;;;;;;6.43;1.85;;;10.00;99.90;;;;;;5094018;28;20048;-77
2022/10/03 05:48:46;;;;;;;5.45;1.40;;;10.00;99.90;;;;;;5093815;28;20036;-77
2022/10/03 05:51:32;;;;;;;7.95;1.50;;;9.90;99.90;;;;;;5034814;28;20037;-76
2022/10/03 05:54:49;;;;;;;9.82;1.30;;;9.80;99.90;;;;;;5092838;28;20044;-76
2022/10/03 05:57:48;;;;;;;6.28;1.55;;;9.90;99.90;;;;;;5051406;28;20135;-77
2022/10/03 06:00:23;;;;;;;4.82;1.00;;;9.80;99.90;;;;;;5093799;28;20066;-77
2022/10/03 06:03:21;;;;;;;6.95;1.27;;;9.80;99.90;;;;;;5093512;28;20505;-77
2022/10/03 06:06:11;;;;;;;6.30;1.30;;;9.80;99.90;;;;;;5093679;28;20505;-77
2022/10/03 06:09:24;;;;;;;4.63;1.40;;;9.80;99.90;;;;;;5093294;28;20051;-77
2022/10/03 06:11:57;;;;;;;5.75;1.55;;;9.80;99.90;;;;;;5093407;28;20047;-77
2022/10/03 06:14:48;;;;;;;6.55;1.40;;;9.80;99.90;;;;;;5093631;28;20089;-77
2022/10/03 06:17:42;;;;;;;6.55;1.85;;;9.80;99.90;;;;;;5093566;28;20051;-78
2022/10/03 06:20:46;;;;;;;5.60;1.57;;;9.80;99.90;;;;;;5093361;28;20055;-77
2022/10/03 06:23:45;;;;;;;7.05;1.90;;;9.80;99.90;;;;;;5097611;28;20126;-77
2022/10/03 06:26:45;;;;;;;8.50;1.83;;;9.80;99.90;;;;;;5113632;28;20097;-76
2022/10/03 06:29:44;;;;;;;5.38;1.13;;;9.80;99.90;;;;;;5112736;28;20408;-77
2022/10/03 06:32:22;;;;;;;5.10;1.25;;;9.90;99.90;;;;;;5112307;28;20035;-77
2022/10/03 06:35:28;;;;;;;6.90;1.30;;;9.90;99.90;;;;;;5112888;28;20039;-76
2022/10/03 06:38:21;;;;;;;7.32;1.52;;;10.00;99.90;;;;;;5113468;28;20040;-77
2022/10/03 06:41:15;;;;;;;12.05;1.85;;;10.00;99.90;;;;;;5109888;28;20043;-77
2022/10/03 06:43:58;;;;;;;9.20;1.80;;;10.10;99.90;;;;;;5092782;28;20067;-76
2022/10/03 06:46:27;;;;;;;5.65;1.70;;;10.10;99.90;;;;;;5092921;28;20036;-76
2022/10/03 06:49:28;;;;;;;8.55;2.53;;;10.20;99.90;;;;;;5092610;28;20040;-77
2022/10/03 06:52:32;;;;;;;5.80;1.40;;;10.20;99.90;;;;;;5092387;28;20038;-77
2022/10/03 06:55:22;;;;;;;6.47;1.75;;;10.30;99.90;;;;;;5092695;28;20123;-78
2022/10/03 06:58:08;;;;;;;6.15;1.65;;;10.40;99.90;;;;;;5092586;28;20050;-77
2022/10/03 07:01:11;;;;;;;4.35;1.23;;;10.50;99.90;;;;;;5092599;28;20115;-77
2022/10/03 07:04:01;;;;;;;8.38;1.80;;;10.50;99.90;;;;;;5092535;28;20043;-77
2022/10/03 07:06:59;;;;;;;5.97;1.77;;;10.60;99.90;;;;;;5094768;28;20040;-77
2022/10/03 07:09:30;;;;;;;7.88;1.80;;;10.70;99.90;;;;;;5112866;28;20078;-76
2022/10/03 07:12:30;;;;;;;10.27;2.03;;;10.80;99.90;;;;;;5100092;28;20036;-77
2022/10/03 07:15:27;;;;;;;9.55;1.60;;;11.00;99.90;;;;;;5092426;28;20047;-76
2022/10/03 07:18:27;;;;;;;6.32;2.17;;;11.10;99.90;;;;;;5075695;28;20036;-76
2022/10/03 07:21:34;;;;;;;9.00;1.80;;;11.20;99.90;;;;;;5092354;28;20048;-77
2022/10/03 07:24:39;;;;;;;7.97;1.42;;;11.40;99.90;;;;;;5092247;28;20451;-76
2022/10/03 07:27:18;;;;;;;7.20;1.60;;;11.50;99.90;;;;;;5092185;28;20098;-77
2022/10/03 07:30:02;;;;;;;8.40;1.55;;;11.70;99.90;;;;;;5092070;28;20040;-77
2022/10/03 07:32:47;;;;;;;10.57;1.52;;;11.80;99.90;;;;;;5091863;28;20040;-76
2022/10/03 07:38:56;;;;;;;5.22;1.58;;;12.00;99.90;;;;;;5091920;28;20038;-76
2022/10/03 07:41:25;;;;;;;9.82;1.55;;;12.30;99.90;;;;;;5091610;28;20507;-77
2022/10/03 07:44:05;;;;;;;6.35;1.27;;;12.40;99.90;;;;;;5091711;28;20173;-76
2022/10/03 07:46:57;;;;;;;7.80;1.30;;;12.50;99.90;;;;;;5090593;28;20123;-78
2022/10/03 07:49:41;;;;;;;9.13;1.73;;;12.70;99.90;;;;;;5091549;28;20112;-76
2022/10/03 07:52:37;;;;;;;7.13;1.65;;;12.90;99.90;;;;;;5091211;28;20036;-77
2022/10/03 07:55:34;;;;;;;9.88;1.30;;;13.00;99.90;;;;;;5074794;28;20043;-76
2022/10/03 07:58:17;;;;;;;8.60;1.50;;;13.10;99.90;;;;;;5091692;28;20050;-76
2022/10/03 08:01:03;;;;;;;8.25;1.23;;;13.30;99.90;;;;;;5074542;28;20040;-76
2022/10/03 08:04:14;;;;;;;9.25;1.35;;;13.40;99.90;;;;;;5091603;28;20126;-77
2022/10/03 08:07:08;;;;;;;9.35;2.08;;;13.60;99.90;;;;;;5091363;28;20036;-77
2022/10/03 08:10:01;;;;;;;8.73;1.52;;;13.70;99.90;;;;;;5090620;28;20044;-76
2022/10/03 08:13:06;;;;;;;10.80;1.25;;;13.80;99.90;;;;;;5090558;28;20047;-76
2022/10/03 08:15:42;;;;;;;7.43;1.38;;;13.90;99.90;;;;;;5091269;28;20046;-77
2022/10/03 08:18:48;;;;;;;16.33;1.85;;;14.00;99.90;;;;;;5091129;28;20048;-77
2022/10/03 08:21:52;;;;;;;8.13;1.42;;;14.00;99.90;;;;;;5072856;28;20036;-77
2022/10/03 08:24:27;;;;;;;9.85;1.65;;;14.10;99.90;;;;;;5097038;28;20455;-76
2022/10/03 08:27:30;;;;;;;5.78;1.10;;;14.10;99.90;;;;;;5111272;28;20055;-77
2022/10/03 08:30:19;;;;;;;4.10;1.13;;;14.20;99.90;;;;;;5091076;28;20073;-77
2022/10/03 08:33:15;;;;;;;7.35;1.40;;;14.30;99.90;;;;;;5090608;28;20043;-76
2022/10/03 08:36:06;;;;;;;6.93;1.63;;;14.40;99.90;;;;;;5089071;28;20036;-76
2022/10/03 08:38:55;;;;;;;7.95;1.35;;;14.40;99.90;;;;;;5090374;28;20040;-76
2022/10/03 08:41:39;;;;;;;6.13;0.90;;;14.50;99.90;;;;;;5090412;28;20040;-76
2022/10/03 08:44:16;;;;;;;6.32;1.52;;;14.60;99.90;;;;;;5090751;28;20040;-77
2022/10/03 08:47:08;;;;;;;7.85;1.27;;;14.60;99.90;;;;;;5090925;28;20039;-76
2022/10/03 08:49:52;;;;;;;7.00;1.40;;;14.70;99.90;;;;;;5090397;28;20044;-76
2022/10/03 08:52:37;;;;;;;9.55;1.60;;;14.80;99.90;;;;;;5090467;28;20075;-76
2022/10/03 08:55:14;;;;;;;9.80;1.63;;;14.80;99.90;;;;;;5090796;28;20055;-76
2022/10/03 08:58:11;;;;;;;8.20;1.15;;;14.90;99.90;;;;;;5090125;28;20048;-76
2022/10/03 09:00:58;;;;;;;6.43;1.20;;;14.90;99.90;;;;;;5090877;28;20048;-76
2022/10/03 09:03:57;;;;;;;7.78;1.20;;;14.90;99.90;;;;;;5090576;28;20044;-76
2022/10/03 09:07:07;;;;;;;8.15;1.30;;;14.90;99.90;;;;;;5090363;28;20040;-77
2022/10/03 09:09:50;;;;;;;7.82;1.00;;;14.90;99.90;;;;;;5090467;28;20036;-76
2022/10/03 09:12:30;;;;;;;10.05;1.45;;;14.90;99.90;;;;;;5090506;28;20497;-77
2022/10/03 09:15:44;;;;;;;10.48;1.27;;;15.00;99.90;;;;;;5089551;28;20044;-77
2022/10/03 09:18:25;;;;;;;6.05;1.05;;;15.00;99.90;;;;;;5067954;28;20520;-76
2022/10/03 09:21:06;;;;;;;10.02;1.95;;;15.10;99.90;;;;;;5090401;28;20100;-76
2022/10/03 09:23:51;;;;;;;5.32;1.05;;;15.20;99.90;;;;;;5090318;28;20044;-76
2022/10/03 09:26:35;;;;;;;7.43;1.35;;;15.20;99.90;;;;;;5073824;28;20464;-77
2022/10/03 09:29:16;;;;;;;;;;;15.20;99.90;;;;;;5090601;28;20480;-77
2022/10/03 09:32:15;;;;;;;10.15;1.42;;;15.30;99.90;;;;;;5090088;28;19969;-76
2022/10/03 09:35:02;;;;;;;5.72;0.85;;;15.30;99.90;;;;;;5090344;28;20044;-77
2022/10/03 09:37:46;;;;;;;8.73;1.33;;;15.40;99.90;;;;;;5090055;28;20066;-77
2022/10/03 09:40:49;;;;;;;7.55;1.20;;;15.50;99.90;;;;;;5089665;28;20048;-76
2022/10/03 09:43:53;;;;;;;6.13;0.98;;;15.50;99.90;;;;;;5089766;28;20043;-76
2022/10/03 09:47:21;;;;;;;8.85;1.08;;;15.50;99.90;;;;;;5090006;28;20040;-76
2022/10/03 09:50:10;;;;;;;6.30;1.50;;;15.60;99.90;;;;;;5088963;28;20131;-77
2022/10/03 09:53:02;;;;;;;7.30;1.08;;;15.70;99.90;;;;;;5089513;28;20044;-77
2022/10/03 09:56:05;;;;;;;5.65;1.20;;;15.60;99.90;;;;;;5066652;28;20565;-77
2022/10/03 09:59:13;;;;;;;4.70;0.90;;;15.70;99.90;;;;;;5105598;28;20042;-76
2022/10/03 10:02:02;;;;;;;8.10;1.17;;;15.70;99.90;;;;;;5074284;28;20048;-77
2022/10/03 10:04:52;;;;;;;6.00;1.00;;;15.70;99.90;;;;;;5072867;28;20505;-77
2022/10/03 10:07:48;;;;;;;7.15;1.20;;;15.70;99.90;;;;;;5089794;28;20044;-77
2022/10/03 10:10:42;;;;;;;5.05;1.13;;;15.80;99.90;;;;;;5091703;28;20539;-77
2022/10/03 10:13:29;;;;;;;8.95;1.35;;;15.90;99.90;;;;;;5093612;28;20460;-77
2022/10/03 10:16:30;;;;;;;4.65;0.93;;;15.90;99.90;;;;;;5093361;28;20128;-77
2022/10/03 10:19:17;;;;;;;6.65;1.27;;;16.10;99.90;;;;;;5092776;28;20044;-77
2022/10/03 10:21:49;;;;;;;5.88;1.30;;;16.10;99.90;;;;;;5091570;28;20122;-77
2022/10/03 10:24:26;;;;;;;4.43;0.98;;;16.20;99.90;;;;;;5076097;28;20051;-77
2022/10/03 10:27:01;;;;;;;6.47;1.30;;;16.30;99.90;;;;;;5081124;28;20046;-77
2022/10/03 10:29:32;;;;;;;5.35;0.90;;;16.30;99.90;;;;;;5076243;28;20040;-78
2022/10/03 10:32:36;;;;;;;7.15;1.33;;;16.30;99.90;;;;;;5093181;28;20079;-77
2022/10/03 10:35:25;;;;;;;4.10;0.90;;;16.40;99.90;;;;;;5110036;28;20040;-76
2022/10/03 10:38:15;;;;;;;4.63;1.00;;;16.40;99.90;;;;;;5096682;28;20048;-77
2022/10/03 10:41:31;;;;;;;8.15;1.25;;;16.40;99.90;;;;;;5091547;28;20573;-77
2022/10/03 10:44:15;;;;;;;7.50;0.93;;;16.30;99.90;;;;;;5092315;28;20040;-77
2022/10/03 10:46:56;;;;;;;4.30;1.00;;;16.30;99.90;;;;;;5092971;28;20082;-77
2022/10/03 10:49:25;;;;;;;7.30;1.58;;;16.30;99.90;;;;;;5092821;28;20100;-77
2022/10/03 10:52:31;;;;;;;7.18;1.10;;;16.40;99.90;;;;;;5092364;28;20670;-77
2022/10/03 10:55:17;;;;;;;6.50;1.40;;;16.40;99.90;;;;;;5092615;28;20036;-78
2022/10/03 10:58:32;;;;;;;6.85;1.05;;;16.50;99.90;;;;;;5092609;28;20040;-77
2022/10/03 11:01:16;;;;;;;5.63;1.35;;;16.50;99.90;;;;;;5092552;28;20059;-78
2022/10/03 11:04:08;;;;;;;4.40;1.00;;;16.50;99.90;;;;;;5092515;28;20131;-77
2022/10/03 11:06:59;;;;;;;5.82;1.15;;;16.60;99.90;;;;;;5092677;28;20036;-78
2022/10/03 11:09:59;;;;;;;8.40;1.00;;;16.60;99.90;;;;;;5092422;28;20040;-77
2022/10/03 11:12:42;;;;;;;7.70;1.15;;;16.70;99.90;;;;;;5075430;28;20036;-77
2022/10/03 11:15:51;;;;;;;5.35;0.98;;;16.70;99.90;;;;;;5092255;28;20032;-78
2022/10/03 11:18:54;;;;;;;5.10;0.93;;;16.80;99.90;;;;;;5083963;28;20052;-77
2022/10/03 11:21:45;;;;;;;8.07;1.52;;;16.80;99.90;;;;;;5091663;28;20075;-77
2022/10/03 11:24:49;;;;;;;2.50;0.80;;;16.90;99.90;;;;;;5092271;28;20040;-77
2022/10/03 11:27:54;;;;;;;8.68;1.33;;;17.10;99.90;;;;;;5092128;28;20085;-78
2022/10/03 11:30:39;;;;;;;9.80;1.20;;;17.30;99.90;;;;;;5092159;28;20119;-78
2022/10/03 11:33:53;;;;;;;5.85;1.00;;;17.30;99.90;;;;;;5091711;28;20036;-78
2022/10/03 11:36:51;;;;;;;5.53;0.88;;;17.20;99.90;;;;;;5092071;28;20446;-78
2022/10/03 11:39:48;;;;;;;3.35;0.90;;;17.30;99.90;;;;;;5090670;28;20036;-77
2022/10/03 11:42:39;;;;;;;5.32;1.05;;;17.40;99.90;;;;;;5068337;28;20405;-77
2022/10/03 11:45:19;;;;;;;7.50;1.42;;;17.60;99.90;;;;;;5091810;28;20052;-78
2022/10/03 11:48:07;;;;;;;5.10;0.82;;;17.70;99.90;;;;;;5091950;28;20040;-77
2022/10/03 11:50:52;;;;;;;5.40;1.30;;;17.70;99.90;;;;;;5090557;28;20097;-78
2022/10/03 11:53:32;;;;;;;;;;;17.80;99.90;;;;;;5091694;28;20051;-78
2022/10/03 11:56:32;;;;;;;4.18;0.90;;;17.80;99.90;;;;;;5091902;28;20311;-77
2022/10/03 11:59:11;;;;;;;6.22;1.08;;;18.00;99.90;;;;;;5091611;28;20124;-77
2022/10/03 12:01:58;;;;;;;4.38;0.80;;;18.10;99.90;;;;;;5091333;28;20055;-77
2022/10/03 12:04:43;;;;;;;7.50;1.10;;;18.20;99.90;;;;;;5091473;28;20043;-78
2022/10/03 12:10:46;;;;;;;7.18;1.23;;;18.40;99.90;;;;;;5090461;28;20047;-78
2022/10/03 12:13:21;;;;;;;7.68;0.90;;;18.60;99.90;;;;;;5089904;28;20032;-77
2022/10/03 12:15:53;;;;;;;5.75;1.00;;;18.60;99.90;;;;;;5091507;28;20109;-78
2022/10/03 12:18:26;;;;;;;6.57;1.40;;;18.50;99.90;;;;;;5091370;28;20413;-78
2022/10/03 12:21:22;;;;;;;4.07;1.00;;;18.40;99.90;;;;;;5089346;28;20425;-77
2022/10/03 12:23:56;;;;;;;3.67;0.85;;;18.30;99.90;;;;;;5089297;28;20040;-77
2022/10/03 12:26:32;;;;;;;5.47;0.82;;;18.30;99.90;;;;;;5091671;28;20505;-77
2022/10/03 12:29:00;;;;;;;5.38;1.15;;;18.20;99.90;;;;;;5090883;28;20039;-76
2022/10/03 12:31:41;;;;;;;5.20;1.10;;;18.20;99.90;;;;;;5090511;28;20543;-77
2022/10/03 12:35:00;;;;;;;6.32;1.25;;;18.20;99.90;;;;;;5090665;28;20583;-76
2022/10/03 12:38:03;;;;;;;3.55;0.95;;;18.20;99.90;;;;;;5038084;28;20516;-77
2022/10/03 12:40:38;;;;;;;3.55;0.90;;;18.30;99.90;;;;;;5090876;28;20044;-77
2022/10/03 12:43:27;;;;;;;3.60;0.95;;;18.20;99.90;;;;;;5090391;28;20043;-77
2022/10/03 12:46:09;;;;;;;3.72;0.82;;;18.10;99.90;;;;;;5091069;28;20375;-77
2022/10/03 12:48:48;;;;;;;5.00;1.05;;;18.00;99.90;;;;;;5090651;28;20056;-76
2022/10/03 12:51:26;;;;;;;3.45;0.90;;;18.10;99.90;;;;;;5090483;28;20047;-77
2022/10/03 12:54:20;;;;;;;4.40;1.00;;;18.10;99.90;;;;;;5090872;28;20382;-77
2022/10/03 12:57:22;;;;;;;4.28;1.02;;;18.10;99.90;;;;;;5090527;28;20093;-78
2022/10/03 13:00:26;;;;;;;4.65;1.02;;;18.00;99.90;;;;;;5090840;28;20473;-77
2022/10/03 13:03:09;;;;;;;6.30;1.20;;;17.90;99.90;;;;;;5090304;28;20043;-76
2022/10/03 13:05:54;;;;;;;6.05;0.88;;;17.90;99.90;;;;;;5090501;28;20086;-77
2022/10/03 13:08:47;;;;;;;5.68;1.20;;;17.80;99.90;;;;;;5090546;28;20043;-76
2022/10/03 13:11:31;;;;;;;3.85;0.95;;;17.90;99.90;;;;;;5073636;28;20051;-76
2022/10/03 13:14:09;;;;;;;6.25;1.00;;;17.90;99.90;;;;;;5089815;28;20044;-76
2022/10/03 13:16:49;;;;;;;5.80;1.23;;;17.90;99.90;;;;;;5073074;28;20082;-76
2022/10/03 13:19:22;;;;;;;4.85;1.05;;;18.00;99.90;;;;;;5104949;28;20051;-76
2022/10/03 13:22:02;;;;;;;;;;;18.10;99.90;;;;;;5096442;28;20520;-77
2022/10/03 13:24:51;;;;;;;3.92;0.98;;;18.10;99.90;;;;;;5090324;28;19919;-77
2022/10/03 13:27:44;;;;;;;4.35;1.10;;;18.10;99.90;;;;;;5090264;28;20036;-78
2022/10/03 13:30:23;;;;;;;6.00;1.48;;;18.00;99.90;;;;;;5090564;28;20447;-76
2022/10/03 13:33:01;;;;;;;3.13;0.85;;;17.90;99.90;;;;;;5090253;28;20040;-76
2022/10/03 13:38:39;;;;;;;5.38;1.40;;;17.90;99.90;;;;;;5090309;28;20043;-77
2022/10/03 13:41:24;;;;;;;4.85;1.20;;;17.80;99.90;;;;;;5089920;28;20051;-77
2022/10/03 13:44:13;;;;;;;4.65;1.38;;;17.80;99.90;;;;;;5091257;28;20523;-77
2022/10/03 13:47:02;;;;;;;4.35;0.90;;;17.90;99.90;;;;;;5094038;28;20036;-77
2022/10/03 13:49:39;;;;;;;5.20;1.05;;;17.90;99.90;;;;;;5093974;28;20506;-76
2022/10/03 13:52:14;;;;;;;4.53;1.13;;;17.90;99.90;;;;;;5093960;28;20404;-76
2022/10/03 13:55:05;;;;;;;5.63;1.00;;;17.80;99.90;;;;;;5093928;28;20072;-77
2022/10/03 13:57:54;;;;;;;5.07;1.00;;;17.80;99.90;;;;;;5093818;28;20048;-76
2022/10/03 14:00:23;;;;;;;5.45;1.00;;;17.80;99.90;;;;;;5093872;28;20062;-76
2022/10/03 14:03:26;;;;;;;3.83;0.85;;;17.80;99.90;;;;;;5093398;28;20036;-77
2022/10/03 14:06:07;;;;;;;5.38;1.20;;;17.70;99.90;;;;;;5093718;28;20071;-76
2022/10/03 14:08:56;;;;;;;3.55;0.98;;;17.60;99.90;;;;;;5093726;28;20513;-76
2022/10/03 14:11:24;;;;;;;3.35;1.00;;;17.60;99.90;;;;;;5093284;28;20040;-76
2022/10/03 14:14:44;;;;;;;5.78;0.93;;;17.60;99.90;;;;;;5093455;28;20068;-76
2022/10/03 14:17:45;;;;;;;4.97;1.20;;;17.60;99.90;;;;;;5042329;28;20461;-76
2022/10/03 14:20:26;;;;;;;4.55;0.80;;;17.70;99.90;;;;;;5093506;28;20043;-76
2022/10/03 14:23:14;;;;;;;5.65;1.00;;;17.90;99.90;;;;;;5093102;28;20042;-77
2022/10/03 14:25:50;;;;;;;4.85;1.10;;;17.90;99.90;;;;;;5093414;28;20050;-76
2022/10/03 14:28:39;;;;;;;5.60;1.00;;;17.90;99.90;;;;;;5104010;28;20114;-76
2022/10/03 14:31:18;;;;;;;4.05;0.80;;;17.80;99.90;;;;;;5093337;28;20044;-76
2022/10/03 14:33:47;;;;;;;5.68;1.10;;;17.80;99.90;;;;;;5093367;28;20382;-76
2022/10/03 14:36:31;;;;;;;7.00;0.90;;;17.80;99.90;;;;;;5074846;28;20032;-76
2022/10/03 14:39:27;;;;;;;5.97;0.90;;;17.90;99.90;;;;;;5092260;28;20051;-76
2022/10/03 14:42:25;;;;;;;4.45;1.17;;;17.90;99.90;;;;;;5092828;28;20043;-76
2022/10/03 14:44:58;;;;;;;6.68;1.48;;;17.90;99.90;;;;;;5093042;28;20043;-76
2022/10/03 14:47:30;;;;;;;8.40;1.13;;;17.80;99.90;;;;;;5092952;28;20036;-76
2022/10/03 14:49:58;;;;;;;6.13;1.02;;;17.80;99.90;;;;;;5093178;28;20123;-76
2022/10/03 14:52:38;;;;;;;6.05;1.33;;;17.80;99.90;;;;;;5092631;28;20036;-76