Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:09;;;;;;;0.30;0.30;;;;;;;14.52;72.84;101125.84;5104512;28;20081;-69
2022/08/07 00:03:34;;;;;;;0.30;0.30;;;;;;;14.55;72.36;101131.03;5104842;28;20020;-70
2022/08/07 00:06:00;;;;;;;0.30;0.30;;;;;;;14.50;72.44;101133.69;5104116;28;20035;-70
2022/08/07 00:08:26;;;;;;;0.30;0.30;;;;;;;14.49;72.20;101142.41;5104405;28;20024;-70
2022/08/07 00:10:52;;;;;;;0.30;0.30;;;;;;;14.50;72.07;101145.00;5104535;28;20108;-70
2022/08/07 00:13:19;;;;;;;0.30;0.30;;;;;;;14.52;72.22;101131.91;5103542;28;20035;-70
2022/08/07 00:15:45;;;;;;;0.30;0.30;;;;;;;14.55;72.43;101137.13;5104259;28;20031;-70
2022/08/07 00:18:10;;;;;;;0.30;0.30;;;;;;;14.59;72.38;101133.56;5104213;28;20040;-70
2022/08/07 00:20:37;;;;;;;0.30;0.30;;;;;;;14.63;72.35;101137.84;5104211;28;20383;-69
2022/08/07 00:23:05;;;;;;;0.50;0.50;;;;;;;14.63;72.18;101145.69;5104258;28;20024;-70
2022/08/07 00:25:30;;;;;;;0.45;0.45;;;;;;;14.69;72.28;101142.16;5104226;28;20028;-70
2022/08/07 00:27:56;;;;;;;0.30;0.30;;;;;;;14.71;72.20;101139.50;5104262;28;20024;-70
2022/08/07 00:30:22;;;;;;;0.30;0.30;;;;;;;14.68;72.01;101132.56;5103947;28;20027;-70
2022/08/07 00:32:49;;;;;;;0.90;0.85;;;;;;;14.68;72.29;101131.72;5103985;28;20024;-70
2022/08/07 00:35:16;;;;;;;0.85;0.85;;;;;;;14.77;72.26;101141.16;5103934;28;20047;-69
2022/08/07 00:37:42;;;;;;;0.30;0.30;;;;;;;14.77;72.35;101130.72;5103963;28;20288;-69
2022/08/07 00:40:08;;;;;;;0.30;0.30;;;;;;;14.78;72.22;101142.88;5103877;28;20054;-69
2022/08/07 00:42:33;;;;;;;0.30;0.30;;;;;;;14.77;72.17;101142.03;5103775;28;20028;-69
2022/08/07 00:44:59;;;;;;;0.38;0.38;;;;;;;14.77;72.23;101135.94;5103931;28;20024;-71
2022/08/07 00:47:24;;;;;;;0.30;0.30;;;;;;;14.77;72.19;101141.16;5103797;28;20077;-69
2022/08/07 00:49:49;;;;;;;0.82;0.82;;;;;;;14.75;72.37;101143.78;5103831;28;20016;-69
2022/08/07 00:52:15;;;;;;;0.65;0.65;;;;;;;14.71;72.36;101139.50;5103884;28;20039;-69
2022/08/07 00:54:41;;;;;;;0.30;0.30;;;;;;;14.71;72.42;101147.34;5103519;28;20032;-69
2022/08/07 00:57:08;;;;;;;2.47;1.60;;;;;;;14.72;72.36;101147.34;5103513;28;20031;-69
2022/08/07 00:59:35;;;;;;;0.30;0.30;;;;;;;14.75;72.62;101149.03;5103520;28;20098;-69
2022/08/07 01:02:01;;;;;;;0.30;0.30;;;;;;;14.81;72.33;101148.13;5103518;28;20024;-69
2022/08/07 01:04:27;;;;;;;0.30;0.30;;;;;;;14.79;72.49;101148.13;5103501;28;20371;-69
2022/08/07 01:06:52;;;;;;;0.30;0.30;;;;;;;14.84;72.20;101153.31;5103510;28;20024;-69
2022/08/07 01:09:18;;;;;;;2.28;1.10;;;;;;;14.79;72.51;101142.88;5103519;28;20019;-69
2022/08/07 01:11:43;;;;;;;0.30;0.30;;;;;;;14.75;72.74;101136.84;5103544;28;20046;-69
2022/08/07 01:14:09;;;;;;;0.30;0.30;;;;;;;14.72;72.84;101138.63;5103481;28;20027;-69
2022/08/07 01:16:35;;;;;;;0.30;0.30;;;;;;;14.71;72.67;101142.97;5103229;28;20076;-69
2022/08/07 01:19:02;;;;;;;0.38;0.38;;;;;;;14.72;72.88;101149.06;5103425;28;20031;-68
2022/08/07 01:21:27;;;;;;;0.30;0.30;;;;;;;14.73;72.67;101143.81;5103346;28;20024;-69
2022/08/07 01:23:55;;;;;;;0.30;0.30;;;;;;;14.72;72.77;101151.69;5105906;28;20030;-69
2022/08/07 01:26:21;;;;;;;0.38;0.38;;;;;;;14.69;72.86;101147.38;5110150;28;20027;-69
2022/08/07 01:28:52;;;;;;;0.30;0.30;;;;;;;14.65;72.94;101147.44;5110136;28;20027;-69
2022/08/07 01:31:18;;;;;;;0.75;0.75;;;;;;;14.70;72.47;101150.84;5109996;28;20024;-69
2022/08/07 01:33:46;;;;;;;0.45;0.45;;;;;;;14.68;72.76;101147.41;5109919;28;20027;-68
2022/08/07 01:36:11;;;;;;;0.30;0.30;;;;;;;14.65;72.73;101144.81;5109996;28;20028;-69
2022/08/07 01:38:38;;;;;;;1.17;1.08;;;;;;;14.60;72.88;101140.50;5110088;28;20077;-70
2022/08/07 01:41:05;;;;;;;0.30;0.30;;;;;;;14.65;72.67;101142.22;5109860;28;20063;-68
2022/08/07 01:43:32;;;;;;;1.95;1.85;;;;;;;14.62;72.62;101148.31;5110048;28;20103;-69
2022/08/07 01:45:58;;;;;;;0.40;0.40;;;;;;;14.59;72.53;101146.63;5109827;28;20458;-68
2022/08/07 01:48:25;;;;;;;0.30;0.30;;;;;;;14.58;72.62;101147.53;5109924;28;20391;-69
2022/08/07 01:50:57;;;;;;;3.85;1.52;;;;;;;14.56;72.46;101151.91;5109742;28;20514;-69
2022/08/07 01:53:26;;;;;;;0.35;0.35;;;;;;;14.56;72.43;101144.06;5109839;28;20081;-69
2022/08/07 01:55:57;;;;;;;0.30;0.30;;;;;;;14.62;72.42;101143.97;5109917;28;20023;-68
2022/08/07 01:58:27;;;;;;;0.53;0.53;;;;;;;14.60;72.31;101144.88;5109884;28;20016;-68
2022/08/07 02:00:58;;;;;;;0.30;0.30;;;;;;;14.55;72.11;101139.72;5109719;28;20079;-69
2022/08/07 02:03:26;;;;;;;0.60;0.60;;;;;;;14.47;72.59;101137.19;5110075;28;20038;-69
2022/08/07 02:05:57;;;;;;;0.70;0.70;;;;;;;14.40;72.68;101132.94;5110247;28;20035;-69
2022/08/07 02:08:24;;;;;;;0.50;0.50;;;;;;;14.47;72.32;101134.56;5109738;28;20091;-70
2022/08/07 02:10:55;;;;;;;0.30;0.30;;;;;;;14.44;72.53;101134.63;5109888;28;20075;-69
2022/08/07 02:13:22;;;;;;;0.60;0.60;;;;;;;14.43;72.54;101132.91;5110116;28;20074;-68
2022/08/07 02:15:50;;;;;;;0.30;0.30;;;;;;;14.42;72.63;101141.63;5109741;28;20019;-68
2022/08/07 02:18:18;;;;;;;0.30;0.30;;;;;;;14.36;72.69;101137.34;5109539;28;20103;-68
2022/08/07 02:20:46;;;;;;;0.30;0.30;;;;;;;14.33;72.66;101131.31;5109573;28;20020;-69
2022/08/07 02:23:12;;;;;;;0.30;0.30;;;;;;;14.28;72.66;101127.88;5109699;28;20056;-69
2022/08/07 02:25:40;;;;;;;0.88;0.88;;;;;;;14.29;72.44;101108.69;5109506;28;20062;-67
2022/08/07 02:28:07;;;;;;;0.30;0.30;;;;;;;14.26;72.58;101122.66;5109509;28;20051;-68
2022/08/07 02:30:37;;;;;;;0.30;0.30;;;;;;;14.21;72.55;101127.94;5109569;28;20122;-69
2022/08/07 02:33:04;;;;;;;0.30;0.30;;;;;;;14.21;72.36;101122.72;5109516;28;20031;-69
2022/08/07 02:35:33;;;;;;;0.30;0.30;;;;;;;14.23;72.50;101120.09;5107397;28;20024;-69
2022/08/07 02:38:01;;;;;;;4.15;2.25;;;;;;;14.20;72.81;101130.59;5106374;28;20444;-68
2022/08/07 02:40:27;;;;;;;1.85;0.98;;;;;;;14.22;72.74;101136.63;5106225;28;20048;-68
2022/08/07 02:42:54;;;;;;;0.30;0.30;;;;;;;14.16;73.29;101134.97;5106226;28;20028;-69
2022/08/07 02:45:23;;;;;;;0.35;0.35;;;;;;;14.18;73.01;101135.81;5106386;28;20047;-69
2022/08/07 02:47:48;;;;;;;0.30;0.30;;;;;;;14.19;72.85;101123.63;5106137;28;20205;-69
2022/08/07 02:50:14;;;;;;;0.30;0.30;;;;;;;14.17;73.21;101133.22;5105980;28;20028;-69
2022/08/07 02:53:08;;;;;;;0.50;0.50;;;;;;;14.16;73.26;101134.09;5106197;28;20072;-68
2022/08/07 02:55:36;;;;;;;0.30;0.30;;;;;;;14.16;73.40;101126.25;5102218;28;20032;-68
2022/08/07 02:58:05;;;;;;;0.30;0.30;;;;;;;14.16;73.03;101121.03;5105791;28;20024;-68
2022/08/07 03:00:33;;;;;;;0.30;0.30;;;;;;;14.26;73.12;101130.50;5105876;28;20028;-68
2022/08/07 03:03:00;;;;;;;0.30;0.30;;;;;;;14.27;73.55;101129.63;5105831;28;20073;-68
2022/08/07 03:05:26;;;;;;;0.30;0.30;;;;;;;14.29;73.02;101122.63;5105784;28;20109;-68
2022/08/07 03:07:54;;;;;;;0.30;0.30;;;;;;;14.29;73.29;101122.63;5105876;28;20027;-68
2022/08/07 03:10:21;;;;;;;0.30;0.30;;;;;;;14.27;73.46;101119.16;5105756;28;20028;-68
2022/08/07 03:12:48;;;;;;;0.30;0.30;;;;;;;14.30;73.10;101121.75;5105753;28;20085;-68
2022/08/07 03:15:15;;;;;;;0.30;0.30;;;;;;;14.33;73.07;101120.84;5105446;28;20020;-68
2022/08/07 03:17:41;;;;;;;0.30;0.30;;;;;;;14.35;73.18;101119.94;5105420;28;20109;-68
2022/08/07 03:20:07;;;;;;;0.30;0.30;;;;;;;14.41;73.06;101123.38;5105603;28;20023;-68
2022/08/07 03:22:33;;;;;;;0.30;0.30;;;;;;;14.40;72.97;101121.63;5105346;28;20027;-70
2022/08/07 03:24:59;;;;;;;0.30;0.30;;;;;;;14.43;73.26;101130.28;5105478;28;20021;-69
2022/08/07 03:27:26;;;;;;;0.30;0.30;;;;;;;14.50;72.87;101133.69;5105320;28;20035;-70
2022/08/07 03:29:52;;;;;;;0.40;0.40;;;;;;;14.51;72.83;101124.97;5105496;28;20031;-69
2022/08/07 03:32:35;;;;;;;0.45;0.45;;;;;;;14.59;72.57;101130.06;5105208;28;20028;-70
2022/08/07 03:35:03;;;;;;;0.30;0.30;;;;;;;14.63;72.48;101131.78;5105070;28;20024;-70
2022/08/07 03:37:30;;;;;;;0.30;0.30;;;;;;;14.64;72.56;101130.88;5086959;28;20062;-70
2022/08/07 03:39:57;;;;;;;0.30;0.30;;;;;;;14.70;72.11;101129.94;5105186;28;20338;-70
2022/08/07 03:42:23;;;;;;;0.28;0.28;;;;;;;14.69;72.28;101123.84;5104945;28;20039;-69
2022/08/07 03:44:48;;;;;;;2.05;1.95;;;;;;;14.66;72.42;101123.03;5105236;28;20016;-70
2022/08/07 03:47:15;;;;;;;0.30;0.30;;;;;;;14.69;72.14;101131.69;5103905;28;20024;-70
2022/08/07 03:49:41;;;;;;;0.30;0.30;;;;;;;14.68;71.67;101116.88;5104848;28;20024;-69
2022/08/07 03:52:09;;;;;;;0.40;0.40;;;;;;;14.72;71.51;101117.72;5104941;28;20376;-70
2022/08/07 03:54:34;;;;;;;0.30;0.30;;;;;;;14.72;71.47;101131.66;5104878;28;20087;-70
2022/08/07 03:57:01;;;;;;;0.30;0.30;;;;;;;14.71;71.50;101131.66;5104800;28;20059;-70
2022/08/07 03:59:27;;;;;;;0.30;0.30;;;;;;;14.70;71.46;101125.56;5104716;28;20077;-70
2022/08/07 04:01:54;;;;;;;6.47;1.75;;;;;;;14.72;71.51;101134.25;5104793;28;20028;-70
2022/08/07 04:04:21;;;;;;;0.30;0.30;;;;;;;14.76;71.40;101132.44;5104599;28;20414;-69
2022/08/07 04:06:47;;;;;;;0.30;0.30;;;;;;;14.77;71.24;101130.72;5104607;28;20020;-69
2022/08/07 04:09:14;;;;;;;0.30;0.30;;;;;;;14.83;70.66;101135.88;5104838;28;20024;-70
2022/08/07 04:11:40;;;;;;;0.30;0.30;;;;;;;14.80;70.54;101131.56;5104843;28;20054;-70
2022/08/07 04:14:06;;;;;;;0.30;0.30;;;;;;;14.79;70.29;101129.81;5086289;28;20020;-69
2022/08/07 04:16:32;;;;;;;0.30;0.30;;;;;;;14.81;70.22;101141.13;5104266;28;20421;-70
2022/08/07 04:18:58;;;;;;;0.30;0.30;;;;;;;14.84;70.16;101140.25;5104358;28;20053;-70
2022/08/07 04:21:24;;;;;;;0.30;0.30;;;;;;;14.90;69.99;101126.19;5104264;28;20027;-69
2022/08/07 04:23:50;;;;;;;0.30;0.30;;;;;;;14.91;69.61;101136.63;5104181;28;20039;-70
2022/08/07 04:26:16;;;;;;;0.30;0.30;;;;;;;14.88;69.52;101131.44;5104150;28;20082;-70
2022/08/07 04:28:42;;;;;;;0.30;0.30;;;;;;;14.86;69.59;101139.31;5086027;28;20024;-70
2022/08/07 04:31:08;;;;;;;0.30;0.30;;;;;;;14.87;69.33;101129.75;5104103;28;20446;-70
2022/08/07 04:33:35;;;;;;;0.30;0.30;;;;;;;14.92;68.99;101135.75;5104232;28;20080;-70
2022/08/07 04:36:02;;;;;;;0.30;0.30;;;;;;;14.93;68.84;101129.66;5103959;28;20020;-70
2022/08/07 04:38:28;;;;;;;0.30;0.30;;;;;;;14.92;68.80;101132.28;5104261;28;20024;-70
2022/08/07 04:40:54;;;;;;;0.20;0.20;;;;;;;14.90;68.60;101142.75;5103921;28;20047;-70
2022/08/07 04:43:22;;;;;;;0.22;0.22;;;;;;;14.92;68.46;101142.75;5103964;28;20101;-70
2022/08/07 04:46:01;;;;;;;0.30;0.30;;;;;;;14.98;68.58;101142.66;5103780;28;20431;-70
2022/08/07 04:48:52;;;;;;;0.30;0.30;;;;;;;15.00;68.15;101138.22;5103971;28;20470;-70
2022/08/07 04:51:27;;;;;;;0.82;0.82;;;;;;;15.02;68.07;101140.81;5103741;28;20020;-70
2022/08/07 04:54:06;;;;;;;0.20;0.20;;;;;;;15.07;67.93;101144.25;5103813;28;20102;-70
2022/08/07 04:56:32;;;;;;;0.30;0.30;;;;;;;15.07;68.21;101150.34;5103810;28;20039;-70
2022/08/07 04:59:16;;;;;;;0.30;0.30;;;;;;;15.10;67.85;101147.69;5103350;28;20022;-70
2022/08/07 05:01:53;;;;;;;0.30;0.30;;;;;;;15.04;67.66;101150.41;5103766;28;20043;-70
2022/08/07 05:04:34;;;;;;;0.30;0.30;;;;;;;15.02;67.74;101146.06;5103540;28;20074;-70
2022/08/07 05:07:00;;;;;;;11.88;2.25;;;;;;;15.12;67.80;101150.28;5103787;28;20016;-70
2022/08/07 05:09:31;;;;;;;3.40;1.55;;;;;;;15.10;67.81;101142.44;5103420;28;20093;-70
2022/08/07 05:12:02;;;;;;;0.40;0.40;;;;;;;15.10;67.69;101139.84;5103834;28;20399;-70
2022/08/07 05:14:37;;;;;;;0.40;0.40;;;;;;;15.12;67.65;101139.81;5103650;28;20249;-70
2022/08/07 05:17:06;;;;;;;0.30;0.30;;;;;;;15.17;67.83;101145.84;5103391;28;20061;-70
2022/08/07 05:19:39;;;;;;;0.30;0.30;;;;;;;15.21;67.94;101152.72;5103227;28;20020;-70
2022/08/07 05:22:08;;;;;;;0.30;0.30;;;;;;;15.18;67.88;101146.69;5103289;28;20024;-70
2022/08/07 05:24:36;;;;;;;0.30;0.30;;;;;;;15.29;67.69;101157.00;5103428;28;20020;-69
2022/08/07 05:27:05;;;;;;;0.30;0.30;;;;;;;15.30;67.64;101146.50;5103333;28;20081;-69
2022/08/07 05:29:32;;;;;;;0.30;0.30;;;;;;;15.31;67.39;101156.06;5103694;28;20042;-69
2022/08/07 05:31:59;;;;;;;0.30;0.30;;;;;;;15.35;67.61;101162.13;5103388;28;20427;-69
2022/08/07 05:34:25;;;;;;;0.40;0.40;;;;;;;15.37;67.49;101162.94;5103244;28;20020;-69
2022/08/07 05:36:52;;;;;;;0.20;0.20;;;;;;;15.38;67.25;101158.59;5085078;28;20020;-69
2022/08/07 05:39:20;;;;;;;0.30;0.30;;;;;;;15.40;67.31;101162.91;5103315;28;20020;-69
2022/08/07 05:41:47;;;;;;;0.45;0.45;;;;;;;15.45;67.05;101171.53;5103165;28;20420;-69
2022/08/07 05:44:16;;;;;;;0.30;0.30;;;;;;;15.53;67.21;101167.94;5103135;28;20020;-69
2022/08/07 05:46:42;;;;;;;0.30;0.30;;;;;;;15.57;67.23;101170.50;5103242;28;20032;-69
2022/08/07 05:49:08;;;;;;;0.60;0.60;;;;;;;15.68;66.67;101172.03;5103107;28;20096;-69
2022/08/07 05:51:34;;;;;;;0.82;0.82;;;;;;;15.78;66.89;101173.63;5103236;28;20016;-69
2022/08/07 05:54:00;;;;;;;0.30;0.30;;;;;;;15.83;66.62;101177.00;5103002;28;20085;-69
2022/08/07 05:56:28;;;;;;;0.30;0.30;;;;;;;15.96;66.29;101166.28;5103152;28;20031;-69
2022/08/07 05:58:54;;;;;;;0.28;0.28;;;;;;;16.00;66.59;101177.59;5103090;28;20047;-69
2022/08/07 06:01:22;;;;;;;1.80;1.70;;;;;;;15.98;66.55;101175.03;5103055;28;20028;-69
2022/08/07 06:03:51;;;;;;;0.68;0.65;;;;;;;16.15;65.95;101176.47;5084816;28;20539;-69
2022/08/07 06:06:18;;;;;;;0.60;0.60;;;;;;;16.15;66.08;101172.06;5102890;28;20063;-69
2022/08/07 06:08:44;;;;;;;0.22;0.22;;;;;;;16.22;65.62;101181.56;5103216;28;20044;-69
2022/08/07 06:11:11;;;;;;;0.30;0.30;;;;;;;16.22;65.33;101180.69;5086578;28;20039;-69
2022/08/07 06:13:37;;;;;;;0.32;0.32;;;;;;;16.23;65.42;101190.25;5106927;28;20097;-69
2022/08/07 06:16:05;;;;;;;0.20;0.20;;;;;;;16.14;65.23;101180.84;5106584;28;20028;-69
2022/08/07 06:18:32;;;;;;;0.22;0.22;;;;;;;16.13;65.53;101191.34;5088446;28;20052;-69
2022/08/07 06:20:59;;;;;;;0.30;0.30;;;;;;;16.07;65.32;101192.34;5106454;28;20020;-70
2022/08/07 06:23:25;;;;;;;0.30;0.30;;;;;;;16.00;65.52;101204.66;5106521;28;20032;-70
2022/08/07 06:25:50;;;;;;;0.30;0.30;;;;;;;15.97;65.41;101202.94;5106526;28;20020;-70
2022/08/07 06:28:16;;;;;;;0.30;0.30;;;;;;;15.81;64.45;101197.13;5106402;28;20082;-70
2022/08/07 06:30:42;;;;;;;0.20;0.20;;;;;;;15.82;64.57;101201.47;5106744;28;20244;-70
2022/08/07 06:33:07;;;;;;;0.30;0.30;;;;;;;15.80;64.21;101207.63;5106649;28;20024;-70
2022/08/07 06:35:36;;;;;;;0.30;0.30;;;;;;;15.69;63.26;101208.66;5106310;28;20016;-70
2022/08/07 06:38:03;;;;;;;0.30;0.30;;;;;;;15.68;63.74;101211.31;5106202;28;20468;-70
2022/08/07 06:40:48;;;;;;;0.35;0.35;;;;;;;15.64;63.59;101212.25;5106138;28;20292;-70
2022/08/07 06:43:17;;;;;;;0.30;0.30;;;;;;;15.74;63.91;101219.03;5106088;28;20031;-70
2022/08/07 06:45:43;;;;;;;0.30;0.30;;;;;;;15.79;64.06;101222.47;5106200;28;20081;-70
2022/08/07 06:48:08;;;;;;;0.63;0.60;;;;;;;15.86;64.01;101233.69;5106079;28;20040;-70
2022/08/07 06:50:35;;;;;;;0.30;0.30;;;;;;;15.98;63.81;101228.25;5087725;28;20016;-70
2022/08/07 06:53:02;;;;;;;0.30;0.30;;;;;;;16.06;64.00;101222.88;5105873;28;20024;-70
2022/08/07 06:55:30;;;;;;;0.30;0.30;;;;;;;16.23;63.37;101222.56;5105665;28;20104;-70
2022/08/07 06:58:05;;;;;;;1.45;0.85;;;;;;;16.24;62.70;101228.69;5105707;28;20028;-70
2022/08/07 07:00:35;;;;;;;0.30;0.30;;;;;;;16.29;62.80;101232.09;5105646;28;20028;-71
2022/08/07 07:03:02;;;;;;;0.30;0.30;;;;;;;16.27;62.43;101238.22;5105745;28;20024;-70
2022/08/07 07:05:28;;;;;;;2.92;0.88;;;;;;;16.24;62.44;101239.16;5105316;28;20028;-70
2022/08/07 07:07:54;;;;;;;0.55;0.55;;;;;;;16.34;62.41;101238.06;5105702;28;20135;-72
2022/08/07 07:10:32;;;;;;;0.20;0.20;;;;;;;16.41;62.38;101238.81;5105434;28;20400;-70
2022/08/07 07:13:12;;;;;;;0.47;0.47;;;;;;;16.43;62.13;101236.16;5105470;28;20024;-70
2022/08/07 07:15:43;;;;;;;0.75;0.75;;;;;;;16.44;61.58;101238.75;5105599;28;20094;-68
2022/08/07 07:18:08;;;;;;;0.40;0.40;;;;;;;16.50;61.90;101245.66;5104954;28;20174;-69
2022/08/07 07:20:43;;;;;;;0.30;0.30;;;;;;;16.55;61.69;101238.53;5104947;28;20028;-68
2022/08/07 07:23:10;;;;;;;0.43;0.43;;;;;;;16.70;62.04;101247.00;5104849;28;20032;-71
2022/08/07 07:25:38;;;;;;;0.30;0.30;;;;;;;16.67;61.74;101249.69;5105243;28;20028;-69
2022/08/07 07:28:23;;;;;;;0.40;0.40;;;;;;;16.60;60.92;101255.06;5105185;28;20088;-69
2022/08/07 07:30:55;;;;;;;0.30;0.30;;;;;;;16.61;61.69;101250.69;5105462;28;20107;-69
2022/08/07 07:33:21;;;;;;;0.40;0.40;;;;;;;16.67;61.88;101252.31;5105199;28;20511;-69
2022/08/07 07:35:49;;;;;;;0.82;0.82;;;;;;;16.87;61.96;101262.38;5105096;28;20024;-69
2022/08/07 07:38:19;;;;;;;2.10;0.68;;;;;;;17.19;62.00;101259.97;5105219;28;20028;-69
2022/08/07 07:40:47;;;;;;;0.30;0.30;;;;;;;17.41;61.92;101262.13;5086720;28;20051;-69
2022/08/07 07:43:14;;;;;;;0.38;0.38;;;;;;;17.61;61.23;101256.38;5104989;28;20032;-68
2022/08/07 07:45:42;;;;;;;0.20;0.20;;;;;;;17.77;61.14;101270.00;5105100;28;20133;-71
2022/08/07 07:48:11;;;;;;;1.10;1.05;;;;;;;17.78;61.32;101271.72;5104879;28;20043;-70
2022/08/07 07:50:38;;;;;;;0.20;0.20;;;;;;;17.84;61.13;101263.66;5104723;28;20055;-71
2022/08/07 07:53:06;;;;;;;0.60;0.60;;;;;;;17.70;60.67;101271.91;5086895;28;20648;-69
2022/08/07 07:55:32;;;;;;;0.68;0.68;;;;;;;17.54;60.73;101267.94;5086467;28;20016;-69
2022/08/07 07:57:59;;;;;;;0.75;0.73;;;;;;;17.36;60.97;101267.47;5104820;28;20043;-69
2022/08/07 08:00:27;;;;;;;0.40;0.40;;;;;;;17.22;61.42;101265.16;5105242;28;20464;-70
2022/08/07 08:02:56;;;;;;;0.30;0.30;;;;;;;17.29;61.63;101277.25;5104976;28;20024;-70
2022/08/07 08:05:22;;;;;;;0.20;0.20;;;;;;;17.35;61.59;101265.72;5104573;28;20020;-69
2022/08/07 08:07:48;;;;;;;0.30;0.30;;;;;;;17.49;61.54;101268.06;5104682;28;20027;-69
2022/08/07 08:10:16;;;;;;;1.25;1.20;;;;;;;17.44;61.59;101272.53;5104611;28;20028;-70
2022/08/07 08:12:44;;;;;;;0.30;0.30;;;;;;;17.39;61.96;101271.78;5104576;28;20050;-70
2022/08/07 08:15:10;;;;;;;0.38;0.38;;;;;;;17.31;61.36;101272.84;5104448;28;20111;-70
2022/08/07 08:17:35;;;;;;;0.20;0.20;;;;;;;17.37;61.88;101273.56;5104391;28;20278;-69
2022/08/07 08:20:07;;;;;;;0.20;0.20;;;;;;;17.39;61.91;101271.78;5104380;28;20028;-69
2022/08/07 08:28:15;;;;;;;0.30;0.30;;;;;;;16.98;61.85;101264.78;5104492;28;20447;-69
2022/08/07 08:30:44;;;;;;;0.40;0.40;;;;;;;16.93;62.26;101270.09;5104512;28;20046;-69
2022/08/07 08:33:15;;;;;;;0.43;0.43;;;;;;;16.87;62.87;101272.00;5103678;28;20024;-69
2022/08/07 08:35:42;;;;;;;0.40;0.40;;;;;;;16.96;63.26;101277.06;5104162;28;20325;-69
2022/08/07 08:38:10;;;;;;;0.63;0.63;;;;;;;17.00;62.87;101270.00;5104207;28;20036;-69
2022/08/07 08:40:42;;;;;;;0.30;0.30;;;;;;;17.16;62.79;101275.78;5104045;28;20045;-68
2022/08/07 08:43:17;;;;;;;0.25;0.25;;;;;;;17.38;61.67;101272.69;5104015;28;20028;-69
2022/08/07 08:45:49;;;;;;;0.30;0.30;;;;;;;17.50;61.08;101282.03;5104003;28;20588;-70
2022/08/07 08:48:28;;;;;;;0.40;0.40;;;;;;;17.49;61.36;101281.19;5103852;28;20507;-70
2022/08/07 08:51:07;;;;;;;0.30;0.30;;;;;;;17.42;60.82;101279.56;5104040;28;20175;-69
2022/08/07 08:53:42;;;;;;;0.28;0.28;;;;;;;17.14;61.83;101282.84;5103827;28;20032;-70
2022/08/07 08:56:11;;;;;;;1.05;1.05;;;;;;;16.75;62.57;101276.63;5104054;28;20058;-70
2022/08/07 08:59:01;;;;;;;0.30;0.30;;;;;;;16.48;64.30;101268.41;5103834;28;20020;-73
2022/08/07 09:01:48;;;;;;;0.73;0.73;;;;;;;16.48;64.09;101273.66;5103756;28;20050;-73
2022/08/07 09:04:25;;;;;;;0.20;0.20;;;;;;;16.70;65.52;101265.34;5103571;28;20020;-71
2022/08/07 09:07:02;;;;;;;0.82;0.82;;;;;;;17.60;65.48;101273.03;5103722;28;20024;-76
2022/08/07 09:10:06;;;;;;;1.85;1.75;;;;;;;18.91;63.61;101268.72;5085401;28;20050;-72
2022/08/07 09:12:53;;;;;;;0.75;0.75;;;;;;;19.46;60.82;101261.84;5051690;28;20039;-72
2022/08/07 09:15:43;;;;;;;3.47;3.17;;;;;;;19.57;58.01;101257.06;5103491;28;20085;-74
2022/08/07 09:18:20;;;;;;;1.02;1.02;;;;;;;19.36;58.02;101262.13;5103195;28;20112;-73
2022/08/07 09:21:13;;;;;;;0.35;0.35;;;;;;;19.47;58.27;101258.28;5103127;28;20062;-72
2022/08/07 09:23:58;;;;;;;0.22;0.22;;;;;;;19.84;57.48;101256.22;5103348;28;20102;-76
2022/08/07 09:26:31;;;;;;;0.20;0.20;;;;;;;20.12;57.02;101257.91;5103374;28;20024;-73
2022/08/07 09:29:24;;;;;;;0.32;0.32;;;;;;;20.41;56.31;101251.63;5103230;28;20048;-71
2022/08/07 09:32:22;;;;;;;0.47;0.47;;;;;;;20.23;53.66;101250.50;5044084;28;20032;-72
2022/08/07 09:35:04;;;;;;;0.20;0.20;;;;;;;20.29;53.27;101247.63;5103049;28;20046;-71
2022/08/07 09:37:30;;;;;;;0.40;0.40;;;;;;;20.47;52.37;101253.16;5103017;28;20058;-71
2022/08/07 09:40:04;;;;;;;0.35;0.35;;;;;;;20.26;52.64;101258.28;5084987;28;20024;-71
2022/08/07 09:42:51;;;;;;;0.38;0.38;;;;;;;20.24;53.39;101260.13;5103202;28;20028;-71
2022/08/07 09:45:33;;;;;;;0.57;0.57;;;;;;;20.45;52.69;101244.44;5104687;28;20032;-71
2022/08/07 09:48:20;;;;;;;0.52;0.52;;;;;;;20.24;52.22;101252.19;5107470;28;20044;-70
2022/08/07 09:51:12;;;;;;;0.40;0.40;;;;;;;19.78;52.33;101258.13;5107142;28;20032;-74
2022/08/07 09:53:42;;;;;;;0.30;0.30;;;;;;;19.32;52.88;101256.09;5107158;28;20063;-72
2022/08/07 09:56:33;;;;;;;0.28;0.28;;;;;;;19.31;54.01;101245.63;5107125;28;20020;-72
2022/08/07 09:59:16;;;;;;;0.57;0.57;;;;;;;19.89;53.33;101246.38;5107141;28;20115;-70
2022/08/07 10:02:07;;;;;;;0.25;0.25;;;;;;;20.55;52.18;101252.88;5106845;28;20100;-69
2022/08/07 10:04:52;;;;;;;0.55;0.55;;;;;;;21.26;48.12;101249.31;5106791;28;20024;-71
2022/08/07 10:07:43;;;;;;;0.20;0.20;;;;;;;21.10;47.61;101249.09;5088445;28;20027;-70
2022/08/07 10:10:36;;;;;;;2.40;0.88;;;;;;;21.40;47.25;101251.41;5106931;28;20031;-73
2022/08/07 10:13:20;;;;;;;0.63;0.63;;;;;;;22.01;46.23;101240.97;5106675;28;20053;-73
2022/08/07 10:16:03;;;;;;;0.20;0.20;;;;;;;21.82;46.12;101240.91;5106818;28;20016;-72
2022/08/07 10:18:34;;;;;;;0.20;0.20;;;;;;;21.45;46.67;101250.34;5106422;28;20047;-73
2022/08/07 10:21:18;;;;;;;1.40;1.10;;;;;;;21.95;47.32;101238.59;5088210;28;20031;-74
2022/08/07 10:24:02;;;;;;;1.20;1.10;;;;;;;21.82;45.74;101245.34;5106571;28;20020;-73
2022/08/07 10:26:56;;;;;;;0.20;0.20;;;;;;;21.90;46.59;101237.94;5088218;28;20051;-73
2022/08/07 10:29:25;;;;;;;0.20;0.20;;;;;;;21.81;47.04;101240.97;5106581;28;20020;-73
2022/08/07 10:32:35;;;;;;;1.40;1.30;;;;;;;21.41;46.73;101234.63;5088126;28;20054;-72
2022/08/07 10:35:15;;;;;;;0.25;0.25;;;;;;;20.94;47.37;101238.25;5003709;28;20491;-72
2022/08/07 10:37:52;;;;;;;0.35;0.35;;;;;;;20.59;47.93;101227.25;5004111;28;20036;-72
2022/08/07 10:40:28;;;;;;;0.30;0.30;;;;;;;20.46;48.69;101233.00;5003805;28;20034;-72
2022/08/07 10:42:59;;;;;;;1.58;1.48;;;;;;;20.62;49.18;101227.13;4987349;28;20018;-72
2022/08/07 10:45:34;;;;;;;0.32;0.32;;;;;;;20.52;49.23;101223.97;5003763;28;20031;-72
2022/08/07 10:48:43;;;;;;;0.73;0.73;;;;;;;20.26;48.87;101225.78;5003681;28;20034;-70
2022/08/07 10:51:16;;;;;;;2.28;1.95;;;;;;;19.73;49.77;101231.06;4945458;29;20508;-71
2022/08/07 10:54:18;;;;;;;1.35;0.80;;;;;;;19.30;50.29;101234.22;4929599;29;20036;-71
2022/08/07 10:57:05;;;;;;;0.30;0.30;;;;;;;18.79;51.37;101227.84;4945115;29;20031;-68
2022/08/07 10:59:51;;;;;;;0.50;0.50;;;;;;;18.32;52.64;101219.53;4945171;29;20028;-74
2022/08/07 11:02:25;;;;;;;0.20;0.20;;;;;;;18.05;53.26;101229.88;4945454;29;20096;-72
2022/08/07 11:05:21;;;;;;;0.20;0.20;;;;;;;17.96;54.52;101219.59;4959967;28;20121;-71
2022/08/07 11:08:04;;;;;;;0.50;0.50;;;;;;;17.88;55.51;101219.81;5042799;28;20033;-72
2022/08/07 11:10:51;;;;;;;0.30;0.30;;;;;;;17.92;55.90;101213.56;5042506;28;20045;-73
2022/08/07 11:13:16;;;;;;;2.97;1.25;;;;;;;18.09;55.64;101213.13;5042653;28;20174;-72
2022/08/07 11:15:47;;;;;;;0.30;0.30;;;;;;;18.13;55.49;101202.56;5042664;28;20048;-72
2022/08/07 11:18:24;;;;;;;0.38;0.38;;;;;;;18.00;55.66;101208.13;5042375;28;20033;-72
2022/08/07 11:20:55;;;;;;;0.30;0.30;;;;;;;17.98;56.18;101215.19;5042403;28;20033;-72
2022/08/07 11:23:38;;;;;;;0.50;0.50;;;;;;;17.92;56.88;101196.97;5042576;28;20490;-74
2022/08/07 11:26:20;;;;;;;0.20;0.20;;;;;;;18.12;55.94;101214.84;5084266;28;20032;-72
2022/08/07 11:29:01;;;;;;;0.55;0.55;;;;;;;18.24;55.87;101212.78;5105310;28;20102;-71
2022/08/07 11:31:52;;;;;;;0.20;0.20;;;;;;;18.14;54.93;101223.56;5105354;28;20058;-68
2022/08/07 11:34:45;;;;;;;0.65;0.65;;;;;;;18.09;54.96;101220.16;5105362;28;20061;-67
2022/08/07 11:37:49;;;;;;;0.85;0.85;;;;;;;18.29;55.22;101217.00;5105263;28;20028;-70
2022/08/07 11:40:42;;;;;;;0.30;0.30;;;;;;;18.36;54.52;101212.44;5086655;28;20020;-67
2022/08/07 11:43:17;;;;;;;0.60;0.60;;;;;;;18.46;54.76;101213.03;5104970;28;20039;-67
2022/08/07 11:46:12;;;;;;;0.22;0.22;;;;;;;18.49;54.54;101206.81;5105066;28;20028;-69
2022/08/07 11:48:58;;;;;;;0.20;0.20;;;;;;;18.56;55.07;101206.59;5104932;28;20020;-70
2022/08/07 11:51:33;;;;;;;0.30;0.30;;;;;;;18.85;55.15;101211.88;5104972;28;20053;-61