Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:50;;;;;;;;;;;;;;;8.72;100.00;95135.03;10573483;27;2293;-72
2023/04/22 00:06:53;;;;;;;;;;;;;;;8.69;100.00;95134.78;10568002;27;2370;-70
2023/04/22 00:11:56;;;;;;;;;;;;;;;8.71;100.00;95129.94;10563650;27;2370;-72
2023/04/22 00:16:59;;;;;;;;;;;;;;;8.77;100.00;95123.47;10569007;28;2011;-71
2023/04/22 00:22:02;;;;;;;;;;;;;;;8.74;100.00;95124.84;10568364;27;2299;-71
2023/04/22 00:27:04;;;;;;;;;;;;;;;8.60;100.00;95116.59;10570062;28;2362;-71
2023/04/22 00:32:07;;;;;;;;;;;;;;;8.57;100.00;95119.03;10568159;28;2664;-72
2023/04/22 00:37:12;;;;;;;;;;;;;;;8.62;100.00;95125.16;10561987;27;1985;-71
2023/04/22 00:42:15;;;;;;;;;;;;;;;8.60;100.00;95127.31;10568464;28;2374;-72
2023/04/22 00:47:17;;;;;;;;;;;;;;;8.43;100.00;95129.56;10561271;28;2273;-72
2023/04/22 00:52:21;;;;;;;;;;;;;;;8.43;100.00;95126.88;10566811;28;2393;-72
2023/04/22 00:57:25;;;;;;;;;;;;;;;8.39;100.00;95120.44;10561727;28;2319;-72
2023/04/22 01:02:27;;;;;;;;;;;;;;;8.38;100.00;95119.66;10569810;28;1941;-72
2023/04/22 01:07:30;;;;;;;;;;;;;;;8.42;100.00;95130.63;10568357;27;2392;-71
2023/04/22 01:12:33;;;;;;;;;;;;;;;8.34;100.00;95120.47;10563742;27;2503;-75
2023/04/22 01:17:37;;;;;;;;;;;;;;;8.29;100.00;95126.66;10575153;27;1973;-72
2023/04/22 01:22:39;;;;;;;;;;;;;;;8.26;100.00;95131.72;10572443;27;1964;-72
2023/04/22 01:27:42;;;;;;;;;;;;;;;8.25;100.00;95135.50;10562714;27;2219;-72
2023/04/22 01:32:45;;;;;;;;;;;;;;;8.20;100.00;95132.81;10564999;27;2406;-71
2023/04/22 01:37:48;;;;;;;;;;;;;;;8.17;100.00;95130.72;10565266;28;2319;-72
2023/04/22 01:42:50;;;;;;;;;;;;;;;8.22;100.00;95141.41;10560060;28;2338;-74
2023/04/22 01:47:53;;;;;;;;;;;;;;;8.12;100.00;95135.00;10578207;27;2614;-72
2023/04/22 01:52:56;;;;;;;;;;;;;;;8.05;100.00;95139.84;10572318;27;2331;-73
2023/04/22 01:57:59;;;;;;;;;;;;;;;7.96;100.00;95141.50;10567649;27;2276;-72
2023/04/22 02:03:02;;;;;;;;;;;;;;;7.89;100.00;95140.97;10564424;27;2318;-74
2023/04/22 02:08:05;;;;;;;;;;;;;;;7.85;100.00;95139.91;10565150;27;1962;-72
2023/04/22 02:13:08;;;;;;;;;;;;;;;7.80;100.00;95140.72;10561694;27;2285;-73
2023/04/22 02:18:11;;;;;;;;;;;;;;;7.74;100.00;95124.94;10568785;27;2075;-72
2023/04/22 02:23:15;;;;;;;;;;;;;;;7.80;100.00;95145.25;10566138;28;2310;-71
2023/04/22 02:28:18;;;;;;;;;;;;;;;7.65;100.00;95139.97;10572401;27;2322;-72
2023/04/22 02:33:20;;;;;;;;;;;;;;;7.63;100.00;95136.72;10564477;28;2377;-72
2023/04/22 02:38:23;;;;;;;;;;;;;;;7.67;100.00;95140.47;10568434;27;2013;-73
2023/04/22 02:43:25;;;;;;;;;;;;;;;7.57;100.00;95136.75;10565789;28;2280;-74
2023/04/22 02:48:28;;;;;;;;;;;;;;;7.55;100.00;95138.09;10566412;28;2305;-73
2023/04/22 02:53:31;;;;;;;;;;;;;;;7.43;100.00;95138.34;10557062;28;2256;-72
2023/04/22 02:58:33;;;;;;;;;;;;;;;7.33;100.00;95133.03;10561033;27;2082;-73
2023/04/22 03:03:36;;;;;;;;;;;;;;;7.34;100.00;95136.50;10546280;28;2330;-73
2023/04/22 03:08:39;;;;;;;;;;;;;;;7.26;100.00;95127.97;10568508;28;2318;-71
2023/04/22 03:13:41;;;;;;;;;;;;;;;7.28;100.00;95133.03;10566084;28;2379;-73
2023/04/22 03:18:44;;;;;;;;;;;;;;;7.23;100.00;95127.69;10565364;28;2326;-74
2023/04/22 03:23:47;;;;;;;;;;;;;;;7.39;100.00;95120.47;10564859;28;2425;-71
2023/04/22 03:28:49;;;;;;;;;;;;;;;7.28;100.00;95117.00;10561847;28;2496;-72
2023/04/22 03:33:53;;;;;;;;;;;;;;;7.19;100.00;95118.59;10564083;28;2339;-72
2023/04/22 03:38:55;;;;;;;;;;;;;;;7.16;100.00;95116.47;10544433;28;2297;-72
2023/04/22 03:43:59;;;;;;;;;;;;;;;7.02;100.00;95125.00;10562568;28;2319;-71
2023/04/22 03:49:03;;;;;;;;;;;;;;;6.90;100.00;95129.81;10563752;28;2389;-71
2023/04/22 03:54:05;;;;;;;;;;;;;;;6.80;100.00;95131.66;10551211;28;2026;-71
2023/04/22 03:59:08;;;;;;;;;;;;;;;6.76;100.00;95139.41;10564048;28;2431;-73
2023/04/22 04:04:10;;;;;;;;;;;;;;;6.79;100.00;95136.19;10561692;27;2317;-71
2023/04/22 04:09:14;;;;;;;;;;;;;;;6.87;100.00;95142.88;10565446;27;2591;-71
2023/04/22 04:14:16;;;;;;;;;;;;;;;6.80;100.00;95140.47;10553552;28;1967;-72
2023/04/22 04:19:20;;;;;;;;;;;;;;;6.81;100.00;95134.09;10572173;27;1982;-71
2023/04/22 04:24:22;;;;;;;;;;;;;;;6.83;100.00;95137.28;10567199;28;2424;-72
2023/04/22 04:29:25;;;;;;;;;;;;;;;6.98;100.00;95129.28;10550401;28;1996;-71
2023/04/22 04:34:28;;;;;;;;;;;;;;;7.21;100.00;95137.84;10571592;27;2363;-72
2023/04/22 04:39:31;;;;;;;;;;;;;;;7.30;100.00;95120.19;10567862;27;2309;-71
2023/04/22 04:44:34;;;;;;;;;;;;;;;7.54;100.00;95126.59;10565527;28;2273;-73
2023/04/22 04:49:42;;;;;;;;;;;;;;;7.97;100.00;95128.91;10570115;27;2324;-75
2023/04/22 04:54:45;;;;;;;;;;;;;;;8.43;100.00;95132.22;10563618;28;1933;-74
2023/04/22 04:59:47;;;;;;;;;;;;;;;8.97;100.00;95136.75;10551307;27;2259;-72
2023/04/22 05:04:50;;;;;;;;;;;;;;;9.37;100.00;95124.09;10564212;28;2377;-74
2023/04/22 05:10:02;;;;;;;;;;;;;;;9.67;100.00;95117.63;10567795;27;2280;-74
2023/04/22 05:15:05;;;;;;;;;;;;;;;10.58;100.00;95121.22;10569737;27;2286;-72
2023/04/22 05:20:08;;;;;;;;;;;;;;;10.88;100.00;95113.78;10566931;27;1847;-71
2023/04/22 05:25:10;;;;;;;;;;;;;;;11.02;100.00;95115.47;10567731;27;2341;-71
2023/04/22 05:30:13;;;;;;;;;;;;;;;11.27;100.00;95106.22;10565882;27;2337;-72
2023/04/22 05:35:15;;;;;;;;;;;;;;;11.74;100.00;95109.72;10564626;28;2439;-74
2023/04/22 05:40:18;;;;;;;;;;;;;;;11.82;100.00;95116.34;10565854;28;2219;-75
2023/04/22 05:45:21;;;;;;;;;;;;;;;12.47;100.00;95118.03;10560123;28;2273;-72
2023/04/22 05:50:24;;;;;;;;;;;;;;;12.64;100.00;95120.94;10578061;27;2332;-73
2023/04/22 05:55:27;;;;;;;;;;;;;;;12.87;100.00;95127.97;10553364;28;2253;-72
2023/04/22 06:00:30;;;;;;;;;;;;;;;13.05;100.00;95139.72;10559176;27;2318;-73
2023/04/22 06:05:33;;;;;;;;;;;;;;;13.34;100.00;95139.34;10559348;28;2325;-73
2023/04/22 06:10:36;;;;;;;;;;;;;;;13.47;100.00;95149.28;10563207;27;2324;-73
2023/04/22 06:15:38;;;;;;;;;;;;;;;13.94;100.00;95152.47;10561542;27;2213;-71
2023/04/22 06:20:41;;;;;;;;;;;;;;;14.20;100.00;95155.28;10563369;27;2259;-72
2023/04/22 06:25:43;;;;;;;;;;;;;;;14.30;98.80;95151.50;10561229;28;2388;-72
2023/04/22 06:30:46;;;;;;;;;;;;;;;14.88;88.29;95153.13;10563036;27;2466;-73
2023/04/22 06:35:49;;;;;;;;;;;;;;;15.22;84.63;95141.56;10560141;28;2357;-75
2023/04/22 06:40:53;;;;;;;;;;;;;;;15.31;83.88;95152.41;10551708;27;2308;-73
2023/04/22 06:45:56;;;;;;;;;;;;;;;15.41;82.20;95149.38;10552067;28;2308;-73
2023/04/22 06:51:00;;;;;;;;;;;;;;;15.61;82.26;95143.31;10552885;28;2265;-73
2023/04/22 06:56:02;;;;;;;;;;;;;;;15.60;80.45;95155.25;10556190;28;2283;-73
2023/04/22 07:01:05;;;;;;;;;;;;;;;16.08;74.84;95143.38;10540790;28;2289;-76
2023/04/22 07:06:08;;;;;;;;;;;;;;;15.82;74.54;95148.09;10553920;28;2486;-74
2023/04/22 07:11:11;;;;;;;;;;;;;;;15.78;74.06;95150.66;10565525;28;2298;-77
2023/04/22 07:16:16;;;;;;;;;;;;;;;16.08;72.61;95143.38;10564755;28;2305;-74
2023/04/22 07:21:18;;;;;;;;;;;;;;;16.03;74.19;95138.16;10561903;28;2323;-72
2023/04/22 07:26:21;;;;;;;;;;;;;;;16.38;73.96;95132.59;10563495;28;1936;-76
2023/04/22 07:31:24;;;;;;;;;;;;;;;16.27;72.25;95126.75;10563565;28;2317;-76
2023/04/22 07:36:27;;;;;;;;;;;;;;;16.52;69.26;95122.31;10565069;28;2327;-77
2023/04/22 07:41:30;;;;;;;;;;;;;;;16.72;69.81;95126.25;10568942;27;2451;-76
2023/04/22 07:46:33;;;;;;;;;;;;;;;16.54;71.56;95132.84;10575063;27;2232;-77
2023/04/22 07:51:35;;;;;;;;;;;;;;;16.79;71.25;95136.56;10569028;28;2272;-76
2023/04/22 07:56:37;;;;;;;;;;;;;;;17.15;71.43;95134.09;10571289;27;2389;-77
2023/04/22 08:01:40;;;;;;;;;;;;;;;17.19;67.56;95128.81;10570195;27;1922;-75
2023/04/22 08:06:42;;;;;;;;;;;;;;;17.52;66.10;95132.38;10563584;27;2325;-75
2023/04/22 08:11:45;;;;;;;;;;;;;;;17.63;63.33;95132.78;10563198;28;2272;-77
2023/04/22 08:16:48;;;;;;;;;;;;;;;17.58;61.82;95129.47;10570639;27;2324;-75
2023/04/22 08:21:51;;;;;;;;;;;;;;;17.36;65.62;95139.53;10571120;27;1921;-74
2023/04/22 08:26:54;;;;;;;;;;;;;;;17.70;65.01;95135.75;10552202;28;2291;-76
2023/04/22 08:31:57;;;;;;;;;;;;;;;17.71;63.95;95131.91;10565434;28;2037;-76
2023/04/22 08:36:59;;;;;;;;;;;;;;;17.85;61.45;95139.00;10568514;27;2467;-76
2023/04/22 08:42:03;;;;;;;;;;;;;;;18.61;56.24;95141.16;10567382;28;2411;-75
2023/04/22 08:47:06;;;;;;;;;;;;;;;18.14;57.83;95138.06;10571179;27;2331;-76
2023/04/22 08:52:11;;;;;;;;;;;;;;;18.48;58.88;95129.47;10560582;27;2402;-78
2023/04/22 08:57:13;;;;;;;;;;;;;;;19.02;57.21;95132.00;10551562;28;2729;-75
2023/04/22 09:02:16;;;;;;;;;;;;;;;18.68;54.29;95133.25;10577856;28;2989;-75
2023/04/22 09:07:19;;;;;;;;;;;;;;;18.62;55.49;95123.69;10574037;28;2016;-76
2023/04/22 09:12:22;;;;;;;;;;;;;;;18.51;58.75;95122.56;10565899;28;2417;-76
2023/04/22 09:17:25;;;;;;;;;;;;;;;18.26;57.48;95122.56;10567186;27;2351;-76
2023/04/22 09:22:28;;;;;;;;;;;;;;;18.63;56.10;95119.84;10572364;27;2151;-75
2023/04/22 09:27:32;;;;;;;;;;;;;;;18.90;56.17;95111.03;10572404;27;2218;-76
2023/04/22 09:32:35;;;;;;;;;;;;;;;18.79;56.77;95107.16;10569873;27;2284;-75
2023/04/22 09:37:38;;;;;;;;;;;;;;;18.89;56.90;95114.88;10563099;27;2356;-76
2023/04/22 09:42:50;;;;;;;;;;;;;;;19.79;54.96;95103.84;10564941;27;2293;-76
2023/04/22 09:47:53;;;;;;;;;;;;;;;19.42;55.57;95101.25;10565497;27;2261;-76
2023/04/22 09:52:55;;;;;;;;;;;;;;;19.80;55.99;95095.31;10563418;27;2325;-75
2023/04/22 09:57:58;;;;;;;;;;;;;;;19.06;57.37;95099.41;10542105;27;2282;-75
2023/04/22 10:03:02;;;;;;;;;;;;;;;19.14;55.70;95095.75;10559212;28;2277;-76
2023/04/22 10:08:05;;;;;;;;;;;;;;;19.17;54.86;95084.19;10562223;28;2277;-77
2023/04/22 10:13:07;;;;;;;;;;;;;;;18.86;52.74;95091.03;10554272;28;2421;-77
2023/04/22 10:18:10;;;;;;;;;;;;;;;18.85;54.03;95084.00;10561410;27;2387;-75
2023/04/22 10:23:13;;;;;;;;;;;;;;;18.96;54.08;95080.81;10563528;27;2281;-76
2023/04/22 10:28:15;;;;;;;;;;;;;;;18.86;54.89;95063.81;10565574;27;2293;-76
2023/04/22 10:33:18;;;;;;;;;;;;;;;19.20;53.73;95067.13;10560946;27;2323;-76
2023/04/22 10:38:20;;;;;;;;;;;;;;;19.36;53.15;95067.19;10563301;28;2241;-76
2023/04/22 10:43:23;;;;;;;;;;;;;;;19.33;52.34;95071.41;10561950;27;1976;-75
2023/04/22 10:48:25;;;;;;;;;;;;;;;19.11;52.34;95063.75;10569630;27;2256;-75
2023/04/22 10:53:27;;;;;;;;;;;;;;;19.82;51.22;95049.41;10553739;28;2352;-77
2023/04/22 10:58:30;;;;;;;;;;;;;;;19.84;49.87;95047.09;10571557;28;2353;-74
2023/04/22 11:03:32;;;;;;;;;;;;;;;20.09;49.12;95046.94;10560127;28;2367;-76
2023/04/22 11:08:35;;;;;;;;;;;;;;;19.51;46.96;95050.09;10559985;28;2272;-77
2023/04/22 11:13:38;;;;;;;;;;;;;;;19.88;46.58;95045.28;10562904;28;2285;-73
2023/04/22 11:18:40;;;;;;;;;;;;;;;19.95;46.03;95042.72;10566444;28;2302;-71
2023/04/22 11:23:42;;;;;;;;;;;;;;;19.88;46.65;95034.34;10570571;27;2324;-72
2023/04/22 11:28:45;;;;;;;;;;;;;;;19.93;45.27;95036.84;10571349;28;2426;-73
2023/04/22 11:33:47;;;;;;;;;;;;;;;20.03;48.31;95037.44;10585084;27;2254;-75
2023/04/22 11:38:53;;;;;;;;;;;;;;;20.13;49.77;95026.00;10570329;27;2402;-75
2023/04/22 11:43:55;;;;;;;;;;;;;;;20.15;48.01;95024.50;10575515;27;2317;-76
2023/04/22 11:48:57;;;;;;;;;;;;;;;20.52;48.41;95027.75;10569297;27;2385;-76
2023/04/22 11:54:00;;;;;;;;;;;;;;;20.57;45.18;95031.38;10562755;27;2338;-72
2023/04/22 11:59:02;;;;;;;;;;;;;;;20.76;45.19;95023.22;10561239;28;2341;-75
2023/04/22 12:04:06;;;;;;;;;;;;;;;20.93;46.96;95028.28;10562504;28;2284;-71
2023/04/22 12:09:09;;;;;;;;;;;;;;;20.74;44.43;95023.59;10553657;28;2387;-74
2023/04/22 12:14:14;;;;;;;;;;;;;;;20.67;44.47;95017.94;10563994;27;2314;-73
2023/04/22 12:19:17;;;;;;;;;;;;;;;21.19;44.97;95021.41;10569295;27;2228;-72
2023/04/22 12:24:21;;;;;;;;;;;;;;;21.21;45.18;95019.09;10564574;27;2287;-73
2023/04/22 12:29:23;;;;;;;;;;;;;;;21.17;45.14;95007.28;10575270;27;2352;-73
2023/04/22 12:34:26;;;;;;;;;;;;;;;21.38;44.84;95012.44;10576945;27;2254;-72
2023/04/22 12:39:28;;;;;;;;;;;;;;;21.05;45.54;95005.50;10569480;27;1975;-73
2023/04/22 12:44:32;;;;;;;;;;;;;;;21.47;45.87;94994.66;10574838;27;2315;-73
2023/04/22 12:49:35;;;;;;;;;;;;;;;21.43;44.59;95007.44;10563506;27;2464;-73
2023/04/22 12:54:37;;;;;;;;;;;;;;;21.50;42.79;95010.34;10574143;27;2319;-71
2023/04/22 12:59:40;;;;;;;;;;;;;;;21.36;43.90;94999.13;10580496;27;1804;-72
2023/04/22 13:04:43;;;;;;;;;;;;;;;21.73;43.31;94988.47;10572948;27;1786;-73
2023/04/22 13:09:46;;;;;;;;;;;;;;;21.67;44.06;94989.16;10579121;27;2351;-75
2023/04/22 13:14:48;;;;;;;;;;;;;;;21.11;44.33;94986.88;10577585;27;2281;-73
2023/04/22 13:19:51;;;;;;;;;;;;;;;21.37;44.99;94987.03;10569181;28;1761;-74
2023/04/22 13:24:54;;;;;;;;;;;;;;;21.25;44.77;94979.75;10571765;27;2391;-72
2023/04/22 13:29:57;;;;;;;;;;;;;;;21.34;44.67;94970.56;10569429;28;2281;-74
2023/04/22 13:34:59;;;;;;;;;;;;;;;21.42;43.74;94964.88;10576825;27;2360;-73
2023/04/22 13:40:05;;;;;;;;;;;;;;;21.47;43.08;94956.38;10579195;27;2368;-72
2023/04/22 13:45:07;;;;;;;;;;;;;;;21.62;42.81;94951.16;10577865;27;2332;-74
2023/04/22 13:50:10;;;;;;;;;;;;;;;21.63;42.66;94945.34;10570062;27;2650;-72
2023/04/22 13:55:13;;;;;;;;;;;;;;;21.38;42.12;94944.88;10575338;27;2303;-72
2023/04/22 14:00:16;;;;;;;;;;;;;;;21.52;42.26;94936.94;10576652;27;1734;-71
2023/04/22 14:05:19;;;;;;;;;;;;;;;21.61;42.19;94933.16;10570383;27;1734;-74
2023/04/22 14:10:22;;;;;;;;;;;;;;;22.07;41.50;94922.97;10547765;28;2287;-72
2023/04/22 14:15:24;;;;;;;;;;;;;;;;;;10566695;28;1980;-72
2023/04/22 14:20:27;;;;;;;;;;;;;;;22.34;41.24;94921.88;10569719;28;2323;-74
2023/04/22 14:25:30;;;;;;;;;;;;;;;22.07;41.81;94917.50;10543761;28;2374;-72
2023/04/22 14:30:33;;;;;;;;;;;;;;;22.07;43.01;94922.97;10566263;28;2345;-75
2023/04/22 14:35:35;;;;;;;;;;;;;;;21.63;43.78;94923.47;10569545;28;2474;-73
2023/04/22 14:40:37;;;;;;;;;;;;;;;21.56;44.69;94920.56;10572643;27;2327;-73
2023/04/22 14:45:40;;;;;;;;;;;;;;;21.66;44.94;94924.66;10572465;27;2314;-74
2023/04/22 14:50:42;;;;;;;;;;;;;;;21.96;42.85;94916.56;10566146;28;2286;-74
2023/04/22 14:55:45;;;;;;;;;;;;;;;21.69;44.21;94912.97;10580819;27;2494;-73
2023/04/22 15:00:47;;;;;;;;;;;;;;;21.86;44.00;94907.81;10574758;27;1771;-74
2023/04/22 15:05:51;;;;;;;;;;;;;;;21.52;44.05;94909.59;10570137;28;2415;-73
2023/04/22 15:10:53;;;;;;;;;;;;;;;21.53;44.36;94910.38;10564739;28;2330;-72
2023/04/22 15:15:56;;;;;;;;;;;;;;;21.47;44.32;94917.31;10535632;28;2307;-71
2023/04/22 15:20:59;;;;;;;;;;;;;;;21.29;44.70;94906.84;10553500;28;2348;-73
2023/04/22 15:26:02;;;;;;;;;;;;;;;21.10;45.01;94909.56;10551297;28;2303;-77
2023/04/22 15:31:05;;;;;;;;;;;;;;;21.30;44.38;94904.88;10562821;28;2329;-70
2023/04/22 15:36:08;;;;;;;;;;;;;;;21.06;44.68;94906.00;10559571;28;2297;-73
2023/04/22 15:41:10;;;;;;;;;;;;;;;21.10;44.83;94906.06;10562301;28;2341;-73
2023/04/22 15:46:14;;;;;;;;;;;;;;;20.95;44.93;94908.50;10551447;28;2004;-72
2023/04/22 15:51:17;;;;;;;;;;;;;;;20.78;45.04;94914.41;10555760;28;2365;-72
2023/04/22 15:56:20;;;;;;;;;;;;;;;20.82;45.81;94915.28;10555002;28;2341;-75
2023/04/22 16:01:25;;;;;;;;;;;;;;;20.94;46.23;94917.06;10576453;27;1918;-74
2023/04/22 16:06:27;;;;;;;;;;;;;;;20.64;46.37;94911.38;10569719;27;1975;-74
2023/04/22 16:11:31;;;;;;;;;;;;;;;20.49;47.28;94908.38;10561807;27;2337;-73
2023/04/22 16:16:34;;;;;;;;;;;;;;;20.47;47.07;94916.09;10572703;27;1992;-72
2023/04/22 16:21:36;;;;;;;;;;;;;;;20.32;47.50;94916.91;10572644;27;2312;-72
2023/04/22 16:26:39;;;;;;;;;;;;;;;20.35;47.45;94913.47;10570070;28;2149;-73
2023/04/22 16:31:42;;;;;;;;;;;;;;;20.23;48.67;94921.78;10568913;27;2338;-72
2023/04/22 16:36:45;;;;;;;;;;;;;;;20.04;49.18;94924.44;10570267;28;2007;-72
2023/04/22 16:41:48;;;;;;;;;;;;;;;19.88;48.64;94917.09;10572605;27;2471;-71
2023/04/22 16:46:50;;;;;;;;;;;;;;;20.05;48.94;94906.97;10566703;27;2266;-71
2023/04/22 16:51:53;;;;;;;;;;;;;;;20.24;48.98;94901.53;10572009;28;2332;-73
2023/04/22 16:56:57;;;;;;;;;;;;;;;20.29;49.46;94903.97;10566120;28;2238;-70
2023/04/22 17:01:59;;;;;;;;;;;;;;;20.05;49.41;94909.69;10549343;28;2326;-72
2023/04/22 17:07:02;;;;;;;;;;;;;;;19.90;49.93;94903.88;10575360;27;1810;-70
2023/04/22 17:12:05;;;;;;;;;;;;;;;19.87;50.85;94910.06;10567389;27;2433;-70
2023/04/22 17:17:07;;;;;;;;;;;;;;;19.73;51.58;94909.72;10576383;27;2438;-71
2023/04/22 17:22:11;;;;;;;;;;;;;;;19.66;51.68;94906.81;10569398;28;2351;-72
2023/04/22 17:27:15;;;;;;;;;;;;;;;19.32;52.76;94900.88;10543160;27;2348;-73
2023/04/22 17:32:17;;;;;;;;;;;;;;;19.27;54.00;94905.78;10570368;27;2339;-70
2023/04/22 17:37:19;;;;;;;;;;;;;;;19.14;55.28;94910.50;10566437;27;2691;-75
2023/04/22 17:42:22;;;;;;;;;;;;;;;19.00;56.18;94905.47;10562990;28;2643;-71
2023/04/22 17:47:34;;;;;;;;;;;;;;;18.82;56.94;94910.44;10568395;27;2552;-71
2023/04/22 17:52:37;;;;;;;;;;;;;;;18.66;57.72;94911.50;10560236;28;2605;-72
2023/04/22 17:57:39;;;;;;;;;;;;;;;18.52;58.30;94922.78;10568660;28;2679;-72
2023/04/22 18:02:45;;;;;;;;;;;;;;;18.33;59.41;94910.56;10565930;28;2550;-74
2023/04/22 18:07:47;;;;;;;;;;;;;;;18.16;60.47;94926.34;10564694;28;2656;-70
2023/04/22 18:12:50;;;;;;;;;;;;;;;18.04;60.72;94930.66;10569911;28;2587;-71
2023/04/22 18:17:52;;;;;;;;;;;;;;;17.82;62.97;94936.56;10570936;28;1948;-72
2023/04/22 18:22:56;;;;;;;;;;;;;;;17.55;64.81;94941.47;10564194;28;2698;-71
2023/04/22 18:27:58;;;;;;;;;;;;;;;17.38;67.65;94935.47;10560051;28;2866;-71
2023/04/22 18:33:03;;;;;;;;;;;;;;;17.42;68.25;94937.16;10564540;28;2758;-71
2023/04/22 18:38:06;;;;;;;;;;;;;;;17.12;70.69;94944.69;10560376;28;1845;-72
2023/04/22 18:43:09;;;;;;;;;;;;;;;17.08;71.61;94954.63;10566715;28;2688;-70
2023/04/22 18:48:12;;;;;;;;;;;;;;;16.98;73.63;94955.03;10565243;27;1800;-71
2023/04/22 18:53:15;;;;;;;;;;;;;;;16.93;76.03;94964.19;10570955;27;2947;-72
2023/04/22 18:58:19;;;;;;;;;;;;;;;16.82;79.03;94964.94;10567877;27;2617;-70
2023/04/22 19:03:22;;;;;;;;;;;;;;;16.66;81.01;94976.34;10564619;28;2619;-72
2023/04/22 19:08:25;;;;;;;;;;;;;;;16.62;81.67;94980.88;10555903;28;2576;-71
2023/04/22 19:13:28;;;;;;;;;;;;;;;16.63;83.41;94987.88;10553652;28;2629;-71
2023/04/22 19:18:32;;;;;;;;;;;;;;;16.56;84.11;94993.03;10559469;28;2564;-71
2023/04/22 19:23:36;;;;;;;;;;;;;;;16.65;85.03;94995.69;10554162;28;2571;-71
2023/04/22 19:28:38;;;;;;;;;;;;;;;16.60;86.55;94996.66;10556401;28;2566;-72
2023/04/22 19:33:43;;;;;;;;;;;;;;;16.78;82.24;95002.00;10562682;28;2566;-75
2023/04/22 19:38:45;;;;;;;;;;;;;;;16.82;85.53;95008.38;10560610;28;2702;-75
2023/04/22 19:43:48;;;;;;;;;;;;;;;16.74;87.49;94999.16;10561086;28;2630;-73
2023/04/22 19:48:51;;;;;;;;;;;;;;;16.78;89.36;95015.56;10572031;27;2549;-76
2023/04/22 19:53:53;;;;;;;;;;;;;;;16.81;89.55;95017.63;10563850;28;2611;-73
2023/04/22 19:58:57;;;;;;;;;;;;;;;16.80;87.35;95019.56;10568732;28;2573;-73
2023/04/22 20:03:59;;;;;;;;;;;;;;;16.74;88.11;95016.25;10566585;28;2603;-71
2023/04/22 20:09:04;;;;;;;;;;;;;;;16.62;89.39;95020.78;10570257;28;2601;-73
2023/04/22 20:14:08;;;;;;;;;;;;;;;16.62;90.84;95029.72;10571936;27;2629;-71
2023/04/22 20:19:12;;;;;;;;;;;;;;;16.73;89.42;95030.13;10570330;28;2532;-70
2023/04/22 20:24:18;;;;;;;;;;;;;;;16.57;91.27;95032.59;10569625;27;2585;-72
2023/04/22 20:29:21;;;;;;;;;;;;;;;16.41;93.16;95040.53;10566066;28;2586;-71
2023/04/22 20:34:24;;;;;;;;;;;;;;;16.20;94.33;95042.41;10567139;28;2639;-73
2023/04/22 20:39:27;;;;;;;;;;;;;;;15.91;97.29;95037.75;10570595;28;2570;-73
2023/04/22 20:44:32;;;;;;;;;;;;;;;15.64;99.74;95031.59;10566562;28;2547;-73
2023/04/22 20:49:39;;;;;;;;;;;;;;;15.53;100.00;95033.06;10563553;28;1930;-74
2023/04/22 20:54:43;;;;;;;;;;;;;;;15.60;100.00;95022.53;10572569;27;2643;-74
2023/04/22 20:59:46;;;;;;;;;;;;;;;15.37;100.00;95021.13;10573640;27;2750;-72
2023/04/22 21:04:49;;;;;;;;;;;;;;;15.31;100.00;95030.53;10560317;28;2644;-74
2023/04/22 21:09:52;;;;;;;;;;;;;;;15.30;100.00;95026.25;10567025;28;2592;-71
2023/04/22 21:14:54;;;;;;;;;;;;;;;15.29;100.00;95025.47;10563702;27;2633;-72
2023/04/22 21:20:08;;;;;;;;;;;;;;;15.12;100.00;95022.78;10566121;28;2614;-73
2023/04/22 21:25:11;;;;;;;;;;;;;;;14.97;100.00;95026.78;10569834;27;1901;-73
2023/04/22 21:30:13;;;;;;;;;;;;;;;14.77;100.00;95038.22;10572101;27;2659;-73
2023/04/22 21:35:16;;;;;;;;;;;;;;;14.73;100.00;95045.38;10571095;28;2988;-73
2023/04/22 21:40:19;;;;;;;;;;;;;;;14.53;100.00;95050.28;10576457;27;2635;-73
2023/04/22 21:45:22;;;;;;;;;;;;;;;14.38;100.00;95058.84;10562585;27;2578;-75
2023/04/22 21:50:25;;;;;;;;;;;;;;;14.36;100.00;95063.75;10567376;28;2567;-72
2023/04/22 21:55:28;;;;;;;;;;;;;;;14.26;100.00;95055.94;10563845;28;2015;-73
2023/04/22 22:00:30;;;;;;;;;;;;;;;14.10;100.00;95060.16;10564329;28;2682;-72
2023/04/22 22:05:33;;;;;;;;;;;;;;;14.04;100.00;95052.19;10564689;27;2547;-74
2023/04/22 22:10:35;;;;;;;;;;;;;;;13.99;100.00;95063.13;10559057;28;2675;-72
2023/04/22 22:15:38;;;;;;;;;;;;;;;13.96;100.00;95058.38;10567501;27;1971;-74
2023/04/22 22:20:40;;;;;;;;;;;;;;;13.75;100.00;95063.53;10569009;27;2695;-73
2023/04/22 22:25:44;;;;;;;;;;;;;;;13.71;100.00;95073.34;10548839;28;2563;-73
2023/04/22 22:30:47;;;;;;;;;;;;;;;13.72;100.00;95064.13;10565877;27;2587;-72
2023/04/22 22:35:50;;;;;;;;;;;;;;;13.78;100.00;95068.31;10559805;28;2623;-72
2023/04/22 22:40:53;;;;;;;;;;;;;;;13.88;100.00;95072.66;10567053;27;2564;-73
2023/04/22 22:45:56;;;;;;;;;;;;;;;13.94;100.00;95074.09;10565425;27;2609;-73
2023/04/22 22:50:59;;;;;;;;;;;;;;;14.02;100.00;95089.56;10564103;27;2675;-70
2023/04/22 22:56:03;;;;;;;;;;;;;;;13.99;100.00;95078.56;10565922;28;2599;-72
2023/04/22 23:01:05;;;;;;;;;;;;;;;14.00;100.00;95074.78;10566950;27;1992;-71
2023/04/22 23:06:17;;;;;;;;;;;;;;;13.98;100.00;95072.34;10558529;28;2723;-72
2023/04/22 23:11:22;;;;;;;;;;;;;;;14.10;100.00;95073.69;10556314;28;2504;-73
2023/04/22 23:16:25;;;;;;;;;;;;;;;14.06;100.00;95068.91;10539702;28;2550;-72
2023/04/22 23:21:28;;;;;;;;;;;;;;;14.04;100.00;95079.22;10563488;28;1898;-72
2023/04/22 23:26:30;;;;;;;;;;;;;;;14.06;100.00;95078.94;10559490;28;2582;-74
2023/04/22 23:31:33;;;;;;;;;;;;;;;14.04;100.00;95076.53;10565731;28;2589;-69
2023/04/22 23:36:36;;;;;;;;;;;;;;;13.97;100.00;95073.47;10558307;28;2043;-71
2023/04/22 23:41:38;;;;;;;;;;;;;;;13.89;100.00;95079.66;10559574;28;2542;-70
2023/04/22 23:46:41;;;;;;;;;;;;;;;13.82;100.00;95060.38;10561365;28;2693;-71
2023/04/22 23:51:45;;;;;;;;;;;;;;;13.84;100.00;95070.88;10563538;28;1989;-71
2023/04/22 23:56:47;;;;;;;;;;;;;;;13.80;100.00;95073.38;10560756;28;2547;-73
