Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:02:21;;;;;;;17.00;12.90;;;;;;;10.13;100.00;102340.73;1780459;80;26737;-79
2021/03/31 00:04:51;;;;;;;13.03;11.60;;;;;;;10.00;100.00;102340.47;1811327;79;26399;-79
2021/03/31 00:07:22;;;;;;;12.80;11.40;;;;;;;9.76;100.00;102334.65;1811251;79;26216;-79
2021/03/31 00:09:51;;;;;;;16.50;12.07;;;;;;;9.71;100.00;102333.72;1782107;79;26282;-78
2021/03/31 00:12:21;;;;;;;15.97;11.60;;;;;;;9.67;100.00;102338.87;1780508;80;26225;-78
2021/03/31 00:14:51;;;;;;;16.23;12.13;;;;;;;9.75;100.00;102333.53;1811334;79;26683;-78
2021/03/31 00:17:21;;;;;;;14.87;11.30;;;;;;;9.86;100.00;102335.42;1811301;79;26253;-78
2021/03/31 00:19:51;;;;;;;12.23;10.50;;;;;;;9.93;100.00;102348.61;1782202;80;26771;-78
2021/03/31 00:22:21;;;;;;;16.57;10.67;;;;;;;9.83;100.00;102340.94;1780377;80;26714;-79
2021/03/31 00:24:51;;;;;;;10.53;9.10;;;;;;;9.37;100.00;102345.13;1811210;79;26322;-79
2021/03/31 00:27:21;;;;;;;7.03;6.30;;;;;;;9.27;100.00;102344.87;1811155;79;26223;-79
2021/03/31 00:29:51;;;;;;;6.97;5.10;;;;;;;9.22;100.00;102346.98;1778872;81;26231;-79
2021/03/31 00:32:21;;;;;;;9.33;7.57;;;;;;;9.24;100.00;102337.05;1779280;80;26634;-79
2021/03/31 00:34:51;;;;;;;10.80;7.23;;;;;;;9.22;100.00;102332.27;1778919;80;26650;-79
2021/03/31 00:37:20;;;;;;;13.70;11.23;;;;;;;9.37;100.00;102335.42;1779001;80;26286;-79
2021/03/31 00:39:50;;;;;;;12.10;8.60;;;;;;;9.44;100.00;102331.44;1827942;78;26201;-80
2021/03/31 00:42:20;;;;;;;17.70;10.47;;;;;;;9.28;100.00;102318.30;1780378;80;26705;-79
2021/03/31 00:44:50;;;;;;;14.77;11.37;;;;;;;9.28;100.00;102328.55;1811216;79;26227;-79
2021/03/31 00:47:20;;;;;;;19.67;13.60;;;;;;;9.18;100.00;102327.75;1811232;79;26694;-79
2021/03/31 00:49:50;;;;;;;16.73;12.73;;;;;;;9.19;100.00;102318.36;1782309;80;26234;-79
2021/03/31 00:52:19;;;;;;;14.47;12.00;;;;;;;9.36;100.00;102321.25;1780546;80;26223;-79
2021/03/31 00:54:49;;;;;;;18.97;11.60;;;;;;;9.47;100.00;102314.30;1811297;79;26249;-79
2021/03/31 00:57:20;;;;;;;14.93;10.80;;;;;;;9.49;100.00;102308.52;1811236;79;26307;-79
2021/03/31 00:59:49;;;;;;;12.50;9.70;;;;;;;9.55;100.00;102307.00;1782303;80;26309;-79
2021/03/31 01:02:19;;;;;;;13.47;10.90;;;;;;;9.34;100.00;102303.99;1780432;80;26258;-79
2021/03/31 01:04:49;;;;;;;15.20;11.97;;;;;;;9.36;100.00;102307.39;1811321;79;26248;-79
2021/03/31 01:07:19;;;;;;;15.80;11.60;;;;;;;9.31;100.00;102297.02;1811198;79;26204;-80
2021/03/31 01:09:49;;;;;;;16.30;12.00;;;;;;;9.40;100.00;102294.18;1782026;79;26285;-78
2021/03/31 01:12:24;;;;;;;14.40;11.03;;;;;;;9.52;100.00;102290.00;1780523;80;26701;-78
2021/03/31 01:14:59;;;;;;;17.57;12.30;;;;;;;9.50;100.00;102287.46;1780368;80;26235;-79
2021/03/31 01:17:32;;;;;;;17.50;12.57;;;;;;;9.39;100.00;102286.94;1811228;79;26707;-79
2021/03/31 01:20:18;;;;;;;17.73;12.23;;;;;;;9.35;100.00;102283.50;1811522;78;26298;-79
2021/03/31 01:23:45;;;;;;;15.70;12.30;;;;;;;9.33;100.00;102289.82;1779704;79;26689;-80
2021/03/31 01:26:19;;;;;;;17.13;12.73;;;;;;;9.33;100.00;102277.34;1770875;79;26727;-80
2021/03/31 01:29:25;;;;;;;14.13;12.00;;;;;;;9.05;100.00;102283.09;1781611;79;26306;-81
2021/03/31 01:32:06;;;;;;;17.50;12.83;;;;;;;8.97;100.00;102283.45;1811456;79;26742;-80
2021/03/31 01:34:40;;;;;;;16.33;11.03;;;;;;;8.86;100.00;102282.02;1811164;79;26249;-79
2021/03/31 01:37:14;;;;;;;12.50;10.30;;;;;;;8.97;100.00;102279.83;1779276;80;26313;-78
2021/03/31 01:39:47;;;;;;;13.30;9.00;;;;;;;8.89;100.00;102274.11;1828460;78;26218;-78
2021/03/31 01:42:19;;;;;;;13.33;9.47;;;;;;;8.78;100.00;102274.06;1780738;80;26750;-78
2021/03/31 01:44:52;;;;;;;9.73;8.03;;;;;;;8.47;100.00;102276.61;1811376;79;26302;-79
2021/03/31 01:47:22;;;;;;;8.67;7.67;;;;;;;8.32;100.00;102274.27;1811451;79;26337;-78
2021/03/31 01:49:53;;;;;;;10.33;8.33;;;;;;;8.23;100.00;102268.19;1779005;81;26301;-78
2021/03/31 01:52:24;;;;;;;7.43;6.67;;;;;;;8.24;100.00;102269.88;1778994;80;26227;-78
2021/03/31 01:54:56;;;;;;;9.73;8.10;;;;;;;8.29;100.00;102273.37;1779139;80;26316;-78
2021/03/31 01:57:28;;;;;;;10.70;8.17;;;;;;;8.35;100.00;102268.25;1779025;81;26317;-79
2021/03/31 01:59:59;;;;;;;12.80;8.40;;;;;;;8.36;100.00;102269.09;1778988;80;26294;-78
2021/03/31 02:02:30;;;;;;;9.53;7.67;;;;;;;8.34;100.00;102268.51;1778783;80;26287;-78
2021/03/31 02:05:01;;;;;;;8.17;6.73;;;;;;;8.42;100.00;102270.40;1778942;81;26220;-78
2021/03/31 02:07:32;;;;;;;9.83;8.60;;;;;;;8.48;100.00;102265.82;1778875;80;26674;-78
2021/03/31 02:10:02;;;;;;;11.57;9.17;;;;;;;8.64;100.00;102257.66;1778919;79;26282;-78
2021/03/31 02:12:33;;;;;;;9.70;8.57;;;;;;;8.47;100.00;102258.05;1778887;80;26228;-78
2021/03/31 02:15:04;;;;;;;10.73;8.13;;;;;;;8.34;100.00;102258.28;1778822;81;26231;-79
2021/03/31 02:17:38;;;;;;;10.97;9.23;;;;;;;8.35;100.00;102261.33;1778875;80;26239;-78
2021/03/31 02:20:09;;;;;;;10.50;8.37;;;;;;;8.51;100.00;102261.21;1778814;80;26348;-79
2021/03/31 02:22:40;;;;;;;9.70;7.73;;;;;;;8.38;100.00;102260.87;1779004;80;26322;-78
2021/03/31 02:25:13;;;;;;;11.73;9.07;;;;;;;8.55;100.00;102258.27;1779013;81;26309;-78
2021/03/31 02:27:44;;;;;;;10.57;8.33;;;;;;;8.41;100.00;102259.02;1778947;81;26654;-80
2021/03/31 02:30:18;;;;;;;12.10;8.90;;;;;;;8.28;100.00;102256.95;1778658;80;26239;-81
2021/03/31 02:32:51;;;;;;;14.10;9.67;;;;;;;8.36;100.00;102250.56;1778714;80;26693;-80
2021/03/31 02:35:24;;;;;;;10.27;9.00;;;;;;;8.30;100.00;102246.53;1778891;80;26243;-79
2021/03/31 02:37:57;;;;;;;11.53;9.37;;;;;;;8.27;100.00;102243.64;1778895;80;26227;-80
2021/03/31 02:40:29;;;;;;;14.17;10.07;;;;;;;8.20;100.00;102242.91;1779014;81;26689;-79
2021/03/31 02:43:02;;;;;;;11.70;10.13;;;;;;;8.09;100.00;102240.92;1828009;78;26307;-78
2021/03/31 02:45:32;;;;;;;16.43;11.17;;;;;;;7.98;100.00;102240.34;1780606;80;26234;-79
2021/03/31 02:48:05;;;;;;;12.50;9.40;;;;;;;7.93;100.00;102241.58;1811249;79;26227;-79
2021/03/31 02:50:36;;;;;;;9.67;7.70;;;;;;;7.86;100.00;102239.45;1811406;79;26712;-79
2021/03/31 02:53:06;;;;;;;11.47;7.87;;;;;;;7.63;100.00;102238.25;1778666;80;26243;-78
2021/03/31 02:55:38;;;;;;;8.87;7.97;;;;;;;7.71;100.00;102242.08;1778655;81;26301;-79
2021/03/31 02:58:11;;;;;;;10.67;8.57;;;;;;;7.89;100.00;102237.59;1778926;80;26709;-79
2021/03/31 03:00:42;;;;;;;11.50;9.40;;;;;;;8.16;100.00;102235.62;1778649;80;26232;-79
2021/03/31 03:03:12;;;;;;;10.90;9.13;;;;;;;8.08;100.00;102234.57;1778617;81;26748;-79
2021/03/31 03:05:43;;;;;;;12.23;10.17;;;;;;;8.05;100.00;102232.25;1778639;80;26231;-78
2021/03/31 03:08:13;;;;;;;13.40;10.10;;;;;;;7.98;100.00;102232.89;1827793;78;26645;-79
2021/03/31 03:10:43;;;;;;;11.17;9.40;;;;;;;8.11;100.00;102227.70;1827612;77;26265;-79
2021/03/31 03:13:14;;;;;;;10.90;9.07;;;;;;;8.13;100.00;102223.61;1827791;78;26279;-79
2021/03/31 03:15:44;;;;;;;11.50;9.50;;;;;;;8.07;100.00;102213.50;1780249;80;26650;-78
2021/03/31 03:18:14;;;;;;;14.50;10.47;;;;;;;8.12;100.00;102217.80;1811101;79;26298;-78
2021/03/31 03:20:44;;;;;;;14.50;11.47;;;;;;;8.14;100.00;102219.77;1811058;79;26220;-78
2021/03/31 03:23:16;;;;;;;12.57;10.23;;;;;;;8.13;100.00;102225.53;1781926;80;26686;-79
2021/03/31 03:25:48;;;;;;;14.60;11.47;;;;;;;8.05;100.00;102222.56;1780438;80;26231;-79
2021/03/31 03:28:23;;;;;;;14.93;11.10;;;;;;;8.20;100.00;102218.00;1811223;79;26240;-79
2021/03/31 03:30:55;;;;;;;14.63;11.30;;;;;;;8.27;100.00;102207.66;1811266;79;26220;-79
2021/03/31 03:33:26;;;;;;;17.13;12.53;;;;;;;8.35;100.00;102207.88;1782156;80;26242;-79
2021/03/31 03:35:56;;;;;;;16.33;11.67;;;;;;;8.45;100.00;102203.45;1780433;80;26239;-79
2021/03/31 03:38:26;;;;;;;15.10;11.00;;;;;;;8.53;100.00;102201.72;1811088;79;26220;-79
2021/03/31 03:40:56;;;;;;;13.83;11.17;;;;;;;8.48;100.00;102203.52;1811285;79;26323;-78
2021/03/31 03:43:26;;;;;;;16.17;11.70;;;;;;;8.54;100.00;102198.41;1782022;80;26736;-78
2021/03/31 03:46:16;;;;;;;15.33;11.67;;;;;;;8.61;100.00;102205.52;1725422;83;33537;-79
2021/03/31 03:48:46;;;;;;;16.97;13.17;;;;;;;8.54;100.00;102197.88;1767533;81;26313;-78
2021/03/31 03:51:16;;;;;;;15.57;9.70;;;;;;;8.52;100.00;102193.11;1786555;80;26701;-78
2021/03/31 03:53:46;;;;;;;13.47;9.80;;;;;;;8.51;100.00;102191.98;1786634;80;26239;-79
2021/03/31 03:56:16;;;;;;;10.67;9.50;;;;;;;8.44;100.00;102189.84;1786636;80;26231;-79
2021/03/31 03:58:46;;;;;;;14.00;9.67;;;;;;;8.34;100.00;102188.22;1786684;80;26772;-79
2021/03/31 04:01:16;;;;;;;10.17;9.00;;;;;;;8.30;100.00;102185.05;1774984;80;932963;-79
2021/03/31 04:03:46;;;;;;;12.47;9.20;;;;;;;8.35;100.00;102189.34;1786434;80;26281;-78
2021/03/31 04:06:15;;;;;;;12.53;9.47;;;;;;;8.31;100.00;102188.13;1786535;80;26337;-79
2021/03/31 04:08:45;;;;;;;13.53;10.23;;;;;;;8.43;100.00;102182.64;1786485;80;26705;-80
2021/03/31 04:11:15;;;;;;;13.37;10.17;;;;;;;8.47;100.00;102181.08;1786452;78;26725;-79
2021/03/31 04:13:45;;;;;;;13.43;10.57;;;;;;;8.51;100.00;102176.21;1786480;80;26239;-79
2021/03/31 04:16:17;;;;;;;12.87;9.77;;;;;;;8.51;100.00;102172.59;1786520;80;26230;-79
2021/03/31 04:18:49;;;;;;;12.87;10.43;;;;;;;8.55;100.00;102166.88;1845132;78;26213;-79
2021/03/31 04:21:19;;;;;;;14.33;10.50;;;;;;;8.52;100.00;102170.95;1780462;80;26684;-79
2021/03/31 04:23:49;;;;;;;14.87;10.70;;;;;;;8.55;100.00;102169.65;1811310;79;26231;-79
2021/03/31 04:26:21;;;;;;;13.63;9.87;;;;;;;8.60;100.00;102166.44;1811201;79;26294;-79
2021/03/31 04:28:52;;;;;;;13.60;10.13;;;;;;;8.59;100.00;102163.39;1778943;81;26382;-78
2021/03/31 04:31:24;;;;;;;14.33;10.03;;;;;;;8.70;100.00;102161.69;1827852;78;26221;-78
2021/03/31 04:33:55;;;;;;;14.37;10.23;;;;;;;8.74;100.00;102157.35;1780659;80;26733;-79
2021/03/31 04:36:26;;;;;;;16.10;10.57;;;;;;;8.86;100.00;102164.27;1811554;79;26344;-79
2021/03/31 04:38:56;;;;;;;12.10;9.57;;;;;;;8.85;100.00;102162.06;1811629;79;26208;-79
2021/03/31 04:41:26;;;;;;;14.80;10.63;;;;;;;8.86;100.00;102160.95;1778817;80;26228;-79
2021/03/31 04:43:56;;;;;;;13.67;9.67;;;;;;;8.84;100.00;102160.38;1827976;78;26222;-79
2021/03/31 04:46:25;;;;;;;12.17;8.93;;;;;;;8.83;100.00;102158.67;1827911;78;26370;-79
2021/03/31 04:48:55;;;;;;;14.13;9.70;;;;;;;8.83;100.00;102162.83;1780537;80;26639;-79
2021/03/31 04:51:25;;;;;;;13.97;10.07;;;;;;;8.95;100.00;102164.20;1811129;79;26227;-79
2021/03/31 04:53:55;;;;;;;14.37;10.40;;;;;;;8.96;100.00;102147.34;1811298;79;26253;-79
2021/03/31 04:56:25;;;;;;;13.67;10.83;;;;;;;9.03;100.00;102153.59;1782174;80;26312;-78
2021/03/31 04:58:54;;;;;;;14.97;10.83;;;;;;;9.04;100.00;102144.19;1780355;80;26231;-78
2021/03/31 05:01:24;;;;;;;13.57;10.10;;;;;;;9.06;100.00;102137.88;1811181;79;26239;-78
2021/03/31 05:03:54;;;;;;;15.80;9.83;;;;;;;9.01;100.00;102140.53;1811436;79;26740;-79
2021/03/31 05:06:24;;;;;;;15.20;10.33;;;;;;;8.92;100.00;102142.53;1779305;81;26662;-79
2021/03/31 05:08:54;;;;;;;14.60;10.80;;;;;;;8.83;100.00;102142.05;1828633;78;26715;-79
2021/03/31 05:11:26;;;;;;;15.00;10.23;;;;;;;8.74;100.00;102150.97;1781137;80;26318;-79
2021/03/31 05:13:55;;;;;;;14.73;10.20;;;;;;;8.83;100.00;102136.52;1811809;77;26374;-79
2021/03/31 05:16:25;;;;;;;15.47;10.53;;;;;;;8.88;100.00;102133.02;1811951;79;26248;-79
2021/03/31 05:18:55;;;;;;;14.70;9.87;;;;;;;8.80;100.00;102141.70;1783418;80;26258;-79
2021/03/31 05:21:25;;;;;;;13.70;10.67;;;;;;;8.75;100.00;102142.96;1781305;80;26301;-78
2021/03/31 05:23:55;;;;;;;14.77;10.83;;;;;;;8.88;100.00;102142.17;1811860;79;26708;-79
2021/03/31 05:26:25;;;;;;;14.60;10.57;;;;;;;9.06;100.00;102142.58;1812256;79;26628;-78
2021/03/31 05:28:55;;;;;;;13.83;10.07;;;;;;;9.06;100.00;102133.72;1783095;80;26345;-78
2021/03/31 05:31:25;;;;;;;13.90;9.50;;;;;;;8.66;100.00;102136.94;1781123;80;26216;-80
2021/03/31 05:33:55;;;;;;;14.40;9.57;;;;;;;8.48;100.00;102133.74;1811314;79;26205;-80
2021/03/31 05:36:26;;;;;;;12.97;10.00;;;;;;;8.55;100.00;102130.88;1811128;79;26215;-80
2021/03/31 05:38:56;;;;;;;12.90;9.23;;;;;;;8.60;100.00;102133.77;1782130;80;26227;-79
2021/03/31 05:41:26;;;;;;;13.07;9.37;;;;;;;8.65;100.00;102136.09;1780569;80;26227;-79
2021/03/31 05:43:56;;;;;;;12.73;9.43;;;;;;;8.64;100.00;102128.86;1811338;79;26227;-79
2021/03/31 05:46:26;;;;;;;14.97;9.50;;;;;;;8.65;100.00;102126.94;1811359;79;26221;-79
2021/03/31 05:48:58;;;;;;;10.87;9.37;;;;;;;8.61;100.00;102124.35;1778783;80;26235;-79
2021/03/31 05:51:28;;;;;;;12.40;8.30;;;;;;;8.48;100.00;102118.52;1778774;80;26787;-78
2021/03/31 05:53:58;;;;;;;12.50;8.60;;;;;;;8.37;100.00;102117.98;1778718;80;26227;-78
2021/03/31 05:56:30;;;;;;;11.70;8.57;;;;;;;8.37;100.00;102126.82;1778791;80;26312;-79
2021/03/31 05:59:02;;;;;;;9.97;8.50;;;;;;;8.38;100.00;102118.29;1827863;78;26307;-78
2021/03/31 06:01:32;;;;;;;13.47;8.83;;;;;;;8.46;100.00;102122.08;1780404;80;26287;-76
2021/03/31 06:04:03;;;;;;;11.17;8.83;;;;;;;8.71;100.00;102122.37;1811151;79;26279;-76
2021/03/31 06:06:33;;;;;;;14.03;9.17;;;;;;;8.61;100.00;102125.73;1811209;79;26232;-76
2021/03/31 06:09:07;;;;;;;11.53;8.63;;;;;;;8.68;100.00;102120.94;1778741;81;26232;-76
2021/03/31 06:11:52;;;;;;;12.30;9.13;;;;;;;8.73;100.00;102115.48;1778749;80;26830;-76
2021/03/31 06:14:31;;;;;;;11.33;8.73;;;;;;;8.87;100.00;102120.23;1778714;79;26283;-76
2021/03/31 06:17:10;;;;;;;11.17;9.37;;;;;;;8.96;100.00;102116.86;1778727;80;26289;-76
2021/03/31 06:19:41;;;;;;;15.57;9.87;;;;;;;9.01;100.00;102118.90;1778717;80;26670;-76
2021/03/31 06:22:25;;;;;;;13.90;10.13;;;;;;;9.18;100.00;102114.28;1778914;80;26231;-77
2021/03/31 06:25:03;;;;;;;14.30;10.43;;;;;;;9.21;100.00;102111.01;1827140;78;26218;-77
2021/03/31 06:27:33;;;;;;;16.43;11.10;;;;;;;9.37;100.00;102114.39;1827846;78;26249;-77
2021/03/31 06:30:04;;;;;;;12.90;9.30;;;;;;;9.40;100.00;102116.69;1827756;78;26300;-77
2021/03/31 06:32:39;;;;;;;15.83;9.90;;;;;;;9.34;100.00;102111.27;1780937;80;26325;-77
2021/03/31 06:35:13;;;;;;;14.47;10.07;;;;;;;9.41;100.00;102109.22;1811082;79;26227;-77
2021/03/31 06:37:44;;;;;;;12.97;10.30;;;;;;;9.44;100.00;102107.33;1780195;79;26243;-77
2021/03/31 06:40:33;;;;;;;14.47;9.43;;;;;;;9.46;100.00;102105.13;1811835;79;26201;-77
2021/03/31 06:43:17;;;;;;;13.20;10.20;;;;;;;9.39;100.00;102109.45;1811830;79;26244;-76
2021/03/31 06:45:53;;;;;;;13.73;9.97;;;;;;;9.37;100.00;102110.22;1778146;80;26235;-77
2021/03/31 06:48:26;;;;;;;13.83;10.53;;;;;;;9.39;100.00;102106.67;1827932;78;26497;-77
2021/03/31 06:50:55;;;;;;;18.33;13.00;;;;;;;9.46;100.00;102101.81;1780439;80;26732;-77
2021/03/31 06:53:30;;;;;;;15.67;11.00;;;;;;;9.58;100.00;102100.40;1811067;79;26742;-77
2021/03/31 06:56:01;;;;;;;15.17;10.83;;;;;;;9.60;100.00;102099.59;1810956;79;26220;-77
2021/03/31 06:58:32;;;;;;;15.80;10.47;;;;;;;9.56;100.00;102098.41;1781991;80;26232;-77
2021/03/31 07:01:02;;;;;;;15.03;11.00;;;;;;;9.68;100.00;102103.89;1780409;80;26686;-75
2021/03/31 07:03:33;;;;;;;14.50;10.40;;;;;;;9.80;100.00;102098.58;1810995;79;26313;-76
2021/03/31 07:06:13;;;;;;;17.13;12.03;;;;;;;9.83;100.00;102098.64;1811177;79;26271;-75
2021/03/31 07:08:43;;;;;;;16.73;11.20;;;;;;;9.85;100.00;102097.83;1782260;80;26728;-76
2021/03/31 07:11:13;;;;;;;18.03;10.87;;;;;;;10.17;100.00;102101.77;1780367;80;26716;-76
2021/03/31 07:13:44;;;;;;;17.80;11.17;;;;;;;10.21;100.00;102100.72;1810979;77;26377;-76
2021/03/31 07:16:14;;;;;;;18.60;11.20;;;;;;;10.20;100.00;102096.25;1811041;79;26312;-77
2021/03/31 07:18:44;;;;;;;17.33;10.73;;;;;;;10.30;100.00;102095.89;1782002;80;26409;-76
2021/03/31 07:21:14;;;;;;;18.80;12.40;;;;;;;10.58;100.00;102101.02;1780370;80;26246;-76
2021/03/31 07:23:47;;;;;;;22.50;12.70;;;;;;;10.89;100.00;102094.81;1811032;79;26278;-77
2021/03/31 07:26:16;;;;;;;24.73;13.13;;;;;;;11.11;100.00;102088.72;1811440;79;26709;-76
2021/03/31 07:28:47;;;;;;;19.67;12.50;;;;;;;11.27;100.00;102073.05;1782189;80;26395;-76
2021/03/31 07:31:23;;;;;;;23.80;14.10;;;;;;;11.46;100.00;102065.21;1780508;80;26769;-77
2021/03/31 07:34:09;;;;;;;27.37;15.77;;;;;;;11.65;100.00;102064.57;1811336;79;26292;-80
2021/03/31 07:36:42;;;;;;;25.17;13.97;;;;;;;11.81;100.00;102052.51;1811077;79;26235;-77
2021/03/31 07:39:13;;;;;;;19.83;14.47;;;;;;;11.97;100.00;102056.84;1779051;81;26635;-79
2021/03/31 07:41:45;;;;;;;22.53;14.10;;;;;;;12.10;100.00;102053.06;1827814;78;26253;-77
2021/03/31 07:44:21;;;;;;;20.33;13.70;;;;;;;12.16;100.00;102051.98;1780401;80;26654;-77
2021/03/31 07:46:53;;;;;;;20.20;14.43;;;;;;;12.27;100.00;102059.33;1811214;79;26235;-76
2021/03/31 07:49:27;;;;;;;19.63;13.47;;;;;;;12.41;100.00;102048.53;1811264;79;26747;-76
2021/03/31 07:52:00;;;;;;;21.90;14.30;;;;;;;12.48;100.00;102055.28;1782173;80;26615;-76
2021/03/31 07:54:31;;;;;;;21.37;14.50;;;;;;;12.49;100.00;102056.41;1780399;80;26716;-76
2021/03/31 07:57:24;;;;;;;21.13;13.10;;;;;;;12.63;100.00;102056.20;1811152;79;26215;-76
2021/03/31 07:59:54;;;;;;;23.53;13.60;;;;;;;12.65;100.00;102045.64;1811263;79;26260;-76
2021/03/31 08:02:25;;;;;;;19.93;14.17;;;;;;;12.71;100.00;102036.17;1782042;80;26258;-76
2021/03/31 08:05:07;;;;;;;20.07;14.63;;;;;;;12.85;100.00;102038.47;1780408;80;26231;-76
2021/03/31 08:07:37;;;;;;;20.60;13.53;;;;;;;12.94;100.00;102038.23;1811235;79;26812;-76
2021/03/31 08:10:36;;;;;;;23.90;14.53;;;;;;;13.08;100.00;102034.69;1811324;79;26322;-76
2021/03/31 08:13:27;;;;;;;23.27;13.90;;;;;;;13.38;100.00;102028.40;1782113;80;26810;-76
2021/03/31 08:15:59;;;;;;;25.10;14.87;;;;;;;13.75;100.00;102023.14;1780451;79;26350;-76
2021/03/31 08:18:30;;;;;;;22.60;13.87;;;;;;;14.02;100.00;102023.72;1811216;79;26261;-76
2021/03/31 08:21:00;;;;;;;20.57;14.77;;;;;;;14.23;100.00;102017.00;1811147;79;26315;-76
2021/03/31 08:23:48;;;;;;;22.43;14.30;;;;;;;14.42;100.00;102022.30;1782069;80;26223;-76
2021/03/31 08:26:35;;;;;;;26.70;15.13;;;;;;;14.54;100.00;102018.66;1780361;80;26302;-76
2021/03/31 08:29:07;;;;;;;26.70;16.17;;;;;;;14.73;100.00;102013.27;1811119;79;26216;-76
2021/03/31 08:31:40;;;;;;;27.93;14.70;;;;;;;14.82;100.00;102013.52;1811185;79;26373;-76
2021/03/31 08:34:12;;;;;;;23.17;14.53;;;;;;;14.96;100.00;102004.80;1782029;80;26250;-76
2021/03/31 08:36:43;;;;;;;25.17;14.67;;;;;;;15.11;100.00;102006.11;1780401;80;26313;-77
2021/03/31 08:39:14;;;;;;;21.70;14.37;;;;;;;15.19;100.00;102006.91;1811127;79;26730;-77
2021/03/31 08:41:47;;;;;;;22.23;13.63;;;;;;;15.27;100.00;102009.13;1811107;79;26323;-77
2021/03/31 08:44:22;;;;;;;25.73;13.97;;;;;;;15.33;100.00;102009.36;1782133;80;26309;-77
2021/03/31 08:46:51;;;;;;;21.23;13.13;;;;;;;15.30;100.00;102009.10;1780009;80;26368;-76
2021/03/31 08:49:25;;;;;;;22.60;13.83;;;;;;;15.40;100.00;101998.66;1811373;79;26229;-76
2021/03/31 08:51:58;;;;;;;21.87;14.13;;;;;;;15.48;100.00;102000.03;1811127;79;26391;-77
2021/03/31 08:54:38;;;;;;;20.97;13.47;;;;;;;15.64;100.00;102000.79;1782088;80;26239;-77
2021/03/31 08:57:10;;;;;;;20.87;13.47;;;;;;;15.74;100.00;102000.72;1780437;80;26314;-77
2021/03/31 08:59:42;;;;;;;22.00;14.50;;;;;;;15.81;100.00;102002.06;1811135;79;26239;-75
2021/03/31 09:02:13;;;;;;;21.23;13.90;;;;;;;15.66;100.00;102000.76;1811137;79;26369;-75
2021/03/31 09:04:44;;;;;;;18.97;14.10;;;;;;;15.57;100.00;102008.13;1781999;80;26336;-75
2021/03/31 09:07:15;;;;;;;23.67;14.90;;;;;;;15.52;100.00;102011.52;1780327;80;26799;-75
2021/03/31 09:09:47;;;;;;;19.77;13.10;;;;;;;15.46;100.00;102010.12;1811216;79;26244;-75
2021/03/31 09:12:19;;;;;;;22.83;14.10;;;;;;;15.52;100.00;102012.92;1811183;79;26712;-75
2021/03/31 09:14:51;;;;;;;21.23;13.40;;;;;;;15.63;100.00;102002.75;1782006;79;26227;-76
2021/03/31 09:17:24;;;;;;;22.37;14.60;;;;;;;15.64;100.00;102011.99;1780404;80;26359;-75
2021/03/31 09:19:56;;;;;;;23.33;14.50;;;;;;;15.68;100.00;102018.69;1811158;79;26321;-75
2021/03/31 09:22:29;;;;;;;21.70;14.37;;;;;;;15.63;100.00;102016.75;1811103;79;26220;-75
2021/03/31 09:25:01;;;;;;;22.43;15.07;;;;;;;15.71;100.00;102022.30;1778769;80;26239;-75
2021/03/31 09:27:32;;;;;;;22.53;15.07;;;;;;;15.80;100.00;102011.59;1827670;78;26225;-75
2021/03/31 09:30:06;;;;;;;24.10;14.43;;;;;;;15.89;100.00;102004.80;1827866;78;26311;-75
2021/03/31 09:32:36;;;;;;;20.43;13.70;;;;;;;16.04;100.00;102010.28;1780383;80;26654;-75
2021/03/31 09:35:07;;;;;;;21.53;14.20;;;;;;;15.99;100.00;101998.27;1811077;79;26224;-75
2021/03/31 09:37:40;;;;;;;23.53;13.13;;;;;;;16.07;100.00;101999.03;1811204;79;26294;-75
2021/03/31 09:40:13;;;;;;;23.20;13.20;;;;;;;16.31;100.00;102001.31;1782069;80;26234;-75
2021/03/31 09:42:44;;;;;;;19.67;13.40;;;;;;;16.42;100.00;101999.26;1781435;79;26795;-75
2021/03/31 09:45:15;;;;;;;20.33;12.73;;;;;;;16.48;100.00;102003.66;1780267;80;26235;-75
2021/03/31 09:47:45;;;;;;;22.37;13.13;;;;;;;16.61;100.00;101999.63;1811130;79;26310;-75
2021/03/31 09:50:15;;;;;;;24.77;14.83;;;;;;;16.69;100.00;101993.91;1811095;79;26228;-75
2021/03/31 09:52:45;;;;;;;19.60;13.53;;;;;;;16.75;100.00;101986.56;1782001;80;26629;-75
2021/03/31 09:55:16;;;;;;;20.63;13.13;;;;;;;16.70;100.00;101983.80;1780525;80;26230;-75
2021/03/31 09:57:48;;;;;;;23.07;14.03;;;;;;;16.81;100.00;101989.55;1811201;79;26245;-75
2021/03/31 10:00:20;;;;;;;21.80;13.37;;;;;;;16.93;100.00;101990.55;1811210;79;26322;-76
2021/03/31 10:02:51;;;;;;;23.30;13.90;;;;;;;16.98;100.00;101988.25;1782067;80;26261;-76
2021/03/31 10:05:22;;;;;;;21.83;13.40;;;;;;;16.95;100.00;101989.66;1780356;80;26317;-76
2021/03/31 10:07:59;;;;;;;22.90;13.30;;;;;;;17.06;100.00;101984.77;1811111;79;26728;-76
2021/03/31 10:10:47;;;;;;;19.87;13.33;;;;;;;17.15;100.00;101985.20;1811193;79;26237;-75
2021/03/31 10:13:19;;;;;;;22.60;12.70;;;;;;;17.05;100.00;101982.52;1781967;80;26326;-75
2021/03/31 10:15:57;;;;;;;19.20;13.27;;;;;;;16.99;100.00;101984.28;1780338;79;26287;-75
2021/03/31 10:18:29;;;;;;;20.40;13.07;;;;;;;17.00;100.00;101984.55;1811098;79;26216;-75
2021/03/31 10:21:00;;;;;;;21.43;13.23;;;;;;;17.00;100.00;101986.80;1811054;79;26228;-76
2021/03/31 10:23:33;;;;;;;17.20;11.10;;;;;;;17.18;100.00;101993.02;1781971;80;26245;-76
2021/03/31 10:26:24;;;;;;;22.20;13.07;;;;;;;17.05;100.00;101988.14;1780431;80;26313;-76
2021/03/31 10:28:56;;;;;;;19.73;13.07;;;;;;;17.13;100.00;101982.41;1811082;79;26270;-75
2021/03/31 10:31:31;;;;;;;19.97;13.37;;;;;;;17.12;100.00;101985.78;1811125;79;26298;-75
2021/03/31 10:34:02;;;;;;;19.03;13.00;;;;;;;17.33;100.00;101984.92;1778668;81;26238;-76
2021/03/31 10:36:45;;;;;;;20.67;13.70;;;;;;;17.36;100.00;101980.69;1827757;78;26303;-75
2021/03/31 10:51:34;;;;;;;21.60;12.10;;;;;;;18.07;100.00;101972.80;1768263;79;26227;-72
2021/03/31 10:54:06;;;;;;;19.90;12.63;;;;;;;18.02;100.00;101969.23;1769231;81;26256;-74
2021/03/31 10:56:38;;;;;;;20.37;12.10;;;;;;;17.96;100.00;101978.91;1769458;81;26265;-75
2021/03/31 10:59:09;;;;;;;18.63;12.10;;;;;;;18.03;100.00;101969.50;1769437;81;26221;-75
2021/03/31 11:01:39;;;;;;;17.47;11.67;;;;;;;18.13;100.00;101965.11;1769308;81;26231;-74
2021/03/31 11:04:10;;;;;;;17.27;11.60;;;;;;;18.19;100.00;101965.27;1769410;81;26710;-76
2021/03/31 11:06:41;;;;;;;17.70;10.60;;;;;;;18.24;100.00;101963.77;1771193;80;26246;-76
2021/03/31 11:09:13;;;;;;;13.33;8.23;;;;;;;18.32;100.00;101965.02;1798250;80;26356;-77
2021/03/31 11:11:44;;;;;;;15.77;8.07;;;;;;;18.40;100.00;101962.33;1798334;80;26320;-75
2021/03/31 11:14:18;;;;;;;17.47;10.37;;;;;;;18.48;100.00;101956.58;1798276;80;26218;-76
2021/03/31 11:16:52;;;;;;;15.23;10.23;;;;;;;18.61;100.00;101943.92;1798164;80;26223;-74
2021/03/31 11:19:45;;;;;;;15.43;10.20;;;;;;;18.61;100.00;101943.92;1798255;79;26251;-74
2021/03/31 11:27:58;;;;;;;18.90;12.00;;;;;;;18.61;100.00;101937.48;1798419;80;26729;-73
2021/03/31 11:30:34;;;;;;;17.37;9.53;;;;;;;18.67;100.00;101938.19;1798275;80;24208;-72
2021/03/31 11:33:02;;;;;;;12.93;8.77;;;;;;;18.65;100.00;101940.73;1797780;79;26259;-72
2021/03/31 11:35:47;;;;;;;14.27;8.73;;;;;;;18.78;100.00;101933.47;1798240;80;26223;-73
2021/03/31 11:38:18;;;;;;;12.73;7.57;;;;;;;18.71;100.00;101930.22;1798234;80;24243;-73
2021/03/31 11:40:56;;;;;;;13.33;8.07;;;;;;;18.80;100.00;101925.52;1798703;76;24266;-73
2021/03/31 11:43:29;;;;;;;10.47;6.93;;;;;;;18.80;100.00;101925.52;1799788;79;24204;-74
2021/03/31 11:46:06;;;;;;;11.23;7.30;;;;;;;18.82;100.00;101925.22;1807566;79;26829;-73
2021/03/31 11:48:57;;;;;;;10.80;6.90;;;;;;;18.82;100.00;101925.22;1818899;79;24282;-73
2021/03/31 11:51:38;;;;;;;12.67;6.63;;;;;;;18.88;100.00;101924.78;1819000;79;24169;-72
2021/03/31 11:54:03;;;;;;;10.97;6.67;;;;;;;18.83;100.00;101921.23;1816258;77;24216;-71