Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:53;;;;;;;0.40;0.40;;;;;;;;;;5025732;28;20120;-77
2023/03/28 00:03:21;;;;;;;0.50;0.45;;;;;;;;;;5020611;28;20030;-77
2023/03/28 00:05:47;;;;;;;1.35;0.60;;;;;;;;;;5013005;28;20383;-77
2023/03/28 00:08:13;;;;;;;0.88;0.50;;;;;;;;;;5026345;28;20029;-76
2023/03/28 00:10:39;;;;;;;2.70;0.70;;;;;;;;;;5025281;28;20022;-76
2023/03/28 00:13:06;;;;;;;1.30;0.57;;;;;;;;;;5021272;28;20049;-76
2023/03/28 00:15:32;;;;;;;0.40;0.40;;;;;;;;;;5027086;28;20503;-76
2023/03/28 00:18:01;;;;;;;0.73;0.60;;;;;;;;;;5018613;28;20033;-77
2023/03/28 00:20:28;;;;;;;1.13;1.02;;;;;;;;;;5021017;28;20038;-75
2023/03/28 00:22:54;;;;;;;1.55;0.52;;;;;;;;;;5022063;28;20061;-76
2023/03/28 00:25:20;;;;;;;0.45;0.40;;;;;;;;;;5024959;28;20041;-76
2023/03/28 00:27:46;;;;;;;0.43;0.40;;;;;;;;;;5019622;28;20046;-77
2023/03/28 00:30:12;;;;;;;0.40;0.40;;;;;;;;;;5026268;28;20029;-77
2023/03/28 00:32:38;;;;;;;0.30;0.30;;;;;;;;;;5024257;28;20025;-77
2023/03/28 00:35:04;;;;;;;0.47;0.47;;;;;;;;;;5024237;28;20090;-76
2023/03/28 00:37:30;;;;;;;0.60;0.60;;;;;;;;;;5024060;28;20083;-76
2023/03/28 00:39:58;;;;;;;1.70;0.80;;;;;;;;;;5020358;28;20407;-76
2023/03/28 00:42:24;;;;;;;0.82;0.60;;;;;;;;;;5017570;28;20038;-76
2023/03/28 00:44:55;;;;;;;0.32;0.32;;;;;;;;;;5026579;28;20037;-76
2023/03/28 00:47:36;;;;;;;0.45;0.45;;;;;;;;;;5026568;28;20758;-76
2023/03/28 00:50:20;;;;;;;0.60;0.40;;;;;;;;;;5025614;28;20033;-76
2023/03/28 00:52:49;;;;;;;0.30;0.30;;;;;;;;;;5028074;28;20515;-77
2023/03/28 00:55:18;;;;;;;0.47;0.47;;;;;;;;;;5024518;28;20802;-76
2023/03/28 00:57:46;;;;;;;2.95;0.65;;;;;;;;;;5022999;28;20040;-76
2023/03/28 01:00:12;;;;;;;0.30;0.30;;;;;;;;;;5020270;28;20572;-77
2023/03/28 01:02:44;;;;;;;0.50;0.50;;;;;;;;;;5023682;28;20408;-76
2023/03/28 01:05:12;;;;;;;0.50;0.50;;;;;;;;;;5031358;28;20029;-76
2023/03/28 01:07:40;;;;;;;2.17;0.55;;;;;;;;;;5026018;28;20052;-76
2023/03/28 01:10:07;;;;;;;0.43;0.43;;;;;;;;;;5028405;28;20041;-76
2023/03/28 01:12:33;;;;;;;0.47;0.47;;;;;;;;;;5023257;28;20319;-76
2023/03/28 01:15:00;;;;;;;0.55;0.52;;;;;;;;;;5024962;28;20108;-76
2023/03/28 01:17:26;;;;;;;0.50;0.50;;;;;;;;;;5017992;28;20033;-76
2023/03/28 01:20:07;;;;;;;0.63;0.63;;;;;;;;;;5022138;28;20048;-77
2023/03/28 01:22:33;;;;;;;0.50;0.50;;;;;;;;;;5028266;28;20813;-76
2023/03/28 01:25:06;;;;;;;1.60;0.60;;;;;;;;;;5027683;28;20043;-76
2023/03/28 01:28:00;;;;;;;0.47;0.47;;;;;;;;;;5024054;28;20029;-75
2023/03/28 01:30:45;;;;;;;0.38;0.38;;;;;;;;;;5020909;28;20543;-76
2023/03/28 01:33:26;;;;;;;0.40;0.40;;;;;;;;;;5027977;28;20032;-76
2023/03/28 01:36:21;;;;;;;0.82;0.57;;;;;;;;;;5027334;28;20036;-76
2023/03/28 01:38:54;;;;;;;0.30;0.30;;;;;;;;;;5024317;28;20032;-76
2023/03/28 01:41:29;;;;;;;0.20;0.20;;;;;;;;;;5031244;28;20033;-76
2023/03/28 01:44:04;;;;;;;0.65;0.65;;;;;;;;;;5027837;28;20385;-76
2023/03/28 01:46:35;;;;;;;0.45;0.43;;;;;;;;;;5027354;28;20495;-77
2023/03/28 01:49:12;;;;;;;0.50;0.50;;;;;;;;;;5022987;28;20502;-76
2023/03/28 01:51:47;;;;;;;0.40;0.40;;;;;;;;;;5027933;28;20582;-76
2023/03/28 01:54:13;;;;;;;0.43;0.43;;;;;;;;;;5026639;28;20079;-76
2023/03/28 01:56:41;;;;;;;0.50;0.50;;;;;;;;;;5024506;28;20030;-76
2023/03/28 01:59:07;;;;;;;0.52;0.47;;;;;;;;;;5017698;28;20030;-76
2023/03/28 02:01:48;;;;;;;0.30;0.30;;;;;;;;;;5020691;28;20040;-76
2023/03/28 02:04:19;;;;;;;0.30;0.30;;;;;;;;;;5023836;28;20517;-76
2023/03/28 02:06:46;;;;;;;0.45;0.45;;;;;;;;;;5023886;28;20037;-76
2023/03/28 02:09:12;;;;;;;0.30;0.30;;;;;;;;;;5019958;28;20036;-76
2023/03/28 02:11:40;;;;;;;0.47;0.43;;;;;;;;;;5024112;28;20435;-76
2023/03/28 02:14:08;;;;;;;2.80;0.60;;;;;;;;;;5027834;28;20452;-76
2023/03/28 02:16:37;;;;;;;0.75;0.40;;;;;;;;;;5030093;28;20119;-76
2023/03/28 02:19:03;;;;;;;0.40;0.40;;;;;;;;;;5017026;28;20634;-76
2023/03/28 02:21:42;;;;;;;0.95;0.60;;;;;;;;;;5025480;28;20087;-76
2023/03/28 02:24:11;;;;;;;0.25;0.25;;;;;;;;;;5027613;28;20061;-76
2023/03/28 02:26:37;;;;;;;1.08;0.50;;;;;;;;;;5028646;28;20029;-76
2023/03/28 02:29:03;;;;;;;0.40;0.40;;;;;;;;;;5026061;28;20117;-76
2023/03/28 02:31:31;;;;;;;0.45;0.40;;;;;;;;;;5023460;28;20064;-76
2023/03/28 02:33:57;;;;;;;0.32;0.32;;;;;;;;;;5022130;28;20029;-77
2023/03/28 02:36:42;;;;;;;0.22;0.22;;;;;;;;;;5027943;28;20025;-77
2023/03/28 02:39:20;;;;;;;0.45;0.30;;;;;;;;;;5021647;28;20120;-76
2023/03/28 02:42:02;;;;;;;0.40;0.40;;;;;;;;;;5022328;28;20480;-76
2023/03/28 02:44:36;;;;;;;0.30;0.30;;;;;;;;;;5020782;28;20092;-76
2023/03/28 02:47:05;;;;;;;0.68;0.22;;;;;;;;;;5020934;28;20043;-76
2023/03/28 02:49:44;;;;;;;0.22;0.22;;;;;;;;;;5025227;28;20034;-76
2023/03/28 02:52:29;;;;;;;0.47;0.35;;;;;;;;;;5021408;28;20030;-76
2023/03/28 02:55:00;;;;;;;0.40;0.40;;;;;;;;;;5022350;28;20022;-76
2023/03/28 02:57:31;;;;;;;0.47;0.32;;;;;;;;;;5018417;28;20488;-77
2023/03/28 03:00:01;;;;;;;0.32;0.32;;;;;;;;;;5019646;28;20041;-76
2023/03/28 03:02:28;;;;;;;2.60;0.22;;;;;;;;;;5020816;28;20021;-76
2023/03/28 03:04:56;;;;;;;0.30;0.30;;;;;;;;;;5018210;28;20034;-76
2023/03/28 03:07:22;;;;;;;0.30;0.30;;;;;;;;;;5009751;28;20036;-75
2023/03/28 03:09:52;;;;;;;0.38;0.38;;;;;;;;;;5028869;28;20026;-76
2023/03/28 03:12:18;;;;;;;0.30;0.30;;;;;;;;;;5027465;28;20068;-76
2023/03/28 03:14:44;;;;;;;0.38;0.38;;;;;;;;;;5017390;28;20524;-76
2023/03/28 03:17:10;;;;;;;0.40;0.40;;;;;;;;;;5017816;28;20148;-76
2023/03/28 03:19:36;;;;;;;0.43;0.30;;;;;;;;;;5028440;28;20087;-76
2023/03/28 03:22:02;;;;;;;0.40;0.40;;;;;;;;;;5020424;28;20440;-76
2023/03/28 03:24:28;;;;;;;0.32;0.22;;;;;;;;;;5027236;28;20412;-76
2023/03/28 03:26:54;;;;;;;0.40;0.40;;;;;;;;;;5020245;28;20036;-76
2023/03/28 03:29:20;;;;;;;0.35;0.35;;;;;;;;;;5020141;28;20030;-76
2023/03/28 03:31:46;;;;;;;0.50;0.50;;;;;;;;;;5027419;28;20476;-76
2023/03/28 03:34:12;;;;;;;0.30;0.30;;;;;;;;;;5015740;28;20075;-77
2023/03/28 03:36:39;;;;;;;0.40;0.40;;;;;;;;;;5001973;28;20037;-76
2023/03/28 03:39:05;;;;;;;0.38;0.38;;;;;;;;;;5013732;28;20025;-76
2023/03/28 03:41:31;;;;;;;2.42;0.70;;;;;;;;;;5021498;28;20038;-76
2023/03/28 03:43:57;;;;;;;0.30;0.30;;;;;;;;;;5025775;28;20100;-77
2023/03/28 03:46:23;;;;;;;0.30;0.30;;;;;;;;;;5023822;28;20025;-76
2023/03/28 03:48:49;;;;;;;0.30;0.30;;;;;;;;;;5023688;28;20025;-76
2023/03/28 03:51:15;;;;;;;1.35;0.30;;;;;;;;;;5014464;28;20048;-77
2023/03/28 03:53:41;;;;;;;0.20;0.20;;;;;;;;;;5019666;28;20029;-76
2023/03/28 03:56:07;;;;;;;0.75;0.30;;;;;;;;;;5026776;28;20033;-77
2023/03/28 03:58:33;;;;;;;1.00;0.47;;;;;;;;;;5021612;28;20161;-77
2023/03/28 04:00:59;;;;;;;0.88;0.50;;;;;;;;;;5025421;28;20515;-76
2023/03/28 04:03:25;;;;;;;0.75;0.50;;;;;;;;;;5020679;28;20029;-76
2023/03/28 04:05:53;;;;;;;1.40;0.40;;;;;;;;;;5022932;28;20095;-76
2023/03/28 04:08:19;;;;;;;0.30;0.30;;;;;;;;;;5019511;28;20092;-75
2023/03/28 04:10:46;;;;;;;0.32;0.32;;;;;;;;;;5021980;28;20399;-76
2023/03/28 04:13:12;;;;;;;0.93;0.50;;;;;;;;;;5026941;28;20087;-76
2023/03/28 04:15:38;;;;;;;1.15;0.50;;;;;;;;;;5023712;28;20465;-76
2023/03/28 04:18:04;;;;;;;2.95;0.55;;;;;;;;;;5024651;28;20040;-76
2023/03/28 04:20:30;;;;;;;1.33;0.30;;;;;;;;;;5027067;28;20491;-76
2023/03/28 04:22:57;;;;;;;0.52;0.30;;;;;;;;;;5025499;28;20029;-76
2023/03/28 04:25:23;;;;;;;0.65;0.40;;;;;;;;;;5026809;28;20029;-76
2023/03/28 04:27:53;;;;;;;2.40;0.40;;;;;;;;;;5021331;28;20036;-76
2023/03/28 04:30:19;;;;;;;0.30;0.30;;;;;;;;;;5023251;28;20045;-77
2023/03/28 04:32:48;;;;;;;0.30;0.30;;;;;;;;;;5020531;28;20022;-77
2023/03/28 04:35:15;;;;;;;0.30;0.30;;;;;;;;;;5018962;28;20386;-80
2023/03/28 04:37:41;;;;;;;1.13;0.70;;;;;;;;;;5017129;28;20496;-77
2023/03/28 04:40:10;;;;;;;0.30;0.30;;;;;;;;;;5018333;28;20040;-76
2023/03/28 04:42:56;;;;;;;0.20;0.20;;;;;;;;;;5021770;28;20584;-78
2023/03/28 04:45:24;;;;;;;0.20;0.20;;;;;;;;;;5008188;28;20029;-74
2023/03/28 04:47:50;;;;;;;0.43;0.30;;;;;;;;;;5020386;28;20061;-76
2023/03/28 04:50:16;;;;;;;0.40;0.40;;;;;;;;;;5023156;28;20022;-76
2023/03/28 04:52:42;;;;;;;0.60;0.38;;;;;;;;;;5020049;28;20447;-76
2023/03/28 04:55:09;;;;;;;10.32;0.60;;;;;;;;;;5026103;28;20030;-76
2023/03/28 04:57:37;;;;;;;3.13;0.40;;;;;;;;;;5015644;28;20480;-77
2023/03/28 05:00:11;;;;;;;0.30;0.30;;;;;;;;;;5020926;28;20113;-76
2023/03/28 05:02:37;;;;;;;0.30;0.30;;;;;;;;;;5011425;28;20536;-77
2023/03/28 05:05:03;;;;;;;0.25;0.25;;;;;;;;;;5012736;28;20076;-77
2023/03/28 05:07:29;;;;;;;0.30;0.30;;;;;;;;;;5026759;28;20021;-79
2023/03/28 05:09:57;;;;;;;2.35;0.30;;;;;;;;;;5023595;28;20032;-79
2023/03/28 05:12:23;;;;;;;0.30;0.30;;;;;;;;;;5024482;28;20384;-78
2023/03/28 05:14:49;;;;;;;0.57;0.45;;;;;;;;;;5023479;28;20009;-79
2023/03/28 05:17:15;;;;;;;3.30;0.60;;;;;;;;;;5015129;28;20021;-78
2023/03/28 05:19:41;;;;;;;2.47;0.65;;;;;;;;;;5023317;28;20434;-78
2023/03/28 05:22:06;;;;;;;0.47;0.47;;;;;;;;;;5033641;28;20036;-78
2023/03/28 05:24:32;;;;;;;1.20;0.40;;;;;;;;;;5012674;28;20029;-79
2023/03/28 05:26:59;;;;;;;1.52;1.08;;;;;;;;;;5028164;28;20029;-79
2023/03/28 05:29:25;;;;;;;0.73;0.40;;;;;;;;;;5010653;28;20030;-77
2023/03/28 05:31:51;;;;;;;1.58;0.50;;;;;;;;;;5026425;28;20032;-73
2023/03/28 05:34:16;;;;;;;1.30;0.80;;;;;;;;;;5038896;28;20126;-78
2023/03/28 05:36:42;;;;;;;0.90;0.50;;;;;;;;;;5021988;28;20385;-78
2023/03/28 05:39:08;;;;;;;0.75;0.38;;;;;;;;;;5017995;28;20114;-78
2023/03/28 05:41:34;;;;;;;1.88;0.43;;;;;;;;;;5032037;28;20033;-78
2023/03/28 05:44:01;;;;;;;0.93;0.70;;;;;;;;;;5036794;28;20455;-78
2023/03/28 05:46:27;;;;;;;0.47;0.40;;;;;;;;;;5021237;28;20451;-78
2023/03/28 05:48:53;;;;;;;0.30;0.30;;;;;;;;;;5021720;28;20040;-78
2023/03/28 05:51:19;;;;;;;0.98;0.50;;;;;;;;;;5024469;28;20024;-78
2023/03/28 05:53:45;;;;;;;0.95;0.52;;;;;;;;;;5034440;28;20051;-78
2023/03/28 05:56:11;;;;;;;1.08;0.40;;;;;;;;;;5021354;28;20485;-79
2023/03/28 05:58:39;;;;;;;0.73;0.40;;;;;;;;;;5014472;28;20415;-78
2023/03/28 06:01:05;;;;;;;0.65;0.50;;;;;;;;;;5019898;28;20040;-78
2023/03/28 06:03:31;;;;;;;1.00;0.60;;;;;;;;;;5036652;28;20024;-78
2023/03/28 06:05:57;;;;;;;0.38;0.30;;;;;;;;;;5031340;28;20029;-78
2023/03/28 06:08:23;;;;;;;1.02;0.57;;;;;;;;;;5033696;28;20483;-79
2023/03/28 06:10:49;;;;;;;0.65;0.40;;;;;;;;;;5019500;28;20049;-78
2023/03/28 06:13:15;;;;;;;0.93;0.52;;;;;;;;;;5028038;28;20029;-78
2023/03/28 06:15:41;;;;;;;1.20;0.40;;;;;;;;;;5030290;28;20030;-78
2023/03/28 06:18:07;;;;;;;0.75;0.40;;;;;;;;;;5014494;28;20075;-78
2023/03/28 06:20:33;;;;;;;1.73;0.30;;;;;;;;;;5016844;28;20034;-78
2023/03/28 06:22:59;;;;;;;1.70;0.52;;;;;;;;;;5027679;28;20033;-78
2023/03/28 06:25:25;;;;;;;0.57;0.20;;;;;;;;;;5032756;28;20547;-78
2023/03/28 06:27:51;;;;;;;1.42;0.60;;;;;;;;;;5028691;28;20030;-79
2023/03/28 06:30:17;;;;;;;0.20;0.20;;;;;;;;;;5019827;28;20026;-78
2023/03/28 06:32:43;;;;;;;0.60;0.40;;;;;;;;;;5009631;28;20045;-77
2023/03/28 06:35:09;;;;;;;1.05;0.80;;;;;;;;;;5012281;28;20133;-78
2023/03/28 06:37:35;;;;;;;3.50;0.60;;;;;;;;;;5010583;28;20468;-78
2023/03/28 06:40:02;;;;;;;0.70;0.38;;;;;;;;;;5017438;28;20017;-78
2023/03/28 06:42:28;;;;;;;1.38;0.80;;;;;;;;;;5017309;28;20037;-78
2023/03/28 06:44:54;;;;;;;0.57;0.57;;;;;;;;;;5036813;28;20048;-79
2023/03/28 06:47:20;;;;;;;0.57;0.43;;;;;;;;;;5036645;28;20029;-78
2023/03/28 06:49:46;;;;;;;1.38;0.47;;;;;;;;;;5018855;28;20029;-78
2023/03/28 06:52:12;;;;;;;2.17;0.70;;;;;;;;;;5031376;28;20057;-78
2023/03/28 06:54:38;;;;;;;0.40;0.40;;;;;;;;;;5012826;28;20026;-78
2023/03/28 06:57:04;;;;;;;0.40;0.40;;;;;;;;;;5035821;28;20483;-77
2023/03/28 06:59:30;;;;;;;0.40;0.30;;;;;;;;;;5000428;28;20123;-79
2023/03/28 07:01:56;;;;;;;0.85;0.50;;;;;;;;;;5031803;28;20021;-79
2023/03/28 07:04:22;;;;;;;1.27;0.35;;;;;;;;;;5028699;28;20025;-79
2023/03/28 07:06:48;;;;;;;0.47;0.45;;;;;;;;;;5033219;28;20036;-79
2023/03/28 07:09:14;;;;;;;0.40;0.20;;;;;;;;;;5036999;28;20037;-79
2023/03/28 07:11:40;;;;;;;0.55;0.35;;;;;;;;;;5009787;28;20045;-79
2023/03/28 07:14:06;;;;;;;0.40;0.40;;;;;;;;;;5020210;28;20061;-79
2023/03/28 07:16:32;;;;;;;0.30;0.30;;;;;;;;;;5020353;28;20038;-79
2023/03/28 07:18:58;;;;;;;1.27;0.60;;;;;;;;;;5025716;28;20025;-79
2023/03/28 07:21:24;;;;;;;0.40;0.40;;;;;;;;;;5014340;28;20472;-78
2023/03/28 07:23:50;;;;;;;4.57;0.32;;;;;;;;;;5022779;28;20480;-78
2023/03/28 07:26:16;;;;;;;1.20;0.45;;;;;;;;;;5009698;28;20409;-78
2023/03/28 07:28:42;;;;;;;0.32;0.30;;;;;;;;;;5022921;28;20095;-78
2023/03/28 07:31:08;;;;;;;0.35;0.35;;;;;;;;;;5009344;28;20034;-79
2023/03/28 07:33:35;;;;;;;1.95;0.77;;;;;;;;;;5024809;28;20055;-78
2023/03/28 07:36:09;;;;;;;0.20;0.20;;;;;;;;;;5018292;28;20025;-79
2023/03/28 07:38:35;;;;;;;0.60;0.47;;;;;;;;;;5017506;28;20026;-79
2023/03/28 07:41:01;;;;;;;1.05;0.55;;;;;;;;;;5018110;28;20393;-78
2023/03/28 07:43:27;;;;;;;0.88;0.82;;;;;;;;;;5008892;28;20382;-78
2023/03/28 07:45:59;;;;;;;2.60;0.45;;;;;;;;;;5014902;28;20033;-78
2023/03/28 07:48:24;;;;;;;;;;;;;;;;;;5009276;28;20022;-78
2023/03/28 07:50:50;;;;;;;1.60;0.40;;;;;;;;;;5025164;28;20672;-77
2023/03/28 07:53:16;;;;;;;1.30;0.73;;;;;;;;;;5017978;28;20026;-78
2023/03/28 07:55:44;;;;;;;1.35;0.35;;;;;;;;;;5029116;28;20021;-82
2023/03/28 07:58:10;;;;;;;0.32;0.32;;;;;;;;;;5029995;28;20533;-81
2023/03/28 08:00:36;;;;;;;1.90;0.30;;;;;;;;;;5026351;28;20030;-84
2023/03/28 08:03:02;;;;;;;1.17;0.60;;;;;;;;;;5027403;28;20033;-80
2023/03/28 08:05:28;;;;;;;1.10;0.40;;;;;;;;;;5028472;28;20018;-80
2023/03/28 08:07:54;;;;;;;2.90;0.98;;;;;;;;;;5024056;28;20044;-79
2023/03/28 08:10:20;;;;;;;0.68;0.30;;;;;;;;;;5032494;28;20197;-82
2023/03/28 08:12:46;;;;;;;0.40;0.40;;;;;;;;;;5022903;28;20036;-82
2023/03/28 08:15:12;;;;;;;0.85;0.43;;;;;;;;;;5023581;28;20022;-83
2023/03/28 08:17:37;;;;;;;0.40;0.28;;;;;;;;;;5032036;28;20503;-85
2023/03/28 08:20:07;;;;;;;0.45;0.32;;;;;;;;;;5023683;28;20504;-79
2023/03/28 08:22:34;;;;;;;0.45;0.35;;;;;;;;;;5024523;28;20033;-76
2023/03/28 08:25:00;;;;;;;0.30;0.30;;;;;;;;;;5036624;28;20021;-75
2023/03/28 08:27:26;;;;;;;0.40;0.40;;;;;;;;;;5028027;28;20104;-74
2023/03/28 08:29:52;;;;;;;0.20;0.20;;;;;;;;;;5028920;28;20041;-76
2023/03/28 08:32:18;;;;;;;0.30;0.30;;;;;;;;;;5035335;28;20021;-74
2023/03/28 08:34:44;;;;;;;0.45;0.43;;;;;;;;;;5027828;28;20029;-76
2023/03/28 08:37:10;;;;;;;0.38;0.38;;;;;;;;;;5029714;28;20025;-75
2023/03/28 08:39:38;;;;;;;0.20;0.20;;;;;;;;;;5029374;28;20029;-75
2023/03/28 08:42:15;;;;;;;0.10;0.10;;;;;;;;;;5031938;28;20060;-75
2023/03/28 08:45:10;;;;;;;1.98;0.60;;;;;;;;;;5021054;28;20087;-78
2023/03/28 08:47:40;;;;;;;0.57;0.40;;;;;;;;;;5007209;28;20054;-76
2023/03/28 08:50:13;;;;;;;0.20;0.20;;;;;;;;;;5031012;28;20036;-75
2023/03/28 08:52:39;;;;;;;0.30;0.30;;;;;;;;;;5018972;28;20030;-74
2023/03/28 08:55:20;;;;;;;0.70;0.30;;;;;;;;;;5018329;28;20030;-74
2023/03/28 08:57:47;;;;;;;0.75;0.45;;;;;;;;;;5031878;28;20033;-77
2023/03/28 09:00:28;;;;;;;1.55;0.32;;;;;;;;;;5023810;28;20041;-77
2023/03/28 09:02:54;;;;;;;0.20;0.20;;;;;;;;;;5008070;28;20098;-76
2023/03/28 09:05:39;;;;;;;0.77;0.40;;;;;;;;;;5020669;28;20272;-77
2023/03/28 09:08:16;;;;;;;0.40;0.40;;;;;;;;;;5023000;28;20034;-77
2023/03/28 09:10:44;;;;;;;0.25;0.22;;;;;;;;;;5021812;28;20112;-77
2023/03/28 09:13:28;;;;;;;0.20;0.20;;;;;;;;;;5026660;28;20033;-77
2023/03/28 09:16:15;;;;;;;1.00;0.40;;;;;;;;;;5008450;28;20038;-76
2023/03/28 09:18:54;;;;;;;0.38;0.22;;;;;;;;;;5023027;28;20069;-73
2023/03/28 09:21:37;;;;;;;0.20;0.20;;;;;;;;;;5025461;28;20575;-75
2023/03/28 09:24:14;;;;;;;0.43;0.40;;;;;;;;;;5021722;28;20029;-76
2023/03/28 09:26:43;;;;;;;0.28;0.28;;;;;;;;;;5022654;28;20033;-76
2023/03/28 09:29:11;;;;;;;0.32;0.20;;;;;;;;;;5025552;28;20047;-76
2023/03/28 09:31:43;;;;;;;0.40;0.20;;;;;;;;;;5037166;28;20022;-75
2023/03/28 09:34:18;;;;;;;0.30;0.30;;;;;;;;;;5029232;28;20414;-75
2023/03/28 09:36:44;;;;;;;1.05;0.30;;;;;;;;;;5029173;28;20547;-74
2023/03/28 09:39:21;;;;;;;0.40;0.30;;;;;;;;;;5011449;28;20629;-74
2023/03/28 09:41:51;;;;;;;0.98;0.30;;;;;;;;;;5027986;28;20026;-74
2023/03/28 09:44:19;;;;;;;1.80;0.40;;;;;;;;;;5027327;28;20512;-75
2023/03/28 09:46:47;;;;;;;0.30;0.20;;;;;;;;;;5011221;28;20057;-74
2023/03/28 09:49:17;;;;;;;0.82;0.30;;;;;;;;;;5028207;28;20028;-74
2023/03/28 09:51:44;;;;;;;0.33;0.27;;;;;;;;;;5028417;28;20024;-74
2023/03/28 09:54:10;;;;;;;0.10;0.10;;;;;;;;;;5029754;28;20381;-74
2023/03/28 09:56:39;;;;;;;0.47;0.30;;;;;;;;;;5030845;28;20045;-73
2023/03/28 09:59:10;;;;;;;2.38;0.40;;;;;;;;;;5030675;28;20141;-74
2023/03/28 10:01:40;;;;;;;0.73;0.40;;;;;;;;;;5030399;28;20819;-74
2023/03/28 10:04:30;;;;;;;0.60;0.30;;;;;;;;;;5029674;28;20030;-74
2023/03/28 10:07:15;;;;;;;0.25;0.20;;;;;;;;;;5017801;28;20034;-75
2023/03/28 10:10:07;;;;;;;1.15;0.45;;;;;;;;;;5030172;28;20025;-74
2023/03/28 10:12:35;;;;;;;0.35;0.30;;;;;;;;;;5027182;28;20025;-76
2023/03/28 10:15:01;;;;;;;0.30;0.30;;;;;;;;;;5026372;28;20029;-73
2023/03/28 10:17:29;;;;;;;0.43;0.30;;;;;;;;;;5016462;28;20034;-74
2023/03/28 10:20:15;;;;;;;0.20;0.20;;;;;;;;;;5007471;28;20030;-74
2023/03/28 10:22:43;;;;;;;0.82;0.70;;;;;;;;;;5011875;28;20122;-74
2023/03/28 10:25:15;;;;;;;0.20;0.20;;;;;;;;;;5027091;28;20037;-74
2023/03/28 10:27:41;;;;;;;0.20;0.20;;;;;;;;;;5010382;28;20026;-74
2023/03/28 10:30:13;;;;;;;0.35;0.25;;;;;;;;;;5009742;28;20029;-74
2023/03/28 10:32:40;;;;;;;0.10;0.10;;;;;;;;;;5018187;28;20017;-73
2023/03/28 10:35:08;;;;;;;0.10;0.10;;;;;;;;;;5025352;28;20030;-74
2023/03/28 10:37:35;;;;;;;2.75;0.22;;;;;;;;;;5027221;28;20752;-74
2023/03/28 10:40:22;;;;;;;0.30;0.30;;;;;;;;;;5017118;28;21733;-74
2023/03/28 10:42:49;;;;;;;0.15;0.15;;;;;;;;;;5018435;28;20743;-73
2023/03/28 10:45:19;;;;;;;1.60;0.35;;;;;;;;;;5026869;28;20088;-74
2023/03/28 10:47:45;;;;;;;0.28;0.28;;;;;;;;;;5027362;28;20061;-74
2023/03/28 10:50:25;;;;;;;0.10;0.10;;;;;;;;;;5011224;28;20030;-75
2023/03/28 10:53:09;;;;;;;1.05;0.30;;;;;;;;;;5027568;28;20017;-74
2023/03/28 10:55:42;;;;;;;0.28;0.22;;;;;;;;;;5010586;28;20038;-73
2023/03/28 10:58:20;;;;;;;0.32;0.30;;;;;;;;;;5026490;28;20029;-74
2023/03/28 11:00:52;;;;;;;0.20;0.20;;;;;;;;;;5010648;28;20030;-74
2023/03/28 11:03:39;;;;;;;0.25;0.10;;;;;;;;;;5024348;28;20098;-74
2023/03/28 11:06:29;;;;;;;0.20;0.20;;;;;;;;;;5023623;28;20037;-74
2023/03/28 11:09:27;;;;;;;0.17;0.17;;;;;;;;;;4987468;28;20120;-74
2023/03/28 11:12:00;;;;;;;0.45;0.28;;;;;;;;;;4973987;28;20038;-74
2023/03/28 11:14:42;;;;;;;0.20;0.20;;;;;;;;;;5029616;28;20029;-74
2023/03/28 11:17:14;;;;;;;0.13;0.13;;;;;;;;;;5028304;28;20033;-74
2023/03/28 11:20:16;;;;;;;0.22;0.22;;;;;;;;;;5025662;28;20025;-75
2023/03/28 11:22:42;;;;;;;0.98;0.55;;;;;;;;;;5022638;28;20114;-74
2023/03/28 11:25:20;;;;;;;0.30;0.30;;;;;;;;;;5019779;28;20113;-74
2023/03/28 11:27:55;;;;;;;0.10;0.10;;;;;;;;;;5016682;28;20487;-74
2023/03/28 11:30:22;;;;;;;0.20;0.20;;;;;;;;;;5024570;28;20124;-74
2023/03/28 11:33:07;;;;;;;0.20;0.20;;;;;;;;;;5027121;28;20104;-74
2023/03/28 11:35:40;;;;;;;0.40;0.15;;;;;;;;;;5012233;28;20509;-74
2023/03/28 11:38:06;;;;;;;0.30;0.30;;;;;;;;;;5019943;28;20030;-74
2023/03/28 11:40:36;;;;;;;9.73;0.65;;;;;;;;;;5026018;28;20025;-74
2023/03/28 11:43:03;;;;;;;0.22;0.22;;;;;;;;;;5018725;28;20108;-74
2023/03/28 11:45:36;;;;;;;0.20;0.20;;;;;;;;;;5021279;28;20091;-74
2023/03/28 11:48:17;;;;;;;0.20;0.20;;;;;;;;;;5028586;28;20079;-74
2023/03/28 11:50:43;;;;;;;;;;;;;;;;;;5027467;28;20163;-74
2023/03/28 11:53:13;;;;;;;0.30;0.30;;;;;;;;;;5021529;28;19996;-74
2023/03/28 11:55:42;;;;;;;0.10;0.10;;;;;;;;;;5024749;28;20902;-74
2023/03/28 11:58:16;;;;;;;0.13;0.13;;;;;;;;;;5010848;28;20018;-74
2023/03/28 12:00:46;;;;;;;0.15;0.15;;;;;;;;;;5015552;28;20445;-74
2023/03/28 12:03:23;;;;;;;0.47;0.30;;;;;;;;;;5019099;28;20440;-74
2023/03/28 12:05:56;;;;;;;0.25;0.25;;;;;;;;;;5018962;28;20428;-75
2023/03/28 12:08:41;;;;;;;0.22;0.22;;;;;;;;;;5028035;28;20041;-72
2023/03/28 12:11:11;;;;;;;0.65;0.40;;;;;;;;;;5015266;28;20156;-72
2023/03/28 12:13:49;;;;;;;0.30;0.30;;;;;;;;;;5026146;28;20442;-73
2023/03/28 12:16:20;;;;;;;0.20;0.20;;;;;;;;;;5015437;28;20086;-72
2023/03/28 12:18:50;;;;;;;1.13;1.03;;;;;;;;;;5024911;28;20033;-73
2023/03/28 12:21:30;;;;;;;0.93;0.13;;;;;;;;;;5025424;28;20509;-71
2023/03/28 12:23:59;;;;;;;0.10;0.10;;;;;;;;;;5027181;28;20025;-71
2023/03/28 12:26:44;;;;;;;0.20;0.20;;;;;;;;;;5023784;28;20030;-71
2023/03/28 12:29:15;;;;;;;0.20;0.20;;;;;;;;;;5023972;28;20064;-71
2023/03/28 12:31:46;;;;;;;0.70;0.30;;;;;;;;;;5022399;28;20078;-73
2023/03/28 12:34:22;;;;;;;0.20;0.20;;;;;;;;;;5025531;28;20099;-72
2023/03/28 12:36:51;;;;;;;0.20;0.20;;;;;;;;;;5025654;28;20380;-72
2023/03/28 12:39:34;;;;;;;0.35;0.30;;;;;;;;;;5017795;28;20047;-72
2023/03/28 12:42:01;;;;;;;0.70;0.47;;;;;;;;;;5002343;28;20603;-72
2023/03/28 12:44:29;;;;;;;0.20;0.20;;;;;;;;;;5019610;28;20053;-72
2023/03/28 12:47:03;;;;;;;0.30;0.20;;;;;;;;;;5023472;28;20033;-72
2023/03/28 12:49:32;;;;;;;0.10;0.10;;;;;;;;;;5025359;28;20034;-71
2023/03/28 12:52:00;;;;;;;0.20;0.20;;;;;;;;;;5024019;28;20496;-71
2023/03/28 12:54:26;;;;;;;0.65;0.30;;;;;;;;;;5010220;28;20097;-71
2023/03/28 12:57:03;;;;;;;0.28;0.28;;;;;;;;;;5022019;28;20021;-73
2023/03/28 12:59:38;;;;;;;0.30;0.30;;;;;;;;;;5016803;28;20026;-72
2023/03/28 13:02:10;;;;;;;1.08;0.20;;;;;;;;;;5007759;28;20173;-73
2023/03/28 13:04:45;;;;;;;0.10;0.10;;;;;;;;;;5017246;28;20033;-72
2023/03/28 13:07:23;;;;;;;0.32;0.30;;;;;;;;;;5024974;28;20099;-72
2023/03/28 13:09:59;;;;;;;0.10;0.10;;;;;;;;;;5014567;28;20109;-72
2023/03/28 13:12:55;;;;;;;0.40;0.40;;;;;;;;;;5025771;28;20022;-71
2023/03/28 13:15:20;;;;;;;0.35;0.30;;;;;;;;;;4936988;28;20035;-71
2023/03/28 13:18:05;;;;;;;0.10;0.10;;;;;;;;;;5007284;28;20029;-72
2023/03/28 13:20:31;;;;;;;0.30;0.30;;;;;;;;;;5022472;28;20373;-72
2023/03/28 13:23:01;;;;;;;0.10;0.10;;;;;;;;;;5017280;28;20037;-72
2023/03/28 13:25:33;;;;;;;0.60;0.30;;;;;;;;;;5022205;28;20053;-72
2023/03/28 13:28:11;;;;;;;0.52;0.50;;;;;;;;;;5017720;28;20535;-72
2023/03/28 13:30:45;;;;;;;0.32;0.30;;;;;;;;;;5022245;28;20454;-71
2023/03/28 13:33:25;;;;;;;0.20;0.20;;;;;;;;;;5026974;28;20153;-72
2023/03/28 13:35:57;;;;;;;0.95;0.45;;;;;;;;;;5020880;28;20495;-72
2023/03/28 13:38:30;;;;;;;0.20;0.20;;;;;;;;;;5022834;28;20502;-72
2023/03/28 13:40:58;;;;;;;0.50;0.35;;;;;;;;;;5022039;28;20061;-72
2023/03/28 13:43:25;;;;;;;0.10;0.10;;;;;;;;;;5023357;28;20128;-72
2023/03/28 13:45:53;;;;;;;0.10;0.10;;;;;;;;;;5013685;28;20100;-71
2023/03/28 13:48:20;;;;;;;0.45;0.30;;;;;;;;;;5018841;28;20036;-72
2023/03/28 13:50:48;;;;;;;0.25;0.20;;;;;;;;;;5019765;28;20034;-72
2023/03/28 13:53:14;;;;;;;0.20;0.20;;;;;;;;;;5024547;28;20029;-72
2023/03/28 13:55:42;;;;;;;0.10;0.10;;;;;;;;;;5020369;28;20592;-72
2023/03/28 13:58:10;;;;;;;0.45;0.20;;;;;;;;;;5017670;28;20117;-72
2023/03/28 14:00:36;;;;;;;0.03;0.03;;;;;;;;;;5024133;28;20026;-72
2023/03/28 14:03:12;;;;;;;0.40;0.30;;;;;;;;;;5026901;28;20044;-72
2023/03/28 14:05:42;;;;;;;0.20;0.10;;;;;;;;;;5029204;28;20041;-72
2023/03/28 14:08:15;;;;;;;0.20;0.20;;;;;;;;;;5008140;28;20034;-72
2023/03/28 14:10:42;;;;;;;0.80;0.20;;;;;;;;;;5027221;28;20535;-72
2023/03/28 14:13:13;;;;;;;0.75;0.32;;;;;;;;;;5022326;28;20515;-72
2023/03/28 14:15:40;;;;;;;0.20;0.20;;;;;;;;;;5029883;28;20033;-72
2023/03/28 14:18:11;;;;;;;0.47;0.30;;;;;;;;;;5024349;28;20044;-72
2023/03/28 14:20:37;;;;;;;0.20;0.20;;;;;;;;;;5013506;28;20036;-72
2023/03/28 14:23:05;;;;;;;0.20;0.20;;;;;;;;;;5027352;28;20854;-72
2023/03/28 14:25:32;;;;;;;1.08;0.30;;;;;;;;;;5028393;28;20035;-71
2023/03/28 14:28:06;;;;;;;0.20;0.20;;;;;;;;;;5029051;28;20084;-72
2023/03/28 14:30:37;;;;;;;0.43;0.30;;;;;;;;;;5021246;28;20025;-73
2023/03/28 14:33:15;;;;;;;0.10;0.10;;;;;;;;;;5027176;28;20068;-73
2023/03/28 14:35:41;;;;;;;0.20;0.20;;;;;;;;;;5025887;28;20057;-72
2023/03/28 14:38:12;;;;;;;0.20;0.20;;;;;;;;;;5020057;28;20038;-74
2023/03/28 14:40:39;;;;;;;0.20;0.20;;;;;;;;;;5023617;28;20036;-75
2023/03/28 14:43:19;;;;;;;0.20;0.20;;;;;;;;;;5028897;28;20051;-75
2023/03/28 14:45:47;;;;;;;0.20;0.20;;;;;;;;;;5027239;28;20039;-74
2023/03/28 14:48:34;;;;;;;0.20;0.20;;;;;;;;;;5025333;28;20034;-74
2023/03/28 14:51:02;;;;;;;0.20;0.20;;;;;;;;;;5027229;28;20025;-75
2023/03/28 14:53:30;;;;;;;0.60;0.45;;;;;;;;;;5026299;28;20104;-74
2023/03/28 14:56:03;;;;;;;0.20;0.20;;;;;;;;;;5030324;28;20057;-74
2023/03/28 14:58:29;;;;;;;0.30;0.20;;;;;;;;;;5026294;28;20084;-75
2023/03/28 15:00:59;;;;;;;0.30;0.22;;;;;;;;;;5031853;28;20025;-76