Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:58;;;;;;;10.23;8.43;;;22.20;95.50;;;;;;5090228;28;20032;-79
2022/08/15 00:03:37;;;;;;;9.38;8.32;;;22.20;95.10;;;;;;5077798;28;20498;-79
2022/08/15 00:06:10;;;;;;;11.95;10.52;;;22.20;95.30;;;;;;5080112;28;20079;-79
2022/08/15 00:08:44;;;;;;;13.88;11.20;;;22.20;95.40;;;;;;5095879;28;20040;-79
2022/08/15 00:11:15;;;;;;;14.15;11.32;;;22.10;97.50;;;;;;5088709;28;20039;-79
2022/08/15 00:13:43;;;;;;;10.43;8.80;;;21.80;98.60;;;;;;5081973;28;20051;-78
2022/08/15 00:16:13;;;;;;;10.88;9.20;;;21.70;98.40;;;;;;5102239;28;20069;-78
2022/08/15 00:18:39;;;;;;;10.93;8.65;;;21.70;98.20;;;;;;5101628;28;20071;-78
2022/08/15 00:21:06;;;;;;;10.80;9.55;;;21.70;97.60;;;;;;5090384;28;20535;-78
2022/08/15 00:23:31;;;;;;;9.60;8.43;;;21.80;97.30;;;;;;5099897;28;20498;-78
2022/08/15 00:25:59;;;;;;;11.93;10.27;;;21.90;97.00;;;;;;5096964;28;20051;-78
2022/08/15 00:28:26;;;;;;;9.57;8.10;;;21.90;97.00;;;;;;5097259;28;20063;-78
2022/08/15 00:30:53;;;;;;;9.43;8.38;;;21.90;97.00;;;;;;5080441;28;20051;-78
2022/08/15 00:33:20;;;;;;;11.45;10.18;;;22.00;96.70;;;;;;5094356;28;20043;-79
2022/08/15 00:35:48;;;;;;;11.38;10.18;;;22.00;96.70;;;;;;5086069;28;20036;-79
2022/08/15 00:38:27;;;;;;;11.13;9.65;;;22.00;97.30;;;;;;5096952;28;20066;-79
2022/08/15 00:43:51;;;;;;;12.18;10.80;;;21.90;97.50;;;;;;5099774;28;20509;-79
2022/08/15 00:46:19;;;;;;;13.63;11.90;;;21.80;98.50;;;;;;5098451;28;20519;-79
2022/08/15 00:48:46;;;;;;;10.10;9.02;;;21.70;99.40;;;;;;5097833;28;20052;-79
2022/08/15 00:51:34;;;;;;;12.38;10.00;;;21.50;99.90;;;;;;5081189;28;20542;-79
2022/08/15 00:54:10;;;;;;;14.05;12.63;;;21.60;99.50;;;;;;5101029;28;20058;-79
2022/08/15 00:56:43;;;;;;;14.82;12.77;;;21.50;99.90;;;;;;5103180;28;20132;-79
2022/08/15 00:59:12;;;;;;;12.70;10.07;;;21.40;99.90;;;;;;5100302;28;20490;-79
2022/08/15 01:01:39;;;;;;;13.20;10.43;;;21.40;99.90;;;;;;5083039;28;20501;-79
2022/08/15 01:04:08;;;;;;;12.10;10.50;;;21.40;99.90;;;;;;5089557;28;20131;-78
2022/08/15 01:06:37;;;;;;;10.38;9.27;;;21.40;99.40;;;;;;5100351;28;20499;-78
2022/08/15 01:09:07;;;;;;;13.30;11.75;;;21.40;99.30;;;;;;5100147;28;20043;-78
2022/08/15 01:11:44;;;;;;;11.63;10.25;;;21.40;99.60;;;;;;5064650;28;20044;-79
2022/08/15 01:14:10;;;;;;;10.77;8.80;;;21.40;99.90;;;;;;5103020;28;20040;-79
2022/08/15 01:16:40;;;;;;;13.38;11.98;;;21.40;99.70;;;;;;5082048;28;20047;-79
2022/08/15 01:19:27;;;;;;;14.02;12.20;;;21.50;99.70;;;;;;5083197;28;20036;-79
2022/08/15 01:22:08;;;;;;;13.40;11.93;;;21.40;99.90;;;;;;5097076;28;20043;-79
2022/08/15 01:24:51;;;;;;;14.10;10.83;;;21.40;99.90;;;;;;5103967;28;20054;-79
2022/08/15 01:27:18;;;;;;;14.50;13.00;;;21.40;99.90;;;;;;5101311;28;20059;-79
2022/08/15 01:29:44;;;;;;;14.95;13.45;;;21.40;99.90;;;;;;5089122;28;20398;-79
2022/08/15 01:32:10;;;;;;;13.98;12.10;;;21.40;99.90;;;;;;5103569;28;20050;-79
2022/08/15 01:34:36;;;;;;;16.85;15.10;;;21.30;99.90;;;;;;5086907;28;20211;-79
2022/08/15 01:37:03;;;;;;;18.02;16.23;;;21.30;99.90;;;;;;5099503;28;20051;-79
2022/08/15 01:39:37;;;;;;;20.10;18.15;;;21.20;99.90;;;;;;5088846;28;20051;-79
2022/08/15 01:42:08;;;;;;;18.77;16.83;;;21.10;99.90;;;;;;5094226;28;20044;-79
2022/08/15 01:44:43;;;;;;;15.02;13.43;;;21.00;99.90;;;;;;5104309;28;20040;-79
2022/08/15 01:47:37;;;;;;;15.00;13.40;;;21.00;99.90;;;;;;5102867;28;20102;-79
2022/08/15 01:50:07;;;;;;;16.02;14.32;;;21.00;99.90;;;;;;5087696;28;20032;-79
2022/08/15 01:53:23;;;;;;;16.00;14.35;;;21.00;99.90;;;;;;5100733;28;20506;-79
2022/08/15 01:55:54;;;;;;;16.73;15.02;;;21.20;99.90;;;;;;5069942;28;20051;-79
2022/08/15 01:58:21;;;;;;;16.55;14.95;;;21.10;99.90;;;;;;5099254;28;20506;-79
2022/08/15 02:01:06;;;;;;;16.92;14.63;;;21.10;99.90;;;;;;5085086;28;20115;-79
2022/08/15 02:03:35;;;;;;;17.02;15.25;;;21.10;99.90;;;;;;5106068;28;20044;-77
2022/08/15 02:06:12;;;;;;;16.80;15.10;;;21.10;99.90;;;;;;5088279;28;20085;-79
2022/08/15 02:08:39;;;;;;;16.15;14.45;;;21.00;99.90;;;;;;5103908;28;20110;-78
2022/08/15 02:11:07;;;;;;;14.27;12.88;;;21.00;99.90;;;;;;5095227;28;20036;-78
2022/08/15 02:13:33;;;;;;;17.15;15.13;;;21.10;99.90;;;;;;5103320;28;20068;-77
2022/08/15 02:16:01;;;;;;;13.90;12.38;;;21.00;99.90;;;;;;5097837;28;20142;-78
2022/08/15 02:18:27;;;;;;;13.25;11.85;;;21.00;99.90;;;;;;5079276;28;20036;-78
2022/08/15 02:20:54;;;;;;;12.20;11.00;;;21.00;99.90;;;;;;5113414;28;20035;-78
2022/08/15 02:23:21;;;;;;;17.67;14.23;;;21.10;99.90;;;;;;5083174;28;20043;-78
2022/08/15 02:25:53;;;;;;;13.10;11.80;;;21.10;99.90;;;;;;5112854;28;20081;-78
2022/08/15 02:28:19;;;;;;;16.30;14.57;;;20.90;99.90;;;;;;5094938;28;20075;-78
2022/08/15 02:30:46;;;;;;;13.55;12.10;;;21.00;99.90;;;;;;5097410;28;20037;-78
2022/08/15 02:33:12;;;;;;;15.63;13.80;;;20.90;99.90;;;;;;5095923;28;20108;-78
2022/08/15 02:35:39;;;;;;;14.95;13.10;;;20.90;99.90;;;;;;5089372;28;20059;-78
2022/08/15 02:38:05;;;;;;;11.30;10.10;;;20.90;99.90;;;;;;5096948;28;20086;-79
2022/08/15 02:40:33;;;;;;;12.73;10.60;;;20.90;99.90;;;;;;5097022;28;20072;-77
2022/08/15 02:43:04;;;;;;;12.02;10.23;;;20.90;99.90;;;;;;5102583;28;20554;-78
2022/08/15 02:45:37;;;;;;;14.15;11.80;;;20.90;99.90;;;;;;5095746;28;20044;-79
2022/08/15 02:48:07;;;;;;;11.45;10.25;;;20.90;99.90;;;;;;5095659;28;20050;-79
2022/08/15 02:50:35;;;;;;;10.40;9.27;;;20.90;99.90;;;;;;5083558;28;20048;-79
2022/08/15 02:53:16;;;;;;;10.52;9.43;;;21.00;99.90;;;;;;5058974;28;20039;-79
2022/08/15 02:55:44;;;;;;;11.98;10.38;;;21.00;99.90;;;;;;5104068;28;20088;-79
2022/08/15 02:58:12;;;;;;;9.88;8.82;;;21.00;99.90;;;;;;5101632;28;20039;-79
2022/08/15 03:00:40;;;;;;;10.43;8.80;;;21.00;99.90;;;;;;5095509;28;20043;-79
2022/08/15 03:03:14;;;;;;;11.35;10.18;;;21.00;99.90;;;;;;5080971;28;20040;-79
2022/08/15 03:05:43;;;;;;;13.15;11.75;;;21.00;99.90;;;;;;5077974;28;20071;-79
2022/08/15 03:08:09;;;;;;;12.52;11.30;;;21.10;99.90;;;;;;5066126;28;20499;-79
2022/08/15 03:10:37;;;;;;;12.52;10.60;;;21.00;99.90;;;;;;5099712;28;20031;-79
2022/08/15 03:13:08;;;;;;;11.70;10.48;;;21.00;99.90;;;;;;5106225;28;20096;-79
2022/08/15 03:15:43;;;;;;;12.15;10.73;;;20.80;99.90;;;;;;5104385;28;20039;-79
2022/08/15 03:18:10;;;;;;;10.68;9.57;;;20.80;99.90;;;;;;5094893;28;20040;-79
2022/08/15 03:20:36;;;;;;;12.30;11.10;;;20.70;99.90;;;;;;5094135;28;20039;-79
2022/08/15 03:23:04;;;;;;;11.73;9.98;;;20.70;99.90;;;;;;5076134;28;20043;-79
2022/08/15 03:25:30;;;;;;;12.02;9.77;;;20.70;99.90;;;;;;5091991;28;20154;-79
2022/08/15 03:27:57;;;;;;;10.85;9.75;;;20.80;99.90;;;;;;5092182;28;20562;-79
2022/08/15 03:30:23;;;;;;;12.27;11.02;;;20.80;99.90;;;;;;5100363;28;20101;-79
2022/08/15 03:32:55;;;;;;;10.32;9.20;;;20.80;99.90;;;;;;5097588;28;20048;-79
2022/08/15 03:35:23;;;;;;;11.95;10.13;;;20.80;99.90;;;;;;5097126;28;20097;-79
2022/08/15 03:37:48;;;;;;;10.23;9.10;;;20.70;99.90;;;;;;5097804;28;20040;-79
2022/08/15 03:40:15;;;;;;;10.73;9.02;;;20.70;99.90;;;;;;5061318;28;20032;-79
2022/08/15 03:42:56;;;;;;;10.57;9.30;;;20.70;99.90;;;;;;5078007;28;20479;-79
2022/08/15 03:45:23;;;;;;;10.25;8.85;;;20.70;99.90;;;;;;5080258;28;20081;-79
2022/08/15 03:47:48;;;;;;;10.45;9.18;;;20.70;99.90;;;;;;5105957;28;20042;-79
2022/08/15 03:50:15;;;;;;;10.32;9.25;;;20.80;99.80;;;;;;5074891;28;20040;-79
2022/08/15 03:52:55;;;;;;;10.25;9.15;;;20.70;99.70;;;;;;5102925;28;20036;-79
2022/08/15 03:55:24;;;;;;;10.25;9.25;;;20.70;99.70;;;;;;5094248;28;20491;-79
2022/08/15 03:57:50;;;;;;;13.82;12.30;;;20.70;99.70;;;;;;5091804;28;20044;-79
2022/08/15 04:00:18;;;;;;;16.33;14.63;;;20.70;99.80;;;;;;5093034;28;20048;-79
2022/08/15 04:02:44;;;;;;;17.08;15.38;;;20.50;99.90;;;;;;5097021;28;20040;-79
2022/08/15 04:05:11;;;;;;;16.15;14.45;;;20.30;99.90;;;;;;5066456;28;20066;-79
2022/08/15 04:07:37;;;;;;;14.98;13.32;;;19.90;99.90;;;;;;5080397;28;20487;-79
2022/08/15 04:10:06;;;;;;;14.57;13.07;;;19.80;99.90;;;;;;5108449;28;20051;-79
2022/08/15 04:12:35;;;;;;;12.02;10.55;;;19.80;99.90;;;;;;5112060;28;20047;-79
2022/08/15 04:15:03;;;;;;;10.45;9.45;;;19.80;99.90;;;;;;5099432;28;20048;-79
2022/08/15 04:17:29;;;;;;;12.63;11.32;;;19.80;99.90;;;;;;5091352;28;20043;-79
2022/08/15 04:19:54;;;;;;;16.00;14.30;;;19.90;99.90;;;;;;5103580;28;20036;-79
2022/08/15 04:22:34;;;;;;;13.45;11.95;;;19.90;99.90;;;;;;5078861;28;20040;-79
2022/08/15 04:25:13;;;;;;;12.05;10.73;;;19.90;99.90;;;;;;5078522;28;20052;-79
2022/08/15 04:27:40;;;;;;;11.98;10.25;;;19.90;99.90;;;;;;5086676;28;20036;-79
2022/08/15 04:30:07;;;;;;;11.45;9.55;;;19.80;99.90;;;;;;5099403;28;20040;-79
2022/08/15 04:32:33;;;;;;;11.95;10.32;;;19.80;99.90;;;;;;5081990;28;20563;-79
2022/08/15 04:34:59;;;;;;;12.65;11.35;;;19.90;99.90;;;;;;5082785;28;20074;-79
2022/08/15 04:37:26;;;;;;;11.80;10.55;;;20.00;99.90;;;;;;5095182;28;20048;-79
2022/08/15 04:39:53;;;;;;;11.32;10.15;;;20.10;99.90;;;;;;5095323;28;20130;-79
2022/08/15 04:42:20;;;;;;;11.10;10.00;;;20.10;99.90;;;;;;5090903;28;20032;-79
2022/08/15 04:44:49;;;;;;;12.40;11.10;;;20.20;99.90;;;;;;5109509;28;20478;-79
2022/08/15 04:47:15;;;;;;;13.65;12.18;;;20.20;99.90;;;;;;5081422;28;20552;-79
2022/08/15 04:49:43;;;;;;;18.30;16.48;;;20.10;99.90;;;;;;5095152;28;20044;-79
2022/08/15 04:52:11;;;;;;;17.15;15.45;;;20.10;99.90;;;;;;5093866;28;20086;-79
2022/08/15 04:54:38;;;;;;;17.85;16.05;;;20.10;99.90;;;;;;5098650;28;20130;-79
2022/08/15 04:57:05;;;;;;;16.17;14.48;;;20.10;99.90;;;;;;5094979;28;20126;-79
2022/08/15 04:59:31;;;;;;;15.68;14.07;;;20.10;99.90;;;;;;5101329;28;20040;-79
2022/08/15 05:01:57;;;;;;;16.92;15.23;;;20.00;99.90;;;;;;5098489;28;20498;-79
2022/08/15 05:04:23;;;;;;;16.02;14.43;;;20.00;99.90;;;;;;5087752;28;20066;-79
2022/08/15 05:06:49;;;;;;;15.00;13.50;;;20.00;99.90;;;;;;5111784;28;20510;-79
2022/08/15 05:09:15;;;;;;;14.38;12.98;;;20.10;99.90;;;;;;5079579;28;20513;-79
2022/08/15 05:11:40;;;;;;;11.20;10.10;;;20.10;99.90;;;;;;5086449;28;20073;-79
2022/08/15 05:14:06;;;;;;;15.00;13.50;;;20.20;99.90;;;;;;5107786;28;20040;-79
2022/08/15 05:16:34;;;;;;;13.98;12.57;;;20.30;99.90;;;;;;5060921;28;20047;-79
2022/08/15 05:19:00;;;;;;;17.52;15.73;;;20.40;99.90;;;;;;5082365;28;20040;-79
2022/08/15 05:21:28;;;;;;;17.35;15.65;;;20.40;99.90;;;;;;5094341;28;20075;-79
2022/08/15 05:23:54;;;;;;;17.08;15.27;;;20.50;99.90;;;;;;5094569;28;20394;-79
2022/08/15 05:26:20;;;;;;;16.60;14.90;;;20.50;99.90;;;;;;5067474;28;20060;-79
2022/08/15 05:28:46;;;;;;;17.30;15.50;;;20.50;99.90;;;;;;5091497;28;20048;-79
2022/08/15 05:31:12;;;;;;;17.23;15.43;;;20.50;99.90;;;;;;5079084;28;20040;-79
2022/08/15 05:33:41;;;;;;;17.05;15.25;;;20.60;99.90;;;;;;5076871;28;20072;-79
2022/08/15 05:36:08;;;;;;;17.48;15.75;;;20.60;99.90;;;;;;5106493;28;20043;-79
2022/08/15 05:38:42;;;;;;;16.85;15.05;;;20.70;99.90;;;;;;5079102;28;20078;-79
2022/08/15 05:41:19;;;;;;;17.98;16.08;;;20.70;99.90;;;;;;5100815;28;20036;-79
2022/08/15 05:44:01;;;;;;;16.35;14.65;;;20.80;99.90;;;;;;5108171;28;20067;-79
2022/08/15 05:46:26;;;;;;;17.88;16.13;;;20.80;99.90;;;;;;5097549;28;20043;-79
2022/08/15 05:49:12;;;;;;;31.80;17.67;;;20.90;99.90;;;;;;5083110;28;20051;-79
2022/08/15 05:52:08;;;;;;;18.58;16.58;;;20.90;99.90;;;;;;5101894;28;20036;-79
2022/08/15 05:54:52;;;;;;;18.73;16.73;;;20.90;99.90;;;;;;5096404;28;20119;-79
2022/08/15 05:57:30;;;;;;;18.00;14.65;;;20.90;99.90;;;;;;5090718;28;20521;-79
2022/08/15 06:00:00;;;;;;;18.27;16.48;;;21.00;99.90;;;;;;5083833;28;20039;-79
2022/08/15 06:02:39;;;;;;;16.75;15.25;;;21.00;99.90;;;;;;5100143;28;20486;-79
2022/08/15 06:05:17;;;;;;;17.83;15.95;;;21.00;99.90;;;;;;5104982;28;20490;-79
2022/08/15 06:07:49;;;;;;;18.33;16.52;;;21.10;99.90;;;;;;5095714;28;20040;-79
2022/08/15 06:10:25;;;;;;;15.07;13.57;;;21.10;99.90;;;;;;5096483;28;20034;-79
2022/08/15 06:13:03;;;;;;;17.63;15.82;;;21.10;99.90;;;;;;5103505;28;20042;-79
2022/08/15 06:16:06;;;;;;;17.13;15.40;;;21.20;99.90;;;;;;5102406;28;20115;-79
2022/08/15 06:18:35;;;;;;;16.02;14.43;;;21.30;99.90;;;;;;5107216;28;20392;-79
2022/08/15 06:21:21;;;;;;;16.35;14.73;;;21.30;99.90;;;;;;5077051;28;20036;-79
2022/08/15 06:24:05;;;;;;;16.92;15.23;;;21.30;99.90;;;;;;5098337;28;20051;-79
2022/08/15 06:26:56;;;;;;;17.85;16.08;;;21.50;99.90;;;;;;5107773;28;20418;-79
2022/08/15 06:29:41;;;;;;;17.25;15.45;;;21.60;99.90;;;;;;5096269;28;20118;-79
2022/08/15 06:32:12;;;;;;;17.33;15.63;;;21.60;99.90;;;;;;5081569;28;20048;-79
2022/08/15 06:35:01;;;;;;;17.95;16.15;;;21.70;99.90;;;;;;5102630;28;20123;-79
2022/08/15 06:37:47;;;;;;;18.58;16.73;;;21.80;99.90;;;;;;5099790;28;20495;-79
2022/08/15 06:40:41;;;;;;;18.77;16.83;;;21.90;99.90;;;;;;5092737;28;20036;-79
2022/08/15 06:43:11;;;;;;;17.88;15.00;;;22.00;99.90;;;;;;5094270;28;20542;-79
2022/08/15 06:45:43;;;;;;;17.10;15.30;;;22.00;99.90;;;;;;5083255;28;20039;-79
2022/08/15 06:48:13;;;;;;;18.73;16.55;;;22.10;99.90;;;;;;5092842;28;20046;-79
2022/08/15 06:50:41;;;;;;;17.05;15.35;;;22.20;99.90;;;;;;5080700;28;20494;-79
2022/08/15 06:53:30;;;;;;;17.80;16.00;;;22.30;99.90;;;;;;5092316;28;20044;-78
2022/08/15 06:56:19;;;;;;;15.77;14.18;;;22.40;99.90;;;;;;5092478;28;20048;-78
2022/08/15 06:58:47;;;;;;;17.27;15.57;;;22.50;99.90;;;;;;5101392;28;20110;-78
2022/08/15 07:01:40;;;;;;;19.83;16.13;;;22.50;99.90;;;;;;5092126;28;20048;-78
2022/08/15 07:04:19;;;;;;;16.67;14.98;;;22.60;99.90;;;;;;5077217;28;20131;-78
2022/08/15 07:06:59;;;;;;;18.33;16.52;;;22.60;99.90;;;;;;5103626;28;20071;-78
2022/08/15 07:10:04;;;;;;;17.27;15.60;;;22.70;99.90;;;;;;5108466;28;20108;-78
2022/08/15 07:12:48;;;;;;;17.08;15.27;;;22.70;99.90;;;;;;5091238;28;20057;-78
2022/08/15 07:16:16;;;;;;;17.38;15.50;;;22.80;99.90;;;;;;5079741;28;20050;-78
2022/08/15 07:18:56;;;;;;;18.08;16.25;;;22.90;99.90;;;;;;5046439;28;20530;-79
2022/08/15 07:21:23;;;;;;;18.70;16.70;;;22.90;99.90;;;;;;5074321;28;20520;-79
2022/08/15 07:24:08;;;;;;;17.58;15.80;;;23.00;99.90;;;;;;5087271;28;20062;-78
2022/08/15 07:26:45;;;;;;;18.50;16.50;;;23.20;99.90;;;;;;5090190;28;20135;-78
2022/08/15 07:29:17;;;;;;;17.77;16.08;;;23.40;99.90;;;;;;5080771;28;20122;-78
2022/08/15 07:31:44;;;;;;;18.80;16.92;;;23.50;99.90;;;;;;5101921;28;20040;-78
2022/08/15 07:34:25;;;;;;;17.55;15.85;;;23.60;99.90;;;;;;5082513;28;20068;-78
2022/08/15 07:37:03;;;;;;;17.55;15.75;;;23.70;99.90;;;;;;5095290;28;20548;-79
2022/08/15 07:39:34;;;;;;;18.40;16.45;;;23.90;99.90;;;;;;5040764;28;20083;-79
2022/08/15 07:42:11;;;;;;;16.90;15.13;;;24.10;99.90;;;;;;5090500;28;20113;-79
2022/08/15 07:44:37;;;;;;;16.65;14.95;;;24.20;99.90;;;;;;5092911;28;20044;-79
2022/08/15 07:47:11;;;;;;;15.02;13.52;;;24.30;99.90;;;;;;5074044;28;20044;-79
2022/08/15 07:49:38;;;;;;;14.93;13.50;;;24.40;99.90;;;;;;5099631;28;20123;-79
2022/08/15 07:52:21;;;;;;;13.50;12.18;;;24.40;99.90;;;;;;5085945;28;20036;-79
2022/08/15 07:54:53;;;;;;;12.82;11.52;;;24.60;99.10;;;;;;5082672;28;20394;-79
2022/08/15 07:57:33;;;;;;;14.40;12.90;;;24.70;98.50;;;;;;5084502;28;20043;-79
2022/08/15 08:00:14;;;;;;;12.88;11.57;;;24.90;98.10;;;;;;5099818;28;20118;-79
2022/08/15 08:02:48;;;;;;;13.65;11.70;;;25.00;97.80;;;;;;5110005;28;20031;-79
2022/08/15 08:05:14;;;;;;;13.05;11.75;;;25.20;97.80;;;;;;5101169;28;20545;-79
2022/08/15 08:07:43;;;;;;;13.07;11.70;;;25.10;97.10;;;;;;5083448;28;20075;-79
2022/08/15 08:10:31;;;;;;;12.55;11.20;;;25.20;96.50;;;;;;5082132;28;20048;-79
2022/08/15 08:13:34;;;;;;;11.93;10.13;;;25.30;96.80;;;;;;5103184;28;20558;-79
2022/08/15 08:16:03;;;;;;;11.98;10.02;;;25.40;96.90;;;;;;5099252;28;20048;-79
2022/08/15 08:18:44;;;;;;;10.57;9.48;;;25.50;95.70;;;;;;5096657;28;20042;-79
2022/08/15 08:21:16;;;;;;;10.93;9.27;;;25.70;95.20;;;;;;5100537;28;20071;-79
2022/08/15 08:23:47;;;;;;;9.82;8.32;;;25.80;94.10;;;;;;5082163;28;20079;-79
2022/08/15 08:26:36;;;;;;;10.98;8.43;;;26.00;93.30;;;;;;5104244;28;20059;-79
2022/08/15 08:29:31;;;;;;;11.60;7.78;;;26.30;92.50;;;;;;5105569;28;20089;-79
2022/08/15 08:32:28;;;;;;;10.45;8.07;;;26.50;90.40;;;;;;5086233;28;20047;-79
2022/08/15 08:35:17;;;;;;;10.77;7.88;;;26.90;90.20;;;;;;5104006;28;20048;-79
2022/08/15 08:38:00;;;;;;;9.85;8.05;;;27.20;87.50;;;;;;5081105;28;20048;-79
2022/08/15 08:43:59;;;;;;;9.90;7.53;;;27.70;84.10;;;;;;5103371;28;20043;-79
2022/08/15 08:46:43;;;;;;;10.52;8.60;;;27.80;82.20;;;;;;5104614;28;20040;-79
2022/08/15 08:49:30;;;;;;;9.68;7.80;;;27.70;82.20;;;;;;5077602;28;20093;-79
2022/08/15 08:52:15;;;;;;;10.82;8.43;;;27.80;82.00;;;;;;5084763;28;20128;-79
2022/08/15 08:54:59;;;;;;;10.85;7.93;;;28.00;79.80;;;;;;5092615;28;20093;-79
2022/08/15 08:57:32;;;;;;;8.80;7.43;;;28.30;79.20;;;;;;5102879;28;20040;-79
2022/08/15 09:00:06;;;;;;;11.95;8.30;;;28.50;78.90;;;;;;5101857;28;20043;-79
2022/08/15 09:03:27;;;;;;;9.63;7.40;;;29.00;79.20;;;;;;5086323;28;20126;-79
2022/08/15 09:05:58;;;;;;;9.55;7.93;;;29.30;75.10;;;;;;5111569;28;20086;-79
2022/08/15 09:08:29;;;;;;;11.20;7.90;;;29.30;73.10;;;;;;5103900;28;20040;-79
2022/08/15 09:10:59;;;;;;;11.38;8.10;;;29.10;73.30;;;;;;5082671;28;20051;-79
2022/08/15 09:13:34;;;;;;;8.82;7.50;;;28.80;73.70;;;;;;5079370;28;20044;-79
2022/08/15 09:16:05;;;;;;;10.68;8.30;;;28.70;74.40;;;;;;5104629;28;20040;-79
2022/08/15 09:18:34;;;;;;;9.70;8.05;;;28.60;73.70;;;;;;5090183;28;20039;-79
2022/08/15 09:21:00;;;;;;;10.25;8.20;;;28.50;73.70;;;;;;5099691;28;20067;-79
2022/08/15 09:23:35;;;;;;;11.75;8.65;;;28.40;73.30;;;;;;5091720;28;20408;-79
2022/08/15 09:26:06;;;;;;;11.00;8.30;;;28.40;73.80;;;;;;5101047;28;20117;-79
2022/08/15 09:28:37;;;;;;;11.20;8.65;;;28.60;73.50;;;;;;5105537;28;20438;-79
2022/08/15 09:31:35;;;;;;;10.55;7.70;;;28.80;72.90;;;;;;5087315;28;20044;-79
2022/08/15 09:34:32;;;;;;;11.88;8.52;;;29.10;72.90;;;;;;5077232;28;20044;-79
2022/08/15 09:37:21;;;;;;;11.13;8.25;;;29.40;72.30;;;;;;5101210;28;20032;-79
2022/08/15 09:39:59;;;;;;;10.95;9.48;;;29.90;69.10;;;;;;5092112;28;20044;-80
2022/08/15 09:42:39;;;;;;;12.13;9.43;;;29.90;67.80;;;;;;5086875;28;20084;-80
2022/08/15 09:45:34;;;;;;;10.85;9.27;;;29.90;68.90;;;;;;5101202;28;20043;-80
2022/08/15 09:48:31;;;;;;;10.98;9.02;;;29.90;67.50;;;;;;5104664;28;20067;-80
2022/08/15 09:51:11;;;;;;;15.13;9.65;;;29.70;67.00;;;;;;5099947;28;20061;-80
2022/08/15 09:54:02;;;;;;;11.30;9.10;;;29.50;66.90;;;;;;5081480;28;20066;-80
2022/08/15 09:56:31;;;;;;;13.50;9.82;;;29.20;66.30;;;;;;5100915;28;20116;-80
2022/08/15 09:59:09;;;;;;;12.25;10.90;;;29.00;67.90;;;;;;5124448;28;20044;-80
2022/08/15 10:01:53;;;;;;;13.10;10.77;;;28.90;68.70;;;;;;5127262;28;20015;-80
2022/08/15 10:04:23;;;;;;;16.30;11.15;;;28.90;68.80;;;;;;5125826;28;20082;-80
2022/08/15 10:07:01;;;;;;;14.48;11.68;;;28.80;68.50;;;;;;5117454;28;20087;-80
2022/08/15 10:09:33;;;;;;;16.17;14.57;;;28.60;68.90;;;;;;5091058;28;20051;-80
2022/08/15 10:11:58;;;;;;;16.77;15.07;;;28.50;70.20;;;;;;5095836;28;20046;-80
2022/08/15 10:14:42;;;;;;;13.90;12.52;;;28.40;70.90;;;;;;5085802;28;20059;-80
2022/08/15 10:17:33;;;;;;;14.75;13.10;;;28.60;72.30;;;;;;5105514;28;20039;-79
2022/08/15 10:20:18;;;;;;;15.93;13.40;;;28.80;72.70;;;;;;5097462;28;20091;-79
2022/08/15 10:22:59;;;;;;;16.00;13.30;;;29.10;71.40;;;;;;5116997;28;20016;-78
2022/08/15 10:25:36;;;;;;;16.02;14.35;;;29.30;71.00;;;;;;5128371;28;20051;-78
2022/08/15 10:28:11;;;;;;;14.60;13.10;;;29.50;70.40;;;;;;5126004;28;20082;-79
2022/08/15 10:30:45;;;;;;;14.50;12.63;;;29.50;70.00;;;;;;5083528;28;20044;-80
2022/08/15 10:33:34;;;;;;;17.08;15.38;;;29.50;70.30;;;;;;5101705;28;20043;-79
2022/08/15 10:36:13;;;;;;;15.88;14.27;;;29.50;69.60;;;;;;5080093;28;20115;-79
2022/08/15 10:38:44;;;;;;;16.50;14.13;;;29.50;69.30;;;;;;5080981;28;20118;-79
2022/08/15 10:41:27;;;;;;;16.30;14.15;;;29.50;68.60;;;;;;5099899;28;20559;-79
2022/08/15 10:44:25;;;;;;;15.57;14.00;;;29.70;68.50;;;;;;5097188;28;20502;-80
2022/08/15 10:47:17;;;;;;;16.20;14.57;;;29.80;67.70;;;;;;5082634;28;20051;-80
2022/08/15 10:49:52;;;;;;;15.32;13.73;;;29.90;64.90;;;;;;5069863;28;20117;-80
2022/08/15 10:52:44;;;;;;;14.10;12.57;;;29.90;66.90;;;;;;5100491;28;20039;-80
2022/08/15 10:55:19;;;;;;;15.10;13.27;;;29.80;65.90;;;;;;5078623;28;20040;-80
2022/08/15 10:57:56;;;;;;;15.57;13.27;;;29.70;66.70;;;;;;5089485;28;20050;-80
2022/08/15 11:00:29;;;;;;;14.27;12.23;;;29.60;66.90;;;;;;5105412;28;20035;-80
2022/08/15 11:02:55;;;;;;;14.68;13.13;;;29.50;67.20;;;;;;5106589;28;20035;-80
2022/08/15 11:05:24;;;;;;;14.75;12.45;;;29.40;67.10;;;;;;5101649;28;20491;-80
2022/08/15 11:07:53;;;;;;;15.07;12.88;;;29.30;67.20;;;;;;5081438;28;20111;-80
2022/08/15 11:10:22;;;;;;;14.88;13.05;;;29.10;67.80;;;;;;5107632;28;20039;-80
2022/08/15 11:13:08;;;;;;;15.38;13.82;;;28.90;68.50;;;;;;5100207;28;20126;-80
2022/08/15 11:15:56;;;;;;;16.05;14.35;;;28.80;68.90;;;;;;5080438;28;20122;-80
2022/08/15 11:18:42;;;;;;;16.55;14.95;;;28.60;69.30;;;;;;5088452;28;20046;-80
2022/08/15 11:21:44;;;;;;;15.57;13.70;;;28.40;69.80;;;;;;5079868;28;20061;-80
2022/08/15 11:24:11;;;;;;;17.48;15.82;;;28.20;70.40;;;;;;5102438;28;20047;-80
2022/08/15 11:26:42;;;;;;;20.52;17.17;;;28.20;70.90;;;;;;5096901;28;20071;-80
2022/08/15 11:29:28;;;;;;;19.23;17.33;;;28.20;71.50;;;;;;5075370;28;20084;-80
2022/08/15 11:31:57;;;;;;;18.25;16.23;;;28.20;71.90;;;;;;5093165;28;20044;-80
2022/08/15 11:34:38;;;;;;;17.75;15.95;;;28.40;72.10;;;;;;5077528;28;20074;-80
2022/08/15 11:37:12;;;;;;;19.90;17.33;;;28.60;73.00;;;;;;5088470;28;20039;-80
2022/08/15 11:39:45;;;;;;;20.88;18.70;;;28.80;71.40;;;;;;5080493;28;20069;-80
2022/08/15 11:42:17;;;;;;;18.05;15.88;;;29.10;70.80;;;;;;5099274;28;20502;-80
2022/08/15 11:44:59;;;;;;;20.75;18.55;;;29.30;70.40;;;;;;5080950;28;20051;-80
2022/08/15 11:47:29;;;;;;;18.63;16.83;;;29.40;68.40;;;;;;5079924;28;20108;-80
2022/08/15 11:49:58;;;;;;;18.05;16.15;;;29.40;68.40;;;;;;5097758;28;20070;-80
2022/08/15 11:52:45;;;;;;;19.33;17.33;;;29.40;68.20;;;;;;5084440;28;20076;-80
2022/08/15 11:55:27;;;;;;;20.15;18.15;;;29.40;67.00;;;;;;5079191;28;20044;-80
2022/08/15 11:58:16;;;;;;;20.52;18.40;;;29.30;67.40;;;;;;5078976;28;20040;-80
2022/08/15 12:00:51;;;;;;;20.98;18.85;;;29.20;68.20;;;;;;5090203;28;20043;-80
2022/08/15 12:03:22;;;;;;;20.52;18.10;;;29.30;68.20;;;;;;5086411;28;20070;-80
2022/08/15 12:05:50;;;;;;;20.27;17.35;;;29.40;68.60;;;;;;5098737;28;20517;-79
2022/08/15 12:08:30;;;;;;;22.20;20.00;;;29.40;68.70;;;;;;5099399;28;20136;-79
2022/08/15 12:11:12;;;;;;;19.52;17.50;;;29.50;68.70;;;;;;5081698;28;20046;-79
2022/08/15 12:13:53;;;;;;;19.45;17.40;;;29.70;68.60;;;;;;5079013;28;20075;-79
2022/08/15 12:16:38;;;;;;;21.23;19.00;;;30.00;69.30;;;;;;5094472;28;20044;-79
2022/08/15 12:19:38;;;;;;;22.80;20.55;;;30.20;67.90;;;;;;5098834;28;20036;-79
2022/08/15 12:22:14;;;;;;;24.05;21.75;;;30.40;66.40;;;;;;5098076;28;20059;-80
2022/08/15 12:24:45;;;;;;;20.65;18.13;;;30.40;67.30;;;;;;5096592;28;20039;-80
2022/08/15 12:27:13;;;;;;;20.05;18.13;;;30.40;67.70;;;;;;5079468;28;20499;-80
2022/08/15 12:29:40;;;;;;;19.17;17.20;;;30.60;67.40;;;;;;5069773;28;20486;-80
2022/08/15 12:32:08;;;;;;;19.80;17.70;;;30.80;67.00;;;;;;5098860;28;20538;-80
2022/08/15 12:34:34;;;;;;;19.75;17.75;;;31.00;65.40;;;;;;5101369;28;20036;-80
2022/08/15 12:37:03;;;;;;;17.92;16.08;;;30.80;65.00;;;;;;5103857;28;20072;-80
2022/08/15 12:39:28;;;;;;;21.88;19.58;;;30.70;65.60;;;;;;5100247;28;20031;-79
2022/08/15 12:41:55;;;;;;;18.55;16.65;;;30.80;65.40;;;;;;5082690;28;20517;-79
2022/08/15 12:44:25;;;;;;;18.88;16.98;;;30.80;66.20;;;;;;5106505;28;20040;-79
2022/08/15 12:46:52;;;;;;;21.10;19.10;;;31.00;66.20;;;;;;5105234;28;20438;-79
2022/08/15 12:49:18;;;;;;;19.35;16.58;;;31.00;65.50;;;;;;5103850;28;20044;-79
2022/08/15 12:51:44;;;;;;;16.80;15.15;;;30.90;65.20;;;;;;5086971;28;20383;-79
2022/08/15 12:54:10;;;;;;;19.02;15.40;;;30.80;64.60;;;;;;5094594;28;20042;-80
2022/08/15 12:56:37;;;;;;;20.02;18.00;;;30.70;65.40;;;;;;5076428;28;20040;-80
2022/08/15 12:59:05;;;;;;;20.17;18.23;;;30.60;66.10;;;;;;5086278;28;20066;-80
2022/08/15 13:01:32;;;;;;;22.00;19.80;;;30.50;66.60;;;;;;5081102;28;20143;-80
2022/08/15 13:04:02;;;;;;;22.95;19.50;;;30.30;66.80;;;;;;5102557;28;20032;-80
2022/08/15 13:06:48;;;;;;;22.98;20.67;;;30.20;67.70;;;;;;5085149;28;20450;-80
2022/08/15 13:09:15;;;;;;;20.02;18.08;;;30.10;68.40;;;;;;5083756;28;20071;-79
2022/08/15 13:11:44;;;;;;;18.55;16.60;;;30.00;68.60;;;;;;5106164;28;20096;-79
2022/08/15 13:14:12;;;;;;;18.55;16.50;;;29.90;69.30;;;;;;5104493;28;20071;-79