Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:08;;;;;;;;;;;18.70;90.00;18.80;99714.00;;;;342754;28;83517;-92
2021/08/09 00:00:20;;;;;;;;;;;18.70;90.30;18.70;99720.00;;;;342832;28;87094;-91
2021/08/09 00:00:32;;;;;;;;;;;18.70;90.40;18.60;99715.00;;;;342792;28;83471;-91
2021/08/09 00:00:44;;;;;;;;;;;18.70;90.60;18.70;99714.00;;;;344327;28;87415;-91
2021/08/09 00:00:56;;;;;;;;;;;18.70;90.70;18.70;99717.00;;;;342931;28;83309;-92
2021/08/09 00:01:08;;;;;;;;;;;18.70;90.60;18.70;99710.00;;;;344246;28;87801;-92
2021/08/09 00:01:20;;;;;;;;;;;18.70;90.50;18.70;99718.00;;;;341716;28;83371;-91
2021/08/09 00:01:32;;;;;;;;;;;18.70;90.70;18.70;99717.00;;;;340195;28;87436;-92
2021/08/09 00:01:44;;;;;;;;;;;18.70;90.70;18.70;99712.00;;;;339029;28;83457;-92
2021/08/09 00:01:56;;;;;;;;;;;18.70;91.00;18.70;99714.00;;;;341501;28;87415;-91
2021/08/09 00:02:08;;;;;;;;;;;18.60;90.50;18.70;99718.00;;;;341288;28;82621;-91
2021/08/09 00:02:20;;;;;;;;;;;18.60;90.50;18.80;99712.00;;;;341518;28;87086;-91
2021/08/09 00:02:32;;;;;;;;;;;18.70;90.40;18.70;99723.00;;;;341712;28;83412;-92
2021/08/09 00:02:43;;;;;;;;;;;18.70;90.40;18.70;99713.00;;;;341536;28;87191;-91
2021/08/09 00:02:55;;;;;;;;;;;18.70;90.60;18.70;99708.00;;;;341519;28;83476;-92
2021/08/09 00:03:07;;;;;;;;;;;18.60;90.50;18.80;99715.00;;;;341387;28;87756;-92
2021/08/09 00:03:19;;;;;;;;;;;18.60;90.50;18.70;99708.00;;;;343092;28;83377;-92
2021/08/09 00:03:31;;;;;;;;;;;18.60;90.50;18.60;99720.00;;;;340293;28;87421;-92
2021/08/09 00:03:43;;;;;;;;;;;18.60;90.60;18.70;99716.00;;;;343030;28;82632;-91
2021/08/09 00:03:54;;;;;;;;;;;18.60;90.50;18.70;99716.00;;;;341576;28;86633;-92
2021/08/09 00:04:06;;;;;;;;;;;18.60;90.40;18.70;99724.00;;;;343016;28;82503;-92
2021/08/09 00:04:18;;;;;;;;;;;18.60;90.60;18.70;99711.00;;;;344015;28;85641;-91
2021/08/09 00:04:30;;;;;;;;;;;18.60;90.50;18.80;99709.00;;;;342835;28;83409;-91
2021/08/09 00:04:42;;;;;;;;;;;18.60;90.30;18.90;99718.00;;;;341464;28;87076;-92
2021/08/09 00:04:54;;;;;;;;;;;18.60;90.20;18.80;99713.00;;;;341499;28;84005;-91
2021/08/09 00:05:06;;;;;;;;;;;18.60;90.20;18.70;99719.00;;;;342898;28;87925;-92
2021/08/09 00:05:18;;;;;;;;;;;18.60;90.40;18.60;99718.00;;;;341654;28;83435;-91
2021/08/09 00:05:30;;;;;;;;;;;18.60;90.50;18.60;99720.00;;;;342852;28;88219;-92
2021/08/09 00:05:42;;;;;;;;;;;18.60;90.70;18.50;99717.00;;;;343007;28;83500;-91
2021/08/09 00:05:54;;;;;;;;;;;18.60;90.80;18.50;99713.00;;;;340090;28;86905;-92
2021/08/09 00:06:06;;;;;;;;;;;18.60;90.90;18.60;99717.00;;;;341559;28;82635;-91
2021/08/09 00:06:21;;;;;;;;;;;18.60;90.50;18.70;99717.00;;;;343914;28;85711;-91
2021/08/09 00:06:33;;;;;;;;;;;18.60;90.40;18.70;99716.00;;;;342913;28;83370;-92
2021/08/09 00:06:45;;;;;;;;;;;18.60;90.40;18.60;99720.00;;;;342934;28;87372;-92
2021/08/09 00:06:57;;;;;;;;;;;18.60;90.60;18.60;99721.00;;;;344164;28;83442;-92
2021/08/09 00:07:09;;;;;;;;;;;18.60;90.70;18.60;99721.00;;;;341486;28;87810;-92
2021/08/09 00:07:21;;;;;;;;;;;18.60;90.80;18.60;99715.00;;;;342954;28;83467;-92
2021/08/09 00:07:33;;;;;;;;;;;18.60;90.80;18.60;99716.00;;;;341740;28;87369;-91
2021/08/09 00:07:45;;;;;;;;;;;18.50;90.80;18.60;99714.00;;;;339289;28;83418;-91
2021/08/09 00:07:57;;;;;;;;;;;18.50;90.80;18.60;99716.00;;;;340682;28;87056;-91
2021/08/09 00:08:09;;;;;;;;;;;18.60;90.70;18.60;99718.00;;;;341986;28;83361;-91
2021/08/09 00:08:21;;;;;;;;;;;18.50;90.80;18.60;99721.00;;;;342182;28;85052;-91
2021/08/09 00:08:33;;;;;;;;;;;18.50;90.90;18.60;99719.00;;;;340554;28;83949;-92
2021/08/09 00:08:45;;;;;;;;;;;18.50;90.80;18.60;99716.00;;;;342089;28;87438;-91
2021/08/09 00:08:59;;;;;;;;;;;18.50;90.80;18.60;99709.00;;;;340267;28;82563;-91
2021/08/09 00:09:10;;;;;;;;;;;18.50;90.90;18.60;99720.00;;;;340584;28;86715;-91
2021/08/09 00:09:22;;;;;;;;;;;18.50;90.70;18.60;99721.00;;;;340669;28;83444;-91
2021/08/09 00:09:34;;;;;;;;;;;18.50;90.50;18.60;99720.00;;;;340565;28;87874;-92
2021/08/09 00:09:46;;;;;;;;;;;18.50;90.50;18.60;99716.00;;;;339370;28;83413;-91
2021/08/09 00:09:58;;;;;;;;;;;18.50;90.80;18.60;99718.00;;;;340809;28;86137;-91
2021/08/09 00:10:10;;;;;;;;;;;18.50;90.80;18.60;99702.00;;;;340577;28;83419;-92
2021/08/09 00:10:22;;;;;;;;;;;18.50;91.10;18.50;99711.00;;;;339325;28;86529;-91
2021/08/09 00:10:34;;;;;;;;;;;18.50;91.00;18.50;99710.00;;;;340741;28;83357;-91
2021/08/09 00:10:45;;;;;;;;;;;18.50;90.90;18.60;99719.00;;;;339334;28;86702;-91
2021/08/09 00:10:57;;;;;;;;;;;18.50;90.60;18.60;99723.00;;;;340601;28;83882;-91
2021/08/09 00:11:09;;;;;;;;;;;18.50;90.50;18.60;99714.00;;;;341993;28;87194;-91
2021/08/09 00:11:21;;;;;;;;;;;18.50;91.00;18.60;99725.00;;;;337995;28;83533;-92
2021/08/09 00:11:33;;;;;;;;;;;18.50;91.20;18.50;99727.00;;;;340643;28;86542;-92
2021/08/09 00:11:45;;;;;;;;;;;18.50;91.10;18.50;99714.00;;;;340745;28;82556;-92
2021/08/09 00:11:57;;;;;;;;;;;18.50;91.00;18.50;99712.00;;;;341886;28;86226;-91
2021/08/09 00:12:08;;;;;;;;;;;18.50;91.00;18.50;99719.00;;;;341720;28;83597;-91
2021/08/09 00:12:20;;;;;;;;;;;18.50;91.10;18.60;99718.00;;;;342048;28;84132;-91
2021/08/09 00:12:32;;;;;;;;;;;18.50;91.10;18.70;99716.00;;;;343177;28;82613;-92
2021/08/09 00:12:44;;;;;;;;;;;18.50;90.90;18.70;99715.00;;;;340680;28;86630;-91
2021/08/09 00:12:56;;;;;;;;;;;18.50;91.00;18.70;99718.00;;;;341728;28;82427;-92
2021/08/09 00:13:08;;;;;;;;;;;18.50;91.00;18.60;99716.00;;;;341879;28;87059;-91
2021/08/09 00:13:20;;;;;;;;;;;18.50;91.00;18.50;99713.00;;;;343363;28;82540;-92
2021/08/09 00:13:32;;;;;;;;;;;18.50;90.90;18.50;99716.00;;;;341002;28;87804;-91
2021/08/09 00:13:44;;;;;;;;;;;18.50;91.00;18.40;99717.00;;;;342122;28;82487;-91
2021/08/09 00:13:56;;;;;;;;;;;18.50;91.10;18.50;99715.00;;;;343292;28;86435;-91
2021/08/09 00:14:07;;;;;;;;;;;18.50;91.20;18.50;99714.00;;;;340722;28;83371;-92
2021/08/09 00:14:19;;;;;;;;;;;18.50;91.00;18.50;99719.00;;;;340572;28;88033;-91
2021/08/09 00:14:31;;;;;;;;;;;18.50;91.20;18.50;99715.00;;;;343467;28;83399;-92
2021/08/09 00:14:43;;;;;;;;;;;18.50;91.40;18.40;99714.00;;;;340681;28;86750;-91
2021/08/09 00:14:55;;;;;;;;;;;18.50;91.40;18.40;99716.00;;;;341272;28;83532;-92
2021/08/09 00:15:08;;;;;;;;;;;18.40;91.20;18.50;99716.00;;;;340492;28;87252;-91
2021/08/09 00:15:20;;;;;;;;;;;18.40;91.20;18.50;99719.00;;;;340775;28;83435;-91
2021/08/09 00:15:32;;;;;;;;;;;18.40;91.30;18.50;99719.00;;;;339164;28;86390;-91
2021/08/09 00:15:44;;;;;;;;;;;18.40;91.30;18.50;99709.00;;;;340804;28;83439;-91
2021/08/09 00:15:57;;;;;;;;;;;18.40;91.20;18.50;99711.00;;;;339317;28;87047;-91
2021/08/09 00:16:09;;;;;;;;;;;18.40;90.90;18.50;99723.00;;;;340684;28;83435;-92
2021/08/09 00:16:21;;;;;;;;;;;18.40;90.70;18.60;99722.00;;;;341961;28;86500;-91
2021/08/09 00:16:33;;;;;;;;;;;18.40;90.70;18.60;99718.00;;;;342057;28;83460;-92
2021/08/09 00:16:45;;;;;;;;;;;18.50;90.60;18.60;99722.00;;;;341982;28;86970;-91
2021/08/09 00:16:57;;;;;;;;;;;18.50;90.70;18.50;99715.00;;;;342016;28;82640;-91
2021/08/09 00:17:09;;;;;;;;;;;18.50;90.90;18.50;99714.00;;;;340528;28;86438;-91
2021/08/09 00:17:20;;;;;;;;;;;18.50;91.10;18.50;99715.00;;;;342126;28;83490;-92
2021/08/09 00:17:32;;;;;;;;;;;18.40;91.10;18.50;99724.00;;;;340551;28;86888;-91
2021/08/09 00:17:44;;;;;;;;;;;18.40;90.90;18.60;99719.00;;;;343425;28;83424;-91
2021/08/09 00:17:56;;;;;;;;;;;18.50;90.70;18.70;99717.00;;;;343366;28;87609;-91
2021/08/09 00:18:08;;;;;;;;;;;18.50;90.70;18.60;99721.00;;;;343203;28;82598;-92
2021/08/09 00:18:21;;;;;;;;;;;18.50;90.80;18.50;99721.00;;;;339267;28;87685;-91
2021/08/09 00:18:33;;;;;;;;;;;18.50;90.90;18.60;99729.00;;;;341981;28;83609;-91
2021/08/09 00:18:46;;;;;;;;;;;18.50;90.80;18.50;99717.00;;;;342038;28;86038;-91
2021/08/09 00:18:58;;;;;;;;;;;18.50;90.90;18.50;99724.00;;;;342961;28;83810;-90
2021/08/09 00:19:10;;;;;;;;;;;18.40;90.90;18.60;99721.00;;;;343334;28;86828;-91
2021/08/09 00:19:22;;;;;;;;;;;18.50;90.80;18.50;99726.00;;;;341962;28;82565;-92
2021/08/09 00:19:34;;;;;;;;;;;18.40;91.00;18.50;99726.00;;;;341850;28;87496;-91
2021/08/09 00:19:46;;;;;;;;;;;18.40;91.20;18.50;99721.00;;;;344771;28;83448;-91
2021/08/09 00:19:57;;;;;;;;;;;18.40;91.20;18.60;99725.00;;;;340557;28;87633;-91
2021/08/09 00:20:11;;;;;;;;;;;18.40;90.90;18.60;99720.00;;;;343191;28;83579;-92
2021/08/09 00:20:23;;;;;;;;;;;18.40;90.80;18.50;99723.00;;;;341881;28;87849;-91
2021/08/09 00:20:35;;;;;;;;;;;18.40;91.10;18.40;99726.00;;;;342048;28;83496;-92
2021/08/09 00:20:47;;;;;;;;;;;18.40;91.20;18.50;99728.00;;;;343371;28;87315;-91
2021/08/09 00:20:59;;;;;;;;;;;18.40;91.20;18.50;99722.00;;;;340442;28;84420;-93
2021/08/09 00:21:10;;;;;;;;;;;18.40;91.20;18.50;99726.00;;;;342035;28;84247;-91
2021/08/09 00:21:22;;;;;;;;;;;18.40;91.10;18.40;99725.00;;;;340694;28;82535;-91
2021/08/09 00:21:34;;;;;;;;;;;18.40;91.10;18.50;99721.00;;;;340625;28;86553;-91
2021/08/09 00:21:46;;;;;;;;;;;18.40;91.00;18.50;99719.00;;;;339390;28;83433;-91
2021/08/09 00:21:58;;;;;;;;;;;18.40;91.10;18.50;99721.00;;;;341924;28;86796;-91
2021/08/09 00:22:09;;;;;;;;;;;18.40;90.80;18.60;99724.00;;;;340748;28;82488;-91
2021/08/09 00:22:21;;;;;;;;;;;18.40;91.10;18.60;99719.00;;;;343283;28;86591;-91
2021/08/09 00:22:33;;;;;;;;;;;18.40;90.90;18.50;99731.00;;;;340768;28;83459;-91
2021/08/09 00:22:45;;;;;;;;;;;18.40;91.00;18.50;99723.00;;;;340623;28;86998;-91
2021/08/09 00:22:58;;;;;;;;;;;18.40;91.10;18.50;99719.00;;;;343162;28;83366;-92
2021/08/09 00:23:09;;;;;;;;;;;18.40;91.10;18.40;99724.00;;;;341984;28;86626;-91
2021/08/09 00:23:21;;;;;;;;;;;18.40;91.10;18.40;99723.00;;;;341710;28;83410;-92
2021/08/09 00:23:34;;;;;;;;;;;18.40;91.20;18.40;99725.00;;;;340964;28;87710;-91
2021/08/09 00:23:46;;;;;;;;;;;18.40;91.50;18.40;99723.00;;;;339282;28;83411;-91
2021/08/09 00:23:57;;;;;;;;;;;18.40;91.00;18.40;99724.00;;;;341598;28;86766;-91
2021/08/09 00:24:09;;;;;;;;;;;18.40;90.90;18.50;99730.00;;;;342119;28;83573;-91
2021/08/09 00:24:21;;;;;;;;;;;18.40;90.80;18.50;99732.00;;;;340635;28;88012;-92
2021/08/09 00:24:33;;;;;;;;;;;18.40;90.80;18.60;99715.00;;;;340670;28;83459;-91
2021/08/09 00:24:45;;;;;;;;;;;18.40;90.60;18.60;99724.00;;;;341977;28;86409;-92
2021/08/09 00:24:56;;;;;;;;;;;18.40;90.60;18.70;99718.00;;;;343231;28;83412;-91
2021/08/09 00:25:09;;;;;;;;;;;18.40;90.70;18.60;99719.00;;;;341866;28;87984;-91
2021/08/09 00:25:21;;;;;;;;;;;18.40;90.60;18.60;99714.00;;;;340803;28;82455;-92
2021/08/09 00:25:33;;;;;;;;;;;18.40;90.70;18.60;99724.00;;;;341970;28;86131;-91
2021/08/09 00:25:44;;;;;;;;;;;18.40;90.70;18.50;99723.00;;;;343545;28;83317;-91
2021/08/09 00:25:56;;;;;;;;;;;18.40;90.90;18.50;99727.00;;;;341995;28;87742;-91
2021/08/09 00:26:08;;;;;;;;;;;18.40;90.90;18.40;99722.00;;;;341898;28;83580;-91
2021/08/09 00:26:22;;;;;;;;;;;18.40;90.90;18.40;99723.00;;;;340183;28;84046;-91
2021/08/09 00:26:34;;;;;;;;;;;18.40;91.00;18.40;99722.00;;;;341199;28;83402;-91
2021/08/09 00:26:48;;;;;;;;;;;18.40;91.10;18.40;99719.00;;;;340433;28;86520;-91
2021/08/09 00:27:00;;;;;;;;;;;18.40;91.20;18.40;99728.00;;;;342548;28;82626;-91
2021/08/09 00:27:12;;;;;;;;;;;18.40;91.20;18.40;99723.00;;;;340623;28;88029;-91
2021/08/09 00:27:24;;;;;;;;;;;18.40;91.10;18.50;99718.00;;;;343524;28;82479;-91
2021/08/09 00:27:36;;;;;;;;;;;18.40;90.90;18.50;99715.00;;;;342165;28;85790;-92
2021/08/09 00:27:47;;;;;;;;;;;18.40;90.80;18.50;99710.00;;;;342273;28;83483;-91
2021/08/09 00:27:59;;;;;;;;;;;18.40;90.60;18.60;99725.00;;;;341212;28;86431;-91
2021/08/09 00:28:11;;;;;;;;;;;18.40;90.60;18.60;99720.00;;;;342265;28;82502;-91
2021/08/09 00:28:23;;;;;;;;;;;18.40;90.60;18.60;99721.00;;;;342152;28;86524;-92
2021/08/09 00:28:36;;;;;;;;;;;18.40;90.70;18.60;99723.00;;;;341009;28;83349;-91
2021/08/09 00:28:48;;;;;;;;;;;18.40;90.80;18.60;99727.00;;;;339557;28;86230;-90
2021/08/09 00:28:59;;;;;;;;;;;18.40;90.80;18.60;99724.00;;;;342393;28;83572;-92
2021/08/09 00:29:11;;;;;;;;;;;18.40;90.70;18.60;99721.00;;;;341023;28;87296;-92
2021/08/09 00:29:23;;;;;;;;;;;18.40;90.70;18.60;99736.00;;;;343794;28;82734;-91
2021/08/09 00:29:35;;;;;;;;;;;18.40;90.60;18.60;99719.00;;;;342393;28;86653;-91
2021/08/09 00:29:47;;;;;;;;;;;18.40;90.60;18.60;99724.00;;;;341228;28;83452;-91
2021/08/09 00:29:58;;;;;;;;;;;18.40;90.60;18.60;99723.00;;;;340270;28;86391;-91
2021/08/09 00:30:11;;;;;;;;;;;18.40;90.60;18.60;99721.00;;;;342668;28;83368;-91
2021/08/09 00:30:23;;;;;;;;;;;18.40;90.70;18.40;99717.00;;;;341069;28;88026;-91
2021/08/09 00:30:34;;;;;;;;;;;18.40;91.00;18.40;99716.00;;;;341230;28;82549;-91
2021/08/09 00:30:46;;;;;;;;;;;18.40;91.20;18.40;99719.00;;;;343380;28;87700;-91
2021/08/09 00:30:58;;;;;;;;;;;18.40;91.30;18.50;99721.00;;;;341485;28;83644;-91
2021/08/09 00:31:10;;;;;;;;;;;18.40;91.40;18.40;99713.00;;;;343430;28;86660;-91
2021/08/09 00:31:22;;;;;;;;;;;18.40;91.40;18.40;99716.00;;;;341827;28;83520;-92
2021/08/09 00:31:35;;;;;;;;;;;18.40;91.60;18.40;99720.00;;;;340454;28;87033;-92
2021/08/09 00:31:47;;;;;;;;;;;18.40;91.50;18.40;99719.00;;;;339222;28;83600;-93
2021/08/09 00:31:58;;;;;;;;;;;18.40;91.60;18.30;99725.00;;;;340868;28;86915;-91
2021/08/09 00:32:10;;;;;;;;;;;18.40;91.50;18.30;99717.00;;;;339643;28;82544;-92
2021/08/09 00:32:22;;;;;;;;;;;18.40;91.80;18.30;99725.00;;;;340688;28;87429;-91
2021/08/09 00:32:34;;;;;;;;;;;18.40;91.60;18.30;99717.00;;;;340858;28;83375;-90
2021/08/09 00:32:46;;;;;;;;;;;18.40;91.70;18.40;99723.00;;;;340754;28;87689;-92
2021/08/09 00:32:58;;;;;;;;;;;18.40;91.60;18.40;99726.00;;;;339799;28;83828;-91
2021/08/09 00:33:10;;;;;;;;;;;18.40;91.80;18.40;99726.00;;;;339575;28;86642;-91
2021/08/09 00:33:22;;;;;;;;;;;18.40;91.70;18.30;99721.00;;;;343449;28;83413;-91
2021/08/09 00:33:34;;;;;;;;;;;18.40;91.70;18.30;99725.00;;;;341298;28;87717;-92
2021/08/09 00:33:46;;;;;;;;;;;18.30;91.60;18.30;99719.00;;;;341244;28;83492;-92
2021/08/09 00:33:58;;;;;;;;;;;18.30;91.60;18.40;99723.00;;;;340666;28;88013;-92
2021/08/09 00:34:09;;;;;;;;;;;18.40;91.60;18.40;99726.00;;;;340636;28;82546;-92
2021/08/09 00:34:21;;;;;;;;;;;18.30;91.30;18.50;99722.00;;;;341799;28;87954;-92
2021/08/09 00:34:34;;;;;;;;;;;18.30;91.20;18.60;99716.00;;;;340728;28;83480;-92
2021/08/09 00:34:46;;;;;;;;;;;18.30;91.20;18.60;99724.00;;;;340629;28;88257;-92
2021/08/09 00:34:58;;;;;;;;;;;18.40;91.30;18.40;99724.00;;;;340706;28;83377;-91
2021/08/09 00:35:10;;;;;;;;;;;18.40;91.50;18.40;99718.00;;;;341854;28;86544;-91
2021/08/09 00:35:22;;;;;;;;;;;18.40;91.60;18.30;99724.00;;;;342039;28;83529;-91
2021/08/09 00:35:33;;;;;;;;;;;18.30;91.80;18.40;99721.00;;;;341857;28;86971;-92
2021/08/09 00:35:45;;;;;;;;;;;18.30;91.70;18.40;99725.00;;;;342053;28;83477;-92
2021/08/09 00:35:57;;;;;;;;;;;18.30;91.70;18.30;99717.00;;;;339553;28;86957;-91
2021/08/09 00:36:09;;;;;;;;;;;18.30;91.70;18.50;99717.00;;;;341662;28;83491;-92
2021/08/09 00:36:21;;;;;;;;;;;18.30;91.50;18.50;99719.00;;;;340535;28;87143;-91
2021/08/09 00:36:33;;;;;;;;;;;18.30;91.40;18.40;99726.00;;;;343421;28;83434;-91
2021/08/09 00:36:44;;;;;;;;;;;18.30;91.50;18.40;99719.00;;;;341938;28;86931;-91
2021/08/09 00:36:56;;;;;;;;;;;18.30;91.40;18.40;99712.00;;;;340699;28;83518;-91
2021/08/09 00:37:08;;;;;;;;;;;18.30;91.40;18.40;99726.00;;;;341995;28;86511;-92
2021/08/09 00:37:20;;;;;;;;;;;18.30;91.50;18.40;99723.00;;;;343415;28;83374;-92
2021/08/09 00:37:32;;;;;;;;;;;18.30;91.70;18.40;99721.00;;;;342908;28;86420;-92
2021/08/09 00:37:44;;;;;;;;;;;18.30;91.60;18.40;99721.00;;;;343633;28;83579;-92
2021/08/09 00:37:55;;;;;;;;;;;18.30;91.50;18.40;99719.00;;;;343314;28;86159;-92
2021/08/09 00:38:07;;;;;;;;;;;18.30;91.50;18.30;99725.00;;;;346081;28;83435;-92
2021/08/09 00:38:19;;;;;;;;;;;18.30;91.70;18.30;99722.00;;;;342365;28;87194;-92
2021/08/09 00:38:31;;;;;;;;;;;18.30;91.70;18.30;99724.00;;;;341630;28;82436;-92
2021/08/09 00:38:43;;;;;;;;;;;18.30;91.60;18.40;99718.00;;;;341912;28;87792;-92
2021/08/09 00:38:54;;;;;;;;;;;18.30;91.30;18.50;99718.00;;;;341657;28;83481;-91
2021/08/09 00:39:06;;;;;;;;;;;18.30;91.20;18.40;99734.00;;;;341989;28;87482;-90
2021/08/09 00:39:18;;;;;;;;;;;18.30;91.30;18.30;99722.00;;;;339462;28;82512;-92
2021/08/09 00:39:30;;;;;;;;;;;18.30;91.70;18.30;99724.00;;;;340013;28;88073;-91
2021/08/09 00:39:42;;;;;;;;;;;18.30;91.60;18.40;99726.00;;;;341991;28;83516;-91
2021/08/09 00:39:54;;;;;;;;;;;18.30;91.60;18.40;99721.00;;;;342000;28;86957;-91
2021/08/09 00:40:06;;;;;;;;;;;18.20;91.40;18.40;99725.00;;;;340640;28;83450;-91
2021/08/09 00:40:18;;;;;;;;;;;18.30;91.50;18.40;99725.00;;;;340562;28;87314;-92
2021/08/09 00:40:30;;;;;;;;;;;18.30;91.30;18.50;99717.00;;;;340805;28;83441;-91
2021/08/09 00:40:42;;;;;;;;;;;18.30;91.20;18.50;99718.00;;;;342000;28;85730;-91
2021/08/09 00:40:54;;;;;;;;;;;18.30;91.30;18.50;99722.00;;;;341952;28;83403;-92
2021/08/09 00:41:06;;;;;;;;;;;18.30;91.10;18.50;99718.00;;;;341911;28;87443;-92
2021/08/09 00:41:17;;;;;;;;;;;18.30;91.20;18.50;99722.00;;;;340737;28;83438;-91
2021/08/09 00:41:29;;;;;;;;;;;18.30;91.30;18.50;99715.00;;;;337871;28;87123;-92
2021/08/09 00:41:41;;;;;;;;;;;18.30;91.20;18.50;99717.00;;;;341781;28;83577;-91
2021/08/09 00:41:53;;;;;;;;;;;18.30;91.20;18.50;99713.00;;;;339326;28;86210;-91
2021/08/09 00:42:05;;;;;;;;;;;18.30;91.10;18.40;99714.00;;;;340950;28;83927;-91
2021/08/09 00:42:17;;;;;;;;;;;18.30;91.30;18.30;99713.00;;;;342952;28;88398;-91
2021/08/09 00:42:29;;;;;;;;;;;18.30;91.30;18.30;99721.00;;;;338559;28;83547;-91
2021/08/09 00:42:40;;;;;;;;;;;18.30;91.40;18.30;99714.00;;;;340515;28;88024;-91
2021/08/09 00:42:52;;;;;;;;;;;18.30;91.40;18.30;99712.00;;;;341962;28;83593;-91
2021/08/09 00:43:04;;;;;;;;;;;18.30;91.40;18.30;99721.00;;;;342954;28;87848;-92
2021/08/09 00:43:16;;;;;;;;;;;18.30;91.50;18.40;99721.00;;;;342082;28;83365;-91
2021/08/09 00:43:28;;;;;;;;;;;18.30;91.20;18.40;99722.00;;;;341909;28;87769;-91
2021/08/09 00:43:40;;;;;;;;;;;18.30;91.10;18.30;99717.00;;;;341878;28;83541;-91
2021/08/09 00:43:52;;;;;;;;;;;18.30;91.30;18.30;99715.00;;;;342074;28;87107;-91
2021/08/09 00:44:04;;;;;;;;;;;18.30;91.50;18.30;99723.00;;;;342052;28;83383;-91
2021/08/09 00:44:16;;;;;;;;;;;18.30;91.60;18.30;99714.00;;;;343208;28;86546;-91
2021/08/09 00:44:28;;;;;;;;;;;18.30;91.60;18.40;99712.00;;;;340775;28;82504;-91
2021/08/09 00:44:39;;;;;;;;;;;18.30;91.40;18.50;99706.00;;;;340610;28;87490;-91
2021/08/09 00:44:51;;;;;;;;;;;18.30;91.30;18.60;99715.00;;;;342062;28;83361;-91
2021/08/09 00:45:04;;;;;;;;;;;18.30;91.30;18.70;99712.00;;;;344279;28;86323;-91
2021/08/09 00:45:16;;;;;;;;;;;18.30;91.20;18.70;99722.00;;;;340693;28;82537;-91
2021/08/09 00:45:28;;;;;;;;;;;18.30;91.30;18.70;99712.00;;;;341100;28;86635;-91
2021/08/09 00:45:40;;;;;;;;;;;18.30;91.30;18.70;99713.00;;;;343269;28;82565;-91
2021/08/09 00:45:52;;;;;;;;;;;18.30;91.30;18.60;99707.00;;;;343140;28;87744;-91
2021/08/09 00:46:04;;;;;;;;;;;18.40;91.20;18.60;99716.00;;;;340595;28;82553;-91
2021/08/09 00:46:16;;;;;;;;;;;18.30;91.10;18.50;99712.00;;;;341799;28;88100;-92
2021/08/09 00:46:29;;;;;;;;;;;18.30;91.10;18.50;99714.00;;;;340672;28;83379;-91
2021/08/09 00:46:41;;;;;;;;;;;18.30;91.20;18.50;99705.00;;;;343389;28;86202;-91
2021/08/09 00:46:53;;;;;;;;;;;18.30;91.10;18.40;99716.00;;;;343388;28;83500;-91
2021/08/09 00:47:05;;;;;;;;;;;18.30;91.20;18.50;99710.00;;;;341974;28;87367;-91
2021/08/09 00:47:17;;;;;;;;;;;18.30;91.30;18.60;99705.00;;;;340766;28;83427;-91
2021/08/09 00:47:29;;;;;;;;;;;18.30;91.40;18.50;99705.00;;;;341934;28;87988;-91
2021/08/09 00:47:40;;;;;;;;;;;18.30;91.20;18.60;99707.00;;;;343361;28;83347;-91
2021/08/09 00:47:52;;;;;;;;;;;18.40;91.10;18.70;99708.00;;;;340661;28;87082;-91
2021/08/09 00:48:04;;;;;;;;;;;18.40;91.10;18.70;99709.00;;;;343054;28;83445;-91
2021/08/09 00:48:16;;;;;;;;;;;18.30;91.00;18.70;99706.00;;;;341752;28;86637;-92
2021/08/09 00:48:28;;;;;;;;;;;18.40;91.20;18.80;99707.00;;;;342490;28;83432;-91
2021/08/09 00:48:40;;;;;;;;;;;18.30;91.20;18.70;99710.00;;;;343107;28;87473;-91
2021/08/09 00:48:51;;;;;;;;;;;18.30;91.20;18.70;99710.00;;;;343347;28;83454;-91
2021/08/09 00:49:03;;;;;;;;;;;18.40;91.20;18.60;99709.00;;;;341790;28;87508;-90
2021/08/09 00:49:15;;;;;;;;;;;18.40;91.10;18.50;99704.00;;;;340708;28;83401;-91
2021/08/09 00:49:27;;;;;;;;;;;18.40;91.20;18.60;99711.00;;;;340653;28;87369;-91
2021/08/09 00:49:39;;;;;;;;;;;18.40;91.10;18.70;99706.00;;;;340718;28;82639;-90
2021/08/09 00:49:50;;;;;;;;;;;18.40;91.20;18.60;99704.00;;;;341964;28;86577;-91
2021/08/09 00:50:03;;;;;;;;;;;18.40;91.30;18.50;99710.00;;;;343395;28;82491;-91
2021/08/09 00:50:15;;;;;;;;;;;18.40;91.40;18.50;99703.00;;;;344731;28;83701;-91
2021/08/09 00:50:27;;;;;;;;;;;18.30;91.30;18.50;99700.00;;;;342073;28;82541;-91
2021/08/09 00:50:39;;;;;;;;;;;18.40;91.20;18.50;99707.00;;;;340568;28;88052;-91
2021/08/09 00:50:50;;;;;;;;;;;18.40;91.10;18.40;99705.00;;;;340596;28;83475;-91
2021/08/09 00:51:03;;;;;;;;;;;18.40;91.20;18.30;99703.00;;;;339954;28;87709;-91
2021/08/09 00:51:15;;;;;;;;;;;18.40;91.30;18.30;99702.00;;;;344836;28;83366;-91
2021/08/09 00:51:26;;;;;;;;;;;18.40;91.40;18.40;99708.00;;;;341907;28;87475;-91
2021/08/09 00:51:38;;;;;;;;;;;18.30;91.30;18.40;99704.00;;;;343134;28;83501;-91
2021/08/09 00:51:51;;;;;;;;;;;18.30;91.40;18.40;99700.00;;;;341823;28;87914;-91
2021/08/09 00:52:04;;;;;;;;;;;18.30;91.40;18.40;99708.00;;;;340656;28;83482;-91
2021/08/09 00:52:17;;;;;;;;;;;18.30;91.30;18.40;99706.00;;;;343194;28;87652;-91
2021/08/09 00:52:29;;;;;;;;;;;18.30;91.30;18.40;99700.00;;;;340750;28;83457;-91
2021/08/09 00:52:40;;;;;;;;;;;18.30;91.50;18.40;99702.00;;;;343346;28;88035;-91
2021/08/09 00:52:52;;;;;;;;;;;18.30;91.70;18.30;99703.00;;;;341996;28;84326;-91
2021/08/09 00:53:04;;;;;;;;;;;18.30;91.60;18.30;99706.00;;;;341994;28;86210;-91
2021/08/09 00:53:16;;;;;;;;;;;18.20;91.70;18.30;99695.00;;;;342110;28;82498;-91
2021/08/09 00:53:28;;;;;;;;;;;18.20;91.50;18.40;99704.00;;;;343396;28;87639;-91
2021/08/09 00:53:40;;;;;;;;;;;18.20;91.20;18.40;99706.00;;;;340700;28;84677;-91
2021/08/09 00:53:52;;;;;;;;;;;18.20;91.10;18.50;99697.00;;;;340605;28;87040;-91
2021/08/09 00:54:04;;;;;;;;;;;18.20;91.10;18.60;99709.00;;;;343248;28;82721;-91
2021/08/09 00:54:15;;;;;;;;;;;18.30;91.20;18.60;99711.00;;;;341730;28;87596;-91
2021/08/09 00:54:27;;;;;;;;;;;18.30;91.10;18.60;99707.00;;;;342030;28;83411;-91
2021/08/09 00:54:39;;;;;;;;;;;18.30;91.20;18.60;99707.00;;;;343319;28;87240;-91
2021/08/09 00:54:51;;;;;;;;;;;18.30;91.20;18.70;99708.00;;;;340617;28;83500;-91
2021/08/09 00:55:03;;;;;;;;;;;18.30;91.20;18.60;99707.00;;;;341763;28;87745;-91
2021/08/09 00:55:15;;;;;;;;;;;18.30;91.40;18.60;99711.00;;;;343161;28;83387;-91
2021/08/09 00:55:26;;;;;;;;;;;18.30;91.20;18.40;99710.00;;;;341997;28;86511;-91
2021/08/09 00:55:42;;;;;;;;;;;18.30;91.50;18.40;99712.00;;;;342048;28;82430;-91
2021/08/09 00:55:54;;;;;;;;;;;18.30;91.30;18.50;99708.00;;;;344400;28;87866;-91
2021/08/09 00:56:06;;;;;;;;;;;18.30;91.30;18.40;99704.00;;;;342028;28;83493;-91
2021/08/09 00:56:18;;;;;;;;;;;18.30;91.40;18.50;99717.00;;;;340565;28;87903;-91
2021/08/09 00:56:29;;;;;;;;;;;18.30;91.50;18.50;99719.00;;;;343378;28;83472;-91
2021/08/09 00:56:41;;;;;;;;;;;18.30;91.40;18.50;99709.00;;;;340626;28;86632;-91
2021/08/09 00:56:53;;;;;;;;;;;18.30;91.30;18.60;99708.00;;;;341766;28;83505;-91
2021/08/09 00:57:05;;;;;;;;;;;18.30;91.30;18.70;99715.00;;;;341577;28;86431;-91
2021/08/09 00:57:17;;;;;;;;;;;18.30;91.30;18.60;99715.00;;;;341803;28;82526;-91
2021/08/09 00:57:29;;;;;;;;;;;18.30;91.30;18.50;99717.00;;;;341110;28;87546;-92
2021/08/09 00:57:41;;;;;;;;;;;18.30;91.30;18.50;99724.00;;;;342019;28;82627;-91
2021/08/09 00:57:53;;;;;;;;;;;18.30;91.30;18.40;99712.00;;;;341914;28;87218;-91
2021/08/09 00:58:04;;;;;;;;;;;18.30;91.40;18.30;99714.00;;;;341686;28;82596;-91
2021/08/09 00:58:16;;;;;;;;;;;18.30;91.40;18.50;99717.00;;;;340537;28;87575;-91
2021/08/09 00:58:28;;;;;;;;;;;18.30;91.40;18.40;99714.00;;;;340708;28;82584;-91
2021/08/09 00:58:40;;;;;;;;;;;18.30;91.40;18.40;99712.00;;;;341970;28;86995;-91
2021/08/09 00:58:54;;;;;;;;;;;18.30;91.40;18.40;99715.00;;;;339313;28;82474;-91
2021/08/09 00:59:06;;;;;;;;;;;18.30;91.30;18.30;99710.00;;;;341978;28;87449;-91
2021/08/09 00:59:18;;;;;;;;;;;18.30;91.60;18.40;99714.00;;;;340714;28;82501;-91