Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:27;;;;;;;112.60;106.70;;;;;;;5.46;100.00;100674.28;4966799;28;20082;-87
2023/11/24 00:03:58;;;;;;;126.07;119.18;;;;;;;5.58;100.00;100672.09;4968505;28;20051;-87
2023/11/24 00:06:32;;;;;;;136.93;129.13;;;;;;;5.53;100.00;100662.06;4971423;28;20117;-87
2023/11/24 00:09:00;;;;;;;112.07;106.18;;;;;;;5.57;100.00;100663.38;4960381;28;20530;-86
2023/11/24 00:11:29;;;;;;;114.40;108.05;;;;;;;5.48;100.00;100656.50;4968382;28;20047;-86
2023/11/24 00:13:56;;;;;;;100.00;94.30;;;;;;;5.42;100.00;100659.84;4964082;28;20069;-87
2023/11/24 00:16:23;;;;;;;100.38;94.78;;;;;;;5.54;100.00;100652.34;4968219;28;20047;-88
2023/11/24 00:18:50;;;;;;;42.97;39.47;;;;;;;5.57;100.00;100650.19;4966896;28;21250;-87
2023/11/24 00:21:18;;;;;;;45.35;41.72;;;;;;;5.42;100.00;100647.47;4964566;28;20061;-88
2023/11/24 00:23:45;;;;;;;45.58;41.88;;;;;;;5.49;100.00;100644.97;4965901;28;20504;-87
2023/11/24 00:26:12;;;;;;;44.05;40.55;;;;;;;5.50;100.00;100633.44;4968594;28;20061;-87
2023/11/24 00:28:41;;;;;;;90.43;85.63;;;;;;;5.57;100.00;100630.91;4963000;28;20062;-86
2023/11/24 00:31:09;;;;;;;95.40;90.10;;;;;;;5.39;100.00;100620.69;4964409;28;20483;-86
2023/11/24 00:33:36;;;;;;;92.35;87.45;;;;;;;5.49;100.00;100608.91;4967153;28;20066;-87
2023/11/24 00:36:05;;;;;;;102.68;97.28;;;;;;;5.46;100.00;100593.44;4970223;28;20081;-87
2023/11/24 00:38:33;;;;;;;96.30;90.80;;;;;;;5.54;100.00;100595.22;4968410;28;20065;-87
2023/11/24 00:41:00;;;;;;;41.75;38.35;;;;;;;5.63;100.00;100594.16;4965112;28;20079;-87
2023/11/24 00:43:30;;;;;;;46.25;42.55;;;;;;;5.59;100.00;100592.84;4974436;28;20050;-87
2023/11/24 00:45:57;;;;;;;45.90;42.30;;;;;;;5.51;100.00;100585.03;4970313;28;20093;-87
2023/11/24 00:48:24;;;;;;;43.00;39.55;;;;;;;5.57;100.00;100576.44;4965092;28;20053;-87
2023/11/24 00:50:51;;;;;;;42.42;39.05;;;;;;;5.59;100.00;100555.97;4964442;28;20043;-86
2023/11/24 00:53:53;;;;;;;41.17;37.45;;;;;;;5.71;100.00;100559.00;4968130;28;20074;-78
2023/11/24 00:56:20;;;;;;;73.25;68.45;;;;;;;5.69;100.00;100561.84;4968220;28;20105;-78
2023/11/24 00:58:47;;;;;;;65.32;60.92;;;;;;;5.57;100.00;100550.06;4962973;28;20402;-78
2023/11/24 01:01:14;;;;;;;65.90;61.60;;;;;;;5.58;100.00;100541.16;4970003;28;20130;-77
2023/11/24 01:03:41;;;;;;;80.07;74.88;;;;;;;5.53;100.00;100535.59;4970044;28;20078;-77
2023/11/24 01:06:08;;;;;;;77.47;72.47;;;;;;;5.44;100.00;100529.56;4966795;28;20050;-77
2023/11/24 01:08:36;;;;;;;73.45;68.53;;;;;;;5.46;100.00;100526.78;4966275;28;20109;-77
2023/11/24 01:11:05;;;;;;;83.95;78.45;;;;;;;5.50;100.00;100522.78;4971653;28;20402;-77
2023/11/24 01:13:33;;;;;;;84.30;78.43;;;;;;;5.40;100.00;100517.75;4971598;28;20468;-78
2023/11/24 01:16:02;;;;;;;44.28;40.70;;;;;;;5.35;100.00;100514.00;4972903;28;20050;-87
2023/11/24 01:18:30;;;;;;;40.92;37.53;;;;;;;5.43;100.00;100511.31;4974374;28;20046;-86
2023/11/24 01:21:20;;;;;;;44.00;40.38;;;;;;;5.49;100.00;100508.78;4971516;28;20050;-77
2023/11/24 01:23:47;;;;;;;89.65;83.65;;;;;;;5.45;100.00;100501.44;4972513;28;20039;-77
2023/11/24 01:26:16;;;;;;;109.45;103.15;;;;;;;5.42;100.00;100488.63;4968562;28;20444;-77
2023/11/24 01:28:43;;;;;;;125.20;117.70;;;;;;;5.46;100.00;100488.06;4967375;28;20050;-77
2023/11/24 01:31:10;;;;;;;108.50;102.40;;;;;;;5.48;100.00;100490.56;4972604;28;20521;-77
2023/11/24 01:33:37;;;;;;;116.40;109.78;;;;;;;5.64;100.00;100471.94;4972732;28;20484;-77
2023/11/24 01:36:16;;;;;;;123.15;116.03;;;;;;;5.58;100.00;100471.84;4968292;28;20047;-78
2023/11/24 01:38:43;;;;;;;114.05;107.35;;;;;;;5.54;100.00;100470.56;4974814;28;20432;-77
2023/11/24 01:41:13;;;;;;;56.45;52.35;;;;;;;5.57;100.00;100460.50;4969043;28;20523;-78
2023/11/24 01:43:41;;;;;;;47.60;43.97;;;;;;;5.56;100.00;100458.84;4966008;28;20050;-77
2023/11/24 01:46:12;;;;;;;56.88;52.80;;;;;;;5.56;100.00;100461.47;4970447;28;20445;-77
2023/11/24 01:48:39;;;;;;;98.45;92.05;;;;;;;5.55;100.00;100437.97;4969153;28;20551;-77
2023/11/24 01:51:06;;;;;;;88.38;82.50;;;;;;;5.55;100.00;100446.69;4964128;28;20078;-78
2023/11/24 01:53:34;;;;;;;92.80;87.80;;;;;;;5.67;100.00;100437.31;4973722;28;20523;-77
2023/11/24 01:56:02;;;;;;;96.35;91.25;;;;;;;5.68;100.00;100440.78;4970112;28;20424;-78
2023/11/24 01:58:29;;;;;;;68.40;64.20;;;;;;;5.66;100.00;100425.16;4969386;28;20051;-77
2023/11/24 02:00:58;;;;;;;45.95;42.45;;;;;;;5.70;100.00;100425.63;4970093;28;20054;-78
2023/11/24 02:03:26;;;;;;;49.25;45.55;;;;;;;5.81;100.00;100419.06;4975434;28;20050;-77
2023/11/24 02:05:53;;;;;;;53.45;49.35;;;;;;;5.96;100.00;100420.75;4967993;28;20059;-77
2023/11/24 02:08:21;;;;;;;43.92;40.53;;;;;;;5.69;100.00;100418.72;4971096;28;20074;-77
2023/11/24 02:10:48;;;;;;;44.65;41.35;;;;;;;5.62;100.00;100415.97;4967755;28;20053;-77
2023/11/24 02:13:15;;;;;;;45.58;42.08;;;;;;;5.70;100.00;100412.44;4964879;28;20051;-78
2023/11/24 02:15:42;;;;;;;46.70;43.20;;;;;;;5.55;100.00;100399.25;4961492;28;20055;-77
2023/11/24 02:18:12;;;;;;;43.30;40.00;;;;;;;5.70;100.00;100405.34;4967606;28;20517;-78
2023/11/24 02:20:39;;;;;;;43.17;39.88;;;;;;;5.58;100.00;100390.19;4973829;28;20047;-86
2023/11/24 02:23:08;;;;;;;44.17;40.78;;;;;;;5.58;100.00;100387.53;4974161;28;20047;-87
2023/11/24 02:25:35;;;;;;;39.83;36.60;;;;;;;5.60;100.00;100385.53;4969231;28;20063;-88
2023/11/24 02:28:02;;;;;;;43.58;40.25;;;;;;;5.53;100.00;100380.16;4971180;28;20066;-87
2023/11/24 02:30:29;;;;;;;52.00;48.20;;;;;;;5.59;100.00;100365.44;4972159;28;20138;-87
2023/11/24 02:32:56;;;;;;;42.67;39.28;;;;;;;5.61;100.00;100379.28;4971033;28;20053;-87
2023/11/24 02:35:25;;;;;;;42.63;39.13;;;;;;;5.61;100.00;100377.44;4969769;28;20073;-87
2023/11/24 02:37:52;;;;;;;41.97;38.58;;;;;;;5.60;100.00;100364.44;4969842;28;20105;-88
2023/11/24 02:40:21;;;;;;;43.65;40.35;;;;;;;5.58;100.00;100345.38;4970296;28;20050;-87
2023/11/24 02:42:48;;;;;;;44.08;40.67;;;;;;;5.71;100.00;100358.72;4969212;28;20436;-86
2023/11/24 02:45:15;;;;;;;44.17;40.88;;;;;;;5.57;100.00;100351.63;4973686;28;20572;-87
2023/11/24 02:47:42;;;;;;;42.58;39.17;;;;;;;5.60;100.00;100346.84;4969788;28;20043;-87
2023/11/24 02:50:15;;;;;;;45.63;42.03;;;;;;;5.69;100.00;100350.22;4966798;28;20062;-87
2023/11/24 02:52:42;;;;;;;40.33;37.13;;;;;;;5.55;100.00;100336.03;4971552;28;20138;-86
2023/11/24 02:55:14;;;;;;;43.70;40.38;;;;;;;5.68;100.00;100333.56;4965566;28;20054;-86
2023/11/24 02:57:45;;;;;;;41.22;38.13;;;;;;;5.58;100.00;100334.84;4967795;28;20150;-87
2023/11/24 03:00:14;;;;;;;41.30;38.10;;;;;;;5.73;100.00;100330.38;4969373;28;20424;-87
2023/11/24 03:02:46;;;;;;;40.83;37.65;;;;;;;6.05;100.00;100318.63;4971415;28;20306;-87
2023/11/24 03:05:13;;;;;;;42.97;39.38;;;;;;;5.89;100.00;100324.91;4971447;28;20524;-85
2023/11/24 03:07:43;;;;;;;49.80;46.20;;;;;;;5.71;100.00;100312.09;4972281;28;20050;-87
2023/11/24 03:10:11;;;;;;;41.83;38.33;;;;;;;5.76;100.00;100313.38;4970033;28;20042;-87
2023/11/24 03:12:38;;;;;;;39.97;36.97;;;;;;;5.67;100.00;100305.56;4969972;28;20046;-86
2023/11/24 03:15:11;;;;;;;40.17;37.25;;;;;;;5.63;100.00;100304.31;4961410;28;20509;-86
2023/11/24 03:17:38;;;;;;;42.45;39.08;;;;;;;5.62;100.00;100293.94;4968212;28;20065;-87
2023/11/24 03:23:48;;;;;;;39.83;36.83;;;;;;;5.62;100.00;100281.59;4959584;28;20101;-77
2023/11/24 03:26:15;;;;;;;40.83;37.63;;;;;;;5.72;100.00;100281.31;4965677;28;20059;-85
2023/11/24 03:28:52;;;;;;;41.78;38.58;;;;;;;5.97;100.00;100284.47;4963803;28;20501;-78
2023/11/24 03:31:21;;;;;;;40.78;37.55;;;;;;;5.54;100.00;100286.13;4966425;28;20444;-77
2023/11/24 03:33:48;;;;;;;42.60;39.22;;;;;;;5.54;100.00;100276.44;4965958;28;20515;-77
2023/11/24 03:36:16;;;;;;;39.90;36.70;;;;;;;5.68;100.00;100275.59;4965466;28;20042;-77
2023/11/24 03:38:43;;;;;;;41.97;38.67;;;;;;;5.37;100.00;100267.91;4968440;28;20051;-88
2023/11/24 03:41:11;;;;;;;45.90;42.30;;;;;;;5.58;100.00;100271.63;4966627;28;20137;-87
2023/11/24 03:43:46;;;;;;;40.00;36.70;;;;;;;5.54;100.00;100257.16;4965130;28;20055;-77
2023/11/24 03:46:24;;;;;;;40.15;36.95;;;;;;;5.59;100.00;100244.25;4965911;28;20055;-77
2023/11/24 03:48:51;;;;;;;40.35;37.05;;;;;;;5.49;100.00;100240.09;4965945;28;20054;-77
2023/11/24 03:51:19;;;;;;;43.17;39.85;;;;;;;5.61;100.00;100240.44;4964923;28;20582;-77
2023/11/24 03:53:46;;;;;;;40.42;37.13;;;;;;;5.44;100.00;100226.66;4963361;28;20046;-77
2023/11/24 03:56:15;;;;;;;41.95;38.55;;;;;;;5.34;100.00;100218.22;4964142;28;20039;-78
2023/11/24 03:58:42;;;;;;;43.17;39.70;;;;;;;5.39;100.00;100223.78;4965640;28;20046;-77
2023/11/24 04:01:13;;;;;;;38.40;35.40;;;;;;;5.38;100.00;100211.59;4963401;28;20163;-78
2023/11/24 04:03:43;;;;;;;37.73;34.73;;;;;;;5.49;100.00;100205.03;4965243;28;20046;-77
2023/11/24 04:06:13;;;;;;;38.08;35.13;;;;;;;5.33;100.00;100194.72;4966303;28;20098;-77
2023/11/24 04:08:40;;;;;;;37.17;34.28;;;;;;;5.46;100.00;100194.88;4966099;28;20054;-77
2023/11/24 04:11:07;;;;;;;63.15;59.28;;;;;;;5.33;100.00;100178.94;4965404;28;20113;-78
2023/11/24 04:13:34;;;;;;;54.95;52.25;;;;;;;5.38;100.00;100184.44;4965081;28;20493;-77
2023/11/24 04:16:01;;;;;;;66.93;63.92;;;;;;;5.35;100.00;100179.53;4968307;28;20046;-77
2023/11/24 04:18:28;;;;;;;64.55;61.55;;;;;;;5.43;100.00;100176.81;4967624;28;20053;-77
2023/11/24 04:20:56;;;;;;;79.38;75.88;;;;;;;5.43;100.00;100161.00;4968724;28;20057;-77
2023/11/24 04:23:23;;;;;;;65.80;62.60;;;;;;;5.40;100.00;100153.47;4969213;28;20420;-77
2023/11/24 04:25:50;;;;;;;32.00;29.30;;;;;;;5.44;100.00;100144.19;4969937;28;20492;-77
2023/11/24 04:28:17;;;;;;;35.85;32.95;;;;;;;5.41;100.00;100158.53;4969661;28;20050;-77
2023/11/24 04:30:44;;;;;;;36.85;33.75;;;;;;;5.50;100.00;100140.81;4967752;28;20054;-78
2023/11/24 04:33:13;;;;;;;34.40;31.30;;;;;;;5.59;100.00;100159.97;4967467;28;20058;-78
2023/11/24 04:35:41;;;;;;;34.97;31.88;;;;;;;5.49;100.00;100145.28;4967612;28;20512;-77
2023/11/24 04:38:10;;;;;;;36.38;33.08;;;;;;;5.72;100.00;100157.47;4967828;28;20058;-77
2023/11/24 04:40:37;;;;;;;33.60;30.70;;;;;;;5.64;100.00;100162.84;4968928;28;20046;-76
2023/11/24 04:43:04;;;;;;;35.75;32.65;;;;;;;5.61;100.00;100155.31;4967778;28;20448;-76
2023/11/24 04:45:31;;;;;;;35.88;33.05;;;;;;;5.68;100.00;100159.66;4969842;28;20063;-76
2023/11/24 04:48:08;;;;;;;33.50;30.90;;;;;;;5.76;100.00;100161.34;4969517;28;20085;-76
2023/11/24 04:50:36;;;;;;;32.13;29.52;;;;;;;5.86;100.00;100164.47;4974246;28;20051;-77
2023/11/24 04:53:04;;;;;;;31.55;28.95;;;;;;;5.61;100.00;100145.59;4970621;28;20047;-77
2023/11/24 04:55:32;;;;;;;34.67;31.95;;;;;;;5.65;100.00;100151.31;4969828;28;20475;-76
2023/11/24 04:57:59;;;;;;;32.95;30.25;;;;;;;5.60;100.00;100149.25;4971939;28;20074;-76
2023/11/24 05:00:27;;;;;;;33.10;30.38;;;;;;;5.76;100.00;100155.28;4969262;28;20060;-76
2023/11/24 05:02:53;;;;;;;31.27;28.77;;;;;;;5.70;100.00;100148.94;4968998;28;20508;-76
2023/11/24 05:05:21;;;;;;;34.60;31.70;;;;;;;5.80;100.00;100140.72;4973722;28;20053;-76
2023/11/24 05:07:47;;;;;;;64.65;60.85;;;;;;;5.68;100.00;100138.56;4972969;28;20058;-76
2023/11/24 05:10:14;;;;;;;38.53;35.72;;;;;;;5.73;100.00;100130.91;4973508;28;20058;-76
2023/11/24 05:12:43;;;;;;;36.60;33.80;;;;;;;5.73;100.00;100138.00;4974275;28;20049;-76
2023/11/24 05:15:10;;;;;;;33.40;30.73;;;;;;;5.85;100.00;100127.78;4975129;28;20050;-76
2023/11/24 05:17:38;;;;;;;32.67;30.17;;;;;;;5.68;100.00;100125.38;4977152;28;20054;-76
2023/11/24 05:20:07;;;;;;;35.63;32.92;;;;;;;5.82;100.00;100128.16;4974181;28;20058;-77
2023/11/24 05:22:33;;;;;;;35.22;32.58;;;;;;;5.73;100.00;100116.94;4972579;28;20125;-77
2023/11/24 05:25:00;;;;;;;33.28;30.48;;;;;;;5.83;100.00;100113.97;4973909;28;20053;-77
2023/11/24 05:27:27;;;;;;;31.80;29.60;;;;;;;5.68;100.00;100119.31;4974195;28;20047;-76
2023/11/24 05:29:56;;;;;;;42.10;39.30;;;;;;;5.80;100.00;100117.78;4970673;28;20043;-77
2023/11/24 05:32:22;;;;;;;31.75;29.50;;;;;;;5.54;100.00;100112.28;4978196;28;20050;-77
2023/11/24 05:34:50;;;;;;;30.60;28.50;;;;;;;5.39;100.00;100107.09;4974129;28;20046;-77
2023/11/24 05:37:17;;;;;;;30.77;28.40;;;;;;;5.59;100.00;100109.91;4969742;28;20122;-76
2023/11/24 05:39:44;;;;;;;29.65;27.63;;;;;;;5.57;100.00;100117.16;4968992;28;20058;-86
2023/11/24 05:42:12;;;;;;;32.25;29.95;;;;;;;5.70;100.00;100112.03;4968373;28;20102;-87
2023/11/24 05:44:39;;;;;;;34.50;32.00;;;;;;;5.92;100.00;100107.56;4973473;28;20050;-87
2023/11/24 05:47:07;;;;;;;33.30;30.90;;;;;;;5.83;100.00;100096.34;4972837;28;20051;-87
2023/11/24 05:49:34;;;;;;;40.05;37.35;;;;;;;5.97;100.00;100111.28;4972044;28;20555;-87
2023/11/24 05:52:02;;;;;;;34.47;32.08;;;;;;;6.20;100.00;100112.88;4977153;28;20129;-86
2023/11/24 05:54:32;;;;;;;32.70;30.40;;;;;;;6.14;100.00;100114.47;4964992;28;20134;-77
2023/11/24 05:56:59;;;;;;;33.63;31.13;;;;;;;6.38;100.00;100112.38;4975986;28;20060;-87
2023/11/24 05:59:26;;;;;;;32.05;29.80;;;;;;;6.37;100.00;100127.41;4974312;28;20125;-86
2023/11/24 06:01:52;;;;;;;34.53;32.13;;;;;;;6.41;100.00;100127.84;4973863;28;20042;-87
2023/11/24 06:04:21;;;;;;;35.42;32.72;;;;;;;6.47;100.00;100118.34;4970676;28;20054;-86
2023/11/24 06:06:48;;;;;;;34.88;32.30;;;;;;;6.61;100.00;100123.50;4972292;28;20047;-86
2023/11/24 06:09:15;;;;;;;30.90;28.60;;;;;;;6.62;100.00;100125.13;4970530;28;20047;-87
2023/11/24 06:11:42;;;;;;;33.70;31.30;;;;;;;6.56;100.00;100120.63;4967043;28;20133;-87
2023/11/24 06:14:09;;;;;;;33.75;31.55;;;;;;;6.54;100.00;100101.56;4970579;28;20050;-87
2023/11/24 06:16:36;;;;;;;34.25;31.95;;;;;;;6.56;100.00;100117.97;4973063;28;20047;-87
2023/11/24 06:19:03;;;;;;;34.22;31.83;;;;;;;6.50;100.00;100115.31;4976750;28;20043;-87
2023/11/24 06:21:31;;;;;;;31.10;29.00;;;;;;;6.52;100.00;100111.47;4974170;28;20097;-86
2023/11/24 06:23:59;;;;;;;31.30;29.20;;;;;;;6.51;100.00;100098.50;4978150;28;20042;-87
2023/11/24 06:26:27;;;;;;;30.33;28.23;;;;;;;6.73;100.00;100101.84;4972059;28;20122;-87
2023/11/24 06:28:54;;;;;;;31.80;29.70;;;;;;;6.68;100.00;100102.41;4969142;28;20054;-87
2023/11/24 06:31:21;;;;;;;34.50;32.10;;;;;;;6.96;100.00;100105.00;4971238;28;20061;-87
2023/11/24 06:33:48;;;;;;;32.63;30.23;;;;;;;6.83;100.00;100099.66;4975013;28;20051;-87
2023/11/24 06:36:15;;;;;;;32.13;29.75;;;;;;;7.05;100.00;100101.19;4972661;28;20051;-87
2023/11/24 06:38:43;;;;;;;32.28;29.98;;;;;;;7.20;100.00;100098.41;4970900;28;20055;-87
2023/11/24 06:41:10;;;;;;;35.13;32.63;;;;;;;7.21;100.00;100096.56;4971561;28;20047;-87
2023/11/24 06:43:40;;;;;;;32.92;30.48;;;;;;;7.08;100.00;100084.94;4973317;28;20078;-87
2023/11/24 06:46:07;;;;;;;34.70;32.08;;;;;;;7.49;100.00;100084.00;4977809;28;20629;-87
2023/11/24 06:48:34;;;;;;;36.45;33.95;;;;;;;7.42;100.00;100082.38;4983183;28;20110;-88
2023/11/24 06:51:02;;;;;;;35.38;32.88;;;;;;;7.46;100.00;100083.59;4979879;28;20130;-87
2023/11/24 06:53:29;;;;;;;35.83;33.30;;;;;;;7.69;100.00;100091.97;4975911;28;20050;-88
2023/11/24 06:55:58;;;;;;;35.13;32.63;;;;;;;7.88;100.00;100085.06;4970778;28;20042;-87
2023/11/24 06:58:24;;;;;;;36.22;33.72;;;;;;;9.08;100.00;100076.88;4969550;28;20070;-87
2023/11/24 07:00:51;;;;;;;34.20;31.70;;;;;;;8.20;100.00;100074.66;4968333;28;20054;-87
2023/11/24 07:03:19;;;;;;;31.73;29.33;;;;;;;8.20;100.00;100066.72;4971737;28;20043;-87
2023/11/24 07:05:46;;;;;;;33.58;31.08;;;;;;;8.40;100.00;100072.81;4970876;28;20058;-87
2023/11/24 07:08:16;;;;;;;35.10;32.42;;;;;;;8.03;100.00;100061.06;4970104;28;20058;-86
2023/11/24 07:10:43;;;;;;;37.90;35.10;;;;;;;8.40;100.00;100050.84;4972874;28;20508;-87
2023/11/24 07:13:12;;;;;;;36.50;33.78;;;;;;;8.50;100.00;100043.28;4970493;28;20058;-87
2023/11/24 07:15:39;;;;;;;34.30;31.70;;;;;;;8.46;100.00;100042.88;4968227;28;20506;-86
2023/11/24 07:18:08;;;;;;;47.58;44.03;;;;;;;8.59;100.00;100023.50;4967772;28;20057;-87
2023/11/24 07:20:34;;;;;;;48.63;45.42;;;;;;;8.63;100.00;100018.63;4970241;28;20046;-87
2023/11/24 07:23:01;;;;;;;47.55;44.15;;;;;;;8.62;100.00;100001.09;4966695;28;20086;-86
2023/11/24 07:25:28;;;;;;;34.65;32.15;;;;;;;8.82;100.00;100017.72;4968276;28;20062;-86
2023/11/24 07:27:56;;;;;;;36.28;33.58;;;;;;;8.94;100.00;100017.84;4965339;28;20104;-86
2023/11/24 07:30:25;;;;;;;33.15;30.85;;;;;;;8.93;100.00;100011.75;4969295;28;20051;-86
2023/11/24 07:32:52;;;;;;;32.88;30.50;;;;;;;8.99;100.00;100006.63;4969001;28;20090;-87
2023/11/24 07:35:19;;;;;;;32.78;30.38;;;;;;;9.07;100.00;99998.41;4972210;28;20057;-87
2023/11/24 07:37:45;;;;;;;34.78;32.28;;;;;;;8.92;100.00;100007.47;4967111;28;20043;-87
2023/11/24 07:40:14;;;;;;;36.75;34.22;;;;;;;8.80;100.00;100008.34;4966619;28;20432;-88
2023/11/24 07:42:43;;;;;;;34.25;31.85;;;;;;;9.31;100.00;100016.19;4968053;28;20140;-86
2023/11/24 07:45:11;;;;;;;34.70;32.30;;;;;;;9.52;100.00;100003.63;4968185;28;20433;-88
2023/11/24 07:47:43;;;;;;;34.40;31.90;;;;;;;9.06;100.00;100002.09;4967875;28;20607;-88
2023/11/24 07:50:11;;;;;;;33.40;31.20;;;;;;;9.13;100.00;99992.25;4969280;28;20141;-86
2023/11/24 07:52:38;;;;;;;31.90;29.70;;;;;;;9.36;100.00;99991.72;4970841;28;20436;-87
2023/11/24 07:55:06;;;;;;;31.55;29.35;;;;;;;9.60;100.00;100003.34;4967678;28;20061;-86
2023/11/24 07:57:33;;;;;;;31.15;28.95;;;;;;;9.39;100.00;100004.53;4974105;28;20081;-86
2023/11/24 08:00:00;;;;;;;30.92;28.73;;;;;;;9.36;100.00;99989.88;4970597;28;20042;-86
2023/11/24 08:02:27;;;;;;;30.00;27.80;;;;;;;9.58;100.00;100000.91;4970713;28;20110;-86
2023/11/24 08:04:55;;;;;;;30.20;28.10;;;;;;;9.30;100.00;100001.31;4970060;28;20043;-87
2023/11/24 08:07:23;;;;;;;31.90;29.60;;;;;;;9.40;100.00;99999.00;4970951;28;20047;-86
2023/11/24 08:09:50;;;;;;;32.92;30.63;;;;;;;9.27;100.00;99974.44;4968453;28;20055;-87
2023/11/24 08:12:17;;;;;;;31.45;29.35;;;;;;;9.53;100.00;99976.06;4966656;28;20050;-87
2023/11/24 08:14:44;;;;;;;28.25;26.25;;;;;;;9.30;100.00;99977.47;4967899;28;20054;-85
2023/11/24 08:17:11;;;;;;;29.80;27.80;;;;;;;9.53;100.00;99970.75;4970773;28;20055;-86
2023/11/24 08:19:38;;;;;;;29.38;27.38;;;;;;;9.35;100.00;99969.69;4967991;28;20048;-86
2023/11/24 08:22:06;;;;;;;32.30;30.20;;;;;;;9.47;100.00;99966.31;4970020;28;20051;-86
2023/11/24 08:24:33;;;;;;;30.67;28.67;;;;;;;9.59;100.00;99973.38;4971160;28;20049;-87
2023/11/24 08:27:00;;;;;;;31.10;29.10;;;;;;;9.62;100.00;99969.47;4972965;28;20054;-86
2023/11/24 08:29:27;;;;;;;28.98;27.08;;;;;;;9.45;100.00;99960.44;4969597;28;20078;-86
2023/11/24 08:32:26;;;;;;;31.75;29.65;;;;;;;9.68;100.00;99954.53;4970975;28;20074;-77
2023/11/24 08:34:55;;;;;;;32.58;30.58;;;;;;;9.68;100.00;99950.03;4968759;28;20065;-77
2023/11/24 08:37:26;;;;;;;32.78;30.42;;;;;;;9.88;100.00;99951.69;4966046;28;20045;-77
2023/11/24 08:39:54;;;;;;;34.03;32.00;;;;;;;9.92;100.00;99948.38;4968352;28;20047;-77
2023/11/24 08:42:23;;;;;;;32.72;30.73;;;;;;;10.01;100.00;99941.72;4965602;28;20042;-77
2023/11/24 08:44:50;;;;;;;31.75;29.58;;;;;;;10.05;100.00;99934.16;4969868;28;20139;-77
2023/11/24 08:47:17;;;;;;;31.48;29.58;;;;;;;9.89;100.00;99926.78;4966934;28;20065;-77
2023/11/24 08:49:44;;;;;;;30.08;28.17;;;;;;;10.09;100.00;99925.53;4966993;28;20166;-77
2023/11/24 08:52:11;;;;;;;30.30;28.40;;;;;;;9.77;100.00;99930.19;4970272;28;20050;-77
2023/11/24 08:54:40;;;;;;;30.20;28.30;;;;;;;9.98;100.00;99917.50;4966404;28;20056;-77
2023/11/24 08:57:08;;;;;;;29.80;27.80;;;;;;;9.98;100.00;99909.53;4968337;28;20042;-77
2023/11/24 08:59:36;;;;;;;40.83;38.55;;;;;;;9.84;100.00;99899.09;4971826;28;20055;-77
2023/11/24 09:02:04;;;;;;;47.13;44.33;;;;;;;9.81;100.00;99901.38;4966070;28;20054;-77
2023/11/24 09:04:32;;;;;;;44.67;41.97;;;;;;;10.35;100.00;99906.88;4970769;28;20554;-78
2023/11/24 09:06:58;;;;;;;40.53;37.72;;;;;;;10.26;100.00;99901.91;4972006;28;20488;-87
2023/11/24 09:09:27;;;;;;;37.83;35.55;;;;;;;10.60;100.00;99902.25;4973797;28;20533;-86
2023/11/24 09:15:19;;;;;;;46.22;43.33;;;;;;;10.56;100.00;99863.94;4970752;28;20487;-86
2023/11/24 09:21:49;;;;;;;39.33;37.13;;;;;;;10.54;100.00;99863.34;4965224;28;20038;-80
2023/11/24 09:24:17;;;;;;;31.08;28.33;;;;;;;10.54;100.00;99852.72;4967240;28;20071;-85
2023/11/24 09:26:45;;;;;;;33.67;30.98;;;;;;;10.92;100.00;99846.19;4964776;28;20077;-88
2023/11/24 09:29:52;;;;;;;39.30;36.15;;;;;;;10.49;100.00;99834.00;4960928;28;20517;-78
2023/11/24 09:32:23;;;;;;;29.85;28.05;;;;;;;11.00;100.00;99832.59;4964570;28;20454;-77
2023/11/24 09:34:51;;;;;;;30.08;28.17;;;;;;;10.68;100.00;99818.78;4968536;28;20042;-86
2023/11/24 09:43:59;;;;;;;29.40;27.60;;;;;;;10.39;100.00;99793.94;4968165;28;20090;-77
2023/11/24 09:46:27;;;;;;;31.08;29.08;;;;;;;10.32;100.00;99800.16;4965050;28;20065;-87
2023/11/24 09:48:56;;;;;;;27.65;25.75;;;;;;;10.43;100.00;99797.72;4968994;28;20308;-85
2023/11/24 09:54:45;;;;;;;32.03;30.02;;;;;;;10.74;100.00;99778.88;4972405;28;20519;-86
2023/11/24 10:01:11;;;;;;;34.30;32.30;;;;;;;11.17;100.00;99766.28;4972617;28;20101;-80
2023/11/24 10:07:12;;;;;;;29.42;27.58;;;;;;;10.90;100.00;99747.34;4965196;28;20053;-87
2023/11/24 10:09:39;;;;;;;29.15;27.35;;;;;;;10.88;100.00;99744.91;4965373;28;20046;-88
2023/11/24 10:12:06;;;;;;;28.30;26.60;;;;;;;10.67;100.00;99742.81;4966381;28;20137;-88
2023/11/24 10:14:33;;;;;;;31.35;29.35;;;;;;;10.72;100.00;99737.66;4964729;28;20130;-87
2023/11/24 10:17:01;;;;;;;30.05;28.05;;;;;;;10.53;100.00;99719.16;4964855;28;20536;-88
2023/11/24 10:19:28;;;;;;;34.65;32.55;;;;;;;10.63;100.00;99726.56;4965061;28;20057;-87
2023/11/24 10:21:56;;;;;;;32.05;30.15;;;;;;;10.70;100.00;99713.16;4965985;28;20080;-88
2023/11/24 10:24:26;;;;;;;32.28;30.27;;;;;;;10.72;100.00;99719.06;4967609;28;20050;-88
2023/11/24 10:26:53;;;;;;;34.63;32.42;;;;;;;10.72;100.00;99717.19;4967823;28;20046;-88
2023/11/24 10:29:24;;;;;;;34.15;32.05;;;;;;;10.61;100.00;99706.56;4967106;28;20070;-88
2023/11/24 10:31:51;;;;;;;34.83;32.53;;;;;;;10.78;100.00;99697.69;4968363;28;20137;-88
2023/11/24 10:34:18;;;;;;;39.83;37.22;;;;;;;10.67;100.00;99705.66;4968354;28;20089;-88
2023/11/24 10:36:45;;;;;;;34.72;32.42;;;;;;;10.90;100.00;99707.50;4969445;28;20061;-87
2023/11/24 10:43:11;;;;;;;28.65;26.85;;;;;;;10.93;100.00;99685.78;4965698;28;20227;-77
2023/11/24 10:45:41;;;;;;;27.52;25.73;;;;;;;10.84;100.00;99684.53;4969573;28;20129;-87
2023/11/24 10:48:14;;;;;;;26.17;24.58;;;;;;;11.17;100.00;99678.56;4969417;28;20053;-88
2023/11/24 10:50:42;;;;;;;;;;;;;;;11.13;100.00;99658.81;4966842;28;20467;-88
2023/11/24 10:53:20;;;;;;;36.58;34.28;;;;;;;11.16;100.00;99668.97;4967053;28;20025;-89
2023/11/24 10:55:49;;;;;;;36.95;34.65;;;;;;;11.21;100.00;99650.47;4965357;28;20523;-88
2023/11/24 10:58:17;;;;;;;33.30;31.00;;;;;;;11.05;100.00;99643.25;4967466;28;20432;-89
2023/11/24 11:00:44;;;;;;;32.38;30.17;;;;;;;11.33;100.00;99640.63;4965738;28;22030;-84
2023/11/24 11:03:14;;;;;;;33.38;31.08;;;;;;;11.29;100.00;99644.81;4968826;28;20548;-88
2023/11/24 11:05:54;;;;;;;35.40;33.00;;;;;;;11.40;100.00;99637.81;4976440;28;20500;-88
2023/11/24 11:08:28;;;;;;;33.53;31.23;;;;;;;11.37;100.00;99640.94;4970464;28;20046;-88
2023/11/24 11:11:18;;;;;;;38.38;35.78;;;;;;;11.49;100.00;99635.59;4971124;28;20137;-86
2023/11/24 11:13:47;;;;;;;31.70;29.70;;;;;;;11.51;100.00;99630.84;4968222;28;20148;-88
2023/11/24 11:16:19;;;;;;;34.17;32.03;;;;;;;11.54;100.00;99617.88;4965852;28;20568;-87
2023/11/24 11:18:53;;;;;;;33.40;31.30;;;;;;;11.79;100.00;99612.19;4962769;28;20599;-87
2023/11/24 11:21:39;;;;;;;35.78;33.38;;;;;;;12.18;100.00;99598.19;4967920;28;20523;-88
2023/11/24 11:24:08;;;;;;;33.72;31.52;;;;;;;12.33;100.00;99590.44;4969034;28;20050;-88
2023/11/24 11:26:45;;;;;;;34.50;32.08;;;;;;;12.50;100.00;99593.06;4963384;28;20050;-86
2023/11/24 11:29:19;;;;;;;32.10;30.10;;;;;;;12.70;100.00;99580.00;4969335;28;20042;-88
2023/11/24 11:31:48;;;;;;;34.22;32.03;;;;;;;12.94;100.00;99580.56;4969762;28;20051;-88
2023/11/24 11:34:17;;;;;;;28.02;26.23;;;;;;;13.10;100.00;99578.06;4967116;28;20054;-86
2023/11/24 11:37:01;;;;;;;29.67;27.77;;;;;;;13.27;100.00;99578.81;4966915;28;20082;-86
2023/11/24 11:39:31;;;;;;;25.75;24.15;;;;;;;13.45;100.00;99577.66;4965852;28;20488;-87
2023/11/24 11:41:58;;;;;;;25.60;24.00;;;;;;;13.59;100.00;99565.53;4965943;28;20051;-86
2023/11/24 11:44:34;;;;;;;24.83;23.33;;;;;;;13.64;100.00;99567.44;4966448;28;20094;-87
2023/11/24 11:47:10;;;;;;;24.90;23.50;;;;;;;13.67;100.00;99554.38;4967114;28;20481;-88
2023/11/24 11:49:37;;;;;;;24.95;23.55;;;;;;;13.88;100.00;99550.00;4900308;28;20059;-86