Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:17;;;;;;;3.38;0.98;;;16.20;44.50;;;;;;5112916;28;20555;-66
2021/12/04 00:02:43;;;;;;;1.45;0.95;;;16.20;44.60;;;;;;5112862;28;20069;-66
2021/12/04 00:05:09;;;;;;;1.30;0.90;;;16.30;44.60;;;;;;5112877;28;20172;-66
2021/12/04 00:07:37;;;;;;;1.20;0.90;;;16.20;44.60;;;;;;5113800;28;20073;-66
2021/12/04 00:10:03;;;;;;;1.42;1.20;;;16.20;44.60;;;;;;5113936;28;20066;-66
2021/12/04 00:12:32;;;;;;;1.88;1.20;;;16.20;44.60;;;;;;5113755;28;20040;-67
2021/12/04 00:14:58;;;;;;;1.73;1.23;;;16.20;44.60;;;;;;5112496;28;20398;-66
2021/12/04 00:17:24;;;;;;;1.90;1.27;;;16.20;44.70;;;;;;5112386;28;20036;-66
2021/12/04 00:19:50;;;;;;;1.65;0.95;;;16.20;44.70;;;;;;5113531;28;20102;-66
2021/12/04 00:22:15;;;;;;;1.75;1.20;;;16.20;44.70;;;;;;5112115;28;20513;-67
2021/12/04 00:24:41;;;;;;;1.77;1.15;;;16.20;44.70;;;;;;5112175;28;20040;-66
2021/12/04 00:27:07;;;;;;;2.15;1.55;;;16.20;44.70;;;;;;5112425;28;20039;-66
2021/12/04 00:29:36;;;;;;;1.52;1.20;;;16.20;44.70;;;;;;5112894;28;20590;-66
2021/12/04 00:32:09;;;;;;;1.50;1.30;;;16.20;44.70;;;;;;5112027;28;20123;-66
2021/12/04 00:34:38;;;;;;;2.85;1.25;;;16.20;44.70;;;;;;5112163;28;20044;-65
2021/12/04 00:51:01;;;;;;;1.90;0.90;;;16.10;44.70;;;;;;5129960;28;20059;-65
2021/12/04 00:53:27;;;;;;;1.88;0.88;;;16.10;44.80;;;;;;5128752;28;20123;-66
2021/12/04 00:55:52;;;;;;;0.95;0.50;;;16.10;44.70;;;;;;5145837;27;20077;-66
2021/12/04 00:58:18;;;;;;;1.42;0.65;;;16.10;44.80;;;;;;5129981;27;20043;-66
2021/12/04 01:00:44;;;;;;;2.15;1.25;;;16.10;44.80;;;;;;5129809;28;20027;-66
2021/12/04 01:03:09;;;;;;;1.30;0.80;;;16.10;44.80;;;;;;5128739;27;20387;-66
2021/12/04 01:05:35;;;;;;;1.70;0.90;;;16.10;44.80;;;;;;5128469;28;20040;-64
2021/12/04 01:08:00;;;;;;;1.90;0.73;;;16.10;44.80;;;;;;5128785;28;20050;-66
2021/12/04 01:10:26;;;;;;;1.20;0.82;;;16.10;44.80;;;;;;5129455;28;20043;-66
2021/12/04 01:12:52;;;;;;;0.88;0.60;;;16.10;44.80;;;;;;5128578;28;20123;-65
2021/12/04 01:15:18;;;;;;;2.22;0.85;;;16.10;44.80;;;;;;5128232;28;20074;-67
2021/12/04 01:17:44;;;;;;;0.77;0.57;;;16.10;44.80;;;;;;5128429;28;20047;-66
2021/12/04 01:20:14;;;;;;;1.00;0.40;;;16.10;44.90;;;;;;5129764;28;20035;-66
2021/12/04 01:22:39;;;;;;;1.30;0.73;;;16.10;45.60;;;;;;5128446;28;20035;-66
2021/12/04 01:25:05;;;;;;;0.95;0.70;;;16.10;44.90;;;;;;5129293;27;20364;-66
2021/12/04 01:27:37;;;;;;;2.45;0.93;;;16.10;44.80;;;;;;5128041;28;20059;-67
2021/12/04 01:30:04;;;;;;;0.90;0.73;;;16.10;44.80;;;;;;5128279;28;20073;-67
2021/12/04 01:32:29;;;;;;;1.20;0.63;;;16.10;44.80;;;;;;5129272;27;20514;-66
2021/12/04 01:34:55;;;;;;;0.80;0.40;;;16.10;44.80;;;;;;5129261;28;20036;-66
2021/12/04 01:37:21;;;;;;;0.75;0.40;;;16.10;44.80;;;;;;5128026;27;20035;-66
2021/12/04 01:39:46;;;;;;;1.88;0.90;;;16.10;44.80;;;;;;5127478;28;20051;-66
2021/12/04 01:42:12;;;;;;;1.75;0.70;;;16.10;44.70;;;;;;5127655;28;20039;-66
2021/12/04 01:44:38;;;;;;;0.60;0.55;;;16.10;44.70;;;;;;5127760;28;20039;-66
2021/12/04 01:47:14;;;;;;;1.13;0.70;;;16.10;44.80;;;;;;5127983;27;20039;-65
2021/12/04 01:49:39;;;;;;;0.75;0.52;;;16.10;44.80;;;;;;5123256;28;20082;-65
2021/12/04 01:52:07;;;;;;;1.10;0.90;;;16.10;44.80;;;;;;5114200;28;20071;-66
2021/12/04 01:54:32;;;;;;;0.70;0.40;;;16.10;44.80;;;;;;5114189;28;20047;-67
2021/12/04 01:57:03;;;;;;;3.92;0.88;;;16.10;44.90;;;;;;5114066;28;20372;-67
2021/12/04 01:59:29;;;;;;;0.80;0.45;;;16.00;44.90;;;;;;5113729;28;20048;-66
2021/12/04 02:01:57;;;;;;;0.60;0.50;;;16.00;44.90;;;;;;5113967;28;20031;-67
2021/12/04 02:04:23;;;;;;;0.95;0.60;;;16.00;44.90;;;;;;5114953;28;20039;-66
2021/12/04 02:06:48;;;;;;;1.45;0.82;;;16.10;45.00;;;;;;5130864;27;20127;-66
2021/12/04 02:09:14;;;;;;;1.08;0.82;;;16.00;44.80;;;;;;5113784;28;20043;-66
2021/12/04 02:11:40;;;;;;;0.90;0.40;;;16.10;44.90;;;;;;5131085;27;20050;-66
2021/12/04 02:14:06;;;;;;;0.90;0.70;;;16.00;44.90;;;;;;5113669;28;20489;-67
2021/12/04 02:16:32;;;;;;;0.70;0.38;;;16.00;45.00;;;;;;5114783;28;20039;-67
2021/12/04 02:19:01;;;;;;;1.35;0.43;;;16.00;45.00;;;;;;5113346;28;20457;-66
2021/12/04 02:21:26;;;;;;;0.82;0.40;;;16.00;45.00;;;;;;5113440;28;20497;-66
2021/12/04 02:23:53;;;;;;;0.52;0.30;;;16.00;45.00;;;;;;5114575;28;20039;-67
2021/12/04 02:26:19;;;;;;;0.73;0.40;;;15.90;45.00;;;;;;5114563;28;20035;-66
2021/12/04 02:28:45;;;;;;;0.98;0.30;;;15.90;45.00;;;;;;5113288;28;20124;-65
2021/12/04 02:31:11;;;;;;;0.50;0.40;;;15.90;45.00;;;;;;5114521;28;20672;-66
2021/12/04 02:33:37;;;;;;;0.50;0.30;;;15.90;45.10;;;;;;5114409;28;20112;-67
2021/12/04 02:36:06;;;;;;;0.70;0.40;;;15.90;45.10;;;;;;5113183;28;20039;-66
2021/12/04 02:38:32;;;;;;;0.60;0.30;;;15.90;45.10;;;;;;5112557;28;20047;-66
2021/12/04 02:41:00;;;;;;;0.70;0.30;;;15.90;45.10;;;;;;5112979;28;20475;-66
2021/12/04 02:43:33;;;;;;;0.40;0.30;;;15.90;45.10;;;;;;5114229;28;20118;-65
2021/12/04 02:45:59;;;;;;;0.77;0.38;;;15.90;45.10;;;;;;5113024;28;20043;-66
2021/12/04 02:48:25;;;;;;;0.63;0.30;;;15.90;45.00;;;;;;5112849;28;20127;-67
2021/12/04 02:50:50;;;;;;;0.43;0.40;;;15.90;45.00;;;;;;5114095;28;20035;-67
2021/12/04 02:53:17;;;;;;;0.57;0.40;;;15.90;45.00;;;;;;5112648;28;20122;-66
2021/12/04 02:55:43;;;;;;;0.63;0.30;;;15.90;45.10;;;;;;5114067;28;20039;-67
2021/12/04 02:58:09;;;;;;;0.57;0.30;;;15.90;45.00;;;;;;5112963;28;20039;-66
2021/12/04 03:00:36;;;;;;;0.93;0.38;;;15.90;45.00;;;;;;5114291;28;20118;-66
2021/12/04 03:03:03;;;;;;;0.40;0.30;;;15.90;45.10;;;;;;5112777;28;20041;-66
2021/12/04 03:05:29;;;;;;;0.30;0.20;;;15.80;45.00;;;;;;5112790;28;20040;-66
2021/12/04 03:07:57;;;;;;;0.30;0.20;;;15.90;45.10;;;;;;5113843;28;20161;-66
2021/12/04 03:10:24;;;;;;;0.50;0.25;;;15.90;45.00;;;;;;5112485;28;20035;-66
2021/12/04 03:12:50;;;;;;;0.40;0.30;;;15.90;45.00;;;;;;5112483;28;20055;-65
2021/12/04 03:15:20;;;;;;;0.30;0.20;;;15.90;45.00;;;;;;5112541;28;20051;-65
2021/12/04 03:17:45;;;;;;;0.30;0.30;;;15.90;45.10;;;;;;5112527;28;20563;-66
2021/12/04 03:20:11;;;;;;;0.40;0.30;;;15.90;45.00;;;;;;5112280;28;20039;-66
2021/12/04 03:22:40;;;;;;;0.60;0.20;;;15.90;45.00;;;;;;5112170;28;20035;-65
2021/12/04 03:25:06;;;;;;;0.30;0.20;;;15.90;45.00;;;;;;5112367;28;20164;-66
2021/12/04 03:27:33;;;;;;;1.65;0.30;;;15.90;45.10;;;;;;5113352;28;20039;-66
2021/12/04 03:30:04;;;;;;;1.27;0.30;;;15.80;45.00;;;;;;5113319;28;20479;-66
2021/12/04 03:40:56;;;;;;;0.43;0.30;;;15.80;45.00;;;;;;5128997;27;20071;-65
2021/12/04 03:43:21;;;;;;;1.23;0.20;;;15.80;45.10;;;;;;5129172;28;20047;-65
2021/12/04 03:45:53;;;;;;;0.40;0.22;;;15.80;45.10;;;;;;5128768;28;20118;-66
2021/12/04 03:51:13;;;;;;;0.77;0.40;;;15.90;45.10;;;;;;5130303;27;20353;-65
2021/12/04 03:53:39;;;;;;;0.43;0.20;;;15.80;45.10;;;;;;5128927;28;20104;-65
2021/12/04 03:56:05;;;;;;;0.75;0.30;;;15.80;45.10;;;;;;5130168;27;20027;-65
2021/12/04 03:58:31;;;;;;;0.90;0.30;;;15.80;45.10;;;;;;5128828;28;20051;-65
2021/12/04 04:01:00;;;;;;;0.30;0.20;;;15.80;45.10;;;;;;5128840;28;20084;-65
2021/12/04 04:03:27;;;;;;;0.40;0.20;;;15.80;45.10;;;;;;5128809;28;20042;-65
2021/12/04 04:05:53;;;;;;;0.57;0.20;;;15.80;45.10;;;;;;5128998;28;20379;-66
2021/12/04 04:08:22;;;;;;;0.40;0.25;;;15.80;45.10;;;;;;5128743;28;20486;-64
2021/12/04 04:10:50;;;;;;;0.52;0.30;;;15.80;45.10;;;;;;5128589;28;20437;-65
2021/12/04 04:13:16;;;;;;;1.15;0.20;;;15.80;45.10;;;;;;5129868;27;20234;-65
2021/12/04 04:15:41;;;;;;;0.30;0.20;;;15.80;45.10;;;;;;5128636;28;20081;-65
2021/12/04 04:18:08;;;;;;;0.40;0.30;;;15.80;45.20;;;;;;5129740;28;20028;-65
2021/12/04 04:20:34;;;;;;;0.52;0.20;;;15.80;45.20;;;;;;5129804;27;20039;-64
2021/12/04 04:22:59;;;;;;;0.50;0.30;;;15.80;45.30;;;;;;5129782;27;20040;-65
2021/12/04 04:25:25;;;;;;;0.40;0.20;;;15.70;46.00;;;;;;5128637;28;20403;-65
2021/12/04 04:27:51;;;;;;;0.22;0.22;;;15.70;45.20;;;;;;5129616;27;20107;-65
2021/12/04 04:30:18;;;;;;;0.85;0.20;;;15.80;45.30;;;;;;5128245;28;20039;-65
2021/12/04 04:32:46;;;;;;;0.40;0.20;;;15.80;45.30;;;;;;5129703;27;20035;-65
2021/12/04 04:35:16;;;;;;;0.30;0.20;;;15.80;45.30;;;;;;5128557;28;20039;-65
2021/12/04 04:37:54;;;;;;;0.28;0.20;;;15.70;46.00;;;;;;5129393;27;20096;-65
2021/12/04 05:02:29;;;;;;;0.40;0.20;;;15.70;45.30;;;;;;5130229;27;20758;-65
2021/12/04 05:13:18;;;;;;;0.43;0.20;;;15.70;45.50;;;;;;5128897;28;20075;-65
2021/12/04 05:18:35;;;;;;;0.30;0.20;;;15.70;45.40;;;;;;5129731;27;20365;-65
2021/12/04 05:21:21;;;;;;;0.60;0.20;;;15.70;45.40;;;;;;5127537;28;20100;-65
2021/12/04 05:23:51;;;;;;;0.50;0.30;;;15.80;45.40;;;;;;5113615;28;20089;-66
2021/12/04 05:26:20;;;;;;;1.35;0.25;;;15.70;45.70;;;;;;5128891;28;20123;-65
2021/12/04 05:28:46;;;;;;;0.40;0.20;;;15.70;45.60;;;;;;5129059;28;20075;-64
2021/12/04 05:31:12;;;;;;;0.50;0.40;;;15.60;45.60;;;;;;5130197;27;20382;-66
2021/12/04 05:33:39;;;;;;;0.88;0.50;;;15.60;45.70;;;;;;5128682;28;20119;-65
2021/12/04 05:36:06;;;;;;;0.40;0.30;;;15.60;45.70;;;;;;5130087;27;20096;-65
2021/12/04 05:38:32;;;;;;;0.50;0.20;;;15.60;45.70;;;;;;5128651;28;20031;-65
2021/12/04 05:40:58;;;;;;;0.60;0.30;;;15.70;45.70;;;;;;5128587;28;20082;-66
2021/12/04 05:43:25;;;;;;;0.45;0.30;;;15.70;45.80;;;;;;5129842;27;20118;-65
2021/12/04 05:48:54;;;;;;;0.70;0.22;;;15.60;45.70;;;;;;5089459;27;20417;-65
2021/12/04 05:54:29;;;;;;;0.40;0.20;;;15.60;45.70;;;;;;5130211;27;20361;-66
2021/12/04 05:56:49;;;;;;;1.95;0.40;;;15.60;45.70;;;;;;5128902;27;20104;-65
2021/12/04 05:59:15;;;;;;;0.80;0.60;;;15.60;45.70;;;;;;5128973;28;20047;-65
2021/12/04 06:01:41;;;;;;;0.52;0.32;;;15.60;45.70;;;;;;5129074;28;20105;-65
2021/12/04 06:04:06;;;;;;;0.80;0.30;;;15.60;45.70;;;;;;5129146;28;20175;-65
2021/12/04 06:06:32;;;;;;;1.00;0.75;;;15.70;45.70;;;;;;5128705;28;20432;-65
2021/12/04 06:08:58;;;;;;;0.65;0.30;;;15.60;45.70;;;;;;5129004;28;20108;-65
2021/12/04 06:11:24;;;;;;;1.10;0.40;;;15.60;45.70;;;;;;5128703;28;20054;-66
2021/12/04 06:13:49;;;;;;;0.70;0.40;;;15.60;45.90;;;;;;5128560;28;20101;-66
2021/12/04 06:16:19;;;;;;;0.82;0.50;;;15.50;45.90;;;;;;5129922;27;20035;-66
2021/12/04 06:18:51;;;;;;;1.08;0.30;;;15.60;46.00;;;;;;5128639;28;20091;-65
2021/12/04 06:24:04;;;;;;;1.42;0.47;;;15.60;45.90;;;;;;5129703;28;20035;-65
2021/12/04 06:26:31;;;;;;;0.80;0.40;;;15.60;45.80;;;;;;5129761;27;20058;-64
2021/12/04 06:28:56;;;;;;;1.23;0.35;;;15.60;45.80;;;;;;5129783;27;20537;-65
2021/12/04 06:31:22;;;;;;;1.00;0.40;;;15.60;45.80;;;;;;5129589;28;20071;-65
2021/12/04 06:33:48;;;;;;;0.70;0.45;;;15.60;45.80;;;;;;5127999;28;20126;-65
2021/12/04 06:36:14;;;;;;;0.60;0.40;;;15.60;46.00;;;;;;5128116;27;20047;-65
2021/12/04 06:38:40;;;;;;;0.82;0.38;;;15.60;46.00;;;;;;5127667;28;20035;-65
2021/12/04 06:41:06;;;;;;;2.70;0.57;;;15.50;46.00;;;;;;5129595;27;20035;-66
2021/12/04 06:43:32;;;;;;;1.02;0.40;;;15.60;46.00;;;;;;5129412;27;20039;-65
2021/12/04 06:46:03;;;;;;;1.52;0.40;;;15.60;46.00;;;;;;5128338;28;20043;-65
2021/12/04 06:48:37;;;;;;;;;;;15.50;46.00;;;;;;5129681;27;20050;-65
2021/12/04 06:51:10;;;;;;;0.93;0.63;;;15.50;46.00;;;;;;5128005;28;19922;-65
2021/12/04 06:56:18;;;;;;;1.48;0.30;;;15.60;45.90;;;;;;5130217;27;20382;-65
2021/12/04 06:58:44;;;;;;;0.73;0.43;;;15.60;45.90;;;;;;5128936;28;20051;-65
2021/12/04 07:01:10;;;;;;;0.80;0.30;;;15.60;46.00;;;;;;5128908;28;20065;-65
2021/12/04 07:03:37;;;;;;;0.60;0.30;;;15.60;46.00;;;;;;5129087;28;20043;-65
2021/12/04 07:06:03;;;;;;;0.73;0.35;;;15.60;46.10;;;;;;5128881;28;20054;-64
2021/12/04 07:08:29;;;;;;;1.70;0.40;;;15.60;46.20;;;;;;5128756;27;20043;-67
2021/12/04 07:10:54;;;;;;;0.80;0.30;;;15.50;46.10;;;;;;5128828;28;20092;-65
2021/12/04 07:13:20;;;;;;;0.47;0.30;;;15.50;46.20;;;;;;5128628;28;20126;-64
2021/12/04 07:15:46;;;;;;;0.68;0.30;;;15.50;46.20;;;;;;5128552;28;20043;-64
2021/12/04 07:18:13;;;;;;;0.98;0.50;;;15.50;46.10;;;;;;5130079;27;20058;-65
2021/12/04 07:20:39;;;;;;;1.52;0.63;;;15.50;46.20;;;;;;5128619;28;20039;-65
2021/12/04 07:23:05;;;;;;;1.75;0.45;;;15.60;46.20;;;;;;5128947;28;20110;-65
2021/12/04 07:25:31;;;;;;;0.98;0.52;;;15.60;46.20;;;;;;5128678;28;20442;-65
2021/12/04 07:27:57;;;;;;;1.05;0.55;;;15.50;46.20;;;;;;5128702;28;20395;-66
2021/12/04 07:30:24;;;;;;;0.65;0.43;;;15.50;46.30;;;;;;5129608;27;20035;-66
2021/12/04 07:32:51;;;;;;;1.25;0.60;;;15.50;46.30;;;;;;5128563;28;20129;-64
2021/12/04 07:35:17;;;;;;;1.00;0.63;;;15.50;46.30;;;;;;5129752;27;20039;-64
2021/12/04 07:37:43;;;;;;;1.00;0.77;;;15.50;46.30;;;;;;5129463;27;20128;-64
2021/12/04 07:40:10;;;;;;;1.30;0.80;;;15.50;46.30;;;;;;5127389;28;20067;-65
2021/12/04 07:42:36;;;;;;;1.08;0.40;;;15.50;46.30;;;;;;5127572;28;20047;-66
2021/12/04 07:45:04;;;;;;;0.60;0.30;;;15.50;46.70;;;;;;5128150;28;20308;-66
2021/12/04 07:47:29;;;;;;;0.47;0.30;;;15.50;47.00;;;;;;5128840;27;20544;-66
2021/12/04 07:49:56;;;;;;;0.75;0.30;;;15.70;46.70;;;;;;5129090;28;20031;-67
2021/12/04 07:52:21;;;;;;;0.63;0.40;;;16.20;46.10;;;;;;5127482;28;20110;-66
2021/12/04 07:54:49;;;;;;;0.60;0.20;;;16.50;45.30;;;;;;5127668;28;20135;-67
2021/12/04 07:57:15;;;;;;;1.02;0.10;;;17.00;44.70;;;;;;5129185;27;20043;-66
2021/12/04 07:59:42;;;;;;;0.77;0.20;;;17.40;43.80;;;;;;5127287;28;20035;-66
2021/12/04 08:02:08;;;;;;;0.20;0.10;;;18.10;42.60;;;;;;5127689;27;20058;-66
2021/12/04 08:04:33;;;;;;;0.20;0.10;;;18.80;41.50;;;;;;5127678;28;20471;-66
2021/12/04 08:06:59;;;;;;;0.40;0.20;;;19.50;40.50;;;;;;5116918;28;20089;-66
2021/12/04 08:09:25;;;;;;;0.68;0.20;;;20.50;39.10;;;;;;5114028;28;20051;-66
2021/12/04 08:11:53;;;;;;;0.60;0.45;;;21.40;37.60;;;;;;5112242;28;20056;-66
2021/12/04 08:14:19;;;;;;;0.10;0.10;;;22.20;36.30;;;;;;5107977;28;20085;-68
2021/12/04 08:16:47;;;;;;;2.35;0.10;;;22.80;35.20;;;;;;5112757;28;20032;-68
2021/12/04 08:19:13;;;;;;;0.30;0.10;;;23.50;34.30;;;;;;5111927;28;20039;-67
2021/12/04 08:21:39;;;;;;;0.77;0.20;;;23.90;33.50;;;;;;5112170;28;20088;-67
2021/12/04 08:24:06;;;;;;;0.43;0.20;;;24.20;33.00;;;;;;5112916;28;20395;-69
2021/12/04 08:26:34;;;;;;;0.20;0.10;;;24.50;32.70;;;;;;5112692;28;20028;-68
2021/12/04 08:28:59;;;;;;;0.50;0.10;;;24.90;32.20;;;;;;5112468;28;20074;-67
2021/12/04 08:31:25;;;;;;;0.28;0.10;;;25.10;31.80;;;;;;5113770;28;20071;-67
2021/12/04 08:33:51;;;;;;;0.73;0.10;;;25.40;31.50;;;;;;5112617;28;20040;-67
2021/12/04 08:36:16;;;;;;;0.43;0.10;;;25.60;31.20;;;;;;5114044;28;20056;-68
2021/12/04 08:38:46;;;;;;;0.30;0.10;;;25.80;30.80;;;;;;5112468;28;20047;-68
2021/12/04 08:41:13;;;;;;;0.43;0.10;;;26.00;30.60;;;;;;5113331;28;20399;-67
2021/12/04 08:43:38;;;;;;;0.95;0.10;;;26.10;30.50;;;;;;5113503;28;20046;-67
2021/12/04 08:46:04;;;;;;;1.27;0.17;;;26.10;30.40;;;;;;5112164;28;20122;-68
2021/12/04 08:48:31;;;;;;;0.75;0.10;;;26.00;30.40;;;;;;5112765;28;20127;-68
2021/12/04 08:50:58;;;;;;;1.15;0.10;;;26.10;30.50;;;;;;5112111;28;20119;-68
2021/12/04 08:53:24;;;;;;;0.57;0.10;;;26.10;30.40;;;;;;5113819;28;20168;-67
2021/12/04 08:55:50;;;;;;;0.40;0.10;;;26.10;30.40;;;;;;5112073;28;20065;-67
2021/12/04 08:58:16;;;;;;;1.20;0.10;;;26.20;30.30;;;;;;5112917;28;20036;-68
2021/12/04 09:00:51;;;;;;;1.13;0.10;;;26.30;30.40;;;;;;5112101;28;20104;-66
2021/12/04 09:03:20;;;;;;;0.55;0.10;;;26.20;30.20;;;;;;5110003;28;20031;-70
2021/12/04 09:05:46;;;;;;;0.13;0.10;;;26.20;30.40;;;;;;5111038;28;20119;-67
2021/12/04 09:08:13;;;;;;;0.40;0.10;;;26.30;30.40;;;;;;5111353;28;20040;-72
2021/12/04 09:10:42;;;;;;;0.20;0.10;;;26.20;31.10;;;;;;5110835;28;20043;-68
2021/12/04 09:13:10;;;;;;;0.55;0.10;;;26.10;30.50;;;;;;5110185;28;20046;-72
2021/12/04 09:15:36;;;;;;;1.30;0.13;;;25.90;30.60;;;;;;5110803;28;20043;-65
2021/12/04 09:18:03;;;;;;;0.95;0.20;;;25.70;30.80;;;;;;5111227;28;20044;-66
2021/12/04 09:20:30;;;;;;;0.93;0.40;;;25.40;30.90;;;;;;5112395;28;20040;-65
2021/12/04 09:22:56;;;;;;;0.98;0.20;;;25.10;31.10;;;;;;5112629;28;20122;-66
2021/12/04 09:25:25;;;;;;;1.67;0.20;;;24.90;31.40;;;;;;5113306;28;20126;-66
2021/12/04 10:04:15;;;;;;;1.13;0.52;;;21.70;35.60;;;;;;5108893;28;20465;-66
2021/12/04 10:21:39;;;;;;;1.52;0.98;;;20.80;36.80;;;;;;5153245;27;20048;-67
2021/12/04 10:35:18;;;;;;;2.13;1.20;;;19.80;38.50;;;;;;5152471;27;1175118;-66
2021/12/04 10:38:04;;;;;;;2.30;1.40;;;19.70;38.80;;;;;;5153123;27;20038;-66
2021/12/04 10:40:38;;;;;;;2.10;1.25;;;19.50;39.00;;;;;;5153356;27;20042;-67
2021/12/04 10:43:07;;;;;;;2.10;1.50;;;19.40;39.20;;;;;;5153249;27;20069;-66
2021/12/04 10:45:37;;;;;;;1.95;1.23;;;19.30;39.60;;;;;;5152926;27;20481;-67
2021/12/04 10:48:08;;;;;;;2.00;0.90;;;19.20;39.80;;;;;;5153106;27;20151;-66
2021/12/04 10:50:44;;;;;;;1.63;1.05;;;19.10;40.00;;;;;;5153046;27;20042;-65
2021/12/04 10:53:19;;;;;;;2.13;1.45;;;19.00;40.10;;;;;;5171453;27;20118;-66
2021/12/04 11:23:25;;;;;;;3.70;2.80;;;17.70;42.90;;;;;;5153069;27;1157933;-66
2021/12/04 11:45:18;;;;;;;5.18;3.88;;;17.10;44.30;;;;;;5130390;27;20755;-66
2021/12/04 11:47:49;;;;;;;7.32;5.20;;;17.10;44.40;;;;;;5130317;27;20421;-66
2021/12/04 11:50:19;;;;;;;6.13;4.53;;;17.10;44.40;;;;;;5129219;28;20043;-66
2021/12/04 11:52:47;;;;;;;7.55;5.40;;;17.10;44.30;;;;;;5130192;27;20624;-66
2021/12/04 11:55:15;;;;;;;8.32;5.97;;;17.10;44.30;;;;;;5129104;28;20035;-65
2021/12/04 11:57:41;;;;;;;8.93;6.03;;;17.10;44.40;;;;;;5128760;28;20047;-66
2021/12/04 12:02:50;;;;;;;10.50;6.60;;;17.00;44.60;;;;;;5154596;27;1165804;-66
2021/12/04 12:05:19;;;;;;;8.52;6.55;;;17.00;44.60;;;;;;5153345;27;20094;-67
2021/12/04 12:07:54;;;;;;;9.13;6.80;;;17.00;44.60;;;;;;5171561;27;20030;-66
2021/12/04 12:10:21;;;;;;;10.27;6.90;;;17.00;44.70;;;;;;5153121;27;20039;-66
2021/12/04 12:12:48;;;;;;;10.50;7.72;;;16.90;44.80;;;;;;5153126;27;20090;-65
2021/12/04 12:15:33;;;;;;;11.65;7.43;;;16.90;44.90;;;;;;5153131;27;20084;-66
2021/12/04 12:18:18;;;;;;;10.23;6.45;;;16.80;45.00;;;;;;5171518;27;20038;-66
2021/12/04 12:20:56;;;;;;;10.35;7.50;;;16.80;45.10;;;;;;5171569;27;20043;-66
2021/12/04 12:23:26;;;;;;;12.25;8.10;;;16.80;45.30;;;;;;5152779;27;20118;-66
2021/12/04 12:26:16;;;;;;;11.18;8.52;;;16.70;45.30;;;;;;5171527;27;20397;-66
2021/12/04 12:32:21;;;;;;;10.30;8.02;;;16.60;45.50;;;;;;5171068;27;20375;-65
2021/12/04 12:37:27;;;;;;;12.60;7.93;;;16.60;45.60;;;;;;5130257;27;20407;-67
2021/12/04 12:42:37;;;;;;;13.67;9.70;;;16.50;45.80;;;;;;5152302;27;1177175;-66
2021/12/04 12:45:27;;;;;;;12.48;9.88;;;16.40;46.00;;;;;;5152998;27;20280;-66
2021/12/04 12:50:41;;;;;;;13.63;10.77;;;16.30;46.30;;;;;;5130305;27;20909;-66
2021/12/04 12:53:13;;;;;;;12.57;9.65;;;16.20;46.40;;;;;;5129276;28;20134;-66
2021/12/04 12:55:41;;;;;;;11.93;9.68;;;16.20;46.50;;;;;;5129201;28;20226;-66
2021/12/04 12:58:19;;;;;;;14.63;11.02;;;16.10;46.60;;;;;;5128756;27;20039;-65
2021/12/04 13:12:02;;;;;;;14.43;10.33;;;16.00;47.00;;;;;;5129912;28;20047;-66
2021/12/04 13:14:38;;;;;;;14.07;10.88;;;16.00;47.00;;;;;;5128626;27;20041;-65
2021/12/04 13:19:54;;;;;;;13.30;11.15;;;16.00;47.10;;;;;;5130196;27;20349;-66
2021/12/04 13:22:26;;;;;;;15.07;11.90;;;15.90;47.20;;;;;;5129036;28;20082;-66
2021/12/04 13:24:54;;;;;;;13.43;12.02;;;15.90;47.30;;;;;;5128999;28;20047;-67
2021/12/04 13:29:54;;;;;;;15.05;12.68;;;15.80;47.40;;;;;;5129121;28;20096;-67
2021/12/04 13:32:32;;;;;;;17.05;13.00;;;15.70;47.50;;;;;;5128846;28;20043;-66
2021/12/04 13:37:58;;;;;;;14.68;12.52;;;15.70;47.60;;;;;;5130316;27;20481;-66
2021/12/04 13:40:26;;;;;;;15.23;11.95;;;15.70;47.70;;;;;;5128952;28;20099;-65
2021/12/04 13:42:52;;;;;;;14.57;12.55;;;15.70;47.80;;;;;;5146530;27;20035;-66
2021/12/04 13:45:20;;;;;;;15.48;12.07;;;15.70;47.80;;;;;;5129142;28;20050;-65
2021/12/04 13:47:56;;;;;;;15.15;12.82;;;15.70;47.90;;;;;;5128903;28;20559;-66
2021/12/04 13:53:12;;;;;;;16.60;12.77;;;15.60;48.00;;;;;;5152538;27;1175756;-66
2021/12/04 13:55:40;;;;;;;15.80;13.13;;;15.60;48.00;;;;;;5153060;27;20366;-66
2021/12/04 13:58:08;;;;;;;14.88;12.75;;;15.60;48.10;;;;;;5153353;27;20121;-66
2021/12/04 14:00:34;;;;;;;17.50;12.85;;;15.60;48.00;;;;;;5152970;27;20125;-66
2021/12/04 14:03:00;;;;;;;15.43;11.73;;;15.60;48.10;;;;;;5153272;27;20040;-66
2021/12/04 14:05:27;;;;;;;15.50;12.07;;;15.60;48.00;;;;;;5153166;27;20047;-68
2021/12/04 14:07:56;;;;;;;16.45;12.95;;;15.60;48.10;;;;;;5153178;27;20491;-67
2021/12/04 14:10:29;;;;;;;13.90;12.40;;;15.60;48.00;;;;;;5152931;27;20043;-68
2021/12/04 14:12:56;;;;;;;14.30;11.98;;;15.60;48.00;;;;;;5171448;27;20073;-68
2021/12/04 14:15:27;;;;;;;14.77;11.85;;;15.60;48.00;;;;;;5171418;27;20125;-67
2021/12/04 14:18:04;;;;;;;16.20;12.75;;;15.60;48.10;;;;;;5152686;27;20039;-68
2021/12/04 14:20:31;;;;;;;13.77;12.10;;;15.60;48.10;;;;;;5171494;27;20407;-67
2021/12/04 14:22:57;;;;;;;14.27;12.15;;;15.60;48.20;;;;;;5152558;27;20427;-68
2021/12/04 14:25:25;;;;;;;15.90;13.60;;;15.60;48.10;;;;;;5152790;27;20043;-68
2021/12/04 14:27:52;;;;;;;14.13;11.90;;;15.60;48.10;;;;;;5171112;27;20038;-68
2021/12/04 14:30:23;;;;;;;14.38;12.18;;;15.60;48.20;;;;;;5171181;27;20489;-68
2021/12/04 14:32:54;;;;;;;14.75;13.20;;;15.60;48.20;;;;;;5170876;27;20067;-68
2021/12/04 14:35:25;;;;;;;17.20;12.82;;;15.60;48.20;;;;;;5171011;27;20042;-67
2021/12/04 14:37:54;;;;;;;15.57;12.23;;;15.60;48.30;;;;;;5170875;27;20064;-68
2021/12/04 14:40:24;;;;;;;15.52;12.60;;;15.50;48.40;;;;;;5152569;27;20053;-68
2021/12/04 14:42:51;;;;;;;13.80;11.48;;;15.50;48.50;;;;;;5170864;27;20038;-68
2021/12/04 14:45:21;;;;;;;14.70;12.48;;;15.50;48.60;;;;;;5170759;27;20477;-68
2021/12/04 14:47:53;;;;;;;15.82;13.32;;;15.40;48.60;;;;;;5152109;27;20052;-68
2021/12/04 14:50:20;;;;;;;15.48;13.38;;;15.40;48.80;;;;;;5151450;27;20481;-68
2021/12/04 14:52:54;;;;;;;17.08;12.40;;;15.40;48.90;;;;;;5170454;27;20095;-68
2021/12/04 14:55:39;;;;;;;14.85;12.48;;;15.30;48.90;;;;;;5148482;27;20382;-68
2021/12/04 14:58:07;;;;;;;13.80;12.07;;;15.30;49.00;;;;;;5130948;27;20125;-68
2021/12/04 15:00:38;;;;;;;14.07;12.30;;;15.30;49.00;;;;;;5131178;27;20038;-68
2021/12/04 15:03:10;;;;;;;13.27;11.88;;;15.30;49.00;;;;;;5159001;27;20081;-68
2021/12/04 15:05:43;;;;;;;13.90;12.38;;;15.30;49.10;;;;;;5138042;27;20057;-68
2021/12/04 15:08:13;;;;;;;14.60;11.80;;;15.30;49.90;;;;;;5138137;27;20027;-72
2021/12/04 15:10:40;;;;;;;16.65;13.48;;;15.30;49.20;;;;;;5138015;27;20046;-68
2021/12/04 15:13:19;;;;;;;15.07;12.85;;;15.20;49.30;;;;;;5156336;27;20051;-67
2021/12/04 15:15:46;;;;;;;18.02;12.07;;;15.20;49.40;;;;;;5156368;27;20390;-68
2021/12/04 15:18:14;;;;;;;14.35;12.60;;;15.20;49.50;;;;;;5156329;27;20405;-68
2021/12/04 15:21:01;;;;;;;16.15;12.63;;;15.10;49.50;;;;;;5156224;27;20043;-67
2021/12/04 15:23:29;;;;;;;13.63;12.23;;;15.10;49.60;;;;;;5138124;27;20065;-68
2021/12/04 15:25:56;;;;;;;14.43;12.95;;;15.10;49.60;;;;;;5156155;27;20031;-68
2021/12/04 15:28:26;;;;;;;15.02;12.13;;;15.10;49.60;;;;;;5137781;27;20039;-67
2021/12/04 15:30:58;;;;;;;16.25;12.80;;;15.10;49.60;;;;;;5156011;27;20050;-68
2021/12/04 15:36:11;;;;;;;14.55;12.90;;;15.10;49.70;;;;;;5130271;27;20395;-66
2021/12/04 15:38:47;;;;;;;14.23;12.75;;;15.10;49.80;;;;;;5128921;28;20506;-65
2021/12/04 15:46:54;;;;;;;16.33;12.60;;;15.00;49.90;;;;;;5048762;27;4069966;-66
2021/12/04 15:55:06;;;;;;;13.10;11.77;;;15.00;50.10;;;;;;5152864;27;20374;-66
2021/12/04 15:57:33;;;;;;;15.95;13.85;;;14.90;50.10;;;;;;5153106;27;20057;-66
2021/12/04 16:00:04;;;;;;;14.48;12.60;;;15.00;50.20;;;;;;5152909;27;20433;-66
2021/12/04 16:02:33;;;;;;;17.95;13.38;;;14.90;50.20;;;;;;5152847;27;20038;-66
2021/12/04 16:05:20;;;;;;;15.30;13.70;;;14.90;50.30;;;;;;5171325;27;20054;-65
2021/12/04 16:07:49;;;;;;;14.55;13.05;;;14.90;50.30;;;;;;5152258;27;20405;-66
2021/12/04 16:10:19;;;;;;;16.40;13.82;;;14.90;50.40;;;;;;5171485;27;20037;-66
2021/12/04 16:12:50;;;;;;;14.68;13.13;;;14.90;50.50;;;;;;5171372;27;20469;-66
2021/12/04 16:15:17;;;;;;;;;;;14.90;50.50;;;;;;5153343;27;20050;-65
2021/12/04 16:17:42;;;;;;;15.82;13.00;;;14.90;50.30;;;;;;5171224;27;19919;-66
2021/12/04 16:20:12;;;;;;;14.73;13.32;;;14.80;50.50;;;;;;5152762;27;20373;-66
2021/12/04 16:22:40;;;;;;;14.43;12.93;;;14.90;50.50;;;;;;5152836;27;20062;-65
2021/12/04 16:25:17;;;;;;;14.88;12.55;;;14.90;50.50;;;;;;5152332;27;20141;-66
2021/12/04 16:27:53;;;;;;;16.00;13.35;;;14.90;50.50;;;;;;5171004;27;20039;-66
2021/12/04 16:33:10;;;;;;;14.70;12.82;;;14.90;50.60;;;;;;5130379;27;20350;-65
2021/12/04 16:38:15;;;;;;;14.52;12.95;;;14.80;50.50;;;;;;5153014;27;1162728;-66
2021/12/04 16:40:45;;;;;;;13.25;11.90;;;14.80;50.50;;;;;;5153290;27;20537;-66
2021/12/04 16:43:16;;;;;;;;;;;14.80;50.50;;;;;;5152527;27;20050;-66