Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 08:01:41;;;;;;;2.38;0.70;;;;;;;8.50;80.37;95917.69;2088299;28;20583;-65
2024/04/03 08:04:08;;;;;;;4.40;0.80;;;;;;;8.59;79.63;95922.44;2091526;28;20587;-66
2024/04/03 08:06:24;;;;;;;6.15;1.33;;;;;;;8.68;80.11;95918.56;2085530;28;20559;-66
2024/04/03 08:07:24;;;;;;;4.28;1.20;;;;;;;8.76;79.77;95924.25;2084182;28;20213;-66
2024/04/03 08:09:36;;;;;;;3.85;0.80;;;;;;;9.03;79.11;95894.28;2081724;28;20599;-66
2024/04/03 08:10:37;;;;;;;1.40;0.70;;;;;;;9.17;78.12;95917.88;2081056;28;20212;-66
2024/04/03 08:11:37;;;;;;;2.90;0.80;;;;;;;9.26;77.94;95911.38;2065312;28;20218;-66
2024/04/03 08:12:40;;;;;;;2.30;0.90;;;;;;;9.22;78.67;95915.03;2080804;28;20204;-66
2024/04/03 08:13:40;;;;;;;7.05;0.95;;;;;;;9.41;78.08;95910.56;2082540;28;20200;-65
2024/04/03 08:14:41;;;;;;;3.60;0.90;;;;;;;9.20;77.86;95914.28;2066873;28;20202;-65
2024/04/03 08:16:44;;;;;;;4.53;1.00;;;;;;;9.43;77.33;95907.88;2093792;27;20563;-66
2024/04/03 08:18:47;;;;;;;5.15;1.10;;;;;;;9.47;75.76;95912.88;2083450;28;20548;-66
2024/04/03 08:19:55;;;;;;;2.28;0.80;;;;;;;9.46;74.78;95908.56;2077947;28;20747;-66
2024/04/03 08:21:55;;;;;;;6.40;1.20;;;;;;;9.53;76.79;95898.66;2085176;28;21086;-66
2024/04/03 08:22:57;;;;;;;1.53;0.70;;;;;;;9.37;76.50;95898.63;2089154;28;20590;-66
2024/04/03 08:23:58;;;;;;;6.25;1.10;;;;;;;9.24;77.93;95906.25;2083061;28;20216;-66
2024/04/03 08:24:58;;;;;;;2.90;1.00;;;;;;;9.43;76.48;95900.94;2074002;28;20550;-66
2024/04/03 08:26:07;;;;;;;5.10;0.90;;;;;;;9.55;76.70;95901.19;2072665;28;20209;-66
2024/04/03 08:27:07;;;;;;;2.65;0.88;;;;;;;9.53;76.85;95909.09;2068565;28;20213;-66
2024/04/03 08:28:08;;;;;;;5.60;0.90;;;;;;;9.64;76.88;95903.31;2073582;28;20205;-66
2024/04/03 08:29:09;;;;;;;3.13;1.10;;;;;;;9.70;76.26;95900.41;2072383;28;20197;-66
2024/04/03 08:30:10;;;;;;;6.15;1.23;;;;;;;9.96;76.11;95909.41;2064804;28;20213;-66
2024/04/03 08:31:14;;;;;;;3.60;0.90;;;;;;;9.80;73.50;95898.13;2064126;28;20205;-66
2024/04/03 08:32:16;;;;;;;3.15;0.88;;;;;;;10.15;75.14;95898.00;2065972;28;20206;-66
2024/04/03 08:33:17;;;;;;;6.95;1.00;;;;;;;10.10;74.22;95900.84;2067817;28;20280;-66
2024/04/03 08:34:18;;;;;;;4.63;0.80;;;;;;;10.19;73.28;95901.28;2066788;28;20210;-66
2024/04/03 08:35:18;;;;;;;1.70;0.77;;;;;;;10.38;73.19;95903.75;2065457;28;20212;-66
2024/04/03 08:36:19;;;;;;;1.93;0.60;;;;;;;10.36;72.35;95900.38;2065517;28;20695;-66
2024/04/03 08:37:20;;;;;;;10.93;0.90;;;;;;;10.27;70.15;95894.72;2065190;28;20218;-66
2024/04/03 08:38:20;;;;;;;5.63;1.10;;;;;;;10.32;71.90;95898.81;2066114;28;20221;-66
2024/04/03 08:39:21;;;;;;;7.97;1.03;;;;;;;10.24;70.93;95894.88;2065078;28;20202;-66
2024/04/03 08:40:23;;;;;;;3.70;1.23;;;;;;;10.29;71.11;95899.84;2064712;28;20214;-66
2024/04/03 08:41:24;;;;;;;2.75;0.90;;;;;;;10.24;72.13;95894.88;2073346;28;20566;-66
2024/04/03 08:42:24;;;;;;;5.03;0.88;;;;;;;10.18;70.87;95889.97;2058538;28;20203;-66
2024/04/03 08:43:25;;;;;;;2.63;0.80;;;;;;;10.13;71.96;95892.00;2061865;28;20514;-66
2024/04/03 08:44:31;;;;;;;3.93;1.00;;;;;;;10.12;71.19;95893.78;2070317;28;20233;-66
2024/04/03 08:45:34;;;;;;;3.22;1.00;;;;;;;10.20;70.62;95895.13;2069818;28;20216;-66
2024/04/03 08:46:37;;;;;;;3.03;0.80;;;;;;;10.18;70.33;95892.59;2069881;28;20851;-66
2024/04/03 08:47:37;;;;;;;4.10;0.90;;;;;;;10.12;69.58;95890.34;2067042;28;20277;-66
2024/04/03 08:48:39;;;;;;;1.83;0.80;;;;;;;10.15;69.61;95890.16;2066453;28;20275;-66
2024/04/03 08:49:39;;;;;;;5.10;1.20;;;;;;;10.21;69.73;95883.75;2065337;28;20955;-66
2024/04/03 08:50:41;;;;;;;2.50;0.90;;;;;;;10.27;69.29;95891.25;2065736;28;20799;-66
2024/04/03 08:51:58;;;;;;;1.98;0.85;;;;;;;10.27;70.06;95888.63;2058471;28;20466;-66
2024/04/03 08:52:59;;;;;;;3.97;0.95;;;;;;;10.49;68.88;95883.09;2062566;28;20287;-67
2024/04/03 08:54:03;;;;;;;12.23;5.47;;;;;;;10.48;69.04;95888.41;2066321;28;20202;-67
2024/04/03 08:55:13;;;;;;;2.13;0.82;;;;;;;10.78;70.06;95875.38;2066230;28;20206;-67
2024/04/03 08:56:16;;;;;;;2.10;0.80;;;;;;;11.09;68.61;95879.63;2073469;28;20221;-67
2024/04/03 08:57:18;;;;;;;2.72;0.90;;;;;;;11.40;68.45;95877.84;2067195;28;20232;-67
2024/04/03 08:58:19;;;;;;;2.88;0.80;;;;;;;11.54;67.70;95874.38;2059145;28;20214;-66
2024/04/03 08:59:20;;;;;;;5.68;0.95;;;;;;;11.95;66.42;95871.91;2068620;28;20272;-66
2024/04/03 09:00:21;;;;;;;2.33;0.80;;;;;;;12.22;65.92;95867.59;2069352;28;20307;-66
2024/04/03 09:01:21;;;;;;;7.20;0.80;;;;;;;12.23;66.52;95869.25;2064507;28;20250;-66
2024/04/03 09:02:22;;;;;;;2.67;0.93;;;;;;;12.38;65.54;95871.88;2064309;28;20210;-66
2024/04/03 09:03:22;;;;;;;2.70;0.80;;;;;;;12.47;64.15;95867.78;2065154;28;20210;-66
2024/04/03 09:04:23;;;;;;;3.70;1.10;;;;;;;12.41;65.05;95867.25;2067855;28;20210;-67
2024/04/03 09:05:23;;;;;;;2.17;0.83;;;;;;;12.41;65.05;95867.25;2067464;28;20664;-67
2024/04/03 09:06:24;;;;;;;3.80;0.70;;;;;;;12.21;63.21;95868.53;2069569;28;20340;-67
2024/04/03 09:07:24;;;;;;;1.63;0.60;;;;;;;12.21;63.21;95868.53;2069968;28;20287;-66
2024/04/03 09:08:25;;;;;;;4.77;1.00;;;;;;;12.08;63.83;95868.44;2058864;28;20212;-66
2024/04/03 09:09:28;;;;;;;2.50;0.77;;;;;;;11.98;64.92;95869.16;2065586;28;20261;-66
2024/04/03 09:10:30;;;;;;;1.33;0.73;;;;;;;12.14;64.55;95864.63;2065815;28;20265;-66
2024/04/03 09:11:30;;;;;;;2.22;0.90;;;;;;;12.03;64.66;95857.44;2065789;28;20236;-67
2024/04/03 09:12:31;;;;;;;2.00;0.80;;;;;;;12.29;65.57;95868.06;2068175;28;20687;-66
2024/04/03 09:13:32;;;;;;;2.63;0.90;;;;;;;12.20;64.22;95864.25;2067437;28;20210;-66
2024/04/03 09:14:34;;;;;;;5.03;1.63;;;;;;;12.20;64.27;95871.22;2075059;28;20229;-66
2024/04/03 09:15:34;;;;;;;2.55;1.05;;;;;;;12.11;64.37;95861.34;2072833;28;20213;-66
2024/04/03 09:16:35;;;;;;;3.40;0.80;;;;;;;12.19;64.21;95869.56;2068023;28;20730;-66
2024/04/03 09:17:35;;;;;;;2.90;0.90;;;;;;;12.26;64.21;95868.22;2068742;28;20206;-66
2024/04/03 09:18:36;;;;;;;2.47;0.90;;;;;;;12.30;63.01;95867.09;2065225;28;20201;-66
2024/04/03 09:19:36;;;;;;;4.13;0.90;;;;;;;12.25;63.67;95862.16;2069721;28;20280;-66
2024/04/03 09:20:41;;;;;;;2.70;0.93;;;;;;;12.34;63.76;95857.25;2066732;28;20198;-66
2024/04/03 09:21:43;;;;;;;5.30;0.90;;;;;;;12.39;63.23;95863.91;2067059;28;20221;-66
2024/04/03 09:22:43;;;;;;;5.22;0.90;;;;;;;12.48;63.02;95867.72;2068736;28;20216;-66
2024/04/03 09:23:46;;;;;;;2.73;0.90;;;;;;;12.48;62.46;95862.47;2066756;28;20210;-66
2024/04/03 09:24:48;;;;;;;1.25;0.60;;;;;;;12.61;62.27;95861.66;2073504;28;20217;-65
2024/04/03 09:25:48;;;;;;;1.80;0.77;;;;;;;13.15;61.24;95860.72;2073050;28;20220;-66
2024/04/03 09:26:56;;;;;;;1.10;0.60;;;;;;;13.09;59.94;95869.00;2072235;28;20213;-66
2024/04/03 09:28:02;;;;;;;6.88;0.98;;;;;;;12.94;60.17;95863.00;2072471;28;20564;-66
2024/04/03 09:29:03;;;;;;;1.20;0.70;;;;;;;12.84;60.15;95871.47;2068986;28;20260;-66
2024/04/03 09:30:04;;;;;;;3.63;0.80;;;;;;;12.63;61.23;95868.47;2065724;28;20242;-66
2024/04/03 09:31:05;;;;;;;3.60;1.10;;;;;;;12.60;61.75;95862.63;2065137;28;20253;-66
2024/04/03 09:32:07;;;;;;;1.77;0.83;;;;;;;12.44;61.99;95860.97;2064915;28;20222;-66
2024/04/03 09:33:08;;;;;;;2.40;0.73;;;;;;;12.27;61.91;95858.63;2063530;28;20214;-66
2024/04/03 09:34:09;;;;;;;1.53;0.80;;;;;;;12.28;62.78;95857.66;2060191;28;20649;-66
2024/04/03 09:35:11;;;;;;;2.05;0.85;;;;;;;12.19;61.53;95854.69;2060222;28;20206;-66
2024/04/03 09:36:12;;;;;;;2.10;0.80;;;;;;;12.09;62.16;95857.06;2060339;28;20249;-66
2024/04/03 09:37:12;;;;;;;3.40;1.13;;;;;;;12.09;62.56;95856.22;2061006;28;20648;-66
2024/04/03 09:38:14;;;;;;;2.70;1.00;;;;;;;12.07;62.71;95855.47;2058556;28;21026;-66
2024/04/03 09:39:14;;;;;;;4.82;1.00;;;;;;;12.01;62.90;95848.88;2054314;28;20239;-66
2024/04/03 09:40:15;;;;;;;2.20;0.87;;;;;;;11.99;63.37;95870.84;2055731;28;20246;-66
2024/04/03 09:41:16;;;;;;;9.50;1.10;;;;;;;12.08;64.19;95857.16;2066611;28;20226;-66
2024/04/03 09:42:20;;;;;;;3.65;1.00;;;;;;;12.06;63.79;95859.88;2062157;28;20210;-67
2024/04/03 09:43:23;;;;;;;4.35;1.00;;;;;;;12.12;64.65;95855.19;2072140;28;20205;-67
2024/04/03 09:44:26;;;;;;;2.58;0.90;;;;;;;12.07;64.09;95839.78;2068046;28;20292;-67
2024/04/03 09:45:27;;;;;;;2.28;1.05;;;;;;;12.04;64.76;95858.28;2061374;28;20210;-67
2024/04/03 09:47:05;;;;;;;2.00;0.80;;;;;;;12.16;64.18;95854.06;2058961;28;20292;-67
2024/04/03 09:48:08;;;;;;;2.65;0.90;;;;;;;12.18;64.21;95853.03;2073347;28;20202;-67
2024/04/03 09:49:12;;;;;;;2.30;0.75;;;;;;;12.21;64.23;95863.31;2067151;28;20234;-67
2024/04/03 09:50:13;;;;;;;3.22;0.90;;;;;;;12.04;63.95;95860.91;2058004;28;20277;-66
2024/04/03 09:51:14;;;;;;;2.73;1.20;;;;;;;11.95;65.33;95862.28;2056327;28;20214;-67
2024/04/03 09:52:15;;;;;;;2.05;0.70;;;;;;;11.84;65.27;95854.28;2066115;28;20597;-68
2024/04/03 09:53:19;;;;;;;8.50;2.53;;;;;;;11.96;65.26;95874.47;2068856;28;20248;-67
2024/04/03 09:54:22;;;;;;;1.65;0.90;;;;;;;11.82;64.64;95864.84;2061265;28;20206;-68
2024/04/03 09:55:26;;;;;;;2.17;1.08;;;;;;;11.75;64.54;95853.91;2071132;28;20225;-67
2024/04/03 09:56:27;;;;;;;1.90;1.05;;;;;;;11.93;64.52;95862.41;2061675;28;20218;-66
2024/04/03 09:57:28;;;;;;;2.93;0.77;;;;;;;11.99;63.91;95862.97;2053296;28;20229;-67
2024/04/03 09:58:35;;;;;;;4.78;2.00;;;;;;;12.01;65.86;95854.09;2064242;28;20268;-67
2024/04/03 09:59:36;;;;;;;9.88;4.20;;;;;;;11.96;66.28;95850.06;2068422;28;20913;-67
2024/04/03 10:00:38;;;;;;;7.57;2.50;;;;;;;11.88;66.58;95856.63;2067106;28;20206;-67
2024/04/03 10:01:39;;;;;;;5.25;2.05;;;;;;;11.78;66.76;95847.63;2059590;28;20229;-67
2024/04/03 10:02:49;;;;;;;4.05;1.70;;;;;;;11.67;66.32;95848.31;2061303;28;20210;-67
2024/04/03 10:03:49;;;;;;;6.07;3.08;;;;;;;11.58;66.61;95857.56;2062525;28;20214;-67
2024/04/03 10:04:50;;;;;;;2.07;0.90;;;;;;;11.40;66.80;95862.16;2059489;28;20211;-67
2024/04/03 10:06:09;;;;;;;2.60;1.07;;;;;;;11.43;67.68;95859.34;2059968;28;20298;-66
2024/04/03 10:07:20;;;;;;;1.88;0.90;;;;;;;11.45;67.06;95864.47;2061385;28;20237;-66
2024/04/03 10:08:20;;;;;;;1.73;0.80;;;;;;;11.51;68.00;95852.81;2060927;28;20582;-67
2024/04/03 10:09:25;;;;;;;2.03;0.87;;;;;;;11.54;67.72;95856.06;2060148;28;20206;-67
2024/04/03 10:10:28;;;;;;;3.55;0.70;;;;;;;11.51;67.33;95858.03;2064599;28;20224;-67
2024/04/03 10:11:33;;;;;;;3.05;1.13;;;;;;;11.54;67.89;95853.47;2063293;28;20226;-67
2024/04/03 10:12:36;;;;;;;1.65;0.90;;;;;;;11.41;66.78;95856.00;2058058;28;20744;-66
2024/04/03 10:13:41;;;;;;;1.73;0.70;;;;;;;11.48;67.40;95856.44;2060999;28;20221;-67
2024/04/03 10:14:41;;;;;;;2.75;0.90;;;;;;;11.53;67.41;95851.78;2063773;28;20198;-66
2024/04/03 10:15:42;;;;;;;1.53;0.60;;;;;;;11.37;66.53;95857.09;2061777;28;20242;-67
2024/04/03 10:16:43;;;;;;;1.33;0.67;;;;;;;11.40;67.33;95854.31;2058740;28;20258;-66
2024/04/03 10:17:46;;;;;;;2.00;0.67;;;;;;;11.43;67.30;95858.50;2063995;28;20237;-66
2024/04/03 10:18:47;;;;;;;1.92;0.70;;;;;;;11.41;67.29;95855.13;2064407;28;20968;-67
2024/04/03 10:19:48;;;;;;;1.40;0.70;;;;;;;11.38;67.41;95865.78;2059749;28;20446;-66
2024/04/03 10:20:50;;;;;;;3.13;0.80;;;;;;;11.41;67.27;95848.16;2058925;28;20218;-66
2024/04/03 10:21:50;;;;;;;7.43;0.75;;;;;;;11.54;67.56;95858.69;2060572;28;20573;-67
2024/04/03 10:22:51;;;;;;;2.90;0.87;;;;;;;11.56;67.06;95846.34;2062218;28;20288;-66
2024/04/03 10:23:55;;;;;;;2.17;0.60;;;;;;;11.32;66.79;95859.13;2060161;28;20207;-66
2024/04/03 10:24:55;;;;;;;2.35;1.00;;;;;;;11.25;66.74;95869.13;2061477;28;20217;-67
2024/04/03 10:25:56;;;;;;;1.37;0.60;;;;;;;11.28;68.71;95868.09;2062398;28;20217;-67
2024/04/03 10:26:56;;;;;;;3.03;0.60;;;;;;;11.20;66.90;95860.72;2055442;28;20215;-66
2024/04/03 10:27:57;;;;;;;1.53;0.73;;;;;;;11.06;66.98;95865.94;2056255;28;20211;-66
2024/04/03 10:29:03;;;;;;;3.37;0.70;;;;;;;10.94;68.27;95872.69;2060172;28;20199;-66
2024/04/03 10:30:07;;;;;;;2.97;0.70;;;;;;;10.97;68.16;95866.47;2064387;28;20236;-66
2024/04/03 10:31:08;;;;;;;1.40;0.63;;;;;;;10.91;68.53;95857.22;2062815;28;20210;-67
2024/04/03 10:32:14;;;;;;;1.30;0.70;;;;;;;10.91;68.12;95876.34;2060126;28;20211;-67
2024/04/03 10:33:14;;;;;;;1.90;0.70;;;;;;;10.85;69.38;95854.97;2059986;28;20210;-66
2024/04/03 10:34:21;;;;;;;2.37;0.70;;;;;;;10.74;69.65;95855.56;2058617;28;20269;-67
2024/04/03 10:35:24;;;;;;;1.42;0.70;;;;;;;10.67;69.51;95859.50;2060838;28;20214;-67
2024/04/03 10:36:25;;;;;;;2.17;0.82;;;;;;;10.60;69.60;95862.44;2066063;28;20722;-67
2024/04/03 10:37:25;;;;;;;2.13;0.80;;;;;;;10.65;70.14;95856.94;2060205;28;20689;-66
2024/04/03 10:38:26;;;;;;;1.30;0.60;;;;;;;10.62;70.38;95854.53;2060771;28;20211;-67
2024/04/03 10:39:28;;;;;;;5.90;0.90;;;;;;;10.57;70.63;95873.06;2061331;28;20301;-67
2024/04/03 10:40:32;;;;;;;1.63;0.60;;;;;;;10.57;70.56;95859.16;2070057;28;20213;-67
2024/04/03 10:41:32;;;;;;;1.70;0.80;;;;;;;10.58;71.03;95871.31;2065709;28;20295;-66
2024/04/03 10:42:34;;;;;;;4.50;0.80;;;;;;;10.58;71.16;95851.25;2066810;28;20217;-66
2024/04/03 10:43:36;;;;;;;1.20;0.60;;;;;;;10.62;71.44;95859.75;2056160;28;20203;-66
2024/04/03 10:44:41;;;;;;;3.33;0.80;;;;;;;10.70;72.13;95859.31;2047873;28;20226;-66
2024/04/03 10:45:48;;;;;;;3.05;0.80;;;;;;;10.71;71.68;95855.75;2060555;28;20206;-66
2024/04/03 10:46:49;;;;;;;2.42;0.63;;;;;;;10.84;72.23;95864.56;2063582;28;20218;-66
2024/04/03 10:47:49;;;;;;;1.57;0.63;;;;;;;10.86;71.71;95856.66;2059294;28;20207;-66
2024/04/03 10:48:53;;;;;;;10.43;1.00;;;;;;;10.86;72.05;95867.09;2058192;28;20226;-66
2024/04/03 10:49:54;;;;;;;3.25;0.80;;;;;;;10.92;72.34;95859.75;2068193;28;20209;-67
2024/04/03 10:50:56;;;;;;;2.38;0.90;;;;;;;10.96;72.49;95873.47;2067616;28;20538;-66
2024/04/03 10:51:57;;;;;;;1.45;0.70;;;;;;;10.91;71.91;95855.44;2059346;28;20261;-66
2024/04/03 10:52:57;;;;;;;7.50;0.73;;;;;;;10.92;72.15;95861.53;2065678;28;20885;-66
2024/04/03 10:53:59;;;;;;;1.87;0.70;;;;;;;10.95;71.95;95850.88;2065856;28;20198;-66
2024/04/03 10:55:00;;;;;;;2.58;0.80;;;;;;;10.98;71.71;95862.91;2067862;28;20672;-66
2024/04/03 10:56:01;;;;;;;3.10;0.80;;;;;;;10.96;71.27;95865.63;2065240;28;20533;-65
2024/04/03 10:57:02;;;;;;;4.90;0.80;;;;;;;10.93;71.66;95860.56;2060018;28;20569;-66
2024/04/03 10:58:04;;;;;;;11.32;6.05;;;;;;;11.04;71.84;95852.94;2059286;28;20203;-67
2024/04/03 10:59:04;;;;;;;5.13;3.15;;;;;;;10.92;71.79;95872.81;2067701;28;20751;-67
2024/04/03 11:00:07;;;;;;;4.50;2.10;;;;;;;10.82;71.53;95873.41;2058391;28;20210;-67
2024/04/03 11:01:12;;;;;;;1.65;0.85;;;;;;;10.70;71.26;95841.84;2060276;28;20202;-67
2024/04/03 11:02:15;;;;;;;1.80;0.77;;;;;;;10.74;71.34;95868.63;2056203;28;20246;-66
2024/04/03 11:03:16;;;;;;;1.95;0.80;;;;;;;10.65;72.08;95866.56;2063540;28;20222;-67
2024/04/03 11:04:17;;;;;;;2.67;0.60;;;;;;;10.45;72.69;95868.56;2060797;28;20199;-65
2024/04/03 11:05:17;;;;;;;1.37;0.70;;;;;;;10.47;73.31;95871.06;2060022;28;20234;-65
2024/04/03 11:06:19;;;;;;;3.63;0.73;;;;;;;10.42;74.08;95884.38;2057198;28;20460;-65
2024/04/03 11:07:22;;;;;;;3.25;0.70;;;;;;;10.28;73.82;95867.69;2062571;28;20209;-65
2024/04/03 11:08:23;;;;;;;1.45;0.60;;;;;;;10.33;73.75;95877.03;2055996;28;20211;-65
2024/04/03 11:09:26;;;;;;;1.15;0.60;;;;;;;10.32;73.88;95880.56;2058825;28;20203;-65
2024/04/03 11:10:26;;;;;;;1.85;0.60;;;;;;;10.29;74.61;95874.56;2060729;28;20637;-65
2024/04/03 11:11:29;;;;;;;1.57;0.70;;;;;;;10.34;74.13;95886.53;2059267;28;20585;-65
2024/04/03 11:12:29;;;;;;;1.30;0.60;;;;;;;10.22;74.17;95878.47;2063525;28;20767;-65
2024/04/03 11:13:31;;;;;;;1.80;0.60;;;;;;;10.24;74.69;95881.81;2066247;28;20257;-66
2024/04/03 11:14:31;;;;;;;1.15;0.63;;;;;;;10.31;74.81;95877.13;2055033;28;20573;-65
2024/04/03 11:15:32;;;;;;;1.10;0.50;;;;;;;10.27;74.07;95862.53;2055832;28;20238;-65
2024/04/03 11:16:34;;;;;;;2.15;0.68;;;;;;;10.36;74.50;95880.34;2057080;28;20226;-65
2024/04/03 11:17:36;;;;;;;1.70;0.70;;;;;;;10.39;74.60;95877.53;2059935;28;20206;-65
2024/04/03 11:18:36;;;;;;;1.67;0.70;;;;;;;10.52;75.16;95871.66;2067056;28;20321;-65
2024/04/03 11:19:37;;;;;;;2.37;0.90;;;;;;;10.55;75.24;95879.28;2059741;28;20298;-65
2024/04/03 11:20:38;;;;;;;1.63;0.67;;;;;;;10.56;74.76;95867.94;2065802;28;20763;-65
2024/04/03 11:21:38;;;;;;;1.20;0.63;;;;;;;10.55;74.35;95874.94;2067156;28;20222;-65
2024/04/03 11:22:39;;;;;;;2.30;0.67;;;;;;;10.56;74.31;95876.63;2059460;28;20222;-66
2024/04/03 11:23:39;;;;;;;1.33;0.60;;;;;;;10.60;74.50;95872.91;2058882;28;20206;-66
2024/04/03 11:24:42;;;;;;;1.87;0.60;;;;;;;10.57;74.41;95872.22;2059108;28;20210;-66
2024/04/03 11:25:42;;;;;;;1.50;0.65;;;;;;;10.72;74.45;95878.34;2060180;28;21064;-66
2024/04/03 11:26:44;;;;;;;1.60;0.57;;;;;;;10.68;72.94;95884.66;2058460;28;20261;-66
2024/04/03 11:27:45;;;;;;;4.72;0.60;;;;;;;10.53;72.76;95889.00;2060273;28;20627;-65
2024/04/03 11:28:45;;;;;;;1.90;0.63;;;;;;;10.44;73.16;95872.91;2063610;28;20206;-66
2024/04/03 11:29:46;;;;;;;3.20;0.70;;;;;;;10.50;73.34;95892.63;2067008;28;20206;-65
2024/04/03 11:30:46;;;;;;;8.20;0.70;;;;;;;10.39;73.00;95876.72;2059056;28;20232;-66
2024/04/03 11:31:47;;;;;;;1.10;0.50;;;;;;;10.32;72.72;95881.38;2058748;28;20617;-66
2024/04/03 11:32:49;;;;;;;1.83;0.80;;;;;;;10.38;72.90;95880.25;2057634;28;20601;-65
2024/04/03 11:33:50;;;;;;;1.00;0.50;;;;;;;10.34;72.66;95887.38;2061872;28;20209;-65
2024/04/03 11:34:50;;;;;;;1.10;0.60;;;;;;;10.38;72.97;95875.03;2063039;28;20258;-65
2024/04/03 11:35:50;;;;;;;1.70;0.60;;;;;;;10.33;72.77;95887.47;2058062;28;20203;-65
2024/04/03 11:36:51;;;;;;;1.20;0.50;;;;;;;10.29;73.24;95881.56;2067577;28;20218;-66
2024/04/03 11:37:52;;;;;;;1.57;0.60;;;;;;;10.18;73.42;95884.75;2059318;28;20221;-65
2024/04/03 11:38:52;;;;;;;1.87;0.60;;;;;;;10.20;73.50;95875.09;2066582;28;20423;-65
2024/04/03 11:39:53;;;;;;;1.13;0.50;;;;;;;10.10;73.32;95882.56;2059923;28;20463;-65
2024/04/03 11:40:53;;;;;;;1.17;0.60;;;;;;;10.18;73.78;95881.31;2059137;28;20202;-65
2024/04/03 11:41:54;;;;;;;1.67;0.70;;;;;;;10.15;74.42;95884.94;2058900;28;20227;-65
2024/04/03 11:42:55;;;;;;;1.07;0.60;;;;;;;10.19;74.36;95883.00;2060370;28;20525;-66
2024/04/03 11:43:57;;;;;;;1.20;0.60;;;;;;;10.14;74.65;95872.81;2060133;28;20800;-65
2024/04/03 11:44:58;;;;;;;1.10;0.60;;;;;;;10.24;74.98;95883.59;2058768;28;20289;-65
2024/04/03 11:45:58;;;;;;;3.25;0.63;;;;;;;10.30;75.26;95880.66;2058247;28;20214;-65
2024/04/03 11:46:59;;;;;;;1.50;0.60;;;;;;;10.42;75.24;95884.38;2058661;28;20792;-65
2024/04/03 11:48:00;;;;;;;1.20;0.53;;;;;;;10.34;74.59;95894.38;2067151;28;20202;-65
2024/04/03 11:49:02;;;;;;;1.10;0.57;;;;;;;10.23;74.20;95882.78;2059372;28;20206;-66
2024/04/03 11:50:05;;;;;;;1.75;0.65;;;;;;;10.19;74.19;95899.50;2060715;28;20211;-65
2024/04/03 11:51:06;;;;;;;1.10;0.60;;;;;;;10.10;73.73;95903.44;2060997;28;20676;-65
2024/04/03 11:52:07;;;;;;;3.57;1.47;;;;;;;10.18;74.27;95887.38;2066132;28;20540;-65
2024/04/03 11:53:07;;;;;;;5.90;1.40;;;;;;;10.22;74.16;95886.28;2066122;28;20658;-65
2024/04/03 11:54:08;;;;;;;2.47;0.67;;;;;;;10.25;74.73;95890.50;2059006;28;20460;-65
2024/04/03 11:55:09;;;;;;;3.00;1.03;;;;;;;10.30;74.24;95886.69;2066838;28;20271;-66
2024/04/03 11:56:10;;;;;;;1.50;0.80;;;;;;;10.26;73.95;95892.19;2058429;28;20214;-66
2024/04/03 11:57:11;;;;;;;1.77;0.70;;;;;;;10.24;74.14;95888.81;2059887;28;20199;-65
2024/04/03 11:58:13;;;;;;;1.40;0.60;;;;;;;10.21;73.56;95895.03;2058777;28;20681;-65
2024/04/03 11:59:14;;;;;;;1.15;0.60;;;;;;;10.08;73.44;95880.97;2058965;28;20214;-65
2024/04/03 12:00:14;;;;;;;1.00;0.50;;;;;;;10.07;73.89;95890.59;2059430;28;20213;-64
2024/04/03 12:01:15;;;;;;;1.10;0.50;;;;;;;10.15;74.35;95894.56;2066939;28;20947;-65
2024/04/03 12:02:16;;;;;;;1.00;0.50;;;;;;;10.26;74.54;95889.59;2056821;28;20305;-65
2024/04/03 12:03:16;;;;;;;2.70;0.80;;;;;;;10.26;74.66;95889.59;2064243;28;20205;-65
2024/04/03 12:04:17;;;;;;;1.30;0.50;;;;;;;10.23;74.61;95884.53;2065668;28;20537;-66
2024/04/03 12:05:17;;;;;;;1.00;0.50;;;;;;;10.21;75.17;95887.22;2066028;28;20647;-65
2024/04/03 12:06:18;;;;;;;3.10;0.63;;;;;;;10.26;75.41;95876.53;2058442;28;20297;-65
2024/04/03 12:07:19;;;;;;;1.20;0.50;;;;;;;10.19;75.18;95869.97;2059515;28;20214;-66
2024/04/03 12:08:22;;;;;;;1.30;0.63;;;;;;;10.25;75.37;95887.91;2066231;28;20691;-65
2024/04/03 12:09:23;;;;;;;1.00;0.50;;;;;;;10.17;75.25;95879.63;2061867;28;20214;-65
2024/04/03 12:10:24;;;;;;;1.10;0.50;;;;;;;10.12;76.05;95892.94;2058045;28;20265;-65
2024/04/03 12:11:26;;;;;;;1.10;0.60;;;;;;;10.07;76.07;95908.84;2057998;28;20285;-65
2024/04/03 12:12:28;;;;;;;1.58;0.70;;;;;;;10.03;76.54;95891.69;2058850;28;20202;-65
2024/04/03 12:13:28;;;;;;;1.00;0.50;;;;;;;9.99;76.56;95879.72;2060114;28;20207;-66
2024/04/03 12:14:29;;;;;;;1.30;0.50;;;;;;;10.01;77.32;95872.66;2060043;28;20213;-68
2024/04/03 12:15:29;;;;;;;1.50;0.70;;;;;;;10.12;77.27;95883.34;2059226;28;20211;-67
2024/04/03 12:16:33;;;;;;;1.30;0.70;;;;;;;10.22;77.46;95885.44;2057992;28;20700;-67
2024/04/03 12:17:35;;;;;;;1.20;0.60;;;;;;;10.25;77.23;95880.91;2063656;28;20225;-67
2024/04/03 12:18:48;;;;;;;1.10;0.60;;;;;;;10.33;77.50;95882.25;2062289;28;20253;-68
2024/04/03 12:21:07;;;;;;;1.55;0.50;;;;;;;10.25;78.23;95880.91;2067558;28;20193;-67
2024/04/03 12:22:07;;;;;;;1.20;0.50;;;;;;;10.22;79.28;95882.81;2065457;28;20217;-68
2024/04/03 12:23:08;;;;;;;1.10;0.50;;;;;;;10.15;78.41;95882.34;2062981;28;20726;-68
2024/04/03 12:24:11;;;;;;;1.50;0.60;;;;;;;10.08;78.80;95883.59;2062415;28;20206;-68
2024/04/03 12:25:14;;;;;;;1.27;0.63;;;;;;;10.20;79.18;95887.31;2059993;28;20222;-68
2024/04/03 12:26:14;;;;;;;1.58;0.50;;;;;;;10.07;79.01;95882.75;2062126;28;20207;-67
2024/04/03 12:27:14;;;;;;;1.20;0.60;;;;;;;10.10;79.43;95879.97;2058417;28;20266;-68
2024/04/03 12:28:15;;;;;;;1.70;0.70;;;;;;;10.09;79.83;95880.91;2066964;28;20202;-68
2024/04/03 12:29:18;;;;;;;1.93;0.60;;;;;;;10.12;79.88;95872.91;2058565;28;20224;-67
2024/04/03 12:30:19;;;;;;;1.83;0.57;;;;;;;10.03;80.35;95880.38;2059196;28;20221;-68
2024/04/03 12:31:19;;;;;;;1.10;0.50;;;;;;;10.05;80.67;95882.00;2057852;28;20230;-68
2024/04/03 12:32:20;;;;;;;1.27;0.60;;;;;;;9.91;80.58;95874.09;2057015;28;20294;-67
2024/04/03 12:33:21;;;;;;;1.20;0.60;;;;;;;9.95;81.17;95879.06;2062484;28;20206;-68
2024/04/03 12:34:21;;;;;;;2.33;1.07;;;;;;;9.84;81.35;95880.53;2061482;28;20218;-67
2024/04/03 12:35:26;;;;;;;1.10;0.50;;;;;;;9.73;81.68;95886.34;2067028;28;20206;-68
2024/04/03 12:36:27;;;;;;;3.00;0.95;;;;;;;9.76;82.66;95874.00;2058694;28;20731;-67
2024/04/03 12:37:27;;;;;;;1.10;0.60;;;;;;;9.78;82.57;95884.34;2060111;28;20237;-68
2024/04/03 12:38:28;;;;;;;1.50;0.60;;;;;;;9.77;83.82;95891.31;2050109;28;20643;-68
2024/04/03 12:39:28;;;;;;;1.30;0.53;;;;;;;9.70;83.75;95878.69;2053145;28;20294;-67
2024/04/03 12:40:28;;;;;;;1.83;0.60;;;;;;;9.80;85.38;95874.66;2058472;28;20212;-67
2024/04/03 12:41:29;;;;;;;1.13;0.50;;;;;;;9.84;84.47;95877.94;2059944;28;20268;-68
2024/04/03 12:42:30;;;;;;;2.60;0.50;;;;;;;9.75;83.74;95884.50;2060726;28;20210;-68
2024/04/03 12:43:30;;;;;;;1.10;0.70;;;;;;;9.76;84.48;95880.97;2059077;28;20225;-67
2024/04/03 12:44:31;;;;;;;1.13;0.63;;;;;;;9.81;85.60;95876.34;2058288;28;20207;-67
2024/04/03 12:45:34;;;;;;;1.80;0.70;;;;;;;9.85;85.36;95882.25;2060720;28;20198;-68
2024/04/03 12:46:35;;;;;;;1.10;0.55;;;;;;;9.85;85.38;95875.25;2059117;28;20227;-67
2024/04/03 12:47:35;;;;;;;2.60;0.70;;;;;;;9.92;85.41;95881.00;2058473;28;20210;-67
2024/04/03 12:48:36;;;;;;;2.07;0.60;;;;;;;9.92;85.45;95881.00;2058279;28;20241;-68
2024/04/03 12:49:36;;;;;;;1.30;0.50;;;;;;;9.91;85.63;95874.09;2051358;28;20215;-67
2024/04/03 12:50:37;;;;;;;1.60;0.80;;;;;;;9.95;85.79;95875.59;2051655;28;20211;-67
2024/04/03 12:51:37;;;;;;;1.20;0.63;;;;;;;9.93;84.71;95878.28;2057599;28;20233;-68
2024/04/03 12:52:38;;;;;;;2.70;0.67;;;;;;;10.00;86.34;95877.97;2059084;28;20203;-67
2024/04/03 12:53:39;;;;;;;1.17;0.60;;;;;;;9.83;85.44;95874.50;2067620;28;20577;-67
2024/04/03 12:54:39;;;;;;;1.17;0.53;;;;;;;9.98;85.27;95885.88;2058649;28;20278;-67
2024/04/03 12:55:40;;;;;;;1.10;0.50;;;;;;;9.92;85.31;95881.00;2058855;28;20471;-67
2024/04/03 12:56:44;;;;;;;1.00;0.50;;;;;;;9.90;85.04;95885.44;2058903;28;20264;-67
2024/04/03 12:57:45;;;;;;;1.63;0.60;;;;;;;9.83;85.22;95884.94;2066367;28;20206;-67
2024/04/03 12:58:45;;;;;;;1.30;0.50;;;;;;;9.82;85.48;95885.84;2056916;28;20294;-66
2024/04/03 12:59:46;;;;;;;2.17;0.63;;;;;;;9.85;86.65;95883.06;2057183;28;20634;-66
2024/04/03 13:00:46;;;;;;;1.00;0.50;;;;;;;9.88;86.65;95885.53;2062741;28;20252;-66