Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:51;;;;;;;19.75;13.70;;;;;;;;;;5002529;28;20199;-67
2022/06/11 00:04:25;;;;;;;20.50;14.27;;;;;;;;;;4998411;28;20195;-67
2022/06/11 00:06:55;;;;;;;20.58;15.07;;;;;;;;;;5003973;28;20194;-67
2022/06/11 00:09:22;;;;;;;21.85;14.45;;;;;;;;;;5005427;28;20176;-66
2022/06/11 00:11:51;;;;;;;20.83;15.70;;;;;;;;;;5011129;28;20171;-66
2022/06/11 00:14:16;;;;;;;18.48;14.25;;;;;;;;;;5006205;28;20442;-67
2022/06/11 00:16:43;;;;;;;18.00;13.75;;;;;;;;;;5003225;28;20198;-67
2022/06/11 00:19:08;;;;;;;19.90;12.75;;;;;;;;;;5009840;28;20175;-67
2022/06/11 00:21:36;;;;;;;15.57;12.05;;;;;;;;;;5000957;28;20203;-66
2022/06/11 00:24:03;;;;;;;20.88;14.43;;;;;;;;;;5008670;28;20545;-66
2022/06/11 00:26:29;;;;;;;17.75;13.55;;;;;;;;;;5001279;28;20579;-66
2022/06/11 00:28:54;;;;;;;18.33;13.63;;;;;;;;;;4993955;28;20255;-66
2022/06/11 00:31:20;;;;;;;19.92;13.90;;;;;;;;;;5010045;28;20211;-66
2022/06/11 00:33:46;;;;;;;18.00;13.90;;;;;;;;;;5005545;28;20218;-66
2022/06/11 00:36:12;;;;;;;18.38;13.13;;;;;;;;;;5009592;28;20179;-67
2022/06/11 00:38:39;;;;;;;18.40;12.90;;;;;;;;;;4996450;28;20188;-67
2022/06/11 00:41:05;;;;;;;23.05;12.98;;;;;;;;;;5005155;28;20286;-68
2022/06/11 00:43:31;;;;;;;20.20;12.18;;;;;;;;;;5005932;28;20543;-68
2022/06/11 00:46:01;;;;;;;17.52;11.38;;;;;;;;;;5009163;28;20182;-67
2022/06/11 00:48:34;;;;;;;16.95;12.05;;;;;;;;;;4999821;28;20183;-67
2022/06/11 00:51:12;;;;;;;14.63;10.45;;;;;;;;;;4998528;28;20179;-67
2022/06/11 00:53:49;;;;;;;14.98;10.95;;;;;;;;;;5007627;28;20266;-67
2022/06/11 00:56:27;;;;;;;19.88;11.07;;;;;;;;;;5011560;28;20757;-67
2022/06/11 00:58:55;;;;;;;16.15;8.93;;;;;;;;;;4994564;28;20237;-67
2022/06/11 01:01:22;;;;;;;15.52;9.43;;;;;;;;;;5011103;28;20202;-67
2022/06/11 01:03:50;;;;;;;13.75;9.27;;;;;;;;;;5006807;28;20190;-67
2022/06/11 01:06:35;;;;;;;19.15;9.50;;;;;;;;;;5003923;28;20171;-67
2022/06/11 01:09:29;;;;;;;13.48;8.18;;;;;;;;;;5006251;28;20592;-66
2022/06/11 01:11:59;;;;;;;11.68;7.82;;;;;;;;;;4982754;28;20191;-67
2022/06/11 01:14:52;;;;;;;11.27;7.15;;;;;;;;;;4996887;28;20638;-66
2022/06/11 01:17:42;;;;;;;11.30;7.38;;;;;;;;;;5004373;28;20194;-66
2022/06/11 01:20:31;;;;;;;14.32;8.20;;;;;;;;;;4990767;28;20262;-67
2022/06/11 01:23:37;;;;;;;12.95;8.05;;;;;;;;;;4994369;28;20194;-67
2022/06/11 01:26:13;;;;;;;10.70;8.00;;;;;;;;;;4997343;28;20317;-66
2022/06/11 01:29:18;;;;;;;16.02;8.38;;;;;;;;;;5009229;28;20179;-65
2022/06/11 01:31:54;;;;;;;13.00;8.45;;;;;;;;;;5007290;28;20211;-67
2022/06/11 01:34:38;;;;;;;13.43;8.25;;;;;;;;;;4996538;28;20224;-67
2022/06/11 01:37:12;;;;;;;16.80;8.25;;;;;;;;;;5006232;28;20206;-67
2022/06/11 01:39:53;;;;;;;15.52;9.00;;;;;;;;;;5011089;28;20175;-67
2022/06/11 01:42:26;;;;;;;11.85;8.93;;;;;;;;;;5008856;28;20248;-67
2022/06/11 01:45:12;;;;;;;15.73;9.65;;;;;;;;;;4995560;28;20198;-67
2022/06/11 01:47:38;;;;;;;14.43;8.82;;;;;;;;;;5003936;28;20324;-66
2022/06/11 01:50:06;;;;;;;12.85;8.35;;;;;;;;;;4997678;28;20764;-69
2022/06/11 01:52:45;;;;;;;14.43;8.00;;;;;;;;;;5014293;28;20182;-66
2022/06/11 01:55:33;;;;;;;14.90;8.00;;;;;;;;;;5001754;28;20183;-66
2022/06/11 01:58:18;;;;;;;12.98;7.55;;;;;;;;;;5000783;28;20202;-67
2022/06/11 02:01:02;;;;;;;12.38;7.05;;;;;;;;;;5008552;28;20217;-67
2022/06/11 02:03:46;;;;;;;11.20;6.35;;;;;;;;;;5008145;28;20217;-67
2022/06/11 02:06:34;;;;;;;8.60;6.43;;;;;;;;;;5009099;28;20257;-66
2022/06/11 02:09:24;;;;;;;11.07;6.13;;;;;;;;;;4997729;28;20593;-66
2022/06/11 02:12:03;;;;;;;7.75;4.80;;;;;;;;;;5008303;28;20186;-67
2022/06/11 02:14:39;;;;;;;9.63;5.35;;;;;;;;;;4993549;28;20187;-67
2022/06/11 02:17:15;;;;;;;6.82;4.10;;;;;;;;;;4996407;28;20269;-67
2022/06/11 02:19:55;;;;;;;6.55;4.10;;;;;;;;;;5008687;28;20236;-67
2022/06/11 02:22:25;;;;;;;6.95;3.75;;;;;;;;;;5004389;28;20217;-67
2022/06/11 02:25:21;;;;;;;7.70;4.03;;;;;;;;;;5010410;28;20728;-66
2022/06/11 02:27:49;;;;;;;4.20;3.03;;;;;;;;;;4994925;28;20210;-66
2022/06/11 02:30:18;;;;;;;7.78;3.70;;;;;;;;;;5009480;28;20199;-66
2022/06/11 02:32:45;;;;;;;6.45;3.42;;;;;;;;;;5005917;28;20293;-65
2022/06/11 02:35:22;;;;;;;9.25;2.92;;;;;;;;;;4998739;28;20183;-67
2022/06/11 02:37:48;;;;;;;5.90;3.40;;;;;;;;;;5015807;28;20262;-67
2022/06/11 02:40:23;;;;;;;6.57;3.25;;;;;;;;;;4992729;28;20731;-66
2022/06/11 02:42:49;;;;;;;4.90;3.00;;;;;;;;;;5001810;28;20607;-68
2022/06/11 02:45:15;;;;;;;7.35;3.15;;;;;;;;;;5009691;28;20521;-68
2022/06/11 02:47:43;;;;;;;9.15;3.05;;;;;;;;;;5008371;28;20183;-67
2022/06/11 02:50:16;;;;;;;7.45;3.20;;;;;;;;;;5009421;28;20554;-67
2022/06/11 02:52:42;;;;;;;6.90;3.35;;;;;;;;;;5006620;28;20179;-67
2022/06/11 02:55:09;;;;;;;8.60;3.38;;;;;;;;;;5005695;28;20620;-67
2022/06/11 02:57:34;;;;;;;3.95;2.75;;;;;;;;;;4999292;28;20301;-66
2022/06/11 02:59:59;;;;;;;8.10;2.75;;;;;;;;;;5004252;28;20270;-66
2022/06/11 03:02:26;;;;;;;7.05;3.28;;;;;;;;;;5020183;28;20275;-66
2022/06/11 03:04:52;;;;;;;5.85;3.60;;;;;;;;;;5002410;28;20167;-66
2022/06/11 03:07:17;;;;;;;6.10;3.10;;;;;;;;;;5014885;28;20249;-66
2022/06/11 03:09:44;;;;;;;8.98;3.80;;;;;;;;;;5007725;28;20639;-66
2022/06/11 03:12:12;;;;;;;5.07;3.63;;;;;;;;;;5007799;28;20198;-66
2022/06/11 03:14:38;;;;;;;5.78;3.47;;;;;;;;;;5014737;28;20186;-66
2022/06/11 03:17:05;;;;;;;10.68;4.05;;;;;;;;;;5008270;28;20179;-67
2022/06/11 03:19:30;;;;;;;8.35;4.18;;;;;;;;;;4996637;28;20244;-66
2022/06/11 03:21:56;;;;;;;8.25;4.35;;;;;;;;;;5007326;28;20650;-66
2022/06/11 03:24:24;;;;;;;9.27;4.55;;;;;;;;;;5012489;28;20276;-66
2022/06/11 03:26:49;;;;;;;7.85;4.75;;;;;;;;;;5007271;28;20184;-66
2022/06/11 03:29:16;;;;;;;6.18;4.63;;;;;;;;;;5007025;28;20190;-67
2022/06/11 03:31:43;;;;;;;11.55;5.15;;;;;;;;;;5000881;28;20221;-66
2022/06/11 03:34:09;;;;;;;10.57;4.60;;;;;;;;;;5008210;28;20183;-66
2022/06/11 03:36:35;;;;;;;10.55;5.47;;;;;;;;;;5001690;28;20210;-67
2022/06/11 03:39:01;;;;;;;9.60;4.55;;;;;;;;;;4999477;28;20634;-67
2022/06/11 03:41:27;;;;;;;10.60;5.28;;;;;;;;;;5002789;28;20711;-67
2022/06/11 03:43:52;;;;;;;12.40;5.05;;;;;;;;;;5036861;28;20194;-66
2022/06/11 03:46:18;;;;;;;8.35;5.10;;;;;;;;;;5000715;28;20171;-66
2022/06/11 03:48:44;;;;;;;8.63;4.72;;;;;;;;;;4996962;28;20207;-66
2022/06/11 03:51:10;;;;;;;7.93;5.20;;;;;;;;;;5008153;28;20178;-66
2022/06/11 03:53:37;;;;;;;7.68;4.95;;;;;;;;;;5009802;28;20265;-66
2022/06/11 03:56:04;;;;;;;6.90;4.18;;;;;;;;;;4999765;28;20186;-66
2022/06/11 03:58:29;;;;;;;11.25;5.18;;;;;;;;;;5011406;28;20558;-67
2022/06/11 04:03:39;;;;;;;10.43;4.28;;;;;;;;;;5010251;28;20244;-66
2022/06/11 04:06:05;;;;;;;6.60;4.97;;;;;;;;;;5006929;28;20233;-66
2022/06/11 04:08:32;;;;;;;8.30;4.32;;;;;;;;;;4997140;28;20550;-66
2022/06/11 04:11:00;;;;;;;7.55;4.50;;;;;;;;;;5010304;28;20266;-66
2022/06/11 04:13:27;;;;;;;8.32;4.10;;;;;;;;;;5005830;28;20172;-66
2022/06/11 04:15:54;;;;;;;8.38;3.85;;;;;;;;;;5011319;28;21348;-66
2022/06/11 04:18:22;;;;;;;7.50;3.92;;;;;;;;;;5010553;28;20182;-67
2022/06/11 04:20:48;;;;;;;10.07;4.22;;;;;;;;;;5009230;28;20273;-66
2022/06/11 04:23:13;;;;;;;7.72;3.80;;;;;;;;;;5012608;28;20191;-66
2022/06/11 04:25:38;;;;;;;6.70;3.88;;;;;;;;;;5013547;28;20780;-66
2022/06/11 04:28:04;;;;;;;5.80;3.92;;;;;;;;;;5011887;28;20709;-65
2022/06/11 04:30:29;;;;;;;7.80;3.55;;;;;;;;;;5009177;28;20179;-68
2022/06/11 04:32:55;;;;;;;8.45;3.10;;;;;;;;;;5009677;28;20186;-67
2022/06/11 04:35:20;;;;;;;5.32;3.33;;;;;;;;;;5011939;28;20183;-67
2022/06/11 04:37:46;;;;;;;6.40;3.22;;;;;;;;;;5009747;28;20211;-67
2022/06/11 04:40:12;;;;;;;6.63;3.30;;;;;;;;;;5008821;28;20642;-67
2022/06/11 04:42:38;;;;;;;7.65;2.85;;;;;;;;;;5011975;28;20182;-67
2022/06/11 04:45:05;;;;;;;6.65;2.45;;;;;;;;;;5008913;28;20187;-67
2022/06/11 04:47:31;;;;;;;7.78;2.65;;;;;;;;;;5009304;28;20645;-68
2022/06/11 04:50:00;;;;;;;6.18;2.20;;;;;;;;;;5006419;28;20274;-67
2022/06/11 04:52:26;;;;;;;9.25;2.65;;;;;;;;;;5009500;28;20202;-67
2022/06/11 04:54:51;;;;;;;6.80;2.25;;;;;;;;;;5011726;28;20499;-67
2022/06/11 04:57:18;;;;;;;5.95;2.85;;;;;;;;;;5009573;28;20183;-68
2022/06/11 04:59:44;;;;;;;6.03;2.17;;;;;;;;;;4999617;28;20213;-68
2022/06/11 05:02:09;;;;;;;9.07;2.22;;;;;;;;;;5008360;28;20211;-68
2022/06/11 05:04:35;;;;;;;5.25;1.90;;;;;;;;;;5007907;28;20186;-69
2022/06/11 05:07:00;;;;;;;5.18;1.80;;;;;;;;;;5004619;28;20294;-66
2022/06/11 05:09:28;;;;;;;6.47;1.80;;;;;;;;;;5008148;28;20194;-66
2022/06/11 05:11:54;;;;;;;6.90;2.28;;;;;;;;;;5007581;28;20266;-67
2022/06/11 05:14:20;;;;;;;9.60;1.60;;;;;;;;;;5011559;28;20240;-66
2022/06/11 05:16:47;;;;;;;6.53;1.90;;;;;;;;;;5009100;28;20241;-67
2022/06/11 05:19:16;;;;;;;6.60;2.05;;;;;;;;;;5004049;28;20182;-68
2022/06/11 05:21:42;;;;;;;6.90;1.77;;;;;;;;;;5007435;28;20282;-67
2022/06/11 05:24:08;;;;;;;9.32;2.17;;;;;;;;;;5005027;28;20261;-68
2022/06/11 05:26:38;;;;;;;8.20;2.28;;;;;;;;;;5010147;28;20589;-67
2022/06/11 05:29:06;;;;;;;10.25;2.70;;;;;;;;;;5010271;28;20524;-69
2022/06/11 05:31:32;;;;;;;7.63;1.70;;;;;;;;;;5010106;28;20245;-68
2022/06/11 05:33:57;;;;;;;12.60;2.40;;;;;;;;;;5006632;28;20269;-67
2022/06/11 05:36:23;;;;;;;9.20;2.22;;;;;;;;;;5007163;28;20281;-67
2022/06/11 05:38:48;;;;;;;7.57;2.20;;;;;;;;;;5005403;28;20289;-67
2022/06/11 05:41:14;;;;;;;10.38;2.13;;;;;;;;;;5006645;28;20261;-68
2022/06/11 05:43:39;;;;;;;5.25;1.98;;;;;;;;;;5007618;28;20188;-66
2022/06/11 05:46:17;;;;;;;9.55;2.40;;;;;;;;;;5009256;28;20198;-68
2022/06/11 05:48:46;;;;;;;11.32;2.45;;;;;;;;;;5007561;28;20187;-67
2022/06/11 05:51:19;;;;;;;8.23;2.30;;;;;;;;;;5007866;28;20175;-67
2022/06/11 05:53:46;;;;;;;10.35;2.63;;;;;;;;;;5003581;28;20194;-68
2022/06/11 05:56:11;;;;;;;9.10;1.83;;;;;;;;;;4980918;28;20179;-67
2022/06/11 05:58:41;;;;;;;7.93;2.33;;;;;;;;;;5008960;28;20745;-67
2022/06/11 06:01:08;;;;;;;9.80;2.80;;;;;;;;;;5007234;28;20702;-67
2022/06/11 06:03:33;;;;;;;6.97;3.00;;;;;;;;;;5005470;28;20190;-71
2022/06/11 06:05:58;;;;;;;8.88;2.58;;;;;;;;;;5010114;28;20546;-71
2022/06/11 06:08:24;;;;;;;7.30;2.45;;;;;;;;;;5009219;28;20182;-67
2022/06/11 06:10:49;;;;;;;13.27;2.75;;;;;;;;;;5008561;28;20646;-67
2022/06/11 06:15:59;;;;;;;9.05;2.28;;;;;;;;;;5010117;28;20194;-67
2022/06/11 06:18:24;;;;;;;12.63;2.75;;;;;;;;;;5009303;28;20178;-69
2022/06/11 06:20:50;;;;;;;12.20;2.70;;;;;;;;;;5003539;28;21652;-67
2022/06/11 06:23:15;;;;;;;10.48;2.92;;;;;;;;;;5007187;28;20239;-66
2022/06/11 06:25:41;;;;;;;14.50;2.95;;;;;;;;;;5007007;28;20696;-66
2022/06/11 06:28:07;;;;;;;12.10;2.95;;;;;;;;;;5012364;28;20189;-66
2022/06/11 06:30:32;;;;;;;10.13;2.35;;;;;;;;;;5009324;28;20178;-67
2022/06/11 06:32:58;;;;;;;14.55;2.92;;;;;;;;;;5008485;28;20186;-66
2022/06/11 06:35:23;;;;;;;12.98;2.28;;;;;;;;;;5015970;28;20301;-67
2022/06/11 06:37:49;;;;;;;12.18;2.90;;;;;;;;;;5007900;28;20198;-66
2022/06/11 06:40:14;;;;;;;8.20;2.55;;;;;;;;;;4999656;28;20175;-66
2022/06/11 06:42:40;;;;;;;11.85;2.78;;;;;;;;;;5006914;28;20209;-67
2022/06/11 06:45:06;;;;;;;10.10;2.40;;;;;;;;;;5010636;28;20293;-67
2022/06/11 06:47:31;;;;;;;11.90;2.58;;;;;;;;;;5007574;28;20181;-67
2022/06/11 06:49:57;;;;;;;17.70;2.58;;;;;;;;;;5008575;28;20190;-66
2022/06/11 06:52:22;;;;;;;14.07;2.83;;;;;;;;;;5007092;28;20183;-67
2022/06/11 06:54:48;;;;;;;15.18;2.92;;;;;;;;;;5005990;28;20187;-67
2022/06/11 06:57:14;;;;;;;13.20;2.88;;;;;;;;;;5004507;28;20301;-68
2022/06/11 06:59:39;;;;;;;16.52;3.05;;;;;;;;;;5004336;28;20270;-67
2022/06/11 07:02:05;;;;;;;15.90;3.78;;;;;;;;;;5005797;28;20211;-67
2022/06/11 07:04:31;;;;;;;11.48;2.90;;;;;;;;;;5006325;28;20301;-68
2022/06/11 07:06:56;;;;;;;18.48;3.63;;;;;;;;;;4994841;28;20275;-68
2022/06/11 07:09:21;;;;;;;13.45;3.13;;;;;;;;;;4998893;28;20219;-68
2022/06/11 07:11:47;;;;;;;13.60;2.97;;;;;;;;;;4998571;28;20190;-67
2022/06/11 07:14:12;;;;;;;15.55;2.63;;;;;;;;;;5003555;28;20183;-67
2022/06/11 07:16:42;;;;;;;17.73;3.42;;;;;;;;;;4990141;28;20347;-67
2022/06/11 07:19:16;;;;;;;16.40;3.08;;;;;;;;;;5007868;28;20182;-66
2022/06/11 07:21:47;;;;;;;18.60;3.38;;;;;;;;;;5006002;28;20282;-67
2022/06/11 07:24:18;;;;;;;9.27;2.60;;;;;;;;;;5007674;28;20634;-68
2022/06/11 07:26:49;;;;;;;14.27;2.63;;;;;;;;;;5008397;28;20673;-67
2022/06/11 07:29:21;;;;;;;17.27;3.22;;;;;;;;;;5005119;28;20182;-68
2022/06/11 07:31:48;;;;;;;8.77;2.35;;;;;;;;;;5006823;28;20209;-67
2022/06/11 07:34:15;;;;;;;17.00;2.92;;;;;;;;;;5005826;28;20194;-67
2022/06/11 07:36:41;;;;;;;17.38;3.50;;;;;;;;;;5003587;28;20191;-67
2022/06/11 07:39:06;;;;;;;14.88;3.28;;;;;;;;;;5005973;28;20673;-68
2022/06/11 07:41:31;;;;;;;17.35;2.95;;;;;;;;;;5005796;28;20198;-67
2022/06/11 07:43:57;;;;;;;15.73;3.15;;;;;;;;;;5003175;28;20608;-68
2022/06/11 07:46:22;;;;;;;19.55;2.90;;;;;;;;;;5003462;28;20186;-68
2022/06/11 07:48:48;;;;;;;12.10;2.83;;;;;;;;;;5004843;28;20185;-70
2022/06/11 07:51:18;;;;;;;13.98;3.28;;;;;;;;;;5006954;28;20217;-67
2022/06/11 07:53:48;;;;;;;11.85;2.65;;;;;;;;;;5004969;28;20233;-67
2022/06/11 07:56:14;;;;;;;17.73;2.97;;;;;;;;;;5005278;28;20634;-67
2022/06/11 07:58:40;;;;;;;12.65;3.00;;;;;;;;;;5004099;28;20282;-69
2022/06/11 08:01:05;;;;;;;10.95;2.35;;;;;;;;;;5007028;28;20221;-68
2022/06/11 08:03:32;;;;;;;11.05;2.90;;;;;;;;;;5005028;28;20214;-66
2022/06/11 08:05:58;;;;;;;11.45;2.58;;;;;;;;;;5006060;28;20183;-67
2022/06/11 08:08:25;;;;;;;14.55;3.20;;;;;;;;;;5006837;28;20175;-67
2022/06/11 08:10:50;;;;;;;13.57;3.28;;;;;;;;;;5003379;28;20179;-71
2022/06/11 08:13:17;;;;;;;15.70;3.10;;;;;;;;;;5006490;28;20175;-67
2022/06/11 08:15:45;;;;;;;13.68;2.80;;;;;;;;;;5005544;28;20178;-67
2022/06/11 08:18:11;;;;;;;12.48;3.10;;;;;;;;;;5006771;28;20183;-67
2022/06/11 08:20:38;;;;;;;16.90;3.03;;;;;;;;;;5004990;28;20282;-68
2022/06/11 08:23:05;;;;;;;14.13;3.15;;;;;;;;;;5005512;28;20183;-67
2022/06/11 08:25:31;;;;;;;16.77;3.30;;;;;;;;;;5004594;28;20258;-67
2022/06/11 08:27:57;;;;;;;10.63;2.80;;;;;;;;;;5007131;28;20207;-68
2022/06/11 08:30:25;;;;;;;12.70;3.20;;;;;;;;;;5005531;28;20179;-68
2022/06/11 08:32:50;;;;;;;17.30;3.00;;;;;;;;;;5034725;28;21703;-67
2022/06/11 08:35:18;;;;;;;13.50;3.08;;;;;;;;;;5006575;28;20179;-67
2022/06/11 08:37:44;;;;;;;15.80;3.30;;;;;;;;;;5004466;28;20601;-68
2022/06/11 08:40:28;;;;;;;13.88;2.83;;;;;;;;;;5005445;28;20187;-68
2022/06/11 08:43:08;;;;;;;11.65;2.97;;;;;;;;;;5008051;28;20187;-67
2022/06/11 08:45:37;;;;;;;16.25;3.00;;;;;;;;;;5007666;28;20210;-67
2022/06/11 08:48:15;;;;;;;12.38;2.80;;;;;;;;;;5007670;28;20201;-67
2022/06/11 08:51:02;;;;;;;11.63;2.70;;;;;;;;;;5007612;28;20179;-68
2022/06/11 08:53:28;;;;;;;21.92;3.28;;;;;;;;;;5009354;28;20595;-67
2022/06/11 08:55:53;;;;;;;10.75;2.60;;;;;;;;;;5007334;28;20236;-67
2022/06/11 08:58:31;;;;;;;13.40;2.97;;;;;;;;;;5008260;28;20183;-67
2022/06/11 09:01:30;;;;;;;15.50;3.15;;;;;;;;;;5008431;28;20503;-68
2022/06/11 09:03:58;;;;;;;19.08;4.20;;;;;;;;;;4988589;28;20195;-67
2022/06/11 09:06:43;;;;;;;11.55;2.70;;;;;;;;;;5009000;28;20190;-67
2022/06/11 09:09:59;;;;;;;16.23;3.00;;;;;;;;;;5009895;28;20208;-67
2022/06/11 09:12:37;;;;;;;15.30;2.97;;;;;;;;;;4944996;29;20194;-67
2022/06/11 09:15:20;;;;;;;15.68;3.40;;;;;;;;;;4949125;29;20636;-67
2022/06/11 09:17:51;;;;;;;13.25;3.10;;;;;;;;;;4991697;28;20201;-66
2022/06/11 09:20:32;;;;;;;15.05;3.10;;;;;;;;;;5008137;28;20204;-67
2022/06/11 09:23:15;;;;;;;16.50;3.03;;;;;;;;;;5006877;28;20185;-67
2022/06/11 09:26:00;;;;;;;16.55;2.88;;;;;;;;;;5007014;28;20231;-66
2022/06/11 09:28:59;;;;;;;16.27;3.47;;;;;;;;;;5008798;28;20185;-68
2022/06/11 09:31:42;;;;;;;15.45;2.75;;;;;;;;;;5008632;28;20207;-68
2022/06/11 09:34:31;;;;;;;15.18;3.50;;;;;;;;;;5007628;28;20186;-68
2022/06/11 09:37:14;;;;;;;14.15;3.22;;;;;;;;;;5007777;28;20178;-68
2022/06/11 09:40:07;;;;;;;19.58;3.70;;;;;;;;;;5008721;28;20270;-66
2022/06/11 09:42:54;;;;;;;13.10;2.78;;;;;;;;;;5007559;28;20264;-67
2022/06/11 09:45:23;;;;;;;16.50;3.08;;;;;;;;;;5006823;28;20642;-65
2022/06/11 09:47:53;;;;;;;13.07;2.35;;;;;;;;;;5008140;28;20183;-66
2022/06/11 09:50:41;;;;;;;11.63;2.58;;;;;;;;;;5007829;28;20183;-66
2022/06/11 09:53:41;;;;;;;15.55;3.15;;;;;;;;;;5006736;28;20249;-67
2022/06/11 09:56:17;;;;;;;15.80;2.58;;;;;;;;;;5006909;28;20737;-66
2022/06/11 09:58:48;;;;;;;12.98;2.97;;;;;;;;;;5005508;28;20635;-67
2022/06/11 10:01:18;;;;;;;8.52;2.65;;;;;;;;;;5008567;28;20875;-67
2022/06/11 10:03:55;;;;;;;12.45;2.72;;;;;;;;;;5004086;28;20229;-66
2022/06/11 10:06:39;;;;;;;11.25;2.65;;;;;;;;;;5004121;28;20217;-66
2022/06/11 10:09:16;;;;;;;12.85;2.88;;;;;;;;;;5008261;28;20665;-66
2022/06/11 10:11:54;;;;;;;13.65;2.97;;;;;;;;;;5009516;28;20175;-67
2022/06/11 10:14:28;;;;;;;14.25;3.05;;;;;;;;;;5001822;28;20241;-67
2022/06/11 10:17:09;;;;;;;18.15;2.60;;;;;;;;;;5007407;28;20660;-68
2022/06/11 10:19:47;;;;;;;11.70;2.83;;;;;;;;;;5005629;28;20546;-67
2022/06/11 10:22:15;;;;;;;13.73;3.00;;;;;;;;;;5006634;28;20210;-66
2022/06/11 10:25:04;;;;;;;14.55;3.95;;;;;;;;;;5006864;28;20260;-66
2022/06/11 10:27:35;;;;;;;14.20;2.47;;;;;;;;;;4995195;28;20206;-66
2022/06/11 10:30:12;;;;;;;14.80;3.15;;;;;;;;;;5008268;28;20696;-67
2022/06/11 10:32:41;;;;;;;14.02;3.00;;;;;;;;;;5005212;28;20190;-67
2022/06/11 10:35:19;;;;;;;12.43;2.83;;;;;;;;;;5006306;28;20194;-67
2022/06/11 10:37:59;;;;;;;15.15;3.22;;;;;;;;;;5005357;28;20175;-67
2022/06/11 10:40:39;;;;;;;15.00;3.20;;;;;;;;;;5006024;28;20613;-67
2022/06/11 10:43:10;;;;;;;19.45;2.95;;;;;;;;;;5003742;28;20190;-66
2022/06/11 10:45:37;;;;;;;10.15;2.50;;;;;;;;;;5004600;28;20217;-67
2022/06/11 10:48:14;;;;;;;16.90;3.40;;;;;;;;;;5005511;28;20187;-68
2022/06/11 10:50:40;;;;;;;16.20;2.95;;;;;;;;;;5005459;28;20178;-67
2022/06/11 10:53:25;;;;;;;14.50;2.95;;;;;;;;;;4314529;28;10000703;-67
2022/06/11 10:55:59;;;;;;;19.85;3.92;;;;;;;;;;5001082;28;20182;-68
2022/06/11 10:58:37;;;;;;;15.98;3.15;;;;;;;;;;5005810;28;20186;-66
2022/06/11 11:01:12;;;;;;;10.90;2.90;;;;;;;;;;5007225;28;20229;-67
2022/06/11 11:03:45;;;;;;;14.85;3.10;;;;;;;;;;5004433;28;20225;-67
2022/06/11 11:06:37;;;;;;;13.65;3.10;;;;;;;;;;5002966;28;20206;-67
2022/06/11 11:09:13;;;;;;;9.18;2.35;;;;;;;;;;4999445;28;20206;-66
2022/06/11 11:11:46;;;;;;;11.93;2.72;;;;;;;;;;5007163;28;20173;-67
2022/06/11 11:14:21;;;;;;;11.98;2.78;;;;;;;;;;5003303;28;20267;-67
2022/06/11 11:16:49;;;;;;;9.43;2.45;;;;;;;;;;5002778;28;20182;-67
2022/06/11 11:19:21;;;;;;;11.85;2.92;;;;;;;;;;5037843;28;20577;-68
2022/06/11 11:21:59;;;;;;;11.63;2.38;;;;;;;;;;5002528;28;20590;-68
2022/06/11 11:24:51;;;;;;;11.25;2.30;;;;;;;;;;4997322;28;20217;-67
2022/06/11 11:27:21;;;;;;;8.75;2.45;;;;;;;;;;4993276;28;20229;-67
2022/06/11 11:29:56;;;;;;;8.27;2.45;;;;;;;;;;5033834;28;20187;-66
2022/06/11 11:32:33;;;;;;;9.52;2.42;;;;;;;;;;5004939;28;20385;-67
2022/06/11 11:35:28;;;;;;;8.10;2.10;;;;;;;;;;5005474;28;20244;-67
2022/06/11 11:38:00;;;;;;;9.32;1.70;;;;;;;;;;5003162;28;20265;-67
2022/06/11 11:40:57;;;;;;;12.02;2.13;;;;;;;;;;5000563;28;20269;-66
2022/06/11 11:43:25;;;;;;;8.75;1.77;;;;;;;;;;5000928;28;20190;-67
2022/06/11 11:45:59;;;;;;;8.07;2.25;;;;;;;;;;4999450;28;20193;-66
2022/06/11 11:48:29;;;;;;;7.38;1.90;;;;;;;;;;4997996;28;20565;-68
2022/06/11 11:51:01;;;;;;;11.45;2.22;;;;;;;;;;4997657;28;20178;-67
2022/06/11 11:53:31;;;;;;;9.18;1.95;;;;;;;;;;5000308;28;20184;-67
2022/06/11 11:56:00;;;;;;;7.72;2.20;;;;;;;;;;5006224;28;20526;-67
2022/06/11 11:58:52;;;;;;;6.72;1.88;;;;;;;;;;5006349;28;20183;-66
2022/06/11 12:01:18;;;;;;;8.85;2.17;;;;;;;;;;5006657;28;20575;-68
2022/06/11 12:04:01;;;;;;;6.72;2.03;;;;;;;;;;5004698;28;20186;-66
2022/06/11 12:06:37;;;;;;;7.10;1.80;;;;;;;;;;5006315;28;20721;-68
2022/06/11 12:09:21;;;;;;;8.27;2.00;;;;;;;;;;5004169;28;20321;-66
2022/06/11 12:11:58;;;;;;;7.88;1.80;;;;;;;;;;5002459;28;20182;-66
2022/06/11 12:14:32;;;;;;;10.98;2.33;;;;;;;;;;5002560;28;20249;-68
2022/06/11 12:17:04;;;;;;;9.80;2.10;;;;;;;;;;4997963;28;20175;-67
2022/06/11 12:19:32;;;;;;;10.55;2.40;;;;;;;;;;5002270;28;20547;-67
2022/06/11 12:22:22;;;;;;;8.10;2.40;;;;;;;;;;5001862;28;20214;-67
2022/06/11 12:24:51;;;;;;;9.75;2.72;;;;;;;;;;5007950;28;20223;-67
2022/06/11 12:27:32;;;;;;;14.05;2.50;;;;;;;;;;4996131;28;20732;-67
2022/06/11 12:30:11;;;;;;;8.55;2.08;;;;;;;;;;5013133;28;20694;-67
2022/06/11 12:32:36;;;;;;;8.15;2.22;;;;;;;;;;5011472;28;20210;-68
2022/06/11 12:35:14;;;;;;;8.63;2.35;;;;;;;;;;5008521;28;20599;-69
2022/06/11 12:37:49;;;;;;;12.07;2.72;;;;;;;;;;5008548;28;20208;-66
2022/06/11 12:40:24;;;;;;;12.88;2.67;;;;;;;;;;5008590;28;20426;-67
2022/06/11 12:43:16;;;;;;;8.65;2.40;;;;;;;;;;5000920;28;20221;-66
2022/06/11 12:46:26;;;;;;;10.15;2.53;;;;;;;;;;4998462;28;20257;-67
2022/06/11 12:48:57;;;;;;;11.98;3.00;;;;;;;;;;4973289;28;20765;-66
2022/06/11 12:51:37;;;;;;;10.48;2.45;;;;;;;;;;5009831;28;20238;-67
2022/06/11 12:54:22;;;;;;;10.35;2.42;;;;;;;;;;5008868;28;20237;-67
2022/06/11 12:57:07;;;;;;;12.45;2.63;;;;;;;;;;5009114;28;20626;-67
2022/06/11 13:00:02;;;;;;;8.80;2.10;;;;;;;;;;5010673;28;20186;-68
2022/06/11 13:02:49;;;;;;;7.63;1.90;;;;;;;;;;5010903;28;20195;-67
2022/06/11 13:05:39;;;;;;;9.15;2.17;;;;;;;;;;5009925;28;20253;-67
2022/06/11 13:08:12;;;;;;;11.32;2.45;;;;;;;;;;5001541;28;20194;-66
2022/06/11 13:10:50;;;;;;;12.27;2.30;;;;;;;;;;5008589;28;20229;-66
2022/06/11 13:13:21;;;;;;;11.45;2.50;;;;;;;;;;5010630;28;20617;-65
2022/06/11 13:16:07;;;;;;;11.30;2.90;;;;;;;;;;5009715;28;20183;-65
2022/06/11 13:18:40;;;;;;;6.13;2.00;;;;;;;;;;5010536;28;20273;-67
2022/06/11 13:21:31;;;;;;;11.52;2.55;;;;;;;;;;5011644;28;20199;-67
2022/06/11 13:24:39;;;;;;;9.98;2.45;;;;;;;;;;5008575;28;20230;-68
2022/06/11 13:27:22;;;;;;;10.65;2.40;;;;;;;;;;4995558;28;20902;-66
2022/06/11 13:30:13;;;;;;;8.13;2.30;;;;;;;;;;5003847;28;20546;-68
2022/06/11 13:33:00;;;;;;;9.20;2.28;;;;;;;;;;4995097;28;20199;-66
2022/06/11 13:35:29;;;;;;;6.82;1.83;;;;;;;;;;5005001;28;20285;-68
2022/06/11 13:38:36;;;;;;;10.93;2.40;;;;;;;;;;5010694;28;20201;-68
2022/06/11 13:41:08;;;;;;;11.30;2.38;;;;;;;;;;4978852;28;20913;-66
2022/06/11 13:43:43;;;;;;;8.90;2.10;;;;;;;;;;5009631;28;20174;-65
2022/06/11 13:46:43;;;;;;;8.60;2.22;;;;;;;;;;5012322;28;20711;-70
2022/06/11 13:49:52;;;;;;;14.57;2.72;;;;;;;;;;5005792;28;20650;-66
2022/06/11 13:55:21;;;;;;;8.82;2.10;;;;;;;;;;5013386;28;20194;-68
2022/06/11 13:58:00;;;;;;;8.40;2.17;;;;;;;;;;5008214;28;20210;-66
2022/06/11 14:00:48;;;;;;;8.48;2.25;;;;;;;;;;4999976;28;20297;-66
2022/06/11 14:03:41;;;;;;;6.53;1.98;;;;;;;;;;5005390;28;20273;-66
2022/06/11 14:06:09;;;;;;;6.78;1.90;;;;;;;;;;5007242;28;20190;-68
2022/06/11 14:08:43;;;;;;;12.45;2.28;;;;;;;;;;5005511;28;20194;-68
2022/06/11 14:11:36;;;;;;;10.30;2.33;;;;;;;;;;5008079;28;20222;-68
2022/06/11 14:14:24;;;;;;;11.85;2.60;;;;;;;;;;4999765;28;20682;-66
2022/06/11 14:16:50;;;;;;;5.53;1.73;;;;;;;;;;5009367;28;20183;-67
2022/06/11 14:19:15;;;;;;;10.55;2.10;;;;;;;;;;5010168;28;20574;-69
2022/06/11 14:21:40;;;;;;;9.57;2.42;;;;;;;;;;5007589;28;20436;-67
2022/06/11 14:24:08;;;;;;;10.18;1.70;;;;;;;;;;5008523;28;20689;-67
2022/06/11 14:26:45;;;;;;;11.13;2.20;;;;;;;;;;5009291;28;20297;-68
2022/06/11 14:29:37;;;;;;;8.80;2.03;;;;;;;;;;5003718;28;20201;-67
2022/06/11 14:32:08;;;;;;;9.35;2.28;;;;;;;;;;5036644;28;20195;-67
2022/06/11 14:34:39;;;;;;;8.95;2.03;;;;;;;;;;5005178;28;20206;-67
2022/06/11 14:37:17;;;;;;;7.03;2.10;;;;;;;;;;5006177;28;20181;-69
2022/06/11 14:39:43;;;;;;;8.40;2.47;;;;;;;;;;5005102;28;20610;-67
2022/06/11 14:42:22;;;;;;;7.35;2.55;;;;;;;;;;5006090;28;20253;-66
2022/06/11 14:45:25;;;;;;;7.85;2.20;;;;;;;;;;5004009;28;20265;-68
2022/06/11 14:47:57;;;;;;;9.40;2.30;;;;;;;;;;5006385;28;21477;-67
2022/06/11 14:51:04;;;;;;;7.68;2.22;;;;;;;;;;5005552;28;20240;-66
2022/06/11 14:53:52;;;;;;;8.38;2.42;;;;;;;;;;4996008;28;20568;-66
2022/06/11 14:56:36;;;;;;;11.13;2.25;;;;;;;;;;5007228;28;20529;-67
2022/06/11 14:59:23;;;;;;;9.07;2.13;;;;;;;;;;5005963;28;20209;-67
2022/06/11 15:02:23;;;;;;;6.75;1.88;;;;;;;;;;5005784;28;20203;-67
2022/06/11 15:05:25;;;;;;;7.47;1.90;;;;;;;;;;4992405;28;20195;-68
2022/06/11 15:08:18;;;;;;;8.73;1.67;;;;;;;;;;5004921;28;20240;-68
2022/06/11 15:10:46;;;;;;;7.35;1.75;;;;;;;;;;5006789;28;20265;-68
2022/06/11 15:13:39;;;;;;;5.70;1.90;;;;;;;;;;5006891;28;20621;-68
2022/06/11 15:16:25;;;;;;;7.18;1.80;;;;;;;;;;5007139;28;20650;-69
2022/06/11 15:19:00;;;;;;;12.05;2.10;;;;;;;;;;5007013;28;20549;-68
2022/06/11 15:21:32;;;;;;;8.50;2.00;;;;;;;;;;5006703;28;20664;-68