Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:56;;;;;;;36.47;28.40;;;;;;;;;;5080287;28;20040;-75
2022/10/17 00:04:22;;;;;;;32.53;25.42;;;;;;;;;;5079638;28;20099;-76
2022/10/17 00:06:47;;;;;;;32.03;25.60;;;;;;;;;;5080166;28;20400;-75
2022/10/17 00:09:12;;;;;;;47.85;32.08;;;;;;;;;;5075509;28;20028;-77
2022/10/17 00:11:38;;;;;;;66.18;45.88;;;;;;;;;;5069329;28;20110;-77
2022/10/17 00:14:03;;;;;;;85.80;55.22;;;;;;;;;;5076342;28;20347;-76
2022/10/17 00:16:31;;;;;;;111.28;69.00;;;;;;;;;;5079367;28;20106;-77
2022/10/17 00:18:56;;;;;;;99.97;61.88;;;;;;;;;;5074147;28;20110;-76
2022/10/17 00:21:22;;;;;;;53.88;36.15;;;;;;;;;;5076269;28;20103;-75
2022/10/17 00:23:48;;;;;;;48.13;31.88;;;;;;;;;;5080954;28;20065;-75
2022/10/17 00:26:14;;;;;;;45.47;29.25;;;;;;;;;;5069192;28;20449;-75
2022/10/17 00:28:39;;;;;;;54.92;36.15;;;;;;;;;;5068021;28;20036;-75
2022/10/17 00:31:05;;;;;;;49.05;34.10;;;;;;;;;;5068545;28;20035;-75
2022/10/17 00:33:31;;;;;;;39.08;27.38;;;;;;;;;;5079829;28;20036;-75
2022/10/17 00:36:04;;;;;;;37.53;27.45;;;;;;;;;;5071927;28;20039;-74
2022/10/17 00:38:29;;;;;;;43.72;31.70;;;;;;;;;;5080440;28;20030;-74
2022/10/17 00:40:56;;;;;;;45.70;34.40;;;;;;;;;;5080778;28;20032;-75
2022/10/17 00:43:21;;;;;;;45.28;34.53;;;;;;;;;;5080481;28;20436;-73
2022/10/17 00:45:46;;;;;;;40.85;30.48;;;;;;;;;;5070077;28;20086;-75
2022/10/17 00:48:12;;;;;;;38.25;28.15;;;;;;;;;;5080739;28;20462;-74
2022/10/17 00:50:39;;;;;;;35.40;26.23;;;;;;;;;;5079586;28;20074;-74
2022/10/17 00:53:06;;;;;;;32.65;25.77;;;;;;;;;;5070064;28;20038;-74
2022/10/17 00:55:34;;;;;;;32.35;24.45;;;;;;;;;;5080774;28;20056;-75
2022/10/17 00:58:01;;;;;;;36.35;28.40;;;;;;;;;;5079814;28;20100;-75
2022/10/17 01:00:27;;;;;;;50.55;36.40;;;;;;;;;;5070552;28;20039;-75
2022/10/17 01:02:52;;;;;;;55.65;40.20;;;;;;;;;;5072766;28;20362;-76
2022/10/17 01:05:18;;;;;;;44.13;33.40;;;;;;;;;;5080648;28;20040;-75
2022/10/17 01:07:44;;;;;;;30.27;25.30;;;;;;;;;;5073051;28;20016;-74
2022/10/17 01:10:11;;;;;;;28.67;23.83;;;;;;;;;;5067293;28;20412;-76
2022/10/17 01:13:05;;;;;;;25.73;19.92;;;;;;;;;;5079270;28;20786;-75
2022/10/17 01:15:31;;;;;;;23.50;19.42;;;;;;;;;;5059546;28;20346;-75
2022/10/17 01:18:02;;;;;;;30.98;25.15;;;;;;;;;;5073131;28;20706;-76
2022/10/17 01:20:35;;;;;;;51.47;39.05;;;;;;;;;;5077781;28;20494;-75
2022/10/17 01:23:23;;;;;;;58.90;43.72;;;;;;;;;;5080146;28;20089;-75
2022/10/17 01:25:57;;;;;;;55.38;40.63;;;;;;;;;;5079403;28;20031;-74
2022/10/17 01:28:41;;;;;;;48.53;37.35;;;;;;;;;;5079751;28;20103;-74
2022/10/17 01:31:13;;;;;;;32.45;25.77;;;;;;;;;;5079734;28;20047;-74
2022/10/17 01:33:38;;;;;;;40.70;31.52;;;;;;;;;;5079406;28;20028;-75
2022/10/17 01:36:22;;;;;;;32.08;25.80;;;;;;;;;;5070101;28;20089;-75
2022/10/17 01:38:49;;;;;;;24.98;20.95;;;;;;;;;;5079867;28;20451;-74
2022/10/17 01:41:34;;;;;;;22.98;19.48;;;;;;;;;;5078911;28;20020;-75
2022/10/17 01:44:06;;;;;;;22.45;19.33;;;;;;;;;;5078713;28;20036;-75
2022/10/17 01:46:39;;;;;;;22.77;19.25;;;;;;;;;;5078899;28;20351;-75
2022/10/17 01:49:05;;;;;;;21.20;18.25;;;;;;;;;;5080138;28;20040;-76
2022/10/17 01:51:42;;;;;;;21.52;17.98;;;;;;;;;;5080447;28;20106;-75
2022/10/17 01:54:17;;;;;;;22.45;17.35;;;;;;;;;;5079897;28;20034;-76
2022/10/17 01:56:42;;;;;;;19.88;16.65;;;;;;;;;;5079324;28;20031;-75
2022/10/17 01:59:16;;;;;;;19.15;16.05;;;;;;;;;;5079139;28;20024;-76
2022/10/17 02:01:43;;;;;;;20.08;16.17;;;;;;;;;;5079494;28;20024;-76
2022/10/17 02:04:09;;;;;;;17.85;15.73;;;;;;;;;;5079207;28;20157;-75
2022/10/17 02:06:35;;;;;;;18.85;15.85;;;;;;;;;;5079260;28;20111;-75
2022/10/17 02:09:01;;;;;;;18.92;15.25;;;;;;;;;;5079625;28;20154;-75
2022/10/17 02:11:26;;;;;;;16.83;14.05;;;;;;;;;;5079727;28;20466;-76
2022/10/17 02:14:11;;;;;;;18.00;14.18;;;;;;;;;;5079813;28;20016;-75
2022/10/17 02:16:53;;;;;;;16.08;14.30;;;;;;;;;;5079069;28;20031;-77
2022/10/17 02:19:39;;;;;;;18.90;14.23;;;;;;;;;;5078364;28;20020;-76
2022/10/17 02:22:22;;;;;;;14.70;13.15;;;;;;;;;;5079217;28;20043;-77
2022/10/17 02:25:01;;;;;;;15.65;14.05;;;;;;;;;;5082651;28;20024;-77
2022/10/17 02:27:46;;;;;;;17.65;14.02;;;;;;;;;;5084099;28;20024;-77
2022/10/17 02:30:32;;;;;;;16.65;14.93;;;;;;;;;;5084024;28;20438;-76
2022/10/17 02:33:04;;;;;;;28.40;21.58;;;;;;;;;;5084071;28;20047;-76
2022/10/17 02:35:31;;;;;;;29.08;24.13;;;;;;;;;;5083150;28;20024;-77
2022/10/17 02:37:58;;;;;;;23.70;19.67;;;;;;;;;;5083643;28;20023;-78
2022/10/17 02:40:23;;;;;;;21.65;19.27;;;;;;;;;;5083900;28;20031;-76
2022/10/17 02:42:50;;;;;;;38.78;29.35;;;;;;;;;;5079546;28;20034;-76
2022/10/17 02:45:15;;;;;;;52.67;38.83;;;;;;;;;;5074957;28;20089;-76
2022/10/17 02:47:41;;;;;;;53.28;39.92;;;;;;;;;;5082782;28;20048;-76
2022/10/17 02:50:06;;;;;;;52.20;39.78;;;;;;;;;;5082825;28;20024;-76
2022/10/17 02:52:38;;;;;;;50.83;38.58;;;;;;;;;;5083144;28;20022;-76
2022/10/17 02:55:15;;;;;;;64.50;44.55;;;;;;;;;;5081837;28;20043;-75
2022/10/17 02:57:40;;;;;;;65.28;45.15;;;;;;;;;;5083667;28;20382;-75
2022/10/17 03:00:07;;;;;;;51.67;37.13;;;;;;;;;;5081790;28;20157;-76
2022/10/17 03:02:41;;;;;;;37.92;29.15;;;;;;;;;;5081055;28;20027;-74
2022/10/17 03:05:08;;;;;;;36.05;26.40;;;;;;;;;;5081966;28;20137;-75
2022/10/17 03:07:33;;;;;;;30.52;23.15;;;;;;;;;;5080995;28;20032;-74
2022/10/17 03:09:58;;;;;;;27.38;19.95;;;;;;;;;;5082135;28;20343;-74
2022/10/17 03:12:24;;;;;;;18.40;16.52;;;;;;;;;;5082177;28;20028;-75
2022/10/17 03:14:49;;;;;;;18.40;15.20;;;;;;;;;;5081083;28;20052;-74
2022/10/17 03:17:14;;;;;;;17.13;15.32;;;;;;;;;;5081995;28;20722;-75
2022/10/17 03:19:40;;;;;;;20.50;17.05;;;;;;;;;;5081712;28;20043;-75
2022/10/17 03:22:05;;;;;;;23.48;19.30;;;;;;;;;;5082541;28;20042;-74
2022/10/17 03:24:30;;;;;;;40.22;29.15;;;;;;;;;;5082170;28;20050;-75
2022/10/17 03:26:56;;;;;;;38.30;28.50;;;;;;;;;;5081328;28;20107;-76
2022/10/17 03:29:21;;;;;;;31.98;24.60;;;;;;;;;;5081586;28;20024;-75
2022/10/17 03:31:46;;;;;;;29.25;23.25;;;;;;;;;;5082677;28;20341;-74
2022/10/17 03:34:12;;;;;;;22.30;19.25;;;;;;;;;;5082053;28;20098;-75
2022/10/17 03:36:37;;;;;;;31.02;24.40;;;;;;;;;;5082389;28;20036;-77
2022/10/17 03:39:02;;;;;;;35.45;29.38;;;;;;;;;;5082616;28;20496;-75
2022/10/17 03:41:28;;;;;;;42.83;33.67;;;;;;;;;;5081135;28;20102;-75
2022/10/17 03:43:53;;;;;;;28.38;22.42;;;;;;;;;;5083003;28;20024;-74
2022/10/17 03:46:18;;;;;;;42.30;36.10;;;;;;;;;;5074812;28;20024;-74
2022/10/17 03:48:44;;;;;;;48.65;34.78;;;;;;;;;;5077583;28;20097;-74
2022/10/17 03:51:09;;;;;;;36.67;26.85;;;;;;;;;;5082462;28;20016;-74
2022/10/17 03:53:35;;;;;;;53.28;34.13;;;;;;;;;;5082654;28;20153;-74
2022/10/17 03:56:10;;;;;;;73.03;45.25;;;;;;;;;;5081930;28;20980;-73
2022/10/17 03:58:36;;;;;;;92.43;57.00;;;;;;;;;;5082196;28;20099;-75
2022/10/17 04:01:05;;;;;;;96.72;62.30;;;;;;;;;;5078401;28;20558;-73
2022/10/17 04:03:30;;;;;;;153.50;101.97;;;;;;;;;;5068666;28;20059;-73
2022/10/17 04:06:00;;;;;;;186.55;120.88;;;;;;;;;;5073832;28;20303;-73
2022/10/17 04:08:25;;;;;;;88.68;53.60;;;;;;;;;;5067733;28;20016;-74
2022/10/17 04:10:50;;;;;;;379.35;263.00;;;;;;;;;;5068876;28;20035;-74
2022/10/17 04:13:16;;;;;;;159.07;104.18;;;;;;;;;;5069501;28;20027;-76
2022/10/17 04:15:41;;;;;;;217.70;137.07;;;;;;;;;;5069850;28;21644;-74
2022/10/17 04:18:06;;;;;;;478.27;344.48;;;;;;;;;;5074046;28;20020;-74
2022/10/17 04:20:33;;;;;;;140.13;101.47;;;;;;;;;;5079658;28;20028;-75
2022/10/17 04:22:59;;;;;;;73.15;60.22;;;;;;;;;;5081018;28;20035;-74
2022/10/17 04:25:24;;;;;;;53.35;42.03;;;;;;;;;;5080612;28;20028;-74
2022/10/17 04:27:49;;;;;;;43.50;32.20;;;;;;;;;;5080010;28;20032;-74
2022/10/17 04:30:15;;;;;;;50.60;37.97;;;;;;;;;;5080498;28;20104;-74
2022/10/17 04:32:40;;;;;;;48.58;37.05;;;;;;;;;;5080910;28;20492;-73
2022/10/17 04:35:06;;;;;;;52.03;37.65;;;;;;;;;;5069842;28;20169;-75
2022/10/17 04:37:31;;;;;;;46.00;31.63;;;;;;;;;;5079661;28;20543;-73
2022/10/17 04:39:56;;;;;;;52.28;35.88;;;;;;;;;;5078760;28;20117;-73
2022/10/17 04:42:22;;;;;;;57.15;40.08;;;;;;;;;;5080926;28;20036;-73
2022/10/17 04:44:47;;;;;;;59.13;40.10;;;;;;;;;;5080047;28;20036;-74
2022/10/17 04:47:12;;;;;;;65.05;43.00;;;;;;;;;;5079702;28;20044;-73
2022/10/17 04:49:38;;;;;;;116.60;88.25;;;;;;;;;;5080618;28;20047;-73
2022/10/17 04:52:03;;;;;;;120.88;94.25;;;;;;;;;;5080201;28;20435;-73
2022/10/17 04:54:28;;;;;;;294.15;250.30;;;;;;;;;;5080268;28;20148;-74
2022/10/17 04:56:54;;;;;;;199.68;165.20;;;;;;;;;;5079806;28;20028;-75
2022/10/17 04:59:19;;;;;;;177.52;135.73;;;;;;;;;;5080809;28;20012;-76
2022/10/17 05:01:44;;;;;;;141.48;110.57;;;;;;;;;;5075082;28;20024;-75
2022/10/17 05:04:10;;;;;;;151.95;128.00;;;;;;;;;;5067520;28;20508;-75
2022/10/17 05:06:36;;;;;;;192.10;142.02;;;;;;;;;;5067445;28;20031;-78
2022/10/17 05:09:02;;;;;;;260.88;176.82;;;;;;;;;;5068098;28;20294;-74
2022/10/17 05:11:28;;;;;;;141.77;91.75;;;;;;;;;;5067898;28;21934;-71
2022/10/17 05:14:00;;;;;;;157.75;97.60;;;;;;;;;;5073009;28;20051;-72
2022/10/17 05:16:26;;;;;;;116.72;77.70;;;;;;;;;;5080633;28;20036;-73
2022/10/17 05:18:53;;;;;;;77.78;59.25;;;;;;;;;;5070588;28;20030;-73
2022/10/17 05:21:18;;;;;;;67.00;54.20;;;;;;;;;;5082556;28;20106;-74
2022/10/17 05:23:44;;;;;;;61.83;49.85;;;;;;;;;;5081646;28;20165;-73
2022/10/17 05:26:09;;;;;;;42.22;33.88;;;;;;;;;;5080876;28;20062;-72
2022/10/17 05:28:34;;;;;;;31.65;24.23;;;;;;;;;;5079727;28;20127;-71
2022/10/17 05:31:03;;;;;;;28.95;22.83;;;;;;;;;;5080583;28;20416;-75
2022/10/17 05:33:29;;;;;;;24.90;20.45;;;;;;;;;;5076381;28;20697;-71
2022/10/17 05:35:54;;;;;;;25.23;21.08;;;;;;;;;;5070192;28;20020;-73
2022/10/17 05:38:19;;;;;;;37.78;27.13;;;;;;;;;;5080753;28;20335;-72
2022/10/17 05:40:45;;;;;;;43.92;32.15;;;;;;;;;;5081631;28;20108;-76
2022/10/17 05:43:10;;;;;;;48.25;34.05;;;;;;;;;;5080799;28;20125;-75
2022/10/17 05:45:35;;;;;;;55.70;45.75;;;;;;;;;;5081249;28;20035;-72
2022/10/17 05:48:01;;;;;;;61.88;50.28;;;;;;;;;;5081041;28;20067;-75
2022/10/17 05:50:26;;;;;;;53.70;42.38;;;;;;;;;;5080441;28;20096;-72
2022/10/17 05:52:52;;;;;;;43.85;35.50;;;;;;;;;;5079247;28;20034;-72
2022/10/17 05:55:18;;;;;;;32.25;26.00;;;;;;;;;;5078718;28;20104;-72
2022/10/17 05:57:43;;;;;;;43.55;30.13;;;;;;;;;;5084861;28;20066;-72
2022/10/17 06:00:09;;;;;;;36.90;29.65;;;;;;;;;;5076576;28;20031;-71
2022/10/17 06:02:34;;;;;;;37.72;33.53;;;;;;;;;;5075179;28;20036;-74
2022/10/17 06:04:59;;;;;;;46.42;40.72;;;;;;;;;;5085373;28;20077;-72
2022/10/17 06:07:25;;;;;;;40.95;36.15;;;;;;;;;;5082663;28;20028;-77
2022/10/17 06:09:50;;;;;;;41.63;35.40;;;;;;;;;;5082882;28;20024;-74
2022/10/17 06:12:15;;;;;;;41.15;34.85;;;;;;;;;;5081675;28;20365;-74
2022/10/17 06:14:41;;;;;;;44.55;36.90;;;;;;;;;;5075982;28;20114;-72
2022/10/17 06:17:06;;;;;;;42.85;35.55;;;;;;;;;;5074849;28;20032;-72
2022/10/17 06:19:31;;;;;;;38.65;33.17;;;;;;;;;;5070782;28;20043;-72
2022/10/17 06:21:57;;;;;;;33.45;29.95;;;;;;;;;;5083211;28;20020;-76
2022/10/17 06:24:22;;;;;;;31.92;28.30;;;;;;;;;;5082596;28;20023;-73
2022/10/17 06:26:48;;;;;;;32.08;27.67;;;;;;;;;;5077784;28;20024;-73
2022/10/17 06:29:14;;;;;;;33.53;27.52;;;;;;;;;;5081082;28;20035;-76
2022/10/17 06:31:39;;;;;;;76.55;56.33;;;;;;;;;;5085198;28;20076;-73
2022/10/17 06:34:05;;;;;;;61.03;46.22;;;;;;;;;;5085271;28;20151;-76
2022/10/17 06:36:30;;;;;;;58.20;47.08;;;;;;;;;;5085619;28;20028;-72
2022/10/17 06:38:55;;;;;;;66.00;52.40;;;;;;;;;;5080166;28;20351;-73
2022/10/17 06:41:21;;;;;;;66.00;54.85;;;;;;;;;;5074773;28;20023;-74
2022/10/17 06:43:46;;;;;;;65.53;51.60;;;;;;;;;;5078419;28;20024;-74
2022/10/17 06:46:12;;;;;;;69.50;56.17;;;;;;;;;;5078680;28;20455;-75
2022/10/17 06:48:37;;;;;;;65.35;51.83;;;;;;;;;;5083577;28;20052;-72
2022/10/17 06:51:03;;;;;;;67.55;55.20;;;;;;;;;;5083655;28;20039;-76
2022/10/17 06:53:32;;;;;;;64.35;54.92;;;;;;;;;;5084952;28;20024;-76
2022/10/17 06:56:01;;;;;;;80.07;68.80;;;;;;;;;;5082645;28;20344;-76
2022/10/17 06:58:28;;;;;;;74.28;60.53;;;;;;;;;;5083382;28;20395;-73
2022/10/17 07:00:57;;;;;;;58.17;47.63;;;;;;;;;;5082049;28;20036;-73
2022/10/17 07:03:23;;;;;;;52.75;43.22;;;;;;;;;;5082619;28;20032;-73
2022/10/17 07:05:51;;;;;;;57.50;43.80;;;;;;;;;;5082774;28;20088;-72
2022/10/17 07:08:16;;;;;;;60.13;46.15;;;;;;;;;;5080753;28;20024;-72
2022/10/17 07:10:42;;;;;;;51.90;42.00;;;;;;;;;;5082266;28;20059;-72
2022/10/17 07:13:07;;;;;;;73.50;52.20;;;;;;;;;;5082188;28;20347;-71
2022/10/17 07:15:32;;;;;;;53.20;41.95;;;;;;;;;;5082230;28;20147;-72
2022/10/17 07:17:58;;;;;;;41.88;35.55;;;;;;;;;;5081298;28;20032;-71
2022/10/17 07:20:23;;;;;;;42.45;32.03;;;;;;;;;;5082175;28;20039;-71
2022/10/17 07:22:48;;;;;;;42.10;36.63;;;;;;;;;;5082885;28;20035;-75
2022/10/17 07:25:14;;;;;;;35.28;28.25;;;;;;;;;;5074902;28;20032;-72
2022/10/17 07:27:39;;;;;;;31.90;28.35;;;;;;;;;;5079741;28;20020;-71
2022/10/17 07:30:05;;;;;;;35.10;28.98;;;;;;;;;;5082973;28;20462;-75
2022/10/17 07:32:30;;;;;;;34.50;25.33;;;;;;;;;;5081111;28;20042;-71
2022/10/17 07:34:56;;;;;;;33.90;27.02;;;;;;;;;;5081381;28;20333;-72
2022/10/17 07:37:21;;;;;;;28.05;24.05;;;;;;;;;;5081581;28;20024;-71
2022/10/17 07:39:46;;;;;;;25.92;22.67;;;;;;;;;;5081710;28;20035;-72
2022/10/17 07:42:13;;;;;;;30.80;23.25;;;;;;;;;;5080765;28;20111;-71
2022/10/17 07:44:38;;;;;;;20.65;18.48;;;;;;;;;;5069715;28;20035;-72
2022/10/17 07:47:04;;;;;;;24.58;21.92;;;;;;;;;;5069262;28;20020;-75
2022/10/17 07:49:29;;;;;;;27.83;24.40;;;;;;;;;;5080863;28;20028;-71
2022/10/17 07:51:55;;;;;;;61.67;43.38;;;;;;;;;;5072492;28;20347;-73
2022/10/17 07:54:20;;;;;;;65.68;44.33;;;;;;;;;;5064758;28;20039;-72
2022/10/17 07:56:49;;;;;;;35.45;28.45;;;;;;;;;;5074462;28;20024;-72
2022/10/17 07:59:15;;;;;;;63.63;49.65;;;;;;;;;;5073893;28;20024;-71
2022/10/17 08:01:40;;;;;;;57.80;40.95;;;;;;;;;;5070943;28;20275;-74
2022/10/17 08:04:06;;;;;;;33.65;29.95;;;;;;;;;;5072401;28;21130;-74
2022/10/17 08:06:31;;;;;;;18.20;16.20;;;;;;;;;;5081839;28;20023;-74
2022/10/17 08:08:57;;;;;;;18.17;14.35;;;;;;;;;;5067793;28;20032;-74
2022/10/17 08:11:24;;;;;;;16.02;14.38;;;;;;;;;;5068849;28;20097;-76
2022/10/17 08:13:49;;;;;;;18.33;13.88;;;;;;;;;;5076806;28;20035;-74
2022/10/17 08:16:14;;;;;;;15.52;13.10;;;;;;;;;;5082206;28;20343;-76
2022/10/17 08:18:40;;;;;;;16.27;14.57;;;;;;;;;;5083409;28;20360;-74
2022/10/17 08:21:07;;;;;;;16.38;14.02;;;;;;;;;;5082840;28;20157;-74
2022/10/17 08:23:32;;;;;;;19.35;16.30;;;;;;;;;;5082627;28;20752;-73
2022/10/17 08:25:59;;;;;;;17.73;13.80;;;;;;;;;;5082979;28;20040;-75
2022/10/17 08:28:24;;;;;;;20.45;16.85;;;;;;;;;;5082909;28;20024;-74
2022/10/17 08:30:50;;;;;;;18.55;16.65;;;;;;;;;;5082262;28;20080;-76
2022/10/17 08:33:15;;;;;;;16.98;12.70;;;;;;;;;;5082179;28;20351;-75
2022/10/17 08:35:41;;;;;;;17.05;12.40;;;;;;;;;;5081109;28;20036;-75
2022/10/17 08:38:06;;;;;;;17.20;12.02;;;;;;;;;;5080618;28;20446;-77
2022/10/17 08:40:37;;;;;;;19.67;17.10;;;;;;;;;;5082544;28;20024;-77
2022/10/17 08:43:13;;;;;;;15.18;13.52;;;;;;;;;;5082138;28;20032;-76
2022/10/17 08:45:51;;;;;;;15.70;13.98;;;;;;;;;;5082969;28;20063;-75
2022/10/17 08:48:17;;;;;;;16.38;12.82;;;;;;;;;;5082466;28;20054;-77
2022/10/17 08:50:55;;;;;;;13.10;11.80;;;;;;;;;;5081735;28;20020;-76
2022/10/17 08:53:38;;;;;;;14.40;12.32;;;;;;;;;;5082949;28;20092;-75
2022/10/17 08:56:30;;;;;;;13.57;12.10;;;;;;;;;;5082328;28;20024;-75
2022/10/17 08:58:55;;;;;;;14.82;12.85;;;;;;;;;;5007439;28;20038;-75
2022/10/17 09:01:37;;;;;;;24.65;16.17;;;;;;;;;;5017226;28;20492;-76
2022/10/17 09:04:11;;;;;;;14.77;13.27;;;;;;;;;;5021973;28;20475;-77
2022/10/17 09:06:38;;;;;;;13.90;11.80;;;;;;;;;;5021648;28;20511;-78
2022/10/17 09:09:24;;;;;;;180.32;160.50;;;;;;;;;;5021259;28;20045;-77
2022/10/17 09:11:52;;;;;;;23.90;21.35;;;;;;;;;;5020717;28;20041;-75
2022/10/17 09:14:37;;;;;;;48.40;32.28;;;;;;;;;;5020062;28;20087;-77
2022/10/17 09:17:11;;;;;;;17.73;15.32;;;;;;;;;;5020430;28;20033;-75
2022/10/17 09:19:39;;;;;;;19.10;11.82;;;;;;;;;;5020940;28;20120;-75
2022/10/17 09:22:23;;;;;;;82.30;57.30;;;;;;;;;;5020702;28;20441;-75
2022/10/17 09:24:55;;;;;;;30.00;21.05;;;;;;;;;;5019679;28;20112;-74
2022/10/17 09:27:26;;;;;;;24.73;18.48;;;;;;;;;;5021583;28;20037;-73
2022/10/17 09:29:54;;;;;;;16.30;14.43;;;;;;;;;;5020594;28;20041;-76
2022/10/17 09:32:24;;;;;;;20.80;18.60;;;;;;;;;;5020273;28;20060;-76
2022/10/17 09:34:50;;;;;;;30.70;23.95;;;;;;;;;;5023828;28;20349;-78
2022/10/17 09:37:16;;;;;;;15.15;13.02;;;;;;;;;;5066680;28;20161;-76
2022/10/17 09:39:42;;;;;;;17.30;11.93;;;;;;;;;;5067236;28;20032;-76
2022/10/17 09:42:17;;;;;;;15.15;11.35;;;;;;;;;;5067180;28;20447;-75
2022/10/17 09:44:51;;;;;;;18.83;15.43;;;;;;;;;;5066123;28;20020;-76
2022/10/17 09:47:23;;;;;;;13.23;11.80;;;;;;;;;;5065739;28;20050;-76
2022/10/17 09:49:49;;;;;;;17.83;14.63;;;;;;;;;;5066000;28;20036;-76
2022/10/17 09:52:28;;;;;;;24.52;15.75;;;;;;;;;;5068561;28;20035;-78
2022/10/17 09:55:05;;;;;;;20.20;13.60;;;;;;;;;;5080719;28;20455;-75
2022/10/17 09:57:50;;;;;;;24.40;20.25;;;;;;;;;;5081603;28;20252;-77
2022/10/17 10:00:20;;;;;;;16.65;13.70;;;;;;;;;;5080124;28;20119;-75
2022/10/17 10:02:45;;;;;;;19.88;13.60;;;;;;;;;;5069626;28;20270;-77
2022/10/17 10:05:18;;;;;;;14.40;12.90;;;;;;;;;;5077793;28;20389;-76
2022/10/17 10:07:59;;;;;;;17.35;14.13;;;;;;;;;;5080905;28;20101;-76
2022/10/17 10:10:26;;;;;;;18.58;14.75;;;;;;;;;;5081646;28;20083;-75
2022/10/17 10:13:15;;;;;;;18.58;16.58;;;;;;;;;;5081552;28;20028;-76
2022/10/17 10:15:42;;;;;;;14.48;11.57;;;;;;;;;;5081539;28;20020;-77
2022/10/17 10:18:31;;;;;;;20.38;17.63;;;;;;;;;;5080902;28;20032;-76
2022/10/17 10:21:02;;;;;;;14.63;12.33;;;;;;;;;;5071701;28;20039;-76
2022/10/17 10:23:27;;;;;;;13.90;12.45;;;;;;;;;;5081621;28;20031;-77
2022/10/17 10:25:57;;;;;;;29.33;26.23;;;;;;;;;;5081139;28;20032;-76
2022/10/17 10:28:30;;;;;;;10.50;9.43;;;;;;;;;;5080333;28;20431;-75
2022/10/17 10:30:57;;;;;;;13.45;10.55;;;;;;;;;;5080480;28;20024;-76
2022/10/17 10:33:25;;;;;;;12.15;10.70;;;;;;;;;;5081875;28;20390;-77
2022/10/17 10:35:55;;;;;;;20.02;16.88;;;;;;;;;;5071538;28;20023;-75
2022/10/17 10:38:21;;;;;;;20.30;17.05;;;;;;;;;;5079990;28;20030;-76
2022/10/17 10:40:46;;;;;;;16.23;12.25;;;;;;;;;;5081773;28;20406;-77
2022/10/17 10:43:29;;;;;;;20.17;16.63;;;;;;;;;;5069723;28;20028;-75
2022/10/17 10:45:54;;;;;;;14.15;12.65;;;;;;;;;;5078808;28;20443;-76
2022/10/17 10:48:24;;;;;;;11.82;8.32;;;;;;;;;;5069050;28;20067;-76
2022/10/17 10:51:16;;;;;;;8.40;7.57;;;;;;;;;;5070564;28;20397;-75
2022/10/17 10:53:47;;;;;;;12.52;10.23;;;;;;;;;;5068477;28;20046;-77
2022/10/17 10:56:20;;;;;;;8.57;7.57;;;;;;;;;;5070660;28;20035;-77
2022/10/17 10:58:53;;;;;;;7.80;7.10;;;;;;;;;;5070482;28;20036;-74
2022/10/17 11:01:25;;;;;;;10.55;6.85;;;;;;;;;;5081055;28;20119;-75
2022/10/17 11:04:04;;;;;;;9.25;6.03;;;;;;;;;;5072891;28;20020;-73
2022/10/17 11:06:29;;;;;;;;;;;;;;;;;;5083918;28;20020;-73
2022/10/17 11:09:04;;;;;;;8.27;6.47;;;;;;;;;;5083341;28;19919;-72
2022/10/17 11:11:39;;;;;;;6.82;5.65;;;;;;;;;;5073750;28;20526;-75
2022/10/17 11:14:12;;;;;;;6.15;5.60;;;;;;;;;;5070476;28;20024;-74
2022/10/17 11:16:46;;;;;;;6.22;5.22;;;;;;;;;;5070069;28;20040;-77
2022/10/17 11:19:27;;;;;;;8.70;5.18;;;;;;;;;;5070513;28;20040;-75
2022/10/17 11:21:58;;;;;;;6.88;5.30;;;;;;;;;;5068324;28;20025;-75
2022/10/17 11:24:27;;;;;;;10.15;6.00;;;;;;;;;;5070100;28;20042;-76
2022/10/17 11:27:05;;;;;;;12.30;7.70;;;;;;;;;;5069223;28;20012;-74
2022/10/17 11:29:32;;;;;;;9.25;5.50;;;;;;;;;;5069369;28;20031;-75
2022/10/17 11:32:01;;;;;;;6.63;5.60;;;;;;;;;;5069284;28;20028;-73
2022/10/17 11:34:28;;;;;;;5.90;4.65;;;;;;;;;;5067466;28;20031;-75
2022/10/17 11:36:56;;;;;;;7.07;5.65;;;;;;;;;;5068732;28;20024;-74
2022/10/17 11:39:26;;;;;;;5.50;4.73;;;;;;;;;;5070097;28;20031;-74
2022/10/17 11:41:54;;;;;;;7.68;5.20;;;;;;;;;;5075566;28;20344;-71
2022/10/17 11:44:37;;;;;;;6.57;5.63;;;;;;;;;;5074851;28;20035;-72
2022/10/17 11:47:03;;;;;;;10.43;9.32;;;;;;;;;;5080411;28;20036;-72
2022/10/17 11:49:34;;;;;;;15.48;12.40;;;;;;;;;;5076350;28;20474;-71
2022/10/17 11:52:19;;;;;;;14.55;10.75;;;;;;;;;;5077390;28;20436;-72
2022/10/17 11:54:49;;;;;;;8.43;7.22;;;;;;;;;;5068020;28;20153;-72
2022/10/17 11:57:36;;;;;;;8.18;6.63;;;;;;;;;;5080618;28;20115;-71
2022/10/17 12:00:01;;;;;;;6.47;4.47;;;;;;;;;;5080794;28;20043;-73
2022/10/17 12:02:26;;;;;;;4.70;4.22;;;;;;;;;;5081550;28;20039;-72
2022/10/17 12:05:01;;;;;;;6.65;4.75;;;;;;;;;;5082352;28;20107;-73
2022/10/17 12:07:29;;;;;;;7.18;4.97;;;;;;;;;;5080864;28;20393;-71
2022/10/17 12:10:20;;;;;;;7.85;4.97;;;;;;;;;;5081365;28;20024;-71
2022/10/17 12:12:48;;;;;;;15.93;11.18;;;;;;;;;;5078083;28;20051;-71
2022/10/17 12:15:19;;;;;;;6.40;4.93;;;;;;;;;;5080442;28;20069;-74
2022/10/17 12:17:45;;;;;;;6.72;5.57;;;;;;;;;;5074299;28;20035;-75
2022/10/17 12:20:19;;;;;;;6.80;4.65;;;;;;;;;;5070602;28;20060;-74
2022/10/17 12:22:49;;;;;;;4.78;4.28;;;;;;;;;;5069420;28;20085;-72
2022/10/17 12:25:14;;;;;;;;;;;;;;;;;;5068368;28;20466;-74
2022/10/17 12:27:44;;;;;;;5.20;4.70;;;;;;;;;;5068682;28;19912;-73
2022/10/17 12:30:13;;;;;;;5.32;4.30;;;;;;;;;;5067294;28;20107;-73
2022/10/17 12:32:59;;;;;;;7.88;5.60;;;;;;;;;;5069093;28;20020;-72
2022/10/17 12:35:25;;;;;;;9.60;5.75;;;;;;;;;;5067986;28;20044;-72
2022/10/17 12:37:59;;;;;;;5.68;4.43;;;;;;;;;;5067975;28;20085;-74
2022/10/17 12:40:36;;;;;;;6.50;5.25;;;;;;;;;;5068019;28;20443;-73
2022/10/17 12:43:21;;;;;;;6.03;4.80;;;;;;;;;;5066906;28;20056;-73
2022/10/17 12:45:46;;;;;;;7.63;5.20;;;;;;;;;;5067924;28;20451;-75
2022/10/17 12:48:12;;;;;;;6.03;5.43;;;;;;;;;;5066883;28;20097;-72
2022/10/17 12:50:56;;;;;;;8.55;4.72;;;;;;;;;;5066688;28;20056;-74
2022/10/17 12:53:24;;;;;;;6.85;5.20;;;;;;;;;;5067524;28;20039;-75
2022/10/17 12:55:57;;;;;;;7.45;5.35;;;;;;;;;;5067755;28;20035;-72
2022/10/17 12:58:23;;;;;;;6.18;5.57;;;;;;;;;;5067704;28;20039;-74
2022/10/17 13:00:52;;;;;;;7.57;5.57;;;;;;;;;;5067826;28;20028;-73
2022/10/17 13:03:23;;;;;;;5.88;5.25;;;;;;;;;;5066914;28;20028;-74
2022/10/17 13:06:03;;;;;;;7.75;6.70;;;;;;;;;;5066111;28;20032;-75
2022/10/17 13:08:30;;;;;;;7.13;5.63;;;;;;;;;;5067805;28;20119;-72
2022/10/17 13:10:56;;;;;;;6.28;5.53;;;;;;;;;;5068480;28;20032;-72
2022/10/17 13:13:37;;;;;;;7.47;5.57;;;;;;;;;;5077136;28;20474;-73
2022/10/17 13:16:03;;;;;;;6.75;5.50;;;;;;;;;;5073732;28;20035;-72
2022/10/17 13:18:29;;;;;;;13.45;5.72;;;;;;;;;;5068290;28;20028;-71
2022/10/17 13:20:55;;;;;;;8.43;5.13;;;;;;;;;;5080308;28;20107;-72
2022/10/17 13:23:21;;;;;;;6.68;6.03;;;;;;;;;;5066921;28;20030;-71
2022/10/17 13:25:47;;;;;;;7.85;6.25;;;;;;;;;;5077183;28;20109;-71
2022/10/17 13:28:12;;;;;;;6.88;5.95;;;;;;;;;;5067953;28;20099;-71
2022/10/17 13:30:38;;;;;;;9.38;7.05;;;;;;;;;;5067446;28;20067;-71
2022/10/17 13:33:17;;;;;;;6.57;5.95;;;;;;;;;;5072856;28;20020;-73
2022/10/17 13:35:43;;;;;;;10.60;6.57;;;;;;;;;;5077170;28;20032;-71
2022/10/17 13:38:11;;;;;;;7.20;5.78;;;;;;;;;;5068705;28;20429;-69
2022/10/17 13:40:41;;;;;;;9.93;7.00;;;;;;;;;;5066170;28;20058;-71
2022/10/17 13:43:17;;;;;;;7.55;6.18;;;;;;;;;;5067172;28;20107;-73
2022/10/17 13:45:47;;;;;;;6.63;6.00;;;;;;;;;;5065466;28;20032;-70
2022/10/17 13:48:22;;;;;;;7.78;6.28;;;;;;;;;;5066984;28;20122;-71
2022/10/17 13:50:49;;;;;;;6.45;5.32;;;;;;;;;;5067164;28;20106;-73
2022/10/17 13:53:17;;;;;;;7.88;5.63;;;;;;;;;;5067514;28;20016;-70
2022/10/17 13:55:53;;;;;;;8.55;5.68;;;;;;;;;;5067061;28;20085;-72
2022/10/17 13:58:18;;;;;;;11.95;6.40;;;;;;;;;;5077203;28;20016;-72
2022/10/17 14:00:44;;;;;;;7.35;5.20;;;;;;;;;;5068578;28;23304;-72
2022/10/17 14:03:10;;;;;;;6.72;5.18;;;;;;;;;;5076156;28;20027;-70
2022/10/17 14:05:55;;;;;;;8.98;5.30;;;;;;;;;;5079433;28;20111;-69
2022/10/17 14:08:21;;;;;;;7.97;5.35;;;;;;;;;;5076065;28;20429;-70
2022/10/17 14:10:46;;;;;;;9.18;5.05;;;;;;;;;;5067297;28;20089;-69
2022/10/17 14:13:22;;;;;;;6.32;5.75;;;;;;;;;;5074642;28;20351;-70
2022/10/17 14:15:48;;;;;;;6.65;5.45;;;;;;;;;;5079566;28;20031;-71
2022/10/17 14:18:16;;;;;;;7.78;5.82;;;;;;;;;;5081546;28;20020;-69
2022/10/17 14:20:46;;;;;;;9.13;6.17;;;;;;;;;;5082970;28;20028;-70
2022/10/17 14:23:31;;;;;;;14.40;9.43;;;;;;;;;;5083226;28;20143;-69
2022/10/17 14:26:03;;;;;;;13.48;8.43;;;;;;;;;;5083193;28;20028;-71
2022/10/17 14:28:29;;;;;;;13.77;7.22;;;;;;;;;;5083264;28;20082;-72
2022/10/17 14:31:07;;;;;;;8.65;6.18;;;;;;;;;;5082832;28;20020;-72
2022/10/17 14:33:34;;;;;;;12.65;8.65;;;;;;;;;;5083390;28;20028;-71