Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:03:18;;;;;;;7.47;5.50;;;;;;;;;;10254764;28;20045;-68
2021/05/16 00:08:15;;;;;;;7.95;5.43;;;;;;;;;;10261348;28;20045;-67
2021/05/16 00:13:11;;;;;;;8.50;5.00;;;;;;;;;;10259441;28;20080;-68
2021/05/16 00:18:08;;;;;;;7.82;5.78;;;;;;;;;;10260948;28;20627;-67
2021/05/16 00:23:04;;;;;;;8.80;4.80;;;;;;;;;;10262651;28;20064;-68
2021/05/16 00:28:00;;;;;;;8.77;5.32;;;;;;;;;;10256718;28;20487;-69
2021/05/16 00:32:57;;;;;;;7.05;4.57;;;;;;;;;;10255380;28;20053;-69
2021/05/16 00:37:54;;;;;;;6.95;5.07;;;;;;;;;;10260649;28;20068;-68
2021/05/16 00:42:50;;;;;;;6.40;4.80;;;;;;;;;;10256799;28;20049;-68
2021/05/16 00:48:06;;;;;;;6.20;4.70;;;;;;;;;;10253204;28;20045;-68
2021/05/16 00:53:02;;;;;;;6.40;4.60;;;;;;;;;;10249046;28;20091;-67
2021/05/16 00:57:59;;;;;;;6.35;4.72;;;;;;;;;;10260754;28;20072;-67
2021/05/16 01:02:55;;;;;;;7.72;4.35;;;;;;;;;;10258064;28;20426;-67
2021/05/16 01:07:51;;;;;;;7.93;4.72;;;;;;;;;;10259987;28;20792;-68
2021/05/16 01:12:51;;;;;;;6.50;4.47;;;;;;;;;;10245880;28;20455;-70
2021/05/16 01:17:47;;;;;;;7.15;5.28;;;;;;;;;;10259213;28;20487;-70
2021/05/16 01:22:50;;;;;;;9.23;5.07;;;;;;;;;;10251037;28;20076;-69
2021/05/16 01:27:46;;;;;;;7.60;4.13;;;;;;;;;;10258121;28;20041;-69
2021/05/16 01:32:43;;;;;;;6.63;4.70;;;;;;;;;;10259480;28;20102;-69
2021/05/16 01:37:40;;;;;;;7.30;4.43;;;;;;;;;;10256718;28;20034;-68
2021/05/16 01:42:40;;;;;;;5.95;4.25;;;;;;;;;;10255664;28;20040;-67
2021/05/16 01:47:36;;;;;;;6.75;4.45;;;;;;;;;;10250210;28;20076;-68
2021/05/16 01:52:33;;;;;;;8.00;4.05;;;;;;;;;;10246365;28;20052;-68
2021/05/16 01:57:30;;;;;;;6.30;4.15;;;;;;;;;;10259271;28;20068;-67
2021/05/16 02:02:27;;;;;;;5.20;3.63;;;;;;;;;;10254920;28;20044;-67
2021/05/16 02:07:23;;;;;;;6.47;3.90;;;;;;;;;;10247257;28;20072;-67
2021/05/16 02:12:20;;;;;;;5.00;3.65;;;;;;;;;;10259018;28;20479;-67
2021/05/16 02:17:16;;;;;;;6.63;3.95;;;;;;;;;;10240148;28;20506;-67
2021/05/16 02:22:14;;;;;;;5.65;4.20;;;;;;;;;;10259307;28;20045;-67
2021/05/16 02:27:10;;;;;;;5.80;3.97;;;;;;;;;;10249836;28;20439;-68
2021/05/16 02:32:07;;;;;;;7.28;3.92;;;;;;;;;;10263220;28;20088;-67
2021/05/16 02:37:04;;;;;;;7.75;4.47;;;;;;;;;;10258986;28;20064;-66
2021/05/16 02:42:00;;;;;;;6.00;4.63;;;;;;;;;;10249211;28;20044;-67
2021/05/16 02:46:57;;;;;;;5.50;3.70;;;;;;;;;;10257328;28;20045;-66
2021/05/16 02:51:54;;;;;;;5.97;4.50;;;;;;;;;;10253414;28;20041;-66
2021/05/16 02:56:51;;;;;;;7.50;4.90;;;;;;;;;;10259706;28;20041;-66
2021/05/16 03:01:47;;;;;;;6.40;4.43;;;;;;;;;;10262819;28;20114;-67
2021/05/16 03:06:44;;;;;;;6.85;4.55;;;;;;;;;;10269370;28;20045;-66
2021/05/16 03:11:40;;;;;;;8.70;4.32;;;;;;;;;;10252926;28;20041;-68
2021/05/16 03:16:37;;;;;;;6.90;4.13;;;;;;;;;;10257048;28;20103;-67
2021/05/16 03:21:34;;;;;;;6.32;4.97;;;;;;;;;;10265261;28;21225;-67
2021/05/16 03:26:30;;;;;;;8.13;5.10;;;;;;;;;;10257716;28;20091;-67
2021/05/16 03:31:27;;;;;;;6.65;4.80;;;;;;;;;;10262617;28;20104;-67
2021/05/16 03:36:23;;;;;;;5.88;4.28;;;;;;;;;;10254691;28;20045;-68
2021/05/16 03:41:19;;;;;;;7.63;3.97;;;;;;;;;;10257761;28;20076;-66
2021/05/16 03:46:16;;;;;;;7.32;4.80;;;;;;;;;;10262109;28;20959;-67
2021/05/16 03:51:12;;;;;;;6.57;4.15;;;;;;;;;;10255560;28;20087;-67
2021/05/16 03:56:09;;;;;;;6.57;4.70;;;;;;;;;;10250999;28;20114;-67
2021/05/16 04:01:05;;;;;;;5.35;4.07;;;;;;;;;;10258570;28;20139;-67
2021/05/16 04:06:01;;;;;;;6.32;4.22;;;;;;;;;;10252917;28;20091;-68
2021/05/16 04:10:58;;;;;;;7.50;4.72;;;;;;;;;;10258622;28;20461;-68
2021/05/16 04:15:54;;;;;;;6.68;3.80;;;;;;;;;;10255223;28;20052;-67
2021/05/16 04:20:52;;;;;;;8.40;3.58;;;;;;;;;;10250444;28;20037;-68
2021/05/16 04:25:48;;;;;;;5.78;4.05;;;;;;;;;;10249464;28;20133;-68
2021/05/16 04:30:44;;;;;;;7.70;4.72;;;;;;;;;;10252524;28;20056;-67
2021/05/16 04:35:41;;;;;;;5.57;3.88;;;;;;;;;;10266132;28;20495;-67
2021/05/16 04:40:38;;;;;;;5.20;3.97;;;;;;;;;;10264385;28;20080;-68
2021/05/16 04:45:34;;;;;;;7.90;3.88;;;;;;;;;;10258493;28;20132;-67
2021/05/16 04:50:31;;;;;;;6.68;3.90;;;;;;;;;;10262470;28;20092;-67
2021/05/16 04:55:27;;;;;;;6.85;4.07;;;;;;;;;;10252900;28;20047;-66
2021/05/16 05:00:24;;;;;;;5.63;4.00;;;;;;;;;;10264126;28;20404;-66
2021/05/16 05:05:21;;;;;;;6.13;3.63;;;;;;;;;;10258184;28;20561;-67
2021/05/16 05:10:17;;;;;;;4.80;3.38;;;;;;;;;;10250808;28;20091;-67
2021/05/16 05:15:13;;;;;;;5.15;3.35;;;;;;;;;;10258088;28;20041;-67
2021/05/16 05:20:10;;;;;;;4.88;3.53;;;;;;;;;;10247567;28;20049;-67
2021/05/16 05:25:07;;;;;;;6.68;3.75;;;;;;;;;;10259122;28;20050;-67
2021/05/16 05:30:03;;;;;;;6.80;3.85;;;;;;;;;;10261429;28;20494;-67
2021/05/16 05:35:00;;;;;;;5.90;3.50;;;;;;;;;;10252550;28;20120;-66
2021/05/16 05:39:57;;;;;;;6.45;4.18;;;;;;;;;;10257024;28;20079;-67
2021/05/16 05:44:54;;;;;;;6.22;3.78;;;;;;;;;;10253403;28;20099;-67
2021/05/16 05:49:51;;;;;;;5.60;4.05;;;;;;;;;;10262211;28;20110;-68
2021/05/16 05:54:48;;;;;;;5.65;4.15;;;;;;;;;;10248122;28;20037;-66
2021/05/16 05:59:44;;;;;;;5.28;3.85;;;;;;;;;;10249169;28;20491;-68
2021/05/16 06:04:40;;;;;;;7.18;4.53;;;;;;;;;;10251874;28;20068;-68
2021/05/16 06:09:37;;;;;;;8.70;4.63;;;;;;;;;;10254933;28;20076;-68
2021/05/16 06:14:34;;;;;;;9.55;5.93;;;;;;;;;;10257460;28;20069;-68
2021/05/16 06:19:30;;;;;;;7.82;5.70;;;;;;;;;;10261656;28;20037;-67
2021/05/16 06:24:26;;;;;;;9.52;5.35;;;;;;;;;;10238305;28;20077;-68
2021/05/16 06:29:23;;;;;;;9.70;6.13;;;;;;;;;;10256595;28;20110;-68
2021/05/16 06:34:19;;;;;;;8.07;6.05;;;;;;;;;;10262923;28;20774;-68
2021/05/16 06:39:15;;;;;;;8.10;5.82;;;;;;;;;;10264493;28;20419;-68
2021/05/16 06:44:12;;;;;;;8.15;6.00;;;;;;;;;;10258716;28;20042;-68
2021/05/16 06:49:09;;;;;;;11.07;9.20;;;;;;;;;;10264391;28;20041;-68
2021/05/16 06:54:06;;;;;;;13.60;8.60;;;;;;;;;;10269743;28;20118;-68
2021/05/16 06:59:03;;;;;;;10.75;7.60;;;;;;;;;;10254427;28;20044;-69
2021/05/16 07:03:59;;;;;;;12.57;8.35;;;;;;;;;;10253377;28;20129;-68
2021/05/16 07:08:58;;;;;;;9.95;8.57;;;;;;;;;;10255092;28;20041;-70
2021/05/16 07:13:55;;;;;;;13.57;8.40;;;;;;;;;;10249232;28;20071;-69
2021/05/16 07:18:52;;;;;;;11.27;8.82;;;;;;;;;;10256021;28;20128;-69
2021/05/16 07:23:48;;;;;;;12.35;8.73;;;;;;;;;;10244861;28;20045;-68
2021/05/16 07:28:45;;;;;;;13.13;9.63;;;;;;;;;;10248120;28;20664;-67
2021/05/16 07:33:42;;;;;;;11.43;9.23;;;;;;;;;;10251163;28;20140;-68
2021/05/16 07:38:38;;;;;;;13.15;9.25;;;;;;;;;;10269553;28;20086;-68
2021/05/16 07:43:34;;;;;;;13.32;9.38;;;;;;;;;;10266882;28;20090;-68
2021/05/16 07:48:31;;;;;;;11.45;7.80;;;;;;;;;;10258454;28;20055;-70
2021/05/16 07:53:28;;;;;;;11.52;7.38;;;;;;;;;;10266701;28;20044;-68
2021/05/16 07:58:25;;;;;;;9.10;7.70;;;;;;;;;;10247363;28;20503;-68
2021/05/16 08:03:21;;;;;;;13.90;9.82;;;;;;;;;;10256256;28;20037;-69
2021/05/16 08:08:18;;;;;;;9.23;7.03;;;;;;;;;;10249391;28;20048;-68
2021/05/16 08:13:15;;;;;;;11.45;8.63;;;;;;;;;;10246820;28;20037;-68
2021/05/16 08:18:13;;;;;;;12.02;8.82;;;;;;;;;;10252671;28;20048;-69
2021/05/16 08:23:09;;;;;;;11.45;8.45;;;;;;;;;;10249664;28;20045;-69
2021/05/16 08:28:06;;;;;;;10.38;8.32;;;;;;;;;;10253345;28;20662;-67
2021/05/16 08:33:02;;;;;;;10.80;8.20;;;;;;;;;;10244909;28;20077;-68
2021/05/16 08:37:59;;;;;;;10.20;8.32;;;;;;;;;;10253811;28;20584;-68
2021/05/16 08:42:55;;;;;;;10.82;8.98;;;;;;;;;;10250101;28;20474;-68
2021/05/16 08:47:52;;;;;;;9.50;7.57;;;;;;;;;;10246085;28;20373;-68
2021/05/16 08:52:48;;;;;;;10.82;7.88;;;;;;;;;;10256138;28;20065;-68
2021/05/16 08:57:45;;;;;;;9.20;8.02;;;;;;;;;;10262242;28;20064;-68
2021/05/16 09:02:59;;;;;;;9.43;8.10;;;;;;;;;;10247499;28;20037;-68
2021/05/16 09:08:00;;;;;;;9.40;6.57;;;;;;;;;;10259743;28;20048;-68
2021/05/16 09:13:06;;;;;;;8.48;5.55;;;;;;;;;;10253951;28;20084;-68
2021/05/16 09:18:02;;;;;;;8.00;4.50;;;;;;;;;;10251205;28;20041;-68
2021/05/16 09:22:59;;;;;;;7.15;4.50;;;;;;;;;;10253793;28;20530;-68
2021/05/16 09:28:08;;;;;;;4.43;2.38;;;;;;;;;;10251583;28;20489;-67
2021/05/16 09:33:09;;;;;;;6.03;1.85;;;;;;;;;;10253319;28;20488;-68
2021/05/16 09:38:07;;;;;;;7.72;2.30;;;;;;;;;;10264022;28;20045;-69
2021/05/16 09:43:10;;;;;;;3.67;1.58;;;;;;;;;;10253449;28;20045;-68
2021/05/16 09:48:07;;;;;;;;;;;;;;;;;;10269135;28;20606;-68
2021/05/16 09:53:05;;;;;;;5.32;2.22;;;;;;;;;;10254546;28;20003;-68
2021/05/16 09:58:01;;;;;;;4.97;1.80;;;;;;;;;;10252556;28;20057;-68
2021/05/16 10:02:57;;;;;;;5.30;2.50;;;;;;;;;;10259048;28;20061;-69
2021/05/16 10:07:54;;;;;;;6.43;2.70;;;;;;;;;;10254861;28;20558;-69
2021/05/16 10:12:50;;;;;;;8.25;4.30;;;;;;;;;;10251264;28;20501;-69
2021/05/16 10:17:49;;;;;;;9.13;5.07;;;;;;;;;;10253664;28;20068;-68
2021/05/16 10:23:00;;;;;;;8.60;6.00;;;;;;;;;;10250924;28;20511;-68
2021/05/16 10:27:57;;;;;;;10.10;7.53;;;;;;;;;;10248469;28;20518;-68
2021/05/16 10:32:56;;;;;;;9.35;6.07;;;;;;;;;;10263941;28;20048;-68
2021/05/16 10:37:54;;;;;;;11.80;6.32;;;;;;;;;;10245531;28;20065;-67
2021/05/16 10:42:51;;;;;;;10.30;6.90;;;;;;;;;;10247659;28;20970;-67
2021/05/16 10:47:52;;;;;;;11.32;6.07;;;;;;;;;;10277437;28;20083;-67
2021/05/16 10:52:58;;;;;;;10.35;4.80;;;;;;;;;;10246438;28;20439;-67
2021/05/16 10:57:54;;;;;;;12.82;5.22;;;;;;;;;;10251865;28;20045;-67
2021/05/16 11:03:07;;;;;;;10.45;5.60;;;;;;;;;;10251668;28;20119;-67
2021/05/16 11:08:05;;;;;;;9.77;3.85;;;;;;;;;;10240458;28;20040;-66
2021/05/16 11:13:13;;;;;;;6.05;2.45;;;;;;;;;;10248356;28;20076;-66
2021/05/16 11:18:09;;;;;;;8.88;4.60;;;;;;;;;;10248466;28;20560;-67
2021/05/16 11:23:06;;;;;;;11.43;4.18;;;;;;;;;;10262258;28;20041;-67
2021/05/16 11:28:09;;;;;;;10.93;2.92;;;;;;;;;;10256755;28;20036;-67
2021/05/16 11:33:05;;;;;;;8.02;1.98;;;;;;;;;;10255128;28;20046;-68
2021/05/16 11:38:01;;;;;;;5.97;1.77;;;;;;;;;;10259546;28;20057;-67
2021/05/16 11:42:59;;;;;;;6.00;2.28;;;;;;;;;;10260765;28;20045;-67
2021/05/16 11:47:56;;;;;;;5.80;2.60;;;;;;;;;;10253276;28;20052;-67
2021/05/16 11:52:59;;;;;;;6.18;3.67;;;;;;;;;;10277615;28;20033;-67
2021/05/16 11:57:55;;;;;;;9.25;4.35;;;;;;;;;;10263511;28;20738;-67
2021/05/16 12:02:51;;;;;;;10.73;5.10;;;;;;;;;;10257235;28;20044;-67
2021/05/16 12:07:48;;;;;;;7.32;3.67;;;;;;;;;;10260561;28;20068;-67
2021/05/16 12:12:44;;;;;;;6.00;3.35;;;;;;;;;;10256087;28;20137;-67
2021/05/16 12:17:41;;;;;;;7.13;4.32;;;;;;;;;;10253450;28;20042;-66
2021/05/16 12:22:38;;;;;;;6.95;3.80;;;;;;;;;;10255886;28;20141;-68
2021/05/16 12:27:34;;;;;;;9.43;3.55;;;;;;;;;;10246886;28;20049;-67
2021/05/16 12:32:31;;;;;;;7.85;3.78;;;;;;;;;;10251570;28;20518;-66
2021/05/16 12:37:28;;;;;;;5.45;2.20;;;;;;;;;;10261879;28;20136;-66
2021/05/16 12:42:31;;;;;;;4.18;1.60;;;;;;;;;;10252565;28;20098;-67
2021/05/16 12:47:27;;;;;;;3.90;1.67;;;;;;;;;;10251766;28;20049;-67
2021/05/16 12:52:24;;;;;;;5.13;2.25;;;;;;;;;;10249620;28;20053;-67
2021/05/16 12:57:26;;;;;;;8.00;2.88;;;;;;;;;;10256975;28;20077;-67
2021/05/16 13:02:26;;;;;;;9.20;3.80;;;;;;;;;;10258486;28;20205;-67
2021/05/16 13:07:38;;;;;;;5.38;2.35;;;;;;;;;;10252204;28;20122;-67
2021/05/16 13:12:34;;;;;;;5.72;2.60;;;;;;;;;;10257280;28;20147;-67
2021/05/16 13:17:31;;;;;;;3.30;1.00;;;;;;;;;;10247337;28;20041;-67
2021/05/16 13:22:35;;;;;;;4.70;1.70;;;;;;;;;;10252163;28;20568;-67
2021/05/16 13:27:31;;;;;;;6.15;1.73;;;;;;;;;;10249436;28;20055;-67
2021/05/16 13:32:28;;;;;;;6.03;1.80;;;;;;;;;;10250649;28;20525;-67
2021/05/16 13:37:26;;;;;;;5.60;2.10;;;;;;;;;;10242706;28;20049;-68
2021/05/16 13:42:22;;;;;;;4.15;1.42;;;;;;;;;;10248837;28;20037;-67
2021/05/16 13:47:19;;;;;;;4.35;1.50;;;;;;;;;;10252065;28;20037;-67
2021/05/16 13:52:15;;;;;;;6.50;1.98;;;;;;;;;;10248896;28;20040;-67
2021/05/16 13:57:18;;;;;;;7.38;1.73;;;;;;;;;;10245542;28;20080;-67
2021/05/16 14:02:14;;;;;;;5.17;1.67;;;;;;;;;;10250048;28;20107;-67
2021/05/16 14:07:11;;;;;;;10.13;1.95;;;;;;;;;;10244797;28;20069;-69
2021/05/16 14:12:07;;;;;;;4.28;1.50;;;;;;;;;;10248008;28;20045;-67
2021/05/16 14:17:03;;;;;;;6.05;1.70;;;;;;;;;;10248457;28;20132;-67
2021/05/16 14:22:02;;;;;;;8.05;2.35;;;;;;;;;;10260021;28;20102;-67
2021/05/16 14:26:58;;;;;;;9.95;2.35;;;;;;;;;;10241677;28;20045;-67
2021/05/16 14:31:55;;;;;;;9.23;3.50;;;;;;;;;;10250545;28;20051;-67
2021/05/16 14:36:52;;;;;;;8.10;3.03;;;;;;;;;;10258227;28;20123;-67
2021/05/16 14:41:48;;;;;;;9.38;2.97;;;;;;;;;;10251477;28;20045;-67
2021/05/16 14:46:46;;;;;;;5.60;1.80;;;;;;;;;;10255662;28;20466;-67
2021/05/16 14:51:43;;;;;;;6.07;2.10;;;;;;;;;;10257890;28;20091;-66
2021/05/16 14:56:40;;;;;;;4.80;1.80;;;;;;;;;;10252432;28;20130;-67
2021/05/16 15:01:36;;;;;;;7.25;2.25;;;;;;;;;;10245800;28;20086;-67
2021/05/16 15:06:34;;;;;;;7.70;2.58;;;;;;;;;;10260731;28;20053;-68
2021/05/16 15:11:31;;;;;;;11.63;2.97;;;;;;;;;;10262689;28;20046;-67
2021/05/16 15:16:27;;;;;;;7.30;3.22;;;;;;;;;;10260634;28;20053;-67
2021/05/16 15:21:24;;;;;;;9.80;3.85;;;;;;;;;;10266578;28;20057;-66
2021/05/16 15:26:20;;;;;;;8.70;3.00;;;;;;;;;;10258532;28;20045;-67
2021/05/16 15:31:17;;;;;;;11.55;3.75;;;;;;;;;;10258590;28;20072;-67
2021/05/16 15:36:13;;;;;;;8.93;4.32;;;;;;;;;;10270908;28;20440;-67
2021/05/16 15:41:09;;;;;;;11.15;5.10;;;;;;;;;;10255836;28;20044;-68
2021/05/16 15:46:06;;;;;;;8.20;4.15;;;;;;;;;;10253887;28;20077;-67
2021/05/16 15:51:04;;;;;;;8.98;3.80;;;;;;;;;;10259318;28;20045;-67
2021/05/16 15:56:00;;;;;;;11.75;4.43;;;;;;;;;;10251161;28;20515;-67
2021/05/16 16:01:02;;;;;;;7.45;3.83;;;;;;;;;;10254107;28;20136;-68
2021/05/16 16:05:59;;;;;;;9.32;3.38;;;;;;;;;;10253427;28;20065;-67
2021/05/16 16:10:56;;;;;;;6.93;3.80;;;;;;;;;;10254708;28;20087;-67
2021/05/16 16:15:52;;;;;;;7.22;2.58;;;;;;;;;;10250335;28;20045;-68
2021/05/16 16:20:48;;;;;;;7.90;2.35;;;;;;;;;;10241314;28;20460;-67
2021/05/16 16:25:45;;;;;;;6.70;3.30;;;;;;;;;;10246517;28;20061;-67
2021/05/16 16:30:41;;;;;;;7.95;3.47;;;;;;;;;;10252452;28;20076;-68
2021/05/16 16:35:39;;;;;;;9.88;2.50;;;;;;;;;;10249912;28;20084;-67
2021/05/16 16:40:36;;;;;;;6.07;1.77;;;;;;;;;;10253306;28;20041;-67
2021/05/16 16:45:32;;;;;;;6.75;2.22;;;;;;;;;;10259501;28;20049;-67
2021/05/16 16:50:28;;;;;;;4.60;1.67;;;;;;;;;;10260554;28;20057;-67
2021/05/16 16:55:27;;;;;;;5.63;2.10;;;;;;;;;;10258063;28;20137;-68
2021/05/16 17:00:24;;;;;;;3.80;1.52;;;;;;;;;;10254642;28;20144;-67
2021/05/16 17:05:20;;;;;;;8.05;1.73;;;;;;;;;;10250156;28;20046;-67
2021/05/16 17:10:20;;;;;;;4.32;1.48;;;;;;;;;;10259859;28;20523;-67
2021/05/16 17:15:17;;;;;;;4.80;1.08;;;;;;;;;;10245717;28;20057;-67
2021/05/16 17:20:14;;;;;;;5.25;1.10;;;;;;;;;;10247299;28;20056;-67
2021/05/16 17:25:10;;;;;;;4.65;1.17;;;;;;;;;;10254168;28;20094;-67
2021/05/16 17:30:07;;;;;;;3.38;0.82;;;;;;;;;;10256535;28;20057;-67
2021/05/16 17:35:04;;;;;;;3.08;0.80;;;;;;;;;;10260963;28;20553;-67
2021/05/16 17:40:00;;;;;;;2.67;0.85;;;;;;;;;;10247217;28;20046;-67
2021/05/16 17:44:57;;;;;;;3.13;1.08;;;;;;;;;;10242515;28;20049;-67
2021/05/16 17:49:53;;;;;;;3.50;1.00;;;;;;;;;;10243576;28;20652;-67
2021/05/16 17:54:49;;;;;;;2.60;1.00;;;;;;;;;;10230195;28;20045;-67
2021/05/16 17:59:51;;;;;;;3.63;1.05;;;;;;;;;;10244794;28;20037;-67
2021/05/16 18:04:47;;;;;;;2.65;0.90;;;;;;;;;;10237567;28;20087;-67
2021/05/16 18:09:44;;;;;;;3.63;0.98;;;;;;;;;;10241184;28;20095;-67
2021/05/16 18:14:40;;;;;;;3.65;1.10;;;;;;;;;;10241909;28;20083;-67
2021/05/16 18:19:37;;;;;;;6.63;1.15;;;;;;;;;;10236236;28;20057;-67
2021/05/16 18:24:33;;;;;;;4.13;1.08;;;;;;;;;;10243703;28;20155;-67
2021/05/16 18:29:30;;;;;;;3.38;1.00;;;;;;;;;;10246297;28;20045;-67
2021/05/16 18:34:26;;;;;;;3.38;1.15;;;;;;;;;;10250945;28;20107;-67
2021/05/16 18:39:23;;;;;;;2.20;0.90;;;;;;;;;;10256386;28;20061;-66
2021/05/16 18:44:19;;;;;;;4.28;1.27;;;;;;;;;;10249696;28;20073;-67
2021/05/16 18:49:15;;;;;;;2.95;0.90;;;;;;;;;;10251146;28;20076;-66
2021/05/16 18:54:12;;;;;;;2.65;1.10;;;;;;;;;;10256506;28;20663;-67
2021/05/16 18:59:08;;;;;;;4.55;1.27;;;;;;;;;;10245236;28;20033;-67
2021/05/16 19:04:05;;;;;;;5.90;1.30;;;;;;;;;;10248720;28;20191;-65
2021/05/16 19:09:02;;;;;;;4.38;1.65;;;;;;;;;;10253531;28;20083;-66
2021/05/16 19:13:58;;;;;;;3.28;1.35;;;;;;;;;;10252287;28;20741;-66
2021/05/16 19:18:55;;;;;;;2.95;1.23;;;;;;;;;;10263268;28;20045;-68
2021/05/16 19:23:51;;;;;;;4.70;1.40;;;;;;;;;;10249679;28;20148;-68
2021/05/16 19:28:47;;;;;;;3.58;1.38;;;;;;;;;;10262152;28;20907;-67
2021/05/16 19:33:44;;;;;;;2.70;1.33;;;;;;;;;;10242664;28;20092;-67
2021/05/16 19:38:41;;;;;;;5.35;1.52;;;;;;;;;;10257308;28;20041;-67
2021/05/16 19:43:37;;;;;;;5.47;1.80;;;;;;;;;;10247717;28;20076;-67
2021/05/16 19:48:33;;;;;;;3.72;1.90;;;;;;;;;;10250137;28;20099;-67
2021/05/16 19:53:30;;;;;;;8.23;2.63;;;;;;;;;;10250846;28;20053;-67
2021/05/16 19:58:26;;;;;;;9.60;3.47;;;;;;;;;;10258557;28;20050;-67
2021/05/16 20:03:23;;;;;;;9.00;3.15;;;;;;;;;;10247522;28;20150;-67
2021/05/16 20:08:19;;;;;;;7.60;3.10;;;;;;;;;;10261097;28;20677;-66
2021/05/16 20:13:16;;;;;;;7.40;3.03;;;;;;;;;;10257349;28;20049;-66
2021/05/16 20:18:13;;;;;;;6.53;3.08;;;;;;;;;;10252320;28;20049;-65
2021/05/16 20:23:09;;;;;;;10.68;3.40;;;;;;;;;;10254385;28;20068;-67
2021/05/16 20:28:06;;;;;;;6.32;2.90;;;;;;;;;;10253677;28;20053;-69
2021/05/16 20:33:04;;;;;;;8.80;2.70;;;;;;;;;;10255705;28;20648;-68
2021/05/16 20:38:00;;;;;;;8.65;3.40;;;;;;;;;;10250758;28;20080;-68
2021/05/16 20:42:57;;;;;;;5.13;2.70;;;;;;;;;;10261367;28;20161;-69
2021/05/16 20:47:54;;;;;;;9.27;3.13;;;;;;;;;;10249008;28;20040;-68
2021/05/16 20:52:51;;;;;;;6.07;3.10;;;;;;;;;;10240965;28;20082;-68
2021/05/16 20:57:47;;;;;;;5.20;2.90;;;;;;;;;;10256000;28;20083;-68
2021/05/16 21:02:43;;;;;;;7.70;3.00;;;;;;;;;;10247251;28;20076;-68
2021/05/16 21:07:39;;;;;;;8.75;3.05;;;;;;;;;;10252058;28;20588;-68
2021/05/16 21:12:36;;;;;;;7.35;3.58;;;;;;;;;;10252114;28;20080;-68
2021/05/16 21:17:32;;;;;;;9.23;4.22;;;;;;;;;;10254550;28;20614;-68
2021/05/16 21:22:28;;;;;;;7.70;4.18;;;;;;;;;;10258163;28;20194;-68
2021/05/16 21:27:25;;;;;;;9.07;4.10;;;;;;;;;;10253352;28;20122;-68
2021/05/16 21:32:21;;;;;;;6.97;4.53;;;;;;;;;;10250809;28;20491;-67
2021/05/16 21:37:17;;;;;;;9.40;4.15;;;;;;;;;;10253636;28;20072;-68
2021/05/16 21:42:14;;;;;;;9.50;4.55;;;;;;;;;;10261944;28;20037;-68
2021/05/16 21:47:10;;;;;;;10.30;4.32;;;;;;;;;;10242577;28;20047;-68
2021/05/16 21:52:06;;;;;;;7.63;4.22;;;;;;;;;;10256844;28;20045;-68
2021/05/16 21:57:03;;;;;;;9.77;4.47;;;;;;;;;;10251646;28;20048;-68
2021/05/16 22:02:00;;;;;;;7.95;4.45;;;;;;;;;;10262133;28;20068;-67
2021/05/16 22:07:10;;;;;;;7.88;4.15;;;;;;;;;;10255624;28;20422;-68
2021/05/16 22:12:06;;;;;;;10.90;4.70;;;;;;;;;;10249050;28;20042;-67
2021/05/16 22:17:03;;;;;;;6.80;4.88;;;;;;;;;;10258231;28;20041;-67
2021/05/16 22:21:59;;;;;;;8.90;5.40;;;;;;;;;;10242331;28;20595;-67
2021/05/16 22:26:56;;;;;;;9.05;5.43;;;;;;;;;;10254300;28;20048;-67
2021/05/16 22:31:52;;;;;;;13.25;5.53;;;;;;;;;;10258862;28;20049;-66
2021/05/16 22:36:50;;;;;;;11.40;5.20;;;;;;;;;;10260123;28;20099;-68
2021/05/16 22:41:46;;;;;;;9.43;5.82;;;;;;;;;;10261560;28;20747;-69
2021/05/16 22:46:43;;;;;;;8.95;5.43;;;;;;;;;;10252779;28;20098;-68
2021/05/16 22:51:39;;;;;;;9.77;5.53;;;;;;;;;;10253696;28;20157;-69
2021/05/16 22:56:35;;;;;;;8.85;5.57;;;;;;;;;;10254335;28;20050;-68
2021/05/16 23:01:31;;;;;;;8.98;5.28;;;;;;;;;;10255656;28;20045;-69
2021/05/16 23:06:28;;;;;;;8.02;5.55;;;;;;;;;;10253100;28;20038;-68
2021/05/16 23:11:24;;;;;;;8.95;5.40;;;;;;;;;;10250238;28;20713;-68
2021/05/16 23:16:20;;;;;;;11.13;5.97;;;;;;;;;;10250028;28;20677;-67
2021/05/16 23:21:17;;;;;;;9.02;5.65;;;;;;;;;;10259574;28;20041;-68
2021/05/16 23:26:13;;;;;;;11.52;6.55;;;;;;;;;;10260633;28;20048;-68
2021/05/16 23:31:10;;;;;;;11.00;6.18;;;;;;;;;;10254840;28;20499;-68
2021/05/16 23:36:07;;;;;;;11.80;6.22;;;;;;;;;;10261702;28;20609;-68
2021/05/16 23:41:03;;;;;;;10.50;6.70;;;;;;;;;;10263445;28;20708;-68
2021/05/16 23:46:00;;;;;;;12.13;7.47;;;;;;;;;;10250526;28;20095;-68
2021/05/16 23:50:56;;;;;;;11.73;6.60;;;;;;;;;;10263680;28;20465;-67
2021/05/16 23:55:53;;;;;;;11.75;6.93;;;;;;;;;;10259111;28;20491;-68
