Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/24 00:01:05;;;;;;;3.70;1.70;;;;;6.70;97790.00;;;;7395830;19;20010;-68
2024/03/24 00:03:31;;;;;;;2.78;2.20;;;;;6.80;97791.00;;;;7396444;19;20025;-68
2024/03/24 00:05:57;;;;;;;2.17;1.88;;;;;6.80;97790.00;;;;7392890;19;20014;-68
2024/03/24 00:08:23;;;;;;;3.97;2.20;;;;;6.80;97782.00;;;;7393518;19;20027;-68
2024/03/24 00:10:48;;;;;;;2.33;1.83;;;;;6.80;97794.00;;;;7392186;19;20082;-68
2024/03/24 00:13:14;;;;;;;2.60;1.52;;;;;6.70;97783.00;;;;7391996;19;20014;-68
2024/03/24 00:15:40;;;;;;;4.07;2.65;;;;;6.60;97779.00;;;;7393195;19;20010;-68
2024/03/24 00:18:05;;;;;;;4.60;2.15;;;;;6.70;97783.00;;;;7393218;19;20052;-68
2024/03/24 00:20:35;;;;;;;1.80;1.70;;;;;6.80;97791.00;;;;7392976;19;20361;-68
2024/03/24 00:23:01;;;;;;;3.80;1.88;;;;;6.90;97779.00;;;;7394305;19;20010;-68
2024/03/24 00:25:27;;;;;;;3.30;2.03;;;;;6.90;97781.00;;;;7394321;19;20476;-68
2024/03/24 00:27:52;;;;;;;2.78;1.80;;;;;6.90;97789.00;;;;7392620;19;20015;-67
2024/03/24 00:30:18;;;;;;;3.25;2.08;;;;;6.90;97782.00;;;;7396140;19;20011;-68
2024/03/24 00:32:44;;;;;;;1.95;1.85;;;;;7.00;97774.00;;;;7396413;19;20451;-68
2024/03/24 00:35:09;;;;;;;3.00;2.42;;;;;7.00;97773.00;;;;7396267;19;20011;-68
2024/03/24 00:37:36;;;;;;;3.20;2.50;;;;;7.00;97774.00;;;;7391496;19;20011;-67
2024/03/24 00:40:03;;;;;;;2.63;2.10;;;;;6.90;97767.00;;;;7394174;19;20025;-68
2024/03/24 00:42:29;;;;;;;3.78;2.60;;;;;6.90;97773.00;;;;7393737;19;20010;-68
2024/03/24 00:44:55;;;;;;;4.32;3.38;;;;;6.80;97760.00;;;;7395476;19;20333;-67
2024/03/24 00:47:20;;;;;;;2.50;2.22;;;;;6.70;97767.00;;;;7403401;19;20587;-68
2024/03/24 00:49:46;;;;;;;2.55;2.10;;;;;6.70;97766.00;;;;7395276;19;20023;-68
2024/03/24 00:52:12;;;;;;;3.83;2.40;;;;;6.60;97760.00;;;;7397355;19;20082;-68
2024/03/24 00:54:38;;;;;;;3.20;2.20;;;;;6.50;97769.00;;;;7397360;19;20066;-66
2024/03/24 00:57:04;;;;;;;3.50;2.38;;;;;6.40;97767.00;;;;7395498;19;20054;-66
2024/03/24 00:59:30;;;;;;;2.72;2.13;;;;;6.50;97767.00;;;;7397110;19;20006;-68
2024/03/24 01:01:55;;;;;;;2.58;2.30;;;;;6.60;97766.00;;;;7403232;19;20015;-68
2024/03/24 01:04:21;;;;;;;3.47;2.10;;;;;6.60;97754.00;;;;7402122;19;20014;-68
2024/03/24 01:06:46;;;;;;;3.13;2.30;;;;;6.60;97758.00;;;;7402256;19;20015;-68
2024/03/24 01:09:13;;;;;;;2.55;2.05;;;;;6.50;97756.00;;;;7401399;19;20015;-68
2024/03/24 01:11:40;;;;;;;3.28;2.65;;;;;6.40;97753.00;;;;7400764;19;20486;-68
2024/03/24 01:14:09;;;;;;;4.25;2.20;;;;;6.40;97757.00;;;;7401181;19;20010;-67
2024/03/24 01:16:34;;;;;;;3.20;2.08;;;;;6.30;97747.00;;;;7402649;19;20042;-67
2024/03/24 01:19:00;;;;;;;3.47;2.47;;;;;6.30;97736.00;;;;7403825;19;20010;-67
2024/03/24 01:21:26;;;;;;;2.83;2.50;;;;;6.40;97751.00;;;;7402090;19;20014;-67
2024/03/24 01:23:52;;;;;;;2.55;1.77;;;;;6.30;97736.00;;;;7399268;19;20041;-67
2024/03/24 01:26:18;;;;;;;2.13;1.80;;;;;6.30;97741.00;;;;7395447;19;20006;-67
2024/03/24 01:28:43;;;;;;;2.90;2.35;;;;;6.40;97735.00;;;;7396122;19;20080;-67
2024/03/24 01:31:09;;;;;;;3.35;2.33;;;;;6.40;97731.00;;;;7395403;19;20040;-67
2024/03/24 01:33:35;;;;;;;2.25;2.05;;;;;6.40;97728.00;;;;7394288;19;20351;-67
2024/03/24 01:36:00;;;;;;;2.58;2.13;;;;;6.40;97725.00;;;;7391808;19;20011;-67
2024/03/24 01:38:26;;;;;;;3.30;2.10;;;;;6.40;97714.00;;;;7392578;19;20011;-67
2024/03/24 01:40:52;;;;;;;3.08;2.42;;;;;6.40;97712.00;;;;7393016;19;20045;-67
2024/03/24 01:43:18;;;;;;;5.30;2.58;;;;;6.40;97702.00;;;;7394002;19;20010;-67
2024/03/24 01:45:48;;;;;;;2.55;2.00;;;;;6.40;97696.00;;;;7399669;19;20018;-67
2024/03/24 01:48:15;;;;;;;3.50;2.40;;;;;6.50;97704.00;;;;7402657;19;20018;-66
2024/03/24 01:50:41;;;;;;;2.65;2.00;;;;;6.50;97709.00;;;;7400044;19;20010;-67
2024/03/24 01:53:10;;;;;;;5.03;2.35;;;;;6.50;97699.00;;;;7399919;19;20006;-67
2024/03/24 01:55:36;;;;;;;2.95;1.95;;;;;6.40;97701.00;;;;7401734;19;20022;-67
2024/03/24 01:58:03;;;;;;;3.28;2.05;;;;;6.40;97699.00;;;;7402367;19;20072;-66
2024/03/24 02:00:30;;;;;;;3.65;1.90;;;;;6.40;97691.00;;;;7401820;19;20018;-67
2024/03/24 02:02:56;;;;;;;1.85;1.50;;;;;6.30;97693.00;;;;7403537;19;20110;-67
2024/03/24 02:05:25;;;;;;;1.67;1.58;;;;;6.30;97688.00;;;;7397414;19;20471;-68
2024/03/24 02:07:52;;;;;;;2.45;1.40;;;;;6.30;97686.00;;;;7395498;19;20369;-67
2024/03/24 02:10:18;;;;;;;1.70;1.27;;;;;6.30;97681.00;;;;7396671;19;20015;-67
2024/03/24 02:12:45;;;;;;;3.85;1.50;;;;;6.30;97685.00;;;;7397231;19;20022;-67
2024/03/24 02:15:14;;;;;;;2.35;1.40;;;;;6.20;97674.00;;;;7397431;19;20010;-66
2024/03/24 02:17:40;;;;;;;2.88;1.60;;;;;6.20;97680.00;;;;7395155;19;20014;-66
2024/03/24 02:20:08;;;;;;;1.40;1.30;;;;;6.20;97678.00;;;;7397754;19;20026;-67
2024/03/24 02:22:36;;;;;;;3.53;1.45;;;;;6.20;97674.00;;;;7397129;19;20014;-67
2024/03/24 02:25:04;;;;;;;1.83;1.73;;;;;6.20;97672.00;;;;7397489;19;20033;-66
2024/03/24 02:27:30;;;;;;;2.25;1.42;;;;;6.20;97674.00;;;;7394719;19;20010;-66
2024/03/24 02:29:56;;;;;;;2.88;1.60;;;;;6.20;97664.00;;;;7398605;19;20030;-66
2024/03/24 02:32:21;;;;;;;1.63;1.52;;;;;6.20;97673.00;;;;7399510;19;20103;-66
2024/03/24 02:34:47;;;;;;;1.88;1.13;;;;;6.30;97677.00;;;;7396976;19;20350;-66
2024/03/24 02:37:13;;;;;;;3.55;1.33;;;;;6.20;97676.00;;;;7391889;19;20006;-67
2024/03/24 02:39:39;;;;;;;1.98;1.23;;;;;6.30;97673.00;;;;7396435;19;20022;-67
2024/03/24 02:42:04;;;;;;;2.10;1.40;;;;;6.30;97669.00;;;;7396188;19;20386;-67
2024/03/24 02:44:30;;;;;;;1.65;1.08;;;;;6.30;97675.00;;;;7396592;19;20365;-67
2024/03/24 02:46:56;;;;;;;2.20;1.50;;;;;6.30;97671.00;;;;7394734;19;20010;-67
2024/03/24 02:49:22;;;;;;;2.35;1.60;;;;;6.30;97677.00;;;;7396083;19;20017;-67
2024/03/24 02:51:47;;;;;;;2.67;1.58;;;;;6.30;97682.00;;;;7394881;19;20042;-67
2024/03/24 02:54:13;;;;;;;1.65;1.30;;;;;6.20;97674.00;;;;7393542;19;20022;-67
2024/03/24 02:56:38;;;;;;;2.78;1.52;;;;;6.10;97673.00;;;;7392410;19;20945;-67
2024/03/24 02:59:04;;;;;;;3.03;1.55;;;;;6.10;97667.00;;;;7395874;19;20117;-67
2024/03/24 03:01:30;;;;;;;2.00;1.67;;;;;6.20;97674.00;;;;7399193;19;20010;-66
2024/03/24 03:03:57;;;;;;;1.52;1.20;;;;;6.20;97664.00;;;;7395161;19;20350;-67
2024/03/24 03:06:23;;;;;;;1.65;1.45;;;;;6.10;97663.00;;;;7393997;19;20331;-66
2024/03/24 03:08:49;;;;;;;1.30;1.20;;;;;6.10;97661.00;;;;7395513;19;20021;-66
2024/03/24 03:11:15;;;;;;;1.63;1.50;;;;;6.10;97650.00;;;;7395028;19;20011;-66
2024/03/24 03:13:41;;;;;;;1.70;1.40;;;;;6.20;97653.00;;;;7393809;19;20030;-67
2024/03/24 03:16:06;;;;;;;1.95;1.15;;;;;6.20;97652.00;;;;7394452;19;20022;-67
2024/03/24 03:18:32;;;;;;;2.95;2.10;;;;;6.30;97645.00;;;;7394994;19;20014;-66
2024/03/24 03:20:58;;;;;;;3.25;2.30;;;;;6.30;97644.00;;;;7394060;19;20482;-66
2024/03/24 03:23:23;;;;;;;2.40;2.08;;;;;6.20;97646.00;;;;7394934;19;20464;-66
2024/03/24 03:25:49;;;;;;;3.42;2.10;;;;;6.20;97634.00;;;;7394699;19;20022;-67
2024/03/24 03:28:16;;;;;;;3.20;2.20;;;;;6.10;97638.00;;;;7394884;19;20007;-67
2024/03/24 03:30:42;;;;;;;3.33;2.25;;;;;6.00;97633.00;;;;7396096;19;20038;-66
2024/03/24 03:33:08;;;;;;;4.38;2.72;;;;;5.90;97636.00;;;;7398643;19;20003;-67
2024/03/24 03:35:33;;;;;;;4.15;2.40;;;;;5.90;97649.00;;;;7393885;19;20014;-67
2024/03/24 03:37:59;;;;;;;6.38;2.78;;;;;5.90;97648.00;;;;7394025;19;20010;-67
2024/03/24 03:40:25;;;;;;;5.32;2.67;;;;;5.80;97653.00;;;;7394085;19;20017;-68
2024/03/24 03:42:51;;;;;;;5.95;2.60;;;;;5.80;97642.00;;;;7394114;19;20018;-66
2024/03/24 03:45:18;;;;;;;4.18;2.40;;;;;5.80;97637.00;;;;7394123;19;20018;-66
2024/03/24 03:47:44;;;;;;;4.45;2.72;;;;;5.80;97654.00;;;;7391782;19;20015;-66
2024/03/24 03:50:16;;;;;;;2.42;2.22;;;;;5.70;97644.00;;;;7393373;19;20470;-66
2024/03/24 03:52:47;;;;;;;3.78;2.40;;;;;5.70;97657.00;;;;7393764;19;20018;-66
2024/03/24 03:55:17;;;;;;;2.42;2.10;;;;;5.70;97651.00;;;;7394073;19;20047;-67
2024/03/24 03:57:44;;;;;;;4.05;2.70;;;;;5.80;97651.00;;;;7392053;19;20369;-66
2024/03/24 04:00:13;;;;;;;4.05;2.65;;;;;5.80;97650.00;;;;7394726;19;20018;-66
2024/03/24 04:02:39;;;;;;;2.53;2.30;;;;;5.90;97636.00;;;;7396609;19;20003;-67
2024/03/24 04:05:12;;;;;;;2.67;2.28;;;;;5.90;97641.00;;;;7393323;19;20021;-67
2024/03/24 04:07:39;;;;;;;4.60;2.88;;;;;5.90;97647.00;;;;7390924;19;20018;-67
2024/03/24 04:10:06;;;;;;;5.38;3.00;;;;;5.90;97660.00;;;;7393195;19;20471;-67
2024/03/24 04:12:32;;;;;;;4.10;2.67;;;;;5.90;97649.00;;;;7392354;19;20010;-67
2024/03/24 04:15:01;;;;;;;3.35;2.63;;;;;5.80;97660.00;;;;7393100;19;20014;-67
2024/03/24 04:17:28;;;;;;;4.28;3.08;;;;;5.70;97646.00;;;;7391299;19;20508;-67
2024/03/24 04:19:54;;;;;;;4.25;2.70;;;;;5.70;97653.00;;;;7393427;19;20038;-67
2024/03/24 04:22:20;;;;;;;4.32;2.88;;;;;5.70;97646.00;;;;7392605;19;20026;-67
2024/03/24 04:24:46;;;;;;;4.88;3.15;;;;;5.70;97648.00;;;;7393021;19;20014;-67
2024/03/24 04:27:12;;;;;;;3.63;3.10;;;;;5.70;97647.00;;;;7391705;19;20010;-67
2024/03/24 04:29:38;;;;;;;5.07;3.80;;;;;5.70;97651.00;;;;7393000;19;20078;-67
2024/03/24 04:32:04;;;;;;;4.97;3.88;;;;;5.70;97655.00;;;;7396623;19;20822;-66
2024/03/24 04:34:30;;;;;;;5.25;3.53;;;;;5.80;97646.00;;;;7391459;19;20467;-66
2024/03/24 04:36:55;;;;;;;9.50;3.70;;;;;5.80;97655.00;;;;7391877;19;20074;-67
2024/03/24 04:39:21;;;;;;;6.13;4.05;;;;;5.90;97649.00;;;;7392427;19;20018;-66
2024/03/24 04:41:48;;;;;;;4.22;3.75;;;;;6.00;97646.00;;;;7392179;19;20015;-66
2024/03/24 04:44:14;;;;;;;4.82;3.88;;;;;5.90;97649.00;;;;7392284;19;20025;-66
2024/03/24 04:46:39;;;;;;;3.85;3.55;;;;;5.90;97651.00;;;;7390986;19;20011;-66
2024/03/24 04:49:07;;;;;;;4.45;3.58;;;;;5.90;97652.00;;;;7392583;19;20010;-66
2024/03/24 04:51:33;;;;;;;4.53;3.28;;;;;5.90;97648.00;;;;7391619;19;20074;-67
2024/03/24 04:53:59;;;;;;;7.05;3.83;;;;;5.80;97648.00;;;;7391403;19;20018;-67
2024/03/24 04:56:25;;;;;;;4.22;3.10;;;;;5.80;97645.00;;;;7391161;19;20060;-66
2024/03/24 04:58:50;;;;;;;5.18;3.50;;;;;5.70;97640.00;;;;7391572;19;20479;-67
2024/03/24 05:01:16;;;;;;;5.15;3.17;;;;;5.70;97639.00;;;;7394574;19;20002;-67
2024/03/24 05:03:42;;;;;;;4.05;2.70;;;;;5.70;97641.00;;;;7395159;19;20006;-67
2024/03/24 05:06:09;;;;;;;5.22;2.50;;;;;5.60;97639.00;;;;7391328;19;20048;-67
2024/03/24 05:08:36;;;;;;;3.83;2.85;;;;;5.60;97633.00;;;;7391716;19;20345;-67
2024/03/24 05:11:05;;;;;;;4.40;2.55;;;;;5.60;97621.00;;;;7391101;19;20015;-66
2024/03/24 05:13:34;;;;;;;3.25;2.13;;;;;5.60;97633.00;;;;7390163;19;20034;-67
2024/03/24 05:15:59;;;;;;;2.83;2.60;;;;;5.60;97624.00;;;;7390766;19;20014;-67
2024/03/24 05:18:26;;;;;;;4.28;2.20;;;;;5.60;97631.00;;;;7390441;19;20007;-66
2024/03/24 05:20:51;;;;;;;5.38;2.70;;;;;5.50;97625.00;;;;7389953;19;20025;-67
2024/03/24 05:23:18;;;;;;;5.10;3.20;;;;;5.50;97629.00;;;;7390969;19;20467;-67
2024/03/24 05:25:54;;;;;;;5.70;2.80;;;;;5.60;97634.00;;;;7390671;19;20352;-67
2024/03/24 05:28:21;;;;;;;4.13;3.30;;;;;5.60;97630.00;;;;7390809;19;20483;-67
2024/03/24 05:30:47;;;;;;;4.43;3.60;;;;;5.70;97635.00;;;;7392437;19;20014;-67
2024/03/24 05:33:13;;;;;;;6.57;4.20;;;;;5.70;97630.00;;;;7394469;19;20092;-67
2024/03/24 05:35:39;;;;;;;5.38;3.95;;;;;5.70;97632.00;;;;7390737;19;20276;-67
2024/03/24 05:38:05;;;;;;;4.10;3.38;;;;;5.70;97621.00;;;;7391423;19;20336;-67
2024/03/24 05:40:30;;;;;;;5.45;3.92;;;;;5.70;97620.00;;;;7389834;19;20022;-67
2024/03/24 05:42:56;;;;;;;6.30;3.55;;;;;5.70;97617.00;;;;7390918;19;20014;-67
2024/03/24 05:45:22;;;;;;;4.60;3.40;;;;;5.80;97623.00;;;;7390628;19;20053;-67
2024/03/24 05:47:48;;;;;;;7.13;3.88;;;;;5.80;97625.00;;;;7388128;19;20021;-67
2024/03/24 05:50:14;;;;;;;6.53;3.97;;;;;5.90;97629.00;;;;7390154;19;20009;-68
2024/03/24 05:52:42;;;;;;;5.63;3.42;;;;;5.90;97635.00;;;;7389825;19;20011;-66
2024/03/24 05:55:12;;;;;;;5.97;3.38;;;;;6.00;97642.00;;;;7390099;19;20027;-67
2024/03/24 05:57:38;;;;;;;7.32;3.40;;;;;6.10;97636.00;;;;7388794;19;20015;-67
2024/03/24 06:00:05;;;;;;;4.97;3.22;;;;;6.10;97644.00;;;;7391369;19;20019;-67
2024/03/24 06:02:36;;;;;;;5.03;3.25;;;;;6.10;97639.00;;;;7392793;19;20039;-67
2024/03/24 06:05:02;;;;;;;5.10;3.45;;;;;6.10;97643.00;;;;7389989;19;20369;-67
2024/03/24 06:07:29;;;;;;;5.63;3.38;;;;;6.20;97644.00;;;;7387894;19;20002;-67
2024/03/24 06:09:54;;;;;;;4.97;3.13;;;;;6.20;97643.00;;;;7389761;19;20013;-66
2024/03/24 06:12:21;;;;;;;4.35;3.10;;;;;6.30;97658.00;;;;7389379;19;20006;-67
2024/03/24 06:14:47;;;;;;;5.28;3.03;;;;;6.30;97660.00;;;;7388089;19;20011;-67
2024/03/24 06:17:13;;;;;;;3.13;2.58;;;;;6.30;97664.00;;;;7388688;19;20015;-70
2024/03/24 06:19:40;;;;;;;4.93;2.70;;;;;6.30;97656.00;;;;7393812;19;20490;-67
2024/03/24 06:22:06;;;;;;;6.35;3.38;;;;;6.30;97648.00;;;;7393397;19;20019;-67
2024/03/24 06:24:32;;;;;;;5.47;2.80;;;;;6.30;97656.00;;;;7394602;19;20503;-68
2024/03/24 06:26:59;;;;;;;5.70;2.85;;;;;6.20;97651.00;;;;7390550;19;20100;-67
2024/03/24 06:29:27;;;;;;;7.10;2.95;;;;;6.20;97647.00;;;;7391489;19;20074;-67
2024/03/24 06:31:53;;;;;;;5.75;2.78;;;;;6.30;97641.00;;;;7401222;19;20017;-67
2024/03/24 06:34:18;;;;;;;4.45;2.85;;;;;6.30;97629.00;;;;7401586;19;20011;-66
2024/03/24 06:36:44;;;;;;;12.02;3.78;;;;;6.30;97628.00;;;;7400118;19;20041;-67
2024/03/24 06:39:10;;;;;;;3.95;2.60;;;;;6.40;97638.00;;;;7397439;19;20018;-66
2024/03/24 06:41:38;;;;;;;5.97;3.38;;;;;6.40;97625.00;;;;7396039;19;20351;-66
2024/03/24 06:44:17;;;;;;;5.05;2.78;;;;;6.40;97642.00;;;;7396888;19;20488;-66
2024/03/24 06:46:44;;;;;;;4.82;3.13;;;;;6.50;97641.00;;;;7394977;19;20018;-66
2024/03/24 06:49:10;;;;;;;7.07;3.50;;;;;6.60;97640.00;;;;7396151;19;20041;-66
2024/03/24 06:51:36;;;;;;;4.22;2.90;;;;;6.60;97635.00;;;;7395432;19;20021;-66
2024/03/24 06:54:03;;;;;;;6.22;2.88;;;;;6.50;97637.00;;;;7394562;19;20014;-66
2024/03/24 06:56:29;;;;;;;5.93;3.10;;;;;6.50;97636.00;;;;7395655;19;20029;-66
2024/03/24 06:58:55;;;;;;;10.77;3.30;;;;;6.50;97632.00;;;;7396164;19;20025;-66
2024/03/24 07:01:20;;;;;;;7.30;3.83;;;;;6.60;97626.00;;;;7398935;19;20467;-66
2024/03/24 07:03:46;;;;;;;4.70;3.38;;;;;6.50;97631.00;;;;7399412;19;20415;-66
2024/03/24 07:06:13;;;;;;;4.72;3.30;;;;;6.60;97628.00;;;;7394710;19;20014;-66
2024/03/24 07:08:40;;;;;;;5.10;3.50;;;;;6.70;97628.00;;;;7395386;19;20014;-67
2024/03/24 07:11:07;;;;;;;7.03;3.53;;;;;6.80;97625.00;;;;7394400;19;20006;-66
2024/03/24 07:13:33;;;;;;;5.35;3.50;;;;;6.70;97633.00;;;;7394246;19;20011;-66
2024/03/24 07:15:58;;;;;;;6.30;3.80;;;;;6.80;97623.00;;;;7394636;19;20014;-67
2024/03/24 07:18:24;;;;;;;6.47;3.38;;;;;6.90;97632.00;;;;7394779;19;20006;-66
2024/03/24 07:21:04;;;;;;;6.03;3.03;;;;;6.90;97629.00;;;;7394086;19;20022;-66
2024/03/24 07:23:29;;;;;;;6.95;3.10;;;;;7.00;97624.00;;;;7394656;19;20026;-66
2024/03/24 07:25:55;;;;;;;5.22;2.95;;;;;7.10;97629.00;;;;7394234;19;20011;-66
2024/03/24 07:28:21;;;;;;;5.80;2.70;;;;;7.30;97632.00;;;;7394712;19;20006;-66
2024/03/24 07:30:47;;;;;;;9.82;3.47;;;;;7.40;97632.00;;;;7396047;19;20015;-66
2024/03/24 07:33:14;;;;;;;7.20;3.13;;;;;7.40;97636.00;;;;7398349;19;20018;-66
2024/03/24 07:35:41;;;;;;;8.98;3.60;;;;;7.30;97641.00;;;;7394013;19;20086;-64
2024/03/24 07:38:06;;;;;;;7.30;2.60;;;;;7.20;97645.00;;;;7394208;19;20025;-66
2024/03/24 07:40:33;;;;;;;7.15;3.30;;;;;7.10;97643.00;;;;7393627;19;20010;-67
2024/03/24 07:42:58;;;;;;;7.43;3.08;;;;;7.20;97635.00;;;;7392773;19;20018;-66
2024/03/24 07:45:24;;;;;;;7.53;3.00;;;;;7.20;97630.00;;;;7394077;19;20022;-66
2024/03/24 07:47:51;;;;;;;5.03;2.72;;;;;7.10;97637.00;;;;7391928;19;20014;-67
2024/03/24 07:50:17;;;;;;;5.90;3.25;;;;;7.20;97636.00;;;;7393910;19;20014;-66
2024/03/24 07:52:43;;;;;;;10.98;3.10;;;;;7.20;97648.00;;;;7393715;19;20439;-65
2024/03/24 07:55:09;;;;;;;7.50;3.00;;;;;7.20;97641.00;;;;7394047;19;20018;-67
2024/03/24 07:57:37;;;;;;;6.20;3.00;;;;;7.20;97646.00;;;;7391745;19;20014;-66
2024/03/24 08:00:04;;;;;;;5.32;2.72;;;;;7.30;97646.00;;;;7394096;19;20049;-66
2024/03/24 08:02:38;;;;;;;5.25;2.75;;;;;7.20;97649.00;;;;7394722;19;20010;-67
2024/03/24 08:05:04;;;;;;;9.30;3.13;;;;;7.20;97639.00;;;;7393614;19;20006;-66
2024/03/24 08:07:30;;;;;;;5.97;2.90;;;;;7.30;97649.00;;;;7391424;19;20006;-68
2024/03/24 08:09:55;;;;;;;6.53;3.00;;;;;7.20;97654.00;;;;7393008;19;20028;-66
2024/03/24 08:12:21;;;;;;;4.97;2.72;;;;;7.20;97644.00;;;;7392577;19;20022;-66
2024/03/24 08:14:47;;;;;;;5.03;2.58;;;;;7.30;97648.00;;;;7391309;19;20015;-67
2024/03/24 08:17:13;;;;;;;4.00;2.85;;;;;7.20;97652.00;;;;7391528;19;20563;-66
2024/03/24 08:19:39;;;;;;;5.72;2.70;;;;;7.20;97648.00;;;;7393252;19;20029;-66
2024/03/24 08:22:04;;;;;;;4.10;2.88;;;;;7.00;97649.00;;;;7393073;19;20036;-66
2024/03/24 08:24:30;;;;;;;4.30;2.45;;;;;7.00;97654.00;;;;7393837;19;20010;-67
2024/03/24 08:26:56;;;;;;;6.43;2.88;;;;;7.00;97662.00;;;;7391822;19;20106;-66
2024/03/24 08:29:22;;;;;;;6.45;3.08;;;;;7.00;97664.00;;;;7392640;19;20484;-68
2024/03/24 08:31:47;;;;;;;6.60;3.97;;;;;7.00;97659.00;;;;7396739;19;20519;-67
2024/03/24 08:34:13;;;;;;;8.77;3.88;;;;;7.10;97663.00;;;;7396232;19;20029;-66
2024/03/24 08:36:39;;;;;;;8.65;3.40;;;;;7.10;97651.00;;;;7392267;19;19995;-67
2024/03/24 08:39:05;;;;;;;6.45;3.15;;;;;7.10;97657.00;;;;7392471;19;20009;-68
2024/03/24 08:41:30;;;;;;;9.20;3.33;;;;;7.20;97667.00;;;;7391975;19;20015;-67
2024/03/24 08:43:56;;;;;;;9.52;3.78;;;;;7.30;97660.00;;;;7392092;19;20010;-67
2024/03/24 08:46:24;;;;;;;9.98;4.45;;;;;7.30;97660.00;;;;7391436;19;20082;-66
2024/03/24 08:48:51;;;;;;;8.90;3.85;;;;;7.30;97665.00;;;;7391777;19;20006;-67
2024/03/24 08:51:16;;;;;;;10.10;4.00;;;;;7.30;97654.00;;;;7391246;19;20018;-67
2024/03/24 08:53:42;;;;;;;9.02;4.75;;;;;7.40;97671.00;;;;7388521;19;20015;-67
2024/03/24 08:56:08;;;;;;;9.18;4.13;;;;;7.40;97658.00;;;;7391088;19;20018;-66
2024/03/24 08:58:33;;;;;;;9.23;3.97;;;;;7.30;97666.00;;;;7391496;19;20010;-67
2024/03/24 09:00:59;;;;;;;7.95;4.25;;;;;7.30;97668.00;;;;7394336;19;20375;-68
2024/03/24 09:03:25;;;;;;;7.40;3.80;;;;;7.30;97654.00;;;;7394396;19;20021;-68
2024/03/24 09:05:53;;;;;;;12.18;4.22;;;;;7.30;97656.00;;;;7390850;19;21797;-68
2024/03/24 09:08:18;;;;;;;10.27;3.85;;;;;7.40;97659.00;;;;7390957;19;20470;-68
2024/03/24 09:10:44;;;;;;;11.57;3.95;;;;;7.30;97652.00;;;;7390364;19;20319;-68
2024/03/24 09:13:10;;;;;;;7.78;3.53;;;;;7.40;97667.00;;;;7389058;19;20044;-67
2024/03/24 09:15:35;;;;;;;10.88;3.88;;;;;7.40;97668.00;;;;7390776;19;20020;-67
2024/03/24 09:18:01;;;;;;;10.98;3.42;;;;;7.50;97667.00;;;;7391710;19;20019;-68
2024/03/24 09:20:27;;;;;;;10.30;3.60;;;;;7.50;97654.00;;;;7390399;19;20348;-68
2024/03/24 09:22:53;;;;;;;8.95;3.75;;;;;7.60;97662.00;;;;7392634;19;20022;-68
2024/03/24 09:25:19;;;;;;;10.57;4.03;;;;;7.60;97668.00;;;;7391077;19;20511;-67
2024/03/24 09:27:51;;;;;;;9.23;3.65;;;;;7.50;97676.00;;;;7388721;19;20003;-66
2024/03/24 09:30:17;;;;;;;12.60;5.25;;;;;7.50;97671.00;;;;7391912;19;20010;-66
2024/03/24 09:32:46;;;;;;;10.98;4.03;;;;;7.50;97669.00;;;;7393919;19;20006;-66
2024/03/24 09:35:12;;;;;;;11.93;4.22;;;;;7.50;97663.00;;;;7390588;19;20482;-66
2024/03/24 09:37:38;;;;;;;9.52;4.13;;;;;7.60;97671.00;;;;7389211;19;20018;-66
2024/03/24 09:40:04;;;;;;;10.70;4.05;;;;;7.70;97664.00;;;;7390386;19;20026;-67
2024/03/24 09:42:31;;;;;;;9.75;4.22;;;;;7.80;97663.00;;;;7390338;19;20014;-67
2024/03/24 09:44:59;;;;;;;8.68;4.20;;;;;7.90;97661.00;;;;7390644;19;20011;-67
2024/03/24 09:47:28;;;;;;;10.68;5.60;;;;;8.00;97640.00;;;;7388949;19;20029;-67
2024/03/24 09:49:56;;;;;;;8.95;4.72;;;;;8.20;97663.00;;;;7389746;19;20016;-67
2024/03/24 09:52:23;;;;;;;8.50;4.65;;;;;8.40;97667.00;;;;7389443;19;20304;-69
2024/03/24 09:54:49;;;;;;;10.45;4.88;;;;;8.50;97664.00;;;;7388271;19;20014;-67
2024/03/24 09:57:16;;;;;;;7.47;3.42;;;;;8.50;97665.00;;;;7389636;19;20018;-67
2024/03/24 09:59:47;;;;;;;6.40;3.00;;;;;8.40;97668.00;;;;7391428;19;20011;-67
2024/03/24 10:02:14;;;;;;;7.55;3.92;;;;;8.50;97671.00;;;;7394536;19;20147;-67
2024/03/24 10:04:39;;;;;;;9.82;4.10;;;;;8.60;97668.00;;;;7389812;19;20014;-67
2024/03/24 10:07:05;;;;;;;11.70;4.78;;;;;8.60;97677.00;;;;7394994;19;20012;-67
2024/03/24 10:09:31;;;;;;;8.32;3.55;;;;;8.60;97676.00;;;;7396954;19;20011;-67
2024/03/24 10:11:56;;;;;;;7.70;3.42;;;;;8.70;97674.00;;;;7397019;19;20042;-67
2024/03/24 10:14:25;;;;;;;5.85;3.20;;;;;8.60;97697.00;;;;7395433;19;20537;-68
2024/03/24 10:16:51;;;;;;;6.32;2.53;;;;;8.40;97684.00;;;;7400244;19;20038;-68
2024/03/24 10:19:17;;;;;;;8.85;3.53;;;;;8.40;97684.00;;;;7399766;19;20413;-68
2024/03/24 10:21:43;;;;;;;6.53;3.33;;;;;8.40;97681.00;;;;7397486;19;20014;-69
2024/03/24 10:24:09;;;;;;;8.43;2.92;;;;;8.40;97673.00;;;;7397386;19;20019;-68
2024/03/24 10:26:38;;;;;;;7.65;3.35;;;;;8.30;97667.00;;;;7396983;19;20021;-69
2024/03/24 10:29:05;;;;;;;8.15;2.70;;;;;8.20;97658.00;;;;7398766;19;20071;-68
2024/03/24 10:31:34;;;;;;;7.15;3.13;;;;;8.00;97663.00;;;;7405172;19;20026;-67
2024/03/24 10:34:03;;;;;;;7.00;3.58;;;;;8.10;97672.00;;;;7407316;19;20015;-68
2024/03/24 10:36:37;;;;;;;6.57;2.80;;;;;8.10;97662.00;;;;7395758;19;20007;-69
2024/03/24 10:39:06;;;;;;;10.80;4.20;;;;;8.00;97668.00;;;;7397775;19;20011;-69
2024/03/24 10:41:32;;;;;;;8.10;3.47;;;;;7.90;97668.00;;;;7397274;19;20006;-69
2024/03/24 10:44:01;;;;;;;8.20;3.70;;;;;8.00;97664.00;;;;7396700;19;20042;-69
2024/03/24 10:46:31;;;;;;;11.07;4.25;;;;;8.20;97662.00;;;;7401888;19;20507;-68
2024/03/24 10:48:58;;;;;;;7.43;3.85;;;;;8.30;97667.00;;;;7411817;19;20013;-68
2024/03/24 10:51:31;;;;;;;6.82;3.72;;;;;8.30;97664.00;;;;7418362;19;20376;-69
2024/03/24 10:54:03;;;;;;;9.88;4.43;;;;;8.30;97663.00;;;;7416823;19;20014;-67
2024/03/24 10:56:32;;;;;;;8.25;3.97;;;;;8.30;97666.00;;;;7416740;19;20029;-68
2024/03/24 10:58:59;;;;;;;5.35;2.88;;;;;8.40;97661.00;;;;7419752;19;20010;-67
2024/03/24 11:01:26;;;;;;;4.72;3.00;;;;;8.50;97658.00;;;;7418072;19;20006;-66
2024/03/24 11:03:53;;;;;;;6.45;3.22;;;;;8.70;97657.00;;;;7413393;19;20003;-67
2024/03/24 11:06:19;;;;;;;11.23;4.20;;;;;8.80;97664.00;;;;7402570;19;20018;-67
2024/03/24 11:08:45;;;;;;;8.25;2.90;;;;;8.80;97666.00;;;;7419542;19;20034;-67
2024/03/24 11:11:11;;;;;;;5.07;2.60;;;;;8.70;97659.00;;;;7415206;19;20034;-67
2024/03/24 11:13:38;;;;;;;6.45;3.45;;;;;8.60;97656.00;;;;7406484;19;20111;-68
2024/03/24 11:16:04;;;;;;;7.20;3.08;;;;;8.80;97644.00;;;;7407355;19;20025;-67
2024/03/24 11:18:30;;;;;;;3.78;2.35;;;;;8.90;97651.00;;;;7399702;19;20022;-67
2024/03/24 11:21:03;;;;;;;5.88;2.85;;;;;9.00;97641.00;;;;7395530;19;20011;-67
2024/03/24 11:23:37;;;;;;;2.97;2.30;;;;;9.00;97645.00;;;;7401852;19;20018;-67
2024/03/24 11:26:07;;;;;;;;;;;;;9.10;97655.00;;;;7399753;19;20019;-67
2024/03/24 11:28:49;;;;;;;6.22;2.67;;;;;9.00;97660.00;;;;7399256;19;19915;-66
2024/03/24 11:31:21;;;;;;;4.50;2.38;;;;;8.90;97650.00;;;;7402103;19;20034;-68
2024/03/24 11:34:15;;;;;;;4.63;2.53;;;;;8.90;97649.00;;;;7402788;19;20014;-68
2024/03/24 11:36:49;;;;;;;5.32;2.78;;;;;9.10;97649.00;;;;7398361;19;20491;-67
2024/03/24 11:39:18;;;;;;;2.63;2.20;;;;;9.50;97636.00;;;;7399860;19;20018;-67
2024/03/24 11:42:03;;;;;;;3.42;2.58;;;;;10.00;97642.00;;;;7397929;19;20491;-67
2024/03/24 11:44:31;;;;;;;3.78;2.08;;;;;10.50;97644.00;;;;7397570;19;20010;-68
2024/03/24 11:47:04;;;;;;;3.55;2.50;;;;;10.60;97644.00;;;;7393341;19;20034;-68
2024/03/24 11:49:46;;;;;;;3.28;2.20;;;;;10.50;97639.00;;;;7395131;19;20022;-67
2024/03/24 11:52:16;;;;;;;4.15;2.30;;;;;10.50;97642.00;;;;7393699;19;20017;-67
2024/03/24 11:54:43;;;;;;;3.80;2.30;;;;;10.50;97649.00;;;;7392883;19;20014;-67
2024/03/24 11:57:08;;;;;;;3.10;2.72;;;;;10.60;97647.00;;;;7392419;19;20015;-66
2024/03/24 11:59:34;;;;;;;4.15;2.33;;;;;10.80;97649.00;;;;7393715;19;20482;-67
2024/03/24 12:02:01;;;;;;;4.07;2.80;;;;;10.90;97645.00;;;;7394512;19;20011;-67
2024/03/24 12:04:26;;;;;;;4.47;2.65;;;;;10.60;97651.00;;;;7394071;19;20033;-68
2024/03/24 12:06:52;;;;;;;5.25;2.72;;;;;10.30;97642.00;;;;7392164;19;20487;-68
2024/03/24 12:09:18;;;;;;;6.65;2.50;;;;;10.30;97633.00;;;;7393947;19;20370;-69
2024/03/24 12:11:44;;;;;;;3.28;2.70;;;;;10.20;97641.00;;;;7392827;19;20014;-67
2024/03/24 12:14:10;;;;;;;2.97;2.20;;;;;10.10;97629.00;;;;7392177;19;20013;-67
2024/03/24 12:16:36;;;;;;;3.70;2.28;;;;;10.10;97611.00;;;;7392126;19;20480;-67
2024/03/24 12:19:02;;;;;;;4.50;2.70;;;;;10.20;97624.00;;;;7393189;19;20487;-67
2024/03/24 12:21:30;;;;;;;3.35;2.38;;;;;10.30;97630.00;;;;7392615;19;20023;-67
2024/03/24 12:23:57;;;;;;;6.28;3.22;;;;;10.30;97623.00;;;;7393244;19;20478;-67