Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:52;;;;;;;;;52.60;41.00;;;;;17.45;53.79;97901.13;6290978;27;126057;-67
2021/05/02 00:04:54;;;;;;;;;56.00;43.00;;;;;17.53;53.52;97895.03;6293014;27;126132;-67
2021/05/02 00:08:00;;;;;;;;;52.00;40.75;;;;;17.58;53.56;97875.91;6289921;27;125100;-67
2021/05/02 00:11:05;;;;;;;;;53.00;42.00;;;;;17.58;53.45;97861.47;6269152;27;127461;-67
2021/05/02 00:14:07;;;;;;;;;50.40;40.40;;;;;17.55;53.54;97864.75;6286816;27;127176;-67
2021/05/02 00:17:09;;;;;;;;;51.20;42.00;;;;;17.50;53.84;97854.72;6292399;27;125455;-67
2021/05/02 00:20:16;;;;;;;;;49.80;40.80;;;;;17.50;53.78;97838.38;6292215;27;125729;-67
2021/05/02 00:23:19;;;;;;;;;53.40;42.40;;;;;17.50;53.74;97834.84;6268935;27;124838;-67
2021/05/02 00:26:32;;;;;;;;;51.00;41.00;;;;;17.59;53.51;97830.44;6280982;27;125932;-67
2021/05/02 00:29:48;;;;;;;;;49.00;40.00;;;;;17.50;53.61;97822.03;6293048;27;126707;-67
2021/05/02 00:32:52;;;;;;;;;51.20;41.00;;;;;17.31;54.07;97818.47;6285531;27;127559;-67
2021/05/02 00:35:56;;;;;;;;;53.00;42.00;;;;;17.30;54.17;97817.66;6273260;27;124314;-67
2021/05/02 00:38:58;;;;;;;;;47.80;38.20;;;;;17.27;54.27;97815.50;6286541;27;124903;-67
2021/05/02 00:42:06;;;;;;;;;48.25;38.75;;;;;17.21;54.27;97819.41;6289060;27;125198;-67
2021/05/02 00:45:09;;;;;;;;;48.80;38.20;;;;;17.21;54.50;97826.75;6268291;27;126192;-67
2021/05/02 00:48:17;;;;;;;;;52.20;40.20;;;;;17.20;54.40;97825.16;6279406;27;125109;-67
2021/05/02 00:51:22;;;;;;;;;47.20;38.00;;;;;17.25;54.20;97814.19;6282812;27;125990;-67
2021/05/02 00:54:35;;;;;;;;;50.00;40.00;;;;;17.34;54.14;97809.72;6266594;27;124784;-67
2021/05/02 00:57:47;;;;;;;;;51.25;40.25;;;;;17.39;54.11;97817.84;6266682;27;125265;-66
2021/05/02 01:00:54;;;;;;;;;50.40;41.00;;;;;17.32;54.03;97822.81;6273067;27;127779;-66
2021/05/02 01:03:59;;;;;;;;;50.67;41.00;;;;;17.37;53.95;97811.84;6291543;27;124996;-67
2021/05/02 01:07:04;;;;;;;;;52.50;41.00;;;;;17.42;53.81;97802.81;6277582;27;126038;-67
2021/05/02 01:10:11;;;;;;;;;54.00;41.00;;;;;17.35;53.98;97792.25;6264490;27;124775;-66
2021/05/02 01:13:15;;;;;;;;;49.50;40.50;;;;;17.29;54.18;97802.44;6264419;27;126097;-66
2021/05/02 01:16:20;;;;;;;;;50.20;40.20;;;;;17.05;54.24;97747.19;6270158;27;124819;-66
2021/05/02 01:19:26;;;;;;;;;47.50;39.00;;;;;17.22;54.36;97780.16;6279188;27;125564;-65
2021/05/02 01:22:36;;;;;;;;;55.40;42.00;;;;;17.16;54.57;97780.50;6282693;27;126602;-67
2021/05/02 01:25:39;;;;;;;;;51.75;41.50;;;;;17.25;54.47;97771.41;6263693;27;124813;-66
2021/05/02 01:28:43;;;;;;;;;50.00;40.00;;;;;17.06;54.86;97758.84;6263094;27;124906;-67
2021/05/02 01:31:45;;;;;;;;;54.40;42.40;;;;;17.13;54.69;97745.69;6270251;27;126099;-67
2021/05/02 01:34:49;;;;;;;;;51.00;41.00;;;;;16.91;54.74;97710.06;6279078;27;127472;-67
2021/05/02 01:37:52;;;;;;;;;50.75;41.00;;;;;16.89;55.50;97713.88;6288985;27;126269;-67
2021/05/02 01:40:55;;;;;;;;;55.00;43.00;;;;;16.90;55.42;97728.28;6261950;27;127291;-67
2021/05/02 01:43:58;;;;;;;;;50.00;41.00;;;;;16.92;55.63;97714.38;6263645;27;125429;-67
2021/05/02 01:47:06;;;;;;;;;56.20;42.60;;;;;16.80;56.11;97695.75;6263395;27;125205;-67
2021/05/02 01:50:11;;;;;;;;;50.60;41.00;;;;;16.85;55.83;97693.78;6277468;27;124725;-67
2021/05/02 01:53:14;;;;;;;;;53.00;42.00;;;;;16.77;55.86;97677.25;6269897;27;125230;-67
2021/05/02 01:56:17;;;;;;;;;54.00;42.25;;;;;16.80;56.13;97668.53;6270132;27;124826;-67
2021/05/02 01:59:21;;;;;;;;;51.50;42.00;;;;;16.79;56.46;97656.03;6273816;27;127738;-67
2021/05/02 02:02:26;;;;;;;;;55.40;43.00;;;;;16.76;56.27;97649.22;6287923;27;124643;-67
2021/05/02 02:05:30;;;;;;;;;52.00;40.00;;;;;16.73;56.55;97640.84;6283398;27;125864;-67
2021/05/02 02:08:35;;;;;;;;;52.00;42.00;;;;;16.66;56.74;97638.50;6265842;27;126397;-66
2021/05/02 02:11:38;;;;;;;;;53.00;42.20;;;;;16.48;57.29;97631.88;6256763;27;125278;-65
2021/05/02 02:14:51;;;;;;;;;55.25;43.00;;;;;16.53;57.25;97641.88;6262159;27;124704;-66
2021/05/02 02:17:54;;;;;;;;;53.20;43.00;;;;;16.33;57.81;97629.31;6283806;27;124720;-67
2021/05/02 02:20:57;;;;;;;;;50.75;40.75;;;;;16.37;57.77;97640.44;6284323;27;126991;-66
2021/05/02 02:24:00;;;;;;;;;53.00;42.00;;;;;16.37;57.93;97626.84;6286910;27;124208;-66
2021/05/02 02:27:07;;;;;;;;;53.80;41.00;;;;;16.43;57.89;97607.44;6286334;27;126176;-66
2021/05/02 02:30:12;;;;;;;;;51.00;41.00;;;;;16.43;57.98;97607.44;6276110;27;125562;-66
2021/05/02 02:33:15;;;;;;;;;51.50;40.75;;;;;16.32;58.37;97616.03;6270364;27;124816;-66
2021/05/02 02:36:18;;;;;;;;;51.40;40.80;;;;;16.30;58.54;97610.06;6258315;27;125640;-66
2021/05/02 02:39:20;;;;;;;;;54.25;42.00;;;;;16.33;58.57;97598.59;6274731;27;126503;-66
2021/05/02 02:42:24;;;;;;;;;54.20;41.60;;;;;16.29;58.68;97582.03;6285953;27;125026;-66
2021/05/02 02:45:29;;;;;;;;;48.40;38.80;;;;;16.23;59.07;97583.19;6274082;27;126094;-66
2021/05/02 02:48:34;;;;;;;;;53.00;41.80;;;;;16.36;58.62;97579.81;6261342;27;125979;-66
2021/05/02 02:51:40;;;;;;;;;50.00;39.00;;;;;16.42;58.68;97581.34;6272739;27;124765;-67
2021/05/02 02:54:46;;;;;;;;;50.00;39.00;;;;;16.32;58.90;97577.94;6285745;27;126766;-67
2021/05/02 02:57:58;;;;;;;;;56.00;41.00;;;;;16.37;58.88;97562.34;6267864;27;126061;-66
2021/05/02 03:01:03;;;;;;;;;51.60;40.60;;;;;16.46;58.61;97538.88;6285611;27;124807;-65
2021/05/02 03:04:06;;;;;;;;;50.00;40.00;;;;;16.40;58.81;97533.78;6286636;27;127123;-66
2021/05/02 03:07:11;;;;;;;;;49.50;39.50;;;;;16.44;58.70;97535.63;6282218;27;124798;-66
2021/05/02 03:10:15;;;;;;;;;52.00;40.00;;;;;16.33;59.15;97525.97;6283470;27;125800;-66
2021/05/02 03:13:19;;;;;;;;;52.25;40.00;;;;;16.35;59.27;97512.91;6285347;27;125285;-66
2021/05/02 03:16:25;;;;;;;;;51.00;39.40;;;;;16.29;59.27;97503.19;6266847;27;126551;-66
2021/05/02 03:19:28;;;;;;;;;50.00;40.00;;;;;16.33;59.37;97492.53;6276654;27;126048;-65
2021/05/02 03:22:39;;;;;;;;;53.00;41.00;;;;;16.30;59.44;97488.50;6285048;27;126204;-65
2021/05/02 03:25:43;;;;;;;;;55.00;41.40;;;;;16.28;59.67;97492.59;6280791;27;124928;-66
2021/05/02 03:28:50;;;;;;;;;54.00;41.25;;;;;16.29;59.78;97480.63;6276540;27;124229;-66
2021/05/02 03:31:55;;;;;;;;;49.40;40.00;;;;;16.29;59.67;97475.19;6274643;27;127073;-66
2021/05/02 03:35:09;;;;;;;;;50.00;39.00;;;;;16.14;60.03;97461.78;6260025;27;126047;-66
2021/05/02 03:38:21;;;;;;;;;48.80;39.40;;;;;15.96;60.84;97441.63;6274979;27;127117;-66
2021/05/02 03:41:24;;;;;;;;;48.60;39.00;;;;;16.00;60.65;97469.84;6268184;27;123873;-66
2021/05/02 03:44:27;;;;;;;;;51.00;39.00;;;;;16.04;60.61;97455.38;6275836;27;125011;-66
2021/05/02 03:47:29;;;;;;;;;52.00;41.00;;;;;16.09;60.45;97445.53;6264305;27;127257;-66
2021/05/02 03:50:32;;;;;;;;;51.20;40.60;;;;;16.20;60.26;97438.88;6264317;27;125299;-66
2021/05/02 03:53:34;;;;;;;;;54.33;42.33;;;;;16.32;59.99;97444.69;6273010;27;127349;-66
2021/05/02 03:56:38;;;;;;;;;50.00;39.20;;;;;16.38;59.72;97443.50;6282573;27;125405;-66
2021/05/02 03:59:42;;;;;;;;;55.40;42.00;;;;;16.43;59.47;97443.44;6264979;27;124449;-66
2021/05/02 04:02:44;;;;;;;;;53.40;41.40;;;;;16.34;59.69;97443.28;6267045;27;125817;-66
2021/05/02 04:05:46;;;;;;;;;53.40;41.60;;;;;16.39;59.68;97437.78;6270378;27;126295;-66
2021/05/02 04:08:49;;;;;;;;;49.50;40.00;;;;;16.07;60.03;97393.38;6267715;27;125065;-66
2021/05/02 04:11:51;;;;;;;;;55.00;44.00;;;;;16.42;59.61;97433.63;6284047;27;126935;-66
2021/05/02 04:14:55;;;;;;;;;53.00;41.00;;;;;16.52;59.46;97425.34;6285172;27;124757;-66
2021/05/02 04:17:57;;;;;;;;;51.60;41.60;;;;;16.51;59.38;97415.59;6259969;27;123842;-66
2021/05/02 04:20:59;;;;;;;;;52.75;41.00;;;;;16.58;59.29;97410.59;6276187;27;127585;-66
2021/05/02 04:24:03;;;;;;;;;52.00;40.00;;;;;16.52;59.29;97400.84;6270186;27;125124;-66
2021/05/02 04:27:06;;;;;;;;;50.20;40.00;;;;;16.61;59.27;97403.75;6272491;27;127231;-66
2021/05/02 04:30:11;;;;;;;;;56.20;42.20;;;;;16.66;59.17;97399.06;6272263;27;126067;-66
2021/05/02 04:33:13;;;;;;;;;49.50;40.00;;;;;16.54;59.09;97378.81;6263317;27;127287;-65
2021/05/02 04:36:16;;;;;;;;;53.40;40.00;;;;;16.61;59.35;97398.31;6278568;27;126678;-66
2021/05/02 04:39:19;;;;;;;;;51.20;40.00;;;;;16.66;59.05;97388.16;6245978;27;125688;-67
2021/05/02 04:42:22;;;;;;;;;52.00;40.40;;;;;16.74;58.91;97382.03;6262097;27;125658;-66
2021/05/02 04:45:26;;;;;;;;;51.60;40.40;;;;;16.81;58.82;97392.53;6274839;27;123905;-66
2021/05/02 04:48:28;;;;;;;;;53.60;41.80;;;;;16.78;58.85;97390.41;6263876;27;125924;-65
2021/05/02 04:51:31;;;;;;;;;51.20;41.80;;;;;16.69;59.13;97387.56;6262104;27;126284;-66
2021/05/02 04:54:33;;;;;;;;;50.00;39.00;;;;;16.69;59.14;97387.56;6268233;27;127180;-66
2021/05/02 04:57:35;;;;;;;;;48.25;38.25;;;;;16.70;59.04;97391.91;6301576;27;127202;-66
2021/05/02 05:00:38;;;;;;;;;50.00;39.33;;;;;16.77;58.99;97407.84;6286331;27;125310;-66
2021/05/02 05:03:42;;;;;;;;;51.00;40.00;;;;;16.86;58.87;97416.94;6280136;27;124493;-66
2021/05/02 05:06:44;;;;;;;;;49.80;40.00;;;;;16.83;58.72;97420.25;6281107;27;124864;-66
2021/05/02 05:09:46;;;;;;;;;49.00;38.60;;;;;16.91;58.65;97414.13;6271739;27;126353;-66
2021/05/02 05:12:48;;;;;;;;;47.40;39.20;;;;;17.00;58.47;97427.88;6284579;27;124703;-66
2021/05/02 05:15:54;;;;;;;;;44.00;34.25;;;;;17.04;58.15;97426.19;6280251;27;126485;-67
2021/05/02 05:18:56;;;;;;;;;43.20;35.00;;;;;17.14;58.02;97428.72;6262811;27;127349;-66
2021/05/02 05:21:59;;;;;;;;;45.00;37.00;;;;;17.18;57.88;97429.72;6262507;27;126181;-67
2021/05/02 05:25:01;;;;;;;;;45.50;36.50;;;;;17.22;57.70;97426.09;6263461;27;126751;-67
2021/05/02 05:28:04;;;;;;;;;42.60;35.40;;;;;17.26;57.73;97412.69;6261831;27;126027;-67
2021/05/02 05:31:07;;;;;;;;;42.25;35.00;;;;;17.32;57.34;97378.81;6274699;27;124066;-67
2021/05/02 05:34:09;;;;;;;;;37.67;32.00;;;;;17.37;57.08;97372.47;6262141;27;126211;-67
2021/05/02 05:37:11;;;;;;;;;40.50;33.50;;;;;17.36;57.11;97354.50;6263525;27;125083;-67
2021/05/02 05:40:15;;;;;;;;;32.40;30.00;;;;;17.33;56.87;97358.66;6279608;27;127284;-66
2021/05/02 05:43:17;;;;;;;;;31.00;28.00;;;;;17.19;57.38;97353.19;6263434;27;127456;-66
2021/05/02 05:46:20;;;;;;;;;31.00;28.80;;;;;17.27;57.13;97340.78;6264163;27;126592;-66
2021/05/02 05:49:22;;;;;;;;;26.20;25.00;;;;;17.38;56.90;97355.00;6245000;27;124390;-66
2021/05/02 05:52:24;;;;;;;;;28.00;24.00;;;;;17.32;56.98;97333.31;6282292;27;125319;-66
2021/05/02 05:55:28;;;;;;;;;25.00;24.00;;;;;17.27;57.34;97317.06;6287645;27;127475;-67
2021/05/02 05:58:32;;;;;;;;;25.00;22.75;;;;;17.28;57.32;97320.63;6286705;27;124668;-67
2021/05/02 06:01:35;;;;;;;;;26.00;24.00;;;;;17.31;57.43;97326.25;6286693;27;125042;-67
2021/05/02 06:04:38;;;;;;;;;28.50;25.00;;;;;17.39;57.12;97334.84;6287767;27;126099;-67
2021/05/02 06:07:40;;;;;;;;;21.75;20.00;;;;;17.44;57.05;97335.56;6277071;27;125462;-67
2021/05/02 06:10:42;;;;;;;;;23.40;21.40;;;;;17.31;56.86;97326.25;6287872;27;125100;-66
2021/05/02 06:13:44;;;;;;;;;21.40;19.40;;;;;17.52;56.81;97378.41;6287861;27;125871;-66
2021/05/02 06:16:47;;;;;;;;;18.20;17.20;;;;;17.55;56.73;97385.97;6273402;27;126535;-66
2021/05/02 06:19:50;;;;;;;;;18.20;16.80;;;;;17.35;56.68;97352.91;6278385;27;127696;-66
2021/05/02 06:22:53;;;;;;;;;17.40;16.40;;;;;17.53;56.53;97349.25;6285996;27;127264;-67
2021/05/02 06:25:55;;;;;;;;;18.00;17.00;;;;;17.72;56.58;97339.06;6287461;27;125805;-66
2021/05/02 06:28:57;;;;;;;;;15.00;15.00;;;;;17.78;56.20;97381.47;6286579;27;127234;-66
2021/05/02 06:32:00;;;;;;;;;18.20;16.20;;;;;17.75;56.53;97350.16;6286872;27;127526;-66
2021/05/02 06:35:04;;;;;;;;;16.00;14.00;;;;;17.73;56.52;97338.78;6287492;27;126056;-66
2021/05/02 06:38:06;;;;;;;;;18.00;16.60;;;;;17.72;56.59;97326.25;6279868;27;124819;-66
2021/05/02 06:41:10;;;;;;;;;16.60;16.00;;;;;17.60;56.63;97311.53;6287178;27;126151;-66
2021/05/02 06:44:12;;;;;;;;;18.00;16.75;;;;;17.83;56.71;97304.22;6273272;27;126436;-66
2021/05/02 06:47:15;;;;;;;;;16.80;14.80;;;;;17.95;56.29;97271.78;6262467;27;127401;-67
2021/05/02 06:50:18;;;;;;;;;19.00;18.00;;;;;18.08;56.17;97213.66;6284703;27;127959;-66
2021/05/02 06:53:20;;;;;;;;;18.00;16.00;;;;;18.16;55.83;97120.19;6262017;27;125258;-66
2021/05/02 06:56:23;;;;;;;;;17.25;15.00;;;;;18.17;55.88;97122.59;6271982;27;124976;-67
2021/05/02 06:59:25;;;;;;;;;16.60;15.60;;;;;18.14;56.05;97120.50;6262057;27;127338;-67
2021/05/02 07:02:29;;;;;;;;;14.00;13.50;;;;;18.21;55.72;97155.50;6279912;27;126242;-66
2021/05/02 07:05:31;;;;;;;;;17.00;15.00;;;;;18.23;56.19;97155.22;6283167;27;127620;-66
2021/05/02 07:08:33;;;;;;;;;18.00;15.00;;;;;18.23;56.03;97155.22;6269130;27;124128;-66
2021/05/02 07:11:36;;;;;;;;;13.20;12.20;;;;;18.10;56.20;97149.50;6282271;27;127562;-67
2021/05/02 07:14:38;;;;;;;;;16.00;14.60;;;;;18.16;56.65;97150.19;6273534;27;127550;-66
2021/05/02 07:17:41;;;;;;;;;17.00;16.00;;;;;18.17;56.87;97165.44;6273951;27;124401;-66
2021/05/02 07:20:44;;;;;;;;;13.00;12.00;;;;;18.22;57.31;97169.94;6265273;27;127269;-67
2021/05/02 07:23:48;;;;;;;;;13.50;13.00;;;;;18.29;57.87;97159.38;6286638;27;125757;-67
2021/05/02 07:26:50;;;;;;;;;14.40;14.00;;;;;18.62;57.81;97152.50;6287015;27;126163;-67
2021/05/02 07:29:52;;;;;;;;;14.00;13.00;;;;;18.70;57.66;97156.41;6268782;27;123800;-67
2021/05/02 07:32:55;;;;;;;;;16.80;13.80;;;;;18.95;57.22;97163.88;6276633;27;125320;-68
2021/05/02 07:35:58;;;;;;;;;15.80;14.00;;;;;19.00;57.03;97153.59;6286452;27;124920;-66
2021/05/02 07:39:00;;;;;;;;;15.00;14.00;;;;;19.24;56.58;97144.97;6278611;27;127439;-66
2021/05/02 07:42:02;;;;;;;;;16.00;14.00;;;;;19.21;56.56;97136.59;6286311;27;128118;-66
2021/05/02 07:45:06;;;;;;;;;14.20;13.20;;;;;19.42;56.78;97137.56;6284277;27;126547;-67
2021/05/02 07:48:10;;;;;;;;;16.00;15.00;;;;;19.81;56.47;97131.16;6274029;27;124175;-66
2021/05/02 07:51:13;;;;;;;;;15.80;15.80;;;;;20.06;56.12;97113.91;6265749;27;125746;-67
2021/05/02 07:54:15;;;;;;;;;16.00;14.75;;;;;19.98;55.66;97101.06;6261947;27;125527;-67
2021/05/02 07:57:17;;;;;;;;;16.50;16.50;;;;;20.26;55.61;97087.75;6282391;27;126241;-67
2021/05/02 08:00:21;;;;;;;;;16.25;15.00;;;;;20.57;55.65;97093.00;6264327;27;126362;-66
2021/05/02 08:03:24;;;;;;;;;18.50;16.50;;;;;20.99;55.51;97089.19;6282080;27;125927;-66
2021/05/02 08:06:27;;;;;;;;;16.00;15.00;;;;;21.32;54.30;97105.72;6264981;27;125798;-66
2021/05/02 08:09:29;;;;;;;;;15.00;14.40;;;;;21.90;54.45;97103.94;6272003;27;128391;-67
2021/05/02 08:12:31;;;;;;;;;16.60;14.60;;;;;22.09;52.93;97106.97;6278950;27;127138;-66
2021/05/02 08:15:33;;;;;;;;;16.00;15.60;;;;;22.22;52.33;97108.63;6283654;27;124962;-66
2021/05/02 08:18:36;;;;;;;;;15.00;14.00;;;;;22.45;51.94;97103.50;6286143;27;128195;-66
2021/05/02 08:21:39;;;;;;;;;17.00;17.00;;;;;22.65;51.64;97099.06;6274406;27;126243;-66
2021/05/02 08:24:42;;;;;;;;;16.00;15.00;;;;;22.77;50.43;97102.63;6286685;27;125676;-67
2021/05/02 08:27:46;;;;;;;;;18.60;17.40;;;;;22.78;50.86;97093.25;6288881;27;126811;-66
2021/05/02 08:30:48;;;;;;;;;15.20;15.00;;;;;22.66;49.94;97098.72;6288008;27;125022;-67
2021/05/02 08:33:52;;;;;;;;;18.00;15.75;;;;;22.52;50.75;97106.50;6283237;27;124986;-66
2021/05/02 08:36:54;;;;;;;;;20.00;18.00;;;;;22.48;51.08;97100.88;6286908;27;124909;-66
2021/05/02 08:39:56;;;;;;;;;17.40;17.00;;;;;22.44;50.89;97102.72;6283957;27;127684;-66
2021/05/02 08:43:04;;;;;;;;;16.00;15.00;;;;;22.51;51.32;97107.66;6275528;27;125181;-67
2021/05/02 08:46:06;;;;;;;;;18.80;18.20;;;;;22.37;51.18;97109.91;6282482;27;127794;-66
2021/05/02 08:49:10;;;;;;;;;17.00;16.40;;;;;22.19;52.21;97109.28;6278067;27;125935;-66
2021/05/02 08:52:12;;;;;;;;;18.80;17.00;;;;;22.10;52.46;97114.09;6275626;27;128086;-66
2021/05/02 08:55:15;;;;;;;;;18.80;16.80;;;;;22.11;52.98;97109.41;6270243;27;124940;-66
2021/05/02 08:58:19;;;;;;;;;17.00;16.00;;;;;22.16;53.18;97111.94;6276471;27;127527;-66
2021/05/02 09:01:27;;;;;;;;;22.40;19.00;;;;;22.18;52.53;97104.97;6273654;27;124442;-66
2021/05/02 09:04:30;;;;;;;;;19.00;17.00;;;;;22.23;53.08;97107.50;6274690;27;124271;-66
2021/05/02 09:07:42;;;;;;;;;19.00;16.50;;;;;22.19;52.47;97106.56;6273550;27;126151;-66
2021/05/02 09:10:49;;;;;;;;;19.00;17.00;;;;;22.19;52.63;97116.72;6275278;27;125169;-66
2021/05/02 09:13:53;;;;;;;;;19.50;16.50;;;;;22.17;52.70;97122.56;6272700;27;125932;-67
2021/05/02 09:16:58;;;;;;;;;18.60;17.20;;;;;22.35;nan;97120.44;6275030;27;126673;-67
2021/05/02 09:20:02;;;;;;;;;17.00;15.00;;;;;22.42;53.35;97116.00;6272665;27;126103;-67
2021/05/02 09:23:04;;;;;;;;;19.00;18.00;;;;;22.50;52.76;97117.03;6270071;27;124641;-66
2021/05/02 09:26:21;;;;;;;;;16.75;15.00;;;;;22.48;52.36;97115.78;6262417;27;126105;-67
2021/05/02 09:29:23;;;;;;;;;16.00;15.00;;;;;22.30;52.76;97093.19;6273850;27;126860;-67
2021/05/02 09:32:40;;;;;;;;;17.60;15.00;;;;;22.50;53.01;97128.00;6266209;27;126839;-67
2021/05/02 09:35:50;;;;;;;;;19.00;16.00;;;;;22.51;53.72;97121.38;6264333;27;125842;-67
2021/05/02 09:38:53;;;;;;;;;19.00;17.00;;;;;22.58;53.80;97127.09;6273621;27;125153;-67
2021/05/02 09:42:03;;;;;;;;;21.00;19.00;;;;;22.50;53.12;97122.50;6271677;27;127973;-67
2021/05/02 09:45:09;;;;;;;;;16.00;15.00;;;;;22.75;53.13;97115.94;6272468;27;123909;-67
2021/05/02 09:48:32;;;;;;;;;19.00;19.00;;;;;23.07;53.22;97136.16;6271142;27;126008;-66
2021/05/02 09:51:37;;;;;;;;;20.00;19.00;;;;;23.23;52.51;97133.50;6270968;27;125602;-66
2021/05/02 09:54:39;;;;;;;;;17.00;16.00;;;;;23.43;51.99;97145.50;6273782;27;125970;-68
2021/05/02 09:57:51;;;;;;;;;17.50;16.00;;;;;23.38;51.41;97151.25;6271049;27;126035;-67
2021/05/02 10:00:56;;;;;;;;;12.40;12.00;;;;;23.28;51.19;97156.06;6271471;27;126675;-67
2021/05/02 10:04:00;;;;;;;;;11.00;11.00;;;;;23.01;51.37;97195.28;6272615;27;126682;-67
2021/05/02 10:07:10;;;;;;;;;23.00;20.40;;;;;22.80;49.74;97227.53;6269484;27;126493;-67
2021/05/02 10:10:13;;;;;;;;;26.50;23.50;;;;;22.53;49.23;97226.16;6263128;27;126160;-68
2021/05/02 10:13:15;;;;;;;;;26.50;23.50;;;;;22.22;49.62;97231.34;6268649;27;124383;-67
2021/05/02 10:16:17;;;;;;;;;27.00;24.00;;;;;22.04;49.11;97236.16;6271394;27;125010;-67
2021/05/02 10:19:21;;;;;;;;;26.00;23.40;;;;;21.90;49.51;97241.91;6271719;27;127704;-67
2021/05/02 10:22:25;;;;;;;;;26.50;23.00;;;;;21.56;49.33;97258.59;6264630;27;124428;-66
2021/05/02 10:25:27;;;;;;;;;26.00;24.00;;;;;21.36;49.95;97254.69;6262041;27;126179;-68
2021/05/02 10:28:33;;;;;;;;;24.00;23.00;;;;;21.24;50.28;97262.03;6278028;27;125218;-66
2021/05/02 10:31:41;;;;;;;;;29.75;25.00;;;;;21.06;50.16;97259.31;6262142;27;125893;-67
2021/05/02 10:34:46;;;;;;;;;29.40;28.00;;;;;20.93;50.58;97256.78;6262063;27;126641;-67
2021/05/02 10:37:56;;;;;;;;;26.00;25.00;;;;;20.82;51.42;97267.31;6277615;27;125985;-67
2021/05/02 10:41:30;;;;;;;;;27.80;25.80;;;;;20.68;51.81;97283.94;6261195;27;126004;-67
2021/05/02 10:44:32;;;;;;;;;30.25;29.00;;;;;20.59;52.17;97280.41;6262185;27;127176;-67
2021/05/02 10:47:43;;;;;;;;;31.50;29.75;;;;;20.47;52.33;97304.94;6261231;27;126018;-67
2021/05/02 10:50:46;;;;;;;;;28.00;26.67;;;;;20.36;52.20;97294.63;6258988;27;126000;-67
2021/05/02 10:54:08;;;;;;;;;22.20;19.00;;;;;20.16;49.52;97298.78;6258850;27;124624;-67
2021/05/02 10:57:32;;;;;;;;;13.00;12.00;;;;;20.09;49.00;97299.25;6277381;27;124890;-67
2021/05/02 11:00:47;;;;;;;;;11.50;10.00;;;;;19.64;48.29;97311.59;6261638;27;126867;-67
2021/05/02 11:03:54;;;;;;;;;11.00;10.00;;;;;19.42;48.35;97282.41;6260439;27;125992;-67
2021/05/02 11:06:56;;;;;;;;;10.00;9.00;;;;;19.64;48.58;97319.81;6260009;27;124557;-66
2021/05/02 11:09:59;;;;;;;;;8.20;8.00;;;;;19.48;48.46;97335.84;6260657;27;125248;-67
2021/05/02 11:13:24;;;;;;;;;13.20;12.00;;;;;19.29;48.65;97333.34;6285360;27;126104;-67
2021/05/02 11:16:27;;;;;;;;;12.80;11.00;;;;;19.23;49.14;97361.91;6260337;27;126292;-66
2021/05/02 11:19:40;;;;;;;;;10.80;10.00;;;;;19.24;49.59;97369.00;6252696;27;127213;-66
2021/05/02 11:22:51;;;;;;;;;11.50;10.50;;;;;18.94;49.81;97362.41;6286868;27;127335;-66
2021/05/02 11:25:59;;;;;;;;;14.20;11.80;;;;;18.83;49.93;97363.78;6284644;27;123464;-66
2021/05/02 11:29:11;;;;;;;;;10.00;9.50;;;;;18.61;49.78;97377.44;6263710;27;126938;-66
2021/05/02 11:32:33;;;;;;;;;9.00;9.00;;;;;18.38;50.12;97395.66;6284916;27;126783;-66
2021/05/02 11:35:52;;;;;;;;;8.00;8.00;;;;;18.03;50.86;97402.72;6286322;27;126506;-66
2021/05/02 11:38:54;;;;;;;;;6.00;6.00;;;;;17.89;51.39;97423.75;6285802;27;124853;-67
2021/05/02 11:42:02;;;;;;;;;6.00;5.00;;;;;17.78;51.39;97430.53;6285985;27;125002;-67
2021/05/02 11:45:05;;;;;;;;;5.00;5.00;;;;;17.53;51.30;97398.31;6284257;27;124908;-67
2021/05/02 11:48:08;;;;;;;;;6.00;6.00;;;;;17.66;51.61;97447.38;6286263;27;127327;-68
2021/05/02 11:51:16;;;;;;;;;7.00;6.00;;;;;17.31;52.04;97448.00;6290802;27;125266;-66
2021/05/02 11:54:18;;;;;;;;;7.00;5.00;;;;;17.22;52.27;97461.50;6299414;27;125054;-66
2021/05/02 11:57:21;;;;;;;;;7.20;6.40;;;;;17.23;52.04;97452.25;6273885;27;124938;-66
2021/05/02 12:00:37;;;;;;;;;8.80;6.80;;;;;16.95;52.48;97471.53;6264068;27;127844;-66
2021/05/02 12:03:40;;;;;;;;;6.75;6.50;;;;;16.97;52.40;97467.38;6268652;27;127019;-66
2021/05/02 12:06:43;;;;;;;;;6.00;6.00;;;;;16.89;51.97;97468.06;6271250;27;126602;-66
2021/05/02 12:09:45;;;;;;;;;6.00;6.00;;;;;16.84;51.43;97504.34;6271112;27;125366;-66
2021/05/02 12:12:48;;;;;;;;;6.50;6.00;;;;;16.61;52.04;97504.44;6274252;27;127620;-66
2021/05/02 12:16:00;;;;;;;;;8.00;8.00;;;;;16.53;52.26;97515.91;6270900;27;126127;-66
2021/05/02 12:19:03;;;;;;;;;9.00;7.00;;;;;16.62;52.32;97522.34;6246981;27;123344;-67
2021/05/02 12:22:06;;;;;;;;;8.00;8.00;;;;;16.44;52.32;97554.66;6272351;27;124924;-66
2021/05/02 12:25:09;;;;;;;;;9.00;8.00;;;;;16.31;52.16;97547.22;6273941;27;126543;-66
2021/05/02 12:28:12;;;;;;;;;7.00;7.00;;;;;16.35;52.18;97555.59;6273827;27;124994;-66
2021/05/02 12:31:16;;;;;;;;;7.00;7.00;;;;;16.19;51.66;97533.22;6260067;27;124914;-66
2021/05/02 12:34:18;;;;;;;;;6.00;6.00;;;;;16.37;51.50;97567.00;6271183;27;125715;-66
2021/05/02 12:37:23;;;;;;;;;7.00;6.00;;;;;16.36;51.54;97579.81;6273036;27;125081;-66
2021/05/02 12:40:26;;;;;;;;;5.50;5.00;;;;;16.51;51.19;97589.69;6270598;27;125946;-66
2021/05/02 12:43:31;;;;;;;;;6.00;5.00;;;;;16.39;50.52;97600.97;6279606;27;125304;-67
2021/05/02 12:46:42;;;;;;;;;5.00;5.00;;;;;16.17;50.54;97600.69;6285538;27;127059;-66
2021/05/02 12:49:51;;;;;;;;;5.00;5.00;;;;;16.23;50.37;97623.16;6268759;27;125042;-67
2021/05/02 12:52:55;;;;;;;;;6.00;6.00;;;;;16.26;50.24;97618.00;6267736;27;124518;-66
2021/05/02 12:55:57;;;;;;;;;6.00;5.00;;;;;16.22;50.19;97627.00;6258573;27;125163;-65
2021/05/02 12:59:01;;;;;;;;;8.00;7.00;;;;;16.07;50.73;97636.13;6260389;27;126191;-66
2021/05/02 13:02:11;;;;;;;;;6.40;6.40;;;;;15.88;49.78;97627.88;6276528;27;124121;-66
2021/05/02 13:05:14;;;;;;;;;5.20;5.20;;;;;15.69;49.92;97685.91;6285110;27;125569;-66
2021/05/02 13:08:23;;;;;;;;;6.00;6.00;;;;;15.83;49.60;97657.03;6287964;27;126275;-66
2021/05/02 13:11:29;;;;;;;;;5.00;5.00;;;;;15.78;49.66;97657.88;6286331;27;125876;-66
2021/05/02 13:14:32;;;;;;;;;10.40;9.40;;;;;15.70;49.64;97665.81;6272745;27;125779;-66
2021/05/02 13:17:34;;;;;;;;;7.00;7.00;;;;;15.51;49.83;97668.41;6286402;27;125193;-66
2021/05/02 13:20:51;;;;;;;;;7.00;7.00;;;;;15.46;49.95;97679.28;6272311;27;125592;-67
2021/05/02 13:24:07;;;;;;;;;9.75;8.75;;;;;15.53;50.21;97690.69;6264711;27;126000;-67
2021/05/02 13:27:09;;;;;;;;;7.60;7.00;;;;;15.46;50.16;97687.41;6262906;27;125348;-67
2021/05/02 13:30:15;;;;;;;;;8.00;7.00;;;;;15.32;50.54;97686.44;6278056;27;126629;-67
2021/05/02 13:33:17;;;;;;;;;7.75;7.75;;;;;15.48;50.60;97690.69;6265497;27;126059;-67
2021/05/02 13:36:19;;;;;;;;;9.40;8.40;;;;;15.50;50.61;97707.50;6280670;27;126924;-67
2021/05/02 13:39:23;;;;;;;;;8.00;7.60;;;;;15.30;50.38;97705.72;6272945;27;126669;-67
2021/05/02 13:42:29;;;;;;;;;7.50;7.00;;;;;15.06;50.77;97707.47;6273672;27;126335;-66
2021/05/02 13:45:34;;;;;;;;;5.20;5.00;;;;;15.20;50.11;97721.28;6275107;27;125650;-68
2021/05/02 13:48:37;;;;;;;;;9.60;9.60;;;;;15.30;49.96;97730.16;6269014;27;127045;-65
2021/05/02 13:51:40;;;;;;;;;7.60;6.60;;;;;15.22;49.41;97741.59;6267247;27;127028;-66
2021/05/02 13:54:42;;;;;;;;;17.60;16.20;;;;;15.09;49.21;97737.59;6282123;27;125374;-65
2021/05/02 13:57:44;;;;;;;;;17.40;16.40;;;;;15.02;49.57;97766.13;6286396;27;125049;-66
2021/05/02 14:00:47;;;;;;;;;6.00;5.00;;;;;15.09;49.54;97763.94;6269200;27;125207;-66
2021/05/02 14:03:50;;;;;;;;;46.00;37.00;;;;;14.73;49.74;97753.19;6260178;27;125030;-66