Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:35;;;;;;;1.90;1.10;;;;;;;5.96;91.06;100829.73;107640;1279;73199;-84
2022/05/31 00:03:06;;;;;;;1.60;1.00;;;;;;;5.94;91.18;100830.61;107625;1279;60477;-84
2022/05/31 00:05:33;;;;;;;1.90;1.10;;;;;;;5.92;91.32;100830.44;107820;1279;60556;-84
2022/05/31 00:07:59;;;;;;;2.70;1.20;;;;;;;5.90;91.49;100829.21;107556;1279;74975;-84
2022/05/31 00:10:28;;;;;;;2.30;1.00;;;;;;;5.88;91.66;100831.80;107557;1279;71476;-84
2022/05/31 00:12:55;;;;;;;1.40;0.90;;;;;;;5.87;91.69;100830.03;107677;1279;74107;-84
2022/05/31 00:15:29;;;;;;;1.30;0.80;;;;;;;5.85;91.85;100831.05;107610;1280;60707;-84
2022/05/31 00:17:56;;;;;;;1.80;0.70;;;;;;;5.83;92.06;100826.85;107765;1279;60315;-83
2022/05/31 00:20:25;;;;;;;2.20;1.50;;;;;;;5.81;92.21;100828.06;108082;1279;74591;-84
2022/05/31 00:23:00;;;;;;;2.80;1.30;;;;;;;5.79;92.18;100825.63;108301;1279;71280;-83
2022/05/31 00:25:48;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:28:43;;;;;;;3.80;1.20;;;;;;;5.74;92.40;100814.35;107994;1279;61435;-87
2022/05/31 00:31:44;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:35:11;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:38:28;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:41:33;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:44:19;;;;;;;2.20;1.10;;;;;;;5.56;92.81;100815.97;107982;1279;61849;-86
2022/05/31 00:50:56;;;;;;;1.60;1.20;;;;;;;5.46;92.96;100818.41;107883;1280;76475;-87
2022/05/31 00:54:25;;;;;;;;;;;;;;;;;;;;;
2022/05/31 00:57:36;;;;;;;3.80;1.40;;;;;;;5.37;93.29;100816.42;107850;1279;72019;-87
2022/05/31 01:01:04;;;;;;;4.00;1.00;;;;;;;5.31;93.44;100810.33;107743;1281;60534;-87
2022/05/31 01:04:15;;;;;;;2.60;1.20;;;;;;;5.27;93.82;100811.67;107923;1279;60960;-87
2022/05/31 01:07:44;;;;;;;2.40;1.20;;;;;;;5.23;93.97;100815.45;107824;1281;76393;-87
2022/05/31 01:11:04;;;;;;;;;;;;;;;;;;;;;
2022/05/31 01:14:19;;;;;;;;;;;;;;;5.13;94.52;100813.52;107581;1281;73636;-87
2022/05/31 01:17:49;;;;;;;1.40;0.90;;;;;;;5.10;94.79;100814.96;107809;1279;61290;-87
2022/05/31 01:20:47;;;;;;;2.10;1.20;;;;;;;5.07;94.63;100812.08;107879;1279;60920;-87
2022/05/31 01:23:33;;;;;;;;;;;;;;;;;;;;;
2022/05/31 01:27:00;;;;;;;2.60;1.30;;;;;;;5.02;95.18;100814.81;107876;1280;72164;-87
2022/05/31 01:30:03;;;;;;;;;;;;;;;;;;;;;
2022/05/31 01:33:04;;;;;;;;;;;;;;;4.98;95.54;100817.30;107916;1281;61625;-86
2022/05/31 01:38:43;;;;;;;2.10;0.90;;;;;;;4.93;95.94;100817.55;107565;1269;153509;-83
2022/05/31 01:41:36;;;;;;;4.30;1.30;;;;;;;4.91;96.18;100818.92;107785;1279;72406;-83
2022/05/31 01:45:04;;;;;;;;;;;;;;;;;;;;;
2022/05/31 01:48:36;;;;;;;2.50;1.30;;;;;;;4.87;96.65;100815.39;107642;1280;61585;-87
2022/05/31 01:52:20;;;;;;;3.20;1.40;;;;;;;4.85;96.58;100812.26;107503;1282;60636;-86
2022/05/31 01:57:15;;;;;;;2.50;1.30;;;;;;;4.82;96.96;100812.58;107480;1270;153134;-84
2022/05/31 01:59:51;;;;;;;2.10;1.10;;;;;;;4.80;97.26;100814.65;107957;1279;72188;-83
2022/05/31 02:02:21;;;;;;;2.50;1.30;;;;;;;4.80;97.53;100810.84;108009;1279;60690;-83
2022/05/31 02:04:48;;;;;;;2.00;1.20;;;;;;;4.79;97.69;100808.42;107994;1279;60929;-84
2022/05/31 02:07:24;;;;;;;4.00;1.80;;;;;;;4.78;97.67;100803.61;107957;1279;75330;-84
2022/05/31 02:09:55;;;;;;;2.30;1.40;;;;;;;4.77;97.61;100805.10;107671;1279;70178;-83
2022/05/31 02:12:28;;;;;;;2.80;1.70;;;;;;;4.75;97.66;100807.53;107698;1279;73938;-83
2022/05/31 02:15:00;;;;;;;3.60;1.40;;;;;;;4.75;98.04;100806.48;107986;1279;61263;-83
2022/05/31 02:17:37;;;;;;;2.90;1.30;;;;;;;4.75;98.18;100806.54;108027;1279;60579;-84
2022/05/31 02:20:39;;;;;;;;;;;;;;;;;;;;;
2022/05/31 02:23:10;;;;;;;2.60;1.80;;;;;;;4.74;98.41;100808.52;107623;1270;150900;-84
2022/05/31 02:25:37;;;;;;;3.40;1.90;;;;;;;4.73;98.58;100809.16;107674;1279;74223;-84
2022/05/31 02:28:04;;;;;;;2.20;1.20;;;;;;;4.72;98.46;100808.05;107717;1279;59500;-84
2022/05/31 02:30:31;;;;;;;2.90;1.30;;;;;;;4.70;98.57;100807.46;107711;1279;60706;-84
2022/05/31 02:32:57;;;;;;;4.10;1.50;;;;;;;4.69;98.78;100809.29;107703;1279;59103;-84
2022/05/31 02:35:24;;;;;;;3.10;1.80;;;;;;;4.69;99.39;100809.29;107710;1280;71805;-84
2022/05/31 02:37:55;;;;;;;2.90;1.90;;;;;;;4.68;99.26;100811.67;107577;1281;72818;-85
2022/05/31 02:40:28;;;;;;;2.90;1.70;;;;;;;4.66;99.16;100812.38;107451;1281;62810;-85
2022/05/31 02:42:55;;;;;;;2.10;1.30;;;;;;;4.65;99.17;100812.16;107576;1279;60666;-84
2022/05/31 02:45:29;;;;;;;2.40;1.50;;;;;;;4.63;99.48;100813.14;107640;1281;73435;-85
2022/05/31 02:48:03;;;;;;;2.50;1.50;;;;;;;4.61;99.21;100813.33;107948;1270;72260;-84
2022/05/31 02:50:40;;;;;;;3.50;1.70;;;;;;;4.58;98.88;100817.65;107745;1281;72812;-84
2022/05/31 02:53:17;;;;;;;2.90;1.70;;;;;;;4.54;98.74;100812.38;107773;1277;63100;-84
2022/05/31 02:55:53;;;;;;;3.60;1.70;;;;;;;4.50;98.67;100810.41;108124;1277;61131;-84
2022/05/31 02:58:27;;;;;;;2.30;1.60;;;;;;;4.47;98.77;100808.43;107825;1277;73910;-86
2022/05/31 03:00:53;;;;;;;3.80;1.40;;;;;;;4.45;98.89;100808.05;107940;1277;69971;-84
2022/05/31 03:03:23;;;;;;;2.90;1.40;;;;;;;4.44;99.09;100807.09;107732;1277;72511;-85
2022/05/31 03:05:50;;;;;;;2.70;1.80;;;;;;;4.43;99.26;100807.67;107706;1279;62588;-84
2022/05/31 03:08:18;;;;;;;1.90;1.20;;;;;;;4.42;99.50;100806.56;108033;1277;60564;-83
2022/05/31 03:10:51;;;;;;;4.20;1.20;;;;;;;4.42;99.62;100804.84;107888;1277;74521;-83
2022/05/31 03:13:23;;;;;;;2.90;1.80;;;;;;;4.40;99.51;100804.27;107869;1277;71454;-84
2022/05/31 03:15:52;;;;;;;3.60;1.30;;;;;;;4.40;99.75;100802.54;107869;1277;73014;-83
2022/05/31 03:18:25;;;;;;;3.10;1.60;;;;;;;4.40;99.82;100806.00;107887;1277;61536;-85
2022/05/31 03:20:55;;;;;;;3.30;1.60;;;;;;;4.41;99.95;100804.15;108035;1277;61948;-84
2022/05/31 03:23:27;;;;;;;4.90;1.90;;;;;;;4.42;99.96;100806.73;107930;1277;75772;-86
2022/05/31 03:26:13;;;;;;;4.10;1.80;;;;;;;4.43;99.94;100803.70;108115;1277;71699;-84
2022/05/31 03:28:52;;;;;;;2.30;1.50;;;;;;;4.43;99.87;100809.59;108143;1276;73793;-84
2022/05/31 03:31:36;;;;;;;2.60;1.60;;;;;;;4.45;99.96;100808.77;108032;1277;61411;-84
2022/05/31 03:34:03;;;;;;;2.90;1.80;;;;;;;4.47;100.00;100805.73;107827;1278;59963;-84
2022/05/31 03:36:29;;;;;;;3.30;1.40;;;;;;;4.51;100.00;100804.73;108039;1277;75336;-84
2022/05/31 03:38:56;;;;;;;4.60;2.00;;;;;;;4.55;100.00;100804.73;107950;1277;59155;-84
2022/05/31 03:41:22;;;;;;;5.80;1.70;;;;;;;4.59;100.00;100800.77;107930;1277;73173;-84
2022/05/31 03:43:50;;;;;;;3.00;1.80;;;;;;;4.63;100.00;100797.57;107931;1277;60192;-84
2022/05/31 03:46:17;;;;;;;3.10;1.60;;;;;;;4.68;100.00;100799.44;108019;1277;61564;-84
2022/05/31 03:48:44;;;;;;;3.00;1.60;;;;;;;4.72;100.00;100798.34;107854;1277;76705;-84
2022/05/31 03:51:12;;;;;;;3.60;1.50;;;;;;;4.77;100.00;100798.63;107684;1279;72406;-85
2022/05/31 03:53:38;;;;;;;2.60;1.60;;;;;;;4.81;100.00;100794.77;107876;1277;74207;-85
2022/05/31 03:56:13;;;;;;;1.90;1.20;;;;;;;4.86;100.00;100796.27;107896;1277;60470;-85
2022/05/31 03:58:40;;;;;;;1.80;1.10;;;;;;;4.91;100.00;100797.25;107896;1279;60470;-84
2022/05/31 04:01:06;;;;;;;2.70;1.50;;;;;;;4.97;100.00;100800.21;107811;1279;76139;-84
2022/05/31 04:03:43;;;;;;;3.60;1.70;;;;;;;5.03;100.00;100797.73;107891;1277;71958;-84
2022/05/31 04:06:13;;;;;;;4.90;2.40;;;;;;;5.08;100.00;100792.71;107956;1268;72509;-84
2022/05/31 04:08:47;;;;;;;3.00;1.80;;;;;;;5.14;100.00;100785.23;107764;1280;62496;-84
2022/05/31 04:11:24;;;;;;;20.00;10.10;;;;;;;5.20;100.00;100784.85;107883;1281;60425;-84
2022/05/31 04:13:55;;;;;;;14.90;8.20;;;;;;;5.26;100.00;100787.63;108027;1277;74929;-86
2022/05/31 04:16:29;;;;;;;8.70;4.60;;;;;;;5.33;100.00;100791.95;107675;1279;72452;-85
2022/05/31 04:18:56;;;;;;;5.10;3.00;;;;;;;5.37;100.00;100792.45;107897;1277;72875;-84
2022/05/31 04:21:23;;;;;;;4.80;2.50;;;;;;;5.42;100.00;100789.36;107669;1280;61443;-84
2022/05/31 04:23:59;;;;;;;3.50;2.60;;;;;;;5.47;100.00;100787.51;107972;1277;60761;-84
2022/05/31 04:26:32;;;;;;;5.40;3.00;;;;;;;5.54;100.00;100792.11;107814;1278;74961;-85
2022/05/31 04:29:01;;;;;;;5.50;2.20;;;;;;;5.61;100.00;100790.02;107943;1278;71247;-88
2022/05/31 04:31:28;;;;;;;3.40;2.40;;;;;;;5.70;100.00;100787.30;107778;1280;73025;-89
2022/05/31 04:33:56;;;;;;;4.50;2.90;;;;;;;5.80;99.99;100789.40;107933;1278;61517;-89
2022/05/31 04:36:29;;;;;;;5.30;2.60;;;;;;;5.91;99.96;100798.24;107791;1281;60168;-89
2022/05/31 04:39:00;;;;;;;5.40;2.10;;;;;;;6.02;99.83;100803.19;107914;1278;72845;-88
2022/05/31 04:41:29;;;;;;;3.40;1.70;;;;;;;6.12;99.55;100803.48;107798;1280;71215;-88
2022/05/31 04:43:59;;;;;;;1.90;1.30;;;;;;;6.22;98.96;100809.27;107942;1277;74011;-88
2022/05/31 04:46:35;;;;;;;2.50;1.60;;;;;;;6.32;98.95;100810.73;107978;1277;61270;-87
2022/05/31 04:49:14;;;;;;;3.70;2.10;;;;;;;6.42;98.12;100811.88;108092;1277;60551;-87
2022/05/31 04:51:43;;;;;;;3.00;1.60;;;;;;;6.52;97.73;100814.84;108135;1269;149817;-82
2022/05/31 04:54:10;;;;;;;2.80;1.30;;;;;;;6.63;97.48;100817.73;108546;1279;71414;-82
2022/05/31 04:56:37;;;;;;;3.40;1.30;;;;;;;6.74;97.21;100818.95;108385;1281;59538;-81
2022/05/31 04:59:03;;;;;;;1.70;1.00;;;;;;;6.83;96.86;100818.57;108091;1281;63022;-84
2022/05/31 05:01:34;;;;;;;4.10;1.60;;;;;;;6.94;96.23;100816.28;108505;1279;61864;-81
2022/05/31 05:04:01;;;;;;;3.80;1.70;;;;;;;7.05;95.91;100814.13;108462;1279;73575;-81
2022/05/31 05:06:30;;;;;;;4.70;1.80;;;;;;;7.20;95.56;100813.98;108238;1281;70404;-80
2022/05/31 05:08:57;;;;;;;3.20;1.60;;;;;;;7.32;94.92;100808.13;108356;1280;73072;-82
2022/05/31 05:11:24;;;;;;;3.70;1.10;;;;;;;7.46;94.42;100808.73;108402;1280;61617;-81
2022/05/31 05:13:53;;;;;;;2.30;1.60;;;;;;;7.61;93.38;100812.15;108448;1280;60694;-82
2022/05/31 05:16:20;;;;;;;3.40;1.70;;;;;;;7.77;92.78;100808.66;108270;1281;75057;-81
2022/05/31 05:18:48;;;;;;;4.30;1.90;;;;;;;7.96;92.95;100807.30;108483;1279;70613;-82
2022/05/31 05:21:16;;;;;;;3.90;1.90;;;;;;;8.14;92.41;100808.41;108550;1280;73348;-82
2022/05/31 05:23:44;;;;;;;3.30;1.50;;;;;;;8.31;91.98;100805.47;108425;1281;62290;-82
2022/05/31 05:26:11;;;;;;;3.90;2.30;;;;;;;8.48;91.45;100811.34;108528;1280;60580;-82
2022/05/31 05:31:30;;;;;;;3.70;1.40;;;;;;;8.82;89.99;100806.21;108495;1281;70664;-84
2022/05/31 05:34:01;;;;;;;2.90;1.40;;;;;;;8.88;89.04;100806.13;108363;1281;72763;-82
2022/05/31 05:36:29;;;;;;;4.30;1.60;;;;;;;8.91;88.49;100804.98;108462;1280;62398;-82
2022/05/31 05:38:59;;;;;;;3.50;1.40;;;;;;;8.94;87.97;100805.01;108333;1281;60600;-82
2022/05/31 05:41:29;;;;;;;3.40;1.50;;;;;;;8.97;87.80;100802.41;108276;1281;75099;-81
2022/05/31 05:43:57;;;;;;;4.50;1.70;;;;;;;9.06;88.17;100802.50;108411;1281;73277;-82
2022/05/31 05:46:28;;;;;;;2.60;1.20;;;;;;;9.17;87.74;100801.83;108089;1281;72736;-83
2022/05/31 05:49:02;;;;;;;3.50;2.00;;;;;;;9.26;87.99;100794.56;108378;1279;61258;-84
2022/05/31 05:51:38;;;;;;;4.60;1.50;;;;;;;9.44;88.00;100801.25;108347;1280;60729;-84
2022/05/31 05:54:08;;;;;;;4.90;1.40;;;;;;;9.58;87.83;100800.98;108443;1280;74998;-84
2022/05/31 05:56:38;;;;;;;2.60;1.30;;;;;;;9.72;87.62;100799.80;108590;1280;70278;-83
2022/05/31 05:59:06;;;;;;;2.90;1.90;;;;;;;9.83;86.56;100794.25;108422;1281;73513;-82
2022/05/31 06:01:35;;;;;;;2.10;1.30;;;;;;;9.95;86.32;100799.34;108564;1280;62431;-83
2022/05/31 06:04:31;;;;;;;5.10;1.80;;;;;;;10.06;86.32;100802.17;108550;1279;61687;-83
2022/05/31 06:07:08;;;;;;;4.30;1.80;;;;;;;10.19;86.52;100798.07;108531;1280;74939;-83
2022/05/31 06:09:36;;;;;;;3.10;1.70;;;;;;;10.35;86.23;100803.23;108609;1280;71632;-82
2022/05/31 06:12:09;;;;;;;4.50;2.10;;;;;;;10.53;86.26;100801.40;108541;1281;72971;-83
2022/05/31 06:14:42;;;;;;;5.50;1.90;;;;;;;10.73;86.04;100802.00;108557;1280;62627;-82
2022/05/31 06:17:13;;;;;;;2.90;1.60;;;;;;;10.87;84.70;100799.31;108272;1279;60619;-83
2022/05/31 06:19:44;;;;;;;2.70;1.80;;;;;;;10.99;84.29;100797.95;107878;1280;75096;-84
2022/05/31 06:22:11;;;;;;;2.80;1.60;;;;;;;11.15;83.96;100801.63;107930;1281;71350;-84
2022/05/31 06:24:39;;;;;;;5.50;1.70;;;;;;;11.31;83.35;100801.59;108117;1280;72726;-85
2022/05/31 06:27:06;;;;;;;2.80;1.40;;;;;;;11.44;82.77;100798.29;108210;1279;61028;-85
2022/05/31 06:29:33;;;;;;;3.30;1.80;;;;;;;11.51;81.24;100796.27;108076;1279;61696;-85
2022/05/31 06:32:00;;;;;;;4.00;2.00;;;;;;;11.68;80.40;100801.52;107957;1281;75415;-85
2022/05/31 06:34:27;;;;;;;2.70;1.60;;;;;;;11.88;80.34;100798.72;108012;1279;71573;-85
2022/05/31 06:37:11;;;;;;;5.50;2.20;;;;;;;12.07;79.96;100791.45;108115;1280;73084;-85
2022/05/31 06:39:40;;;;;;;4.60;2.20;;;;;;;12.37;79.77;100792.73;107722;1281;63420;-84
2022/05/31 06:42:10;;;;;;;5.20;2.00;;;;;;;12.65;77.61;100793.54;107748;1281;62008;-83
2022/05/31 06:44:40;;;;;;;4.40;2.30;;;;;;;12.89;76.10;100787.95;107970;1279;75030;-82
2022/05/31 06:47:07;;;;;;;5.00;2.00;;;;;;;13.11;75.43;100787.81;107829;1280;72390;-82
2022/05/31 06:49:34;;;;;;;4.80;2.40;;;;;;;13.38;75.28;100789.76;107744;1280;74160;-81
2022/05/31 06:57:36;;;;;;;5.50;1.90;;;;;;;14.26;72.12;100792.74;107867;1279;74972;-84
2022/05/31 07:00:06;;;;;;;4.60;1.70;;;;;;;14.45;70.98;100793.21;107882;1280;71080;-84
2022/05/31 07:02:34;;;;;;;5.40;2.00;;;;;;;14.57;69.00;100793.30;107840;1280;73024;-84
2022/05/31 07:05:01;;;;;;;5.10;1.90;;;;;;;14.67;67.31;100789.48;107741;1280;62089;-84
2022/05/31 07:07:28;;;;;;;6.20;1.80;;;;;;;14.78;66.98;100791.20;108011;1280;60722;-84
2022/05/31 07:10:00;;;;;;;5.90;1.50;;;;;;;14.90;66.48;100787.70;107887;1280;74533;-84
2022/05/31 07:12:27;;;;;;;3.00;1.70;;;;;;;15.00;64.57;100786.02;107864;1279;73450;-84
2022/05/31 07:14:54;;;;;;;4.70;1.90;;;;;;;15.08;64.26;100779.98;107765;1279;72179;-83
2022/05/31 07:17:20;;;;;;;3.30;1.40;;;;;;;15.25;64.97;100779.19;108034;1279;59282;-83
2022/05/31 07:19:47;;;;;;;3.00;1.30;;;;;;;15.49;63.60;100779.09;108080;1279;59139;-85
2022/05/31 07:22:45;;;;;;;3.60;1.40;;;;;;;15.70;61.57;100772.64;108131;1279;73484;-86
2022/05/31 07:25:11;;;;;;;3.50;1.30;;;;;;;15.85;60.33;100767.66;107835;1280;71539;-85
2022/05/31 07:27:38;;;;;;;3.30;1.30;;;;;;;15.97;58.52;100767.31;107823;1280;73899;-85
2022/05/31 07:30:14;;;;;;;2.30;1.00;;;;;;;16.00;57.04;100770.27;107923;1279;60461;-87
2022/05/31 07:32:46;;;;;;;4.80;1.40;;;;;;;16.07;57.09;100766.64;107871;1280;61168;-86
2022/05/31 07:35:39;;;;;;;4.70;1.30;;;;;;;16.10;56.30;100765.85;107972;1279;76336;-86
2022/05/31 07:38:08;;;;;;;3.70;0.80;;;;;;;16.13;56.80;100767.94;108119;1279;71294;-85
2022/05/31 07:40:38;;;;;;;1.70;0.70;;;;;;;16.05;54.53;100763.31;107961;1280;74229;-86
2022/05/31 07:43:05;;;;;;;3.00;0.80;;;;;;;15.96;53.40;100761.76;108146;1279;61441;-86
2022/05/31 07:45:32;;;;;;;2.30;0.80;;;;;;;15.87;53.44;100759.19;108098;1279;61565;-86
2022/05/31 07:47:59;;;;;;;5.20;2.30;;;;;;;15.75;52.02;100762.56;107797;1281;76217;-86
2022/05/31 07:50:26;;;;;;;5.30;1.40;;;;;;;15.61;52.38;100759.42;108050;1280;71320;-87
2022/05/31 07:52:55;;;;;;;3.40;1.00;;;;;;;15.52;52.96;100756.02;108120;1279;75390;-86
2022/05/31 07:55:28;;;;;;;2.50;0.80;;;;;;;15.48;53.91;100756.30;108026;1279;60728;-83
2022/05/31 08:00:41;;;;;;;1.60;1.00;;;;;;;15.50;54.79;100750.34;107773;1279;76066;-83
2022/05/31 08:03:08;;;;;;;2.70;1.00;;;;;;;15.60;55.14;100751.40;108115;1279;71237;-82
2022/05/31 08:05:40;;;;;;;1.90;0.80;;;;;;;15.70;54.84;100747.90;108556;1279;72652;-83
2022/05/31 08:08:07;;;;;;;3.10;0.90;;;;;;;15.82;53.08;100745.95;108566;1279;60622;-82
2022/05/31 08:10:53;;;;;;;2.60;0.90;;;;;;;15.90;52.46;100743.79;108518;1279;62134;-83
2022/05/31 08:13:20;;;;;;;3.80;0.70;;;;;;;16.01;53.35;100739.30;108610;1279;74879;-83
2022/05/31 08:15:46;;;;;;;2.70;0.70;;;;;;;16.05;50.88;100735.52;108440;1281;73077;-84
2022/05/31 08:18:13;;;;;;;1.50;0.70;;;;;;;16.08;50.98;100736.41;108587;1279;72607;-84
2022/05/31 08:20:40;;;;;;;4.10;0.70;;;;;;;16.21;50.86;100736.33;108591;1279;60660;-83
2022/05/31 08:23:07;;;;;;;1.50;0.50;;;;;;;16.36;50.77;100731.84;108555;1279;60820;-82
2022/05/31 08:25:34;;;;;;;1.30;0.40;;;;;;;16.52;50.11;100731.47;108595;1279;74982;-82
2022/05/31 08:28:01;;;;;;;1.40;0.80;;;;;;;16.60;47.05;100729.55;108608;1279;71317;-85
2022/05/31 08:30:29;;;;;;;2.70;0.50;;;;;;;16.65;47.52;100722.55;108573;1279;72925;-85
2022/05/31 08:32:56;;;;;;;3.50;0.70;;;;;;;16.73;47.81;100720.90;108509;1280;60405;-85
2022/05/31 08:35:22;;;;;;;1.70;0.50;;;;;;;16.82;47.53;100719.59;108607;1279;62188;-84
2022/05/31 08:38:09;;;;;;;3.50;0.50;;;;;;;16.91;46.64;100719.91;108516;1280;76790;-83
2022/05/31 08:40:47;;;;;;;1.10;0.50;;;;;;;16.98;46.83;100714.02;108450;1279;72797;-83
2022/05/31 08:43:21;;;;;;;1.50;0.50;;;;;;;17.06;46.37;100710.34;108586;1278;73357;-83
2022/05/31 08:45:54;;;;;;;1.50;0.60;;;;;;;17.17;46.34;100712.35;108632;1279;59223;-83
2022/05/31 08:48:35;;;;;;;2.40;0.90;;;;;;;17.04;44.24;100708.90;108630;1279;60750;-84
2022/05/31 08:57:08;;;;;;;2.60;0.70;;;;;;;16.87;43.34;100705.41;108112;1279;72822;-83
2022/05/31 08:59:50;;;;;;;2.00;0.60;;;;;;;16.84;43.75;100700.87;108448;1280;59727;-83
2022/05/31 09:02:21;;;;;;;2.30;0.60;;;;;;;16.85;42.71;100697.11;108571;1279;59585;-84
2022/05/31 09:05:08;;;;;;;1.50;0.60;;;;;;;16.92;43.20;100692.25;108607;1279;74907;-83
2022/05/31 09:07:52;;;;;;;1.00;0.70;;;;;;;17.11;45.17;100689.39;108495;1279;71581;-83
2022/05/31 09:10:51;;;;;;;1.70;0.70;;;;;;;17.39;43.71;100687.17;108559;1279;73180;-83
2022/05/31 09:13:34;;;;;;;2.30;0.70;;;;;;;17.56;42.77;100690.70;108593;1278;60359;-83
2022/05/31 09:16:09;;;;;;;1.70;0.70;;;;;;;17.69;42.63;100691.75;108476;1279;60663;-82
2022/05/31 09:18:57;;;;;;;2.00;0.50;;;;;;;17.84;42.01;100691.00;108598;1279;76520;-83
2022/05/31 09:21:45;;;;;;;1.50;0.80;;;;;;;17.98;41.78;100687.47;108463;1279;71391;-81
2022/05/31 09:24:15;;;;;;;2.50;0.80;;;;;;;18.06;38.59;100687.87;108390;1279;73064;-82
2022/05/31 09:26:58;;;;;;;3.00;0.60;;;;;;;18.06;37.98;100693.45;108620;1279;60649;-82
2022/05/31 09:29:46;;;;;;;3.40;0.90;;;;;;;18.19;38.04;100692.02;108572;1279;60747;-81
2022/05/31 09:32:31;;;;;;;1.60;1.00;;;;;;;18.41;37.72;100687.98;108136;1280;521731;-83
2022/05/31 09:35:04;;;;;;;1.60;0.90;;;;;;;18.57;36.59;100686.30;108388;1280;70169;-83
2022/05/31 09:37:37;;;;;;;1.80;1.20;;;;;;;18.69;36.54;100686.05;108563;1279;72915;-83
2022/05/31 09:40:17;;;;;;;2.20;1.00;;;;;;;18.77;37.33;100683.02;108375;1281;60521;-83
2022/05/31 09:43:24;;;;;;;2.00;0.70;;;;;;;18.79;37.03;100680.77;108608;1279;60678;-84
2022/05/31 09:46:09;;;;;;;2.50;1.40;;;;;;;18.71;36.53;100687.72;108569;1279;75788;-84
2022/05/31 09:48:46;;;;;;;1.30;0.70;;;;;;;18.62;37.23;100684.21;108629;1277;72034;-84
2022/05/31 09:51:35;;;;;;;8.90;2.10;;;;;;;18.44;36.94;100688.17;108486;1279;72682;-81
2022/05/31 09:57:06;;;;;;;5.00;1.20;;;;;;;18.48;37.13;100688.55;108549;1279;60859;-82
2022/05/31 09:59:38;;;;;;;2.50;1.20;;;;;;;18.63;36.12;100679.39;108400;1281;74898;-83
2022/05/31 10:02:24;;;;;;;3.00;1.00;;;;;;;18.73;36.57;100677.02;108626;1278;71504;-83
2022/05/31 10:05:18;;;;;;;2.50;1.30;;;;;;;18.73;35.30;100674.88;108323;1279;72852;-82
2022/05/31 10:07:46;;;;;;;3.10;1.30;;;;;;;18.86;36.33;100668.93;108480;1280;60732;-82
2022/05/31 10:10:23;;;;;;;1.80;1.10;;;;;;;19.02;35.32;100665.50;108586;1279;61424;-82
2022/05/31 10:12:51;;;;;;;3.00;1.30;;;;;;;19.09;35.95;100658.76;108456;1279;75143;-82
2022/05/31 10:15:42;;;;;;;2.50;1.00;;;;;;;19.23;35.51;100657.58;108545;1279;72445;-82
2022/05/31 10:18:23;;;;;;;2.60;1.10;;;;;;;19.38;35.07;100661.08;108311;1280;72209;-82
2022/05/31 10:20:56;;;;;;;4.40;1.30;;;;;;;19.48;35.11;100657.50;108490;1277;60316;-81
2022/05/31 10:23:24;;;;;;;4.20;1.20;;;;;;;19.65;35.22;100654.68;108296;1280;59576;-81
2022/05/31 10:25:54;;;;;;;2.20;1.30;;;;;;;19.79;35.28;100656.80;108552;1279;74915;-81
2022/05/31 10:28:31;;;;;;;4.40;1.90;;;;;;;19.88;35.41;100649.86;108606;1278;71205;-81
2022/05/31 10:31:23;;;;;;;4.30;1.90;;;;;;;19.94;34.20;100647.42;108555;1279;72998;-81
2022/05/31 10:33:56;;;;;;;1.70;0.90;;;;;;;20.05;33.70;100649.27;108507;1279;59428;-83
2022/05/31 10:36:30;;;;;;;4.20;1.20;;;;;;;20.05;32.20;100647.86;107747;1279;60336;-81
2022/05/31 10:39:10;;;;;;;2.60;1.00;;;;;;;19.95;33.23;100648.53;107973;1279;75121;-81
2022/05/31 10:41:39;;;;;;;3.10;1.60;;;;;;;19.86;33.70;100646.60;107839;1278;71264;-81
2022/05/31 10:44:32;;;;;;;2.90;1.10;;;;;;;19.82;33.95;100640.88;107760;1281;74215;-80
2022/05/31 10:47:08;;;;;;;3.00;1.20;;;;;;;19.90;33.63;100638.52;107738;1279;60530;-81
2022/05/31 10:49:36;;;;;;;3.40;1.00;;;;;;;19.94;32.62;100642.04;108039;1279;60416;-81
2022/05/31 10:52:29;;;;;;;1.80;1.00;;;;;;;19.81;31.76;100638.31;108050;1279;75002;-81
2022/05/31 10:55:04;;;;;;;3.70;1.50;;;;;;;19.72;32.55;100635.17;108026;1279;71448;-81
2022/05/31 10:57:51;;;;;;;1.50;0.70;;;;;;;19.79;32.55;100634.60;108063;1278;73039;-81
2022/05/31 11:00:31;;;;;;;3.00;1.30;;;;;;;19.91;32.54;100633.40;108066;1279;59642;-81
2022/05/31 11:03:22;;;;;;;2.30;0.90;;;;;;;20.05;32.97;100625.11;108080;1279;60584;-81
2022/05/31 11:06:06;;;;;;;3.10;0.90;;;;;;;20.23;32.50;100625.63;107701;1279;74923;-81
2022/05/31 11:11:47;;;;;;;1.60;0.80;;;;;;;20.83;31.97;100623.10;108056;1279;72999;-81
2022/05/31 11:14:21;;;;;;;2.20;1.00;;;;;;;20.98;32.76;100620.70;108149;1279;60651;-81
2022/05/31 11:17:07;;;;;;;2.40;1.10;;;;;;;21.16;31.65;100613.94;108024;1279;60504;-81
2022/05/31 11:19:43;;;;;;;2.40;0.80;;;;;;;21.28;31.54;100613.73;108030;1279;74533;-80
2022/05/31 11:22:38;;;;;;;1.60;0.90;;;;;;;21.32;31.32;100613.48;107905;1280;72455;-80
2022/05/31 11:25:29;;;;;;;1.80;0.90;;;;;;;21.31;30.30;100614.05;107799;1279;72993;-81
2022/05/31 11:27:58;;;;;;;2.40;1.00;;;;;;;21.35;30.71;100614.27;107997;1279;61769;-81
2022/05/31 11:30:35;;;;;;;3.60;1.00;;;;;;;21.50;31.47;100615.85;107877;1279;60593;-81
2022/05/31 11:33:32;;;;;;;3.20;0.90;;;;;;;21.75;30.76;100614.50;107915;1279;76134;-81
2022/05/31 11:36:23;;;;;;;2.00;0.80;;;;;;;21.97;30.33;100614.93;108045;1279;71449;-81
2022/05/31 11:39:20;;;;;;;1.80;0.70;;;;;;;22.07;29.67;100616.70;108070;1279;73987;-81
2022/05/31 11:42:03;;;;;;;1.70;0.70;;;;;;;22.15;29.34;100616.15;108053;1278;60302;-81
2022/05/31 11:44:54;;;;;;;2.00;1.00;;;;;;;22.16;28.00;100616.74;107982;1279;60669;-81
2022/05/31 11:47:57;;;;;;;2.10;1.00;;;;;;;22.13;28.12;100618.17;107826;1279;77721;-81
2022/05/31 11:50:39;;;;;;;2.80;0.80;;;;;;;22.17;28.08;100615.90;107861;1279;71452;-82
2022/05/31 11:53:42;;;;;;;2.60;1.10;;;;;;;22.36;29.38;100611.15;108090;1279;74126;-79
2022/05/31 11:56:12;;;;;;;5.40;0.80;;;;;;;22.80;28.19;100603.10;108081;1279;61221;-80
2022/05/31 11:58:48;;;;;;;1.10;0.60;;;;;;;23.07;28.35;100599.48;107948;1279;60961;-80
2022/05/31 12:01:20;;;;;;;2.40;1.00;;;;;;;23.16;27.09;100600.25;108025;1279;74897;-79
2022/05/31 12:04:14;;;;;;;2.50;0.90;;;;;;;23.27;27.04;100605.66;108080;1279;71376;-79
2022/05/31 12:07:18;;;;;;;3.30;1.00;;;;;;;23.57;26.82;100602.58;107942;1279;73067;-80
2022/05/31 12:09:51;;;;;;;2.40;0.80;;;;;;;23.95;26.56;100603.18;108033;1279;62000;-80
2022/05/31 12:12:30;;;;;;;1.90;1.00;;;;;;;24.23;26.40;100599.30;108016;1279;60452;-80
2022/05/31 12:15:11;;;;;;;3.20;0.70;;;;;;;24.53;25.83;100586.05;107929;1279;75018;-80
2022/05/31 12:17:59;;;;;;;2.00;0.90;;;;;;;25.25;27.20;100584.37;107872;1279;72381;-80
2022/05/31 12:20:31;;;;;;;2.10;0.70;;;;;;;25.95;25.90;100581.02;108056;1279;72942;-80
2022/05/31 12:23:05;;;;;;;1.70;0.80;;;;;;;26.25;25.86;100574.74;107731;1279;60653;-80
2022/05/31 12:25:36;;;;;;;1.40;0.60;;;;;;;26.38;25.69;100573.19;108075;1279;60327;-80
2022/05/31 12:28:38;;;;;;;1.90;0.80;;;;;;;26.37;25.15;100569.48;107845;1279;75058;-80
2022/05/31 12:31:24;;;;;;;1.20;0.60;;;;;;;26.38;25.36;100569.76;108099;1278;69831;-81
2022/05/31 12:34:13;;;;;;;3.20;1.20;;;;;;;26.25;25.67;100561.74;108302;1279;73996;-82
2022/05/31 12:36:58;;;;;;;2.80;0.70;;;;;;;26.08;24.80;100562.52;107888;1279;61765;-81
2022/05/31 12:39:30;;;;;;;1.20;0.70;;;;;;;25.73;24.47;100555.58;108040;1279;60507;-82
2022/05/31 12:41:58;;;;;;;1.00;0.40;;;;;;;25.51;25.14;100551.39;108053;1279;75429;-81
2022/05/31 12:44:36;;;;;;;2.30;1.10;;;;;;;25.40;25.79;100554.80;108105;1279;71417;-82
2022/05/31 12:47:14;;;;;;;2.50;0.80;;;;;;;25.32;25.24;100548.80;108107;1279;73166;-80
2022/05/31 12:49:54;;;;;;;1.50;0.60;;;;;;;25.29;24.99;100545.98;108079;1279;60601;-80
2022/05/31 12:55:21;;;;;;;1.80;0.70;;;;;;;25.19;25.79;100538.35;107702;1279;75030;-80
2022/05/31 13:00:52;;;;;;;1.90;0.90;;;;;;;25.94;25.81;100533.91;107724;1279;74041;-80