Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:28;;;;;;;;;;;;;;;20.19;36.91;100203.22;1086307;54;19953;-75
2022/08/08 00:01:35;;;;;;;;;;;;;;;20.17;36.95;100183.59;1086549;54;19958;-76
2022/08/08 00:02:39;;;;;;;;;;;;;;;20.20;36.70;100194.03;1085315;54;19973;-77
2022/08/08 00:03:48;;;;;;;;;;;;;;;20.24;36.65;100192.56;1084315;54;19958;-77
2022/08/08 00:04:59;;;;;;;;;;;;;;;20.27;36.58;100186.75;1087129;39;20337;-77
2022/08/08 00:06:06;;;;;;;;;;;;;;;20.23;36.80;100188.19;1085346;54;19946;-77
2022/08/08 00:07:14;;;;;;;;;;;;;;;20.15;36.56;100181.09;1085742;54;19954;-77
2022/08/08 00:08:20;;;;;;;;;;;;;;;20.14;36.25;100182.13;1086097;54;20002;-77
2022/08/08 00:09:24;;;;;;;;;;;;;;;20.21;36.37;100193.00;1086107;54;19994;-77
2022/08/08 00:10:34;;;;;;;;;;;;;;;20.29;36.08;100186.53;1086548;54;19953;-77
2022/08/08 00:11:38;;;;;;;;;;;;;;;20.33;36.27;100176.94;1086287;54;19981;-77
2022/08/08 00:12:46;;;;;;;;;;;;;;;20.22;36.21;100189.22;1087630;46;19954;-76
2022/08/08 00:13:51;;;;;;;;;;;;;;;20.13;36.69;100182.31;1087274;46;19953;-76
2022/08/08 00:14:59;;;;;;;;;;;;;;;20.06;36.45;100187.75;1086741;54;19939;-76
2022/08/08 00:16:03;;;;;;;;;;;;;;;19.97;36.65;100195.22;1086194;54;19950;-78
2022/08/08 00:17:11;;;;;;;;;;;;;;;19.98;36.57;100191.47;1086021;54;20471;-77
2022/08/08 00:18:21;;;;;;;;;;;;;;;19.96;36.89;100190.81;1084187;54;19981;-77
2022/08/08 00:19:26;;;;;;;;;;;;;;;19.88;36.78;100191.00;1083369;54;19946;-77
2022/08/08 00:20:34;;;;;;;;;;;;;;;19.84;37.04;100189.72;1083452;54;19973;-77
2022/08/08 00:21:37;;;;;;;;;;;;;;;19.79;37.11;100188.44;1083288;54;20050;-77
2022/08/08 00:22:43;;;;;;;;;;;;;;;19.77;37.25;100185.09;1083257;54;19993;-78
2022/08/08 00:23:47;;;;;;;;;;;;;;;19.73;37.60;100194.69;1083438;54;19989;-77
2022/08/08 00:24:53;;;;;;;;;;;;;;;19.70;37.25;100189.66;1083565;54;19970;-78
2022/08/08 00:26:03;;;;;;;;;;;;;;;19.71;37.34;100183.19;1083334;54;19947;-77
2022/08/08 00:27:06;;;;;;;;;;;;;;;19.69;37.44;100187.16;1083609;46;19968;-77
2022/08/08 00:28:15;;;;;;;;;;;;;;;19.71;37.43;100187.75;1083356;54;20045;-78
2022/08/08 00:29:21;;;;;;;;;;;;;;;19.67;37.60;100181.09;1083407;54;19947;-77
2022/08/08 00:30:23;;;;;;;;;;;;;;;19.71;37.66;100185.03;1083279;54;19946;-77
2022/08/08 00:31:31;;;;;;;;;;;;;;;19.72;37.49;100181.28;1083300;54;19986;-78
2022/08/08 00:32:35;;;;;;;;;;;;;;;19.71;37.35;100185.03;1083358;54;19954;-78
2022/08/08 00:33:44;;;;;;;;;;;;;;;19.71;37.39;100185.91;1083206;54;19969;-78
2022/08/08 00:36:17;;;;;;;;;;;;;;;19.72;37.59;100182.16;1083061;54;19946;-77
2022/08/08 00:37:23;;;;;;;;;;;;;;;19.70;37.80;100186.94;1083766;39;20372;-77
2022/08/08 00:38:41;;;;;;;;;;;;;;;19.67;37.88;100191.94;1083394;54;19958;-77
2022/08/08 00:39:49;;;;;;;;;;;;;;;19.67;37.45;100189.22;1083181;54;19946;-77
2022/08/08 00:41:11;;;;;;;;;;;;;;;19.73;37.41;100200.09;1083264;54;19954;-77
2022/08/08 00:42:31;;;;;;;;;;;;;;;19.67;37.54;100192.75;1083687;39;20359;-77
2022/08/08 00:43:47;;;;;;;;;;;;;;;19.65;37.59;100200.25;1083238;54;19951;-77
2022/08/08 00:45:05;;;;;;;;;;;;;;;19.60;37.79;100200.03;1083195;54;19973;-78
2022/08/08 00:46:21;;;;;;;;;;;;;;;19.68;37.59;100202.56;1083374;39;20408;-77
2022/08/08 00:47:43;;;;;;;;;;;;;;;19.64;37.59;100195.88;1083321;54;19950;-78
2022/08/08 00:49:03;;;;;;;;;;;;;;;19.71;37.50;100207.59;1082847;39;20526;-77
2022/08/08 00:50:22;;;;;;;;;;;;;;;19.76;37.35;100196.97;1083272;54;19946;-77
2022/08/08 00:51:43;;;;;;;;;;;;;;;19.78;37.27;100200.31;1083027;54;19950;-77
2022/08/08 00:52:50;;;;;;;;;;;;;;;19.82;37.09;100192.59;1082538;54;19950;-77
2022/08/08 00:54:10;;;;;;;;;;;;;;;19.87;36.90;100201.03;1082645;54;20504;-76
2022/08/08 00:55:45;;;;;;;;;;;;;;;19.88;36.72;100191.00;1083228;54;19955;-77
2022/08/08 00:57:01;;;;;;;;;;;;;;;19.94;37.07;100187.47;1083193;54;20452;-77
2022/08/08 00:58:19;;;;;;;;;;;;;;;19.90;37.22;100187.03;1083332;54;20417;-77
2022/08/08 00:59:41;;;;;;;;;;;;;;;19.96;36.80;100193.53;1082961;54;19942;-73
2022/08/08 01:00:53;;;;;;;;;;;;;;;19.94;37.11;100187.47;1083361;54;19962;-74
2022/08/08 01:01:59;;;;;;;;;;;;;;;19.90;37.55;100197.06;1083399;47;19946;-73
2022/08/08 01:03:18;;;;;;;;;;;;;;;19.87;37.35;100192.03;1083075;54;19939;-73
2022/08/08 01:04:39;;;;;;;;;;;;;;;19.78;38.02;100194.06;1082847;54;19939;-73
2022/08/08 01:06:02;;;;;;;;;;;;;;;19.72;37.63;100189.44;1082708;54;19974;-74
2022/08/08 01:07:24;;;;;;;;;;;;;;;19.70;38.13;100183.38;1082597;54;19953;-74
2022/08/08 01:08:40;;;;;;;;;;;;;;;19.67;38.03;100191.94;1082721;54;19947;-76
2022/08/08 01:10:05;;;;;;;;;;;;;;;19.58;38.42;100197.53;1082642;54;20456;-74
2022/08/08 01:11:27;;;;;;;;;;;;;;;19.54;38.21;100184.56;1082746;54;19958;-74
2022/08/08 01:12:47;;;;;;;;;;;;;;;19.52;38.08;100197.47;1082719;54;19946;-76
2022/08/08 01:14:15;;;;;;;;;;;;;;;19.50;38.20;100192.28;1082762;54;20440;-74
2022/08/08 01:15:43;;;;;;;;;;;;;;;19.44;38.34;100196.59;1082125;54;19947;-74
2022/08/08 01:17:01;;;;;;;;;;;;;;;19.44;38.05;100201.19;1082605;54;19973;-75
2022/08/08 01:18:16;;;;;;;;;;;;;;;19.40;38.03;100200.75;1082964;54;19947;-75
2022/08/08 01:19:34;;;;;;;;;;;;;;;19.41;38.08;100205.13;1083756;54;19943;-75
2022/08/08 01:20:42;;;;;;;;;;;;;;;19.42;38.19;100198.69;1083924;54;19997;-75
2022/08/08 01:21:54;;;;;;;;;;;;;;;19.45;38.09;100192.88;1084339;54;19961;-74
2022/08/08 01:23:10;;;;;;;;;;;;;;;19.43;37.86;100204.91;1083571;54;19950;-75
2022/08/08 01:24:32;;;;;;;;;;;;;;;19.44;37.73;100195.75;1083531;54;19946;-73
2022/08/08 01:25:53;;;;;;;;;;;;;;;19.48;37.50;100197.88;1082249;54;19942;-75
2022/08/08 01:27:05;;;;;;;;;;;;;;;19.47;37.68;100200.78;1083134;54;19946;-75
2022/08/08 01:28:10;;;;;;;;;;;;;;;19.46;37.66;100193.69;1083165;54;19946;-76
2022/08/08 01:29:29;;;;;;;;;;;;;;;19.45;37.33;100192.88;1083180;54;20428;-74
2022/08/08 01:30:51;;;;;;;;;;;;;;;19.47;37.77;100204.31;1082305;54;19970;-75
2022/08/08 01:32:15;;;;;;;;;;;;;;;19.45;37.93;100203.72;1083132;54;19951;-76
2022/08/08 01:33:30;;;;;;;;;;;;;;;19.43;37.77;100197.66;1082407;54;19958;-75
2022/08/08 01:34:56;;;;;;;;;;;;;;;19.43;37.81;100194.06;1083243;54;20445;-75
2022/08/08 01:36:12;;;;;;;;;;;;;;;19.46;37.63;100194.50;1083160;54;19954;-75
2022/08/08 01:37:46;;;;;;;;;;;;;;;19.44;37.81;100199.31;1083075;54;19990;-75
2022/08/08 01:39:03;;;;;;;;;;;;;;;19.40;37.88;100194.50;1082973;54;19984;-74
2022/08/08 01:40:12;;;;;;;;;;;;;;;19.44;37.62;100193.91;1083082;54;19973;-74
2022/08/08 01:41:21;;;;;;;;;;;;;;;19.44;37.02;100193.03;1082768;54;19950;-74
2022/08/08 01:42:29;;;;;;;;;;;;;;;19.43;37.43;100189.50;1082565;54;19957;-73
2022/08/08 01:43:32;;;;;;;;;;;;;;;19.41;37.28;100196.19;1083191;39;20684;-75
2022/08/08 01:44:42;;;;;;;;;;;;;;;19.36;37.61;100193.22;1082987;54;19946;-74
2022/08/08 01:45:51;;;;;;;;;;;;;;;19.41;37.22;100198.88;1083115;54;19939;-74
2022/08/08 01:47:02;;;;;;;;;;;;;;;19.40;37.87;100200.75;1083097;54;19950;-74
2022/08/08 01:48:07;;;;;;;;;;;;;;;19.39;37.33;100196.34;1082982;54;19953;-76
2022/08/08 01:49:18;;;;;;;;;;;;;;;19.40;37.91;100195.31;1083590;39;20341;-73
2022/08/08 01:50:27;;;;;;;;;;;;;;;19.38;37.37;100199.28;1083189;54;19958;-74
2022/08/08 01:51:41;;;;;;;;;;;;;;;19.36;37.60;100199.47;1083113;54;19939;-74
2022/08/08 01:52:49;;;;;;;;;;;;;;;19.42;37.64;100204.09;1083614;39;20368;-74
2022/08/08 01:53:56;;;;;;;;;;;;;;;19.44;37.98;100196.59;1082970;54;19947;-76
2022/08/08 01:55:04;;;;;;;;;;;;;;;19.46;37.86;100205.34;1083123;54;19938;-74
2022/08/08 01:56:11;;;;;;;;;;;;;;;19.49;38.03;100202.25;1083011;54;19953;-74
2022/08/08 01:57:17;;;;;;;;;;;;;;;19.47;37.79;100193.47;1083128;54;19946;-73
2022/08/08 01:58:30;;;;;;;;;;;;;;;19.47;38.29;100201.63;1083149;54;19946;-74
2022/08/08 01:59:42;;;;;;;;;;;;;;;19.52;37.68;100209.16;1082464;54;20443;-75
2022/08/08 02:00:51;;;;;;;;;;;;;;;19.52;37.79;100194.78;1082614;54;19976;-76
2022/08/08 02:02:01;;;;;;;;;;;;;;;19.51;38.15;100207.47;1082928;54;19968;-74
2022/08/08 02:03:14;;;;;;;;;;;;;;;19.49;38.08;100206.84;1084017;31;20413;-74
2022/08/08 02:04:24;;;;;;;;;;;;;;;19.49;38.03;100209.56;1083043;54;19946;-76
2022/08/08 02:05:33;;;;;;;;;;;;;;;19.51;38.25;100206.66;1083134;54;20425;-74
2022/08/08 02:06:42;;;;;;;;;;;;;;;19.50;38.36;100211.25;1083239;54;19977;-77
2022/08/08 02:07:56;;;;;;;;;;;;;;;19.49;38.42;100210.38;1083276;54;19958;-76
2022/08/08 02:09:00;;;;;;;;;;;;;;;19.49;38.38;100207.69;1083050;54;19951;-74
2022/08/08 02:10:25;;;;;;;;;;;;;;;19.41;38.36;100207.03;1083127;54;19981;-75
2022/08/08 02:11:30;;;;;;;;;;;;;;;19.41;38.71;100202.41;1083197;54;20441;-74
2022/08/08 02:12:38;;;;;;;;;;;;;;;19.42;38.50;100204.09;1083103;54;20037;-74
2022/08/08 02:13:44;;;;;;;;;;;;;;;19.42;38.46;100204.09;1083173;54;19950;-74
2022/08/08 02:14:52;;;;;;;;;;;;;;;19.42;39.14;100206.81;1083144;54;20430;-74
2022/08/08 02:15:56;;;;;;;;;;;;;;;19.41;38.84;100199.72;1084214;39;20357;-75
2022/08/08 02:17:04;;;;;;;;;;;;;;;19.42;39.06;100204.09;1082520;54;19973;-73
2022/08/08 02:18:09;;;;;;;;;;;;;;;19.42;38.84;100203.25;1082478;54;19946;-74
2022/08/08 02:19:17;;;;;;;;;;;;;;;19.41;39.28;100202.41;1082929;54;19945;-74
2022/08/08 02:20:26;;;;;;;;;;;;;;;19.36;39.42;100206.75;1082999;54;19970;-75
2022/08/08 02:22:55;;;;;;;;;;;;;;;19.13;40.50;100206.00;1083050;54;19950;-74
2022/08/08 02:23:59;;;;;;;;;;;;;;;19.07;40.58;100211.34;1082825;54;19973;-74
2022/08/08 02:25:13;;;;;;;;;;;;;;;19.05;40.77;100208.00;1083056;54;19953;-73
2022/08/08 02:26:16;;;;;;;;;;;;;;;19.00;40.83;100197.75;1082960;54;19950;-74
2022/08/08 02:27:23;;;;;;;;;;;;;;;19.01;40.54;100203.00;1083111;54;19946;-75
2022/08/08 02:28:35;;;;;;;;;;;;;;;19.04;40.58;100212.59;1082968;54;20437;-75
2022/08/08 02:29:53;;;;;;;;;;;;;;;19.05;40.28;100198.00;1083041;54;19938;-75
2022/08/08 02:31:01;;;;;;;;;;;;;;;19.04;40.64;100204.47;1083456;39;20539;-74
2022/08/08 02:32:18;;;;;;;;;;;;;;;19.02;40.47;100198.41;1082941;54;19951;-74
2022/08/08 02:33:30;;;;;;;;;;;;;;;18.97;40.79;100196.28;1083057;54;19946;-74
2022/08/08 02:34:46;;;;;;;;;;;;;;;18.96;40.35;100200.03;1082784;46;19969;-74
2022/08/08 02:36:04;;;;;;;;;;;;;;;18.91;40.81;100196.19;1084485;39;20575;-74
2022/08/08 02:37:10;;;;;;;;;;;;;;;18.92;40.76;100193.31;1083243;54;19985;-73
2022/08/08 02:38:29;;;;;;;;;;;;;;;18.98;40.47;100197.13;1083394;54;19974;-73
2022/08/08 02:39:47;;;;;;;;;;;;;;;18.91;40.27;100197.03;1083620;39;20415;-76
2022/08/08 02:40:58;;;;;;;;;;;;;;;18.93;40.23;100197.72;1083349;54;19946;-75
2022/08/08 02:42:09;;;;;;;;;;;;;;;18.99;40.27;100198.78;1083036;54;19954;-74
2022/08/08 02:43:25;;;;;;;;;;;;;;;19.00;39.86;100205.88;1083231;54;19946;-74
2022/08/08 02:44:48;;;;;;;;;;;;;;;18.99;40.23;100201.50;1083222;54;20449;-75
2022/08/08 02:46:10;;;;;;;;;;;;;;;19.01;40.26;100207.56;1083129;54;19951;-74
2022/08/08 02:47:29;;;;;;;;;;;;;;;18.96;40.91;100199.19;1083011;54;19950;-74
2022/08/08 02:48:49;;;;;;;;;;;;;;;18.92;41.01;100197.88;1083075;54;19970;-75
2022/08/08 02:50:02;;;;;;;;;;;;;;;18.85;41.40;100195.94;1082918;54;20443;-74
2022/08/08 02:51:26;;;;;;;;;;;;;;;18.75;41.76;100197.34;1082988;54;20026;-74
2022/08/08 02:52:41;;;;;;;;;;;;;;;18.69;41.74;100198.94;1082552;54;19969;-74
2022/08/08 02:54:00;;;;;;;;;;;;;;;18.66;41.94;100196.63;1082373;54;19947;-76
2022/08/08 02:55:31;;;;;;;;;;;;;;;18.64;41.94;100206.78;1082901;54;19947;-74
2022/08/08 02:56:55;;;;;;;;;;;;;;;18.58;41.82;100202.16;1082608;54;19979;-74
2022/08/08 02:58:24;;;;;;;;;;;;;;;18.61;41.61;100212.63;1083294;31;20418;-74
2022/08/08 02:59:42;;;;;;;;;;;;;;;18.57;41.50;100211.31;1082874;39;20707;-75
2022/08/08 03:00:56;;;;;;;;;;;;;;;18.51;41.55;100207.50;1083922;39;20372;-74
2022/08/08 03:02:17;;;;;;;;;;;;;;;18.50;41.83;100206.69;1082960;54;19977;-74
2022/08/08 03:03:33;;;;;;;;;;;;;;;18.52;41.51;100214.59;1082565;54;19947;-75
2022/08/08 03:04:54;;;;;;;;;;;;;;;18.55;41.67;100209.63;1082884;54;19950;-76
2022/08/08 03:06:13;;;;;;;;;;;;;;;18.55;41.83;100209.63;1082391;54;19947;-74
2022/08/08 03:07:29;;;;;;;;;;;;;;;18.53;41.84;100217.09;1082330;54;19947;-74
2022/08/08 03:08:52;;;;;;;;;;;;;;;18.54;41.26;100213.38;1082623;54;19947;-75
2022/08/08 03:10:19;;;;;;;;;;;;;;;18.59;41.54;100220.09;1082330;54;20099;-74
2022/08/08 03:11:38;;;;;;;;;;;;;;;18.59;41.12;100220.09;1082607;54;19953;-75
2022/08/08 03:12:56;;;;;;;;;;;;;;;18.51;41.40;100219.19;1081706;54;19947;-76
2022/08/08 03:14:06;;;;;;;;;;;;;;;18.52;41.31;100218.13;1082290;54;19946;-74
2022/08/08 03:15:14;;;;;;;;;;;;;;;18.53;41.41;100222.50;1082439;54;19946;-75
2022/08/08 03:16:38;;;;;;;;;;;;;;;18.39;40.95;100216.13;1082470;54;19973;-75
2022/08/08 03:17:43;;;;;;;;;;;;;;;18.36;40.85;100224.66;1082015;54;20034;-74
2022/08/08 03:18:51;;;;;;;;;;;;;;;18.27;41.06;100217.69;1082361;54;19946;-74
2022/08/08 03:20:05;;;;;;;;;;;;;;;18.30;41.04;100222.69;1082324;54;19981;-74
2022/08/08 03:21:09;;;;;;;;;;;;;;;18.23;41.21;100233.44;1082403;54;19946;-74
2022/08/08 03:22:10;;;;;;;;;;;;;;;18.16;41.46;100237.94;1082567;54;19970;-74
2022/08/08 03:23:17;;;;;;;;;;;;;;;18.12;41.34;100236.66;1082503;54;19958;-75
2022/08/08 03:24:18;;;;;;;;;;;;;;;18.16;41.46;100235.22;1082180;54;20475;-74
2022/08/08 03:25:23;;;;;;;;;;;;;;;18.22;41.31;100236.34;1082620;54;19946;-75
2022/08/08 03:26:27;;;;;;;;;;;;;;;18.20;41.27;100231.13;1082446;54;20089;-74
2022/08/08 03:27:35;;;;;;;;;;;;;;;18.14;41.51;100240.00;1083075;54;19938;-73
2022/08/08 03:28:40;;;;;;;;;;;;;;;18.17;41.45;100242.31;1082980;54;20057;-74
2022/08/08 03:29:47;;;;;;;;;;;;;;;18.17;41.50;100236.91;1083081;47;19942;-73
2022/08/08 03:30:48;;;;;;;;;;;;;;;18.11;41.78;100240.38;1082784;54;19958;-74
2022/08/08 03:33:21;;;;;;;;;;;;;;;18.01;41.92;100246.06;1082937;54;19947;-74
2022/08/08 03:34:22;;;;;;;;;;;;;;;17.95;41.93;100243.28;1082814;54;19974;-74
2022/08/08 03:35:27;;;;;;;;;;;;;;;17.99;42.00;100242.75;1082912;54;19950;-74
2022/08/08 03:36:31;;;;;;;;;;;;;;;18.02;41.54;100244.22;1082963;54;20436;-74
2022/08/08 03:37:33;;;;;;;;;;;;;;;18.06;41.70;100245.50;1082906;54;19947;-74
2022/08/08 03:38:40;;;;;;;;;;;;;;;18.11;41.64;100243.09;1082951;54;19954;-73
2022/08/08 03:39:42;;;;;;;;;;;;;;;18.13;41.66;100243.75;1082906;54;19946;-75
2022/08/08 03:40:51;;;;;;;;;;;;;;;18.11;41.57;100251.22;1082875;54;20061;-74
2022/08/08 03:41:52;;;;;;;;;;;;;;;18.15;41.44;100247.09;1082654;54;20042;-75
2022/08/08 03:42:57;;;;;;;;;;;;;;;18.14;41.27;100244.56;1082326;54;20433;-75
2022/08/08 03:43:58;;;;;;;;;;;;;;;18.16;41.26;100248.75;1082815;39;20441;-74
2022/08/08 03:45:13;;;;;;;;;;;;;;;18.20;41.10;100241.94;1082615;54;19947;-74
2022/08/08 03:46:16;;;;;;;;;;;;;;;18.22;41.19;100242.59;1082974;54;19970;-74
2022/08/08 03:47:19;;;;;;;;;;;;;;;18.23;41.04;100249.66;1083018;54;19974;-75
2022/08/08 03:48:22;;;;;;;;;;;;;;;18.24;41.04;100242.41;1082866;54;20460;-76
2022/08/08 03:49:25;;;;;;;;;;;;;;;18.20;41.50;100239.25;1082665;54;20680;-74
2022/08/08 03:50:30;;;;;;;;;;;;;;;18.26;41.36;100247.63;1082342;54;19950;-74
2022/08/08 03:51:31;;;;;;;;;;;;;;;18.24;41.39;100240.53;1082254;54;19946;-74
2022/08/08 03:52:35;;;;;;;;;;;;;;;18.26;41.39;100242.22;1082478;54;19981;-74
2022/08/08 03:53:38;;;;;;;;;;;;;;;18.26;41.20;100245.78;1082414;54;19974;-75
2022/08/08 03:54:44;;;;;;;;;;;;;;;18.25;41.32;100249.50;1082200;54;19950;-74
2022/08/08 03:55:49;;;;;;;;;;;;;;;18.24;41.36;100248.66;1082639;54;19954;-75
2022/08/08 03:56:51;;;;;;;;;;;;;;;18.24;41.38;100245.94;1082783;54;19962;-75
2022/08/08 03:57:56;;;;;;;;;;;;;;;18.24;41.08;100247.81;1082872;54;19958;-75
2022/08/08 03:58:58;;;;;;;;;;;;;;;18.27;41.28;100246.59;1083565;39;20326;-74
2022/08/08 04:00:02;;;;;;;;;;;;;;;18.28;41.17;100242.88;1082349;54;19951;-75
2022/08/08 04:01:05;;;;;;;;;;;;;;;18.29;41.09;100250.78;1082835;54;19958;-76
2022/08/08 04:02:18;;;;;;;;;;;;;;;18.31;41.29;100248.72;1082757;54;19974;-75
2022/08/08 04:03:19;;;;;;;;;;;;;;;18.31;41.52;100247.91;1082837;54;20011;-74
2022/08/08 04:04:24;;;;;;;;;;;;;;;18.27;41.24;100252.00;1082737;54;20421;-77
2022/08/08 04:05:26;;;;;;;;;;;;;;;18.21;41.04;100246.34;1082692;54;20434;-74
2022/08/08 04:06:30;;;;;;;;;;;;;;;18.17;41.27;100253.16;1082646;54;19958;-75
2022/08/08 04:07:35;;;;;;;;;;;;;;;18.18;41.11;100252.13;1082674;54;19939;-74
2022/08/08 04:08:41;;;;;;;;;;;;;;;18.19;41.11;100247.53;1082793;54;19946;-74
2022/08/08 04:09:55;;;;;;;;;;;;;;;18.23;41.06;100249.66;1082766;54;19950;-76
2022/08/08 04:10:59;;;;;;;;;;;;;;;18.20;40.70;100239.25;1082642;54;20443;-74
2022/08/08 04:12:00;;;;;;;;;;;;;;;18.22;40.69;100245.31;1083008;39;20364;-74
2022/08/08 04:13:05;;;;;;;;;;;;;;;18.27;40.54;100252.88;1082495;54;19953;-74
2022/08/08 04:14:06;;;;;;;;;;;;;;;18.29;40.84;100258.06;1082577;54;20469;-74
2022/08/08 04:15:10;;;;;;;;;;;;;;;18.26;41.39;100250.31;1082891;54;19969;-74
2022/08/08 04:16:11;;;;;;;;;;;;;;;17.92;43.20;100250.75;1083195;54;19946;-73
2022/08/08 04:17:16;;;;;;;;;;;;;;;17.73;44.01;100265.66;1082900;54;19946;-77
2022/08/08 04:18:17;;;;;;;;;;;;;;;17.52;45.13;100266.41;1083183;54;19969;-74
2022/08/08 04:19:21;;;;;;;;;;;;;;;17.47;45.44;100266.13;1083084;54;19947;-74
2022/08/08 04:20:24;;;;;;;;;;;;;;;17.40;45.79;100268.72;1083153;54;19951;-75
2022/08/08 04:21:28;;;;;;;;;;;;;;;17.27;46.11;100272.06;1083185;54;19953;-73
2022/08/08 04:22:29;;;;;;;;;;;;;;;17.19;46.26;100269.44;1083293;54;20467;-75
2022/08/08 04:23:33;;;;;;;;;;;;;;;17.07;46.44;100279.81;1083124;54;19965;-72
2022/08/08 04:24:37;;;;;;;;;;;;;;;16.99;47.26;100269.94;1083261;54;19938;-74
2022/08/08 04:25:41;;;;;;;;;;;;;;;16.94;47.69;100272.31;1083202;54;19939;-74
2022/08/08 04:26:43;;;;;;;;;;;;;;;16.86;47.94;100275.06;1083335;46;20623;-74
2022/08/08 04:27:48;;;;;;;;;;;;;;;16.88;47.95;100283.81;1083195;54;19974;-75
2022/08/08 04:28:49;;;;;;;;;;;;;;;16.80;48.34;100282.03;1082755;54;19973;-74
2022/08/08 04:29:53;;;;;;;;;;;;;;;16.77;47.88;100279.66;1082957;54;19969;-75
2022/08/08 04:30:54;;;;;;;;;;;;;;;16.80;47.91;100284.72;1083490;54;19939;-74
2022/08/08 04:31:58;;;;;;;;;;;;;;;16.78;47.75;100284.06;1083745;54;19954;-75
2022/08/08 04:32:59;;;;;;;;;;;;;;;16.82;47.82;100280.00;1083549;54;19947;-76
2022/08/08 04:34:03;;;;;;;;;;;;;;;16.94;47.29;100276.91;1083595;54;19938;-74
2022/08/08 04:35:05;;;;;;;;;;;;;;;17.05;47.21;100289.13;1084044;39;20306;-74
2022/08/08 04:36:09;;;;;;;;;;;;;;;16.88;47.12;100282.97;1083495;54;19961;-74
2022/08/08 04:37:10;;;;;;;;;;;;;;;16.78;47.43;100285.94;1083362;54;19958;-75
2022/08/08 04:38:15;;;;;;;;;;;;;;;16.67;47.82;100290.72;1083488;54;19950;-77
2022/08/08 04:39:16;;;;;;;;;;;;;;;16.59;48.13;100287.22;1083292;54;19947;-74
2022/08/08 04:40:23;;;;;;;;;;;;;;;16.49;48.50;100288.28;1083337;54;19985;-74
2022/08/08 04:41:25;;;;;;;;;;;;;;;16.41;48.90;100292.91;1083253;54;20045;-75
2022/08/08 04:42:32;;;;;;;;;;;;;;;16.47;48.79;100293.03;1083475;54;19946;-74
2022/08/08 04:43:37;;;;;;;;;;;;;;;16.50;48.76;100302.63;1083340;54;19950;-76
2022/08/08 04:44:38;;;;;;;;;;;;;;;16.41;48.94;100303.69;1083208;54;19950;-75
2022/08/08 04:45:42;;;;;;;;;;;;;;;16.44;48.71;100303.31;1083326;54;19994;-74
2022/08/08 04:46:44;;;;;;;;;;;;;;;16.63;48.09;100302.03;1083374;54;19939;-74
2022/08/08 04:47:48;;;;;;;;;;;;;;;16.49;48.81;100307.19;1082739;47;20888;-73
2022/08/08 04:48:49;;;;;;;;;;;;;;;16.41;49.06;100314.50;1082455;54;19946;-75
2022/08/08 04:49:53;;;;;;;;;;;;;;;16.42;48.90;100310.78;1082857;46;20601;-75
2022/08/08 04:50:55;;;;;;;;;;;;;;;16.41;49.03;100303.69;1082941;54;19946;-73
2022/08/08 04:51:58;;;;;;;;;;;;;;;16.37;49.22;100314.84;1083109;54;19946;-77
2022/08/08 04:52:59;;;;;;;;;;;;;;;16.52;48.91;100317.63;1083098;54;19946;-72
2022/08/08 04:54:04;;;;;;;;;;;;;;;16.61;48.86;100315.72;1083214;54;19946;-74
2022/08/08 04:55:08;;;;;;;;;;;;;;;16.60;48.72;100315.88;1083350;54;19939;-77
2022/08/08 04:56:12;;;;;;;;;;;;;;;16.55;48.95;100316.41;1083216;54;20696;-76
2022/08/08 04:57:17;;;;;;;;;;;;;;;16.59;48.69;100312.38;1083091;54;19981;-75
2022/08/08 04:58:18;;;;;;;;;;;;;;;16.60;48.83;100315.88;1083361;54;19973;-77
2022/08/08 04:59:22;;;;;;;;;;;;;;;16.56;48.72;100311.88;1082963;54;20417;-77
2022/08/08 05:00:25;;;;;;;;;;;;;;;16.54;48.81;100317.44;1083182;54;19939;-76
2022/08/08 05:01:29;;;;;;;;;;;;;;;16.49;49.41;100317.13;1083214;54;19977;-77
2022/08/08 05:02:30;;;;;;;;;;;;;;;16.48;49.34;100310.88;1083302;54;19946;-76
2022/08/08 05:03:34;;;;;;;;;;;;;;;16.45;49.97;100319.34;1083193;54;19953;-77
2022/08/08 05:04:35;;;;;;;;;;;;;;;16.45;50.03;100316.66;1083259;54;19953;-77
2022/08/08 05:05:39;;;;;;;;;;;;;;;16.47;50.04;100321.88;1082662;54;19946;-78
2022/08/08 05:06:40;;;;;;;;;;;;;;;16.45;50.13;100321.19;1083398;39;20134;-76
2022/08/08 05:07:45;;;;;;;;;;;;;;;16.43;50.05;100323.25;1083150;54;19962;-76
2022/08/08 05:08:47;;;;;;;;;;;;;;;16.41;50.08;100325.28;1083437;54;19942;-76
2022/08/08 05:09:50;;;;;;;;;;;;;;;16.42;50.17;100327.78;1083610;54;19947;-75
2022/08/08 05:10:52;;;;;;;;;;;;;;;16.41;50.17;100325.28;1083418;54;19950;-77
2022/08/08 05:12:00;;;;;;;;;;;;;;;16.38;50.05;100327.31;1083611;54;19985;-77
2022/08/08 05:13:02;;;;;;;;;;;;;;;16.38;50.02;100327.31;1083529;54;20083;-76
2022/08/08 05:14:06;;;;;;;;;;;;;;;16.37;50.46;100333.72;1083464;54;19950;-75
2022/08/08 05:15:08;;;;;;;;;;;;;;;16.43;50.23;100323.25;1083464;54;19946;-76
2022/08/08 05:16:12;;;;;;;;;;;;;;;16.44;50.05;100328.47;1083765;54;19953;-76
2022/08/08 05:17:15;;;;;;;;;;;;;;;16.50;49.89;100327.75;1083854;54;19954;-76
2022/08/08 05:18:19;;;;;;;;;;;;;;;16.57;49.59;100325.19;1083616;54;19969;-76
2022/08/08 05:19:20;;;;;;;;;;;;;;;16.59;49.57;100322.31;1083622;54;20464;-75
2022/08/08 05:20:24;;;;;;;;;;;;;;;16.53;49.50;100334.66;1083580;54;19950;-77
2022/08/08 05:21:25;;;;;;;;;;;;;;;16.58;49.54;100323.34;1083453;54;19938;-76
2022/08/08 05:22:29;;;;;;;;;;;;;;;16.55;49.81;100329.91;1083472;54;19958;-76
2022/08/08 05:23:30;;;;;;;;;;;;;;;16.59;49.96;100338.50;1083482;54;19938;-76
2022/08/08 05:24:35;;;;;;;;;;;;;;;16.59;50.03;100333.09;1083438;54;20043;-76
2022/08/08 05:25:36;;;;;;;;;;;;;;;16.63;49.93;100334.44;1083492;54;19947;-76
2022/08/08 05:26:42;;;;;;;;;;;;;;;16.66;49.98;100334.91;1083636;54;19950;-75
2022/08/08 05:27:47;;;;;;;;;;;;;;;16.71;49.75;100336.25;1084126;39;20367;-76
2022/08/08 05:28:50;;;;;;;;;;;;;;;16.67;50.30;100342.00;1083537;54;19968;-76
2022/08/08 05:29:51;;;;;;;;;;;;;;;16.66;50.26;100340.31;1083243;54;19947;-76
2022/08/08 05:30:56;;;;;;;;;;;;;;;16.74;49.75;100349.38;1083368;54;19938;-75
2022/08/08 05:31:57;;;;;;;;;;;;;;;16.77;49.98;100341.75;1083471;54;19958;-76
2022/08/08 05:33:01;;;;;;;;;;;;;;;16.78;50.17;100348.00;1083153;54;19946;-76
2022/08/08 05:34:05;;;;;;;;;;;;;;;16.80;50.15;100335.19;1083135;54;19969;-76
2022/08/08 05:35:10;;;;;;;;;;;;;;;16.80;50.04;100345.97;1083265;54;20556;-76
2022/08/08 05:36:11;;;;;;;;;;;;;;;16.85;49.69;100338.16;1083304;54;19973;-76
2022/08/08 05:37:18;;;;;;;;;;;;;;;16.95;49.48;100344.22;1082882;54;19953;-76
2022/08/08 05:38:24;;;;;;;;;;;;;;;16.95;49.59;100346.91;1083356;54;20456;-77
2022/08/08 05:39:26;;;;;;;;;;;;;;;16.98;49.56;100345.72;1083204;54;19947;-77
2022/08/08 05:40:30;;;;;;;;;;;;;;;16.91;49.98;100352.81;1083525;54;20702;-76
2022/08/08 05:41:34;;;;;;;;;;;;;;;16.92;49.82;100352.63;1083286;54;19962;-75
2022/08/08 05:42:41;;;;;;;;;;;;;;;16.97;49.83;100352.13;1083368;54;20468;-76
2022/08/08 05:43:46;;;;;;;;;;;;;;;17.04;49.59;100347.72;1083359;54;19942;-77
2022/08/08 05:44:51;;;;;;;;;;;;;;;17.09;49.58;100350.69;1083268;54;19947;-78
2022/08/08 05:45:55;;;;;;;;;;;;;;;17.14;49.29;100360.97;1083301;54;19946;-76
2022/08/08 05:47:00;;;;;;;;;;;;;;;17.10;49.29;100351.53;1083470;54;20042;-77
2022/08/08 05:48:02;;;;;;;;;;;;;;;17.09;49.37;100352.56;1083577;54;19946;-76
2022/08/08 05:49:07;;;;;;;;;;;;;;;17.11;49.62;100353.22;1083337;54;19939;-76
2022/08/08 05:50:08;;;;;;;;;;;;;;;17.06;49.68;100342.94;1083435;54;19946;-76
2022/08/08 05:51:12;;;;;;;;;;;;;;;17.09;49.47;100350.69;1083390;54;19947;-76
2022/08/08 05:52:16;;;;;;;;;;;;;;;17.09;49.05;100352.56;1083157;54;19946;-77
2022/08/08 05:53:24;;;;;;;;;;;;;;;17.21;49.09;100355.69;1082987;54;19953;-76
2022/08/08 05:54:25;;;;;;;;;;;;;;;17.40;48.59;100352.47;1082846;54;19970;-76
2022/08/08 05:55:30;;;;;;;;;;;;;;;17.53;48.21;100356.41;1083368;54;19947;-77
2022/08/08 05:56:34;;;;;;;;;;;;;;;17.48;48.04;100358.84;1083313;54;19947;-76