Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:15;;;;;;;11.43;5.22;;;;;;;;;;6146273;23;20029;-75
2022/10/04 00:04:06;;;;;;;9.02;4.53;;;;;;;;;;6145139;23;20017;-76
2022/10/04 00:06:52;;;;;;;9.55;5.22;;;;;;;;;;6146317;23;20039;-73
2022/10/04 00:09:48;;;;;;;9.98;6.13;;;;;;;;;;6125087;23;20013;-74
2022/10/04 00:12:36;;;;;;;9.43;5.55;;;;;;;;;;6124275;23;20067;-75
2022/10/04 00:15:25;;;;;;;8.57;5.47;;;;;;;;;;6141464;23;20071;-75
2022/10/04 00:18:11;;;;;;;10.27;5.22;;;;;;;;;;6155068;23;20010;-76
2022/10/04 00:21:01;;;;;;;9.60;5.22;;;;;;;;;;6141748;23;20009;-75
2022/10/04 00:23:47;;;;;;;6.72;4.63;;;;;;;;;;6140992;23;20420;-75
2022/10/04 00:26:35;;;;;;;10.75;5.10;;;;;;;;;;6143854;23;20045;-73
2022/10/04 00:29:37;;;;;;;8.95;5.05;;;;;;;;;;6145145;23;20013;-76
2022/10/04 00:32:24;;;;;;;9.98;5.22;;;;;;;;;;6124346;23;20017;-76
2022/10/04 00:35:24;;;;;;;8.43;4.65;;;;;;;;;;6145155;23;20009;-75
2022/10/04 00:38:14;;;;;;;11.60;6.03;;;;;;;;;;6125639;23;20014;-76
2022/10/04 00:41:00;;;;;;;;;;;;;;;;;;6146505;23;20013;-74
2022/10/04 00:43:47;;;;;;;9.65;5.18;;;;;;;;;;6147534;23;19920;-75
2022/10/04 00:46:32;;;;;;;10.05;5.22;;;;;;;;;;6146389;23;20393;-75
2022/10/04 00:49:21;;;;;;;9.82;4.78;;;;;;;;;;6151665;23;20009;-74
2022/10/04 00:52:12;;;;;;;11.95;5.50;;;;;;;;;;6124615;23;20009;-74
2022/10/04 00:55:01;;;;;;;11.00;5.38;;;;;;;;;;6142886;23;20587;-74
2022/10/04 00:57:48;;;;;;;11.05;4.63;;;;;;;;;;6124936;23;20062;-75
2022/10/04 01:00:34;;;;;;;8.93;5.25;;;;;;;;;;6144607;23;20020;-74
2022/10/04 01:03:26;;;;;;;10.82;5.93;;;;;;;;;;6143882;23;20055;-76
2022/10/04 01:06:12;;;;;;;8.65;5.88;;;;;;;;;;6231709;22;20020;-76
2022/10/04 01:09:02;;;;;;;11.45;5.97;;;;;;;;;;6146146;23;20029;-76
2022/10/04 01:11:55;;;;;;;8.15;5.30;;;;;;;;;;6146297;23;20522;-77
2022/10/04 01:14:51;;;;;;;12.95;5.10;;;;;;;;;;6146090;23;20022;-77
2022/10/04 01:17:37;;;;;;;10.23;5.57;;;;;;;;;;6145211;23;20124;-77
2022/10/04 01:20:31;;;;;;;9.90;5.72;;;;;;;;;;6148020;23;20078;-76
2022/10/04 01:23:30;;;;;;;8.63;5.07;;;;;;;;;;6147710;23;20024;-75
2022/10/04 01:26:34;;;;;;;11.35;4.25;;;;;;;;;;6145300;23;20017;-76
2022/10/04 01:29:22;;;;;;;10.10;5.07;;;;;;;;;;6143900;23;20006;-75
2022/10/04 01:32:07;;;;;;;9.48;5.85;;;;;;;;;;6144469;23;20373;-76
2022/10/04 01:34:54;;;;;;;12.90;4.70;;;;;;;;;;6145285;23;20014;-75
2022/10/04 01:37:40;;;;;;;9.32;5.20;;;;;;;;;;6145360;23;20079;-76
2022/10/04 01:40:25;;;;;;;10.60;5.72;;;;;;;;;;6144616;23;20092;-74
2022/10/04 01:43:13;;;;;;;7.70;4.78;;;;;;;;;;6144180;23;20006;-74
2022/10/04 01:46:28;;;;;;;7.80;4.68;;;;;;;;;;6144275;23;20013;-73
2022/10/04 01:49:16;;;;;;;8.32;5.80;;;;;;;;;;6136843;23;20010;-73
2022/10/04 01:52:06;;;;;;;10.13;5.30;;;;;;;;;;6125468;23;20102;-72
2022/10/04 01:54:58;;;;;;;10.85;5.72;;;;;;;;;;6150516;23;20399;-73
2022/10/04 01:57:48;;;;;;;9.20;5.35;;;;;;;;;;6146268;23;20088;-75
2022/10/04 02:00:37;;;;;;;10.07;4.70;;;;;;;;;;6144222;23;20013;-75
2022/10/04 02:03:25;;;;;;;12.27;5.13;;;;;;;;;;6145319;23;20100;-75
2022/10/04 02:06:12;;;;;;;7.40;4.55;;;;;;;;;;6144308;23;20017;-76
2022/10/04 02:09:00;;;;;;;7.95;4.72;;;;;;;;;;6145760;23;20006;-75
2022/10/04 02:11:49;;;;;;;11.52;5.43;;;;;;;;;;6123932;23;20017;-75
2022/10/04 02:14:35;;;;;;;15.57;5.40;;;;;;;;;;6145216;23;20002;-76
2022/10/04 02:17:31;;;;;;;8.88;5.43;;;;;;;;;;6144179;23;20009;-75
2022/10/04 02:20:20;;;;;;;14.30;5.57;;;;;;;;;;6144671;23;20373;-73
2022/10/04 02:23:06;;;;;;;8.00;4.90;;;;;;;;;;6145724;23;20467;-74
2022/10/04 02:25:51;;;;;;;11.50;4.75;;;;;;;;;;6153509;23;20013;-73
2022/10/04 02:28:37;;;;;;;11.27;6.20;;;;;;;;;;6144443;23;20013;-74
2022/10/04 02:34:28;;;;;;;10.00;5.72;;;;;;;;;;6145340;23;20009;-74
2022/10/04 02:37:14;;;;;;;10.02;5.20;;;;;;;;;;6146534;23;20017;-76
2022/10/04 02:40:07;;;;;;;10.60;5.40;;;;;;;;;;6124045;23;20416;-76
2022/10/04 02:42:59;;;;;;;8.30;5.32;;;;;;;;;;6145198;23;20108;-76
2022/10/04 02:45:50;;;;;;;9.38;5.05;;;;;;;;;;6147503;23;20053;-75
2022/10/04 02:48:39;;;;;;;9.13;5.35;;;;;;;;;;6148017;23;20021;-74
2022/10/04 02:51:32;;;;;;;9.32;5.60;;;;;;;;;;6146276;23;20014;-76
2022/10/04 02:54:20;;;;;;;11.73;4.90;;;;;;;;;;6147358;23;20035;-74
2022/10/04 02:57:18;;;;;;;9.18;4.28;;;;;;;;;;6149564;23;20013;-76
2022/10/04 03:00:16;;;;;;;8.60;4.28;;;;;;;;;;6146773;23;20005;-78
2022/10/04 03:03:20;;;;;;;11.15;6.53;;;;;;;;;;6145329;23;20056;-75
2022/10/04 03:06:10;;;;;;;10.07;4.70;;;;;;;;;;6145347;23;20013;-75
2022/10/04 03:08:58;;;;;;;10.30;5.28;;;;;;;;;;6146413;23;20010;-76
2022/10/04 03:11:45;;;;;;;11.02;4.65;;;;;;;;;;6146063;23;20063;-77
2022/10/04 03:14:31;;;;;;;8.50;4.80;;;;;;;;;;6145618;23;20043;-72
2022/10/04 03:17:16;;;;;;;7.95;4.35;;;;;;;;;;6146008;23;20016;-72
2022/10/04 03:20:04;;;;;;;8.63;5.28;;;;;;;;;;6145352;23;20340;-73
2022/10/04 03:22:52;;;;;;;7.63;5.30;;;;;;;;;;6146571;23;20067;-73
2022/10/04 03:25:44;;;;;;;8.30;5.07;;;;;;;;;;6147552;23;20368;-71
2022/10/04 03:28:30;;;;;;;7.93;4.72;;;;;;;;;;6150621;23;20063;-72
2022/10/04 03:31:15;;;;;;;10.20;5.55;;;;;;;;;;6148416;23;20073;-75
2022/10/04 03:34:01;;;;;;;9.63;4.75;;;;;;;;;;6146981;23;20064;-73
2022/10/04 03:36:48;;;;;;;10.15;4.60;;;;;;;;;;6124166;23;20009;-73
2022/10/04 03:39:37;;;;;;;6.97;4.35;;;;;;;;;;6147099;23;20009;-73
2022/10/04 03:42:29;;;;;;;10.90;4.95;;;;;;;;;;6146028;23;20040;-73
2022/10/04 03:45:17;;;;;;;7.68;4.47;;;;;;;;;;6145181;23;20429;-73
2022/10/04 03:48:04;;;;;;;7.47;4.10;;;;;;;;;;6145995;23;20038;-74
2022/10/04 03:50:51;;;;;;;7.82;4.13;;;;;;;;;;6146214;23;20009;-73
2022/10/04 03:53:41;;;;;;;7.72;4.43;;;;;;;;;;6123547;23;20005;-73
2022/10/04 03:56:29;;;;;;;8.27;4.63;;;;;;;;;;6146640;23;20302;-73
2022/10/04 03:59:16;;;;;;;7.22;5.07;;;;;;;;;;6146519;23;20067;-74
2022/10/04 04:02:05;;;;;;;6.97;4.75;;;;;;;;;;6154993;23;20002;-72
2022/10/04 04:04:54;;;;;;;7.55;4.72;;;;;;;;;;6125833;22;20010;-72
2022/10/04 04:07:48;;;;;;;8.70;4.63;;;;;;;;;;6146108;23;20016;-74
2022/10/04 04:10:36;;;;;;;10.32;5.38;;;;;;;;;;6145523;23;20070;-73
2022/10/04 04:13:24;;;;;;;9.10;4.68;;;;;;;;;;6146459;23;20016;-72
2022/10/04 04:16:10;;;;;;;7.13;4.55;;;;;;;;;;6143723;23;20471;-73
2022/10/04 04:18:58;;;;;;;10.77;4.88;;;;;;;;;;6146685;23;20067;-73
2022/10/04 04:21:44;;;;;;;8.93;4.88;;;;;;;;;;6146069;23;20075;-72
2022/10/04 04:24:31;;;;;;;8.95;5.38;;;;;;;;;;6144809;23;20096;-74
2022/10/04 04:27:17;;;;;;;7.63;4.57;;;;;;;;;;6148489;22;20005;-75
2022/10/04 04:30:04;;;;;;;12.25;5.32;;;;;;;;;;6125640;23;20014;-77
2022/10/04 04:32:52;;;;;;;9.35;4.95;;;;;;;;;;6149998;23;20077;-75
2022/10/04 04:35:38;;;;;;;9.00;4.50;;;;;;;;;;6146807;23;20043;-74
2022/10/04 04:38:24;;;;;;;10.68;5.13;;;;;;;;;;6145005;23;20018;-75
2022/10/04 04:41:10;;;;;;;6.80;4.30;;;;;;;;;;6146429;23;20014;-76
2022/10/04 04:43:56;;;;;;;8.70;4.55;;;;;;;;;;6143923;23;20014;-73
2022/10/04 04:46:43;;;;;;;8.52;4.50;;;;;;;;;;6147164;23;20005;-74
2022/10/04 04:49:30;;;;;;;20.00;5.00;;;;;;;;;;6146803;23;20464;-60
2022/10/04 04:52:17;;;;;;;10.30;4.72;;;;;;;;;;6149436;23;20349;-60
2022/10/04 04:55:04;;;;;;;8.00;4.82;;;;;;;;;;6145263;23;20367;-60
2022/10/04 04:57:50;;;;;;;7.72;4.35;;;;;;;;;;6145959;23;20017;-60
2022/10/04 05:00:37;;;;;;;7.90;4.75;;;;;;;;;;6144948;23;20032;-61
2022/10/04 05:03:24;;;;;;;9.70;5.35;;;;;;;;;;6142713;23;20111;-63
2022/10/04 05:06:23;;;;;;;9.25;4.85;;;;;;;;;;6129951;22;20020;-75
2022/10/04 05:09:21;;;;;;;8.48;4.75;;;;;;;;;;6143136;23;20421;-76
2022/10/04 05:12:09;;;;;;;8.23;4.70;;;;;;;;;;6143252;23;20014;-76
2022/10/04 05:14:55;;;;;;;9.68;5.53;;;;;;;;;;6124501;23;20456;-76
2022/10/04 05:17:41;;;;;;;14.95;5.65;;;;;;;;;;6146076;23;20041;-75
2022/10/04 05:20:27;;;;;;;8.48;5.30;;;;;;;;;;6146192;23;20032;-75
2022/10/04 05:23:13;;;;;;;7.30;4.20;;;;;;;;;;6146434;23;20018;-76
2022/10/04 05:26:01;;;;;;;11.95;4.60;;;;;;;;;;6233917;22;20010;-78
2022/10/04 05:28:46;;;;;;;12.63;4.72;;;;;;;;;;6125583;22;20013;-75
2022/10/04 05:31:41;;;;;;;9.23;4.38;;;;;;;;;;6144713;23;20005;-77
2022/10/04 05:34:29;;;;;;;9.18;5.05;;;;;;;;;;6145175;23;20010;-77
2022/10/04 05:37:21;;;;;;;8.00;4.70;;;;;;;;;;6152245;23;20322;-77
2022/10/04 05:40:12;;;;;;;10.43;4.70;;;;;;;;;;6124783;23;20005;-75
2022/10/04 05:42:58;;;;;;;9.73;5.00;;;;;;;;;;6126019;23;20009;-72
2022/10/04 05:45:44;;;;;;;8.35;4.40;;;;;;;;;;6146678;23;20150;-72
2022/10/04 05:48:29;;;;;;;7.75;4.85;;;;;;;;;;6145371;23;20310;-72
2022/10/04 05:51:19;;;;;;;12.80;4.40;;;;;;;;;;6145364;23;20070;-73
2022/10/04 05:54:07;;;;;;;7.80;4.70;;;;;;;;;;6145788;23;20013;-71
2022/10/04 05:57:14;;;;;;;7.78;4.50;;;;;;;;;;6145743;23;20014;-75
2022/10/04 06:00:08;;;;;;;6.53;4.20;;;;;;;;;;6144279;23;20020;-76
2022/10/04 06:03:26;;;;;;;8.73;4.63;;;;;;;;;;6127157;23;20533;-72
2022/10/04 06:06:29;;;;;;;10.38;5.45;;;;;;;;;;6117096;23;20017;-73
2022/10/04 06:09:34;;;;;;;9.00;4.47;;;;;;;;;;6162318;23;20017;-74
2022/10/04 06:12:41;;;;;;;10.57;5.18;;;;;;;;;;6151946;23;20041;-74
2022/10/04 06:15:45;;;;;;;8.10;4.55;;;;;;;;;;6148606;23;20406;-75
2022/10/04 06:18:38;;;;;;;11.73;4.72;;;;;;;;;;6148950;23;20018;-72
2022/10/04 06:21:24;;;;;;;9.43;4.82;;;;;;;;;;6149322;22;20429;-71
2022/10/04 06:24:13;;;;;;;8.90;4.85;;;;;;;;;;6147415;23;20345;-72
2022/10/04 06:27:01;;;;;;;11.60;5.00;;;;;;;;;;6147773;23;20437;-70
2022/10/04 06:29:56;;;;;;;12.35;5.43;;;;;;;;;;6147890;23;20036;-71
2022/10/04 06:32:49;;;;;;;10.02;5.53;;;;;;;;;;6148807;23;20517;-72
2022/10/04 06:35:35;;;;;;;12.68;6.07;;;;;;;;;;6148114;23;20060;-72
2022/10/04 06:38:32;;;;;;;11.00;5.35;;;;;;;;;;6147737;23;20013;-78
2022/10/04 06:41:17;;;;;;;12.93;5.78;;;;;;;;;;6154372;23;20033;-78
2022/10/04 06:44:14;;;;;;;9.57;5.63;;;;;;;;;;6143616;23;20020;-77
2022/10/04 06:46:59;;;;;;;9.77;5.63;;;;;;;;;;6124009;23;20032;-79
2022/10/04 06:49:51;;;;;;;12.57;5.18;;;;;;;;;;6147338;23;20013;-77
2022/10/04 06:52:42;;;;;;;12.30;5.40;;;;;;;;;;6149094;23;20441;-74
2022/10/04 06:55:46;;;;;;;10.05;5.40;;;;;;;;;;6147405;23;20058;-73
2022/10/04 06:58:50;;;;;;;8.38;5.07;;;;;;;;;;6149188;23;20017;-76
2022/10/04 07:01:38;;;;;;;7.63;4.65;;;;;;;;;;6147734;22;20097;-75
2022/10/04 07:04:30;;;;;;;12.70;5.47;;;;;;;;;;6234646;22;20039;-74
2022/10/04 07:10:47;;;;;;;8.93;4.82;;;;;;;;;;6163295;23;20025;-72
2022/10/04 07:13:49;;;;;;;9.13;4.80;;;;;;;;;;6155530;23;20012;-74
2022/10/04 07:16:49;;;;;;;9.45;4.50;;;;;;;;;;6146265;22;20495;-76
2022/10/04 07:19:40;;;;;;;12.05;6.32;;;;;;;;;;6145520;23;20036;-75
2022/10/04 07:22:40;;;;;;;9.02;5.05;;;;;;;;;;6126113;23;20085;-74
2022/10/04 07:25:27;;;;;;;14.65;6.43;;;;;;;;;;6146359;23;20369;-75
2022/10/04 07:31:26;;;;;;;9.07;5.60;;;;;;;;;;6147381;23;20043;-73
2022/10/04 07:34:25;;;;;;;10.57;4.85;;;;;;;;;;6125717;22;20092;-73
2022/10/04 07:37:12;;;;;;;8.32;5.07;;;;;;;;;;6148215;23;20005;-74
2022/10/04 07:40:16;;;;;;;9.75;4.90;;;;;;;;;;6126063;23;20058;-74
2022/10/04 07:43:07;;;;;;;9.30;5.40;;;;;;;;;;6146236;23;20006;-73
2022/10/04 07:46:01;;;;;;;12.70;4.95;;;;;;;;;;6154623;23;20037;-74
2022/10/04 07:48:48;;;;;;;10.00;5.65;;;;;;;;;;6123292;22;20364;-73
2022/10/04 07:51:44;;;;;;;10.35;5.53;;;;;;;;;;6124983;22;20010;-80
2022/10/04 07:54:39;;;;;;;12.13;5.40;;;;;;;;;;6123553;23;20052;-81
2022/10/04 07:57:28;;;;;;;12.18;5.10;;;;;;;;;;6147854;23;20091;-82
2022/10/04 08:00:19;;;;;;;9.68;5.13;;;;;;;;;;6146393;23;20026;-81
2022/10/04 08:03:14;;;;;;;10.50;6.18;;;;;;;;;;6146494;23;20005;-81
2022/10/04 08:06:11;;;;;;;15.55;7.10;;;;;;;;;;6145961;23;20363;-80
2022/10/04 08:08:59;;;;;;;14.98;6.75;;;;;;;;;;6127082;22;20020;-83
2022/10/04 08:12:11;;;;;;;14.90;6.50;;;;;;;;;;6146268;23;20017;-83
2022/10/04 08:15:15;;;;;;;14.48;6.57;;;;;;;;;;6122305;23;20009;-82
2022/10/04 08:18:01;;;;;;;11.95;7.22;;;;;;;;;;6155068;23;20034;-80
2022/10/04 08:20:51;;;;;;;12.30;6.75;;;;;;;;;;6142956;23;20017;-82
2022/10/04 08:23:51;;;;;;;13.70;7.30;;;;;;;;;;6142825;23;20010;-75
2022/10/04 08:26:37;;;;;;;17.48;7.05;;;;;;;;;;6125845;23;20018;-75
2022/10/04 08:29:52;;;;;;;11.50;6.20;;;;;;;;;;6126402;23;20374;-72
2022/10/04 08:32:40;;;;;;;15.90;7.30;;;;;;;;;;6148272;22;20022;-72
2022/10/04 08:35:32;;;;;;;11.55;6.88;;;;;;;;;;6141512;23;20005;-73
2022/10/04 08:38:23;;;;;;;10.35;6.20;;;;;;;;;;6145132;23;20084;-72
2022/10/04 08:41:27;;;;;;;12.02;6.35;;;;;;;;;;6145102;23;20017;-74
2022/10/04 08:44:22;;;;;;;15.80;7.15;;;;;;;;;;6147988;23;20021;-80
2022/10/04 08:47:11;;;;;;;10.60;5.82;;;;;;;;;;6146368;23;20401;-72
2022/10/04 08:50:08;;;;;;;14.52;5.75;;;;;;;;;;6153062;23;20221;-73
2022/10/04 08:53:06;;;;;;;9.00;4.65;;;;;;;;;;6139897;23;20010;-75
2022/10/04 08:56:04;;;;;;;13.80;5.30;;;;;;;;;;6144325;23;20014;-73
2022/10/04 08:59:05;;;;;;;9.88;4.25;;;;;;;;;;6145455;23;20123;-73
2022/10/04 09:02:10;;;;;;;9.23;4.10;;;;;;;;;;6145424;23;20010;-73
2022/10/04 09:05:02;;;;;;;10.88;4.78;;;;;;;;;;6146371;23;20081;-73
2022/10/04 09:08:06;;;;;;;9.65;5.03;;;;;;;;;;6126013;23;20409;-72
2022/10/04 09:11:05;;;;;;;11.35;4.55;;;;;;;;;;6147180;23;20013;-72
2022/10/04 09:14:14;;;;;;;9.77;4.13;;;;;;;;;;6145768;23;20009;-71
2022/10/04 09:17:15;;;;;;;10.68;4.13;;;;;;;;;;6110600;23;20048;-72
2022/10/04 09:20:12;;;;;;;6.93;3.85;;;;;;;;;;6147810;22;20009;-77
2022/10/04 09:23:11;;;;;;;8.35;4.07;;;;;;;;;;6149463;23;20084;-79
2022/10/04 09:26:09;;;;;;;6.90;4.20;;;;;;;;;;6146232;23;20085;-80
2022/10/04 09:28:57;;;;;;;10.68;4.32;;;;;;;;;;6145893;23;20009;-76
2022/10/04 09:31:52;;;;;;;11.23;4.05;;;;;;;;;;6125526;23;20012;-75
2022/10/04 09:34:58;;;;;;;12.63;4.35;;;;;;;;;;6145651;23;20012;-73
2022/10/04 09:37:47;;;;;;;9.30;3.72;;;;;;;;;;6130657;22;20016;-72
2022/10/04 09:40:59;;;;;;;10.05;3.30;;;;;;;;;;6145452;23;20369;-72
2022/10/04 09:43:47;;;;;;;13.85;4.38;;;;;;;;;;6110478;23;20092;-72
2022/10/04 09:46:51;;;;;;;8.07;3.53;;;;;;;;;;6144768;23;20005;-72
2022/10/04 09:49:49;;;;;;;6.20;3.65;;;;;;;;;;6148914;23;20016;-73
2022/10/04 09:52:57;;;;;;;9.82;3.40;;;;;;;;;;6148876;23;20231;-70
2022/10/04 09:55:46;;;;;;;9.10;3.47;;;;;;;;;;6126518;22;20009;-72
2022/10/04 09:58:50;;;;;;;8.55;2.90;;;;;;;;;;6144646;23;20055;-72
2022/10/04 10:01:54;;;;;;;10.77;3.05;;;;;;;;;;6145930;23;20086;-73
2022/10/04 10:04:47;;;;;;;11.35;2.85;;;;;;;;;;6145160;22;20314;-71
2022/10/04 10:07:54;;;;;;;5.97;3.25;;;;;;;;;;6146670;23;20092;-72
2022/10/04 10:14:01;;;;;;;6.68;2.67;;;;;;;;;;6145536;23;20018;-75
2022/10/04 10:16:50;;;;;;;5.68;2.95;;;;;;;;;;6146419;23;20037;-76
2022/10/04 10:19:46;;;;;;;7.88;2.45;;;;;;;;;;6145169;23;20006;-82
2022/10/04 10:22:51;;;;;;;5.55;2.85;;;;;;;;;;6125099;23;20041;-77
2022/10/04 10:25:57;;;;;;;5.53;2.85;;;;;;;;;;6154168;23;20025;-66
2022/10/04 10:29:01;;;;;;;7.20;2.63;;;;;;;;;;6147239;22;20009;-68
2022/10/04 10:31:53;;;;;;;8.25;3.25;;;;;;;;;;6145130;23;20017;-66
2022/10/04 10:34:59;;;;;;;8.32;3.42;;;;;;;;;;6145623;22;20322;-68
2022/10/04 10:37:48;;;;;;;10.23;4.03;;;;;;;;;;6145573;23;20044;-61
2022/10/04 10:40:39;;;;;;;6.20;3.22;;;;;;;;;;6143917;23;20032;-61
2022/10/04 10:43:25;;;;;;;7.50;3.30;;;;;;;;;;6145210;23;20045;-62
2022/10/04 10:46:20;;;;;;;5.88;3.22;;;;;;;;;;6144408;23;20425;-60
2022/10/04 10:49:14;;;;;;;8.57;3.30;;;;;;;;;;6146162;22;20362;-59
2022/10/04 10:52:33;;;;;;;8.05;3.25;;;;;;;;;;6144680;23;20005;-62
2022/10/04 10:55:30;;;;;;;6.65;2.70;;;;;;;;;;6101973;23;20012;-58
2022/10/04 10:58:39;;;;;;;6.50;3.00;;;;;;;;;;6153367;23;20013;-57
2022/10/04 11:01:40;;;;;;;8.98;3.50;;;;;;;;;;6144364;23;20158;-60
2022/10/04 11:04:37;;;;;;;6.28;3.08;;;;;;;;;;6147814;23;20096;-76
2022/10/04 11:07:26;;;;;;;5.40;2.45;;;;;;;;;;6147052;23;20010;-74
2022/10/04 11:10:14;;;;;;;6.63;2.73;;;;;;;;;;6145762;23;20073;-70
2022/10/04 11:13:00;;;;;;;7.28;3.05;;;;;;;;;;6127120;23;20020;-74
2022/10/04 11:15:51;;;;;;;7.60;3.33;;;;;;;;;;6146239;23;20013;-73
2022/10/04 11:18:55;;;;;;;7.40;2.85;;;;;;;;;;6146341;23;20019;-73
2022/10/04 11:22:05;;;;;;;7.10;2.75;;;;;;;;;;6148530;23;20012;-73
2022/10/04 11:25:14;;;;;;;5.88;3.20;;;;;;;;;;6147445;23;20429;-72
2022/10/04 11:28:15;;;;;;;5.60;2.85;;;;;;;;;;6112710;23;20010;-75
2022/10/04 11:31:04;;;;;;;5.32;2.47;;;;;;;;;;6130420;22;20009;-70
2022/10/04 11:33:59;;;;;;;9.07;2.30;;;;;;;;;;6145900;23;20036;-70
2022/10/04 11:36:48;;;;;;;5.95;2.60;;;;;;;;;;6146569;23;20032;-70
2022/10/04 11:39:33;;;;;;;5.20;2.60;;;;;;;;;;6146332;23;20014;-70
2022/10/04 11:42:38;;;;;;;5.90;2.97;;;;;;;;;;6145146;23;20443;-70
2022/10/04 11:45:32;;;;;;;4.28;2.53;;;;;;;;;;6146205;23;20021;-70
2022/10/04 11:48:40;;;;;;;5.60;2.88;;;;;;;;;;6148459;22;20329;-71
2022/10/04 11:51:31;;;;;;;6.68;2.97;;;;;;;;;;6147669;23;20302;-68
2022/10/04 11:54:21;;;;;;;5.70;2.28;;;;;;;;;;6146046;23;20013;-70
2022/10/04 11:57:06;;;;;;;7.00;3.10;;;;;;;;;;6147969;22;20020;-70
2022/10/04 11:59:58;;;;;;;8.30;3.20;;;;;;;;;;6146007;23;20437;-72
2022/10/04 12:02:47;;;;;;;8.10;3.03;;;;;;;;;;6152958;23;20010;-69
2022/10/04 12:05:52;;;;;;;4.90;2.70;;;;;;;;;;6146413;23;20401;-76
2022/10/04 12:09:10;;;;;;;7.03;2.90;;;;;;;;;;6148537;23;20041;-69
2022/10/04 12:15:06;;;;;;;7.32;2.80;;;;;;;;;;6146432;23;20010;-70
2022/10/04 12:18:10;;;;;;;6.90;2.42;;;;;;;;;;6147496;22;20021;-71
2022/10/04 12:20:56;;;;;;;6.00;2.40;;;;;;;;;;6147552;23;20013;-70
2022/10/04 12:23:56;;;;;;;9.82;2.90;;;;;;;;;;6147914;22;20018;-81
2022/10/04 12:26:42;;;;;;;6.80;2.58;;;;;;;;;;6146916;23;20005;-75
2022/10/04 12:29:30;;;;;;;4.00;2.30;;;;;;;;;;6145946;23;20036;-74
2022/10/04 12:32:23;;;;;;;5.55;2.33;;;;;;;;;;6146953;23;20006;-75
2022/10/04 12:35:23;;;;;;;7.55;3.55;;;;;;;;;;6150154;23;20013;-78
2022/10/04 12:38:12;;;;;;;4.45;2.95;;;;;;;;;;6147186;23;20232;-74
2022/10/04 12:41:00;;;;;;;7.43;2.55;;;;;;;;;;6146051;23;20044;-64
2022/10/04 12:44:08;;;;;;;9.90;2.83;;;;;;;;;;6145831;23;20424;-69
2022/10/04 12:47:29;;;;;;;4.88;2.92;;;;;;;;;;6145561;23;20067;-68
2022/10/04 12:50:15;;;;;;;5.85;2.53;;;;;;;;;;6145466;23;20048;-63
2022/10/04 12:53:16;;;;;;;6.03;2.35;;;;;;;;;;6145721;23;20088;-63
2022/10/04 12:56:04;;;;;;;8.52;3.03;;;;;;;;;;6144947;23;20084;-62
2022/10/04 12:58:49;;;;;;;6.57;2.45;;;;;;;;;;6145360;23;20018;-67
2022/10/04 13:01:41;;;;;;;5.75;2.30;;;;;;;;;;6145243;23;20056;-74
2022/10/04 13:04:30;;;;;;;5.30;3.17;;;;;;;;;;6148677;23;20065;-61
2022/10/04 13:07:25;;;;;;;4.00;2.28;;;;;;;;;;6149590;23;20456;-61
2022/10/04 13:10:35;;;;;;;5.45;2.58;;;;;;;;;;6145068;23;20012;-62
2022/10/04 13:13:27;;;;;;;4.97;2.53;;;;;;;;;;6144963;23;20013;-63
2022/10/04 13:16:21;;;;;;;3.92;2.53;;;;;;;;;;6140974;23;20247;-61
2022/10/04 13:19:12;;;;;;;6.45;2.28;;;;;;;;;;6143736;23;20419;-63
2022/10/04 13:22:16;;;;;;;6.97;2.75;;;;;;;;;;6145059;23;20013;-63
2022/10/04 13:25:05;;;;;;;7.20;2.38;;;;;;;;;;6144869;23;20097;-62
2022/10/04 13:27:51;;;;;;;5.70;2.30;;;;;;;;;;6123052;23;20337;-62
2022/10/04 13:30:36;;;;;;;3.95;1.70;;;;;;;;;;6145542;23;20049;-62
2022/10/04 13:33:26;;;;;;;3.83;2.17;;;;;;;;;;6143551;23;20112;-62
2022/10/04 13:36:18;;;;;;;4.50;2.10;;;;;;;;;;6147908;23;20049;-61
2022/10/04 13:39:12;;;;;;;4.63;2.05;;;;;;;;;;6150146;23;20036;-69
2022/10/04 13:42:00;;;;;;;7.30;2.25;;;;;;;;;;6144417;23;20068;-61
2022/10/04 13:44:49;;;;;;;9.10;2.05;;;;;;;;;;6143853;23;20045;-62
2022/10/04 13:47:47;;;;;;;9.00;1.70;;;;;;;;;;6140805;23;20103;-62
2022/10/04 13:50:38;;;;;;;4.60;2.55;;;;;;;;;;6142086;23;20005;-62
2022/10/04 13:56:50;;;;;;;5.47;1.88;;;;;;;;;;6144921;23;20017;-61
2022/10/04 13:59:55;;;;;;;4.32;2.25;;;;;;;;;;6146355;23;20017;-63
2022/10/04 14:02:59;;;;;;;5.05;2.15;;;;;;;;;;6146983;23;20447;-64
2022/10/04 14:06:03;;;;;;;7.05;2.15;;;;;;;;;;6146677;23;20414;-65
2022/10/04 14:09:15;;;;;;;4.13;2.33;;;;;;;;;;6149862;23;20009;-65
2022/10/04 14:12:06;;;;;;;4.57;2.00;;;;;;;;;;6120596;23;20006;-65
2022/10/04 14:14:52;;;;;;;5.20;2.50;;;;;;;;;;6144505;23;20017;-73
2022/10/04 14:17:40;;;;;;;5.60;2.70;;;;;;;;;;6146078;22;20448;-67
2022/10/04 14:20:54;;;;;;;6.25;2.50;;;;;;;;;;6145648;23;20010;-68
2022/10/04 14:23:52;;;;;;;8.95;2.22;;;;;;;;;;6124220;23;20455;-65
2022/10/04 14:26:38;;;;;;;8.25;2.47;;;;;;;;;;6144226;23;20416;-65
2022/10/04 14:29:33;;;;;;;6.70;2.53;;;;;;;;;;6144880;23;20093;-66
2022/10/04 14:32:21;;;;;;;4.03;1.90;;;;;;;;;;6147177;23;20089;-69
2022/10/04 14:35:11;;;;;;;4.95;2.00;;;;;;;;;;6146964;23;20485;-68
2022/10/04 14:38:15;;;;;;;3.25;1.80;;;;;;;;;;6147888;23;20063;-69
2022/10/04 14:41:07;;;;;;;4.75;2.22;;;;;;;;;;6149733;23;20018;-67
2022/10/04 14:44:11;;;;;;;4.43;2.38;;;;;;;;;;6148567;23;20267;-65
2022/10/04 14:47:03;;;;;;;4.35;2.40;;;;;;;;;;6148543;23;20013;-67
2022/10/04 14:50:13;;;;;;;5.72;2.40;;;;;;;;;;6148372;23;20002;-66
2022/10/04 14:53:01;;;;;;;5.13;2.30;;;;;;;;;;6148769;23;20507;-71
2022/10/04 14:55:56;;;;;;;8.73;2.83;;;;;;;;;;6148284;22;20040;-70
2022/10/04 14:59:01;;;;;;;5.78;2.50;;;;;;;;;;6147167;23;20070;-70
2022/10/04 15:02:02;;;;;;;7.05;2.53;;;;;;;;;;6146876;23;20445;-72
2022/10/04 15:04:47;;;;;;;9.60;2.47;;;;;;;;;;6145079;23;20009;-71
2022/10/04 15:07:43;;;;;;;5.43;2.60;;;;;;;;;;6126403;23;20074;-71
2022/10/04 15:10:35;;;;;;;5.93;2.70;;;;;;;;;;6147409;23;20009;-69
2022/10/04 15:13:28;;;;;;;8.90;3.10;;;;;;;;;;6151919;23;20025;-71
2022/10/04 15:16:41;;;;;;;6.45;3.28;;;;;;;;;;6145955;23;20009;-70
2022/10/04 15:19:29;;;;;;;13.15;3.25;;;;;;;;;;6142952;23;20200;-71
2022/10/04 15:22:23;;;;;;;5.25;2.53;;;;;;;;;;6141773;23;20017;-71
2022/10/04 15:25:27;;;;;;;4.03;2.70;;;;;;;;;;6146547;23;20041;-71
2022/10/04 15:28:25;;;;;;;8.63;3.42;;;;;;;;;;6148566;23;20009;-64
2022/10/04 15:31:29;;;;;;;7.75;2.83;;;;;;;;;;6144874;23;20018;-61
2022/10/04 15:34:32;;;;;;;5.63;2.20;;;;;;;;;;6148141;23;20261;-62
2022/10/04 15:37:18;;;;;;;11.35;2.80;;;;;;;;;;6146474;23;20010;-61
2022/10/04 15:40:23;;;;;;;5.10;2.60;;;;;;;;;;6147532;23;20013;-62
2022/10/04 15:43:21;;;;;;;5.90;2.10;;;;;;;;;;6145775;23;20027;-62
2022/10/04 15:46:19;;;;;;;8.80;2.58;;;;;;;;;;6154245;22;20014;-63
2022/10/04 15:49:23;;;;;;;7.75;2.50;;;;;;;;;;6140393;23;20378;-61
2022/10/04 15:52:13;;;;;;;5.70;2.70;;;;;;;;;;6148227;23;20043;-62
2022/10/04 15:55:01;;;;;;;5.50;2.58;;;;;;;;;;6145768;23;20320;-61
2022/10/04 15:57:47;;;;;;;6.00;2.28;;;;;;;;;;6144608;23;20017;-61
2022/10/04 16:00:39;;;;;;;9.13;2.85;;;;;;;;;;6145781;23;20033;-63
2022/10/04 16:03:30;;;;;;;4.47;2.60;;;;;;;;;;6147030;23;20009;-62
2022/10/04 16:06:26;;;;;;;8.07;3.05;;;;;;;;;;6146541;23;20014;-61
2022/10/04 16:09:30;;;;;;;5.78;3.03;;;;;;;;;;6145800;23;20016;-61
2022/10/04 16:12:19;;;;;;;7.95;2.40;;;;;;;;;;6145584;23;20024;-61
2022/10/04 16:15:18;;;;;;;7.45;3.30;;;;;;;;;;6145574;22;20056;-60
2022/10/04 16:18:22;;;;;;;7.57;3.03;;;;;;;;;;6153775;22;20292;-62
2022/10/04 16:21:14;;;;;;;6.60;2.80;;;;;;;;;;6147285;22;20047;-62
2022/10/04 16:24:18;;;;;;;10.57;3.17;;;;;;;;;;6144786;23;20013;-64
2022/10/04 16:27:23;;;;;;;9.32;3.45;;;;;;;;;;6145043;23;20009;-61
2022/10/04 16:30:11;;;;;;;8.13;3.20;;;;;;;;;;6146436;23;20010;-65
2022/10/04 16:32:57;;;;;;;9.75;3.25;;;;;;;;;;6145868;23;20029;-62
2022/10/04 16:35:46;;;;;;;8.77;3.30;;;;;;;;;;6144794;23;20009;-61
2022/10/04 16:38:34;;;;;;;7.47;2.60;;;;;;;;;;6145680;23;20146;-76
2022/10/04 16:41:29;;;;;;;6.18;2.95;;;;;;;;;;6152546;22;20088;-76
2022/10/04 16:44:35;;;;;;;8.90;3.30;;;;;;;;;;6147944;23;20021;-73
2022/10/04 16:47:30;;;;;;;6.78;3.13;;;;;;;;;;6145646;23;20283;-73
2022/10/04 16:50:35;;;;;;;6.55;3.25;;;;;;;;;;6152138;23;20299;-76
2022/10/04 16:53:33;;;;;;;7.28;3.10;;;;;;;;;;6144922;23;20006;-75
2022/10/04 16:56:19;;;;;;;6.50;2.28;;;;;;;;;;6144775;23;20013;-73
2022/10/04 16:59:11;;;;;;;6.40;2.50;;;;;;;;;;6145317;23;20013;-72
2022/10/04 17:02:16;;;;;;;11.05;3.00;;;;;;;;;;6145016;23;20021;-71
2022/10/04 17:05:21;;;;;;;7.28;3.67;;;;;;;;;;6147141;23;20352;-71
2022/10/04 17:08:10;;;;;;;8.75;3.53;;;;;;;;;;6140749;22;20313;-75
2022/10/04 17:11:01;;;;;;;8.30;2.80;;;;;;;;;;6140981;23;20019;-72
2022/10/04 17:13:54;;;;;;;5.88;2.70;;;;;;;;;;6142296;23;20451;-73
2022/10/04 17:16:49;;;;;;;6.60;2.50;;;;;;;;;;6144966;23;20371;-71
2022/10/04 17:19:41;;;;;;;6.93;2.92;;;;;;;;;;6144344;23;20298;-73
2022/10/04 17:22:37;;;;;;;4.57;3.17;;;;;;;;;;6151981;23;20006;-70
2022/10/04 17:25:41;;;;;;;10.98;3.13;;;;;;;;;;6143587;23;20320;-71
2022/10/04 17:28:30;;;;;;;9.65;3.25;;;;;;;;;;6143832;23;20019;-70
2022/10/04 17:31:28;;;;;;;6.15;2.42;;;;;;;;;;6143180;23;20344;-69
2022/10/04 17:34:29;;;;;;;5.50;2.85;;;;;;;;;;6143604;23;20006;-69
2022/10/04 17:37:33;;;;;;;8.00;2.75;;;;;;;;;;6145350;23;20032;-73