Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:02;;;;;;;10.00;5.93;;;13.00;99.90;;;;;;5029886;28;20197;-62
2022/06/22 00:03:34;;;;;;;11.90;6.63;;;13.00;99.90;;;;;;5024082;28;20212;-62
2022/06/22 00:06:02;;;;;;;7.97;6.35;;;12.90;99.90;;;;;;5049480;28;21513;-62
2022/06/22 00:08:33;;;;;;;11.38;7.05;;;12.90;99.90;;;;;;5037345;28;20296;-61
2022/06/22 00:11:07;;;;;;;8.73;6.65;;;12.80;99.90;;;;;;5039419;28;20197;-62
2022/06/22 00:13:35;;;;;;;11.43;7.07;;;13.10;99.90;;;;;;5023963;28;20232;-62
2022/06/22 00:16:05;;;;;;;8.05;5.95;;;13.00;99.90;;;;;;5033871;28;20204;-62
2022/06/22 00:18:35;;;;;;;9.88;6.70;;;13.00;99.90;;;;;;5039020;28;21080;-62
2022/06/22 00:21:06;;;;;;;10.77;7.18;;;13.00;99.90;;;;;;5045831;28;20569;-61
2022/06/22 00:23:39;;;;;;;8.43;6.32;;;13.00;99.90;;;;;;5028827;28;20196;-61
2022/06/22 00:26:17;;;;;;;12.52;6.57;;;13.00;99.90;;;;;;5038480;28;20612;-62
2022/06/22 00:28:55;;;;;;;7.53;6.07;;;13.00;99.90;;;;;;5021087;28;20213;-62
2022/06/22 00:31:33;;;;;;;6.63;5.45;;;13.00;99.90;;;;;;5044469;28;20669;-62
2022/06/22 00:34:06;;;;;;;7.32;5.35;;;12.80;99.90;;;;;;5021069;28;20235;-62
2022/06/22 00:36:37;;;;;;;8.45;4.55;;;12.70;99.90;;;;;;5041277;28;20212;-62
2022/06/22 00:39:21;;;;;;;6.65;4.28;;;12.60;99.90;;;;;;5023986;28;20204;-62
2022/06/22 00:41:53;;;;;;;4.65;4.07;;;12.50;99.90;;;;;;5042239;28;20204;-61
2022/06/22 00:44:21;;;;;;;7.32;5.10;;;12.40;99.90;;;;;;5030769;28;20231;-62
2022/06/22 00:46:56;;;;;;;8.20;4.93;;;12.40;99.90;;;;;;5028450;28;20202;-62
2022/06/22 00:49:24;;;;;;;7.90;5.68;;;12.30;99.90;;;;;;5027728;28;20215;-62
2022/06/22 00:51:51;;;;;;;7.90;5.28;;;12.30;99.90;;;;;;5052028;28;20208;-62
2022/06/22 00:54:24;;;;;;;9.77;6.53;;;12.20;99.90;;;;;;5037549;28;20241;-61
2022/06/22 00:56:59;;;;;;;8.25;6.25;;;12.20;99.90;;;;;;5043576;28;20209;-61
2022/06/22 00:59:34;;;;;;;10.35;5.70;;;12.20;99.90;;;;;;5025588;28;20298;-62
2022/06/22 01:02:09;;;;;;;11.55;6.35;;;12.20;99.90;;;;;;5042603;28;20218;-61
2022/06/22 01:04:41;;;;;;;10.63;6.13;;;12.10;99.90;;;;;;5032195;28;20696;-62
2022/06/22 01:07:16;;;;;;;8.77;6.40;;;12.20;99.90;;;;;;5031551;28;20197;-62
2022/06/22 01:09:47;;;;;;;7.78;6.18;;;12.20;99.90;;;;;;5024477;28;20210;-62
2022/06/22 01:12:25;;;;;;;12.15;6.40;;;12.10;99.90;;;;;;5029274;28;20224;-62
2022/06/22 01:15:11;;;;;;;6.65;5.38;;;12.00;99.90;;;;;;5025580;28;21850;-61
2022/06/22 01:17:46;;;;;;;8.68;5.95;;;12.00;99.90;;;;;;5037966;28;20203;-61
2022/06/22 01:20:18;;;;;;;8.98;5.85;;;12.00;99.90;;;;;;5043189;28;20203;-62
2022/06/22 01:23:14;;;;;;;10.52;5.70;;;11.90;99.90;;;;;;5037056;28;20206;-62
2022/06/22 01:25:53;;;;;;;10.82;5.75;;;11.90;99.90;;;;;;5023133;28;20229;-62
2022/06/22 01:28:22;;;;;;;9.57;6.38;;;11.90;99.90;;;;;;5021975;28;20675;-61
2022/06/22 01:30:52;;;;;;;9.02;6.35;;;11.80;99.90;;;;;;5028485;28;20209;-62
2022/06/22 01:33:25;;;;;;;8.50;6.45;;;12.00;99.90;;;;;;5030230;28;20206;-61
2022/06/22 01:35:56;;;;;;;8.02;5.88;;;11.90;99.90;;;;;;5035585;28;20769;-62
2022/06/22 01:38:24;;;;;;;8.20;6.20;;;11.90;99.90;;;;;;5040301;28;20208;-61
2022/06/22 01:41:00;;;;;;;7.85;6.60;;;11.90;99.90;;;;;;5030331;28;20228;-62
2022/06/22 01:43:32;;;;;;;7.75;6.72;;;11.80;99.90;;;;;;5031358;28;20224;-61
2022/06/22 01:46:08;;;;;;;9.32;6.72;;;11.80;99.90;;;;;;5023728;28;20216;-61
2022/06/22 01:48:41;;;;;;;10.65;6.38;;;11.90;99.90;;;;;;5024563;28;20933;-61
2022/06/22 01:51:14;;;;;;;11.52;7.25;;;11.90;99.90;;;;;;5028135;28;20201;-61
2022/06/22 01:53:48;;;;;;;9.73;6.82;;;11.90;99.90;;;;;;5050121;28;20243;-62
2022/06/22 01:56:24;;;;;;;8.40;6.53;;;11.80;99.90;;;;;;5036383;28;20677;-62
2022/06/22 01:59:04;;;;;;;11.73;7.05;;;11.80;99.90;;;;;;5037720;28;20208;-62
2022/06/22 02:01:36;;;;;;;9.18;6.70;;;11.70;99.90;;;;;;5028498;28;20209;-62
2022/06/22 02:04:17;;;;;;;11.48;8.23;;;11.70;99.90;;;;;;5020369;28;21034;-61
2022/06/22 02:09:49;;;;;;;7.90;6.80;;;11.50;99.90;;;;;;5045878;28;20747;-62
2022/06/22 02:12:26;;;;;;;13.73;7.28;;;11.40;99.90;;;;;;5035854;28;21332;-62
2022/06/22 02:15:03;;;;;;;10.57;6.88;;;11.50;99.90;;;;;;5050916;28;20250;-61
2022/06/22 02:17:35;;;;;;;14.30;7.22;;;11.30;99.90;;;;;;5010320;28;20773;-61
2022/06/22 02:20:37;;;;;;;12.23;7.75;;;11.50;99.90;;;;;;5032954;28;20205;-62
2022/06/22 02:23:10;;;;;;;10.27;5.93;;;11.40;99.90;;;;;;5031120;28;20212;-62
2022/06/22 02:25:44;;;;;;;8.98;6.13;;;11.40;99.90;;;;;;5037877;28;20201;-61
2022/06/22 02:28:11;;;;;;;6.53;4.35;;;11.30;99.90;;;;;;5021852;28;20653;-61
2022/06/22 02:30:39;;;;;;;4.45;4.03;;;11.20;99.90;;;;;;5045221;28;20197;-62
2022/06/22 02:33:08;;;;;;;5.50;3.67;;;10.90;99.90;;;;;;5010544;28;23860;-61
2022/06/22 02:35:37;;;;;;;4.25;3.10;;;11.00;99.90;;;;;;5045919;28;20232;-61
2022/06/22 02:38:08;;;;;;;7.65;3.83;;;10.70;99.90;;;;;;5039754;28;20204;-62
2022/06/22 02:46:10;;;;;;;3.85;3.45;;;10.70;99.90;;;;;;5038632;28;20262;-61
2022/06/22 02:48:37;;;;;;;6.53;4.00;;;10.70;99.90;;;;;;5027015;28;20215;-61
2022/06/22 02:51:11;;;;;;;4.63;3.60;;;10.70;99.90;;;;;;5019545;28;20208;-62
2022/06/22 02:53:40;;;;;;;4.93;4.18;;;10.80;99.90;;;;;;5031450;28;20216;-61
2022/06/22 02:56:14;;;;;;;5.72;4.45;;;10.70;99.90;;;;;;5049413;28;20307;-61
2022/06/22 02:58:41;;;;;;;7.78;4.00;;;10.60;99.90;;;;;;5027900;28;20192;-61
2022/06/22 03:01:12;;;;;;;5.47;4.47;;;10.50;99.90;;;;;;5048843;28;20200;-61
2022/06/22 03:03:40;;;;;;;4.63;4.10;;;10.60;99.90;;;;;;5016992;28;20224;-61
2022/06/22 03:06:10;;;;;;;7.75;4.80;;;10.60;99.90;;;;;;5039923;28;20243;-60
2022/06/22 03:08:38;;;;;;;4.47;3.90;;;10.60;99.90;;;;;;5046178;28;20193;-61
2022/06/22 03:11:08;;;;;;;6.72;4.20;;;9.90;99.90;;;;;;5017111;28;20238;-62
2022/06/22 03:13:40;;;;;;;6.25;4.32;;;10.40;99.90;;;;;;5031049;28;20248;-61
2022/06/22 03:16:16;;;;;;;5.13;4.18;;;10.60;99.90;;;;;;5046996;28;20649;-61
2022/06/22 03:18:44;;;;;;;8.50;5.53;;;10.60;99.90;;;;;;5028450;28;20213;-61
2022/06/22 03:21:14;;;;;;;7.47;5.43;;;10.60;99.90;;;;;;5038067;28;20241;-61
2022/06/22 03:23:46;;;;;;;11.98;5.97;;;10.90;99.90;;;;;;5049755;28;20207;-62
2022/06/22 03:26:16;;;;;;;71.68;7.45;;;10.70;99.90;;;;;;5031639;28;20586;-61
2022/06/22 03:28:48;;;;;;;27.17;6.63;;;10.70;99.90;;;;;;5042694;28;20277;-61
2022/06/22 03:31:22;;;;;;;19.38;6.45;;;10.70;99.90;;;;;;5029492;28;20216;-61
2022/06/22 03:33:54;;;;;;;31.00;6.55;;;10.80;99.90;;;;;;4997366;28;20225;-61
2022/06/22 03:36:25;;;;;;;7.28;6.35;;;10.80;99.90;;;;;;5035308;28;20224;-61
2022/06/22 03:38:56;;;;;;;11.40;6.40;;;10.90;99.90;;;;;;5029836;28;20231;-61
2022/06/22 03:41:26;;;;;;;8.07;6.20;;;11.10;99.90;;;;;;5038529;28;20212;-61
2022/06/22 03:43:59;;;;;;;13.07;6.18;;;11.10;99.90;;;;;;5051880;28;20227;-61
2022/06/22 03:46:33;;;;;;;22.63;6.72;;;11.00;99.90;;;;;;5036486;28;20225;-61
2022/06/22 03:49:04;;;;;;;8.60;5.93;;;11.00;99.90;;;;;;5020105;28;20212;-61
2022/06/22 03:51:36;;;;;;;7.28;6.50;;;11.00;99.90;;;;;;5024537;28;20205;-62
2022/06/22 03:54:09;;;;;;;8.32;6.40;;;11.00;99.90;;;;;;5028488;28;20204;-61
2022/06/22 03:56:41;;;;;;;6.93;5.90;;;11.00;99.90;;;;;;5038782;28;20713;-61
2022/06/22 03:59:08;;;;;;;10.13;6.18;;;10.90;99.90;;;;;;5034815;28;20197;-61
2022/06/22 04:01:38;;;;;;;8.00;6.32;;;11.00;99.90;;;;;;5043179;28;20200;-61
2022/06/22 04:04:05;;;;;;;7.88;6.43;;;11.10;99.90;;;;;;5033603;28;20215;-61
2022/06/22 04:06:35;;;;;;;6.40;5.50;;;10.60;99.90;;;;;;5028565;28;20984;-61
2022/06/22 04:09:04;;;;;;;8.35;5.55;;;11.20;99.90;;;;;;5024964;28;20204;-62
2022/06/22 04:11:37;;;;;;;8.55;5.38;;;11.20;99.90;;;;;;5036704;28;20205;-60
2022/06/22 04:14:10;;;;;;;6.68;5.55;;;11.20;99.90;;;;;;5022678;28;20204;-60
2022/06/22 04:16:40;;;;;;;6.68;5.63;;;11.00;99.90;;;;;;5043045;28;20224;-60
2022/06/22 04:19:13;;;;;;;7.55;5.68;;;14.50;99.90;;;;;;5020522;28;20209;-65
2022/06/22 04:21:43;;;;;;;7.30;5.57;;;10.90;99.90;;;;;;5030715;28;20200;-61
2022/06/22 04:24:15;;;;;;;17.97;6.63;;;10.80;99.90;;;;;;5034266;28;20219;-61
2022/06/22 04:26:45;;;;;;;8.50;6.13;;;10.70;99.90;;;;;;5035122;28;20668;-60
2022/06/22 04:29:18;;;;;;;10.27;6.25;;;10.80;99.90;;;;;;5031197;28;20200;-61
2022/06/22 04:31:54;;;;;;;13.98;6.32;;;10.90;99.90;;;;;;5029191;28;20207;-60
2022/06/22 04:34:31;;;;;;;9.85;7.05;;;10.90;99.90;;;;;;5028958;28;20204;-61
2022/06/22 04:37:00;;;;;;;14.05;6.95;;;11.20;99.90;;;;;;5036393;28;20227;-61
2022/06/22 04:39:32;;;;;;;58.42;7.82;;;11.10;99.90;;;;;;5028288;28;20201;-61
2022/06/22 04:42:01;;;;;;;11.45;7.63;;;11.20;99.90;;;;;;5048716;28;20216;-60
2022/06/22 04:44:32;;;;;;;9.13;7.53;;;11.40;99.90;;;;;;5036595;28;20232;-60
2022/06/22 04:47:12;;;;;;;9.70;7.22;;;11.50;99.90;;;;;;5027638;28;20232;-61
2022/06/22 04:49:49;;;;;;;8.75;7.03;;;11.80;99.90;;;;;;5019007;28;20690;-60
2022/06/22 04:52:21;;;;;;;8.43;6.68;;;11.80;99.90;;;;;;5036219;28;21054;-60
2022/06/22 04:54:51;;;;;;;10.57;6.82;;;12.40;99.90;;;;;;5028389;28;20229;-61
2022/06/22 04:57:22;;;;;;;9.82;6.05;;;11.70;99.90;;;;;;5039676;28;20223;-61
2022/06/22 04:59:50;;;;;;;7.22;5.70;;;11.90;99.90;;;;;;5032633;28;20251;-61
2022/06/22 05:02:21;;;;;;;9.13;5.50;;;11.90;99.90;;;;;;5023659;28;20216;-62
2022/06/22 05:04:57;;;;;;;10.20;5.82;;;12.00;99.90;;;;;;5020371;28;20201;-62
2022/06/22 05:07:38;;;;;;;17.88;7.90;;;11.80;99.90;;;;;;5048778;28;20225;-62
2022/06/22 05:10:17;;;;;;;17.50;7.22;;;11.80;99.90;;;;;;5030948;28;20315;-61
2022/06/22 05:12:49;;;;;;;13.85;7.68;;;11.40;99.90;;;;;;5026488;28;20957;-61
2022/06/22 05:15:22;;;;;;;7.82;6.10;;;11.70;99.90;;;;;;5027504;28;20233;-61
2022/06/22 05:17:51;;;;;;;6.15;5.20;;;12.20;99.90;;;;;;5039891;28;20232;-61
2022/06/22 05:20:22;;;;;;;7.45;5.60;;;12.00;99.90;;;;;;5021239;28;20212;-62
2022/06/22 05:22:51;;;;;;;8.13;6.43;;;12.30;99.90;;;;;;5056844;28;20555;-61
2022/06/22 05:25:18;;;;;;;10.93;6.10;;;12.30;99.90;;;;;;5038976;28;20220;-61
2022/06/22 05:27:55;;;;;;;8.20;5.85;;;12.60;99.90;;;;;;5038830;28;20592;-61
2022/06/22 05:30:23;;;;;;;8.13;6.50;;;12.50;99.90;;;;;;5052335;28;21019;-62
2022/06/22 05:32:56;;;;;;;10.18;7.00;;;12.60;99.90;;;;;;5028182;28;20291;-62
2022/06/22 05:35:36;;;;;;;9.13;6.63;;;12.70;99.90;;;;;;5048984;28;20228;-61
2022/06/22 05:38:06;;;;;;;9.55;6.20;;;12.80;99.90;;;;;;5034495;28;20209;-61
2022/06/22 05:40:35;;;;;;;11.02;7.00;;;12.90;99.90;;;;;;5035712;28;20860;-61
2022/06/22 05:43:02;;;;;;;10.93;8.02;;;13.00;99.90;;;;;;5046480;28;20239;-61
2022/06/22 05:45:32;;;;;;;10.07;7.60;;;13.10;99.90;;;;;;5051989;28;21104;-62
2022/06/22 05:48:01;;;;;;;10.27;7.53;;;13.20;99.90;;;;;;5047616;28;20204;-62
2022/06/22 05:50:37;;;;;;;13.77;7.68;;;13.30;99.90;;;;;;5037206;28;20208;-62
2022/06/22 05:53:10;;;;;;;15.95;8.38;;;13.70;99.90;;;;;;5033240;28;20204;-62
2022/06/22 05:55:45;;;;;;;9.75;7.95;;;13.50;99.90;;;;;;5053778;28;20223;-62
2022/06/22 05:58:18;;;;;;;12.00;7.95;;;13.90;99.90;;;;;;5032184;28;20208;-61
2022/06/22 06:00:47;;;;;;;9.57;8.05;;;13.70;99.90;;;;;;5053813;28;20215;-62
2022/06/22 06:03:36;;;;;;;9.30;7.72;;;13.90;99.90;;;;;;5040139;28;20197;-62
2022/06/22 06:06:08;;;;;;;11.55;8.85;;;14.00;99.90;;;;;;5030043;28;20209;-62
2022/06/22 06:08:44;;;;;;;10.80;7.78;;;14.40;99.90;;;;;;5046397;28;20205;-62
2022/06/22 06:11:17;;;;;;;10.88;8.15;;;14.20;99.90;;;;;;5048047;28;20662;-62
2022/06/22 06:13:48;;;;;;;13.52;9.00;;;14.30;99.90;;;;;;5032381;28;20244;-62
2022/06/22 06:16:23;;;;;;;10.55;8.00;;;14.40;99.90;;;;;;5056457;28;21019;-61
2022/06/22 06:18:52;;;;;;;8.98;8.00;;;14.40;99.90;;;;;;5036361;28;20313;-61
2022/06/22 06:21:23;;;;;;;13.00;8.45;;;14.60;99.90;;;;;;5042685;28;20216;-62
2022/06/22 06:23:54;;;;;;;12.45;8.68;;;14.70;99.90;;;;;;5025059;28;20225;-62
2022/06/22 06:29:21;;;;;;;12.95;8.30;;;14.70;99.90;;;;;;5043147;28;20255;-62
2022/06/22 06:32:03;;;;;;;11.32;8.32;;;15.00;99.90;;;;;;5035090;28;20247;-62
2022/06/22 06:34:35;;;;;;;11.70;8.38;;;15.00;99.90;;;;;;5044663;28;20221;-62
2022/06/22 06:37:08;;;;;;;13.95;7.60;;;14.20;99.90;;;;;;5027384;28;20232;-62
2022/06/22 06:39:42;;;;;;;15.93;9.25;;;15.10;99.90;;;;;;5035518;28;20212;-63
2022/06/22 06:42:23;;;;;;;12.00;8.93;;;15.20;99.90;;;;;;5056339;28;20203;-62
2022/06/22 06:44:52;;;;;;;11.27;8.10;;;15.20;99.90;;;;;;5036794;28;20232;-62
2022/06/22 06:47:25;;;;;;;14.30;8.82;;;15.20;99.90;;;;;;5048917;28;20734;-62
2022/06/22 06:50:00;;;;;;;15.40;8.68;;;15.50;99.90;;;;;;5036382;28;20210;-62
2022/06/22 06:52:35;;;;;;;12.02;7.97;;;15.30;99.90;;;;;;5035662;28;20219;-62
2022/06/22 06:55:07;;;;;;;13.40;8.35;;;15.30;99.90;;;;;;5056048;28;20392;-62
2022/06/22 06:57:35;;;;;;;15.00;8.00;;;15.30;99.90;;;;;;5040261;28;20268;-62
2022/06/22 07:00:10;;;;;;;16.27;6.45;;;15.30;99.90;;;;;;5046645;28;20227;-61
2022/06/22 07:02:39;;;;;;;11.93;5.93;;;15.30;99.90;;;;;;5038628;28;20228;-62
2022/06/22 07:05:14;;;;;;;7.20;5.07;;;15.40;99.90;;;;;;5034408;28;20223;-62
2022/06/22 07:07:46;;;;;;;10.77;6.60;;;15.20;99.90;;;;;;5031098;28;20228;-62
2022/06/22 07:10:18;;;;;;;12.20;5.40;;;15.40;99.90;;;;;;5038389;28;20201;-62
2022/06/22 07:12:49;;;;;;;11.00;5.22;;;15.50;99.90;;;;;;5051791;28;20274;-62
2022/06/22 07:15:20;;;;;;;12.20;5.35;;;15.60;99.90;;;;;;5053675;28;20201;-62
2022/06/22 07:17:51;;;;;;;13.20;5.40;;;16.40;99.90;;;;;;5035814;28;20228;-62
2022/06/22 07:20:22;;;;;;;13.50;6.07;;;15.60;99.90;;;;;;5049198;28;20201;-62
2022/06/22 07:22:52;;;;;;;6.35;5.03;;;15.80;99.90;;;;;;5038571;28;20215;-62
2022/06/22 07:25:26;;;;;;;14.93;5.70;;;15.80;99.90;;;;;;5034338;28;20200;-62
2022/06/22 07:27:58;;;;;;;10.93;4.93;;;15.80;99.90;;;;;;5047340;28;20215;-62
2022/06/22 07:30:30;;;;;;;9.38;5.22;;;15.80;99.90;;;;;;5054617;28;20205;-62
2022/06/22 07:33:03;;;;;;;10.75;5.72;;;15.80;99.90;;;;;;5056269;28;20207;-62
2022/06/22 07:35:36;;;;;;;13.50;6.30;;;15.80;99.90;;;;;;5056601;28;20620;-62
2022/06/22 07:38:09;;;;;;;14.70;5.40;;;15.90;99.90;;;;;;5047754;28;20200;-62
2022/06/22 07:40:38;;;;;;;7.43;4.57;;;15.90;99.90;;;;;;5032014;28;20216;-62
2022/06/22 07:43:06;;;;;;;14.82;6.88;;;15.90;99.90;;;;;;5054141;28;20208;-62
2022/06/22 07:45:33;;;;;;;9.95;6.25;;;16.10;99.90;;;;;;5042766;28;20209;-62
2022/06/22 07:48:06;;;;;;;8.27;5.80;;;16.10;99.90;;;;;;5044194;28;20293;-62
2022/06/22 07:50:36;;;;;;;7.22;5.22;;;16.20;99.90;;;;;;5055013;28;20685;-62
2022/06/22 07:53:13;;;;;;;11.30;6.25;;;16.10;99.90;;;;;;5028829;28;20197;-62
2022/06/22 07:55:48;;;;;;;11.40;6.00;;;16.30;99.90;;;;;;5030855;28;21443;-62
2022/06/22 07:58:22;;;;;;;13.27;6.78;;;16.30;99.90;;;;;;5056838;28;20561;-62
2022/06/22 08:00:54;;;;;;;12.40;6.05;;;16.30;99.90;;;;;;5046419;28;20250;-62
2022/06/22 08:03:30;;;;;;;14.68;6.82;;;16.30;99.90;;;;;;5046995;28;20204;-62
2022/06/22 08:06:03;;;;;;;15.05;7.07;;;16.40;99.90;;;;;;5039435;28;20212;-62
2022/06/22 08:08:35;;;;;;;14.48;7.15;;;16.50;99.90;;;;;;5041486;28;20655;-62
2022/06/22 08:11:08;;;;;;;23.85;7.82;;;16.60;99.90;;;;;;5041605;28;20949;-62
2022/06/22 08:13:39;;;;;;;14.73;8.05;;;16.50;99.90;;;;;;5035365;28;20225;-62
2022/06/22 08:16:12;;;;;;;11.60;6.70;;;16.70;99.90;;;;;;5057207;28;20270;-62
2022/06/22 08:18:39;;;;;;;17.58;7.00;;;15.00;99.90;;;;;;5041535;28;20197;-62
2022/06/22 08:21:13;;;;;;;11.85;7.75;;;16.80;99.90;;;;;;5051544;28;20204;-63
2022/06/22 08:23:40;;;;;;;9.52;6.93;;;16.80;99.90;;;;;;5030044;28;20207;-62
2022/06/22 08:26:14;;;;;;;17.70;7.28;;;16.70;99.90;;;;;;5034712;28;20741;-63
2022/06/22 08:28:41;;;;;;;10.43;6.85;;;16.80;99.90;;;;;;5052316;28;20204;-62
2022/06/22 08:31:09;;;;;;;11.32;6.80;;;16.80;99.90;;;;;;5051788;28;20685;-62
2022/06/22 08:33:39;;;;;;;10.13;5.82;;;16.80;99.90;;;;;;5047796;28;20209;-62
2022/06/22 08:36:13;;;;;;;11.93;5.78;;;16.80;99.90;;;;;;5055244;28;20206;-62
2022/06/22 08:38:45;;;;;;;10.82;6.28;;;16.90;99.90;;;;;;5030378;28;23009;-62
2022/06/22 08:41:22;;;;;;;10.88;6.13;;;17.00;99.90;;;;;;5056785;28;20736;-62
2022/06/22 08:43:54;;;;;;;16.65;6.35;;;17.10;99.90;;;;;;5029312;28;20226;-62
2022/06/22 08:46:46;;;;;;;15.38;5.65;;;17.30;99.90;;;;;;5030414;28;21137;-62
2022/06/22 08:49:36;;;;;;;8.05;4.93;;;17.30;99.90;;;;;;5038104;28;20679;-62
2022/06/22 08:52:29;;;;;;;7.95;5.50;;;17.30;99.90;;;;;;5032998;28;20293;-62
2022/06/22 08:55:07;;;;;;;10.27;5.80;;;17.40;99.90;;;;;;5034007;28;20996;-63
2022/06/22 08:57:51;;;;;;;9.75;5.75;;;17.40;99.90;;;;;;5029696;28;20702;-62
2022/06/22 09:00:24;;;;;;;9.95;5.72;;;17.70;99.90;;;;;;5041051;28;20209;-62
2022/06/22 09:03:32;;;;;;;11.20;5.70;;;17.80;99.90;;;;;;5016513;28;20228;-62
2022/06/22 09:06:27;;;;;;;13.00;5.55;;;17.70;99.90;;;;;;5040995;28;20227;-62
2022/06/22 09:09:13;;;;;;;10.25;5.07;;;17.70;99.90;;;;;;5039227;28;20225;-62
2022/06/22 09:11:49;;;;;;;10.38;4.38;;;17.80;99.90;;;;;;5034153;28;20674;-63
2022/06/22 09:15:00;;;;;;;10.27;4.70;;;17.70;99.90;;;;;;5028592;28;20201;-62
2022/06/22 09:17:42;;;;;;;8.50;4.32;;;17.80;99.90;;;;;;4999493;28;20228;-62
2022/06/22 09:20:33;;;;;;;6.50;4.38;;;17.80;99.90;;;;;;5036901;28;20582;-62
2022/06/22 09:23:06;;;;;;;9.93;4.28;;;17.90;99.90;;;;;;5050473;28;20228;-63
2022/06/22 09:25:47;;;;;;;7.82;4.20;;;18.00;99.90;;;;;;5042231;28;20212;-63
2022/06/22 09:28:18;;;;;;;8.98;4.60;;;17.70;99.90;;;;;;5033937;28;20743;-63
2022/06/22 09:31:18;;;;;;;9.40;4.00;;;18.10;99.90;;;;;;5057128;28;20200;-63
2022/06/22 09:33:54;;;;;;;15.23;4.95;;;18.10;99.90;;;;;;5032876;28;20201;-62
2022/06/22 09:36:54;;;;;;;6.68;3.97;;;18.10;99.90;;;;;;5042265;28;21184;-62
2022/06/22 09:39:43;;;;;;;7.55;4.05;;;18.30;99.90;;;;;;5032883;28;20725;-62
2022/06/22 09:42:56;;;;;;;9.05;4.10;;;18.00;99.90;;;;;;5032840;28;20204;-62
2022/06/22 09:45:50;;;;;;;8.77;4.97;;;18.30;99.90;;;;;;4970678;28;20286;-62
2022/06/22 09:48:44;;;;;;;12.38;4.75;;;18.30;99.90;;;;;;5027330;28;20228;-62
2022/06/22 09:51:23;;;;;;;9.35;4.40;;;18.50;99.90;;;;;;5030431;28;20220;-62
2022/06/22 09:57:28;;;;;;;10.73;4.85;;;18.20;99.90;;;;;;5036529;28;20286;-62
2022/06/22 10:00:06;;;;;;;6.40;3.95;;;18.30;99.90;;;;;;5037269;28;20232;-63
2022/06/22 10:03:03;;;;;;;7.25;3.65;;;18.70;99.90;;;;;;5042709;28;20225;-62
2022/06/22 10:06:02;;;;;;;4.05;3.42;;;18.70;99.90;;;;;;5037407;28;20229;-63
2022/06/22 10:08:52;;;;;;;8.02;3.95;;;18.70;99.90;;;;;;5039646;28;20216;-63
2022/06/22 10:11:29;;;;;;;8.25;4.35;;;19.00;99.90;;;;;;5028008;28;20220;-63
2022/06/22 10:14:15;;;;;;;5.13;3.83;;;19.10;99.90;;;;;;5031683;28;20220;-63
2022/06/22 10:16:57;;;;;;;9.23;4.18;;;19.20;99.90;;;;;;5035028;28;20701;-63
2022/06/22 10:19:48;;;;;;;4.80;3.88;;;19.30;99.90;;;;;;5044482;28;20200;-63
2022/06/22 10:22:27;;;;;;;7.32;3.92;;;19.30;99.90;;;;;;5038373;28;20677;-63
2022/06/22 10:25:13;;;;;;;10.40;3.30;;;19.30;99.90;;;;;;5036059;28;20234;-63
2022/06/22 10:27:54;;;;;;;4.00;2.95;;;19.50;99.90;;;;;;5042796;28;20217;-63
2022/06/22 10:30:29;;;;;;;5.50;2.97;;;19.40;99.90;;;;;;5008530;28;20800;-63
2022/06/22 10:33:43;;;;;;;6.35;2.83;;;19.70;99.90;;;;;;5047575;28;20601;-62
2022/06/22 10:36:42;;;;;;;17.23;3.33;;;19.60;99.90;;;;;;5021324;28;20733;-63
2022/06/22 10:39:26;;;;;;;8.35;3.30;;;19.70;99.90;;;;;;5021749;28;20205;-63
2022/06/22 10:45:10;;;;;;;6.97;3.20;;;19.60;99.90;;;;;;5045149;28;20231;-62
2022/06/22 10:48:11;;;;;;;3.92;2.70;;;19.60;99.90;;;;;;5029694;28;20227;-63
2022/06/22 10:50:45;;;;;;;4.82;2.78;;;19.50;99.90;;;;;;4988600;28;20233;-63
2022/06/22 10:53:58;;;;;;;4.43;2.90;;;19.70;99.90;;;;;;5039881;28;20205;-63
2022/06/22 10:56:46;;;;;;;5.63;2.58;;;19.70;99.90;;;;;;5037226;28;21061;-63
2022/06/22 10:59:56;;;;;;;5.25;2.83;;;19.70;99.90;;;;;;5044084;28;20209;-63
2022/06/22 11:02:47;;;;;;;6.07;2.53;;;19.80;99.90;;;;;;4985559;28;20244;-63
2022/06/22 11:05:45;;;;;;;4.88;2.55;;;19.70;99.90;;;;;;5037690;28;20236;-63
2022/06/22 11:08:47;;;;;;;7.57;2.65;;;19.80;99.90;;;;;;5041540;28;20231;-63
2022/06/22 11:11:30;;;;;;;6.18;2.70;;;19.90;99.90;;;;;;5018031;28;20220;-63
2022/06/22 11:14:54;;;;;;;5.57;2.70;;;19.70;99.90;;;;;;5039978;28;20213;-63
2022/06/22 11:17:38;;;;;;;6.22;2.58;;;19.90;99.90;;;;;;4952064;22;20320;-62
2022/06/22 11:20:38;;;;;;;4.30;2.10;;;20.00;99.90;;;;;;5055866;28;20586;-62
2022/06/22 11:23:11;;;;;;;6.28;2.00;;;20.10;99.90;;;;;;5033949;28;20436;-63
2022/06/22 11:32:28;;;;;;;6.72;2.35;;;20.00;99.90;;;;;;5043795;28;21111;-62
2022/06/22 11:35:18;;;;;;;4.55;2.10;;;20.00;99.90;;;;;;5051538;28;20216;-62
2022/06/22 11:38:01;;;;;;;3.85;2.13;;;20.00;99.90;;;;;;5049564;28;20229;-62
2022/06/22 11:40:48;;;;;;;2.05;1.85;;;20.00;99.90;;;;;;5052420;28;20224;-63
2022/06/22 11:43:47;;;;;;;6.40;2.63;;;20.00;99.90;;;;;;5049673;28;20234;-62
2022/06/22 11:46:20;;;;;;;7.75;3.10;;;20.00;99.90;;;;;;5051596;28;20220;-62
2022/06/22 11:49:14;;;;;;;7.97;2.60;;;20.00;99.90;;;;;;5039786;28;20232;-62
2022/06/22 11:52:09;;;;;;;4.97;2.22;;;19.90;99.90;;;;;;5057258;28;20200;-63
2022/06/22 11:54:51;;;;;;;5.18;2.63;;;20.00;99.90;;;;;;5045037;28;20226;-62
2022/06/22 11:57:59;;;;;;;3.88;1.80;;;19.90;99.90;;;;;;5052941;28;20219;-63
2022/06/22 12:00:39;;;;;;;3.28;1.90;;;19.90;99.90;;;;;;5044391;28;20223;-63
2022/06/22 12:03:29;;;;;;;6.82;2.88;;;19.90;99.90;;;;;;5046044;28;20656;-63
2022/06/22 12:06:15;;;;;;;5.35;2.38;;;20.00;99.90;;;;;;5043480;28;20246;-63
2022/06/22 12:08:58;;;;;;;3.35;2.08;;;20.60;99.90;;;;;;5023603;28;20308;-63
2022/06/22 12:11:37;;;;;;;5.63;2.35;;;20.10;99.90;;;;;;5047222;28;20220;-62
2022/06/22 12:17:20;;;;;;;6.00;2.28;;;20.20;99.90;;;;;;5033311;28;21658;-63
2022/06/22 12:19:59;;;;;;;3.50;2.05;;;20.10;99.90;;;;;;5043249;28;20228;-62
2022/06/22 12:22:41;;;;;;;3.95;2.00;;;20.10;99.90;;;;;;5052287;28;20220;-62
2022/06/22 12:25:38;;;;;;;4.22;1.83;;;20.10;99.90;;;;;;5036235;28;20228;-63
2022/06/22 12:28:19;;;;;;;4.95;2.42;;;20.20;99.90;;;;;;5047061;28;20223;-63
2022/06/22 12:30:58;;;;;;;2.28;1.65;;;20.20;99.90;;;;;;5045366;28;20200;-64
2022/06/22 12:33:29;;;;;;;5.28;2.10;;;20.40;99.90;;;;;;5048118;28;20227;-63
2022/06/22 12:36:02;;;;;;;3.47;1.98;;;20.30;99.90;;;;;;5028651;28;20300;-62
2022/06/22 12:38:35;;;;;;;4.55;1.52;;;20.30;99.90;;;;;;5057413;28;20231;-63
2022/06/22 12:41:05;;;;;;;1.85;1.67;;;20.20;99.90;;;;;;5046118;28;20754;-63
2022/06/22 12:44:01;;;;;;;4.95;1.90;;;20.20;99.90;;;;;;5032168;28;20567;-63
2022/06/22 12:46:49;;;;;;;5.53;2.22;;;20.30;99.90;;;;;;5052558;28;20219;-63
2022/06/22 12:49:35;;;;;;;7.47;2.10;;;20.40;99.90;;;;;;5056887;28;20224;-63
2022/06/22 12:52:06;;;;;;;4.10;1.90;;;20.60;99.90;;;;;;5041082;28;20978;-63
2022/06/22 12:54:39;;;;;;;6.57;2.38;;;20.50;99.90;;;;;;5045795;28;20224;-63
2022/06/22 12:57:10;;;;;;;6.63;2.88;;;20.60;99.90;;;;;;5026845;28;20235;-63
2022/06/22 12:59:40;;;;;;;5.00;2.35;;;20.70;99.90;;;;;;5042388;28;20204;-63
2022/06/22 13:02:13;;;;;;;3.75;2.47;;;20.60;99.90;;;;;;5035353;28;20358;-62
2022/06/22 13:04:42;;;;;;;4.80;2.50;;;20.60;99.90;;;;;;5039947;28;20231;-64
2022/06/22 13:07:13;;;;;;;5.45;2.45;;;20.60;99.90;;;;;;5035180;28;20406;-63
2022/06/22 13:09:42;;;;;;;3.63;2.30;;;20.30;99.90;;;;;;5040407;28;20207;-62
2022/06/22 13:12:16;;;;;;;3.97;2.50;;;20.70;99.90;;;;;;5040364;28;20223;-62
2022/06/22 13:14:50;;;;;;;3.65;2.83;;;20.80;99.90;;;;;;5042561;28;20219;-63
2022/06/22 13:17:29;;;;;;;4.53;2.28;;;20.90;99.90;;;;;;5037709;28;20229;-62
2022/06/22 13:20:22;;;;;;;4.53;2.60;;;20.90;99.90;;;;;;5023528;28;20304;-64
2022/06/22 13:22:55;;;;;;;4.68;2.42;;;21.00;99.90;;;;;;5012623;28;20211;-62
2022/06/22 13:25:35;;;;;;;4.22;2.22;;;20.90;99.90;;;;;;5054495;28;20213;-63
2022/06/22 13:28:12;;;;;;;4.63;2.67;;;20.90;99.90;;;;;;5048196;28;20232;-63
2022/06/22 13:30:46;;;;;;;8.05;2.90;;;21.10;99.90;;;;;;5039127;28;20203;-63
2022/06/22 13:33:19;;;;;;;8.35;2.45;;;21.80;99.90;;;;;;5046854;28;20200;-64
2022/06/22 13:35:56;;;;;;;5.55;2.78;;;21.20;99.90;;;;;;5048511;28;20200;-63
2022/06/22 13:38:44;;;;;;;6.35;2.58;;;21.00;99.90;;;;;;5018976;28;20243;-63
2022/06/22 13:41:28;;;;;;;5.70;2.45;;;21.20;99.90;;;;;;5054869;28;20216;-62
2022/06/22 13:44:15;;;;;;;5.55;2.47;;;21.20;99.90;;;;;;5041979;28;20284;-64
2022/06/22 13:46:58;;;;;;;5.25;2.83;;;21.20;99.90;;;;;;5034063;28;20572;-63
2022/06/22 13:49:37;;;;;;;5.97;2.85;;;21.30;99.90;;;;;;5042582;28;20861;-62
2022/06/22 13:52:25;;;;;;;7.68;2.58;;;21.30;99.90;;;;;;5031942;28;22420;-63
2022/06/22 13:55:23;;;;;;;6.97;2.70;;;21.20;99.90;;;;;;5034973;28;20696;-63
2022/06/22 13:57:58;;;;;;;7.78;2.53;;;23.20;99.90;;;;;;5038923;28;20224;-63
2022/06/22 14:00:34;;;;;;;4.95;2.30;;;21.20;99.90;;;;;;5034232;28;20230;-63